Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:10;;;;;;;12.05;9.25;;;9.30;76.70;;;;;;5064686;28;20028;-64
2020/12/17 00:03:35;;;;;;;13.10;10.15;;;9.20;77.10;;;;;;5066168;28;20082;-66
2020/12/17 00:06:01;;;;;;;14.02;10.57;;;9.10;77.40;;;;;;5070410;28;20029;-64
2020/12/17 00:08:27;;;;;;;14.13;10.05;;;9.10;77.50;;;;;;5052003;28;20083;-66
2020/12/17 00:10:52;;;;;;;12.77;9.43;;;9.00;77.70;;;;;;5060312;28;20040;-66
2020/12/17 00:13:18;;;;;;;12.68;9.95;;;9.00;77.70;;;;;;5045307;28;20052;-66
2020/12/17 00:15:44;;;;;;;12.52;10.18;;;9.00;77.80;;;;;;5049439;28;20032;-66
2020/12/17 00:18:09;;;;;;;11.93;9.63;;;8.90;77.90;;;;;;5072793;28;20044;-65
2020/12/17 00:20:35;;;;;;;12.85;9.77;;;8.90;78.20;;;;;;5039827;28;20812;-65
2020/12/17 00:23:01;;;;;;;13.00;9.70;;;8.90;78.00;;;;;;5073795;28;20029;-65
2020/12/17 00:25:26;;;;;;;13.13;9.70;;;9.00;78.00;;;;;;5061746;28;20045;-65
2020/12/17 00:27:52;;;;;;;11.18;9.38;;;9.00;77.90;;;;;;5068443;28;20032;-65
2020/12/17 00:30:18;;;;;;;14.40;9.30;;;9.00;77.70;;;;;;5055015;28;20028;-65
2020/12/17 00:32:47;;;;;;;11.77;9.48;;;8.90;77.80;;;;;;5065909;28;20067;-65
2020/12/17 00:35:14;;;;;;;12.00;8.82;;;8.80;78.20;;;;;;5077147;28;20028;-65
2020/12/17 00:37:41;;;;;;;12.15;9.65;;;8.80;78.70;;;;;;5064794;28;20033;-65
2020/12/17 00:40:10;;;;;;;13.65;10.45;;;8.80;78.50;;;;;;5070153;28;20750;-65
2020/12/17 00:42:44;;;;;;;12.48;9.60;;;8.90;79.70;;;;;;5068877;28;20112;-66
2020/12/17 00:45:10;;;;;;;12.23;8.98;;;8.90;78.40;;;;;;5061405;28;20032;-65
2020/12/17 00:47:36;;;;;;;11.40;8.90;;;8.90;78.40;;;;;;5072976;28;20036;-66
2020/12/17 00:50:04;;;;;;;14.07;10.10;;;8.80;78.60;;;;;;5056948;28;20036;-65
2020/12/17 00:52:30;;;;;;;12.23;9.00;;;8.70;78.70;;;;;;5055777;28;20024;-65
2020/12/17 00:54:55;;;;;;;11.55;9.70;;;8.70;78.70;;;;;;5025874;28;20033;-65
2020/12/17 00:57:26;;;;;;;29.48;26.27;;;8.80;78.70;;;;;;5050742;28;20395;-65
2020/12/17 00:59:52;;;;;;;23.40;19.48;;;8.80;83.50;;;;;;5067398;28;20033;-64
2020/12/17 01:02:17;;;;;;;18.75;16.20;;;9.00;84.00;;;;;;5055307;28;20450;-65
2020/12/17 01:04:43;;;;;;;24.38;20.08;;;9.20;85.10;;;;;;5066590;28;20033;-65
2020/12/17 01:07:09;;;;;;;12.52;10.35;;;9.40;83.80;;;;;;5060984;28;20043;-65
2020/12/17 01:09:34;;;;;;;12.05;9.57;;;9.30;77.90;;;;;;5046949;28;20048;-65
2020/12/17 01:12:04;;;;;;;14.00;10.75;;;9.10;77.30;;;;;;5068711;28;20076;-65
2020/12/17 01:14:30;;;;;;;14.95;10.98;;;9.10;77.50;;;;;;5063259;28;20119;-65
2020/12/17 01:16:55;;;;;;;14.65;11.20;;;8.90;77.40;;;;;;5046791;28;20174;-65
2020/12/17 01:19:21;;;;;;;12.45;10.32;;;8.80;78.20;;;;;;5061736;28;20036;-65
2020/12/17 01:21:50;;;;;;;15.32;11.57;;;8.70;78.40;;;;;;5052172;28;20445;-66
2020/12/17 01:24:15;;;;;;;16.33;11.18;;;8.60;78.50;;;;;;5068549;28;20145;-65
2020/12/17 01:26:41;;;;;;;16.05;11.93;;;8.50;78.80;;;;;;5048867;28;20537;-65
2020/12/17 01:29:06;;;;;;;16.35;11.45;;;8.60;78.20;;;;;;5060607;28;20421;-64
2020/12/17 01:31:32;;;;;;;15.20;11.68;;;8.60;78.40;;;;;;5062123;28;20060;-65
2020/12/17 01:33:58;;;;;;;14.60;11.05;;;8.50;79.40;;;;;;5060970;28;20029;-64
2020/12/17 01:36:23;;;;;;;15.90;12.00;;;8.50;78.70;;;;;;5037624;28;20139;-65
2020/12/17 01:38:49;;;;;;;14.85;11.07;;;8.50;78.70;;;;;;5049062;28;20440;-65
2020/12/17 01:41:15;;;;;;;16.67;11.93;;;8.40;78.70;;;;;;5046686;28;20041;-65
2020/12/17 01:43:43;;;;;;;16.63;11.40;;;8.40;78.60;;;;;;5058379;28;20064;-66
2020/12/17 01:46:10;;;;;;;15.30;12.32;;;8.50;78.50;;;;;;5067612;28;20039;-65
2020/12/17 01:48:36;;;;;;;15.52;11.00;;;8.50;78.60;;;;;;5073991;28;20108;-65
2020/12/17 01:51:03;;;;;;;15.27;11.93;;;8.40;78.70;;;;;;5063259;28;20033;-65
2020/12/17 01:53:39;;;;;;;15.05;11.93;;;8.40;78.90;;;;;;5062924;28;20082;-65
2020/12/17 01:56:21;;;;;;;15.40;12.07;;;8.30;79.50;;;;;;5071646;28;20510;-65
2020/12/17 01:59:11;;;;;;;16.90;12.05;;;8.30;79.00;;;;;;5058690;28;20075;-65
2020/12/17 02:01:40;;;;;;;14.52;11.00;;;8.40;78.80;;;;;;5069816;28;20056;-65
2020/12/17 02:04:06;;;;;;;15.80;11.95;;;8.30;78.90;;;;;;5074348;28;20051;-65
2020/12/17 02:06:34;;;;;;;17.80;12.57;;;8.30;79.00;;;;;;5074216;28;20195;-65
2020/12/17 02:08:59;;;;;;;15.15;12.60;;;8.20;79.20;;;;;;5074828;28;20064;-65
2020/12/17 02:11:25;;;;;;;19.20;12.77;;;8.20;79.40;;;;;;5073854;28;20068;-64
2020/12/17 02:13:50;;;;;;;15.90;11.98;;;8.10;79.30;;;;;;5075172;28;20480;-65
2020/12/17 02:16:16;;;;;;;14.73;11.57;;;8.20;79.50;;;;;;5076531;28;20258;-64
2020/12/17 02:18:42;;;;;;;15.40;12.15;;;8.20;79.30;;;;;;5072584;28;20387;-64
2020/12/17 02:21:09;;;;;;;15.85;12.88;;;8.20;79.30;;;;;;5071517;28;20131;-65
2020/12/17 02:23:36;;;;;;;17.15;12.82;;;8.10;79.30;;;;;;5053898;28;20033;-65
2020/12/17 02:26:02;;;;;;;12.85;11.32;;;8.00;79.60;;;;;;5071278;28;20379;-64
2020/12/17 02:28:28;;;;;;;19.05;12.73;;;8.00;79.90;;;;;;5071340;28;20064;-65
2020/12/17 02:30:53;;;;;;;16.05;12.02;;;8.00;79.60;;;;;;5053871;28;20079;-66
2020/12/17 02:33:19;;;;;;;16.85;12.80;;;8.00;79.60;;;;;;5073580;28;20052;-66
2020/12/17 02:35:44;;;;;;;17.42;13.13;;;7.90;80.00;;;;;;5063808;28;20048;-65
2020/12/17 02:38:10;;;;;;;14.27;11.23;;;7.90;80.10;;;;;;5078464;28;20064;-65
2020/12/17 02:40:36;;;;;;;17.65;12.40;;;7.90;80.00;;;;;;5075013;28;20132;-65
2020/12/17 02:43:02;;;;;;;17.45;12.90;;;7.80;79.90;;;;;;5053944;28;20078;-66
2020/12/17 02:45:28;;;;;;;14.93;11.98;;;7.80;80.00;;;;;;5071703;28;20037;-67
2020/12/17 02:47:53;;;;;;;16.15;12.55;;;7.80;80.20;;;;;;5077426;28;20032;-66
2020/12/17 02:50:19;;;;;;;17.35;13.55;;;7.90;80.00;;;;;;5082709;28;20045;-66
2020/12/17 02:52:45;;;;;;;17.10;13.75;;;7.80;80.10;;;;;;5081136;28;20086;-66
2020/12/17 02:55:11;;;;;;;17.38;12.52;;;7.80;80.00;;;;;;5081554;28;20032;-65
2020/12/17 02:57:37;;;;;;;17.85;13.90;;;7.80;80.00;;;;;;5067598;28;20136;-66
2020/12/17 03:00:05;;;;;;;16.80;13.48;;;7.70;80.00;;;;;;5086933;28;20066;-65
2020/12/17 03:02:31;;;;;;;19.90;14.02;;;7.60;80.30;;;;;;5069384;28;20041;-66
2020/12/17 03:04:56;;;;;;;19.33;13.70;;;7.60;80.80;;;;;;5072351;28;20563;-65
2020/12/17 03:07:22;;;;;;;18.95;14.30;;;7.60;80.70;;;;;;5076092;28;20510;-66
2020/12/17 03:09:47;;;;;;;17.90;13.43;;;7.60;80.60;;;;;;5075738;28;20115;-66
2020/12/17 03:12:13;;;;;;;17.67;14.23;;;7.40;80.90;;;;;;5074334;28;20441;-66
2020/12/17 03:14:39;;;;;;;19.40;14.35;;;7.40;81.10;;;;;;5075322;28;20028;-65
2020/12/17 03:17:04;;;;;;;17.98;13.57;;;7.40;81.10;;;;;;5057367;28;20040;-65
2020/12/17 03:19:30;;;;;;;20.00;15.63;;;7.40;81.20;;;;;;5074695;28;20422;-65
2020/12/17 03:21:55;;;;;;;19.30;14.18;;;7.40;81.00;;;;;;5055985;28;20060;-65
2020/12/17 03:24:21;;;;;;;21.60;14.88;;;7.50;81.10;;;;;;5073900;28;20044;-65
2020/12/17 03:26:46;;;;;;;20.90;15.27;;;7.50;80.80;;;;;;5074953;28;20119;-65
2020/12/17 03:29:12;;;;;;;20.48;15.27;;;7.50;80.80;;;;;;5051865;28;20032;-65
2020/12/17 03:31:37;;;;;;;20.23;15.48;;;7.50;81.00;;;;;;5074712;28;20033;-65
2020/12/17 03:34:03;;;;;;;21.27;15.85;;;7.50;80.80;;;;;;5074522;28;20410;-65
2020/12/17 03:36:29;;;;;;;20.27;14.77;;;7.50;80.80;;;;;;5074394;28;20040;-66
2020/12/17 03:38:54;;;;;;;20.77;15.88;;;7.40;81.30;;;;;;5056874;28;20090;-65
2020/12/17 03:41:20;;;;;;;18.98;14.52;;;7.40;81.20;;;;;;5074477;28;20042;-65
2020/12/17 03:43:45;;;;;;;20.05;14.60;;;7.30;81.30;;;;;;5074297;28;20050;-65
2020/12/17 03:46:11;;;;;;;22.30;15.00;;;7.40;81.00;;;;;;5072678;28;20016;-66
2020/12/17 03:48:36;;;;;;;22.75;16.08;;;7.30;80.80;;;;;;5080169;28;20110;-66
2020/12/17 03:51:02;;;;;;;20.65;15.38;;;7.20;81.30;;;;;;5072790;28;20036;-66
2020/12/17 03:53:28;;;;;;;20.38;14.75;;;7.10;81.80;;;;;;5073632;28;20047;-65
2020/12/17 03:55:53;;;;;;;22.60;15.90;;;7.10;81.90;;;;;;5073316;28;20043;-67
2020/12/17 03:58:19;;;;;;;21.13;15.40;;;7.10;82.00;;;;;;5073793;28;20062;-66
2020/12/17 04:00:45;;;;;;;22.55;16.25;;;7.10;82.00;;;;;;5073790;28;20040;-65
2020/12/17 04:03:11;;;;;;;20.52;15.50;;;7.10;82.00;;;;;;5074328;28;20044;-65
2020/12/17 04:05:36;;;;;;;21.45;15.07;;;7.10;82.00;;;;;;5074111;28;20036;-66
2020/12/17 04:08:02;;;;;;;27.40;16.17;;;7.20;82.10;;;;;;5074656;28;20040;-67
2020/12/17 04:10:27;;;;;;;20.38;15.55;;;7.20;81.60;;;;;;5056402;28;20044;-66
2020/12/17 04:12:53;;;;;;;22.85;16.05;;;7.20;81.70;;;;;;5057154;28;20033;-66
2020/12/17 04:15:19;;;;;;;20.33;14.95;;;7.20;81.30;;;;;;5074155;28;20063;-66
2020/12/17 04:17:44;;;;;;;21.85;15.63;;;7.30;81.40;;;;;;5074217;28;20115;-66
2020/12/17 04:20:10;;;;;;;21.25;15.38;;;7.30;81.10;;;;;;5075004;28;20068;-65
2020/12/17 04:22:35;;;;;;;21.38;15.23;;;7.30;81.30;;;;;;5077185;28;20059;-67
2020/12/17 04:25:01;;;;;;;20.33;15.35;;;7.30;81.00;;;;;;5061268;28;20032;-65
2020/12/17 04:27:27;;;;;;;19.17;15.13;;;7.40;80.50;;;;;;5078128;28;20445;-65
2020/12/17 04:29:52;;;;;;;19.77;14.90;;;7.40;80.70;;;;;;5076250;28;20033;-65
2020/12/17 04:32:18;;;;;;;21.58;15.23;;;7.30;81.00;;;;;;5056255;28;20071;-66
2020/12/17 04:34:43;;;;;;;22.55;15.55;;;7.20;81.40;;;;;;5056202;28;20044;-65
2020/12/17 04:37:09;;;;;;;23.90;16.08;;;7.30;81.20;;;;;;5073742;28;20036;-65
2020/12/17 04:39:34;;;;;;;20.20;15.48;;;7.20;81.20;;;;;;5074248;28;20062;-66
2020/12/17 04:42:01;;;;;;;20.77;15.52;;;7.10;81.50;;;;;;5057219;28;20499;-65
2020/12/17 04:44:28;;;;;;;20.10;15.05;;;7.10;81.60;;;;;;5066946;28;20037;-66
2020/12/17 04:46:59;;;;;;;19.15;15.63;;;7.00;81.80;;;;;;5087311;28;20060;-66
2020/12/17 04:49:32;;;;;;;24.45;17.40;;;6.90;82.40;;;;;;5099300;28;20067;-66
2020/12/17 04:51:58;;;;;;;22.85;15.85;;;7.00;82.40;;;;;;5090883;28;20067;-66
2020/12/17 04:54:24;;;;;;;19.50;14.88;;;6.90;82.30;;;;;;5077731;28;20514;-66
2020/12/17 04:56:58;;;;;;;24.25;16.65;;;6.90;83.30;;;;;;5055681;28;20513;-66
2020/12/17 04:59:43;;;;;;;21.90;16.30;;;6.90;82.60;;;;;;5055599;28;20071;-66
2020/12/17 05:02:09;;;;;;;;;;;6.90;82.60;;;;;;5073419;28;20109;-66
2020/12/17 05:04:37;;;;;;;23.08;16.27;;;6.90;82.90;;;;;;5092554;23;19921;-82
2020/12/17 05:07:09;;;;;;;21.67;16.45;;;7.00;82.50;;;;;;5070425;28;20060;-81
2020/12/17 05:09:35;;;;;;;22.88;17.63;;;6.90;82.40;;;;;;5050962;28;20057;-81
2020/12/17 05:12:01;;;;;;;20.13;14.13;;;7.00;82.30;;;;;;5052627;28;20044;-80
2020/12/17 05:14:28;;;;;;;21.20;15.73;;;6.90;82.70;;;;;;5075457;28;20402;-78
2020/12/17 05:16:54;;;;;;;19.48;15.02;;;6.90;83.00;;;;;;5071765;28;20025;-81
2020/12/17 05:21:47;;;;;;;19.75;15.75;;;6.80;83.30;;;;;;5030715;28;19921;-66
2020/12/17 05:24:15;;;;;;;18.25;14.35;;;6.90;83.10;;;;;;5038737;28;20044;-66
2020/12/17 05:26:41;;;;;;;20.33;14.73;;;6.80;83.00;;;;;;5034153;28;20033;-66
2020/12/17 05:29:07;;;;;;;20.02;14.88;;;6.90;83.00;;;;;;5040516;28;20037;-66
2020/12/17 05:31:33;;;;;;;17.60;13.73;;;6.90;82.80;;;;;;5060781;28;20041;-65
2020/12/17 05:34:06;;;;;;;20.27;15.57;;;7.00;82.60;;;;;;5047358;28;20041;-66
2020/12/17 05:36:32;;;;;;;20.67;14.98;;;7.00;82.20;;;;;;5062113;28;20114;-66
2020/12/17 05:39:24;;;;;;;19.88;14.95;;;7.10;82.00;;;;;;5058422;28;20398;-66
2020/12/17 05:41:54;;;;;;;18.33;14.60;;;7.10;81.40;;;;;;5028845;28;20091;-66
2020/12/17 05:44:30;;;;;;;22.48;14.05;;;7.10;81.60;;;;;;5019262;28;20057;-65
2020/12/17 05:46:57;;;;;;;21.08;14.80;;;7.10;81.60;;;;;;5052428;28;20029;-66
2020/12/17 05:49:30;;;;;;;20.40;14.90;;;7.10;81.40;;;;;;5058309;28;20021;-66
2020/12/17 05:52:15;;;;;;;19.60;14.80;;;7.10;81.50;;;;;;5052673;28;20039;-65
2020/12/17 05:55:01;;;;;;;19.90;14.57;;;7.00;81.60;;;;;;5052177;28;20051;-65
2020/12/17 05:57:27;;;;;;;18.42;14.45;;;7.00;81.40;;;;;;5052033;28;20052;-65
2020/12/17 05:59:57;;;;;;;20.20;14.80;;;7.10;81.50;;;;;;5034351;28;20064;-65
2020/12/17 06:02:26;;;;;;;26.95;19.73;;;7.10;81.30;;;;;;5045060;28;20515;-65
2020/12/17 06:05:11;;;;;;;24.92;17.95;;;7.10;81.20;;;;;;5052073;28;20037;-65
2020/12/17 06:07:49;;;;;;;21.33;15.07;;;7.00;81.10;;;;;;5051628;28;20025;-67
2020/12/17 06:10:24;;;;;;;20.95;16.00;;;7.00;81.40;;;;;;5051994;28;20062;-67
2020/12/17 06:12:51;;;;;;;20.30;15.55;;;7.00;81.50;;;;;;5052215;28;20028;-66
2020/12/17 06:15:22;;;;;;;21.27;15.45;;;7.00;81.40;;;;;;5033914;28;20115;-67
2020/12/17 06:17:50;;;;;;;24.05;17.75;;;7.00;81.50;;;;;;5035765;28;20124;-67
2020/12/17 06:20:17;;;;;;;25.25;17.83;;;7.00;81.70;;;;;;5054776;28;20396;-67
2020/12/17 06:22:53;;;;;;;24.67;18.92;;;7.00;81.50;;;;;;5055028;28;20052;-66
2020/12/17 06:25:19;;;;;;;24.00;17.35;;;7.00;81.40;;;;;;5052153;28;20071;-66
2020/12/17 06:27:49;;;;;;;21.33;16.30;;;7.00;81.70;;;;;;5052446;28;20033;-66
2020/12/17 06:30:21;;;;;;;21.65;15.75;;;7.00;81.50;;;;;;5051812;28;20033;-67
2020/12/17 06:32:47;;;;;;;20.13;14.85;;;7.00;81.70;;;;;;5051723;28;20476;-67
2020/12/17 06:35:26;;;;;;;20.08;14.68;;;6.90;82.00;;;;;;5051372;28;20037;-67
2020/12/17 06:37:53;;;;;;;22.58;15.57;;;6.80;82.30;;;;;;5034257;28;20040;-66
2020/12/17 06:40:26;;;;;;;18.48;14.50;;;6.80;82.30;;;;;;5053701;28;20055;-66
2020/12/17 06:42:52;;;;;;;18.90;15.05;;;6.80;82.40;;;;;;5055785;28;20037;-67
2020/12/17 06:45:31;;;;;;;17.33;14.18;;;6.80;82.30;;;;;;5055800;28;20036;-67
2020/12/17 06:47:57;;;;;;;18.98;14.60;;;6.90;82.30;;;;;;5056495;28;20115;-66
2020/12/17 06:50:28;;;;;;;19.35;14.50;;;6.90;82.00;;;;;;5055594;28;20037;-66
2020/12/17 06:53:07;;;;;;;19.08;14.77;;;6.90;82.40;;;;;;5056118;28;20174;-66
2020/12/17 06:55:50;;;;;;;18.45;14.60;;;6.80;82.70;;;;;;5056096;28;20671;-67
2020/12/17 06:58:20;;;;;;;18.33;13.82;;;6.80;82.90;;;;;;5038944;28;20099;-67
2020/12/17 07:00:47;;;;;;;18.10;13.75;;;6.80;82.70;;;;;;5055461;28;20506;-67
2020/12/17 07:03:42;;;;;;;17.77;13.25;;;6.90;82.70;;;;;;5055855;28;20060;-66
2020/12/17 07:06:12;;;;;;;19.25;14.23;;;6.90;82.60;;;;;;5054880;28;20135;-67
2020/12/17 07:08:38;;;;;;;17.40;13.32;;;6.90;82.40;;;;;;5055747;28;20439;-66
2020/12/17 07:11:04;;;;;;;18.77;13.48;;;6.90;82.70;;;;;;5036978;28;20060;-66
2020/12/17 07:13:42;;;;;;;16.92;13.23;;;6.90;82.60;;;;;;5055511;28;20041;-67
2020/12/17 07:16:18;;;;;;;17.17;12.80;;;7.00;81.90;;;;;;5055416;28;20041;-67
2020/12/17 07:18:44;;;;;;;15.10;11.50;;;7.00;81.80;;;;;;5036154;28;20042;-67
2020/12/17 07:21:09;;;;;;;19.98;13.88;;;7.10;81.80;;;;;;5049554;28;20032;-67
2020/12/17 07:23:39;;;;;;;18.80;13.07;;;7.10;81.60;;;;;;5037126;28;20037;-67
2020/12/17 07:26:11;;;;;;;17.52;12.43;;;7.00;81.60;;;;;;5054708;28;20068;-67
2020/12/17 07:28:37;;;;;;;14.20;11.57;;;7.10;81.50;;;;;;5055061;28;20124;-66
2020/12/17 07:31:03;;;;;;;16.08;11.77;;;7.10;81.70;;;;;;5055118;28;20507;-67
2020/12/17 07:33:41;;;;;;;17.83;11.60;;;7.10;81.50;;;;;;5054896;28;20044;-67
2020/12/17 07:36:08;;;;;;;19.15;13.25;;;7.10;81.50;;;;;;5054984;28;20458;-67
2020/12/17 07:38:34;;;;;;;15.25;10.73;;;7.10;81.40;;;;;;5017420;28;20045;-67
2020/12/17 07:41:00;;;;;;;16.95;13.10;;;7.10;81.50;;;;;;5035287;28;20033;-68
2020/12/17 07:43:39;;;;;;;18.23;13.20;;;7.10;81.10;;;;;;5043260;28;20041;-66
2020/12/17 07:46:07;;;;;;;16.83;12.70;;;7.20;81.10;;;;;;5054618;28;20540;-67
2020/12/17 07:48:33;;;;;;;20.25;12.65;;;7.20;81.10;;;;;;5057522;28;20037;-66
2020/12/17 07:51:04;;;;;;;21.75;14.43;;;7.20;80.90;;;;;;5053716;28;20029;-66
2020/12/17 07:53:30;;;;;;;29.33;19.58;;;7.30;80.70;;;;;;5054952;28;20037;-66
2020/12/17 07:55:55;;;;;;;22.90;15.52;;;7.30;80.60;;;;;;5054985;28;20036;-66
2020/12/17 07:58:21;;;;;;;20.63;13.40;;;7.30;80.90;;;;;;5054970;28;20037;-66
2020/12/17 08:00:47;;;;;;;22.15;13.73;;;7.30;80.90;;;;;;5054116;28;20033;-66
2020/12/17 08:03:13;;;;;;;18.63;13.13;;;7.30;80.80;;;;;;5054222;28;20045;-65
2020/12/17 08:05:39;;;;;;;21.60;13.52;;;7.30;80.50;;;;;;5038123;28;20037;-65
2020/12/17 08:08:05;;;;;;;25.08;14.32;;;7.30;80.70;;;;;;5057305;28;20086;-66
2020/12/17 08:10:36;;;;;;;32.55;19.92;;;7.40;80.40;;;;;;5054880;28;20045;-65
2020/12/17 08:13:02;;;;;;;22.75;15.02;;;7.50;80.30;;;;;;5036990;28;20029;-65
2020/12/17 08:15:28;;;;;;;17.98;12.93;;;7.60;80.00;;;;;;5054310;28;20052;-65
2020/12/17 08:17:56;;;;;;;17.83;13.38;;;7.60;79.50;;;;;;5054578;28;20059;-66
2020/12/17 08:20:25;;;;;;;17.88;13.40;;;7.60;79.70;;;;;;5036826;28;20114;-66
2020/12/17 08:22:53;;;;;;;17.35;10.77;;;7.60;79.70;;;;;;5055453;28;20545;-65
2020/12/17 08:25:20;;;;;;;14.88;10.95;;;7.60;79.40;;;;;;5057213;28;20109;-67
2020/12/17 08:27:46;;;;;;;13.65;9.43;;;7.70;79.30;;;;;;5062276;28;20032;-67
2020/12/17 08:30:13;;;;;;;12.80;9.90;;;7.60;79.30;;;;;;5066781;28;20063;-66
2020/12/17 08:32:53;;;;;;;12.73;10.10;;;7.70;79.30;;;;;;5058529;28;20036;-67
2020/12/17 08:35:21;;;;;;;15.70;10.95;;;7.70;79.10;;;;;;5054397;28;20119;-66
2020/12/17 08:37:49;;;;;;;13.18;9.95;;;7.70;79.00;;;;;;5053764;28;20040;-67
2020/12/17 08:40:19;;;;;;;15.13;10.38;;;7.80;78.90;;;;;;5053554;28;20041;-67
2020/12/17 08:42:46;;;;;;;15.77;11.02;;;7.70;78.90;;;;;;5054053;28;20484;-67
2020/12/17 08:45:13;;;;;;;37.55;25.00;;;7.70;79.30;;;;;;5053295;28;20416;-67
2020/12/17 08:47:42;;;;;;;19.23;11.02;;;7.80;79.10;;;;;;5057613;28;20052;-66
2020/12/17 08:50:09;;;;;;;16.88;9.80;;;7.80;79.00;;;;;;5069982;28;20029;-67
2020/12/17 08:52:35;;;;;;;12.63;9.57;;;7.70;79.10;;;;;;5053757;28;20055;-67
2020/12/17 08:55:05;;;;;;;13.70;9.35;;;7.70;79.40;;;;;;5035464;28;20555;-67
2020/12/17 08:57:31;;;;;;;15.50;9.70;;;7.70;79.30;;;;;;5053529;28;20392;-67
2020/12/17 08:59:56;;;;;;;11.25;8.07;;;7.70;79.40;;;;;;5053398;28;20048;-67
2020/12/17 09:02:26;;;;;;;12.18;9.02;;;7.60;79.40;;;;;;5053444;28;20037;-67
2020/12/17 09:05:02;;;;;;;18.48;13.25;;;7.60;79.80;;;;;;5053589;28;20407;-67
2020/12/17 09:07:33;;;;;;;11.27;8.10;;;7.70;79.50;;;;;;5053938;28;20033;-67
2020/12/17 09:10:08;;;;;;;9.60;8.00;;;7.70;79.30;;;;;;5053144;28;20029;-67
2020/12/17 09:12:34;;;;;;;11.75;8.40;;;7.80;79.10;;;;;;5054793;28;20044;-66
2020/12/17 09:15:10;;;;;;;12.13;9.20;;;7.80;79.00;;;;;;5020427;28;20484;-67
2020/12/17 09:17:37;;;;;;;12.40;8.63;;;7.80;79.50;;;;;;5054428;28;20124;-66
2020/12/17 09:20:17;;;;;;;11.02;8.15;;;7.90;78.80;;;;;;5051870;28;20586;-66
2020/12/17 09:22:42;;;;;;;9.77;7.90;;;8.00;78.50;;;;;;5050252;28;20049;-67
2020/12/17 09:25:14;;;;;;;12.63;8.48;;;7.90;78.70;;;;;;5052461;28;20120;-67
2020/12/17 09:27:40;;;;;;;11.10;8.10;;;8.00;78.50;;;;;;5052844;28;20043;-67
2020/12/17 09:30:07;;;;;;;10.40;8.52;;;8.00;78.60;;;;;;5053103;28;20025;-67
2020/12/17 09:32:35;;;;;;;9.95;8.45;;;8.00;78.60;;;;;;5052384;28;20041;-66
2020/12/17 09:35:12;;;;;;;13.82;8.30;;;8.10;78.40;;;;;;5052649;28;20094;-65
2020/12/17 09:37:42;;;;;;;10.07;7.90;;;8.10;78.40;;;;;;5052881;28;20033;-65
2020/12/17 09:40:09;;;;;;;11.85;8.63;;;8.10;78.40;;;;;;5053017;28;20033;-66
2020/12/17 09:42:36;;;;;;;11.82;8.68;;;8.20;78.10;;;;;;5052986;28;20025;-66
2020/12/17 09:45:16;;;;;;;11.43;8.05;;;8.20;78.00;;;;;;5052718;28;20052;-65
2020/12/17 09:47:43;;;;;;;11.38;7.85;;;8.30;77.70;;;;;;5057239;28;20483;-66
2020/12/17 09:50:09;;;;;;;14.57;8.82;;;8.20;77.70;;;;;;5068543;28;20037;-66
2020/12/17 09:52:35;;;;;;;15.55;8.63;;;8.30;78.10;;;;;;5056208;28;20037;-66
2020/12/17 09:55:01;;;;;;;11.60;8.98;;;8.30;77.10;;;;;;5040788;28;20089;-66
2020/12/17 09:57:38;;;;;;;12.52;9.02;;;8.40;77.20;;;;;;5058329;28;20506;-66
2020/12/17 10:00:06;;;;;;;11.68;8.55;;;8.40;77.20;;;;;;5061139;28;20492;-65
2020/12/17 10:02:32;;;;;;;12.00;8.20;;;8.40;76.90;;;;;;5069010;28;20033;-66
2020/12/17 10:04:57;;;;;;;12.60;8.70;;;8.40;76.50;;;;;;5066994;28;20025;-64
2020/12/17 10:07:23;;;;;;;12.15;8.32;;;8.50;76.70;;;;;;5065309;28;20045;-64
2020/12/17 10:09:49;;;;;;;14.00;10.38;;;8.50;76.80;;;;;;5069520;28;20131;-65
2020/12/17 10:12:14;;;;;;;13.88;9.95;;;8.50;76.80;;;;;;5052832;28;20037;-65
2020/12/17 10:14:40;;;;;;;14.00;8.60;;;8.60;76.40;;;;;;5051064;28;20147;-65
2020/12/17 10:17:06;;;;;;;11.25;8.07;;;8.70;75.90;;;;;;5052101;28;20041;-65
2020/12/17 10:19:31;;;;;;;12.32;8.40;;;8.90;75.40;;;;;;5051841;28;20051;-65
2020/12/17 10:21:57;;;;;;;11.13;7.85;;;8.90;75.00;;;;;;5052217;28;20044;-65
2020/12/17 10:24:23;;;;;;;12.52;8.15;;;8.80;75.40;;;;;;5051954;28;20037;-65
2020/12/17 10:26:49;;;;;;;11.27;7.55;;;8.90;74.80;;;;;;5052030;28;20385;-64
2020/12/17 10:29:15;;;;;;;10.27;7.25;;;9.00;74.60;;;;;;5051562;28;20048;-64
2020/12/17 10:31:40;;;;;;;11.32;7.97;;;8.90;74.60;;;;;;5051853;28;20029;-65
2020/12/17 10:34:06;;;;;;;11.20;7.95;;;9.00;74.40;;;;;;5051740;28;20033;-65
2020/12/17 10:36:37;;;;;;;11.18;8.05;;;9.10;74.10;;;;;;5051945;28;20033;-65
2020/12/17 10:39:04;;;;;;;14.05;10.40;;;9.10;73.60;;;;;;5051623;28;20036;-65
2020/12/17 10:41:29;;;;;;;11.35;8.23;;;9.10;73.90;;;;;;5033711;28;20444;-65
2020/12/17 10:43:55;;;;;;;12.20;7.78;;;9.10;74.20;;;;;;5050691;28;20072;-65
2020/12/17 10:46:21;;;;;;;12.00;8.57;;;9.20;73.60;;;;;;5051287;28;20039;-64
2020/12/17 10:48:47;;;;;;;9.90;7.30;;;9.00;74.00;;;;;;5065253;28;20437;-65
2020/12/17 10:51:14;;;;;;;11.98;8.10;;;9.00;74.40;;;;;;5071905;28;20078;-66
2020/12/17 10:53:41;;;;;;;10.05;8.05;;;9.00;74.20;;;;;;5034315;28;20119;-65
2020/12/17 10:56:08;;;;;;;12.27;8.13;;;9.00;74.40;;;;;;5051712;28;20451;-66
2020/12/17 10:58:34;;;;;;;10.30;8.13;;;9.00;74.50;;;;;;5051420;28;20100;-66
2020/12/17 11:00:59;;;;;;;12.73;8.60;;;9.10;74.30;;;;;;5033825;28;20391;-65
2020/12/17 11:03:25;;;;;;;10.52;7.30;;;9.30;73.80;;;;;;5051921;28;20037;-65
2020/12/17 11:05:51;;;;;;;9.85;7.68;;;9.30;73.40;;;;;;5051048;28;20045;-65
2020/12/17 11:08:16;;;;;;;10.20;7.75;;;9.30;73.50;;;;;;5051659;28;20124;-65
2020/12/17 11:10:42;;;;;;;11.25;7.40;;;9.30;73.40;;;;;;5051844;28;20029;-65
2020/12/17 11:13:07;;;;;;;10.88;7.85;;;9.30;73.60;;;;;;5052181;28;20124;-65
2020/12/17 11:15:33;;;;;;;11.30;7.53;;;9.20;74.00;;;;;;5053161;28;20033;-65
2020/12/17 11:17:58;;;;;;;11.13;7.45;;;9.30;74.10;;;;;;5053367;28;20037;-65
2020/12/17 11:20:24;;;;;;;13.07;8.48;;;9.40;73.50;;;;;;5053605;28;20029;-65
2020/12/17 11:22:50;;;;;;;14.98;9.73;;;9.30;73.70;;;;;;5054037;28;20041;-65
2020/12/17 11:25:15;;;;;;;13.55;10.07;;;9.30;74.20;;;;;;5051656;28;20041;-65
2020/12/17 11:27:41;;;;;;;13.63;8.32;;;9.20;74.60;;;;;;5055224;28;20097;-66
2020/12/17 11:30:07;;;;;;;13.80;8.68;;;9.20;74.70;;;;;;5060920;28;20053;-65
2020/12/17 11:32:33;;;;;;;10.90;8.15;;;9.30;74.60;;;;;;5069635;28;20055;-65
2020/12/17 11:34:59;;;;;;;11.18;8.27;;;9.30;74.50;;;;;;5071745;28;20048;-66
2020/12/17 11:37:25;;;;;;;11.07;8.10;;;9.30;74.70;;;;;;5074748;28;20557;-66
2020/12/17 11:39:50;;;;;;;12.55;8.65;;;9.40;74.60;;;;;;5059588;28;20041;-66
2020/12/17 11:42:16;;;;;;;11.13;8.60;;;9.30;75.30;;;;;;5036759;28;20155;-66
2020/12/17 11:44:41;;;;;;;10.30;7.57;;;9.30;75.50;;;;;;5038007;28;20043;-68
2020/12/17 11:47:07;;;;;;;10.00;7.32;;;9.30;75.70;;;;;;5037290;28;20480;-66
2020/12/17 11:49:33;;;;;;;12.82;8.35;;;9.30;75.40;;;;;;5074025;28;20040;-66
2020/12/17 11:51:58;;;;;;;9.25;6.90;;;9.30;75.70;;;;;;5057587;28;20179;-66
2020/12/17 11:54:24;;;;;;;10.18;7.47;;;9.30;75.80;;;;;;5055216;28;20052;-66
2020/12/17 11:56:49;;;;;;;9.15;6.68;;;9.30;75.50;;;;;;5054726;28;20041;-66
2020/12/17 11:59:16;;;;;;;9.10;7.00;;;9.30;75.70;;;;;;5036877;28;20032;-66
2020/12/17 12:01:42;;;;;;;8.10;6.85;;;9.40;75.70;;;;;;5054019;28;20059;-66
2020/12/17 12:04:11;;;;;;;8.77;6.70;;;9.40;75.70;;;;;;5053047;28;20041;-67
2020/12/17 12:06:37;;;;;;;10.65;7.03;;;9.60;75.60;;;;;;5054323;28;20403;-66
2020/12/17 12:09:05;;;;;;;12.27;6.70;;;9.60;75.50;;;;;;5054416;28;20040;-66
2020/12/17 12:11:31;;;;;;;9.95;7.05;;;9.60;75.40;;;;;;5054519;28;20029;-65
2020/12/17 12:13:59;;;;;;;8.75;6.88;;;9.70;75.30;;;;;;5054639;28;20041;-66
2020/12/17 12:16:25;;;;;;;8.65;7.00;;;9.70;75.40;;;;;;5037000;28;20068;-65
2020/12/17 12:18:52;;;;;;;10.70;6.78;;;9.70;75.40;;;;;;5036623;28;20087;-64
2020/12/17 12:21:18;;;;;;;9.60;6.45;;;9.70;75.60;;;;;;5036766;28;20151;-65
2020/12/17 12:23:44;;;;;;;10.25;7.05;;;9.80;75.50;;;;;;5054420;28;20408;-66
2020/12/17 12:26:11;;;;;;;9.25;7.50;;;9.80;75.50;;;;;;5054316;28;20476;-64
2020/12/17 12:28:38;;;;;;;10.63;6.88;;;9.80;75.60;;;;;;5036544;28;20083;-65
2020/12/17 12:31:04;;;;;;;10.15;7.13;;;9.80;75.30;;;;;;5053849;28;20409;-65
2020/12/17 12:33:30;;;;;;;9.23;7.40;;;9.90;74.90;;;;;;5054038;28;20412;-65
2020/12/17 12:35:56;;;;;;;9.52;6.68;;;9.90;74.50;;;;;;5053628;28;20048;-65
2020/12/17 12:38:22;;;;;;;8.07;6.65;;;9.80;74.70;;;;;;5053649;28;20051;-64
2020/12/17 12:40:48;;;;;;;9.18;7.50;;;9.80;75.50;;;;;;5054269;28;20033;-65
2020/12/17 12:43:16;;;;;;;10.35;8.27;;;9.70;75.10;;;;;;5054555;28;20032;-66
2020/12/17 12:45:43;;;;;;;10.02;7.43;;;9.70;75.30;;;;;;5054142;28;20037;-66