Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:30;;;;;;;11.05;6.32;;;25.90;99.90;;;;;;5050546;28;20056;-73
2022/07/18 00:03:34;;;;;;;10.35;6.50;;;25.80;99.90;;;;;;5049846;28;20104;-74
2022/07/18 00:06:38;;;;;;;10.20;6.30;;;25.70;99.90;;;;;;5050467;28;20043;-74
2022/07/18 00:09:42;;;;;;;11.13;6.53;;;25.70;99.90;;;;;;5050029;28;20047;-74
2022/07/18 00:12:46;;;;;;;9.07;6.15;;;25.70;99.90;;;;;;5050277;28;20048;-74
2022/07/18 00:15:50;;;;;;;10.70;6.30;;;25.70;99.90;;;;;;5050109;28;20056;-74
2022/07/18 00:18:55;;;;;;;10.43;7.03;;;25.60;99.90;;;;;;5049830;28;20416;-74
2022/07/18 00:21:59;;;;;;;12.18;6.30;;;25.60;99.90;;;;;;5050318;28;20121;-74
2022/07/18 00:25:04;;;;;;;12.23;6.40;;;25.50;99.90;;;;;;5048461;28;20399;-74
2022/07/18 00:28:11;;;;;;;8.77;6.25;;;25.50;99.90;;;;;;5050157;28;20048;-73
2022/07/18 00:31:15;;;;;;;10.52;6.28;;;25.40;99.90;;;;;;5050178;28;20040;-74
2022/07/18 00:34:19;;;;;;;12.52;5.70;;;25.40;99.90;;;;;;5049984;28;20047;-73
2022/07/18 00:37:23;;;;;;;8.75;6.25;;;25.30;99.90;;;;;;5050355;28;20490;-73
2022/07/18 00:40:28;;;;;;;10.35;7.13;;;25.30;99.90;;;;;;5049877;28;20044;-74
2022/07/18 00:43:33;;;;;;;8.10;6.28;;;25.20;99.90;;;;;;5049470;28;20048;-74
2022/07/18 00:46:37;;;;;;;9.90;6.97;;;25.20;99.90;;;;;;5049848;28;20522;-74
2022/07/18 00:49:40;;;;;;;9.43;6.80;;;25.20;99.90;;;;;;5049899;28;20375;-74
2022/07/18 00:52:45;;;;;;;10.88;6.30;;;25.20;99.90;;;;;;5050187;28;20490;-74
2022/07/18 00:55:51;;;;;;;7.97;5.65;;;25.10;99.90;;;;;;5050079;28;20044;-74
2022/07/18 00:58:55;;;;;;;6.80;5.30;;;25.10;99.90;;;;;;5049922;28;20052;-74
2022/07/18 01:01:59;;;;;;;8.48;5.80;;;25.10;99.90;;;;;;5049759;28;20048;-73
2022/07/18 01:05:03;;;;;;;7.78;6.00;;;25.20;99.90;;;;;;5049033;28;20056;-74
2022/07/18 01:08:07;;;;;;;9.95;5.82;;;25.10;99.90;;;;;;5049692;28;20421;-74
2022/07/18 01:11:13;;;;;;;7.72;6.38;;;25.10;99.90;;;;;;5049701;28;20044;-73
2022/07/18 01:14:17;;;;;;;9.48;5.63;;;25.10;99.90;;;;;;5049089;28;20040;-74
2022/07/18 01:17:22;;;;;;;7.70;5.70;;;25.00;99.90;;;;;;5049057;28;20039;-73
2022/07/18 01:20:27;;;;;;;14.57;5.75;;;25.10;99.90;;;;;;5049521;28;20036;-74
2022/07/18 01:23:31;;;;;;;9.10;5.72;;;25.10;99.90;;;;;;5049005;28;20041;-74
2022/07/18 01:26:36;;;;;;;11.50;5.65;;;25.00;99.90;;;;;;5050322;28;20048;-74
2022/07/18 01:29:40;;;;;;;6.65;5.63;;;25.10;99.90;;;;;;5049528;28;20052;-74
2022/07/18 01:32:44;;;;;;;10.38;5.50;;;25.00;99.90;;;;;;5037480;28;20392;-75
2022/07/18 01:35:48;;;;;;;8.63;6.18;;;25.00;99.90;;;;;;5051490;28;20047;-75
2022/07/18 01:38:52;;;;;;;8.93;5.97;;;24.90;99.90;;;;;;5053370;28;20055;-75
2022/07/18 01:41:58;;;;;;;14.65;6.85;;;24.80;99.90;;;;;;5053429;28;20047;-74
2022/07/18 01:45:02;;;;;;;9.43;5.90;;;24.60;99.90;;;;;;5052936;28;20060;-74
2022/07/18 01:48:05;;;;;;;9.93;5.93;;;24.60;99.90;;;;;;5053726;28;20506;-75
2022/07/18 01:51:10;;;;;;;9.05;6.05;;;24.60;99.90;;;;;;5053377;28;20032;-75
2022/07/18 01:54:15;;;;;;;10.40;5.63;;;24.60;99.90;;;;;;5053130;28;20055;-74
2022/07/18 01:57:20;;;;;;;9.75;6.00;;;24.50;99.90;;;;;;5053097;28;20387;-74
2022/07/18 02:00:24;;;;;;;8.18;6.00;;;24.50;99.90;;;;;;5053122;28;20053;-74
2022/07/18 02:03:28;;;;;;;7.38;5.43;;;24.40;99.90;;;;;;5052345;28;20044;-74
2022/07/18 02:06:34;;;;;;;13.25;5.75;;;24.40;99.90;;;;;;5053051;28;20052;-74
2022/07/18 02:09:38;;;;;;;9.50;6.03;;;24.40;99.90;;;;;;5052521;28;20052;-74
2022/07/18 02:12:43;;;;;;;10.88;6.43;;;24.40;99.90;;;;;;5052659;28;20040;-74
2022/07/18 02:15:47;;;;;;;8.23;5.72;;;24.40;99.90;;;;;;5052517;28;20044;-74
2022/07/18 02:18:51;;;;;;;9.88;5.35;;;24.40;99.90;;;;;;5052390;28;20043;-73
2022/07/18 02:21:55;;;;;;;9.43;5.85;;;24.50;99.90;;;;;;5052139;28;20051;-74
2022/07/18 02:24:59;;;;;;;10.57;6.25;;;24.40;99.90;;;;;;5052286;28;20040;-75
2022/07/18 02:28:04;;;;;;;8.77;6.00;;;24.40;99.90;;;;;;5052338;28;20494;-75
2022/07/18 02:31:08;;;;;;;9.98;6.28;;;24.20;99.90;;;;;;5052272;28;20215;-74
2022/07/18 02:34:14;;;;;;;10.00;6.63;;;24.10;99.90;;;;;;5051713;28;20048;-74
2022/07/18 02:37:18;;;;;;;9.57;6.22;;;24.10;99.90;;;;;;5052241;28;20056;-74
2022/07/18 02:40:21;;;;;;;8.68;6.22;;;24.10;99.90;;;;;;5052104;28;20044;-73
2022/07/18 02:43:25;;;;;;;13.48;7.40;;;24.10;99.90;;;;;;5051427;28;20104;-74
2022/07/18 02:46:29;;;;;;;9.93;6.25;;;24.10;99.90;;;;;;5051257;28;20044;-74
2022/07/18 02:49:33;;;;;;;10.40;6.18;;;24.10;99.90;;;;;;5051889;28;20060;-74
2022/07/18 02:52:40;;;;;;;10.93;6.53;;;24.10;99.90;;;;;;5051895;28;20044;-74
2022/07/18 02:55:44;;;;;;;11.13;6.15;;;24.00;99.90;;;;;;5051645;28;20044;-74
2022/07/18 02:58:48;;;;;;;9.50;6.70;;;24.00;99.90;;;;;;5051978;28;20052;-74
2022/07/18 03:01:52;;;;;;;8.85;6.93;;;23.80;99.90;;;;;;5051626;28;20391;-74
2022/07/18 03:04:57;;;;;;;7.47;6.25;;;23.70;99.90;;;;;;5051148;28;20044;-74
2022/07/18 03:08:01;;;;;;;10.98;6.82;;;23.60;99.90;;;;;;5052140;28;20060;-75
2022/07/18 03:11:04;;;;;;;9.07;6.60;;;23.60;99.90;;;;;;5051829;28;20048;-74
2022/07/18 03:14:08;;;;;;;10.77;6.47;;;23.60;99.90;;;;;;5051185;28;20036;-74
2022/07/18 03:17:12;;;;;;;9.75;7.25;;;23.60;99.90;;;;;;5051116;28;20503;-74
2022/07/18 03:20:16;;;;;;;7.45;6.28;;;23.60;99.90;;;;;;5051239;28;20419;-74
2022/07/18 03:23:20;;;;;;;13.18;6.75;;;23.60;99.90;;;;;;5050678;28;20044;-74
2022/07/18 03:26:24;;;;;;;9.32;6.97;;;23.60;99.90;;;;;;5050975;28;20048;-74
2022/07/18 03:29:28;;;;;;;11.35;6.82;;;23.60;99.90;;;;;;5051033;28;20052;-74
2022/07/18 03:32:32;;;;;;;9.38;6.80;;;23.60;99.90;;;;;;5051573;28;20039;-74
2022/07/18 03:35:36;;;;;;;8.98;6.57;;;23.60;99.90;;;;;;5051286;28;20476;-75
2022/07/18 03:38:43;;;;;;;9.55;6.60;;;23.50;99.90;;;;;;5051138;28;20522;-74
2022/07/18 03:41:47;;;;;;;10.88;7.22;;;23.40;99.90;;;;;;5051034;28;20048;-74
2022/07/18 03:44:51;;;;;;;10.18;7.72;;;23.40;99.90;;;;;;5050519;28;20071;-74
2022/07/18 03:47:55;;;;;;;15.55;7.68;;;23.30;99.90;;;;;;5050517;28;20044;-74
2022/07/18 03:51:00;;;;;;;13.85;7.18;;;23.20;99.90;;;;;;5050568;28;20044;-74
2022/07/18 03:54:04;;;;;;;10.98;6.97;;;23.20;99.90;;;;;;5050306;28;20036;-74
2022/07/18 03:57:08;;;;;;;11.00;7.00;;;23.20;99.90;;;;;;5050736;28;20048;-74
2022/07/18 04:00:14;;;;;;;16.50;7.70;;;23.20;99.90;;;;;;5050728;28;20048;-74
2022/07/18 04:03:18;;;;;;;20.60;7.90;;;23.20;99.90;;;;;;5049850;28;20048;-74
2022/07/18 04:06:22;;;;;;;13.48;6.88;;;23.20;99.90;;;;;;5050191;28;20040;-74
2022/07/18 04:09:27;;;;;;;8.32;6.35;;;23.20;99.90;;;;;;5050315;28;20040;-75
2022/07/18 04:12:30;;;;;;;10.00;7.30;;;23.30;99.90;;;;;;5050647;28;20052;-75
2022/07/18 04:15:36;;;;;;;16.58;7.70;;;23.30;99.90;;;;;;5050641;28;20040;-75
2022/07/18 04:18:40;;;;;;;11.18;7.15;;;23.30;99.90;;;;;;5050491;28;20055;-74
2022/07/18 04:21:44;;;;;;;15.55;6.78;;;23.30;99.90;;;;;;5051418;28;20052;-75
2022/07/18 04:24:48;;;;;;;10.23;7.10;;;23.30;99.90;;;;;;5049759;28;20059;-74
2022/07/18 04:27:54;;;;;;;14.35;7.13;;;23.30;99.90;;;;;;5050235;28;20044;-74
2022/07/18 04:30:58;;;;;;;14.10;7.53;;;23.30;99.90;;;;;;5050261;28;20347;-74
2022/07/18 04:34:02;;;;;;;11.65;7.22;;;23.40;99.90;;;;;;5049616;28;20044;-74
2022/07/18 04:37:06;;;;;;;9.68;7.05;;;23.50;99.90;;;;;;5050135;28;20032;-74
2022/07/18 04:40:11;;;;;;;13.27;6.75;;;23.60;99.90;;;;;;5049931;28;20506;-74
2022/07/18 04:43:15;;;;;;;13.38;6.60;;;23.80;99.90;;;;;;5049765;28;20055;-74
2022/07/18 04:46:19;;;;;;;13.90;6.55;;;25.10;99.90;;;;;;5048895;28;20498;-74
2022/07/18 04:49:24;;;;;;;13.48;6.55;;;27.40;99.90;;;;;;5049645;28;20048;-74
2022/07/18 04:52:39;;;;;;;8.57;6.40;;;29.30;99.90;;;;;;5049912;28;20218;-74
2022/07/18 04:55:44;;;;;;;12.32;6.10;;;30.70;97.40;;;;;;5050265;28;20044;-75
2022/07/18 04:58:48;;;;;;;10.63;5.85;;;31.90;95.10;;;;;;5049962;28;20506;-75
2022/07/18 05:01:52;;;;;;;11.85;5.90;;;32.90;93.20;;;;;;5050233;28;20056;-75
2022/07/18 05:04:56;;;;;;;9.60;5.70;;;33.40;91.50;;;;;;5049232;28;20047;-75
2022/07/18 05:08:00;;;;;;;8.43;5.03;;;33.60;90.60;;;;;;5049929;28;20048;-75
2022/07/18 05:11:04;;;;;;;9.80;5.28;;;33.70;90.20;;;;;;5052201;28;20040;-75
2022/07/18 05:14:08;;;;;;;9.98;4.97;;;33.70;89.90;;;;;;5053318;28;20121;-75
2022/07/18 05:17:12;;;;;;;11.02;5.32;;;34.30;88.20;;;;;;5053642;28;20121;-75
2022/07/18 05:20:20;;;;;;;10.45;4.93;;;34.50;86.70;;;;;;5053528;28;20055;-75
2022/07/18 05:23:25;;;;;;;5.55;4.53;;;34.70;86.70;;;;;;5053202;28;20052;-75
2022/07/18 05:26:29;;;;;;;8.52;4.55;;;34.90;84.70;;;;;;5053700;28;20125;-75
2022/07/18 05:29:33;;;;;;;8.45;5.43;;;34.70;84.90;;;;;;5053005;28;20051;-76
2022/07/18 05:32:38;;;;;;;7.63;5.25;;;35.00;84.20;;;;;;5053582;28;20494;-76
2022/07/18 05:35:42;;;;;;;9.30;5.28;;;35.30;82.90;;;;;;5053292;28;20055;-75
2022/07/18 05:38:46;;;;;;;10.73;5.47;;;35.20;82.80;;;;;;5053428;28;20048;-75
2022/07/18 05:41:51;;;;;;;10.38;5.82;;;34.90;83.20;;;;;;5053071;28;20044;-75
2022/07/18 05:44:55;;;;;;;9.50;5.13;;;33.70;84.10;;;;;;5052576;28;20048;-75
2022/07/18 05:47:59;;;;;;;4.85;4.38;;;33.90;84.90;;;;;;5052678;28;20052;-75
2022/07/18 05:51:03;;;;;;;7.70;4.78;;;34.00;84.20;;;;;;5052941;28;20411;-75
2022/07/18 05:54:08;;;;;;;9.13;4.70;;;34.00;83.80;;;;;;5052643;28;20048;-75
2022/07/18 05:57:12;;;;;;;8.68;4.40;;;34.30;83.70;;;;;;5053289;28;20071;-75
2022/07/18 06:00:16;;;;;;;8.25;4.80;;;35.10;82.10;;;;;;5052936;28;20044;-75
2022/07/18 06:03:20;;;;;;;6.10;4.68;;;35.60;81.20;;;;;;5051668;28;20051;-75
2022/07/18 06:06:24;;;;;;;6.32;4.05;;;35.10;80.70;;;;;;5051075;28;20052;-76
2022/07/18 06:09:31;;;;;;;12.80;4.20;;;34.80;79.90;;;;;;5052383;28;20048;-75
2022/07/18 06:12:35;;;;;;;6.93;4.40;;;34.90;80.30;;;;;;5051386;28;20044;-73
2022/07/18 06:15:39;;;;;;;5.97;4.10;;;34.80;78.90;;;;;;5052213;28;20048;-75
2022/07/18 06:18:43;;;;;;;6.80;4.47;;;34.40;79.60;;;;;;5051879;28;20044;-75
2022/07/18 06:21:48;;;;;;;6.18;4.32;;;34.40;80.20;;;;;;5051259;28;20047;-76
2022/07/18 06:24:52;;;;;;;8.32;4.25;;;33.90;80.40;;;;;;5050398;28;20506;-76
2022/07/18 06:27:56;;;;;;;7.53;4.20;;;33.80;80.00;;;;;;5048894;28;20052;-75
2022/07/18 06:31:01;;;;;;;5.03;4.10;;;34.20;79.20;;;;;;5051095;28;20048;-75
2022/07/18 06:34:05;;;;;;;8.88;4.15;;;35.10;78.50;;;;;;5045993;28;20599;-76
2022/07/18 06:37:09;;;;;;;6.30;3.75;;;34.50;76.30;;;;;;5036156;28;20051;-76
2022/07/18 06:40:13;;;;;;;5.07;3.67;;;34.90;77.20;;;;;;5039406;28;20043;-76
2022/07/18 06:43:19;;;;;;;4.38;3.78;;;34.10;77.00;;;;;;5046118;28;20147;-76
2022/07/18 06:46:23;;;;;;;8.20;4.13;;;35.00;77.10;;;;;;5037824;28;20051;-76
2022/07/18 06:49:27;;;;;;;6.57;3.72;;;35.90;74.80;;;;;;5050445;28;20055;-76
2022/07/18 06:52:32;;;;;;;10.68;3.92;;;36.40;73.90;;;;;;5061773;28;20040;-76
2022/07/18 06:55:36;;;;;;;8.13;4.32;;;36.10;72.20;;;;;;5050121;28;20032;-76
2022/07/18 06:58:41;;;;;;;7.05;3.95;;;34.10;74.70;;;;;;5050352;28;20048;-75
2022/07/18 07:01:45;;;;;;;6.90;3.50;;;34.80;75.00;;;;;;5043428;28;20056;-76
2022/07/18 07:04:49;;;;;;;5.22;3.10;;;35.90;73.60;;;;;;5058247;28;20048;-77
2022/07/18 07:07:53;;;;;;;4.82;3.03;;;37.20;72.40;;;;;;5057609;28;20048;-75
2022/07/18 07:10:57;;;;;;;9.52;4.03;;;38.00;70.50;;;;;;5045498;28;20052;-76
2022/07/18 07:14:01;;;;;;;6.15;3.55;;;37.20;70.80;;;;;;5050856;28;20043;-76
2022/07/18 07:17:06;;;;;;;4.28;2.90;;;37.80;70.60;;;;;;5049230;28;20048;-76
2022/07/18 07:20:11;;;;;;;4.97;2.97;;;38.50;69.70;;;;;;5052952;28;20380;-73
2022/07/18 07:23:16;;;;;;;6.18;3.20;;;39.00;68.20;;;;;;5050584;28;20052;-76
2022/07/18 07:26:20;;;;;;;6.18;3.17;;;38.90;67.00;;;;;;5054036;28;20039;-77
2022/07/18 07:29:24;;;;;;;7.07;3.20;;;38.90;67.40;;;;;;5052583;28;20056;-76
2022/07/18 07:32:28;;;;;;;6.20;3.47;;;39.50;67.20;;;;;;5053373;28;20048;-77
2022/07/18 07:35:32;;;;;;;7.40;3.10;;;38.90;65.90;;;;;;5050695;28;20051;-77
2022/07/18 07:38:37;;;;;;;6.25;3.30;;;39.30;66.40;;;;;;5048969;28;20040;-76
2022/07/18 07:41:41;;;;;;;5.05;2.90;;;39.90;66.20;;;;;;5045136;28;20032;-77
2022/07/18 07:44:45;;;;;;;8.48;3.25;;;40.70;65.20;;;;;;5048145;28;20052;-77
2022/07/18 07:47:49;;;;;;;4.38;3.25;;;40.80;64.70;;;;;;5050973;28;20040;-77
2022/07/18 07:50:53;;;;;;;7.20;3.17;;;40.00;65.10;;;;;;5033471;28;20071;-78
2022/07/18 07:53:58;;;;;;;6.10;2.45;;;40.70;64.90;;;;;;5050746;28;20470;-77
2022/07/18 07:57:02;;;;;;;7.50;2.83;;;41.60;64.20;;;;;;5051353;28;20044;-77
2022/07/18 08:00:09;;;;;;;8.27;2.95;;;42.00;63.10;;;;;;5051012;28;20375;-76
2022/07/18 08:03:15;;;;;;;13.45;3.30;;;41.60;62.50;;;;;;5050868;28;20044;-77
2022/07/18 08:06:20;;;;;;;6.95;3.15;;;42.10;62.80;;;;;;5031462;28;20048;-79
2022/07/18 08:09:24;;;;;;;3.58;2.60;;;42.70;61.90;;;;;;5054922;28;20379;-77
2022/07/18 08:12:28;;;;;;;6.18;2.47;;;42.60;61.40;;;;;;5050244;28;20048;-76
2022/07/18 08:15:32;;;;;;;7.57;2.70;;;43.00;61.50;;;;;;5049744;28;20659;-77
2022/07/18 08:18:36;;;;;;;6.32;3.10;;;44.10;60.90;;;;;;5052672;28;20040;-76
2022/07/18 08:21:40;;;;;;;4.43;2.17;;;45.20;59.30;;;;;;5050617;28;20486;-77
2022/07/18 08:24:44;;;;;;;8.50;2.92;;;45.70;58.70;;;;;;5050060;28;20047;-78
2022/07/18 08:27:49;;;;;;;6.60;2.92;;;43.80;58.30;;;;;;5048374;28;20036;-77
2022/07/18 08:30:53;;;;;;;3.70;2.70;;;41.30;60.00;;;;;;5044363;28;20044;-78
2022/07/18 08:33:57;;;;;;;4.78;2.88;;;42.60;60.00;;;;;;5050071;28;20487;-78
2022/07/18 08:37:01;;;;;;;4.28;3.25;;;41.70;60.20;;;;;;5050898;28;20052;-78
2022/07/18 08:40:06;;;;;;;6.65;3.00;;;41.30;60.80;;;;;;5050593;28;20047;-76
2022/07/18 08:43:10;;;;;;;6.07;2.90;;;41.50;61.50;;;;;;5048832;28;20043;-78
2022/07/18 08:46:21;;;;;;;10.43;3.10;;;43.40;60.30;;;;;;5053011;28;20403;-78
2022/07/18 08:49:25;;;;;;;6.32;3.20;;;43.40;59.40;;;;;;5054518;28;20058;-75
2022/07/18 08:52:31;;;;;;;4.57;2.75;;;44.10;60.00;;;;;;5054734;28;20036;-77
2022/07/18 08:55:35;;;;;;;6.47;3.00;;;45.70;59.40;;;;;;5056219;28;20043;-79
2022/07/18 08:58:40;;;;;;;5.32;3.05;;;47.00;57.90;;;;;;5056615;28;20482;-77
2022/07/18 09:01:44;;;;;;;5.18;2.67;;;44.00;57.10;;;;;;5057011;28;20039;-77
2022/07/18 09:04:48;;;;;;;5.88;3.13;;;45.40;58.00;;;;;;5050471;28;20036;-77
2022/07/18 09:08:17;;;;;;;4.68;2.67;;;44.40;58.50;;;;;;5053212;28;20498;-76
2022/07/18 09:11:21;;;;;;;8.85;2.60;;;45.80;57.90;;;;;;5053500;28;20040;-77
2022/07/18 09:14:31;;;;;;;5.35;2.33;;;47.00;56.40;;;;;;5042870;28;20865;-77
2022/07/18 09:17:35;;;;;;;5.35;2.47;;;48.60;55.70;;;;;;5054348;28;20048;-78
2022/07/18 09:20:40;;;;;;;7.38;2.80;;;49.60;54.60;;;;;;5057464;28;20047;-76
2022/07/18 09:23:49;;;;;;;7.82;2.60;;;45.70;55.10;;;;;;5049787;28;20119;-77
2022/07/18 09:26:56;;;;;;;5.25;2.55;;;47.50;55.20;;;;;;5056854;28;20052;-78
2022/07/18 09:30:20;;;;;;;4.88;2.38;;;48.10;54.30;;;;;;5053631;28;21120;-77
2022/07/18 09:33:23;;;;;;;6.60;2.35;;;49.50;54.30;;;;;;5052105;28;20048;-78
2022/07/18 09:36:30;;;;;;;5.78;2.95;;;50.80;53.40;;;;;;5032403;28;20044;-77
2022/07/18 09:39:35;;;;;;;4.07;2.53;;;45.60;53.50;;;;;;5045291;28;20055;-78
2022/07/18 09:42:39;;;;;;;5.85;2.40;;;45.10;55.90;;;;;;5048093;28;20048;-77
2022/07/18 09:45:46;;;;;;;2.58;2.17;;;46.40;55.60;;;;;;5050954;28;20403;-77
2022/07/18 09:49:10;;;;;;;3.47;2.40;;;47.70;54.30;;;;;;5056293;28;20395;-77
2022/07/18 09:52:14;;;;;;;5.03;2.13;;;49.40;53.40;;;;;;5052526;28;20514;-77
2022/07/18 09:55:17;;;;;;;3.60;2.30;;;51.00;52.40;;;;;;5034404;28;20048;-77
2022/07/18 09:58:26;;;;;;;9.75;2.28;;;52.30;50.90;;;;;;5051560;28;20036;-77
2022/07/18 10:01:31;;;;;;;5.38;2.20;;;48.20;51.00;;;;;;5049885;28;20048;-76
2022/07/18 10:04:35;;;;;;;4.53;2.90;;;47.70;53.10;;;;;;5056111;28;20047;-78
2022/07/18 10:07:40;;;;;;;7.10;2.60;;;43.10;54.30;;;;;;5050399;28;20035;-76
2022/07/18 10:10:47;;;;;;;3.40;2.60;;;45.60;54.10;;;;;;5048750;28;20044;-77
2022/07/18 10:13:52;;;;;;;5.97;3.30;;;41.30;55.50;;;;;;5032635;28;20041;-77
2022/07/18 10:17:02;;;;;;;7.15;2.97;;;41.90;55.50;;;;;;5050437;28;20036;-77
2022/07/18 10:20:07;;;;;;;4.72;2.97;;;44.00;55.30;;;;;;5052796;28;20388;-76
2022/07/18 10:23:17;;;;;;;5.13;2.83;;;45.30;54.20;;;;;;5052126;28;20056;-76
2022/07/18 10:26:24;;;;;;;5.32;2.92;;;45.40;54.00;;;;;;5052124;28;20371;-75
2022/07/18 10:29:28;;;;;;;6.63;3.22;;;45.50;54.20;;;;;;5052643;28;20391;-76
2022/07/18 10:32:35;;;;;;;4.03;3.00;;;44.10;54.50;;;;;;5052407;28;20048;-77
2022/07/18 10:36:00;;;;;;;4.40;3.00;;;42.10;54.70;;;;;;5061607;28;20048;-76
2022/07/18 10:39:07;;;;;;;5.00;2.70;;;41.00;56.20;;;;;;5050902;28;20056;-77
2022/07/18 10:42:14;;;;;;;4.75;3.25;;;43.50;55.60;;;;;;5053136;28;20047;-77
2022/07/18 10:45:46;;;;;;;5.50;2.80;;;44.20;54.20;;;;;;5056871;28;20048;-76
2022/07/18 10:48:52;;;;;;;4.13;2.33;;;44.80;54.00;;;;;;5050537;28;20376;-76
2022/07/18 10:51:57;;;;;;;6.00;2.65;;;47.20;52.80;;;;;;5051622;28;20486;-79
2022/07/18 10:55:08;;;;;;;6.90;2.92;;;46.40;52.60;;;;;;5051040;28;20048;-78
2022/07/18 10:58:12;;;;;;;3.83;2.80;;;44.20;53.50;;;;;;5051815;28;20060;-78
2022/07/18 11:01:17;;;;;;;4.13;2.78;;;42.90;54.90;;;;;;5046532;28;20056;-76
2022/07/18 11:04:32;;;;;;;4.15;2.30;;;44.60;54.20;;;;;;5051275;28;20056;-76
2022/07/18 11:07:59;;;;;;;5.20;2.30;;;45.80;53.10;;;;;;5050920;28;20048;-78
2022/07/18 11:11:04;;;;;;;5.88;2.78;;;48.00;52.20;;;;;;5042304;28;20040;-76
2022/07/18 11:14:08;;;;;;;3.50;2.50;;;48.60;51.80;;;;;;5051271;28;20574;-74
2022/07/18 11:17:12;;;;;;;2.60;2.13;;;50.20;50.60;;;;;;5051383;28;20048;-77
2022/07/18 11:20:24;;;;;;;2.40;2.00;;;51.60;50.00;;;;;;5048686;28;20040;-77
2022/07/18 11:23:29;;;;;;;4.75;1.90;;;52.10;49.20;;;;;;5049993;28;20040;-78
2022/07/18 11:26:38;;;;;;;3.05;2.30;;;49.90;49.60;;;;;;5039704;28;20472;-78
2022/07/18 11:29:43;;;;;;;;;;;47.80;49.20;;;;;;5051135;28;20048;-76
2022/07/18 11:32:46;;;;;;;4.05;2.40;;;46.00;50.90;;;;;;5044921;28;19935;-77
2022/07/18 11:35:51;;;;;;;4.90;2.30;;;45.80;51.20;;;;;;5047556;28;20051;-76
2022/07/18 11:38:58;;;;;;;3.50;2.75;;;44.60;51.30;;;;;;5051706;28;20035;-77
2022/07/18 11:42:04;;;;;;;2.30;2.10;;;42.70;51.90;;;;;;5056592;28;20406;-77
2022/07/18 11:45:12;;;;;;;6.57;2.13;;;44.70;51.50;;;;;;5049722;28;20032;-78
2022/07/18 11:48:25;;;;;;;4.03;2.42;;;46.50;50.80;;;;;;5049934;28;20044;-77
2022/07/18 11:51:41;;;;;;;3.22;2.40;;;46.90;50.30;;;;;;5038193;28;20035;-78
2022/07/18 11:54:44;;;;;;;3.38;2.28;;;46.70;50.70;;;;;;5049816;28;20044;-77
2022/07/18 11:57:48;;;;;;;3.17;2.67;;;45.10;51.60;;;;;;5030736;28;20043;-77
2022/07/18 12:00:59;;;;;;;5.10;2.70;;;42.40;52.30;;;;;;5056878;28;20043;-77
2022/07/18 12:04:21;;;;;;;3.00;2.70;;;43.30;53.40;;;;;;5047599;28;20419;-78
2022/07/18 12:07:28;;;;;;;3.55;2.80;;;44.50;52.80;;;;;;5046643;28;20052;-77
2022/07/18 12:10:32;;;;;;;4.18;2.75;;;44.80;52.00;;;;;;5043791;28;20040;-77
2022/07/18 12:13:57;;;;;;;9.90;4.20;;;42.60;53.10;;;;;;5050042;28;20048;-76
2022/07/18 12:17:01;;;;;;;3.50;2.92;;;41.30;55.20;;;;;;5041912;28;20048;-76
2022/07/18 12:20:14;;;;;;;6.43;3.20;;;41.20;55.50;;;;;;5036479;28;20491;-77
2022/07/18 12:23:27;;;;;;;4.65;2.80;;;40.50;56.00;;;;;;5049051;28;20048;-78
2022/07/18 12:26:32;;;;;;;10.25;3.40;;;41.80;55.00;;;;;;5047820;28;20124;-77
2022/07/18 12:30:13;;;;;;;5.38;3.10;;;40.80;55.30;;;;;;5048910;28;20400;-77
2022/07/18 12:33:17;;;;;;;3.67;3.20;;;40.40;56.30;;;;;;5039165;28;20379;-77
2022/07/18 12:36:21;;;;;;;3.75;2.80;;;42.30;55.10;;;;;;5051617;28;20031;-77
2022/07/18 12:39:30;;;;;;;4.72;2.60;;;43.70;53.60;;;;;;5049128;28;20048;-77
2022/07/18 12:42:38;;;;;;;4.88;2.70;;;44.90;52.60;;;;;;5043541;28;20056;-77
2022/07/18 12:45:43;;;;;;;3.30;2.47;;;45.40;51.60;;;;;;5054409;28;20047;-78
2022/07/18 12:48:46;;;;;;;2.35;2.15;;;45.50;51.60;;;;;;5063918;28;20052;-78
2022/07/18 12:51:50;;;;;;;3.15;2.70;;;45.30;51.50;;;;;;5045320;28;20511;-78
2022/07/18 12:54:55;;;;;;;10.63;2.95;;;44.90;51.80;;;;;;5047152;28;20040;-77
2022/07/18 12:58:00;;;;;;;3.17;2.47;;;45.10;52.30;;;;;;5049223;28;20044;-77
2022/07/18 13:01:06;;;;;;;4.07;2.42;;;45.00;51.90;;;;;;5044788;28;20415;-78
2022/07/18 13:04:11;;;;;;;3.45;2.25;;;43.50;52.90;;;;;;5048280;28;20044;-77
2022/07/18 13:07:15;;;;;;;4.05;2.45;;;43.70;52.70;;;;;;5048438;28;20048;-75
2022/07/18 13:10:19;;;;;;;3.90;2.38;;;44.10;52.50;;;;;;5044035;28;20047;-76
2022/07/18 13:13:23;;;;;;;3.25;2.40;;;44.50;52.30;;;;;;5041164;28;20052;-76
2022/07/18 13:16:27;;;;;;;3.47;2.42;;;44.50;52.40;;;;;;5042803;28;20383;-77
2022/07/18 13:19:31;;;;;;;4.50;2.20;;;43.90;52.10;;;;;;5047544;28;20036;-75
2022/07/18 13:22:37;;;;;;;3.50;2.35;;;43.60;53.00;;;;;;5046038;28;20053;-77
2022/07/18 13:25:43;;;;;;;3.08;2.38;;;43.50;52.90;;;;;;5046885;28;20506;-76
2022/07/18 13:28:47;;;;;;;5.47;2.78;;;43.20;53.10;;;;;;5049464;28;20482;-76
2022/07/18 13:31:51;;;;;;;4.75;2.50;;;43.40;52.70;;;;;;5046383;28;20057;-77
2022/07/18 13:34:55;;;;;;;5.68;2.40;;;43.30;52.90;;;;;;5052081;28;20037;-76
2022/07/18 13:37:59;;;;;;;3.20;2.60;;;42.90;53.20;;;;;;5052661;28;20040;-76
2022/07/18 13:41:03;;;;;;;4.65;2.50;;;42.30;53.40;;;;;;5052806;28;20395;-75
2022/07/18 13:44:07;;;;;;;4.47;2.42;;;42.40;53.50;;;;;;5047242;28;20040;-75
2022/07/18 13:47:15;;;;;;;7.78;2.50;;;42.60;54.00;;;;;;5052919;28;20048;-76
2022/07/18 13:50:19;;;;;;;8.15;2.72;;;43.00;53.90;;;;;;5055378;28;20513;-77
2022/07/18 13:53:23;;;;;;;3.97;2.58;;;43.10;54.10;;;;;;5051844;28;20403;-77
2022/07/18 13:56:27;;;;;;;5.45;2.38;;;42.80;53.90;;;;;;5052703;28;20490;-76
2022/07/18 13:59:31;;;;;;;6.35;2.65;;;42.60;54.20;;;;;;5040651;28;20380;-77
2022/07/18 14:02:35;;;;;;;5.10;2.20;;;42.50;54.50;;;;;;5051346;28;20040;-77
2022/07/18 14:05:40;;;;;;;3.22;2.20;;;42.30;54.10;;;;;;5054758;28;20047;-77
2022/07/18 14:08:44;;;;;;;3.85;2.60;;;42.10;54.30;;;;;;5056281;28;20400;-76
2022/07/18 14:11:48;;;;;;;6.45;2.60;;;42.00;54.30;;;;;;5051279;28;20420;-77
2022/07/18 14:14:52;;;;;;;8.38;2.20;;;42.10;54.20;;;;;;5061168;28;20646;-76
2022/07/18 14:17:56;;;;;;;7.40;2.20;;;41.80;54.30;;;;;;5029241;28;20264;-76
2022/07/18 14:21:00;;;;;;;4.72;2.28;;;41.60;54.40;;;;;;5051671;28;20068;-76
2022/07/18 14:24:04;;;;;;;3.58;2.55;;;41.50;54.70;;;;;;5060758;28;20055;-74
2022/07/18 14:27:08;;;;;;;5.70;2.53;;;41.50;54.70;;;;;;5061643;28;20391;-76
2022/07/18 14:30:14;;;;;;;3.78;2.28;;;41.60;54.70;;;;;;5050728;28;20056;-77
2022/07/18 14:33:17;;;;;;;2.55;1.92;;;41.60;54.50;;;;;;5045468;28;20036;-76
2022/07/18 14:36:22;;;;;;;5.25;2.88;;;41.50;54.50;;;;;;5047758;28;20047;-76
2022/07/18 14:39:27;;;;;;;3.15;2.22;;;41.60;54.70;;;;;;5059249;28;20048;-75
2022/07/18 14:42:31;;;;;;;3.78;2.10;;;41.40;54.60;;;;;;5058081;28;20056;-75
2022/07/18 14:45:35;;;;;;;7.07;2.38;;;41.30;54.50;;;;;;5031944;28;20490;-76
2022/07/18 14:48:39;;;;;;;4.80;2.22;;;41.10;54.70;;;;;;5057547;28;20041;-75
2022/07/18 14:51:43;;;;;;;6.13;2.80;;;41.00;55.00;;;;;;5061402;28;20040;-74
2022/07/18 14:54:47;;;;;;;6.35;2.20;;;40.80;54.90;;;;;;5059421;28;20039;-76
2022/07/18 14:57:51;;;;;;;7.28;2.40;;;40.60;55.30;;;;;;5050639;28;20345;-75
2022/07/18 15:00:55;;;;;;;4.80;2.95;;;40.40;55.50;;;;;;5058364;28;20481;-73
2022/07/18 15:03:59;;;;;;;5.72;3.03;;;40.40;55.20;;;;;;5053073;28;20059;-73
2022/07/18 15:07:04;;;;;;;5.97;2.47;;;40.20;55.50;;;;;;5053147;28;20474;-75
2022/07/18 15:10:09;;;;;;;4.03;2.17;;;40.10;55.60;;;;;;5058084;28;20048;-76
2022/07/18 15:13:12;;;;;;;5.70;2.40;;;40.10;55.60;;;;;;5047036;28;20040;-76
2022/07/18 15:16:16;;;;;;;6.20;2.95;;;40.10;55.80;;;;;;5044464;28;20490;-75
2022/07/18 15:19:20;;;;;;;4.85;2.75;;;40.10;55.70;;;;;;5049691;28;20040;-76
2022/07/18 15:22:25;;;;;;;5.00;2.60;;;40.00;55.70;;;;;;5037789;28;20047;-76
2022/07/18 15:25:29;;;;;;;3.55;2.10;;;39.60;55.80;;;;;;5045598;28;20064;-77
2022/07/18 15:28:33;;;;;;;5.25;2.40;;;39.40;56.30;;;;;;5050323;28;20044;-75
2022/07/18 15:31:38;;;;;;;5.32;2.55;;;39.10;56.40;;;;;;5049914;28;20160;-76
2022/07/18 15:34:42;;;;;;;4.68;2.38;;;38.80;56.40;;;;;;5049564;28;20044;-75
2022/07/18 15:37:46;;;;;;;6.93;2.53;;;38.60;56.90;;;;;;5043061;28;20403;-74
2022/07/18 15:40:49;;;;;;;4.78;2.20;;;38.50;56.60;;;;;;5044850;28;20545;-76
2022/07/18 15:43:53;;;;;;;5.35;2.38;;;38.40;56.80;;;;;;5048791;28;20056;-76
2022/07/18 15:46:57;;;;;;;5.53;2.45;;;38.40;56.60;;;;;;5043344;28;20052;-75
2022/07/18 15:50:02;;;;;;;4.82;3.33;;;38.40;57.00;;;;;;5044611;28;20484;-74
2022/07/18 15:53:06;;;;;;;4.53;2.40;;;38.30;56.90;;;;;;5036287;28;20048;-76
2022/07/18 15:56:10;;;;;;;8.95;3.10;;;38.30;57.10;;;;;;5043701;28;20044;-75
2022/07/18 15:59:15;;;;;;;4.57;2.47;;;38.20;57.00;;;;;;5045095;28;20534;-77
2022/07/18 16:02:20;;;;;;;6.00;2.47;;;38.10;57.10;;;;;;5040539;28;20122;-76