Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:25;;;;;;;11.63;5.93;;;;;;;;;;1044332;28;20087;-68
2023/10/12 00:01:15;;;;;;;11.18;5.28;;;;;;;;;;1044970;28;20048;-68
2023/10/12 00:01:58;;;;;;;12.85;5.85;;;;;;;;;;1045145;28;20048;-68
2023/10/12 00:02:32;;;;;;;17.05;6.18;;;;;;;;;;1044020;28;20072;-67
2023/10/12 00:03:05;;;;;;;11.68;6.22;;;;;;;;;;1044503;28;20098;-68
2023/10/12 00:03:36;;;;;;;9.93;6.40;;;;;;;;;;1044558;28;20489;-68
2023/10/12 00:04:07;;;;;;;13.75;6.35;;;;;;;;;;1045528;28;20063;-68
2023/10/12 00:04:43;;;;;;;14.48;6.38;;;;;;;;;;1044464;28;20128;-68
2023/10/12 00:05:17;;;;;;;14.38;5.55;;;;;;;;;;1045001;28;20134;-68
2023/10/12 00:05:47;;;;;;;16.40;6.65;;;;;;;;;;1044505;28;20139;-68
2023/10/12 00:06:18;;;;;;;12.23;6.60;;;;;;;;;;1045192;28;20044;-68
2023/10/12 00:06:51;;;;;;;16.13;6.43;;;;;;;;;;1044957;28;20493;-68
2023/10/12 00:07:45;;;;;;;9.48;5.70;;;;;;;;;;1044491;28;20098;-68
2023/10/12 00:08:30;;;;;;;11.65;6.18;;;;;;;;;;1044361;28;20157;-68
2023/10/12 00:09:09;;;;;;;15.27;6.05;;;;;;;;;;1045136;28;20048;-68
2023/10/12 00:09:47;;;;;;;13.77;5.93;;;;;;;;;;1044871;28;20075;-68
2023/10/12 00:10:53;;;;;;;15.40;5.95;;;;;;;;;;1045081;28;20048;-68
2023/10/12 00:11:36;;;;;;;10.80;5.55;;;;;;;;;;1045385;28;20066;-68
2023/10/12 00:12:07;;;;;;;11.90;6.30;;;;;;;;;;1045298;28;20089;-68
2023/10/12 00:12:44;;;;;;;13.70;6.35;;;;;;;;;;1045602;28;20110;-68
2023/10/12 00:13:20;;;;;;;14.65;6.25;;;;;;;;;;1044982;28;20106;-68
2023/10/12 00:13:51;;;;;;;11.93;6.15;;;;;;;;;;1042245;28;20048;-68
2023/10/12 00:14:32;;;;;;;15.75;7.03;;;;;;;;;;1042646;28;20060;-68
2023/10/12 00:15:20;;;;;;;12.68;6.18;;;;;;;;;;1045129;28;20053;-68
2023/10/12 00:15:51;;;;;;;12.57;5.75;;;;;;;;;;1040284;28;20098;-68
2023/10/12 00:16:22;;;;;;;10.63;5.63;;;;;;;;;;1042897;28;20163;-68
2023/10/12 00:16:53;;;;;;;12.38;6.00;;;;;;;;;;1044503;28;20051;-68
2023/10/12 00:17:23;;;;;;;18.80;6.07;;;;;;;;;;1042317;28;20060;-68
2023/10/12 00:18:08;;;;;;;10.63;6.20;;;;;;;;;;1041539;28;20048;-68
2023/10/12 00:18:38;;;;;;;11.77;5.97;;;;;;;;;;1041213;28;20063;-68
2023/10/12 00:19:12;;;;;;;12.52;6.50;;;;;;;;;;1041500;28;20168;-68
2023/10/12 00:19:42;;;;;;;14.00;6.10;;;;;;;;;;1045956;28;20056;-68
2023/10/12 00:21:14;;;;;;;22.77;6.10;;;;;;;;;;1045299;28;20063;-68
2023/10/12 00:21:46;;;;;;;11.35;6.30;;;;;;;;;;1045605;28;21368;-68
2023/10/12 00:22:16;;;;;;;15.52;6.60;;;;;;;;;;1044231;28;20052;-68
2023/10/12 00:22:48;;;;;;;16.15;6.07;;;;;;;;;;1045245;28;20070;-68
2023/10/12 00:23:18;;;;;;;15.52;6.40;;;;;;;;;;1043416;28;20075;-68
2023/10/12 00:23:51;;;;;;;13.68;5.70;;;;;;;;;;1045701;28;20048;-68
2023/10/12 00:24:22;;;;;;;11.48;5.90;;;;;;;;;;1042690;28;20044;-68
2023/10/12 00:24:53;;;;;;;12.90;5.82;;;;;;;;;;1045889;28;20052;-68
2023/10/12 00:25:23;;;;;;;15.23;6.10;;;;;;;;;;1045470;28;20048;-68
2023/10/12 00:25:54;;;;;;;11.18;5.70;;;;;;;;;;1045761;28;20044;-68
2023/10/12 00:26:24;;;;;;;15.20;6.35;;;;;;;;;;1045071;28;20052;-68
2023/10/12 00:26:57;;;;;;;18.73;6.15;;;;;;;;;;1043924;28;20069;-68
2023/10/12 00:27:27;;;;;;;13.02;6.25;;;;;;;;;;1044937;28;20048;-68
2023/10/12 00:27:58;;;;;;;13.38;5.88;;;;;;;;;;1046335;28;20052;-68
2023/10/12 00:28:37;;;;;;;16.40;6.65;;;;;;;;;;1044923;28;20147;-68
2023/10/12 00:29:09;;;;;;;11.18;6.10;;;;;;;;;;1045289;28;20086;-68
2023/10/12 00:29:39;;;;;;;13.63;6.28;;;;;;;;;;1045954;28;20052;-68
2023/10/12 00:30:12;;;;;;;11.80;6.07;;;;;;;;;;1044720;28;20056;-68
2023/10/12 00:30:47;;;;;;;11.18;5.80;;;;;;;;;;1044796;28;20065;-68
2023/10/12 00:31:20;;;;;;;12.63;6.22;;;;;;;;;;1044774;27;20055;-68
2023/10/12 00:31:52;;;;;;;14.35;6.28;;;;;;;;;;1045472;28;20040;-68
2023/10/12 00:32:22;;;;;;;11.38;5.78;;;;;;;;;;1043877;28;21440;-68
2023/10/12 00:32:53;;;;;;;13.60;6.20;;;;;;;;;;1045446;28;20049;-68
2023/10/12 00:33:24;;;;;;;13.68;5.75;;;;;;;;;;1045356;28;20052;-68
2023/10/12 00:33:54;;;;;;;13.00;6.32;;;;;;;;;;1045759;28;20048;-68
2023/10/12 00:34:34;;;;;;;11.30;6.50;;;;;;;;;;1045396;28;20075;-68
2023/10/12 00:35:07;;;;;;;15.15;6.20;;;;;;;;;;1043188;28;20131;-69
2023/10/12 00:35:37;;;;;;;15.45;6.10;;;;;;;;;;1043918;28;20052;-68
2023/10/12 00:36:21;;;;;;;14.27;6.43;;;;;;;;;;1044743;28;20139;-68
2023/10/12 00:36:57;;;;;;;14.82;6.28;;;;;;;;;;1045054;28;20045;-68
2023/10/12 00:37:29;;;;;;;12.57;5.95;;;;;;;;;;1044952;28;20056;-68
2023/10/12 00:38:10;;;;;;;16.33;6.40;;;;;;;;;;1044204;28;20097;-68
2023/10/12 00:38:41;;;;;;;15.95;6.28;;;;;;;;;;1043255;28;20060;-68
2023/10/12 00:39:11;;;;;;;13.88;5.88;;;;;;;;;;1043204;28;20052;-68
2023/10/12 00:39:58;;;;;;;15.88;6.45;;;;;;;;;;1045702;28;20076;-68
2023/10/12 00:40:32;;;;;;;13.85;5.85;;;;;;;;;;1043081;28;20072;-68
2023/10/12 00:41:03;;;;;;;11.55;6.32;;;;;;;;;;1044573;28;20056;-67
2023/10/12 00:41:36;;;;;;;15.07;6.43;;;;;;;;;;1044340;28;20063;-68
2023/10/12 00:42:07;;;;;;;11.57;6.35;;;;;;;;;;1047298;28;20056;-68
2023/10/12 00:42:38;;;;;;;12.88;6.20;;;;;;;;;;1043717;28;20059;-68
2023/10/12 00:43:14;;;;;;;16.40;6.35;;;;;;;;;;1045967;28;20731;-69
2023/10/12 00:43:50;;;;;;;11.90;5.63;;;;;;;;;;1045675;28;21333;-68
2023/10/12 00:44:26;;;;;;;17.40;7.10;;;;;;;;;;1045699;28;20131;-68
2023/10/12 00:44:57;;;;;;;12.70;6.30;;;;;;;;;;1045166;28;20048;-69
2023/10/12 00:45:29;;;;;;;15.05;6.28;;;;;;;;;;1045663;28;20052;-68
2023/10/12 00:46:16;;;;;;;12.57;5.72;;;;;;;;;;1045398;28;20040;-68
2023/10/12 00:46:58;;;;;;;16.27;6.00;;;;;;;;;;1044546;28;20497;-68
2023/10/12 00:47:43;;;;;;;13.50;5.72;;;;;;;;;;1044164;28;20048;-68
2023/10/12 00:48:16;;;;;;;13.95;6.55;;;;;;;;;;1044415;28;20059;-68
2023/10/12 00:48:50;;;;;;;16.27;5.90;;;;;;;;;;1046143;28;20106;-68
2023/10/12 00:49:21;;;;;;;15.30;7.20;;;;;;;;;;1044444;28;20465;-68
2023/10/12 00:49:51;;;;;;;12.95;6.32;;;;;;;;;;1046216;28;20044;-68
2023/10/12 00:50:23;;;;;;;15.60;6.10;;;;;;;;;;1043931;28;20048;-67
2023/10/12 00:50:56;;;;;;;15.52;6.05;;;;;;;;;;1045853;28;20040;-68
2023/10/12 00:51:30;;;;;;;12.93;6.32;;;;;;;;;;1044844;28;20071;-68
2023/10/12 00:52:22;;;;;;;14.77;5.28;;;;;;;;;;1045861;28;20051;-68
2023/10/12 00:52:57;;;;;;;16.73;5.97;;;;;;;;;;1046182;28;20088;-68
2023/10/12 00:53:33;;;;;;;14.88;5.47;;;;;;;;;;1044928;28;20124;-68
2023/10/12 00:54:05;;;;;;;14.43;6.32;;;;;;;;;;1045096;28;20889;-68
2023/10/12 00:55:21;;;;;;;10.30;5.70;;;;;;;;;;1044568;28;20048;-68
2023/10/12 00:55:52;;;;;;;12.77;6.25;;;;;;;;;;1044367;28;20032;-68
2023/10/12 00:56:24;;;;;;;16.67;5.93;;;;;;;;;;1044521;28;20055;-68
2023/10/12 00:57:11;;;;;;;13.52;6.93;;;;;;;;;;1045346;28;20127;-68
2023/10/12 00:57:42;;;;;;;13.93;6.10;;;;;;;;;;1044057;28;20090;-69
2023/10/12 00:58:14;;;;;;;11.55;5.55;;;;;;;;;;1045351;28;20067;-68
2023/10/12 00:58:44;;;;;;;11.63;6.30;;;;;;;;;;1044635;28;20680;-68
2023/10/12 00:59:17;;;;;;;11.55;6.03;;;;;;;;;;1044901;28;20055;-68
2023/10/12 00:59:51;;;;;;;11.02;6.18;;;;;;;;;;1043886;28;20053;-68
2023/10/12 01:00:22;;;;;;;12.23;6.45;;;;;;;;;;1044798;28;20093;-67
2023/10/12 01:00:53;;;;;;;17.20;6.30;;;;;;;;;;1044195;28;20129;-68
2023/10/12 01:01:23;;;;;;;16.75;6.50;;;;;;;;;;1044640;28;20076;-68
2023/10/12 01:01:54;;;;;;;11.25;6.15;;;;;;;;;;1044568;28;20049;-69
2023/10/12 01:02:31;;;;;;;17.92;5.75;;;;;;;;;;1045949;28;20044;-68
2023/10/12 01:03:52;;;;;;;;;;;;;;;;;;1046215;28;20705;-68
2023/10/12 01:04:23;;;;;;;11.88;6.00;;;;;;;;;;1044547;28;20454;-68
2023/10/12 01:04:53;;;;;;;12.07;5.97;;;;;;;;;;1043477;28;20056;-68
2023/10/12 01:05:24;;;;;;;12.65;5.38;;;;;;;;;;1044287;28;20052;-68
2023/10/12 01:06:40;;;;;;;15.25;6.10;;;;;;;;;;1040258;28;20075;-68
2023/10/12 01:07:19;;;;;;;10.95;6.28;;;;;;;;;;1039994;28;21064;-68
2023/10/12 01:07:49;;;;;;;12.60;7.35;;;;;;;;;;1042221;28;20101;-68
2023/10/12 01:08:20;;;;;;;11.02;6.15;;;;;;;;;;1039303;28;20114;-68
2023/10/12 01:08:51;;;;;;;17.13;6.20;;;;;;;;;;1041920;28;20041;-68
2023/10/12 01:09:21;;;;;;;16.58;5.88;;;;;;;;;;1040782;28;20064;-68
2023/10/12 01:10:07;;;;;;;13.98;6.47;;;;;;;;;;1041415;28;20461;-68
2023/10/12 01:10:40;;;;;;;15.73;6.57;;;;;;;;;;1037943;28;20060;-68
2023/10/12 01:11:20;;;;;;;14.57;6.30;;;;;;;;;;1040772;28;20731;-68
2023/10/12 01:11:59;;;;;;;17.88;6.72;;;;;;;;;;1039116;28;20072;-68
2023/10/12 01:12:31;;;;;;;10.38;5.80;;;;;;;;;;1039040;28;20498;-68
2023/10/12 01:13:01;;;;;;;14.88;6.35;;;;;;;;;;1042120;28;20066;-68
2023/10/12 01:13:33;;;;;;;11.15;5.72;;;;;;;;;;1039735;28;20083;-69
2023/10/12 01:14:09;;;;;;;14.00;5.93;;;;;;;;;;1039237;28;20181;-68
2023/10/12 01:14:47;;;;;;;13.95;6.28;;;;;;;;;;1044702;28;20087;-68
2023/10/12 01:15:18;;;;;;;17.42;6.65;;;;;;;;;;1043899;28;20512;-68
2023/10/12 01:15:49;;;;;;;15.48;5.70;;;;;;;;;;1045106;28;20414;-68
2023/10/12 01:16:22;;;;;;;13.43;5.85;;;;;;;;;;1043073;28;20103;-67
2023/10/12 01:16:59;;;;;;;12.98;6.28;;;;;;;;;;1045741;28;20079;-68
2023/10/12 01:17:30;;;;;;;14.93;6.00;;;;;;;;;;1043377;28;20139;-68
2023/10/12 01:18:01;;;;;;;12.77;6.07;;;;;;;;;;1044971;28;20053;-68
2023/10/12 01:18:31;;;;;;;14.35;6.20;;;;;;;;;;1042862;28;20048;-68
2023/10/12 01:19:05;;;;;;;19.73;6.18;;;;;;;;;;1046314;28;20056;-69
2023/10/12 01:19:44;;;;;;;14.05;6.40;;;;;;;;;;1044623;28;20412;-68
2023/10/12 01:20:16;;;;;;;11.57;5.80;;;;;;;;;;1043478;28;20098;-67
2023/10/12 01:20:49;;;;;;;15.98;6.88;;;;;;;;;;1044882;28;20473;-68
2023/10/12 01:21:20;;;;;;;12.85;6.05;;;;;;;;;;1045057;28;20119;-68
2023/10/12 01:21:52;;;;;;;9.68;5.75;;;;;;;;;;1045360;28;20044;-68
2023/10/12 01:22:25;;;;;;;18.13;6.15;;;;;;;;;;1044783;28;20058;-68
2023/10/12 01:22:59;;;;;;;11.05;5.72;;;;;;;;;;1044966;28;20040;-68
2023/10/12 01:23:31;;;;;;;12.07;5.85;;;;;;;;;;1045812;28;20829;-68
2023/10/12 01:24:11;;;;;;;11.13;6.50;;;;;;;;;;1046257;28;20064;-68
2023/10/12 01:25:12;;;;;;;9.73;5.85;;;;;;;;;;1044362;28;20056;-68
2023/10/12 01:25:40;;;;;;;12.05;5.82;;;;;;;;;;1042325;28;20421;-68
2023/10/12 01:26:11;;;;;;;11.77;6.22;;;;;;;;;;1044421;28;20057;-68
2023/10/12 01:26:49;;;;;;;16.38;6.55;;;;;;;;;;1041262;28;20578;-68
2023/10/12 01:27:21;;;;;;;15.13;6.35;;;;;;;;;;1041148;28;20155;-68
2023/10/12 01:27:53;;;;;;;19.77;6.13;;;;;;;;;;1040650;28;20131;-68
2023/10/12 01:28:23;;;;;;;13.02;5.75;;;;;;;;;;1040563;28;20057;-67
2023/10/12 01:28:55;;;;;;;12.60;5.95;;;;;;;;;;1040431;28;20041;-68
2023/10/12 01:29:26;;;;;;;13.05;5.95;;;;;;;;;;1039232;28;20048;-68
2023/10/12 01:30:07;;;;;;;15.52;6.57;;;;;;;;;;1042222;28;20048;-68
2023/10/12 01:30:39;;;;;;;11.35;6.35;;;;;;;;;;1044625;28;20076;-68
2023/10/12 01:31:09;;;;;;;13.02;6.72;;;;;;;;;;1044349;28;20055;-68
2023/10/12 01:31:46;;;;;;;10.40;5.75;;;;;;;;;;1045306;28;20059;-68
2023/10/12 01:32:52;;;;;;;13.02;6.13;;;;;;;;;;1044925;28;20131;-68
2023/10/12 01:33:22;;;;;;;15.52;6.10;;;;;;;;;;1044987;28;20041;-68
2023/10/12 01:33:57;;;;;;;11.82;5.50;;;;;;;;;;1045890;28;20040;-68
2023/10/12 01:34:29;;;;;;;15.23;6.90;;;;;;;;;;1042812;28;20049;-68
2023/10/12 01:35:04;;;;;;;14.02;6.75;;;;;;;;;;1045735;28;20561;-68
2023/10/12 01:35:41;;;;;;;13.05;6.25;;;;;;;;;;1044279;28;20060;-68
2023/10/12 01:36:11;;;;;;;13.65;6.38;;;;;;;;;;1042588;28;20072;-68
2023/10/12 01:36:43;;;;;;;16.88;6.10;;;;;;;;;;1040679;28;20056;-68
2023/10/12 01:37:26;;;;;;;13.80;6.13;;;;;;;;;;1041565;28;20044;-68
2023/10/12 01:38:00;;;;;;;14.15;6.40;;;;;;;;;;1040135;28;20045;-68
2023/10/12 01:38:37;;;;;;;11.70;5.68;;;;;;;;;;1039023;28;20493;-68
2023/10/12 01:39:15;;;;;;;14.32;5.22;;;;;;;;;;1038895;28;20385;-68
2023/10/12 01:39:54;;;;;;;17.25;6.00;;;;;;;;;;1040458;28;20159;-68
2023/10/12 01:40:26;;;;;;;9.10;5.63;;;;;;;;;;1038708;28;20057;-68
2023/10/12 01:40:56;;;;;;;14.10;6.05;;;;;;;;;;1040959;28;20136;-68
2023/10/12 01:41:27;;;;;;;10.70;5.93;;;;;;;;;;1040654;28;20048;-68
2023/10/12 01:41:58;;;;;;;14.10;6.15;;;;;;;;;;1040816;28;20123;-68
2023/10/12 01:43:12;;;;;;;11.30;6.15;;;;;;;;;;1038470;28;20135;-68
2023/10/12 01:43:27;;;;;;;9.60;5.63;;;;;;;;;;1035954;28;20060;-68
2023/10/12 01:43:58;;;;;;;13.90;6.35;;;;;;;;;;1041682;28;20045;-68
2023/10/12 01:44:28;;;;;;;10.55;5.82;;;;;;;;;;1043708;28;20086;-68
2023/10/12 01:44:59;;;;;;;13.98;6.38;;;;;;;;;;1045551;28;20048;-68
2023/10/12 01:45:35;;;;;;;10.32;5.88;;;;;;;;;;1043141;27;20770;-68
2023/10/12 01:46:08;;;;;;;13.90;5.82;;;;;;;;;;1043445;28;20245;-68
2023/10/12 01:46:41;;;;;;;16.90;6.45;;;;;;;;;;1041228;28;20511;-68
2023/10/12 01:47:13;;;;;;;17.02;6.60;;;;;;;;;;1041580;28;20088;-68
2023/10/12 01:48:04;;;;;;;12.73;5.47;;;;;;;;;;1045258;28;20060;-68
2023/10/12 01:48:35;;;;;;;11.63;5.82;;;;;;;;;;1039340;28;20052;-68
2023/10/12 01:49:13;;;;;;;15.60;5.88;;;;;;;;;;1041022;28;20118;-68
2023/10/12 01:49:46;;;;;;;11.82;6.15;;;;;;;;;;1044902;28;20072;-68
2023/10/12 01:50:19;;;;;;;14.55;6.20;;;;;;;;;;1042987;28;20040;-68
2023/10/12 01:50:50;;;;;;;14.45;5.88;;;;;;;;;;1039377;28;20123;-68
2023/10/12 01:51:28;;;;;;;14.82;6.50;;;;;;;;;;1044059;28;20049;-67
2023/10/12 01:52:03;;;;;;;12.18;5.82;;;;;;;;;;1043781;28;20136;-68
2023/10/12 01:52:34;;;;;;;15.75;6.00;;;;;;;;;;1045674;28;20057;-68
2023/10/12 01:53:53;;;;;;;17.05;6.15;;;;;;;;;;1039045;28;20041;-68
2023/10/12 01:54:24;;;;;;;14.60;5.68;;;;;;;;;;1041312;28;20057;-68
2023/10/12 01:54:58;;;;;;;7.90;4.90;;;;;;;;;;1040823;28;20049;-68
2023/10/12 01:55:30;;;;;;;15.65;5.72;;;;;;;;;;1040727;28;20053;-69
2023/10/12 01:56:00;;;;;;;13.30;5.88;;;;;;;;;;1038565;28;20086;-68
2023/10/12 01:56:32;;;;;;;10.07;5.82;;;;;;;;;;1040096;28;20049;-68
2023/10/12 01:57:03;;;;;;;13.30;6.10;;;;;;;;;;1041621;28;20100;-68
2023/10/12 01:57:44;;;;;;;13.75;6.18;;;;;;;;;;1040549;28;20154;-68
2023/10/12 01:58:15;;;;;;;10.80;5.55;;;;;;;;;;1039664;28;20040;-68
2023/10/12 01:58:48;;;;;;;15.95;5.57;;;;;;;;;;1041072;28;20452;-68
2023/10/12 01:59:19;;;;;;;11.07;5.50;;;;;;;;;;1041877;28;20126;-67
2023/10/12 01:59:50;;;;;;;13.25;5.75;;;;;;;;;;1039997;28;20098;-68
2023/10/12 02:00:25;;;;;;;9.10;5.40;;;;;;;;;;1040862;28;20053;-68
2023/10/12 02:01:07;;;;;;;10.63;5.68;;;;;;;;;;1041282;28;20382;-68
2023/10/12 02:01:42;;;;;;;13.05;6.28;;;;;;;;;;1046021;28;20151;-68
2023/10/12 02:02:14;;;;;;;11.55;5.50;;;;;;;;;;1045130;28;20052;-68
2023/10/12 02:02:51;;;;;;;11.43;5.32;;;;;;;;;;1044562;28;20090;-68
2023/10/12 02:03:56;;;;;;;10.07;5.40;;;;;;;;;;1043417;28;20053;-68
2023/10/12 02:04:27;;;;;;;12.27;4.95;;;;;;;;;;1043708;28;20041;-68
2023/10/12 02:04:57;;;;;;;10.00;5.53;;;;;;;;;;1045066;28;20138;-69
2023/10/12 02:05:34;;;;;;;10.93;5.35;;;;;;;;;;1043385;28;20071;-68
2023/10/12 02:06:06;;;;;;;10.90;5.40;;;;;;;;;;1042908;28;20137;-68
2023/10/12 02:06:39;;;;;;;17.80;6.30;;;;;;;;;;1044418;28;20132;-68
2023/10/12 02:07:10;;;;;;;9.52;5.30;;;;;;;;;;1044961;28;20044;-68
2023/10/12 02:07:41;;;;;;;13.52;6.03;;;;;;;;;;1044099;28;21169;-68
2023/10/12 02:08:11;;;;;;;16.42;6.18;;;;;;;;;;1045022;28;21625;-68
2023/10/12 02:08:46;;;;;;;13.73;5.75;;;;;;;;;;1045420;28;20057;-68
2023/10/12 02:09:22;;;;;;;11.07;5.20;;;;;;;;;;1045422;28;23353;-68
2023/10/12 02:09:52;;;;;;;17.75;6.70;;;;;;;;;;1043839;28;20883;-68
2023/10/12 02:10:26;;;;;;;14.38;5.45;;;;;;;;;;1044623;28;20573;-68
2023/10/12 02:11:04;;;;;;;12.20;5.82;;;;;;;;;;1044190;28;20409;-68
2023/10/12 02:11:45;;;;;;;10.52;5.22;;;;;;;;;;1044766;28;20061;-68
2023/10/12 02:12:16;;;;;;;11.07;5.07;;;;;;;;;;1044065;28;20052;-69
2023/10/12 02:12:47;;;;;;;11.80;6.35;;;;;;;;;;1044720;28;20156;-67
2023/10/12 02:13:20;;;;;;;14.27;5.93;;;;;;;;;;1045593;28;20101;-68
2023/10/12 02:13:55;;;;;;;18.60;5.75;;;;;;;;;;1045401;28;20520;-68
2023/10/12 02:14:39;;;;;;;10.82;5.70;;;;;;;;;;1043568;28;20067;-68
2023/10/12 02:15:15;;;;;;;16.95;6.30;;;;;;;;;;1042199;28;20763;-68
2023/10/12 02:15:45;;;;;;;14.88;6.03;;;;;;;;;;1045124;28;20049;-68
2023/10/12 02:16:24;;;;;;;14.18;5.25;;;;;;;;;;1041256;28;20402;-68
2023/10/12 02:16:54;;;;;;;14.10;6.07;;;;;;;;;;1045104;28;20095;-68
2023/10/12 02:17:26;;;;;;;15.95;5.75;;;;;;;;;;1045612;28;20044;-68
2023/10/12 02:17:59;;;;;;;9.40;5.68;;;;;;;;;;1042542;28;20047;-68
2023/10/12 02:18:30;;;;;;;15.77;5.43;;;;;;;;;;1042901;28;20048;-68
2023/10/12 02:19:04;;;;;;;10.50;5.50;;;;;;;;;;1044897;28;20051;-67
2023/10/12 02:19:44;;;;;;;15.15;5.78;;;;;;;;;;1040577;28;20132;-68
2023/10/12 02:20:18;;;;;;;17.58;5.68;;;;;;;;;;1039318;28;20045;-68
2023/10/12 02:21:11;;;;;;;10.68;5.55;;;;;;;;;;1041822;28;20044;-67
2023/10/12 02:21:40;;;;;;;10.88;5.00;;;;;;;;;;1042880;28;20052;-68
2023/10/12 02:22:24;;;;;;;16.90;5.63;;;;;;;;;;1044455;28;20055;-68
2023/10/12 02:22:55;;;;;;;10.73;5.40;;;;;;;;;;1045288;28;20060;-68
2023/10/12 02:23:36;;;;;;;15.85;5.63;;;;;;;;;;1043978;28;20053;-68
2023/10/12 02:24:42;;;;;;;10.73;5.38;;;;;;;;;;1040456;28;20155;-68
2023/10/12 02:25:50;;;;;;;11.68;5.30;;;;;;;;;;1042735;28;20086;-68
2023/10/12 02:26:34;;;;;;;15.18;6.50;;;;;;;;;;1041399;28;20049;-68
2023/10/12 02:27:05;;;;;;;12.02;5.25;;;;;;;;;;1041370;28;20136;-69
2023/10/12 02:27:41;;;;;;;13.18;5.97;;;;;;;;;;1040493;28;20046;-67
2023/10/12 02:28:13;;;;;;;11.43;5.15;;;;;;;;;;1040498;28;20048;-68
2023/10/12 02:28:46;;;;;;;13.10;4.95;;;;;;;;;;1040876;28;20614;-68
2023/10/12 02:29:20;;;;;;;15.85;5.15;;;;;;;;;;1041419;28;20118;-68
2023/10/12 02:29:53;;;;;;;13.35;5.65;;;;;;;;;;1041279;28;20049;-68
2023/10/12 02:30:28;;;;;;;11.05;5.32;;;;;;;;;;1040288;28;20111;-68
2023/10/12 02:30:59;;;;;;;11.65;5.78;;;;;;;;;;1041788;28;20102;-68
2023/10/12 02:31:34;;;;;;;12.15;5.35;;;;;;;;;;1041716;28;20055;-68
2023/10/12 02:32:18;;;;;;;11.63;5.80;;;;;;;;;;1040947;28;20814;-68
2023/10/12 02:33:00;;;;;;;9.93;5.30;;;;;;;;;;1042430;28;20369;-68
2023/10/12 02:33:35;;;;;;;15.30;5.95;;;;;;;;;;1045088;28;20131;-68
2023/10/12 02:34:12;;;;;;;10.20;5.45;;;;;;;;;;1044956;28;20048;-68
2023/10/12 02:34:43;;;;;;;12.57;5.78;;;;;;;;;;1041123;28;20048;-68
2023/10/12 02:35:15;;;;;;;10.77;5.38;;;;;;;;;;1040970;28;20050;-68
2023/10/12 02:35:46;;;;;;;11.88;5.47;;;;;;;;;;1041904;28;20068;-68
2023/10/12 02:36:18;;;;;;;11.77;5.45;;;;;;;;;;1042126;28;20068;-68
2023/10/12 02:37:16;;;;;;;11.70;5.22;;;;;;;;;;1041314;28;20049;-68
2023/10/12 02:37:48;;;;;;;17.05;4.80;;;;;;;;;;1041238;28;20467;-69
2023/10/12 02:38:21;;;;;;;13.80;5.97;;;;;;;;;;1042253;28;20053;-68
2023/10/12 02:38:51;;;;;;;11.50;5.45;;;;;;;;;;1041629;28;20399;-69
2023/10/12 02:39:21;;;;;;;10.60;5.22;;;;;;;;;;1041959;28;20512;-68
2023/10/12 02:39:54;;;;;;;10.95;5.35;;;;;;;;;;1041591;28;20072;-68
2023/10/12 02:40:26;;;;;;;16.90;6.05;;;;;;;;;;1041997;28;20134;-68
2023/10/12 02:40:58;;;;;;;14.93;5.75;;;;;;;;;;1042011;28;20049;-68
2023/10/12 02:41:29;;;;;;;10.93;5.22;;;;;;;;;;1045322;28;20124;-68
2023/10/12 02:42:51;;;;;;;14.30;6.05;;;;;;;;;;1041277;28;20088;-68
2023/10/12 02:43:22;;;;;;;10.52;5.88;;;;;;;;;;1044683;28;20549;-68
2023/10/12 02:44:11;;;;;;;12.13;5.40;;;;;;;;;;1046405;28;20974;-68
2023/10/12 02:45:33;;;;;;;9.90;5.18;;;;;;;;;;1040317;28;20048;-69
2023/10/12 02:45:42;;;;;;;19.48;6.00;;;;;;;;;;1039879;28;20841;-68
2023/10/12 02:46:22;;;;;;;11.55;5.38;;;;;;;;;;1042413;28;21677;-68
2023/10/12 02:47:11;;;;;;;11.23;5.32;;;;;;;;;;1045537;28;20048;-68
2023/10/12 02:47:42;;;;;;;13.23;5.45;;;;;;;;;;1041379;28;20083;-68
2023/10/12 02:48:23;;;;;;;12.40;5.50;;;;;;;;;;1041767;28;20041;-68
2023/10/12 02:48:53;;;;;;;16.17;6.20;;;;;;;;;;1041677;28;20064;-68
2023/10/12 02:49:24;;;;;;;13.25;5.38;;;;;;;;;;1045070;28;20075;-68
2023/10/12 02:50:15;;;;;;;11.93;5.50;;;;;;;;;;1045659;28;20519;-68
2023/10/12 02:50:58;;;;;;;12.02;5.22;;;;;;;;;;1039787;28;20110;-68
2023/10/12 02:51:29;;;;;;;10.10;5.55;;;;;;;;;;1044892;28;20052;-68
2023/10/12 02:52:05;;;;;;;9.88;4.97;;;;;;;;;;1045696;28;20063;-68
2023/10/12 02:52:36;;;;;;;19.83;6.90;;;;;;;;;;1044269;28;20457;-68
2023/10/12 02:53:09;;;;;;;10.30;5.47;;;;;;;;;;1044156;27;20735;-68
2023/10/12 02:53:39;;;;;;;12.60;4.88;;;;;;;;;;1040580;28;20110;-68
2023/10/12 02:54:14;;;;;;;17.02;5.53;;;;;;;;;;1039132;28;20150;-68
2023/10/12 02:54:51;;;;;;;9.02;5.18;;;;;;;;;;1042188;28;20045;-68
2023/10/12 02:55:58;;;;;;;10.65;5.78;;;;;;;;;;1046680;28;20055;-68
2023/10/12 02:56:31;;;;;;;20.15;6.35;;;;;;;;;;1042299;28;20052;-68
2023/10/12 02:57:04;;;;;;;15.50;5.82;;;;;;;;;;1040544;28;20164;-68
2023/10/12 02:57:37;;;;;;;11.07;5.43;;;;;;;;;;1045499;28;20058;-68
2023/10/12 02:58:19;;;;;;;13.18;5.38;;;;;;;;;;1046453;28;20094;-68
2023/10/12 02:58:49;;;;;;;13.52;5.60;;;;;;;;;;1046583;28;20054;-68
2023/10/12 02:59:20;;;;;;;13.52;5.85;;;;;;;;;;1044990;28;20110;-68
2023/10/12 03:00:10;;;;;;;13.35;5.55;;;;;;;;;;1046364;28;20045;-68
2023/10/12 03:01:18;;;;;;;10.90;5.63;;;;;;;;;;1045902;28;20623;-68
2023/10/12 03:02:00;;;;;;;15.25;5.53;;;;;;;;;;1045782;28;20048;-68
2023/10/12 03:02:34;;;;;;;11.70;5.47;;;;;;;;;;1046554;28;20048;-68
2023/10/12 03:03:17;;;;;;;9.27;5.82;;;;;;;;;;1046220;28;20048;-69
2023/10/12 03:03:48;;;;;;;13.15;5.38;;;;;;;;;;1045036;28;20140;-68
2023/10/12 03:04:18;;;;;;;15.45;5.57;;;;;;;;;;1044150;28;20055;-68
2023/10/12 03:04:49;;;;;;;10.88;5.47;;;;;;;;;;1046339;28;20488;-68
2023/10/12 03:05:31;;;;;;;9.35;4.95;;;;;;;;;;1045489;28;20053;-68
2023/10/12 03:06:07;;;;;;;13.32;5.78;;;;;;;;;;1043377;28;20131;-68
2023/10/12 03:06:52;;;;;;;9.25;5.07;;;;;;;;;;1045094;28;20506;-68
2023/10/12 03:07:23;;;;;;;10.25;4.80;;;;;;;;;;1044421;28;20056;-68
2023/10/12 03:07:53;;;;;;;11.52;5.40;;;;;;;;;;1045833;28;20037;-68
2023/10/12 03:08:30;;;;;;;11.82;5.45;;;;;;;;;;1045644;28;20052;-69
2023/10/12 03:09:37;;;;;;;10.43;5.97;;;;;;;;;;1044416;28;20475;-69
2023/10/12 03:10:17;;;;;;;12.10;5.35;;;;;;;;;;1045148;28;20086;-69
2023/10/12 03:11:11;;;;;;;;;;;;;;;;;;1045654;28;20170;-65
2023/10/12 03:11:42;;;;;;;9.38;5.40;;;;;;;;;;1045407;28;19925;-69
2023/10/12 03:12:13;;;;;;;15.88;5.88;;;;;;;;;;1045524;28;20090;-69
2023/10/12 03:12:44;;;;;;;10.52;5.65;;;;;;;;;;1045501;28;20045;-69
2023/10/12 03:13:24;;;;;;;13.68;5.68;;;;;;;;;;1045784;28;20049;-69
2023/10/12 03:14:13;;;;;;;10.57;5.22;;;;;;;;;;1045275;28;20440;-69
2023/10/12 03:14:44;;;;;;;11.07;5.60;;;;;;;;;;1044833;28;20056;-69
2023/10/12 03:15:14;;;;;;;13.25;5.28;;;;;;;;;;1044748;28;20044;-69
2023/10/12 03:15:55;;;;;;;12.85;5.68;;;;;;;;;;1045699;28;20052;-69
2023/10/12 03:16:34;;;;;;;10.82;5.38;;;;;;;;;;1045465;28;20045;-67
2023/10/12 03:17:06;;;;;;;14.68;5.88;;;;;;;;;;1045494;28;20562;-68
2023/10/12 03:17:36;;;;;;;10.98;5.25;;;;;;;;;;1046496;28;20041;-68
2023/10/12 03:18:11;;;;;;;9.95;5.00;;;;;;;;;;1045450;28;20213;-69
2023/10/12 03:18:42;;;;;;;13.63;5.35;;;;;;;;;;1045314;28;20083;-68
2023/10/12 03:19:55;;;;;;;16.50;5.45;;;;;;;;;;1045914;28;20135;-68
2023/10/12 03:20:29;;;;;;;14.23;5.10;;;;;;;;;;1044893;28;20044;-68
2023/10/12 03:21:04;;;;;;;14.40;5.97;;;;;;;;;;1045408;28;20056;-68
2023/10/12 03:21:35;;;;;;;14.88;5.38;;;;;;;;;;1044884;28;20084;-69
2023/10/12 03:22:23;;;;;;;13.98;5.20;;;;;;;;;;1043987;28;20053;-68
2023/10/12 03:22:59;;;;;;;12.52;5.45;;;;;;;;;;1045506;28;20055;-68
2023/10/12 03:23:33;;;;;;;9.48;5.38;;;;;;;;;;1043782;28;20040;-68
2023/10/12 03:24:05;;;;;;;10.98;5.28;;;;;;;;;;1045038;28;21891;-68
2023/10/12 03:24:44;;;;;;;11.57;5.43;;;;;;;;;;1045608;28;20455;-68
2023/10/12 03:25:20;;;;;;;14.05;5.78;;;;;;;;;;1045725;28;20053;-68
2023/10/12 03:25:51;;;;;;;12.27;5.75;;;;;;;;;;1045230;28;20044;-68
2023/10/12 03:26:25;;;;;;;12.40;5.10;;;;;;;;;;1045517;28;20045;-68
2023/10/12 03:27:33;;;;;;;11.48;5.32;;;;;;;;;;1044608;28;20043;-69
2023/10/12 03:28:50;;;;;;;14.55;5.82;;;;;;;;;;1044838;28;20052;-68
2023/10/12 03:30:01;;;;;;;10.45;5.25;;;;;;;;;;1044793;28;20067;-68
2023/10/12 03:30:34;;;;;;;10.70;5.13;;;;;;;;;;1043775;28;20041;-68
2023/10/12 03:31:23;;;;;;;13.48;5.68;;;;;;;;;;1043931;28;20067;-68
2023/10/12 03:31:54;;;;;;;11.68;5.22;;;;;;;;;;1046022;28;20462;-68
2023/10/12 03:32:25;;;;;;;13.63;5.75;;;;;;;;;;1044127;28;20059;-68
2023/10/12 03:32:56;;;;;;;12.77;5.88;;;;;;;;;;1045542;28;20040;-68
2023/10/12 03:33:28;;;;;;;12.35;5.72;;;;;;;;;;1043606;28;20045;-68
2023/10/12 03:34:00;;;;;;;8.52;5.28;;;;;;;;;;1046191;28;20095;-68
2023/10/12 03:34:53;;;;;;;11.52;5.32;;;;;;;;;;1043191;28;20069;-69
2023/10/12 03:35:33;;;;;;;11.80;5.20;;;;;;;;;;1043500;28;20253;-68
2023/10/12 03:36:17;;;;;;;9.70;5.30;;;;;;;;;;1044927;28;20086;-68
2023/10/12 03:36:48;;;;;;;12.05;5.53;;;;;;;;;;1046670;28;20044;-68
2023/10/12 03:37:40;;;;;;;9.05;4.70;;;;;;;;;;1044324;28;20067;-68
2023/10/12 03:38:14;;;;;;;11.45;5.53;;;;;;;;;;1044976;28;20643;-67