Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:50;;;;;;;7.10;2.77;;;4.30;99.90;;;;;;5039075;28;20045;-83
2023/05/03 00:03:16;;;;;;;4.57;2.77;;;4.30;99.90;;;;;;5055739;28;20178;-83
2023/05/03 00:05:42;;;;;;;6.17;2.40;;;4.40;99.90;;;;;;5039171;28;20399;-83
2023/05/03 00:08:07;;;;;;;6.10;2.77;;;4.50;99.90;;;;;;5022802;28;20121;-83
2023/05/03 00:10:33;;;;;;;5.37;2.90;;;4.50;99.90;;;;;;5038911;28;20677;-84
2023/05/03 00:12:59;;;;;;;4.83;2.40;;;4.50;99.90;;;;;;5039138;28;20062;-83
2023/05/03 00:15:24;;;;;;;4.23;2.63;;;4.50;99.90;;;;;;5038829;28;20094;-83
2023/05/03 00:17:50;;;;;;;4.47;2.80;;;4.40;99.90;;;;;;5055201;28;20499;-84
2023/05/03 00:20:16;;;;;;;5.30;2.90;;;4.40;99.90;;;;;;5021908;28;20075;-83
2023/05/03 00:22:42;;;;;;;4.87;2.80;;;4.50;99.90;;;;;;5038520;28;20040;-83
2023/05/03 00:25:08;;;;;;;4.07;2.40;;;4.60;99.90;;;;;;5022433;28;20102;-83
2023/05/03 00:27:35;;;;;;;3.47;2.40;;;4.60;99.90;;;;;;5038823;28;20044;-83
2023/05/03 00:30:01;;;;;;;7.07;2.97;;;4.60;99.90;;;;;;5039018;28;20131;-83
2023/05/03 00:32:26;;;;;;;4.73;2.70;;;4.60;99.90;;;;;;5055307;28;20119;-83
2023/05/03 00:34:56;;;;;;;5.23;2.80;;;4.70;99.90;;;;;;5038912;28;20028;-83
2023/05/03 00:37:22;;;;;;;4.93;2.73;;;4.70;99.90;;;;;;5054604;28;20491;-83
2023/05/03 00:39:48;;;;;;;5.03;2.80;;;4.80;99.90;;;;;;5055033;28;20040;-83
2023/05/03 00:42:14;;;;;;;5.03;2.63;;;4.80;99.90;;;;;;5038210;28;20055;-83
2023/05/03 00:44:40;;;;;;;5.13;2.70;;;4.80;99.90;;;;;;5038431;28;20122;-83
2023/05/03 00:47:05;;;;;;;5.73;3.10;;;4.80;99.90;;;;;;5054612;28;20201;-83
2023/05/03 00:49:32;;;;;;;5.17;2.70;;;4.90;99.90;;;;;;5055004;28;20037;-83
2023/05/03 00:51:58;;;;;;;4.70;2.40;;;4.90;99.90;;;;;;5038283;28;20066;-83
2023/05/03 00:54:28;;;;;;;6.43;3.27;;;5.00;99.90;;;;;;5021805;28;20106;-83
2023/05/03 00:56:55;;;;;;;6.97;2.73;;;5.00;99.90;;;;;;5054622;28;20040;-83
2023/05/03 00:59:21;;;;;;;4.63;2.80;;;5.00;99.90;;;;;;5037695;28;20036;-83
2023/05/03 01:01:49;;;;;;;5.23;2.80;;;5.00;99.90;;;;;;5037876;28;20040;-84
2023/05/03 01:04:15;;;;;;;6.03;2.90;;;5.00;99.90;;;;;;5054483;28;20040;-84
2023/05/03 01:06:54;;;;;;;4.60;2.80;;;5.00;99.90;;;;;;5038142;28;20091;-83
2023/05/03 01:09:23;;;;;;;5.00;2.40;;;5.00;99.90;;;;;;5054483;28;20044;-83
2023/05/03 01:12:05;;;;;;;4.77;2.63;;;5.00;99.90;;;;;;5037691;28;20629;-83
2023/05/03 01:15:27;;;;;;;6.85;3.08;;;5.00;99.90;;;;;;5037997;28;20036;-84
2023/05/03 01:18:02;;;;;;;5.97;2.90;;;5.00;99.90;;;;;;4966904;28;20553;-83
2023/05/03 01:20:33;;;;;;;7.60;2.80;;;5.00;99.90;;;;;;5042808;28;20053;-84
2023/05/03 01:23:04;;;;;;;4.50;3.10;;;5.10;99.90;;;;;;5051539;28;20045;-83
2023/05/03 01:25:29;;;;;;;4.63;2.77;;;5.00;99.90;;;;;;5054160;28;20115;-83
2023/05/03 01:27:55;;;;;;;4.43;2.73;;;5.00;99.90;;;;;;5041034;28;20049;-83
2023/05/03 01:30:24;;;;;;;4.97;3.00;;;5.10;99.90;;;;;;5031587;28;20041;-83
2023/05/03 01:33:08;;;;;;;5.33;2.70;;;5.10;99.90;;;;;;5051642;28;20051;-83
2023/05/03 01:35:50;;;;;;;4.63;2.50;;;5.10;99.90;;;;;;5023619;28;20048;-83
2023/05/03 01:38:17;;;;;;;4.90;2.80;;;5.10;99.90;;;;;;5032534;28;20076;-83
2023/05/03 01:40:49;;;;;;;6.30;2.97;;;5.10;99.90;;;;;;5053551;28;20043;-83
2023/05/03 01:43:16;;;;;;;6.10;2.77;;;5.20;99.90;;;;;;5027716;28;20032;-83
2023/05/03 01:45:43;;;;;;;5.40;3.40;;;5.20;99.90;;;;;;5037127;28;20051;-83
2023/05/03 01:48:17;;;;;;;4.37;3.20;;;5.20;99.90;;;;;;5037392;28;20048;-83
2023/05/03 01:50:43;;;;;;;5.27;3.33;;;5.30;99.90;;;;;;5037319;28;20028;-83
2023/05/03 01:53:09;;;;;;;6.40;3.90;;;5.30;99.90;;;;;;5053808;28;20102;-83
2023/05/03 01:55:35;;;;;;;4.50;3.13;;;5.30;99.90;;;;;;5021124;28;20033;-84
2023/05/03 01:58:00;;;;;;;5.90;3.30;;;5.30;99.90;;;;;;5037213;28;20040;-83
2023/05/03 02:00:26;;;;;;;5.40;3.47;;;5.40;99.90;;;;;;5053439;28;20090;-83
2023/05/03 02:02:52;;;;;;;6.37;3.40;;;5.40;99.90;;;;;;5019070;28;20110;-83
2023/05/03 02:05:18;;;;;;;6.13;3.50;;;5.40;99.90;;;;;;5036787;28;20435;-84
2023/05/03 02:07:43;;;;;;;4.17;3.77;;;5.40;99.90;;;;;;5020250;28;20045;-84
2023/05/03 02:10:13;;;;;;;6.50;3.90;;;5.40;99.90;;;;;;5036765;28;20036;-83
2023/05/03 02:12:43;;;;;;;4.73;3.63;;;5.40;99.90;;;;;;5053403;28;20373;-83
2023/05/03 02:15:10;;;;;;;6.07;3.67;;;5.40;99.90;;;;;;5036669;28;20028;-84
2023/05/03 02:17:36;;;;;;;4.87;3.50;;;5.40;99.90;;;;;;5036353;28;20044;-84
2023/05/03 02:20:04;;;;;;;8.07;4.20;;;5.40;99.90;;;;;;5053594;28;20416;-83
2023/05/03 02:22:31;;;;;;;6.47;3.30;;;5.40;99.90;;;;;;5037480;28;20378;-84
2023/05/03 02:24:57;;;;;;;4.83;3.60;;;5.30;99.90;;;;;;5052833;28;20048;-84
2023/05/03 02:27:23;;;;;;;5.30;3.70;;;5.30;99.90;;;;;;5035842;28;20763;-84
2023/05/03 02:29:49;;;;;;;6.13;3.70;;;5.30;99.90;;;;;;5052428;28;20044;-83
2023/05/03 02:32:14;;;;;;;5.23;3.63;;;5.30;99.90;;;;;;5003033;28;20087;-83
2023/05/03 02:34:40;;;;;;;7.57;3.50;;;5.30;99.90;;;;;;5036032;28;20098;-83
2023/05/03 02:37:06;;;;;;;4.40;3.47;;;5.20;99.90;;;;;;5052532;28;20029;-83
2023/05/03 02:39:32;;;;;;;5.63;3.50;;;5.20;99.90;;;;;;5035834;28;20573;-83
2023/05/03 02:41:57;;;;;;;3.97;3.43;;;5.10;99.90;;;;;;5051852;28;20037;-83
2023/05/03 02:44:23;;;;;;;4.97;3.13;;;5.10;99.90;;;;;;5034476;28;20474;-83
2023/05/03 02:46:49;;;;;;;6.37;3.40;;;5.00;99.90;;;;;;5051506;28;20036;-83
2023/05/03 02:49:14;;;;;;;6.73;3.80;;;5.00;99.90;;;;;;5036231;28;20047;-83
2023/05/03 02:51:40;;;;;;;4.03;3.10;;;5.00;99.90;;;;;;5035968;28;20040;-83
2023/05/03 02:54:06;;;;;;;6.07;3.53;;;4.90;99.90;;;;;;5053462;28;20430;-83
2023/05/03 02:56:32;;;;;;;4.90;3.37;;;4.90;99.90;;;;;;5036369;28;20035;-83
2023/05/03 02:58:58;;;;;;;6.63;3.03;;;4.90;99.90;;;;;;5052795;28;20044;-83
2023/05/03 03:01:23;;;;;;;7.90;3.80;;;4.90;99.90;;;;;;5052831;28;20131;-84
2023/05/03 03:03:49;;;;;;;4.60;3.40;;;4.90;99.90;;;;;;5026196;28;20044;-83
2023/05/03 03:06:15;;;;;;;8.17;4.40;;;4.90;99.90;;;;;;5020402;28;20054;-83
2023/05/03 03:08:40;;;;;;;7.20;3.80;;;4.80;99.90;;;;;;5036047;28;20048;-83
2023/05/03 03:11:06;;;;;;;5.63;3.70;;;4.90;99.90;;;;;;5037125;28;20515;-83
2023/05/03 03:13:32;;;;;;;6.17;3.83;;;4.90;99.90;;;;;;5056589;28;20041;-83
2023/05/03 03:15:58;;;;;;;5.23;3.80;;;4.90;99.90;;;;;;5056710;28;20438;-84
2023/05/03 03:18:24;;;;;;;5.67;3.50;;;4.90;99.90;;;;;;5040063;28;20098;-83
2023/05/03 03:20:49;;;;;;;6.67;3.73;;;4.90;99.90;;;;;;5023471;28;20395;-84
2023/05/03 03:23:15;;;;;;;5.03;3.80;;;4.90;99.90;;;;;;5039594;28;20545;-83
2023/05/03 03:25:41;;;;;;;5.20;4.10;;;5.00;99.90;;;;;;5039139;28;20071;-84
2023/05/03 03:28:07;;;;;;;6.43;3.90;;;5.00;99.90;;;;;;5037083;28;20036;-83
2023/05/03 03:30:33;;;;;;;5.67;3.47;;;5.00;99.90;;;;;;5039783;28;20040;-83
2023/05/03 03:32:58;;;;;;;4.23;3.77;;;4.90;99.90;;;;;;5039772;28;20082;-83
2023/05/03 03:35:24;;;;;;;6.23;3.50;;;4.90;99.90;;;;;;5023389;28;20377;-83
2023/05/03 03:37:50;;;;;;;6.10;3.83;;;4.90;99.90;;;;;;5039588;28;20036;-83
2023/05/03 03:40:16;;;;;;;6.40;3.80;;;5.00;99.90;;;;;;5056193;28;20565;-83
2023/05/03 03:42:42;;;;;;;4.47;3.40;;;4.90;99.90;;;;;;5023617;28;20070;-83
2023/05/03 03:45:08;;;;;;;4.37;3.57;;;4.90;99.90;;;;;;5039736;28;20416;-83
2023/05/03 03:47:34;;;;;;;4.33;3.93;;;4.90;99.90;;;;;;5038879;28;20047;-83
2023/05/03 03:50:03;;;;;;;5.60;3.70;;;5.00;99.90;;;;;;5056014;28;20032;-84
2023/05/03 03:52:29;;;;;;;5.83;3.43;;;4.90;99.90;;;;;;5055841;28;20064;-83
2023/05/03 03:54:55;;;;;;;5.97;3.50;;;4.90;99.90;;;;;;5039218;28;20044;-83
2023/05/03 03:57:21;;;;;;;5.43;3.60;;;4.90;99.90;;;;;;5057944;28;20055;-83
2023/05/03 03:59:46;;;;;;;4.43;3.37;;;4.90;99.90;;;;;;5038714;28;20114;-83
2023/05/03 04:02:12;;;;;;;4.10;3.40;;;4.90;99.90;;;;;;5021625;28;20040;-83
2023/05/03 04:04:38;;;;;;;10.20;3.73;;;4.90;99.90;;;;;;5054818;28;20460;-83
2023/05/03 04:07:03;;;;;;;6.90;3.33;;;5.00;99.90;;;;;;5038477;28;20044;-83
2023/05/03 04:09:29;;;;;;;5.17;4.07;;;5.00;99.90;;;;;;5021939;28;20044;-83
2023/05/03 04:11:55;;;;;;;5.63;3.80;;;5.00;99.90;;;;;;5055035;28;20101;-83
2023/05/03 04:14:21;;;;;;;5.50;3.37;;;5.00;99.90;;;;;;5055364;28;20040;-83
2023/05/03 04:16:46;;;;;;;5.53;3.77;;;5.10;99.90;;;;;;5039002;28;20138;-83
2023/05/03 04:19:12;;;;;;;5.30;3.73;;;5.10;99.90;;;;;;5038498;28;20483;-83
2023/05/03 04:21:38;;;;;;;4.90;3.37;;;5.10;99.90;;;;;;5022029;28;20093;-83
2023/05/03 04:24:06;;;;;;;5.50;3.57;;;5.10;99.90;;;;;;5054560;28;20071;-83
2023/05/03 04:26:32;;;;;;;5.27;3.70;;;5.20;99.90;;;;;;5021751;28;20040;-83
2023/05/03 04:28:58;;;;;;;4.10;3.30;;;5.20;99.90;;;;;;5038289;28;20036;-83
2023/05/03 04:31:24;;;;;;;9.23;3.97;;;5.20;99.90;;;;;;5039192;28;20032;-83
2023/05/03 04:33:50;;;;;;;4.07;3.50;;;5.30;99.90;;;;;;5055122;28;20070;-83
2023/05/03 04:36:16;;;;;;;5.87;3.90;;;5.40;99.90;;;;;;5055272;28;20079;-83
2023/05/03 04:38:42;;;;;;;3.80;3.37;;;5.40;99.90;;;;;;5054592;28;20043;-83
2023/05/03 04:41:09;;;;;;;6.23;3.60;;;5.40;99.90;;;;;;5038208;28;20845;-83
2023/05/03 04:43:35;;;;;;;5.57;3.43;;;5.50;99.90;;;;;;5038130;28;20043;-83
2023/05/03 04:46:02;;;;;;;7.07;3.47;;;5.50;99.90;;;;;;5021924;28;20388;-83
2023/05/03 04:48:28;;;;;;;4.53;3.80;;;5.60;99.90;;;;;;5038300;28;20074;-83
2023/05/03 04:50:54;;;;;;;5.70;3.90;;;5.60;99.90;;;;;;5038060;28;20040;-83
2023/05/03 04:53:20;;;;;;;5.03;3.30;;;5.70;99.90;;;;;;5038161;28;20408;-83
2023/05/03 04:55:46;;;;;;;5.97;3.93;;;5.70;99.90;;;;;;5054469;28;20051;-83
2023/05/03 04:58:12;;;;;;;5.10;3.20;;;5.70;99.90;;;;;;5018397;28;20041;-83
2023/05/03 05:00:40;;;;;;;5.87;3.80;;;5.80;99.90;;;;;;5045822;28;20033;-83
2023/05/03 05:03:06;;;;;;;6.03;3.40;;;5.90;99.90;;;;;;5037699;28;20455;-83
2023/05/03 05:05:32;;;;;;;6.30;3.40;;;5.90;99.90;;;;;;5038427;28;20040;-83
2023/05/03 05:07:58;;;;;;;4.37;3.57;;;6.00;99.90;;;;;;5053687;28;20511;-84
2023/05/03 05:10:24;;;;;;;4.67;3.30;;;6.10;99.90;;;;;;5037690;28;20036;-83
2023/05/03 05:12:50;;;;;;;6.20;3.50;;;6.10;99.90;;;;;;5037576;28;20059;-83
2023/05/03 05:15:16;;;;;;;5.30;3.83;;;6.20;99.90;;;;;;5037680;28;20036;-83
2023/05/03 05:17:41;;;;;;;5.83;3.83;;;6.30;99.90;;;;;;5019197;28;20040;-83
2023/05/03 05:20:11;;;;;;;4.73;3.50;;;6.30;99.90;;;;;;5053635;28;20040;-82
2023/05/03 05:22:38;;;;;;;7.03;3.83;;;6.40;99.90;;;;;;5046211;28;20119;-82
2023/05/03 05:25:05;;;;;;;9.27;4.20;;;6.50;99.90;;;;;;5036946;28;20415;-83
2023/05/03 05:27:30;;;;;;;4.53;3.50;;;6.50;99.90;;;;;;5052564;28;20051;-82
2023/05/03 05:29:56;;;;;;;5.47;3.30;;;6.60;99.90;;;;;;5020445;28;20032;-83
2023/05/03 05:32:22;;;;;;;5.67;3.70;;;6.70;99.90;;;;;;5020475;28;20063;-83
2023/05/03 05:34:54;;;;;;;5.07;3.50;;;6.80;99.90;;;;;;5035799;28;20040;-83
2023/05/03 05:37:21;;;;;;;5.10;3.60;;;6.80;99.90;;;;;;5021178;28;20073;-82
2023/05/03 05:39:46;;;;;;;6.00;3.07;;;6.90;99.90;;;;;;5054991;28;20041;-82
2023/05/03 05:42:12;;;;;;;6.80;3.30;;;7.00;99.90;;;;;;5037970;28;20106;-83
2023/05/03 05:44:38;;;;;;;4.77;3.50;;;7.10;99.90;;;;;;5029925;28;20492;-83
2023/05/03 05:47:05;;;;;;;4.27;3.10;;;7.10;99.90;;;;;;5036681;28;20127;-83
2023/05/03 05:49:31;;;;;;;3.70;3.40;;;7.20;99.90;;;;;;5053347;28;20032;-83
2023/05/03 05:51:57;;;;;;;5.20;3.43;;;7.20;99.90;;;;;;5033278;28;20420;-83
2023/05/03 05:54:22;;;;;;;4.97;3.10;;;7.30;99.90;;;;;;5019397;28;20053;-83
2023/05/03 05:56:49;;;;;;;4.53;3.20;;;7.40;99.90;;;;;;5041553;28;20041;-83
2023/05/03 05:59:15;;;;;;;4.80;2.90;;;7.50;99.90;;;;;;5053558;28;20119;-83
2023/05/03 06:01:44;;;;;;;4.03;3.23;;;7.60;99.90;;;;;;5036675;28;20047;-83
2023/05/03 06:04:13;;;;;;;7.70;3.07;;;7.70;99.90;;;;;;5050990;28;20044;-83
2023/05/03 06:06:39;;;;;;;4.47;3.57;;;7.70;99.90;;;;;;5053002;28;20080;-83
2023/05/03 06:09:05;;;;;;;5.77;3.03;;;7.80;99.90;;;;;;5036521;28;20068;-82
2023/05/03 06:11:32;;;;;;;4.60;3.03;;;7.80;99.90;;;;;;5050313;28;20044;-82
2023/05/03 06:13:58;;;;;;;6.87;3.30;;;7.90;99.90;;;;;;5034422;28;20044;-83
2023/05/03 06:16:24;;;;;;;4.60;3.20;;;7.90;99.90;;;;;;5031635;28;20029;-83
2023/05/03 06:18:50;;;;;;;4.10;2.97;;;8.00;99.90;;;;;;5017931;28;20071;-82
2023/05/03 06:21:16;;;;;;;4.60;3.13;;;8.00;99.90;;;;;;5036766;28;20430;-84
2023/05/03 06:23:42;;;;;;;4.27;2.80;;;8.00;99.90;;;;;;5036518;28;20185;-84
2023/05/03 06:26:07;;;;;;;4.20;3.40;;;8.00;99.90;;;;;;5033280;28;20049;-84
2023/05/03 06:28:34;;;;;;;6.70;3.30;;;8.00;99.90;;;;;;5017058;28;20075;-84
2023/05/03 06:31:01;;;;;;;4.33;2.93;;;8.10;99.90;;;;;;5016609;28;20485;-84
2023/05/03 06:33:27;;;;;;;5.00;2.87;;;8.20;99.90;;;;;;5017274;28;20123;-84
2023/05/03 06:35:53;;;;;;;5.23;2.83;;;8.20;99.90;;;;;;5016816;28;20025;-84
2023/05/03 06:38:19;;;;;;;6.83;2.70;;;8.30;99.90;;;;;;5016925;28;20508;-83
2023/05/03 06:40:45;;;;;;;3.93;2.70;;;8.40;99.90;;;;;;5016950;28;20043;-84
2023/05/03 06:43:11;;;;;;;3.10;2.37;;;8.40;99.90;;;;;;5016889;28;20084;-83
2023/05/03 06:45:41;;;;;;;5.37;2.37;;;8.40;99.90;;;;;;5017823;28;20079;-83
2023/05/03 06:48:07;;;;;;;4.57;2.60;;;8.40;99.90;;;;;;5037032;28;20048;-83
2023/05/03 06:50:33;;;;;;;4.97;3.03;;;8.50;99.90;;;;;;5003929;28;20029;-83
2023/05/03 06:52:59;;;;;;;3.37;2.23;;;8.50;99.90;;;;;;5036372;28;20511;-84
2023/05/03 06:55:24;;;;;;;6.03;2.00;;;8.50;99.90;;;;;;5003843;28;20072;-84
2023/05/03 06:57:51;;;;;;;3.67;2.23;;;8.50;99.90;;;;;;5036798;28;20041;-83
2023/05/03 07:00:18;;;;;;;3.47;2.10;;;8.60;99.90;;;;;;5020442;28;20041;-84
2023/05/03 07:02:44;;;;;;;2.93;2.00;;;8.60;99.90;;;;;;5036500;28;20045;-84
2023/05/03 07:05:10;;;;;;;2.97;1.87;;;8.60;99.90;;;;;;5003994;28;20076;-82
2023/05/03 07:07:35;;;;;;;4.00;1.97;;;8.60;99.90;;;;;;5000919;28;20052;-83
2023/05/03 07:10:01;;;;;;;4.43;1.87;;;8.60;99.90;;;;;;5019280;28;20068;-83
2023/05/03 07:12:27;;;;;;;3.87;1.83;;;8.70;99.90;;;;;;5019967;28;20568;-83
2023/05/03 07:14:56;;;;;;;3.97;1.97;;;8.70;99.90;;;;;;5036350;28;20116;-82
2023/05/03 07:17:23;;;;;;;4.97;2.03;;;8.80;99.90;;;;;;5003841;28;20052;-84
2023/05/03 07:19:50;;;;;;;6.00;1.83;;;8.80;99.90;;;;;;5019633;28;20045;-83
2023/05/03 07:22:19;;;;;;;4.00;1.90;;;8.80;99.90;;;;;;5036218;28;20508;-83
2023/05/03 07:24:45;;;;;;;3.20;1.80;;;8.80;99.90;;;;;;5045156;28;20110;-84
2023/05/03 07:27:12;;;;;;;3.70;1.90;;;8.80;99.90;;;;;;5036347;28;20502;-83
2023/05/03 07:29:37;;;;;;;3.13;2.07;;;8.80;99.90;;;;;;5022461;28;20480;-84
2023/05/03 07:32:04;;;;;;;2.23;2.00;;;8.70;99.90;;;;;;5023174;28;20043;-83
2023/05/03 07:34:31;;;;;;;6.10;2.20;;;8.70;99.90;;;;;;5023768;28;20097;-83
2023/05/03 07:36:57;;;;;;;2.90;2.07;;;8.70;99.90;;;;;;5023461;28;20383;-85
2023/05/03 07:39:22;;;;;;;4.23;1.90;;;8.80;99.90;;;;;;5039858;28;20976;-83
2023/05/03 07:41:48;;;;;;;2.83;1.87;;;8.80;99.90;;;;;;5039483;28;20377;-83
2023/05/03 07:44:14;;;;;;;3.13;1.90;;;8.90;99.90;;;;;;5055588;28;20064;-84
2023/05/03 07:46:39;;;;;;;3.37;1.90;;;8.90;99.90;;;;;;5039398;28;20131;-83
2023/05/03 07:49:05;;;;;;;2.93;1.50;;;8.90;99.90;;;;;;5055447;28;20547;-83
2023/05/03 07:51:38;;;;;;;1.83;1.70;;;8.90;99.90;;;;;;5055512;28;20049;-83
2023/05/03 07:54:04;;;;;;;4.57;1.60;;;8.90;99.90;;;;;;5022631;28;20498;-84
2023/05/03 07:56:30;;;;;;;4.83;2.13;;;8.90;99.90;;;;;;5054871;28;20040;-83
2023/05/03 07:58:56;;;;;;;3.17;2.00;;;9.00;99.90;;;;;;5021681;28;20044;-82
2023/05/03 08:01:22;;;;;;;2.97;1.90;;;9.00;99.90;;;;;;5039176;28;20048;-83
2023/05/03 08:03:50;;;;;;;3.67;2.60;;;9.00;99.90;;;;;;5055231;28;20048;-83
2023/05/03 08:06:17;;;;;;;5.77;2.40;;;9.10;99.90;;;;;;5055881;28;20037;-83
2023/05/03 08:08:43;;;;;;;4.47;2.20;;;9.10;99.90;;;;;;5055674;28;20094;-81
2023/05/03 08:11:09;;;;;;;3.20;2.17;;;9.20;99.90;;;;;;5056051;28;20036;-83
2023/05/03 08:13:36;;;;;;;2.93;2.20;;;9.20;99.90;;;;;;5038727;28;20487;-82
2023/05/03 08:16:02;;;;;;;3.80;2.13;;;9.20;99.90;;;;;;5055682;28;20060;-82
2023/05/03 08:18:28;;;;;;;4.97;2.70;;;9.20;99.90;;;;;;5055162;28;20119;-82
2023/05/03 08:20:54;;;;;;;4.17;3.00;;;9.20;99.90;;;;;;5038594;28;20429;-82
2023/05/03 08:23:20;;;;;;;3.00;2.70;;;9.30;99.90;;;;;;5055408;28;20151;-82
2023/05/03 08:25:47;;;;;;;4.57;2.40;;;9.40;99.90;;;;;;5037540;28;20095;-83
2023/05/03 08:28:13;;;;;;;4.87;2.90;;;9.50;99.90;;;;;;5018888;28;20520;-82
2023/05/03 08:30:39;;;;;;;4.87;2.83;;;9.50;99.90;;;;;;5035039;28;20037;-83
2023/05/03 08:33:05;;;;;;;5.07;3.67;;;9.50;99.90;;;;;;5035374;28;20041;-83
2023/05/03 08:35:30;;;;;;;3.80;2.60;;;9.50;99.90;;;;;;5002849;28;20449;-84
2023/05/03 08:37:56;;;;;;;3.40;2.83;;;9.60;99.90;;;;;;5018502;28;20063;-83
2023/05/03 08:40:22;;;;;;;7.93;4.30;;;9.70;99.90;;;;;;5035260;28;20044;-83
2023/05/03 08:42:49;;;;;;;5.70;3.30;;;9.80;99.90;;;;;;5034946;28;20068;-83
2023/05/03 08:45:16;;;;;;;9.40;3.40;;;10.00;99.90;;;;;;5029236;28;20049;-83
2023/05/03 08:47:45;;;;;;;3.70;3.00;;;10.10;99.90;;;;;;5034315;28;20122;-82
2023/05/03 08:50:15;;;;;;;3.53;2.80;;;10.10;99.90;;;;;;5034383;28;20040;-83
2023/05/03 08:52:42;;;;;;;14.67;3.23;;;10.20;99.90;;;;;;5034576;28;20040;-83
2023/05/03 08:55:09;;;;;;;3.50;2.87;;;10.20;99.90;;;;;;5034029;28;20041;-82
2023/05/03 08:57:35;;;;;;;4.90;2.80;;;10.10;99.90;;;;;;5013845;28;20048;-82
2023/05/03 09:00:04;;;;;;;4.00;2.90;;;10.00;99.90;;;;;;5016091;28;20048;-81
2023/05/03 09:02:33;;;;;;;4.40;2.90;;;10.10;99.90;;;;;;5017693;28;20127;-83
2023/05/03 09:04:59;;;;;;;7.67;4.97;;;10.20;99.90;;;;;;5017736;28;20051;-83
2023/05/03 09:07:25;;;;;;;8.67;3.40;;;10.30;99.90;;;;;;5034610;28;20067;-82
2023/05/03 09:09:52;;;;;;;7.10;3.30;;;10.40;99.90;;;;;;5018102;28;20472;-83
2023/05/03 09:12:39;;;;;;;5.30;3.00;;;10.50;99.90;;;;;;5033956;28;20036;-84
2023/05/03 09:15:06;;;;;;;9.23;3.63;;;10.70;99.90;;;;;;5034134;28;20071;-83
2023/05/03 09:17:32;;;;;;;47.33;6.30;;;10.80;99.90;;;;;;5033520;28;20052;-83
2023/05/03 09:19:59;;;;;;;6.57;3.27;;;10.80;99.90;;;;;;5017919;28;20069;-83
2023/05/03 09:22:27;;;;;;;4.23;3.00;;;11.00;99.90;;;;;;5034203;28;20033;-83
2023/05/03 09:24:57;;;;;;;5.87;2.87;;;11.10;99.90;;;;;;5042651;28;20057;-83
2023/05/03 09:27:24;;;;;;;4.10;2.57;;;11.20;99.90;;;;;;5037037;28;20123;-82
2023/05/03 09:29:51;;;;;;;2.90;2.60;;;11.30;99.90;;;;;;5053804;28;20036;-83
2023/05/03 09:32:17;;;;;;;4.90;2.70;;;11.30;99.90;;;;;;5053993;28;20111;-82
2023/05/03 09:34:43;;;;;;;6.93;3.03;;;11.20;99.90;;;;;;5046577;28;20047;-83
2023/05/03 09:37:10;;;;;;;5.20;2.77;;;11.20;99.90;;;;;;5031697;28;20087;-82
2023/05/03 09:39:36;;;;;;;5.30;2.97;;;11.20;99.90;;;;;;5054148;28;20060;-83
2023/05/03 09:42:16;;;;;;;4.17;3.20;;;11.10;99.90;;;;;;5037148;28;20044;-84
2023/05/03 09:44:47;;;;;;;5.23;2.90;;;11.20;99.90;;;;;;5054207;28;20479;-81
2023/05/03 09:47:14;;;;;;;3.00;2.70;;;11.10;99.90;;;;;;5053282;28;20048;-81
2023/05/03 09:49:40;;;;;;;4.17;2.80;;;11.20;99.90;;;;;;5020653;28;20040;-83
2023/05/03 09:52:06;;;;;;;3.93;2.53;;;11.20;99.90;;;;;;5057505;28;20040;-82
2023/05/03 09:54:36;;;;;;;4.37;2.80;;;11.30;99.90;;;;;;5052424;28;20044;-82
2023/05/03 09:57:06;;;;;;;4.77;2.53;;;11.30;99.90;;;;;;5052676;28;20032;-81
2023/05/03 09:59:36;;;;;;;3.07;2.40;;;11.20;99.90;;;;;;5053850;28;20043;-83
2023/05/03 10:02:06;;;;;;;12.33;3.00;;;11.20;99.90;;;;;;5053099;28;20441;-81
2023/05/03 10:04:42;;;;;;;5.73;3.90;;;11.30;99.90;;;;;;5034126;28;20036;-85
2023/05/03 10:07:13;;;;;;;9.77;2.80;;;11.40;99.90;;;;;;5052279;28;20051;-84
2023/05/03 10:09:44;;;;;;;5.43;2.30;;;11.60;99.90;;;;;;5051998;28;20102;-82
2023/05/03 10:12:11;;;;;;;4.95;2.67;;;11.60;99.90;;;;;;5052128;28;20036;-82
2023/05/03 10:14:42;;;;;;;3.73;2.40;;;12.00;99.90;;;;;;5051894;28;20048;-82
2023/05/03 10:17:15;;;;;;;3.00;2.47;;;11.70;99.90;;;;;;5051880;28;20041;-82
2023/05/03 10:19:50;;;;;;;4.20;2.80;;;11.50;99.90;;;;;;5048538;28;20040;-81
2023/05/03 10:22:16;;;;;;;7.77;2.63;;;11.50;99.90;;;;;;5054798;28;20054;-81
2023/05/03 10:25:01;;;;;;;4.07;2.53;;;11.50;99.90;;;;;;5047449;28;20052;-82
2023/05/03 10:27:45;;;;;;;3.97;2.57;;;11.60;99.90;;;;;;5035492;28;20161;-81
2023/05/03 10:30:31;;;;;;;3.70;2.83;;;12.00;99.90;;;;;;5037658;28;20048;-81
2023/05/03 10:32:58;;;;;;;3.45;2.30;;;12.40;99.90;;;;;;5019109;28;20043;-81
2023/05/03 10:35:28;;;;;;;4.27;2.60;;;12.80;99.90;;;;;;5020048;28;20267;-80
2023/05/03 10:37:57;;;;;;;3.80;2.58;;;13.10;99.90;;;;;;5035798;28;20064;-82
2023/05/03 10:40:23;;;;;;;2.60;2.40;;;12.90;99.90;;;;;;5036505;28;20127;-81
2023/05/03 10:42:55;;;;;;;3.65;2.50;;;12.50;99.90;;;;;;5020355;28;20490;-81
2023/05/03 10:45:28;;;;;;;4.90;2.58;;;12.30;99.90;;;;;;5019476;28;20412;-81
2023/05/03 10:48:15;;;;;;;3.40;2.70;;;12.50;99.90;;;;;;5014434;28;20426;-81
2023/05/03 10:50:42;;;;;;;3.60;2.47;;;13.00;99.90;;;;;;5036046;28;20076;-82
2023/05/03 10:53:35;;;;;;;2.97;2.30;;;13.40;99.90;;;;;;5020207;28;20056;-81
2023/05/03 10:56:07;;;;;;;2.92;2.65;;;14.00;99.90;;;;;;5019266;28;20381;-81
2023/05/03 10:58:44;;;;;;;3.60;2.60;;;14.30;99.90;;;;;;5019885;28;20187;-82
2023/05/03 11:01:13;;;;;;;5.18;2.67;;;14.00;91.00;;;;;;5019418;28;20040;-82
2023/05/03 11:04:04;;;;;;;7.07;2.33;;;13.50;98.60;;;;;;5035582;28;20072;-82
2023/05/03 11:06:34;;;;;;;4.05;2.40;;;13.20;94.90;;;;;;5035249;28;20392;-81
2023/05/03 11:09:03;;;;;;;3.40;2.53;;;12.90;99.90;;;;;;5017556;28;20036;-81
2023/05/03 11:11:29;;;;;;;8.23;3.70;;;12.90;99.90;;;;;;5019416;28;20041;-80
2023/05/03 11:13:56;;;;;;;3.75;2.90;;;13.10;99.90;;;;;;5035839;28;20048;-81
2023/05/03 11:16:22;;;;;;;2.97;2.47;;;13.40;99.90;;;;;;5035962;28;20484;-81
2023/05/03 11:18:48;;;;;;;3.53;2.72;;;13.60;99.90;;;;;;5018931;28;20041;-80
2023/05/03 11:21:15;;;;;;;3.50;2.90;;;13.70;99.90;;;;;;5019741;28;20049;-82
2023/05/03 11:23:41;;;;;;;6.15;2.60;;;13.80;99.90;;;;;;5036378;28;20048;-81
2023/05/03 11:26:10;;;;;;;5.28;2.95;;;13.70;95.80;;;;;;5038974;28;20670;-83
2023/05/03 11:28:41;;;;;;;4.45;3.15;;;13.30;96.90;;;;;;5039895;28;20037;-83
2023/05/03 11:31:11;;;;;;;3.80;2.60;;;12.90;95.40;;;;;;5055555;28;20028;-81
2023/05/03 11:33:38;;;;;;;4.18;2.92;;;12.70;99.90;;;;;;5018079;28;20075;-83
2023/05/03 11:36:07;;;;;;;3.17;2.70;;;12.70;99.90;;;;;;5018447;28;20043;-81
2023/05/03 11:38:33;;;;;;;5.93;2.92;;;12.70;99.20;;;;;;5054541;28;20044;-82
2023/05/03 11:41:00;;;;;;;4.20;2.92;;;12.70;98.30;;;;;;5038066;28;20055;-81
2023/05/03 11:43:27;;;;;;;4.47;3.10;;;12.80;93.60;;;;;;5039309;28;20044;-82
2023/05/03 11:45:58;;;;;;;4.47;2.55;;;12.80;91.60;;;;;;5039544;28;20434;-82
2023/05/03 11:48:26;;;;;;;3.72;2.85;;;13.00;94.20;;;;;;5038492;28;20048;-82
2023/05/03 11:50:54;;;;;;;5.30;2.85;;;13.30;97.80;;;;;;5038292;28;20048;-82
2023/05/03 11:53:24;;;;;;;4.75;2.85;;;13.60;99.20;;;;;;5055334;28;20348;-81
2023/05/03 11:55:52;;;;;;;4.80;2.70;;;13.80;95.10;;;;;;5038622;28;20036;-83
2023/05/03 11:58:23;;;;;;;3.15;2.85;;;13.80;91.40;;;;;;5055656;28;20502;-83
2023/05/03 12:00:50;;;;;;;5.72;3.13;;;13.50;92.50;;;;;;5054960;28;20435;-83
2023/05/03 12:03:21;;;;;;;5.05;3.03;;;13.40;95.40;;;;;;5038813;28;20041;-84
2023/05/03 12:05:47;;;;;;;5.57;3.10;;;13.20;90.90;;;;;;5055370;28;20040;-84
2023/05/03 12:08:14;;;;;;;4.80;3.10;;;13.20;96.90;;;;;;5038356;28;20105;-82
2023/05/03 12:10:41;;;;;;;5.18;3.00;;;13.30;94.40;;;;;;5055500;28;20043;-85
2023/05/03 12:13:06;;;;;;;6.40;3.30;;;13.40;99.30;;;;;;5038485;28;20040;-84
2023/05/03 12:15:34;;;;;;;6.32;3.28;;;13.60;94.60;;;;;;5038555;28;20671;-83
2023/05/03 12:18:03;;;;;;;19.58;4.07;;;13.70;90.60;;;;;;5037839;28;20094;-82
2023/05/03 12:20:29;;;;;;;15.80;3.92;;;13.90;90.20;;;;;;5048502;28;20094;-83
2023/05/03 12:23:00;;;;;;;3.58;2.90;;;14.20;91.00;;;;;;5038671;28;20037;-85
2023/05/03 12:25:27;;;;;;;6.60;3.22;;;14.10;88.20;;;;;;5038570;28;20048;-86
2023/05/03 12:27:54;;;;;;;8.38;2.95;;;13.90;83.00;;;;;;5054585;28;20495;-86
2023/05/03 12:30:20;;;;;;;14.90;3.78;;;13.80;90.20;;;;;;5037957;28;20072;-83
2023/05/03 12:32:46;;;;;;;11.23;3.38;;;13.70;87.90;;;;;;5054294;28;20569;-82
2023/05/03 12:35:12;;;;;;;5.40;3.10;;;13.80;89.90;;;;;;5054982;28;20075;-81
2023/05/03 12:37:38;;;;;;;5.45;3.10;;;13.90;92.50;;;;;;5072375;28;20399;-83
2023/05/03 12:40:04;;;;;;;4.70;3.28;;;14.00;91.30;;;;;;5020416;28;20117;-83
2023/05/03 12:42:31;;;;;;;5.30;3.20;;;14.20;88.60;;;;;;5054742;28;20076;-83
2023/05/03 12:45:00;;;;;;;3.85;3.28;;;14.30;89.20;;;;;;5054703;28;20032;-83
2023/05/03 12:47:26;;;;;;;3.03;2.65;;;14.40;84.10;;;;;;5038204;28;20076;-83
2023/05/03 12:49:52;;;;;;;6.13;2.88;;;14.60;86.00;;;;;;5037987;28;20113;-85
2023/05/03 12:52:19;;;;;;;4.18;2.85;;;14.50;81.60;;;;;;5038211;28;20040;-83
2023/05/03 12:54:48;;;;;;;4.05;3.13;;;14.00;80.60;;;;;;5038319;28;20039;-83