Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:31;;;;;;;5.47;1.90;;;17.70;99.90;;;;;;5074631;28;20086;-72
2022/09/02 00:04:04;;;;;;;6.00;2.00;;;17.60;99.90;;;;;;5074353;28;20043;-71
2022/09/02 00:06:32;;;;;;;7.93;2.30;;;17.60;99.90;;;;;;5076037;28;20012;-71
2022/09/02 00:09:01;;;;;;;6.93;2.35;;;17.70;99.90;;;;;;5076098;28;20385;-71
2022/09/02 00:11:32;;;;;;;11.27;2.65;;;17.80;99.90;;;;;;5074131;28;20035;-71
2022/09/02 00:14:03;;;;;;;6.00;2.03;;;17.80;99.90;;;;;;5075536;28;20362;-71
2022/09/02 00:16:32;;;;;;;5.53;2.00;;;17.40;99.90;;;;;;5075403;28;20043;-73
2022/09/02 00:19:01;;;;;;;6.93;2.20;;;17.30;99.90;;;;;;5075337;28;20563;-72
2022/09/02 00:21:32;;;;;;;7.72;2.22;;;17.30;99.90;;;;;;5073833;28;20073;-72
2022/09/02 00:24:02;;;;;;;6.45;1.88;;;17.30;99.90;;;;;;5074207;28;20036;-70
2022/09/02 00:26:30;;;;;;;6.93;2.10;;;17.40;99.90;;;;;;5075073;28;20595;-70
2022/09/02 00:28:57;;;;;;;7.85;1.85;;;17.40;99.90;;;;;;5075347;28;20166;-70
2022/09/02 00:31:26;;;;;;;6.22;1.60;;;17.60;99.90;;;;;;5074994;28;20035;-70
2022/09/02 00:33:53;;;;;;;7.22;1.80;;;17.50;99.90;;;;;;5073654;28;20024;-70
2022/09/02 00:36:21;;;;;;;7.00;2.17;;;17.40;99.90;;;;;;5073404;28;20051;-70
2022/09/02 00:38:48;;;;;;;6.47;1.98;;;17.40;99.90;;;;;;5074823;28;20025;-70
2022/09/02 00:41:19;;;;;;;8.25;2.13;;;17.50;99.90;;;;;;5074360;28;20499;-70
2022/09/02 00:43:51;;;;;;;4.70;1.90;;;17.40;99.90;;;;;;5074959;28;20496;-71
2022/09/02 00:46:23;;;;;;;8.93;2.45;;;17.60;99.90;;;;;;5072750;28;20027;-70
2022/09/02 00:49:02;;;;;;;12.65;2.40;;;17.50;99.90;;;;;;5073195;28;20388;-70
2022/09/02 00:51:37;;;;;;;7.85;2.00;;;17.50;99.90;;;;;;5074816;28;20447;-70
2022/09/02 00:54:06;;;;;;;8.45;2.05;;;17.60;99.90;;;;;;5072996;28;20389;-70
2022/09/02 00:56:36;;;;;;;9.55;3.15;;;17.70;99.90;;;;;;5073017;28;20063;-70
2022/09/02 00:59:04;;;;;;;6.07;2.08;;;17.70;99.90;;;;;;5073163;28;20119;-69
2022/09/02 01:01:32;;;;;;;8.07;2.17;;;17.60;99.90;;;;;;5072968;28;20052;-69
2022/09/02 01:03:59;;;;;;;7.25;2.28;;;17.70;99.90;;;;;;5074163;28;20024;-70
2022/09/02 01:06:31;;;;;;;12.23;2.10;;;17.70;99.90;;;;;;5072930;28;20017;-70
2022/09/02 01:09:07;;;;;;;8.63;2.00;;;17.60;99.90;;;;;;5072668;28;20029;-69
2022/09/02 01:11:43;;;;;;;12.27;2.55;;;17.50;99.90;;;;;;5074178;28;20024;-69
2022/09/02 01:14:12;;;;;;;8.13;2.10;;;17.80;99.90;;;;;;5073185;28;20029;-69
2022/09/02 01:16:52;;;;;;;13.70;2.92;;;17.60;99.90;;;;;;5073840;28;20025;-70
2022/09/02 01:19:26;;;;;;;8.80;2.40;;;17.60;99.90;;;;;;5074116;28;20504;-70
2022/09/02 01:21:56;;;;;;;9.98;2.55;;;17.60;99.90;;;;;;5073900;28;20120;-70
2022/09/02 01:24:29;;;;;;;10.13;2.53;;;17.40;99.90;;;;;;5073884;28;20122;-70
2022/09/02 01:26:57;;;;;;;6.18;1.90;;;17.20;99.90;;;;;;5074107;28;20110;-70
2022/09/02 01:29:27;;;;;;;8.20;1.92;;;17.30;99.90;;;;;;5072500;28;20488;-70
2022/09/02 01:31:55;;;;;;;12.35;2.50;;;17.20;99.90;;;;;;5073453;28;20047;-69
2022/09/02 01:34:23;;;;;;;7.32;1.98;;;17.20;99.90;;;;;;5072328;28;20047;-71
2022/09/02 01:36:51;;;;;;;13.45;2.40;;;17.20;99.90;;;;;;5073556;28;20122;-68
2022/09/02 01:39:18;;;;;;;11.05;2.53;;;17.10;99.90;;;;;;5073386;28;20030;-68
2022/09/02 01:41:45;;;;;;;10.57;2.58;;;17.00;99.90;;;;;;5073960;28;20023;-68
2022/09/02 01:44:15;;;;;;;10.27;2.55;;;17.10;99.90;;;;;;5072477;28;20054;-68
2022/09/02 01:46:42;;;;;;;10.18;2.33;;;17.10;99.90;;;;;;5073785;28;20495;-68
2022/09/02 01:49:10;;;;;;;14.48;2.58;;;17.10;99.90;;;;;;5073776;28;20032;-69
2022/09/02 01:51:37;;;;;;;7.18;1.85;;;17.00;99.90;;;;;;5074014;28;20090;-69
2022/09/02 01:54:05;;;;;;;11.75;2.25;;;16.80;99.90;;;;;;5071859;28;20063;-68
2022/09/02 01:56:32;;;;;;;8.70;2.22;;;16.80;99.90;;;;;;5073379;28;20020;-69
2022/09/02 01:59:01;;;;;;;9.43;2.72;;;16.80;99.90;;;;;;5073135;28;20058;-69
2022/09/02 02:01:29;;;;;;;12.25;3.20;;;16.80;99.90;;;;;;5073379;28;20073;-69
2022/09/02 02:03:56;;;;;;;9.35;2.42;;;16.80;99.90;;;;;;5071918;28;20021;-67
2022/09/02 02:06:23;;;;;;;11.57;2.63;;;16.80;99.90;;;;;;5073380;28;20025;-69
2022/09/02 02:08:54;;;;;;;9.25;2.60;;;16.80;99.90;;;;;;5073588;28;20385;-70
2022/09/02 02:11:24;;;;;;;8.77;2.50;;;16.90;99.90;;;;;;5071807;28;20040;-68
2022/09/02 02:13:51;;;;;;;9.40;2.40;;;16.90;99.90;;;;;;5072088;28;20090;-68
2022/09/02 02:16:19;;;;;;;10.13;3.00;;;16.90;99.90;;;;;;5072054;28;20037;-69
2022/09/02 02:18:47;;;;;;;9.77;2.90;;;16.80;99.90;;;;;;5073427;28;20028;-74
2022/09/02 02:21:14;;;;;;;8.25;2.47;;;16.60;99.90;;;;;;5072558;28;20021;-73
2022/09/02 02:23:42;;;;;;;7.85;2.38;;;16.60;99.90;;;;;;5072090;28;20027;-73
2022/09/02 02:26:09;;;;;;;14.48;3.10;;;16.80;99.90;;;;;;5072676;28;20020;-74
2022/09/02 02:28:37;;;;;;;12.70;3.30;;;16.70;99.90;;;;;;5073558;28;20495;-73
2022/09/02 02:31:05;;;;;;;8.68;2.20;;;16.90;99.90;;;;;;5073324;28;20059;-73
2022/09/02 02:33:37;;;;;;;8.40;3.20;;;16.90;99.90;;;;;;5073481;28;20028;-74
2022/09/02 02:36:07;;;;;;;11.60;2.78;;;16.90;99.90;;;;;;5073410;28;20024;-73
2022/09/02 02:38:38;;;;;;;7.72;2.13;;;16.90;99.90;;;;;;5074073;28;20033;-74
2022/09/02 02:41:09;;;;;;;11.13;2.30;;;16.80;99.90;;;;;;5072039;28;20111;-72
2022/09/02 02:43:36;;;;;;;9.65;2.92;;;16.60;99.90;;;;;;5071775;28;20023;-69
2022/09/02 02:46:05;;;;;;;9.68;2.30;;;16.60;99.90;;;;;;5073232;28;20020;-69
2022/09/02 02:48:34;;;;;;;10.57;2.40;;;16.60;99.90;;;;;;5071515;28;20075;-70
2022/09/02 02:51:03;;;;;;;9.75;2.78;;;16.70;99.90;;;;;;5073058;28;20025;-70
2022/09/02 02:53:30;;;;;;;10.23;2.42;;;16.70;99.90;;;;;;5071290;28;20059;-68
2022/09/02 02:55:59;;;;;;;9.75;2.15;;;16.60;99.90;;;;;;5072853;28;20024;-68
2022/09/02 02:58:26;;;;;;;10.30;2.65;;;16.60;99.90;;;;;;5072796;28;20158;-70
2022/09/02 03:00:56;;;;;;;6.93;2.00;;;16.40;99.90;;;;;;5073489;28;20020;-70
2022/09/02 03:03:24;;;;;;;9.48;2.40;;;16.30;99.90;;;;;;5073668;28;20029;-71
2022/09/02 03:05:52;;;;;;;11.75;2.30;;;16.30;99.90;;;;;;5073601;28;20078;-70
2022/09/02 03:08:21;;;;;;;10.93;2.22;;;16.20;99.90;;;;;;5073968;28;20040;-70
2022/09/02 03:10:53;;;;;;;9.55;1.55;;;16.10;99.90;;;;;;5076699;28;20021;-69
2022/09/02 03:13:21;;;;;;;7.43;1.80;;;16.00;99.90;;;;;;5075436;28;20025;-70
2022/09/02 03:15:50;;;;;;;8.10;2.28;;;16.00;99.90;;;;;;5076310;28;20021;-69
2022/09/02 03:18:18;;;;;;;8.77;2.10;;;15.90;99.90;;;;;;5076422;28;20112;-70
2022/09/02 03:20:45;;;;;;;10.55;2.50;;;16.00;99.90;;;;;;5074935;28;20028;-70
2022/09/02 03:23:13;;;;;;;11.55;2.38;;;16.10;99.90;;;;;;5076202;28;20074;-71
2022/09/02 03:25:45;;;;;;;7.47;2.00;;;16.10;99.90;;;;;;5076241;28;20511;-70
2022/09/02 03:28:13;;;;;;;9.50;1.92;;;16.00;99.90;;;;;;5076595;28;20024;-72
2022/09/02 03:30:41;;;;;;;10.02;2.35;;;16.10;99.90;;;;;;5076346;28;20503;-73
2022/09/02 03:33:09;;;;;;;11.02;2.83;;;16.10;99.90;;;;;;5074840;28;20027;-73
2022/09/02 03:35:40;;;;;;;5.75;1.80;;;16.20;99.90;;;;;;5075227;28;20032;-73
2022/09/02 03:38:09;;;;;;;10.07;2.03;;;16.20;99.90;;;;;;5074921;28;20036;-73
2022/09/02 03:40:37;;;;;;;7.88;2.15;;;16.20;99.90;;;;;;5074688;28;20016;-73
2022/09/02 03:43:05;;;;;;;11.30;2.05;;;16.30;99.90;;;;;;5076454;28;20063;-73
2022/09/02 03:45:32;;;;;;;13.40;2.00;;;16.30;99.90;;;;;;5076050;28;20495;-72
2022/09/02 03:48:00;;;;;;;8.48;1.67;;;16.30;99.90;;;;;;5076146;28;20468;-72
2022/09/02 03:50:31;;;;;;;7.78;1.63;;;16.20;99.90;;;;;;5075934;28;20362;-73
2022/09/02 03:53:00;;;;;;;8.30;1.88;;;16.30;99.90;;;;;;5076058;28;20121;-73
2022/09/02 03:55:28;;;;;;;9.02;1.90;;;16.50;99.90;;;;;;5058315;28;20424;-74
2022/09/02 03:57:56;;;;;;;8.60;1.67;;;16.50;99.90;;;;;;5076242;28;20432;-73
2022/09/02 04:00:28;;;;;;;9.70;1.80;;;16.40;99.90;;;;;;5076167;28;20037;-74
2022/09/02 04:02:56;;;;;;;8.07;1.20;;;16.30;99.90;;;;;;5076369;28;20052;-74
2022/09/02 04:05:24;;;;;;;7.03;1.65;;;16.20;99.90;;;;;;5074564;28;20016;-75
2022/09/02 04:07:54;;;;;;;8.40;1.90;;;16.20;99.90;;;;;;5074772;28;20119;-73
2022/09/02 04:10:22;;;;;;;14.50;2.20;;;16.20;99.90;;;;;;5075859;28;20481;-72
2022/09/02 04:12:52;;;;;;;9.68;2.47;;;16.20;99.90;;;;;;5074303;28;20052;-73
2022/09/02 04:15:20;;;;;;;7.75;2.35;;;16.30;99.90;;;;;;5041788;28;20075;-74
2022/09/02 04:17:47;;;;;;;7.05;1.77;;;16.50;99.90;;;;;;5075701;28;20558;-73
2022/09/02 04:20:16;;;;;;;7.15;1.83;;;16.60;99.90;;;;;;5075559;28;20042;-73
2022/09/02 04:22:44;;;;;;;6.78;1.58;;;16.70;99.90;;;;;;5076480;28;20496;-73
2022/09/02 04:25:12;;;;;;;5.82;1.80;;;16.80;99.90;;;;;;5075437;28;20025;-73
2022/09/02 04:27:39;;;;;;;11.65;2.10;;;16.60;99.90;;;;;;5075259;28;20021;-74
2022/09/02 04:30:08;;;;;;;9.38;2.28;;;16.50;99.90;;;;;;5075812;28;20021;-74
2022/09/02 04:32:36;;;;;;;7.13;1.38;;;16.50;99.90;;;;;;5076187;28;20099;-74
2022/09/02 04:35:04;;;;;;;7.65;1.65;;;16.30;99.90;;;;;;5074302;28;20115;-73
2022/09/02 04:37:32;;;;;;;8.75;1.60;;;16.30;99.90;;;;;;5073739;28;20507;-73
2022/09/02 04:40:00;;;;;;;13.02;2.30;;;16.40;99.90;;;;;;5057117;28;20178;-73
2022/09/02 04:42:27;;;;;;;11.93;2.42;;;16.40;99.90;;;;;;5057702;28;20111;-73
2022/09/02 04:44:56;;;;;;;10.07;2.58;;;16.40;99.90;;;;;;5074910;28;20373;-74
2022/09/02 04:47:25;;;;;;;10.75;2.03;;;16.40;99.90;;;;;;5075224;28;20016;-74
2022/09/02 04:49:53;;;;;;;12.77;2.20;;;16.70;99.90;;;;;;5074356;28;20039;-73
2022/09/02 04:52:21;;;;;;;11.27;2.55;;;16.60;99.90;;;;;;5056987;28;20123;-73
2022/09/02 04:54:49;;;;;;;9.85;2.15;;;16.60;99.90;;;;;;5073967;28;20093;-73
2022/09/02 04:57:16;;;;;;;12.90;2.03;;;16.60;99.90;;;;;;5074936;28;20021;-72
2022/09/02 04:59:44;;;;;;;6.07;1.55;;;16.20;99.90;;;;;;5074481;28;20024;-71
2022/09/02 05:02:11;;;;;;;7.13;1.58;;;16.10;99.90;;;;;;5074506;28;20024;-72
2022/09/02 05:04:39;;;;;;;8.23;1.40;;;16.10;99.90;;;;;;5074681;28;20016;-72
2022/09/02 05:07:06;;;;;;;7.57;1.83;;;16.00;99.90;;;;;;5074772;28;20071;-74
2022/09/02 05:09:33;;;;;;;7.53;1.40;;;15.80;99.90;;;;;;5073191;28;20031;-72
2022/09/02 05:12:03;;;;;;;8.02;1.52;;;15.90;99.90;;;;;;5074413;28;20500;-72
2022/09/02 05:14:31;;;;;;;8.57;1.67;;;15.80;99.90;;;;;;5073179;28;20502;-72
2022/09/02 05:16:59;;;;;;;7.43;1.30;;;15.60;99.90;;;;;;5074719;28;20401;-73
2022/09/02 05:19:27;;;;;;;5.03;1.30;;;15.40;99.90;;;;;;5073029;28;20033;-72
2022/09/02 05:21:56;;;;;;;7.68;1.92;;;15.40;99.90;;;;;;5074584;28;20035;-72
2022/09/02 05:24:24;;;;;;;7.25;1.27;;;15.50;99.90;;;;;;5074115;28;20035;-72
2022/09/02 05:26:51;;;;;;;5.15;1.40;;;15.50;99.90;;;;;;5074194;28;20024;-72
2022/09/02 05:29:21;;;;;;;4.28;1.05;;;15.60;99.90;;;;;;5072818;28;20396;-73
2022/09/02 05:31:48;;;;;;;7.68;1.40;;;15.50;99.90;;;;;;5074411;28;20020;-73
2022/09/02 05:34:17;;;;;;;7.20;1.30;;;15.60;99.90;;;;;;5072832;28;20021;-72
2022/09/02 05:36:45;;;;;;;6.50;1.45;;;15.50;99.90;;;;;;5074332;28;20107;-71
2022/09/02 05:39:12;;;;;;;12.05;1.80;;;15.30;99.90;;;;;;5072575;28;20550;-71
2022/09/02 05:41:40;;;;;;;6.22;1.20;;;15.30;99.90;;;;;;5072794;28;20020;-72
2022/09/02 05:44:08;;;;;;;5.80;1.27;;;15.30;99.90;;;;;;5072792;28;20031;-72
2022/09/02 05:46:36;;;;;;;6.75;1.90;;;15.30;99.90;;;;;;5072680;28;20020;-73
2022/09/02 05:49:05;;;;;;;6.10;1.40;;;15.30;99.90;;;;;;5073923;28;20048;-72
2022/09/02 05:51:51;;;;;;;5.97;1.38;;;15.10;99.90;;;;;;5074038;28;20028;-73
2022/09/02 05:54:23;;;;;;;6.22;1.20;;;15.00;99.90;;;;;;5073845;28;20052;-72
2022/09/02 05:56:53;;;;;;;8.77;1.60;;;15.10;99.90;;;;;;5075098;28;20074;-72
2022/09/02 05:59:22;;;;;;;7.45;1.80;;;15.20;99.90;;;;;;5074033;28;20025;-72
2022/09/02 06:01:50;;;;;;;6.90;1.60;;;15.20;99.90;;;;;;5073879;28;20017;-73
2022/09/02 06:04:18;;;;;;;7.65;1.55;;;15.30;99.90;;;;;;5074085;28;20024;-73
2022/09/02 06:06:45;;;;;;;8.00;2.00;;;15.10;99.90;;;;;;5072788;28;20025;-73
2022/09/02 06:09:16;;;;;;;6.32;1.92;;;15.20;99.90;;;;;;5072788;28;20082;-72
2022/09/02 06:11:45;;;;;;;;;;;15.20;99.90;;;;;;5075185;28;20025;-73
2022/09/02 06:14:14;;;;;;;7.75;1.60;;;15.10;99.90;;;;;;5073714;28;19904;-72
2022/09/02 06:16:42;;;;;;;8.50;2.03;;;15.10;99.90;;;;;;5072653;28;20031;-73
2022/09/02 06:19:10;;;;;;;9.85;1.80;;;15.00;99.90;;;;;;5072680;28;20024;-72
2022/09/02 06:21:39;;;;;;;8.40;2.47;;;15.00;99.90;;;;;;5073892;28;20380;-71
2022/09/02 06:24:09;;;;;;;5.93;1.45;;;14.90;99.90;;;;;;5073473;28;20464;-71
2022/09/02 06:26:37;;;;;;;9.38;1.85;;;14.90;99.90;;;;;;5072736;28;20108;-72
2022/09/02 06:29:06;;;;;;;8.10;1.70;;;14.80;99.90;;;;;;5073577;28;20481;-71
2022/09/02 06:31:33;;;;;;;7.60;1.40;;;14.70;99.90;;;;;;5073571;28;20035;-71
2022/09/02 06:34:02;;;;;;;7.68;1.60;;;14.80;99.90;;;;;;5072113;28;20025;-71
2022/09/02 06:36:33;;;;;;;11.68;2.10;;;14.70;99.90;;;;;;5073443;28;20035;-71
2022/09/02 06:39:01;;;;;;;6.07;1.77;;;14.60;99.90;;;;;;5072135;28;20115;-71
2022/09/02 06:41:32;;;;;;;15.02;2.65;;;14.60;99.90;;;;;;5072066;28;20016;-70
2022/09/02 06:44:05;;;;;;;7.22;2.08;;;14.60;99.90;;;;;;5075953;28;20020;-71
2022/09/02 06:46:35;;;;;;;6.40;1.58;;;14.60;99.90;;;;;;5077177;28;20044;-70
2022/09/02 06:49:04;;;;;;;7.57;1.92;;;14.60;99.90;;;;;;5077770;28;20078;-72
2022/09/02 06:51:37;;;;;;;8.63;1.67;;;14.60;99.90;;;;;;5077789;28;20115;-72
2022/09/02 06:54:07;;;;;;;8.68;1.83;;;14.60;99.90;;;;;;5076806;28;20127;-72
2022/09/02 06:56:35;;;;;;;9.25;2.58;;;14.60;99.90;;;;;;5075517;28;20028;-72
2022/09/02 06:59:03;;;;;;;8.27;2.08;;;14.60;99.90;;;;;;5075792;28;20107;-71
2022/09/02 07:01:32;;;;;;;8.18;2.22;;;14.50;99.90;;;;;;5076085;28;20021;-73
2022/09/02 07:06:50;;;;;;;6.50;1.77;;;14.60;99.90;;;;;;5077046;28;20031;-73
2022/09/02 07:09:20;;;;;;;6.80;1.85;;;14.50;99.90;;;;;;5077479;28;20492;-72
2022/09/02 07:11:50;;;;;;;8.32;1.60;;;14.50;99.90;;;;;;5076922;28;20029;-72
2022/09/02 07:14:20;;;;;;;6.13;1.40;;;14.50;99.90;;;;;;5075023;28;20039;-69
2022/09/02 07:16:51;;;;;;;;;;;14.50;99.90;;;;;;5075743;28;20036;-70
2022/09/02 07:19:20;;;;;;;5.15;2.00;;;14.40;99.90;;;;;;5075334;28;20276;-70
2022/09/02 07:21:49;;;;;;;8.45;1.80;;;14.30;99.90;;;;;;5074591;28;20028;-71
2022/09/02 07:24:17;;;;;;;8.10;1.80;;;14.30;99.90;;;;;;5075241;28;20158;-71
2022/09/02 07:26:45;;;;;;;10.80;2.00;;;14.30;99.90;;;;;;5075033;28;20025;-71
2022/09/02 07:29:13;;;;;;;6.22;1.67;;;14.30;99.90;;;;;;5074869;28;20039;-71
2022/09/02 07:31:43;;;;;;;12.30;1.85;;;14.30;99.90;;;;;;5074823;28;20021;-70
2022/09/02 07:34:13;;;;;;;10.85;2.85;;;14.20;99.90;;;;;;5074821;28;20025;-71
2022/09/02 07:36:41;;;;;;;13.65;2.95;;;14.20;99.90;;;;;;5075523;28;20081;-72
2022/09/02 07:39:11;;;;;;;13.32;2.28;;;14.20;99.90;;;;;;5076420;28;20031;-72
2022/09/02 07:41:40;;;;;;;10.18;2.60;;;14.20;99.90;;;;;;5075064;28;20017;-72
2022/09/02 07:44:08;;;;;;;7.63;2.20;;;14.20;99.90;;;;;;5076158;28;20472;-72
2022/09/02 07:46:35;;;;;;;9.38;2.40;;;14.30;99.90;;;;;;5076147;28;20039;-74
2022/09/02 07:49:07;;;;;;;9.55;1.83;;;14.30;99.90;;;;;;5074919;28;20393;-72
2022/09/02 07:51:35;;;;;;;8.32;1.98;;;14.30;99.90;;;;;;5074713;28;20063;-73
2022/09/02 07:54:04;;;;;;;12.52;2.60;;;14.20;99.90;;;;;;5074284;28;20059;-73
2022/09/02 07:56:32;;;;;;;9.13;2.92;;;14.20;99.90;;;;;;5076069;28;20435;-71
2022/09/02 07:58:59;;;;;;;14.45;3.15;;;14.20;99.90;;;;;;5076053;28;20496;-73
2022/09/02 08:01:27;;;;;;;13.45;2.75;;;14.10;99.90;;;;;;5075884;28;20012;-71
2022/09/02 08:03:55;;;;;;;15.55;3.15;;;14.00;99.90;;;;;;5074747;28;20024;-73
2022/09/02 08:06:26;;;;;;;18.05;3.25;;;14.00;99.90;;;;;;5076795;28;20062;-72
2022/09/02 08:09:10;;;;;;;13.00;3.08;;;13.90;99.90;;;;;;5076188;28;20424;-73
2022/09/02 08:11:40;;;;;;;15.07;3.42;;;13.90;99.90;;;;;;5075025;28;20024;-74
2022/09/02 08:14:10;;;;;;;24.77;3.67;;;13.90;99.90;;;;;;5076218;28;20021;-73
2022/09/02 08:16:39;;;;;;;14.68;2.40;;;13.80;99.90;;;;;;5074872;28;20025;-75
2022/09/02 08:19:07;;;;;;;10.95;2.22;;;13.70;99.90;;;;;;5075146;28;20040;-75
2022/09/02 08:21:35;;;;;;;12.23;2.35;;;13.70;99.90;;;;;;5075164;28;20107;-75
2022/09/02 08:24:04;;;;;;;10.38;2.50;;;13.70;99.90;;;;;;5076308;28;20082;-75
2022/09/02 08:26:35;;;;;;;12.27;2.22;;;13.70;99.90;;;;;;5076648;28;20023;-75
2022/09/02 08:29:04;;;;;;;16.77;3.00;;;13.80;99.90;;;;;;5076772;28;20029;-75
2022/09/02 08:31:32;;;;;;;12.27;2.88;;;13.80;99.90;;;;;;5075285;28;20020;-75
2022/09/02 08:34:00;;;;;;;14.98;2.60;;;13.80;99.90;;;;;;5074929;28;20534;-75
2022/09/02 08:36:28;;;;;;;11.45;2.20;;;13.80;99.90;;;;;;5076444;28;20531;-75
2022/09/02 08:38:55;;;;;;;12.10;2.25;;;13.70;99.90;;;;;;5074329;28;20515;-75
2022/09/02 08:41:33;;;;;;;8.82;2.08;;;13.70;99.90;;;;;;5074350;28;20025;-74
2022/09/02 08:44:02;;;;;;;18.42;3.08;;;13.70;99.90;;;;;;5076009;28;20044;-75
2022/09/02 08:46:34;;;;;;;12.68;2.63;;;13.70;99.90;;;;;;5076107;28;20040;-75
2022/09/02 08:49:15;;;;;;;13.75;2.88;;;13.70;99.90;;;;;;5074431;28;20374;-75
2022/09/02 08:51:50;;;;;;;20.27;3.38;;;13.70;99.90;;;;;;5074155;28;20028;-72
2022/09/02 08:54:25;;;;;;;18.13;3.63;;;13.70;99.90;;;;;;5073296;28;20056;-72
2022/09/02 08:56:52;;;;;;;19.35;2.90;;;13.80;99.90;;;;;;5074963;28;20099;-73
2022/09/02 08:59:25;;;;;;;17.63;3.55;;;13.80;99.90;;;;;;5074584;28;20036;-72
2022/09/02 09:02:15;;;;;;;16.67;3.47;;;13.80;99.90;;;;;;5073414;28;20021;-73
2022/09/02 09:05:09;;;;;;;22.70;3.70;;;13.80;99.90;;;;;;5074467;28;20052;-73
2022/09/02 09:08:00;;;;;;;20.70;3.53;;;13.80;99.90;;;;;;5074583;28;20104;-71
2022/09/02 09:10:56;;;;;;;17.67;2.67;;;13.90;99.90;;;;;;5073265;28;20489;-72
2022/09/02 09:13:41;;;;;;;17.00;2.90;;;13.90;99.90;;;;;;5073388;28;20029;-72
2022/09/02 09:16:25;;;;;;;14.70;3.35;;;13.90;99.90;;;;;;5074859;28;20024;-71
2022/09/02 09:19:13;;;;;;;14.38;3.45;;;13.90;99.90;;;;;;5074251;28;20024;-69
2022/09/02 09:21:42;;;;;;;17.45;3.15;;;14.00;99.90;;;;;;5074183;28;20016;-71
2022/09/02 09:24:36;;;;;;;15.05;3.03;;;13.90;99.90;;;;;;5073308;28;20016;-72
2022/09/02 09:27:08;;;;;;;16.95;3.78;;;13.90;99.90;;;;;;5074086;28;20020;-72
2022/09/02 09:29:35;;;;;;;13.52;3.67;;;13.90;99.90;;;;;;5074510;28;20104;-71
2022/09/02 09:32:07;;;;;;;24.35;4.30;;;14.00;99.90;;;;;;5074328;28;20028;-71
2022/09/02 09:34:55;;;;;;;18.35;3.72;;;14.00;99.90;;;;;;5074429;28;20028;-71
2022/09/02 09:37:39;;;;;;;14.85;3.20;;;14.00;99.90;;;;;;5073462;28;20116;-71
2022/09/02 09:40:37;;;;;;;15.38;3.55;;;14.10;99.90;;;;;;5073223;28;20028;-73
2022/09/02 09:43:04;;;;;;;16.83;3.80;;;14.10;99.90;;;;;;5061133;28;20032;-73
2022/09/02 09:45:31;;;;;;;12.95;2.88;;;14.10;99.90;;;;;;5072686;28;20021;-71
2022/09/02 09:48:22;;;;;;;15.63;2.75;;;14.20;99.90;;;;;;5072518;28;20017;-72
2022/09/02 09:51:11;;;;;;;14.40;2.97;;;14.20;99.90;;;;;;5074137;28;20020;-70
2022/09/02 09:53:39;;;;;;;16.60;2.95;;;14.20;99.90;;;;;;5072858;28;20049;-72
2022/09/02 09:56:16;;;;;;;16.48;3.65;;;14.10;99.90;;;;;;5072714;28;20055;-71
2022/09/02 09:58:45;;;;;;;15.07;3.45;;;14.20;99.90;;;;;;5073959;28;20428;-71
2022/09/02 10:01:25;;;;;;;15.68;3.38;;;14.20;99.90;;;;;;5072404;28;20020;-72
2022/09/02 10:03:59;;;;;;;14.13;3.42;;;14.20;99.90;;;;;;5073852;28;20017;-72
2022/09/02 10:06:30;;;;;;;14.60;2.65;;;14.20;99.90;;;;;;5072407;28;20017;-71
2022/09/02 10:09:19;;;;;;;19.65;3.78;;;14.20;99.90;;;;;;5073782;28;20470;-72
2022/09/02 10:12:09;;;;;;;13.30;2.90;;;14.30;99.90;;;;;;5073661;28;20028;-72
2022/09/02 10:14:47;;;;;;;13.10;2.42;;;14.30;99.90;;;;;;5055723;28;20032;-71
2022/09/02 10:17:20;;;;;;;15.23;2.55;;;14.30;99.90;;;;;;5074821;28;20389;-72
2022/09/02 10:20:03;;;;;;;15.30;3.08;;;14.30;99.90;;;;;;5078069;28;20028;-71
2022/09/02 10:22:40;;;;;;;14.55;2.67;;;14.20;99.90;;;;;;5076556;28;20384;-71
2022/09/02 10:25:20;;;;;;;14.35;2.38;;;14.30;99.90;;;;;;5077892;28;20104;-71
2022/09/02 10:28:06;;;;;;;17.67;2.95;;;14.20;99.90;;;;;;5077611;28;20100;-70
2022/09/02 10:31:00;;;;;;;11.32;2.53;;;14.30;99.90;;;;;;5076085;28;20107;-70
2022/09/02 10:33:59;;;;;;;11.77;2.65;;;14.30;99.90;;;;;;5076073;28;20233;-71
2022/09/02 10:36:41;;;;;;;13.70;2.72;;;14.20;99.90;;;;;;5075902;28;20025;-71
2022/09/02 10:39:23;;;;;;;11.95;2.72;;;14.30;99.90;;;;;;5077601;28;20024;-72
2022/09/02 10:41:56;;;;;;;13.98;2.47;;;14.30;99.90;;;;;;5075866;28;20477;-71
2022/09/02 10:44:52;;;;;;;16.40;3.03;;;14.30;99.90;;;;;;5077179;28;20358;-71
2022/09/02 10:48:18;;;;;;;11.77;2.47;;;14.30;99.90;;;;;;5075786;28;20020;-70
2022/09/02 10:50:55;;;;;;;11.98;3.20;;;14.20;99.90;;;;;;5043536;28;20090;-72
2022/09/02 10:53:32;;;;;;;11.15;2.08;;;14.30;99.90;;;;;;5075539;28;20098;-71
2022/09/02 10:56:08;;;;;;;14.35;3.03;;;14.30;99.90;;;;;;5077042;28;20052;-72
2022/09/02 10:58:51;;;;;;;13.18;2.17;;;14.30;99.90;;;;;;5075475;28;20025;-72
2022/09/02 11:01:47;;;;;;;13.95;2.58;;;14.20;99.90;;;;;;5076727;28;20025;-71
2022/09/02 11:04:30;;;;;;;13.43;2.53;;;14.20;99.90;;;;;;5075285;28;20024;-71
2022/09/02 11:06:59;;;;;;;11.80;1.92;;;14.30;99.90;;;;;;5075368;28;20044;-71
2022/09/02 11:09:48;;;;;;;11.05;2.50;;;14.20;99.90;;;;;;5075330;28;20480;-71
2022/09/02 11:12:37;;;;;;;13.68;2.22;;;14.30;99.90;;;;;;5075445;28;20050;-72
2022/09/02 11:15:23;;;;;;;11.23;2.20;;;14.30;99.90;;;;;;5063204;28;20037;-71
2022/09/02 11:18:18;;;;;;;10.48;2.25;;;14.20;99.90;;;;;;5075278;28;20162;-70
2022/09/02 11:20:59;;;;;;;11.48;2.00;;;14.30;99.90;;;;;;5069545;28;20045;-71
2022/09/02 11:23:35;;;;;;;;;;;14.30;99.90;;;;;;5075665;28;20092;-72
2022/09/02 11:26:17;;;;;;;13.60;2.47;;;14.30;99.90;;;;;;5075144;28;20272;-71
2022/09/02 11:29:05;;;;;;;17.48;2.28;;;14.20;99.90;;;;;;5075817;28;20480;-71
2022/09/02 11:31:38;;;;;;;18.92;3.38;;;14.20;99.90;;;;;;5075289;28;20020;-71
2022/09/02 11:34:18;;;;;;;12.55;3.10;;;14.20;99.90;;;;;;5075182;28;20365;-72
2022/09/02 11:36:46;;;;;;;13.02;2.80;;;14.20;99.90;;;;;;5075091;28;20385;-71
2022/09/02 11:39:35;;;;;;;19.45;2.58;;;14.20;99.90;;;;;;5075995;28;20481;-71
2022/09/02 11:42:23;;;;;;;14.50;2.42;;;14.20;99.90;;;;;;5076261;28;20074;-70
2022/09/02 11:45:16;;;;;;;15.65;2.75;;;14.20;99.90;;;;;;5074926;28;20613;-71
2022/09/02 11:48:04;;;;;;;18.95;2.72;;;14.20;99.90;;;;;;5076194;28;20066;-71
2022/09/02 11:51:07;;;;;;;12.45;2.33;;;14.20;99.90;;;;;;5076642;28;20027;-71
2022/09/02 11:53:44;;;;;;;11.98;2.70;;;14.20;99.90;;;;;;5075877;28;20053;-72
2022/09/02 11:56:17;;;;;;;17.80;2.25;;;14.20;99.90;;;;;;5075940;28;20055;-72
2022/09/02 11:58:48;;;;;;;13.95;2.70;;;14.20;99.90;;;;;;5074545;28;20036;-71
2022/09/02 12:01:21;;;;;;;8.55;1.90;;;14.30;99.90;;;;;;5075932;28;20028;-71
2022/09/02 12:04:05;;;;;;;17.83;2.78;;;14.30;99.90;;;;;;5075887;28;20090;-69
2022/09/02 12:06:33;;;;;;;12.43;2.50;;;14.30;99.90;;;;;;5074300;28;20025;-69
2022/09/02 12:09:04;;;;;;;14.82;2.35;;;14.30;99.90;;;;;;5075774;28;20106;-70
2022/09/02 12:11:37;;;;;;;14.90;2.25;;;14.30;99.90;;;;;;5075797;28;20024;-71
2022/09/02 12:14:06;;;;;;;14.82;2.53;;;14.20;99.90;;;;;;5075402;28;20029;-71
2022/09/02 12:16:41;;;;;;;12.98;2.42;;;14.30;99.90;;;;;;5075396;28;20035;-71
2022/09/02 12:19:12;;;;;;;11.10;2.30;;;14.20;99.90;;;;;;5075343;28;20024;-71
2022/09/02 12:22:17;;;;;;;12.23;2.00;;;14.30;99.90;;;;;;5075069;28;20020;-72
2022/09/02 12:25:03;;;;;;;19.63;2.78;;;14.20;99.90;;;;;;5075222;28;20440;-71
2022/09/02 12:27:38;;;;;;;15.40;2.10;;;14.20;99.90;;;;;;5075579;28;20074;-71
2022/09/02 12:30:11;;;;;;;19.38;3.55;;;14.20;99.90;;;;;;5073829;28;20033;-72
2022/09/02 12:32:48;;;;;;;12.32;2.42;;;14.20;99.90;;;;;;5074888;28;20024;-71
2022/09/02 12:35:33;;;;;;;10.57;2.10;;;14.20;99.90;;;;;;5075134;28;20104;-71
2022/09/02 12:38:09;;;;;;;12.27;2.95;;;14.20;99.90;;;;;;5075052;28;20392;-71
2022/09/02 12:40:52;;;;;;;13.45;1.83;;;14.20;99.90;;;;;;5073465;28;20345;-71
2022/09/02 12:43:49;;;;;;;16.48;3.30;;;14.10;99.90;;;;;;5075059;28;20025;-71
2022/09/02 12:46:43;;;;;;;16.52;3.75;;;14.20;99.90;;;;;;5059036;28;20035;-71
2022/09/02 12:49:35;;;;;;;16.20;2.55;;;14.20;99.90;;;;;;5073440;28;20025;-71
2022/09/02 12:52:02;;;;;;;12.77;2.13;;;14.20;99.90;;;;;;5075013;28;20024;-71
2022/09/02 12:54:39;;;;;;;18.05;2.58;;;14.20;99.90;;;;;;5073225;28;20048;-71
2022/09/02 12:57:07;;;;;;;12.57;2.25;;;14.10;99.90;;;;;;5074613;28;20028;-72
2022/09/02 12:59:38;;;;;;;15.57;2.70;;;14.20;99.90;;;;;;5073122;28;20173;-71
2022/09/02 13:02:44;;;;;;;11.32;2.22;;;14.10;99.90;;;;;;5073294;28;20024;-71
2022/09/02 13:05:37;;;;;;;13.35;2.40;;;14.10;99.90;;;;;;5074570;28;20012;-70
2022/09/02 13:08:19;;;;;;;16.10;2.20;;;14.10;99.90;;;;;;5073279;28;20028;-70
2022/09/02 13:11:14;;;;;;;10.20;1.80;;;14.10;99.90;;;;;;5074704;28;20021;-71
2022/09/02 13:13:59;;;;;;;14.77;2.92;;;14.10;99.90;;;;;;5073077;28;20040;-71
2022/09/02 13:16:51;;;;;;;11.70;1.95;;;14.10;99.90;;;;;;5074519;28;20016;-71