Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:11;;;;;;;25.55;14.73;;;10.80;99.90;;;10.99;92.71;100949.88;5054264;28;20049;-68
2022/12/21 00:04:42;;;;;;;23.27;14.65;;;10.70;99.90;;;10.96;92.96;100956.94;5054025;28;20051;-68
2022/12/21 00:07:12;;;;;;;26.63;15.75;;;10.80;99.90;;;10.98;92.69;100958.69;5069260;28;20076;-68
2022/12/21 00:09:41;;;;;;;26.20;16.33;;;10.70;99.90;;;10.97;92.73;100956.94;5054123;28;20073;-68
2022/12/21 00:12:09;;;;;;;20.80;14.50;;;10.70;99.90;;;10.90;92.26;100960.50;5053738;28;20115;-68
2022/12/21 00:14:37;;;;;;;22.25;14.55;;;10.70;99.90;;;10.85;91.42;100957.00;5054022;28;20048;-68
2022/12/21 00:17:06;;;;;;;24.98;14.35;;;10.70;99.90;;;10.68;91.75;100956.19;5052679;28;20041;-68
2022/12/21 00:19:34;;;;;;;23.20;15.02;;;10.50;99.90;;;10.61;91.96;100952.66;5054266;28;20135;-68
2022/12/21 00:22:03;;;;;;;19.52;13.13;;;10.50;99.90;;;10.54;92.02;100942.13;5053497;28;20048;-68
2022/12/21 00:24:33;;;;;;;19.30;13.10;;;10.40;99.90;;;10.54;92.46;100948.31;5053410;28;20049;-69
2022/12/21 00:27:01;;;;;;;24.48;15.90;;;10.30;99.90;;;10.62;92.18;100935.03;5053691;28;20048;-68
2022/12/21 00:29:30;;;;;;;28.45;17.90;;;10.40;99.90;;;10.70;92.35;100933.25;5053656;28;20037;-68
2022/12/21 00:31:59;;;;;;;21.88;16.02;;;10.50;99.90;;;10.71;92.77;100929.72;5053557;28;20041;-70
2022/12/21 00:34:27;;;;;;;24.73;15.52;;;10.50;99.90;;;10.71;92.50;100919.13;5053509;28;20051;-69
2022/12/21 00:36:56;;;;;;;23.52;14.63;;;10.50;99.90;;;10.65;92.31;100927.09;5052118;28;20071;-68
2022/12/21 00:39:24;;;;;;;27.88;16.90;;;10.50;99.90;;;10.65;92.58;100922.69;5053097;28;20127;-69
2022/12/21 00:41:54;;;;;;;30.35;17.80;;;10.50;99.90;;;10.74;92.70;100932.34;5053700;28;20063;-69
2022/12/21 00:44:22;;;;;;;29.42;17.30;;;10.50;99.90;;;10.79;92.82;100939.38;5053509;28;20041;-69
2022/12/21 00:46:51;;;;;;;25.92;17.40;;;10.50;99.90;;;10.83;92.79;100935.84;5053360;28;20621;-69
2022/12/21 00:49:19;;;;;;;32.60;18.65;;;10.60;99.90;;;10.83;92.78;100932.31;5052677;28;20447;-68
2022/12/21 00:51:53;;;;;;;27.38;16.10;;;10.60;99.90;;;10.77;92.76;100921.75;5053143;28;20566;-68
2022/12/21 00:54:22;;;;;;;27.95;18.02;;;10.60;99.90;;;10.73;92.64;100925.28;5052950;28;20056;-69
2022/12/21 00:56:50;;;;;;;24.38;15.18;;;10.60;99.90;;;10.73;92.38;100922.66;5053162;28;20079;-69
2022/12/21 00:59:20;;;;;;;24.75;16.70;;;10.60;99.90;;;10.70;92.22;100922.69;5052830;28;20487;-69
2022/12/21 01:01:49;;;;;;;26.48;17.60;;;10.50;99.90;;;10.63;92.19;100919.16;5068448;28;20059;-69
2022/12/21 01:04:18;;;;;;;25.43;16.90;;;10.50;99.90;;;10.50;92.44;100906.88;5053109;28;20114;-69
2022/12/21 01:06:47;;;;;;;21.48;14.93;;;10.40;99.90;;;10.48;92.12;100918.34;5052705;28;20441;-68
2022/12/21 01:09:15;;;;;;;18.27;13.75;;;10.30;99.90;;;10.33;92.24;100919.28;5053006;28;20079;-69
2022/12/21 01:11:43;;;;;;;18.95;10.32;;;10.20;99.90;;;10.14;91.16;100932.53;5051521;28;20043;-69
2022/12/21 01:14:12;;;;;;;28.98;7.20;;;9.90;99.90;;;9.85;90.02;100928.09;5068270;28;20450;-69
2022/12/21 01:16:41;;;;;;;17.13;11.43;;;9.60;99.90;;;9.65;90.71;100927.25;5052775;28;20072;-68
2022/12/21 01:19:11;;;;;;;43.75;11.35;;;9.30;99.90;;;9.46;92.24;100922.84;5052789;28;20091;-68
2022/12/21 01:21:39;;;;;;;17.08;10.55;;;9.30;99.90;;;9.47;93.12;100923.69;5052762;28;20052;-69
2022/12/21 01:24:12;;;;;;;91.25;14.25;;;9.20;99.90;;;9.50;93.93;100932.53;5052745;28;20052;-68
2022/12/21 01:26:42;;;;;;;25.17;13.98;;;9.30;99.90;;;9.56;94.08;100936.94;5051357;28;20045;-69
2022/12/21 01:29:14;;;;;;;36.05;15.65;;;9.30;99.90;;;9.59;94.49;100934.28;5052590;28;20064;-69
2022/12/21 01:31:44;;;;;;;64.53;17.58;;;9.40;99.90;;;9.68;94.56;100932.53;5052673;28;20131;-69
2022/12/21 01:34:13;;;;;;;83.97;14.98;;;9.50;99.90;;;9.62;95.66;100937.78;5052622;28;20048;-69
2022/12/21 01:36:41;;;;;;;46.35;16.27;;;9.50;99.90;;;9.68;95.29;100952.75;5052584;28;20077;-69
2022/12/21 01:39:09;;;;;;;40.78;14.68;;;9.50;99.90;;;9.22;94.80;100862.09;5052629;28;20084;-69
2022/12/21 01:41:38;;;;;;;118.03;18.20;;;9.50;99.90;;;9.63;93.73;100944.84;5052878;28;20223;-68
2022/12/21 01:44:49;;;;;;;137.15;17.90;;;9.50;99.90;;;9.36;93.56;100942.19;5052567;28;20049;-69
2022/12/21 01:47:24;;;;;;;83.90;17.08;;;9.30;99.90;;;9.28;93.79;100943.03;5052545;28;20071;-68
2022/12/21 01:49:58;;;;;;;127.28;19.33;;;9.20;99.90;;;9.22;94.11;100948.31;5051105;28;20049;-69
2022/12/21 01:52:27;;;;;;;24.35;15.80;;;9.10;99.90;;;9.21;94.40;100949.19;5052842;28;20052;-69
2022/12/21 01:55:01;;;;;;;42.95;14.85;;;9.10;99.90;;;9.21;94.55;100954.47;5052449;28;20398;-69
2022/12/21 01:57:34;;;;;;;34.80;17.83;;;9.00;99.90;;;9.18;95.13;100941.25;5052539;28;20049;-68
2022/12/21 02:00:05;;;;;;;23.45;17.02;;;9.10;99.90;;;9.35;95.53;100940.41;5052185;28;20044;-69
2022/12/21 02:02:49;;;;;;;30.00;17.90;;;9.20;99.90;;;9.42;95.73;100938.66;5056281;28;20049;-68
2022/12/21 02:05:27;;;;;;;39.80;19.50;;;9.30;99.90;;;9.54;96.17;100941.34;5056616;28;20459;-69
2022/12/21 02:07:58;;;;;;;36.42;18.42;;;9.30;99.90;;;9.58;95.94;100943.94;5056102;28;20382;-69
2022/12/21 02:10:27;;;;;;;42.13;17.52;;;9.40;99.90;;;9.65;95.63;100944.84;5055141;28;20044;-69
2022/12/21 02:13:02;;;;;;;23.80;16.85;;;9.50;99.90;;;9.41;95.06;100921.94;5056405;28;20037;-68
2022/12/21 02:16:01;;;;;;;29.60;17.30;;;9.40;99.90;;;9.55;95.32;100940.44;5056111;28;20079;-69
2022/12/21 02:18:50;;;;;;;21.27;17.48;;;9.40;99.90;;;9.63;95.57;100947.50;5056462;28;20049;-69
2022/12/21 02:21:27;;;;;;;23.98;17.98;;;9.50;99.90;;;9.66;95.37;100939.56;5055049;28;20079;-68
2022/12/21 02:24:44;;;;;;;23.60;17.75;;;9.50;99.90;;;9.70;95.45;100943.97;5055002;28;20053;-68
2022/12/21 02:28:18;;;;;;;19.38;16.92;;;9.50;99.90;;;9.63;95.04;100938.69;5071954;28;20478;-69
2022/12/21 02:31:04;;;;;;;21.30;16.70;;;9.50;99.90;;;9.60;95.12;100933.41;5052973;28;20098;-68
2022/12/21 02:34:02;;;;;;;28.02;17.92;;;9.40;99.90;;;9.58;94.92;100922.81;5056014;28;20052;-69
2022/12/21 02:36:42;;;;;;;25.25;17.95;;;9.50;99.90;;;9.46;95.33;100920.22;5055966;28;20491;-68
2022/12/21 02:39:25;;;;;;;21.83;16.88;;;9.50;99.90;;;9.63;95.54;100938.69;5071320;28;20049;-69
2022/12/21 02:42:03;;;;;;;20.17;16.58;;;9.50;99.90;;;9.66;95.67;100931.63;5071163;28;20041;-69
2022/12/21 02:44:48;;;;;;;23.15;16.17;;;9.40;99.90;;;9.73;95.79;100936.06;5054468;28;20566;-69
2022/12/21 02:47:25;;;;;;;24.08;16.90;;;9.50;99.90;;;9.75;95.99;100939.59;5055443;28;20548;-69
2022/12/21 02:50:03;;;;;;;27.58;17.08;;;9.60;99.90;;;9.82;95.76;100941.34;5054285;28;20391;-68
2022/12/21 02:52:37;;;;;;;22.98;15.52;;;9.60;99.90;;;9.83;95.88;100932.50;5054228;28;20052;-68
2022/12/21 02:55:10;;;;;;;25.60;17.40;;;9.60;99.90;;;9.87;95.56;100921.06;5070954;28;20045;-69
2022/12/21 02:57:44;;;;;;;23.42;15.98;;;9.60;99.90;;;9.83;95.36;100923.72;5054203;28;20045;-69
2022/12/21 03:00:19;;;;;;;25.77;16.05;;;9.70;99.90;;;9.83;95.38;100926.38;5054107;28;20045;-69
2022/12/21 03:06:21;;;;;;;25.20;15.70;;;9.70;99.90;;;9.65;95.25;100879.72;5053912;28;20041;-68
2022/12/21 03:09:06;;;;;;;22.30;14.75;;;9.70;99.90;;;9.91;94.88;100925.47;5054955;28;20033;-68
2022/12/21 03:11:46;;;;;;;20.30;14.48;;;9.70;99.90;;;9.95;95.33;100923.69;5070082;28;20463;-69
2022/12/21 03:14:27;;;;;;;22.65;15.00;;;9.70;99.90;;;9.98;95.06;100911.38;5070488;28;20491;-68
2022/12/21 03:17:03;;;;;;;22.33;14.25;;;9.80;99.90;;;9.99;94.95;100905.19;5070405;28;20532;-68
2022/12/21 03:19:44;;;;;;;23.95;14.98;;;9.80;99.90;;;10.00;94.74;100899.06;5070363;28;20049;-67
2022/12/21 03:22:25;;;;;;;23.17;15.18;;;9.80;99.90;;;10.02;94.84;100902.56;5053626;28;20057;-68
2022/12/21 03:25:01;;;;;;;23.35;15.57;;;9.80;99.90;;;10.04;94.72;100906.06;5070478;28;20128;-68
2022/12/21 03:27:35;;;;;;;21.30;15.18;;;9.90;99.90;;;10.04;94.41;100921.06;5054904;28;20483;-67
2022/12/21 03:30:08;;;;;;;20.55;13.73;;;9.90;99.90;;;10.04;94.41;100897.28;5054729;28;20053;-69
2022/12/21 03:32:46;;;;;;;19.20;13.38;;;9.90;99.90;;;10.03;94.33;100899.03;5054829;28;20114;-69
2022/12/21 03:35:26;;;;;;;21.52;14.27;;;9.90;99.90;;;9.84;94.69;100883.22;5054343;28;20128;-68
2022/12/21 03:37:58;;;;;;;22.92;14.68;;;9.90;99.90;;;10.00;94.63;100901.69;5054666;28;20371;-67
2022/12/21 03:40:29;;;;;;;25.23;15.98;;;9.90;99.90;;;9.98;95.38;100908.75;5054335;28;20479;-68
2022/12/21 03:43:03;;;;;;;21.92;15.13;;;9.80;99.90;;;9.78;94.96;100904.34;5054290;28;20048;-67
2022/12/21 03:45:37;;;;;;;22.27;14.90;;;9.70;99.90;;;9.76;95.69;100892.91;5054237;28;20072;-67
2022/12/21 03:48:12;;;;;;;21.02;14.77;;;9.60;99.90;;;9.80;95.37;100898.19;5054172;28;20121;-68
2022/12/21 03:50:46;;;;;;;29.15;15.15;;;9.60;99.90;;;9.73;95.89;100904.38;5054136;28;20103;-68
2022/12/21 03:53:32;;;;;;;63.60;14.93;;;9.60;99.90;;;9.65;95.78;100906.13;5053912;28;20064;-68
2022/12/21 03:56:06;;;;;;;24.77;12.73;;;9.60;99.90;;;9.65;95.65;100908.78;5054332;28;20047;-67
2022/12/21 03:58:36;;;;;;;13.10;10.82;;;9.50;99.90;;;9.71;95.59;100907.88;5054056;28;20049;-68
2022/12/21 04:01:18;;;;;;;24.45;13.95;;;9.50;99.90;;;9.78;95.50;100907.88;5054205;28;20410;-67
2022/12/21 04:03:53;;;;;;;19.73;14.23;;;9.50;99.90;;;9.77;95.47;100900.84;5053946;28;20049;-68
2022/12/21 04:06:27;;;;;;;20.45;13.40;;;9.50;99.90;;;9.69;95.84;100907.88;5053872;28;20041;-67
2022/12/21 04:08:56;;;;;;;13.85;11.77;;;9.50;99.90;;;9.60;96.48;100899.94;5054240;28;20135;-68
2022/12/21 04:14:10;;;;;;;14.98;12.25;;;9.40;99.90;;;9.54;96.46;100892.03;5053878;28;20063;-67
2022/12/21 04:16:38;;;;;;;15.95;10.90;;;9.40;99.90;;;9.45;96.41;100886.75;5053591;28;20043;-67
2022/12/21 04:21:54;;;;;;;14.18;9.90;;;9.30;99.90;;;9.33;97.24;100876.19;5053586;28;20084;-67
2022/12/21 04:29:53;;;;;;;35.38;18.80;;;9.20;99.90;;;9.41;97.69;100894.66;5052994;28;20083;-67
2022/12/21 04:32:21;;;;;;;29.88;16.95;;;9.20;99.90;;;9.45;98.09;100897.31;5053318;28;20131;-68
2022/12/21 04:34:50;;;;;;;25.55;18.00;;;9.30;99.90;;;9.53;97.66;100890.28;5053254;28;20120;-68
2022/12/21 04:37:30;;;;;;;41.33;14.45;;;9.30;99.90;;;9.48;97.15;100891.16;5053535;28;20117;-68
2022/12/21 04:39:59;;;;;;;24.73;12.05;;;9.40;99.90;;;9.44;97.07;100894.69;5053306;28;20076;-68
2022/12/21 04:42:28;;;;;;;20.45;13.68;;;9.30;99.90;;;9.55;96.50;100898.19;5053541;28;20049;-67
2022/12/21 04:44:56;;;;;;;18.73;12.20;;;9.30;99.90;;;9.13;96.11;100819.00;5068816;28;20051;-68
2022/12/21 04:47:25;;;;;;;33.75;17.65;;;9.30;99.90;;;9.52;96.18;100892.94;5068726;28;20398;-68
2022/12/21 04:49:53;;;;;;;27.58;18.10;;;9.40;99.90;;;9.54;95.74;100899.94;5053538;28;20471;-68
2022/12/21 04:52:23;;;;;;;28.33;17.33;;;9.30;99.90;;;9.54;95.74;100896.44;5052945;28;20110;-67
2022/12/21 04:54:51;;;;;;;36.67;19.90;;;9.30;99.90;;;9.56;95.97;100895.53;5053043;28;20102;-68
2022/12/21 04:57:19;;;;;;;57.80;20.38;;;9.40;99.90;;;9.54;95.83;100892.03;5053033;28;20052;-68
2022/12/21 04:59:48;;;;;;;40.80;23.17;;;9.30;99.90;;;9.55;96.25;100899.09;5053295;28;20053;-68
2022/12/21 05:02:16;;;;;;;63.08;23.00;;;9.30;99.90;;;9.51;95.65;100901.72;5052941;28;20043;-68
2022/12/21 05:04:45;;;;;;;79.32;23.20;;;9.30;99.90;;;9.40;95.59;100891.16;5053266;28;20410;-68
2022/12/21 05:07:14;;;;;;;87.82;23.08;;;9.30;99.90;;;9.23;95.50;100876.19;5053398;28;20037;-67
2022/12/21 05:09:43;;;;;;;37.55;21.63;;;9.10;99.90;;;9.15;95.89;100881.47;5052468;28;20055;-67
2022/12/21 05:12:12;;;;;;;77.35;22.38;;;9.00;99.90;;;9.14;95.87;100879.69;5068711;28;20055;-68
2022/12/21 05:14:40;;;;;;;52.90;22.70;;;9.00;99.90;;;9.17;96.19;100882.34;5053093;28;20124;-67
2022/12/21 05:17:08;;;;;;;37.13;23.42;;;9.00;99.90;;;9.30;96.27;100889.38;5052718;28;20076;-67
2022/12/21 05:19:37;;;;;;;34.83;25.98;;;9.10;99.90;;;9.41;96.74;100890.25;5052819;28;20079;-68
2022/12/21 05:22:05;;;;;;;38.05;26.70;;;9.20;99.90;;;9.48;96.80;100881.50;5052619;28;20116;-68
2022/12/21 05:24:33;;;;;;;37.42;26.15;;;9.20;99.90;;;9.50;96.30;100885.00;5052658;28;20047;-67
2022/12/21 05:27:03;;;;;;;34.78;24.85;;;9.30;99.90;;;9.50;96.67;100885.00;5052958;28;20414;-68
2022/12/21 05:29:31;;;;;;;40.03;27.05;;;9.30;99.90;;;9.56;96.90;100882.34;5067952;28;20467;-67
2022/12/21 05:32:00;;;;;;;38.35;26.83;;;9.30;99.90;;;9.63;96.55;100884.13;5052425;28;20037;-67
2022/12/21 05:34:28;;;;;;;38.72;26.08;;;9.40;99.90;;;9.62;96.45;100890.25;5052479;28;20045;-67
2022/12/21 05:36:56;;;;;;;42.28;24.40;;;9.40;99.90;;;9.67;96.42;100890.28;5052331;28;20033;-68
2022/12/21 05:39:25;;;;;;;40.25;26.95;;;9.40;99.90;;;9.72;96.83;100881.47;5052899;28;20045;-68
2022/12/21 05:41:54;;;;;;;39.55;25.50;;;9.40;99.90;;;9.74;96.57;100881.44;5052637;28;20045;-68
2022/12/21 05:44:23;;;;;;;41.80;26.58;;;9.50;99.90;;;9.77;96.51;100877.06;5052360;28;20076;-68
2022/12/21 05:46:52;;;;;;;34.73;22.97;;;9.60;99.90;;;9.78;96.76;100878.81;5052353;28;20056;-69
2022/12/21 05:49:20;;;;;;;36.28;24.83;;;9.60;99.90;;;9.75;96.47;100862.09;5052474;28;20443;-67
2022/12/21 05:51:49;;;;;;;52.92;25.15;;;9.60;99.90;;;9.68;96.60;100861.22;5051965;28;20444;-68
2022/12/21 05:54:18;;;;;;;31.13;22.73;;;9.60;99.90;;;9.66;96.64;100859.44;5051101;28;20053;-68
2022/12/21 05:56:46;;;;;;;36.35;25.40;;;9.50;99.90;;;9.55;96.80;100856.84;5052397;28;20049;-67
2022/12/21 05:59:15;;;;;;;31.00;21.02;;;9.40;99.90;;;9.53;96.16;100869.16;5052182;28;20080;-68
2022/12/21 06:01:45;;;;;;;32.17;21.77;;;9.30;99.90;;;9.34;95.84;100841.00;5051058;28;20546;-67
2022/12/21 06:04:14;;;;;;;28.17;20.15;;;9.20;99.90;;;9.43;96.19;100867.38;5051057;28;20083;-68
2022/12/21 06:06:42;;;;;;;29.40;19.23;;;9.20;99.90;;;9.36;96.63;100863.00;5067711;28;20048;-68
2022/12/21 06:09:11;;;;;;;36.03;21.40;;;9.10;99.90;;;9.39;96.94;100863.00;5050948;28;20080;-68
2022/12/21 06:11:39;;;;;;;34.60;21.90;;;9.10;99.90;;;9.39;97.35;100864.78;5052164;28;20039;-68
2022/12/21 06:14:07;;;;;;;26.67;19.98;;;9.20;99.90;;;9.48;97.45;100878.84;5052154;28;20469;-68
2022/12/21 06:16:36;;;;;;;27.77;20.77;;;9.20;99.90;;;9.55;97.38;100871.78;5067295;28;20044;-68
2022/12/21 06:19:05;;;;;;;27.38;19.55;;;9.30;99.90;;;9.54;97.53;100870.03;5050532;28;20049;-68
2022/12/21 06:21:34;;;;;;;24.83;17.02;;;9.40;99.90;;;9.61;97.22;100867.41;5050906;28;20144;-68
2022/12/21 06:24:02;;;;;;;24.98;17.42;;;9.40;99.90;;;9.65;96.75;100863.00;5052417;28;20095;-68
2022/12/21 06:26:30;;;;;;;29.33;18.48;;;9.40;99.90;;;9.68;97.11;100866.50;5052132;28;20041;-69
2022/12/21 06:28:59;;;;;;;28.25;18.15;;;9.50;99.90;;;9.69;96.91;100864.75;5067479;28;20057;-68
2022/12/21 06:31:27;;;;;;;27.67;17.52;;;9.50;99.90;;;9.79;96.42;100866.50;5051745;28;20475;-68
2022/12/21 06:33:56;;;;;;;27.35;17.77;;;9.60;99.90;;;9.82;96.59;100872.66;5051744;28;20127;-67
2022/12/21 06:36:25;;;;;;;29.40;17.98;;;9.60;99.90;;;9.90;96.52;100876.16;5052039;28;20095;-68
2022/12/21 06:38:54;;;;;;;33.30;20.17;;;9.70;99.90;;;9.91;96.45;100884.97;5051684;28;20459;-68
2022/12/21 06:41:22;;;;;;;36.25;21.33;;;9.70;99.90;;;9.71;96.17;100847.13;5051673;28;20098;-68
2022/12/21 06:43:51;;;;;;;36.08;20.63;;;9.70;99.90;;;9.86;96.39;100886.72;5050854;28;20048;-68
2022/12/21 06:46:20;;;;;;;33.80;20.48;;;9.70;99.90;;;9.84;96.33;100896.41;5051800;28;20041;-69
2022/12/21 06:48:49;;;;;;;35.08;21.77;;;9.60;99.90;;;9.77;96.52;100897.31;5055714;28;20517;-68
2022/12/21 06:51:20;;;;;;;37.75;21.38;;;9.60;99.90;;;9.72;96.48;100899.94;5054831;28;20064;-68
2022/12/21 06:53:52;;;;;;;38.08;21.38;;;9.50;99.90;;;9.71;96.41;100890.28;5054117;28;20056;-68
2022/12/21 06:56:24;;;;;;;39.53;20.55;;;9.50;99.90;;;9.74;96.18;100900.81;5071034;28;20052;-68
2022/12/21 06:58:55;;;;;;;35.72;20.33;;;9.50;99.90;;;9.72;96.27;100907.88;5055066;28;20045;-68
2022/12/21 07:01:26;;;;;;;33.45;20.55;;;9.50;99.90;;;9.72;96.57;100910.50;5055622;28;20045;-68
2022/12/21 07:03:56;;;;;;;38.20;21.65;;;9.50;99.90;;;9.55;97.01;100880.59;5054010;28;20114;-68
2022/12/21 07:06:27;;;;;;;39.90;21.13;;;9.50;99.90;;;9.68;97.35;100899.94;5055160;28;20029;-68
2022/12/21 07:08:58;;;;;;;33.75;21.20;;;9.50;99.90;;;9.64;97.15;100882.38;5055216;28;20441;-67
2022/12/21 07:11:28;;;;;;;;;;;9.60;99.90;;;9.82;97.09;100911.38;5055750;28;20135;-68
2022/12/21 07:13:57;;;;;;;36.53;20.98;;;9.60;99.90;;;9.51;96.99;100852.44;5054910;28;19924;-68
2022/12/21 07:16:26;;;;;;;32.95;20.05;;;9.60;99.90;;;9.90;96.88;100909.63;5054781;28;20051;-67
2022/12/21 07:18:54;;;;;;;40.63;20.13;;;9.70;99.90;;;9.92;96.96;100911.38;5054729;28;20459;-67
2022/12/21 07:21:23;;;;;;;34.67;19.65;;;9.70;99.90;;;9.87;97.14;100907.00;5053677;28;20084;-67
2022/12/21 07:23:52;;;;;;;39.28;20.30;;;9.70;99.90;;;9.94;97.17;100895.53;5055101;28;20045;-68
2022/12/21 07:26:23;;;;;;;35.45;19.48;;;9.70;99.90;;;9.99;97.09;100893.75;5070908;28;20045;-68
2022/12/21 07:28:52;;;;;;;31.92;18.58;;;9.80;99.90;;;10.01;97.06;100889.34;5053809;28;20106;-71
2022/12/21 07:31:23;;;;;;;37.78;19.92;;;9.80;99.90;;;9.97;97.05;100869.09;5054555;28;20132;-68
2022/12/21 07:33:52;;;;;;;37.63;18.45;;;9.80;99.90;;;10.07;96.92;100899.91;5054633;28;20044;-67
2022/12/21 07:36:21;;;;;;;41.20;19.10;;;9.90;99.90;;;10.09;96.86;100899.91;5070133;28;20041;-70
2022/12/21 07:38:49;;;;;;;44.42;21.52;;;9.90;99.90;;;10.08;97.07;100891.09;5070388;28;20402;-73
2022/12/21 07:41:18;;;;;;;36.58;20.65;;;9.90;99.90;;;10.11;97.31;100884.94;5054735;28;20048;-70
2022/12/21 07:43:49;;;;;;;35.75;20.27;;;9.90;99.90;;;10.10;97.47;100893.78;5054441;28;20406;-72
2022/12/21 07:46:36;;;;;;;37.25;21.60;;;9.90;99.90;;;10.14;97.23;100898.16;5054713;28;20091;-70
2022/12/21 07:49:08;;;;;;;46.85;24.15;;;9.90;99.90;;;9.97;97.03;100869.97;5053417;28;20461;-71
2022/12/21 07:51:37;;;;;;;40.53;23.63;;;9.90;99.90;;;10.13;97.23;100894.63;5052866;28;20053;-71
2022/12/21 07:54:07;;;;;;;48.60;25.88;;;9.90;99.90;;;10.14;97.25;100898.16;5054279;28;20075;-70
2022/12/21 07:56:35;;;;;;;42.80;23.90;;;9.90;99.90;;;10.16;97.15;100909.63;5054237;28;20510;-71
2022/12/21 07:59:05;;;;;;;52.40;25.88;;;9.90;99.90;;;10.13;97.06;100910.50;5052944;28;20049;-70
2022/12/21 08:01:33;;;;;;;45.23;25.90;;;9.90;99.90;;;10.12;96.94;100919.34;5053853;28;20041;-68
2022/12/21 08:04:02;;;;;;;44.67;26.75;;;9.90;99.90;;;10.12;97.00;100907.88;5054295;28;20284;-68
2022/12/21 08:06:30;;;;;;;45.42;28.02;;;9.90;99.90;;;10.13;96.68;100914.91;5054158;28;20137;-69
2022/12/21 08:08:58;;;;;;;46.67;27.83;;;9.90;99.90;;;9.85;96.98;100866.50;5053840;28;20504;-69
2022/12/21 08:11:28;;;;;;;44.95;26.35;;;9.90;99.90;;;10.07;96.61;100905.19;5053702;28;20049;-68
2022/12/21 08:13:57;;;;;;;47.45;26.92;;;9.90;99.90;;;10.10;97.24;100912.28;5054056;28;20422;-70
2022/12/21 08:16:27;;;;;;;46.25;25.65;;;9.90;99.90;;;10.07;96.99;100906.94;5053737;28;20447;-75
2022/12/21 08:18:57;;;;;;;50.97;25.35;;;9.90;99.90;;;10.11;97.02;100906.97;5053968;28;20091;-71
2022/12/21 08:21:25;;;;;;;44.03;23.08;;;9.90;99.90;;;10.08;97.38;100919.28;5052843;28;20045;-74
2022/12/21 08:23:54;;;;;;;37.35;22.40;;;9.90;99.90;;;10.10;97.25;100910.53;5053685;28;20557;-77
2022/12/21 08:26:22;;;;;;;38.67;19.65;;;9.90;99.90;;;10.16;97.35;100918.44;5053550;28;20076;-72
2022/12/21 08:28:51;;;;;;;34.78;17.88;;;10.00;99.90;;;10.18;97.02;100913.16;5053377;28;20041;-73
2022/12/21 08:31:29;;;;;;;35.55;17.20;;;10.00;99.90;;;10.19;97.05;100936.03;5053844;28;20443;-70
2022/12/21 08:33:58;;;;;;;35.35;17.65;;;10.00;99.90;;;10.25;96.85;100915.75;5053631;28;20053;-70
2022/12/21 08:36:27;;;;;;;33.13;17.15;;;10.00;99.90;;;10.28;96.94;100904.31;5053527;28;20033;-68
2022/12/21 08:38:57;;;;;;;31.67;17.55;;;10.10;99.90;;;10.41;96.81;100911.31;5053554;28;20099;-71
2022/12/21 08:41:37;;;;;;;31.38;17.45;;;10.20;99.90;;;10.35;96.47;100896.34;5053607;28;20048;-71
2022/12/21 08:44:06;;;;;;;29.52;16.13;;;10.20;99.90;;;10.41;96.25;100896.34;5053125;28;20048;-70
2022/12/21 08:46:36;;;;;;;30.27;16.27;;;10.20;99.90;;;10.40;96.25;100899.84;5052146;28;20049;-70
2022/12/21 08:49:05;;;;;;;28.80;16.67;;;10.20;99.90;;;10.34;95.92;100902.50;5053751;28;20140;-70
2022/12/21 08:51:34;;;;;;;34.00;15.25;;;10.20;99.90;;;10.41;95.63;100908.69;5052823;28;20061;-71
2022/12/21 08:54:03;;;;;;;31.73;14.85;;;10.20;99.90;;;10.42;95.55;100913.06;5052846;28;20063;-70
2022/12/21 08:56:31;;;;;;;32.00;14.70;;;10.20;99.90;;;10.40;95.69;100904.25;5052734;28;20037;-68
2022/12/21 08:59:02;;;;;;;35.17;14.70;;;10.20;99.90;;;10.44;95.33;100906.91;5052807;28;20102;-71
2022/12/21 09:01:31;;;;;;;25.13;13.90;;;10.20;99.90;;;10.39;95.03;100913.97;5053260;28;20127;-67
2022/12/21 09:04:02;;;;;;;26.40;12.77;;;10.20;99.90;;;10.36;94.55;100903.38;5052794;28;20572;-68
2022/12/21 09:06:30;;;;;;;;;;;10.20;99.90;;;10.31;94.20;100901.66;5053470;28;20057;-69
2022/12/21 09:08:59;;;;;;;24.67;12.20;;;10.20;99.90;;;10.16;94.20;100883.19;5068172;28;19928;-71
2022/12/21 09:11:28;;;;;;;26.70;11.35;;;10.10;99.90;;;10.28;93.80;100904.31;5052608;28;20071;-69
2022/12/21 09:14:05;;;;;;;32.55;12.93;;;10.10;99.90;;;10.30;93.67;100894.63;5052617;28;20073;-69
2022/12/21 09:16:34;;;;;;;23.80;11.15;;;10.10;99.90;;;10.14;93.57;100869.09;5052589;28;20422;-72
2022/12/21 09:19:04;;;;;;;29.38;11.80;;;10.00;99.90;;;10.28;93.47;100891.09;5052467;28;20048;-70
2022/12/21 09:21:32;;;;;;;20.47;10.67;;;10.00;99.90;;;10.24;93.77;100897.28;5052495;28;20194;-69
2022/12/21 09:24:01;;;;;;;23.13;11.20;;;10.10;99.90;;;10.24;93.77;100892.84;5052670;28;20045;-68
2022/12/21 09:26:29;;;;;;;32.78;13.13;;;10.00;99.90;;;10.23;94.06;100890.22;5051328;28;20414;-69
2022/12/21 09:28:58;;;;;;;25.27;12.25;;;10.00;99.90;;;10.22;94.33;100899.03;5052296;28;20128;-67
2022/12/21 09:31:26;;;;;;;25.90;13.02;;;10.00;99.90;;;10.24;94.51;100892.00;5052650;28;20077;-67
2022/12/21 09:33:56;;;;;;;27.23;14.20;;;10.10;99.90;;;10.27;95.05;100897.25;5051156;28;20544;-68
2022/12/21 09:36:27;;;;;;;35.40;14.48;;;10.10;99.90;;;10.24;95.05;100895.50;5052192;28;20433;-69
2022/12/21 09:38:55;;;;;;;;;;;10.10;99.90;;;10.24;95.17;100900.78;5052729;28;20374;-69
2022/12/21 09:41:49;;;;;;;32.63;14.02;;;10.10;99.90;;;10.31;95.09;100899.00;5068206;28;19928;-69
2022/12/21 09:44:58;;;;;;;33.03;14.82;;;10.10;99.90;;;10.32;95.00;100901.63;5052237;28;20447;-69
2022/12/21 09:47:34;;;;;;;36.63;16.83;;;10.10;99.90;;;10.06;95.35;100871.72;5052519;28;20070;-69
2022/12/21 09:50:10;;;;;;;28.15;17.20;;;10.10;99.90;;;10.03;95.51;100883.19;5051102;28;20443;-66
2022/12/21 09:52:46;;;;;;;37.78;20.65;;;10.00;99.90;;;9.95;96.59;100902.56;5052183;28;20052;-70
2022/12/21 09:55:18;;;;;;;36.70;20.83;;;9.80;99.90;;;9.72;97.55;100881.47;5051151;28;20053;-70
2022/12/21 09:57:55;;;;;;;40.95;22.83;;;9.70;99.90;;;9.96;97.76;100899.06;5052481;28;20044;-71
2022/12/21 10:00:25;;;;;;;39.40;23.80;;;9.70;99.90;;;9.91;97.90;100900.84;5052516;28;20068;-72
2022/12/21 10:03:28;;;;;;;41.00;25.42;;;9.70;99.90;;;9.90;97.66;100896.41;5052492;28;20072;-72
2022/12/21 10:06:17;;;;;;;50.55;28.10;;;9.70;99.90;;;9.81;97.97;100894.66;5052134;28;20072;-70
2022/12/21 10:09:11;;;;;;;46.03;27.67;;;9.60;99.90;;;9.67;98.48;100867.41;5052180;28;20045;-72
2022/12/21 10:11:57;;;;;;;49.08;28.15;;;9.60;99.90;;;9.98;98.73;100890.25;5051028;28;20457;-68
2022/12/21 10:14:41;;;;;;;50.50;27.42;;;9.70;99.90;;;10.13;98.36;100904.31;5052286;28;20068;-68
2022/12/21 10:17:32;;;;;;;46.38;27.73;;;9.90;99.90;;;9.59;98.17;100812.81;5052110;28;20099;-68
2022/12/21 10:20:39;;;;;;;49.85;28.65;;;9.90;99.90;;;10.23;97.76;100916.66;5052042;28;20132;-70
2022/12/21 10:23:19;;;;;;;57.72;29.17;;;10.00;99.90;;;10.26;97.45;100906.94;5047047;28;20053;-69
2022/12/21 10:25:55;;;;;;;52.67;28.80;;;10.10;99.90;;;10.23;96.95;100911.34;5056006;28;20045;-70
2022/12/21 10:28:39;;;;;;;47.80;29.25;;;10.10;99.90;;;10.27;97.07;100923.69;5056015;28;20114;-71
2022/12/21 10:31:11;;;;;;;47.03;29.00;;;10.10;99.90;;;10.31;97.19;100920.16;5056397;28;20393;-70
2022/12/21 10:33:42;;;;;;;48.55;28.48;;;10.10;99.90;;;10.32;96.95;100917.50;5056037;28;20068;-71
2022/12/21 10:36:16;;;;;;;46.40;29.02;;;10.10;99.90;;;10.34;96.93;100914.84;5056446;28;20041;-71
2022/12/21 10:38:45;;;;;;;49.35;28.45;;;10.20;99.90;;;10.34;96.93;100915.72;5055957;28;20080;-74
2022/12/21 10:41:19;;;;;;;46.25;27.45;;;10.20;99.90;;;10.20;96.78;100903.44;5055793;28;20151;-73
2022/12/21 10:43:48;;;;;;;43.22;27.33;;;10.10;99.90;;;10.01;96.86;100907.84;5055737;28;20073;-73
2022/12/21 10:46:19;;;;;;;48.67;30.60;;;9.90;99.90;;;9.86;97.59;100906.09;5056133;28;20127;-73