Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:14;;;;;;;4.90;3.75;;;;;;;;;;5093928;27;42005;-66
2023/07/15 00:02:44;;;;;;;4.70;3.30;;;;;;;;;;5089391;28;41720;-66
2023/07/15 00:05:16;;;;;;;4.75;3.38;;;;;;;;;;5107928;27;41456;-67
2023/07/15 00:07:44;;;;;;;4.13;3.60;;;;;;;;;;5108042;27;43244;-66
2023/07/15 00:10:14;;;;;;;5.20;3.47;;;;;;;;;;5107781;28;40717;-67
2023/07/15 00:12:42;;;;;;;5.35;3.38;;;;;;;;;;5107043;27;41281;-66
2023/07/15 00:15:11;;;;;;;3.40;3.10;;;;;;;;;;5103779;27;42635;-66
2023/07/15 00:17:39;;;;;;;4.07;3.22;;;;;;;;;;5087383;28;40401;-66
2023/07/15 00:20:10;;;;;;;4.97;2.92;;;;;;;;;;5086316;28;41464;-66
2023/07/15 00:22:37;;;;;;;4.57;3.28;;;;;;;;;;5087323;28;42062;-67
2023/07/15 00:25:06;;;;;;;3.85;3.30;;;;;;;;;;5086976;28;42644;-66
2023/07/15 00:27:35;;;;;;;4.10;3.53;;;;;;;;;;5085054;28;42524;-66
2023/07/15 00:30:05;;;;;;;4.90;3.13;;;;;;;;;;5086944;28;40178;-66
2023/07/15 00:32:33;;;;;;;5.40;3.63;;;;;;;;;;5086096;28;42544;-66
2023/07/15 00:35:01;;;;;;;4.03;3.25;;;;;;;;;;5085660;28;40754;-66
2023/07/15 00:37:29;;;;;;;3.72;3.20;;;;;;;;;;5106055;28;40248;-67
2023/07/15 00:39:58;;;;;;;4.70;3.22;;;;;;;;;;5105355;28;40080;-66
2023/07/15 00:42:42;;;;;;;5.78;3.25;;;;;;;;;;5106931;27;43709;-67
2023/07/15 00:45:11;;;;;;;5.50;3.17;;;;;;;;;;5105011;28;40227;-67
2023/07/15 00:47:45;;;;;;;4.72;3.28;;;;;;;;;;5106140;28;42834;-66
2023/07/15 00:50:14;;;;;;;2.90;2.70;;;;;;;;;;5106795;28;41088;-67
2023/07/15 00:52:42;;;;;;;3.20;2.90;;;;;;;;;;5107236;28;42481;-67
2023/07/15 00:55:10;;;;;;;7.25;3.58;;;;;;;;;;5106608;28;42113;-67
2023/07/15 00:57:38;;;;;;;4.47;3.10;;;;;;;;;;5106298;28;40275;-66
2023/07/15 01:00:09;;;;;;;3.55;2.83;;;;;;;;;;5106624;28;42129;-67
2023/07/15 01:02:42;;;;;;;4.60;3.00;;;;;;;;;;5106592;27;43261;-66
2023/07/15 01:05:10;;;;;;;3.20;2.75;;;;;;;;;;5089591;28;41118;-66
2023/07/15 01:07:38;;;;;;;3.72;3.03;;;;;;;;;;5086152;28;41601;-66
2023/07/15 01:10:06;;;;;;;4.72;2.97;;;;;;;;;;5086350;28;40431;-67
2023/07/15 01:12:34;;;;;;;4.72;3.22;;;;;;;;;;5086142;28;41662;-68
2023/07/15 01:15:03;;;;;;;3.92;3.20;;;;;;;;;;5086087;28;43339;-66
2023/07/15 01:17:31;;;;;;;3.47;2.80;;;;;;;;;;5105485;28;40422;-66
2023/07/15 01:20:00;;;;;;;4.97;3.05;;;;;;;;;;5107191;28;42291;-66
2023/07/15 01:22:29;;;;;;;3.45;2.90;;;;;;;;;;5103932;28;42337;-66
2023/07/15 01:24:59;;;;;;;4.38;2.90;;;;;;;;;;5122929;27;40129;-67
2023/07/15 01:27:27;;;;;;;4.22;2.97;;;;;;;;;;5107058;28;41911;-66
2023/07/15 01:29:55;;;;;;;4.10;3.22;;;;;;;;;;5103853;28;40168;-66
2023/07/15 01:32:24;;;;;;;3.42;2.92;;;;;;;;;;5105944;27;41843;-67
2023/07/15 01:34:52;;;;;;;3.80;3.30;;;;;;;;;;5106702;28;43157;-67
2023/07/15 01:37:20;;;;;;;4.22;2.90;;;;;;;;;;5105831;28;42597;-66
2023/07/15 01:39:49;;;;;;;4.25;2.70;;;;;;;;;;5106961;28;41972;-66
2023/07/15 01:42:19;;;;;;;3.90;2.85;;;;;;;;;;5105625;28;42313;-66
2023/07/15 01:44:46;;;;;;;4.03;3.00;;;;;;;;;;5106828;28;39709;-67
2023/07/15 01:47:14;;;;;;;3.53;2.95;;;;;;;;;;5106786;28;41886;-66
2023/07/15 01:49:44;;;;;;;3.40;2.78;;;;;;;;;;5104468;28;40642;-66
2023/07/15 01:52:13;;;;;;;3.45;2.80;;;;;;;;;;5105896;27;42336;-66
2023/07/15 01:54:42;;;;;;;3.45;2.90;;;;;;;;;;5108639;27;41748;-66
2023/07/15 01:57:10;;;;;;;3.25;2.88;;;;;;;;;;5107785;28;40221;-66
2023/07/15 01:59:39;;;;;;;3.75;2.80;;;;;;;;;;5124707;27;41103;-66
2023/07/15 02:02:07;;;;;;;3.60;2.70;;;;;;;;;;5107376;28;41077;-66
2023/07/15 02:04:36;;;;;;;6.75;3.20;;;;;;;;;;5109297;27;41085;-66
2023/07/15 02:07:04;;;;;;;2.65;2.45;;;;;;;;;;5110249;28;42137;-66
2023/07/15 02:09:34;;;;;;;3.10;2.35;;;;;;;;;;5107606;28;41451;-66
2023/07/15 02:12:02;;;;;;;5.80;2.78;;;;;;;;;;5107865;28;38443;-66
2023/07/15 02:14:31;;;;;;;3.33;2.60;;;;;;;;;;5109394;28;41732;-66
2023/07/15 02:17:01;;;;;;;2.90;2.60;;;;;;;;;;5108423;28;39103;-67
2023/07/15 02:19:30;;;;;;;4.18;2.67;;;;;;;;;;5108072;28;41635;-66
2023/07/15 02:21:59;;;;;;;4.03;3.00;;;;;;;;;;5109234;27;42932;-66
2023/07/15 02:24:27;;;;;;;3.67;2.47;;;;;;;;;;5100364;28;41439;-66
2023/07/15 02:26:54;;;;;;;3.72;2.78;;;;;;;;;;5089700;28;41653;-66
2023/07/15 02:29:23;;;;;;;3.08;2.75;;;;;;;;;;5088541;28;42743;-66
2023/07/15 02:31:50;;;;;;;3.08;2.78;;;;;;;;;;5085459;28;41466;-66
2023/07/15 02:34:20;;;;;;;2.90;2.45;;;;;;;;;;5089323;28;42810;-67
2023/07/15 02:36:48;;;;;;;3.55;2.78;;;;;;;;;;5099082;28;39976;-66
2023/07/15 02:39:17;;;;;;;4.07;2.78;;;;;;;;;;5108980;28;41174;-66
2023/07/15 02:41:46;;;;;;;4.40;2.75;;;;;;;;;;5109466;28;42329;-66
2023/07/15 02:44:15;;;;;;;3.58;2.30;;;;;;;;;;5109782;28;40371;-66
2023/07/15 02:46:44;;;;;;;3.58;2.72;;;;;;;;;;5107270;28;41711;-66
2023/07/15 02:49:12;;;;;;;3.35;2.80;;;;;;;;;;5109284;28;41796;-66
2023/07/15 02:51:42;;;;;;;4.32;2.70;;;;;;;;;;5108775;28;41639;-66
2023/07/15 02:54:10;;;;;;;3.30;2.63;;;;;;;;;;5106994;28;41466;-67
2023/07/15 02:56:41;;;;;;;3.08;2.80;;;;;;;;;;5108967;27;43237;-66
2023/07/15 02:59:08;;;;;;;3.97;2.40;;;;;;;;;;5108302;28;41521;-67
2023/07/15 03:01:37;;;;;;;2.60;2.40;;;;;;;;;;5106999;28;42565;-66
2023/07/15 03:04:06;;;;;;;3.05;2.63;;;;;;;;;;5109076;27;40251;-66
2023/07/15 03:06:33;;;;;;;3.15;2.63;;;;;;;;;;5108756;28;41719;-66
2023/07/15 03:09:03;;;;;;;3.75;2.70;;;;;;;;;;5108659;27;43110;-66
2023/07/15 03:11:32;;;;;;;4.72;2.33;;;;;;;;;;5108195;28;40574;-67
2023/07/15 03:14:01;;;;;;;3.00;2.60;;;;;;;;;;5106474;28;39900;-66
2023/07/15 03:16:29;;;;;;;3.38;2.80;;;;;;;;;;5108552;28;41988;-66
2023/07/15 03:18:57;;;;;;;4.55;2.50;;;;;;;;;;5124591;27;39483;-66
2023/07/15 03:21:25;;;;;;;3.85;2.30;;;;;;;;;;5107824;28;43038;-66
2023/07/15 03:23:53;;;;;;;3.03;2.42;;;;;;;;;;5123894;27;40210;-66
2023/07/15 03:26:23;;;;;;;4.30;2.70;;;;;;;;;;5108751;27;41195;-67
2023/07/15 03:28:50;;;;;;;2.53;2.25;;;;;;;;;;5107686;28;43149;-67
2023/07/15 03:31:18;;;;;;;4.90;2.25;;;;;;;;;;5108380;27;42365;-66
2023/07/15 03:33:46;;;;;;;3.88;2.67;;;;;;;;;;5100024;27;41486;-66
2023/07/15 03:36:15;;;;;;;3.22;2.53;;;;;;;;;;5100060;28;40705;-66
2023/07/15 03:38:43;;;;;;;2.47;2.22;;;;;;;;;;5108513;27;40063;-67
2023/07/15 03:41:12;;;;;;;3.35;2.67;;;;;;;;;;5108865;28;42805;-67
2023/07/15 03:43:41;;;;;;;2.40;2.20;;;;;;;;;;5106865;28;40086;-67
2023/07/15 03:46:09;;;;;;;2.85;2.50;;;;;;;;;;5109199;27;41598;-66
2023/07/15 03:48:37;;;;;;;2.75;2.47;;;;;;;;;;5107393;27;42880;-67
2023/07/15 03:51:06;;;;;;;3.00;2.10;;;;;;;;;;5107537;27;40300;-66
2023/07/15 03:53:34;;;;;;;3.00;2.47;;;;;;;;;;5107356;27;41456;-66
2023/07/15 03:56:02;;;;;;;3.72;2.35;;;;;;;;;;5107551;27;42665;-66
2023/07/15 03:58:30;;;;;;;3.20;2.42;;;;;;;;;;5107631;27;40514;-66
2023/07/15 04:01:00;;;;;;;3.45;2.45;;;;;;;;;;5108888;27;41628;-67
2023/07/15 04:03:29;;;;;;;2.97;2.67;;;;;;;;;;5106150;27;41689;-67
2023/07/15 04:05:57;;;;;;;4.68;2.33;;;;;;;;;;5099268;28;42176;-66
2023/07/15 04:08:24;;;;;;;3.42;2.63;;;;;;;;;;5107529;27;41407;-66
2023/07/15 04:10:53;;;;;;;2.70;2.50;;;;;;;;;;5107057;27;40795;-66
2023/07/15 04:13:21;;;;;;;2.97;2.30;;;;;;;;;;5107119;27;42245;-66
2023/07/15 04:15:49;;;;;;;2.55;2.17;;;;;;;;;;5107937;27;42277;-67
2023/07/15 04:18:18;;;;;;;3.22;2.30;;;;;;;;;;5106908;27;40840;-66
2023/07/15 04:20:46;;;;;;;3.92;2.33;;;;;;;;;;5107711;27;41885;-66
2023/07/15 04:23:14;;;;;;;4.80;2.50;;;;;;;;;;5096154;27;42172;-66
2023/07/15 04:25:43;;;;;;;2.42;2.22;;;;;;;;;;5087130;28;41455;-66
2023/07/15 04:28:11;;;;;;;5.00;2.40;;;;;;;;;;5106611;28;42652;-66
2023/07/15 04:30:39;;;;;;;3.25;2.60;;;;;;;;;;5106347;27;41634;-66
2023/07/15 04:33:07;;;;;;;4.60;2.60;;;;;;;;;;5107191;27;42659;-67
2023/07/15 04:35:37;;;;;;;3.47;2.30;;;;;;;;;;5107021;27;43148;-66
2023/07/15 04:38:05;;;;;;;2.80;2.47;;;;;;;;;;5106770;27;41082;-66
2023/07/15 04:40:33;;;;;;;3.85;2.15;;;;;;;;;;5086800;28;42888;-67
2023/07/15 04:43:01;;;;;;;2.88;2.33;;;;;;;;;;5087325;28;42224;-66
2023/07/15 04:45:30;;;;;;;3.03;2.10;;;;;;;;;;5086395;28;41284;-67
2023/07/15 04:47:58;;;;;;;2.80;2.50;;;;;;;;;;5087471;28;43308;-66
2023/07/15 04:50:26;;;;;;;2.33;2.05;;;;;;;;;;5086244;28;40789;-66
2023/07/15 04:52:56;;;;;;;3.38;2.35;;;;;;;;;;5086618;28;41719;-67
2023/07/15 04:55:24;;;;;;;2.33;2.13;;;;;;;;;;5092069;28;42151;-66
2023/07/15 04:57:52;;;;;;;2.60;2.22;;;;;;;;;;5107335;27;40021;-66
2023/07/15 05:00:20;;;;;;;3.80;2.45;;;;;;;;;;5105962;27;42311;-66
2023/07/15 05:02:49;;;;;;;2.40;2.00;;;;;;;;;;5106818;27;42202;-67
2023/07/15 05:05:17;;;;;;;3.22;2.30;;;;;;;;;;5105981;27;41281;-66
2023/07/15 05:07:45;;;;;;;3.38;2.20;;;;;;;;;;5107191;27;42645;-66
2023/07/15 05:10:27;;;;;;;2.95;2.15;;;;;;;;;;5105553;28;40851;-66
2023/07/15 05:12:55;;;;;;;2.92;2.20;;;;;;;;;;5107003;27;42267;-66
2023/07/15 05:15:23;;;;;;;2.38;2.17;;;;;;;;;;5105617;27;41904;-66
2023/07/15 05:17:51;;;;;;;6.05;2.35;;;;;;;;;;5106691;27;40083;-67
2023/07/15 05:20:19;;;;;;;2.67;2.17;;;;;;;;;;5105636;27;42242;-67
2023/07/15 05:22:48;;;;;;;2.63;2.33;;;;;;;;;;5091413;27;42039;-66
2023/07/15 05:25:16;;;;;;;3.10;2.30;;;;;;;;;;5088757;28;40164;-66
2023/07/15 05:27:46;;;;;;;3.40;2.30;;;;;;;;;;5105606;27;43556;-66
2023/07/15 05:30:13;;;;;;;3.47;2.42;;;;;;;;;;5106173;27;33918;-66
2023/07/15 05:32:42;;;;;;;2.90;2.20;;;;;;;;;;5106886;27;42027;-67
2023/07/15 05:35:10;;;;;;;2.33;2.13;;;;;;;;;;5105918;27;42075;-67
2023/07/15 05:37:38;;;;;;;2.90;2.03;;;;;;;;;;5102242;27;40511;-67
2023/07/15 05:40:09;;;;;;;3.15;2.40;;;;;;;;;;5085710;28;41919;-67
2023/07/15 05:42:38;;;;;;;3.55;2.40;;;;;;;;;;5084953;28;41976;-67
2023/07/15 05:45:08;;;;;;;3.83;2.10;;;;;;;;;;5086357;28;41217;-66
2023/07/15 05:47:36;;;;;;;3.30;2.50;;;;;;;;;;5086142;28;41709;-67
2023/07/15 05:50:04;;;;;;;4.43;2.58;;;;;;;;;;5085736;28;43052;-66
2023/07/15 05:52:32;;;;;;;3.08;2.65;;;;;;;;;;5085720;28;41732;-66
2023/07/15 05:55:00;;;;;;;2.22;1.98;;;;;;;;;;5086226;28;42781;-66
2023/07/15 05:57:28;;;;;;;2.55;2.13;;;;;;;;;;5085000;28;40733;-67
2023/07/15 05:59:57;;;;;;;4.38;2.45;;;;;;;;;;5090409;28;42660;-67
2023/07/15 06:02:27;;;;;;;6.78;2.88;;;;;;;;;;5094299;27;41766;-69
2023/07/15 06:04:55;;;;;;;5.20;2.78;;;;;;;;;;5093112;28;40481;-69
2023/07/15 06:07:23;;;;;;;9.00;3.05;;;;;;;;;;5105461;27;41874;-69
2023/07/15 06:09:52;;;;;;;7.22;3.05;;;;;;;;;;5105364;27;41668;-68
2023/07/15 06:12:20;;;;;;;6.80;3.20;;;;;;;;;;5094102;27;41405;-63
2023/07/15 06:14:48;;;;;;;3.90;2.78;;;;;;;;;;5085968;28;42074;-63
2023/07/15 06:17:16;;;;;;;9.45;3.05;;;;;;;;;;5106188;27;41453;-62
2023/07/15 06:19:46;;;;;;;7.28;2.80;;;;;;;;;;5106698;27;41579;-63
2023/07/15 06:22:13;;;;;;;5.40;2.90;;;;;;;;;;5103235;27;43278;-63
2023/07/15 06:24:41;;;;;;;6.53;2.85;;;;;;;;;;5085149;28;39682;-63
2023/07/15 06:27:09;;;;;;;4.88;2.95;;;;;;;;;;5094175;28;41719;-63
2023/07/15 06:29:38;;;;;;;6.65;2.78;;;;;;;;;;5096339;27;41729;-63
2023/07/15 06:32:06;;;;;;;4.70;3.00;;;;;;;;;;5098839;28;39859;-63
2023/07/15 06:34:34;;;;;;;6.03;2.45;;;;;;;;;;5104675;27;41393;-63
2023/07/15 06:37:04;;;;;;;8.40;2.88;;;;;;;;;;5105564;27;40213;-63
2023/07/15 06:39:32;;;;;;;3.80;2.45;;;;;;;;;;5100462;27;41753;-63
2023/07/15 06:42:00;;;;;;;6.00;2.35;;;;;;;;;;5105033;27;41641;-63
2023/07/15 06:44:28;;;;;;;4.93;2.58;;;;;;;;;;5104633;28;40192;-63
2023/07/15 06:46:56;;;;;;;5.82;2.45;;;;;;;;;;5108617;27;40903;-63
2023/07/15 06:49:24;;;;;;;10.35;3.45;;;;;;;;;;5104839;27;42139;-62
2023/07/15 06:51:52;;;;;;;4.93;2.83;;;;;;;;;;5105055;27;41414;-62
2023/07/15 06:54:23;;;;;;;7.20;2.67;;;;;;;;;;5108075;27;41715;-62
2023/07/15 06:56:51;;;;;;;7.80;2.80;;;;;;;;;;5108538;27;43003;-62
2023/07/15 06:59:19;;;;;;;6.45;2.70;;;;;;;;;;5106455;27;41323;-62
2023/07/15 07:01:47;;;;;;;4.65;2.63;;;;;;;;;;5106200;27;42414;-62
2023/07/15 07:04:15;;;;;;;5.82;2.70;;;;;;;;;;5107569;27;39911;-63
2023/07/15 07:06:43;;;;;;;6.72;2.80;;;;;;;;;;5105725;27;42580;-63
2023/07/15 07:09:11;;;;;;;4.85;2.55;;;;;;;;;;5106520;27;42197;-62
2023/07/15 07:11:40;;;;;;;7.18;2.80;;;;;;;;;;5106237;27;39866;-63
2023/07/15 07:14:09;;;;;;;11.98;3.15;;;;;;;;;;5107148;27;42666;-62
2023/07/15 07:16:37;;;;;;;4.18;2.67;;;;;;;;;;5107828;27;42168;-62
2023/07/15 07:19:05;;;;;;;8.10;2.80;;;;;;;;;;5108620;27;40129;-62
2023/07/15 07:21:33;;;;;;;9.90;2.78;;;;;;;;;;5094735;27;41966;-62
2023/07/15 07:24:01;;;;;;;8.32;2.67;;;;;;;;;;5101121;28;42158;-63
2023/07/15 07:26:29;;;;;;;9.77;2.88;;;;;;;;;;5099574;28;42499;-62
2023/07/15 07:28:59;;;;;;;5.00;2.60;;;;;;;;;;5103375;27;42241;-64
2023/07/15 07:31:26;;;;;;;8.07;2.40;;;;;;;;;;5105687;27;40563;-62
2023/07/15 07:33:55;;;;;;;6.65;2.47;;;;;;;;;;5094901;28;42631;-63
2023/07/15 07:36:23;;;;;;;5.72;2.38;;;;;;;;;;5099131;28;42026;-62
2023/07/15 07:38:50;;;;;;;3.83;2.45;;;;;;;;;;5105538;27;41279;-61
2023/07/15 07:41:18;;;;;;;6.57;2.42;;;;;;;;;;5107191;27;42637;-62
2023/07/15 07:43:46;;;;;;;6.10;2.30;;;;;;;;;;5108846;27;40351;-62
2023/07/15 07:46:15;;;;;;;9.55;2.55;;;;;;;;;;5108283;27;41300;-62
2023/07/15 07:48:44;;;;;;;5.80;2.42;;;;;;;;;;5098135;27;42160;-62
2023/07/15 07:51:11;;;;;;;5.03;2.28;;;;;;;;;;5092320;27;40961;-62
2023/07/15 07:53:40;;;;;;;4.93;2.22;;;;;;;;;;5098760;28;41705;-62
2023/07/15 07:56:11;;;;;;;5.80;2.38;;;;;;;;;;5090286;27;42087;-62
2023/07/15 07:58:39;;;;;;;6.78;2.20;;;;;;;;;;5098083;28;40376;-61
2023/07/15 08:01:07;;;;;;;4.47;2.03;;;;;;;;;;5088493;28;42159;-61
2023/07/15 08:03:36;;;;;;;3.63;2.30;;;;;;;;;;5086325;28;41232;-63
2023/07/15 08:06:04;;;;;;;10.25;2.63;;;;;;;;;;5087358;28;42103;-62
2023/07/15 08:08:32;;;;;;;3.65;2.05;;;;;;;;;;5095025;28;42857;-62
2023/07/15 08:11:00;;;;;;;6.50;1.95;;;;;;;;;;5094244;28;40431;-62
2023/07/15 08:13:28;;;;;;;5.75;1.95;;;;;;;;;;5106050;28;42589;-62
2023/07/15 08:15:56;;;;;;;4.32;2.17;;;;;;;;;;5098502;27;43311;-62
2023/07/15 08:18:24;;;;;;;12.10;2.50;;;;;;;;;;5089945;27;40311;-63
2023/07/15 08:20:53;;;;;;;9.73;2.65;;;;;;;;;;5088591;28;42686;-67
2023/07/15 08:23:24;;;;;;;3.40;2.00;;;;;;;;;;5094110;28;43209;-66
2023/07/15 08:25:54;;;;;;;11.50;2.22;;;;;;;;;;5105091;27;42183;-65
2023/07/15 08:28:22;;;;;;;2.70;2.13;;;;;;;;;;5099588;27;43297;-65
2023/07/15 08:30:49;;;;;;;5.03;2.30;;;;;;;;;;5085807;28;40329;-65
2023/07/15 08:33:17;;;;;;;7.30;2.50;;;;;;;;;;5086298;28;41095;-65
2023/07/15 08:35:45;;;;;;;4.90;2.20;;;;;;;;;;5094404;28;41748;-65
2023/07/15 08:38:15;;;;;;;4.18;2.42;;;;;;;;;;5106465;27;42471;-65
2023/07/15 08:40:43;;;;;;;5.35;2.00;;;;;;;;;;5108149;27;41588;-65
2023/07/15 08:43:11;;;;;;;8.60;2.30;;;;;;;;;;5106291;27;43291;-64
2023/07/15 08:45:39;;;;;;;3.53;2.20;;;;;;;;;;5104609;27;40967;-64
2023/07/15 08:48:07;;;;;;;3.00;2.00;;;;;;;;;;5104467;27;41550;-64
2023/07/15 08:50:35;;;;;;;3.80;2.25;;;;;;;;;;5104843;27;40088;-64
2023/07/15 08:53:03;;;;;;;9.05;2.00;;;;;;;;;;5098094;27;41597;-64
2023/07/15 08:55:33;;;;;;;4.55;1.88;;;;;;;;;;5103770;28;42269;-64
2023/07/15 08:58:01;;;;;;;4.47;2.05;;;;;;;;;;5105983;27;40584;-64
2023/07/15 09:00:29;;;;;;;3.33;1.80;;;;;;;;;;5106471;27;42419;-64
2023/07/15 09:02:57;;;;;;;5.43;1.83;;;;;;;;;;5106532;27;42776;-64
2023/07/15 09:05:25;;;;;;;4.20;1.70;;;;;;;;;;5106366;27;41350;-64
2023/07/15 09:07:54;;;;;;;6.00;1.73;;;;;;;;;;5107285;27;42764;-64
2023/07/15 09:10:22;;;;;;;2.97;1.90;;;;;;;;;;5106805;27;40328;-64
2023/07/15 09:12:54;;;;;;;7.47;1.83;;;;;;;;;;5106799;27;41880;-62
2023/07/15 09:15:22;;;;;;;3.22;1.55;;;;;;;;;;5107056;27;42869;-64
2023/07/15 09:17:53;;;;;;;4.38;1.80;;;;;;;;;;5107018;27;40944;-62
2023/07/15 09:20:21;;;;;;;7.13;1.70;;;;;;;;;;5106175;27;41395;-64
2023/07/15 09:22:52;;;;;;;3.47;1.70;;;;;;;;;;5106756;27;42772;-67
2023/07/15 09:25:21;;;;;;;6.78;1.60;;;;;;;;;;5106616;27;40017;-67
2023/07/15 09:27:49;;;;;;;2.35;1.55;;;;;;;;;;5105637;27;41584;-68
2023/07/15 09:30:19;;;;;;;3.00;1.70;;;;;;;;;;5106463;27;43108;-68
2023/07/15 09:32:47;;;;;;;3.50;1.77;;;;;;;;;;5106199;28;42126;-68
2023/07/15 09:35:16;;;;;;;3.10;1.75;;;;;;;;;;5106092;27;42334;-69
2023/07/15 09:37:46;;;;;;;6.68;1.88;;;;;;;;;;5106610;27;41794;-70
2023/07/15 09:40:15;;;;;;;4.85;1.70;;;;;;;;;;5107545;27;41278;-67
2023/07/15 09:42:49;;;;;;;2.78;1.40;;;;;;;;;;5105643;27;42107;-68
2023/07/15 09:45:32;;;;;;;2.03;1.75;;;;;;;;;;5105718;27;41143;-67
2023/07/15 09:48:00;;;;;;;3.70;1.35;;;;;;;;;;5105059;27;41747;-67
2023/07/15 09:50:29;;;;;;;3.58;1.73;;;;;;;;;;5086656;28;43046;-67
2023/07/15 09:52:58;;;;;;;3.38;1.50;;;;;;;;;;5085614;28;42694;-67
2023/07/15 09:55:26;;;;;;;3.35;1.50;;;;;;;;;;5085447;28;42241;-67
2023/07/15 09:57:54;;;;;;;3.30;1.98;;;;;;;;;;5086157;28;41321;-68
2023/07/15 10:00:22;;;;;;;6.10;1.77;;;;;;;;;;5085343;28;41733;-66
2023/07/15 10:02:52;;;;;;;2.65;1.75;;;;;;;;;;5085114;28;43209;-67
2023/07/15 10:05:22;;;;;;;5.28;1.80;;;;;;;;;;5088461;28;39790;-69
2023/07/15 10:07:49;;;;;;;3.50;1.40;;;;;;;;;;5106237;27;42248;-64
2023/07/15 10:10:17;;;;;;;8.10;1.52;;;;;;;;;;5104732;27;42269;-63
2023/07/15 10:12:45;;;;;;;5.95;1.60;;;;;;;;;;5106568;27;41287;-63
2023/07/15 10:15:13;;;;;;;4.45;1.83;;;;;;;;;;5107803;27;42193;-63
2023/07/15 10:17:41;;;;;;;7.80;1.98;;;;;;;;;;5108756;27;40839;-63
2023/07/15 10:20:11;;;;;;;4.72;2.10;;;;;;;;;;5109830;27;42553;-64
2023/07/15 10:22:39;;;;;;;6.22;1.55;;;;;;;;;;5108569;27;42065;-62
2023/07/15 10:25:09;;;;;;;4.07;1.58;;;;;;;;;;5109408;27;40303;-62
2023/07/15 10:27:37;;;;;;;4.05;1.63;;;;;;;;;;5109271;27;42245;-62
2023/07/15 10:30:15;;;;;;;2.83;2.03;;;;;;;;;;5108224;27;42430;-61
2023/07/15 10:32:58;;;;;;;2.78;1.83;;;;;;;;;;5110077;27;40459;-61
2023/07/15 10:35:27;;;;;;;14.63;2.03;;;;;;;;;;5108482;27;42250;-60
2023/07/15 10:37:56;;;;;;;4.53;1.90;;;;;;;;;;5108426;27;41338;-61
2023/07/15 10:40:37;;;;;;;4.57;2.20;;;;;;;;;;5108373;28;41691;-61
2023/07/15 10:43:06;;;;;;;3.20;1.95;;;;;;;;;;5109702;27;43305;-61
2023/07/15 10:45:35;;;;;;;6.78;1.80;;;;;;;;;;5108138;27;40787;-61
2023/07/15 10:48:07;;;;;;;7.50;2.00;;;;;;;;;;5110361;27;41778;-62
2023/07/15 10:50:36;;;;;;;4.13;1.80;;;;;;;;;;5108655;27;42818;-61
2023/07/15 10:53:18;;;;;;;4.65;1.83;;;;;;;;;;5108689;27;41318;-61
2023/07/15 10:55:46;;;;;;;4.78;1.90;;;;;;;;;;5109390;27;41496;-65
2023/07/15 10:58:14;;;;;;;4.85;1.73;;;;;;;;;;5109515;27;42384;-64
2023/07/15 11:00:42;;;;;;;7.20;1.80;;;;;;;;;;5109418;27;40562;-63
2023/07/15 11:03:10;;;;;;;5.32;1.92;;;;;;;;;;5109598;27;42131;-63
2023/07/15 11:05:40;;;;;;;20.40;2.30;;;;;;;;;;5101372;27;41313;-64
2023/07/15 11:08:08;;;;;;;3.13;1.50;;;;;;;;;;5102883;27;42654;-66
2023/07/15 11:10:36;;;;;;;4.18;1.60;;;;;;;;;;5095338;27;42990;-65
2023/07/15 11:13:13;;;;;;;9.07;1.60;;;;;;;;;;5099944;27;40391;-63
2023/07/15 11:15:42;;;;;;;5.82;1.80;;;;;;;;;;5097819;28;41268;-64
2023/07/15 11:18:14;;;;;;;3.60;1.52;;;;;;;;;;5089125;28;42285;-64
2023/07/15 11:20:44;;;;;;;4.43;1.67;;;;;;;;;;5107502;28;40929;-64
2023/07/15 11:23:12;;;;;;;4.05;1.70;;;;;;;;;;5109169;27;41752;-63
2023/07/15 11:25:44;;;;;;;8.82;1.90;;;;;;;;;;5108329;27;40171;-63
2023/07/15 11:28:12;;;;;;;4.53;1.83;;;;;;;;;;5107925;27;41289;-65
2023/07/15 11:30:40;;;;;;;7.65;1.83;;;;;;;;;;5107247;27;42791;-63
2023/07/15 11:33:08;;;;;;;3.55;1.75;;;;;;;;;;5108809;27;42325;-65
2023/07/15 11:35:37;;;;;;;4.53;1.48;;;;;;;;;;5107758;28;42683;-63
2023/07/15 11:38:10;;;;;;;6.07;1.42;;;;;;;;;;5108963;27;42702;-62
2023/07/15 11:40:38;;;;;;;6.03;1.70;;;;;;;;;;5106927;27;39690;-63
2023/07/15 11:43:06;;;;;;;5.13;1.50;;;;;;;;;;5100779;27;41501;-63
2023/07/15 11:45:34;;;;;;;2.60;1.63;;;;;;;;;;5104677;28;41152;-62
2023/07/15 11:48:02;;;;;;;6.88;1.70;;;;;;;;;;5108600;27;42272;-61
2023/07/15 11:50:34;;;;;;;3.67;1.77;;;;;;;;;;5107509;27;42359;-62
2023/07/15 11:53:02;;;;;;;3.95;1.80;;;;;;;;;;5099828;27;41842;-62
2023/07/15 11:55:32;;;;;;;5.35;1.65;;;;;;;;;;5086367;28;41719;-61
2023/07/15 11:58:00;;;;;;;3.95;1.70;;;;;;;;;;5087803;28;42271;-62
2023/07/15 12:00:28;;;;;;;2.92;1.98;;;;;;;;;;5087621;28;41264;-62
2023/07/15 12:03:12;;;;;;;9.07;1.77;;;;;;;;;;5096276;28;42633;-63
2023/07/15 12:05:40;;;;;;;8.48;2.13;;;;;;;;;;5092972;28;39841;-65
2023/07/15 12:08:11;;;;;;;5.88;1.60;;;;;;;;;;5108261;27;41741;-65
2023/07/15 12:10:50;;;;;;;3.85;1.42;;;;;;;;;;5103725;27;42510;-65
2023/07/15 12:13:18;;;;;;;3.80;1.65;;;;;;;;;;5106950;27;40251;-65
2023/07/15 12:15:46;;;;;;;3.33;1.77;;;;;;;;;;5106475;27;41365;-65
2023/07/15 12:18:14;;;;;;;4.25;1.65;;;;;;;;;;5106879;27;42305;-65
2023/07/15 12:20:42;;;;;;;5.75;1.70;;;;;;;;;;5105943;27;41326;-65
2023/07/15 12:23:10;;;;;;;6.63;1.73;;;;;;;;;;5105987;27;42041;-65
2023/07/15 12:25:38;;;;;;;2.00;1.50;;;;;;;;;;5106673;27;42683;-65
2023/07/15 12:28:07;;;;;;;4.18;2.33;;;;;;;;;;5106858;27;41445;-65
2023/07/15 12:30:35;;;;;;;6.70;1.92;;;;;;;;;;5104191;27;43502;-65
2023/07/15 12:33:03;;;;;;;5.03;1.98;;;;;;;;;;5107396;27;41600;-65
2023/07/15 12:35:31;;;;;;;4.28;1.88;;;;;;;;;;5107191;27;42380;-65
2023/07/15 12:37:59;;;;;;;3.53;1.83;;;;;;;;;;5107350;27;42225;-65
2023/07/15 12:40:27;;;;;;;5.95;1.75;;;;;;;;;;5106746;27;41286;-65
2023/07/15 12:42:55;;;;;;;3.28;1.60;;;;;;;;;;5108284;27;42574;-65
2023/07/15 12:45:25;;;;;;;3.38;1.92;;;;;;;;;;5106596;27;42136;-65
2023/07/15 12:47:53;;;;;;;3.63;1.60;;;;;;;;;;5108713;27;41389;-65
2023/07/15 12:50:25;;;;;;;3.58;1.70;;;;;;;;;;5106800;27;41905;-65
2023/07/15 12:52:53;;;;;;;4.43;1.73;;;;;;;;;;5108273;27;40321;-65
2023/07/15 12:55:21;;;;;;;3.80;1.70;;;;;;;;;;5107433;27;41841;-65
2023/07/15 12:57:49;;;;;;;2.35;1.67;;;;;;;;;;5107469;27;43177;-65
2023/07/15 13:00:17;;;;;;;2.88;1.90;;;;;;;;;;5107902;27;41090;-65
2023/07/15 13:02:46;;;;;;;2.15;1.50;;;;;;;;;;5107855;27;41062;-65
2023/07/15 13:05:14;;;;;;;2.53;1.70;;;;;;;;;;5106856;27;43037;-65
2023/07/15 13:07:42;;;;;;;2.97;1.60;;;;;;;;;;5107373;27;41051;-65
2023/07/15 13:10:10;;;;;;;2.47;1.63;;;;;;;;;;5107628;27;42001;-65
2023/07/15 13:12:38;;;;;;;2.75;1.80;;;;;;;;;;5105942;27;41392;-65
2023/07/15 13:15:07;;;;;;;3.90;1.90;;;;;;;;;;5107792;27;41844;-65
2023/07/15 13:17:35;;;;;;;3.00;1.70;;;;;;;;;;5102582;27;43214;-64
2023/07/15 13:20:05;;;;;;;2.80;1.88;;;;;;;;;;5106896;27;40727;-65
2023/07/15 13:22:33;;;;;;;3.88;1.83;;;;;;;;;;5106691;28;43246;-65
2023/07/15 13:25:01;;;;;;;2.53;1.50;;;;;;;;;;5099827;27;42156;-65
2023/07/15 13:27:30;;;;;;;4.63;2.15;;;;;;;;;;5094344;28;40832;-65
2023/07/15 13:29:57;;;;;;;2.10;1.65;;;;;;;;;;5095595;27;41736;-63
2023/07/15 13:32:25;;;;;;;3.97;1.75;;;;;;;;;;5089141;27;44220;-64
2023/07/15 13:34:53;;;;;;;7.47;2.15;;;;;;;;;;5087461;28;41306;-62
2023/07/15 13:37:23;;;;;;;5.18;2.17;;;;;;;;;;5092125;27;43386;-63
2023/07/15 13:39:51;;;;;;;6.13;1.95;;;;;;;;;;5101494;27;40714;-64
2023/07/15 13:42:20;;;;;;;3.85;1.77;;;;;;;;;;5101431;27;42594;-64
2023/07/15 13:44:48;;;;;;;2.83;1.58;;;;;;;;;;5101523;27;43195;-64
2023/07/15 13:47:16;;;;;;;6.47;2.03;;;;;;;;;;5100106;27;40933;-65
2023/07/15 13:49:44;;;;;;;4.35;2.20;;;;;;;;;;5099167;27;41963;-64
2023/07/15 13:52:12;;;;;;;5.75;1.98;;;;;;;;;;5102954;27;41956;-63
2023/07/15 13:54:41;;;;;;;4.30;2.17;;;;;;;;;;5102351;27;40672;-61
2023/07/15 13:57:09;;;;;;;6.93;1.92;;;;;;;;;;5100215;28;42163;-62
2023/07/15 13:59:37;;;;;;;3.95;2.30;;;;;;;;;;5099501;28;41427;-62
2023/07/15 14:02:06;;;;;;;3.88;2.33;;;;;;;;;;5102845;27;41404;-61
2023/07/15 14:04:34;;;;;;;4.82;2.25;;;;;;;;;;5102585;28;43309;-62
2023/07/15 14:07:02;;;;;;;4.25;2.30;;;;;;;;;;5103335;28;40153;-62
2023/07/15 14:09:30;;;;;;;4.95;2.00;;;;;;;;;;5094915;28;42640;-62
2023/07/15 14:11:59;;;;;;;2.95;1.92;;;;;;;;;;5103865;27;41163;-62
2023/07/15 14:14:27;;;;;;;4.30;2.22;;;;;;;;;;5102028;27;40440;-61
2023/07/15 14:16:55;;;;;;;2.60;2.05;;;;;;;;;;5101814;27;42982;-62
2023/07/15 14:19:23;;;;;;;8.60;2.50;;;;;;;;;;5101511;27;39904;-63
2023/07/15 14:21:51;;;;;;;4.95;2.85;;;;;;;;;;5101131;27;42348;-62
2023/07/15 14:24:32;;;;;;;10.18;2.50;;;;;;;;;;5095132;28;41918;-63
2023/07/15 14:27:02;;;;;;;4.13;2.33;;;;;;;;;;5095900;28;42471;-63
2023/07/15 14:29:29;;;;;;;4.45;2.75;;;;;;;;;;5094637;28;42617;-63
2023/07/15 14:31:57;;;;;;;6.93;2.42;;;;;;;;;;5095771;28;42805;-63
2023/07/15 14:34:28;;;;;;;5.80;2.47;;;;;;;;;;5095084;28;40262;-63
2023/07/15 14:36:56;;;;;;;5.70;2.58;;;;;;;;;;5095761;28;42666;-63
2023/07/15 14:39:24;;;;;;;3.55;1.98;;;;;;;;;;5098632;27;40735;-63
2023/07/15 14:41:52;;;;;;;5.22;2.17;;;;;;;;;;5098764;28;41751;-63
2023/07/15 14:44:22;;;;;;;3.00;2.10;;;;;;;;;;5097714;28;42254;-63
2023/07/15 14:46:50;;;;;;;6.20;2.67;;;;;;;;;;5098443;28;39923;-63
2023/07/15 14:49:20;;;;;;;2.47;2.00;;;;;;;;;;5100335;27;41388;-64
2023/07/15 14:51:50;;;;;;;4.97;2.40;;;;;;;;;;5104636;28;41780;-63