Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:15;;;;;;;13.00;6.80;;;;;;;-2.72;100.00;100209.49;104999;1264;60405;-61
2023/01/29 00:02:45;;;;;;;10.10;5.90;;;;;;;-2.72;100.00;100204.05;105070;1264;74109;-60
2023/01/29 00:05:14;;;;;;;13.90;7.40;;;;;;;-2.71;100.00;100205.88;104789;1267;67601;-62
2023/01/29 00:07:55;;;;;;;;;;;;;;;-2.72;100.00;100203.92;104827;1264;74233;-61
2023/01/29 00:10:24;;;;;;;10.30;5.50;;;;;;;-2.73;100.00;100204.45;104815;1267;62654;-60
2023/01/29 00:12:52;;;;;;;12.20;7.50;;;;;;;-2.73;100.00;100201.59;104730;1264;61880;-59
2023/01/29 00:15:21;;;;;;;11.00;6.60;;;;;;;-2.73;100.00;100207.71;105065;1267;75411;-61
2023/01/29 00:17:49;;;;;;;14.10;6.80;;;;;;;-2.74;100.00;100206.37;105082;1264;68702;-63
2023/01/29 00:20:18;;;;;;;11.30;6.20;;;;;;;-2.75;100.00;100205.06;104909;1264;74393;-60
2023/01/29 00:22:47;;;;;;;11.60;6.80;;;;;;;-2.75;100.00;100204.11;105061;1264;60708;-60
2023/01/29 00:25:16;;;;;;;11.70;6.50;;;;;;;-2.75;100.00;100206.79;105050;1267;61673;-61
2023/01/29 00:27:44;;;;;;;14.80;7.10;;;;;;;-2.75;100.00;100203.05;105094;1264;75798;-61
2023/01/29 00:30:17;;;;;;;12.60;6.30;;;;;;;-2.76;100.00;100202.77;105145;1267;68612;-61
2023/01/29 00:32:47;;;;;;;11.60;6.30;;;;;;;-2.73;100.00;100202.92;104778;1267;74115;-63
2023/01/29 00:35:16;;;;;;;10.20;6.30;;;;;;;-2.71;100.00;100200.45;104318;1267;61615;-61
2023/01/29 00:37:44;;;;;;;14.10;7.20;;;;;;;-2.71;100.00;100199.40;104661;1267;60526;-62
2023/01/29 00:40:13;;;;;;;15.70;7.10;;;;;;;-2.70;100.00;100199.66;104720;1264;74700;-60
2023/01/29 00:45:35;;;;;;;11.70;6.30;;;;;;;-2.70;100.00;100196.30;104640;1267;73234;-61
2023/01/29 00:48:06;;;;;;;13.40;7.20;;;;;;;-2.71;100.00;100198.56;104547;1264;61345;-65
2023/01/29 00:50:34;;;;;;;12.90;6.70;;;;;;;-2.72;100.00;100196.89;104837;1264;61850;-60
2023/01/29 00:53:04;;;;;;;10.50;6.50;;;;;;;-2.71;100.00;100191.56;104815;1264;74263;-60
2023/01/29 00:55:34;;;;;;;12.40;6.40;;;;;;;-2.71;100.00;100188.85;104819;1263;67401;-61
2023/01/29 00:58:02;;;;;;;12.70;7.20;;;;;;;-2.71;100.00;100183.95;104581;1264;73412;-60
2023/01/29 01:00:32;;;;;;;13.10;6.50;;;;;;;-2.73;100.00;100182.52;104719;1264;61712;-60
2023/01/29 01:03:06;;;;;;;11.50;6.70;;;;;;;-2.74;100.00;100181.56;104977;1264;61795;-60
2023/01/29 01:05:35;;;;;;;13.60;6.90;;;;;;;-2.74;100.00;100175.42;104455;1267;75336;-60
2023/01/29 01:10:19;;;;;;;11.50;6.50;;;;;;;-2.74;100.00;100171.86;104584;1270;68582;-59
2023/01/29 01:11:04;;;;;;;11.50;6.60;;;;;;;-2.72;100.00;100167.36;104570;1270;74180;-60
2023/01/29 01:13:33;;;;;;;14.00;7.40;;;;;;;-2.71;100.00;100172.89;104570;1265;61705;-60
2023/01/29 01:16:11;;;;;;;12.40;6.50;;;;;;;-2.69;100.00;100169.87;104324;1270;61969;-60
2023/01/29 01:18:40;;;;;;;14.10;6.70;;;;;;;-2.70;100.00;100168.55;104829;1265;75421;-60
2023/01/29 01:21:08;;;;;;;13.60;7.90;;;;;;;-2.70;100.00;100166.82;104552;1264;68288;-60
2023/01/29 01:23:37;;;;;;;11.90;6.60;;;;;;;-2.70;100.00;100165.13;104666;1264;73582;-60
2023/01/29 01:26:09;;;;;;;10.80;6.70;;;;;;;-2.68;100.00;100163.18;104745;1264;61556;-60
2023/01/29 01:28:38;;;;;;;11.90;6.70;;;;;;;-2.67;100.00;100161.27;104596;1268;61816;-60
2023/01/29 01:31:09;;;;;;;11.20;6.20;;;;;;;-2.66;100.00;100163.40;104594;1265;75476;-60
2023/01/29 01:33:37;;;;;;;11.20;6.80;;;;;;;-2.66;100.00;100159.62;104647;1265;68523;-60
2023/01/29 01:36:08;;;;;;;10.30;6.30;;;;;;;-2.65;100.00;100156.52;104667;1264;74278;-60
2023/01/29 01:38:43;;;;;;;12.20;7.10;;;;;;;-2.64;100.00;100157.67;104365;1269;61715;-60
2023/01/29 01:41:18;;;;;;;12.20;7.20;;;;;;;-2.64;100.00;100155.11;104556;1264;62268;-60
2023/01/29 01:43:52;;;;;;;11.40;6.60;;;;;;;-2.64;100.00;100157.81;104832;1264;75485;-61
2023/01/29 01:46:21;;;;;;;11.70;6.50;;;;;;;-2.63;100.00;100157.73;104621;1269;68488;-60
2023/01/29 01:49:02;;;;;;;14.50;7.50;;;;;;;-2.62;100.00;100158.71;104560;1265;72824;-60
2023/01/29 01:51:32;;;;;;;13.30;7.40;;;;;;;-2.62;100.00;100157.50;104693;1263;61781;-60
2023/01/29 01:54:08;;;;;;;15.90;8.50;;;;;;;-2.63;100.00;100157.55;104593;1264;61824;-60
2023/01/29 01:56:40;;;;;;;12.70;7.80;;;;;;;-2.63;100.00;100156.20;104586;1267;75843;-60
2023/01/29 01:59:10;;;;;;;14.00;7.80;;;;;;;-2.64;100.00;100158.66;104604;1267;68624;-61
2023/01/29 02:01:41;;;;;;;12.80;7.50;;;;;;;-2.64;100.00;100159.54;104572;1264;73353;-60
2023/01/29 02:09:52;;;;;;;14.70;7.80;;;;;;;-2.66;100.00;100162.15;104552;1264;74835;-60
2023/01/29 02:12:21;;;;;;;15.50;6.90;;;;;;;-2.65;100.00;100163.98;104613;1267;67580;-60
2023/01/29 02:14:50;;;;;;;14.70;7.30;;;;;;;-2.64;100.00;100163.80;104630;1266;74248;-60
2023/01/29 02:17:19;;;;;;;14.40;7.00;;;;;;;-2.65;100.00;100161.12;104724;1264;62541;-61
2023/01/29 02:20:09;;;;;;;12.90;7.60;;;;;;;-2.66;100.00;100161.36;104555;1264;60873;-60
2023/01/29 02:23:01;;;;;;;12.70;6.30;;;;;;;-2.66;100.00;100155.20;104679;1264;74348;-60
2023/01/29 02:25:36;;;;;;;11.60;7.00;;;;;;;-2.66;100.00;100154.84;104538;1264;68624;-60
2023/01/29 02:28:13;;;;;;;11.60;6.40;;;;;;;-2.65;100.00;100152.09;104648;1264;73639;-61
2023/01/29 02:30:47;;;;;;;14.90;7.40;;;;;;;-2.64;100.00;100148.13;104567;1268;61419;-60
2023/01/29 02:33:21;;;;;;;14.50;7.40;;;;;;;-2.64;100.00;100148.99;104724;1267;61209;-61
2023/01/29 02:35:55;;;;;;;10.50;6.50;;;;;;;-2.65;100.00;100147.52;104550;1264;75692;-61
2023/01/29 02:38:33;;;;;;;13.60;7.20;;;;;;;-2.67;100.00;100144.91;104834;1264;68588;-60
2023/01/29 02:41:38;;;;;;;11.40;6.90;;;;;;;-2.67;100.00;100143.87;104529;1264;73214;-61
2023/01/29 02:44:36;;;;;;;12.90;6.20;;;;;;;-2.67;100.00;100144.20;104412;1264;59732;-61
2023/01/29 02:47:29;;;;;;;11.80;6.60;;;;;;;-2.65;100.00;100144.80;104792;1267;61922;-59
2023/01/29 02:49:59;;;;;;;14.30;6.90;;;;;;;-2.65;100.00;100141.20;104561;1265;75200;-59
2023/01/29 02:53:20;;;;;;;10.30;6.20;;;;;;;-2.65;100.00;100139.67;104590;1268;66478;-59
2023/01/29 02:55:56;;;;;;;11.60;6.80;;;;;;;-2.65;100.00;100139.17;104596;1264;74547;-60
2023/01/29 02:58:40;;;;;;;13.70;7.20;;;;;;;-2.66;100.00;100138.67;104667;1267;61724;-60
2023/01/29 03:01:22;;;;;;;15.20;7.10;;;;;;;-2.67;100.00;100137.74;104498;1265;61235;-59
2023/01/29 03:03:55;;;;;;;9.50;5.90;;;;;;;-2.67;100.00;100134.23;104413;1264;73708;-61
2023/01/29 03:06:29;;;;;;;11.30;5.80;;;;;;;-2.68;100.00;100134.45;104523;1264;68957;-61
2023/01/29 03:09:05;;;;;;;10.40;6.10;;;;;;;-2.70;100.00;100132.48;104499;1268;74780;-59
2023/01/29 03:11:38;;;;;;;12.60;6.60;;;;;;;-2.69;100.00;100133.80;104490;1265;60854;-60
2023/01/29 03:14:15;;;;;;;12.30;6.70;;;;;;;-2.68;100.00;100133.43;104621;1268;60929;-60
2023/01/29 03:16:54;;;;;;;12.10;6.60;;;;;;;-2.69;100.00;100133.77;104437;1264;74375;-60
2023/01/29 03:19:37;;;;;;;10.50;6.20;;;;;;;-2.66;100.00;100131.21;104778;1265;257057;-60
2023/01/29 03:22:10;;;;;;;12.00;7.00;;;;;;;-2.65;100.00;100136.42;104403;1268;74154;-60
2023/01/29 03:33:59;;;;;;;11.80;6.40;;;;;;;-2.66;100.00;100141.62;104560;1264;68462;-61
2023/01/29 03:36:36;;;;;;;10.40;6.60;;;;;;;-2.65;100.00;100142.38;104507;1264;74120;-61
2023/01/29 03:39:07;;;;;;;14.80;6.90;;;;;;;-2.64;100.00;100142.17;104607;1264;62730;-62
2023/01/29 03:41:39;;;;;;;14.40;6.90;;;;;;;-2.63;100.00;100145.98;104672;1270;60684;-62
2023/01/29 03:44:36;;;;;;;13.40;6.60;;;;;;;-2.62;100.00;100143.88;104602;1264;75353;-61
2023/01/29 03:47:29;;;;;;;11.10;6.20;;;;;;;-2.61;100.00;100140.44;104558;1268;68535;-61
2023/01/29 03:50:22;;;;;;;12.00;6.20;;;;;;;-2.63;100.00;100141.20;104765;1266;72784;-61
2023/01/29 03:53:06;;;;;;;12.70;6.60;;;;;;;-2.65;100.00;100136.08;104464;1264;62500;-61
2023/01/29 03:55:42;;;;;;;11.50;6.50;;;;;;;-2.66;100.00;100134.61;104493;1264;61707;-63
2023/01/29 03:58:24;;;;;;;10.50;5.90;;;;;;;-2.61;100.00;100131.45;104491;1264;75053;-60
2023/01/29 04:00:59;;;;;;;11.80;6.70;;;;;;;-2.61;100.00;100131.39;104563;1264;68553;-60
2023/01/29 04:03:38;;;;;;;12.00;6.80;;;;;;;-2.61;100.00;100131.06;104669;1268;74093;-62
2023/01/29 04:06:11;;;;;;;12.40;6.70;;;;;;;-2.62;100.00;100129.41;104484;1267;61789;-60
2023/01/29 04:08:57;;;;;;;11.20;6.10;;;;;;;-2.61;100.00;100126.79;104533;1263;61846;-60
2023/01/29 04:11:26;;;;;;;12.60;6.50;;;;;;;-2.60;100.00;100124.69;104413;1264;74261;-60
2023/01/29 04:13:55;;;;;;;12.60;7.60;;;;;;;-2.60;100.00;100124.03;104570;1264;68850;-60
2023/01/29 04:16:27;;;;;;;17.40;6.90;;;;;;;-2.62;100.00;100124.80;104594;1265;74621;-60
2023/01/29 04:19:14;;;;;;;13.20;6.70;;;;;;;-2.64;100.00;100126.66;104393;1263;62180;-60
2023/01/29 04:21:43;;;;;;;15.30;7.40;;;;;;;-2.66;100.00;100127.80;104642;1265;62070;-60
2023/01/29 04:24:11;;;;;;;12.10;6.40;;;;;;;-2.66;100.00;100127.66;104871;1264;73705;-60
2023/01/29 04:27:20;;;;;;;15.00;7.10;;;;;;;-2.65;100.00;100126.02;104507;1264;66972;-60
2023/01/29 04:30:14;;;;;;;16.40;7.90;;;;;;;-2.64;100.00;100127.02;104788;1267;74044;-60
2023/01/29 04:33:25;;;;;;;10.90;6.20;;;;;;;-2.64;100.00;100122.45;104613;1267;61744;-59
2023/01/29 04:36:28;;;;;;;14.40;7.40;;;;;;;-2.64;100.00;100120.07;103917;1272;61953;-60
2023/01/29 04:39:16;;;;;;;14.70;7.00;;;;;;;-2.64;100.00;100119.21;104372;1263;75373;-61
2023/01/29 04:42:07;;;;;;;14.10;7.10;;;;;;;-2.65;100.00;100115.84;104593;1264;68416;-60
2023/01/29 04:44:38;;;;;;;13.30;6.60;;;;;;;-2.66;100.00;100116.23;104571;1264;74517;-60
2023/01/29 04:47:10;;;;;;;;;;;;;;;-2.65;100.00;100114.70;104563;1265;61784;-60
2023/01/29 04:49:46;;;;;;;14.10;6.50;;;;;;;-2.67;100.00;100115.29;104646;1267;60445;-59
2023/01/29 04:52:37;;;;;;;12.50;6.80;;;;;;;-2.66;100.00;100116.13;104412;1266;74342;-61
2023/01/29 04:55:18;;;;;;;13.60;7.20;;;;;;;-2.66;100.00;100115.39;104650;1264;68782;-60
2023/01/29 04:58:03;;;;;;;16.60;8.00;;;;;;;-2.65;100.00;100115.02;104845;1267;73948;-61
2023/01/29 05:00:38;;;;;;;16.30;7.60;;;;;;;-2.63;100.00;100113.89;104400;1264;62484;-59
2023/01/29 05:03:08;;;;;;;14.40;7.90;;;;;;;-2.61;100.00;100116.63;104745;1266;61833;-61
2023/01/29 05:05:39;;;;;;;18.60;7.70;;;;;;;-2.61;100.00;100112.69;105019;1264;75495;-61
2023/01/29 05:08:07;;;;;;;17.50;8.40;;;;;;;-2.58;100.00;100111.48;104941;1264;68088;-59
2023/01/29 05:10:37;;;;;;;14.70;6.90;;;;;;;-2.57;100.00;100118.54;104865;1264;74364;-60
2023/01/29 05:13:06;;;;;;;14.30;7.30;;;;;;;-2.57;100.00;100119.05;104753;1270;61716;-60
2023/01/29 05:15:39;;;;;;;13.30;6.70;;;;;;;-2.57;100.00;100120.59;104972;1267;60600;-61
2023/01/29 05:18:09;;;;;;;11.20;6.60;;;;;;;-2.56;100.00;100121.87;104728;1267;74876;-60
2023/01/29 05:20:39;;;;;;;14.60;7.40;;;;;;;-2.53;100.00;100121.55;104558;1264;67859;-61
2023/01/29 05:23:17;;;;;;;12.20;7.30;;;;;;;-2.53;100.00;100122.57;104821;1268;74241;-60
2023/01/29 05:25:47;;;;;;;15.00;7.40;;;;;;;-2.52;100.00;100119.23;104680;1263;62767;-59
2023/01/29 05:28:16;;;;;;;15.80;7.60;;;;;;;-2.49;100.00;100118.38;104671;1267;60971;-59
2023/01/29 05:30:50;;;;;;;14.70;7.00;;;;;;;-2.47;100.00;100118.90;104864;1265;74134;-61
2023/01/29 05:33:19;;;;;;;14.80;7.70;;;;;;;-2.46;100.00;100122.73;104825;1264;68673;-61
2023/01/29 05:35:49;;;;;;;15.20;6.90;;;;;;;-2.46;100.00;100123.59;104788;1267;73136;-59
2023/01/29 05:38:17;;;;;;;15.60;7.90;;;;;;;-2.45;100.00;100129.83;104907;1264;61775;-60
2023/01/29 05:40:46;;;;;;;13.60;7.20;;;;;;;-2.44;100.00;100129.09;105213;1267;60946;-61
2023/01/29 05:43:19;;;;;;;10.20;6.00;;;;;;;-2.42;100.00;100133.67;104636;1264;75788;-60
2023/01/29 05:45:55;;;;;;;16.60;7.90;;;;;;;-2.37;100.00;100133.17;104552;1264;67614;-60
2023/01/29 05:48:24;;;;;;;41.30;19.70;;;;;;;-2.32;100.00;100134.23;104618;1264;73180;-63
2023/01/29 05:50:58;;;;;;;17.90;9.50;;;;;;;-2.29;100.00;100132.65;104630;1265;61979;-59
2023/01/29 05:53:30;;;;;;;12.80;7.50;;;;;;;-2.27;100.00;100130.80;104440;1264;61594;-58
2023/01/29 05:56:02;;;;;;;12.30;7.30;;;;;;;-2.24;100.00;100132.66;104485;1266;74467;-58
2023/01/29 05:58:34;;;;;;;12.00;6.50;;;;;;;-2.23;100.00;100127.95;104521;1264;67953;-58
2023/01/29 06:01:19;;;;;;;12.90;7.10;;;;;;;-2.22;100.00;100126.86;104557;1263;75121;-58
2023/01/29 06:03:47;;;;;;;14.30;6.70;;;;;;;-2.19;100.00;100129.30;104552;1264;62753;-60
2023/01/29 06:06:16;;;;;;;13.50;7.60;;;;;;;-2.19;100.00;100127.74;105048;1264;61927;-59
2023/01/29 06:08:45;;;;;;;12.40;6.90;;;;;;;-2.19;100.00;100129.09;104633;1265;74895;-58
2023/01/29 06:11:14;;;;;;;15.00;7.30;;;;;;;-2.17;100.00;100128.16;104361;1268;67656;-58
2023/01/29 06:13:43;;;;;;;17.70;8.70;;;;;;;-2.13;100.00;100126.49;104886;1265;74184;-61
2023/01/29 06:16:12;;;;;;;17.10;8.50;;;;;;;-2.11;100.00;100127.51;104589;1267;60559;-58
2023/01/29 06:18:40;;;;;;;17.00;8.20;;;;;;;-2.11;100.00;100125.11;104596;1266;62218;-58
2023/01/29 06:21:11;;;;;;;16.20;8.00;;;;;;;-2.10;100.00;100129.84;104572;1265;74544;-58
2023/01/29 06:23:39;;;;;;;13.90;8.10;;;;;;;-2.10;100.00;100125.73;104659;1264;68264;-61
2023/01/29 06:26:11;;;;;;;15.60;8.20;;;;;;;-2.08;100.00;100124.61;104368;1264;73742;-61
2023/01/29 06:28:40;;;;;;;14.00;8.40;;;;;;;-2.07;100.00;100125.33;104414;1268;60435;-60
2023/01/29 06:31:09;;;;;;;15.40;8.30;;;;;;;-2.08;100.00;100123.58;104590;1266;60476;-61
2023/01/29 06:33:57;;;;;;;13.90;7.30;;;;;;;-2.08;100.00;100123.23;104326;1267;75420;-60
2023/01/29 06:36:26;;;;;;;14.10;8.00;;;;;;;-2.08;100.00;100118.49;104767;1264;68326;-58
2023/01/29 06:38:57;;;;;;;13.90;8.10;;;;;;;-2.09;100.00;100122.25;104555;1265;73974;-60
2023/01/29 06:41:27;;;;;;;15.00;7.10;;;;;;;-2.06;100.00;100126.54;104819;1266;61611;-61
2023/01/29 06:43:56;;;;;;;15.40;8.70;;;;;;;-2.04;100.00;100125.31;104877;1268;60429;-59
2023/01/29 06:46:24;;;;;;;18.80;8.10;;;;;;;-2.01;100.00;100123.60;104431;1265;75902;-58
2023/01/29 06:48:53;;;;;;;16.90;8.70;;;;;;;-2.03;100.00;100121.69;104514;1264;68533;-59
2023/01/29 06:51:24;;;;;;;23.80;11.50;;;;;;;-2.04;100.00;100120.23;104678;1267;72928;-59
2023/01/29 06:53:54;;;;;;;17.70;7.50;;;;;;;-2.03;100.00;100118.79;104629;1264;62043;-58
2023/01/29 06:56:23;;;;;;;27.30;7.60;;;;;;;-2.02;100.00;100119.58;104562;1264;62164;-58
2023/01/29 06:58:52;;;;;;;15.40;8.40;;;;;;;-2.01;100.00;100116.63;104575;1268;75308;-58
2023/01/29 07:01:21;;;;;;;14.20;7.60;;;;;;;-2.03;100.00;100111.98;104854;1264;68730;-62
2023/01/29 07:04:03;;;;;;;18.30;7.80;;;;;;;-2.04;100.00;100107.14;104506;1266;74377;-59
2023/01/29 07:06:32;;;;;;;14.30;8.20;;;;;;;-2.03;100.00;100109.59;104527;1264;63062;-59
2023/01/29 07:09:02;;;;;;;15.60;8.20;;;;;;;-2.01;100.00;100110.98;104813;1264;60798;-62
2023/01/29 07:11:34;;;;;;;14.70;8.30;;;;;;;-2.01;100.00;100112.84;104550;1265;75818;-60
2023/01/29 07:14:03;;;;;;;16.30;8.30;;;;;;;-2.00;100.00;100111.63;104581;1264;68633;-58
2023/01/29 07:16:31;;;;;;;15.20;8.40;;;;;;;-1.96;100.00;100113.04;104549;1265;73229;-59
2023/01/29 07:19:00;;;;;;;16.90;8.00;;;;;;;-1.92;100.00;100116.66;104920;1267;60423;-62
2023/01/29 07:21:30;;;;;;;18.50;9.00;;;;;;;-1.88;100.00;100116.59;104641;1264;62032;-59
2023/01/29 07:23:58;;;;;;;16.00;9.00;;;;;;;-1.87;100.00;100120.05;104595;1264;74145;-59
2023/01/29 07:26:27;;;;;;;15.90;8.60;;;;;;;-1.85;100.00;100120.11;104581;1265;67591;-59
2023/01/29 07:28:56;;;;;;;15.60;8.70;;;;;;;-1.82;100.00;100118.50;104866;1266;74137;-62
2023/01/29 07:31:24;;;;;;;16.80;9.00;;;;;;;-1.77;100.00;100115.77;104334;1264;60442;-59
2023/01/29 07:33:54;;;;;;;15.60;8.00;;;;;;;-1.72;100.00;100115.45;104632;1266;61904;-59
2023/01/29 07:36:23;;;;;;;16.50;9.40;;;;;;;-1.66;100.00;100114.68;104586;1263;74301;-59
2023/01/29 07:38:51;;;;;;;14.10;8.80;;;;;;;-1.61;100.00;100114.83;104941;1267;67634;-61
2023/01/29 07:41:21;;;;;;;15.90;9.00;;;;;;;-1.57;100.00;100117.95;104594;1267;73068;-59
2023/01/29 07:43:50;;;;;;;18.00;10.10;;;;;;;-1.52;100.00;100117.77;104792;1264;62825;-59
2023/01/29 07:46:18;;;;;;;18.60;10.00;;;;;;;-1.47;100.00;100118.07;104695;1268;61749;-60
2023/01/29 07:48:49;;;;;;;16.20;10.00;;;;;;;-1.37;100.00;100114.48;104647;1266;75504;-61
2023/01/29 07:51:20;;;;;;;14.70;8.60;;;;;;;-1.30;100.00;100112.13;104349;1268;67672;-59
2023/01/29 07:53:48;;;;;;;15.30;9.20;;;;;;;-1.26;100.00;100111.43;104621;1266;74173;-60
2023/01/29 07:56:21;;;;;;;14.80;8.40;;;;;;;-1.21;100.00;100110.63;104687;1268;61775;-61
2023/01/29 07:58:50;;;;;;;16.20;9.50;;;;;;;-1.18;100.00;100114.99;105024;1266;61614;-62
2023/01/29 08:01:19;;;;;;;15.80;8.60;;;;;;;-1.16;100.00;100111.66;104672;1265;75301;-60
2023/01/29 08:03:48;;;;;;;16.30;9.00;;;;;;;-1.16;100.00;100111.63;104707;1265;68092;-61
2023/01/29 08:06:18;;;;;;;15.10;9.30;;;;;;;-1.14;100.00;100110.30;104534;1268;74516;-60
2023/01/29 08:08:47;;;;;;;15.80;8.50;;;;;;;-1.13;100.00;100110.94;105089;1265;61242;-64
2023/01/29 08:11:16;;;;;;;18.30;7.70;;;;;;;-1.17;100.00;100111.37;104614;1266;60448;-61
2023/01/29 08:13:45;;;;;;;15.20;9.40;;;;;;;-1.15;100.00;100105.80;104725;1268;75464;-61
2023/01/29 08:16:14;;;;;;;17.40;8.70;;;;;;;-1.11;100.00;100102.39;104549;1264;68649;-59
2023/01/29 08:18:46;;;;;;;14.40;8.50;;;;;;;-1.06;100.00;100101.36;104640;1265;73976;-60
2023/01/29 08:21:15;;;;;;;15.00;8.60;;;;;;;-1.02;100.00;100097.25;104645;1263;62213;-60
2023/01/29 08:23:44;;;;;;;14.10;8.00;;;;;;;-1.02;100.00;100089.23;104645;1266;60441;-59
2023/01/29 08:26:12;;;;;;;16.30;9.40;;;;;;;-1.02;100.00;100088.44;104576;1267;75276;-57
2023/01/29 08:28:41;;;;;;;14.90;8.70;;;;;;;-0.98;100.00;100083.86;104544;1263;68581;-62
2023/01/29 08:31:16;;;;;;;14.60;8.40;;;;;;;-0.93;100.00;100085.20;104658;1265;73957;-64
2023/01/29 08:33:49;;;;;;;14.60;8.30;;;;;;;-0.92;100.00;100084.92;104301;1264;62594;-60
2023/01/29 08:36:18;;;;;;;12.80;6.90;;;;;;;-0.91;100.00;100079.42;104732;1264;60561;-59
2023/01/29 08:38:47;;;;;;;13.40;8.30;;;;;;;-0.88;100.00;100077.00;104645;1264;74831;-63
2023/01/29 08:41:16;;;;;;;13.60;9.10;;;;;;;-0.82;100.00;100076.52;104290;1266;68487;-60
2023/01/29 08:43:45;;;;;;;14.60;8.70;;;;;;;-0.77;100.00;100074.23;104632;1268;73993;-59
2023/01/29 08:46:13;;;;;;;13.40;8.40;;;;;;;-0.77;100.00;100075.48;104635;1264;60505;-59
2023/01/29 08:48:43;;;;;;;16.70;8.90;;;;;;;-0.77;100.00;100075.45;105082;1265;61597;-63
2023/01/29 08:51:12;;;;;;;17.30;9.20;;;;;;;-0.73;100.00;100074.33;104598;1263;75546;-60
2023/01/29 08:53:43;;;;;;;12.00;7.90;;;;;;;-0.71;100.00;100071.47;104592;1268;67690;-59
2023/01/29 08:56:11;;;;;;;14.20;8.20;;;;;;;-0.69;100.00;100071.13;104641;1268;74198;-59
2023/01/29 08:58:41;;;;;;;13.40;8.80;;;;;;;-0.68;100.00;100069.33;105016;1265;60427;-63
2023/01/29 09:01:11;;;;;;;13.50;8.60;;;;;;;-0.72;100.00;100067.08;104443;1268;61549;-59
2023/01/29 09:03:42;;;;;;;12.70;7.30;;;;;;;-0.74;100.00;100067.56;104652;1266;75398;-59
2023/01/29 09:06:11;;;;;;;12.60;8.30;;;;;;;-0.70;100.00;100068.29;105013;1266;68046;-59
2023/01/29 09:08:42;;;;;;;13.50;7.70;;;;;;;-0.68;100.00;100068.99;104731;1267;74130;-65
2023/01/29 09:11:10;;;;;;;13.80;7.70;;;;;;;-0.66;100.00;100066.10;104592;1266;61050;-59
2023/01/29 09:13:39;;;;;;;15.00;8.80;;;;;;;-0.63;100.00;100065.77;104743;1265;60853;-60
2023/01/29 09:16:09;;;;;;;14.40;8.80;;;;;;;-0.64;100.00;100058.66;104599;1265;74457;-59
2023/01/29 09:18:37;;;;;;;12.30;7.50;;;;;;;-0.66;100.00;100056.54;104889;1267;67395;-64
2023/01/29 09:21:06;;;;;;;14.40;7.80;;;;;;;-0.67;100.00;100056.17;104558;1264;74122;-60
2023/01/29 09:23:35;;;;;;;13.10;8.20;;;;;;;-0.65;100.00;100055.97;104621;1267;60948;-58
2023/01/29 09:26:03;;;;;;;13.30;8.10;;;;;;;-0.63;100.00;100057.39;104603;1264;61858;-59
2023/01/29 09:28:35;;;;;;;13.50;8.40;;;;;;;-0.64;100.00;100054.56;104571;1267;74272;-63
2023/01/29 09:31:03;;;;;;;12.10;7.30;;;;;;;-0.61;100.00;100053.96;104591;1266;68848;-59
2023/01/29 09:33:32;;;;;;;12.90;7.70;;;;;;;-0.57;100.00;100053.48;104659;1265;74145;-60
2023/01/29 09:36:02;;;;;;;10.40;7.20;;;;;;;-0.56;100.00;100052.07;104627;1265;61133;-60
2023/01/29 09:38:31;;;;;;;15.50;7.70;;;;;;;-0.57;100.00;100053.16;104326;1268;60597;-63
2023/01/29 09:41:06;;;;;;;11.00;7.20;;;;;;;-0.56;100.00;100050.39;104654;1267;73095;-63
2023/01/29 09:43:51;;;;;;;12.90;7.50;;;;;;;-0.55;100.00;100052.30;104459;1268;68573;-60
2023/01/29 09:46:32;;;;;;;12.00;7.70;;;;;;;-0.55;100.00;100052.88;104290;1279;74535;-62
2023/01/29 09:49:06;;;;;;;13.60;7.40;;;;;;;-0.54;100.00;100049.84;104526;1268;61061;-62
2023/01/29 09:51:39;;;;;;;12.60;8.00;;;;;;;-0.51;100.00;100046.73;104411;1265;61961;-62
2023/01/29 09:54:12;;;;;;;13.50;8.00;;;;;;;-0.46;100.00;100044.63;104522;1268;75225;-62
2023/01/29 09:56:41;;;;;;;14.90;9.50;;;;;;;-0.43;100.00;100042.88;104365;1266;68623;-62
2023/01/29 09:59:12;;;;;;;13.20;8.00;;;;;;;-0.37;100.00;100047.54;104616;1266;73634;-60
2023/01/29 10:02:08;;;;;;;12.70;8.20;;;;;;;-0.34;100.00;100048.27;104654;1265;61366;-59
2023/01/29 10:04:43;;;;;;;14.00;8.60;;;;;;;-0.35;100.00;100050.77;104628;1268;61281;-61
2023/01/29 10:07:33;;;;;;;12.30;7.50;;;;;;;-0.36;100.00;100048.33;104724;1268;75866;-64
2023/01/29 10:10:11;;;;;;;13.50;8.50;;;;;;;-0.36;100.00;100044.71;104690;1263;68113;-64
2023/01/29 10:12:50;;;;;;;16.90;9.40;;;;;;;-0.35;100.00;100036.44;104636;1265;73083;-66
2023/01/29 10:15:37;;;;;;;17.00;9.80;;;;;;;-0.35;100.00;100032.83;104753;1265;61311;-67
2023/01/29 10:18:32;;;;;;;14.00;9.00;;;;;;;-0.32;100.00;100026.65;104883;1267;61735;-68
2023/01/29 10:21:35;;;;;;;13.90;8.80;;;;;;;-0.27;100.00;100023.84;105012;1265;74851;-69
2023/01/29 10:24:06;;;;;;;12.20;7.40;;;;;;;-0.19;100.00;100025.80;105064;1266;68710;-68
2023/01/29 10:26:36;;;;;;;15.30;8.40;;;;;;;-0.14;100.00;100016.85;104930;1268;73036;-69
2023/01/29 10:29:06;;;;;;;15.50;8.40;;;;;;;-0.12;100.00;100019.27;104867;1271;61331;-69
2023/01/29 10:31:37;;;;;;;13.80;8.20;;;;;;;-0.13;100.00;100015.29;104848;1268;61682;-68
2023/01/29 10:34:12;;;;;;;14.10;7.60;;;;;;;-0.17;100.00;100008.23;104819;1266;76789;-68
2023/01/29 10:36:45;;;;;;;13.70;8.70;;;;;;;-0.22;100.00;100005.90;104755;1267;67572;-70
2023/01/29 10:39:17;;;;;;;13.60;8.00;;;;;;;-0.26;100.00;100004.52;104867;1265;73597;-69
2023/01/29 10:42:05;;;;;;;12.60;8.50;;;;;;;-0.32;100.00;100003.76;104694;1266;62696;-69
2023/01/29 10:44:40;;;;;;;16.20;9.40;;;;;;;-0.35;100.00;100001.94;104945;1268;61222;-67
2023/01/29 10:47:40;;;;;;;14.10;9.30;;;;;;;-0.32;100.00;100002.05;104999;1266;75981;-69
2023/01/29 10:50:16;;;;;;;17.60;10.50;;;;;;;-0.32;100.00;100001.35;105028;1268;67752;-67
2023/01/29 10:52:54;;;;;;;17.40;9.70;;;;;;;-0.32;100.00;100000.73;104957;1268;74178;-67
2023/01/29 10:55:50;;;;;;;18.90;10.30;;;;;;;-0.29;100.00;99994.33;104721;1270;61345;-66
2023/01/29 10:58:21;;;;;;;19.20;11.00;;;;;;;-0.25;100.00;99993.14;104486;1264;62085;-68
2023/01/29 11:00:51;;;;;;;16.00;9.00;;;;;;;-0.22;100.00;99990.19;104646;1265;75421;-69
2023/01/29 11:03:27;;;;;;;17.00;9.90;;;;;;;-0.18;100.00;99986.45;104489;1271;67562;-67
2023/01/29 11:06:11;;;;;;;13.80;8.70;;;;;;;-0.16;100.00;99981.34;104558;1268;74230;-65
2023/01/29 11:08:52;;;;;;;15.00;8.80;;;;;;;-0.14;100.00;99978.77;104590;1266;61321;-66
2023/01/29 11:11:21;;;;;;;15.40;9.40;;;;;;;-0.14;100.00;99978.61;104517;1266;61351;-66
2023/01/29 11:13:57;;;;;;;26.20;13.30;;;;;;;-0.16;100.00;99982.23;104582;1267;74333;-65
2023/01/29 11:16:27;;;;;;;23.90;13.60;;;;;;;-0.13;100.00;99979.56;104613;1272;67183;-64
2023/01/29 11:18:57;;;;;;;19.40;11.30;;;;;;;-0.06;100.00;99975.78;104604;1271;74374;-66
2023/01/29 11:21:27;;;;;;;26.80;13.00;;;;;;;-0.02;100.00;99974.27;104746;1265;61313;-70
2023/01/29 11:24:06;;;;;;;19.90;10.90;;;;;;;-0.01;100.00;99976.37;104540;1265;61632;-63
2023/01/29 11:26:37;;;;;;;19.40;10.40;;;;;;;0.03;100.00;99978.45;104552;1266;76146;-65
2023/01/29 11:29:36;;;;;;;15.00;8.60;;;;;;;0.03;100.00;99983.73;104348;1266;68630;-64
2023/01/29 11:32:14;;;;;;;13.50;8.60;;;;;;;0.03;100.00;99981.09;104720;1268;74308;-69
2023/01/29 11:34:55;;;;;;;16.70;9.50;;;;;;;-0.00;100.00;99979.44;104817;1266;62724;-65
2023/01/29 11:37:34;;;;;;;16.70;10.50;;;;;;;-0.02;100.00;99977.52;104564;1266;62038;-64
2023/01/29 11:40:18;;;;;;;16.40;9.80;;;;;;;-0.04;100.00;99975.58;104396;1270;76773;-63
2023/01/29 11:42:47;;;;;;;15.00;9.60;;;;;;;-0.03;100.00;99976.21;104878;1268;67004;-61
2023/01/29 11:45:18;;;;;;;19.00;10.00;;;;;;;-0.01;100.00;99979.79;104596;1269;73734;-70
2023/01/29 11:47:55;;;;;;;15.90;9.00;;;;;;;0.03;100.00;99980.02;104660;1268;63035;-60
2023/01/29 11:50:28;;;;;;;17.90;10.20;;;;;;;0.06;100.00;99978.95;104647;1266;61842;-61