Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:34;;;;;;;4.32;0.50;;;13.90;81.80;;;;;;4723627;30;20052;-83
2021/05/21 00:05:01;;;;;;;2.92;0.40;;;13.90;82.60;;;;;;4722271;30;20048;-82
2021/05/21 00:07:27;;;;;;;1.48;0.30;;;13.80;82.10;;;;;;4746249;30;20061;-81
2021/05/21 00:09:54;;;;;;;4.40;0.50;;;13.90;82.20;;;;;;4731907;30;20528;-82
2021/05/21 00:12:21;;;;;;;2.00;0.28;;;13.90;82.40;;;;;;4745850;30;20040;-81
2021/05/21 00:14:47;;;;;;;1.42;0.20;;;13.90;82.30;;;;;;4724620;30;20056;-82
2021/05/21 00:17:14;;;;;;;1.48;0.20;;;13.90;82.50;;;;;;4731001;30;20052;-82
2021/05/21 00:19:40;;;;;;;2.15;0.40;;;13.90;82.50;;;;;;4725124;30;20052;-82
2021/05/21 00:22:07;;;;;;;2.05;0.30;;;13.90;82.70;;;;;;4722752;30;20067;-81
2021/05/21 00:24:34;;;;;;;2.35;0.30;;;13.90;82.60;;;;;;4708337;30;20424;-82
2021/05/21 00:27:03;;;;;;;1.50;0.28;;;13.90;82.60;;;;;;4745540;30;20481;-82
2021/05/21 00:29:30;;;;;;;1.30;0.30;;;13.90;82.90;;;;;;4731563;30;20048;-82
2021/05/21 00:31:56;;;;;;;1.60;0.30;;;13.90;82.90;;;;;;4730633;30;20060;-82
2021/05/21 00:34:23;;;;;;;1.40;0.20;;;13.90;83.10;;;;;;4718667;30;20248;-82
2021/05/21 00:36:49;;;;;;;2.65;0.30;;;13.80;83.10;;;;;;4715413;30;20047;-82
2021/05/21 00:39:16;;;;;;;1.45;0.20;;;13.90;83.80;;;;;;4737592;30;20055;-81
2021/05/21 00:41:42;;;;;;;4.28;0.35;;;13.80;83.30;;;;;;4716292;30;20052;-82
2021/05/21 00:44:10;;;;;;;1.42;0.28;;;13.80;83.30;;;;;;4731279;30;20059;-82
2021/05/21 00:46:37;;;;;;;2.00;0.20;;;13.80;83.30;;;;;;4745234;30;20516;-81
2021/05/21 00:49:04;;;;;;;1.88;0.30;;;13.80;83.40;;;;;;4731011;30;20461;-81
2021/05/21 00:51:30;;;;;;;1.95;0.30;;;13.80;83.40;;;;;;4734045;30;20507;-81
2021/05/21 00:53:58;;;;;;;1.77;0.30;;;13.90;83.50;;;;;;4731268;30;20052;-82
2021/05/21 00:56:25;;;;;;;1.27;0.30;;;13.90;83.60;;;;;;4744941;30;20064;-81
2021/05/21 00:58:52;;;;;;;1.55;0.30;;;13.90;83.50;;;;;;4745834;30;20036;-82
2021/05/21 01:01:18;;;;;;;2.47;0.30;;;13.90;83.60;;;;;;4730483;30;20485;-81
2021/05/21 01:03:45;;;;;;;4.90;0.60;;;13.90;83.60;;;;;;4722582;30;20477;-81
2021/05/21 01:06:13;;;;;;;4.75;0.52;;;13.90;83.60;;;;;;4744986;30;20048;-82
2021/05/21 01:08:40;;;;;;;1.40;0.30;;;13.90;83.70;;;;;;4731209;30;20048;-81
2021/05/21 01:11:07;;;;;;;1.35;0.30;;;13.90;83.80;;;;;;4746144;30;20047;-82
2021/05/21 01:13:34;;;;;;;1.95;0.57;;;13.90;83.70;;;;;;4730238;30;20055;-82
2021/05/21 01:16:01;;;;;;;1.85;0.47;;;13.90;83.70;;;;;;4745890;30;20405;-82
2021/05/21 01:18:27;;;;;;;1.63;0.30;;;13.90;83.60;;;;;;4735280;30;20048;-81
2021/05/21 01:20:54;;;;;;;3.58;0.40;;;14.00;83.70;;;;;;4730487;30;20051;-82
2021/05/21 01:23:20;;;;;;;1.60;0.43;;;14.00;83.70;;;;;;4719932;30;20044;-82
2021/05/21 01:25:47;;;;;;;1.42;0.30;;;14.00;83.80;;;;;;4713622;30;20048;-82
2021/05/21 01:28:16;;;;;;;2.30;0.40;;;14.00;83.70;;;;;;4728495;30;20048;-81
2021/05/21 01:30:43;;;;;;;1.20;0.20;;;14.00;83.70;;;;;;4730620;30;20048;-82
2021/05/21 01:33:11;;;;;;;1.38;0.30;;;14.00;83.80;;;;;;4736806;30;20515;-82
2021/05/21 01:35:39;;;;;;;2.92;0.20;;;14.00;83.80;;;;;;4730073;30;20047;-81
2021/05/21 01:38:06;;;;;;;2.58;0.43;;;14.00;83.70;;;;;;4714409;30;20544;-81
2021/05/21 01:40:36;;;;;;;5.72;0.30;;;14.00;83.70;;;;;;4728786;30;20040;-82
2021/05/21 01:43:04;;;;;;;2.50;0.30;;;14.00;83.80;;;;;;4695898;30;20059;-82
2021/05/21 01:45:31;;;;;;;1.58;0.20;;;14.00;83.80;;;;;;4728499;30;20500;-82
2021/05/21 01:47:58;;;;;;;1.75;0.40;;;14.00;83.90;;;;;;4743390;30;20074;-82
2021/05/21 01:50:25;;;;;;;4.57;0.47;;;14.00;84.00;;;;;;4743760;30;20060;-82
2021/05/21 01:52:52;;;;;;;2.53;0.32;;;14.00;84.00;;;;;;4728432;30;20052;-81
2021/05/21 01:55:19;;;;;;;1.35;0.30;;;14.00;84.10;;;;;;4729618;30;20397;-82
2021/05/21 01:57:45;;;;;;;1.60;0.52;;;14.00;84.20;;;;;;4745618;30;20501;-82
2021/05/21 02:00:13;;;;;;;3.45;0.30;;;14.00;84.90;;;;;;4745295;30;20047;-83
2021/05/21 02:02:40;;;;;;;1.95;0.30;;;13.90;85.20;;;;;;4730255;30;20048;-82
2021/05/21 02:05:08;;;;;;;4.32;0.32;;;13.90;85.60;;;;;;4728648;30;20532;-82
2021/05/21 02:07:35;;;;;;;2.50;0.22;;;13.90;86.10;;;;;;4724698;30;20416;-82
2021/05/21 02:10:03;;;;;;;1.08;0.20;;;13.80;86.60;;;;;;4721696;30;20500;-82
2021/05/21 02:12:32;;;;;;;2.60;0.30;;;13.80;86.80;;;;;;4720174;30;20059;-83
2021/05/21 02:15:02;;;;;;;0.90;0.30;;;13.80;87.70;;;;;;4719235;30;20051;-82
2021/05/21 02:17:29;;;;;;;0.90;0.40;;;13.60;88.60;;;;;;4705863;30;20871;-83
2021/05/21 02:19:58;;;;;;;0.85;0.30;;;13.50;89.20;;;;;;4715408;30;20500;-83
2021/05/21 02:22:26;;;;;;;1.35;0.30;;;13.40;90.00;;;;;;4729589;30;20896;-83
2021/05/21 02:24:57;;;;;;;2.60;0.40;;;13.40;90.40;;;;;;4719457;30;20055;-83
2021/05/21 02:27:25;;;;;;;5.95;1.10;;;13.30;90.90;;;;;;4728845;30;20044;-82
2021/05/21 02:29:52;;;;;;;6.45;0.68;;;13.20;91.60;;;;;;4743787;30;20501;-83
2021/05/21 02:32:19;;;;;;;5.25;0.55;;;13.10;92.10;;;;;;4714210;30;20047;-83
2021/05/21 02:34:45;;;;;;;6.57;0.77;;;13.00;92.70;;;;;;4715611;30;20516;-83
2021/05/21 02:37:12;;;;;;;7.13;0.93;;;13.00;92.70;;;;;;4707710;30;20055;-83
2021/05/21 02:39:39;;;;;;;8.38;1.25;;;12.90;93.00;;;;;;4721145;30;20069;-83
2021/05/21 02:42:06;;;;;;;7.40;1.15;;;12.80;93.20;;;;;;4729258;30;20440;-83
2021/05/21 02:44:33;;;;;;;10.30;1.23;;;12.80;93.50;;;;;;4694189;30;20056;-83
2021/05/21 02:47:00;;;;;;;13.82;1.90;;;12.80;93.60;;;;;;4714907;30;20409;-83
2021/05/21 02:49:28;;;;;;;13.82;2.00;;;12.70;93.70;;;;;;4729273;30;20060;-83
2021/05/21 02:51:55;;;;;;;14.32;1.77;;;12.60;94.10;;;;;;4743297;30;20064;-80
2021/05/21 02:54:22;;;;;;;15.38;1.50;;;12.40;94.80;;;;;;4729536;30;20048;-81
2021/05/21 02:56:48;;;;;;;9.75;0.90;;;12.10;95.50;;;;;;4743587;30;20049;-81
2021/05/21 02:59:15;;;;;;;16.45;1.50;;;11.90;96.10;;;;;;4729568;30;20055;-81
2021/05/21 03:01:41;;;;;;;13.32;1.60;;;11.70;96.80;;;;;;4729488;30;20897;-81
2021/05/21 03:04:08;;;;;;;11.23;1.65;;;11.60;97.20;;;;;;4721893;30;20052;-81
2021/05/21 03:06:35;;;;;;;19.15;2.35;;;11.60;97.50;;;;;;4733727;30;20067;-80
2021/05/21 03:09:02;;;;;;;9.85;1.25;;;11.50;97.80;;;;;;4721670;30;20059;-80
2021/05/21 03:11:29;;;;;;;13.95;1.95;;;11.40;98.20;;;;;;4727072;30;20044;-81
2021/05/21 03:13:55;;;;;;;17.90;2.03;;;11.30;98.50;;;;;;4730227;30;20052;-82
2021/05/21 03:16:22;;;;;;;17.38;1.52;;;11.30;98.70;;;;;;4736677;30;20052;-82
2021/05/21 03:18:49;;;;;;;10.18;1.13;;;11.20;99.00;;;;;;4725828;30;20056;-81
2021/05/21 03:21:15;;;;;;;12.82;1.45;;;11.20;99.20;;;;;;4710475;30;20056;-79
2021/05/21 03:23:42;;;;;;;12.98;1.63;;;11.10;99.50;;;;;;4747323;30;20408;-79
2021/05/21 03:26:08;;;;;;;15.13;2.05;;;11.10;99.80;;;;;;4706504;30;20063;-79
2021/05/21 03:28:35;;;;;;;15.38;1.67;;;11.00;99.90;;;;;;4731908;30;20044;-79
2021/05/21 03:31:01;;;;;;;15.20;1.55;;;11.00;99.90;;;;;;4731337;30;20075;-79
2021/05/21 03:33:28;;;;;;;13.57;1.73;;;11.00;99.90;;;;;;4721459;30;20055;-78
2021/05/21 03:35:54;;;;;;;16.38;1.52;;;11.00;99.90;;;;;;4746412;30;20516;-78
2021/05/21 03:38:21;;;;;;;13.75;1.50;;;11.00;99.90;;;;;;4722497;30;20055;-78
2021/05/21 03:40:47;;;;;;;14.35;1.67;;;11.00;99.90;;;;;;4731343;30;20060;-78
2021/05/21 03:43:14;;;;;;;14.55;1.52;;;10.90;99.90;;;;;;4734355;30;20055;-79
2021/05/21 03:45:40;;;;;;;15.52;2.38;;;10.90;99.90;;;;;;4736549;30;20063;-78
2021/05/21 03:48:15;;;;;;;12.48;1.85;;;11.00;99.90;;;;;;4732952;30;20052;-78
2021/05/21 03:50:41;;;;;;;8.80;1.10;;;10.90;99.90;;;;;;4730059;30;20071;-79
2021/05/21 03:53:08;;;;;;;20.38;1.77;;;10.90;99.90;;;;;;4709850;30;20508;-79
2021/05/21 03:55:34;;;;;;;9.85;1.23;;;10.90;99.90;;;;;;4745244;30;20048;-79
2021/05/21 03:58:01;;;;;;;12.52;1.27;;;10.90;99.90;;;;;;4731585;30;20044;-79
2021/05/21 04:00:28;;;;;;;16.05;1.30;;;10.90;99.90;;;;;;4738297;30;20044;-78
2021/05/21 04:02:54;;;;;;;8.90;1.10;;;10.80;99.90;;;;;;4725496;30;20048;-79
2021/05/21 04:05:21;;;;;;;16.10;1.73;;;10.80;99.90;;;;;;4736761;30;20048;-78
2021/05/21 04:07:49;;;;;;;15.05;1.55;;;10.70;99.90;;;;;;4731718;30;20055;-78
2021/05/21 04:10:16;;;;;;;13.75;1.50;;;10.70;99.90;;;;;;4745610;30;20048;-78
2021/05/21 04:12:44;;;;;;;17.80;1.40;;;10.60;99.90;;;;;;4737159;30;20056;-78
2021/05/21 04:15:11;;;;;;;14.07;1.98;;;10.60;99.90;;;;;;4736197;30;20043;-78
2021/05/21 04:17:38;;;;;;;15.13;1.52;;;10.60;99.90;;;;;;4732178;30;20050;-78
2021/05/21 04:20:05;;;;;;;17.70;1.52;;;10.70;99.90;;;;;;4723161;30;20132;-79
2021/05/21 04:22:34;;;;;;;14.80;1.50;;;10.70;99.90;;;;;;4716783;30;20039;-79
2021/05/21 04:25:01;;;;;;;16.67;1.60;;;10.70;99.90;;;;;;4744553;30;20051;-78
2021/05/21 04:27:27;;;;;;;13.70;1.00;;;10.70;99.90;;;;;;4730623;30;20515;-79
2021/05/21 04:29:54;;;;;;;13.30;1.38;;;10.80;99.90;;;;;;4746122;30;20504;-79
2021/05/21 04:32:21;;;;;;;12.50;1.30;;;10.80;99.90;;;;;;4722247;30;20055;-81
2021/05/21 04:34:47;;;;;;;13.32;1.92;;;10.80;99.90;;;;;;4748325;30;20048;-87
2021/05/21 04:37:14;;;;;;;15.48;1.42;;;10.90;99.90;;;;;;4746057;30;20519;-87
2021/05/21 04:39:40;;;;;;;16.75;1.52;;;11.00;99.90;;;;;;4729819;30;20675;-86
2021/05/21 04:42:07;;;;;;;14.73;2.22;;;11.00;99.90;;;;;;4730766;30;20052;-88
2021/05/21 04:44:33;;;;;;;14.75;2.08;;;11.10;99.90;;;;;;4745888;30;20056;-87
2021/05/21 04:47:01;;;;;;;12.77;2.35;;;11.10;99.90;;;;;;4721376;30;20040;-86
2021/05/21 04:49:34;;;;;;;12.98;1.88;;;11.10;99.90;;;;;;4730068;30;20064;-86
2021/05/21 04:52:07;;;;;;;11.98;1.60;;;11.20;99.90;;;;;;4717473;30;20051;-86
2021/05/21 04:54:39;;;;;;;16.85;1.95;;;11.20;99.90;;;;;;4746210;30;20619;-86
2021/05/21 04:57:06;;;;;;;15.10;1.45;;;11.30;99.90;;;;;;4746683;30;20409;-86
2021/05/21 04:59:33;;;;;;;11.95;1.55;;;11.20;99.90;;;;;;4736383;30;20067;-86
2021/05/21 05:01:59;;;;;;;11.50;0.90;;;11.30;99.90;;;;;;4745214;30;20188;-88
2021/05/21 05:04:26;;;;;;;14.35;1.30;;;11.30;99.90;;;;;;4737707;30;20060;-85
2021/05/21 05:06:53;;;;;;;11.60;1.83;;;11.40;99.90;;;;;;4720819;30;20059;-85
2021/05/21 05:09:19;;;;;;;15.27;1.70;;;11.40;99.90;;;;;;4745166;30;20052;-86
2021/05/21 05:11:46;;;;;;;13.32;1.58;;;11.50;99.90;;;;;;4730463;30;20055;-85
2021/05/21 05:14:13;;;;;;;18.13;2.75;;;11.60;99.90;;;;;;4746989;30;20052;-86
2021/05/21 05:16:40;;;;;;;13.45;1.73;;;11.70;99.90;;;;;;4743963;30;20063;-85
2021/05/21 05:19:08;;;;;;;12.85;1.20;;;11.70;99.90;;;;;;4746167;30;20060;-85
2021/05/21 05:21:40;;;;;;;13.25;1.65;;;11.60;99.90;;;;;;4716045;30;20044;-79
2021/05/21 05:24:20;;;;;;;22.38;2.38;;;11.60;99.90;;;;;;4745147;30;20071;-84
2021/05/21 05:26:48;;;;;;;12.90;1.20;;;11.50;99.90;;;;;;4729801;30;20048;-84
2021/05/21 05:29:15;;;;;;;17.10;2.15;;;11.70;99.90;;;;;;4746252;30;20048;-84
2021/05/21 05:31:46;;;;;;;8.15;1.40;;;11.80;99.90;;;;;;4738234;30;20414;-84
2021/05/21 05:34:14;;;;;;;12.77;1.98;;;11.90;99.90;;;;;;4729804;30;20067;-79
2021/05/21 05:36:41;;;;;;;11.00;1.42;;;11.90;99.90;;;;;;4728950;30;20040;-78
2021/05/21 05:39:08;;;;;;;11.63;2.13;;;12.00;99.90;;;;;;4726782;30;20056;-79
2021/05/21 05:41:34;;;;;;;10.13;1.75;;;12.10;99.90;;;;;;4742083;30;20048;-78
2021/05/21 05:44:01;;;;;;;12.43;1.95;;;12.20;99.90;;;;;;4728500;30;20060;-79
2021/05/21 05:46:27;;;;;;;14.50;2.08;;;12.30;99.90;;;;;;4743784;30;20064;-84
2021/05/21 05:48:54;;;;;;;18.15;2.40;;;12.40;99.90;;;;;;4737049;30;20120;-84
2021/05/21 05:51:21;;;;;;;17.33;2.70;;;12.50;99.90;;;;;;4729254;30;20063;-83
2021/05/21 05:53:47;;;;;;;12.68;1.60;;;12.60;99.70;;;;;;4746952;30;20055;-83
2021/05/21 05:56:14;;;;;;;12.38;1.60;;;12.60;99.40;;;;;;4715381;30;20055;-83
2021/05/21 05:58:41;;;;;;;14.73;2.13;;;12.80;99.20;;;;;;4730382;30;20511;-84
2021/05/21 06:01:08;;;;;;;15.30;2.13;;;12.90;99.00;;;;;;4744346;30;20132;-85
2021/05/21 06:03:34;;;;;;;15.05;2.10;;;13.00;98.70;;;;;;4721609;30;20055;-83
2021/05/21 06:06:01;;;;;;;12.70;1.73;;;13.20;97.50;;;;;;4745894;30;20508;-83
2021/05/21 06:08:27;;;;;;;13.50;1.58;;;13.30;97.00;;;;;;4746109;30;20052;-84
2021/05/21 06:10:54;;;;;;;13.02;1.63;;;13.60;96.30;;;;;;4736527;30;20056;-84
2021/05/21 06:13:25;;;;;;;15.80;2.05;;;13.80;95.80;;;;;;4729682;30;20040;-82
2021/05/21 06:15:52;;;;;;;15.75;2.47;;;14.00;94.70;;;;;;4744430;30;20497;-83
2021/05/21 06:18:20;;;;;;;12.35;1.65;;;14.10;94.40;;;;;;4736218;30;20048;-83
2021/05/21 06:20:47;;;;;;;9.30;1.40;;;14.20;94.00;;;;;;4729240;30;20043;-83
2021/05/21 06:23:14;;;;;;;16.83;2.05;;;14.20;93.60;;;;;;4744235;30;20052;-83
2021/05/21 06:28:18;;;;;;;10.80;1.40;;;14.20;92.30;;;;;;4744739;30;20051;-81
2021/05/21 06:30:45;;;;;;;14.95;1.92;;;14.30;92.70;;;;;;4732996;30;20057;-82
2021/05/21 06:33:12;;;;;;;12.07;1.10;;;14.50;92.50;;;;;;4745765;30;20071;-82
2021/05/21 06:35:39;;;;;;;10.95;1.52;;;14.60;91.00;;;;;;4744017;30;20045;-82
2021/05/21 06:38:06;;;;;;;11.60;1.38;;;14.60;90.30;;;;;;4744540;30;20044;-82
2021/05/21 06:40:32;;;;;;;8.95;1.58;;;14.80;89.70;;;;;;4728997;30;20529;-83
2021/05/21 06:42:59;;;;;;;14.98;1.45;;;15.00;90.10;;;;;;4737861;30;20063;-82
2021/05/21 06:45:26;;;;;;;12.82;1.63;;;15.30;87.40;;;;;;4730272;30;20044;-82
2021/05/21 06:47:52;;;;;;;15.65;2.28;;;15.40;84.50;;;;;;4745022;30;20075;-82
2021/05/21 06:50:19;;;;;;;12.38;1.60;;;15.40;85.00;;;;;;4744457;30;20076;-83
2021/05/21 06:52:45;;;;;;;9.95;1.60;;;15.40;85.10;;;;;;4741024;30;20056;-83
2021/05/21 06:55:13;;;;;;;14.07;1.63;;;15.40;84.40;;;;;;4747601;30;20063;-82
2021/05/21 06:57:39;;;;;;;11.43;1.23;;;15.40;83.50;;;;;;4748928;30;20045;-82
2021/05/21 07:00:07;;;;;;;7.93;1.60;;;15.30;83.40;;;;;;4748615;30;20052;-82
2021/05/21 07:02:33;;;;;;;12.20;1.38;;;15.40;84.10;;;;;;4748843;30;20047;-81
2021/05/21 07:05:00;;;;;;;16.70;2.58;;;15.60;83.60;;;;;;4747707;30;20270;-83
2021/05/21 07:07:30;;;;;;;10.15;1.73;;;15.60;82.50;;;;;;4745142;30;20063;-79
2021/05/21 07:09:57;;;;;;;12.48;1.63;;;15.50;81.30;;;;;;4748348;30;20063;-80
2021/05/21 07:12:23;;;;;;;10.77;1.92;;;15.30;80.40;;;;;;4731745;30;20059;-79
2021/05/21 07:14:50;;;;;;;14.27;2.28;;;15.30;81.00;;;;;;4748653;30;20044;-80
2021/05/21 07:17:17;;;;;;;16.70;2.95;;;15.50;81.60;;;;;;4745642;30;20047;-79
2021/05/21 07:19:43;;;;;;;9.38;1.48;;;15.70;79.50;;;;;;4732851;30;20055;-79
2021/05/21 07:22:10;;;;;;;12.18;2.08;;;15.80;79.50;;;;;;4732398;30;20055;-78
2021/05/21 07:24:36;;;;;;;15.38;1.73;;;15.90;79.50;;;;;;4731280;30;20051;-79
2021/05/21 07:27:06;;;;;;;15.15;1.83;;;16.00;79.70;;;;;;4717405;30;20416;-79
2021/05/21 07:29:33;;;;;;;8.10;1.67;;;16.00;78.80;;;;;;4744367;30;21568;-78
2021/05/21 07:31:59;;;;;;;12.88;2.10;;;15.90;79.30;;;;;;4730042;30;20044;-79
2021/05/21 07:34:26;;;;;;;12.48;2.08;;;15.80;78.80;;;;;;4745152;30;20087;-79
2021/05/21 07:36:53;;;;;;;15.52;2.08;;;15.70;79.20;;;;;;4744825;30;20073;-78
2021/05/21 07:39:20;;;;;;;12.00;1.70;;;15.70;80.20;;;;;;4747632;30;20052;-79
2021/05/21 07:41:46;;;;;;;10.93;1.88;;;15.60;80.30;;;;;;4744317;30;20064;-79
2021/05/21 07:44:15;;;;;;;10.75;1.50;;;15.80;79.90;;;;;;4731026;30;20048;-79
2021/05/21 07:46:41;;;;;;;11.85;1.30;;;16.00;78.70;;;;;;4745695;30;20100;-79
2021/05/21 07:49:08;;;;;;;9.57;1.38;;;16.10;78.30;;;;;;4730551;30;20059;-76
2021/05/21 07:51:35;;;;;;;8.57;1.42;;;16.10;77.60;;;;;;4727497;30;20052;-78
2021/05/21 07:54:01;;;;;;;8.02;1.20;;;16.00;77.60;;;;;;4718664;30;20055;-78
2021/05/21 07:56:27;;;;;;;12.05;1.65;;;16.00;77.70;;;;;;4732403;30;20048;-79
2021/05/21 07:58:54;;;;;;;15.73;2.53;;;16.10;78.10;;;;;;4716440;30;20385;-78
2021/05/21 08:01:20;;;;;;;11.25;2.22;;;16.10;77.80;;;;;;4714343;30;20044;-78
2021/05/21 08:03:48;;;;;;;9.50;1.52;;;15.90;77.80;;;;;;4746646;30;20048;-79
2021/05/21 08:06:16;;;;;;;13.05;1.73;;;15.70;78.40;;;;;;4744926;30;20059;-78
2021/05/21 08:08:42;;;;;;;6.78;1.20;;;15.50;79.90;;;;;;4744560;30;20477;-78
2021/05/21 08:11:09;;;;;;;10.13;1.40;;;15.10;84.00;;;;;;4731133;30;20047;-85
2021/05/21 08:13:38;;;;;;;8.73;1.10;;;14.60;88.50;;;;;;4730347;30;20036;-81
2021/05/21 08:16:09;;;;;;;6.40;1.17;;;13.90;90.50;;;;;;4745810;30;20052;-81
2021/05/21 08:18:37;;;;;;;6.43;0.65;;;13.30;91.50;;;;;;4716750;30;20083;-80
2021/05/21 08:21:04;;;;;;;4.72;0.90;;;13.00;92.60;;;;;;4729408;30;20051;-80
2021/05/21 08:23:31;;;;;;;3.10;0.50;;;12.80;93.00;;;;;;4730577;30;20493;-77
2021/05/21 08:25:57;;;;;;;7.90;2.45;;;12.70;93.20;;;;;;4743782;30;20067;-78
2021/05/21 08:28:26;;;;;;;10.75;4.03;;;12.70;93.60;;;;;;4745536;30;20055;-77
2021/05/21 08:30:53;;;;;;;7.55;1.45;;;12.80;93.60;;;;;;4729396;30;20151;-79
2021/05/21 08:33:20;;;;;;;3.72;0.70;;;12.90;93.60;;;;;;4728267;30;20495;-77
2021/05/21 08:35:47;;;;;;;10.73;1.70;;;12.90;93.60;;;;;;4746919;30;20059;-81
2021/05/21 08:38:14;;;;;;;8.30;0.95;;;13.00;94.00;;;;;;4738328;30;20060;-81
2021/05/21 08:40:41;;;;;;;6.80;0.70;;;13.10;94.10;;;;;;4743996;30;20056;-81
2021/05/21 08:43:09;;;;;;;11.07;1.35;;;13.40;94.20;;;;;;4730635;30;20044;-80
2021/05/21 08:45:36;;;;;;;10.52;1.60;;;13.70;94.40;;;;;;4729104;30;20048;-80
2021/05/21 08:48:03;;;;;;;13.20;2.30;;;14.00;94.20;;;;;;4715950;30;20055;-80
2021/05/21 08:50:31;;;;;;;11.48;1.40;;;14.30;93.90;;;;;;4741818;30;20397;-80
2021/05/21 08:52:58;;;;;;;10.60;1.33;;;14.40;93.20;;;;;;4745652;30;20075;-80
2021/05/21 08:55:24;;;;;;;12.00;1.40;;;14.60;93.20;;;;;;4729430;30;20083;-79
2021/05/21 08:57:51;;;;;;;9.40;1.38;;;14.90;93.30;;;;;;4726681;30;20481;-80
2021/05/21 09:00:18;;;;;;;9.20;1.42;;;15.20;92.70;;;;;;4727707;30;20064;-79
2021/05/21 09:02:46;;;;;;;13.43;2.08;;;15.50;92.10;;;;;;4743906;30;20043;-81
2021/05/21 09:05:13;;;;;;;8.65;1.20;;;15.80;90.70;;;;;;4740089;30;20534;-80
2021/05/21 09:07:41;;;;;;;9.82;1.65;;;16.00;90.30;;;;;;4726534;30;20063;-79
2021/05/21 09:10:12;;;;;;;9.98;2.05;;;16.20;88.70;;;;;;4743212;30;20506;-79
2021/05/21 09:12:40;;;;;;;14.82;1.88;;;16.20;87.50;;;;;;4748290;30;20827;-80
2021/05/21 09:15:09;;;;;;;9.05;1.00;;;16.20;84.40;;;;;;4743616;30;20052;-79
2021/05/21 09:17:36;;;;;;;9.25;1.23;;;16.20;83.70;;;;;;4743133;30;20036;-79
2021/05/21 09:20:04;;;;;;;8.73;1.10;;;16.40;83.00;;;;;;4728502;30;20408;-79
2021/05/21 09:22:31;;;;;;;10.38;1.35;;;16.70;81.50;;;;;;4726326;30;20044;-79
2021/05/21 09:24:57;;;;;;;7.63;1.10;;;16.80;79.40;;;;;;4727953;30;20051;-80
2021/05/21 09:27:25;;;;;;;11.05;1.38;;;16.60;80.10;;;;;;4741304;30;20052;-81
2021/05/21 09:29:53;;;;;;;3.10;0.50;;;16.20;83.20;;;;;;4732817;30;20044;-82
2021/05/21 09:32:22;;;;;;;6.47;0.47;;;15.40;86.50;;;;;;4744846;30;20063;-83
2021/05/21 09:35:15;;;;;;;8.10;0.85;;;14.60;88.80;;;;;;4730010;30;20051;-81
2021/05/21 09:37:42;;;;;;;;;;;13.90;91.40;;;;;;4743227;30;20548;-80
2021/05/21 09:40:24;;;;;;;9.15;0.90;;;13.80;92.80;;;;;;4744577;30;20283;-81
2021/05/21 09:42:56;;;;;;;11.23;1.23;;;13.90;93.40;;;;;;4740171;30;20043;-81
2021/05/21 09:45:33;;;;;;;;;;;13.90;93.90;;;;;;4742685;30;20059;-81
2021/05/21 09:48:01;;;;;;;9.27;1.27;;;13.90;94.10;;;;;;4743049;30;19922;-81
2021/05/21 09:50:38;;;;;;;7.05;0.63;;;14.20;94.40;;;;;;4743309;30;20060;-81
2021/05/21 09:53:20;;;;;;;9.30;1.00;;;14.30;94.60;;;;;;4743435;30;20048;-81
2021/05/21 09:55:55;;;;;;;9.48;1.10;;;14.70;94.70;;;;;;4732239;30;20048;-80
2021/05/21 09:58:31;;;;;;;9.75;1.30;;;15.30;94.20;;;;;;4728513;30;20036;-81
2021/05/21 10:01:11;;;;;;;11.48;1.42;;;15.80;93.50;;;;;;4742197;30;20535;-81
2021/05/21 10:03:40;;;;;;;10.20;1.00;;;16.10;92.70;;;;;;4743318;30;20071;-80
2021/05/21 10:06:06;;;;;;;10.90;1.95;;;16.20;91.80;;;;;;4743696;30;20060;-80
2021/05/21 10:08:33;;;;;;;14.70;1.50;;;16.20;90.60;;;;;;4743120;30;20268;-80
2021/05/21 10:11:00;;;;;;;10.10;1.50;;;16.20;90.70;;;;;;4744646;30;20401;-80
2021/05/21 10:13:27;;;;;;;8.77;1.60;;;16.20;89.10;;;;;;4743361;30;20507;-80
2021/05/21 10:15:55;;;;;;;11.63;1.90;;;16.20;88.30;;;;;;4741981;30;20425;-80
2021/05/21 10:18:22;;;;;;;11.75;1.60;;;16.10;87.20;;;;;;4727482;30;20040;-77
2021/05/21 10:20:50;;;;;;;11.70;1.85;;;16.10;86.40;;;;;;4741964;30;20043;-76
2021/05/21 10:23:20;;;;;;;9.65;1.33;;;16.10;87.30;;;;;;4742978;30;20044;-77
2021/05/21 10:25:51;;;;;;;11.35;2.03;;;16.30;87.50;;;;;;4739715;30;20499;-77
2021/05/21 10:28:21;;;;;;;12.52;1.20;;;16.50;87.40;;;;;;4743078;30;20068;-77
2021/05/21 10:30:50;;;;;;;11.60;1.85;;;16.70;87.50;;;;;;4740815;30;20434;-77
2021/05/21 10:33:29;;;;;;;10.25;1.88;;;17.00;85.80;;;;;;4743545;30;20136;-78
2021/05/21 10:36:23;;;;;;;10.80;1.75;;;17.30;85.30;;;;;;4741537;30;20055;-77
2021/05/21 10:39:19;;;;;;;9.57;1.00;;;17.60;81.50;;;;;;4737478;30;20052;-77
2021/05/21 10:42:21;;;;;;;7.35;1.30;;;17.60;81.70;;;;;;4740379;30;20473;-77
2021/05/21 10:45:17;;;;;;;7.57;1.40;;;17.70;79.70;;;;;;4742190;30;20036;-77
2021/05/21 10:47:45;;;;;;;9.57;1.40;;;17.80;76.00;;;;;;4741622;30;20052;-79
2021/05/21 10:50:18;;;;;;;8.38;1.35;;;17.90;75.30;;;;;;4741245;30;20060;-78
2021/05/21 10:52:50;;;;;;;;;;;17.90;74.00;;;;;;4742720;30;20052;-78
2021/05/21 10:55:18;;;;;;;5.75;0.75;;;18.00;74.60;;;;;;4725557;30;19933;-79
2021/05/21 10:57:58;;;;;;;6.95;0.70;;;18.30;76.10;;;;;;4743061;30;20426;-78
2021/05/21 11:00:25;;;;;;;7.05;1.20;;;18.90;74.60;;;;;;4737570;30;20541;-77
2021/05/21 11:02:55;;;;;;;12.32;1.92;;;19.20;71.40;;;;;;4728488;30;20048;-77
2021/05/21 11:05:32;;;;;;;14.80;1.90;;;19.00;70.60;;;;;;4741821;30;20044;-80
2021/05/21 11:08:00;;;;;;;11.85;1.85;;;18.70;71.20;;;;;;4724806;30;20048;-79
2021/05/21 11:10:32;;;;;;;9.38;2.25;;;18.80;73.60;;;;;;4712648;30;20044;-79
2021/05/21 11:13:00;;;;;;;6.30;1.13;;;18.90;70.80;;;;;;4742273;30;20048;-79
2021/05/21 11:15:33;;;;;;;8.25;1.33;;;18.70;70.30;;;;;;4727302;30;20048;-79
2021/05/21 11:18:09;;;;;;;9.93;1.13;;;18.40;70.30;;;;;;4713169;30;20040;-80
2021/05/21 11:21:17;;;;;;;13.60;1.75;;;18.00;71.90;;;;;;4727013;30;20044;-80
2021/05/21 11:23:46;;;;;;;6.45;1.30;;;18.00;75.00;;;;;;4739788;30;20052;-81
2021/05/21 11:26:19;;;;;;;6.63;1.05;;;18.30;76.20;;;;;;4727248;30;20497;-81
2021/05/21 11:28:52;;;;;;;7.95;1.23;;;18.80;76.10;;;;;;4726965;30;20424;-81
2021/05/21 11:31:24;;;;;;;8.38;1.25;;;19.50;73.90;;;;;;4724582;30;20051;-81
2021/05/21 11:33:53;;;;;;;9.15;0.90;;;20.20;72.90;;;;;;4742944;30;20052;-81
2021/05/21 11:36:23;;;;;;;6.13;1.10;;;20.90;72.60;;;;;;4743756;30;20521;-81
2021/05/21 11:38:50;;;;;;;7.20;1.38;;;21.50;68.00;;;;;;4745513;30;20045;-82
2021/05/21 11:41:18;;;;;;;9.50;1.27;;;21.40;65.60;;;;;;4744724;30;20036;-83
2021/05/21 11:43:46;;;;;;;10.98;1.67;;;20.90;66.20;;;;;;4743769;30;20044;-82
2021/05/21 11:46:19;;;;;;;9.45;1.85;;;20.10;70.90;;;;;;4744082;30;20048;-79
2021/05/21 11:48:49;;;;;;;10.50;1.30;;;18.60;76.20;;;;;;4728739;30;20071;-79
2021/05/21 11:51:22;;;;;;;11.15;1.60;;;17.20;81.60;;;;;;4730317;30;20059;-81
2021/05/21 11:53:54;;;;;;;12.15;1.45;;;16.00;86.40;;;;;;4748543;30;20052;-81
2021/05/21 11:56:40;;;;;;;6.60;0.75;;;15.30;90.30;;;;;;4745274;30;20059;-81
2021/05/21 11:59:18;;;;;;;8.82;1.08;;;14.80;91.60;;;;;;4745211;30;20044;-81
2021/05/21 12:02:04;;;;;;;6.07;0.93;;;14.60;92.60;;;;;;4744402;30;20599;-81
2021/05/21 12:04:38;;;;;;;7.72;1.45;;;14.60;93.40;;;;;;4729862;30;20397;-81
2021/05/21 12:07:05;;;;;;;7.82;1.30;;;15.10;95.00;;;;;;4744638;30;20047;-81
2021/05/21 12:09:32;;;;;;;6.72;1.10;;;15.70;94.50;;;;;;4722402;30;20044;-82
2021/05/21 12:11:59;;;;;;;11.18;1.20;;;16.50;93.30;;;;;;4724667;30;20063;-80
2021/05/21 12:14:28;;;;;;;14.05;1.92;;;17.00;91.60;;;;;;4729504;30;20462;-81
2021/05/21 12:16:57;;;;;;;8.80;1.40;;;17.60;90.80;;;;;;4743579;30;20067;-82
2021/05/21 12:19:25;;;;;;;8.50;1.60;;;18.20;89.30;;;;;;4738196;30;20048;-82
2021/05/21 12:21:54;;;;;;;10.60;1.27;;;18.80;86.80;;;;;;4744410;30;20059;-81
2021/05/21 12:24:23;;;;;;;5.93;0.90;;;19.40;84.70;;;;;;4747653;30;20492;-82
2021/05/21 12:26:52;;;;;;;10.40;1.13;;;20.00;83.10;;;;;;4720521;30;21086;-82
2021/05/21 12:29:19;;;;;;;10.20;1.60;;;20.70;79.70;;;;;;4729795;30;20046;-83
2021/05/21 12:31:59;;;;;;;8.13;1.50;;;21.20;77.80;;;;;;4745100;30;20047;-82
2021/05/21 12:34:27;;;;;;;9.57;1.52;;;21.80;75.50;;;;;;4745907;30;20047;-83
2021/05/21 12:37:00;;;;;;;5.78;1.17;;;22.30;73.20;;;;;;4743771;30;20064;-85
2021/05/21 12:39:41;;;;;;;9.50;1.33;;;22.80;69.90;;;;;;4729530;30;20048;-83
2021/05/21 12:42:08;;;;;;;12.48;1.70;;;22.50;66.80;;;;;;4728517;30;20048;-82
2021/05/21 12:44:38;;;;;;;9.73;1.63;;;21.60;66.40;;;;;;4730373;30;20405;-83
2021/05/21 12:47:05;;;;;;;8.88;1.90;;;20.80;67.70;;;;;;4743761;30;20047;-82
2021/05/21 12:49:35;;;;;;;14.80;2.33;;;20.20;68.60;;;;;;4716758;30;20052;-82
2021/05/21 12:52:04;;;;;;;7.32;1.52;;;19.60;68.90;;;;;;4728514;30;20370;-85
2021/05/21 12:54:42;;;;;;;10.65;1.83;;;19.10;70.30;;;;;;4727165;30;20513;-86