Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:48;;;;;;;1999.90;999.90;;;17.10;80.60;;;;;;5089637;28;20059;-74
2023/08/12 00:04:15;;;;;;;1999.90;999.90;;;17.10;80.60;;;;;;5088710;28;20078;-74
2023/08/12 00:06:41;;;;;;;1999.90;999.90;;;17.00;80.90;;;;;;5088199;28;20031;-74
2023/08/12 00:09:08;;;;;;;1999.90;999.90;;;17.00;81.20;;;;;;5089932;28;20023;-74
2023/08/12 00:11:35;;;;;;;1999.90;999.90;;;17.00;81.20;;;;;;5089378;28;20086;-74
2023/08/12 00:14:00;;;;;;;1999.90;999.90;;;16.90;81.10;;;;;;5086599;28;20429;-74
2023/08/12 00:16:26;;;;;;;1999.90;999.90;;;16.80;81.20;;;;;;5088860;28;20039;-74
2023/08/12 00:18:52;;;;;;;1999.90;999.90;;;16.70;81.80;;;;;;5089361;28;20039;-74
2023/08/12 00:21:17;;;;;;;1999.90;999.90;;;16.80;82.20;;;;;;5088384;28;20538;-74
2023/08/12 00:23:44;;;;;;;1999.90;999.90;;;16.70;81.80;;;;;;5085868;28;20039;-74
2023/08/12 00:26:10;;;;;;;1999.90;999.90;;;16.70;81.90;;;;;;5069451;28;20052;-74
2023/08/12 00:28:37;;;;;;;1999.90;999.90;;;16.30;82.30;;;;;;5088157;28;20036;-74
2023/08/12 00:31:03;;;;;;;1999.90;999.90;;;16.50;82.50;;;;;;5086596;28;20439;-74
2023/08/12 00:33:30;;;;;;;1999.90;999.90;;;16.40;82.50;;;;;;5089749;28;20032;-74
2023/08/12 00:35:55;;;;;;;1999.90;999.90;;;16.40;82.60;;;;;;5088355;28;20604;-74
2023/08/12 00:38:21;;;;;;;1999.90;999.90;;;16.30;82.90;;;;;;5089213;28;20543;-74
2023/08/12 00:40:47;;;;;;;1999.90;999.90;;;16.30;82.90;;;;;;5087956;28;20040;-74
2023/08/12 00:43:13;;;;;;;1999.90;999.90;;;16.40;83.70;;;;;;5088122;28;20073;-74
2023/08/12 00:45:38;;;;;;;1999.90;999.90;;;16.30;84.10;;;;;;5086736;28;20043;-74
2023/08/12 00:48:05;;;;;;;1999.90;999.90;;;16.40;84.20;;;;;;5088992;28;20081;-74
2023/08/12 00:50:32;;;;;;;1999.90;999.90;;;16.40;84.30;;;;;;5086387;28;20043;-74
2023/08/12 00:52:58;;;;;;;1999.90;999.90;;;16.40;84.30;;;;;;5087285;28;20040;-75
2023/08/12 00:55:25;;;;;;;1999.90;999.90;;;16.50;84.50;;;;;;5085567;28;20154;-74
2023/08/12 00:57:50;;;;;;;1999.90;999.90;;;16.50;84.70;;;;;;5088928;28;20032;-74
2023/08/12 01:00:19;;;;;;;1999.90;999.90;;;16.50;84.90;;;;;;5087709;28;20031;-74
2023/08/12 01:02:48;;;;;;;1999.90;999.90;;;16.50;84.80;;;;;;5088869;28;20539;-74
2023/08/12 01:05:15;;;;;;;1999.90;999.90;;;16.50;84.70;;;;;;5087162;28;20093;-74
2023/08/12 01:07:42;;;;;;;1999.90;999.90;;;16.40;85.60;;;;;;5089099;28;20148;-74
2023/08/12 01:10:14;;;;;;;1999.90;999.90;;;16.50;85.50;;;;;;5086308;28;20036;-74
2023/08/12 01:13:04;;;;;;;1999.90;999.90;;;16.30;85.20;;;;;;5086628;28;20054;-74
2023/08/12 01:15:30;;;;;;;1999.90;999.90;;;16.30;85.50;;;;;;5089309;28;20064;-74
2023/08/12 01:17:57;;;;;;;1999.90;999.90;;;16.20;87.10;;;;;;5086473;28;20032;-74
2023/08/12 01:20:26;;;;;;;1999.90;999.90;;;16.20;88.00;;;;;;5088017;28;20038;-74
2023/08/12 01:23:15;;;;;;;1999.90;999.90;;;16.10;88.50;;;;;;5086635;28;20035;-74
2023/08/12 01:25:42;;;;;;;1999.90;999.90;;;16.10;88.50;;;;;;5088277;28;20040;-74
2023/08/12 01:28:08;;;;;;;1999.90;999.90;;;16.20;88.10;;;;;;5086700;28;20043;-74
2023/08/12 01:30:39;;;;;;;1999.90;999.90;;;16.10;88.20;;;;;;5085605;28;20046;-74
2023/08/12 01:33:15;;;;;;;1999.90;999.90;;;16.00;88.00;;;;;;5088651;28;20085;-74
2023/08/12 01:35:52;;;;;;;1999.90;999.90;;;16.00;87.30;;;;;;5088235;28;20020;-74
2023/08/12 01:38:19;;;;;;;1999.90;999.90;;;16.00;87.50;;;;;;5086195;28;20035;-74
2023/08/12 01:40:45;;;;;;;1999.90;999.90;;;15.90;86.80;;;;;;5085663;28;20035;-74
2023/08/12 01:43:11;;;;;;;1999.90;999.90;;;15.90;87.70;;;;;;5086350;28;20032;-74
2023/08/12 01:45:37;;;;;;;1999.90;999.90;;;15.90;87.70;;;;;;5084690;28;20028;-74
2023/08/12 01:48:03;;;;;;;1999.90;999.90;;;15.90;87.30;;;;;;5085942;28;20490;-74
2023/08/12 01:50:29;;;;;;;1999.90;999.90;;;15.90;87.20;;;;;;5085716;28;20466;-74
2023/08/12 01:52:55;;;;;;;1999.90;999.90;;;15.90;87.00;;;;;;5087019;28;20111;-74
2023/08/12 01:55:21;;;;;;;1999.90;999.90;;;15.90;86.60;;;;;;5068656;28;20123;-74
2023/08/12 01:57:47;;;;;;;1999.90;999.90;;;15.80;86.40;;;;;;5086637;28;20032;-75
2023/08/12 02:00:12;;;;;;;1999.90;999.90;;;15.70;86.60;;;;;;5088930;28;20035;-74
2023/08/12 02:02:38;;;;;;;1999.90;999.90;;;15.70;87.00;;;;;;5087699;28;20081;-74
2023/08/12 02:05:04;;;;;;;1999.90;999.90;;;15.70;86.90;;;;;;5087023;28;20044;-74
2023/08/12 02:07:30;;;;;;;1999.90;999.90;;;15.70;87.30;;;;;;5084488;28;20498;-74
2023/08/12 02:09:56;;;;;;;1999.90;999.90;;;15.70;87.50;;;;;;5086194;28;20039;-74
2023/08/12 02:12:21;;;;;;;1999.90;999.90;;;15.60;87.70;;;;;;5084679;28;20474;-75
2023/08/12 02:14:47;;;;;;;1999.90;999.90;;;15.40;89.10;;;;;;5088894;28;20032;-75
2023/08/12 02:17:12;;;;;;;1999.90;999.90;;;15.40;90.00;;;;;;5086071;28;20028;-75
2023/08/12 02:19:38;;;;;;;1999.90;999.90;;;15.50;90.00;;;;;;5088009;28;20040;-75
2023/08/12 02:22:05;;;;;;;1999.90;999.90;;;15.40;90.00;;;;;;5086083;28;20032;-74
2023/08/12 02:24:30;;;;;;;1999.90;999.90;;;15.40;90.20;;;;;;5094571;28;20039;-74
2023/08/12 02:26:56;;;;;;;1999.90;999.90;;;15.50;90.20;;;;;;5094674;28;20062;-74
2023/08/12 02:29:22;;;;;;;1999.90;999.90;;;15.50;90.20;;;;;;5092492;28;20031;-75
2023/08/12 02:31:47;;;;;;;1999.90;999.90;;;15.40;89.90;;;;;;5094209;28;20039;-74
2023/08/12 02:34:13;;;;;;;1999.90;999.90;;;15.30;89.70;;;;;;5096214;28;20052;-75
2023/08/12 02:36:38;;;;;;;1999.90;999.90;;;15.50;89.40;;;;;;5093389;28;20032;-75
2023/08/12 02:39:07;;;;;;;1999.90;999.90;;;15.40;88.90;;;;;;5090380;28;20090;-74
2023/08/12 02:41:33;;;;;;;1999.90;999.90;;;15.50;88.60;;;;;;5088151;28;20047;-72
2023/08/12 02:43:58;;;;;;;1999.90;999.90;;;15.40;88.50;;;;;;5088298;28;20036;-75
2023/08/12 02:46:25;;;;;;;1999.90;999.90;;;15.40;88.70;;;;;;5084584;28;20386;-76
2023/08/12 02:48:51;;;;;;;1999.90;999.90;;;15.60;89.10;;;;;;5092153;28;20066;-75
2023/08/12 02:51:16;;;;;;;1999.90;999.90;;;15.50;88.40;;;;;;5077091;28;20056;-74
2023/08/12 02:53:42;;;;;;;1999.90;999.90;;;15.60;89.40;;;;;;5091338;28;20028;-74
2023/08/12 02:56:08;;;;;;;1999.90;999.90;;;15.50;89.60;;;;;;5091406;28;20460;-74
2023/08/12 02:58:34;;;;;;;1999.90;999.90;;;15.50;89.70;;;;;;5090104;28;20107;-74
2023/08/12 03:01:00;;;;;;;1999.90;999.90;;;15.60;89.40;;;;;;5090608;28;20070;-74
2023/08/12 03:03:25;;;;;;;1999.90;999.90;;;15.60;89.00;;;;;;5085797;28;20056;-75
2023/08/12 03:05:51;;;;;;;1999.90;999.90;;;15.70;88.80;;;;;;5090159;28;20032;-75
2023/08/12 03:08:16;;;;;;;1999.90;999.90;;;15.70;88.50;;;;;;5090266;28;20027;-75
2023/08/12 03:10:42;;;;;;;1999.90;999.90;;;15.60;88.70;;;;;;5090303;28;20028;-75
2023/08/12 03:13:08;;;;;;;1999.90;999.90;;;15.60;89.20;;;;;;5090216;28;20028;-75
2023/08/12 03:15:33;;;;;;;1999.90;999.90;;;15.60;89.10;;;;;;5087613;28;20107;-74
2023/08/12 03:17:59;;;;;;;1999.90;999.90;;;15.60;89.20;;;;;;5091027;28;20032;-75
2023/08/12 03:20:25;;;;;;;1999.90;999.90;;;15.60;88.80;;;;;;5088256;28;20122;-75
2023/08/12 03:22:50;;;;;;;1999.90;999.90;;;15.70;88.70;;;;;;5090996;28;20036;-75
2023/08/12 03:25:16;;;;;;;1999.90;999.90;;;15.80;89.60;;;;;;5091106;28;20060;-75
2023/08/12 03:27:42;;;;;;;1999.90;999.90;;;15.80;89.00;;;;;;5089080;28;20078;-75
2023/08/12 03:30:08;;;;;;;1999.90;999.90;;;15.70;88.90;;;;;;5091778;28;20032;-75
2023/08/12 03:32:34;;;;;;;1999.90;999.90;;;15.90;88.70;;;;;;5089150;28;20031;-75
2023/08/12 03:35:00;;;;;;;1999.90;999.90;;;16.10;87.50;;;;;;5088953;28;20036;-75
2023/08/12 03:37:26;;;;;;;1999.90;999.90;;;16.00;87.40;;;;;;5087280;28;20040;-75
2023/08/12 03:39:52;;;;;;;1999.90;999.90;;;16.10;87.50;;;;;;5090117;28;20043;-75
2023/08/12 03:42:17;;;;;;;1999.90;999.90;;;16.20;86.80;;;;;;5089026;28;20114;-75
2023/08/12 03:44:44;;;;;;;1999.90;999.90;;;16.20;86.90;;;;;;5088598;28;20101;-75
2023/08/12 03:47:10;;;;;;;1999.90;999.90;;;16.20;86.80;;;;;;5091317;28;20119;-75
2023/08/12 03:49:36;;;;;;;1999.90;999.90;;;16.20;87.40;;;;;;5087846;28;20107;-75
2023/08/12 03:52:02;;;;;;;1999.90;999.90;;;16.40;86.60;;;;;;5089503;28;20565;-74
2023/08/12 03:54:28;;;;;;;1999.90;999.90;;;16.10;87.40;;;;;;5086955;28;20069;-75
2023/08/12 03:56:53;;;;;;;1999.90;999.90;;;16.20;87.30;;;;;;5089978;28;20440;-75
2023/08/12 03:59:19;;;;;;;1999.90;999.90;;;16.20;87.70;;;;;;5087668;28;20032;-75
2023/08/12 04:01:45;;;;;;;1999.90;999.90;;;16.20;88.30;;;;;;5088811;28;20036;-75
2023/08/12 04:04:11;;;;;;;1999.90;999.90;;;16.10;88.60;;;;;;5088123;28;20040;-75
2023/08/12 04:06:37;;;;;;;1999.90;999.90;;;16.20;88.10;;;;;;5088216;28;20658;-75
2023/08/12 04:09:03;;;;;;;1999.90;999.90;;;16.30;87.90;;;;;;5089136;28;20106;-75
2023/08/12 04:11:29;;;;;;;1999.90;999.90;;;16.30;87.10;;;;;;5088789;28;20028;-75
2023/08/12 04:13:55;;;;;;;1999.90;999.90;;;16.20;86.80;;;;;;5089717;28;20039;-75
2023/08/12 04:16:21;;;;;;;1999.90;999.90;;;16.10;87.10;;;;;;5089454;28;20533;-75
2023/08/12 04:18:47;;;;;;;1999.90;999.90;;;16.20;87.10;;;;;;5090103;28;20067;-74
2023/08/12 04:21:14;;;;;;;1999.90;999.90;;;16.20;87.10;;;;;;5088813;28;20139;-75
2023/08/12 04:23:40;;;;;;;1999.90;999.90;;;16.30;87.40;;;;;;5087354;28;20032;-75
2023/08/12 04:26:05;;;;;;;1999.90;999.90;;;16.20;87.30;;;;;;5090239;28;20060;-75
2023/08/12 04:28:31;;;;;;;1999.90;999.90;;;16.30;87.40;;;;;;5087345;28;20042;-75
2023/08/12 04:30:57;;;;;;;1999.90;999.90;;;16.30;87.70;;;;;;5089915;28;20035;-75
2023/08/12 04:33:23;;;;;;;1999.90;999.90;;;16.30;87.10;;;;;;5087572;28;20097;-75
2023/08/12 04:35:49;;;;;;;1999.90;999.90;;;16.40;86.80;;;;;;5088381;28;20039;-75
2023/08/12 04:38:15;;;;;;;1999.90;999.90;;;16.50;87.30;;;;;;5087566;28;20016;-75
2023/08/12 04:40:41;;;;;;;1999.90;999.90;;;16.50;87.20;;;;;;5088005;28;20043;-75
2023/08/12 04:43:08;;;;;;;1999.90;999.90;;;16.50;87.50;;;;;;5086657;28;20028;-75
2023/08/12 04:45:34;;;;;;;1999.90;999.90;;;16.60;87.90;;;;;;5091642;28;20119;-75
2023/08/12 04:48:00;;;;;;;1999.90;999.90;;;16.80;86.70;;;;;;5087793;28;20107;-75
2023/08/12 04:50:29;;;;;;;1999.90;999.90;;;16.90;86.20;;;;;;5087248;28;20032;-75
2023/08/12 04:52:55;;;;;;;1999.90;999.90;;;16.90;85.60;;;;;;5088444;28;20055;-75
2023/08/12 04:55:20;;;;;;;1999.90;999.90;;;17.00;85.30;;;;;;5089473;28;20129;-75
2023/08/12 04:57:46;;;;;;;1999.90;999.90;;;17.00;85.40;;;;;;5087917;28;20455;-75
2023/08/12 05:00:12;;;;;;;1999.90;999.90;;;17.10;84.90;;;;;;5088932;28;20047;-74
2023/08/12 05:02:38;;;;;;;1999.90;999.90;;;17.20;84.80;;;;;;5088209;28;20491;-75
2023/08/12 05:05:04;;;;;;;1999.90;999.90;;;17.20;85.00;;;;;;5085810;28;20071;-75
2023/08/12 05:07:31;;;;;;;1999.90;999.90;;;17.20;85.30;;;;;;5086194;28;20482;-75
2023/08/12 05:09:56;;;;;;;1999.90;999.90;;;17.10;85.00;;;;;;5087877;28;20033;-75
2023/08/12 05:12:22;;;;;;;1999.90;999.90;;;17.20;84.90;;;;;;5085185;28;20028;-75
2023/08/12 05:14:48;;;;;;;1999.90;999.90;;;17.20;85.40;;;;;;5085910;28;20095;-75
2023/08/12 05:17:14;;;;;;;1999.90;999.90;;;17.30;85.80;;;;;;5087093;28;20062;-74
2023/08/12 05:19:39;;;;;;;1999.90;999.90;;;17.30;85.60;;;;;;5091758;28;20075;-74
2023/08/12 05:22:05;;;;;;;1999.90;999.90;;;17.30;84.90;;;;;;5087668;28;20036;-74
2023/08/12 05:24:31;;;;;;;1999.90;999.90;;;17.30;85.60;;;;;;5087672;28;20456;-74
2023/08/12 05:26:56;;;;;;;1999.90;999.90;;;17.40;84.90;;;;;;5087143;28;20686;-74
2023/08/12 05:29:22;;;;;;;1999.90;999.90;;;17.50;85.10;;;;;;5084888;28;20042;-74
2023/08/12 05:31:48;;;;;;;1999.90;999.90;;;17.90;84.50;;;;;;5083815;28;20038;-74
2023/08/12 05:34:13;;;;;;;1999.90;999.90;;;17.90;84.20;;;;;;5084385;28;20040;-74
2023/08/12 05:36:39;;;;;;;1999.90;999.90;;;17.90;84.10;;;;;;5083272;28;20047;-74
2023/08/12 05:39:05;;;;;;;1999.90;999.90;;;17.90;84.30;;;;;;5081459;28;20039;-79
2023/08/12 05:41:32;;;;;;;1999.90;999.90;;;18.00;84.60;;;;;;5086628;28;20032;-77
2023/08/12 05:43:57;;;;;;;1999.90;999.90;;;18.10;83.50;;;;;;5083877;28;20223;-79
2023/08/12 05:46:23;;;;;;;1999.90;999.90;;;18.20;83.50;;;;;;5084429;28;20494;-77
2023/08/12 05:48:48;;;;;;;1999.90;999.90;;;18.40;83.10;;;;;;5082600;28;20474;-78
2023/08/12 05:51:14;;;;;;;1999.90;999.90;;;18.40;82.30;;;;;;5084620;28;20040;-77
2023/08/12 05:53:40;;;;;;;1999.90;999.90;;;18.50;82.90;;;;;;5083439;28;20051;-76
2023/08/12 05:56:06;;;;;;;1999.90;999.90;;;18.50;82.70;;;;;;5086871;28;20039;-77
2023/08/12 05:58:31;;;;;;;1999.90;999.90;;;18.60;81.70;;;;;;5080000;28;20027;-78
2023/08/12 06:00:57;;;;;;;1999.90;999.90;;;18.50;82.10;;;;;;5081822;28;20028;-78
2023/08/12 06:03:23;;;;;;;1999.90;999.90;;;18.60;82.40;;;;;;5084699;28;20036;-78
2023/08/12 06:05:49;;;;;;;1999.90;999.90;;;18.70;81.00;;;;;;5085628;28;20028;-78
2023/08/12 06:08:15;;;;;;;1999.90;999.90;;;18.90;80.30;;;;;;5085545;28;20036;-78
2023/08/12 06:10:41;;;;;;;1999.90;999.90;;;18.90;79.90;;;;;;5087019;28;20047;-77
2023/08/12 06:13:06;;;;;;;1999.90;999.90;;;19.00;79.80;;;;;;5088187;28;20032;-79
2023/08/12 06:15:36;;;;;;;1999.90;999.90;;;18.90;79.30;;;;;;5081597;28;20089;-80
2023/08/12 06:18:01;;;;;;;1999.90;999.90;;;19.00;79.80;;;;;;5083167;28;20028;-79
2023/08/12 06:20:27;;;;;;;1999.90;999.90;;;18.90;79.30;;;;;;5084684;28;20082;-77
2023/08/12 06:22:53;;;;;;;1999.90;999.90;;;18.90;79.30;;;;;;5085982;28;20024;-78
2023/08/12 06:25:19;;;;;;;1999.90;999.90;;;19.10;79.30;;;;;;5084260;28;20111;-78
2023/08/12 06:27:46;;;;;;;1999.90;999.90;;;19.20;79.70;;;;;;5087780;28;20571;-78
2023/08/12 06:30:12;;;;;;;1999.90;999.90;;;19.40;78.50;;;;;;5083506;28;20044;-78
2023/08/12 06:32:39;;;;;;;1999.90;999.90;;;19.50;79.80;;;;;;5086296;28;20032;-77
2023/08/12 06:35:05;;;;;;;1999.90;999.90;;;19.60;79.00;;;;;;5084723;28;20078;-77
2023/08/12 06:37:31;;;;;;;1999.90;999.90;;;19.70;78.30;;;;;;5088300;28;20039;-77
2023/08/12 06:39:57;;;;;;;1999.90;999.90;;;19.70;77.60;;;;;;5085278;28;21060;-75
2023/08/12 06:42:24;;;;;;;1999.90;999.90;;;19.80;78.40;;;;;;5084655;28;20577;-76
2023/08/12 06:44:56;;;;;;;1999.90;999.90;;;19.70;78.20;;;;;;5082894;28;20117;-76
2023/08/12 06:47:22;;;;;;;1999.90;999.90;;;19.70;78.20;;;;;;5083858;28;20032;-75
2023/08/12 06:49:48;;;;;;;1999.90;999.90;;;19.60;79.60;;;;;;5083482;28;20054;-75
2023/08/12 06:52:14;;;;;;;1999.90;999.90;;;19.80;80.00;;;;;;5076230;28;20081;-76
2023/08/12 06:54:39;;;;;;;1999.90;999.90;;;19.80;77.80;;;;;;5083867;28;20028;-75
2023/08/12 06:57:05;;;;;;;1999.90;999.90;;;19.90;78.30;;;;;;5085188;28;20044;-76
2023/08/12 06:59:31;;;;;;;1999.90;999.90;;;20.00;77.80;;;;;;5087208;28;20043;-77
2023/08/12 07:01:56;;;;;;;1999.90;999.90;;;20.10;77.30;;;;;;5085216;28;20422;-76
2023/08/12 07:04:22;;;;;;;1999.90;999.90;;;20.30;76.80;;;;;;5080371;28;20118;-76
2023/08/12 07:06:48;;;;;;;1999.90;999.90;;;20.40;77.10;;;;;;5082217;28;20024;-78
2023/08/12 07:09:14;;;;;;;1999.90;999.90;;;20.50;75.00;;;;;;5080483;28;20064;-77
2023/08/12 07:11:40;;;;;;;1999.90;999.90;;;20.60;74.90;;;;;;5083537;28;20089;-75
2023/08/12 07:14:05;;;;;;;1999.90;999.90;;;20.80;75.40;;;;;;5083983;28;20039;-75
2023/08/12 07:16:31;;;;;;;1999.90;999.90;;;21.00;74.10;;;;;;5086522;28;20032;-75
2023/08/12 07:19:00;;;;;;;1999.90;999.90;;;21.30;73.20;;;;;;5082391;28;20043;-75
2023/08/12 07:21:26;;;;;;;1999.90;999.90;;;21.70;72.60;;;;;;5084025;28;20043;-76
2023/08/12 07:23:51;;;;;;;1999.90;999.90;;;22.20;73.40;;;;;;5082278;28;20040;-76
2023/08/12 07:26:17;;;;;;;1999.90;999.90;;;22.60;70.00;;;;;;5082267;28;20559;-78
2023/08/12 07:28:42;;;;;;;1999.90;999.90;;;22.90;68.80;;;;;;5083538;28;20482;-77
2023/08/12 07:31:08;;;;;;;1999.90;999.90;;;22.90;67.20;;;;;;5087943;28;20036;-75
2023/08/12 07:33:34;;;;;;;1999.90;999.90;;;22.90;66.60;;;;;;5083575;28;20042;-75
2023/08/12 07:36:00;;;;;;;1999.90;999.90;;;22.80;66.20;;;;;;5087417;28;20036;-75
2023/08/12 07:38:26;;;;;;;1999.90;999.90;;;22.80;67.20;;;;;;5087048;28;20021;-75
2023/08/12 07:40:52;;;;;;;1999.90;999.90;;;22.90;66.90;;;;;;5087169;28;20089;-75
2023/08/12 07:43:17;;;;;;;1999.90;999.90;;;22.80;65.80;;;;;;5085312;28;20028;-76
2023/08/12 07:45:43;;;;;;;1999.90;999.90;;;22.80;66.50;;;;;;5089097;28;20035;-77
2023/08/12 07:48:09;;;;;;;1999.90;999.90;;;22.60;67.70;;;;;;5088450;28;20093;-76
2023/08/12 07:50:34;;;;;;;1999.90;999.90;;;22.60;66.80;;;;;;5087162;28;20626;-76
2023/08/12 07:53:00;;;;;;;1999.90;999.90;;;22.80;67.30;;;;;;5088002;28;20530;-71
2023/08/12 07:55:27;;;;;;;1999.90;999.90;;;23.40;66.20;;;;;;5089241;28;20078;-72
2023/08/12 07:57:53;;;;;;;1999.90;999.90;;;24.10;64.20;;;;;;5090430;28;20036;-74
2023/08/12 08:00:19;;;;;;;1999.90;999.90;;;24.40;62.80;;;;;;5086030;28;20032;-74
2023/08/12 08:02:45;;;;;;;1999.90;999.90;;;24.60;61.50;;;;;;5086593;28;20051;-74
2023/08/12 08:05:10;;;;;;;1999.90;999.90;;;24.20;60.30;;;;;;5087804;28;20062;-74
2023/08/12 08:07:36;;;;;;;1999.90;999.90;;;24.00;61.30;;;;;;5085045;28;20716;-74
2023/08/12 08:10:02;;;;;;;1999.90;999.90;;;24.10;63.80;;;;;;5068327;28;20486;-74
2023/08/12 08:12:28;;;;;;;1999.90;999.90;;;24.10;60.70;;;;;;5088264;28;20024;-74
2023/08/12 08:14:53;;;;;;;1999.90;999.90;;;24.20;61.70;;;;;;5086906;28;20386;-74
2023/08/12 08:17:19;;;;;;;1999.90;999.90;;;24.40;61.70;;;;;;5066224;28;20037;-75
2023/08/12 08:19:45;;;;;;;1999.90;999.90;;;24.50;62.50;;;;;;5086109;28;20058;-75
2023/08/12 08:22:10;;;;;;;1999.90;999.90;;;24.80;62.50;;;;;;5082195;28;20491;-75
2023/08/12 08:24:36;;;;;;;1999.90;999.90;;;25.60;59.50;;;;;;5088669;28;20730;-75
2023/08/12 08:27:04;;;;;;;1999.90;999.90;;;25.60;59.80;;;;;;5086500;28;20052;-75
2023/08/12 08:29:30;;;;;;;1999.90;999.90;;;25.30;57.40;;;;;;5089732;28;20044;-75
2023/08/12 08:31:55;;;;;;;1999.90;999.90;;;24.90;58.90;;;;;;5082938;28;20647;-75
2023/08/12 08:34:21;;;;;;;1999.90;999.90;;;24.80;59.70;;;;;;5085425;28;20035;-75
2023/08/12 08:36:47;;;;;;;1999.90;999.90;;;25.50;63.00;;;;;;5085269;28;20132;-75
2023/08/12 08:39:12;;;;;;;1999.90;999.90;;;25.90;59.90;;;;;;5088510;28;20064;-75
2023/08/12 08:41:39;;;;;;;1999.90;999.90;;;26.00;58.10;;;;;;5089115;28;20032;-75
2023/08/12 08:44:08;;;;;;;1999.90;999.90;;;26.30;57.00;;;;;;5089408;28;20423;-75
2023/08/12 08:46:34;;;;;;;1999.90;999.90;;;26.30;56.00;;;;;;5089688;28;20040;-75
2023/08/12 08:49:03;;;;;;;1999.90;999.90;;;26.90;57.30;;;;;;5086164;28;20032;-75
2023/08/12 08:51:34;;;;;;;1999.90;999.90;;;27.20;55.50;;;;;;5085597;28;20032;-75
2023/08/12 08:54:01;;;;;;;1999.90;999.90;;;27.40;52.60;;;;;;5083897;28;20032;-75
2023/08/12 08:56:28;;;;;;;1999.90;999.90;;;27.50;53.90;;;;;;5087185;28;20507;-75
2023/08/12 08:58:54;;;;;;;1999.90;999.90;;;27.50;55.60;;;;;;5088175;28;20036;-75
2023/08/12 09:01:22;;;;;;;1999.90;999.90;;;27.50;53.60;;;;;;5086240;28;20085;-75
2023/08/12 09:03:52;;;;;;;1999.90;999.90;;;27.10;51.70;;;;;;5088149;28;20498;-75
2023/08/12 09:06:20;;;;;;;1999.90;999.90;;;27.00;55.30;;;;;;5085887;28;20117;-76
2023/08/12 09:08:48;;;;;;;1999.90;999.90;;;26.80;52.10;;;;;;5084070;28;20031;-79
2023/08/12 09:11:15;;;;;;;1999.90;999.90;;;27.40;57.90;;;;;;5086377;28;20024;-76
2023/08/12 09:13:41;;;;;;;1999.90;999.90;;;27.40;54.50;;;;;;5085403;28;20040;-76
2023/08/12 09:16:06;;;;;;;1999.90;999.90;;;27.30;53.70;;;;;;5088227;28;20116;-76
2023/08/12 09:18:32;;;;;;;1999.90;999.90;;;27.50;54.60;;;;;;5087496;28;20723;-76
2023/08/12 09:20:58;;;;;;;1999.90;999.90;;;27.60;53.70;;;;;;5087896;28;20139;-76
2023/08/12 09:23:27;;;;;;;1999.90;999.90;;;27.30;51.80;;;;;;5085073;28;20038;-75
2023/08/12 09:25:53;;;;;;;1999.90;999.90;;;27.20;52.20;;;;;;5083034;28;20031;-75
2023/08/12 09:28:19;;;;;;;1999.90;999.90;;;27.00;53.30;;;;;;5080485;28;20047;-75
2023/08/12 09:30:53;;;;;;;1999.90;999.90;;;26.70;56.70;;;;;;5081536;28;20032;-76
2023/08/12 09:33:26;;;;;;;1999.90;999.90;;;25.90;60.60;;;;;;5083802;28;20028;-75
2023/08/12 09:35:52;;;;;;;1999.90;999.90;;;25.40;65.40;;;;;;5081873;28;20023;-75
2023/08/12 09:38:17;;;;;;;1999.90;999.90;;;24.80;71.80;;;;;;5082938;28;20032;-75
2023/08/12 09:40:46;;;;;;;1999.90;999.90;;;24.40;79.30;;;;;;5085000;28;20038;-75
2023/08/12 09:43:12;;;;;;;1999.90;999.90;;;24.00;81.90;;;;;;5086101;28;20059;-75
2023/08/12 09:45:37;;;;;;;1999.90;999.90;;;24.00;86.30;;;;;;5084949;28;20538;-75
2023/08/12 09:48:03;;;;;;;1999.90;999.90;;;24.00;87.60;;;;;;5084604;28;20044;-75
2023/08/12 09:50:29;;;;;;;1999.90;999.90;;;24.00;87.80;;;;;;5082414;28;20037;-74
2023/08/12 09:52:55;;;;;;;1999.90;999.90;;;24.10;84.70;;;;;;5086822;28;20059;-75
2023/08/12 09:55:24;;;;;;;1999.90;999.90;;;24.10;87.40;;;;;;5083208;28;20036;-75
2023/08/12 09:57:54;;;;;;;1999.90;999.90;;;24.10;84.20;;;;;;5083953;28;20043;-75
2023/08/12 10:00:20;;;;;;;;;;;24.20;82.90;;;;;;5085525;28;20032;-74
2023/08/12 10:02:47;;;;;;;1999.90;999.90;;;24.20;81.60;;;;;;5085838;28;19961;-75
2023/08/12 10:05:22;;;;;;;1999.90;999.90;;;24.40;87.40;;;;;;5087747;28;20024;-74
2023/08/12 10:07:48;;;;;;;1999.90;999.90;;;24.60;84.50;;;;;;5083254;28;20113;-75
2023/08/12 10:10:14;;;;;;;1999.90;999.90;;;24.80;84.30;;;;;;5083708;28;20024;-74
2023/08/12 10:12:41;;;;;;;1999.90;999.90;;;24.90;79.00;;;;;;5083110;28;20055;-75
2023/08/12 10:15:08;;;;;;;1999.90;999.90;;;25.10;85.20;;;;;;5083641;28;20048;-75
2023/08/12 10:17:34;;;;;;;1999.90;999.90;;;25.60;86.00;;;;;;5078630;28;20089;-75
2023/08/12 10:20:04;;;;;;;1999.90;999.90;;;26.40;83.10;;;;;;5084592;28;20455;-75
2023/08/12 10:22:31;;;;;;;1999.90;999.90;;;26.70;79.00;;;;;;5081540;28;20039;-75
2023/08/12 10:25:00;;;;;;;1999.90;999.90;;;26.90;82.50;;;;;;5082458;28;20377;-75
2023/08/12 10:27:26;;;;;;;1999.90;999.90;;;26.80;79.30;;;;;;5081894;28;20405;-76
2023/08/12 10:29:52;;;;;;;1999.90;999.90;;;26.70;76.10;;;;;;5081309;28;20035;-75
2023/08/12 10:32:18;;;;;;;1999.90;999.90;;;27.10;75.10;;;;;;5086625;28;20048;-76
2023/08/12 10:34:44;;;;;;;1999.90;999.90;;;27.70;67.80;;;;;;5083249;28;20140;-75
2023/08/12 10:37:11;;;;;;;1999.90;999.90;;;28.40;59.50;;;;;;5082269;28;20478;-76
2023/08/12 10:39:38;;;;;;;1999.90;999.90;;;28.90;55.30;;;;;;5083867;28;20040;-76
2023/08/12 10:42:04;;;;;;;1999.90;999.90;;;28.80;55.70;;;;;;5101678;28;20846;-76
2023/08/12 10:44:50;;;;;;;1999.90;999.90;;;28.60;57.30;;;;;;5086543;28;20036;-76
2023/08/12 10:47:16;;;;;;;1999.90;999.90;;;28.50;53.50;;;;;;5082055;28;20066;-76
2023/08/12 10:49:49;;;;;;;1999.90;999.90;;;28.80;55.00;;;;;;5082984;28;20113;-76
2023/08/12 10:52:33;;;;;;;1999.90;999.90;;;29.40;55.20;;;;;;5085946;28;20047;-75
2023/08/12 10:55:18;;;;;;;1999.90;999.90;;;29.70;51.60;;;;;;5081385;28;20058;-75
2023/08/12 10:57:44;;;;;;;1999.90;999.90;;;29.90;52.90;;;;;;5082538;28;20025;-75
2023/08/12 11:00:17;;;;;;;1999.90;999.90;;;29.10;51.20;;;;;;5086316;28;20028;-76
2023/08/12 11:02:52;;;;;;;1999.90;999.90;;;28.80;51.70;;;;;;5084648;28;20036;-76
2023/08/12 11:05:19;;;;;;;1999.90;999.90;;;28.30;52.60;;;;;;5084429;28;20742;-75
2023/08/12 11:08:01;;;;;;;1999.90;999.90;;;28.10;51.70;;;;;;5082697;28;20053;-74
2023/08/12 11:10:30;;;;;;;1999.90;999.90;;;28.40;50.00;;;;;;5085881;28;20453;-75
2023/08/12 11:12:56;;;;;;;1999.90;999.90;;;28.00;53.50;;;;;;5089902;28;20059;-75
2023/08/12 11:15:36;;;;;;;1999.90;999.90;;;28.00;52.50;;;;;;5090020;28;20024;-75
2023/08/12 11:18:07;;;;;;;1999.90;999.90;;;28.40;52.80;;;;;;5088704;28;20119;-75
2023/08/12 11:20:34;;;;;;;1999.90;999.90;;;28.80;53.60;;;;;;5088098;28;20040;-75
2023/08/12 11:23:00;;;;;;;1999.90;999.90;;;29.30;54.20;;;;;;5089721;28;20081;-75
2023/08/12 11:25:29;;;;;;;1999.90;999.90;;;30.80;48.40;;;;;;5089907;28;20028;-75
2023/08/12 11:27:55;;;;;;;1999.90;999.90;;;32.10;46.60;;;;;;5091378;28;20070;-76
2023/08/12 11:30:22;;;;;;;1999.90;999.90;;;32.70;39.90;;;;;;5088481;28;20044;-76
2023/08/12 11:32:52;;;;;;;1999.90;999.90;;;31.60;42.70;;;;;;5084861;28;20040;-76
2023/08/12 11:35:19;;;;;;;1999.90;999.90;;;30.60;44.50;;;;;;5090564;28;20553;-76
2023/08/12 11:37:47;;;;;;;1999.90;999.90;;;29.70;45.30;;;;;;5090327;28;20066;-76
2023/08/12 11:40:15;;;;;;;1999.90;999.90;;;29.40;48.20;;;;;;5084347;28;20078;-76
2023/08/12 11:42:49;;;;;;;1999.90;999.90;;;29.40;45.70;;;;;;5089635;28;20102;-76
2023/08/12 11:45:18;;;;;;;1999.90;999.90;;;29.70;45.00;;;;;;5090668;28;20287;-76
2023/08/12 11:47:47;;;;;;;1999.90;999.90;;;29.90;46.90;;;;;;5091222;28;20084;-76
2023/08/12 11:50:13;;;;;;;1999.90;999.90;;;29.50;44.70;;;;;;5085399;28;20152;-76
2023/08/12 11:52:40;;;;;;;1999.90;999.90;;;29.10;46.10;;;;;;5086049;28;20045;-76
2023/08/12 11:55:06;;;;;;;1999.90;999.90;;;28.80;43.80;;;;;;5067853;28;20040;-75
2023/08/12 11:57:34;;;;;;;1999.90;999.90;;;28.80;43.40;;;;;;5090276;28;20037;-76