Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:02:49;;;;;;;11.80;3.83;;;;;;;15.45;100.00;100724.38;5026871;28;20049;-46
2022/06/09 00:05:38;;;;;;;10.88;3.80;;;;;;;15.43;100.00;100718.38;5031584;28;20048;-45
2022/06/09 00:08:27;;;;;;;12.25;3.70;;;;;;;15.45;100.00;100716.13;5027661;28;20042;-45
2022/06/09 00:11:18;;;;;;;10.60;3.65;;;;;;;15.44;100.00;100734.56;5017583;28;20045;-48
2022/06/09 00:14:07;;;;;;;12.48;3.97;;;;;;;15.44;100.00;100726.31;5025422;28;20049;-49
2022/06/09 00:16:56;;;;;;;11.38;3.40;;;;;;;15.45;100.00;100721.63;5016809;28;20058;-48
2022/06/09 00:19:44;;;;;;;12.10;3.63;;;;;;;15.43;100.00;100729.34;5025677;28;20507;-49
2022/06/09 00:22:31;;;;;;;16.27;3.80;;;;;;;15.41;100.00;100729.66;5016173;28;20132;-49
2022/06/09 00:25:19;;;;;;;11.50;4.15;;;;;;;15.42;100.00;100733.22;5021254;28;20054;-49
2022/06/09 00:28:07;;;;;;;10.32;3.83;;;;;;;15.42;100.00;100727.75;5023771;28;20508;-50
2022/06/09 00:30:54;;;;;;;13.15;4.22;;;;;;;15.39;100.00;100729.13;5016281;28;20042;-49
2022/06/09 00:33:42;;;;;;;11.90;3.63;;;;;;;15.39;100.00;100725.56;5020206;28;20045;-48
2022/06/09 00:36:30;;;;;;;11.20;3.38;;;;;;;15.39;100.00;100728.31;5033418;28;20038;-46
2022/06/09 00:39:18;;;;;;;15.30;4.28;;;;;;;15.37;100.00;100738.78;5033965;28;20060;-42
2022/06/09 00:42:07;;;;;;;16.67;3.95;;;;;;;15.38;100.00;100737.69;5019649;28;20056;-43
2022/06/09 00:44:55;;;;;;;10.50;3.30;;;;;;;15.38;100.00;100732.19;5031057;28;20064;-43
2022/06/09 00:47:42;;;;;;;14.18;3.80;;;;;;;15.36;100.00;100739.91;5022864;28;20041;-43
2022/06/09 00:50:31;;;;;;;9.27;3.55;;;;;;;15.33;100.00;100736.66;5024230;28;20484;-43
2022/06/09 00:53:23;;;;;;;18.35;4.47;;;;;;;15.33;100.00;100739.41;5020047;28;20416;-46
2022/06/09 00:56:12;;;;;;;14.80;4.15;;;;;;;15.30;100.00;100740.00;5031295;28;20056;-48
2022/06/09 00:59:00;;;;;;;14.35;4.13;;;;;;;15.29;100.00;100740.31;5016295;28;20056;-45
2022/06/09 01:01:47;;;;;;;11.65;3.85;;;;;;;15.28;100.00;100736.75;5029837;28;20053;-43
2022/06/09 01:04:35;;;;;;;15.70;4.53;;;;;;;15.27;100.00;100743.38;5021595;28;20042;-43
2022/06/09 01:07:31;;;;;;;17.17;4.38;;;;;;;15.26;100.00;100747.22;5030743;28;20045;-47
2022/06/09 01:10:19;;;;;;;14.52;4.43;;;;;;;15.24;100.00;100754.13;5017178;28;20038;-48
2022/06/09 01:13:07;;;;;;;15.75;4.78;;;;;;;15.22;100.00;100745.38;5013549;28;20477;-46
2022/06/09 01:16:22;;;;;;;13.23;4.10;;;;;;;15.20;100.00;100748.44;5031580;28;20050;-44
2022/06/09 01:19:10;;;;;;;15.93;4.10;;;;;;;15.19;100.00;100751.47;5025289;28;20100;-44
2022/06/09 01:22:21;;;;;;;11.68;3.67;;;;;;;15.17;100.00;100745.47;5021787;28;20072;-50
2022/06/09 01:25:18;;;;;;;17.25;4.55;;;;;;;15.15;100.00;100751.25;5029964;28;20052;-50
2022/06/09 01:28:39;;;;;;;15.80;5.00;;;;;;;15.15;100.00;100750.44;5019169;28;20038;-47
2022/06/09 01:31:40;;;;;;;13.35;4.28;;;;;;;15.15;100.00;100751.25;5031886;28;20048;-47
2022/06/09 01:35:01;;;;;;;16.98;4.45;;;;;;;15.11;100.00;100752.97;5022345;28;20049;-51
2022/06/09 01:37:51;;;;;;;14.52;4.20;;;;;;;15.09;100.00;100760.69;5029246;28;20053;-46
2022/06/09 01:40:39;;;;;;;14.68;4.50;;;;;;;15.06;100.00;100756.63;5019019;28;20046;-47
2022/06/09 01:43:26;;;;;;;17.40;4.63;;;;;;;15.06;100.00;100761.31;5024936;28;20041;-50
2022/06/09 01:46:31;;;;;;;16.67;4.90;;;;;;;15.05;100.00;100770.63;5019756;28;20050;-48
2022/06/09 01:49:24;;;;;;;16.77;5.32;;;;;;;15.07;100.00;100771.16;5023332;28;20046;-48
2022/06/09 01:52:12;;;;;;;19.67;5.05;;;;;;;15.04;100.00;100766.25;5019724;28;20037;-49
2022/06/09 01:55:02;;;;;;;15.65;4.55;;;;;;;15.03;100.00;100772.84;5030180;28;20045;-47
2022/06/09 01:57:54;;;;;;;16.92;4.65;;;;;;;14.99;100.00;100780.06;5032476;28;20054;-47
2022/06/09 02:00:42;;;;;;;14.98;4.63;;;;;;;14.98;100.00;100771.00;5028923;28;20050;-49
2022/06/09 02:03:35;;;;;;;17.40;5.22;;;;;;;14.98;100.00;100775.69;5023113;28;20329;-49
2022/06/09 02:06:23;;;;;;;18.25;4.85;;;;;;;14.97;100.00;100779.56;5027837;28;20140;-49
2022/06/09 02:09:11;;;;;;;19.17;5.28;;;;;;;14.95;100.00;100779.03;5025944;28;20413;-46
2022/06/09 02:12:03;;;;;;;17.33;5.28;;;;;;;14.94;100.00;100786.44;5017286;28;20046;-48
2022/06/09 02:14:54;;;;;;;15.15;4.68;;;;;;;14.95;100.00;100796.28;5034400;28;20049;-52
2022/06/09 02:17:43;;;;;;;13.60;4.68;;;;;;;14.95;100.00;100801.78;5032175;28;20049;-49
2022/06/09 02:20:32;;;;;;;15.40;4.88;;;;;;;14.97;100.00;100790.53;5026938;28;20053;-49
2022/06/09 02:23:19;;;;;;;15.63;4.70;;;;;;;14.96;100.00;100805.34;5016902;28;20393;-49
2022/06/09 02:26:07;;;;;;;20.88;5.53;;;;;;;14.93;100.00;100809.50;5030338;28;20037;-50
2022/06/09 02:28:55;;;;;;;17.73;5.32;;;;;;;14.94;100.00;100804.84;5024627;28;20129;-50
2022/06/09 02:31:43;;;;;;;19.00;5.28;;;;;;;14.95;100.00;100811.94;5022257;28;20420;-52
2022/06/09 02:34:31;;;;;;;18.80;5.53;;;;;;;14.95;100.00;100818.25;5033654;28;20049;-53
2022/06/09 02:37:18;;;;;;;17.65;5.50;;;;;;;14.96;100.00;100814.41;5036051;28;20048;-53
2022/06/09 02:40:07;;;;;;;23.23;6.18;;;;;;;14.96;100.00;100821.81;5026583;28;20049;-51
2022/06/09 02:42:52;;;;;;;;;;;;;;;14.96;100.00;100824.53;5035738;28;20045;-45
2022/06/09 02:45:40;;;;;;;18.05;5.63;;;;;;;14.95;100.00;100822.94;5027210;28;19931;-49
2022/06/09 02:48:28;;;;;;;21.85;6.35;;;;;;;14.96;100.00;100830.03;5032412;28;20044;-51
2022/06/09 02:51:27;;;;;;;21.58;5.72;;;;;;;14.95;100.00;100829.22;5023041;28;20405;-52
2022/06/09 02:54:14;;;;;;;19.38;5.30;;;;;;;14.97;100.00;100839.91;5025104;28;20045;-50
2022/06/09 02:57:02;;;;;;;14.80;5.22;;;;;;;14.95;100.00;100839.38;5035792;28;20073;-52
2022/06/09 02:59:51;;;;;;;20.15;5.40;;;;;;;14.91;100.00;100834.50;5025471;28;20037;-48
2022/06/09 03:02:39;;;;;;;19.13;5.60;;;;;;;14.91;100.00;100831.75;5003761;28;20042;-45
2022/06/09 03:05:28;;;;;;;18.20;5.68;;;;;;;14.90;100.00;100835.59;5019058;28;20484;-49
2022/06/09 03:08:16;;;;;;;19.80;5.85;;;;;;;14.91;100.00;100842.72;5024997;28;20053;-46
2022/06/09 03:11:04;;;;;;;18.98;5.68;;;;;;;14.88;100.00;100850.72;5023279;28;20049;-47
2022/06/09 03:13:52;;;;;;;17.35;5.43;;;;;;;14.87;100.00;100849.91;5028693;28;20042;-46
2022/06/09 03:16:39;;;;;;;16.63;5.40;;;;;;;14.87;100.00;100854.59;5032680;28;20068;-47
2022/06/09 03:19:27;;;;;;;19.27;5.55;;;;;;;14.85;100.00;100860.38;5024741;28;20496;-47
2022/06/09 03:22:15;;;;;;;27.98;6.15;;;;;;;14.83;100.00;100859.03;5029253;28;20471;-46
2022/06/09 03:25:03;;;;;;;22.05;5.95;;;;;;;14.82;100.00;100869.19;5035760;28;20053;-46
2022/06/09 03:27:51;;;;;;;24.45;5.95;;;;;;;14.83;100.00;100868.06;5027959;28;21469;-49
2022/06/09 03:30:20;;;;;;;23.42;6.43;;;;;;;14.82;100.00;100873.88;5031534;28;20116;-49
2022/06/09 03:33:08;;;;;;;24.65;6.57;;;;;;;14.80;100.00;100885.13;5031507;28;20046;-49
2022/06/09 03:35:56;;;;;;;23.27;6.05;;;;;;;14.80;100.00;100882.38;5018332;28;20100;-49
2022/06/09 03:38:44;;;;;;;19.80;5.40;;;;;;;14.82;100.00;100885.66;5006719;28;20053;-49
2022/06/09 03:41:31;;;;;;;21.48;6.05;;;;;;;14.82;100.00;100895.81;5032899;28;20056;-49
2022/06/09 03:44:23;;;;;;;16.52;5.78;;;;;;;14.81;100.00;100903.22;5022363;28;20050;-49
2022/06/09 03:47:11;;;;;;;20.35;6.30;;;;;;;14.81;100.00;100905.94;5031191;28;20054;-49
2022/06/09 03:49:58;;;;;;;20.33;5.82;;;;;;;14.80;100.00;100898.03;5033285;28;20038;-46
2022/06/09 03:52:46;;;;;;;21.63;5.57;;;;;;;14.82;100.00;100902.13;5034198;28;20049;-49
2022/06/09 03:55:34;;;;;;;22.77;5.38;;;;;;;14.82;100.00;100907.59;5014646;28;20048;-50
2022/06/09 03:58:22;;;;;;;22.77;5.75;;;;;;;14.80;100.00;100904.31;5015183;28;20128;-49
2022/06/09 04:01:13;;;;;;;19.27;5.45;;;;;;;14.81;100.00;100913.38;5024237;28;20046;-48
2022/06/09 04:04:00;;;;;;;21.23;6.30;;;;;;;14.81;100.00;100916.09;5016477;28;20049;-50
2022/06/09 04:06:48;;;;;;;19.63;5.60;;;;;;;14.82;100.00;100928.72;5031211;28;20045;-49
2022/06/09 04:09:36;;;;;;;22.27;6.25;;;;;;;14.82;100.00;100923.25;5005409;28;20044;-48
2022/06/09 04:12:24;;;;;;;18.83;5.43;;;;;;;14.82;100.00;100926.00;5029698;28;20052;-47
2022/06/09 04:15:14;;;;;;;19.65;5.40;;;;;;;14.83;100.00;100931.16;5033578;28;20496;-45
2022/06/09 04:18:04;;;;;;;18.63;5.65;;;;;;;14.82;100.00;100935.03;5027557;28;20038;-46
2022/06/09 04:20:52;;;;;;;15.43;5.00;;;;;;;14.83;100.00;100936.66;5019363;28;20475;-48
2022/06/09 04:23:39;;;;;;;16.30;4.80;;;;;;;14.84;100.00;100937.47;5031540;28;20041;-47
2022/06/09 04:26:29;;;;;;;21.02;5.88;;;;;;;14.85;100.00;100953.63;5033592;28;20042;-48
2022/06/09 04:29:17;;;;;;;18.23;5.95;;;;;;;14.86;100.00;100948.97;5026932;28;20046;-46
2022/06/09 04:32:06;;;;;;;24.70;5.97;;;;;;;14.86;100.00;100951.69;5027331;28;20046;-47
2022/06/09 04:34:54;;;;;;;21.65;6.25;;;;;;;14.86;100.00;100960.78;5016233;28;20080;-47
2022/06/09 04:38:00;;;;;;;24.90;6.72;;;;;;;14.84;100.00;100946.53;5027124;28;20052;-50
2022/06/09 04:40:47;;;;;;;21.38;5.88;;;;;;;14.84;100.00;100942.94;5033018;28;20500;-50
2022/06/09 04:43:39;;;;;;;17.65;5.45;;;;;;;14.82;100.00;100946.00;5021260;28;20084;-48
2022/06/09 04:46:27;;;;;;;19.33;5.88;;;;;;;14.86;100.00;100958.03;5029748;28;20057;-49
2022/06/09 04:49:15;;;;;;;18.67;6.35;;;;;;;14.87;100.00;100965.13;5015728;28;20049;-47
2022/06/09 04:52:03;;;;;;;19.58;5.95;;;;;;;14.89;100.00;100968.41;5016274;28;20112;-47
2022/06/09 04:54:50;;;;;;;21.10;6.07;;;;;;;14.90;100.00;100959.06;5028689;28;20042;-51
2022/06/09 04:57:38;;;;;;;19.67;5.32;;;;;;;14.94;100.00;100969.47;5024566;28;20042;-48
2022/06/09 05:00:27;;;;;;;18.48;6.40;;;;;;;14.95;100.00;100973.81;5018700;28;20519;-48
2022/06/09 05:03:15;;;;;;;20.58;5.68;;;;;;;14.95;100.00;100976.56;5023795;28;20050;-49
2022/06/09 05:06:03;;;;;;;18.17;6.00;;;;;;;14.93;100.00;100984.28;5023018;28;20451;-47
2022/06/09 05:08:53;;;;;;;21.58;5.32;;;;;;;14.90;100.00;100986.50;5032745;28;20053;-47
2022/06/09 05:11:22;;;;;;;23.58;6.28;;;;;;;14.88;100.00;100996.94;5026157;28;20061;-51
2022/06/09 05:14:09;;;;;;;20.65;5.80;;;;;;;14.87;100.00;101009.03;5023247;28;20045;-48
2022/06/09 05:16:57;;;;;;;15.88;5.15;;;;;;;14.84;100.00;100998.66;5029450;28;20045;-48
2022/06/09 05:19:45;;;;;;;18.95;5.93;;;;;;;14.84;100.00;101011.53;5032664;28;20523;-46
2022/06/09 05:22:33;;;;;;;16.67;4.85;;;;;;;14.82;100.00;101020.06;5024640;28;20115;-51
2022/06/09 05:25:18;;;;;;;18.00;5.80;;;;;;;14.84;100.00;101015.13;5028770;28;20057;-50
2022/06/09 05:28:06;;;;;;;18.60;5.68;;;;;;;14.85;100.00;101016.72;5027665;28;20182;-47
2022/06/09 05:30:54;;;;;;;19.33;6.10;;;;;;;14.84;100.00;101019.75;5032884;28;20045;-46
2022/06/09 05:33:42;;;;;;;19.15;6.05;;;;;;;14.85;100.00;101021.41;5020706;28;20042;-45
2022/06/09 05:36:29;;;;;;;19.98;5.68;;;;;;;14.86;100.00;101034.84;5022756;28;20044;-46
2022/06/09 05:45:33;;;;;;;20.15;6.15;;;;;;;14.88;100.00;101049.06;5034634;28;20042;-48
2022/06/09 05:48:21;;;;;;;18.60;5.75;;;;;;;14.95;100.00;101053.41;5018876;28;20128;-49
2022/06/09 05:51:10;;;;;;;19.13;5.57;;;;;;;14.99;100.00;101059.94;5029134;28;20103;-48
2022/06/09 05:53:58;;;;;;;23.50;6.40;;;;;;;15.03;100.00;101058.22;5028606;28;20412;-48
2022/06/09 05:56:46;;;;;;;11.63;3.75;;;;;;;15.09;100.00;101054.34;5033088;28;20045;-48
2022/06/09 05:59:35;;;;;;;14.00;5.13;;;;;;;15.06;100.00;101063.16;4334441;28;10000609;-50
2022/06/09 06:02:25;;;;;;;16.45;5.55;;;;;;;15.02;100.00;101070.31;5019677;28;20066;-50
2022/06/09 06:08:20;;;;;;;16.35;4.53;;;;;;;15.20;100.00;101077.81;5032612;28;20050;-48
2022/06/09 06:11:08;;;;;;;15.80;4.47;;;;;;;15.12;100.00;101086.66;5029742;28;20128;-49
2022/06/09 06:13:56;;;;;;;18.08;4.53;;;;;;;15.11;100.00;101085.06;5018183;28;20538;-49
2022/06/09 06:16:44;;;;;;;16.10;3.92;;;;;;;15.07;100.00;101094.97;5031200;28;20057;-48
2022/06/09 06:19:32;;;;;;;16.08;4.90;;;;;;;15.00;100.00;101106.28;5000383;28;20569;-47
2022/06/09 06:22:19;;;;;;;12.73;4.43;;;;;;;14.99;100.00;101107.41;5028715;28;20049;-51
2022/06/09 06:25:07;;;;;;;12.07;4.18;;;;;;;14.99;100.00;101114.81;5021122;28;20049;-47
2022/06/09 06:27:55;;;;;;;15.40;4.30;;;;;;;14.99;100.00;101114.81;5033375;28;20050;-50
2022/06/09 06:30:39;;;;;;;14.93;4.10;;;;;;;14.97;100.00;101115.09;5026785;28;20045;-52
2022/06/09 06:33:27;;;;;;;12.52;4.22;;;;;;;14.98;100.00;101124.16;5021546;28;20037;-48
2022/06/09 06:36:04;;;;;;;12.52;3.72;;;;;;;15.00;100.00;101122.75;5023992;28;20054;-49
2022/06/09 06:38:52;;;;;;;13.02;4.18;;;;;;;15.03;100.00;101132.31;5034745;28;20053;-48
2022/06/09 06:41:39;;;;;;;13.60;3.97;;;;;;;15.02;100.00;101138.94;5026242;28;20049;-48
2022/06/09 06:44:27;;;;;;;14.38;4.40;;;;;;;15.00;100.00;101141.16;5029090;28;20056;-50
2022/06/09 06:47:14;;;;;;;16.17;3.92;;;;;;;14.98;100.00;101146.91;5027845;28;20045;-45
2022/06/09 06:50:02;;;;;;;9.43;4.03;;;;;;;14.93;100.00;101154.38;5031865;28;20377;-51
2022/06/09 06:52:50;;;;;;;10.23;2.90;;;;;;;14.91;100.00;101160.16;5025030;28;20056;-48
2022/06/09 06:55:39;;;;;;;10.23;3.20;;;;;;;14.87;100.00;101162.66;5017725;28;20046;-45
2022/06/09 06:58:27;;;;;;;10.60;3.55;;;;;;;14.85;100.00;101170.38;5028645;28;20510;-44
2022/06/09 07:01:15;;;;;;;7.68;3.50;;;;;;;14.86;100.00;101176.66;5035015;28;20167;-46
2022/06/09 07:04:03;;;;;;;7.38;2.85;;;;;;;14.84;100.00;101178.88;5022429;28;20110;-44
2022/06/09 07:06:51;;;;;;;9.25;3.05;;;;;;;14.91;100.00;101188.44;5018903;28;20037;-44
2022/06/09 07:09:38;;;;;;;10.90;3.40;;;;;;;14.94;100.00;101183.47;5021745;28;20042;-46
2022/06/09 07:12:26;;;;;;;8.13;3.30;;;;;;;14.96;100.00;101181.22;5030200;28;20092;-45
2022/06/09 07:15:15;;;;;;;7.57;3.28;;;;;;;14.96;100.00;101187.56;5025830;28;20508;-44
2022/06/09 07:18:02;;;;;;;11.75;3.08;;;;;;;14.96;100.00;101192.22;5017698;28;20042;-45
2022/06/09 07:20:50;;;;;;;9.77;3.22;;;;;;;14.97;100.00;101194.69;5029533;28;20049;-43
2022/06/09 07:23:38;;;;;;;9.32;3.05;;;;;;;14.95;100.00;101196.88;5021639;28;20050;-46
2022/06/09 07:26:12;;;;;;;9.98;3.40;;;;;;;14.96;100.00;101203.19;5013252;28;20041;-44
2022/06/09 07:29:00;;;;;;;11.30;3.10;;;;;;;14.93;100.00;101203.78;5025201;28;20061;-48
2022/06/09 07:31:48;;;;;;;7.45;2.60;;;;;;;14.94;100.00;101208.16;5014862;28;20056;-46
2022/06/09 07:34:36;;;;;;;11.50;3.03;;;;;;;15.00;100.00;101209.75;5017854;28;20504;-44
2022/06/09 07:37:24;;;;;;;8.20;2.45;;;;;;;15.18;100.00;101211.78;5032010;28;20048;-46
2022/06/09 07:40:12;;;;;;;6.45;2.58;;;;;;;15.26;100.00;101222.13;5025264;28;20479;-45
2022/06/09 07:43:01;;;;;;;7.22;2.72;;;;;;;15.19;100.00;101224.38;5030840;28;20191;-47
2022/06/09 07:45:50;;;;;;;7.75;2.35;;;;;;;15.13;100.00;101220.06;5024857;28;20071;-51
2022/06/09 07:48:38;;;;;;;4.38;2.20;;;;;;;15.13;100.00;101220.06;5019926;28;20046;-48
2022/06/09 07:51:37;;;;;;;5.78;2.20;;;;;;;15.16;100.00;101222.22;5033463;28;20053;-46
2022/06/09 07:54:24;;;;;;;4.15;2.10;;;;;;;15.21;100.00;101222.19;5030411;28;20033;-46
2022/06/09 07:57:12;;;;;;;3.35;2.10;;;;;;;15.22;100.00;101229.28;5019065;28;20041;-47
2022/06/09 08:00:02;;;;;;;7.25;3.25;;;;;;;15.25;100.00;101223.25;5028003;28;20077;-48
2022/06/09 08:02:59;;;;;;;5.97;2.42;;;;;;;15.28;100.00;101217.16;5030815;28;20047;-50
2022/06/09 08:05:46;;;;;;;11.35;2.70;;;;;;;15.34;100.00;101221.50;5023949;28;20511;-51
2022/06/09 08:08:56;;;;;;;2.28;1.73;;;;;;;15.33;99.03;101233.59;5026627;28;20077;-52
2022/06/09 08:11:45;;;;;;;7.00;2.58;;;;;;;15.32;98.01;101234.69;5022196;28;20042;-53
2022/06/09 08:14:32;;;;;;;5.55;1.90;;;;;;;15.36;96.97;101231.38;5029454;28;20045;-51
2022/06/09 08:17:20;;;;;;;9.80;3.25;;;;;;;15.47;97.25;101241.97;5028037;28;20068;-52
2022/06/09 08:20:09;;;;;;;2.67;1.60;;;;;;;15.51;93.87;101233.94;5023735;28;20056;-51
2022/06/09 08:23:08;;;;;;;3.78;2.00;;;;;;;15.52;93.81;101243.84;5032245;28;20054;-52
2022/06/09 08:26:05;;;;;;;3.92;1.75;;;;;;;15.59;93.88;101246.25;5030105;28;20045;-49
2022/06/09 08:28:33;;;;;;;8.85;3.85;;;;;;;15.67;94.42;101240.91;5024797;28;20057;-44
2022/06/09 08:31:21;;;;;;;3.15;1.70;;;;;;;15.75;92.09;101247.72;5028104;28;20044;-46
2022/06/09 08:34:11;;;;;;;6.80;2.40;;;;;;;15.88;91.79;101259.94;5028319;28;20053;-51
2022/06/09 08:36:58;;;;;;;2.75;1.52;;;;;;;15.96;90.29;101259.28;5016699;28;20053;-50
2022/06/09 08:39:46;;;;;;;3.67;1.50;;;;;;;15.99;90.74;101266.94;5029814;28;20144;-46
2022/06/09 08:42:36;;;;;;;7.57;2.67;;;;;;;16.01;90.76;101277.66;5030007;28;20553;-47
2022/06/09 08:45:38;;;;;;;5.22;2.00;;;;;;;16.05;90.21;101298.75;5032645;28;20050;-51
2022/06/09 08:48:27;;;;;;;4.93;2.70;;;;;;;16.11;89.45;101302.25;5015270;28;20385;-44
2022/06/09 08:51:42;;;;;;;5.63;2.20;;;;;;;16.17;89.44;101299.16;5018913;28;20128;-46
2022/06/09 08:54:36;;;;;;;3.55;1.90;;;;;;;16.12;88.23;101306.66;5023374;28;20045;-49
2022/06/09 08:57:30;;;;;;;5.03;1.60;;;;;;;15.94;85.24;101316.47;5030240;28;20509;-47
2022/06/09 09:00:22;;;;;;;3.30;1.50;;;;;;;15.88;82.67;101323.97;5016881;28;20050;-47
2022/06/09 09:03:35;;;;;;;3.35;1.60;;;;;;;15.94;84.60;101335.72;5009110;28;20112;-49
2022/06/09 09:06:34;;;;;;;3.90;1.75;;;;;;;15.91;85.57;101333.56;5020258;28;20045;-47
2022/06/09 09:09:24;;;;;;;4.60;1.90;;;;;;;15.92;87.49;101326.94;5027643;28;20477;-48
2022/06/09 09:12:36;;;;;;;4.88;2.28;;;;;;;16.06;88.01;101330.63;5019580;28;20515;-50
2022/06/09 09:15:34;;;;;;;6.10;2.03;;;;;;;16.10;88.26;101336.38;5030666;28;20053;-49
2022/06/09 09:18:53;;;;;;;3.55;2.15;;;;;;;16.05;88.71;101339.19;5020777;28;20511;-48
2022/06/09 09:22:03;;;;;;;8.43;2.35;;;;;;;16.00;90.09;101351.06;5020557;28;20092;-46
2022/06/09 09:25:11;;;;;;;6.82;2.80;;;;;;;15.94;90.73;101350.28;5017987;28;20056;-48
2022/06/09 09:28:42;;;;;;;7.47;2.58;;;;;;;15.90;90.62;101353.91;4999937;28;20038;-47
2022/06/09 09:31:49;;;;;;;9.15;2.20;;;;;;;15.86;91.57;101361.09;5030260;28;20045;-47
2022/06/09 09:34:40;;;;;;;5.43;2.45;;;;;;;15.84;91.70;101360.56;5014889;28;20052;-48
2022/06/09 09:37:37;;;;;;;7.50;2.47;;;;;;;15.77;90.57;101364.47;5030900;28;20054;-47
2022/06/09 09:40:32;;;;;;;5.97;2.55;;;;;;;15.82;91.11;101368.28;5017682;28;20042;-48
2022/06/09 09:43:25;;;;;;;6.75;2.55;;;;;;;15.90;90.84;101362.97;5027173;28;20049;-51
2022/06/09 09:46:29;;;;;;;9.02;2.67;;;;;;;15.96;90.63;101358.22;5030681;28;20050;-48
2022/06/09 09:49:32;;;;;;;9.25;2.85;;;;;;;15.98;91.25;101364.25;5013235;28;20054;-49
2022/06/09 09:52:40;;;;;;;7.28;3.00;;;;;;;16.03;92.39;101374.38;5014549;28;20061;-50
2022/06/09 09:55:30;;;;;;;8.45;2.90;;;;;;;16.11;91.63;101376.47;5019049;28;20408;-47
2022/06/09 09:58:26;;;;;;;6.63;2.80;;;;;;;16.19;90.52;101379.44;5027285;28;20068;-47
2022/06/09 10:01:17;;;;;;;7.45;2.90;;;;;;;16.23;89.36;101387.09;5023847;28;20042;-47
2022/06/09 10:15:12;;;;;;;10.80;3.40;;;;;;;16.38;88.93;101393.22;5015560;28;20484;-48
2022/06/09 10:18:20;;;;;;;15.95;5.38;;;;;;;16.40;87.86;101402.03;5016484;28;20068;-47
2022/06/09 10:21:25;;;;;;;10.55;3.00;;;;;;;16.44;88.02;101391.22;5018175;28;20065;-48
2022/06/09 10:24:05;;;;;;;9.68;3.08;;;;;;;16.45;88.00;101395.63;4986555;28;20117;-48
2022/06/09 10:27:12;;;;;;;9.07;2.60;;;;;;;16.49;88.70;101396.66;5016793;28;20042;-49
2022/06/09 10:30:05;;;;;;;7.82;2.92;;;;;;;16.50;87.93;101405.72;4321194;28;9999949;-49
2022/06/09 10:33:10;;;;;;;8.35;3.20;;;;;;;16.48;88.35;101402.47;5027143;28;20752;-49
2022/06/09 10:36:06;;;;;;;10.27;3.75;;;;;;;16.50;87.99;101412.06;5024886;28;20054;-47
2022/06/09 10:39:00;;;;;;;9.00;2.90;;;;;;;16.60;88.93;101406.44;5021632;28;20416;-52
2022/06/09 10:41:55;;;;;;;10.02;3.38;;;;;;;16.76;88.30;101414.50;5022859;28;20050;-49
2022/06/09 10:44:51;;;;;;;11.95;3.65;;;;;;;16.88;88.23;101405.84;5024158;28;20049;-48
2022/06/09 10:57:55;;;;;;;10.43;3.72;;;;;;;17.07;85.15;101419.63;5014552;28;20050;-43
2022/06/09 11:00:45;;;;;;;9.50;3.45;;;;;;;17.12;83.62;101420.34;5026688;28;20045;-47
2022/06/09 11:03:42;;;;;;;9.25;3.30;;;;;;;17.18;81.40;101415.59;5027622;28;20042;-45
2022/06/09 11:06:54;;;;;;;10.18;3.40;;;;;;;17.25;81.24;101411.34;5025484;28;20045;-47
2022/06/09 11:10:26;;;;;;;9.20;3.75;;;;;;;17.30;79.81;101402.19;5008462;28;20405;-47
2022/06/09 11:13:36;;;;;;;10.90;3.80;;;;;;;17.41;81.17;101411.09;5025216;28;20054;-50
2022/06/09 11:16:49;;;;;;;10.23;3.58;;;;;;;17.45;79.45;101415.72;5031470;28;20057;-48
2022/06/09 11:19:49;;;;;;;12.15;3.45;;;;;;;17.57;78.26;101412.50;5021958;28;20050;-52
2022/06/09 11:22:49;;;;;;;9.55;3.35;;;;;;;17.58;78.93;101424.34;5032911;28;20049;-47
2022/06/09 11:25:53;;;;;;;10.15;3.00;;;;;;;17.51;73.99;101429.41;5032894;28;20539;-47
2022/06/09 11:29:10;;;;;;;8.82;2.80;;;;;;;17.41;74.33;101430.38;5025645;28;20073;-48
2022/06/09 11:32:20;;;;;;;12.80;3.42;;;;;;;17.34;74.12;101436.31;5022238;28;20045;-51
2022/06/09 11:35:14;;;;;;;13.32;3.88;;;;;;;17.27;74.82;101440.53;5016068;28;20080;-50
2022/06/09 11:38:23;;;;;;;15.25;3.38;;;;;;;17.21;75.03;101442.53;5031776;28;20045;-49
2022/06/09 11:41:52;;;;;;;12.00;3.10;;;;;;;17.20;75.35;101441.72;5026979;28;20133;-49
2022/06/09 11:44:41;;;;;;;10.52;2.90;;;;;;;17.21;74.68;101448.06;5028960;28;20050;-48
2022/06/09 11:47:32;;;;;;;12.23;2.83;;;;;;;17.25;76.17;101449.09;5021537;28;20056;-45
2022/06/09 11:50:23;;;;;;;12.02;3.08;;;;;;;17.37;75.68;101452.22;5023084;28;20057;-49
2022/06/09 11:53:23;;;;;;;12.05;2.92;;;;;;;17.52;73.67;101464.94;5016471;28;20078;-47
2022/06/09 11:56:34;;;;;;;10.90;3.20;;;;;;;17.61;71.17;101473.38;5032829;28;20053;-48
2022/06/09 11:59:43;;;;;;;11.80;3.10;;;;;;;17.65;71.54;101471.63;5024436;28;20067;-46
2022/06/09 12:02:39;;;;;;;12.32;3.35;;;;;;;17.68;69.87;101462.78;5024234;28;20050;-50
2022/06/09 12:05:36;;;;;;;10.27;3.13;;;;;;;17.76;68.84;101462.06;5018594;28;20052;-47
2022/06/09 12:08:39;;;;;;;9.82;2.90;;;;;;;17.87;69.31;101460.00;5021532;28;20056;-47
2022/06/09 12:11:51;;;;;;;10.68;3.10;;;;;;;17.99;68.94;101484.31;5032301;28;20518;-47
2022/06/09 12:14:44;;;;;;;10.48;2.92;;;;;;;17.98;66.59;101480.75;5028386;28;20058;-49
2022/06/09 12:17:33;;;;;;;12.32;2.88;;;;;;;18.06;66.56;101479.25;5016832;28;20047;-47
2022/06/09 12:20:47;;;;;;;11.77;3.00;;;;;;;18.14;66.51;101470.28;5018337;28;20070;-50
2022/06/09 12:24:03;;;;;;;11.63;2.60;;;;;;;18.19;65.46;101474.91;5017234;28;20468;-46
2022/06/09 12:26:56;;;;;;;11.52;3.33;;;;;;;18.11;63.61;101484.66;5014572;28;20046;-50
2022/06/09 12:29:46;;;;;;;11.63;3.22;;;;;;;18.02;63.14;101481.00;5016822;28;20096;-49
2022/06/09 12:32:44;;;;;;;10.63;2.70;;;;;;;18.07;64.30;101478.13;5022120;28;20061;-52
2022/06/09 12:35:53;;;;;;;8.45;2.50;;;;;;;18.18;64.99;101476.81;5029322;28;20045;-46
2022/06/09 12:38:50;;;;;;;12.38;2.70;;;;;;;18.38;63.71;101485.88;5024612;28;20057;-50
2022/06/09 12:41:41;;;;;;;8.88;3.00;;;;;;;18.46;63.27;101493.44;5025315;28;20059;-47
2022/06/09 12:44:30;;;;;;;12.25;3.00;;;;;;;18.45;62.82;101487.09;4995345;28;20050;-49
2022/06/09 12:47:22;;;;;;;12.52;3.42;;;;;;;18.40;62.38;101500.16;5029708;28;20060;-50
2022/06/09 12:50:39;;;;;;;11.50;2.75;;;;;;;18.35;63.02;101501.09;5031083;28;20050;-49
2022/06/09 12:53:30;;;;;;;10.63;3.10;;;;;;;18.33;64.03;101505.25;5023597;28;20041;-48
2022/06/09 12:56:34;;;;;;;11.25;2.80;;;;;;;18.27;64.89;101510.88;5015607;28;20444;-50
2022/06/09 12:59:35;;;;;;;6.95;2.40;;;;;;;18.24;64.65;101522.50;5029929;28;20045;-51
2022/06/09 13:02:30;;;;;;;10.52;2.90;;;;;;;18.19;64.11;101525.38;5032073;28;20045;-49
2022/06/09 13:05:47;;;;;;;11.43;2.90;;;;;;;18.18;65.02;101528.41;5022729;28;20042;-48
2022/06/09 13:08:27;;;;;;;12.60;3.00;;;;;;;18.16;62.12;101539.75;5023116;28;20112;-49
2022/06/09 13:14:34;;;;;;;14.25;2.70;;;;;;;18.16;63.69;101531.50;5017355;28;20046;-51
2022/06/09 13:17:29;;;;;;;13.60;3.10;;;;;;;18.15;63.89;101532.59;5013644;28;20511;-49
2022/06/09 13:20:21;;;;;;;12.10;3.25;;;;;;;18.18;64.17;101534.75;5022679;28;20057;-48
2022/06/09 13:23:11;;;;;;;12.02;2.92;;;;;;;18.22;63.94;101535.78;5019255;28;20049;-48
2022/06/09 13:26:00;;;;;;;13.52;3.20;;;;;;;18.23;63.87;101537.44;5027291;28;20049;-48
2022/06/09 13:28:49;;;;;;;12.05;3.17;;;;;;;18.24;62.50;101546.53;5023098;28;20038;-47
2022/06/09 13:31:44;;;;;;;8.13;2.70;;;;;;;18.24;63.30;101539.06;5028469;28;20046;-50
2022/06/09 13:34:35;;;;;;;11.50;3.28;;;;;;;18.28;64.80;101547.56;5025782;28;20081;-49
2022/06/09 13:37:43;;;;;;;10.10;3.13;;;;;;;18.34;62.78;101545.53;5032445;28;20045;-51
2022/06/09 13:40:42;;;;;;;9.55;2.40;;;;;;;18.39;62.19;101553.72;5031336;28;20091;-46
2022/06/09 13:43:33;;;;;;;12.27;3.25;;;;;;;18.38;60.15;101554.84;4322934;28;10000234;-48
2022/06/09 13:46:30;;;;;;;8.95;2.40;;;;;;;18.37;60.43;101556.75;5015495;28;20042;-48