Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:17;;;;;;;;;;;;;;;6.48;65.48;95243.28;4936901;29;1903;-51
2023/04/08 00:04:43;;;;;;;;;;;;;;;6.24;65.53;95237.31;4937170;29;980;-50
2023/04/08 00:07:09;;;;;;;;;;;;;;;6.15;65.58;95247.91;4936940;29;1019;-50
2023/04/08 00:09:35;;;;;;;;;;;;;;;6.19;66.21;95246.66;4949564;29;1165;-49
2023/04/08 00:12:01;;;;;;;;;;;;;;;6.31;66.59;95248.25;4956004;29;1022;-50
2023/04/08 00:14:27;;;;;;;;;;;;;;;6.35;65.88;95241.69;4955873;29;1047;-50
2023/04/08 00:16:53;;;;;;;;;;;;;;;6.25;65.89;95244.28;4955888;29;1039;-49
2023/04/08 00:19:19;;;;;;;;;;;;;;;6.03;66.29;95244.44;4955490;28;1051;-50
2023/04/08 00:21:46;;;;;;;;;;;;;;;5.93;66.64;95244.38;4956053;29;1907;-50
2023/04/08 00:24:12;;;;;;;;;;;;;;;5.97;67.64;95240.50;4955700;29;967;-50
2023/04/08 00:26:38;;;;;;;;;;;;;;;6.04;66.82;95235.53;4955850;29;1055;-50
2023/04/08 00:29:05;;;;;;;;;;;;;;;6.09;65.65;95225.38;4955964;29;984;-50
2023/04/08 00:31:30;;;;;;;;;;;;;;;6.19;65.31;95226.25;4955509;29;1118;-50
2023/04/08 00:33:57;;;;;;;;;;;;;;;6.29;66.56;95239.56;4955889;29;980;-50
2023/04/08 00:36:23;;;;;;;;;;;;;;;6.29;66.20;95234.25;4955515;29;1866;-50
2023/04/08 00:38:49;;;;;;;;;;;;;;;6.20;66.73;95222.63;4955599;29;1138;-49
2023/04/08 00:41:15;;;;;;;;;;;;;;;6.15;67.06;95232.81;4955538;29;1914;-50
2023/04/08 00:43:41;;;;;;;;;;;;;;;6.17;66.84;95228.19;4955471;29;1070;-50
2023/04/08 00:46:08;;;;;;;;;;;;;;;6.22;67.08;95238.41;4955714;29;971;-50
2023/04/08 00:48:34;;;;;;;;;;;;;;;6.15;66.74;95239.94;4938752;29;992;-50
2023/04/08 00:51:00;;;;;;;;;;;;;;;6.03;67.21;95237.34;4955558;29;1030;-51
2023/04/08 00:53:26;;;;;;;;;;;;;;;6.01;67.36;95238.44;4955583;29;1040;-50
2023/04/08 00:55:52;;;;;;;;;;;;;;;6.04;68.19;95241.69;4955335;29;1300;-51
2023/04/08 00:58:18;;;;;;;;;;;;;;;6.04;67.94;95243.50;4955238;29;1035;-50
2023/04/08 01:00:56;;;;;;;;;;;;;;;6.09;68.64;95251.06;4955197;29;1923;-50
2023/04/08 01:03:31;;;;;;;;;;;;;;;6.15;68.43;95248.72;4955535;29;983;-50
2023/04/08 01:05:57;;;;;;;;;;;;;;;6.24;67.51;95241.78;4955235;29;1897;-49
2023/04/08 01:08:25;;;;;;;;;;;;;;;6.20;67.61;95245.66;4951889;29;1216;-51
2023/04/08 01:10:52;;;;;;;;;;;;;;;6.00;68.29;95250.88;4935982;29;1855;-50
2023/04/08 01:13:20;;;;;;;;;;;;;;;5.87;68.57;95255.50;4935805;29;1020;-50
2023/04/08 01:15:47;;;;;;;;;;;;;;;5.77;68.23;95260.75;4936174;29;976;-50
2023/04/08 01:18:14;;;;;;;;;;;;;;;5.86;68.16;95265.28;4936058;29;1042;-50
2023/04/08 01:20:44;;;;;;;;;;;;;;;6.01;67.88;95265.84;4935822;29;1907;-50
2023/04/08 01:23:22;;;;;;;;;;;;;;;6.17;67.21;95269.84;4935944;29;996;-50
2023/04/08 01:25:52;;;;;;;;;;;;;;;6.26;66.44;95266.41;4935837;29;986;-50
2023/04/08 01:28:20;;;;;;;;;;;;;;;6.30;66.61;95278.44;4936258;29;967;-50
2023/04/08 01:30:47;;;;;;;;;;;;;;;6.24;66.76;95284.25;4938294;29;956;-50
2023/04/08 01:33:15;;;;;;;;;;;;;;;6.22;66.37;95270.25;4939918;29;1028;-50
2023/04/08 01:35:41;;;;;;;;;;;;;;;6.16;66.63;95268.97;4939626;29;1095;-50
2023/04/08 01:38:08;;;;;;;;;;;;;;;6.17;66.94;95269.84;4939928;29;1047;-50
2023/04/08 01:40:36;;;;;;;;;;;;;;;6.19;67.55;95271.38;4939474;29;1910;-50
2023/04/08 01:43:04;;;;;;;;;;;;;;;6.12;67.59;95274.69;4939745;29;1046;-50
2023/04/08 01:45:30;;;;;;;;;;;;;;;5.91;69.30;95266.72;4939609;29;916;-50
2023/04/08 01:47:57;;;;;;;;;;;;;;;5.85;69.01;95268.06;4939568;29;1026;-50
2023/04/08 01:50:24;;;;;;;;;;;;;;;5.85;68.60;95278.69;4939362;29;1094;-50
2023/04/08 01:52:52;;;;;;;;;;;;;;;5.68;69.30;95272.97;4939696;29;1006;-50
2023/04/08 01:55:19;;;;;;;;;;;;;;;5.78;68.90;95281.00;4939274;29;999;-50
2023/04/08 01:57:50;;;;;;;;;;;;;;;5.82;69.04;95278.94;4939031;29;1735;-50
2023/04/08 02:00:18;;;;;;;;;;;;;;;5.81;68.83;95280.75;4939101;29;2001;-49
2023/04/08 02:02:46;;;;;;;;;;;;;;;5.88;68.19;95283.75;4939346;29;1035;-50
2023/04/08 02:05:12;;;;;;;;;;;;;;;5.80;67.65;95288.84;4939323;29;1098;-50
2023/04/08 02:07:38;;;;;;;;;;;;;;;5.83;67.90;95284.13;4939096;29;1012;-50
2023/04/08 02:10:04;;;;;;;;;;;;;;;5.91;68.60;95288.78;4955479;29;1165;-50
2023/04/08 02:12:32;;;;;;;;;;;;;;;6.01;67.30;95283.56;4957978;29;1224;-49
2023/04/08 02:14:58;;;;;;;;;;;;;;;5.90;68.33;95281.81;4958473;29;980;-50
2023/04/08 02:17:29;;;;;;;;;;;;;;;5.69;68.35;95279.09;4958329;29;1055;-50
2023/04/08 02:19:59;;;;;;;;;;;;;;;5.67;68.42;95281.91;4958152;29;1866;-50
2023/04/08 02:22:30;;;;;;;;;;;;;;;5.72;69.91;95281.50;4957896;29;1910;-50
2023/04/08 02:24:58;;;;;;;;;;;;;;;5.81;69.75;95277.25;4958201;29;991;-50
2023/04/08 02:27:25;;;;;;;;;;;;;;;5.86;68.88;95280.34;4957950;29;971;-50
2023/04/08 02:29:54;;;;;;;;;;;;;;;5.88;68.75;95278.44;4958162;29;1024;-50
2023/04/08 02:32:22;;;;;;;;;;;;;;;5.81;69.07;95277.25;4958008;29;1051;-50
2023/04/08 02:34:49;;;;;;;;;;;;;;;5.57;69.10;95277.50;4958078;29;948;-50
2023/04/08 02:37:15;;;;;;;;;;;;;;;5.59;69.26;95271.09;4957943;29;1063;-49
2023/04/08 02:39:41;;;;;;;;;;;;;;;5.67;69.33;95276.59;4957959;29;1229;-50
2023/04/08 02:42:07;;;;;;;;;;;;;;;5.75;68.91;95270.66;4956888;28;1990;-50
2023/04/08 02:44:33;;;;;;;;;;;;;;;5.84;68.77;95266.38;4957471;29;1626;-50
2023/04/08 02:46:59;;;;;;;;;;;;;;;5.81;68.87;95264.00;4957529;29;1109;-49
2023/04/08 02:49:25;;;;;;;;;;;;;;;5.59;68.84;95259.63;4957391;29;1118;-50
2023/04/08 02:51:51;;;;;;;;;;;;;;;5.49;69.88;95256.91;4957480;29;1114;-50
2023/04/08 02:54:17;;;;;;;;;;;;;;;5.50;69.79;95266.53;4957601;29;1286;-50
2023/04/08 02:56:43;;;;;;;;;;;;;;;5.46;70.24;95258.03;4957187;29;1320;-50
2023/04/08 02:59:09;;;;;;;;;;;;;;;5.39;70.42;95258.66;4957700;29;1014;-50
2023/04/08 03:01:35;;;;;;;;;;;;;;;5.43;69.64;95258.25;4957546;29;1914;-50
2023/04/08 03:04:01;;;;;;;;;;;;;;;5.46;69.36;95263.31;4957246;29;993;-50
2023/04/08 03:06:27;;;;;;;;;;;;;;;5.61;68.63;95266.47;4957189;29;1907;-50
2023/04/08 03:08:53;;;;;;;;;;;;;;;5.56;69.66;95268.69;4950357;29;1145;-50
2023/04/08 03:11:20;;;;;;;;;;;;;;;5.64;69.70;95263.59;4937938;29;1102;-50
2023/04/08 03:13:46;;;;;;;;;;;;;;;5.54;71.01;95260.03;4938133;29;1054;-50
2023/04/08 03:16:12;;;;;;;;;;;;;;;5.50;70.88;95263.88;4937865;29;1684;-50
2023/04/08 03:18:38;;;;;;;;;;;;;;;5.38;71.10;95271.06;4938112;29;963;-50
2023/04/08 03:21:04;;;;;;;;;;;;;;;5.34;71.54;95274.94;4937988;29;1919;-50
2023/04/08 03:23:30;;;;;;;;;;;;;;;5.40;71.29;95266.47;4937735;29;1027;-49
2023/04/08 03:25:57;;;;;;;;;;;;;;;5.39;71.23;95274.56;4938049;29;967;-50
2023/04/08 03:28:23;;;;;;;;;;;;;;;5.38;71.27;95272.88;4937787;29;995;-50
2023/04/08 03:30:48;;;;;;;;;;;;;;;5.43;71.09;95279.47;4937615;29;1035;-50
2023/04/08 03:33:15;;;;;;;;;;;;;;;5.52;71.19;95279.69;4937690;29;976;-50
2023/04/08 03:35:41;;;;;;;;;;;;;;;5.35;71.55;95281.94;4937504;29;2014;-50
2023/04/08 03:38:07;;;;;;;;;;;;;;;5.25;71.44;95279.19;4937532;29;917;-50
2023/04/08 03:40:33;;;;;;;;;;;;;;;5.41;71.71;95285.88;4937456;29;1992;-50
2023/04/08 03:42:59;;;;;;;;;;;;;;;5.48;72.34;95287.03;4937430;29;1034;-50
2023/04/08 03:45:25;;;;;;;;;;;;;;;5.44;71.70;95275.00;4937345;29;1060;-50
2023/04/08 03:47:51;;;;;;;;;;;;;;;5.54;71.83;95283.91;4920513;29;1048;-49
2023/04/08 03:50:17;;;;;;;;;;;;;;;5.56;70.98;95281.97;4937411;29;1030;-50
2023/04/08 03:52:43;;;;;;;;;;;;;;;5.52;71.58;95287.63;4937021;29;1068;-50
2023/04/08 03:55:09;;;;;;;;;;;;;;;5.53;71.03;95279.56;4936747;29;1273;-50
2023/04/08 03:57:35;;;;;;;;;;;;;;;5.56;70.70;95289.91;4936941;29;1305;-50
2023/04/08 04:00:01;;;;;;;;;;;;;;;5.58;71.27;95284.50;4937137;29;991;-49
2023/04/08 04:02:27;;;;;;;;;;;;;;;5.61;71.23;95286.88;4936925;29;1931;-50
2023/04/08 04:04:53;;;;;;;;;;;;;;;5.58;71.47;95280.03;4937279;29;992;-50
2023/04/08 04:07:19;;;;;;;;;;;;;;;5.52;71.78;95283.19;4936853;29;1110;-50
2023/04/08 04:09:45;;;;;;;;;;;;;;;5.40;72.21;95278.88;4950751;29;1232;-51
2023/04/08 04:12:11;;;;;;;;;;;;;;;5.47;71.20;95285.38;4955880;29;1043;-50
2023/04/08 04:14:37;;;;;;;;;;;;;;;5.42;71.24;95283.09;4956096;29;1080;-49
2023/04/08 04:17:03;;;;;;;;;;;;;;;5.46;71.23;95286.31;4955874;29;1282;-50
2023/04/08 04:19:30;;;;;;;;;;;;;;;5.37;71.36;95282.63;4955847;29;1043;-50
2023/04/08 04:21:56;;;;;;;;;;;;;;;5.37;71.29;95289.72;4956062;29;1907;-50
2023/04/08 04:24:22;;;;;;;;;;;;;;;5.26;71.14;95287.97;4955731;29;1287;-50
2023/04/08 04:26:48;;;;;;;;;;;;;;;5.18;71.52;95287.75;4955701;29;1856;-49
2023/04/08 04:29:14;;;;;;;;;;;;;;;5.34;71.28;95296.13;4955987;29;1090;-49
2023/04/08 04:31:40;;;;;;;;;;;;;;;5.48;70.44;95298.50;4955946;29;1222;-50
2023/04/08 04:34:06;;;;;;;;;;;;;;;5.61;70.61;95294.84;4955573;29;1110;-49
2023/04/08 04:36:32;;;;;;;;;;;;;;;5.55;71.25;95293.53;4955563;29;1897;-50
2023/04/08 04:38:58;;;;;;;;;;;;;;;5.36;71.75;95294.19;4955800;29;1050;-48
2023/04/08 04:41:26;;;;;;;;;;;;;;;5.29;71.07;95293.00;4955314;29;1984;-50
2023/04/08 04:43:52;;;;;;;;;;;;;;;5.31;71.51;95285.78;4955532;29;976;-50
2023/04/08 04:46:18;;;;;;;;;;;;;;;5.39;70.44;95293.97;4955676;29;1039;-50
2023/04/08 04:48:44;;;;;;;;;;;;;;;5.45;70.19;95295.25;4955398;29;1090;-50
2023/04/08 04:51:10;;;;;;;;;;;;;;;5.67;70.82;95296.97;4955720;29;1026;-50
2023/04/08 04:53:36;;;;;;;;;;;;;;;5.80;70.69;95291.47;4955529;29;999;-50
2023/04/08 04:56:02;;;;;;;;;;;;;;;5.93;70.75;95297.44;4955205;29;1092;-50
2023/04/08 04:58:28;;;;;;;;;;;;;;;5.86;72.22;95302.44;4955228;29;1102;-49
2023/04/08 05:00:55;;;;;;;;;;;;;;;5.86;71.58;95294.47;4955289;29;1989;-50
2023/04/08 05:03:21;;;;;;;;;;;;;;;5.83;70.76;95297.38;4955368;29;992;-50
2023/04/08 05:05:51;;;;;;;;;;;;;;;5.74;70.66;95297.31;4955187;28;971;-50
2023/04/08 05:08:17;;;;;;;;;;;;;;;5.92;70.37;95306.41;4952791;29;1993;-50
2023/04/08 05:10:43;;;;;;;;;;;;;;;6.13;70.31;95303.78;4936056;29;1015;-50
2023/04/08 05:13:09;;;;;;;;;;;;;;;6.28;70.11;95303.41;4936051;29;960;-50
2023/04/08 05:15:35;;;;;;;;;;;;;;;6.36;69.19;95300.97;4935912;29;1634;-50
2023/04/08 05:18:01;;;;;;;;;;;;;;;6.52;69.48;95308.44;4935887;29;1035;-49
2023/04/08 05:20:27;;;;;;;;;;;;;;;6.55;66.69;95305.53;4935718;29;1996;-50
2023/04/08 05:22:53;;;;;;;;;;;;;;;6.66;67.14;95305.44;4935942;29;2005;-50
2023/04/08 05:25:20;;;;;;;;;;;;;;;6.78;66.35;95304.38;4935977;29;1050;-50
2023/04/08 05:27:46;;;;;;;;;;;;;;;6.60;64.41;95266.09;4935818;29;1091;-50
2023/04/08 05:30:12;;;;;;;;;;;;;;;6.83;65.27;95299.50;4935829;29;1028;-50
2023/04/08 05:32:38;;;;;;;;;;;;;;;6.82;66.73;95303.13;4935818;29;1034;-50
2023/04/08 05:35:04;;;;;;;;;;;;;;;6.97;66.70;95297.44;4936097;29;973;-50
2023/04/08 05:37:30;;;;;;;;;;;;;;;7.04;64.89;95307.41;4935657;29;1048;-50
2023/04/08 05:39:56;;;;;;;;;;;;;;;6.96;63.80;95306.38;4936052;29;1063;-50
2023/04/08 05:42:22;;;;;;;;;;;;;;;7.08;64.96;95304.47;4935621;29;1915;-50
2023/04/08 05:44:48;;;;;;;;;;;;;;;7.11;64.33;95298.88;4935699;29;972;-50
2023/04/08 05:47:15;;;;;;;;;;;;;;;7.17;65.78;95304.50;4935823;29;1134;-50
2023/04/08 05:49:41;;;;;;;;;;;;;;;7.27;63.50;95303.69;4935628;29;1027;-50
2023/04/08 05:52:07;;;;;;;;;;;;;;;7.22;62.65;95306.75;4935939;29;1110;-50
2023/04/08 05:54:33;;;;;;;;;;;;;;;7.31;63.37;95307.75;4935673;29;1078;-50
2023/04/08 05:56:59;;;;;;;;;;;;;;;7.35;62.41;95303.84;4935410;29;1293;-50
2023/04/08 05:59:25;;;;;;;;;;;;;;;7.26;61.81;95302.81;4935615;29;975;-50
2023/04/08 06:01:51;;;;;;;;;;;;;;;7.40;61.21;95306.94;4935400;29;1910;-50
2023/04/08 06:04:17;;;;;;;;;;;;;;;7.68;59.90;95307.91;4935527;29;1055;-50
2023/04/08 06:06:43;;;;;;;;;;;;;;;7.72;60.79;95304.00;4935600;29;1995;-50
2023/04/08 06:09:09;;;;;;;;;;;;;;;7.72;60.86;95297.81;4944672;29;1150;-50
2023/04/08 06:11:35;;;;;;;;;;;;;;;7.87;61.51;95304.41;4954461;29;1067;-50
2023/04/08 06:14:01;;;;;;;;;;;;;;;8.00;59.94;95302.28;4954916;29;1030;-50
2023/04/08 06:16:27;;;;;;;;;;;;;;;8.13;58.51;95307.34;4954564;28;1145;-50
2023/04/08 06:18:53;;;;;;;;;;;;;;;8.31;59.03;95298.59;4958314;29;1066;-49
2023/04/08 06:21:20;;;;;;;;;;;;;;;8.48;61.00;95310.38;4957884;29;1910;-50
2023/04/08 06:23:46;;;;;;;;;;;;;;;8.57;58.56;95304.19;4958196;29;1024;-50
2023/04/08 06:26:12;;;;;;;;;;;;;;;8.98;58.11;95310.06;4957847;29;1210;-50
2023/04/08 06:28:38;;;;;;;;;;;;;;;9.21;57.13;95312.34;4958355;29;972;-50
2023/04/08 06:31:05;;;;;;;;;;;;;;;9.28;56.05;95313.44;4957984;29;1086;-50
2023/04/08 06:33:31;;;;;;;;;;;;;;;9.34;55.11;95308.34;4957996;29;1039;-49
2023/04/08 06:36:03;;;;;;;;;;;;;;;9.41;55.93;95300.59;4957855;29;948;-50
2023/04/08 06:38:30;;;;;;;;;;;;;;;9.30;55.65;95306.97;4957736;29;1967;-50
2023/04/08 06:41:06;;;;;;;;;;;;;;;9.24;54.53;95307.56;4957594;29;1922;-50
2023/04/08 06:43:32;;;;;;;;;;;;;;;9.32;55.78;95304.16;4957673;29;1356;-50
2023/04/08 06:45:59;;;;;;;;;;;;;;;9.33;55.71;95303.13;4940601;29;1099;-50
2023/04/08 06:48:29;;;;;;;;;;;;;;;9.19;55.67;95308.00;4957850;29;1031;-50
2023/04/08 06:50:55;;;;;;;;;;;;;;;8.99;57.36;95309.94;4957531;29;1868;-50
2023/04/08 06:53:25;;;;;;;;;;;;;;;9.15;56.40;95311.13;4957386;29;1055;-50
2023/04/08 06:55:51;;;;;;;;;;;;;;;9.58;55.76;95305.09;4940364;29;1140;-50
2023/04/08 06:58:17;;;;;;;;;;;;;;;9.75;55.07;95310.56;4957388;29;1978;-50
2023/04/08 07:00:43;;;;;;;;;;;;;;;9.91;54.83;95307.25;4957618;29;1915;-50
2023/04/08 07:03:10;;;;;;;;;;;;;;;10.29;53.89;95310.56;4957668;29;971;-51
2023/04/08 07:05:37;;;;;;;;;;;;;;;11.07;51.31;95312.41;4957311;29;1059;-51
2023/04/08 07:08:05;;;;;;;;;;;;;;;11.86;49.90;95318.34;4957039;29;1184;-51
2023/04/08 07:10:31;;;;;;;;;;;;;;;12.50;47.84;95330.16;4937954;29;1067;-51
2023/04/08 07:12:57;;;;;;;;;;;;;;;12.56;44.64;95336.69;4921084;29;1047;-51
2023/04/08 07:15:24;;;;;;;;;;;;;;;12.47;45.99;95337.69;4921306;29;1043;-51
2023/04/08 07:17:51;;;;;;;;;;;;;;;13.19;45.99;95340.41;4937940;29;1918;-51
2023/04/08 07:20:17;;;;;;;;;;;;;;;13.45;45.64;95337.50;4937828;29;967;-51
2023/04/08 07:22:43;;;;;;;;;;;;;;;12.86;44.60;95342.31;4937780;29;1911;-52
2023/04/08 07:25:09;;;;;;;;;;;;;;;12.39;46.80;95333.16;4920927;29;1106;-53
2023/04/08 07:27:35;;;;;;;;;;;;;;;11.96;47.42;95331.63;4937543;29;1239;-51
2023/04/08 07:30:01;;;;;;;;;;;;;;;11.80;47.95;95329.72;4937772;29;1039;-52
2023/04/08 07:32:28;;;;;;;;;;;;;;;11.88;48.07;95329.75;4937621;29;1043;-52
2023/04/08 07:34:54;;;;;;;;;;;;;;;12.21;47.24;95333.31;4937628;29;1439;-51
2023/04/08 07:37:20;;;;;;;;;;;;;;;12.41;46.35;95336.50;4937788;29;1058;-52
2023/04/08 07:39:46;;;;;;;;;;;;;;;12.55;46.94;95335.00;4937479;29;1051;-52
2023/04/08 07:42:12;;;;;;;;;;;;;;;12.59;46.67;95338.19;4936781;29;1987;-52
2023/04/08 07:44:38;;;;;;;;;;;;;;;13.23;48.20;95333.69;4937693;29;1026;-52
2023/04/08 07:47:04;;;;;;;;;;;;;;;13.47;46.72;95334.66;4937456;29;1063;-52
2023/04/08 07:49:30;;;;;;;;;;;;;;;13.29;44.69;95341.03;4937577;29;1059;-52
2023/04/08 07:51:56;;;;;;;;;;;;;;;13.11;45.76;95339.59;4937349;29;1074;-52
2023/04/08 07:54:22;;;;;;;;;;;;;;;13.86;43.95;95341.81;4937192;29;1149;-52
2023/04/08 07:56:48;;;;;;;;;;;;;;;14.21;43.27;95344.97;4937044;29;1254;-51
2023/04/08 07:59:15;;;;;;;;;;;;;;;13.79;44.33;95343.53;4937091;29;1090;-51
2023/04/08 08:01:41;;;;;;;;;;;;;;;13.24;45.86;95337.19;4937037;29;1907;-51
2023/04/08 08:04:07;;;;;;;;;;;;;;;12.76;47.05;95337.16;4937094;29;1122;-51
2023/04/08 08:06:33;;;;;;;;;;;;;;;12.91;46.50;95349.88;4920139;29;1055;-51
2023/04/08 08:08:59;;;;;;;;;;;;;;;12.93;46.53;95343.31;4944721;29;1358;-52
2023/04/08 08:11:26;;;;;;;;;;;;;;;13.31;46.15;95332.84;4955979;29;1207;-51
2023/04/08 08:13:53;;;;;;;;;;;;;;;14.23;46.03;95329.50;4956341;29;1095;-53
2023/04/08 08:16:19;;;;;;;;;;;;;;;14.97;43.77;95348.56;4956179;29;1053;-52
2023/04/08 08:18:45;;;;;;;;;;;;;;;14.97;42.39;95345.06;4939278;29;1046;-52
2023/04/08 08:21:11;;;;;;;;;;;;;;;15.46;43.26;95335.56;4939004;29;1902;-51
2023/04/08 08:23:37;;;;;;;;;;;;;;;15.64;40.58;95343.28;4955876;29;971;-51
2023/04/08 08:26:08;;;;;;;;;;;;;;;15.22;42.65;95334.84;4954836;29;1166;-52
2023/04/08 08:28:34;;;;;;;;;;;;;;;15.43;42.28;95334.09;4936528;29;1118;-52
2023/04/08 08:31:01;;;;;;;;;;;;;;;15.64;43.04;95336.03;4936915;29;968;-49
2023/04/08 08:33:27;;;;;;;;;;;;;;;15.69;42.23;95325.53;4936399;29;1211;-50
2023/04/08 08:35:54;;;;;;;;;;;;;;;16.10;40.60;95332.25;4936871;29;960;-50
2023/04/08 08:38:20;;;;;;;;;;;;;;;15.29;42.23;95327.72;4936590;29;995;-49
2023/04/08 08:40:52;;;;;;;;;;;;;;;14.68;43.77;95321.59;4935820;29;2029;-50
2023/04/08 08:43:19;;;;;;;;;;;;;;;14.78;44.47;95322.19;4936516;29;979;-50
2023/04/08 08:45:45;;;;;;;;;;;;;;;15.71;43.35;95318.09;4936227;29;1095;-49
2023/04/08 08:48:11;;;;;;;;;;;;;;;15.62;43.47;95313.81;4936249;29;1055;-49
2023/04/08 08:50:37;;;;;;;;;;;;;;;14.70;44.17;95308.78;4936578;29;972;-49
2023/04/08 08:53:03;;;;;;;;;;;;;;;14.37;45.07;95307.19;4919344;29;1040;-52
2023/04/08 08:55:33;;;;;;;;;;;;;;;14.07;46.25;95298.19;4936168;29;1101;-49
2023/04/08 08:58:00;;;;;;;;;;;;;;;13.78;46.62;95293.50;4936460;29;1026;-48
2023/04/08 09:00:37;;;;;;;;;;;;;;;13.55;46.02;95296.16;4936180;29;979;-49
2023/04/08 09:03:16;;;;;;;;;;;;;;;13.33;47.41;95298.59;4936087;29;1039;-48
2023/04/08 09:05:52;;;;;;;;;;;;;;;13.28;46.84;95306.31;4936005;29;1115;-48
2023/04/08 09:08:22;;;;;;;;;;;;;;;13.22;47.53;95297.13;4938427;29;1165;-49
2023/04/08 09:10:48;;;;;;;;;;;;;;;13.43;46.51;95291.19;4955394;29;1062;-48
2023/04/08 09:13:14;;;;;;;;;;;;;;;13.28;47.89;95292.91;4955190;29;1051;-49
2023/04/08 09:16:00;;;;;;;;;;;;;;;13.72;47.22;95287.00;4955111;29;995;-48
2023/04/08 09:18:26;;;;;;;;;;;;;;;14.35;45.67;95285.03;4944714;29;1851;-48
2023/04/08 09:20:52;;;;;;;;;;;;;;;14.44;45.83;95283.94;4954749;29;1907;-48
2023/04/08 09:23:19;;;;;;;;;;;;;;;14.53;45.77;95281.16;4955064;29;1024;-48
2023/04/08 09:25:45;;;;;;;;;;;;;;;14.18;46.78;95273.56;4955239;29;1043;-49
2023/04/08 09:28:19;;;;;;;;;;;;;;;13.99;47.96;95268.69;4955136;29;959;-49
2023/04/08 09:30:45;;;;;;;;;;;;;;;15.12;46.18;95278.56;4954959;29;999;-48
2023/04/08 09:33:11;;;;;;;;;;;;;;;14.76;46.46;95270.38;4955051;29;976;-48
2023/04/08 09:35:37;;;;;;;;;;;;;;;14.37;46.86;95271.41;4955205;29;996;-48
2023/04/08 09:38:04;;;;;;;;;;;;;;;14.05;47.13;95273.31;4955000;29;1029;-49
2023/04/08 09:40:35;;;;;;;;;;;;;;;13.77;48.00;95263.13;4954790;29;1098;-48
2023/04/08 09:43:04;;;;;;;;;;;;;;;13.56;48.59;95262.91;4954839;29;1206;-48
2023/04/08 09:45:32;;;;;;;;;;;;;;;14.10;48.19;95264.75;4954878;29;1048;-48
2023/04/08 09:48:11;;;;;;;;;;;;;;;14.94;47.15;95267.34;4955049;29;1140;-50
2023/04/08 09:50:41;;;;;;;;;;;;;;;14.98;46.57;95263.25;4955008;28;1046;-48
2023/04/08 09:53:28;;;;;;;;;;;;;;;15.11;46.67;95265.28;4957774;29;1054;-48
2023/04/08 10:00:00;;;;;;;;;;;;;;;14.72;45.89;95263.69;4953231;29;1195;-49
2023/04/08 10:02:29;;;;;;;;;;;;;;;14.44;45.69;95259.72;4958272;29;1930;-49
2023/04/08 10:04:57;;;;;;;;;;;;;;;14.28;46.82;95253.66;4958723;29;985;-49
2023/04/08 10:07:24;;;;;;;;;;;;;;;14.14;47.68;95245.38;4958546;29;1054;-49
2023/04/08 10:09:50;;;;;;;;;;;;;;;14.23;47.25;95249.66;4944093;29;1144;-48
2023/04/08 10:12:16;;;;;;;;;;;;;;;14.34;46.48;95255.59;4939354;29;975;-49
2023/04/08 10:15:02;;;;;;;;;;;;;;;14.31;46.16;95253.31;4938989;29;1095;-49
2023/04/08 10:17:34;;;;;;;;;;;;;;;14.17;46.33;95255.78;4938959;29;1777;-49
2023/04/08 10:20:00;;;;;;;;;;;;;;;14.04;47.03;95247.47;4939052;29;1036;-48
2023/04/08 10:22:32;;;;;;;;;;;;;;;13.99;46.39;95248.00;4938727;29;2002;-49
2023/04/08 10:25:17;;;;;;;;;;;;;;;13.86;47.15;95248.59;4939180;29;1020;-49
2023/04/08 10:27:44;;;;;;;;;;;;;;;13.72;47.53;95246.69;4939058;29;968;-49
2023/04/08 10:30:25;;;;;;;;;;;;;;;13.70;46.99;95253.22;4938881;29;1175;-49
2023/04/08 10:32:52;;;;;;;;;;;;;;;13.61;47.12;95263.22;4939049;29;976;-49
2023/04/08 10:35:28;;;;;;;;;;;;;;;13.63;46.66;95269.25;4938618;29;1564;-48
2023/04/08 10:37:54;;;;;;;;;;;;;;;13.49;47.01;95273.53;4938539;29;1027;-48
2023/04/08 10:40:20;;;;;;;;;;;;;;;13.47;48.02;95265.66;4938860;29;1064;-49
2023/04/08 10:42:46;;;;;;;;;;;;;;;13.54;47.88;95263.06;4938471;29;1990;-48
2023/04/08 10:45:16;;;;;;;;;;;;;;;13.54;46.22;95264.94;4938564;29;1058;-48
2023/04/08 10:47:42;;;;;;;;;;;;;;;13.68;48.32;95245.38;4938468;29;1086;-48
2023/04/08 10:50:12;;;;;;;;;;;;;;;14.09;47.03;95247.75;4938462;29;1015;-49
2023/04/08 10:53:04;;;;;;;;;;;;;;;13.89;49.15;95239.34;4938319;29;1059;-48
2023/04/08 10:55:31;;;;;;;;;;;;;;;13.48;46.74;95243.13;4935717;29;1794;-48
2023/04/08 10:58:04;;;;;;;;;;;;;;;13.53;47.24;95244.47;4938580;29;999;-49
2023/04/08 11:00:34;;;;;;;;;;;;;;;13.29;48.42;95235.50;4938584;29;1020;-48
2023/04/08 11:03:01;;;;;;;;;;;;;;;13.12;50.07;95225.84;4937985;29;2051;-48
2023/04/08 11:05:27;;;;;;;;;;;;;;;12.85;49.84;95227.97;4938354;29;1059;-48
2023/04/08 11:07:54;;;;;;;;;;;;;;;12.52;50.71;95233.44;4938247;29;987;-48
2023/04/08 11:10:20;;;;;;;;;;;;;;;12.43;52.23;95219.19;4956713;29;1204;-48
2023/04/08 11:12:46;;;;;;;;;;;;;;;12.56;51.70;95216.00;4957267;29;1047;-48
2023/04/08 11:15:13;;;;;;;;;;;;;;;12.93;52.88;95206.47;4940170;29;1062;-49
2023/04/08 11:17:40;;;;;;;;;;;;;;;13.17;52.08;95199.31;4957107;29;1218;-49
2023/04/08 11:20:07;;;;;;;;;;;;;;;12.97;49.25;95205.09;4940300;29;1085;-48
2023/04/08 11:22:33;;;;;;;;;;;;;;;12.83;50.26;95197.78;4956801;29;1911;-49
2023/04/08 11:25:00;;;;;;;;;;;;;;;13.17;51.73;95196.63;4956976;29;1036;-49
2023/04/08 11:27:26;;;;;;;;;;;;;;;13.82;50.90;95200.75;4956891;29;960;-49
2023/04/08 11:29:55;;;;;;;;;;;;;;;14.19;48.24;95207.16;4957183;29;1010;-49
2023/04/08 11:32:22;;;;;;;;;;;;;;;13.63;49.90;95204.78;4956746;29;1098;-49
2023/04/08 11:34:48;;;;;;;;;;;;;;;13.72;49.28;95200.19;4956998;29;968;-49
2023/04/08 11:37:15;;;;;;;;;;;;;;;13.61;48.87;95212.16;4956818;29;1027;-47
2023/04/08 11:39:44;;;;;;;;;;;;;;;13.44;49.16;95198.00;4957063;29;1007;-52
2023/04/08 11:42:29;;;;;;;;;;;;;;;13.48;48.64;95208.22;4956632;29;2318;-49
2023/04/08 11:44:56;;;;;;;;;;;;;;;13.58;48.72;95208.00;4957187;29;971;-49
2023/04/08 11:47:29;;;;;;;;;;;;;;;13.56;48.02;95214.53;4956740;29;987;-49
2023/04/08 11:49:55;;;;;;;;;;;;;;;13.43;48.01;95221.34;4956882;29;1006;-49
2023/04/08 11:52:21;;;;;;;;;;;;;;;13.38;47.95;95217.53;4956384;29;1866;-48
2023/04/08 11:54:48;;;;;;;;;;;;;;;13.31;48.51;95221.94;4956500;29;1210;-49
2023/04/08 11:57:14;;;;;;;;;;;;;;;13.21;48.70;95214.06;4956518;29;1059;-49
2023/04/08 11:59:41;;;;;;;;;;;;;;;13.30;48.22;95210.34;4956225;29;1122;-49
2023/04/08 12:02:07;;;;;;;;;;;;;;;13.58;47.32;95207.16;4956424;29;1915;-48
2023/04/08 12:04:33;;;;;;;;;;;;;;;13.57;46.64;95205.50;4956118;29;1071;-48
2023/04/08 12:06:59;;;;;;;;;;;;;;;14.01;45.22;95208.31;4956405;29;1026;-49
2023/04/08 12:09:26;;;;;;;;;;;;;;;14.60;45.30;95206.81;4945117;29;1232;-49
2023/04/08 12:11:52;;;;;;;;;;;;;;;14.72;44.43;95202.66;4936907;29;1058;-49
2023/04/08 12:14:20;;;;;;;;;;;;;;;14.95;44.60;95199.00;4936507;29;972;-49
2023/04/08 12:16:47;;;;;;;;;;;;;;;14.67;42.70;95196.16;4937125;29;1056;-49
2023/04/08 12:19:13;;;;;;;;;;;;;;;14.57;42.31;95197.25;4936696;29;1218;-49
2023/04/08 12:21:39;;;;;;;;;;;;;;;14.61;43.06;95192.34;4936526;29;1907;-49
2023/04/08 12:24:05;;;;;;;;;;;;;;;14.54;43.49;95184.13;4936829;29;1194;-49
2023/04/08 12:26:32;;;;;;;;;;;;;;;14.38;43.32;95185.16;4936573;29;1246;-49
2023/04/08 12:28:58;;;;;;;;;;;;;;;14.34;43.45;95180.31;4936837;29;967;-49
2023/04/08 12:31:26;;;;;;;;;;;;;;;14.24;43.64;95189.47;4936512;29;1574;-49
2023/04/08 12:33:52;;;;;;;;;;;;;;;13.99;43.72;95188.03;4936540;29;1740;-49
2023/04/08 12:36:19;;;;;;;;;;;;;;;13.89;43.83;95185.59;4936624;29;1022;-49
2023/04/08 12:38:45;;;;;;;;;;;;;;;13.93;44.08;95183.38;4936448;29;1212;-49
2023/04/08 12:41:11;;;;;;;;;;;;;;;13.99;45.84;95186.16;4936460;29;2000;-49
2023/04/08 12:43:38;;;;;;;;;;;;;;;13.92;45.88;95189.75;4936290;29;1023;-49
2023/04/08 12:46:04;;;;;;;;;;;;;;;13.89;46.59;95188.28;4936620;29;1071;-49
2023/04/08 12:48:30;;;;;;;;;;;;;;;14.00;45.56;95195.06;4936361;29;1210;-49
2023/04/08 12:50:57;;;;;;;;;;;;;;;14.11;45.88;95180.34;4936170;29;1039;-49
2023/04/08 12:53:25;;;;;;;;;;;;;;;14.34;44.33;95185.69;4919384;29;972;-49
2023/04/08 12:55:55;;;;;;;;;;;;;;;14.66;45.90;95181.84;4936482;29;1052;-49
2023/04/08 12:58:23;;;;;;;;;;;;;;;14.94;47.10;95170.41;4935972;29;1129;-49
2023/04/08 13:00:49;;;;;;;;;;;;;;;14.87;45.24;95164.09;4936137;29;1914;-49
2023/04/08 13:03:16;;;;;;;;;;;;;;;14.76;47.15;95160.03;4936398;29;1027;-49
2023/04/08 13:05:43;;;;;;;;;;;;;;;14.68;45.94;95160.94;4936041;29;1051;-49
2023/04/08 13:08:10;;;;;;;;;;;;;;;14.65;45.72;95158.66;4937419;29;1173;-50
2023/04/08 13:10:37;;;;;;;;;;;;;;;14.83;46.19;95159.13;4955512;29;1054;-49