Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:00;;;;;;;10.95;4.30;;;18.80;53.60;;;;;;5115643;28;20198;-75
2023/05/29 00:03:27;;;;;;;9.40;5.13;;;18.80;53.60;;;;;;5116069;28;20213;-75
2023/05/29 00:05:54;;;;;;;8.13;4.30;;;18.80;53.60;;;;;;5116137;28;20281;-74
2023/05/29 00:08:23;;;;;;;12.35;4.95;;;18.80;53.60;;;;;;5116143;28;20182;-75
2023/05/29 00:10:50;;;;;;;10.77;4.30;;;18.80;53.60;;;;;;5115343;28;20288;-75
2023/05/29 00:13:17;;;;;;;9.07;4.05;;;18.80;53.60;;;;;;5115603;28;20703;-75
2023/05/29 00:15:43;;;;;;;9.55;4.53;;;18.80;53.60;;;;;;5097747;28;20195;-75
2023/05/29 00:18:10;;;;;;;9.63;3.72;;;18.80;53.70;;;;;;5115865;28;20213;-75
2023/05/29 00:20:38;;;;;;;11.15;4.38;;;18.70;53.50;;;;;;5097947;28;20192;-74
2023/05/29 00:23:05;;;;;;;12.32;4.40;;;18.80;53.60;;;;;;5097198;28;20404;-75
2023/05/29 00:25:34;;;;;;;14.90;5.05;;;18.80;53.60;;;;;;5115792;28;20185;-75
2023/05/29 00:28:01;;;;;;;10.10;4.55;;;18.80;53.70;;;;;;5115692;28;20213;-74
2023/05/29 00:30:28;;;;;;;9.63;4.32;;;18.80;53.70;;;;;;5115855;28;20195;-75
2023/05/29 00:32:55;;;;;;;12.88;4.13;;;18.80;53.70;;;;;;5115593;28;20235;-75
2023/05/29 00:35:22;;;;;;;7.65;4.70;;;18.80;53.70;;;;;;5115960;28;20191;-74
2023/05/29 00:37:49;;;;;;;12.52;4.47;;;18.80;53.60;;;;;;5115480;28;20215;-74
2023/05/29 00:40:16;;;;;;;11.35;3.95;;;18.80;53.70;;;;;;5115659;28;20189;-75
2023/05/29 00:42:44;;;;;;;10.68;4.53;;;18.80;53.70;;;;;;5115147;28;20225;-75
2023/05/29 00:45:13;;;;;;;10.43;4.30;;;18.70;53.60;;;;;;5115422;28;20185;-75
2023/05/29 00:47:41;;;;;;;11.43;4.28;;;18.80;53.60;;;;;;5115013;28;20576;-75
2023/05/29 00:50:13;;;;;;;9.70;4.45;;;18.80;53.70;;;;;;5115125;28;20274;-74
2023/05/29 00:52:41;;;;;;;12.77;4.20;;;18.80;53.70;;;;;;5115169;28;20217;-75
2023/05/29 00:55:09;;;;;;;10.05;4.15;;;18.80;53.70;;;;;;5115119;28;20676;-75
2023/05/29 00:57:37;;;;;;;12.82;4.68;;;18.70;53.60;;;;;;5115023;28;20217;-75
2023/05/29 01:00:10;;;;;;;8.45;4.13;;;18.70;53.60;;;;;;5114305;28;20190;-75
2023/05/29 01:02:37;;;;;;;9.70;4.40;;;18.70;53.60;;;;;;5114898;28;20228;-74
2023/05/29 01:05:05;;;;;;;13.23;4.15;;;18.70;53.60;;;;;;5115054;28;20189;-75
2023/05/29 01:07:33;;;;;;;11.30;4.63;;;18.80;53.70;;;;;;5114924;28;20213;-74
2023/05/29 01:10:00;;;;;;;9.60;4.50;;;18.70;53.60;;;;;;5114578;28;20285;-75
2023/05/29 01:12:35;;;;;;;13.25;4.32;;;18.70;53.70;;;;;;5096681;28;20243;-75
2023/05/29 01:15:16;;;;;;;13.68;4.75;;;18.70;53.70;;;;;;5114900;28;20207;-75
2023/05/29 01:17:55;;;;;;;9.77;4.20;;;18.70;53.80;;;;;;5114703;28;20223;-74
2023/05/29 01:20:31;;;;;;;7.75;3.92;;;18.70;53.70;;;;;;5114388;28;20671;-74
2023/05/29 01:23:14;;;;;;;11.07;4.10;;;18.70;53.70;;;;;;5114545;28;20233;-75
2023/05/29 01:26:08;;;;;;;9.00;4.25;;;18.70;53.70;;;;;;5112240;28;20634;-74
2023/05/29 01:28:42;;;;;;;11.70;4.65;;;18.70;53.70;;;;;;5114439;28;20192;-75
2023/05/29 01:31:10;;;;;;;10.70;4.28;;;18.70;53.80;;;;;;5114534;28;20196;-75
2023/05/29 01:33:40;;;;;;;11.32;4.65;;;18.70;53.70;;;;;;5114358;28;20205;-74
2023/05/29 01:36:08;;;;;;;11.63;4.63;;;18.70;53.80;;;;;;5114090;28;20195;-74
2023/05/29 01:38:35;;;;;;;9.80;4.20;;;18.70;53.80;;;;;;5062226;28;20197;-75
2023/05/29 01:41:02;;;;;;;10.63;4.00;;;18.70;53.80;;;;;;5114311;28;20272;-75
2023/05/29 01:43:30;;;;;;;10.98;4.05;;;18.70;53.80;;;;;;5113791;28;20709;-74
2023/05/29 01:45:59;;;;;;;11.95;4.30;;;18.70;53.80;;;;;;5114037;28;20200;-74
2023/05/29 01:48:28;;;;;;;13.43;4.13;;;18.70;53.80;;;;;;5113917;28;20231;-75
2023/05/29 01:50:56;;;;;;;14.88;4.18;;;18.70;53.80;;;;;;5113558;28;20621;-75
2023/05/29 01:53:23;;;;;;;10.40;3.90;;;18.70;53.80;;;;;;5113770;28;20193;-75
2023/05/29 01:55:51;;;;;;;7.35;3.70;;;18.70;53.80;;;;;;5114123;28;20482;-74
2023/05/29 01:58:20;;;;;;;13.07;4.20;;;18.70;53.90;;;;;;5113670;28;20209;-74
2023/05/29 02:00:47;;;;;;;14.38;4.10;;;18.70;53.80;;;;;;5113986;28;20196;-75
2023/05/29 02:03:16;;;;;;;9.70;4.13;;;18.70;53.90;;;;;;5113616;28;20699;-75
2023/05/29 02:05:43;;;;;;;14.68;4.30;;;18.70;53.80;;;;;;5113570;28;20189;-74
2023/05/29 02:08:10;;;;;;;13.15;4.32;;;18.70;53.90;;;;;;5113494;28;20721;-74
2023/05/29 02:10:36;;;;;;;10.18;4.28;;;18.70;53.80;;;;;;5113388;28;20185;-74
2023/05/29 02:13:03;;;;;;;14.70;3.83;;;18.70;53.90;;;;;;5113687;28;20660;-75
2023/05/29 02:15:30;;;;;;;12.70;4.20;;;18.60;53.70;;;;;;5095250;28;20189;-74
2023/05/29 02:17:58;;;;;;;13.82;4.10;;;18.70;53.80;;;;;;5095182;28;20213;-75
2023/05/29 02:20:27;;;;;;;13.32;3.97;;;18.70;53.90;;;;;;5095221;28;20193;-74
2023/05/29 02:22:53;;;;;;;14.48;4.00;;;18.70;53.90;;;;;;5112842;28;20220;-74
2023/05/29 02:25:20;;;;;;;10.85;3.80;;;18.70;53.90;;;;;;5095288;28;20217;-74
2023/05/29 02:27:47;;;;;;;12.82;4.00;;;18.60;53.80;;;;;;5113309;28;20778;-74
2023/05/29 02:30:14;;;;;;;9.68;3.72;;;18.60;53.80;;;;;;5113379;28;20622;-75
2023/05/29 02:32:41;;;;;;;16.38;5.18;;;18.70;53.90;;;;;;5113127;28;20258;-74
2023/05/29 02:35:09;;;;;;;10.25;3.97;;;18.60;53.80;;;;;;5112921;28;20199;-74
2023/05/29 02:37:37;;;;;;;9.48;3.85;;;18.60;53.80;;;;;;5113007;28;20213;-74
2023/05/29 02:40:06;;;;;;;8.95;3.65;;;18.60;53.90;;;;;;5113279;28;20215;-74
2023/05/29 02:42:33;;;;;;;15.02;3.53;;;18.60;53.90;;;;;;5113294;28;20209;-74
2023/05/29 02:45:00;;;;;;;12.10;3.45;;;18.60;53.90;;;;;;5112620;28;20720;-74
2023/05/29 02:47:27;;;;;;;12.35;4.03;;;18.60;53.80;;;;;;5113261;28;20591;-74
2023/05/29 02:49:54;;;;;;;10.15;4.38;;;18.60;53.90;;;;;;5112475;28;20185;-74
2023/05/29 02:52:22;;;;;;;17.02;4.00;;;18.60;53.80;;;;;;5112808;28;20209;-74
2023/05/29 02:54:51;;;;;;;13.57;3.78;;;18.60;53.80;;;;;;5112919;28;20225;-75
2023/05/29 02:57:18;;;;;;;13.05;3.85;;;18.60;53.90;;;;;;5112923;28;20209;-74
2023/05/29 02:59:45;;;;;;;10.27;3.67;;;18.60;53.80;;;;;;5112999;28;20185;-75
2023/05/29 03:02:12;;;;;;;10.93;3.80;;;18.60;53.90;;;;;;5112740;28;20542;-74
2023/05/29 03:04:40;;;;;;;14.20;3.88;;;18.60;53.90;;;;;;5112826;28;20221;-74
2023/05/29 03:07:09;;;;;;;8.50;3.42;;;18.60;53.90;;;;;;5112816;28;20436;-74
2023/05/29 03:09:36;;;;;;;14.82;4.38;;;18.60;53.80;;;;;;5112777;28;20544;-75
2023/05/29 03:12:05;;;;;;;11.07;3.45;;;18.60;53.80;;;;;;5112437;28;20591;-75
2023/05/29 03:14:35;;;;;;;14.75;4.00;;;18.60;53.90;;;;;;5112316;28;20655;-74
2023/05/29 03:17:02;;;;;;;11.05;3.53;;;18.60;54.10;;;;;;5112771;28;20258;-74
2023/05/29 03:19:29;;;;;;;16.35;3.65;;;18.60;53.90;;;;;;5076782;28;20198;-74
2023/05/29 03:21:56;;;;;;;12.25;3.92;;;18.60;53.90;;;;;;5097062;28;20224;-74
2023/05/29 03:24:24;;;;;;;10.25;3.63;;;18.60;53.90;;;;;;5119365;28;20225;-75
2023/05/29 03:26:51;;;;;;;10.07;3.67;;;18.60;53.80;;;;;;5119274;28;20213;-75
2023/05/29 03:29:19;;;;;;;8.90;3.30;;;18.60;53.80;;;;;;5119395;28;20189;-74
2023/05/29 03:31:46;;;;;;;8.80;3.40;;;18.60;53.90;;;;;;5119282;28;20317;-74
2023/05/29 03:34:13;;;;;;;8.35;3.47;;;18.60;53.80;;;;;;5119072;28;20647;-75
2023/05/29 03:36:41;;;;;;;13.35;3.60;;;18.60;53.80;;;;;;5119092;28;20704;-75
2023/05/29 03:39:07;;;;;;;11.00;3.80;;;18.60;53.80;;;;;;5089665;28;20199;-75
2023/05/29 03:41:34;;;;;;;15.27;3.33;;;18.60;53.80;;;;;;5113181;28;20690;-75
2023/05/29 03:44:01;;;;;;;10.32;3.50;;;18.60;53.80;;;;;;5118930;28;20212;-74
2023/05/29 03:46:30;;;;;;;12.73;3.78;;;18.60;53.80;;;;;;5119239;28;20216;-75
2023/05/29 03:48:57;;;;;;;13.57;3.60;;;18.60;53.90;;;;;;5119153;28;20200;-74
2023/05/29 03:51:24;;;;;;;12.77;4.05;;;18.50;53.70;;;;;;5119003;28;20694;-75
2023/05/29 03:53:51;;;;;;;7.43;3.08;;;18.60;53.80;;;;;;5119423;28;20207;-75
2023/05/29 03:56:18;;;;;;;15.25;3.80;;;18.60;53.90;;;;;;5119003;28;20189;-74
2023/05/29 03:58:45;;;;;;;16.67;4.15;;;18.60;53.80;;;;;;5118956;28;20195;-75
2023/05/29 04:01:12;;;;;;;10.27;3.70;;;18.50;53.70;;;;;;5119106;28;20357;-74
2023/05/29 04:03:40;;;;;;;12.55;3.65;;;18.60;53.80;;;;;;5119076;28;20212;-74
2023/05/29 04:06:08;;;;;;;10.38;3.63;;;18.60;53.80;;;;;;5119083;28;20193;-74
2023/05/29 04:08:35;;;;;;;12.23;3.63;;;18.60;53.80;;;;;;5119040;28;20181;-75
2023/05/29 04:11:03;;;;;;;9.70;3.45;;;18.60;53.80;;;;;;5118997;28;20182;-75
2023/05/29 04:13:30;;;;;;;13.48;3.80;;;18.60;53.80;;;;;;5084307;28;20221;-74
2023/05/29 04:15:58;;;;;;;14.13;3.67;;;18.60;53.80;;;;;;5100910;28;20305;-74
2023/05/29 04:18:26;;;;;;;15.20;4.13;;;18.60;53.80;;;;;;5119184;28;20274;-75
2023/05/29 04:20:54;;;;;;;10.77;3.80;;;18.60;53.80;;;;;;5119153;28;20181;-74
2023/05/29 04:23:21;;;;;;;12.48;3.80;;;18.60;53.70;;;;;;5118787;28;20812;-74
2023/05/29 04:25:50;;;;;;;11.13;3.60;;;18.50;53.60;;;;;;5118434;28;20225;-75
2023/05/29 04:28:20;;;;;;;12.13;3.55;;;18.50;53.60;;;;;;5118978;28;20300;-75
2023/05/29 04:30:47;;;;;;;12.45;4.18;;;18.60;53.70;;;;;;5118130;28;20200;-75
2023/05/29 04:33:15;;;;;;;14.40;3.75;;;18.50;53.60;;;;;;5116323;28;20254;-75
2023/05/29 04:35:42;;;;;;;12.95;3.17;;;18.50;53.60;;;;;;5115619;28;20217;-75
2023/05/29 04:38:11;;;;;;;11.80;3.40;;;18.50;53.60;;;;;;5115742;28;20213;-75
2023/05/29 04:40:40;;;;;;;13.95;3.80;;;18.60;53.70;;;;;;5115624;28;20203;-74
2023/05/29 04:43:07;;;;;;;12.40;3.13;;;18.50;53.60;;;;;;5115204;28;20231;-75
2023/05/29 04:45:36;;;;;;;15.32;3.20;;;18.50;53.60;;;;;;5115309;28;20209;-75
2023/05/29 04:48:03;;;;;;;9.48;3.22;;;18.50;53.60;;;;;;5115232;28;20676;-75
2023/05/29 04:50:31;;;;;;;10.48;3.47;;;18.50;53.60;;;;;;5114938;28;20585;-74
2023/05/29 04:52:58;;;;;;;11.50;3.35;;;18.50;53.60;;;;;;5115413;28;20221;-75
2023/05/29 04:55:27;;;;;;;13.38;3.47;;;18.50;54.20;;;;;;5115266;28;20192;-74
2023/05/29 04:57:54;;;;;;;11.63;3.08;;;18.50;53.60;;;;;;5115044;28;20691;-74
2023/05/29 05:00:21;;;;;;;12.23;4.20;;;18.50;53.60;;;;;;5096547;28;20193;-74
2023/05/29 05:02:51;;;;;;;15.50;3.65;;;18.50;53.50;;;;;;5114772;28;20239;-75
2023/05/29 05:05:18;;;;;;;12.48;3.22;;;18.50;53.50;;;;;;5115113;28;20740;-75
2023/05/29 05:07:45;;;;;;;13.00;3.33;;;18.50;53.50;;;;;;5114882;28;20219;-74
2023/05/29 05:10:12;;;;;;;13.30;3.92;;;18.50;53.50;;;;;;5114970;28;20189;-74
2023/05/29 05:12:41;;;;;;;14.30;3.38;;;18.50;53.50;;;;;;5096878;28;20632;-74
2023/05/29 05:15:10;;;;;;;11.73;3.40;;;18.50;53.50;;;;;;5096570;28;20666;-74
2023/05/29 05:17:37;;;;;;;11.52;3.83;;;18.50;53.50;;;;;;5114771;28;20239;-74
2023/05/29 05:20:05;;;;;;;11.10;3.05;;;18.50;53.50;;;;;;5114788;28;20239;-74
2023/05/29 05:22:32;;;;;;;9.75;3.15;;;18.50;53.40;;;;;;5114707;28;20345;-74
2023/05/29 05:25:00;;;;;;;11.95;3.30;;;18.50;53.40;;;;;;5114606;28;20213;-74
2023/05/29 05:27:27;;;;;;;11.88;3.15;;;18.50;53.40;;;;;;5114756;28;20213;-75
2023/05/29 05:29:55;;;;;;;9.27;3.08;;;18.50;53.40;;;;;;5114455;28;20188;-74
2023/05/29 05:32:22;;;;;;;15.45;3.80;;;18.50;53.40;;;;;;5114365;28;20217;-75
2023/05/29 05:34:49;;;;;;;11.27;3.40;;;18.50;53.40;;;;;;5114256;28;20185;-74
2023/05/29 05:37:16;;;;;;;11.35;3.58;;;18.50;53.30;;;;;;5114501;28;20213;-75
2023/05/29 05:39:43;;;;;;;12.57;3.50;;;18.50;53.30;;;;;;5114405;28;20185;-74
2023/05/29 05:42:10;;;;;;;13.43;3.45;;;18.50;54.00;;;;;;5114275;28;20291;-74
2023/05/29 05:44:37;;;;;;;14.32;3.08;;;18.40;53.30;;;;;;5113870;28;20581;-74
2023/05/29 05:47:06;;;;;;;11.85;3.25;;;18.50;53.30;;;;;;5114214;28;20217;-74
2023/05/29 05:49:33;;;;;;;12.00;3.22;;;18.50;53.30;;;;;;5114269;28;20196;-74
2023/05/29 05:51:59;;;;;;;15.13;3.83;;;18.50;53.30;;;;;;5113615;28;20725;-74
2023/05/29 05:54:26;;;;;;;13.18;4.35;;;18.50;53.30;;;;;;5114018;28;20682;-74
2023/05/29 05:56:53;;;;;;;13.32;3.47;;;18.50;53.30;;;;;;5114032;28;20300;-74
2023/05/29 05:59:21;;;;;;;10.30;3.35;;;18.50;53.30;;;;;;5113619;28;20189;-74
2023/05/29 06:01:48;;;;;;;14.20;3.85;;;18.50;53.20;;;;;;5113596;28;20225;-74
2023/05/29 06:04:17;;;;;;;9.70;3.33;;;18.50;53.20;;;;;;5113893;28;20182;-74
2023/05/29 06:06:44;;;;;;;10.65;3.60;;;18.50;53.20;;;;;;5113790;28;20209;-74
2023/05/29 06:09:12;;;;;;;10.23;3.45;;;18.50;53.20;;;;;;5095587;28;20647;-74
2023/05/29 06:11:39;;;;;;;10.30;3.53;;;18.50;53.20;;;;;;5113233;28;20213;-74
2023/05/29 06:14:06;;;;;;;10.88;3.47;;;18.50;53.20;;;;;;5113459;28;20181;-74
2023/05/29 06:16:32;;;;;;;8.73;3.13;;;18.40;53.10;;;;;;5113560;28;20266;-74
2023/05/29 06:18:59;;;;;;;10.43;2.97;;;18.50;53.10;;;;;;5095394;28;20185;-74
2023/05/29 06:21:28;;;;;;;11.35;3.20;;;18.50;53.80;;;;;;5113505;28;20268;-74
2023/05/29 06:23:55;;;;;;;9.98;3.22;;;18.50;53.10;;;;;;5095322;28;20189;-74
2023/05/29 06:26:22;;;;;;;13.40;3.00;;;18.40;53.10;;;;;;5095136;28;20709;-74
2023/05/29 06:28:49;;;;;;;10.20;2.97;;;18.40;53.00;;;;;;5113365;28;20189;-74
2023/05/29 06:31:16;;;;;;;11.40;3.05;;;18.50;53.10;;;;;;5113451;28;20185;-74
2023/05/29 06:33:43;;;;;;;9.73;3.30;;;18.40;53.10;;;;;;5113235;28;20235;-74
2023/05/29 06:36:10;;;;;;;12.25;3.10;;;18.40;53.00;;;;;;5112932;28;20194;-74
2023/05/29 06:38:39;;;;;;;11.10;3.25;;;18.40;53.00;;;;;;5113454;28;20213;-75
2023/05/29 06:41:06;;;;;;;9.10;2.80;;;18.40;53.00;;;;;;5094620;28;20211;-75
2023/05/29 06:43:33;;;;;;;10.57;2.78;;;18.40;53.00;;;;;;5094771;28;20213;-74
2023/05/29 06:46:00;;;;;;;10.55;3.47;;;18.40;53.00;;;;;;5095330;28;20224;-74
2023/05/29 06:48:27;;;;;;;11.57;3.83;;;18.40;53.00;;;;;;5094739;28;20694;-75
2023/05/29 06:50:54;;;;;;;12.13;3.63;;;18.40;53.00;;;;;;5112753;28;20225;-74
2023/05/29 06:53:21;;;;;;;9.35;2.80;;;18.40;53.00;;;;;;5113095;28;20219;-74
2023/05/29 06:55:49;;;;;;;10.40;2.85;;;18.40;53.00;;;;;;5076856;28;20197;-74
2023/05/29 06:58:16;;;;;;;12.52;3.25;;;18.40;53.00;;;;;;5112736;28;20213;-74
2023/05/29 07:00:43;;;;;;;9.07;3.15;;;18.40;53.00;;;;;;5112824;28;20182;-75
2023/05/29 07:03:10;;;;;;;12.00;3.28;;;18.40;53.00;;;;;;5113055;28;20221;-74
2023/05/29 07:05:37;;;;;;;8.68;3.20;;;18.40;53.00;;;;;;5112755;28;20217;-75
2023/05/29 07:08:04;;;;;;;11.55;3.08;;;18.40;52.90;;;;;;5112540;28;20744;-75
2023/05/29 07:10:30;;;;;;;8.60;2.95;;;18.40;52.90;;;;;;5112328;28;20565;-74
2023/05/29 07:12:59;;;;;;;11.25;3.58;;;18.40;52.90;;;;;;5112746;28;20437;-74
2023/05/29 07:15:26;;;;;;;9.48;3.30;;;18.40;52.90;;;;;;5112776;28;20272;-74
2023/05/29 07:17:53;;;;;;;7.90;3.08;;;18.40;52.90;;;;;;5112755;28;20213;-75
2023/05/29 07:20:20;;;;;;;10.35;3.35;;;18.40;53.00;;;;;;5112312;28;20655;-75
2023/05/29 07:22:47;;;;;;;10.48;3.03;;;18.40;52.90;;;;;;5112372;28;20213;-74
2023/05/29 07:25:14;;;;;;;12.50;2.92;;;18.40;52.90;;;;;;5112511;28;20220;-74
2023/05/29 07:27:41;;;;;;;14.88;3.67;;;18.40;52.90;;;;;;5112648;28;20217;-74
2023/05/29 07:30:11;;;;;;;9.00;3.15;;;18.40;52.90;;;;;;5112613;28;20189;-75
2023/05/29 07:32:38;;;;;;;16.33;3.50;;;18.40;52.90;;;;;;5112441;28;20251;-74
2023/05/29 07:35:06;;;;;;;12.43;3.15;;;18.40;52.90;;;;;;5112748;28;20238;-74
2023/05/29 07:37:35;;;;;;;13.68;3.25;;;18.40;52.90;;;;;;5112381;28;20213;-74
2023/05/29 07:40:04;;;;;;;10.18;2.97;;;18.40;52.90;;;;;;5112442;28;20231;-74
2023/05/29 07:42:31;;;;;;;13.05;3.35;;;18.40;52.90;;;;;;5112430;28;20647;-75
2023/05/29 07:44:57;;;;;;;10.20;3.03;;;18.40;52.90;;;;;;5112340;28;20254;-74
2023/05/29 07:47:26;;;;;;;9.70;3.05;;;18.40;52.90;;;;;;5112395;28;20215;-75
2023/05/29 07:49:53;;;;;;;11.18;3.38;;;18.40;53.60;;;;;;5112056;28;20257;-74
2023/05/29 07:52:20;;;;;;;11.43;2.92;;;18.40;52.90;;;;;;5112060;28;20219;-75
2023/05/29 07:54:47;;;;;;;12.15;3.20;;;18.40;52.90;;;;;;5112425;28;20211;-75
2023/05/29 07:57:14;;;;;;;10.90;3.70;;;18.40;52.90;;;;;;5112550;28;20578;-74
2023/05/29 07:59:42;;;;;;;11.13;3.40;;;18.40;52.90;;;;;;5112411;28;20196;-74
2023/05/29 08:02:09;;;;;;;13.82;3.13;;;18.40;52.90;;;;;;5111681;28;20227;-74
2023/05/29 08:04:38;;;;;;;9.32;3.25;;;18.40;52.90;;;;;;5111925;28;20647;-75
2023/05/29 08:07:05;;;;;;;8.02;2.83;;;18.40;52.90;;;;;;5112271;28;20209;-75
2023/05/29 08:09:32;;;;;;;9.77;3.40;;;18.40;52.90;;;;;;5116025;28;20189;-74
2023/05/29 08:12:00;;;;;;;12.68;3.58;;;18.40;52.90;;;;;;5115712;28;20213;-74
2023/05/29 08:14:26;;;;;;;10.43;2.78;;;18.40;52.90;;;;;;5115763;28;20197;-74
2023/05/29 08:16:53;;;;;;;12.07;2.90;;;18.40;52.90;;;;;;5115935;28;20217;-74
2023/05/29 08:19:20;;;;;;;11.00;3.05;;;18.40;52.90;;;;;;5116196;28;20193;-75
2023/05/29 08:21:49;;;;;;;12.27;3.38;;;18.40;52.90;;;;;;5115892;28;20186;-73
2023/05/29 08:24:16;;;;;;;9.38;3.03;;;18.40;52.90;;;;;;5097662;28;20192;-74
2023/05/29 08:26:44;;;;;;;9.70;3.10;;;18.40;52.90;;;;;;5097406;28;20597;-74
2023/05/29 08:29:11;;;;;;;12.82;3.28;;;18.40;52.90;;;;;;5115772;28;20185;-74
2023/05/29 08:31:38;;;;;;;12.82;3.10;;;18.40;52.90;;;;;;5115330;28;20673;-75
2023/05/29 08:34:06;;;;;;;12.70;3.05;;;18.40;52.90;;;;;;5115274;28;20185;-75
2023/05/29 08:36:33;;;;;;;12.45;2.83;;;18.40;52.90;;;;;;5097408;28;20235;-75
2023/05/29 08:39:02;;;;;;;14.75;3.63;;;18.40;52.90;;;;;;5115574;28;20284;-75
2023/05/29 08:41:35;;;;;;;12.68;3.55;;;18.40;52.90;;;;;;5115529;28;20637;-75
2023/05/29 08:44:04;;;;;;;8.30;3.17;;;18.40;53.00;;;;;;5115407;28;20190;-74
2023/05/29 08:46:32;;;;;;;11.02;3.05;;;18.40;53.00;;;;;;5097197;28;20229;-74
2023/05/29 08:49:01;;;;;;;12.73;3.33;;;18.40;52.90;;;;;;5115393;28;20653;-74
2023/05/29 08:51:34;;;;;;;13.60;3.72;;;18.40;53.00;;;;;;5115069;28;20225;-74
2023/05/29 08:54:03;;;;;;;11.73;3.35;;;18.40;53.00;;;;;;5115276;28;20227;-75
2023/05/29 08:56:30;;;;;;;11.80;3.53;;;18.40;53.00;;;;;;5114867;28;20185;-75
2023/05/29 08:58:58;;;;;;;11.55;3.35;;;18.40;53.00;;;;;;5115262;28;20582;-75
2023/05/29 09:01:26;;;;;;;14.35;3.45;;;18.40;53.00;;;;;;5115129;28;20193;-74
2023/05/29 09:03:54;;;;;;;12.05;3.45;;;18.30;52.90;;;;;;5114846;28;20667;-73
2023/05/29 09:06:24;;;;;;;13.38;3.45;;;18.30;52.90;;;;;;5096994;28;20262;-74
2023/05/29 09:08:52;;;;;;;14.52;3.20;;;18.40;53.00;;;;;;5114991;28;20214;-75
2023/05/29 09:11:21;;;;;;;13.73;3.58;;;18.40;53.00;;;;;;5114620;28;20714;-74
2023/05/29 09:13:48;;;;;;;11.55;3.20;;;18.40;53.00;;;;;;5114540;28;20238;-74
2023/05/29 09:16:17;;;;;;;10.93;3.50;;;18.30;52.90;;;;;;5114643;28;20181;-75
2023/05/29 09:18:45;;;;;;;10.13;3.50;;;18.30;53.00;;;;;;5114487;28;20223;-74
2023/05/29 09:21:27;;;;;;;11.02;3.72;;;18.40;53.10;;;;;;5114235;28;20181;-74
2023/05/29 09:23:54;;;;;;;13.07;3.40;;;18.40;53.10;;;;;;5114637;28;20213;-74
2023/05/29 09:26:23;;;;;;;13.85;3.35;;;18.30;53.00;;;;;;5114344;28;20217;-74
2023/05/29 09:28:50;;;;;;;10.15;3.55;;;18.40;53.10;;;;;;5114634;28;20224;-74
2023/05/29 09:31:19;;;;;;;14.48;3.65;;;18.30;53.00;;;;;;5114541;28;20281;-74
2023/05/29 09:33:50;;;;;;;15.85;3.22;;;18.40;53.10;;;;;;5114574;28;20223;-74
2023/05/29 09:36:22;;;;;;;11.82;3.63;;;18.30;53.00;;;;;;5114409;28;20186;-75
2023/05/29 09:38:50;;;;;;;8.80;3.28;;;18.40;53.10;;;;;;5114122;28;20229;-75
2023/05/29 09:41:23;;;;;;;14.77;3.60;;;18.30;53.10;;;;;;5114406;28;20223;-74
2023/05/29 09:43:50;;;;;;;13.10;3.25;;;18.30;53.00;;;;;;5095990;28;20221;-74
2023/05/29 09:46:18;;;;;;;10.32;3.42;;;18.30;53.10;;;;;;5114154;28;20235;-75
2023/05/29 09:48:46;;;;;;;12.07;3.55;;;18.40;53.10;;;;;;5114031;28;20221;-74
2023/05/29 09:51:21;;;;;;;10.63;3.38;;;18.40;53.20;;;;;;5113769;28;20320;-74
2023/05/29 09:53:50;;;;;;;9.52;3.42;;;18.30;53.10;;;;;;5095751;28;20726;-74
2023/05/29 09:56:18;;;;;;;11.30;3.42;;;18.30;53.10;;;;;;5113819;28;20195;-74
2023/05/29 09:58:48;;;;;;;8.98;3.20;;;18.30;53.10;;;;;;5114037;28;20228;-74
2023/05/29 10:01:16;;;;;;;11.50;3.60;;;18.30;53.10;;;;;;5095947;28;20181;-74
2023/05/29 10:03:43;;;;;;;13.15;3.63;;;18.30;53.10;;;;;;5113950;28;20213;-74
2023/05/29 10:06:13;;;;;;;17.13;3.67;;;18.30;53.10;;;;;;5113895;28;20402;-74
2023/05/29 10:08:45;;;;;;;11.50;3.17;;;18.30;53.10;;;;;;5113789;28;20421;-74
2023/05/29 10:11:15;;;;;;;12.45;3.80;;;18.30;53.20;;;;;;5113792;28;20296;-74
2023/05/29 10:13:48;;;;;;;11.50;2.92;;;18.30;53.20;;;;;;5113596;28;20213;-74
2023/05/29 10:16:20;;;;;;;12.10;3.88;;;18.30;53.20;;;;;;5113759;28;20185;-74
2023/05/29 10:18:51;;;;;;;9.52;3.17;;;18.30;53.10;;;;;;5113456;28;20249;-74
2023/05/29 10:21:19;;;;;;;10.77;3.58;;;18.30;53.20;;;;;;5113738;28;20217;-73
2023/05/29 10:23:49;;;;;;;10.70;3.63;;;18.30;53.20;;;;;;5113618;28;20209;-75
2023/05/29 10:26:22;;;;;;;12.15;3.35;;;18.30;53.20;;;;;;5113077;28;20213;-74
2023/05/29 10:28:59;;;;;;;13.88;3.90;;;18.40;53.20;;;;;;5113777;28;20223;-75
2023/05/29 10:31:34;;;;;;;13.80;3.60;;;18.30;53.20;;;;;;5112764;28;20191;-75
2023/05/29 10:34:12;;;;;;;12.00;3.58;;;18.30;53.20;;;;;;5113490;28;20303;-74
2023/05/29 10:36:45;;;;;;;10.45;3.08;;;18.30;53.20;;;;;;5113016;28;20181;-74
2023/05/29 10:39:12;;;;;;;15.15;3.42;;;18.30;53.20;;;;;;5112861;28;20559;-75
2023/05/29 10:41:40;;;;;;;11.43;3.58;;;18.40;53.30;;;;;;5113209;28;20201;-74
2023/05/29 10:44:49;;;;;;;11.07;3.08;;;18.30;53.20;;;;;;5113483;28;20181;-75
2023/05/29 10:47:24;;;;;;;11.15;2.80;;;18.40;53.30;;;;;;4995985;28;20232;-74
2023/05/29 10:49:52;;;;;;;11.93;3.55;;;18.30;53.20;;;;;;5029933;28;20510;-74
2023/05/29 10:52:22;;;;;;;12.55;3.28;;;18.30;53.20;;;;;;5030208;28;20239;-74
2023/05/29 10:54:54;;;;;;;11.55;3.47;;;18.30;53.20;;;;;;5030037;28;20208;-75
2023/05/29 10:57:23;;;;;;;9.88;3.58;;;18.30;53.20;;;;;;5013643;28;20224;-74
2023/05/29 11:00:00;;;;;;;11.20;2.97;;;18.30;53.20;;;;;;5029825;28;20744;-74
2023/05/29 11:02:28;;;;;;;11.13;3.45;;;18.30;53.20;;;;;;5030032;28;20689;-74
2023/05/29 11:05:20;;;;;;;12.57;3.13;;;18.30;53.20;;;;;;5013519;28;20200;-74
2023/05/29 11:07:58;;;;;;;11.73;3.58;;;18.40;53.30;;;;;;5029664;28;20315;-74
2023/05/29 11:10:44;;;;;;;10.73;3.38;;;18.30;53.20;;;;;;5029853;28;20677;-75
2023/05/29 11:13:12;;;;;;;9.00;3.55;;;18.30;53.20;;;;;;4997240;28;20224;-75
2023/05/29 11:15:39;;;;;;;15.20;3.05;;;18.30;53.30;;;;;;5029728;28;20276;-74
2023/05/29 11:18:12;;;;;;;11.40;3.58;;;18.30;53.30;;;;;;5029765;28;20216;-75
2023/05/29 11:20:46;;;;;;;13.05;3.70;;;18.30;53.30;;;;;;5013221;28;20690;-75
2023/05/29 11:23:17;;;;;;;10.98;3.03;;;18.30;53.30;;;;;;5040088;28;20217;-74
2023/05/29 11:25:46;;;;;;;13.10;3.38;;;18.30;53.30;;;;;;5112575;28;20185;-75
2023/05/29 11:28:13;;;;;;;12.25;2.90;;;18.30;53.30;;;;;;5094237;28;20209;-75
2023/05/29 11:30:45;;;;;;;11.98;3.50;;;18.30;53.30;;;;;;5112605;28;20220;-75
2023/05/29 11:33:27;;;;;;;12.13;3.45;;;18.30;53.30;;;;;;5112589;28;20213;-74
2023/05/29 11:35:59;;;;;;;9.65;2.92;;;18.30;53.30;;;;;;5112059;28;20307;-74
2023/05/29 11:38:27;;;;;;;10.07;3.58;;;18.30;53.30;;;;;;5112709;28;20209;-74
2023/05/29 11:40:55;;;;;;;13.70;3.67;;;18.30;53.30;;;;;;5112551;28;20224;-74
2023/05/29 11:43:22;;;;;;;9.65;2.97;;;18.30;53.30;;;;;;5114382;28;20217;-74
2023/05/29 11:45:49;;;;;;;8.90;2.88;;;18.40;53.40;;;;;;5116636;28;20354;-75
2023/05/29 11:48:18;;;;;;;10.70;3.45;;;18.30;53.30;;;;;;5116745;28;20209;-74
2023/05/29 11:50:45;;;;;;;11.88;3.20;;;18.30;53.30;;;;;;5116316;28;20316;-74
2023/05/29 11:53:12;;;;;;;12.77;3.30;;;18.30;53.30;;;;;;5098057;28;20225;-74
2023/05/29 11:55:40;;;;;;;10.70;3.10;;;18.40;53.40;;;;;;5116329;28;20194;-74
2023/05/29 11:58:07;;;;;;;10.50;3.50;;;18.30;53.30;;;;;;5116162;28;20604;-74
2023/05/29 12:00:35;;;;;;;11.57;3.05;;;18.30;53.30;;;;;;5098093;28;20231;-74
2023/05/29 12:03:04;;;;;;;10.85;3.53;;;18.30;53.30;;;;;;5116013;28;20213;-74
2023/05/29 12:05:33;;;;;;;9.43;3.72;;;18.30;53.30;;;;;;5116276;28;20649;-74
2023/05/29 12:08:04;;;;;;;10.05;2.97;;;18.30;53.30;;;;;;5116228;28;20229;-75
2023/05/29 12:10:31;;;;;;;12.70;3.30;;;18.30;53.30;;;;;;5116206;28;20343;-75
2023/05/29 12:13:00;;;;;;;13.00;3.60;;;18.40;53.30;;;;;;5116053;28;20215;-74
2023/05/29 12:15:28;;;;;;;12.30;3.20;;;18.40;53.40;;;;;;5116370;28;20635;-75
2023/05/29 12:17:55;;;;;;;12.68;3.33;;;18.30;53.30;;;;;;5115706;28;20582;-74
2023/05/29 12:20:26;;;;;;;10.13;3.63;;;18.40;53.40;;;;;;5115963;28;20186;-74
2023/05/29 12:23:01;;;;;;;10.73;3.53;;;18.30;53.30;;;;;;5115598;28;20240;-75
2023/05/29 12:25:28;;;;;;;11.80;3.35;;;18.40;53.40;;;;;;5115839;28;20185;-75
2023/05/29 12:27:57;;;;;;;12.27;3.75;;;18.30;53.30;;;;;;5115907;28;20278;-75
2023/05/29 12:30:25;;;;;;;13.10;3.10;;;18.30;53.30;;;;;;5115044;28;20754;-75
2023/05/29 12:32:53;;;;;;;12.85;3.45;;;18.30;53.20;;;;;;5115569;28;20740;-75
2023/05/29 12:35:21;;;;;;;11.90;3.72;;;18.30;53.20;;;;;;5115246;28;20272;-74
2023/05/29 12:37:51;;;;;;;11.35;2.97;;;18.30;53.30;;;;;;5115428;28;20231;-75
2023/05/29 12:40:21;;;;;;;8.70;3.40;;;18.30;53.20;;;;;;5115688;28;20194;-75
2023/05/29 12:42:49;;;;;;;10.35;3.58;;;18.30;53.30;;;;;;5115542;28;20213;-75
2023/05/29 12:45:18;;;;;;;10.45;3.22;;;18.30;53.20;;;;;;5115505;28;20235;-74