Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:54;;;;;;;1.42;1.27;;;;;;;;;;4939035;28;20122;-76
2023/08/16 00:04:19;;;;;;;2.13;1.92;;;;;;;;;;4960500;28;20042;-75
2023/08/16 00:06:45;;;;;;;4.28;2.10;;;;;;;;;;4949679;28;20729;-76
2023/08/16 00:09:10;;;;;;;1.67;1.58;;;;;;;;;;4958579;28;20403;-75
2023/08/16 00:11:35;;;;;;;2.78;2.10;;;;;;;;;;4976596;28;20037;-77
2023/08/16 00:14:01;;;;;;;2.22;2.03;;;;;;;;;;4955100;28;20105;-77
2023/08/16 00:16:26;;;;;;;2.92;1.92;;;;;;;;;;4956353;28;20050;-75
2023/08/16 00:18:52;;;;;;;2.08;1.90;;;;;;;;;;4958202;28;20105;-76
2023/08/16 00:21:17;;;;;;;2.38;1.70;;;;;;;;;;4964969;28;20536;-76
2023/08/16 00:23:43;;;;;;;1.25;1.15;;;;;;;;;;4949822;28;20113;-76
2023/08/16 00:26:08;;;;;;;2.58;1.85;;;;;;;;;;4979251;28;20065;-76
2023/08/16 00:28:33;;;;;;;1.67;1.52;;;;;;;;;;4950826;28;20509;-76
2023/08/16 00:30:59;;;;;;;2.40;2.20;;;;;;;;;;4955458;28;20085;-77
2023/08/16 00:33:24;;;;;;;1.95;1.20;;;;;;;;;;4973977;28;20442;-76
2023/08/16 00:35:52;;;;;;;1.45;1.35;;;;;;;;;;4970080;28;20044;-77
2023/08/16 00:38:18;;;;;;;1.40;1.30;;;;;;;;;;4955911;28;20049;-77
2023/08/16 00:40:50;;;;;;;1.60;1.50;;;;;;;;;;4963365;28;20026;-73
2023/08/16 00:43:15;;;;;;;1.52;1.13;;;;;;;;;;4944749;28;20070;-73
2023/08/16 00:45:42;;;;;;;1.30;1.20;;;;;;;;;;4960297;28;20525;-75
2023/08/16 00:48:08;;;;;;;1.50;1.40;;;;;;;;;;4948448;28;20036;-75
2023/08/16 00:50:34;;;;;;;1.52;1.40;;;;;;;;;;4954967;28;20548;-76
2023/08/16 00:53:00;;;;;;;1.50;1.40;;;;;;;;;;4952923;28;20051;-75
2023/08/16 00:55:26;;;;;;;2.63;1.75;;;;;;;;;;4965367;28;20047;-75
2023/08/16 00:57:51;;;;;;;2.35;1.33;;;;;;;;;;4950140;28;20026;-77
2023/08/16 01:00:17;;;;;;;1.40;1.10;;;;;;;;;;4944801;28;20038;-75
2023/08/16 01:02:42;;;;;;;3.63;1.30;;;;;;;;;;4950295;28;20070;-75
2023/08/16 01:05:08;;;;;;;1.50;1.40;;;;;;;;;;4972074;28;20041;-77
2023/08/16 01:07:34;;;;;;;1.60;1.50;;;;;;;;;;4969591;28;20041;-77
2023/08/16 01:09:59;;;;;;;1.50;1.38;;;;;;;;;;4978409;28;20037;-73
2023/08/16 01:12:36;;;;;;;2.47;1.80;;;;;;;;;;4939712;28;20070;-76
2023/08/16 01:15:08;;;;;;;1.48;1.35;;;;;;;;;;4960390;28;20621;-76
2023/08/16 01:17:33;;;;;;;2.47;2.13;;;;;;;;;;4965057;28;20691;-76
2023/08/16 01:20:00;;;;;;;3.70;1.50;;;;;;;;;;4961448;28;20082;-76
2023/08/16 01:22:44;;;;;;;1.70;1.42;;;;;;;;;;4955837;28;20045;-75
2023/08/16 01:25:34;;;;;;;4.03;2.05;;;;;;;;;;4954262;28;20125;-76
2023/08/16 01:28:00;;;;;;;6.05;2.70;;;;;;;;;;4938048;28;20549;-76
2023/08/16 01:30:28;;;;;;;3.38;1.85;;;;;;;;;;4959710;28;20483;-76
2023/08/16 01:32:53;;;;;;;5.60;3.42;;;;;;;;;;4972789;28;20042;-75
2023/08/16 01:35:18;;;;;;;3.25;2.72;;;;;;;;;;4970469;28;20056;-76
2023/08/16 01:37:44;;;;;;;4.53;2.90;;;;;;;;;;4966112;28;20038;-75
2023/08/16 01:40:10;;;;;;;2.25;2.03;;;;;;;;;;4958485;28;20030;-74
2023/08/16 01:42:40;;;;;;;2.33;2.10;;;;;;;;;;4959027;28;20034;-75
2023/08/16 01:45:08;;;;;;;5.30;2.78;;;;;;;;;;4983123;28;20100;-75
2023/08/16 01:47:35;;;;;;;3.08;2.45;;;;;;;;;;4987562;28;20033;-74
2023/08/16 01:50:01;;;;;;;4.55;2.22;;;;;;;;;;4980530;28;20120;-74
2023/08/16 01:52:28;;;;;;;2.70;1.60;;;;;;;;;;4993411;28;20052;-75
2023/08/16 01:54:53;;;;;;;7.13;5.30;;;;;;;;;;4986113;28;20527;-76
2023/08/16 01:57:19;;;;;;;8.02;4.68;;;;;;;;;;4966637;28;20049;-75
2023/08/16 01:59:44;;;;;;;2.67;2.17;;;;;;;;;;4980710;28;20029;-76
2023/08/16 02:02:10;;;;;;;10.80;6.32;;;;;;;;;;4979029;28;20114;-75
2023/08/16 02:04:35;;;;;;;3.13;2.55;;;;;;;;;;4968551;28;20047;-76
2023/08/16 02:07:00;;;;;;;4.30;2.78;;;;;;;;;;4979354;28;20029;-76
2023/08/16 02:09:26;;;;;;;6.25;3.50;;;;;;;;;;4971352;28;20051;-76
2023/08/16 02:11:51;;;;;;;4.20;2.58;;;;;;;;;;4973246;28;20119;-75
2023/08/16 02:14:16;;;;;;;6.80;4.25;;;;;;;;;;4982581;28;20045;-73
2023/08/16 02:16:42;;;;;;;3.63;2.92;;;;;;;;;;4973710;28;20054;-76
2023/08/16 02:19:08;;;;;;;8.80;5.50;;;;;;;;;;4955916;28;20046;-74
2023/08/16 02:21:33;;;;;;;6.68;4.30;;;;;;;;;;4986955;28;20036;-74
2023/08/16 02:23:58;;;;;;;7.57;4.65;;;;;;;;;;4972614;28;20058;-76
2023/08/16 02:26:24;;;;;;;3.67;2.92;;;;;;;;;;4958806;28;20398;-76
2023/08/16 02:28:50;;;;;;;4.03;2.47;;;;;;;;;;4982672;28;20192;-76
2023/08/16 02:31:16;;;;;;;4.28;2.55;;;;;;;;;;4974670;28;20030;-76
2023/08/16 02:33:42;;;;;;;4.47;3.15;;;;;;;;;;4966061;28;20049;-76
2023/08/16 02:36:07;;;;;;;6.47;4.05;;;;;;;;;;4978209;28;20033;-77
2023/08/16 02:38:33;;;;;;;6.40;3.60;;;;;;;;;;4942820;28;20111;-75
2023/08/16 02:40:58;;;;;;;8.77;5.05;;;;;;;;;;4972861;28;20237;-74
2023/08/16 02:43:24;;;;;;;8.02;4.80;;;;;;;;;;4962638;28;20634;-76
2023/08/16 02:45:49;;;;;;;7.68;5.20;;;;;;;;;;4966777;28;20041;-75
2023/08/16 02:48:14;;;;;;;8.50;5.75;;;;;;;;;;4989459;28;20041;-74
2023/08/16 02:50:40;;;;;;;7.68;4.80;;;;;;;;;;4975483;28;20038;-75
2023/08/16 02:53:05;;;;;;;6.95;4.65;;;;;;;;;;4957377;28;20053;-76
2023/08/16 02:55:30;;;;;;;6.15;4.55;;;;;;;;;;4962548;28;20082;-77
2023/08/16 02:57:56;;;;;;;7.28;4.80;;;;;;;;;;4982146;28;20036;-75
2023/08/16 03:00:21;;;;;;;4.72;3.28;;;;;;;;;;4975529;28;20048;-76
2023/08/16 03:02:47;;;;;;;4.13;2.83;;;;;;;;;;4985209;28;20061;-74
2023/08/16 03:05:12;;;;;;;2.40;1.65;;;;;;;;;;4962351;28;20040;-75
2023/08/16 03:07:39;;;;;;;5.45;2.78;;;;;;;;;;4977688;28;20076;-75
2023/08/16 03:10:05;;;;;;;2.88;2.28;;;;;;;;;;4973133;28;20053;-76
2023/08/16 03:12:30;;;;;;;2.15;1.90;;;;;;;;;;4981967;28;20088;-75
2023/08/16 03:14:56;;;;;;;3.15;2.28;;;;;;;;;;4963059;28;20084;-75
2023/08/16 03:17:21;;;;;;;2.55;1.77;;;;;;;;;;4977638;28;20505;-76
2023/08/16 03:19:46;;;;;;;2.67;1.92;;;;;;;;;;4968947;28;20069;-74
2023/08/16 03:22:12;;;;;;;5.43;2.97;;;;;;;;;;4981256;28;20041;-73
2023/08/16 03:24:37;;;;;;;4.47;3.25;;;;;;;;;;4980403;28;20045;-75
2023/08/16 03:27:02;;;;;;;3.03;2.28;;;;;;;;;;4973513;28;20038;-75
2023/08/16 03:29:28;;;;;;;4.43;3.17;;;;;;;;;;4973295;28;20048;-76
2023/08/16 03:31:53;;;;;;;5.10;3.55;;;;;;;;;;4991183;28;20407;-75
2023/08/16 03:34:19;;;;;;;4.50;2.95;;;;;;;;;;4981586;28;20103;-74
2023/08/16 03:36:44;;;;;;;3.47;2.55;;;;;;;;;;4980298;28;20034;-76
2023/08/16 03:39:11;;;;;;;3.38;2.60;;;;;;;;;;4979942;28;20034;-75
2023/08/16 03:41:37;;;;;;;2.58;2.05;;;;;;;;;;4972733;28;20038;-75
2023/08/16 03:44:04;;;;;;;3.90;3.05;;;;;;;;;;4974312;28;20393;-76
2023/08/16 03:46:29;;;;;;;3.30;2.35;;;;;;;;;;4975958;28;20132;-76
2023/08/16 03:48:55;;;;;;;4.05;2.95;;;;;;;;;;4978829;28;20152;-75
2023/08/16 03:51:20;;;;;;;3.15;2.50;;;;;;;;;;4950106;28;20421;-75
2023/08/16 03:53:45;;;;;;;4.07;3.03;;;;;;;;;;4967437;28;20034;-76
2023/08/16 03:56:11;;;;;;;4.05;3.05;;;;;;;;;;4983393;28;20046;-74
2023/08/16 03:58:36;;;;;;;4.32;3.05;;;;;;;;;;4966414;28;20404;-75
2023/08/16 04:01:02;;;;;;;3.15;2.35;;;;;;;;;;4975737;28;20125;-76
2023/08/16 04:03:27;;;;;;;2.78;2.40;;;;;;;;;;4969661;28;20141;-76
2023/08/16 04:05:52;;;;;;;3.40;2.22;;;;;;;;;;4977217;28;20169;-75
2023/08/16 04:08:18;;;;;;;3.92;2.83;;;;;;;;;;4991893;28;20038;-73
2023/08/16 04:10:44;;;;;;;3.42;2.40;;;;;;;;;;4983870;28;20038;-74
2023/08/16 04:13:09;;;;;;;4.70;3.45;;;;;;;;;;4969807;28;20041;-74
2023/08/16 04:15:35;;;;;;;4.03;2.97;;;;;;;;;;4988744;28;20044;-76
2023/08/16 04:18:00;;;;;;;3.83;2.63;;;;;;;;;;4980089;28;20382;-76
2023/08/16 04:20:25;;;;;;;3.38;2.28;;;;;;;;;;4971093;28;20092;-75
2023/08/16 04:22:51;;;;;;;4.53;3.38;;;;;;;;;;4964040;28;20128;-74
2023/08/16 04:25:16;;;;;;;3.10;2.20;;;;;;;;;;4977588;28;20057;-74
2023/08/16 04:27:42;;;;;;;3.03;2.17;;;;;;;;;;4965557;28;20030;-75
2023/08/16 04:30:10;;;;;;;3.53;2.38;;;;;;;;;;4981824;28;20562;-74
2023/08/16 04:32:35;;;;;;;3.75;2.30;;;;;;;;;;4966047;28;20030;-76
2023/08/16 04:35:04;;;;;;;5.70;3.30;;;;;;;;;;4966017;28;20056;-75
2023/08/16 04:37:30;;;;;;;4.47;2.83;;;;;;;;;;4979451;28;20084;-76
2023/08/16 04:39:55;;;;;;;3.10;2.40;;;;;;;;;;4965223;28;20776;-75
2023/08/16 04:42:21;;;;;;;3.05;2.30;;;;;;;;;;4960556;28;20034;-74
2023/08/16 04:44:47;;;;;;;3.65;2.63;;;;;;;;;;4975250;28;20103;-76
2023/08/16 04:47:12;;;;;;;2.95;2.00;;;;;;;;;;4964921;28;20046;-75
2023/08/16 04:49:37;;;;;;;3.08;2.05;;;;;;;;;;4966756;28;20772;-74
2023/08/16 04:52:03;;;;;;;2.45;1.98;;;;;;;;;;4985128;28;20129;-75
2023/08/16 04:54:29;;;;;;;1.30;1.20;;;;;;;;;;4971995;28;20045;-75
2023/08/16 04:56:54;;;;;;;3.78;2.17;;;;;;;;;;4987205;28;20037;-73
2023/08/16 04:59:19;;;;;;;6.18;3.75;;;;;;;;;;4963776;28;20034;-75
2023/08/16 05:01:45;;;;;;;5.65;3.40;;;;;;;;;;4984063;28;20042;-74
2023/08/16 05:04:10;;;;;;;4.40;3.42;;;;;;;;;;4973525;28;20405;-75
2023/08/16 05:06:37;;;;;;;6.10;3.70;;;;;;;;;;4982565;28;20044;-74
2023/08/16 05:09:03;;;;;;;5.25;3.88;;;;;;;;;;4976978;28;20441;-74
2023/08/16 05:11:32;;;;;;;4.22;3.08;;;;;;;;;;4976819;28;20037;-73
2023/08/16 05:13:58;;;;;;;5.50;3.63;;;;;;;;;;4973555;28;20065;-73
2023/08/16 05:16:24;;;;;;;4.75;3.03;;;;;;;;;;4974695;28;20049;-73
2023/08/16 05:18:50;;;;;;;5.85;4.15;;;;;;;;;;4986065;28;20643;-73
2023/08/16 05:21:15;;;;;;;6.13;4.15;;;;;;;;;;4982863;28;20033;-74
2023/08/16 05:23:40;;;;;;;6.47;4.35;;;;;;;;;;4966453;28;20042;-73
2023/08/16 05:26:06;;;;;;;5.72;4.20;;;;;;;;;;4984419;28;20044;-74
2023/08/16 05:28:32;;;;;;;5.53;3.83;;;;;;;;;;4977795;28;20124;-74
2023/08/16 05:31:08;;;;;;;5.03;3.63;;;;;;;;;;4976517;28;21163;-73
2023/08/16 05:33:34;;;;;;;5.38;3.78;;;;;;;;;;4977030;28;20133;-74
2023/08/16 05:35:59;;;;;;;4.10;3.20;;;;;;;;;;4967064;28;20125;-74
2023/08/16 05:38:25;;;;;;;3.30;2.78;;;;;;;;;;4976474;28;20056;-73
2023/08/16 05:40:51;;;;;;;2.28;2.08;;;;;;;;;;4973436;28;20061;-74
2023/08/16 05:43:16;;;;;;;3.08;2.30;;;;;;;;;;4986241;28;20037;-73
2023/08/16 05:45:41;;;;;;;2.95;2.28;;;;;;;;;;4977072;28;20030;-73
2023/08/16 05:48:07;;;;;;;3.95;3.20;;;;;;;;;;4982468;28;20045;-74
2023/08/16 05:50:34;;;;;;;3.28;2.58;;;;;;;;;;4973527;28;20042;-74
2023/08/16 05:52:59;;;;;;;4.70;3.60;;;;;;;;;;4982570;28;20038;-74
2023/08/16 05:55:25;;;;;;;5.95;4.05;;;;;;;;;;4976738;28;20037;-75
2023/08/16 05:57:50;;;;;;;6.18;4.20;;;;;;;;;;4988167;28;20053;-73
2023/08/16 06:00:16;;;;;;;2.13;1.88;;;;;;;;;;4976344;28;20471;-73
2023/08/16 06:02:41;;;;;;;5.35;3.70;;;;;;;;;;4980773;28;20045;-73
2023/08/16 06:05:07;;;;;;;5.97;4.13;;;;;;;;;;4974222;28;20375;-72
2023/08/16 06:07:33;;;;;;;6.10;4.15;;;;;;;;;;4988018;28;20038;-74
2023/08/16 06:09:58;;;;;;;4.25;2.95;;;;;;;;;;4984670;28;20067;-74
2023/08/16 06:12:24;;;;;;;4.35;2.78;;;;;;;;;;4994516;23;20112;-78
2023/08/16 06:14:49;;;;;;;3.58;2.80;;;;;;;;;;4957280;28;20514;-79
2023/08/16 06:17:14;;;;;;;3.70;3.00;;;;;;;;;;4967722;28;20071;-79
2023/08/16 06:19:40;;;;;;;4.72;3.00;;;;;;;;;;4987287;28;20064;-78
2023/08/16 06:22:05;;;;;;;8.48;5.57;;;;;;;;;;4989986;28;20087;-78
2023/08/16 06:24:34;;;;;;;8.60;5.40;;;;;;;;;;4966410;28;20042;-79
2023/08/16 06:26:59;;;;;;;8.25;5.72;;;;;;;;;;4967934;28;20034;-78
2023/08/16 06:29:25;;;;;;;4.57;2.80;;;;;;;;;;4979928;28;20068;-78
2023/08/16 06:31:50;;;;;;;10.15;6.13;;;;;;;;;;4962867;28;20046;-78
2023/08/16 06:34:16;;;;;;;7.50;4.80;;;;;;;;;;4960487;28;20033;-79
2023/08/16 06:36:43;;;;;;;6.40;4.63;;;;;;;;;;4955164;28;20036;-78
2023/08/16 06:39:08;;;;;;;11.20;6.93;;;;;;;;;;4961646;28;20041;-78
2023/08/16 06:41:33;;;;;;;10.35;6.40;;;;;;;;;;4968898;28;20117;-78
2023/08/16 06:43:59;;;;;;;10.15;6.65;;;;;;;;;;4979674;28;20100;-78
2023/08/16 06:46:24;;;;;;;10.73;6.88;;;;;;;;;;4975727;28;20045;-79
2023/08/16 06:48:50;;;;;;;11.55;7.68;;;;;;;;;;4966842;28;20034;-79
2023/08/16 06:51:15;;;;;;;10.68;6.90;;;;;;;;;;4957900;28;20092;-79
2023/08/16 06:53:43;;;;;;;9.05;5.68;;;;;;;;;;4969236;28;20398;-79
2023/08/16 06:56:08;;;;;;;5.55;3.78;;;;;;;;;;4959226;28;20037;-78
2023/08/16 06:58:34;;;;;;;8.43;5.50;;;;;;;;;;4975591;28;20086;-78
2023/08/16 07:00:59;;;;;;;5.97;3.92;;;;;;;;;;4973105;28;20030;-79
2023/08/16 07:03:25;;;;;;;3.30;2.90;;;;;;;;;;4965291;28;20051;-77
2023/08/16 07:05:51;;;;;;;5.28;4.13;;;;;;;;;;4947998;28;20110;-79
2023/08/16 07:08:16;;;;;;;6.20;4.75;;;;;;;;;;4937553;28;20033;-78
2023/08/16 07:10:43;;;;;;;12.52;7.93;;;;;;;;;;4958297;28;20034;-79
2023/08/16 07:13:08;;;;;;;8.25;5.55;;;;;;;;;;4969423;28;20065;-79
2023/08/16 07:15:34;;;;;;;4.55;3.65;;;;;;;;;;4963455;28;20061;-78
2023/08/16 07:18:00;;;;;;;4.63;3.65;;;;;;;;;;4979687;28;20037;-78
2023/08/16 07:20:25;;;;;;;1.50;1.40;;;;;;;;;;4978220;28;20104;-79
2023/08/16 07:22:51;;;;;;;14.48;8.98;;;;;;;;;;4968818;28;20047;-79
2023/08/16 07:25:16;;;;;;;10.45;6.32;;;;;;;;;;4965695;28;20568;-79
2023/08/16 07:27:42;;;;;;;13.93;8.88;;;;;;;;;;4959818;28;20042;-80
2023/08/16 07:30:07;;;;;;;14.80;8.73;;;;;;;;;;4934170;28;20038;-79
2023/08/16 07:32:33;;;;;;;13.98;8.80;;;;;;;;;;4956427;28;20093;-79
2023/08/16 07:34:58;;;;;;;13.88;8.70;;;;;;;;;;4960752;28;20042;-80
2023/08/16 07:37:28;;;;;;;13.95;8.80;;;;;;;;;;4949893;28;20043;-78
2023/08/16 07:39:55;;;;;;;9.70;6.80;;;;;;;;;;4971287;28;20425;-79
2023/08/16 07:42:21;;;;;;;11.00;7.90;;;;;;;;;;4981457;28;20045;-78
2023/08/16 07:44:47;;;;;;;13.90;9.65;;;;;;;;;;4953186;28;20026;-77
2023/08/16 07:47:14;;;;;;;14.30;8.60;;;;;;;;;;4960095;28;20620;-79
2023/08/16 07:49:40;;;;;;;15.73;8.85;;;;;;;;;;4955029;28;20042;-80
2023/08/16 07:52:05;;;;;;;17.33;9.75;;;;;;;;;;4957947;28;20044;-80
2023/08/16 07:54:30;;;;;;;14.55;9.82;;;;;;;;;;4972718;28;20073;-78
2023/08/16 07:56:56;;;;;;;15.98;9.52;;;;;;;;;;4977822;28;20069;-79
2023/08/16 07:59:21;;;;;;;14.15;9.60;;;;;;;;;;4946749;28;20034;-79
2023/08/16 08:01:47;;;;;;;13.18;8.55;;;;;;;;;;4959872;28;20033;-79
2023/08/16 08:04:12;;;;;;;14.98;9.60;;;;;;;;;;4954779;28;20033;-80
2023/08/16 08:06:37;;;;;;;12.85;9.50;;;;;;;;;;4944993;28;20045;-78
2023/08/16 08:09:03;;;;;;;9.85;7.43;;;;;;;;;;4964860;28;20053;-80
2023/08/16 08:11:29;;;;;;;15.68;10.23;;;;;;;;;;4965941;28;20433;-80
2023/08/16 08:13:54;;;;;;;14.13;9.60;;;;;;;;;;4971315;28;20446;-80
2023/08/16 08:16:20;;;;;;;15.30;10.43;;;;;;;;;;4978986;28;20042;-79
2023/08/16 08:18:46;;;;;;;13.45;9.73;;;;;;;;;;4955847;28;20100;-79
2023/08/16 08:21:11;;;;;;;13.90;11.15;;;;;;;;;;4966666;28;20406;-79
2023/08/16 08:23:37;;;;;;;13.35;10.10;;;;;;;;;;4977291;28;20034;-79
2023/08/16 08:26:02;;;;;;;14.93;10.75;;;;;;;;;;4965246;28;20131;-80
2023/08/16 08:28:28;;;;;;;17.10;10.20;;;;;;;;;;4968553;28;20084;-79
2023/08/16 08:30:54;;;;;;;9.95;8.18;;;;;;;;;;4961247;28;20080;-80
2023/08/16 08:33:19;;;;;;;12.10;10.00;;;;;;;;;;4958542;28;20080;-80
2023/08/16 08:35:46;;;;;;;13.45;9.82;;;;;;;;;;4970752;28;20041;-79
2023/08/16 08:38:12;;;;;;;17.50;10.23;;;;;;;;;;4984132;28;20077;-78
2023/08/16 08:40:37;;;;;;;8.65;6.63;;;;;;;;;;4965483;28;20038;-79
2023/08/16 08:43:04;;;;;;;15.38;10.13;;;;;;;;;;4969582;28;20062;-79
2023/08/16 08:45:34;;;;;;;10.73;7.78;;;;;;;;;;4982393;28;20492;-79
2023/08/16 08:47:59;;;;;;;8.50;7.00;;;;;;;;;;4954504;28;20133;-78
2023/08/16 08:50:27;;;;;;;12.23;8.77;;;;;;;;;;4964972;28;20320;-80
2023/08/16 08:52:56;;;;;;;7.75;5.45;;;;;;;;;;4981402;28;20072;-80
2023/08/16 08:55:25;;;;;;;10.70;9.52;;;;;;;;;;4969274;28;20107;-80
2023/08/16 08:57:55;;;;;;;10.75;7.95;;;;;;;;;;4951672;28;20038;-79
2023/08/16 09:00:21;;;;;;;10.53;8.47;;;;;;;;;;4968949;28;20030;-76
2023/08/16 09:02:52;;;;;;;11.55;8.60;;;;;;;;;;4965024;28;20270;-77
2023/08/16 09:05:21;;;;;;;8.32;6.45;;;;;;;;;;4976525;28;20192;-76
2023/08/16 09:07:46;;;;;;;11.30;8.73;;;;;;;;;;4970689;28;20699;-80
2023/08/16 09:10:13;;;;;;;11.20;8.27;;;;;;;;;;4978627;28;20042;-78
2023/08/16 09:12:38;;;;;;;13.95;9.57;;;;;;;;;;4940299;28;20050;-80
2023/08/16 09:15:07;;;;;;;13.75;8.60;;;;;;;;;;4953889;28;20586;-78
2023/08/16 09:17:33;;;;;;;13.07;9.15;;;;;;;;;;4951218;28;20043;-80
2023/08/16 09:19:59;;;;;;;8.57;6.60;;;;;;;;;;4983155;28;20040;-79
2023/08/16 09:22:25;;;;;;;11.18;7.78;;;;;;;;;;4968390;28;20038;-79
2023/08/16 09:24:55;;;;;;;12.18;7.53;;;;;;;;;;4978169;28;20034;-77
2023/08/16 09:27:22;;;;;;;8.27;6.63;;;;;;;;;;4963360;28;20283;-75
2023/08/16 09:29:49;;;;;;;8.30;6.25;;;;;;;;;;4968806;28;20120;-77
2023/08/16 09:32:14;;;;;;;9.43;7.13;;;;;;;;;;4949245;28;20042;-77
2023/08/16 09:34:40;;;;;;;11.40;7.78;;;;;;;;;;4958458;28;20043;-77
2023/08/16 09:37:05;;;;;;;8.05;7.20;;;;;;;;;;4959118;28;20042;-75
2023/08/16 09:39:30;;;;;;;9.43;7.07;;;;;;;;;;4960963;28;20045;-77
2023/08/16 09:41:56;;;;;;;8.73;7.30;;;;;;;;;;4932151;28;20055;-76
2023/08/16 09:44:27;;;;;;;8.63;7.00;;;;;;;;;;4969438;28;20642;-76
2023/08/16 09:46:52;;;;;;;7.82;6.63;;;;;;;;;;4981146;28;20038;-75
2023/08/16 09:49:21;;;;;;;6.53;5.78;;;;;;;;;;4969024;28;20030;-76
2023/08/16 09:51:47;;;;;;;8.05;6.50;;;;;;;;;;4962404;28;20038;-76
2023/08/16 09:54:14;;;;;;;8.70;6.55;;;;;;;;;;4936402;28;20157;-76
2023/08/16 09:56:41;;;;;;;4.97;4.47;;;;;;;;;;4956281;28;20112;-76
2023/08/16 09:59:07;;;;;;;5.60;4.63;;;;;;;;;;4968173;28;20107;-76
2023/08/16 10:01:34;;;;;;;6.03;4.80;;;;;;;;;;4973478;28;20081;-76
2023/08/16 10:04:01;;;;;;;6.05;4.40;;;;;;;;;;4964095;28;20041;-76
2023/08/16 10:06:30;;;;;;;5.80;4.50;;;;;;;;;;4975770;28;20053;-76
2023/08/16 10:08:55;;;;;;;6.55;4.47;;;;;;;;;;4951635;28;20147;-75
2023/08/16 10:11:23;;;;;;;5.68;4.82;;;;;;;;;;4948894;28;20045;-76
2023/08/16 10:13:48;;;;;;;5.10;4.43;;;;;;;;;;4974954;28;20037;-75
2023/08/16 10:16:15;;;;;;;5.28;4.55;;;;;;;;;;4969195;28;20057;-76
2023/08/16 10:18:43;;;;;;;5.20;4.57;;;;;;;;;;4976798;28;20083;-76
2023/08/16 10:21:15;;;;;;;5.35;4.50;;;;;;;;;;4965513;28;20030;-76
2023/08/16 10:23:41;;;;;;;6.70;4.32;;;;;;;;;;4972609;28;20143;-76
2023/08/16 10:26:19;;;;;;;5.72;4.47;;;;;;;;;;4959758;28;20641;-75
2023/08/16 10:28:50;;;;;;;6.75;4.45;;;;;;;;;;4975873;28;20045;-76
2023/08/16 10:31:23;;;;;;;4.63;4.22;;;;;;;;;;4962773;28;20561;-76
2023/08/16 10:33:51;;;;;;;4.05;3.70;;;;;;;;;;4965268;28;20045;-76
2023/08/16 10:36:18;;;;;;;5.38;4.22;;;;;;;;;;4971135;28;20061;-76
2023/08/16 10:38:44;;;;;;;5.40;4.20;;;;;;;;;;4983245;28;20541;-75
2023/08/16 10:41:13;;;;;;;4.82;3.80;;;;;;;;;;4972295;28;20045;-75
2023/08/16 10:43:48;;;;;;;4.17;3.77;;;;;;;;;;4942394;28;20069;-75
2023/08/16 10:46:27;;;;;;;3.75;3.40;;;;;;;;;;4952137;28;20038;-77
2023/08/16 10:49:00;;;;;;;3.92;3.58;;;;;;;;;;4967224;28;20120;-75
2023/08/16 10:51:26;;;;;;;4.82;3.50;;;;;;;;;;4975192;28;20042;-75
2023/08/16 10:53:55;;;;;;;4.13;3.45;;;;;;;;;;4964912;28;20088;-74
2023/08/16 10:56:20;;;;;;;6.65;3.13;;;;;;;;;;4961854;28;20089;-75
2023/08/16 10:58:49;;;;;;;3.75;3.20;;;;;;;;;;4959060;28;20041;-75
2023/08/16 11:01:19;;;;;;;4.88;2.75;;;;;;;;;;4964977;28;20129;-75
2023/08/16 11:03:44;;;;;;;3.28;2.70;;;;;;;;;;4956529;28;20030;-75
2023/08/16 11:06:11;;;;;;;3.13;2.53;;;;;;;;;;4962129;28;20033;-75
2023/08/16 11:08:44;;;;;;;4.18;2.70;;;;;;;;;;4963639;28;20308;-75
2023/08/16 11:11:13;;;;;;;2.92;2.63;;;;;;;;;;4957268;28;20042;-74
2023/08/16 11:13:42;;;;;;;2.50;2.30;;;;;;;;;;4960460;28;20585;-76
2023/08/16 11:16:10;;;;;;;2.80;2.08;;;;;;;;;;4967351;28;20050;-76
2023/08/16 11:18:39;;;;;;;2.30;2.10;;;;;;;;;;4975085;28;20030;-75
2023/08/16 11:21:07;;;;;;;3.57;2.30;;;;;;;;;;4962550;28;20068;-75
2023/08/16 11:23:39;;;;;;;2.72;2.33;;;;;;;;;;4966789;28;20038;-75
2023/08/16 11:26:05;;;;;;;3.10;2.08;;;;;;;;;;4981238;28;20034;-74
2023/08/16 11:28:32;;;;;;;2.40;2.20;;;;;;;;;;4971709;28;20042;-75
2023/08/16 11:30:59;;;;;;;3.17;2.00;;;;;;;;;;4959720;28;20043;-75
2023/08/16 11:33:32;;;;;;;2.30;2.08;;;;;;;;;;4942515;28;20113;-75
2023/08/16 11:35:57;;;;;;;2.58;2.38;;;;;;;;;;4957668;28;20045;-75
2023/08/16 11:38:23;;;;;;;4.57;2.47;;;;;;;;;;4973384;28;20038;-75
2023/08/16 11:40:48;;;;;;;2.00;1.80;;;;;;;;;;4974202;28;20037;-74
2023/08/16 11:43:14;;;;;;;2.33;2.13;;;;;;;;;;4960312;28;20620;-75
2023/08/16 11:45:40;;;;;;;3.13;2.28;;;;;;;;;;4966778;28;20490;-74
2023/08/16 11:48:06;;;;;;;4.03;2.25;;;;;;;;;;4959380;28;20046;-75
2023/08/16 11:50:34;;;;;;;2.40;2.08;;;;;;;;;;4953497;28;20044;-74
2023/08/16 11:53:02;;;;;;;2.35;2.15;;;;;;;;;;4950988;28;20042;-74
2023/08/16 11:55:29;;;;;;;2.38;2.17;;;;;;;;;;4956695;28;20096;-74
2023/08/16 11:58:02;;;;;;;2.40;2.20;;;;;;;;;;4961448;28;20034;-74
2023/08/16 12:00:29;;;;;;;2.28;2.08;;;;;;;;;;4967932;28;20045;-75
2023/08/16 12:02:55;;;;;;;2.13;2.00;;;;;;;;;;4970596;28;20099;-75
2023/08/16 12:05:21;;;;;;;2.38;2.15;;;;;;;;;;4977042;28;20721;-75
2023/08/16 12:07:54;;;;;;;2.65;2.45;;;;;;;;;;4977916;28;20125;-75
2023/08/16 12:10:27;;;;;;;2.47;2.28;;;;;;;;;;4955311;28;20736;-75
2023/08/16 12:12:54;;;;;;;3.95;2.50;;;;;;;;;;4975408;28;20140;-74
2023/08/16 12:15:22;;;;;;;2.90;2.17;;;;;;;;;;4958018;28;20128;-73
2023/08/16 12:17:48;;;;;;;2.30;2.10;;;;;;;;;;4977523;28;20045;-73
2023/08/16 12:20:13;;;;;;;2.17;1.98;;;;;;;;;;4981346;28;20143;-73
2023/08/16 12:22:39;;;;;;;2.10;1.90;;;;;;;;;;4967497;28;20076;-73
2023/08/16 12:25:05;;;;;;;2.58;2.25;;;;;;;;;;4973779;28;20124;-73
2023/08/16 12:27:30;;;;;;;2.55;2.35;;;;;;;;;;4955616;28;20132;-73
2023/08/16 12:29:55;;;;;;;2.22;2.00;;;;;;;;;;4954855;28;20038;-73
2023/08/16 12:32:21;;;;;;;2.65;2.45;;;;;;;;;;4954084;28;20403;-73
2023/08/16 12:34:46;;;;;;;2.90;2.20;;;;;;;;;;4955847;28;20030;-73
2023/08/16 12:37:12;;;;;;;2.40;2.20;;;;;;;;;;4965060;28;20038;-73
2023/08/16 12:39:38;;;;;;;2.33;2.13;;;;;;;;;;4970698;28;20041;-73
2023/08/16 12:42:04;;;;;;;2.15;2.05;;;;;;;;;;4966104;28;20473;-73
2023/08/16 12:44:29;;;;;;;2.53;2.20;;;;;;;;;;4959407;28;20046;-73
2023/08/16 12:46:55;;;;;;;3.05;2.00;;;;;;;;;;4977742;28;20041;-73
2023/08/16 12:49:20;;;;;;;2.25;2.05;;;;;;;;;;4974567;28;20041;-74
2023/08/16 12:51:46;;;;;;;2.38;2.20;;;;;;;;;;4960285;28;20086;-73
2023/08/16 12:54:11;;;;;;;2.60;2.40;;;;;;;;;;4981389;28;20050;-73
2023/08/16 12:56:36;;;;;;;2.83;2.45;;;;;;;;;;4967731;28;20458;-74
2023/08/16 12:59:02;;;;;;;2.70;2.50;;;;;;;;;;4962805;28;20054;-72
2023/08/16 13:01:27;;;;;;;2.42;2.22;;;;;;;;;;4976804;28;20042;-73
2023/08/16 13:03:52;;;;;;;2.60;2.40;;;;;;;;;;4961858;28;20089;-73
2023/08/16 13:06:18;;;;;;;2.60;2.40;;;;;;;;;;4968483;28;20589;-73
2023/08/16 13:08:43;;;;;;;2.45;2.30;;;;;;;;;;4961613;28;20033;-73
2023/08/16 13:11:09;;;;;;;3.50;2.35;;;;;;;;;;4963040;28;20039;-73
2023/08/16 13:13:34;;;;;;;2.33;2.17;;;;;;;;;;4967670;28;20038;-73
2023/08/16 13:16:00;;;;;;;2.78;2.58;;;;;;;;;;4977509;28;20037;-76
2023/08/16 13:18:25;;;;;;;2.95;2.75;;;;;;;;;;4977448;28;20107;-74
2023/08/16 13:20:51;;;;;;;2.40;2.20;;;;;;;;;;4967873;28;20034;-74
2023/08/16 13:23:16;;;;;;;2.40;2.20;;;;;;;;;;4972008;28;20037;-75
2023/08/16 13:25:42;;;;;;;3.17;2.90;;;;;;;;;;4949317;28;20052;-74
2023/08/16 13:28:08;;;;;;;2.55;2.35;;;;;;;;;;4955132;28;20030;-74
2023/08/16 13:30:38;;;;;;;3.40;3.10;;;;;;;;;;4976303;28;20057;-73
2023/08/16 13:33:04;;;;;;;3.25;2.95;;;;;;;;;;4963782;28;20044;-73
2023/08/16 13:35:29;;;;;;;3.45;3.15;;;;;;;;;;4954352;28;20717;-74
2023/08/16 13:37:55;;;;;;;3.40;3.10;;;;;;;;;;4961896;28;20084;-73
2023/08/16 13:40:20;;;;;;;3.42;3.13;;;;;;;;;;4982591;28;20033;-73
2023/08/16 13:42:46;;;;;;;2.88;2.67;;;;;;;;;;4954229;28;20045;-74
2023/08/16 13:45:11;;;;;;;3.20;3.00;;;;;;;;;;4967709;28;20088;-73
2023/08/16 13:47:38;;;;;;;3.20;2.95;;;;;;;;;;4972355;28;20050;-74
2023/08/16 13:50:04;;;;;;;3.33;3.03;;;;;;;;;;4964842;28;20392;-73
2023/08/16 13:52:29;;;;;;;3.30;3.00;;;;;;;;;;4966992;28;20046;-73
2023/08/16 13:54:55;;;;;;;2.45;2.25;;;;;;;;;;4976596;28;20128;-73
2023/08/16 13:57:21;;;;;;;3.30;3.00;;;;;;;;;;4969828;28;20059;-73
2023/08/16 13:59:46;;;;;;;4.85;3.50;;;;;;;;;;4980960;28;20548;-73
2023/08/16 14:02:11;;;;;;;3.75;3.45;;;;;;;;;;4943151;28;20038;-73
2023/08/16 14:04:37;;;;;;;4.00;3.60;;;;;;;;;;4957816;28;20038;-73
2023/08/16 14:07:02;;;;;;;3.42;3.10;;;;;;;;;;4965911;28;20383;-73
2023/08/16 14:09:28;;;;;;;4.10;3.58;;;;;;;;;;4972962;28;20069;-73
2023/08/16 14:11:53;;;;;;;4.57;3.75;;;;;;;;;;4963904;28;21772;-73
2023/08/16 14:14:18;;;;;;;2.85;2.65;;;;;;;;;;4976121;28;20038;-73
2023/08/16 14:16:44;;;;;;;3.60;3.30;;;;;;;;;;4965035;28;20061;-74
2023/08/16 14:19:09;;;;;;;3.53;3.22;;;;;;;;;;4958705;28;20125;-73
2023/08/16 14:21:36;;;;;;;3.40;3.10;;;;;;;;;;4942229;28;20321;-73
2023/08/16 14:24:02;;;;;;;3.97;3.63;;;;;;;;;;4944814;28;20087;-73
2023/08/16 14:26:28;;;;;;;4.40;3.95;;;;;;;;;;4965236;28;21800;-73
2023/08/16 14:28:53;;;;;;;3.80;3.50;;;;;;;;;;4962070;28;20121;-73
2023/08/16 14:31:19;;;;;;;3.85;3.55;;;;;;;;;;4958836;28;20103;-73
2023/08/16 14:33:44;;;;;;;4.65;3.80;;;;;;;;;;4951108;28;20073;-73
2023/08/16 14:36:10;;;;;;;6.00;3.50;;;;;;;;;;4964982;28;20098;-73