Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:53;;;;;;;8.95;2.75;;;;;;;;;;5006271;28;20109;-78
2022/09/21 00:03:19;;;;;;;9.38;2.50;;;;;;;;;;5008876;28;20034;-78
2022/09/21 00:05:45;;;;;;;8.60;2.67;;;;;;;;;;5008425;28;20044;-79
2022/09/21 00:08:13;;;;;;;7.60;2.35;;;;;;;;;;5009271;28;20038;-78
2022/09/21 00:10:39;;;;;;;10.20;2.13;;;;;;;;;;5007253;28;20030;-78
2022/09/21 00:13:07;;;;;;;8.98;2.00;;;;;;;;;;4997023;28;20053;-78
2022/09/21 00:15:34;;;;;;;8.77;1.90;;;;;;;;;;5007351;28;20084;-78
2022/09/21 00:18:00;;;;;;;6.45;1.70;;;;;;;;;;5002151;28;20034;-79
2022/09/21 00:20:27;;;;;;;7.38;1.35;;;;;;;;;;5000168;28;20439;-78
2022/09/21 00:22:53;;;;;;;8.02;1.52;;;;;;;;;;5008201;28;20038;-78
2022/09/21 00:25:20;;;;;;;6.63;1.20;;;;;;;;;;5000966;28;20084;-79
2022/09/21 00:27:50;;;;;;;6.93;1.30;;;;;;;;;;5008266;28;20072;-78
2022/09/21 00:30:16;;;;;;;9.10;2.30;;;;;;;;;;5007949;28;20034;-78
2022/09/21 00:32:42;;;;;;;9.95;1.83;;;;;;;;;;4996790;28;20094;-78
2022/09/21 00:35:08;;;;;;;8.02;1.88;;;;;;;;;;5008020;28;20034;-78
2022/09/21 00:37:35;;;;;;;9.35;2.03;;;;;;;;;;5011127;28;20096;-78
2022/09/21 00:40:01;;;;;;;5.35;1.60;;;;;;;;;;5001802;28;20056;-78
2022/09/21 00:42:28;;;;;;;8.40;1.98;;;;;;;;;;4995131;28;20034;-78
2022/09/21 00:44:54;;;;;;;9.77;1.92;;;;;;;;;;5010755;28;20029;-78
2022/09/21 00:47:22;;;;;;;7.10;1.83;;;;;;;;;;5007295;28;20126;-78
2022/09/21 00:49:53;;;;;;;6.35;2.13;;;;;;;;;;4999171;28;20037;-78
2022/09/21 00:52:19;;;;;;;6.82;1.67;;;;;;;;;;5010032;28;20121;-78
2022/09/21 00:54:51;;;;;;;8.82;2.10;;;;;;;;;;5012191;28;20034;-78
2022/09/21 00:57:20;;;;;;;5.63;2.20;;;;;;;;;;5008459;28;20033;-78
2022/09/21 00:59:46;;;;;;;5.03;1.52;;;;;;;;;;5002849;28;20031;-78
2022/09/21 01:02:14;;;;;;;9.38;1.80;;;;;;;;;;5004167;28;20034;-78
2022/09/21 01:04:40;;;;;;;5.03;1.48;;;;;;;;;;5009300;28;20022;-78
2022/09/21 01:07:11;;;;;;;5.10;1.33;;;;;;;;;;5011760;28;20125;-78
2022/09/21 01:09:37;;;;;;;4.88;1.20;;;;;;;;;;5006208;28;20049;-78
2022/09/21 01:12:28;;;;;;;5.35;1.33;;;;;;;;;;5006153;28;20040;-78
2022/09/21 01:15:13;;;;;;;7.47;1.63;;;;;;;;;;5010855;28;20045;-78
2022/09/21 01:17:39;;;;;;;5.45;1.10;;;;;;;;;;5002108;28;20038;-78
2022/09/21 01:20:24;;;;;;;7.47;1.80;;;;;;;;;;5004617;28;20042;-78
2022/09/21 01:22:59;;;;;;;9.70;1.73;;;;;;;;;;4992658;28;20041;-78
2022/09/21 01:25:28;;;;;;;9.65;1.60;;;;;;;;;;4997028;28;20034;-78
2022/09/21 01:28:00;;;;;;;6.75;1.35;;;;;;;;;;5010977;28;20973;-79
2022/09/21 01:30:26;;;;;;;7.32;1.60;;;;;;;;;;5005885;28;20042;-78
2022/09/21 01:32:55;;;;;;;7.10;1.67;;;;;;;;;;5010168;28;20129;-78
2022/09/21 01:35:24;;;;;;;7.40;2.30;;;;;;;;;;4996161;28;20034;-78
2022/09/21 01:37:55;;;;;;;7.95;2.22;;;;;;;;;;5000720;28;20076;-79
2022/09/21 01:40:24;;;;;;;8.30;1.98;;;;;;;;;;5010449;28;20372;-78
2022/09/21 01:42:51;;;;;;;9.88;2.38;;;;;;;;;;5007326;28;20108;-78
2022/09/21 01:45:20;;;;;;;6.97;2.35;;;;;;;;;;5000132;28;20109;-78
2022/09/21 01:47:47;;;;;;;8.07;2.10;;;;;;;;;;5006408;28;20112;-78
2022/09/21 01:50:13;;;;;;;8.18;1.88;;;;;;;;;;5010476;28;20037;-78
2022/09/21 01:52:59;;;;;;;9.70;2.47;;;;;;;;;;5005222;28;20618;-78
2022/09/21 01:55:27;;;;;;;5.60;1.80;;;;;;;;;;5002787;28;20415;-78
2022/09/21 01:57:53;;;;;;;8.70;1.67;;;;;;;;;;4991437;28;20041;-78
2022/09/21 02:00:19;;;;;;;6.72;1.50;;;;;;;;;;5001046;28;20077;-79
2022/09/21 02:02:51;;;;;;;11.43;1.80;;;;;;;;;;5000034;28;20141;-78
2022/09/21 02:05:18;;;;;;;9.32;1.45;;;;;;;;;;5000955;28;20041;-79
2022/09/21 02:07:45;;;;;;;6.22;1.70;;;;;;;;;;5003078;28;20060;-78
2022/09/21 02:10:15;;;;;;;4.70;1.30;;;;;;;;;;5010030;28;20435;-79
2022/09/21 02:12:42;;;;;;;5.47;1.60;;;;;;;;;;5000291;28;20036;-78
2022/09/21 02:15:08;;;;;;;9.25;2.13;;;;;;;;;;5009416;28;20408;-78
2022/09/21 02:18:00;;;;;;;11.25;2.92;;;;;;;;;;5004747;28;20048;-78
2022/09/21 02:20:35;;;;;;;13.93;2.15;;;;;;;;;;5004972;28;20804;-78
2022/09/21 02:23:13;;;;;;;10.57;2.63;;;;;;;;;;5001823;28;20807;-79
2022/09/21 02:25:42;;;;;;;11.40;2.95;;;;;;;;;;5004621;28;20026;-79
2022/09/21 02:28:16;;;;;;;12.13;3.33;;;;;;;;;;5009565;28;20172;-78
2022/09/21 02:30:46;;;;;;;16.67;3.70;;;;;;;;;;5003761;28;20506;-78
2022/09/21 02:33:35;;;;;;;13.60;3.88;;;;;;;;;;5010227;28;20037;-78
2022/09/21 02:36:07;;;;;;;15.63;3.42;;;;;;;;;;4996859;28;20821;-79
2022/09/21 02:38:36;;;;;;;11.90;3.60;;;;;;;;;;4991362;28;20526;-78
2022/09/21 02:41:07;;;;;;;9.98;3.30;;;;;;;;;;5007007;28;20562;-78
2022/09/21 02:43:40;;;;;;;13.35;3.55;;;;;;;;;;5007296;28;20105;-78
2022/09/21 02:46:29;;;;;;;13.05;3.58;;;;;;;;;;4997796;28;20034;-78
2022/09/21 02:48:58;;;;;;;10.63;2.63;;;;;;;;;;4995842;28;20050;-78
2022/09/21 02:51:31;;;;;;;5.72;2.00;;;;;;;;;;5005232;28;20105;-78
2022/09/21 02:53:57;;;;;;;8.85;2.65;;;;;;;;;;4997066;28;20038;-78
2022/09/21 02:56:24;;;;;;;9.95;2.78;;;;;;;;;;5009017;28;20034;-78
2022/09/21 02:58:56;;;;;;;8.98;2.25;;;;;;;;;;5009269;28;20052;-78
2022/09/21 03:01:22;;;;;;;8.35;2.28;;;;;;;;;;5008700;28;20026;-78
2022/09/21 03:03:48;;;;;;;9.68;2.17;;;;;;;;;;5009629;28;20037;-78
2022/09/21 03:06:14;;;;;;;8.43;2.13;;;;;;;;;;5003330;28;20483;-78
2022/09/21 03:08:40;;;;;;;14.77;2.80;;;;;;;;;;5001298;28;20045;-78
2022/09/21 03:11:06;;;;;;;8.80;2.13;;;;;;;;;;5006632;28;20037;-78
2022/09/21 03:13:33;;;;;;;11.45;3.00;;;;;;;;;;5009837;28;20029;-78
2022/09/21 03:16:03;;;;;;;11.13;3.03;;;;;;;;;;4997928;28;20030;-78
2022/09/21 03:18:29;;;;;;;13.35;3.08;;;;;;;;;;5006774;28;20080;-78
2022/09/21 03:20:55;;;;;;;9.35;3.03;;;;;;;;;;5003697;28;20073;-78
2022/09/21 03:23:21;;;;;;;8.00;2.47;;;;;;;;;;5006962;28;20523;-78
2022/09/21 03:25:47;;;;;;;6.50;2.03;;;;;;;;;;5008426;28;20022;-78
2022/09/21 03:28:14;;;;;;;6.10;2.08;;;;;;;;;;5003668;28;20068;-78
2022/09/21 03:30:40;;;;;;;9.77;1.73;;;;;;;;;;5008473;28;20029;-78
2022/09/21 03:33:07;;;;;;;7.78;2.03;;;;;;;;;;5007086;28;20042;-78
2022/09/21 03:35:33;;;;;;;8.40;2.17;;;;;;;;;;5007875;28;20113;-78
2022/09/21 03:37:59;;;;;;;8.85;2.78;;;;;;;;;;5008988;28;20041;-78
2022/09/21 03:40:26;;;;;;;12.43;2.85;;;;;;;;;;5009606;28;20092;-78
2022/09/21 03:42:52;;;;;;;13.77;3.30;;;;;;;;;;4997620;28;20088;-78
2022/09/21 03:45:18;;;;;;;9.75;2.85;;;;;;;;;;4991183;28;20034;-79
2022/09/21 03:47:44;;;;;;;9.60;2.65;;;;;;;;;;5004265;28;20049;-78
2022/09/21 03:50:10;;;;;;;9.20;2.60;;;;;;;;;;5005453;28;20036;-78
2022/09/21 03:52:37;;;;;;;11.70;2.67;;;;;;;;;;5007684;28;20459;-78
2022/09/21 03:55:06;;;;;;;9.13;2.85;;;;;;;;;;5004981;28;20026;-78
2022/09/21 03:57:36;;;;;;;10.68;2.22;;;;;;;;;;5008818;28;20038;-78
2022/09/21 04:00:04;;;;;;;8.60;2.10;;;;;;;;;;4995335;28;20038;-78
2022/09/21 04:02:30;;;;;;;6.97;1.83;;;;;;;;;;5006419;28;20030;-78
2022/09/21 04:04:56;;;;;;;8.27;2.10;;;;;;;;;;5006197;28;20490;-78
2022/09/21 04:07:22;;;;;;;8.90;1.85;;;;;;;;;;5003332;28;20044;-78
2022/09/21 04:09:48;;;;;;;7.55;2.08;;;;;;;;;;5008814;28;20109;-78
2022/09/21 04:12:14;;;;;;;8.45;1.90;;;;;;;;;;5007348;28;20387;-79
2022/09/21 04:14:40;;;;;;;6.88;1.73;;;;;;;;;;5008471;28;20038;-78
2022/09/21 04:17:06;;;;;;;10.25;2.08;;;;;;;;;;5000983;28;20423;-78
2022/09/21 04:19:32;;;;;;;8.10;1.63;;;;;;;;;;5004598;28;20038;-78
2022/09/21 04:21:58;;;;;;;6.85;1.58;;;;;;;;;;5011459;28;20765;-78
2022/09/21 04:24:25;;;;;;;9.13;1.42;;;;;;;;;;5004944;28;20034;-78
2022/09/21 04:26:51;;;;;;;8.40;1.83;;;;;;;;;;4994268;28;20054;-78
2022/09/21 04:29:17;;;;;;;8.70;1.75;;;;;;;;;;5008232;28;20040;-78
2022/09/21 04:31:43;;;;;;;6.68;1.65;;;;;;;;;;5012458;28;20037;-79
2022/09/21 04:34:09;;;;;;;5.50;1.40;;;;;;;;;;5011410;28;20502;-79
2022/09/21 04:36:35;;;;;;;7.38;1.30;;;;;;;;;;5004289;28;20037;-79
2022/09/21 04:39:00;;;;;;;7.10;1.67;;;;;;;;;;5009532;28;20030;-78
2022/09/21 04:41:27;;;;;;;8.60;1.85;;;;;;;;;;5012440;28;20069;-78
2022/09/21 04:43:53;;;;;;;8.15;1.92;;;;;;;;;;5003793;28;20065;-78
2022/09/21 04:46:20;;;;;;;8.35;2.03;;;;;;;;;;5004434;28;20068;-78
2022/09/21 04:48:46;;;;;;;9.57;2.25;;;;;;;;;;5012109;28;20065;-79
2022/09/21 04:51:13;;;;;;;8.57;1.40;;;;;;;;;;5009407;28;20034;-79
2022/09/21 04:53:40;;;;;;;9.05;1.80;;;;;;;;;;5011062;28;20046;-79
2022/09/21 04:56:07;;;;;;;9.00;2.10;;;;;;;;;;5010568;28;20490;-79
2022/09/21 04:58:33;;;;;;;7.97;1.92;;;;;;;;;;5011923;28;20045;-79
2022/09/21 05:01:00;;;;;;;11.38;2.75;;;;;;;;;;5004934;28;20030;-79
2022/09/21 05:03:26;;;;;;;11.70;3.42;;;;;;;;;;4996718;28;20049;-78
2022/09/21 05:05:54;;;;;;;10.43;2.75;;;;;;;;;;5010449;28;20045;-78
2022/09/21 05:11:06;;;;;;;14.73;3.40;;;;;;;;;;4996103;28;20419;-78
2022/09/21 05:13:32;;;;;;;14.32;2.70;;;;;;;;;;5007323;28;20034;-79
2022/09/21 05:15:58;;;;;;;12.68;3.05;;;;;;;;;;5006313;28;20131;-80
2022/09/21 05:18:24;;;;;;;11.90;3.42;;;;;;;;;;5008675;28;21100;-79
2022/09/21 05:20:57;;;;;;;14.68;3.30;;;;;;;;;;5006803;28;20022;-79
2022/09/21 05:23:23;;;;;;;13.07;3.33;;;;;;;;;;5012853;28;20037;-79
2022/09/21 05:25:50;;;;;;;14.02;3.22;;;;;;;;;;5011397;28;20411;-80
2022/09/21 05:28:17;;;;;;;12.75;3.20;;;;;;;;;;5009836;28;20046;-79
2022/09/21 05:30:48;;;;;;;9.73;2.95;;;;;;;;;;5013459;28;20387;-78
2022/09/21 05:33:15;;;;;;;9.32;2.58;;;;;;;;;;5008769;28;20042;-79
2022/09/21 05:35:47;;;;;;;11.88;4.00;;;;;;;;;;5005690;28;20030;-78
2022/09/21 05:38:17;;;;;;;12.32;4.32;;;;;;;;;;5012594;28;20042;-78
2022/09/21 05:40:43;;;;;;;8.40;3.70;;;;;;;;;;5008284;28;20387;-78
2022/09/21 05:43:10;;;;;;;12.45;4.13;;;;;;;;;;5010647;28;20127;-78
2022/09/21 05:45:41;;;;;;;10.50;3.67;;;;;;;;;;5009606;28;20028;-78
2022/09/21 05:48:28;;;;;;;12.52;3.08;;;;;;;;;;5010091;28;20050;-78
2022/09/21 05:51:03;;;;;;;11.38;2.80;;;;;;;;;;5008875;28;20363;-78
2022/09/21 05:53:32;;;;;;;12.55;3.05;;;;;;;;;;5003363;28;20105;-78
2022/09/21 05:56:02;;;;;;;17.02;3.88;;;;;;;;;;5010631;28;20550;-78
2022/09/21 05:58:37;;;;;;;9.23;3.75;;;;;;;;;;5009528;28;20045;-79
2022/09/21 06:01:21;;;;;;;13.88;3.90;;;;;;;;;;4996100;28;20031;-78
2022/09/21 06:03:48;;;;;;;11.75;3.80;;;;;;;;;;5004937;28;20084;-78
2022/09/21 06:06:15;;;;;;;19.45;3.78;;;;;;;;;;4999696;28;20022;-79
2022/09/21 06:08:41;;;;;;;17.55;5.53;;;;;;;;;;4999307;28;20069;-78
2022/09/21 06:11:07;;;;;;;16.60;5.03;;;;;;;;;;5005031;28;20054;-78
2022/09/21 06:13:33;;;;;;;15.45;4.20;;;;;;;;;;5003771;28;20041;-78
2022/09/21 06:16:02;;;;;;;14.63;4.43;;;;;;;;;;5001179;28;20670;-78
2022/09/21 06:18:28;;;;;;;19.83;4.93;;;;;;;;;;5005205;28;20041;-79
2022/09/21 06:20:54;;;;;;;15.65;4.32;;;;;;;;;;4998577;28;20029;-78
2022/09/21 06:23:20;;;;;;;14.65;3.67;;;;;;;;;;5009245;28;20759;-78
2022/09/21 06:25:53;;;;;;;12.63;3.72;;;;;;;;;;5007295;28;20041;-78
2022/09/21 06:28:19;;;;;;;10.75;3.50;;;;;;;;;;5012207;28;20042;-78
2022/09/21 06:30:50;;;;;;;11.55;3.42;;;;;;;;;;5008444;28;20038;-79
2022/09/21 06:33:19;;;;;;;13.23;2.90;;;;;;;;;;5001756;28;20046;-78
2022/09/21 06:35:51;;;;;;;7.70;1.77;;;;;;;;;;5007333;28;20050;-78
2022/09/21 06:38:17;;;;;;;14.67;2.37;;;;;;;;;;5003612;28;20037;-79
2022/09/21 06:40:43;;;;;;;7.18;2.20;;;;;;;;;;5006006;28;20067;-78
2022/09/21 06:43:09;;;;;;;13.02;2.55;;;;;;;;;;5006371;28;20100;-78
2022/09/21 06:45:35;;;;;;;6.80;2.10;;;;;;;;;;5006457;28;20033;-78
2022/09/21 06:48:01;;;;;;;6.35;1.63;;;;;;;;;;5009345;28;20391;-77
2022/09/21 06:50:27;;;;;;;10.57;2.50;;;;;;;;;;5007215;28;20041;-78
2022/09/21 06:52:53;;;;;;;4.80;1.50;;;;;;;;;;5000553;28;20027;-77
2022/09/21 06:55:19;;;;;;;9.93;1.70;;;;;;;;;;5007479;28;20046;-77
2022/09/21 06:57:45;;;;;;;8.05;2.05;;;;;;;;;;5009517;28;20030;-78
2022/09/21 07:00:12;;;;;;;8.90;2.03;;;;;;;;;;5004266;28;20034;-78
2022/09/21 07:02:38;;;;;;;14.70;2.63;;;;;;;;;;5007172;28;20093;-78
2022/09/21 07:05:04;;;;;;;11.07;2.28;;;;;;;;;;5009957;28;20042;-78
2022/09/21 07:07:30;;;;;;;9.32;2.28;;;;;;;;;;5011682;28;20108;-78
2022/09/21 07:10:00;;;;;;;10.35;2.33;;;;;;;;;;5014388;28;20042;-78
2022/09/21 07:12:27;;;;;;;10.40;2.67;;;;;;;;;;5008847;28;20423;-78
2022/09/21 07:14:53;;;;;;;9.70;2.63;;;;;;;;;;5004637;28;20097;-79
2022/09/21 07:17:19;;;;;;;8.10;3.00;;;;;;;;;;5005410;28;20030;-78
2022/09/21 07:19:46;;;;;;;10.75;3.55;;;;;;;;;;5009217;28;20048;-78
2022/09/21 07:22:12;;;;;;;12.35;3.55;;;;;;;;;;5010209;28;20549;-78
2022/09/21 07:24:38;;;;;;;13.57;2.75;;;;;;;;;;5001864;28;20054;-78
2022/09/21 07:27:04;;;;;;;11.40;2.70;;;;;;;;;;5007588;28;20123;-79
2022/09/21 07:29:30;;;;;;;8.32;2.63;;;;;;;;;;5006824;28;20118;-79
2022/09/21 07:31:56;;;;;;;11.07;2.97;;;;;;;;;;5006787;28;20037;-79
2022/09/21 07:34:22;;;;;;;8.95;2.60;;;;;;;;;;5013400;28;20038;-78
2022/09/21 07:36:48;;;;;;;11.93;2.35;;;;;;;;;;4996782;28;20365;-79
2022/09/21 07:39:14;;;;;;;8.35;2.17;;;;;;;;;;4997177;28;20029;-79
2022/09/21 07:41:40;;;;;;;6.70;2.20;;;;;;;;;;4999537;28;20479;-79
2022/09/21 07:44:06;;;;;;;9.85;2.15;;;;;;;;;;4997886;28;20117;-80
2022/09/21 07:46:32;;;;;;;7.35;1.83;;;;;;;;;;5001250;28;20030;-79
2022/09/21 07:48:58;;;;;;;8.85;1.95;;;;;;;;;;5008106;28;20049;-78
2022/09/21 07:51:24;;;;;;;9.40;1.83;;;;;;;;;;5010649;28;20026;-79
2022/09/21 07:53:57;;;;;;;13.32;2.13;;;;;;;;;;5005106;28;20056;-79
2022/09/21 07:56:23;;;;;;;5.97;2.00;;;;;;;;;;5011477;28;20073;-79
2022/09/21 07:59:04;;;;;;;11.13;2.20;;;;;;;;;;5001973;28;21781;-79
2022/09/21 08:01:31;;;;;;;11.65;2.30;;;;;;;;;;5013222;28;20808;-79
2022/09/21 08:03:57;;;;;;;11.73;2.80;;;;;;;;;;5009226;28;20043;-79
2022/09/21 08:06:25;;;;;;;9.57;2.40;;;;;;;;;;5014199;28;20034;-78
2022/09/21 08:08:52;;;;;;;8.30;1.92;;;;;;;;;;5011201;28;20045;-81
2022/09/21 08:11:21;;;;;;;9.63;1.67;;;;;;;;;;5001172;28;20030;-78
2022/09/21 08:13:47;;;;;;;12.48;1.75;;;;;;;;;;5006236;28;20038;-78
2022/09/21 08:16:13;;;;;;;11.05;2.10;;;;;;;;;;5006937;28;20026;-81
2022/09/21 08:18:40;;;;;;;6.13;1.80;;;;;;;;;;5006306;28;20390;-80
2022/09/21 08:21:07;;;;;;;13.80;2.28;;;;;;;;;;5005938;28;20031;-81
2022/09/21 08:23:33;;;;;;;9.05;2.28;;;;;;;;;;5005648;28;20463;-80
2022/09/21 08:25:59;;;;;;;9.00;2.40;;;;;;;;;;5005752;28;20026;-81
2022/09/21 08:28:26;;;;;;;6.45;1.73;;;;;;;;;;5010107;28;20049;-80
2022/09/21 08:30:52;;;;;;;15.07;2.13;;;;;;;;;;5005409;28;20041;-80
2022/09/21 08:33:18;;;;;;;7.07;1.85;;;;;;;;;;5008094;28;20757;-81
2022/09/21 08:35:51;;;;;;;9.80;1.80;;;;;;;;;;5005175;28;20022;-80
2022/09/21 08:38:17;;;;;;;9.35;2.00;;;;;;;;;;5003216;28;20145;-81
2022/09/21 08:40:43;;;;;;;8.43;2.05;;;;;;;;;;5008418;28;20646;-81
2022/09/21 08:43:27;;;;;;;5.93;1.58;;;;;;;;;;5005009;28;20042;-80
2022/09/21 08:45:54;;;;;;;13.43;2.95;;;;;;;;;;5009936;28;20476;-80
2022/09/21 08:48:23;;;;;;;11.10;2.63;;;;;;;;;;5010786;28;20364;-80
2022/09/21 08:50:52;;;;;;;7.35;1.95;;;;;;;;;;5011923;28;20062;-80
2022/09/21 08:53:20;;;;;;;8.73;2.03;;;;;;;;;;5012783;28;20038;-81
2022/09/21 08:55:46;;;;;;;8.63;1.63;;;;;;;;;;5003405;28;20032;-81
2022/09/21 08:58:22;;;;;;;5.00;1.50;;;;;;;;;;5004009;28;20379;-80
2022/09/21 09:00:52;;;;;;;6.10;1.42;;;;;;;;;;5007684;28;20034;-81
2022/09/21 09:03:37;;;;;;;6.78;1.50;;;;;;;;;;5007852;28;20042;-80
2022/09/21 09:06:10;;;;;;;3.88;1.10;;;;;;;;;;5005199;28;20041;-80
2022/09/21 09:08:55;;;;;;;8.75;1.65;;;;;;;;;;5007983;28;20052;-81
2022/09/21 09:11:30;;;;;;;6.25;1.55;;;;;;;;;;4995798;28;20037;-80
2022/09/21 09:14:14;;;;;;;9.90;1.63;;;;;;;;;;5007115;28;20134;-80
2022/09/21 09:16:40;;;;;;;6.78;1.48;;;;;;;;;;5013292;28;20028;-80
2022/09/21 09:19:08;;;;;;;7.35;1.30;;;;;;;;;;5017786;28;20030;-81
2022/09/21 09:21:39;;;;;;;9.32;2.15;;;;;;;;;;5003577;28;20030;-81
2022/09/21 09:24:10;;;;;;;8.15;1.40;;;;;;;;;;5009589;28;20061;-81
2022/09/21 09:26:41;;;;;;;7.07;1.35;;;;;;;;;;5003444;28;20126;-81
2022/09/21 09:29:21;;;;;;;6.17;1.43;;;;;;;;;;5015425;28;20859;-81
2022/09/21 09:31:47;;;;;;;4.93;1.23;;;;;;;;;;5008465;28;20038;-81
2022/09/21 09:34:23;;;;;;;8.40;1.60;;;;;;;;;;5010406;28;20140;-81
2022/09/21 09:37:16;;;;;;;4.25;1.40;;;;;;;;;;5000783;28;20034;-81
2022/09/21 09:39:42;;;;;;;;;;;;;;;;;;4988852;28;20070;-81
2022/09/21 09:42:08;;;;;;;5.45;1.35;;;;;;;;;;5008827;28;19968;-81
2022/09/21 09:44:37;;;;;;;8.50;1.92;;;;;;;;;;5010478;28;20030;-81
2022/09/21 09:47:03;;;;;;;5.20;1.63;;;;;;;;;;4997171;28;20985;-81
2022/09/21 09:49:33;;;;;;;6.00;1.67;;;;;;;;;;5006505;28;20113;-81
2022/09/21 09:51:59;;;;;;;6.50;1.63;;;;;;;;;;5005382;28;20085;-81
2022/09/21 09:54:27;;;;;;;6.38;1.88;;;;;;;;;;5008227;28;20395;-80
2022/09/21 09:56:53;;;;;;;12.25;2.25;;;;;;;;;;5000127;28;20030;-81
2022/09/21 09:59:29;;;;;;;6.57;2.25;;;;;;;;;;5001845;28;20054;-81
2022/09/21 10:02:18;;;;;;;6.65;1.95;;;;;;;;;;4999280;28;20026;-80
2022/09/21 10:04:54;;;;;;;5.25;1.35;;;;;;;;;;5001420;28;20073;-81
2022/09/21 10:07:32;;;;;;;6.68;1.30;;;;;;;;;;5004070;28;20072;-81
2022/09/21 10:09:58;;;;;;;10.98;1.33;;;;;;;;;;5008061;28;20040;-81
2022/09/21 10:12:26;;;;;;;5.05;1.45;;;;;;;;;;5003124;28;20042;-81
2022/09/21 10:14:53;;;;;;;5.40;1.30;;;;;;;;;;5009424;28;20030;-81
2022/09/21 10:17:19;;;;;;;6.43;1.27;;;;;;;;;;5004643;28;20115;-81
2022/09/21 10:19:45;;;;;;;9.43;1.60;;;;;;;;;;4999061;28;20025;-80
2022/09/21 10:22:16;;;;;;;6.50;1.77;;;;;;;;;;5014185;28;20061;-81
2022/09/21 10:24:47;;;;;;;8.10;1.58;;;;;;;;;;5017887;28;20025;-81
2022/09/21 10:27:15;;;;;;;5.37;1.47;;;;;;;;;;5014500;28;20716;-80
2022/09/21 10:29:48;;;;;;;6.13;1.30;;;;;;;;;;5012099;28;20805;-80
2022/09/21 10:32:17;;;;;;;6.50;1.30;;;;;;;;;;5013701;28;20036;-81
2022/09/21 10:35:02;;;;;;;9.23;1.98;;;;;;;;;;5006759;28;20419;-81
2022/09/21 10:37:33;;;;;;;4.97;1.33;;;;;;;;;;5002117;28;20060;-81
2022/09/21 10:39:59;;;;;;;8.43;1.47;;;;;;;;;;5004929;28;20030;-81
2022/09/21 10:42:26;;;;;;;5.70;1.90;;;;;;;;;;5007693;28;20026;-81
2022/09/21 10:45:03;;;;;;;5.13;1.52;;;;;;;;;;5010314;28;20070;-81
2022/09/21 10:47:32;;;;;;;8.77;1.90;;;;;;;;;;5012565;28;20094;-81
2022/09/21 10:49:59;;;;;;;9.45;2.05;;;;;;;;;;4999876;28;20046;-81
2022/09/21 10:52:32;;;;;;;8.68;2.65;;;;;;;;;;5006778;28;20117;-81
2022/09/21 10:54:59;;;;;;;7.57;1.85;;;;;;;;;;5004504;28;20746;-81
2022/09/21 10:57:26;;;;;;;9.27;1.75;;;;;;;;;;5002099;28;20029;-81
2022/09/21 10:59:52;;;;;;;7.78;2.33;;;;;;;;;;5012479;28;20053;-81
2022/09/21 11:02:28;;;;;;;6.13;1.83;;;;;;;;;;5009456;28;20038;-81
2022/09/21 11:04:57;;;;;;;6.47;1.92;;;;;;;;;;4997495;28;20030;-81
2022/09/21 11:07:33;;;;;;;5.88;1.67;;;;;;;;;;4993324;28;20038;-81
2022/09/21 11:10:17;;;;;;;6.97;1.85;;;;;;;;;;5003312;28;20108;-81
2022/09/21 11:12:43;;;;;;;6.20;1.83;;;;;;;;;;5002486;28;20033;-80
2022/09/21 11:15:32;;;;;;;7.25;2.15;;;;;;;;;;4995464;28;20062;-81
2022/09/21 11:18:04;;;;;;;5.50;1.95;;;;;;;;;;5007095;28;20097;-80
2022/09/21 11:20:33;;;;;;;7.38;1.70;;;;;;;;;;5005041;28;20034;-80
2022/09/21 11:23:25;;;;;;;8.50;2.03;;;;;;;;;;4998237;28;20038;-81
2022/09/21 11:26:09;;;;;;;11.80;2.05;;;;;;;;;;4997362;28;20030;-81
2022/09/21 11:28:41;;;;;;;8.65;2.17;;;;;;;;;;4995009;28;20768;-81
2022/09/21 11:31:06;;;;;;;5.78;1.85;;;;;;;;;;5012158;28;20116;-80
2022/09/21 11:33:32;;;;;;;5.80;1.70;;;;;;;;;;5013037;28;20423;-80
2022/09/21 11:36:05;;;;;;;5.47;1.73;;;;;;;;;;5001802;28;20040;-80
2022/09/21 11:38:31;;;;;;;7.28;1.73;;;;;;;;;;4999734;28;20068;-80
2022/09/21 11:40:57;;;;;;;8.38;1.60;;;;;;;;;;5000670;28;20440;-81
2022/09/21 11:43:41;;;;;;;6.53;2.28;;;;;;;;;;5003151;28;20038;-80
2022/09/21 11:46:13;;;;;;;5.72;1.80;;;;;;;;;;5016071;28;20029;-81
2022/09/21 11:48:40;;;;;;;;;;;;;;;;;;5011760;28;20033;-81
2022/09/21 11:51:15;;;;;;;3.63;1.35;;;;;;;;;;5005064;28;19957;-80
2022/09/21 11:54:09;;;;;;;9.45;1.85;;;;;;;;;;5005165;28;20042;-80
2022/09/21 11:56:46;;;;;;;7.13;1.85;;;;;;;;;;5003591;28;20022;-81
2022/09/21 11:59:23;;;;;;;6.05;1.83;;;;;;;;;;5003696;28;20779;-81
2022/09/21 12:01:55;;;;;;;7.68;1.98;;;;;;;;;;5007054;28;20037;-80
2022/09/21 12:04:21;;;;;;;;;;;;;;;;;;4995075;28;20030;-80
2022/09/21 12:06:47;;;;;;;7.60;1.92;;;;;;;;;;5004467;28;20378;-79
2022/09/21 12:09:19;;;;;;;5.65;1.60;;;;;;;;;;5003454;28;20041;-80
2022/09/21 12:12:03;;;;;;;7.60;2.28;;;;;;;;;;5006214;28;20030;-81
2022/09/21 12:14:35;;;;;;;6.28;2.28;;;;;;;;;;5000775;28;20164;-80
2022/09/21 12:17:13;;;;;;;8.38;2.17;;;;;;;;;;5003998;28;20057;-80
2022/09/21 12:19:39;;;;;;;14.40;2.40;;;;;;;;;;5003639;28;20022;-79
2022/09/21 12:22:28;;;;;;;9.65;1.73;;;;;;;;;;5005849;28;20487;-80
2022/09/21 12:25:01;;;;;;;7.13;2.10;;;;;;;;;;5005307;28;20049;-80
2022/09/21 12:27:29;;;;;;;11.32;1.95;;;;;;;;;;5007423;28;20073;-80
2022/09/21 12:29:58;;;;;;;7.60;1.70;;;;;;;;;;5000153;28;20117;-80
2022/09/21 12:32:24;;;;;;;6.63;1.80;;;;;;;;;;5009234;28;20034;-81
2022/09/21 12:34:55;;;;;;;11.55;2.00;;;;;;;;;;5011020;28;20912;-80
2022/09/21 12:37:24;;;;;;;7.30;2.28;;;;;;;;;;5011462;28;20068;-80
2022/09/21 12:39:50;;;;;;;5.00;1.42;;;;;;;;;;5012729;28;20785;-80
2022/09/21 12:42:21;;;;;;;5.40;2.10;;;;;;;;;;5011962;28;20038;-80
2022/09/21 12:44:54;;;;;;;11.15;2.35;;;;;;;;;;5009497;28;20045;-80
2022/09/21 12:47:20;;;;;;;7.97;2.25;;;;;;;;;;5004380;28;20479;-80
2022/09/21 12:49:48;;;;;;;9.20;2.47;;;;;;;;;;5011459;28;20489;-80
2022/09/21 12:52:20;;;;;;;8.20;2.17;;;;;;;;;;5008647;28;20080;-80
2022/09/21 12:54:54;;;;;;;8.20;2.00;;;;;;;;;;5002071;28;20082;-79
2022/09/21 12:57:30;;;;;;;8.90;2.20;;;;;;;;;;5006791;28;20061;-80
2022/09/21 13:00:09;;;;;;;7.65;2.35;;;;;;;;;;5008257;28;20133;-80
2022/09/21 13:02:39;;;;;;;5.93;1.60;;;;;;;;;;5011796;28;20029;-80
2022/09/21 13:05:13;;;;;;;6.65;1.80;;;;;;;;;;5010702;28;20591;-80
2022/09/21 13:07:45;;;;;;;6.53;1.73;;;;;;;;;;5011983;28;20029;-80
2022/09/21 13:10:16;;;;;;;11.55;1.83;;;;;;;;;;5007998;28;20034;-80
2022/09/21 13:12:44;;;;;;;7.90;1.77;;;;;;;;;;5018280;28;20531;-80
2022/09/21 13:15:20;;;;;;;9.00;2.33;;;;;;;;;;4998676;28;20288;-80
2022/09/21 13:17:56;;;;;;;4.95;1.83;;;;;;;;;;5004331;28;20030;-80
2022/09/21 13:20:22;;;;;;;9.88;2.45;;;;;;;;;;5004866;28;20041;-80
2022/09/21 13:22:49;;;;;;;7.57;1.90;;;;;;;;;;5020627;28;20068;-80
2022/09/21 13:25:23;;;;;;;6.85;1.65;;;;;;;;;;5008104;28;20034;-80
2022/09/21 13:28:22;;;;;;;14.07;1.55;;;;;;;;;;5007471;28;20438;-80
2022/09/21 13:31:08;;;;;;;5.38;1.60;;;;;;;;;;4965520;28;20046;-80
2022/09/21 13:33:38;;;;;;;10.70;1.85;;;;;;;;;;5006918;28;20039;-80
2022/09/21 13:36:24;;;;;;;9.30;1.70;;;;;;;;;;5004249;28;20460;-80
2022/09/21 13:38:50;;;;;;;8.27;1.83;;;;;;;;;;5012217;28;20183;-80
2022/09/21 13:41:16;;;;;;;7.88;1.60;;;;;;;;;;5010931;28;20026;-80
2022/09/21 13:43:48;;;;;;;10.00;1.48;;;;;;;;;;5009874;28;20371;-80
2022/09/21 13:46:33;;;;;;;5.50;1.30;;;;;;;;;;5009620;28;20026;-80
2022/09/21 13:49:01;;;;;;;6.78;1.63;;;;;;;;;;5007680;28;20483;-80
2022/09/21 13:51:27;;;;;;;7.28;1.60;;;;;;;;;;5007555;28;20147;-80
2022/09/21 13:53:55;;;;;;;5.45;1.50;;;;;;;;;;5009294;28;20042;-80
2022/09/21 13:56:24;;;;;;;5.65;1.30;;;;;;;;;;5006771;28;20117;-80
2022/09/21 13:58:51;;;;;;;7.38;1.35;;;;;;;;;;5008895;28;20045;-80
2022/09/21 14:01:18;;;;;;;5.13;1.58;;;;;;;;;;5000319;28;20754;-80
2022/09/21 14:03:46;;;;;;;8.55;1.65;;;;;;;;;;5000725;28;20482;-80
2022/09/21 14:06:17;;;;;;;8.23;1.30;;;;;;;;;;5001393;28;20034;-80
2022/09/21 14:08:53;;;;;;;5.90;1.60;;;;;;;;;;5007915;28;20376;-80
2022/09/21 14:11:22;;;;;;;6.68;1.67;;;;;;;;;;5005846;28;20487;-79
2022/09/21 14:14:00;;;;;;;6.57;1.08;;;;;;;;;;5005909;28;20037;-80
2022/09/21 14:16:46;;;;;;;4.63;1.30;;;;;;;;;;4999122;28;20060;-80
2022/09/21 14:19:18;;;;;;;7.72;1.58;;;;;;;;;;5011449;28;20108;-80
2022/09/21 14:22:02;;;;;;;10.57;1.58;;;;;;;;;;5009278;28;20463;-80
2022/09/21 14:24:45;;;;;;;5.97;1.50;;;;;;;;;;5003272;28;20089;-80
2022/09/21 14:27:31;;;;;;;5.00;1.20;;;;;;;;;;5004910;28;20061;-80
2022/09/21 14:30:03;;;;;;;4.10;1.20;;;;;;;;;;5001387;28;20124;-80
2022/09/21 14:32:33;;;;;;;5.60;1.20;;;;;;;;;;5007842;28;20042;-80
2022/09/21 14:35:01;;;;;;;12.50;1.30;;;;;;;;;;5001150;28;20070;-79
2022/09/21 14:37:27;;;;;;;4.68;1.20;;;;;;;;;;5006694;28;20142;-80
2022/09/21 14:39:54;;;;;;;5.78;1.17;;;;;;;;;;5002878;28;20026;-80
2022/09/21 14:42:23;;;;;;;8.38;1.55;;;;;;;;;;5005971;28;20034;-79
2022/09/21 14:44:50;;;;;;;5.35;1.27;;;;;;;;;;5001738;28;20029;-80
2022/09/21 14:47:27;;;;;;;9.02;1.10;;;;;;;;;;5005961;28;20896;-79
2022/09/21 14:49:53;;;;;;;4.70;1.00;;;;;;;;;;5003231;28;20033;-79
2022/09/21 14:52:38;;;;;;;7.38;1.63;;;;;;;;;;5007436;28;20025;-80
2022/09/21 14:55:04;;;;;;;8.52;1.35;;;;;;;;;;5001088;28;20038;-79
2022/09/21 14:57:34;;;;;;;6.50;1.42;;;;;;;;;;5008188;28;20545;-79
2022/09/21 15:00:25;;;;;;;6.25;1.35;;;;;;;;;;5004120;28;20026;-80