Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:59;;;;;;;36.77;20.13;;;;;;;;;;4483607;32;20224;-89
2022/11/01 00:04:26;;;;;;;33.50;17.80;;;;;;;;;;4481555;32;20224;-90
2022/11/01 00:06:53;;;;;;;30.23;18.03;;;;;;;;;;4472184;32;20272;-89
2022/11/01 00:09:20;;;;;;;34.13;15.73;;;;;;;;;;4472247;32;20258;-90
2022/11/01 00:11:47;;;;;;;28.93;15.50;;;;;;;;;;4471508;32;20222;-90
2022/11/01 00:14:15;;;;;;;19.37;14.03;;;;;;;;;;4469590;32;20240;-89
2022/11/01 00:16:42;;;;;;;24.37;14.37;;;;;;;;;;4469110;32;20271;-89
2022/11/01 00:19:14;;;;;;;28.48;14.68;;;;;;;;;;4469148;32;20227;-87
2022/11/01 00:21:40;;;;;;;26.03;13.03;;;;;;;;;;4469281;32;20212;-89
2022/11/01 00:24:09;;;;;;;40.63;14.80;;;;;;;;;;4468802;32;20280;-89
2022/11/01 00:26:35;;;;;;;28.23;14.35;;;;;;;;;;4468849;32;20223;-88
2022/11/01 00:29:02;;;;;;;29.17;13.63;;;;;;;;;;4468836;32;20321;-88
2022/11/01 00:31:29;;;;;;;28.03;14.40;;;;;;;;;;4469370;32;20257;-89
2022/11/01 00:34:04;;;;;;;20.67;12.37;;;;;;;;;;4468648;32;20292;-88
2022/11/01 00:36:33;;;;;;;31.03;15.33;;;;;;;;;;4468919;32;20276;-88
2022/11/01 00:39:00;;;;;;;31.90;14.30;;;;;;;;;;4468582;32;20250;-88
2022/11/01 00:41:28;;;;;;;23.43;13.47;;;;;;;;;;4468645;32;20256;-88
2022/11/01 00:43:56;;;;;;;24.63;13.73;;;;;;;;;;4468740;32;20224;-88
2022/11/01 00:46:23;;;;;;;27.50;14.27;;;;;;;;;;4467667;32;20234;-88
2022/11/01 00:48:51;;;;;;;21.83;15.20;;;;;;;;;;4468700;32;20232;-87
2022/11/01 00:51:21;;;;;;;25.53;13.93;;;;;;;;;;4468467;32;20203;-89
2022/11/01 00:53:49;;;;;;;28.97;14.17;;;;;;;;;;4469357;32;20647;-90
2022/11/01 00:56:18;;;;;;;19.77;12.63;;;;;;;;;;4471548;32;20212;-90
2022/11/01 00:58:44;;;;;;;24.33;13.83;;;;;;;;;;4468650;32;20299;-89
2022/11/01 01:01:13;;;;;;;20.43;13.13;;;;;;;;;;4468298;32;20235;-87
2022/11/01 01:03:41;;;;;;;29.47;14.50;;;;;;;;;;4468924;32;20224;-89
2022/11/01 01:06:07;;;;;;;27.73;14.07;;;;;;;;;;4473577;32;20238;-89
2022/11/01 01:08:34;;;;;;;19.77;13.43;;;;;;;;;;4473836;32;20228;-89
2022/11/01 01:11:02;;;;;;;31.67;14.23;;;;;;;;;;4474847;32;20288;-90
2022/11/01 01:13:30;;;;;;;29.10;14.77;;;;;;;;;;4474834;32;20599;-89
2022/11/01 01:15:57;;;;;;;20.57;13.43;;;;;;;;;;4469894;32;20230;-89
2022/11/01 01:18:24;;;;;;;21.17;12.73;;;;;;;;;;4468821;32;20624;-89
2022/11/01 01:20:51;;;;;;;23.97;12.37;;;;;;;;;;4468219;32;20650;-89
2022/11/01 01:23:18;;;;;;;22.80;13.37;;;;;;;;;;4468630;32;20207;-89
2022/11/01 01:25:45;;;;;;;25.07;13.07;;;;;;;;;;4468709;32;20239;-89
2022/11/01 01:28:13;;;;;;;24.37;12.83;;;;;;;;;;4468017;32;20240;-89
2022/11/01 01:30:41;;;;;;;22.67;13.30;;;;;;;;;;4468195;32;20208;-89
2022/11/01 01:33:09;;;;;;;27.53;14.60;;;;;;;;;;4468367;32;20232;-89
2022/11/01 01:35:38;;;;;;;31.13;16.73;;;;;;;;;;4468118;32;20204;-89
2022/11/01 01:38:05;;;;;;;30.20;16.13;;;;;;;;;;4468658;32;20657;-89
2022/11/01 01:40:32;;;;;;;23.70;15.37;;;;;;;;;;4468006;32;20247;-89
2022/11/01 01:42:59;;;;;;;31.60;16.43;;;;;;;;;;4468039;32;20679;-89
2022/11/01 01:45:37;;;;;;;28.93;14.07;;;;;;;;;;4472909;32;20637;-89
2022/11/01 01:48:18;;;;;;;30.97;15.10;;;;;;;;;;4473606;32;20289;-89
2022/11/01 01:50:54;;;;;;;34.53;20.40;;;;;;;;;;4480755;32;20309;-88
2022/11/01 01:53:28;;;;;;;32.70;20.03;;;;;;;;;;4482055;32;20223;-89
2022/11/01 01:55:59;;;;;;;36.20;20.77;;;;;;;;;;4463502;32;20581;-89
2022/11/01 01:58:29;;;;;;;32.53;20.87;;;;;;;;;;4473476;32;20208;-89
2022/11/01 02:01:00;;;;;;;47.03;22.00;;;;;;;;;;4468061;32;20200;-89
2022/11/01 02:03:30;;;;;;;42.43;23.20;;;;;;;;;;4468424;32;20249;-89
2022/11/01 02:06:00;;;;;;;44.30;23.00;;;;;;;;;;4468380;32;20208;-89
2022/11/01 02:08:29;;;;;;;46.50;21.77;;;;;;;;;;4468290;32;20677;-88
2022/11/01 02:11:01;;;;;;;46.33;23.07;;;;;;;;;;4467774;32;20213;-89
2022/11/01 02:13:35;;;;;;;39.50;22.23;;;;;;;;;;4467897;32;20217;-89
2022/11/01 02:16:27;;;;;;;40.40;22.17;;;;;;;;;;4470524;32;20217;-89
2022/11/01 02:19:19;;;;;;;35.63;21.70;;;;;;;;;;4469829;32;20241;-87
2022/11/01 02:21:54;;;;;;;28.90;17.97;;;;;;;;;;4470553;32;20235;-87
2022/11/01 02:24:50;;;;;;;34.73;19.97;;;;;;;;;;4469830;32;20228;-89
2022/11/01 02:27:23;;;;;;;34.33;17.57;;;;;;;;;;4469726;32;20307;-89
2022/11/01 02:30:18;;;;;;;23.27;14.57;;;;;;;;;;4470708;32;20285;-89
2022/11/01 02:33:03;;;;;;;21.37;14.30;;;;;;;;;;4470956;32;20220;-89
2022/11/01 02:35:48;;;;;;;23.47;12.47;;;;;;;;;;4470581;32;20266;-89
2022/11/01 02:38:21;;;;;;;24.53;12.67;;;;;;;;;;4471047;32;20244;-88
2022/11/01 02:41:01;;;;;;;22.33;12.77;;;;;;;;;;4470988;32;20208;-88
2022/11/01 02:43:33;;;;;;;18.93;11.73;;;;;;;;;;4470658;32;20257;-89
2022/11/01 02:46:59;;;;;;;24.33;11.80;;;;;;;;;;4470753;32;20204;-89
2022/11/01 02:48:53;;;;;;;20.37;12.77;;;;;;;;;;4470100;32;20297;-89
2022/11/01 02:51:24;;;;;;;17.00;12.10;;;;;;;;;;4470745;32;20666;-89
2022/11/01 02:53:52;;;;;;;29.57;12.43;;;;;;;;;;4470314;32;20239;-89
2022/11/01 02:56:21;;;;;;;25.93;15.33;;;;;;;;;;4470570;32;20220;-89
2022/11/01 02:58:51;;;;;;;24.03;13.43;;;;;;;;;;4470122;32;20246;-89
2022/11/01 03:01:28;;;;;;;23.77;13.20;;;;;;;;;;4470378;32;20208;-89
2022/11/01 03:03:59;;;;;;;22.37;12.80;;;;;;;;;;4470589;32;20216;-89
2022/11/01 03:06:35;;;;;;;24.80;13.67;;;;;;;;;;4470724;32;20609;-89
2022/11/01 03:09:04;;;;;;;22.57;13.10;;;;;;;;;;4470202;32;20223;-89
2022/11/01 03:11:40;;;;;;;22.13;13.00;;;;;;;;;;4470713;32;20617;-89
2022/11/01 03:14:15;;;;;;;23.43;13.00;;;;;;;;;;4470516;32;20224;-89
2022/11/01 03:16:49;;;;;;;26.30;11.83;;;;;;;;;;4470134;32;20235;-89
2022/11/01 03:19:29;;;;;;;19.63;12.97;;;;;;;;;;4470533;32;20259;-89
2022/11/01 03:22:04;;;;;;;26.23;12.60;;;;;;;;;;4469956;32;20251;-89
2022/11/01 03:24:39;;;;;;;21.33;12.67;;;;;;;;;;4468856;32;20544;-87
2022/11/01 03:27:15;;;;;;;26.57;13.20;;;;;;;;;;4469134;32;20216;-88
2022/11/01 03:29:46;;;;;;;23.73;12.37;;;;;;;;;;4470155;32;20200;-89
2022/11/01 03:32:15;;;;;;;23.83;12.00;;;;;;;;;;4470067;32;20219;-89
2022/11/01 03:34:44;;;;;;;22.97;13.30;;;;;;;;;;4470158;32;20228;-88
2022/11/01 03:37:12;;;;;;;27.90;12.83;;;;;;;;;;4470121;32;20739;-89
2022/11/01 03:39:43;;;;;;;25.47;13.23;;;;;;;;;;4468558;32;20224;-89
2022/11/01 03:42:13;;;;;;;27.40;13.30;;;;;;;;;;4469574;32;20224;-88
2022/11/01 03:44:45;;;;;;;24.07;13.63;;;;;;;;;;4469815;32;20222;-87
2022/11/01 03:47:13;;;;;;;29.73;13.93;;;;;;;;;;4469405;32;20265;-89
2022/11/01 03:49:40;;;;;;;31.93;15.57;;;;;;;;;;4469219;32;20232;-89
2022/11/01 03:52:08;;;;;;;30.60;13.23;;;;;;;;;;4469354;32;20292;-89
2022/11/01 03:54:37;;;;;;;28.77;13.90;;;;;;;;;;4469900;32;20292;-87
2022/11/01 03:57:05;;;;;;;25.63;13.50;;;;;;;;;;4469213;32;20248;-88
2022/11/01 03:59:33;;;;;;;29.50;13.60;;;;;;;;;;4469378;32;20226;-89
2022/11/01 04:01:59;;;;;;;22.53;13.60;;;;;;;;;;4469128;32;20240;-89
2022/11/01 04:04:27;;;;;;;23.47;12.20;;;;;;;;;;4469230;32;20586;-89
2022/11/01 04:06:54;;;;;;;16.80;10.17;;;;;;;;;;4469241;32;20298;-89
2022/11/01 04:09:22;;;;;;;18.43;9.47;;;;;;;;;;4469812;32;20235;-88
2022/11/01 04:11:49;;;;;;;21.53;8.50;;;;;;;;;;4469104;32;20254;-88
2022/11/01 04:22:30;;;;;;;14.37;8.53;;;;;;;;;;4469477;32;20258;-90
2022/11/01 04:25:00;;;;;;;12.00;8.93;;;;;;;;;;4469016;32;20272;-87
2022/11/01 04:27:28;;;;;;;18.00;7.33;;;;;;;;;;4470370;32;20669;-88
2022/11/01 04:29:55;;;;;;;17.17;7.73;;;;;;;;;;4468065;32;20220;-88
2022/11/01 04:32:22;;;;;;;18.90;8.47;;;;;;;;;;4469352;32;20258;-88
2022/11/01 04:34:50;;;;;;;17.67;8.90;;;;;;;;;;4469447;32;20244;-87
2022/11/01 04:37:18;;;;;;;18.60;8.70;;;;;;;;;;4468586;32;20244;-88
2022/11/01 04:39:54;;;;;;;13.97;8.87;;;;;;;;;;4468758;32;20212;-87
2022/11/01 04:42:22;;;;;;;18.17;9.70;;;;;;;;;;4468811;32;20228;-87
2022/11/01 04:44:49;;;;;;;16.33;10.27;;;;;;;;;;4469266;32;20226;-88
2022/11/01 04:47:19;;;;;;;19.00;10.83;;;;;;;;;;4468655;32;20250;-87
2022/11/01 04:49:46;;;;;;;14.83;9.50;;;;;;;;;;4468675;32;20220;-88
2022/11/01 04:52:13;;;;;;;22.33;10.70;;;;;;;;;;4468587;32;20244;-88
2022/11/01 04:54:40;;;;;;;23.73;11.43;;;;;;;;;;4469006;32;20235;-87
2022/11/01 04:57:21;;;;;;;18.77;11.60;;;;;;;;;;4468589;32;20568;-88
2022/11/01 04:59:50;;;;;;;27.40;11.60;;;;;;;;;;4468920;32;20208;-87
2022/11/01 05:02:17;;;;;;;20.50;10.57;;;;;;;;;;4467308;32;20270;-88
2022/11/01 05:04:44;;;;;;;22.07;10.60;;;;;;;;;;4468559;32;20207;-89
2022/11/01 05:07:11;;;;;;;16.00;9.60;;;;;;;;;;4468297;32;20602;-87
2022/11/01 05:09:38;;;;;;;28.07;11.07;;;;;;;;;;4468502;32;20230;-87
2022/11/01 05:12:05;;;;;;;21.77;10.17;;;;;;;;;;4468596;32;20324;-87
2022/11/01 05:14:32;;;;;;;23.23;11.00;;;;;;;;;;4468283;32;20215;-89
2022/11/01 05:17:01;;;;;;;25.63;11.50;;;;;;;;;;4467149;32;20240;-89
2022/11/01 05:19:28;;;;;;;19.90;12.73;;;;;;;;;;4468912;32;20211;-87
2022/11/01 05:21:56;;;;;;;22.27;13.17;;;;;;;;;;4468096;32;20244;-90
2022/11/01 05:24:23;;;;;;;24.77;13.80;;;;;;;;;;4468528;32;20208;-87
2022/11/01 05:26:50;;;;;;;29.50;12.57;;;;;;;;;;4468114;32;20224;-87
2022/11/01 05:29:17;;;;;;;28.13;13.03;;;;;;;;;;4468164;32;20247;-90
2022/11/01 05:31:44;;;;;;;29.80;13.87;;;;;;;;;;4468043;32;20295;-89
2022/11/01 05:34:12;;;;;;;30.93;14.80;;;;;;;;;;4468293;32;20220;-89
2022/11/01 05:36:41;;;;;;;27.77;13.97;;;;;;;;;;4468083;32;20224;-89
2022/11/01 05:39:08;;;;;;;28.17;12.83;;;;;;;;;;4454678;32;20231;-87
2022/11/01 05:41:37;;;;;;;38.77;17.47;;;;;;;;;;4468080;32;20265;-88
2022/11/01 05:44:04;;;;;;;32.17;16.00;;;;;;;;;;4468056;32;20663;-89
2022/11/01 05:46:32;;;;;;;27.67;16.10;;;;;;;;;;4468164;32;20252;-89
2022/11/01 05:48:59;;;;;;;28.57;15.37;;;;;;;;;;4468183;32;20288;-87
2022/11/01 05:51:28;;;;;;;30.30;18.07;;;;;;;;;;4470971;32;20228;-87
2022/11/01 05:53:55;;;;;;;30.37;16.80;;;;;;;;;;4471024;32;20212;-87
2022/11/01 05:56:23;;;;;;;37.67;16.53;;;;;;;;;;4471064;32;20227;-87
2022/11/01 05:58:50;;;;;;;30.63;16.17;;;;;;;;;;4471527;32;20313;-87
2022/11/01 06:01:17;;;;;;;34.27;15.77;;;;;;;;;;4470844;32;20228;-89
2022/11/01 06:03:44;;;;;;;32.67;13.73;;;;;;;;;;4470846;32;20628;-89
2022/11/01 06:06:14;;;;;;;25.63;14.40;;;;;;;;;;4471364;32;20705;-89
2022/11/01 06:08:42;;;;;;;23.47;15.10;;;;;;;;;;4471788;32;20266;-88
2022/11/01 06:11:14;;;;;;;30.87;15.90;;;;;;;;;;4472219;32;20595;-89
2022/11/01 06:13:41;;;;;;;32.70;16.83;;;;;;;;;;4478293;32;20176;-86
2022/11/01 06:16:08;;;;;;;40.13;18.53;;;;;;;;;;4484550;32;20224;-89
2022/11/01 06:18:35;;;;;;;34.73;19.00;;;;;;;;;;4484368;32;20261;-87
2022/11/01 06:21:02;;;;;;;34.47;19.27;;;;;;;;;;4486984;32;20216;-87
2022/11/01 06:23:29;;;;;;;37.60;18.83;;;;;;;;;;4480016;32;20253;-89
2022/11/01 06:26:06;;;;;;;33.57;19.30;;;;;;;;;;4473787;32;20231;-89
2022/11/01 06:28:33;;;;;;;34.13;19.17;;;;;;;;;;4472023;32;20639;-88
2022/11/01 06:31:01;;;;;;;35.07;19.97;;;;;;;;;;4470668;32;20246;-89
2022/11/01 06:33:30;;;;;;;32.80;19.60;;;;;;;;;;4470481;32;20256;-90
2022/11/01 06:35:57;;;;;;;56.77;21.07;;;;;;;;;;4470329;32;20283;-90
2022/11/01 06:38:24;;;;;;;51.10;22.27;;;;;;;;;;4470525;32;20261;-90
2022/11/01 06:40:51;;;;;;;47.20;24.37;;;;;;;;;;4470453;32;20260;-90
2022/11/01 06:43:19;;;;;;;58.90;26.27;;;;;;;;;;4470640;32;20216;-90
2022/11/01 06:45:46;;;;;;;57.53;29.70;;;;;;;;;;4470102;32;20228;-87
2022/11/01 06:48:13;;;;;;;56.57;29.10;;;;;;;;;;4469971;32;20273;-87
2022/11/01 06:50:39;;;;;;;49.43;29.30;;;;;;;;;;4470779;32;20224;-90
2022/11/01 06:53:10;;;;;;;87.13;31.80;;;;;;;;;;4470536;32;20207;-88
2022/11/01 06:55:38;;;;;;;60.33;32.40;;;;;;;;;;4470478;32;20296;-88
2022/11/01 06:58:07;;;;;;;65.07;31.43;;;;;;;;;;4470794;32;20786;-89
2022/11/01 07:00:35;;;;;;;56.47;32.73;;;;;;;;;;4482996;32;20251;-88
2022/11/01 07:03:04;;;;;;;61.33;33.03;;;;;;;;;;4483344;32;20208;-88
2022/11/01 07:05:34;;;;;;;54.90;32.77;;;;;;;;;;4485292;32;20244;-88
2022/11/01 07:08:01;;;;;;;66.23;35.93;;;;;;;;;;4478088;32;20211;-88
2022/11/01 07:10:28;;;;;;;76.87;39.27;;;;;;;;;;4473202;32;20598;-88
2022/11/01 07:13:02;;;;;;;63.60;39.13;;;;;;;;;;4473354;32;20268;-88
2022/11/01 07:15:30;;;;;;;50.97;31.10;;;;;;;;;;4470757;32;20641;-88
2022/11/01 07:17:58;;;;;;;50.87;28.33;;;;;;;;;;4470310;32;20220;-89
2022/11/01 07:20:26;;;;;;;52.30;30.50;;;;;;;;;;4470113;32;20284;-88
2022/11/01 07:22:59;;;;;;;44.83;21.60;;;;;;;;;;4469763;32;20212;-88
2022/11/01 07:25:30;;;;;;;49.57;29.70;;;;;;;;;;4469702;32;20213;-88
2022/11/01 07:27:58;;;;;;;46.57;27.10;;;;;;;;;;4470223;32;20219;-88
2022/11/01 07:30:25;;;;;;;35.60;22.50;;;;;;;;;;4470105;32;20688;-88
2022/11/01 07:32:55;;;;;;;48.03;27.50;;;;;;;;;;4469626;32;20208;-88
2022/11/01 07:35:24;;;;;;;47.33;24.03;;;;;;;;;;4470131;32;20240;-88
2022/11/01 07:37:51;;;;;;;45.63;22.33;;;;;;;;;;4469565;32;20230;-88
2022/11/01 07:40:18;;;;;;;46.43;19.50;;;;;;;;;;4468595;32;20228;-88
2022/11/01 07:42:45;;;;;;;39.03;21.53;;;;;;;;;;4469472;32;20642;-88
2022/11/01 07:45:14;;;;;;;42.20;19.67;;;;;;;;;;4469919;32;20243;-88
2022/11/01 07:47:41;;;;;;;35.80;18.43;;;;;;;;;;4469685;32;20235;-88
2022/11/01 07:50:08;;;;;;;33.93;17.87;;;;;;;;;;4469365;32;20586;-88
2022/11/01 07:52:37;;;;;;;35.20;22.40;;;;;;;;;;4468168;32;20806;-88
2022/11/01 07:55:07;;;;;;;39.57;21.20;;;;;;;;;;4469676;32;20212;-88
2022/11/01 07:57:37;;;;;;;35.90;19.30;;;;;;;;;;4469252;32;20215;-87
2022/11/01 08:00:04;;;;;;;39.23;20.77;;;;;;;;;;4469224;32;20203;-88
2022/11/01 08:02:31;;;;;;;34.43;16.30;;;;;;;;;;4469333;32;20232;-88
2022/11/01 08:04:58;;;;;;;30.03;15.80;;;;;;;;;;4467990;32;20312;-88
2022/11/01 08:07:25;;;;;;;24.43;14.77;;;;;;;;;;4469192;32;20309;-88
2022/11/01 08:09:53;;;;;;;27.60;13.43;;;;;;;;;;4469220;32;20212;-87
2022/11/01 08:12:20;;;;;;;23.30;12.97;;;;;;;;;;4468761;32;20542;-90
2022/11/01 08:14:47;;;;;;;24.63;12.67;;;;;;;;;;4468952;32;20216;-88
2022/11/01 08:17:17;;;;;;;25.80;12.13;;;;;;;;;;4468819;32;20285;-88
2022/11/01 08:19:44;;;;;;;21.07;11.30;;;;;;;;;;4469627;32;20229;-88
2022/11/01 08:22:11;;;;;;;32.40;10.97;;;;;;;;;;4468993;32;20307;-88
2022/11/01 08:24:39;;;;;;;20.57;9.90;;;;;;;;;;4469577;32;20227;-88
2022/11/01 08:27:07;;;;;;;19.90;9.50;;;;;;;;;;4468820;32;20355;-88
2022/11/01 08:29:34;;;;;;;16.00;8.63;;;;;;;;;;4469003;32;20215;-88
2022/11/01 08:32:01;;;;;;;23.67;8.53;;;;;;;;;;4468808;32;20228;-88
2022/11/01 08:34:29;;;;;;;20.63;9.33;;;;;;;;;;4469192;32;20272;-88
2022/11/01 08:36:56;;;;;;;29.10;9.60;;;;;;;;;;4468544;32;20343;-89
2022/11/01 08:39:26;;;;;;;18.40;8.52;;;;;;;;;;4469115;32;20212;-87
2022/11/01 08:41:56;;;;;;;23.12;9.85;;;;;;;;;;4468632;32;20236;-88
2022/11/01 08:44:27;;;;;;;18.42;9.73;;;;;;;;;;4468943;32;20231;-88
2022/11/01 08:46:55;;;;;;;16.55;7.72;;;;;;;;;;4468750;32;20287;-88
2022/11/01 08:49:22;;;;;;;20.67;7.65;;;;;;;;;;4468700;32;20288;-89
2022/11/01 08:51:49;;;;;;;14.50;8.05;;;;;;;;;;4468543;32;20240;-88
2022/11/01 08:54:19;;;;;;;27.93;8.70;;;;;;;;;;4468798;32;20348;-89
2022/11/01 08:56:46;;;;;;;19.52;8.60;;;;;;;;;;4467449;32;20310;-89
2022/11/01 08:59:13;;;;;;;15.75;7.43;;;;;;;;;;4469042;32;20565;-89
2022/11/01 09:01:41;;;;;;;15.15;7.47;;;;;;;;;;4468515;32;20296;-88
2022/11/01 09:04:08;;;;;;;16.65;8.38;;;;;;;;;;4468394;32;20223;-88
2022/11/01 09:06:35;;;;;;;20.45;9.45;;;;;;;;;;4468412;32;20220;-88
2022/11/01 09:09:02;;;;;;;17.17;9.25;;;;;;;;;;4467267;32;20224;-88
2022/11/01 09:11:29;;;;;;;23.30;9.23;;;;;;;;;;4468089;32;20232;-88
2022/11/01 09:13:56;;;;;;;18.23;8.98;;;;;;;;;;4468902;32;20306;-88
2022/11/01 09:16:23;;;;;;;21.12;9.30;;;;;;;;;;4468022;32;20240;-88
2022/11/01 09:18:52;;;;;;;17.70;8.70;;;;;;;;;;4468726;32;20661;-88
2022/11/01 09:21:23;;;;;;;16.52;8.48;;;;;;;;;;4468270;32;20291;-88
2022/11/01 09:23:49;;;;;;;17.05;8.18;;;;;;;;;;4468013;32;20216;-88
2022/11/01 09:26:16;;;;;;;21.00;8.90;;;;;;;;;;4467826;32;20240;-90
2022/11/01 09:28:43;;;;;;;25.98;10.52;;;;;;;;;;4468363;32;20220;-87
2022/11/01 09:31:12;;;;;;;24.35;8.02;;;;;;;;;;4468035;32;20228;-87
2022/11/01 09:33:39;;;;;;;24.45;9.15;;;;;;;;;;4468306;32;20204;-87
2022/11/01 09:36:08;;;;;;;24.67;9.52;;;;;;;;;;4467972;32;20703;-90
2022/11/01 09:38:35;;;;;;;26.80;9.95;;;;;;;;;;4468122;32;20220;-87
2022/11/01 09:41:05;;;;;;;23.20;8.88;;;;;;;;;;4468196;32;20561;-88
2022/11/01 09:43:38;;;;;;;22.62;10.63;;;;;;;;;;4466854;32;20250;-87
2022/11/01 09:46:07;;;;;;;19.67;8.55;;;;;;;;;;4468171;32;20212;-87
2022/11/01 09:48:36;;;;;;;13.05;7.53;;;;;;;;;;4468022;32;20244;-88
2022/11/01 09:51:07;;;;;;;18.73;7.93;;;;;;;;;;4468507;32;20662;-87
2022/11/01 09:53:36;;;;;;;17.33;7.75;;;;;;;;;;4467199;32;20295;-88
2022/11/01 09:56:11;;;;;;;20.73;7.32;;;;;;;;;;4467885;32;20272;-88
2022/11/01 09:58:51;;;;;;;24.63;9.10;;;;;;;;;;4468123;32;20265;-88
2022/11/01 10:01:34;;;;;;;15.98;8.27;;;;;;;;;;4468188;32;20216;-88
2022/11/01 10:04:28;;;;;;;17.02;8.55;;;;;;;;;;4467981;32;20292;-90
2022/11/01 10:07:02;;;;;;;23.25;10.25;;;;;;;;;;4468168;32;20212;-90
2022/11/01 10:09:43;;;;;;;16.33;9.48;;;;;;;;;;4467906;32;20292;-88
2022/11/01 10:12:25;;;;;;;18.10;8.10;;;;;;;;;;4468323;32;20236;-89
2022/11/01 10:15:15;;;;;;;15.75;8.52;;;;;;;;;;4468183;32;20682;-88
2022/11/01 10:17:50;;;;;;;28.55;10.23;;;;;;;;;;4468072;32;20246;-90
2022/11/01 10:20:19;;;;;;;16.87;9.45;;;;;;;;;;4468268;32;20340;-87
2022/11/01 10:22:49;;;;;;;20.83;9.05;;;;;;;;;;4467916;32;20212;-88
2022/11/01 10:25:21;;;;;;;18.80;8.85;;;;;;;;;;4468012;32;20303;-89
2022/11/01 10:28:06;;;;;;;24.17;8.60;;;;;;;;;;4467870;32;20231;-90
2022/11/01 10:30:36;;;;;;;23.15;9.25;;;;;;;;;;4467514;32;20274;-88
2022/11/01 10:33:19;;;;;;;22.62;9.27;;;;;;;;;;4467688;32;20601;-88
2022/11/01 10:35:50;;;;;;;23.05;8.77;;;;;;;;;;4471928;32;20235;-90
2022/11/01 10:38:24;;;;;;;21.15;8.52;;;;;;;;;;4487145;32;20248;-88
2022/11/01 10:40:56;;;;;;;21.23;8.80;;;;;;;;;;4486622;32;20214;-88
2022/11/01 10:43:26;;;;;;;22.90;10.27;;;;;;;;;;4473817;32;20670;-88
2022/11/01 10:45:56;;;;;;;20.02;8.48;;;;;;;;;;4472792;32;20295;-88
2022/11/01 10:48:30;;;;;;;21.12;9.13;;;;;;;;;;4470390;32;20414;-91
2022/11/01 10:50:59;;;;;;;20.12;9.23;;;;;;;;;;4470392;32;20240;-88
2022/11/01 10:53:32;;;;;;;18.52;7.78;;;;;;;;;;4470269;32;20299;-89
2022/11/01 10:56:07;;;;;;;14.90;8.23;;;;;;;;;;4470409;32;20288;-88
2022/11/01 10:58:40;;;;;;;21.87;7.78;;;;;;;;;;4470404;32;20211;-88
2022/11/01 11:01:10;;;;;;;17.67;8.27;;;;;;;;;;4470755;32;20272;-88
2022/11/01 11:03:39;;;;;;;18.12;7.75;;;;;;;;;;4470702;32;20333;-91
2022/11/01 11:06:11;;;;;;;18.25;9.13;;;;;;;;;;4470112;32;20279;-90
2022/11/01 11:08:43;;;;;;;17.77;8.52;;;;;;;;;;4470979;32;20259;-89
2022/11/01 11:11:16;;;;;;;21.77;8.15;;;;;;;;;;4470639;32;20196;-89
2022/11/01 11:13:50;;;;;;;16.02;8.07;;;;;;;;;;4470612;32;20193;-90
2022/11/01 11:16:27;;;;;;;21.25;8.00;;;;;;;;;;4470313;32;20239;-90
2022/11/01 11:19:01;;;;;;;16.15;7.30;;;;;;;;;;4470713;32;20208;-90
2022/11/01 11:21:33;;;;;;;20.23;8.32;;;;;;;;;;4470173;32;20200;-90
2022/11/01 11:24:01;;;;;;;14.50;7.55;;;;;;;;;;4470237;32;20212;-90
2022/11/01 11:26:37;;;;;;;17.85;7.10;;;;;;;;;;4469888;32;20712;-90
2022/11/01 11:29:05;;;;;;;17.67;8.35;;;;;;;;;;4470245;32;20309;-88
2022/11/01 11:31:37;;;;;;;14.05;7.57;;;;;;;;;;4469956;32;20228;-91
2022/11/01 11:34:19;;;;;;;12.23;7.32;;;;;;;;;;4470429;32;20208;-90
2022/11/01 11:36:50;;;;;;;17.75;7.57;;;;;;;;;;4469770;32;20345;-90
2022/11/01 11:39:29;;;;;;;17.73;7.07;;;;;;;;;;4470196;32;20687;-87
2022/11/01 11:42:11;;;;;;;23.52;7.82;;;;;;;;;;4470008;32;20329;-90
2022/11/01 11:44:43;;;;;;;28.42;9.80;;;;;;;;;;4469641;32;20228;-89
2022/11/01 11:47:21;;;;;;;16.08;7.55;;;;;;;;;;4469445;32;20268;-89
2022/11/01 11:49:49;;;;;;;23.00;7.25;;;;;;;;;;4469167;32;20698;-89
2022/11/01 11:52:19;;;;;;;16.02;7.25;;;;;;;;;;4469359;32;20216;-89
2022/11/01 11:54:46;;;;;;;16.52;7.95;;;;;;;;;;4469475;32;20597;-89
2022/11/01 11:57:19;;;;;;;18.75;8.05;;;;;;;;;;4469480;32;20216;-89
2022/11/01 11:59:52;;;;;;;12.85;7.45;;;;;;;;;;4469513;32;20304;-89
2022/11/01 12:02:23;;;;;;;18.45;7.72;;;;;;;;;;4469764;32;20204;-89
2022/11/01 12:04:56;;;;;;;16.15;7.62;;;;;;;;;;4469223;32;20637;-86
2022/11/01 12:07:26;;;;;;;21.85;8.30;;;;;;;;;;4470361;32;20238;-88
2022/11/01 12:10:00;;;;;;;20.90;8.38;;;;;;;;;;4469264;32;20304;-89
2022/11/01 12:12:32;;;;;;;22.23;8.57;;;;;;;;;;4469064;32;20248;-89
2022/11/01 12:15:00;;;;;;;15.25;7.40;;;;;;;;;;4469037;32;20295;-89
2022/11/01 12:17:36;;;;;;;25.73;7.62;;;;;;;;;;4468891;32;20251;-90
2022/11/01 12:20:15;;;;;;;20.85;7.78;;;;;;;;;;4468997;32;20227;-89
2022/11/01 12:22:49;;;;;;;23.98;8.98;;;;;;;;;;4469854;32;20201;-89
2022/11/01 12:25:20;;;;;;;17.80;7.78;;;;;;;;;;4469378;32;20205;-89
2022/11/01 12:27:54;;;;;;;18.17;7.68;;;;;;;;;;4469177;32;20260;-89
2022/11/01 12:30:23;;;;;;;18.70;8.05;;;;;;;;;;4469096;32;20211;-88
2022/11/01 12:32:55;;;;;;;20.02;8.23;;;;;;;;;;4469139;32;20226;-90
2022/11/01 12:35:25;;;;;;;22.92;9.13;;;;;;;;;;4469267;32;20235;-89
2022/11/01 12:38:12;;;;;;;16.33;6.43;;;;;;;;;;4469869;32;20204;-89
2022/11/01 12:40:42;;;;;;;17.40;7.20;;;;;;;;;;4456770;32;20247;-87
2022/11/01 12:43:18;;;;;;;15.00;6.47;;;;;;;;;;4469338;32;20220;-88
2022/11/01 12:45:50;;;;;;;15.40;5.90;;;;;;;;;;4468916;32;20235;-89
2022/11/01 12:48:24;;;;;;;16.02;5.78;;;;;;;;;;4469189;32;20312;-89
2022/11/01 12:50:55;;;;;;;37.72;6.55;;;;;;;;;;4469093;32;20369;-89
2022/11/01 12:53:26;;;;;;;14.10;6.65;;;;;;;;;;4468931;32;20208;-89
2022/11/01 12:55:53;;;;;;;19.25;6.80;;;;;;;;;;4468862;32;20239;-89
2022/11/01 12:58:23;;;;;;;19.85;6.47;;;;;;;;;;4468127;32;20595;-89
2022/11/01 13:01:03;;;;;;;13.77;5.93;;;;;;;;;;4468694;32;20246;-89
2022/11/01 13:03:45;;;;;;;13.30;5.87;;;;;;;;;;4468934;32;20227;-89
2022/11/01 13:06:30;;;;;;;20.17;6.60;;;;;;;;;;4467506;32;20291;-89
2022/11/01 13:09:07;;;;;;;14.05;6.60;;;;;;;;;;4468724;32;20683;-89
2022/11/01 13:11:44;;;;;;;16.98;6.53;;;;;;;;;;4468500;32;20219;-89
2022/11/01 13:14:28;;;;;;;23.67;6.90;;;;;;;;;;4468972;32;20233;-89
2022/11/01 13:17:04;;;;;;;16.02;6.45;;;;;;;;;;4470019;32;20301;-89
2022/11/01 13:19:35;;;;;;;25.48;9.77;;;;;;;;;;4468681;32;20578;-89
2022/11/01 13:22:08;;;;;;;23.35;8.68;;;;;;;;;;4462162;32;20192;-89
2022/11/01 13:24:44;;;;;;;21.17;7.68;;;;;;;;;;4480303;32;20208;-89
2022/11/01 13:27:16;;;;;;;22.42;8.20;;;;;;;;;;4480863;32;20216;-91
2022/11/01 13:29:49;;;;;;;17.30;7.10;;;;;;;;;;4480475;32;20183;-90
2022/11/01 13:32:24;;;;;;;21.85;7.07;;;;;;;;;;4481414;32;20215;-92
2022/11/01 13:35:03;;;;;;;26.55;7.55;;;;;;;;;;4477279;32;20212;-89
2022/11/01 13:37:35;;;;;;;22.02;8.63;;;;;;;;;;4468889;32;20358;-89
2022/11/01 13:40:18;;;;;;;14.20;7.82;;;;;;;;;;4469175;32;20655;-89
2022/11/01 13:42:50;;;;;;;21.77;7.35;;;;;;;;;;4467559;32;20224;-89
2022/11/01 13:45:41;;;;;;;19.55;7.93;;;;;;;;;;4468939;32;20275;-90
2022/11/01 13:48:19;;;;;;;21.58;7.43;;;;;;;;;;4468490;32;20272;-89
2022/11/01 13:51:10;;;;;;;22.77;7.43;;;;;;;;;;4468563;32;20637;-89
2022/11/01 13:53:42;;;;;;;20.75;8.02;;;;;;;;;;4458068;32;20257;-89
2022/11/01 13:56:12;;;;;;;20.27;9.02;;;;;;;;;;4468114;32;20268;-90
2022/11/01 13:58:41;;;;;;;20.58;7.25;;;;;;;;;;4468286;32;20221;-89
2022/11/01 14:01:34;;;;;;;19.40;8.10;;;;;;;;;;4467734;32;20314;-89
2022/11/01 14:04:26;;;;;;;22.40;8.57;;;;;;;;;;4467951;32;20260;-89
2022/11/01 14:07:06;;;;;;;17.27;8.60;;;;;;;;;;4456676;32;20316;-89
2022/11/01 14:09:42;;;;;;;28.23;8.32;;;;;;;;;;4467908;32;20519;-89
2022/11/01 14:12:30;;;;;;;28.87;9.43;;;;;;;;;;4470894;32;20207;-90
2022/11/01 14:15:21;;;;;;;21.95;8.73;;;;;;;;;;4471525;32;20311;-89
2022/11/01 14:18:02;;;;;;;30.95;9.73;;;;;;;;;;4470972;32;20295;-90
2022/11/01 14:20:49;;;;;;;21.98;8.85;;;;;;;;;;4471094;32;20217;-89
2022/11/01 14:23:53;;;;;;;30.42;9.27;;;;;;;;;;4471165;32;20216;-89
2022/11/01 14:26:49;;;;;;;24.70;11.20;;;;;;;;;;4470997;32;20204;-89
2022/11/01 14:29:16;;;;;;;28.52;9.60;;;;;;;;;;4471349;32;20228;-89
2022/11/01 14:31:47;;;;;;;30.77;9.80;;;;;;;;;;4471171;32;20491;-89
2022/11/01 14:34:29;;;;;;;29.37;9.95;;;;;;;;;;4470617;32;20216;-89
2022/11/01 14:37:00;;;;;;;32.00;11.80;;;;;;;;;;4471093;32;20652;-89
2022/11/01 14:39:34;;;;;;;42.20;13.52;;;;;;;;;;4470564;32;20228;-89
2022/11/01 14:42:21;;;;;;;27.67;13.52;;;;;;;;;;4470711;32;20204;-88
2022/11/01 14:44:52;;;;;;;42.03;16.33;;;;;;;;;;4470430;32;20196;-89
2022/11/01 14:47:37;;;;;;;31.73;14.75;;;;;;;;;;4470680;32;20215;-89
2022/11/01 14:50:20;;;;;;;44.55;13.00;;;;;;;;;;4470592;32;20243;-89
2022/11/01 14:52:53;;;;;;;32.95;14.32;;;;;;;;;;4470725;32;20216;-89
2022/11/01 14:55:27;;;;;;;39.38;15.02;;;;;;;;;;4476106;32;20194;-88
2022/11/01 14:58:07;;;;;;;39.33;14.02;;;;;;;;;;4484988;32;20223;-89