Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:25;;;;;;;9.33;5.97;;;;;;;-1.63;100.00;94786.91;5074276;28;20471;-75
2022/01/09 00:02:53;;;;;;;7.80;5.10;;;;;;;-1.70;100.00;94781.34;5074154;28;20448;-74
2022/01/09 00:05:20;;;;;;;5.73;4.63;;;;;;;-1.65;100.00;94773.47;5056477;28;20447;-76
2022/01/09 00:07:47;;;;;;;6.30;4.80;;;;;;;-1.41;100.00;94777.72;5072972;28;21106;-77
2022/01/09 00:10:15;;;;;;;5.17;4.80;;;;;;;-1.43;100.00;94778.00;5074326;28;20436;-75
2022/01/09 00:12:42;;;;;;;5.03;4.53;;;;;;;-1.59;100.00;94733.47;5056211;28;20967;-75
2022/01/09 00:15:10;;;;;;;4.90;4.40;;;;;;;-1.44;100.00;94763.50;5072649;28;20440;-75
2022/01/09 00:17:37;;;;;;;5.30;4.50;;;;;;;-1.61;100.00;94732.22;5074009;28;20456;-75
2022/01/09 00:20:06;;;;;;;6.53;4.73;;;;;;;-1.41;100.00;94744.03;5072618;28;20871;-75
2022/01/09 00:22:41;;;;;;;5.00;4.50;;;;;;;-1.69;100.00;94702.59;5072604;28;20459;-75
2022/01/09 00:25:09;;;;;;;5.00;3.90;;;;;;;-1.55;100.00;94711.13;5055612;28;20432;-74
2022/01/09 00:27:36;;;;;;;8.20;4.50;;;;;;;-1.37;100.00;94725.00;5072410;28;20902;-75
2022/01/09 00:30:09;;;;;;;6.20;4.67;;;;;;;-1.50;100.00;94697.28;5072310;28;20502;-75
2022/01/09 00:32:36;;;;;;;6.70;4.23;;;;;;;-1.59;100.00;94689.44;5073882;28;20420;-75
2022/01/09 00:35:04;;;;;;;6.13;5.23;;;;;;;-1.54;100.00;94698.94;5072434;28;21172;-74
2022/01/09 00:37:31;;;;;;;8.47;5.97;;;;;;;-1.43;100.00;94702.09;5055692;28;20461;-76
2022/01/09 00:39:57;;;;;;;6.63;5.87;;;;;;;-1.79;100.00;94656.16;5058888;28;20495;-76
2022/01/09 00:42:24;;;;;;;5.37;4.43;;;;;;;-1.93;100.00;94632.09;5074640;28;20959;-76
2022/01/09 00:44:51;;;;;;;4.40;4.00;;;;;;;-1.70;100.00;94658.84;5058372;28;20482;-77
2022/01/09 00:47:17;;;;;;;4.40;4.00;;;;;;;-1.79;100.00;94632.84;5074920;28;20479;-77
2022/01/09 00:49:44;;;;;;;5.37;4.10;;;;;;;-1.95;100.00;94614.25;5074534;28;20452;-77
2022/01/09 00:52:11;;;;;;;5.90;4.33;;;;;;;-1.59;100.00;94665.34;5072765;28;20432;-77
2022/01/09 00:54:37;;;;;;;6.17;5.30;;;;;;;-1.54;100.00;94660.81;5072866;28;20440;-76
2022/01/09 00:57:05;;;;;;;8.77;7.67;;;;;;;-1.96;100.00;94614.56;5073764;28;20448;-77
2022/01/09 00:59:32;;;;;;;6.13;5.37;;;;;;;-1.67;100.00;94648.66;5057850;28;20506;-77
2022/01/09 01:01:58;;;;;;;5.87;5.20;;;;;;;-1.92;100.00;94600.72;5058354;28;20444;-77
2022/01/09 01:04:25;;;;;;;5.20;4.70;;;;;;;-1.82;100.00;94612.72;5073945;28;20443;-77
2022/01/09 01:06:52;;;;;;;8.80;4.40;;;;;;;-1.92;100.00;94589.59;5074148;28;20467;-77
2022/01/09 01:09:23;;;;;;;5.00;4.50;;;;;;;-1.68;100.00;94625.66;5057308;28;20466;-77
2022/01/09 01:11:50;;;;;;;6.67;4.57;;;;;;;-1.78;100.00;94605.88;5073462;28;20448;-77
2022/01/09 01:14:22;;;;;;;4.03;3.73;;;;;;;-1.91;100.00;94589.31;5090414;28;20464;-77
2022/01/09 01:16:49;;;;;;;6.33;5.07;;;;;;;-2.03;100.00;94559.78;5075956;28;20483;-77
2022/01/09 01:19:16;;;;;;;5.67;5.27;;;;;;;-1.83;100.00;94587.88;5074144;28;20484;-77
2022/01/09 01:21:43;;;;;;;5.53;5.03;;;;;;;-1.88;100.00;94578.38;5091265;28;20820;-77
2022/01/09 01:24:10;;;;;;;5.40;4.53;;;;;;;-1.63;100.00;94617.75;5057210;28;20513;-77
2022/01/09 01:26:37;;;;;;;8.17;4.43;;;;;;;-1.53;100.00;94605.34;5074225;28;20468;-77
2022/01/09 01:29:04;;;;;;;8.40;4.67;;;;;;;-1.72;100.00;94578.84;5073745;28;20467;-77
2022/01/09 01:31:31;;;;;;;4.50;3.80;;;;;;;-1.57;100.00;94562.22;5057316;28;20448;-76
2022/01/09 01:33:57;;;;;;;5.27;4.33;;;;;;;-1.45;100.00;94603.91;5058131;28;20464;-76
2022/01/09 01:36:24;;;;;;;5.60;4.47;;;;;;;-1.44;100.00;94597.66;5076342;28;20475;-77
2022/01/09 01:38:51;;;;;;;5.57;4.43;;;;;;;-1.66;100.00;94562.13;5074878;28;20464;-76
2022/01/09 01:41:17;;;;;;;5.03;4.20;;;;;;;-1.50;100.00;94554.78;5072936;28;20444;-76
2022/01/09 01:43:44;;;;;;;5.27;4.20;;;;;;;-1.65;100.00;94545.53;5065928;28;20530;-76
2022/01/09 01:46:11;;;;;;;5.13;4.37;;;;;;;-1.74;100.00;94542.09;5059543;28;20467;-76
2022/01/09 01:48:37;;;;;;;5.87;4.63;;;;;;;-1.61;100.00;94562.00;5054337;28;20442;-76
2022/01/09 01:51:04;;;;;;;5.50;4.77;;;;;;;-1.46;100.00;94567.94;5070590;28;20428;-77
2022/01/09 01:53:31;;;;;;;5.30;4.13;;;;;;;-1.65;100.00;94529.22;5070750;28;20424;-76
2022/01/09 01:56:00;;;;;;;5.70;4.70;;;;;;;-1.59;100.00;94548.78;5070702;28;20467;-76
2022/01/09 01:58:31;;;;;;;6.93;5.80;;;;;;;-1.44;100.00;94552.84;5070398;28;21025;-76
2022/01/09 02:00:57;;;;;;;5.20;4.17;;;;;;;-1.84;100.00;94493.13;5070605;28;20466;-76
2022/01/09 02:03:24;;;;;;;7.80;5.67;;;;;;;-1.63;100.00;94524.50;5070555;28;20438;-75
2022/01/09 02:05:53;;;;;;;6.40;5.10;;;;;;;-1.77;100.00;94495.28;5070325;28;20459;-75
2022/01/09 02:08:20;;;;;;;9.70;6.63;;;;;;;-1.53;100.00;94532.06;5070382;28;20436;-75
2022/01/09 02:10:48;;;;;;;7.67;5.40;;;;;;;-1.62;100.00;94520.84;5070980;28;20468;-76
2022/01/09 02:13:17;;;;;;;6.13;4.53;;;;;;;-1.99;100.00;94463.16;5054632;28;20525;-76
2022/01/09 02:15:46;;;;;;;5.07;4.27;;;;;;;-1.52;100.00;94531.75;5072653;28;20432;-76
2022/01/09 02:18:18;;;;;;;5.30;4.80;;;;;;;-1.55;100.00;94526.41;5071694;28;20993;-76
2022/01/09 02:20:46;;;;;;;5.47;4.83;;;;;;;-1.77;100.00;94488.28;5070655;28;20431;-75
2022/01/09 02:23:14;;;;;;;6.27;4.77;;;;;;;-1.57;100.00;94515.56;5070309;28;20437;-75
2022/01/09 02:25:43;;;;;;;6.33;5.03;;;;;;;-1.52;100.00;94518.03;5071516;28;20428;-75
2022/01/09 02:28:12;;;;;;;7.93;4.87;;;;;;;-1.64;100.00;94481.53;5071532;28;20435;-76
2022/01/09 02:30:40;;;;;;;6.00;4.37;;;;;;;-1.62;100.00;94494.94;5070286;28;20464;-76
2022/01/09 02:33:10;;;;;;;5.60;4.03;;;;;;;-1.41;100.00;94516.00;5052711;28;20495;-74
2022/01/09 02:35:37;;;;;;;5.43;4.93;;;;;;;-1.31;100.00;94506.16;5071593;28;20421;-73
2022/01/09 02:38:05;;;;;;;3.70;3.40;;;;;;;-1.21;100.00;94507.72;5070056;28;20482;-75
2022/01/09 02:40:33;;;;;;;4.03;3.53;;;;;;;-1.25;100.00;94480.88;5071447;28;20496;-75
2022/01/09 02:43:00;;;;;;;4.10;3.63;;;;;;;-1.79;100.00;94410.91;5071449;28;20427;-75
2022/01/09 02:45:28;;;;;;;5.63;4.20;;;;;;;-1.40;100.00;94465.69;5072503;28;20436;-75
2022/01/09 02:47:56;;;;;;;4.47;3.67;;;;;;;-1.30;100.00;94486.19;5053684;28;20452;-75
2022/01/09 02:52:55;;;;;;;3.93;3.63;;;;;;;-1.27;100.00;94483.00;5070012;28;20437;-75
2022/01/09 02:55:23;;;;;;;4.30;3.90;;;;;;;-1.19;100.00;94477.09;5070161;28;20420;-75
2022/01/09 02:57:55;;;;;;;5.80;3.77;;;;;;;-1.08;100.00;94478.34;5070083;28;20491;-75
2022/01/09 03:00:26;;;;;;;3.13;2.80;;;;;;;-1.05;100.00;94467.41;5069655;28;20452;-75
2022/01/09 03:02:53;;;;;;;3.77;3.20;;;;;;;-1.10;100.00;94470.13;5069807;28;20425;-75
2022/01/09 03:05:21;;;;;;;3.60;3.00;;;;;;;-1.06;100.00;94470.31;5069989;28;20420;-75
2022/01/09 03:07:48;;;;;;;3.40;2.87;;;;;;;-1.31;100.00;94418.03;5070029;28;20513;-75
2022/01/09 03:10:17;;;;;;;3.07;2.87;;;;;;;-1.11;100.00;94460.81;5053463;28;20468;-75
2022/01/09 03:12:45;;;;;;;2.93;2.63;;;;;;;-1.19;100.00;94440.81;5053229;28;20471;-75
2022/01/09 03:15:12;;;;;;;4.63;2.80;;;;;;;-0.99;100.00;94461.03;5071179;28;20455;-75
2022/01/09 03:17:40;;;;;;;3.00;2.67;;;;;;;-1.21;100.00;94419.59;5069648;28;20489;-75
2022/01/09 03:20:10;;;;;;;5.20;2.87;;;;;;;-1.01;100.00;94446.81;5069630;28;20464;-75
2022/01/09 03:22:37;;;;;;;3.90;2.60;;;;;;;-1.25;100.00;94416.84;5071122;28;20436;-75
2022/01/09 03:25:04;;;;;;;2.80;2.60;;;;;;;-1.00;100.00;94445.75;5053336;28;20507;-75
2022/01/09 03:27:31;;;;;;;5.53;3.37;;;;;;;-1.22;100.00;94416.22;5070971;28;20471;-75
2022/01/09 03:29:58;;;;;;;2.80;2.60;;;;;;;-1.04;100.00;94429.28;5069621;28;20436;-76
2022/01/09 03:32:25;;;;;;;3.33;3.03;;;;;;;-1.02;100.00;94433.09;5070930;28;20462;-75
2022/01/09 03:34:51;;;;;;;2.77;2.47;;;;;;;-1.05;100.00;94422.56;5069589;28;20448;-75
2022/01/09 03:37:18;;;;;;;3.27;2.77;;;;;;;-1.00;100.00;94436.16;5052676;28;20531;-75
2022/01/09 03:39:45;;;;;;;2.53;2.37;;;;;;;-1.38;100.00;94375.47;5069733;28;20464;-75
2022/01/09 03:42:11;;;;;;;3.03;2.70;;;;;;;-1.12;100.00;94410.03;5052880;28;20444;-75
2022/01/09 03:44:38;;;;;;;3.33;2.70;;;;;;;-0.92;100.00;94425.06;5056102;28;21220;-75
2022/01/09 03:47:05;;;;;;;5.50;3.00;;;;;;;-1.20;100.00;94393.38;5072162;28;20998;-75
2022/01/09 03:49:32;;;;;;;2.90;2.33;;;;;;;-1.14;100.00;94401.78;5056519;28;20440;-75
2022/01/09 03:52:00;;;;;;;2.57;2.37;;;;;;;-1.21;100.00;94389.25;5072906;28;20510;-75
2022/01/09 03:54:30;;;;;;;2.30;2.10;;;;;;;-1.09;100.00;94393.88;5073285;28;20489;-75
2022/01/09 03:56:56;;;;;;;2.70;2.50;;;;;;;-0.98;100.00;94415.88;5072880;28;20456;-75
2022/01/09 03:59:23;;;;;;;3.40;2.57;;;;;;;-1.33;100.00;94363.16;5073144;28;20492;-75
2022/01/09 04:01:51;;;;;;;2.47;2.27;;;;;;;-0.97;100.00;94414.03;5074446;28;20520;-75
2022/01/09 04:04:18;;;;;;;2.60;2.40;;;;;;;-1.06;100.00;94382.16;5072871;28;20483;-75
2022/01/09 04:06:48;;;;;;;2.47;2.27;;;;;;;-1.06;100.00;94403.66;5056245;28;20472;-75
2022/01/09 04:09:26;;;;;;;2.50;2.30;;;;;;;-1.10;100.00;94394.16;5074518;28;20462;-75
2022/01/09 04:12:03;;;;;;;2.70;2.50;;;;;;;-1.04;100.00;94401.53;5056104;28;20436;-75
2022/01/09 04:14:31;;;;;;;2.80;2.17;;;;;;;-0.99;100.00;94403.22;5072849;28;20428;-74
2022/01/09 04:16:59;;;;;;;3.37;3.00;;;;;;;-1.37;100.00;94349.25;5074320;28;20456;-75
2022/01/09 04:19:26;;;;;;;3.00;2.70;;;;;;;-1.07;100.00;94388.38;5056153;28;20547;-75
2022/01/09 04:21:53;;;;;;;2.77;2.57;;;;;;;-1.13;100.00;94387.75;5072861;28;20545;-75
2022/01/09 04:24:19;;;;;;;3.10;2.80;;;;;;;-1.13;100.00;94379.22;5056106;28;21000;-75
2022/01/09 04:26:46;;;;;;;2.90;2.60;;;;;;;-1.11;100.00;94379.69;5073770;28;20484;-75
2022/01/09 04:29:13;;;;;;;3.07;2.77;;;;;;;-1.15;100.00;94389.88;5072600;28;20883;-75
2022/01/09 04:31:39;;;;;;;4.53;3.03;;;;;;;-1.13;100.00;94379.97;5055771;28;20484;-76
2022/01/09 04:34:06;;;;;;;3.17;2.63;;;;;;;-1.22;100.00;94382.53;5072421;28;20467;-75
2022/01/09 04:36:32;;;;;;;3.20;2.90;;;;;;;-1.34;100.00;94350.47;5055535;28;20506;-76
2022/01/09 04:38:59;;;;;;;3.30;3.00;;;;;;;-1.38;100.00;94339.94;5072335;28;20487;-75
2022/01/09 04:41:26;;;;;;;2.83;2.60;;;;;;;-1.25;100.00;94365.00;5073770;28;20460;-75
2022/01/09 04:43:52;;;;;;;3.60;2.63;;;;;;;-1.41;100.00;94355.34;5072617;28;20464;-75
2022/01/09 04:46:26;;;;;;;3.33;3.03;;;;;;;-1.12;100.00;94372.97;5055762;28;20460;-75
2022/01/09 04:48:55;;;;;;;3.10;2.90;;;;;;;-1.33;100.00;94349.44;5072318;28;20475;-75
2022/01/09 04:51:22;;;;;;;4.00;2.90;;;;;;;-1.25;100.00;94352.03;5072012;28;20760;-75
2022/01/09 04:53:49;;;;;;;3.53;3.10;;;;;;;-1.05;100.00;94375.91;5073295;28;20524;-75
2022/01/09 04:56:15;;;;;;;3.07;2.53;;;;;;;-1.16;100.00;94359.09;5071038;28;20525;-75
2022/01/09 04:58:42;;;;;;;3.73;2.53;;;;;;;-1.18;100.00;94348.25;5055213;28;20955;-75
2022/01/09 05:01:09;;;;;;;2.53;2.33;;;;;;;-1.26;100.00;94350.50;5055490;28;20496;-75
2022/01/09 05:03:36;;;;;;;2.70;2.50;;;;;;;-1.02;100.00;94375.28;5055460;28;20433;-75
2022/01/09 05:06:02;;;;;;;2.83;2.40;;;;;;;-0.97;100.00;94377.75;5072965;28;20556;-75
2022/01/09 05:08:29;;;;;;;2.97;2.43;;;;;;;-1.63;100.00;94281.78;5073290;28;20835;-76
2022/01/09 05:10:56;;;;;;;2.50;2.30;;;;;;;-1.07;100.00;94362.44;5055379;28;20505;-75
2022/01/09 05:13:23;;;;;;;2.33;2.13;;;;;;;-0.97;100.00;94364.78;5055068;28;20448;-76
2022/01/09 05:15:49;;;;;;;2.73;2.30;;;;;;;-1.09;100.00;94338.66;5072764;28;20478;-75
2022/01/09 05:18:16;;;;;;;2.97;2.77;;;;;;;-1.30;100.00;94317.72;5054979;28;20475;-75
2022/01/09 05:20:43;;;;;;;4.40;2.93;;;;;;;-0.99;100.00;94367.66;5071299;28;20467;-75
2022/01/09 05:23:10;;;;;;;3.80;2.87;;;;;;;-0.96;100.00;94368.88;5071496;28;20527;-75
2022/01/09 05:25:37;;;;;;;2.80;2.57;;;;;;;-0.85;100.00;94366.78;5071318;28;20444;-76
2022/01/09 05:28:04;;;;;;;2.90;2.70;;;;;;;-0.81;100.00;94371.06;5071557;28;20537;-75
2022/01/09 05:30:31;;;;;;;3.40;2.80;;;;;;;-1.33;100.00;94303.53;5071146;28;20795;-76
2022/01/09 05:32:57;;;;;;;2.77;2.30;;;;;;;-0.95;100.00;94362.63;5071444;28;20436;-75
2022/01/09 05:35:25;;;;;;;4.00;3.70;;;;;;;-0.82;100.00;94369.53;5054706;28;20444;-75
2022/01/09 05:37:53;;;;;;;2.90;2.70;;;;;;;-1.09;100.00;94342.00;5071003;28;20978;-75
2022/01/09 05:40:20;;;;;;;2.77;2.57;;;;;;;-0.96;100.00;94369.66;5054596;28;20509;-75
2022/01/09 05:42:47;;;;;;;2.80;2.60;;;;;;;-1.01;100.00;94349.06;5070980;28;20436;-75
2022/01/09 05:45:17;;;;;;;3.13;2.90;;;;;;;-0.84;100.00;94363.88;5054863;28;20981;-75
2022/01/09 05:47:45;;;;;;;3.03;2.83;;;;;;;-1.11;100.00;94338.97;5070848;28;20467;-73
2022/01/09 05:50:13;;;;;;;2.60;2.40;;;;;;;-0.85;100.00;94370.16;5054158;28;20433;-73
2022/01/09 05:52:39;;;;;;;2.77;2.57;;;;;;;-0.90;100.00;94365.09;5054415;28;20448;-73
2022/01/09 05:55:07;;;;;;;3.30;3.07;;;;;;;-1.01;100.00;94343.13;5070760;28;20531;-73
2022/01/09 05:57:33;;;;;;;3.90;3.37;;;;;;;-0.98;100.00;94342.50;5070790;28;20556;-73
2022/01/09 06:00:00;;;;;;;3.27;3.00;;;;;;;-0.93;100.00;94363.13;5054241;28;20500;-72
2022/01/09 06:02:27;;;;;;;3.63;3.33;;;;;;;-0.83;100.00;94364.66;5070756;28;20444;-73
2022/01/09 06:04:54;;;;;;;3.30;3.00;;;;;;;-0.90;100.00;94347.72;5054473;28;20955;-73
2022/01/09 06:07:20;;;;;;;5.10;4.60;;;;;;;-0.87;100.00;94343.00;5072119;28;20546;-73
2022/01/09 06:09:47;;;;;;;7.87;4.07;;;;;;;-0.83;100.00;94356.88;5071504;28;20479;-73
2022/01/09 06:12:14;;;;;;;5.60;5.10;;;;;;;-0.75;100.00;94369.09;5076689;28;20885;-72
2022/01/09 06:14:41;;;;;;;4.20;3.83;;;;;;;-0.99;100.00;94335.78;5075454;28;20793;-73
2022/01/09 06:17:09;;;;;;;4.87;4.07;;;;;;;-0.93;100.00;94345.75;5070426;28;20464;-73
2022/01/09 06:19:35;;;;;;;5.53;5.03;;;;;;;-0.95;100.00;94339.31;5070348;28;20464;-73
2022/01/09 06:22:03;;;;;;;4.97;4.47;;;;;;;-0.97;100.00;94338.84;5053849;28;20436;-73
2022/01/09 06:24:30;;;;;;;4.40;4.00;;;;;;;-0.78;100.00;94360.09;5071573;28;20432;-73
2022/01/09 06:26:56;;;;;;;4.80;4.40;;;;;;;-0.84;100.00;94355.34;5070319;28;20955;-73
2022/01/09 06:29:23;;;;;;;5.50;4.20;;;;;;;-0.80;100.00;94359.66;5053532;28;20440;-73
2022/01/09 06:31:50;;;;;;;5.40;4.90;;;;;;;-0.87;100.00;94348.19;5053742;28;20432;-73
2022/01/09 06:34:18;;;;;;;7.20;6.17;;;;;;;-0.74;100.00;94357.66;5070089;28;20468;-73
2022/01/09 06:36:45;;;;;;;5.50;5.00;;;;;;;-0.85;100.00;94335.66;5053443;28;20460;-75
2022/01/09 06:39:11;;;;;;;5.87;5.30;;;;;;;-0.96;100.00;94330.00;5053565;28;20436;-75
2022/01/09 06:41:38;;;;;;;6.63;6.00;;;;;;;-0.79;100.00;94361.16;5070147;28;20460;-75
2022/01/09 06:44:05;;;;;;;5.70;5.20;;;;;;;-0.63;100.00;94364.84;5053686;28;20479;-75
2022/01/09 06:46:32;;;;;;;4.87;4.47;;;;;;;-0.90;100.00;94326.97;5070066;28;20479;-75
2022/01/09 06:48:58;;;;;;;6.67;6.17;;;;;;;-0.82;100.00;94345.44;5070071;28;20479;-75
2022/01/09 06:51:25;;;;;;;6.33;5.73;;;;;;;-0.86;100.00;94327.13;5070113;28;20433;-75
2022/01/09 06:53:52;;;;;;;5.23;4.57;;;;;;;-0.58;100.00;94371.72;5070242;28;20452;-75
2022/01/09 06:56:18;;;;;;;5.67;4.53;;;;;;;-0.58;100.00;94376.16;5069923;28;20460;-75
2022/01/09 06:58:45;;;;;;;4.63;4.33;;;;;;;-0.60;100.00;94369.44;5069997;28;20468;-73
2022/01/09 07:01:11;;;;;;;5.27;4.87;;;;;;;-0.58;100.00;94379.50;5069794;28;20555;-73
2022/01/09 07:03:38;;;;;;;6.07;5.53;;;;;;;-0.48;100.00;94392.19;5053356;28;20531;-73
2022/01/09 07:06:05;;;;;;;6.37;5.80;;;;;;;-0.50;100.00;94383.19;5069911;28;20455;-73
2022/01/09 07:08:33;;;;;;;7.77;6.40;;;;;;;-0.65;100.00;94369.59;5053384;28;20463;-74
2022/01/09 07:11:01;;;;;;;7.03;5.90;;;;;;;-0.48;100.00;94375.84;5053233;28;20951;-74
2022/01/09 07:13:29;;;;;;;5.70;5.20;;;;;;;-0.60;100.00;94353.88;5070213;28;20464;-73
2022/01/09 07:15:56;;;;;;;4.50;4.17;;;;;;;-0.35;100.00;94400.91;5069682;28;20456;-75
2022/01/09 07:18:23;;;;;;;5.00;4.60;;;;;;;-0.60;100.00;94379.03;5072409;28;20516;-73
2022/01/09 07:20:51;;;;;;;6.03;5.53;;;;;;;-0.40;100.00;94399.22;5073570;28;20463;-73
2022/01/09 07:23:17;;;;;;;7.83;6.13;;;;;;;-0.62;100.00;94368.22;5074955;28;20424;-73
2022/01/09 07:25:44;;;;;;;5.77;5.00;;;;;;;-0.40;100.00;94403.63;5056810;28;20498;-73
2022/01/09 07:28:11;;;;;;;7.27;6.50;;;;;;;-0.60;100.00;94368.66;5073420;28;20436;-74
2022/01/09 07:30:38;;;;;;;7.97;7.20;;;;;;;-0.55;100.00;94384.06;5057046;28;20493;-73
2022/01/09 07:33:05;;;;;;;5.00;4.50;;;;;;;-0.26;100.00;94409.47;5073175;28;20491;-74
2022/01/09 07:35:32;;;;;;;9.40;8.50;;;;;;;-0.22;100.00;94412.97;5056781;28;20505;-73
2022/01/09 07:37:59;;;;;;;8.30;7.50;;;;;;;-0.11;100.00;94427.19;5056656;28;20479;-74
2022/01/09 07:40:25;;;;;;;6.93;6.33;;;;;;;-0.10;100.00;94418.34;5073366;28;20967;-73
2022/01/09 07:42:52;;;;;;;5.40;4.90;;;;;;;-0.20;100.00;94410.06;5073350;28;20481;-75
2022/01/09 07:45:24;;;;;;;9.23;6.30;;;;;;;0.09;100.00;94440.63;5056518;28;20481;-75
2022/01/09 07:47:52;;;;;;;4.70;4.40;;;;;;;0.08;100.00;94433.91;5072683;28;20501;-73
2022/01/09 07:50:19;;;;;;;5.37;4.97;;;;;;;-0.10;100.00;94426.13;5073480;28;20489;-73
2022/01/09 07:52:46;;;;;;;5.50;5.07;;;;;;;0.12;100.00;94435.56;5073225;28;20476;-74
2022/01/09 07:55:12;;;;;;;6.03;5.53;;;;;;;0.16;100.00;94452.09;5074516;28;20532;-73
2022/01/09 07:57:39;;;;;;;5.20;4.70;;;;;;;0.14;100.00;94440.50;5072975;28;20510;-75
2022/01/09 08:00:10;;;;;;;6.80;6.20;;;;;;;0.20;100.00;94449.66;5056321;28;20436;-75
2022/01/09 08:02:41;;;;;;;5.60;5.10;;;;;;;0.38;100.00;94476.38;5074953;28;20415;-75
2022/01/09 08:05:08;;;;;;;5.53;5.10;;;;;;;0.21;100.00;94449.34;5072943;28;20435;-75
2022/01/09 08:07:34;;;;;;;6.17;5.67;;;;;;;0.34;100.00;94463.25;5072585;28;20499;-73
2022/01/09 08:10:02;;;;;;;5.20;4.80;;;;;;;0.37;100.00;94480.81;5072956;28;20428;-73
2022/01/09 08:12:34;;;;;;;5.30;4.90;;;;;;;0.44;100.00;94486.34;5072639;28;20908;-73
2022/01/09 08:15:01;;;;;;;7.73;5.20;;;;;;;0.38;100.00;94481.56;5072712;28;20476;-73
2022/01/09 08:17:28;;;;;;;5.97;5.37;;;;;;;0.46;100.00;94497.19;5072405;28;20464;-73
2022/01/09 08:19:54;;;;;;;6.53;4.90;;;;;;;0.44;100.00;94495.97;5072494;28;20462;-74
2022/01/09 08:22:21;;;;;;;4.37;3.87;;;;;;;0.45;100.00;94490.44;5055810;28;20476;-75
2022/01/09 08:24:49;;;;;;;4.17;3.40;;;;;;;0.53;100.00;94515.66;5072326;28;20489;-74
2022/01/09 08:27:18;;;;;;;6.37;3.93;;;;;;;0.57;100.00;94510.63;5073527;28;20460;-75
2022/01/09 08:29:44;;;;;;;2.67;2.47;;;;;;;0.37;100.00;94485.25;5071272;28;20533;-73
2022/01/09 08:32:13;;;;;;;3.73;2.70;;;;;;;0.57;100.00;94513.22;5055766;28;20801;-73
2022/01/09 08:34:40;;;;;;;13.70;8.90;;;;;;;0.48;100.00;94500.22;5055754;28;20436;-73
2022/01/09 08:37:11;;;;;;;2.10;1.80;;;;;;;0.47;100.00;94493.50;5071907;28;20503;-73
2022/01/09 08:39:39;;;;;;;49.43;28.73;;;;;;;0.71;100.00;94526.84;5055433;28;20881;-73
2022/01/09 08:42:06;;;;;;;5.03;3.40;;;;;;;0.62;100.00;94525.31;5071936;28;20464;-75
2022/01/09 08:44:33;;;;;;;35.90;21.03;;;;;;;0.69;100.00;94539.38;5071986;28;20432;-73
2022/01/09 08:47:00;;;;;;;49.50;28.07;;;;;;;0.55;100.00;94518.75;5055336;28;20510;-76
2022/01/09 08:49:27;;;;;;;18.10;12.57;;;;;;;0.47;100.00;94503.91;5072041;28;20460;-73
2022/01/09 08:51:55;;;;;;;12.73;9.53;;;;;;;0.46;100.00;94504.22;5071744;28;20493;-73
2022/01/09 08:54:22;;;;;;;1.10;1.00;;;;;;;0.72;100.00;94541.34;5071873;28;20531;-73
2022/01/09 08:56:49;;;;;;;7.90;7.20;;;;;;;0.59;100.00;94519.66;5055153;28;20986;-73
2022/01/09 08:59:16;;;;;;;2.43;2.23;;;;;;;0.45;100.00;94518.28;5073104;28;20481;-73
2022/01/09 09:01:43;;;;;;;2.90;2.70;;;;;;;0.46;100.00;94512.78;5071775;28;20452;-75
2022/01/09 09:04:13;;;;;;;1.70;1.60;;;;;;;0.74;100.00;94551.44;5073330;28;20519;-75
2022/01/09 09:06:40;;;;;;;2.23;2.03;;;;;;;0.64;100.00;94541.34;5071832;28;20448;-75
2022/01/09 09:09:08;;;;;;;1.23;1.13;;;;;;;0.83;100.00;94565.97;5071794;28;20440;-74
2022/01/09 09:11:36;;;;;;;3.40;1.50;;;;;;;0.77;100.00;94558.63;5071901;28;20424;-75
2022/01/09 09:14:03;;;;;;;2.73;2.50;;;;;;;0.86;100.00;94573.16;5071942;28;20432;-75
2022/01/09 09:16:31;;;;;;;1.70;1.13;;;;;;;0.68;100.00;94558.66;5054906;28;21304;-74
2022/01/09 09:18:58;;;;;;;1.30;1.20;;;;;;;0.84;100.00;94574.56;5054836;28;20474;-75
2022/01/09 09:21:24;;;;;;;2.70;2.30;;;;;;;0.89;100.00;94582.19;5054658;28;20470;-75
2022/01/09 09:23:51;;;;;;;3.13;0.90;;;;;;;0.71;100.00;94567.66;5071172;28;20466;-74
2022/01/09 09:26:18;;;;;;;1.50;1.40;;;;;;;0.54;100.00;94543.22;5073608;28;20468;-77
2022/01/09 09:28:45;;;;;;;1.30;1.20;;;;;;;0.77;100.00;94584.63;5072122;28;20436;-76
2022/01/09 09:31:12;;;;;;;0.93;0.93;;;;;;;0.92;100.00;94604.22;5073349;28;20823;-77
2022/01/09 09:33:38;;;;;;;1.53;1.10;;;;;;;0.58;100.00;94553.75;5075203;28;20497;-77
2022/01/09 09:36:05;;;;;;;1.27;1.17;;;;;;;0.72;100.00;94572.56;5054764;28;20522;-76
2022/01/09 09:38:32;;;;;;;5.80;4.30;;;;;;;0.95;100.00;94599.19;5071399;28;20950;-76
2022/01/09 09:40:59;;;;;;;1.97;1.67;;;;;;;0.84;100.00;94587.56;5070500;28;20555;-76
2022/01/09 09:43:26;;;;;;;1.53;1.43;;;;;;;0.99;100.00;94613.09;5071086;28;20501;-76
2022/01/09 09:45:53;;;;;;;1.00;0.90;;;;;;;0.94;100.00;94608.06;5070121;28;22023;-76
2022/01/09 09:48:20;;;;;;;0.73;0.73;;;;;;;0.62;100.00;94566.91;5072571;28;20428;-75
2022/01/09 09:50:47;;;;;;;1.60;1.50;;;;;;;0.82;100.00;94610.50;5054203;28;20439;-75
2022/01/09 09:53:13;;;;;;;1.60;1.27;;;;;;;0.79;100.00;94595.50;5054195;28;20955;-75
2022/01/09 09:55:41;;;;;;;1.50;1.13;;;;;;;0.85;100.00;94626.25;5070499;28;20939;-75
2022/01/09 09:58:07;;;;;;;1.00;0.90;;;;;;;0.55;100.00;94590.78;5070821;28;20450;-75
2022/01/09 10:00:35;;;;;;;2.53;1.90;;;;;;;0.77;100.00;94618.44;5072418;28;20428;-76
2022/01/09 10:03:02;;;;;;;1.40;1.30;;;;;;;0.68;100.00;94609.91;5071049;28;20456;-74
2022/01/09 10:05:35;;;;;;;0.90;0.90;;;;;;;0.59;100.00;94621.03;5070454;28;20444;-73
2022/01/09 10:08:07;;;;;;;1.60;1.50;;;;;;;0.86;100.00;94645.22;5069920;28;20424;-73
2022/01/09 10:10:36;;;;;;;0.90;0.90;;;;;;;0.84;100.00;94647.38;5053714;28;20945;-73
2022/01/09 10:13:15;;;;;;;0.80;0.80;;;;;;;0.62;100.00;94613.69;5070248;28;20527;-73
2022/01/09 10:15:43;;;;;;;1.40;1.30;;;;;;;0.74;100.00;94665.88;5070106;28;20429;-73
2022/01/09 10:18:10;;;;;;;1.13;1.00;;;;;;;0.68;100.00;94665.25;5053681;28;21007;-75
2022/01/09 10:20:37;;;;;;;1.40;1.30;;;;;;;0.53;100.00;94648.25;5070278;28;21019;-74
2022/01/09 10:23:04;;;;;;;1.70;1.60;;;;;;;0.46;100.00;94650.53;5053917;28;20463;-75
2022/01/09 10:25:38;;;;;;;2.10;1.20;;;;;;;0.54;100.00;94667.22;5071658;28;20428;-74
2022/01/09 10:28:08;;;;;;;1.87;1.67;;;;;;;0.71;100.00;94671.69;5053701;28;20440;-74
2022/01/09 10:30:44;;;;;;;1.40;1.30;;;;;;;0.66;100.00;94688.19;5053629;28;20931;-74
2022/01/09 10:33:16;;;;;;;1.03;0.93;;;;;;;0.60;100.00;94681.59;5070210;28;20501;-74
2022/01/09 10:35:45;;;;;;;3.57;2.77;;;;;;;0.68;100.00;94695.69;5070334;28;20440;-75
2022/01/09 10:38:24;;;;;;;6.70;3.87;;;;;;;0.64;100.00;94700.72;5057664;28;20475;-75
2022/01/09 10:40:57;;;;;;;5.70;5.20;;;;;;;0.66;100.00;94705.63;5053250;28;20456;-73
2022/01/09 10:43:41;;;;;;;3.93;3.50;;;;;;;0.61;100.00;94713.56;5053267;28;20918;-73
2022/01/09 10:46:09;;;;;;;1.50;1.40;;;;;;;0.69;100.00;94702.44;5053299;28;20992;-74
2022/01/09 10:48:43;;;;;;;6.03;5.47;;;;;;;0.75;100.00;94714.22;5053585;28;20806;-74
2022/01/09 10:51:11;;;;;;;1.60;1.50;;;;;;;0.57;100.00;94711.56;5070067;28;20432;-76
2022/01/09 10:53:44;;;;;;;1.57;1.47;;;;;;;0.77;100.00;94728.44;5055204;28;20436;-75
2022/01/09 10:56:20;;;;;;;1.20;1.10;;;;;;;0.53;100.00;94705.44;5074260;28;20451;-76
2022/01/09 10:58:49;;;;;;;1.53;1.27;;;;;;;0.55;100.00;94710.34;5074298;28;20464;-76
2022/01/09 11:01:33;;;;;;;1.10;0.93;;;;;;;0.69;100.00;94731.03;5074396;28;20486;-76
2022/01/09 11:04:04;;;;;;;2.30;2.10;;;;;;;0.50;100.00;94713.84;5074402;28;20467;-76
2022/01/09 11:06:34;;;;;;;11.40;8.83;;;;;;;0.60;100.00;94728.41;5074399;28;21060;-76
2022/01/09 11:09:05;;;;;;;8.10;4.37;;;;;;;0.61;100.00;94736.97;5074356;28;20501;-75
2022/01/09 11:11:38;;;;;;;2.57;2.13;;;;;;;0.76;100.00;94759.94;5076580;28;20428;-77
2022/01/09 11:14:10;;;;;;;2.20;2.00;;;;;;;0.75;100.00;94766.22;5059810;28;20490;-77
2022/01/09 11:16:51;;;;;;;1.50;0.90;;;;;;;0.72;100.00;94774.63;5084638;28;20464;-73
2022/01/09 11:19:20;;;;;;;1.20;0.90;;;;;;;0.73;100.00;94781.38;5074864;28;20499;-75
2022/01/09 11:21:49;;;;;;;1.63;1.43;;;;;;;0.59;100.00;94764.03;5074990;28;20509;-75
2022/01/09 11:24:40;;;;;;;1.83;1.73;;;;;;;0.80;100.00;94779.06;5078239;28;20475;-78
2022/01/09 11:27:22;;;;;;;2.33;1.70;;;;;;;0.77;100.00;94780.44;5074180;28;20451;-78
2022/01/09 11:29:57;;;;;;;2.40;2.00;;;;;;;0.77;100.00;94793.44;5057817;28;20447;-77
2022/01/09 11:32:40;;;;;;;2.87;1.57;;;;;;;0.74;100.00;94804.47;5075032;28;20887;-77