Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:23;;;;;;;15.00;7.20;;;;;;;;;;5091951;28;20249;-76
2022/10/08 00:02:51;;;;;;;14.33;7.30;;;;;;;;;;5083917;28;20226;-76
2022/10/08 00:05:18;;;;;;;10.63;6.40;;;;;;;;;;5084962;28;20237;-76
2022/10/08 00:07:46;;;;;;;12.33;6.93;;;;;;;;;;5074326;28;20235;-76
2022/10/08 00:10:15;;;;;;;12.03;7.07;;;;;;;;;;5091496;28;20218;-76
2022/10/08 00:12:42;;;;;;;12.83;7.27;;;;;;;;;;5079865;28;20286;-76
2022/10/08 00:15:10;;;;;;;12.33;7.10;;;;;;;;;;5074166;28;20281;-76
2022/10/08 00:17:37;;;;;;;12.20;6.80;;;;;;;;;;5088290;28;20234;-76
2022/10/08 00:20:05;;;;;;;12.67;6.60;;;;;;;;;;5082292;28;20274;-76
2022/10/08 00:22:32;;;;;;;13.43;6.43;;;;;;;;;;5080457;28;20274;-76
2022/10/08 00:24:59;;;;;;;11.10;6.63;;;;;;;;;;5074792;28;20301;-76
2022/10/08 00:27:28;;;;;;;12.33;6.53;;;;;;;;;;5074436;28;20290;-76
2022/10/08 00:29:55;;;;;;;12.27;6.37;;;;;;;;;;5075966;28;20580;-76
2022/10/08 00:32:22;;;;;;;10.17;6.57;;;;;;;;;;5092404;28;20281;-76
2022/10/08 00:34:50;;;;;;;8.53;6.07;;;;;;;;;;5089709;28;20292;-76
2022/10/08 00:37:17;;;;;;;9.70;5.93;;;;;;;;;;5075755;28;20199;-75
2022/10/08 00:39:44;;;;;;;7.17;5.50;;;;;;;;;;5081620;28;20278;-76
2022/10/08 00:42:12;;;;;;;9.83;5.63;;;;;;;;;;5087944;28;20294;-76
2022/10/08 00:44:50;;;;;;;8.63;5.03;;;;;;;;;;5074544;28;20286;-75
2022/10/08 00:47:18;;;;;;;9.83;5.53;;;;;;;;;;5073266;28;20614;-75
2022/10/08 00:49:48;;;;;;;9.63;5.80;;;;;;;;;;5073998;28;20223;-76
2022/10/08 00:52:15;;;;;;;10.80;6.30;;;;;;;;;;5073834;28;20202;-76
2022/10/08 00:54:43;;;;;;;10.30;6.00;;;;;;;;;;5080728;28;20227;-76
2022/10/08 00:57:10;;;;;;;8.80;6.07;;;;;;;;;;5089362;28;20206;-75
2022/10/08 00:59:38;;;;;;;14.10;6.20;;;;;;;;;;5076789;28;20647;-76
2022/10/08 01:02:08;;;;;;;7.63;5.40;;;;;;;;;;5073210;28;20262;-75
2022/10/08 01:04:36;;;;;;;9.23;5.67;;;;;;;;;;5077625;28;20685;-76
2022/10/08 01:07:06;;;;;;;9.93;5.90;;;;;;;;;;5077922;28;20241;-75
2022/10/08 01:09:36;;;;;;;10.07;5.43;;;;;;;;;;5075129;28;20290;-76
2022/10/08 01:12:07;;;;;;;8.10;5.70;;;;;;;;;;5079165;28;20229;-76
2022/10/08 01:14:40;;;;;;;9.90;5.87;;;;;;;;;;5091849;28;20226;-75
2022/10/08 01:17:14;;;;;;;8.07;5.33;;;;;;;;;;5077524;28;20249;-76
2022/10/08 01:20:05;;;;;;;9.67;5.50;;;;;;;;;;5088799;28;20285;-76
2022/10/08 01:22:38;;;;;;;10.93;6.03;;;;;;;;;;5075185;28;20515;-76
2022/10/08 01:28:00;;;;;;;8.37;5.47;;;;;;;;;;5072589;28;20713;-76
2022/10/08 01:30:28;;;;;;;9.27;5.03;;;;;;;;;;5081172;28;20657;-76
2022/10/08 01:32:58;;;;;;;9.53;5.40;;;;;;;;;;5089362;28;20416;-75
2022/10/08 01:35:28;;;;;;;7.97;5.50;;;;;;;;;;5092254;28;20235;-76
2022/10/08 01:37:58;;;;;;;8.20;5.60;;;;;;;;;;5092867;28;20197;-76
2022/10/08 01:40:27;;;;;;;7.87;5.67;;;;;;;;;;5084374;28;20291;-76
2022/10/08 01:42:56;;;;;;;11.03;5.90;;;;;;;;;;5084906;28;20553;-76
2022/10/08 01:45:31;;;;;;;11.13;5.53;;;;;;;;;;5088151;28;20295;-76
2022/10/08 01:48:00;;;;;;;9.60;5.60;;;;;;;;;;5081126;28;20196;-75
2022/10/08 01:50:32;;;;;;;8.13;5.20;;;;;;;;;;5085319;28;20309;-75
2022/10/08 01:53:01;;;;;;;9.23;5.60;;;;;;;;;;5080735;28;20281;-76
2022/10/08 01:55:30;;;;;;;7.93;5.80;;;;;;;;;;5072775;28;20207;-76
2022/10/08 01:58:00;;;;;;;10.97;5.50;;;;;;;;;;5072685;28;20222;-76
2022/10/08 02:00:31;;;;;;;8.53;5.47;;;;;;;;;;5079890;28;20196;-76
2022/10/08 02:02:58;;;;;;;8.90;5.10;;;;;;;;;;5078951;28;20234;-76
2022/10/08 02:05:28;;;;;;;7.17;5.23;;;;;;;;;;5084527;28;20279;-75
2022/10/08 02:07:56;;;;;;;9.43;5.43;;;;;;;;;;5092906;28;20281;-75
2022/10/08 02:10:23;;;;;;;8.17;5.33;;;;;;;;;;5082721;28;20329;-75
2022/10/08 02:12:51;;;;;;;8.43;5.30;;;;;;;;;;5089612;28;20693;-75
2022/10/08 02:15:19;;;;;;;7.53;4.43;;;;;;;;;;5092390;28;20287;-75
2022/10/08 02:17:54;;;;;;;6.07;4.93;;;;;;;;;;5092832;28;20228;-75
2022/10/08 02:20:23;;;;;;;6.10;4.57;;;;;;;;;;5091122;28;20286;-75
2022/10/08 02:22:53;;;;;;;8.10;4.67;;;;;;;;;;5093034;28;20285;-75
2022/10/08 02:25:23;;;;;;;9.50;4.73;;;;;;;;;;5090987;28;20291;-76
2022/10/08 02:27:54;;;;;;;6.53;4.77;;;;;;;;;;5092522;28;20291;-76
2022/10/08 02:30:22;;;;;;;7.50;5.33;;;;;;;;;;5077086;28;20262;-76
2022/10/08 02:32:54;;;;;;;8.07;5.30;;;;;;;;;;5091327;28;20374;-76
2022/10/08 02:35:25;;;;;;;7.03;5.30;;;;;;;;;;5071988;28;20286;-76
2022/10/08 02:37:56;;;;;;;11.67;5.40;;;;;;;;;;5089553;28;20199;-76
2022/10/08 02:40:24;;;;;;;9.13;5.20;;;;;;;;;;5091461;28;20203;-76
2022/10/08 02:42:53;;;;;;;7.40;5.03;;;;;;;;;;5091836;28;20677;-76
2022/10/08 02:45:22;;;;;;;7.33;4.90;;;;;;;;;;5092509;28;20230;-76
2022/10/08 02:47:52;;;;;;;7.37;5.30;;;;;;;;;;5092186;28;20296;-76
2022/10/08 02:50:23;;;;;;;8.50;4.80;;;;;;;;;;5092498;28;20313;-76
2022/10/08 02:52:51;;;;;;;5.83;4.50;;;;;;;;;;5078839;28;20303;-76
2022/10/08 02:55:23;;;;;;;8.07;5.07;;;;;;;;;;5076581;28;20209;-75
2022/10/08 02:57:55;;;;;;;7.67;5.00;;;;;;;;;;5090580;28;20222;-76
2022/10/08 03:00:22;;;;;;;7.13;4.80;;;;;;;;;;5091816;28;20285;-75
2022/10/08 03:02:54;;;;;;;7.27;5.00;;;;;;;;;;5077912;28;20326;-76
2022/10/08 03:05:23;;;;;;;8.83;5.30;;;;;;;;;;5072066;28;20203;-76
2022/10/08 03:07:52;;;;;;;6.87;4.87;;;;;;;;;;5071861;28;20287;-75
2022/10/08 03:10:24;;;;;;;9.47;4.93;;;;;;;;;;5072727;28;20248;-76
2022/10/08 03:12:51;;;;;;;10.60;5.37;;;;;;;;;;5078114;28;20210;-76
2022/10/08 03:15:19;;;;;;;8.97;5.00;;;;;;;;;;5091956;28;20233;-75
2022/10/08 03:17:47;;;;;;;9.87;5.10;;;;;;;;;;5083362;28;20199;-76
2022/10/08 03:20:15;;;;;;;8.80;4.70;;;;;;;;;;5071960;28;20237;-75
2022/10/08 03:22:43;;;;;;;7.97;4.70;;;;;;;;;;5074945;28;20305;-76
2022/10/08 03:25:10;;;;;;;9.10;4.93;;;;;;;;;;5073718;28;20604;-76
2022/10/08 03:27:38;;;;;;;6.13;4.40;;;;;;;;;;5075873;28;20631;-76
2022/10/08 03:30:05;;;;;;;7.63;4.80;;;;;;;;;;5082663;28;20307;-76
2022/10/08 03:32:32;;;;;;;6.87;4.57;;;;;;;;;;5095372;28;20731;-76
2022/10/08 03:34:59;;;;;;;8.60;4.67;;;;;;;;;;5092458;28;20257;-75
2022/10/08 03:37:27;;;;;;;6.70;4.53;;;;;;;;;;5075259;28;20241;-75
2022/10/08 03:39:55;;;;;;;8.27;4.67;;;;;;;;;;5075050;28;20286;-76
2022/10/08 03:42:23;;;;;;;9.07;4.80;;;;;;;;;;5074969;28;20612;-76
2022/10/08 03:44:50;;;;;;;7.73;4.40;;;;;;;;;;5080917;28;20281;-75
2022/10/08 03:47:17;;;;;;;7.70;4.20;;;;;;;;;;5095409;28;20194;-75
2022/10/08 03:49:44;;;;;;;7.70;4.40;;;;;;;;;;5078425;28;20287;-76
2022/10/08 03:52:11;;;;;;;5.27;4.30;;;;;;;;;;5076216;28;20250;-76
2022/10/08 03:54:39;;;;;;;6.30;4.37;;;;;;;;;;5082939;28;20284;-76
2022/10/08 03:57:07;;;;;;;5.53;4.43;;;;;;;;;;5073788;28;20245;-75
2022/10/08 03:59:34;;;;;;;7.67;4.50;;;;;;;;;;5081356;28;20623;-76
2022/10/08 04:02:01;;;;;;;9.43;4.63;;;;;;;;;;5093301;28;20264;-76
2022/10/08 04:04:29;;;;;;;9.50;3.70;;;;;;;;;;5095064;28;20237;-75
2022/10/08 04:06:56;;;;;;;9.00;3.47;;;;;;;;;;5079798;28;20257;-75
2022/10/08 04:09:23;;;;;;;6.10;3.57;;;;;;;;;;5074173;28;20282;-76
2022/10/08 04:11:50;;;;;;;6.17;3.33;;;;;;;;;;5084300;28;20314;-75
2022/10/08 04:14:19;;;;;;;7.20;3.07;;;;;;;;;;5085658;28;20289;-76
2022/10/08 04:16:46;;;;;;;11.07;3.60;;;;;;;;;;5074715;28;20753;-75
2022/10/08 04:19:16;;;;;;;8.40;3.50;;;;;;;;;;5074640;28;20670;-75
2022/10/08 04:21:43;;;;;;;9.70;3.50;;;;;;;;;;5091061;28;20202;-76
2022/10/08 04:24:11;;;;;;;9.23;3.60;;;;;;;;;;5091895;28;20300;-76
2022/10/08 04:26:38;;;;;;;7.50;3.37;;;;;;;;;;5075016;28;20282;-76
2022/10/08 04:29:07;;;;;;;9.30;3.10;;;;;;;;;;5081558;28;20301;-75
2022/10/08 04:31:35;;;;;;;8.57;3.50;;;;;;;;;;5081929;28;20255;-75
2022/10/08 04:34:02;;;;;;;7.83;3.33;;;;;;;;;;5087833;28;20278;-76
2022/10/08 04:36:30;;;;;;;7.33;2.77;;;;;;;;;;5072388;28;20231;-75
2022/10/08 04:38:57;;;;;;;7.40;3.00;;;;;;;;;;5076100;28;20230;-75
2022/10/08 04:41:25;;;;;;;12.37;3.17;;;;;;;;;;5093615;28;20281;-75
2022/10/08 04:43:52;;;;;;;7.83;3.30;;;;;;;;;;5091500;28;20666;-75
2022/10/08 04:46:21;;;;;;;8.63;3.80;;;;;;;;;;5093437;28;20291;-74
2022/10/08 04:48:50;;;;;;;5.90;4.47;;;;;;;;;;5073671;28;20730;-74
2022/10/08 04:51:18;;;;;;;6.37;4.60;;;;;;;;;;5073051;28;20255;-75
2022/10/08 04:53:45;;;;;;;10.10;5.07;;;;;;;;;;5073927;28;20237;-76
2022/10/08 04:56:14;;;;;;;6.27;4.77;;;;;;;;;;5072957;28;20294;-75
2022/10/08 04:58:41;;;;;;;7.50;4.97;;;;;;;;;;5074268;28;20283;-76
2022/10/08 05:01:10;;;;;;;7.03;4.73;;;;;;;;;;5084519;28;20241;-76
2022/10/08 05:03:37;;;;;;;8.43;4.97;;;;;;;;;;5079708;28;20318;-76
2022/10/08 05:06:06;;;;;;;8.03;4.83;;;;;;;;;;5073099;28;20207;-76
2022/10/08 05:08:34;;;;;;;9.20;5.53;;;;;;;;;;5086797;28;20214;-74
2022/10/08 05:11:01;;;;;;;7.73;5.00;;;;;;;;;;5076985;28;20286;-75
2022/10/08 05:13:29;;;;;;;9.20;4.93;;;;;;;;;;5087113;28;20801;-76
2022/10/08 05:15:57;;;;;;;8.43;4.90;;;;;;;;;;5082792;28;20281;-75
2022/10/08 05:18:24;;;;;;;9.60;5.30;;;;;;;;;;5074792;28;20631;-76
2022/10/08 05:20:51;;;;;;;7.07;4.43;;;;;;;;;;5093205;28;20749;-75
2022/10/08 05:23:20;;;;;;;7.47;4.87;;;;;;;;;;5084642;28;20662;-76
2022/10/08 05:25:47;;;;;;;6.73;4.97;;;;;;;;;;5073691;28;20235;-76
2022/10/08 05:28:14;;;;;;;12.37;4.70;;;;;;;;;;5090883;28;20233;-75
2022/10/08 05:30:41;;;;;;;9.60;5.37;;;;;;;;;;5072758;28;20281;-76
2022/10/08 05:33:08;;;;;;;8.33;5.27;;;;;;;;;;5073187;28;20305;-75
2022/10/08 05:35:38;;;;;;;7.97;5.40;;;;;;;;;;5072368;28;20290;-76
2022/10/08 05:38:05;;;;;;;8.47;5.33;;;;;;;;;;5073006;28;20206;-75
2022/10/08 05:40:34;;;;;;;8.07;5.13;;;;;;;;;;5081211;28;20280;-76
2022/10/08 05:43:01;;;;;;;7.30;4.80;;;;;;;;;;5091811;28;20602;-76
2022/10/08 05:45:28;;;;;;;6.77;4.37;;;;;;;;;;5092473;28;20198;-76
2022/10/08 05:47:55;;;;;;;6.37;4.87;;;;;;;;;;5074968;28;20286;-76
2022/10/08 05:50:23;;;;;;;7.60;5.23;;;;;;;;;;5072721;28;20241;-76
2022/10/08 05:52:50;;;;;;;8.80;5.27;;;;;;;;;;5085506;28;20217;-76
2022/10/08 05:55:17;;;;;;;7.37;5.33;;;;;;;;;;5088327;28;20301;-74
2022/10/08 05:57:46;;;;;;;7.33;5.07;;;;;;;;;;5092913;28;20244;-77
2022/10/08 06:00:14;;;;;;;6.37;4.80;;;;;;;;;;5073418;28;20666;-74
2022/10/08 06:02:41;;;;;;;6.40;4.90;;;;;;;;;;5087342;28;20254;-74
2022/10/08 06:05:08;;;;;;;7.20;4.67;;;;;;;;;;5072821;28;20538;-75
2022/10/08 06:07:36;;;;;;;8.27;4.90;;;;;;;;;;5083860;28;20289;-75
2022/10/08 06:10:03;;;;;;;7.30;4.90;;;;;;;;;;5091209;28;20291;-74
2022/10/08 06:12:30;;;;;;;8.47;4.53;;;;;;;;;;5090972;28;20713;-74
2022/10/08 06:14:58;;;;;;;8.77;5.20;;;;;;;;;;5077848;28;20199;-73
2022/10/08 06:17:26;;;;;;;8.00;4.30;;;;;;;;;;5082908;28;20222;-76
2022/10/08 06:19:53;;;;;;;8.33;4.90;;;;;;;;;;5081124;28;20282;-76
2022/10/08 06:22:20;;;;;;;10.50;5.57;;;;;;;;;;5082398;28;20237;-75
2022/10/08 06:24:47;;;;;;;8.87;5.00;;;;;;;;;;5090629;28;20205;-74
2022/10/08 06:27:14;;;;;;;10.97;5.73;;;;;;;;;;5089579;28;20293;-75
2022/10/08 06:29:41;;;;;;;8.47;5.33;;;;;;;;;;5092418;28;20304;-75
2022/10/08 06:32:10;;;;;;;7.97;5.40;;;;;;;;;;5087873;28;20272;-76
2022/10/08 06:34:37;;;;;;;7.37;5.50;;;;;;;;;;5083269;28;20236;-76
2022/10/08 06:37:05;;;;;;;14.23;6.07;;;;;;;;;;5092177;28;20293;-75
2022/10/08 06:39:32;;;;;;;7.60;5.60;;;;;;;;;;5088511;28;20202;-76
2022/10/08 06:41:59;;;;;;;10.57;5.50;;;;;;;;;;5089268;28;20218;-76
2022/10/08 06:44:26;;;;;;;9.03;5.67;;;;;;;;;;5084897;28;20285;-76
2022/10/08 06:46:53;;;;;;;9.43;5.50;;;;;;;;;;5083496;28;20223;-73
2022/10/08 06:49:25;;;;;;;8.37;5.30;;;;;;;;;;5088839;28;20198;-76
2022/10/08 06:51:52;;;;;;;12.53;5.30;;;;;;;;;;5083481;28;20218;-75
2022/10/08 06:54:19;;;;;;;10.33;5.40;;;;;;;;;;5081541;28;20651;-76
2022/10/08 06:56:47;;;;;;;9.77;4.93;;;;;;;;;;5088700;28;20226;-76
2022/10/08 06:59:14;;;;;;;10.50;4.93;;;;;;;;;;5090178;28;20283;-74
2022/10/08 07:01:41;;;;;;;11.27;5.07;;;;;;;;;;5090755;28;20296;-74
2022/10/08 07:04:11;;;;;;;8.80;4.73;;;;;;;;;;5089124;28;20282;-75
2022/10/08 07:06:40;;;;;;;9.30;4.40;;;;;;;;;;5090912;28;20220;-75
2022/10/08 07:09:09;;;;;;;10.63;4.73;;;;;;;;;;5092878;28;20233;-75
2022/10/08 07:11:36;;;;;;;9.53;4.87;;;;;;;;;;5088233;28;20203;-75
2022/10/08 07:14:03;;;;;;;10.83;4.73;;;;;;;;;;5091624;28;20750;-76
2022/10/08 07:16:30;;;;;;;7.03;4.77;;;;;;;;;;5084066;28;20749;-75
2022/10/08 07:18:58;;;;;;;9.17;5.40;;;;;;;;;;5088957;28;20324;-75
2022/10/08 07:21:25;;;;;;;7.07;4.83;;;;;;;;;;5089981;28;20202;-75
2022/10/08 07:23:54;;;;;;;9.03;5.30;;;;;;;;;;5085588;28;20252;-76
2022/10/08 07:26:22;;;;;;;9.23;4.90;;;;;;;;;;5094106;28;20201;-76
2022/10/08 07:28:50;;;;;;;10.10;4.90;;;;;;;;;;5092362;28;20241;-75
2022/10/08 07:31:18;;;;;;;7.77;4.90;;;;;;;;;;5093678;28;20202;-76
2022/10/08 07:33:45;;;;;;;11.20;4.63;;;;;;;;;;5093389;28;20301;-75
2022/10/08 07:36:14;;;;;;;11.40;4.20;;;;;;;;;;5078309;28;20234;-76
2022/10/08 07:38:41;;;;;;;10.60;4.30;;;;;;;;;;5094794;28;20283;-76
2022/10/08 07:41:11;;;;;;;7.70;3.63;;;;;;;;;;5082639;28;20629;-76
2022/10/08 07:43:39;;;;;;;9.13;3.33;;;;;;;;;;5087635;28;20614;-75
2022/10/08 07:46:07;;;;;;;9.43;3.40;;;;;;;;;;5083644;28;20198;-75
2022/10/08 07:48:34;;;;;;;10.77;3.57;;;;;;;;;;5083173;28;20730;-76
2022/10/08 07:51:07;;;;;;;8.40;3.20;;;;;;;;;;5083936;28;20301;-75
2022/10/08 07:53:35;;;;;;;6.10;3.10;;;;;;;;;;5086749;28;20222;-76
2022/10/08 07:56:03;;;;;;;6.70;2.70;;;;;;;;;;5084789;28;20229;-76
2022/10/08 07:58:31;;;;;;;8.40;3.03;;;;;;;;;;5086309;28;20190;-74
2022/10/08 08:00:59;;;;;;;5.25;2.72;;;;;;;;;;5079310;28;20282;-75
2022/10/08 08:03:26;;;;;;;5.85;2.65;;;;;;;;;;5086488;28;20250;-76
2022/10/08 08:05:53;;;;;;;9.00;2.83;;;;;;;;;;5087597;28;20230;-75
2022/10/08 08:08:23;;;;;;;8.15;2.55;;;;;;;;;;5089793;28;20233;-76
2022/10/08 08:10:50;;;;;;;4.47;2.60;;;;;;;;;;5086750;28;20199;-74
2022/10/08 08:13:18;;;;;;;5.70;2.20;;;;;;;;;;5080671;28;20253;-75
2022/10/08 08:15:46;;;;;;;7.35;2.33;;;;;;;;;;5074675;28;20238;-73
2022/10/08 08:18:13;;;;;;;7.03;2.35;;;;;;;;;;5082090;28;20248;-74
2022/10/08 08:20:41;;;;;;;7.82;2.17;;;;;;;;;;5084654;28;20221;-75
2022/10/08 08:23:08;;;;;;;6.15;2.05;;;;;;;;;;5093799;28;20201;-76
2022/10/08 08:25:36;;;;;;;6.13;2.03;;;;;;;;;;5092859;28;20285;-76
2022/10/08 08:28:03;;;;;;;9.57;2.00;;;;;;;;;;5092290;28;20234;-76
2022/10/08 08:30:30;;;;;;;8.45;2.00;;;;;;;;;;5088356;28;20275;-76
2022/10/08 08:32:58;;;;;;;5.65;1.80;;;;;;;;;;5084121;28;20305;-75
2022/10/08 08:35:26;;;;;;;7.25;1.90;;;;;;;;;;5088815;28;20204;-76
2022/10/08 08:37:53;;;;;;;8.70;2.25;;;;;;;;;;5091992;28;20677;-76
2022/10/08 08:40:20;;;;;;;5.60;1.95;;;;;;;;;;5076622;28;20234;-75
2022/10/08 08:42:51;;;;;;;6.38;2.03;;;;;;;;;;5089687;28;20325;-75
2022/10/08 08:45:24;;;;;;;6.93;1.90;;;;;;;;;;5080645;28;20286;-74
2022/10/08 08:47:55;;;;;;;8.80;2.22;;;;;;;;;;5092120;28;20241;-74
2022/10/08 08:50:26;;;;;;;6.90;2.05;;;;;;;;;;5084166;28;20285;-74
2022/10/08 08:52:54;;;;;;;8.13;2.10;;;;;;;;;;5076420;28;20225;-74
2022/10/08 08:55:27;;;;;;;5.93;1.70;;;;;;;;;;5088354;28;20615;-74
2022/10/08 08:57:57;;;;;;;5.30;1.70;;;;;;;;;;5084669;28;20207;-74
2022/10/08 09:00:26;;;;;;;9.25;2.13;;;;;;;;;;5089262;28;20198;-74
2022/10/08 09:02:56;;;;;;;11.88;5.20;;;;;;;;;;5091440;28;20689;-75
2022/10/08 09:05:25;;;;;;;9.45;2.00;;;;;;;;;;5089372;28;20233;-74
2022/10/08 09:07:56;;;;;;;11.20;1.80;;;;;;;;;;5077862;28;20650;-74
2022/10/08 09:10:25;;;;;;;9.32;2.08;;;;;;;;;;5073489;28;20294;-75
2022/10/08 09:12:53;;;;;;;8.27;2.08;;;;;;;;;;5084253;28;20259;-74
2022/10/08 09:15:21;;;;;;;6.75;2.10;;;;;;;;;;5092188;28;20277;-75
2022/10/08 09:17:51;;;;;;;9.23;1.90;;;;;;;;;;5080756;28;20197;-75
2022/10/08 09:20:19;;;;;;;9.48;1.92;;;;;;;;;;5091918;28;20198;-75
2022/10/08 09:22:49;;;;;;;6.50;1.65;;;;;;;;;;5072277;28;20278;-74
2022/10/08 09:25:18;;;;;;;8.75;1.80;;;;;;;;;;5073271;28;20709;-74
2022/10/08 09:27:46;;;;;;;7.25;1.80;;;;;;;;;;5084819;28;20243;-74
2022/10/08 09:30:27;;;;;;;6.30;1.58;;;;;;;;;;5074691;28;20769;-74
2022/10/08 09:32:55;;;;;;;5.75;1.65;;;;;;;;;;5085863;28;20211;-74
2022/10/08 09:35:22;;;;;;;7.95;1.45;;;;;;;;;;5072922;28;20290;-74
2022/10/08 09:37:51;;;;;;;5.82;2.00;;;;;;;;;;5079688;28;20635;-74
2022/10/08 09:40:20;;;;;;;4.65;1.45;;;;;;;;;;5075396;28;20230;-74
2022/10/08 09:43:03;;;;;;;7.25;1.80;;;;;;;;;;5090433;28;20199;-74
2022/10/08 09:45:32;;;;;;;14.70;1.90;;;;;;;;;;5091556;28;20203;-74
2022/10/08 09:48:12;;;;;;;8.93;1.92;;;;;;;;;;5074260;28;20195;-74
2022/10/08 09:50:47;;;;;;;7.15;1.88;;;;;;;;;;5076554;28;20286;-74
2022/10/08 09:53:16;;;;;;;8.07;1.63;;;;;;;;;;5079629;28;20636;-73
2022/10/08 09:55:49;;;;;;;7.65;1.85;;;;;;;;;;5080505;28;20233;-73
2022/10/08 09:58:17;;;;;;;6.70;1.30;;;;;;;;;;5071661;28;20709;-75
2022/10/08 10:00:45;;;;;;;6.82;1.60;;;;;;;;;;5084847;28;20653;-75
2022/10/08 10:03:16;;;;;;;6.93;1.75;;;;;;;;;;5076377;28;20722;-75
2022/10/08 10:05:44;;;;;;;5.82;1.40;;;;;;;;;;5087991;28;20230;-75
2022/10/08 10:08:39;;;;;;;5.13;1.38;;;;;;;;;;5079757;28;20282;-75
2022/10/08 10:11:06;;;;;;;5.43;1.50;;;;;;;;;;5073184;28;20730;-75
2022/10/08 10:13:35;;;;;;;6.95;1.60;;;;;;;;;;5078662;28;20250;-75
2022/10/08 10:16:05;;;;;;;6.15;1.33;;;;;;;;;;5084224;28;20644;-75
2022/10/08 10:18:34;;;;;;;6.30;1.48;;;;;;;;;;5085391;28;20651;-75
2022/10/08 10:21:03;;;;;;;5.45;1.20;;;;;;;;;;5079562;28;20289;-74
2022/10/08 10:23:34;;;;;;;4.05;1.15;;;;;;;;;;5078104;28;20281;-75
2022/10/08 10:26:05;;;;;;;6.18;1.38;;;;;;;;;;5077879;28;20635;-75
2022/10/08 10:28:35;;;;;;;6.18;1.40;;;;;;;;;;5076408;28;20308;-75
2022/10/08 10:31:05;;;;;;;4.20;1.30;;;;;;;;;;5077470;28;20233;-75
2022/10/08 10:33:33;;;;;;;6.00;1.50;;;;;;;;;;5081329;28;20218;-74
2022/10/08 10:36:02;;;;;;;6.72;1.27;;;;;;;;;;5077696;28;20205;-75
2022/10/08 10:38:30;;;;;;;3.53;1.20;;;;;;;;;;5080711;28;20294;-75
2022/10/08 10:41:06;;;;;;;5.03;1.25;;;;;;;;;;5079034;28;20199;-75
2022/10/08 10:43:37;;;;;;;7.80;1.95;;;;;;;;;;5087055;28;20285;-75
2022/10/08 10:46:14;;;;;;;7.72;1.55;;;;;;;;;;5079523;28;20680;-75
2022/10/08 10:48:41;;;;;;;4.57;1.55;;;;;;;;;;5073304;28;20629;-74
2022/10/08 10:51:14;;;;;;;8.32;2.72;;;;;;;;;;5078659;28;20234;-75
2022/10/08 10:53:46;;;;;;;7.60;4.85;;;;;;;;;;5072871;28;20254;-75
2022/10/08 10:56:16;;;;;;;8.38;3.20;;;;;;;;;;5088196;28;20285;-75
2022/10/08 10:58:48;;;;;;;6.80;2.72;;;;;;;;;;5077351;28;20621;-75
2022/10/08 11:01:24;;;;;;;10.20;4.15;;;;;;;;;;5082143;28;20226;-75
2022/10/08 11:03:56;;;;;;;8.15;2.80;;;;;;;;;;5089219;28;20284;-75
2022/10/08 11:06:30;;;;;;;9.73;6.07;;;;;;;;;;5087919;28;20285;-75
2022/10/08 11:09:00;;;;;;;6.97;4.88;;;;;;;;;;5081633;28;20230;-74
2022/10/08 11:11:31;;;;;;;8.57;3.33;;;;;;;;;;5076609;28;20299;-75
2022/10/08 11:14:03;;;;;;;8.45;2.88;;;;;;;;;;5082275;28;20280;-75
2022/10/08 11:16:37;;;;;;;5.88;1.70;;;;;;;;;;5078718;28;20291;-75
2022/10/08 11:19:05;;;;;;;6.03;1.30;;;;;;;;;;5074725;28;20233;-75
2022/10/08 11:21:41;;;;;;;6.00;1.50;;;;;;;;;;5089173;28;20326;-76
2022/10/08 11:24:17;;;;;;;5.55;1.10;;;;;;;;;;5079934;28;20629;-75
2022/10/08 11:26:49;;;;;;;4.78;1.42;;;;;;;;;;5078313;28;20514;-74
2022/10/08 11:29:19;;;;;;;5.20;1.55;;;;;;;;;;5078643;28;20303;-74
2022/10/08 11:31:47;;;;;;;6.50;1.38;;;;;;;;;;5081777;28;20242;-73
2022/10/08 11:34:25;;;;;;;5.70;1.15;;;;;;;;;;5084556;28;20225;-75
2022/10/08 11:37:01;;;;;;;5.03;1.25;;;;;;;;;;5083043;28;20599;-75
2022/10/08 11:39:31;;;;;;;6.55;1.60;;;;;;;;;;5083932;28;20276;-76
2022/10/08 11:42:01;;;;;;;7.97;1.58;;;;;;;;;;5084707;28;20238;-76
2022/10/08 11:44:29;;;;;;;8.38;1.30;;;;;;;;;;5085238;28;20290;-76
2022/10/08 11:47:20;;;;;;;4.47;1.40;;;;;;;;;;5090013;28;20294;-76
2022/10/08 11:49:56;;;;;;;5.65;1.20;;;;;;;;;;5087141;28;20294;-76
2022/10/08 11:52:28;;;;;;;5.00;1.50;;;;;;;;;;5087073;28;20741;-75
2022/10/08 11:54:56;;;;;;;5.25;1.40;;;;;;;;;;5091255;28;20305;-76
2022/10/08 11:57:32;;;;;;;4.30;1.55;;;;;;;;;;5085626;28;20750;-75
2022/10/08 12:00:00;;;;;;;6.85;1.25;;;;;;;;;;5077437;28;20644;-75
2022/10/08 12:02:29;;;;;;;5.35;1.55;;;;;;;;;;5082520;28;20254;-76
2022/10/08 12:04:58;;;;;;;3.45;1.23;;;;;;;;;;5087133;28;20198;-75
2022/10/08 12:07:30;;;;;;;4.55;1.40;;;;;;;;;;5085557;28;20267;-75
2022/10/08 12:10:03;;;;;;;5.72;1.30;;;;;;;;;;5081424;28;20250;-75
2022/10/08 12:12:45;;;;;;;6.57;1.33;;;;;;;;;;5079088;28;20211;-75
2022/10/08 12:15:28;;;;;;;5.18;1.50;;;;;;;;;;5080978;28;20276;-75
2022/10/08 12:17:58;;;;;;;5.45;1.35;;;;;;;;;;5085664;28;20286;-75
2022/10/08 12:20:27;;;;;;;15.68;3.67;;;;;;;;;;5092359;28;20211;-75
2022/10/08 12:23:03;;;;;;;24.45;11.23;;;;;;;;;;5080119;28;20330;-75
2022/10/08 12:25:43;;;;;;;7.72;1.90;;;;;;;;;;5076239;28;20203;-75
2022/10/08 12:28:38;;;;;;;8.20;2.72;;;;;;;;;;5078523;28;20198;-75
2022/10/08 12:31:17;;;;;;;4.57;1.40;;;;;;;;;;5093115;28;20205;-75
2022/10/08 12:33:54;;;;;;;10.07;2.80;;;;;;;;;;5078039;28;20292;-74
2022/10/08 12:36:25;;;;;;;14.30;4.25;;;;;;;;;;5074716;28;20233;-75
2022/10/08 12:38:58;;;;;;;11.43;3.83;;;;;;;;;;5086422;28;20230;-75
2022/10/08 12:41:26;;;;;;;5.78;1.38;;;;;;;;;;5084864;28;20235;-74
2022/10/08 12:43:57;;;;;;;6.57;1.40;;;;;;;;;;5088637;28;20299;-75
2022/10/08 12:46:30;;;;;;;6.13;1.20;;;;;;;;;;5088400;28;20238;-75
2022/10/08 12:49:01;;;;;;;4.97;1.23;;;;;;;;;;5087683;28;20249;-75
2022/10/08 12:51:30;;;;;;;6.72;1.40;;;;;;;;;;5078283;28;20268;-75
2022/10/08 12:53:58;;;;;;;5.20;0.95;;;;;;;;;;5082529;28;20293;-75
2022/10/08 12:56:27;;;;;;;2.80;0.82;;;;;;;;;;5082086;28;20290;-75
2022/10/08 12:58:55;;;;;;;4.18;1.10;;;;;;;;;;5086547;28;20199;-75
2022/10/08 13:01:23;;;;;;;3.85;1.40;;;;;;;;;;5082084;28;20200;-75
2022/10/08 13:04:05;;;;;;;3.45;1.02;;;;;;;;;;5081375;28;20251;-75
2022/10/08 13:06:34;;;;;;;3.60;1.02;;;;;;;;;;5085037;28;20681;-75
2022/10/08 13:09:01;;;;;;;5.47;1.10;;;;;;;;;;5080056;28;20328;-74
2022/10/08 13:11:28;;;;;;;3.70;1.00;;;;;;;;;;5082784;28;20264;-75
2022/10/08 13:13:55;;;;;;;4.05;0.93;;;;;;;;;;5084458;28;20226;-75
2022/10/08 13:16:24;;;;;;;4.70;1.20;;;;;;;;;;5085852;28;20291;-74
2022/10/08 13:18:52;;;;;;;4.70;0.90;;;;;;;;;;5072636;28;20643;-75
2022/10/08 13:21:27;;;;;;;2.92;1.10;;;;;;;;;;5078399;28;20244;-75
2022/10/08 13:23:56;;;;;;;5.85;1.10;;;;;;;;;;5088852;28;20230;-74
2022/10/08 13:26:39;;;;;;;6.78;1.02;;;;;;;;;;5085836;28;20222;-75
2022/10/08 13:29:20;;;;;;;3.47;1.00;;;;;;;;;;5083321;28;20696;-74
2022/10/08 13:31:52;;;;;;;4.95;1.05;;;;;;;;;;5072841;28;20239;-75
2022/10/08 13:34:20;;;;;;;5.07;1.10;;;;;;;;;;5083854;28;20249;-75
2022/10/08 13:36:48;;;;;;;3.88;1.33;;;;;;;;;;5091372;28;20254;-76
2022/10/08 13:39:25;;;;;;;4.97;1.08;;;;;;;;;;5079388;28;20248;-75
2022/10/08 13:41:54;;;;;;;2.53;1.00;;;;;;;;;;5085357;28;20280;-75
2022/10/08 13:44:21;;;;;;;2.95;1.05;;;;;;;;;;5084931;28;20194;-75
2022/10/08 13:46:48;;;;;;;3.50;0.90;;;;;;;;;;5086917;28;20294;-75
2022/10/08 13:49:19;;;;;;;4.70;1.20;;;;;;;;;;5078223;28;20281;-75
2022/10/08 13:51:46;;;;;;;7.70;1.40;;;;;;;;;;5076237;28;20206;-75
2022/10/08 13:54:14;;;;;;;3.88;1.15;;;;;;;;;;5091410;28;20322;-75
2022/10/08 13:56:42;;;;;;;4.18;1.17;;;;;;;;;;5081079;28;20239;-76
2022/10/08 13:59:10;;;;;;;3.83;1.27;;;;;;;;;;5071517;28;20283;-76
2022/10/08 14:01:37;;;;;;;5.45;1.38;;;;;;;;;;5085194;28;20618;-76
2022/10/08 14:04:05;;;;;;;3.92;1.20;;;;;;;;;;5074152;28;20213;-76
2022/10/08 14:06:32;;;;;;;4.72;1.15;;;;;;;;;;5082712;28;20290;-76
2022/10/08 14:09:00;;;;;;;6.07;1.20;;;;;;;;;;5092539;28;20281;-76
2022/10/08 14:11:27;;;;;;;3.38;1.00;;;;;;;;;;5087721;28;21004;-76
2022/10/08 14:13:56;;;;;;;7.07;1.20;;;;;;;;;;5084134;28;20199;-76
2022/10/08 14:16:23;;;;;;;4.25;1.10;;;;;;;;;;5082521;28;20281;-76
2022/10/08 14:18:50;;;;;;;2.47;0.80;;;;;;;;;;5079586;28;20238;-76
2022/10/08 14:21:17;;;;;;;5.00;1.20;;;;;;;;;;5078583;28;20199;-76
2022/10/08 14:23:44;;;;;;;4.93;1.33;;;;;;;;;;5072357;28;20282;-76
2022/10/08 14:26:12;;;;;;;5.32;1.40;;;;;;;;;;5077068;28;20203;-76
2022/10/08 14:28:39;;;;;;;2.72;0.85;;;;;;;;;;5086538;28;20226;-76
2022/10/08 14:31:08;;;;;;;3.47;1.13;;;;;;;;;;5092374;28;20202;-76
2022/10/08 14:33:35;;;;;;;3.20;1.10;;;;;;;;;;5092176;28;20229;-75
2022/10/08 14:36:02;;;;;;;2.70;0.80;;;;;;;;;;5082921;28;20251;-78
2022/10/08 14:38:31;;;;;;;4.00;1.20;;;;;;;;;;5081114;28;20289;-76
2022/10/08 14:41:00;;;;;;;4.40;1.27;;;;;;;;;;5083994;28;20194;-75
2022/10/08 14:43:27;;;;;;;5.38;1.50;;;;;;;;;;5078533;28;20194;-76
2022/10/08 14:45:54;;;;;;;3.70;1.50;;;;;;;;;;5087058;28;20282;-76
2022/10/08 14:48:23;;;;;;;4.40;1.23;;;;;;;;;;5076301;28;20720;-75
2022/10/08 14:50:50;;;;;;;2.50;1.00;;;;;;;;;;5077194;28;20241;-75
2022/10/08 14:53:17;;;;;;;4.13;1.20;;;;;;;;;;5078459;28;20241;-74
2022/10/08 14:55:44;;;;;;;4.60;1.35;;;;;;;;;;5081172;28;20218;-75