Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:18;;;;;;;9.00;2.88;;;;;;;9.42;78.93;100968.34;5057856;28;20082;-73
2021/05/24 00:04:44;;;;;;;10.90;2.65;;;;;;;9.43;78.95;100969.16;5065139;28;20025;-74
2021/05/24 00:07:09;;;;;;;4.85;2.28;;;;;;;9.44;79.01;100970.78;5036016;28;20044;-73
2021/05/24 00:09:35;;;;;;;11.25;2.97;;;;;;;9.45;78.65;100972.44;5048077;28;20025;-74
2021/05/24 00:12:02;;;;;;;12.57;2.83;;;;;;;9.47;79.12;100978.47;5049477;28;20052;-74
2021/05/24 00:14:29;;;;;;;5.80;2.35;;;;;;;9.52;79.61;100983.91;5071868;28;20036;-74
2021/05/24 00:16:54;;;;;;;13.65;3.17;;;;;;;9.49;79.38;100979.84;5054507;28;20155;-74
2021/05/24 00:19:19;;;;;;;16.15;3.20;;;;;;;9.50;79.40;100986.91;5065109;28;20028;-73
2021/05/24 00:21:45;;;;;;;8.55;2.80;;;;;;;9.50;79.43;100992.34;5055355;28;20135;-73
2021/05/24 00:24:11;;;;;;;8.00;2.40;;;;;;;9.53;79.59;100993.75;5058044;28;20021;-73
2021/05/24 00:26:36;;;;;;;11.23;2.78;;;;;;;9.55;79.77;100997.03;5054383;28;20103;-74
2021/05/24 00:29:02;;;;;;;10.35;3.35;;;;;;;9.57;79.84;100992.13;5063070;28;20043;-73
2021/05/24 00:31:27;;;;;;;8.23;2.47;;;;;;;9.56;79.75;100998.66;5061190;28;20119;-74
2021/05/24 00:33:53;;;;;;;14.13;2.67;;;;;;;9.55;79.66;101002.47;5057417;28;20028;-74
2021/05/24 00:36:18;;;;;;;10.07;2.35;;;;;;;9.59;79.90;100998.13;5053057;28;20060;-73
2021/05/24 00:38:44;;;;;;;15.48;2.80;;;;;;;9.58;79.82;100999.22;5071353;28;20025;-72
2021/05/24 00:41:09;;;;;;;19.10;3.67;;;;;;;9.61;80.07;101001.41;5051579;28;20033;-74
2021/05/24 00:43:35;;;;;;;13.65;3.28;;;;;;;9.62;80.06;101000.31;5070609;28;20024;-73
2021/05/24 00:46:00;;;;;;;10.93;2.75;;;;;;;9.63;80.19;100998.41;5056009;28;20498;-74
2021/05/24 00:48:25;;;;;;;12.13;2.88;;;;;;;9.63;80.03;101003.84;5046658;28;20035;-73
2021/05/24 00:50:51;;;;;;;9.98;3.75;;;;;;;9.64;80.23;101003.59;5054466;28;20025;-73
2021/05/24 00:53:17;;;;;;;11.48;2.80;;;;;;;9.66;80.26;101006.91;5058729;28;20395;-74
2021/05/24 00:55:42;;;;;;;7.72;3.05;;;;;;;9.68;80.20;101003.91;5062293;28;20159;-73
2021/05/24 00:58:08;;;;;;;15.20;4.03;;;;;;;9.70;80.33;101008.00;5068668;28;20039;-74
2021/05/24 01:00:44;;;;;;;12.57;4.22;;;;;;;9.69;80.58;101003.66;5036639;28;20437;-74
2021/05/24 01:03:10;;;;;;;13.30;3.60;;;;;;;9.68;80.85;101010.16;5064341;28;20020;-74
2021/05/24 01:05:35;;;;;;;8.73;3.58;;;;;;;9.63;80.66;101012.03;5060528;28;20021;-74
2021/05/24 01:08:02;;;;;;;7.40;3.53;;;;;;;9.62;80.51;101010.41;5053434;28;20025;-74
2021/05/24 01:10:27;;;;;;;12.00;3.90;;;;;;;9.61;81.20;101015.03;5067419;28;20040;-74
2021/05/24 01:12:53;;;;;;;11.20;4.18;;;;;;;9.60;81.65;101013.38;5064278;28;20355;-72
2021/05/24 01:15:18;;;;;;;12.52;4.25;;;;;;;9.56;81.57;101009.53;5065591;28;20036;-73
2021/05/24 01:17:44;;;;;;;15.90;4.30;;;;;;;9.52;81.59;101008.41;5050868;28;20035;-72
2021/05/24 01:20:10;;;;;;;17.92;4.32;;;;;;;9.48;81.88;101010.03;5065476;28;20021;-72
2021/05/24 01:22:37;;;;;;;14.77;4.13;;;;;;;9.43;81.90;101007.25;5059393;28;20028;-73
2021/05/24 01:25:06;;;;;;;13.95;3.92;;;;;;;9.40;81.80;101008.59;5056130;28;20024;-73
2021/05/24 01:27:32;;;;;;;10.23;3.38;;;;;;;9.39;81.90;101022.47;5054342;28;20056;-74
2021/05/24 01:29:58;;;;;;;12.77;3.83;;;;;;;9.38;81.88;101018.91;5068769;28;20051;-72
2021/05/24 01:32:23;;;;;;;11.40;3.70;;;;;;;9.39;82.41;101017.03;5050038;28;20412;-71
2021/05/24 01:34:48;;;;;;;12.85;4.20;;;;;;;9.34;82.43;101013.19;5068618;28;20024;-72
2021/05/24 01:37:14;;;;;;;15.15;3.75;;;;;;;9.31;82.70;101011.00;5048427;28;20110;-72
2021/05/24 01:39:39;;;;;;;12.18;3.50;;;;;;;9.28;82.24;101024.31;5056338;28;20025;-72
2021/05/24 01:42:05;;;;;;;10.63;3.40;;;;;;;9.25;82.88;101028.34;5057508;28;20482;-71
2021/05/24 01:44:37;;;;;;;8.25;3.55;;;;;;;9.23;82.89;101013.38;5055837;28;20029;-72
2021/05/24 01:47:02;;;;;;;9.85;3.63;;;;;;;9.19;82.82;101023.94;5065306;28;20024;-72
2021/05/24 01:49:30;;;;;;;14.48;3.83;;;;;;;9.16;82.77;101046.22;5052639;28;20475;-72
2021/05/24 01:51:55;;;;;;;7.25;3.20;;;;;;;9.14;82.38;101020.34;5064532;28;20035;-72
2021/05/24 01:54:21;;;;;;;10.38;3.60;;;;;;;9.13;82.26;101019.53;5058211;28;20032;-74
2021/05/24 01:56:46;;;;;;;8.57;3.17;;;;;;;9.12;82.20;101028.78;5068075;28;20487;-71
2021/05/24 01:59:11;;;;;;;8.63;3.45;;;;;;;9.12;82.29;101023.34;5038737;28;20029;-72
2021/05/24 02:01:37;;;;;;;5.70;2.97;;;;;;;9.13;82.05;101016.00;5061810;28;20028;-72
2021/05/24 02:04:03;;;;;;;7.55;3.45;;;;;;;9.11;82.05;101011.66;5052422;28;20020;-73
2021/05/24 02:06:28;;;;;;;15.35;3.80;;;;;;;9.12;81.89;101023.34;5052341;28;20025;-73
2021/05/24 02:08:54;;;;;;;9.63;3.70;;;;;;;9.12;81.60;101028.78;5060514;28;20040;-73
2021/05/24 02:11:19;;;;;;;13.73;4.28;;;;;;;9.14;81.98;101021.19;5071016;28;20029;-73
2021/05/24 02:13:45;;;;;;;14.93;4.70;;;;;;;9.14;81.57;101023.91;5057072;28;20029;-73
2021/05/24 02:16:10;;;;;;;16.23;4.45;;;;;;;9.14;81.77;101021.19;5056485;28;20034;-74
2021/05/24 02:18:36;;;;;;;10.50;5.32;;;;;;;9.13;81.88;101024.16;5062188;28;20420;-74
2021/05/24 02:21:02;;;;;;;12.30;5.07;;;;;;;9.14;81.79;101032.06;5052022;28;20070;-73
2021/05/24 02:23:28;;;;;;;13.10;4.43;;;;;;;9.15;82.03;101027.44;5056321;28;20483;-72
2021/05/24 02:25:53;;;;;;;7.38;4.43;;;;;;;9.17;82.22;101042.44;5062633;28;20032;-73
2021/05/24 02:28:19;;;;;;;8.80;4.70;;;;;;;9.16;81.84;101035.34;5037460;28;20036;-74
2021/05/24 02:30:44;;;;;;;13.15;5.55;;;;;;;9.15;82.05;101028.25;5063168;28;20066;-73
2021/05/24 02:33:10;;;;;;;14.43;5.82;;;;;;;9.16;82.60;101027.16;5053104;28;20537;-73
2021/05/24 02:35:35;;;;;;;11.00;5.15;;;;;;;9.17;82.48;101026.09;5059324;28;20478;-74
2021/05/24 02:38:00;;;;;;;8.20;5.53;;;;;;;9.18;82.81;101025.03;5051551;28;20056;-73
2021/05/24 02:40:27;;;;;;;9.15;5.43;;;;;;;9.17;82.86;101023.38;5054396;28;20029;-74
2021/05/24 02:42:53;;;;;;;9.35;6.13;;;;;;;9.17;82.63;101031.56;5055180;28;20029;-73
2021/05/24 02:45:19;;;;;;;13.90;5.70;;;;;;;9.16;82.64;101039.94;5058019;28;20031;-73
2021/05/24 02:47:44;;;;;;;12.27;6.28;;;;;;;9.16;82.56;101035.34;5058376;28;20024;-73
2021/05/24 02:50:13;;;;;;;21.40;6.95;;;;;;;9.18;82.92;101033.19;5055789;28;20454;-74
2021/05/24 02:52:38;;;;;;;14.10;6.55;;;;;;;9.20;82.93;101044.63;5063843;28;20474;-74
2021/05/24 02:55:05;;;;;;;13.35;6.57;;;;;;;9.22;83.22;101034.31;5069316;28;20112;-73
2021/05/24 02:57:30;;;;;;;13.30;7.00;;;;;;;9.23;83.28;101035.13;5059498;28;20060;-74
2021/05/24 02:59:56;;;;;;;18.13;6.13;;;;;;;9.22;83.38;101034.31;5065939;28;20028;-73
2021/05/24 03:02:29;;;;;;;12.77;6.22;;;;;;;9.21;83.48;101038.09;5065261;28;20039;-73
2021/05/24 03:04:54;;;;;;;13.40;6.03;;;;;;;9.21;83.54;101045.44;5066817;28;20025;-74
2021/05/24 03:07:20;;;;;;;14.07;6.82;;;;;;;9.20;83.82;101041.91;5049489;28;20115;-74
2021/05/24 03:09:46;;;;;;;13.77;6.68;;;;;;;9.22;83.67;101034.31;5062785;28;20136;-73
2021/05/24 03:12:11;;;;;;;12.13;6.60;;;;;;;9.23;83.68;101046.84;5064488;28;20032;-74
2021/05/24 03:14:37;;;;;;;10.65;6.38;;;;;;;9.26;83.77;101043.59;5066549;28;20029;-74
2021/05/24 03:17:03;;;;;;;17.98;5.90;;;;;;;9.29;83.98;101034.91;5054074;28;20033;-75
2021/05/24 03:19:28;;;;;;;10.07;5.40;;;;;;;9.31;83.63;101037.38;5067050;28;20035;-73
2021/05/24 03:21:53;;;;;;;12.30;5.55;;;;;;;9.32;83.79;101045.28;5061251;28;20032;-72
2021/05/24 03:24:19;;;;;;;9.48;5.32;;;;;;;9.33;83.45;101038.75;5058371;28;20065;-71
2021/05/24 03:26:44;;;;;;;12.93;5.38;;;;;;;9.37;83.38;101046.41;5060514;28;20032;-72
2021/05/24 03:29:10;;;;;;;15.77;7.10;;;;;;;9.36;83.21;101039.31;5064349;28;20471;-73
2021/05/24 03:31:35;;;;;;;12.30;6.15;;;;;;;9.38;83.39;101048.84;5067849;28;20085;-73
2021/05/24 03:34:01;;;;;;;13.48;5.72;;;;;;;9.41;82.92;101052.97;5049383;28;20028;-73
2021/05/24 03:36:26;;;;;;;12.13;6.03;;;;;;;9.43;83.53;101050.81;5063832;28;20097;-72
2021/05/24 03:38:51;;;;;;;15.68;6.43;;;;;;;9.45;83.58;101054.91;5056491;28;20029;-73
2021/05/24 03:41:17;;;;;;;13.25;5.82;;;;;;;9.46;83.76;101055.72;5055237;28;20033;-73
2021/05/24 03:43:44;;;;;;;13.43;5.85;;;;;;;9.48;83.60;101056.28;5068879;28;20023;-73
2021/05/24 03:46:10;;;;;;;18.73;6.65;;;;;;;9.48;83.54;101048.13;5054612;28;20471;-73
2021/05/24 03:48:38;;;;;;;15.98;5.68;;;;;;;9.50;83.57;101051.41;5071344;28;20055;-73
2021/05/24 03:51:07;;;;;;;12.95;7.28;;;;;;;9.54;83.29;101047.09;5061552;28;20032;-73
2021/05/24 03:53:33;;;;;;;7.88;5.07;;;;;;;9.57;83.26;101054.72;5068750;28;20028;-73
2021/05/24 03:55:58;;;;;;;9.27;5.13;;;;;;;9.56;82.94;101062.06;5061768;28;20036;-74
2021/05/24 03:58:23;;;;;;;10.93;4.95;;;;;;;9.56;82.70;101055.81;5074469;28;20029;-73
2021/05/24 04:00:49;;;;;;;9.93;4.95;;;;;;;9.58;82.33;101063.72;5059204;28;20036;-72
2021/05/24 04:03:14;;;;;;;8.73;4.90;;;;;;;9.59;82.17;101068.09;5059431;28;20032;-73
2021/05/24 04:05:42;;;;;;;10.82;5.07;;;;;;;9.60;82.10;101077.88;5050308;28;20021;-73
2021/05/24 04:08:08;;;;;;;10.95;5.03;;;;;;;9.61;81.99;101064.03;5063572;28;20020;-73
2021/05/24 04:10:37;;;;;;;7.85;4.93;;;;;;;9.62;81.61;101071.09;5043249;28;20026;-72
2021/05/24 04:13:03;;;;;;;9.48;5.22;;;;;;;9.61;81.32;101072.19;5074266;28;20028;-72
2021/05/24 04:15:28;;;;;;;10.63;5.70;;;;;;;9.63;81.47;101080.94;5057448;28;20067;-72
2021/05/24 04:17:57;;;;;;;17.25;4.95;;;;;;;9.62;81.51;101071.09;5066139;28;20047;-73
2021/05/24 04:20:24;;;;;;;11.93;4.88;;;;;;;9.65;81.34;101078.75;5055659;28;20071;-73
2021/05/24 04:22:49;;;;;;;7.13;4.45;;;;;;;9.69;80.91;101092.66;5071640;28;20025;-73
2021/05/24 04:25:15;;;;;;;14.30;5.55;;;;;;;9.72;80.91;101092.97;5058250;28;20027;-73
2021/05/24 04:27:40;;;;;;;9.93;4.55;;;;;;;9.74;80.58;101090.81;5072913;28;20126;-72
2021/05/24 04:30:08;;;;;;;15.18;4.68;;;;;;;9.76;80.45;101088.63;5057244;28;20033;-73
2021/05/24 04:32:33;;;;;;;10.07;5.10;;;;;;;9.80;80.52;101094.38;5053387;28;20044;-73
2021/05/24 04:34:58;;;;;;;12.05;5.40;;;;;;;9.84;80.86;101094.69;5053333;28;20038;-73
2021/05/24 04:37:24;;;;;;;14.38;5.20;;;;;;;9.85;80.88;101093.59;5067031;28;20041;-72
2021/05/24 04:39:49;;;;;;;8.45;5.00;;;;;;;9.85;80.67;101102.59;5055429;28;20083;-73
2021/05/24 04:42:15;;;;;;;10.50;4.93;;;;;;;9.85;80.41;101102.59;5074189;28;20021;-73
2021/05/24 04:44:40;;;;;;;10.25;4.80;;;;;;;9.88;80.43;101110.25;5060761;28;20025;-72
2021/05/24 04:47:07;;;;;;;10.05;4.70;;;;;;;9.87;80.33;101102.31;5058095;28;20513;-73
2021/05/24 04:49:32;;;;;;;14.15;5.80;;;;;;;9.88;80.27;101106.72;5063370;28;20036;-73
2021/05/24 04:51:59;;;;;;;11.55;5.32;;;;;;;9.90;80.07;101099.91;5055680;28;20036;-73
2021/05/24 04:54:24;;;;;;;8.20;4.60;;;;;;;9.93;80.31;101104.00;5062487;28;20037;-73
2021/05/24 04:56:50;;;;;;;16.67;5.55;;;;;;;9.95;80.04;101112.72;5067639;28;20020;-72
2021/05/24 04:59:15;;;;;;;10.20;4.88;;;;;;;9.98;80.30;101109.47;5034820;28;20031;-72
2021/05/24 05:01:40;;;;;;;9.20;5.15;;;;;;;9.98;80.22;101106.75;5052694;28;20479;-73
2021/05/24 05:04:06;;;;;;;13.65;6.03;;;;;;;10.00;79.96;101105.41;5050399;28;20426;-73
2021/05/24 05:06:32;;;;;;;9.63;5.43;;;;;;;10.05;80.11;101106.53;5034815;28;20032;-73
2021/05/24 05:08:57;;;;;;;9.02;5.38;;;;;;;10.04;80.04;101108.44;5058849;28;20471;-73
2021/05/24 05:11:22;;;;;;;11.90;5.70;;;;;;;10.02;80.24;101112.53;5056378;28;20029;-73
2021/05/24 05:13:48;;;;;;;12.90;5.82;;;;;;;10.02;79.67;101118.78;5049312;28;20509;-72
2021/05/24 05:16:13;;;;;;;15.15;6.50;;;;;;;10.04;79.95;101124.81;5061597;28;20024;-73
2021/05/24 05:18:39;;;;;;;9.10;4.75;;;;;;;10.02;79.80;101124.22;5063368;28;20074;-74
2021/05/24 05:21:04;;;;;;;12.50;4.97;;;;;;;10.02;79.93;101121.50;5055440;28;20391;-72
2021/05/24 05:23:30;;;;;;;9.27;4.78;;;;;;;10.07;79.73;101139.81;5067035;28;20422;-73
2021/05/24 05:25:55;;;;;;;13.65;5.78;;;;;;;10.15;80.13;101129.22;5079897;28;20024;-73
2021/05/24 05:28:23;;;;;;;8.95;5.40;;;;;;;10.20;79.85;101123.81;5072720;28;20024;-73
2021/05/24 05:30:49;;;;;;;9.05;5.35;;;;;;;10.20;79.61;101128.41;5060546;28;20039;-72
2021/05/24 05:33:14;;;;;;;12.05;5.88;;;;;;;10.27;79.78;101129.06;5055394;28;20078;-73
2021/05/24 05:35:39;;;;;;;12.85;5.68;;;;;;;10.29;79.77;101112.44;5059567;28;20021;-73
2021/05/24 05:38:05;;;;;;;12.07;5.53;;;;;;;10.29;79.26;101128.81;5071651;28;20506;-73
2021/05/24 05:40:32;;;;;;;12.18;6.03;;;;;;;10.31;79.25;101129.34;5060202;28;20033;-73
2021/05/24 05:42:58;;;;;;;12.60;5.05;;;;;;;10.38;79.31;101130.75;5052120;28;20032;-73
2021/05/24 05:45:23;;;;;;;13.55;5.75;;;;;;;10.40;79.52;101139.50;5067918;28;20078;-72
2021/05/24 05:47:48;;;;;;;9.80;4.65;;;;;;;10.42;79.07;101134.59;5053109;28;20395;-73
2021/05/24 05:50:15;;;;;;;11.45;5.65;;;;;;;10.46;79.03;101134.88;5056480;28;20025;-73
2021/05/24 05:52:40;;;;;;;12.40;5.35;;;;;;;10.47;79.00;101147.41;5063503;28;20021;-73
2021/05/24 05:55:07;;;;;;;16.95;5.47;;;;;;;10.47;78.97;101141.16;5065455;28;20434;-73
2021/05/24 05:57:33;;;;;;;10.85;5.32;;;;;;;10.44;78.69;101154.22;5031466;28;20025;-73
2021/05/24 05:59:59;;;;;;;10.13;4.90;;;;;;;10.50;78.89;101156.97;5072384;28;20036;-74
2021/05/24 06:02:24;;;;;;;12.10;4.88;;;;;;;10.52;78.87;101163.81;5065468;28;20036;-73
2021/05/24 06:04:50;;;;;;;9.93;5.68;;;;;;;10.55;78.86;101166.00;5062454;28;20020;-73
2021/05/24 06:07:15;;;;;;;16.27;6.35;;;;;;;10.54;78.71;101160.84;5067878;28;20028;-73
2021/05/24 06:09:41;;;;;;;9.63;5.10;;;;;;;10.53;78.71;101172.81;5059335;28;20024;-73
2021/05/24 06:12:07;;;;;;;13.27;5.10;;;;;;;10.56;78.77;101167.66;5069884;28;20388;-73
2021/05/24 06:14:32;;;;;;;9.75;5.25;;;;;;;10.59;78.63;101175.31;5053929;28;20024;-73
2021/05/24 06:16:58;;;;;;;10.65;4.55;;;;;;;10.57;78.53;101174.75;5064423;28;20479;-73
2021/05/24 06:19:24;;;;;;;9.43;4.63;;;;;;;10.68;78.86;101174.81;5070132;28;20062;-71
2021/05/24 06:21:49;;;;;;;11.10;4.80;;;;;;;10.63;78.69;101178.31;5061506;28;20029;-73
2021/05/24 06:24:14;;;;;;;8.80;4.53;;;;;;;10.58;78.34;101181.81;5052579;28;20021;-70
2021/05/24 06:26:40;;;;;;;7.22;4.60;;;;;;;10.62;78.55;101185.69;5057451;28;20391;-70
2021/05/24 06:29:05;;;;;;;14.52;4.80;;;;;;;10.65;78.41;101187.06;5055172;28;20029;-70
2021/05/24 06:31:31;;;;;;;9.93;4.28;;;;;;;10.71;78.00;101179.72;5066236;28;20025;-71
2021/05/24 06:33:56;;;;;;;12.15;4.85;;;;;;;10.68;78.37;101185.72;5058224;28;20431;-70
2021/05/24 06:36:22;;;;;;;8.57;4.05;;;;;;;10.70;77.93;101183.56;5064347;28;20127;-72
2021/05/24 06:38:47;;;;;;;11.23;4.85;;;;;;;10.74;78.02;101184.66;5053996;28;20424;-72
2021/05/24 06:41:13;;;;;;;11.68;4.35;;;;;;;10.77;77.67;101200.47;5054571;28;20033;-71
2021/05/24 06:43:39;;;;;;;14.57;4.45;;;;;;;10.82;77.90;101197.78;5058928;28;20029;-71
2021/05/24 06:46:04;;;;;;;9.57;4.35;;;;;;;10.87;77.50;101198.63;5066151;28;20075;-71
2021/05/24 06:48:29;;;;;;;12.68;4.97;;;;;;;10.92;77.55;101202.47;5062963;28;20111;-72
2021/05/24 06:50:55;;;;;;;8.82;4.95;;;;;;;10.94;77.49;101200.28;5060716;28;20033;-71
2021/05/24 06:53:20;;;;;;;9.75;4.00;;;;;;;10.93;77.40;101201.38;5057597;28;20032;-71
2021/05/24 06:55:46;;;;;;;13.90;4.97;;;;;;;10.91;77.55;101211.72;5061920;28;20039;-73
2021/05/24 06:58:11;;;;;;;11.70;4.60;;;;;;;11.01;77.57;101209.06;5058068;28;20021;-71
2021/05/24 07:00:36;;;;;;;9.15;4.63;;;;;;;10.96;77.30;101211.75;5060697;28;20398;-72
2021/05/24 07:03:02;;;;;;;9.82;4.68;;;;;;;10.89;77.28;101212.81;5051257;28;20021;-72
2021/05/24 07:05:27;;;;;;;9.30;5.57;;;;;;;10.96;77.59;101215.28;5070458;28;20013;-72
2021/05/24 07:07:53;;;;;;;8.18;4.78;;;;;;;10.99;77.23;101220.22;5059426;28;20060;-72
2021/05/24 07:10:18;;;;;;;12.02;4.28;;;;;;;10.99;77.14;101217.50;5050105;28;20031;-72
2021/05/24 07:12:44;;;;;;;8.10;4.75;;;;;;;11.03;77.16;101220.53;5061483;28;20023;-73
2021/05/24 07:15:09;;;;;;;8.75;4.88;;;;;;;11.10;77.20;101227.38;5066009;28;20036;-73
2021/05/24 07:17:35;;;;;;;9.20;4.47;;;;;;;11.05;76.24;101221.91;5055854;28;20057;-72
2021/05/24 07:20:01;;;;;;;8.70;4.60;;;;;;;11.05;76.29;101221.91;5056584;28;20029;-73
2021/05/24 07:22:26;;;;;;;11.27;4.50;;;;;;;11.06;76.28;101220.00;5039969;28;20083;-73
2021/05/24 07:24:53;;;;;;;9.48;4.88;;;;;;;11.04;75.96;101222.97;5061007;28;20475;-72
2021/05/24 07:27:19;;;;;;;5.25;3.05;;;;;;;11.10;75.35;101229.28;5058043;28;20036;-72
2021/05/24 07:29:44;;;;;;;9.55;4.60;;;;;;;11.11;75.22;101222.75;5055706;28;20078;-72
2021/05/24 07:32:10;;;;;;;11.23;4.00;;;;;;;11.19;75.34;101224.16;5060153;28;20428;-71
2021/05/24 07:34:39;;;;;;;7.47;3.80;;;;;;;11.25;74.80;101228.53;5067595;28;20029;-72
2021/05/24 07:37:04;;;;;;;5.75;3.17;;;;;;;11.32;74.20;101231.81;5066386;28;20045;-72
2021/05/24 07:39:30;;;;;;;6.75;3.72;;;;;;;11.38;74.06;101233.50;5054578;28;20108;-72
2021/05/24 07:41:59;;;;;;;9.43;3.20;;;;;;;11.38;73.56;101236.22;5084570;28;20490;-72
2021/05/24 07:44:25;;;;;;;6.65;3.42;;;;;;;11.47;73.61;101242.78;5037996;28;20045;-71
2021/05/24 07:46:51;;;;;;;7.47;3.15;;;;;;;11.57;73.38;101231.09;5052595;28;20028;-72
2021/05/24 07:49:18;;;;;;;7.85;3.30;;;;;;;11.57;73.04;101242.00;5047963;28;20024;-72
2021/05/24 07:51:44;;;;;;;7.55;2.83;;;;;;;11.58;73.01;101237.38;5053995;28;20025;-72
2021/05/24 07:54:09;;;;;;;4.07;2.75;;;;;;;11.61;72.66;101242.28;5053147;28;20082;-72
2021/05/24 07:56:34;;;;;;;6.43;2.83;;;;;;;11.67;72.82;101250.22;5054109;28;20479;-72
2021/05/24 07:59:00;;;;;;;9.80;3.72;;;;;;;11.67;72.65;101250.22;5050962;28;20032;-72
2021/05/24 08:01:25;;;;;;;9.93;3.60;;;;;;;11.76;72.88;101256.00;5054022;28;20533;-72
2021/05/24 08:03:51;;;;;;;6.57;3.28;;;;;;;11.79;72.79;101255.44;5052841;28;20434;-72
2021/05/24 08:06:16;;;;;;;8.48;3.90;;;;;;;11.76;72.17;101251.34;5053999;28;20029;-72
2021/05/24 08:08:42;;;;;;;8.43;2.80;;;;;;;11.74;72.33;101247.25;5053269;28;20032;-72
2021/05/24 08:11:08;;;;;;;8.20;3.00;;;;;;;11.75;72.11;101246.13;5053778;28;20068;-72
2021/05/24 08:13:33;;;;;;;4.28;3.00;;;;;;;11.81;72.13;101252.44;5052980;28;20033;-72
2021/05/24 08:15:58;;;;;;;9.13;3.95;;;;;;;11.83;72.20;101255.72;5052672;28;20452;-73
2021/05/24 08:18:24;;;;;;;7.03;3.28;;;;;;;11.98;72.31;101259.31;5052050;28;20032;-72
2021/05/24 08:20:50;;;;;;;7.10;3.45;;;;;;;12.19;72.08;101265.63;5053793;28;20017;-72
2021/05/24 08:23:15;;;;;;;6.63;2.80;;;;;;;12.30;71.75;101260.97;5052209;28;20095;-72
2021/05/24 08:25:41;;;;;;;7.53;2.72;;;;;;;12.31;71.03;101261.81;5053574;28;20511;-72
2021/05/24 08:28:06;;;;;;;10.18;2.97;;;;;;;12.36;70.97;101265.34;5048772;28;20029;-72
2021/05/24 08:30:32;;;;;;;11.15;3.25;;;;;;;12.40;70.98;101265.63;5053617;28;20032;-72
2021/05/24 08:32:57;;;;;;;7.38;3.03;;;;;;;12.48;71.16;101265.06;5050517;28;20031;-72
2021/05/24 08:35:23;;;;;;;6.28;3.00;;;;;;;12.53;71.20;101264.25;5052719;28;20025;-72
2021/05/24 08:37:48;;;;;;;5.80;2.88;;;;;;;12.65;71.27;101265.59;5052273;28;20044;-72
2021/05/24 08:40:14;;;;;;;8.32;4.15;;;;;;;12.70;70.94;101264.75;5052687;28;20029;-72
2021/05/24 08:42:43;;;;;;;9.00;3.70;;;;;;;12.67;70.86;101265.31;5032991;28;20029;-72
2021/05/24 08:45:09;;;;;;;6.50;3.28;;;;;;;12.59;71.19;101260.41;5032507;28;20024;-72
2021/05/24 08:47:34;;;;;;;9.15;3.28;;;;;;;12.63;71.54;101258.75;5050831;28;20020;-71
2021/05/24 08:50:00;;;;;;;6.68;3.97;;;;;;;12.86;71.58;101269.13;5052955;28;20024;-72
2021/05/24 08:52:28;;;;;;;7.63;3.42;;;;;;;12.96;71.39;101267.44;5051446;28;20024;-71
2021/05/24 08:54:55;;;;;;;8.18;4.30;;;;;;;12.92;71.16;101263.63;5051455;28;20048;-72
2021/05/24 08:57:20;;;;;;;8.90;3.70;;;;;;;13.02;71.69;101271.81;5052694;28;20021;-71
2021/05/24 08:59:45;;;;;;;7.55;4.05;;;;;;;13.22;70.93;101271.72;5049479;28;20368;-71
2021/05/24 09:02:11;;;;;;;9.27;3.35;;;;;;;13.14;70.43;101276.97;5052129;28;20028;-71
2021/05/24 09:04:44;;;;;;;10.40;4.00;;;;;;;13.07;70.74;101260.84;5049936;28;20108;-72
2021/05/24 09:07:10;;;;;;;9.10;4.38;;;;;;;13.08;70.67;101265.22;5049825;28;20426;-71
2021/05/24 09:09:36;;;;;;;7.30;4.57;;;;;;;13.02;70.72;101269.91;5050313;28;20017;-71
2021/05/24 09:12:04;;;;;;;11.55;4.88;;;;;;;13.00;70.90;101263.06;5045291;28;20025;-71
2021/05/24 09:14:29;;;;;;;6.47;4.10;;;;;;;13.04;70.81;101262.22;5027566;28;20036;-72
2021/05/24 09:16:55;;;;;;;5.82;3.58;;;;;;;13.06;70.93;101251.00;5033568;28;20033;-71
2021/05/24 09:19:21;;;;;;;6.68;4.13;;;;;;;13.10;70.64;101265.78;5066756;28;20024;-72
2021/05/24 09:21:51;;;;;;;6.60;4.38;;;;;;;13.10;70.56;101261.09;5049578;28;20360;-72
2021/05/24 09:24:23;;;;;;;6.40;3.85;;;;;;;13.17;70.52;101269.00;5046688;28;20056;-72
2021/05/24 09:26:49;;;;;;;5.88;4.25;;;;;;;13.24;70.44;101266.00;5053520;28;20379;-72
2021/05/24 09:29:17;;;;;;;9.00;3.67;;;;;;;13.36;70.22;101261.03;5050630;28;20033;-72
2021/05/24 09:31:42;;;;;;;9.23;3.90;;;;;;;13.40;69.51;101262.13;5051782;28;20041;-72
2021/05/24 09:34:07;;;;;;;8.60;3.63;;;;;;;13.43;69.31;101271.69;5050010;28;20028;-72
2021/05/24 09:36:33;;;;;;;5.10;4.18;;;;;;;13.53;69.23;101261.50;5051964;28;20396;-71
2021/05/24 09:39:06;;;;;;;8.40;4.10;;;;;;;13.72;69.19;101260.84;5049751;28;20044;-72
2021/05/24 09:41:40;;;;;;;5.18;3.85;;;;;;;13.89;68.88;101257.75;5051358;28;20025;-72
2021/05/24 09:44:05;;;;;;;8.20;3.72;;;;;;;13.98;68.59;101267.78;5048341;28;20459;-72
2021/05/24 09:46:31;;;;;;;8.25;3.85;;;;;;;14.08;68.50;101261.44;5050270;28;20033;-72
2021/05/24 09:49:00;;;;;;;6.65;3.60;;;;;;;14.08;67.88;101260.63;5051144;28;20036;-72
2021/05/24 09:51:27;;;;;;;13.98;4.82;;;;;;;14.03;67.36;101258.72;5050907;28;20380;-71
2021/05/24 09:54:13;;;;;;;7.78;2.97;;;;;;;14.14;67.00;101260.28;5049993;28;20491;-71
2021/05/24 09:56:39;;;;;;;7.53;3.22;;;;;;;14.10;66.88;101256.47;5048885;28;20033;-72
2021/05/24 09:59:11;;;;;;;7.55;4.00;;;;;;;14.04;67.38;101260.34;5047843;28;20029;-72
2021/05/24 10:01:40;;;;;;;7.10;3.30;;;;;;;14.02;67.03;101262.56;5037770;28;20031;-72
2021/05/24 10:04:06;;;;;;;10.30;3.72;;;;;;;14.01;66.31;101269.16;5050446;28;20021;-71
2021/05/24 10:06:31;;;;;;;4.57;3.47;;;;;;;14.11;66.71;101265.53;5050541;28;20071;-72
2021/05/24 10:08:57;;;;;;;5.32;3.35;;;;;;;14.42;66.44;101271.56;5052215;28;20024;-72
2021/05/24 10:11:23;;;;;;;6.45;2.70;;;;;;;14.69;65.39;101259.28;5035709;28;20025;-72
2021/05/24 10:13:49;;;;;;;3.08;2.10;;;;;;;14.85;63.83;101263.50;5036808;28;20507;-72
2021/05/24 10:16:15;;;;;;;3.83;2.33;;;;;;;14.90;62.45;101254.41;5051681;28;20028;-71
2021/05/24 10:18:40;;;;;;;5.45;2.20;;;;;;;14.80;60.71;101258.88;5052502;28;20025;-72
2021/05/24 10:21:06;;;;;;;3.78;2.38;;;;;;;14.70;61.65;101260.91;5057952;28;20036;-72
2021/05/24 10:23:32;;;;;;;8.52;2.67;;;;;;;14.78;62.04;101255.59;5070276;28;20017;-72
2021/05/24 10:25:59;;;;;;;3.40;2.80;;;;;;;14.88;62.74;101254.69;5055051;28;20048;-72
2021/05/24 10:28:28;;;;;;;5.28;2.60;;;;;;;14.88;62.43;101262.94;5052875;28;20043;-72
2021/05/24 10:30:58;;;;;;;6.15;2.22;;;;;;;14.92;61.98;101252.97;5055325;28;20032;-72
2021/05/24 10:33:27;;;;;;;3.88;2.00;;;;;;;14.95;62.31;101257.91;5052446;28;20020;-72
2021/05/24 10:35:53;;;;;;;4.15;2.25;;;;;;;14.71;61.50;101262.56;5054220;28;20036;-71
2021/05/24 10:38:33;;;;;;;7.57;3.15;;;;;;;14.69;62.58;101256.53;5055307;28;20052;-72
2021/05/24 10:41:16;;;;;;;4.78;2.30;;;;;;;14.70;62.38;101252.69;5046281;28;20522;-72
2021/05/24 10:43:49;;;;;;;5.38;2.05;;;;;;;14.75;61.81;101263.63;5053946;28;20056;-71
2021/05/24 10:46:23;;;;;;;4.38;2.30;;;;;;;14.68;61.79;101266.72;5053899;28;20524;-72
2021/05/24 10:48:58;;;;;;;3.85;1.88;;;;;;;14.57;61.46;101257.75;5052967;28;20058;-72
2021/05/24 10:51:50;;;;;;;4.97;2.22;;;;;;;14.69;61.19;101256.53;5054179;28;20037;-72
2021/05/24 10:54:24;;;;;;;3.90;1.90;;;;;;;14.85;60.33;101252.53;5043531;28;20137;-72
2021/05/24 10:57:02;;;;;;;2.53;1.80;;;;;;;15.07;60.09;101258.31;5053404;28;20025;-72
2021/05/24 10:59:43;;;;;;;2.85;1.70;;;;;;;15.23;59.07;101247.16;5053231;28;20021;-72
2021/05/24 11:02:12;;;;;;;4.22;1.60;;;;;;;15.20;58.97;101253.25;5053840;28;20039;-72
2021/05/24 11:04:58;;;;;;;4.25;1.63;;;;;;;15.19;58.66;101249.66;5036493;28;20090;-72
2021/05/24 11:07:33;;;;;;;6.22;1.60;;;;;;;15.41;58.71;101240.84;5035491;28;20078;-71
2021/05/24 11:10:14;;;;;;;5.32;1.98;;;;;;;15.78;57.81;101243.97;5036455;28;20432;-72
2021/05/24 11:12:45;;;;;;;3.58;1.85;;;;;;;16.09;57.20;101253.34;5054080;28;20024;-72
2021/05/24 11:15:11;;;;;;;8.70;2.23;;;;;;;16.29;55.68;101252.22;5052385;28;20158;-72
2021/05/24 11:18:04;;;;;;;3.80;1.20;;;;;;;16.37;53.93;101248.78;5054705;28;20025;-72
2021/05/24 11:20:49;;;;;;;4.03;1.40;;;;;;;16.51;53.12;101259.03;5054966;28;20017;-72
2021/05/24 11:26:20;;;;;;;5.20;1.90;;;;;;;16.38;52.46;101255.09;5054969;28;20025;-71