Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:43;;;;;;;7.43;2.42;;;;;;;6.39;39.83;101170.75;4452849;32;34384;-83
2022/02/27 00:03:11;;;;;;;11.30;3.25;;;;;;;6.67;39.39;101167.97;4457423;32;33523;-85
2022/02/27 00:05:39;;;;;;;11.80;2.75;;;;;;;6.77;38.94;101156.53;4445730;32;32664;-85
2022/02/27 00:08:09;;;;;;;5.68;2.58;;;;;;;6.65;39.38;101169.75;4446650;32;33771;-82
2022/02/27 00:10:37;;;;;;;6.00;2.62;;;;;;;6.76;39.29;101157.41;4459881;32;34453;-83
2022/02/27 00:13:08;;;;;;;6.72;2.65;;;;;;;6.98;38.83;101157.25;4460682;32;34289;-83
2022/02/27 00:15:35;;;;;;;7.47;2.80;;;;;;;6.79;39.40;101157.41;4452259;32;33158;-83
2022/02/27 00:18:03;;;;;;;6.12;2.60;;;;;;;6.64;39.24;101160.97;4451320;32;33761;-83
2022/02/27 00:20:47;;;;;;;5.95;3.28;;;;;;;6.55;39.84;101157.53;4446534;32;33515;-83
2022/02/27 00:23:15;;;;;;;5.80;2.78;;;;;;;6.96;38.94;101153.78;4455019;32;33884;-82
2022/02/27 00:25:42;;;;;;;6.10;3.15;;;;;;;6.89;39.05;101151.22;4457566;32;32924;-82
2022/02/27 00:28:20;;;;;;;8.73;3.25;;;;;;;6.80;39.24;101153.03;4459614;32;33565;-82
2022/02/27 00:30:48;;;;;;;7.30;3.75;;;;;;;6.21;40.80;101157.69;4454872;32;33310;-82
2022/02/27 00:33:17;;;;;;;8.77;3.00;;;;;;;6.57;40.10;101155.78;4459698;32;33543;-83
2022/02/27 00:35:44;;;;;;;8.82;3.12;;;;;;;6.72;40.00;101149.56;4456381;32;32372;-82
2022/02/27 00:38:13;;;;;;;8.02;3.30;;;;;;;6.53;40.25;101149.69;4446728;32;33704;-83
2022/02/27 00:40:40;;;;;;;6.97;3.10;;;;;;;6.18;41.26;101160.34;4460976;32;33980;-85
2022/02/27 00:43:08;;;;;;;5.25;3.30;;;;;;;6.41;40.78;101148.00;4440888;32;32782;-85
2022/02/27 00:45:36;;;;;;;5.82;3.22;;;;;;;6.57;40.70;101145.28;4453999;32;34004;-85
2022/02/27 00:48:06;;;;;;;6.05;3.12;;;;;;;6.25;40.99;101142.81;4428678;32;34132;-84
2022/02/27 00:50:35;;;;;;;7.35;2.55;;;;;;;6.43;40.86;101141.87;4460091;32;34121;-84
2022/02/27 00:53:02;;;;;;;8.00;3.58;;;;;;;6.30;41.45;101144.53;4453386;32;34665;-84
2022/02/27 00:55:30;;;;;;;6.72;2.85;;;;;;;6.37;41.07;101143.66;4428056;32;32213;-84
2022/02/27 00:58:00;;;;;;;4.80;3.03;;;;;;;6.38;41.04;101140.12;4444397;32;32908;-84
2022/02/27 01:00:28;;;;;;;12.48;3.78;;;;;;;6.51;40.86;101137.47;4469199;32;33635;-84
2022/02/27 01:02:56;;;;;;;8.60;3.60;;;;;;;6.49;40.87;101131.34;4469094;32;33824;-84
2022/02/27 01:05:27;;;;;;;7.07;3.17;;;;;;;5.98;42.25;101134.22;4456494;32;32609;-84
2022/02/27 01:07:54;;;;;;;6.78;3.35;;;;;;;6.35;41.42;101134.91;4456156;32;34599;-84
2022/02/27 01:10:22;;;;;;;9.55;3.62;;;;;;;6.47;41.63;101135.72;4443809;32;32941;-85
2022/02/27 01:12:49;;;;;;;10.10;3.30;;;;;;;6.64;41.57;101139.09;4441412;32;32542;-86
2022/02/27 01:15:17;;;;;;;10.70;3.97;;;;;;;6.75;40.70;101134.69;4456709;32;33636;-86
2022/02/27 01:17:45;;;;;;;5.87;3.08;;;;;;;6.76;40.73;101125.91;4438059;32;32212;-84
2022/02/27 01:20:14;;;;;;;7.70;3.53;;;;;;;6.10;42.48;101128.91;4448615;32;33915;-84
2022/02/27 01:22:42;;;;;;;12.30;3.80;;;;;;;6.33;41.87;101141.91;4464056;32;34619;-84
2022/02/27 01:25:10;;;;;;;6.18;3.22;;;;;;;6.61;41.25;101131.28;4455524;32;33430;-84
2022/02/27 01:27:38;;;;;;;8.15;3.42;;;;;;;6.55;41.40;101136.53;4449934;32;33865;-84
2022/02/27 01:30:07;;;;;;;5.45;3.60;;;;;;;5.92;43.19;101133.34;4437755;32;32936;-85
2022/02/27 01:32:37;;;;;;;10.93;4.03;;;;;;;6.26;41.94;101132.31;4445760;32;33494;-85
2022/02/27 01:35:07;;;;;;;10.40;3.20;;;;;;;6.03;42.70;101132.44;4460400;32;33320;-84
2022/02/27 01:37:35;;;;;;;9.10;3.53;;;;;;;6.19;42.35;101138.50;4447079;32;33620;-83
2022/02/27 01:40:04;;;;;;;10.45;3.50;;;;;;;6.04;42.74;101130.69;4460767;32;33568;-82
2022/02/27 01:42:33;;;;;;;6.70;3.58;;;;;;;6.02;43.11;101132.44;4444388;32;32757;-82
2022/02/27 01:45:04;;;;;;;9.45;3.95;;;;;;;6.04;43.13;101126.31;4461855;32;34113;-83
2022/02/27 01:47:33;;;;;;;9.15;4.00;;;;;;;6.50;41.72;101120.81;4442246;32;32823;-82
2022/02/27 01:50:02;;;;;;;6.85;3.95;;;;;;;6.38;41.99;101119.16;4446478;32;34080;-82
2022/02/27 01:52:30;;;;;;;7.32;3.50;;;;;;;6.24;42.25;101123.59;4456496;32;32694;-82
2022/02/27 01:54:58;;;;;;;14.75;4.28;;;;;;;6.44;42.03;101106.88;4436102;32;33273;-82
2022/02/27 01:57:26;;;;;;;7.87;4.28;;;;;;;6.33;42.21;101109.56;4446983;31;32921;-83
2022/02/27 01:59:54;;;;;;;8.55;3.30;;;;;;;6.39;42.34;101115.63;4457679;32;33726;-83
2022/02/27 02:02:22;;;;;;;10.88;4.03;;;;;;;6.48;42.49;101121.72;4468246;32;32871;-82
2022/02/27 02:04:50;;;;;;;9.13;5.00;;;;;;;6.28;42.88;101113.97;4444340;32;32357;-82
2022/02/27 02:07:18;;;;;;;9.65;4.85;;;;;;;6.71;41.49;101111.09;4458071;32;32961;-86
2022/02/27 02:09:46;;;;;;;10.68;4.57;;;;;;;6.60;41.72;101104.16;4445958;32;33227;-86
2022/02/27 02:12:14;;;;;;;12.65;4.45;;;;;;;6.59;41.58;101106.78;4447354;32;33189;-87
2022/02/27 02:14:42;;;;;;;8.10;4.55;;;;;;;6.45;42.24;101117.34;4460228;32;32627;-86
2022/02/27 02:17:10;;;;;;;6.82;3.87;;;;;;;6.46;41.99;101099.84;4447383;32;32821;-87
2022/02/27 02:19:39;;;;;;;10.27;4.65;;;;;;;6.34;42.36;101113.94;4460344;32;33610;-86
2022/02/27 02:22:07;;;;;;;11.80;4.12;;;;;;;6.54;41.74;101108.56;4456504;32;34063;-86
2022/02/27 02:24:35;;;;;;;10.55;4.53;;;;;;;6.44;42.15;101109.50;4478749;32;33467;-86
2022/02/27 02:27:03;;;;;;;9.70;4.85;;;;;;;6.36;42.31;101105.19;4472985;32;34483;-86
2022/02/27 02:29:31;;;;;;;14.07;4.25;;;;;;;6.25;42.41;101117.47;4472914;32;33883;-86
2022/02/27 02:31:58;;;;;;;11.30;4.82;;;;;;;6.08;43.31;101111.44;4465384;32;33558;-86
2022/02/27 02:34:27;;;;;;;9.90;4.57;;;;;;;6.16;42.66;101109.62;4478818;32;32644;-86
2022/02/27 02:36:55;;;;;;;9.70;4.07;;;;;;;6.37;42.36;101109.53;4469137;31;34671;-85
2022/02/27 02:39:28;;;;;;;8.90;4.55;;;;;;;5.98;42.90;101109.72;4470468;32;32967;-86
2022/02/27 02:41:58;;;;;;;10.65;4.28;;;;;;;6.29;42.53;101108.72;4454881;31;33991;-84
2022/02/27 02:44:26;;;;;;;7.68;3.78;;;;;;;6.25;42.24;101112.22;4472576;32;33338;-84
2022/02/27 02:46:57;;;;;;;9.88;4.05;;;;;;;6.11;42.88;101119.28;4459713;32;33060;-84
2022/02/27 02:49:25;;;;;;;13.13;5.10;;;;;;;6.14;42.51;101114.03;4468130;31;32917;-84
2022/02/27 02:51:54;;;;;;;8.88;3.72;;;;;;;5.80;43.21;101114.13;4459164;32;34035;-83
2022/02/27 02:54:23;;;;;;;9.07;4.05;;;;;;;6.05;42.75;101114.06;4460536;32;32857;-83
2022/02/27 02:56:50;;;;;;;9.75;3.40;;;;;;;6.23;42.26;101108.75;4446596;32;33615;-84
2022/02/27 02:59:19;;;;;;;8.75;3.30;;;;;;;6.45;41.81;101103.38;4466291;32;32704;-84
2022/02/27 03:01:47;;;;;;;6.95;4.20;;;;;;;6.05;42.64;101109.69;4454421;32;32503;-84
2022/02/27 03:04:15;;;;;;;8.15;3.83;;;;;;;6.28;42.26;101106.97;4459478;32;33277;-84
2022/02/27 03:06:43;;;;;;;12.23;4.22;;;;;;;6.44;41.92;101106.88;4459077;32;34052;-84
2022/02/27 03:09:11;;;;;;;12.02;4.15;;;;;;;6.10;42.46;101101.81;4459861;32;33691;-83
2022/02/27 03:11:39;;;;;;;8.95;3.70;;;;;;;6.25;42.14;101106.97;4465856;32;33731;-83
2022/02/27 03:14:07;;;;;;;8.38;3.42;;;;;;;6.50;41.41;101101.59;4446288;32;33657;-83
2022/02/27 03:16:35;;;;;;;6.20;3.15;;;;;;;6.38;41.52;101100.78;4459322;32;32286;-83
2022/02/27 03:19:05;;;;;;;7.22;3.83;;;;;;;6.26;41.72;101103.47;4472328;32;33650;-83
2022/02/27 03:21:32;;;;;;;6.95;3.33;;;;;;;6.13;42.03;101112.31;4468434;31;34479;-83
2022/02/27 03:24:00;;;;;;;11.20;4.18;;;;;;;6.04;42.76;101101.84;4467851;32;32261;-83
2022/02/27 03:26:27;;;;;;;6.53;3.67;;;;;;;6.27;41.48;101110.47;4476750;32;32827;-83
2022/02/27 03:28:55;;;;;;;9.38;3.42;;;;;;;6.18;41.83;101109.66;4460848;32;34317;-84
2022/02/27 03:31:23;;;;;;;9.63;4.75;;;;;;;6.43;41.10;101110.38;4462769;32;33804;-84
2022/02/27 03:33:50;;;;;;;6.12;3.78;;;;;;;6.31;41.71;101122.66;4467612;31;32719;-84
2022/02/27 03:36:18;;;;;;;8.75;3.67;;;;;;;6.29;41.35;101108.72;4472442;32;33036;-84
2022/02/27 03:38:45;;;;;;;13.82;4.28;;;;;;;6.23;41.49;101114.00;4449160;32;33430;-84
2022/02/27 03:41:13;;;;;;;8.70;3.85;;;;;;;6.11;41.46;101114.03;4464914;32;34017;-84
2022/02/27 03:43:41;;;;;;;8.80;3.97;;;;;;;6.46;41.03;101124.38;4459782;32;33495;-84
2022/02/27 03:46:08;;;;;;;7.35;3.28;;;;;;;6.34;41.27;101121.81;4458920;32;32577;-84
2022/02/27 03:48:36;;;;;;;8.18;3.55;;;;;;;6.21;41.58;101113.09;4458867;32;34327;-86
2022/02/27 03:51:03;;;;;;;7.85;3.20;;;;;;;5.81;42.68;101118.50;4446595;32;33006;-86
2022/02/27 03:53:31;;;;;;;17.50;5.28;;;;;;;5.94;42.31;101116.75;4459791;32;33457;-86
2022/02/27 03:55:59;;;;;;;9.05;4.35;;;;;;;6.09;41.94;101119.28;4459422;32;33793;-87
2022/02/27 03:58:26;;;;;;;9.35;3.20;;;;;;;5.96;42.36;101128.09;4446382;32;33480;-87
2022/02/27 04:00:54;;;;;;;9.07;4.07;;;;;;;6.14;41.69;101124.53;4459117;32;33655;-86
2022/02/27 04:03:22;;;;;;;6.35;3.58;;;;;;;5.97;42.15;101121.09;4460657;32;34070;-85
2022/02/27 04:05:50;;;;;;;7.93;3.35;;;;;;;5.81;42.73;101123.75;4459335;32;33802;-86
2022/02/27 04:08:17;;;;;;;6.07;3.35;;;;;;;6.19;41.91;101122.75;4449073;32;33221;-86
2022/02/27 04:10:45;;;;;;;8.80;3.47;;;;;;;6.02;41.83;101119.31;4456009;32;32802;-86
2022/02/27 04:13:13;;;;;;;8.15;3.62;;;;;;;5.99;42.03;101121.97;4448192;32;32198;-84
2022/02/27 04:15:40;;;;;;;6.87;2.90;;;;;;;5.90;42.33;101123.72;4459861;32;33624;-83
2022/02/27 04:18:08;;;;;;;6.40;3.85;;;;;;;5.80;42.16;101113.28;4459922;32;33313;-83
2022/02/27 04:20:36;;;;;;;8.27;3.53;;;;;;;5.83;42.43;101119.34;4458995;32;32791;-85
2022/02/27 04:23:03;;;;;;;7.78;3.45;;;;;;;5.68;42.81;101119.41;4458816;32;32792;-85
2022/02/27 04:25:31;;;;;;;5.10;3.08;;;;;;;5.50;43.13;101128.16;4471706;32;32596;-86
2022/02/27 04:27:59;;;;;;;9.68;3.72;;;;;;;5.77;42.77;101129.00;4469926;32;34461;-86
2022/02/27 04:30:27;;;;;;;7.80;3.65;;;;;;;5.97;42.22;101131.56;4459475;32;33902;-85
2022/02/27 04:32:55;;;;;;;6.60;3.17;;;;;;;6.02;41.89;101130.69;4471487;32;34323;-85
2022/02/27 04:35:22;;;;;;;8.25;3.50;;;;;;;5.92;42.09;101125.47;4458838;32;33671;-85
2022/02/27 04:37:50;;;;;;;9.02;3.40;;;;;;;6.02;42.02;101129.81;4450529;32;33674;-85
2022/02/27 04:40:17;;;;;;;5.90;2.83;;;;;;;5.92;42.00;101128.97;4455539;32;32868;-85
2022/02/27 04:42:45;;;;;;;7.57;3.17;;;;;;;5.88;41.95;101138.56;4459514;32;34059;-85
2022/02/27 04:45:12;;;;;;;7.03;3.90;;;;;;;5.76;42.59;101142.97;4460697;32;33844;-85
2022/02/27 04:47:40;;;;;;;8.15;3.25;;;;;;;6.18;41.48;101146.38;4472277;32;33358;-84
2022/02/27 04:50:08;;;;;;;14.90;4.30;;;;;;;6.09;41.73;101153.38;4464005;32;33330;-83
2022/02/27 04:52:36;;;;;;;11.12;3.97;;;;;;;6.35;40.88;101149.78;4464521;32;32021;-83
2022/02/27 04:55:04;;;;;;;7.20;3.40;;;;;;;6.37;40.79;101154.16;4461185;32;34524;-83
2022/02/27 04:57:34;;;;;;;6.85;3.10;;;;;;;6.35;40.55;101152.41;4459609;31;32599;-83
2022/02/27 05:00:07;;;;;;;6.90;2.75;;;;;;;6.23;41.05;101157.72;4461149;32;34406;-83
2022/02/27 05:02:36;;;;;;;4.37;2.60;;;;;;;6.43;40.38;101155.00;4468967;31;33139;-85
2022/02/27 05:05:04;;;;;;;5.93;3.40;;;;;;;6.25;40.53;101164.69;4459462;32;33852;-86
2022/02/27 05:07:32;;;;;;;10.93;3.33;;;;;;;6.42;40.40;101167.25;4458411;32;33784;-86
2022/02/27 05:10:04;;;;;;;7.93;3.08;;;;;;;6.35;40.36;101171.63;4467304;32;32703;-83
2022/02/27 05:12:33;;;;;;;6.45;2.80;;;;;;;6.50;40.09;101175.06;4485262;32;33090;-84
2022/02/27 05:15:01;;;;;;;5.45;3.25;;;;;;;6.57;40.01;101166.28;4453864;32;32731;-83
2022/02/27 05:17:35;;;;;;;7.05;3.22;;;;;;;6.22;40.44;101169.97;4459960;32;33078;-83
2022/02/27 05:20:05;;;;;;;7.65;3.35;;;;;;;6.21;40.60;101173.44;4464618;32;33564;-83
2022/02/27 05:22:33;;;;;;;6.80;3.00;;;;;;;6.41;40.23;101176.00;4461774;32;33091;-83
2022/02/27 05:25:00;;;;;;;5.80;2.70;;;;;;;6.37;40.44;101183.00;4470711;32;32531;-83
2022/02/27 05:27:28;;;;;;;6.28;2.58;;;;;;;6.22;40.63;101185.69;4463021;32;33104;-84
2022/02/27 05:29:55;;;;;;;7.18;3.17;;;;;;;6.25;40.42;101185.66;4458055;32;34316;-84
2022/02/27 05:32:23;;;;;;;10.77;4.22;;;;;;;6.36;40.25;101189.13;4451761;32;32123;-84
2022/02/27 05:34:51;;;;;;;9.23;4.00;;;;;;;6.21;40.41;101199.66;4463737;32;33636;-84
2022/02/27 05:37:20;;;;;;;8.10;3.10;;;;;;;5.93;41.43;101200.63;4461156;32;33165;-84
2022/02/27 05:39:47;;;;;;;6.40;3.42;;;;;;;5.97;41.35;101195.38;4457804;32;33220;-85
2022/02/27 05:42:16;;;;;;;8.10;3.45;;;;;;;6.15;41.05;101200.56;4459523;32;33079;-86
2022/02/27 05:44:43;;;;;;;6.28;3.20;;;;;;;6.17;40.50;101208.41;4457606;32;33590;-85
2022/02/27 05:47:11;;;;;;;13.75;4.40;;;;;;;6.08;40.79;101218.97;4448945;32;33035;-85
2022/02/27 05:49:39;;;;;;;8.88;3.70;;;;;;;5.89;41.45;101207.59;4462442;31;34023;-84
2022/02/27 05:52:07;;;;;;;6.40;2.90;;;;;;;5.69;41.60;101220.72;4458410;32;33439;-84
2022/02/27 05:54:34;;;;;;;9.88;3.00;;;;;;;5.92;41.50;101218.09;4460108;32;33171;-85
2022/02/27 05:57:03;;;;;;;5.37;2.62;;;;;;;6.18;40.95;101218.06;4470460;32;33702;-84
2022/02/27 05:59:30;;;;;;;7.37;2.83;;;;;;;5.79;42.16;101216.34;4471596;32;33876;-85
2022/02/27 06:01:58;;;;;;;9.25;3.20;;;;;;;6.22;40.54;101224.13;4470942;32;32954;-85
2022/02/27 06:04:26;;;;;;;4.25;2.35;;;;;;;6.14;40.99;101229.44;4462753;31;33877;-85
2022/02/27 06:06:55;;;;;;;9.38;3.20;;;;;;;6.15;40.51;101237.28;4474242;32;33599;-84
2022/02/27 06:09:23;;;;;;;6.57;2.72;;;;;;;5.88;41.22;101232.91;4462794;32;32897;-85
2022/02/27 06:11:50;;;;;;;8.93;3.00;;;;;;;6.15;40.92;101236.41;4458294;32;33331;-85
2022/02/27 06:14:18;;;;;;;6.05;2.37;;;;;;;6.27;40.38;101241.62;4452076;32;33632;-84
2022/02/27 06:17:08;;;;;;;4.93;2.83;;;;;;;6.37;40.17;101248.59;4453035;32;33897;-84
2022/02/27 06:19:36;;;;;;;11.30;3.10;;;;;;;6.34;40.15;101248.59;4459287;32;34284;-85
2022/02/27 06:22:03;;;;;;;7.97;3.17;;;;;;;6.26;40.66;101245.09;4457278;32;32660;-84
2022/02/27 06:24:31;;;;;;;12.37;3.25;;;;;;;6.02;40.61;101247.78;4458141;32;33791;-85
2022/02/27 06:27:01;;;;;;;6.03;3.15;;;;;;;6.13;40.81;101248.66;4470916;32;35025;-84
2022/02/27 06:29:28;;;;;;;7.85;2.58;;;;;;;6.31;40.38;101245.09;4456668;32;33965;-84
2022/02/27 06:31:56;;;;;;;9.40;3.12;;;;;;;6.18;40.33;101251.28;4472316;32;33169;-85
2022/02/27 06:34:24;;;;;;;7.85;2.87;;;;;;;6.27;40.64;101257.37;4463200;31;32702;-83
2022/02/27 06:36:51;;;;;;;8.13;2.50;;;;;;;6.33;40.08;101249.47;4458695;32;33090;-83
2022/02/27 06:39:21;;;;;;;7.97;3.47;;;;;;;6.19;40.24;101253.03;4446033;32;33296;-83
2022/02/27 06:41:49;;;;;;;6.37;3.12;;;;;;;6.33;40.11;101253.84;4456354;32;33176;-83
2022/02/27 06:44:16;;;;;;;9.35;2.72;;;;;;;6.48;39.67;101251.16;4449862;32;32559;-83
2022/02/27 06:46:44;;;;;;;7.82;2.95;;;;;;;6.29;39.74;101260.84;4444856;32;32627;-83
2022/02/27 06:49:12;;;;;;;10.95;3.65;;;;;;;5.94;40.52;101267.94;4456339;32;33729;-82
2022/02/27 06:51:42;;;;;;;6.22;2.70;;;;;;;6.18;39.96;101267.87;4462871;31;32798;-82
2022/02/27 06:54:10;;;;;;;5.78;2.10;;;;;;;6.23;40.12;101260.00;4456511;32;33280;-84
2022/02/27 06:56:38;;;;;;;5.43;2.53;;;;;;;6.25;39.69;101266.09;4464535;31;32687;-84
2022/02/27 06:59:05;;;;;;;4.37;1.87;;;;;;;6.15;39.90;101258.25;4459527;32;33952;-83
2022/02/27 07:01:33;;;;;;;4.82;2.53;;;;;;;6.29;39.34;101260.84;4460053;31;34258;-84
2022/02/27 07:04:01;;;;;;;6.68;3.15;;;;;;;6.22;39.65;101261.75;4459023;32;34408;-84
2022/02/27 07:06:28;;;;;;;8.13;2.70;;;;;;;6.31;39.82;101266.94;4470425;31;34304;-84
2022/02/27 07:08:56;;;;;;;8.63;3.30;;;;;;;6.21;39.74;101265.22;4459216;32;32086;-84
2022/02/27 07:11:23;;;;;;;7.75;2.62;;;;;;;6.00;40.22;101273.16;4466876;32;33333;-84
2022/02/27 07:13:51;;;;;;;7.97;2.72;;;;;;;6.17;39.80;101276.59;4459129;32;33382;-84
2022/02/27 07:16:22;;;;;;;4.30;2.30;;;;;;;6.33;39.75;101273.09;4464497;31;33014;-84
2022/02/27 07:18:53;;;;;;;5.90;2.83;;;;;;;6.26;39.46;101276.59;4453922;32;33886;-85
2022/02/27 07:21:20;;;;;;;6.80;2.80;;;;;;;6.29;39.33;101279.22;4478946;32;31908;-85
2022/02/27 07:23:48;;;;;;;3.47;1.92;;;;;;;6.09;39.53;101283.63;4472461;32;33538;-84
2022/02/27 07:26:18;;;;;;;5.30;2.22;;;;;;;5.96;40.33;101287.16;4468934;32;33489;-83
2022/02/27 07:28:45;;;;;;;6.25;2.85;;;;;;;5.96;39.74;101287.16;4469453;32;34106;-84
2022/02/27 07:31:13;;;;;;;7.65;2.90;;;;;;;5.76;40.95;101288.00;4453159;32;31926;-84
2022/02/27 07:33:46;;;;;;;5.70;3.12;;;;;;;6.33;38.97;101280.09;4452268;32;32312;-84
2022/02/27 07:36:13;;;;;;;7.00;2.40;;;;;;;6.26;38.83;101276.59;4451533;32;33109;-83
2022/02/27 07:38:41;;;;;;;5.35;1.85;;;;;;;6.24;39.03;101283.59;4458446;32;33524;-84
2022/02/27 07:41:09;;;;;;;8.88;3.33;;;;;;;6.22;39.10;101280.13;4458468;32;33235;-85
2022/02/27 07:43:36;;;;;;;14.55;3.95;;;;;;;6.29;39.12;101281.84;4458993;32;33881;-82
2022/02/27 07:46:04;;;;;;;5.32;2.42;;;;;;;6.46;38.76;101286.16;4458900;32;33869;-84
2022/02/27 07:48:32;;;;;;;3.78;2.15;;;;;;;6.51;38.73;101287.03;4476733;32;34378;-84
2022/02/27 07:51:00;;;;;;;9.75;2.35;;;;;;;6.55;39.11;101294.00;4458499;32;33664;-84
2022/02/27 07:53:28;;;;;;;5.80;2.75;;;;;;;6.53;38.27;101290.50;4462684;32;33936;-84
2022/02/27 07:55:56;;;;;;;5.15;2.17;;;;;;;6.35;39.19;101291.44;4471902;32;33793;-84
2022/02/27 07:58:23;;;;;;;6.55;2.47;;;;;;;6.72;38.41;101286.94;4465914;32;33184;-84
2022/02/27 08:00:51;;;;;;;5.45;2.53;;;;;;;6.79;37.72;101280.81;4472033;32;32925;-82
2022/02/27 08:03:19;;;;;;;4.68;2.53;;;;;;;6.70;37.98;101286.09;4464491;32;33262;-83
2022/02/27 08:05:46;;;;;;;7.53;2.28;;;;;;;6.57;38.32;101294.87;4462697;32;33803;-84
2022/02/27 08:08:14;;;;;;;5.22;2.62;;;;;;;7.07;37.25;101292.00;4457037;32;32824;-84
2022/02/27 08:10:42;;;;;;;6.60;2.35;;;;;;;7.22;37.55;101288.44;4471380;32;32015;-84
2022/02/27 08:13:10;;;;;;;6.55;2.22;;;;;;;7.13;36.96;101289.38;4458344;32;33665;-83
2022/02/27 08:15:37;;;;;;;9.43;2.62;;;;;;;6.92;37.34;101290.34;4464357;32;33194;-85
2022/02/27 08:18:05;;;;;;;6.22;2.28;;;;;;;7.04;37.47;101293.81;4456667;32;32903;-85
2022/02/27 08:20:34;;;;;;;6.10;2.65;;;;;;;6.73;38.28;101287.81;4464338;32;32285;-84
2022/02/27 08:23:02;;;;;;;6.87;2.62;;;;;;;7.03;36.94;101292.06;4458657;32;33977;-85
2022/02/27 08:25:30;;;;;;;6.30;2.60;;;;;;;7.23;37.12;101290.19;4458624;32;34078;-85
2022/02/27 08:27:57;;;;;;;3.65;2.05;;;;;;;7.55;37.82;101289.06;4456817;31;33814;-84
2022/02/27 08:30:25;;;;;;;6.00;2.35;;;;;;;7.48;36.57;101301.41;4457344;32;33782;-85
2022/02/27 08:32:53;;;;;;;7.75;2.37;;;;;;;7.27;37.12;101289.28;4458768;32;33838;-84
2022/02/27 08:35:20;;;;;;;4.62;2.33;;;;;;;7.06;36.81;101290.28;4468949;32;34055;-85
2022/02/27 08:37:48;;;;;;;4.20;1.92;;;;;;;7.05;37.49;101303.41;4465469;32;33179;-85
2022/02/27 08:40:16;;;;;;;8.57;2.58;;;;;;;6.79;37.96;101301.81;4451469;32;32893;-85
2022/02/27 08:42:43;;;;;;;3.58;2.15;;;;;;;7.06;37.65;101307.78;4472006;32;33027;-82
2022/02/27 08:45:11;;;;;;;4.78;2.67;;;;;;;7.24;36.81;101305.06;4465754;32;32919;-83
2022/02/27 08:47:39;;;;;;;6.65;2.20;;;;;;;6.59;38.28;101296.59;4458276;32;33992;-84
2022/02/27 08:50:07;;;;;;;9.85;2.62;;;;;;;7.14;37.67;101295.50;4458799;32;33048;-86
2022/02/27 08:52:38;;;;;;;5.20;2.20;;;;;;;7.49;37.08;101303.12;4458679;32;33026;-83
2022/02/27 08:55:07;;;;;;;5.78;3.00;;;;;;;7.77;36.26;101295.91;4459323;32;32874;-82
2022/02/27 08:57:35;;;;;;;6.12;2.35;;;;;;;7.31;36.45;101304.16;4459520;31;32493;-85
2022/02/27 09:00:07;;;;;;;5.78;2.60;;;;;;;7.13;37.05;101305.13;4474488;31;32692;-84
2022/02/27 09:02:36;;;;;;;5.53;2.20;;;;;;;7.10;37.42;101304.25;4487630;31;34387;-85
2022/02/27 09:05:05;;;;;;;7.57;2.97;;;;;;;7.47;37.03;101304.91;4461347;31;33644;-84
2022/02/27 09:07:33;;;;;;;6.50;2.47;;;;;;;7.88;35.90;101296.72;4487600;31;33467;-86
2022/02/27 09:10:17;;;;;;;7.47;2.37;;;;;;;7.96;36.09;101296.62;4461290;31;32650;-86
2022/02/27 09:17:09;;;;;;;4.55;2.17;;;;;;;8.04;36.19;101297.44;4502121;31;34520;-87
2022/02/27 09:19:37;;;;;;;8.68;2.55;;;;;;;8.07;34.99;101279.00;4487123;31;33953;-86
2022/02/27 09:22:05;;;;;;;6.32;2.42;;;;;;;7.77;35.44;101284.53;4474545;31;33294;-87
2022/02/27 09:24:33;;;;;;;2.87;1.65;;;;;;;8.36;34.83;101278.72;4474282;31;32887;-87
2022/02/27 09:27:01;;;;;;;5.87;2.00;;;;;;;7.71;35.27;101290.72;4474432;31;33294;-88
2022/02/27 09:29:28;;;;;;;5.40;2.12;;;;;;;7.55;35.50;101286.44;4474209;31;32728;-87
2022/02/27 09:31:56;;;;;;;6.18;2.42;;;;;;;8.17;34.88;101279.78;4461293;31;32862;-87
2022/02/27 09:34:24;;;;;;;7.37;2.87;;;;;;;8.02;35.00;101298.31;4474026;31;33413;-87
2022/02/27 09:36:54;;;;;;;5.65;2.65;;;;;;;7.51;35.72;101285.63;4461568;31;34240;-87
2022/02/27 09:39:26;;;;;;;7.57;2.05;;;;;;;8.12;34.89;101279.81;4461993;31;32980;-87
2022/02/27 09:41:54;;;;;;;9.95;2.20;;;;;;;7.63;35.02;101296.03;4474586;31;34037;-87
2022/02/27 09:44:22;;;;;;;5.40;2.42;;;;;;;8.00;35.27;101294.84;4460838;31;33245;-87
2022/02/27 09:46:50;;;;;;;4.12;1.62;;;;;;;8.03;34.78;101300.97;4461303;31;32748;-87
2022/02/27 09:49:18;;;;;;;7.78;2.30;;;;;;;8.19;34.74;101288.53;4461390;31;33585;-88
2022/02/27 09:51:45;;;;;;;3.55;2.05;;;;;;;7.65;35.44;101296.03;4474034;31;32057;-88
2022/02/27 09:54:14;;;;;;;7.72;1.90;;;;;;;8.23;34.76;101279.72;4461236;31;33553;-86
2022/02/27 09:56:41;;;;;;;3.90;1.95;;;;;;;8.50;34.12;101286.47;4461032;31;33382;-86
2022/02/27 09:59:09;;;;;;;4.55;2.50;;;;;;;7.81;34.79;101300.25;4487067;31;34201;-87
2022/02/27 10:02:02;;;;;;;6.05;2.33;;;;;;;7.87;35.24;101304.59;4432585;32;32733;-85
2022/02/27 10:04:35;;;;;;;2.75;1.87;;;;;;;7.41;35.34;101304.97;4479371;32;34442;-84
2022/02/27 10:07:09;;;;;;;;;;;;;;;7.79;35.25;101301.19;4454251;32;33233;-84
2022/02/27 10:09:38;;;;;;;6.20;2.22;;;;;;;8.23;35.02;101287.59;4458151;32;34103;-84
2022/02/27 10:12:12;;;;;;;5.87;2.22;;;;;;;8.34;34.12;101279.59;4444880;32;32738;-83
2022/02/27 10:14:40;;;;;;;6.47;2.47;;;;;;;8.37;34.48;101285.72;4467248;32;34141;-84
2022/02/27 10:17:08;;;;;;;5.03;1.98;;;;;;;8.53;34.18;101280.28;4445919;32;33222;-84
2022/02/27 10:19:40;;;;;;;6.32;2.62;;;;;;;8.76;33.67;101272.13;4457802;32;34638;-85
2022/02/27 10:22:09;;;;;;;3.58;2.37;;;;;;;8.52;33.68;101276.78;4472583;32;34350;-84
2022/02/27 10:24:36;;;;;;;4.57;2.33;;;;;;;8.71;34.25;101280.06;4457861;32;33918;-84
2022/02/27 10:27:13;;;;;;;5.75;2.05;;;;;;;8.48;33.80;101287.38;4470825;32;34673;-84
2022/02/27 10:29:42;;;;;;;5.85;1.90;;;;;;;8.69;33.71;101280.09;4457732;32;34090;-83
2022/02/27 10:36:32;;;;;;;6.35;1.98;;;;;;;8.82;33.72;101277.28;4487157;32;35485;-84
2022/02/27 10:39:00;;;;;;;6.70;2.20;;;;;;;9.36;33.06;101267.75;4459869;32;33811;-83
2022/02/27 10:41:36;;;;;;;9.25;2.20;;;;;;;9.35;32.77;101262.47;4485732;32;33677;-83
2022/02/27 10:44:04;;;;;;;6.28;2.47;;;;;;;9.39;32.75;101257.13;4472676;32;33023;-83
2022/02/27 10:46:36;;;;;;;5.80;1.75;;;;;;;9.32;33.02;101263.41;4472719;32;33620;-83
2022/02/27 10:49:04;;;;;;;4.50;1.95;;;;;;;9.46;32.31;101261.44;4485751;32;33611;-83
2022/02/27 10:51:34;;;;;;;3.62;1.90;;;;;;;9.24;32.09;101249.47;4464734;32;32528;-84
2022/02/27 10:54:02;;;;;;;3.58;1.65;;;;;;;9.77;31.75;101245.09;4459833;32;33040;-83
2022/02/27 10:56:34;;;;;;;5.50;1.60;;;;;;;10.09;31.22;101238.38;4460192;32;33772;-83
2022/02/27 10:59:11;;;;;;;2.97;1.20;;;;;;;9.94;30.83;101242.16;4463781;31;34514;-83
2022/02/27 11:01:40;;;;;;;4.85;1.80;;;;;;;10.18;30.19;101235.56;4466071;32;33573;-83
2022/02/27 11:04:08;;;;;;;8.10;2.85;;;;;;;9.76;30.73;101246.00;4455556;31;32538;-83
2022/02/27 11:06:36;;;;;;;2.40;1.37;;;;;;;9.56;31.28;101237.56;4477383;32;33742;-83
2022/02/27 11:09:03;;;;;;;3.53;1.23;;;;;;;10.11;30.72;101239.19;4472211;32;34768;-83
2022/02/27 11:11:31;;;;;;;2.03;1.15;;;;;;;9.40;31.28;101234.28;4461948;32;33823;-83
2022/02/27 11:13:59;;;;;;;2.00;1.30;;;;;;;9.53;31.08;101246.38;4460391;32;33400;-83
2022/02/27 11:16:29;;;;;;;7.95;2.05;;;;;;;9.75;31.00;101228.44;4469529;31;33725;-82
2022/02/27 11:18:57;;;;;;;3.08;1.23;;;;;;;9.11;31.20;101237.37;4486330;32;33437;-82
2022/02/27 11:21:25;;;;;;;3.00;1.27;;;;;;;9.32;31.40;101225.66;4475961;32;34149;-82
2022/02/27 11:23:53;;;;;;;6.07;2.33;;;;;;;9.67;30.68;101223.28;4476187;31;33382;-82
2022/02/27 11:26:21;;;;;;;3.20;1.70;;;;;;;9.35;30.94;101223.84;4480185;32;32800;-82
2022/02/27 11:28:48;;;;;;;3.87;1.83;;;;;;;9.60;30.69;101212.87;4472399;32;33712;-83
2022/02/27 11:31:17;;;;;;;3.00;1.27;;;;;;;9.97;30.37;101211.34;4457813;32;33020;-82
2022/02/27 11:33:44;;;;;;;9.23;1.95;;;;;;;10.47;29.72;101198.91;4466680;32;32642;-82
2022/02/27 11:36:23;;;;;;;2.62;1.17;;;;;;;10.29;29.73;101201.94;4472451;32;33831;-82
2022/02/27 11:39:00;;;;;;;7.18;1.40;;;;;;;10.34;29.52;101201.84;4461261;32;33367;-83
2022/02/27 11:41:45;;;;;;;1.80;1.17;;;;;;;11.10;28.78;101186.06;4465322;32;34411;-82
2022/02/27 11:44:14;;;;;;;3.35;1.70;;;;;;;10.75;29.12;101185.97;4464659;32;33080;-82
2022/02/27 11:46:43;;;;;;;4.00;1.80;;;;;;;11.05;29.29;101183.53;4474751;31;33182;-82