Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:55;;;;;;;18.63;11.35;;;3.60;78.00;;;;;;6093643;23;20403;-84
2023/04/06 00:03:22;;;;;;;13.03;9.43;;;3.60;77.10;;;;;;6090524;23;20783;-83
2023/04/06 00:05:49;;;;;;;16.13;10.38;;;3.60;76.30;;;;;;6092929;23;20381;-83
2023/04/06 00:08:16;;;;;;;12.10;8.93;;;3.60;76.70;;;;;;6092085;23;20381;-83
2023/04/06 00:10:43;;;;;;;10.55;8.40;;;3.50;76.40;;;;;;6092894;23;20428;-83
2023/04/06 00:13:10;;;;;;;10.43;9.00;;;3.30;76.60;;;;;;6093240;23;20763;-83
2023/04/06 00:15:37;;;;;;;12.05;8.88;;;3.20;77.50;;;;;;6093130;23;20381;-84
2023/04/06 00:18:04;;;;;;;9.93;8.05;;;3.10;78.00;;;;;;6092316;23;20405;-84
2023/04/06 00:20:31;;;;;;;13.27;9.32;;;3.10;78.60;;;;;;6092084;23;20415;-83
2023/04/06 00:22:58;;;;;;;11.55;8.65;;;3.00;78.30;;;;;;6092674;23;20392;-83
2023/04/06 00:25:25;;;;;;;12.60;8.57;;;3.00;78.90;;;;;;6092055;23;20384;-83
2023/04/06 00:27:52;;;;;;;12.50;9.45;;;2.90;78.90;;;;;;6093087;23;20478;-83
2023/04/06 00:30:19;;;;;;;12.73;9.10;;;2.90;79.10;;;;;;6092984;23;20373;-84
2023/04/06 00:32:46;;;;;;;13.68;9.80;;;2.90;79.50;;;;;;6092871;23;20397;-83
2023/04/06 00:35:14;;;;;;;11.82;9.00;;;3.00;80.10;;;;;;6092056;23;20432;-83
2023/04/06 00:37:41;;;;;;;12.32;10.02;;;3.00;82.60;;;;;;6092602;23;20385;-83
2023/04/06 00:40:09;;;;;;;12.82;9.88;;;3.00;82.80;;;;;;6092932;23;20397;-82
2023/04/06 00:42:36;;;;;;;14.90;10.30;;;3.00;83.50;;;;;;6092157;23;20381;-83
2023/04/06 00:45:03;;;;;;;12.88;9.82;;;3.00;83.60;;;;;;6092813;23;20415;-82
2023/04/06 00:47:30;;;;;;;13.50;9.90;;;3.00;83.50;;;;;;6068330;23;20440;-83
2023/04/06 00:49:57;;;;;;;12.70;10.30;;;3.00;83.50;;;;;;6094310;23;20712;-81
2023/04/06 00:52:25;;;;;;;13.30;10.48;;;2.90;83.30;;;;;;6091842;23;20427;-83
2023/04/06 00:54:52;;;;;;;12.77;10.02;;;2.80;82.80;;;;;;6092650;23;20397;-82
2023/04/06 00:57:19;;;;;;;12.10;9.57;;;2.80;81.70;;;;;;6092001;23;20380;-83
2023/04/06 00:59:47;;;;;;;13.05;9.70;;;2.70;83.40;;;;;;6069009;23;20365;-83
2023/04/06 07:05:33;;;;;;;11.45;8.10;;;4.40;85.40;;;;;;6120217;23;20749;-77
2023/04/06 07:08:00;;;;;;;13.98;9.05;;;4.60;85.80;;;;;;6120999;23;20388;-76
2023/04/06 07:10:27;;;;;;;12.47;8.63;;;4.90;81.70;;;;;;6119961;23;20399;-76
2023/04/06 07:12:55;;;;;;;10.70;7.65;;;5.10;78.20;;;;;;6120665;23;20388;-77
2023/04/06 07:15:22;;;;;;;11.80;7.77;;;5.30;79.10;;;;;;6119840;23;20376;-76
2023/04/06 07:17:49;;;;;;;10.93;8.32;;;5.50;76.70;;;;;;6121216;23;20690;-77
2023/04/06 07:20:16;;;;;;;11.53;8.53;;;5.70;72.00;;;;;;6120090;23;20734;-76
2023/04/06 07:22:44;;;;;;;13.05;8.00;;;6.00;68.70;;;;;;6066300;23;20437;-81
2023/04/06 07:25:11;;;;;;;12.83;8.67;;;6.10;65.90;;;;;;6091528;23;20389;-76
2023/04/06 07:27:38;;;;;;;10.30;8.85;;;6.30;66.40;;;;;;6067219;23;20473;-80
2023/04/06 07:30:06;;;;;;;10.85;8.25;;;6.50;65.80;;;;;;6068337;23;20776;-77
2023/04/06 07:32:35;;;;;;;11.60;9.13;;;6.60;63.10;;;;;;6067969;23;20381;-77
2023/04/06 07:35:03;;;;;;;11.70;9.02;;;6.90;61.00;;;;;;6068593;23;20469;-77
2023/04/06 07:37:30;;;;;;;14.55;9.27;;;7.20;60.80;;;;;;6066918;23;20440;-77
2023/04/06 07:39:57;;;;;;;14.60;9.30;;;7.30;59.70;;;;;;6069086;23;20385;-77
2023/04/06 07:42:23;;;;;;;11.63;8.57;;;7.60;55.60;;;;;;6068524;23;20404;-77
2023/04/06 07:44:50;;;;;;;9.80;8.40;;;7.80;54.50;;;;;;6069045;23;20444;-77
2023/04/06 07:47:17;;;;;;;11.93;8.32;;;8.00;54.00;;;;;;6068183;23;20385;-77
2023/04/06 07:49:45;;;;;;;10.40;8.38;;;8.10;54.00;;;;;;6065808;23;21144;-78
2023/04/06 07:52:12;;;;;;;10.95;7.43;;;8.30;52.50;;;;;;6068229;23;20384;-78
2023/04/06 07:54:41;;;;;;;9.75;7.70;;;8.40;51.10;;;;;;6068224;23;20381;-77
2023/04/06 07:57:08;;;;;;;8.90;7.32;;;8.60;51.30;;;;;;6069128;23;20681;-78
2023/04/06 07:59:35;;;;;;;8.85;7.13;;;8.70;49.80;;;;;;6068153;23;20389;-77
2023/04/06 08:02:02;;;;;;;10.13;7.80;;;8.90;49.20;;;;;;6068629;23;20388;-77
2023/04/06 08:04:29;;;;;;;9.68;7.30;;;9.10;47.90;;;;;;6067761;23;20404;-77
2023/04/06 08:06:56;;;;;;;7.20;6.13;;;9.20;46.40;;;;;;6068926;23;20863;-77
2023/04/06 08:09:23;;;;;;;8.77;7.30;;;9.20;47.20;;;;;;6067478;23;20374;-78
2023/04/06 08:11:50;;;;;;;7.80;7.00;;;9.40;46.70;;;;;;6068978;23;20408;-78
2023/04/06 08:14:17;;;;;;;10.00;7.05;;;9.40;46.60;;;;;;6068874;23;20381;-78
2023/04/06 08:16:44;;;;;;;8.20;7.35;;;9.50;46.60;;;;;;6067912;23;20944;-77
2023/04/06 08:19:11;;;;;;;10.48;7.82;;;9.70;46.20;;;;;;6045309;23;20752;-78
2023/04/06 08:21:39;;;;;;;8.27;6.97;;;9.90;45.90;;;;;;6066297;23;20381;-77
2023/04/06 08:24:06;;;;;;;9.17;7.63;;;9.90;46.20;;;;;;6068816;23;20445;-77
2023/04/06 08:26:34;;;;;;;7.75;6.72;;;10.10;46.00;;;;;;6067897;23;20469;-77
2023/04/06 08:29:01;;;;;;;11.03;7.30;;;10.10;45.10;;;;;;6069027;23;20771;-78
2023/04/06 08:31:28;;;;;;;11.55;7.60;;;10.30;44.00;;;;;;6066608;23;20384;-77
2023/04/06 08:33:55;;;;;;;8.45;6.65;;;10.30;42.90;;;;;;6068949;23;20388;-79
2023/04/06 08:36:29;;;;;;;8.32;7.10;;;10.30;43.90;;;;;;6068395;23;20377;-77
2023/04/06 08:39:01;;;;;;;8.43;7.00;;;10.50;43.90;;;;;;6120382;23;20442;-78
2023/04/06 08:41:28;;;;;;;10.07;6.50;;;10.60;44.10;;;;;;6096625;23;20430;-78
2023/04/06 08:44:00;;;;;;;9.18;6.55;;;10.70;42.30;;;;;;6121344;23;20468;-78
2023/04/06 08:46:31;;;;;;;9.05;6.63;;;10.80;42.10;;;;;;6120720;23;20372;-78
2023/04/06 08:49:00;;;;;;;8.18;6.35;;;10.90;41.00;;;;;;6122649;23;20849;-79
2023/04/06 08:51:29;;;;;;;7.18;6.05;;;11.10;41.40;;;;;;6120375;23;20439;-78
2023/04/06 08:53:58;;;;;;;7.20;6.10;;;11.10;40.90;;;;;;6120801;23;20380;-77
2023/04/06 08:56:26;;;;;;;7.60;6.50;;;11.30;40.30;;;;;;6121690;23;20388;-78
2023/04/06 08:58:55;;;;;;;9.75;6.78;;;11.30;40.80;;;;;;6119647;23;20426;-80
2023/04/06 09:01:25;;;;;;;9.13;6.67;;;11.50;39.20;;;;;;6097443;23;20380;-78
2023/04/06 09:03:58;;;;;;;7.80;5.77;;;11.50;38.60;;;;;;6120727;23;20472;-78
2023/04/06 09:06:28;;;;;;;7.68;6.38;;;11.70;37.10;;;;;;6121479;23;20710;-78
2023/04/06 09:08:56;;;;;;;9.47;6.50;;;11.90;38.80;;;;;;6119726;23;20384;-79
2023/04/06 09:11:23;;;;;;;8.55;6.18;;;12.10;39.50;;;;;;6121954;23;20771;-78
2023/04/06 09:13:53;;;;;;;6.53;5.70;;;12.30;37.80;;;;;;6120924;23;20428;-78
2023/04/06 09:16:21;;;;;;;6.47;5.07;;;12.50;37.30;;;;;;6121720;23;20380;-78
2023/04/06 09:18:49;;;;;;;6.50;5.55;;;12.70;37.00;;;;;;6122142;23;20437;-78
2023/04/06 09:21:18;;;;;;;6.00;5.38;;;13.00;37.30;;;;;;6121193;23;20400;-77
2023/04/06 09:23:57;;;;;;;8.05;5.30;;;13.00;36.60;;;;;;6120712;23;20686;-78
2023/04/06 09:26:25;;;;;;;7.93;5.60;;;13.10;35.80;;;;;;6122100;23;20376;-77
2023/04/06 09:28:55;;;;;;;7.47;5.37;;;12.90;33.70;;;;;;6120322;23;20770;-78
2023/04/06 09:31:27;;;;;;;7.32;5.65;;;12.90;33.80;;;;;;6121206;23;20384;-77
2023/04/06 09:33:54;;;;;;;7.38;5.10;;;12.70;34.50;;;;;;6119755;23;20383;-78
2023/04/06 09:36:38;;;;;;;8.87;7.00;;;12.60;34.80;;;;;;6120088;23;20753;-78
2023/04/06 09:39:06;;;;;;;7.13;6.18;;;12.70;34.70;;;;;;6121266;23;20719;-78
2023/04/06 09:41:35;;;;;;;7.15;5.97;;;12.70;35.00;;;;;;6121290;23;20702;-78
2023/04/06 09:44:06;;;;;;;7.28;5.30;;;12.70;35.20;;;;;;6121063;23;20447;-78
2023/04/06 09:46:41;;;;;;;7.97;5.20;;;12.70;35.40;;;;;;6121379;23;20403;-78
2023/04/06 09:49:30;;;;;;;7.00;5.30;;;12.90;33.20;;;;;;6120512;23;20375;-78
2023/04/06 09:52:03;;;;;;;7.07;5.20;;;13.00;34.80;;;;;;6121114;23;20376;-78
2023/04/06 09:54:31;;;;;;;6.65;5.50;;;13.30;35.20;;;;;;6120444;23;20376;-77
2023/04/06 09:57:13;;;;;;;7.87;5.97;;;13.60;33.00;;;;;;6121271;23;20376;-77
2023/04/06 09:59:47;;;;;;;7.22;5.95;;;13.60;32.00;;;;;;6120603;23;20372;-78
2023/04/06 10:02:34;;;;;;;7.95;5.90;;;13.60;32.30;;;;;;6120959;23;20455;-78
2023/04/06 10:05:20;;;;;;;6.05;5.13;;;13.70;32.60;;;;;;6118240;23;20387;-78
2023/04/06 10:07:51;;;;;;;8.02;5.53;;;13.90;32.60;;;;;;6118179;23;20438;-78
2023/04/06 10:10:28;;;;;;;6.30;5.20;;;13.90;31.60;;;;;;6121096;23;20383;-78
2023/04/06 10:12:56;;;;;;;5.82;5.18;;;13.90;31.40;;;;;;6119974;23;20454;-78
2023/04/06 10:15:24;;;;;;;9.75;5.88;;;13.90;31.80;;;;;;6096957;23;20829;-77
2023/04/06 10:17:51;;;;;;;8.77;6.80;;;13.90;31.50;;;;;;6119578;23;20383;-79
2023/04/06 10:20:23;;;;;;;9.30;6.32;;;13.90;31.90;;;;;;6120512;23;20725;-78
2023/04/06 10:23:08;;;;;;;7.38;5.72;;;14.00;31.30;;;;;;6119909;23;20733;-78
2023/04/06 10:25:36;;;;;;;8.80;7.38;;;13.80;30.90;;;;;;6120666;23;20458;-78
2023/04/06 10:28:08;;;;;;;8.55;6.40;;;13.70;30.70;;;;;;6121865;23;20404;-78
2023/04/06 10:30:45;;;;;;;8.25;5.90;;;13.60;32.00;;;;;;6120588;23;20729;-78
2023/04/06 10:33:19;;;;;;;8.23;6.35;;;13.50;32.10;;;;;;6120961;23;20376;-78
2023/04/06 10:35:47;;;;;;;7.90;6.18;;;13.50;31.90;;;;;;6120531;23;20438;-78
2023/04/06 10:38:14;;;;;;;6.07;5.40;;;13.40;32.20;;;;;;6120320;23;20697;-78
2023/04/06 10:40:47;;;;;;;8.02;6.53;;;13.30;32.60;;;;;;6122752;23;20376;-78
2023/04/06 10:43:19;;;;;;;8.85;6.95;;;13.20;32.80;;;;;;6120092;23;20682;-78
2023/04/06 10:45:56;;;;;;;9.27;6.82;;;13.20;33.40;;;;;;6122366;23;20384;-77
2023/04/06 10:48:23;;;;;;;8.02;6.43;;;13.20;32.90;;;;;;6120619;23;20444;-78
2023/04/06 10:50:54;;;;;;;11.88;8.23;;;13.10;33.10;;;;;;6121419;23;20388;-78
2023/04/06 10:53:22;;;;;;;10.48;7.35;;;13.20;34.00;;;;;;6119939;23;20422;-78
2023/04/06 10:55:50;;;;;;;39.55;20.52;;;13.20;33.50;;;;;;6121204;23;20403;-78
2023/04/06 10:58:18;;;;;;;10.15;7.78;;;13.20;34.80;;;;;;6119618;23;20387;-77
2023/04/06 11:00:49;;;;;;;8.48;7.10;;;13.20;33.80;;;;;;6121127;23;20454;-78
2023/04/06 11:03:18;;;;;;;8.00;6.90;;;13.10;33.40;;;;;;6121865;23;20714;-78
2023/04/06 11:05:45;;;;;;;11.25;7.88;;;13.10;33.40;;;;;;6122999;23;20463;-78
2023/04/06 11:08:28;;;;;;;10.02;6.95;;;13.10;33.40;;;;;;6121604;23;20841;-77
2023/04/06 11:11:06;;;;;;;7.20;6.22;;;13.00;33.30;;;;;;6122759;23;20435;-77
2023/04/06 11:14:00;;;;;;;7.07;6.28;;;13.00;33.30;;;;;;6121854;23;20390;-77
2023/04/06 11:16:31;;;;;;;8.50;6.90;;;13.00;33.70;;;;;;6110295;23;20380;-77
2023/04/06 11:19:04;;;;;;;9.73;7.07;;;13.00;33.90;;;;;;6122202;23;20716;-77
2023/04/06 11:21:47;;;;;;;9.80;6.77;;;13.00;34.60;;;;;;6121565;23;20841;-78
2023/04/06 11:24:17;;;;;;;9.47;7.17;;;13.00;34.10;;;;;;6121203;23;20466;-78
2023/04/06 11:26:48;;;;;;;9.50;6.65;;;13.20;33.80;;;;;;6122591;23;20407;-78
2023/04/06 11:29:19;;;;;;;11.25;6.97;;;13.20;33.70;;;;;;6123059;23;20408;-77
2023/04/06 11:31:51;;;;;;;7.30;6.47;;;13.20;33.20;;;;;;6122378;23;20402;-77
2023/04/06 11:34:19;;;;;;;8.63;6.57;;;13.20;33.20;;;;;;6121714;23;20394;-77
2023/04/06 11:36:48;;;;;;;7.35;6.30;;;13.20;33.60;;;;;;6124035;23;20379;-77
2023/04/06 11:39:23;;;;;;;7.05;6.30;;;13.30;33.90;;;;;;6121636;23;20380;-78
2023/04/06 11:41:51;;;;;;;8.85;7.10;;;13.30;33.50;;;;;;6119706;23;20416;-77
2023/04/06 11:44:33;;;;;;;11.13;7.43;;;13.20;33.70;;;;;;6121246;23;20407;-77
2023/04/06 11:47:02;;;;;;;65.20;35.33;;;13.20;34.20;;;;;;6122056;23;20471;-77
2023/04/06 11:49:33;;;;;;;33.08;18.15;;;13.40;32.70;;;;;;6121450;23;20383;-77
2023/04/06 11:52:00;;;;;;;9.25;7.32;;;13.40;34.60;;;;;;6121894;23;20376;-77
2023/04/06 11:54:35;;;;;;;10.20;7.20;;;13.50;33.60;;;;;;6120829;23;20466;-77
2023/04/06 11:57:03;;;;;;;10.43;7.35;;;13.60;33.20;;;;;;6123686;23;20407;-77
2023/04/06 11:59:34;;;;;;;9.02;7.63;;;13.60;33.00;;;;;;6121004;23;20407;-78
2023/04/06 12:02:03;;;;;;;9.50;7.60;;;13.70;33.20;;;;;;6123628;23;20384;-77
2023/04/06 12:04:30;;;;;;;20.05;12.98;;;13.70;32.90;;;;;;6121388;23;20379;-78
2023/04/06 12:06:58;;;;;;;11.00;7.90;;;13.70;33.00;;;;;;6122141;23;20904;-77
2023/04/06 12:09:25;;;;;;;9.30;7.60;;;13.60;33.70;;;;;;6121238;23;20406;-78
2023/04/06 12:11:52;;;;;;;8.60;7.13;;;13.50;33.70;;;;;;6121185;23;20368;-77
2023/04/06 12:14:19;;;;;;;11.63;7.38;;;13.50;34.20;;;;;;6121463;23;20737;-78
2023/04/06 12:16:46;;;;;;;9.43;7.25;;;13.60;34.00;;;;;;6121857;23;20372;-78
2023/04/06 12:19:13;;;;;;;8.27;7.00;;;13.60;34.20;;;;;;6122195;23;20400;-77
2023/04/06 12:21:40;;;;;;;8.10;7.30;;;13.60;35.10;;;;;;6121535;23;20431;-77
2023/04/06 12:24:08;;;;;;;10.07;7.03;;;13.70;32.60;;;;;;6122142;23;20372;-77
2023/04/06 12:26:36;;;;;;;12.82;7.40;;;13.70;33.80;;;;;;6120930;23;20714;-78
2023/04/06 12:29:06;;;;;;;9.55;7.45;;;13.70;33.70;;;;;;6122372;23;20383;-76
2023/04/06 12:31:38;;;;;;;10.57;7.70;;;13.80;34.20;;;;;;6120785;23;20379;-77
2023/04/06 12:34:06;;;;;;;10.75;7.75;;;13.90;33.30;;;;;;6122684;23;20467;-77
2023/04/06 12:36:33;;;;;;;10.23;7.88;;;13.90;32.80;;;;;;6122243;23;20380;-77
2023/04/06 12:39:02;;;;;;;17.02;8.23;;;13.80;33.50;;;;;;6121887;23;20383;-77
2023/04/06 12:41:29;;;;;;;10.18;7.20;;;13.80;33.70;;;;;;6120663;23;20431;-77
2023/04/06 12:43:56;;;;;;;9.18;7.90;;;13.80;33.70;;;;;;6121798;23;20833;-77
2023/04/06 12:46:23;;;;;;;11.38;8.02;;;13.90;33.50;;;;;;6121238;23;20388;-77
2023/04/06 12:48:54;;;;;;;11.55;8.50;;;14.00;33.80;;;;;;6121467;23;20387;-77
2023/04/06 12:51:22;;;;;;;11.68;7.93;;;14.00;32.50;;;;;;6120901;23;20435;-77
2023/04/06 12:53:50;;;;;;;9.93;7.60;;;14.00;33.80;;;;;;6121590;23;20510;-76
2023/04/06 12:56:18;;;;;;;9.77;8.13;;;14.00;33.20;;;;;;6121927;23;20443;-77
2023/04/06 12:58:45;;;;;;;10.83;8.37;;;14.10;33.90;;;;;;6122093;23;20374;-76
2023/04/06 13:01:12;;;;;;;10.88;8.50;;;14.10;34.20;;;;;;6121754;23;20679;-79
2023/04/06 13:03:43;;;;;;;11.13;8.50;;;14.20;34.10;;;;;;6120240;23;20410;-76
2023/04/06 13:06:10;;;;;;;11.10;8.45;;;14.30;34.10;;;;;;6123252;23;20387;-77
2023/04/06 13:08:38;;;;;;;11.50;9.35;;;14.40;35.70;;;;;;6120606;23;20372;-77
2023/04/06 13:11:08;;;;;;;10.60;7.53;;;14.50;33.70;;;;;;6121524;23;20451;-79
2023/04/06 13:13:36;;;;;;;10.80;8.52;;;14.50;33.20;;;;;;6121115;23;20376;-78
2023/04/06 13:16:08;;;;;;;12.48;8.30;;;14.50;32.90;;;;;;6123579;23;20376;-79
2023/04/06 13:18:38;;;;;;;10.10;8.27;;;14.50;33.00;;;;;;6120715;23;20379;-80
2023/04/06 13:21:06;;;;;;;11.67;8.30;;;14.40;33.10;;;;;;6121501;23;20386;-80
2023/04/06 13:23:33;;;;;;;14.75;9.07;;;14.40;34.30;;;;;;6120453;23;20386;-79
2023/04/06 13:26:03;;;;;;;10.10;7.38;;;14.70;35.70;;;;;;6122752;23;20384;-80
2023/04/06 13:28:31;;;;;;;9.43;6.80;;;14.90;35.00;;;;;;6119934;23;20411;-81
2023/04/06 13:31:02;;;;;;;8.48;7.18;;;15.20;34.00;;;;;;6121690;23;20435;-79
2023/04/06 13:33:30;;;;;;;12.15;7.80;;;15.30;32.70;;;;;;6121761;23;20911;-84
2023/04/06 13:35:58;;;;;;;8.77;6.85;;;15.30;32.40;;;;;;6121705;23;20750;-83
2023/04/06 13:38:25;;;;;;;7.97;5.90;;;15.30;32.80;;;;;;6120546;23;20430;-82
2023/04/06 13:40:52;;;;;;;9.48;6.63;;;15.30;32.80;;;;;;6122862;23;20372;-81
2023/04/06 13:43:20;;;;;;;6.37;5.77;;;15.30;32.50;;;;;;6121478;23;20376;-82
2023/04/06 13:45:55;;;;;;;7.22;6.53;;;15.40;32.50;;;;;;6120442;23;20424;-81
2023/04/06 13:48:22;;;;;;;8.68;6.93;;;15.50;32.40;;;;;;6121802;23;20394;-81
2023/04/06 13:50:49;;;;;;;8.02;7.00;;;15.50;31.40;;;;;;6120478;23;20422;-78
2023/04/06 13:53:16;;;;;;;6.95;6.05;;;15.40;31.90;;;;;;6120723;23;20380;-82
2023/04/06 13:55:44;;;;;;;8.82;7.38;;;15.50;32.50;;;;;;6120652;23;20379;-81
2023/04/06 13:58:12;;;;;;;9.02;6.68;;;15.70;32.10;;;;;;6121117;23;20367;-79
2023/04/06 14:00:39;;;;;;;7.28;6.35;;;15.80;32.10;;;;;;6120799;23;20438;-80
2023/04/06 14:03:06;;;;;;;8.05;6.40;;;16.00;31.80;;;;;;6120689;23;20383;-79
2023/04/06 14:05:33;;;;;;;7.60;6.45;;;16.10;31.90;;;;;;6119856;23;20882;-79
2023/04/06 14:08:01;;;;;;;7.33;6.43;;;16.30;31.70;;;;;;6121388;23;20441;-79
2023/04/06 14:10:28;;;;;;;6.65;5.20;;;16.40;31.60;;;;;;6120638;23;20380;-79
2023/04/06 14:12:55;;;;;;;7.13;6.40;;;16.50;31.50;;;;;;6121185;23;20430;-82
2023/04/06 14:15:23;;;;;;;7.15;6.43;;;16.50;31.00;;;;;;6120956;23;20375;-79
2023/04/06 14:17:51;;;;;;;6.80;5.97;;;16.50;31.20;;;;;;6120350;23;20457;-80
2023/04/06 14:20:18;;;;;;;9.80;7.82;;;16.50;31.50;;;;;;6121209;23;20375;-80
2023/04/06 14:22:46;;;;;;;8.38;7.03;;;16.50;31.20;;;;;;6121602;23;20376;-77
2023/04/06 14:25:13;;;;;;;17.00;7.78;;;16.50;31.20;;;;;;6120489;23;20376;-81
2023/04/06 14:27:40;;;;;;;11.05;7.05;;;16.50;31.40;;;;;;6120644;23;20372;-81
2023/04/06 14:30:08;;;;;;;13.80;7.40;;;16.60;31.40;;;;;;6121086;23;20691;-78
2023/04/06 14:32:36;;;;;;;7.22;6.20;;;16.60;30.90;;;;;;6120675;23;20375;-80
2023/04/06 14:35:04;;;;;;;21.35;8.23;;;16.60;31.40;;;;;;6120313;23;20384;-79
2023/04/06 14:37:34;;;;;;;34.10;11.23;;;16.80;30.90;;;;;;6121046;23;20443;-79
2023/04/06 14:40:05;;;;;;;19.73;8.10;;;16.70;29.80;;;;;;6098566;23;20390;-78
2023/04/06 14:42:31;;;;;;;9.82;7.60;;;16.80;30.50;;;;;;6122077;23;20376;-78
2023/04/06 14:44:58;;;;;;;13.98;7.45;;;16.80;30.50;;;;;;6122444;23;20363;-78
2023/04/06 14:47:25;;;;;;;13.75;7.90;;;16.80;30.60;;;;;;6122255;23;20397;-80
2023/04/06 14:49:53;;;;;;;14.50;8.10;;;16.60;30.30;;;;;;6122084;23;20485;-79
2023/04/06 14:52:20;;;;;;;8.73;7.43;;;16.60;30.60;;;;;;6122788;23;20379;-79
2023/04/06 14:54:47;;;;;;;8.50;6.90;;;16.60;31.50;;;;;;6124820;23;20403;-82
2023/04/06 14:57:14;;;;;;;22.63;13.70;;;16.50;31.00;;;;;;6124786;23;20402;-80
2023/04/06 14:59:41;;;;;;;28.08;12.40;;;16.50;31.10;;;;;;6122749;23;20391;-79
2023/04/06 15:02:08;;;;;;;10.73;8.35;;;16.50;30.90;;;;;;6122560;23;20753;-81
2023/04/06 15:04:36;;;;;;;12.10;8.37;;;16.60;30.40;;;;;;6121017;23;20769;-81
2023/04/06 15:07:03;;;;;;;8.55;7.28;;;16.60;30.10;;;;;;6123313;23;20761;-81
2023/04/06 15:09:30;;;;;;;8.88;7.63;;;16.60;30.70;;;;;;6122205;23;20386;-81
2023/04/06 15:11:57;;;;;;;15.77;9.70;;;16.60;30.80;;;;;;6122494;23;20697;-82
2023/04/06 15:14:24;;;;;;;15.30;9.23;;;16.70;30.20;;;;;;6122911;23;20387;-81
2023/04/06 15:16:51;;;;;;;14.05;8.65;;;16.80;30.40;;;;;;6121521;23;20407;-82
2023/04/06 15:19:19;;;;;;;17.50;10.20;;;16.80;30.20;;;;;;6122872;23;20376;-83
2023/04/06 15:21:45;;;;;;;16.80;9.30;;;17.00;30.10;;;;;;6122139;23;20758;-83
2023/04/06 15:24:13;;;;;;;14.70;8.68;;;17.00;30.10;;;;;;6123088;23;20375;-82
2023/04/06 15:26:39;;;;;;;14.43;9.13;;;17.20;30.10;;;;;;6122350;23;20848;-83
2023/04/06 15:29:06;;;;;;;9.25;7.72;;;17.40;29.70;;;;;;6123081;23;20459;-83
2023/04/06 15:31:33;;;;;;;9.63;8.13;;;17.50;29.60;;;;;;6122323;23;20717;-82
2023/04/06 15:34:07;;;;;;;9.77;7.20;;;17.70;29.40;;;;;;6123191;23;20438;-82
2023/04/06 15:36:35;;;;;;;9.93;7.53;;;17.80;29.40;;;;;;6123126;23;20721;-82
2023/04/06 15:39:03;;;;;;;9.45;8.02;;;18.00;28.80;;;;;;6123305;23;20435;-82
2023/04/06 15:41:30;;;;;;;9.43;7.90;;;18.20;29.20;;;;;;6122372;23;20435;-82
2023/04/06 15:43:57;;;;;;;10.25;7.63;;;18.30;28.70;;;;;;6122377;23;20372;-82
2023/04/06 15:46:26;;;;;;;11.57;8.75;;;18.40;28.60;;;;;;6122835;23;20383;-82
2023/04/06 15:48:54;;;;;;;8.95;7.90;;;18.40;27.60;;;;;;6121407;23;20410;-82
2023/04/06 15:51:22;;;;;;;10.07;8.45;;;18.30;28.10;;;;;;6122999;23;20376;-82
2023/04/06 15:53:50;;;;;;;10.50;8.40;;;18.20;28.10;;;;;;6121832;23;20380;-82
2023/04/06 15:56:16;;;;;;;21.23;10.10;;;18.20;28.40;;;;;;6122882;23;20920;-83
2023/04/06 15:58:43;;;;;;;8.85;7.28;;;18.20;28.50;;;;;;6123191;23;20795;-82
2023/04/06 16:01:13;;;;;;;7.65;6.82;;;18.30;28.40;;;;;;6123077;23;20756;-83
2023/04/06 16:03:39;;;;;;;8.02;6.53;;;18.50;28.40;;;;;;6121426;23;20475;-82
2023/04/06 16:06:06;;;;;;;7.93;6.93;;;18.70;28.10;;;;;;6122556;23;20796;-83
2023/04/06 16:08:35;;;;;;;9.57;8.00;;;18.80;27.90;;;;;;6122185;23;20412;-83
2023/04/06 16:11:03;;;;;;;7.63;6.70;;;18.90;27.50;;;;;;6123059;23;20431;-83
2023/04/06 16:13:32;;;;;;;8.82;7.80;;;18.90;27.90;;;;;;6122659;23;20860;-83
2023/04/06 16:16:00;;;;;;;7.88;7.07;;;19.00;27.70;;;;;;6119091;23;20364;-83
2023/04/06 16:18:27;;;;;;;7.90;6.82;;;18.80;27.80;;;;;;6121692;23;20701;-83
2023/04/06 16:20:54;;;;;;;7.15;6.15;;;18.80;28.00;;;;;;6121365;23;20753;-82
2023/04/06 16:23:21;;;;;;;7.82;6.93;;;18.70;28.10;;;;;;6122607;23;20450;-82
2023/04/06 16:25:49;;;;;;;7.55;6.80;;;18.80;27.90;;;;;;6121282;23;20407;-83
2023/04/06 16:28:16;;;;;;;9.33;8.00;;;18.70;27.60;;;;;;6122418;23;20367;-82
2023/04/06 16:30:44;;;;;;;9.93;7.55;;;18.60;27.40;;;;;;6121488;23;20396;-82
2023/04/06 16:33:12;;;;;;;8.20;7.30;;;18.40;27.70;;;;;;6121606;23;20379;-83
2023/04/06 16:35:46;;;;;;;9.50;7.70;;;18.20;27.70;;;;;;6123080;23;20824;-82
2023/04/06 16:38:14;;;;;;;8.43;7.40;;;18.00;27.90;;;;;;6121422;23;20380;-82
2023/04/06 16:40:41;;;;;;;10.10;6.80;;;17.90;28.00;;;;;;6121556;23;20432;-82
2023/04/06 16:43:08;;;;;;;8.10;6.88;;;17.90;28.20;;;;;;6123705;23;20382;-82
2023/04/06 16:45:36;;;;;;;9.43;7.50;;;17.70;28.50;;;;;;6122130;23;20463;-86
2023/04/06 16:48:05;;;;;;;6.93;5.85;;;17.60;28.30;;;;;;6121221;23;20907;-85
2023/04/06 16:50:34;;;;;;;9.65;7.13;;;17.50;28.70;;;;;;6120531;23;20363;-84
2023/04/06 16:53:01;;;;;;;8.27;6.60;;;17.50;28.60;;;;;;6121978;23;20376;-84
2023/04/06 16:55:28;;;;;;;8.45;7.18;;;17.50;28.90;;;;;;6123132;23;20368;-84
2023/04/06 16:57:55;;;;;;;8.40;6.85;;;17.40;29.10;;;;;;6121313;23;20414;-84
2023/04/06 17:00:22;;;;;;;7.47;6.70;;;17.30;29.20;;;;;;6121074;23;20368;-84
2023/04/06 17:02:49;;;;;;;8.67;6.80;;;17.20;28.60;;;;;;6120426;23;20683;-84
2023/04/06 17:05:23;;;;;;;7.95;6.35;;;17.00;29.10;;;;;;6121460;23;20383;-84
2023/04/06 17:07:50;;;;;;;6.43;5.47;;;16.80;29.20;;;;;;6119319;23;20479;-83
2023/04/06 17:10:17;;;;;;;7.90;6.77;;;16.80;29.60;;;;;;6121110;23;20444;-84
2023/04/06 17:13:00;;;;;;;7.13;6.30;;;16.60;29.50;;;;;;6121444;23;20383;-83
2023/04/06 17:15:28;;;;;;;7.60;6.40;;;16.40;29.50;;;;;;6120867;23;20380;-84
2023/04/06 17:17:55;;;;;;;7.10;6.18;;;16.30;29.90;;;;;;6122110;23;20435;-85
2023/04/06 17:20:22;;;;;;;7.10;6.20;;;16.20;30.20;;;;;;6123334;23;20451;-84
2023/04/06 17:22:49;;;;;;;6.93;5.78;;;16.00;30.60;;;;;;6121033;23;20450;-83
2023/04/06 17:25:16;;;;;;;6.63;5.95;;;15.90;30.50;;;;;;6121426;23;20379;-83
2023/04/06 17:27:43;;;;;;;7.78;5.80;;;15.70;30.70;;;;;;6121160;23;20414;-83
2023/04/06 17:30:11;;;;;;;7.22;5.68;;;15.60;31.20;;;;;;6121746;23;20475;-83
2023/04/06 17:32:38;;;;;;;7.88;6.35;;;15.40;31.60;;;;;;6121806;23;20383;-84
2023/04/06 17:35:06;;;;;;;6.90;6.00;;;15.30;32.00;;;;;;6120921;23;20706;-85
2023/04/06 17:37:33;;;;;;;6.95;5.43;;;15.20;32.30;;;;;;6121705;23;20376;-85
2023/04/06 17:40:00;;;;;;;7.18;5.85;;;15.00;32.50;;;;;;6121701;23;20403;-85
2023/04/06 17:42:27;;;;;;;6.20;5.60;;;14.90;32.60;;;;;;6123466;23;20375;-85
2023/04/06 17:44:54;;;;;;;6.85;5.88;;;14.80;33.00;;;;;;6121214;23;20415;-85
2023/04/06 17:47:21;;;;;;;6.43;5.00;;;14.70;33.30;;;;;;6125217;23;20380;-86
2023/04/06 17:49:48;;;;;;;5.88;5.10;;;14.60;33.70;;;;;;6120731;23;20379;-85
2023/04/06 17:52:15;;;;;;;6.88;5.10;;;14.50;34.40;;;;;;6125886;23;20434;-85
2023/04/06 17:54:42;;;;;;;6.22;4.97;;;14.30;34.80;;;;;;6123189;23;20422;-85
2023/04/06 17:57:09;;;;;;;7.03;5.05;;;14.10;35.00;;;;;;6121259;23;20372;-85
2023/04/06 17:59:36;;;;;;;6.35;5.35;;;14.00;35.40;;;;;;6124113;23;20404;-86
2023/04/06 18:02:03;;;;;;;6.35;5.00;;;13.90;35.90;;;;;;6135251;23;20380;-84
2023/04/06 18:04:30;;;;;;;7.03;5.57;;;13.70;36.20;;;;;;6124855;23;20450;-85
2023/04/06 18:06:57;;;;;;;8.30;5.72;;;13.50;36.50;;;;;;6124190;23;20435;-85
2023/04/06 18:09:24;;;;;;;8.23;5.57;;;13.40;37.30;;;;;;6128818;23;20367;-84
2023/04/06 18:11:51;;;;;;;7.13;6.22;;;13.20;37.30;;;;;;6123504;23;20410;-85
2023/04/06 18:14:17;;;;;;;7.65;6.60;;;13.10;37.20;;;;;;6123149;23;20372;-84
2023/04/06 18:16:44;;;;;;;7.10;6.03;;;13.00;37.10;;;;;;6122524;23;20399;-85
2023/04/06 18:19:11;;;;;;;10.55;6.72;;;12.90;37.30;;;;;;6109384;23;20451;-85
2023/04/06 18:21:38;;;;;;;7.18;6.28;;;12.70;37.80;;;;;;6124635;23;20436;-85
2023/04/06 18:24:05;;;;;;;7.15;6.30;;;12.50;38.00;;;;;;6121783;23;20770;-86
2023/04/06 18:26:35;;;;;;;8.15;6.57;;;12.40;38.30;;;;;;6124578;23;20765;-85
2023/04/06 18:29:02;;;;;;;7.53;6.47;;;12.30;39.60;;;;;;6122254;23;20786;-85
2023/04/06 18:31:30;;;;;;;7.30;5.68;;;12.10;41.00;;;;;;6121378;23;20387;-84
2023/04/06 18:33:57;;;;;;;6.00;5.05;;;11.90;41.30;;;;;;6121661;23;20380;-84
2023/04/06 18:36:25;;;;;;;8.18;6.18;;;11.80;41.50;;;;;;6120335;23;20376;-84
2023/04/06 18:38:52;;;;;;;7.70;6.03;;;11.60;42.40;;;;;;6119910;23;20372;-82
2023/04/06 18:41:21;;;;;;;9.07;6.72;;;11.50;42.20;;;;;;6120431;23;20395;-84
2023/04/06 18:43:48;;;;;;;9.43;7.53;;;11.40;42.70;;;;;;6121836;23;20456;-83
2023/04/06 18:46:19;;;;;;;8.10;7.00;;;11.30;43.00;;;;;;6119642;23;20368;-83
2023/04/06 18:48:46;;;;;;;8.95;7.28;;;11.20;42.60;;;;;;6120588;23;20450;-84
2023/04/06 18:51:13;;;;;;;9.35;7.35;;;11.10;42.90;;;;;;6120553;23;20376;-84
2023/04/06 18:53:40;;;;;;;9.40;6.93;;;11.00;43.30;;;;;;6120823;23;20383;-84
2023/04/06 18:56:17;;;;;;;11.65;8.40;;;10.90;42.90;;;;;;6119656;23;20411;-84