Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:27;;;;;;;6.07;5.57;;;;;;;;;;2064879;28;20393;-77
2024/01/31 00:01:47;;;;;;;6.00;5.50;;;;;;;;;;2061048;28;20058;-76
2024/01/31 00:03:07;;;;;;;6.03;5.63;;;;;;;;;;2068015;28;20057;-76
2024/01/31 00:04:26;;;;;;;5.97;5.47;;;;;;;;;;2062914;28;20030;-76
2024/01/31 00:05:45;;;;;;;6.50;5.93;;;;;;;;;;2064953;28;20026;-75
2024/01/31 00:07:04;;;;;;;5.88;5.38;;;;;;;;;;2062366;28;20108;-76
2024/01/31 00:08:23;;;;;;;6.38;5.78;;;;;;;;;;2063382;28;20486;-76
2024/01/31 00:09:42;;;;;;;6.28;5.82;;;;;;;;;;2065903;28;20030;-76
2024/01/31 00:11:03;;;;;;;6.15;5.70;;;;;;;;;;2064587;28;20723;-76
2024/01/31 00:12:21;;;;;;;6.35;5.85;;;;;;;;;;2066031;28;20026;-76
2024/01/31 00:13:40;;;;;;;6.88;6.28;;;;;;;;;;2064814;28;20034;-76
2024/01/31 00:14:59;;;;;;;6.10;5.68;;;;;;;;;;2061273;28;20030;-76
2024/01/31 00:16:18;;;;;;;6.20;5.70;;;;;;;;;;2054840;28;20026;-76
2024/01/31 00:17:37;;;;;;;6.80;6.20;;;;;;;;;;2061212;28;20023;-76
2024/01/31 00:18:56;;;;;;;5.78;5.38;;;;;;;;;;2064626;28;20054;-76
2024/01/31 00:20:15;;;;;;;5.65;5.22;;;;;;;;;;2058722;28;20027;-77
2024/01/31 00:21:34;;;;;;;6.25;5.75;;;;;;;;;;2061725;28;20054;-78
2024/01/31 00:22:53;;;;;;;6.38;5.78;;;;;;;;;;2064778;28;20860;-77
2024/01/31 00:24:12;;;;;;;6.68;6.18;;;;;;;;;;2063695;28;20042;-77
2024/01/31 00:25:31;;;;;;;5.82;5.43;;;;;;;;;;2065959;28;21501;-77
2024/01/31 00:26:50;;;;;;;6.22;5.72;;;;;;;;;;2065250;28;20039;-77
2024/01/31 00:28:09;;;;;;;6.65;6.00;;;;;;;;;;2067807;28;20030;-77
2024/01/31 00:29:28;;;;;;;6.00;5.50;;;;;;;;;;2067723;28;20459;-77
2024/01/31 00:30:47;;;;;;;5.93;5.43;;;;;;;;;;2066954;28;20034;-77
2024/01/31 00:32:06;;;;;;;5.70;5.28;;;;;;;;;;2063841;28;20050;-77
2024/01/31 00:33:25;;;;;;;6.32;5.88;;;;;;;;;;2062476;28;20026;-77
2024/01/31 00:34:44;;;;;;;5.93;5.50;;;;;;;;;;2063259;28;20399;-77
2024/01/31 00:36:03;;;;;;;5.75;5.35;;;;;;;;;;2062609;28;20399;-77
2024/01/31 00:37:24;;;;;;;6.20;5.70;;;;;;;;;;2061390;28;20051;-77
2024/01/31 00:38:43;;;;;;;5.97;5.47;;;;;;;;;;2065188;28;20026;-77
2024/01/31 00:40:05;;;;;;;6.38;5.88;;;;;;;;;;2065929;28;20034;-77
2024/01/31 00:41:25;;;;;;;5.35;4.90;;;;;;;;;;2062700;28;20030;-77
2024/01/31 00:42:44;;;;;;;5.45;5.05;;;;;;;;;;2054393;28;20026;-77
2024/01/31 00:44:03;;;;;;;5.88;5.38;;;;;;;;;;2061215;28;20121;-78
2024/01/31 00:45:23;;;;;;;5.18;4.75;;;;;;;;;;2063510;28;20038;-78
2024/01/31 00:46:44;;;;;;;4.95;4.65;;;;;;;;;;2067059;28;20504;-78
2024/01/31 00:48:03;;;;;;;5.28;4.97;;;;;;;;;;2071855;28;20077;-78
2024/01/31 00:49:22;;;;;;;5.00;4.60;;;;;;;;;;2062403;28;20046;-78
2024/01/31 00:50:41;;;;;;;5.07;4.68;;;;;;;;;;2069017;28;20041;-78
2024/01/31 00:52:00;;;;;;;5.07;4.68;;;;;;;;;;2072317;28;20038;-78
2024/01/31 00:53:19;;;;;;;5.35;4.80;;;;;;;;;;2063916;28;20429;-78
2024/01/31 00:54:39;;;;;;;4.43;4.18;;;;;;;;;;2068290;28;20437;-78
2024/01/31 00:55:58;;;;;;;5.30;4.90;;;;;;;;;;2072255;28;20029;-78
2024/01/31 00:57:17;;;;;;;5.03;4.63;;;;;;;;;;2071852;28;20444;-78
2024/01/31 00:58:36;;;;;;;5.07;4.70;;;;;;;;;;2073961;28;20034;-78
2024/01/31 00:59:55;;;;;;;4.75;4.38;;;;;;;;;;2070955;28;20033;-77
2024/01/31 01:01:14;;;;;;;4.15;3.75;;;;;;;;;;2071241;28;20030;-78
2024/01/31 01:02:35;;;;;;;5.20;4.78;;;;;;;;;;2073652;28;20022;-78
2024/01/31 01:03:54;;;;;;;4.38;4.07;;;;;;;;;;2072353;28;20038;-77
2024/01/31 01:05:13;;;;;;;4.07;3.80;;;;;;;;;;2070830;28;20488;-78
2024/01/31 01:06:32;;;;;;;4.30;4.00;;;;;;;;;;2067556;28;20116;-78
2024/01/31 01:07:51;;;;;;;4.38;4.07;;;;;;;;;;2062199;28;20124;-78
2024/01/31 01:09:10;;;;;;;4.82;4.40;;;;;;;;;;2062952;28;20511;-79
2024/01/31 01:10:29;;;;;;;4.47;4.18;;;;;;;;;;2063333;28;20038;-77
2024/01/31 01:11:47;;;;;;;4.63;4.32;;;;;;;;;;2071052;28;20384;-77
2024/01/31 01:13:07;;;;;;;4.55;4.25;;;;;;;;;;2064470;28;20038;-77
2024/01/31 01:14:26;;;;;;;5.20;4.70;;;;;;;;;;2065250;28;20116;-77
2024/01/31 01:15:45;;;;;;;4.75;4.45;;;;;;;;;;2065299;28;20113;-76
2024/01/31 01:17:04;;;;;;;5.07;4.68;;;;;;;;;;2069892;28;20477;-79
2024/01/31 01:18:23;;;;;;;5.30;4.65;;;;;;;;;;2063447;28;20066;-78
2024/01/31 01:19:42;;;;;;;5.53;5.13;;;;;;;;;;2061973;28;20413;-79
2024/01/31 01:21:01;;;;;;;5.28;4.82;;;;;;;;;;2059231;28;20396;-79
2024/01/31 01:22:19;;;;;;;5.22;4.82;;;;;;;;;;2061638;28;20038;-78
2024/01/31 01:23:39;;;;;;;5.00;4.60;;;;;;;;;;2065945;28;20037;-79
2024/01/31 01:24:57;;;;;;;5.60;5.20;;;;;;;;;;2071418;28;20497;-79
2024/01/31 01:26:16;;;;;;;6.00;5.50;;;;;;;;;;2072768;28;20042;-79
2024/01/31 01:27:36;;;;;;;5.45;4.95;;;;;;;;;;2075077;28;20069;-76
2024/01/31 01:28:55;;;;;;;5.60;5.20;;;;;;;;;;2071111;28;20033;-77
2024/01/31 01:30:14;;;;;;;8.38;6.05;;;;;;;;;;2064554;28;20042;-79
2024/01/31 01:31:33;;;;;;;6.30;5.70;;;;;;;;;;2069839;28;20030;-79
2024/01/31 01:32:52;;;;;;;7.20;6.53;;;;;;;;;;2074301;28;20029;-80
2024/01/31 01:34:11;;;;;;;7.90;6.10;;;;;;;;;;2071169;28;20090;-79
2024/01/31 01:35:30;;;;;;;7.20;6.50;;;;;;;;;;2069732;28;20100;-78
2024/01/31 01:36:50;;;;;;;8.27;6.07;;;;;;;;;;2071110;28;20144;-78
2024/01/31 01:38:09;;;;;;;7.40;6.60;;;;;;;;;;2075029;28;20033;-77
2024/01/31 01:39:28;;;;;;;10.57;6.65;;;;;;;;;;2074397;28;20045;-78
2024/01/31 01:40:47;;;;;;;8.70;6.80;;;;;;;;;;2073851;28;20033;-80
2024/01/31 01:42:05;;;;;;;9.38;6.97;;;;;;;;;;2069135;28;20030;-78
2024/01/31 01:43:25;;;;;;;9.00;7.00;;;;;;;;;;2064236;28;20030;-79
2024/01/31 01:44:47;;;;;;;9.93;7.45;;;;;;;;;;2068638;28;20022;-78
2024/01/31 01:46:06;;;;;;;9.65;7.18;;;;;;;;;;2071349;28;20037;-78
2024/01/31 01:47:25;;;;;;;11.40;7.82;;;;;;;;;;2075541;28;21247;-81
2024/01/31 01:48:44;;;;;;;9.38;7.13;;;;;;;;;;2073617;28;20054;-79
2024/01/31 01:50:03;;;;;;;12.38;7.47;;;;;;;;;;2071883;28;20067;-80
2024/01/31 01:51:25;;;;;;;12.05;8.02;;;;;;;;;;2073829;28;20030;-78
2024/01/31 01:52:46;;;;;;;10.63;7.80;;;;;;;;;;2070944;28;20018;-79
2024/01/31 01:54:06;;;;;;;10.52;8.40;;;;;;;;;;2071053;28;20681;-79
2024/01/31 01:55:26;;;;;;;9.55;8.02;;;;;;;;;;2072914;28;20056;-78
2024/01/31 01:56:46;;;;;;;11.30;7.95;;;;;;;;;;2073924;28;20037;-79
2024/01/31 01:58:05;;;;;;;13.18;8.55;;;;;;;;;;2072295;28;20104;-80
2024/01/31 01:59:24;;;;;;;13.82;8.63;;;;;;;;;;2071711;28;20447;-78
2024/01/31 02:00:44;;;;;;;15.30;8.98;;;;;;;;;;2073138;28;20476;-78
2024/01/31 02:02:04;;;;;;;17.25;8.23;;;;;;;;;;2071775;28;20026;-79
2024/01/31 02:03:24;;;;;;;17.70;8.25;;;;;;;;;;2073933;28;20388;-78
2024/01/31 02:04:43;;;;;;;11.38;8.55;;;;;;;;;;2073580;28;20392;-79
2024/01/31 02:06:03;;;;;;;14.57;8.35;;;;;;;;;;2073629;28;20033;-79
2024/01/31 02:07:26;;;;;;;10.20;8.05;;;;;;;;;;2075286;28;20449;-80
2024/01/31 02:08:45;;;;;;;12.50;8.85;;;;;;;;;;2072805;28;20404;-80
2024/01/31 02:10:05;;;;;;;12.48;9.57;;;;;;;;;;2070060;28;20030;-80
2024/01/31 02:11:24;;;;;;;14.45;9.10;;;;;;;;;;2064705;28;20019;-79
2024/01/31 02:12:43;;;;;;;13.82;8.88;;;;;;;;;;2069067;28;20022;-80
2024/01/31 02:14:02;;;;;;;14.10;8.80;;;;;;;;;;2062108;28;20517;-80
2024/01/31 02:15:21;;;;;;;11.07;8.57;;;;;;;;;;2059157;28;20505;-80
2024/01/31 02:16:43;;;;;;;12.75;8.88;;;;;;;;;;2062034;28;20493;-79
2024/01/31 02:18:03;;;;;;;17.75;9.55;;;;;;;;;;2071260;28;20476;-80
2024/01/31 02:19:23;;;;;;;13.63;10.10;;;;;;;;;;2070698;28;20037;-79
2024/01/31 02:20:41;;;;;;;14.85;9.60;;;;;;;;;;2071029;28;20029;-79
2024/01/31 02:22:02;;;;;;;18.00;9.40;;;;;;;;;;2071579;28;20034;-80
2024/01/31 02:23:24;;;;;;;22.08;9.60;;;;;;;;;;2071437;28;20026;-80
2024/01/31 02:24:43;;;;;;;23.52;10.65;;;;;;;;;;2071920;28;20071;-77
2024/01/31 02:26:03;;;;;;;16.00;10.07;;;;;;;;;;2072398;28;20029;-79
2024/01/31 02:27:21;;;;;;;15.52;10.18;;;;;;;;;;2073318;28;20052;-79
2024/01/31 02:28:40;;;;;;;18.17;9.60;;;;;;;;;;2069771;28;20126;-79
2024/01/31 02:29:59;;;;;;;18.13;10.00;;;;;;;;;;2072239;28;20069;-79
2024/01/31 02:31:18;;;;;;;15.25;9.85;;;;;;;;;;2060862;28;20042;-79
2024/01/31 02:32:37;;;;;;;18.25;10.43;;;;;;;;;;2065697;28;21336;-79
2024/01/31 02:33:56;;;;;;;16.63;9.43;;;;;;;;;;2073271;28;20038;-78
2024/01/31 02:35:15;;;;;;;17.83;10.48;;;;;;;;;;2066424;28;20030;-79
2024/01/31 02:36:35;;;;;;;21.40;11.32;;;;;;;;;;2069442;28;20506;-79
2024/01/31 02:37:54;;;;;;;19.63;11.20;;;;;;;;;;2063802;28;20030;-79
2024/01/31 02:39:12;;;;;;;20.23;11.07;;;;;;;;;;2063805;28;20031;-77
2024/01/31 02:40:32;;;;;;;19.48;10.65;;;;;;;;;;2061074;28;20030;-77
2024/01/31 02:41:52;;;;;;;19.45;10.85;;;;;;;;;;2071133;28;20030;-77
2024/01/31 02:43:11;;;;;;;22.67;11.60;;;;;;;;;;2066593;28;20026;-78
2024/01/31 02:44:30;;;;;;;19.33;11.40;;;;;;;;;;2070010;28;20392;-77
2024/01/31 02:45:49;;;;;;;17.08;11.05;;;;;;;;;;2072211;28;20071;-78
2024/01/31 02:47:09;;;;;;;20.30;11.73;;;;;;;;;;2071505;28;20469;-78
2024/01/31 02:48:28;;;;;;;17.48;11.07;;;;;;;;;;2070102;28;20517;-78
2024/01/31 02:49:47;;;;;;;21.67;12.35;;;;;;;;;;2072459;28;20480;-77
2024/01/31 02:51:06;;;;;;;19.85;11.40;;;;;;;;;;2071408;28;20140;-78
2024/01/31 02:52:25;;;;;;;21.15;11.13;;;;;;;;;;2073897;28;20109;-76
2024/01/31 02:53:44;;;;;;;19.23;11.77;;;;;;;;;;2072846;28;20452;-78
2024/01/31 02:55:06;;;;;;;24.67;11.88;;;;;;;;;;2071929;28;20074;-78
2024/01/31 02:56:24;;;;;;;17.98;10.90;;;;;;;;;;2071293;28;20053;-78
2024/01/31 02:57:43;;;;;;;25.27;12.23;;;;;;;;;;2071294;28;20397;-77
2024/01/31 02:59:04;;;;;;;22.63;11.15;;;;;;;;;;2076072;28;20026;-75
2024/01/31 03:00:23;;;;;;;21.50;12.55;;;;;;;;;;2072863;28;20025;-77
2024/01/31 03:01:49;;;;;;;20.02;11.60;;;;;;;;;;2071799;28;20052;-77
2024/01/31 03:03:08;;;;;;;22.88;11.52;;;;;;;;;;2063027;28;20022;-78
2024/01/31 03:04:27;;;;;;;21.15;11.43;;;;;;;;;;2059876;28;20054;-77
2024/01/31 03:05:47;;;;;;;23.52;11.35;;;;;;;;;;2059237;28;20042;-77
2024/01/31 03:07:06;;;;;;;22.80;11.07;;;;;;;;;;2070447;28;21068;-77
2024/01/31 03:08:24;;;;;;;22.42;12.23;;;;;;;;;;2075867;28;20037;-77
2024/01/31 03:09:43;;;;;;;32.28;10.98;;;;;;;;;;2074609;28;20030;-77
2024/01/31 03:11:02;;;;;;;30.65;11.95;;;;;;;;;;2072539;28;20030;-77
2024/01/31 03:12:21;;;;;;;21.88;12.20;;;;;;;;;;2072118;28;20034;-77
2024/01/31 03:13:40;;;;;;;24.73;12.13;;;;;;;;;;2063867;28;20038;-77
2024/01/31 03:14:59;;;;;;;26.13;12.57;;;;;;;;;;2068892;28;20389;-78
2024/01/31 03:16:18;;;;;;;23.40;11.93;;;;;;;;;;2071482;28;20029;-77
2024/01/31 03:17:37;;;;;;;23.10;11.77;;;;;;;;;;2072034;28;20053;-76
2024/01/31 03:18:58;;;;;;;21.85;12.25;;;;;;;;;;2065510;28;20018;-78
2024/01/31 03:20:17;;;;;;;19.70;12.18;;;;;;;;;;2061675;28;20105;-77
2024/01/31 03:21:36;;;;;;;22.77;12.75;;;;;;;;;;2061511;28;20053;-77
2024/01/31 03:22:55;;;;;;;27.15;13.25;;;;;;;;;;2068369;28;20034;-77
2024/01/31 03:24:15;;;;;;;27.45;13.38;;;;;;;;;;2072435;28;20034;-76
2024/01/31 03:25:34;;;;;;;24.10;13.30;;;;;;;;;;2072777;28;20017;-77
2024/01/31 03:26:53;;;;;;;24.67;12.90;;;;;;;;;;2065865;28;20030;-77
2024/01/31 03:28:12;;;;;;;24.75;13.25;;;;;;;;;;2064188;28;20113;-77
2024/01/31 03:29:31;;;;;;;24.20;13.23;;;;;;;;;;2065995;28;20030;-77
2024/01/31 03:30:50;;;;;;;20.25;12.65;;;;;;;;;;2059836;28;20042;-77
2024/01/31 03:32:10;;;;;;;25.20;12.77;;;;;;;;;;2057182;28;20105;-76
2024/01/31 03:33:29;;;;;;;20.77;12.65;;;;;;;;;;2060167;28;20482;-77
2024/01/31 03:34:49;;;;;;;23.45;13.38;;;;;;;;;;2061480;28;20141;-77
2024/01/31 03:36:12;;;;;;;19.55;12.45;;;;;;;;;;2065091;28;20116;-77
2024/01/31 03:37:31;;;;;;;21.33;11.90;;;;;;;;;;2066303;28;20022;-78
2024/01/31 03:38:50;;;;;;;23.10;12.95;;;;;;;;;;2062756;28;20117;-77
2024/01/31 03:40:09;;;;;;;29.55;13.63;;;;;;;;;;2067957;28;20108;-77
2024/01/31 03:41:28;;;;;;;27.67;12.95;;;;;;;;;;2063737;28;20473;-78
2024/01/31 03:42:48;;;;;;;26.67;14.10;;;;;;;;;;2068225;28;20492;-77
2024/01/31 03:44:07;;;;;;;22.85;12.80;;;;;;;;;;2073121;28;20424;-78
2024/01/31 03:45:26;;;;;;;32.20;13.90;;;;;;;;;;2073242;28;20447;-77
2024/01/31 03:46:46;;;;;;;27.23;12.68;;;;;;;;;;2075415;28;20037;-77
2024/01/31 03:48:05;;;;;;;24.52;12.38;;;;;;;;;;2074175;28;20504;-78
2024/01/31 03:49:24;;;;;;;32.60;13.25;;;;;;;;;;2070895;28;20030;-78
2024/01/31 03:50:43;;;;;;;23.90;12.60;;;;;;;;;;2062567;28;20019;-78
2024/01/31 03:52:02;;;;;;;27.50;13.40;;;;;;;;;;2060832;28;20425;-78
2024/01/31 03:53:21;;;;;;;25.42;13.02;;;;;;;;;;2055361;28;20035;-77
2024/01/31 03:54:40;;;;;;;31.40;12.63;;;;;;;;;;2059147;28;20105;-78
2024/01/31 03:56:00;;;;;;;38.85;12.85;;;;;;;;;;2071524;28;20396;-78
2024/01/31 03:57:19;;;;;;;27.65;12.32;;;;;;;;;;2064499;28;20038;-78
2024/01/31 03:58:38;;;;;;;29.02;12.43;;;;;;;;;;2067964;28;20073;-77
2024/01/31 04:00:04;;;;;;;29.42;12.68;;;;;;;;;;2073465;28;20093;-76
2024/01/31 04:01:23;;;;;;;31.23;13.20;;;;;;;;;;2073496;28;20046;-77
2024/01/31 04:02:42;;;;;;;31.80;12.80;;;;;;;;;;2064699;28;20035;-77
2024/01/31 04:04:03;;;;;;;31.05;13.40;;;;;;;;;;2072205;28;20034;-77
2024/01/31 04:05:22;;;;;;;29.58;12.23;;;;;;;;;;2076154;28;20033;-77
2024/01/31 04:06:41;;;;;;;39.70;12.98;;;;;;;;;;2074985;28;20030;-77
2024/01/31 04:08:01;;;;;;;35.72;13.52;;;;;;;;;;2072927;28;20042;-77
2024/01/31 04:09:20;;;;;;;47.83;13.07;;;;;;;;;;2072793;28;20113;-76
2024/01/31 04:10:39;;;;;;;39.65;12.32;;;;;;;;;;2064026;28;20038;-77
2024/01/31 04:11:59;;;;;;;27.88;12.02;;;;;;;;;;2069937;28;20416;-77
2024/01/31 04:13:21;;;;;;;37.63;13.57;;;;;;;;;;2073146;28;20037;-77
2024/01/31 04:14:40;;;;;;;44.55;14.55;;;;;;;;;;2067858;28;20109;-77
2024/01/31 04:16:00;;;;;;;31.85;12.25;;;;;;;;;;2070848;28;20030;-78
2024/01/31 04:17:19;;;;;;;43.33;13.73;;;;;;;;;;2073425;28;20034;-76
2024/01/31 04:18:38;;;;;;;34.75;12.02;;;;;;;;;;2074808;28;20025;-77
2024/01/31 04:19:57;;;;;;;29.52;13.38;;;;;;;;;;2064480;28;20031;-77
2024/01/31 04:21:22;;;;;;;31.00;12.68;;;;;;;;;;2062491;28;20135;-77
2024/01/31 04:22:41;;;;;;;42.60;11.40;;;;;;;;;;2072888;28;20022;-77
2024/01/31 04:24:00;;;;;;;34.53;12.38;;;;;;;;;;2074949;28;20113;-76
2024/01/31 04:25:19;;;;;;;37.47;13.30;;;;;;;;;;2070174;28;20034;-76
2024/01/31 04:26:43;;;;;;;31.13;13.23;;;;;;;;;;2074469;28;20141;-77
2024/01/31 04:28:02;;;;;;;32.63;13.88;;;;;;;;;;2069817;28;20057;-76
2024/01/31 04:29:21;;;;;;;41.20;13.48;;;;;;;;;;2074304;28;20030;-77
2024/01/31 04:30:40;;;;;;;32.95;12.40;;;;;;;;;;2072612;28;20455;-77
2024/01/31 04:31:59;;;;;;;42.67;13.30;;;;;;;;;;2072707;28;20385;-76
2024/01/31 04:33:22;;;;;;;41.10;13.45;;;;;;;;;;2075781;28;20022;-77
2024/01/31 04:34:41;;;;;;;;;;;;;;;;;;2074669;28;20309;-76
2024/01/31 04:36:00;;;;;;;31.27;12.82;;;;;;;;;;2074105;28;19906;-76
2024/01/31 04:37:19;;;;;;;45.03;13.50;;;;;;;;;;2062999;28;20476;-76
2024/01/31 04:38:39;;;;;;;42.92;13.25;;;;;;;;;;2067171;28;20030;-77
2024/01/31 04:39:57;;;;;;;35.85;13.95;;;;;;;;;;2071421;28;20021;-77
2024/01/31 04:41:16;;;;;;;37.42;13.52;;;;;;;;;;2063065;28;20027;-78
2024/01/31 04:42:35;;;;;;;43.33;14.27;;;;;;;;;;2062010;28;20520;-77
2024/01/31 04:43:55;;;;;;;32.50;12.82;;;;;;;;;;2069243;28;20435;-76
2024/01/31 04:45:14;;;;;;;39.60;13.32;;;;;;;;;;2075126;28;20029;-77
2024/01/31 04:46:36;;;;;;;32.97;14.38;;;;;;;;;;2073124;28;20021;-76
2024/01/31 04:47:54;;;;;;;28.38;13.07;;;;;;;;;;2058982;28;20058;-77
2024/01/31 04:49:13;;;;;;;37.05;14.35;;;;;;;;;;2056674;28;20038;-77
2024/01/31 04:50:32;;;;;;;31.30;13.93;;;;;;;;;;2062902;28;20488;-76
2024/01/31 04:51:51;;;;;;;37.00;14.27;;;;;;;;;;2066659;28;20030;-76
2024/01/31 04:53:10;;;;;;;40.70;13.43;;;;;;;;;;2067319;28;20038;-77
2024/01/31 04:54:29;;;;;;;38.72;12.98;;;;;;;;;;2062420;28;20038;-77
2024/01/31 04:55:49;;;;;;;31.70;12.95;;;;;;;;;;2064710;28;20108;-76
2024/01/31 04:57:08;;;;;;;33.47;15.30;;;;;;;;;;2066626;28;20022;-77
2024/01/31 04:58:27;;;;;;;43.40;14.27;;;;;;;;;;2067152;28;20481;-77
2024/01/31 04:59:46;;;;;;;47.65;14.55;;;;;;;;;;2059947;28;20034;-78
2024/01/31 05:01:05;;;;;;;37.17;14.05;;;;;;;;;;2062587;28;20030;-79
2024/01/31 05:02:24;;;;;;;44.25;13.73;;;;;;;;;;2065049;28;20038;-79
2024/01/31 05:03:43;;;;;;;42.13;14.88;;;;;;;;;;2064926;28;20587;-79
2024/01/31 05:05:02;;;;;;;53.55;15.00;;;;;;;;;;2067543;28;20046;-78
2024/01/31 05:06:23;;;;;;;50.28;14.43;;;;;;;;;;2058895;28;20038;-78
2024/01/31 05:07:42;;;;;;;47.05;13.73;;;;;;;;;;2065008;28;20030;-78
2024/01/31 05:09:01;;;;;;;52.72;15.10;;;;;;;;;;2066527;28;20026;-79
2024/01/31 05:10:20;;;;;;;42.30;15.15;;;;;;;;;;2063001;28;20031;-78
2024/01/31 05:11:39;;;;;;;40.88;13.48;;;;;;;;;;2064729;28;20030;-78
2024/01/31 05:12:58;;;;;;;55.40;16.33;;;;;;;;;;2065395;28;20121;-79
2024/01/31 05:14:17;;;;;;;60.47;15.52;;;;;;;;;;2061964;28;20425;-79
2024/01/31 05:15:36;;;;;;;50.67;14.60;;;;;;;;;;2059754;28;20030;-79
2024/01/31 05:16:55;;;;;;;41.60;15.73;;;;;;;;;;2061047;28;20030;-79
2024/01/31 05:18:14;;;;;;;65.32;16.75;;;;;;;;;;2062853;28;20413;-78
2024/01/31 05:19:36;;;;;;;55.53;13.57;;;;;;;;;;2062783;28;20038;-79
2024/01/31 05:20:55;;;;;;;48.15;15.52;;;;;;;;;;2052211;28;20043;-78
2024/01/31 05:22:14;;;;;;;46.03;15.02;;;;;;;;;;2055167;28;20990;-81
2024/01/31 05:23:32;;;;;;;52.40;15.50;;;;;;;;;;2064033;28;20035;-80
2024/01/31 05:24:51;;;;;;;55.05;15.07;;;;;;;;;;2063973;28;20053;-80
2024/01/31 05:26:10;;;;;;;59.35;15.55;;;;;;;;;;2054072;28;20030;-81
2024/01/31 05:27:30;;;;;;;51.78;16.42;;;;;;;;;;2060938;28;20067;-80
2024/01/31 05:28:48;;;;;;;62.30;16.60;;;;;;;;;;2063837;28;20026;-78
2024/01/31 05:30:08;;;;;;;71.60;15.82;;;;;;;;;;2065169;28;20394;-77
2024/01/31 05:31:27;;;;;;;60.05;14.40;;;;;;;;;;2048344;28;20545;-78
2024/01/31 05:32:47;;;;;;;52.47;14.10;;;;;;;;;;2059971;28;20034;-77
2024/01/31 05:34:06;;;;;;;66.63;15.50;;;;;;;;;;2065077;28;20108;-78
2024/01/31 05:35:25;;;;;;;66.20;15.15;;;;;;;;;;2062883;28;20026;-79
2024/01/31 05:36:44;;;;;;;59.58;14.63;;;;;;;;;;2064104;28;20019;-77
2024/01/31 05:38:04;;;;;;;60.58;15.43;;;;;;;;;;2064677;28;20038;-77
2024/01/31 05:39:22;;;;;;;51.25;15.35;;;;;;;;;;2064206;28;20058;-78
2024/01/31 05:40:44;;;;;;;54.35;15.68;;;;;;;;;;2058024;28;20409;-77
2024/01/31 05:42:03;;;;;;;58.60;15.90;;;;;;;;;;2054563;28;20109;-79
2024/01/31 05:43:22;;;;;;;72.28;16.38;;;;;;;;;;2059497;28;20994;-78
2024/01/31 05:44:41;;;;;;;70.65;17.25;;;;;;;;;;2061811;28;20735;-78
2024/01/31 05:46:00;;;;;;;67.22;16.33;;;;;;;;;;2063992;28;20026;-78
2024/01/31 05:47:19;;;;;;;61.83;15.93;;;;;;;;;;2054123;28;20019;-77
2024/01/31 05:48:39;;;;;;;64.47;16.98;;;;;;;;;;2067960;28;20125;-77
2024/01/31 05:49:58;;;;;;;74.18;17.27;;;;;;;;;;2071899;28;20409;-78
2024/01/31 05:51:19;;;;;;;57.00;14.50;;;;;;;;;;2066025;28;20035;-78
2024/01/31 05:52:38;;;;;;;64.38;15.88;;;;;;;;;;2065810;28;20484;-80
2024/01/31 05:53:57;;;;;;;76.53;17.30;;;;;;;;;;2066726;28;20124;-79
2024/01/31 05:55:16;;;;;;;81.15;15.43;;;;;;;;;;2069737;28;20101;-76
2024/01/31 05:56:37;;;;;;;73.22;17.63;;;;;;;;;;2072629;28;20021;-78
2024/01/31 05:57:56;;;;;;;76.72;14.82;;;;;;;;;;2065632;28;20033;-77
2024/01/31 05:59:16;;;;;;;72.63;17.00;;;;;;;;;;2068679;28;20014;-79
2024/01/31 06:00:35;;;;;;;75.72;16.02;;;;;;;;;;2071274;28;20025;-78
2024/01/31 06:01:54;;;;;;;92.95;17.30;;;;;;;;;;2062146;28;20042;-77
2024/01/31 06:03:13;;;;;;;68.35;17.15;;;;;;;;;;2070030;28;20061;-78
2024/01/31 06:04:32;;;;;;;94.90;16.63;;;;;;;;;;2066313;28;20022;-78
2024/01/31 06:05:51;;;;;;;80.97;16.80;;;;;;;;;;2059541;28;20034;-77
2024/01/31 06:07:12;;;;;;;91.38;17.52;;;;;;;;;;2067807;28;20117;-77
2024/01/31 06:08:31;;;;;;;75.05;16.77;;;;;;;;;;2072887;28;20105;-78
2024/01/31 06:09:50;;;;;;;73.13;15.48;;;;;;;;;;2061758;28;20038;-78
2024/01/31 06:11:09;;;;;;;73.85;15.40;;;;;;;;;;2056969;28;20033;-76
2024/01/31 06:12:28;;;;;;;72.85;16.27;;;;;;;;;;2062943;28;20509;-78
2024/01/31 06:13:47;;;;;;;90.97;16.20;;;;;;;;;;2068460;28;20064;-77
2024/01/31 06:15:06;;;;;;;93.28;16.45;;;;;;;;;;2072771;28;20034;-76
2024/01/31 06:16:25;;;;;;;111.30;18.58;;;;;;;;;;2064077;28;20018;-78
2024/01/31 06:17:44;;;;;;;91.72;16.77;;;;;;;;;;2059421;28;20042;-77
2024/01/31 06:19:03;;;;;;;72.22;16.25;;;;;;;;;;2067710;28;20026;-77
2024/01/31 06:20:23;;;;;;;84.15;16.27;;;;;;;;;;2069722;28;20400;-78
2024/01/31 06:21:41;;;;;;;94.50;17.98;;;;;;;;;;2074141;28;20104;-77
2024/01/31 06:23:00;;;;;;;119.45;17.80;;;;;;;;;;2064434;28;20067;-76
2024/01/31 06:24:20;;;;;;;89.13;17.40;;;;;;;;;;2067711;28;20037;-78
2024/01/31 06:25:39;;;;;;;85.32;16.80;;;;;;;;;;2071701;28;20033;-77
2024/01/31 06:26:58;;;;;;;86.75;15.57;;;;;;;;;;2071685;28;20034;-81
2024/01/31 06:28:17;;;;;;;91.63;15.95;;;;;;;;;;2066347;28;20396;-80
2024/01/31 06:29:38;;;;;;;95.82;17.58;;;;;;;;;;2058931;28;20030;-78
2024/01/31 06:31:03;;;;;;;78.68;15.40;;;;;;;;;;2059545;28;20117;-77
2024/01/31 06:32:30;;;;;;;72.78;15.57;;;;;;;;;;2069827;28;20055;-77
2024/01/31 06:33:49;;;;;;;94.32;16.45;;;;;;;;;;2066974;28;20026;-77
2024/01/31 06:35:08;;;;;;;66.35;15.25;;;;;;;;;;2073672;28;20034;-78
2024/01/31 06:36:27;;;;;;;81.10;17.30;;;;;;;;;;2071812;28;20462;-77
2024/01/31 06:37:46;;;;;;;61.80;15.18;;;;;;;;;;2069548;28;20029;-77
2024/01/31 06:39:05;;;;;;;81.15;17.15;;;;;;;;;;2064390;28;20058;-79
2024/01/31 06:40:24;;;;;;;77.13;16.73;;;;;;;;;;2068659;28;20076;-80
2024/01/31 06:41:42;;;;;;;73.25;17.25;;;;;;;;;;2070676;28;20030;-79
2024/01/31 06:43:01;;;;;;;63.22;15.35;;;;;;;;;;2069434;28;20033;-76
2024/01/31 06:44:20;;;;;;;79.95;15.63;;;;;;;;;;2072579;28;20038;-77
2024/01/31 06:45:39;;;;;;;72.57;14.82;;;;;;;;;;2061224;28;20047;-78
2024/01/31 06:46:59;;;;;;;82.28;15.18;;;;;;;;;;2068916;28;20117;-79
2024/01/31 06:48:18;;;;;;;82.72;14.73;;;;;;;;;;2059299;28;20050;-76
2024/01/31 06:49:37;;;;;;;82.70;15.80;;;;;;;;;;2058321;28;20145;-79
2024/01/31 06:50:56;;;;;;;64.57;15.43;;;;;;;;;;2054895;28;20082;-77
2024/01/31 06:52:17;;;;;;;86.53;16.48;;;;;;;;;;2058193;28;20030;-78
2024/01/31 06:53:36;;;;;;;63.15;16.73;;;;;;;;;;2054228;28;20154;-77
2024/01/31 06:54:55;;;;;;;67.72;16.38;;;;;;;;;;2062357;28;20493;-78
2024/01/31 06:56:19;;;;;;;65.57;16.25;;;;;;;;;;2054242;28;20023;-78
2024/01/31 06:57:38;;;;;;;93.32;17.58;;;;;;;;;;2060280;28;20018;-77
2024/01/31 06:58:58;;;;;;;88.75;15.18;;;;;;;;;;2064057;28;20030;-77
2024/01/31 07:00:18;;;;;;;73.45;15.05;;;;;;;;;;2053029;28;20030;-77
2024/01/31 07:01:36;;;;;;;101.47;18.38;;;;;;;;;;2061666;28;20490;-77
2024/01/31 07:02:57;;;;;;;75.20;15.93;;;;;;;;;;2065582;28;20041;-77
2024/01/31 07:04:17;;;;;;;83.80;15.25;;;;;;;;;;2065901;28;20026;-77
2024/01/31 07:05:35;;;;;;;89.63;16.90;;;;;;;;;;2066951;28;20109;-77
2024/01/31 07:06:54;;;;;;;70.10;17.38;;;;;;;;;;2058702;28;20758;-77
2024/01/31 07:08:13;;;;;;;63.75;16.45;;;;;;;;;;2062328;28;20027;-78
2024/01/31 07:09:32;;;;;;;64.43;16.05;;;;;;;;;;2064636;28;20493;-78
2024/01/31 07:10:51;;;;;;;51.65;14.98;;;;;;;;;;2057805;28;20049;-78
2024/01/31 07:12:11;;;;;;;55.15;17.45;;;;;;;;;;2060241;28;20026;-78
2024/01/31 07:13:31;;;;;;;62.60;18.95;;;;;;;;;;2065224;28;20046;-78
2024/01/31 07:14:50;;;;;;;60.17;18.05;;;;;;;;;;2064469;28;20058;-78
2024/01/31 07:16:09;;;;;;;54.08;18.77;;;;;;;;;;2066931;28;20026;-79
2024/01/31 07:17:29;;;;;;;62.75;18.27;;;;;;;;;;2065147;28;20030;-76
2024/01/31 07:18:48;;;;;;;58.60;17.95;;;;;;;;;;2055098;28;20026;-76
2024/01/31 07:20:08;;;;;;;54.70;18.83;;;;;;;;;;2059331;28;20034;-77
2024/01/31 07:21:27;;;;;;;57.88;16.90;;;;;;;;;;2064400;28;20058;-76
2024/01/31 07:22:46;;;;;;;45.38;19.20;;;;;;;;;;2066551;28;20110;-78
2024/01/31 07:24:05;;;;;;;46.63;16.95;;;;;;;;;;2067355;28;20026;-77
2024/01/31 07:25:24;;;;;;;48.67;18.35;;;;;;;;;;2064375;28;20027;-78
2024/01/31 07:26:43;;;;;;;39.97;18.52;;;;;;;;;;2064284;28;20440;-78
2024/01/31 07:28:02;;;;;;;38.90;17.95;;;;;;;;;;2056991;28;20460;-77
2024/01/31 07:29:21;;;;;;;40.50;16.83;;;;;;;;;;2064121;28;20030;-77
2024/01/31 07:30:40;;;;;;;42.63;18.55;;;;;;;;;;2058657;28;20054;-77
2024/01/31 07:31:59;;;;;;;42.45;17.60;;;;;;;;;;2062750;28;20066;-78
2024/01/31 07:33:21;;;;;;;38.60;16.98;;;;;;;;;;2067683;28;20029;-77
2024/01/31 07:34:40;;;;;;;39.67;19.30;;;;;;;;;;2068689;28;20064;-77
2024/01/31 07:35:59;;;;;;;41.15;18.75;;;;;;;;;;2065452;28;20033;-77
2024/01/31 07:37:19;;;;;;;36.78;18.08;;;;;;;;;;2064498;28;20413;-77
2024/01/31 07:38:45;;;;;;;41.00;19.48;;;;;;;;;;2062140;28;20034;-77
2024/01/31 07:40:04;;;;;;;34.63;17.73;;;;;;;;;;2055497;28;20023;-77
2024/01/31 07:41:24;;;;;;;39.38;19.50;;;;;;;;;;2056637;28;20034;-77
2024/01/31 07:42:43;;;;;;;37.33;17.70;;;;;;;;;;2063118;28;20027;-77
2024/01/31 07:44:03;;;;;;;39.00;19.02;;;;;;;;;;2066974;28;20038;-78
2024/01/31 07:45:21;;;;;;;40.90;19.67;;;;;;;;;;2064749;28;20027;-77