Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:53;;;;;;;79.93;42.10;;;;;;;3.93;100.00;101556.59;5025729;28;20466;-83
2021/03/25 00:04:19;;;;;;;73.45;39.70;;;;;;;3.91;100.00;101561.13;5038620;28;20049;-83
2021/03/25 00:06:51;;;;;;;77.72;40.05;;;;;;;3.75;100.00;101572.78;5025510;28;20120;-84
2021/03/25 00:09:32;;;;;;;78.55;41.28;;;;;;;3.74;100.00;101557.81;5038889;28;20095;-83
2021/03/25 00:11:58;;;;;;;75.30;39.63;;;;;;;3.80;100.00;101562.72;5038774;28;20453;-83
2021/03/25 00:14:24;;;;;;;74.03;38.85;;;;;;;3.81;100.00;101560.91;5042958;28;20043;-84
2021/03/25 00:16:50;;;;;;;77.85;41.00;;;;;;;3.84;100.00;101566.84;5023343;28;20128;-83
2021/03/25 00:19:16;;;;;;;76.65;40.13;;;;;;;3.87;100.00;101562.31;5038731;28;20033;-83
2021/03/25 00:21:42;;;;;;;76.50;40.90;;;;;;;3.86;100.00;101563.28;5026096;28;20535;-83
2021/03/25 00:24:12;;;;;;;76.07;39.38;;;;;;;3.87;100.00;101557.00;5038322;28;20092;-83
2021/03/25 00:26:37;;;;;;;75.15;39.90;;;;;;;3.86;100.00;101557.97;5027571;28;20103;-83
2021/03/25 00:29:03;;;;;;;71.38;38.90;;;;;;;3.84;100.00;101553.59;5021455;28;20053;-83
2021/03/25 00:31:28;;;;;;;72.47;40.90;;;;;;;3.78;100.00;101559.31;5021608;28;20581;-83
2021/03/25 00:33:55;;;;;;;69.63;39.75;;;;;;;3.79;100.00;101563.66;5018504;28;20048;-83
2021/03/25 00:36:21;;;;;;;75.28;40.95;;;;;;;3.75;100.00;101561.31;5022897;28;20049;-83
2021/03/25 00:38:47;;;;;;;79.45;40.72;;;;;;;3.82;100.00;101559.94;5014588;28;20088;-83
2021/03/25 00:41:13;;;;;;;71.15;39.10;;;;;;;3.83;100.00;101564.31;5038327;28;20115;-84
2021/03/25 00:43:38;;;;;;;68.38;37.80;;;;;;;3.84;100.00;101563.34;5017468;28;20482;-82
2021/03/25 00:46:04;;;;;;;72.35;40.45;;;;;;;3.83;100.00;101556.34;4993497;28;20062;-83
2021/03/25 00:48:29;;;;;;;72.20;39.70;;;;;;;3.79;100.00;101561.00;5021719;28;20045;-83
2021/03/25 00:50:58;;;;;;;70.63;41.97;;;;;;;3.79;100.00;101563.66;5009627;28;20536;-83
2021/03/25 00:53:28;;;;;;;73.72;41.47;;;;;;;3.87;100.00;101557.84;5034727;28;20053;-83
2021/03/25 00:55:54;;;;;;;75.38;40.25;;;;;;;3.93;100.00;101561.88;5021505;28;20073;-83
2021/03/25 00:58:20;;;;;;;74.85;39.08;;;;;;;3.94;100.00;101553.84;5025322;28;20661;-82
2021/03/25 01:00:48;;;;;;;72.68;40.20;;;;;;;4.02;100.00;101553.31;5027405;28;20068;-83
2021/03/25 01:03:16;;;;;;;71.10;38.58;;;;;;;4.04;100.00;101551.41;5024482;28;20041;-83
2021/03/25 01:05:42;;;;;;;71.43;38.80;;;;;;;4.08;100.00;101550.22;5005453;28;20515;-83
2021/03/25 01:08:09;;;;;;;72.18;39.72;;;;;;;4.10;100.00;101539.50;5023237;28;20136;-83
2021/03/25 01:10:38;;;;;;;69.15;37.03;;;;;;;4.10;100.00;101548.31;5037955;28;20045;-83
2021/03/25 01:13:06;;;;;;;;;;;;;;;4.20;100.00;101546.75;5023820;28;20493;-83
2021/03/25 01:15:32;;;;;;;72.37;40.03;;;;;;;4.16;100.00;101542.59;5025135;28;19921;-82
2021/03/25 01:17:59;;;;;;;68.90;37.63;;;;;;;4.06;100.00;101546.84;5022148;28;20143;-83
2021/03/25 01:20:31;;;;;;;69.70;38.85;;;;;;;4.21;100.00;101550.25;5024727;28;20565;-83
2021/03/25 01:22:58;;;;;;;69.88;39.97;;;;;;;4.27;100.00;101549.84;5037727;28;20045;-83
2021/03/25 01:25:27;;;;;;;74.43;40.42;;;;;;;4.26;100.00;101554.31;5035210;28;20512;-83
2021/03/25 01:27:52;;;;;;;74.63;40.50;;;;;;;4.38;100.00;101552.63;5025168;28;20053;-84
2021/03/25 01:30:19;;;;;;;70.03;39.20;;;;;;;4.48;100.00;101542.19;5024204;28;20324;-83
2021/03/25 01:32:44;;;;;;;72.85;39.35;;;;;;;4.50;100.00;101541.13;5037589;28;20056;-83
2021/03/25 01:35:11;;;;;;;72.93;39.78;;;;;;;4.52;100.00;101544.53;5022728;28;20037;-82
2021/03/25 01:37:42;;;;;;;67.47;38.67;;;;;;;4.57;100.00;101535.38;5038194;28;20128;-83
2021/03/25 01:40:38;;;;;;;69.43;40.60;;;;;;;4.55;100.00;101532.84;5017130;28;20033;-83
2021/03/25 01:43:26;;;;;;;77.15;42.42;;;;;;;4.52;100.00;101531.25;5018363;28;20043;-82
2021/03/25 01:46:05;;;;;;;71.07;41.28;;;;;;;4.52;100.00;101539.22;5019864;28;20052;-83
2021/03/25 01:48:35;;;;;;;;;;;;;;;4.50;100.00;101529.66;5034903;28;20037;-82
2021/03/25 01:51:06;;;;;;;79.70;41.50;;;;;;;4.46;100.00;101525.47;5016349;28;19924;-83
2021/03/25 01:53:47;;;;;;;76.68;42.00;;;;;;;4.50;100.00;101534.97;5025829;28;20056;-83
2021/03/25 01:56:53;;;;;;;73.45;41.42;;;;;;;4.52;100.00;101527.75;5038403;28;20057;-83
2021/03/25 01:59:59;;;;;;;70.90;41.45;;;;;;;4.54;100.00;101520.50;5013282;28;20046;-82
2021/03/25 02:02:35;;;;;;;78.03;42.08;;;;;;;4.50;100.00;101522.53;5018569;28;20148;-83
2021/03/25 02:05:07;;;;;;;78.22;43.17;;;;;;;4.60;100.00;101522.72;5003990;28;20096;-82
2021/03/25 02:07:50;;;;;;;78.95;44.67;;;;;;;4.59;100.00;101528.16;5025351;28;20083;-84
2021/03/25 02:10:24;;;;;;;76.22;43.28;;;;;;;4.62;100.00;101523.47;5020550;28;20041;-83
2021/03/25 02:12:52;;;;;;;78.47;42.50;;;;;;;4.68;100.00;101528.34;5021496;28;20049;-83
2021/03/25 02:15:34;;;;;;;75.65;42.35;;;;;;;4.69;100.00;101526.53;5026851;28;20519;-83
2021/03/25 02:18:16;;;;;;;75.40;43.13;;;;;;;4.76;100.00;101511.84;5015252;28;20064;-83
2021/03/25 02:21:02;;;;;;;70.55;41.45;;;;;;;4.70;100.00;101515.81;5011152;28;20070;-83
2021/03/25 02:24:07;;;;;;;78.28;42.92;;;;;;;4.73;100.00;101515.59;5020908;28;20613;-83
2021/03/25 02:26:49;;;;;;;80.00;43.28;;;;;;;4.63;100.00;101514.56;5021670;28;20072;-83
2021/03/25 02:29:32;;;;;;;74.80;41.85;;;;;;;4.67;100.00;101520.50;5018033;28;20421;-83
2021/03/25 02:32:04;;;;;;;75.90;42.70;;;;;;;4.69;100.00;101527.41;5036498;28;20045;-83
2021/03/25 02:34:37;;;;;;;73.80;42.83;;;;;;;4.75;100.00;101529.63;5024175;28;20397;-82
2021/03/25 02:37:03;;;;;;;75.22;42.80;;;;;;;4.78;100.00;101527.72;5000823;28;20058;-82
2021/03/25 02:39:39;;;;;;;79.85;42.83;;;;;;;4.75;100.00;101529.63;5024772;28;20055;-83
2021/03/25 02:42:09;;;;;;;77.15;41.83;;;;;;;4.80;100.00;101533.75;5033789;28;20387;-82
2021/03/25 02:44:42;;;;;;;76.95;42.30;;;;;;;4.82;100.00;101530.03;5043999;28;20045;-83
2021/03/25 02:47:09;;;;;;;82.10;42.80;;;;;;;4.85;100.00;101524.50;5028450;28;20123;-83
2021/03/25 02:49:57;;;;;;;77.95;44.65;;;;;;;4.86;100.00;101520.91;5020077;28;20050;-83
2021/03/25 02:52:30;;;;;;;83.57;44.53;;;;;;;4.84;100.00;101517.50;5029434;28;20121;-83
2021/03/25 02:55:02;;;;;;;79.43;44.25;;;;;;;4.81;100.00;101523.03;5020693;28;20609;-83
2021/03/25 02:57:36;;;;;;;81.60;45.20;;;;;;;4.82;100.00;101524.72;5023418;28;20393;-83
2021/03/25 03:00:10;;;;;;;83.05;45.60;;;;;;;4.81;100.00;101525.69;5023177;28;20359;-83
2021/03/25 03:02:44;;;;;;;83.05;47.00;;;;;;;4.81;100.00;101519.53;5015927;28;20141;-83
2021/03/25 03:05:17;;;;;;;83.68;46.20;;;;;;;4.82;100.00;101516.75;5031443;28;20056;-83
2021/03/25 03:07:49;;;;;;;80.82;46.45;;;;;;;4.82;100.00;101514.06;5021398;28;20049;-82
2021/03/25 03:10:20;;;;;;;88.10;46.83;;;;;;;4.82;100.00;101514.06;5015618;28;20038;-83
2021/03/25 03:12:47;;;;;;;84.88;46.05;;;;;;;4.84;100.00;101511.31;5019479;28;20132;-83
2021/03/25 03:15:29;;;;;;;87.72;48.75;;;;;;;4.82;100.00;101519.41;5021370;28;20625;-83
2021/03/25 03:18:02;;;;;;;80.60;43.05;;;;;;;4.80;100.00;101516.00;5031510;28;20065;-83
2021/03/25 03:20:35;;;;;;;73.72;42.60;;;;;;;4.79;100.00;101513.47;5021350;28;20049;-82
2021/03/25 03:23:01;;;;;;;71.15;42.00;;;;;;;4.82;100.00;101513.22;5022426;28;20038;-83
2021/03/25 03:25:27;;;;;;;71.15;39.35;;;;;;;4.80;100.00;101518.66;5011823;28;20076;-82
2021/03/25 03:28:17;;;;;;;78.57;42.20;;;;;;;4.82;100.00;101515.91;5022836;28;20553;-82
2021/03/25 03:30:46;;;;;;;69.95;41.50;;;;;;;4.83;100.00;101514.91;5034013;28;20073;-82
2021/03/25 03:33:17;;;;;;;;;;;;;;;4.84;100.00;101516.66;5017305;28;20072;-83
2021/03/25 03:36:07;;;;;;;77.45;40.28;;;;;;;4.75;100.00;101505.69;5017286;28;19921;-83
2021/03/25 03:38:42;;;;;;;83.63;44.15;;;;;;;4.79;100.00;101510.78;5016028;28;20057;-82
2021/03/25 03:41:10;;;;;;;79.30;43.47;;;;;;;4.80;100.00;101515.13;5016579;28;20045;-83
2021/03/25 03:43:37;;;;;;;73.25;42.03;;;;;;;4.80;100.00;101512.47;5039462;28;20048;-83
2021/03/25 03:46:09;;;;;;;74.70;43.13;;;;;;;4.83;100.00;101509.59;5022152;28;20045;-82
2021/03/25 03:48:53;;;;;;;74.38;41.78;;;;;;;4.91;100.00;101513.41;5027940;28;20041;-83
2021/03/25 03:51:44;;;;;;;74.38;42.05;;;;;;;4.94;100.00;101507.03;5019069;28;20108;-83
2021/03/25 03:54:11;;;;;;;73.20;42.72;;;;;;;4.99;100.00;101504.91;5035051;28;20049;-83
2021/03/25 03:56:58;;;;;;;75.40;42.05;;;;;;;5.01;100.00;101505.63;5019964;28;20041;-82
2021/03/25 03:59:44;;;;;;;80.05;44.78;;;;;;;5.03;100.00;101509.00;5018646;28;20120;-83
2021/03/25 04:02:34;;;;;;;77.13;42.78;;;;;;;5.02;100.00;101509.16;5027338;28;20041;-83
2021/03/25 04:05:18;;;;;;;81.45;44.17;;;;;;;4.98;100.00;101503.19;5041662;28;20041;-83
2021/03/25 04:07:48;;;;;;;75.15;42.97;;;;;;;5.00;100.00;101511.06;5021231;28;20042;-83
2021/03/25 04:10:34;;;;;;;82.15;46.35;;;;;;;5.03;100.00;101506.34;5016213;28;20136;-83
2021/03/25 04:13:03;;;;;;;75.47;43.58;;;;;;;5.02;100.00;101496.69;5014447;28;20128;-83
2021/03/25 04:15:32;;;;;;;82.65;48.50;;;;;;;5.03;100.00;101501.03;5019570;28;20045;-83
2021/03/25 04:18:06;;;;;;;84.32;47.58;;;;;;;5.07;100.00;101494.56;5025609;28;20472;-83
2021/03/25 04:20:33;;;;;;;80.90;46.20;;;;;;;5.01;100.00;101495.00;5025888;28;20115;-83
2021/03/25 04:23:05;;;;;;;87.90;48.47;;;;;;;4.99;100.00;101494.25;5025421;28;20111;-83
2021/03/25 04:25:40;;;;;;;79.68;44.63;;;;;;;5.02;100.00;101498.50;5029724;28;20040;-83
2021/03/25 04:28:13;;;;;;;87.07;46.33;;;;;;;5.04;100.00;101502.75;5030889;28;20132;-83
2021/03/25 04:30:50;;;;;;;82.63;46.97;;;;;;;5.07;100.00;101507.84;5032015;28;20076;-83
2021/03/25 04:33:18;;;;;;;82.43;45.08;;;;;;;5.07;100.00;101497.22;5020219;28;20458;-83
2021/03/25 04:35:45;;;;;;;80.47;45.40;;;;;;;5.06;100.00;101498.16;5023364;28;20148;-84
2021/03/25 04:38:23;;;;;;;81.30;44.20;;;;;;;5.04;100.00;101501.91;5041666;28;20409;-82
2021/03/25 04:40:50;;;;;;;81.05;46.78;;;;;;;5.05;100.00;101506.25;5024524;28;20042;-83
2021/03/25 04:43:20;;;;;;;81.82;44.67;;;;;;;5.05;100.00;101504.44;5023599;28;20056;-83
2021/03/25 04:46:16;;;;;;;84.50;46.67;;;;;;;5.03;100.00;101503.69;5023404;28;20046;-83
2021/03/25 04:48:44;;;;;;;81.97;45.78;;;;;;;5.07;100.00;101505.19;5014468;28;20065;-83
2021/03/25 04:51:14;;;;;;;75.85;42.70;;;;;;;5.03;100.00;101500.19;5021871;28;20502;-83
2021/03/25 04:53:41;;;;;;;84.35;47.88;;;;;;;5.06;100.00;101500.81;5027801;28;20077;-84
2021/03/25 04:56:19;;;;;;;94.38;50.83;;;;;;;5.08;100.00;101498.06;5025435;28;20408;-82
2021/03/25 04:58:52;;;;;;;95.75;53.60;;;;;;;5.07;100.00;101505.19;5026567;28;20085;-83
2021/03/25 05:01:22;;;;;;;92.43;49.90;;;;;;;5.06;100.00;101511.47;5026099;28;20091;-83
2021/03/25 05:03:49;;;;;;;91.60;50.47;;;;;;;5.10;100.00;101512.94;5025893;28;20053;-83
2021/03/25 05:06:20;;;;;;;89.57;50.03;;;;;;;5.14;100.00;101510.91;5024266;28;20045;-83
2021/03/25 05:08:48;;;;;;;89.97;49.67;;;;;;;5.17;100.00;101500.88;5025998;28;20132;-83
2021/03/25 05:11:19;;;;;;;92.88;49.67;;;;;;;5.18;100.00;101504.41;5022086;28;20323;-82
2021/03/25 05:13:46;;;;;;;87.40;49.42;;;;;;;5.23;100.00;101504.06;5019368;28;20497;-84
2021/03/25 05:16:23;;;;;;;89.13;50.28;;;;;;;5.25;100.00;101510.13;5024903;28;20056;-83
2021/03/25 05:19:02;;;;;;;85.55;48.17;;;;;;;5.25;100.00;101510.97;5040027;28;20068;-82
2021/03/25 05:21:41;;;;;;;88.38;50.35;;;;;;;5.27;100.00;101508.22;5024152;28;20056;-83
2021/03/25 05:24:17;;;;;;;90.20;50.97;;;;;;;5.24;100.00;101508.44;5033183;28;20051;-83
2021/03/25 05:26:49;;;;;;;91.30;49.72;;;;;;;5.27;100.00;101510.88;5016720;28;20048;-82
2021/03/25 05:29:17;;;;;;;93.43;51.83;;;;;;;5.26;100.00;101503.84;5020232;28;20037;-83
2021/03/25 05:31:46;;;;;;;91.28;50.47;;;;;;;5.28;100.00;101510.75;5037656;28;20042;-83
2021/03/25 05:34:12;;;;;;;88.33;50.33;;;;;;;5.29;100.00;101506.28;5037972;28;20045;-83
2021/03/25 05:36:38;;;;;;;89.07;49.92;;;;;;;5.29;100.00;101508.94;5025568;28;20069;-83
2021/03/25 05:39:05;;;;;;;87.57;50.78;;;;;;;5.24;100.00;101509.28;5026569;28;20513;-82
2021/03/25 05:42:01;;;;;;;89.88;50.35;;;;;;;5.25;100.00;101508.31;5025533;28;20049;-83
2021/03/25 05:44:50;;;;;;;84.30;48.47;;;;;;;5.27;100.00;101514.38;5020167;28;21926;-83
2021/03/25 05:47:34;;;;;;;84.07;47.75;;;;;;;5.27;100.00;101510.88;5017375;28;20037;-83
2021/03/25 05:50:34;;;;;;;86.43;48.78;;;;;;;5.30;100.00;101518.63;5022998;28;20080;-83
2021/03/25 05:53:13;;;;;;;87.32;47.75;;;;;;;5.33;100.00;101515.75;5004808;28;20154;-83
2021/03/25 05:55:47;;;;;;;90.07;48.83;;;;;;;5.38;100.00;101511.78;5026621;28;20052;-82
2021/03/25 05:58:38;;;;;;;88.22;48.10;;;;;;;5.40;100.00;101519.66;5036112;28;20099;-83
2021/03/25 06:01:48;;;;;;;87.15;49.08;;;;;;;5.44;100.00;101526.47;5013764;28;20372;-83
2021/03/25 06:04:26;;;;;;;93.80;49.67;;;;;;;5.46;100.00;101524.50;4980524;28;20506;-83
2021/03/25 06:07:25;;;;;;;84.72;48.08;;;;;;;5.44;100.00;101523.81;5016354;28;20077;-84
2021/03/25 06:10:00;;;;;;;;;;;;;;;5.45;100.00;101520.16;5024493;28;20500;-83
2021/03/25 06:12:46;;;;;;;93.50;50.85;;;;;;;5.42;100.00;101523.91;5018134;28;19925;-83
2021/03/25 06:15:43;;;;;;;86.32;49.40;;;;;;;5.49;100.00;101521.63;5031715;28;20088;-82
2021/03/25 06:18:08;;;;;;;89.53;50.83;;;;;;;5.54;100.00;101515.97;5015680;28;20505;-83
2021/03/25 06:20:43;;;;;;;91.70;51.15;;;;;;;5.56;100.00;101519.38;5027616;28;20046;-84
2021/03/25 06:23:55;;;;;;;93.57;50.40;;;;;;;5.60;100.00;101519.00;5022351;28;20068;-83
2021/03/25 06:26:54;;;;;;;91.55;50.45;;;;;;;5.63;100.00;101523.25;5025225;28;20045;-83
2021/03/25 06:29:46;;;;;;;91.22;51.60;;;;;;;5.66;100.00;101525.69;5022449;28;20392;-83
2021/03/25 06:32:35;;;;;;;91.05;51.53;;;;;;;5.69;100.00;101524.63;5021337;28;20203;-83
2021/03/25 06:35:12;;;;;;;92.70;52.92;;;;;;;5.74;100.00;101527.81;5016265;28;20052;-83
2021/03/25 06:37:47;;;;;;;98.57;53.63;;;;;;;5.76;100.00;101531.22;5005158;28;20045;-83
2021/03/25 06:40:22;;;;;;;91.65;51.97;;;;;;;5.82;100.00;101525.41;5018943;28;20521;-82
2021/03/25 06:42:56;;;;;;;89.60;52.67;;;;;;;5.86;100.00;101526.88;5032465;28;20069;-82
2021/03/25 06:45:34;;;;;;;87.68;50.85;;;;;;;5.89;100.00;101526.63;5025201;28;20060;-83
2021/03/25 06:47:59;;;;;;;92.43;48.08;;;;;;;5.91;100.00;101524.72;5039102;28;20060;-82
2021/03/25 06:50:43;;;;;;;94.75;52.88;;;;;;;5.96;100.00;101527.06;5017471;28;20041;-83
2021/03/25 06:53:28;;;;;;;95.10;51.80;;;;;;;5.96;100.00;101535.91;5028024;28;20049;-83
2021/03/25 06:56:07;;;;;;;96.57;52.47;;;;;;;5.96;100.00;101530.59;5023085;28;20407;-83
2021/03/25 06:58:42;;;;;;;97.05;53.88;;;;;;;6.03;100.00;101530.94;4987708;28;20746;-83
2021/03/25 07:01:20;;;;;;;92.63;51.88;;;;;;;6.03;100.00;101523.81;5031159;28;20055;-83
2021/03/25 07:03:49;;;;;;;93.67;53.67;;;;;;;6.05;100.00;101521.03;5025152;28;20147;-83
2021/03/25 07:06:15;;;;;;;92.10;52.20;;;;;;;6.09;100.00;101522.50;5023634;28;20280;-83
2021/03/25 07:08:41;;;;;;;95.88;50.38;;;;;;;6.10;100.00;101524.22;5026044;28;20047;-82
2021/03/25 07:11:18;;;;;;;85.00;49.05;;;;;;;6.12;100.00;101524.91;5020173;28;20033;-82
2021/03/25 07:13:54;;;;;;;94.15;51.22;;;;;;;6.18;100.00;101520.94;5035933;28;20390;-82
2021/03/25 07:16:20;;;;;;;97.28;52.40;;;;;;;6.23;100.00;101526.75;5036813;28;20053;-82
2021/03/25 07:19:01;;;;;;;94.13;52.05;;;;;;;6.30;99.96;101522.66;5022752;28;20037;-83
2021/03/25 07:21:28;;;;;;;82.97;49.97;;;;;;;6.33;99.80;101528.59;5023042;28;20045;-83
2021/03/25 07:23:55;;;;;;;88.60;48.80;;;;;;;6.39;99.83;101537.94;5034176;28;20482;-83
2021/03/25 07:26:38;;;;;;;84.22;48.08;;;;;;;6.43;99.49;101531.41;5024901;28;20567;-82
2021/03/25 07:29:10;;;;;;;87.38;49.67;;;;;;;6.48;99.09;101533.72;5018755;28;20184;-83
2021/03/25 07:32:10;;;;;;;89.72;50.78;;;;;;;6.53;98.85;101532.41;5022812;28;20526;-83
2021/03/25 07:34:45;;;;;;;92.03;51.95;;;;;;;6.59;98.99;101535.53;5007475;28;20049;-83
2021/03/25 07:37:14;;;;;;;91.47;51.15;;;;;;;6.66;98.88;101536.75;5040648;28;20037;-83
2021/03/25 07:39:50;;;;;;;91.47;52.05;;;;;;;6.74;98.21;101529.00;5036841;28;20049;-83
2021/03/25 07:42:33;;;;;;;91.55;50.75;;;;;;;6.81;97.86;101535.53;5025829;28;20037;-82
2021/03/25 07:45:18;;;;;;;89.10;48.50;;;;;;;6.89;97.96;101537.59;5037321;28;20045;-82
2021/03/25 07:47:44;;;;;;;89.57;46.70;;;;;;;6.91;97.63;101538.34;5003770;28;20041;-83
2021/03/25 07:50:20;;;;;;;89.35;48.15;;;;;;;7.01;97.07;101547.28;5028046;28;20686;-83
2021/03/25 07:52:46;;;;;;;85.88;47.10;;;;;;;7.10;96.83;101541.22;5042145;28;20393;-83
2021/03/25 07:55:22;;;;;;;79.95;42.60;;;;;;;7.16;96.25;101545.22;5039884;28;20120;-83
2021/03/25 07:57:50;;;;;;;82.63;42.90;;;;;;;7.23;95.50;101533.06;5027664;28;20041;-83
2021/03/25 08:00:29;;;;;;;82.55;46.30;;;;;;;7.34;95.37;101549.06;5025172;28;20037;-83
2021/03/25 08:03:19;;;;;;;80.55;45.35;;;;;;;7.46;95.13;101545.41;5042528;28;20037;-83
2021/03/25 08:05:48;;;;;;;79.28;45.63;;;;;;;7.59;94.39;101541.72;5033638;28;20042;-83
2021/03/25 08:08:24;;;;;;;79.40;45.20;;;;;;;7.71;93.79;101543.38;5020884;28;20045;-81
2021/03/25 08:10:52;;;;;;;79.10;47.97;;;;;;;7.84;93.33;101552.06;5031077;28;20085;-82
2021/03/25 08:13:27;;;;;;;81.78;47.33;;;;;;;7.97;92.85;101543.00;5022250;28;20038;-82
2021/03/25 08:16:03;;;;;;;79.60;43.90;;;;;;;8.11;92.82;101553.38;5023699;28;20060;-82
2021/03/25 08:18:52;;;;;;;76.53;45.30;;;;;;;8.23;90.97;101544.34;5027612;28;20099;-82
2021/03/25 08:21:45;;;;;;;84.57;44.58;;;;;;;8.35;90.14;101548.63;5025777;28;20045;-82
2021/03/25 08:24:36;;;;;;;75.10;43.55;;;;;;;8.45;89.72;101545.19;5017753;28;20038;-82
2021/03/25 08:27:07;;;;;;;82.78;46.00;;;;;;;8.55;89.94;101549.63;5045574;28;20041;-82
2021/03/25 08:29:51;;;;;;;83.38;46.47;;;;;;;8.66;89.67;101540.69;5023110;28;21605;-82
2021/03/25 08:32:30;;;;;;;79.38;46.47;;;;;;;8.73;87.93;101544.50;5025471;28;20048;-82
2021/03/25 08:35:20;;;;;;;72.18;41.05;;;;;;;8.78;86.92;101544.94;5020896;28;20037;-83
2021/03/25 08:38:20;;;;;;;72.65;41.05;;;;;;;8.84;86.82;101548.09;5006911;28;20053;-82
2021/03/25 08:40:58;;;;;;;70.88;43.50;;;;;;;8.89;85.43;101548.50;4981743;28;20045;-82
2021/03/25 08:43:32;;;;;;;73.20;43.03;;;;;;;8.99;85.19;101549.41;5041066;28;20041;-82
2021/03/25 08:46:03;;;;;;;74.65;42.83;;;;;;;9.08;84.81;101556.63;5022760;28;20049;-83
2021/03/25 08:48:36;;;;;;;74.30;41.58;;;;;;;9.18;85.29;101556.66;5020525;28;20056;-82
2021/03/25 08:51:21;;;;;;;72.43;43.05;;;;;;;9.27;85.83;101559.34;5021307;28;20049;-82
2021/03/25 08:53:52;;;;;;;75.32;42.50;;;;;;;9.32;83.89;101553.59;5023161;28;20071;-82
2021/03/25 08:56:38;;;;;;;78.00;41.40;;;;;;;9.37;84.33;101563.88;5019764;28;20052;-82
2021/03/25 08:59:16;;;;;;;71.68;40.80;;;;;;;9.40;83.86;101568.97;5025071;28;20044;-82
2021/03/25 09:01:44;;;;;;;74.40;41.17;;;;;;;9.46;84.01;101568.41;5020048;28;20042;-82
2021/03/25 09:04:14;;;;;;;67.22;37.40;;;;;;;9.64;82.61;101555.19;5023050;28;20307;-83
2021/03/25 09:06:42;;;;;;;70.63;41.67;;;;;;;9.61;82.06;101567.03;5019340;28;20049;-82
2021/03/25 09:09:37;;;;;;;76.10;38.80;;;;;;;9.66;82.06;101564.75;5041400;28;20040;-82
2021/03/25 09:12:10;;;;;;;64.13;38.55;;;;;;;9.81;81.56;101567.03;5016449;28;20045;-82
2021/03/25 09:14:36;;;;;;;70.93;39.85;;;;;;;9.89;80.88;101570.72;5024887;28;20462;-82
2021/03/25 09:17:04;;;;;;;72.47;38.70;;;;;;;10.09;81.34;101558.13;5044721;28;20042;-82
2021/03/25 09:19:39;;;;;;;69.93;38.70;;;;;;;10.20;79.63;101550.94;5023783;28;20053;-83
2021/03/25 09:22:04;;;;;;;63.45;35.90;;;;;;;10.21;78.54;101558.84;5018350;28;20042;-82
2021/03/25 09:24:30;;;;;;;63.58;35.47;;;;;;;10.21;77.44;101553.47;5007242;28;20402;-83
2021/03/25 09:26:58;;;;;;;60.70;34.90;;;;;;;10.38;77.68;101555.44;5025610;28;20049;-83
2021/03/25 09:29:27;;;;;;;62.33;33.77;;;;;;;10.51;77.23;101548.94;5022640;28;20549;-82
2021/03/25 09:31:55;;;;;;;56.30;35.10;;;;;;;10.48;76.78;101549.25;5026343;28;20050;-82
2021/03/25 09:34:23;;;;;;;58.58;35.28;;;;;;;10.54;76.70;101554.84;5016161;28;20132;-83
2021/03/25 09:36:59;;;;;;;57.53;33.75;;;;;;;10.61;76.04;101555.97;5011967;28;20041;-82
2021/03/25 09:39:33;;;;;;;60.15;34.13;;;;;;;10.72;76.46;101546.03;5021229;28;20045;-83
2021/03/25 09:42:05;;;;;;;59.63;33.53;;;;;;;10.80;74.64;101556.91;5030390;28;20064;-82
2021/03/25 09:44:33;;;;;;;59.10;31.42;;;;;;;10.79;73.71;101552.53;5024493;28;20045;-83
2021/03/25 09:46:59;;;;;;;57.60;33.70;;;;;;;10.81;74.85;101555.91;5008858;28;20402;-83
2021/03/25 09:49:53;;;;;;;56.70;34.10;;;;;;;10.80;74.64;101548.84;5021353;28;20144;-83
2021/03/25 09:52:19;;;;;;;64.18;38.22;;;;;;;10.79;75.03;101545.31;5019780;28;20045;-83
2021/03/25 09:54:49;;;;;;;69.53;38.13;;;;;;;10.87;75.96;101549.94;5020623;28;20129;-83
2021/03/25 09:57:35;;;;;;;62.88;38.30;;;;;;;10.95;75.67;101547.34;5012957;28;20129;-82
2021/03/25 10:00:13;;;;;;;59.28;33.67;;;;;;;10.99;74.91;101554.13;5026485;28;20552;-83
2021/03/25 10:02:46;;;;;;;60.90;33.95;;;;;;;10.99;74.49;101543.41;5024781;28;20045;-82
2021/03/25 10:05:33;;;;;;;62.25;35.83;;;;;;;11.01;74.65;101546.75;5022038;28;20046;-82
2021/03/25 10:08:22;;;;;;;58.13;35.00;;;;;;;11.02;74.29;101553.00;5015182;28;20042;-83
2021/03/25 10:10:53;;;;;;;66.40;37.58;;;;;;;11.04;75.15;101554.50;5033305;28;20084;-83
2021/03/25 10:13:41;;;;;;;65.95;36.05;;;;;;;11.10;73.98;101544.19;5023157;28;20446;-83
2021/03/25 10:16:11;;;;;;;65.83;35.20;;;;;;;11.13;75.13;101533.13;5013602;28;20045;-83
2021/03/25 10:18:36;;;;;;;59.00;34.08;;;;;;;11.13;74.60;101536.66;5028437;28;20065;-83
2021/03/25 10:21:15;;;;;;;59.55;34.10;;;;;;;11.16;73.29;101543.56;5029500;28;20076;-83
2021/03/25 10:23:56;;;;;;;61.33;34.72;;;;;;;11.21;73.21;101541.28;5027572;28;20445;-83
2021/03/25 10:26:29;;;;;;;57.58;33.50;;;;;;;11.21;73.81;101546.66;5038126;28;20167;-82
2021/03/25 10:29:06;;;;;;;59.15;34.60;;;;;;;11.27;73.74;101540.69;5021406;28;20042;-83
2021/03/25 10:31:52;;;;;;;61.80;37.58;;;;;;;11.35;74.53;101540.78;5028182;28;20374;-83
2021/03/25 10:34:22;;;;;;;63.95;37.13;;;;;;;11.55;74.83;101541.50;5023072;28;20501;-82
2021/03/25 10:36:49;;;;;;;60.78;35.17;;;;;;;11.44;73.85;101537.19;5036366;28;20503;-83
2021/03/25 10:39:24;;;;;;;55.78;34.92;;;;;;;11.55;73.86;101529.91;5021268;28;20049;-83
2021/03/25 10:41:51;;;;;;;56.40;29.92;;;;;;;11.65;72.17;101534.22;5041787;28;20061;-82
2021/03/25 10:44:33;;;;;;;51.35;30.90;;;;;;;11.81;73.08;101538.06;5014373;28;20037;-82
2021/03/25 10:47:04;;;;;;;49.85;29.30;;;;;;;11.86;71.43;101538.47;5020382;28;20033;-83
2021/03/25 10:49:49;;;;;;;48.30;27.75;;;;;;;11.92;70.62;101538.69;5017299;28;20045;-83
2021/03/25 10:52:30;;;;;;;43.78;24.20;;;;;;;11.82;68.63;101542.44;5022793;28;20048;-83
2021/03/25 10:54:57;;;;;;;44.53;26.85;;;;;;;12.00;69.73;101543.31;5024389;28;20075;-83
2021/03/25 10:57:27;;;;;;;42.65;26.90;;;;;;;12.03;70.05;101526.84;5020235;28;20041;-82
2021/03/25 11:00:03;;;;;;;35.28;20.33;;;;;;;12.10;65.94;101551.28;5007307;28;20053;-83
2021/03/25 11:02:41;;;;;;;31.55;19.08;;;;;;;12.14;65.41;101533.81;5037106;28;20046;-82
2021/03/25 11:05:22;;;;;;;37.83;20.55;;;;;;;12.07;65.87;101525.53;5022059;28;20061;-82
2021/03/25 11:07:53;;;;;;;35.35;21.38;;;;;;;12.08;66.23;101529.91;5021148;28;20090;-83
2021/03/25 11:10:38;;;;;;;35.85;21.83;;;;;;;12.30;67.70;101514.25;5010678;28;20037;-83
2021/03/25 11:13:25;;;;;;;38.42;23.85;;;;;;;12.45;67.17;101514.53;5026096;28;20046;-83
2021/03/25 11:15:59;;;;;;;39.45;25.55;;;;;;;12.36;68.10;101517.16;5017818;28;20037;-83
2021/03/25 11:18:32;;;;;;;38.13;23.60;;;;;;;12.40;67.02;101510.47;5015517;28;20729;-83
2021/03/25 11:20:58;;;;;;;38.47;24.13;;;;;;;12.30;66.67;101515.09;5025188;28;20081;-83
2021/03/25 11:23:27;;;;;;;42.33;25.52;;;;;;;12.40;68.32;101512.31;5003113;28;20433;-83
2021/03/25 11:26:01;;;;;;;40.33;26.65;;;;;;;12.57;68.81;101502.47;5037980;28;20129;-83
2021/03/25 11:28:29;;;;;;;45.40;26.70;;;;;;;12.69;68.71;101501.22;5020339;28;20140;-83
2021/03/25 11:31:28;;;;;;;46.35;27.65;;;;;;;12.73;69.77;101493.66;5006999;28;20037;-82
2021/03/25 11:33:55;;;;;;;35.35;21.98;;;;;;;12.88;68.05;101497.41;5020311;28;20046;-83
2021/03/25 11:36:50;;;;;;;36.10;20.55;;;;;;;12.78;65.09;101499.41;5019694;28;20140;-83
2021/03/25 11:39:22;;;;;;;37.75;22.88;;;;;;;12.87;67.83;101498.44;5019984;28;20686;-83
2021/03/25 11:41:52;;;;;;;37.40;24.20;;;;;;;12.91;66.75;101513.25;5023331;28;20049;-83
2021/03/25 11:44:34;;;;;;;;;;;;;;;12.83;67.51;101499.75;5036210;28;20405;-83
2021/03/25 11:47:39;;;;;;;40.63;25.58;;;;;;;12.82;69.90;101489.97;5024101;28;19916;-83
2021/03/25 11:50:23;;;;;;;41.15;26.27;;;;;;;13.23;68.38;101498.19;5018389;28;20044;-84