Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:50;;;;;;;5.60;2.70;;;;;;;;;;5406904;26;19991;-76
2024/04/14 00:04:16;;;;;;;4.05;2.47;;;;;;;;;;5399309;26;20000;-76
2024/04/14 00:06:42;;;;;;;8.13;3.03;;;;;;;;;;5396556;26;20006;-76
2024/04/14 00:09:07;;;;;;;6.40;3.13;;;;;;;;;;5399417;26;19996;-76
2024/04/14 00:11:32;;;;;;;5.30;2.50;;;;;;;;;;5412884;26;19991;-76
2024/04/14 00:13:58;;;;;;;4.10;2.50;;;;;;;;;;5408110;26;20013;-76
2024/04/14 00:16:23;;;;;;;4.65;2.80;;;;;;;;;;5405643;26;20000;-76
2024/04/14 00:18:48;;;;;;;7.07;2.88;;;;;;;;;;5404765;26;20022;-76
2024/04/14 00:21:14;;;;;;;5.97;2.60;;;;;;;;;;5397948;26;20000;-76
2024/04/14 00:23:39;;;;;;;4.35;2.33;;;;;;;;;;5400395;26;19987;-76
2024/04/14 00:26:07;;;;;;;8.13;3.10;;;;;;;;;;5408271;26;20006;-76
2024/04/14 00:28:32;;;;;;;5.45;2.53;;;;;;;;;;5406330;26;20000;-75
2024/04/14 00:30:58;;;;;;;4.97;2.67;;;;;;;;;;5405141;26;20356;-75
2024/04/14 00:33:23;;;;;;;3.58;2.17;;;;;;;;;;5400711;26;20460;-75
2024/04/14 00:35:48;;;;;;;6.38;2.58;;;;;;;;;;5405191;26;20482;-75
2024/04/14 00:38:13;;;;;;;6.28;2.38;;;;;;;;;;5401746;26;20069;-75
2024/04/14 00:40:38;;;;;;;3.72;1.80;;;;;;;;;;5411251;26;20068;-76
2024/04/14 00:43:04;;;;;;;8.40;2.63;;;;;;;;;;5406024;26;19995;-75
2024/04/14 00:45:29;;;;;;;4.72;2.35;;;;;;;;;;5399557;26;20007;-76
2024/04/14 00:47:54;;;;;;;4.82;2.60;;;;;;;;;;5401152;26;20000;-76
2024/04/14 00:50:20;;;;;;;4.10;2.10;;;;;;;;;;5400465;26;20069;-76
2024/04/14 00:52:45;;;;;;;4.40;2.20;;;;;;;;;;5399993;26;20012;-76
2024/04/14 00:55:12;;;;;;;4.18;2.05;;;;;;;;;;5402407;26;20000;-76
2024/04/14 00:57:37;;;;;;;5.03;2.70;;;;;;;;;;5404580;26;20050;-76
2024/04/14 01:00:05;;;;;;;4.97;2.25;;;;;;;;;;5402233;26;19995;-76
2024/04/14 01:02:30;;;;;;;3.80;1.63;;;;;;;;;;5409732;26;19996;-76
2024/04/14 01:04:56;;;;;;;5.70;2.03;;;;;;;;;;5400611;26;20010;-76
2024/04/14 01:07:21;;;;;;;4.88;1.80;;;;;;;;;;5407155;26;19999;-76
2024/04/14 01:09:46;;;;;;;4.22;1.70;;;;;;;;;;5405728;26;20007;-76
2024/04/14 01:12:11;;;;;;;4.53;1.60;;;;;;;;;;5403412;26;20001;-75
2024/04/14 01:14:37;;;;;;;4.70;1.98;;;;;;;;;;5403960;26;20000;-76
2024/04/14 01:17:02;;;;;;;4.22;1.63;;;;;;;;;;5400001;26;20000;-76
2024/04/14 01:19:28;;;;;;;3.78;1.70;;;;;;;;;;5399376;26;20084;-76
2024/04/14 01:21:53;;;;;;;4.40;2.17;;;;;;;;;;5411196;26;20008;-76
2024/04/14 01:24:18;;;;;;;4.30;1.50;;;;;;;;;;5405975;26;19997;-76
2024/04/14 01:26:44;;;;;;;3.60;1.70;;;;;;;;;;5405986;26;20007;-76
2024/04/14 01:29:09;;;;;;;5.18;1.80;;;;;;;;;;5398453;26;20000;-75
2024/04/14 01:31:34;;;;;;;5.07;2.05;;;;;;;;;;5400555;26;20004;-75
2024/04/14 01:34:00;;;;;;;3.13;1.23;;;;;;;;;;5405268;26;20421;-76
2024/04/14 01:36:25;;;;;;;3.35;1.58;;;;;;;;;;5410387;26;20446;-76
2024/04/14 01:38:50;;;;;;;3.33;1.42;;;;;;;;;;5407869;26;19999;-75
2024/04/14 01:41:15;;;;;;;2.63;1.35;;;;;;;;;;5403538;26;20057;-75
2024/04/14 01:43:40;;;;;;;4.68;1.65;;;;;;;;;;5399385;26;19999;-76
2024/04/14 01:46:06;;;;;;;4.07;1.73;;;;;;;;;;5396502;26;19992;-76
2024/04/14 01:48:31;;;;;;;3.80;1.70;;;;;;;;;;5404069;26;19991;-76
2024/04/14 01:50:56;;;;;;;2.60;1.35;;;;;;;;;;5411594;26;19992;-75
2024/04/14 01:53:21;;;;;;;4.45;1.85;;;;;;;;;;5396766;26;20004;-75
2024/04/14 01:55:47;;;;;;;2.97;1.48;;;;;;;;;;5401952;26;20012;-75
2024/04/14 01:58:12;;;;;;;3.63;1.45;;;;;;;;;;5396168;26;20051;-75
2024/04/14 02:00:38;;;;;;;3.05;1.30;;;;;;;;;;5399037;26;19991;-75
2024/04/14 02:03:03;;;;;;;4.55;1.60;;;;;;;;;;5405589;26;20015;-76
2024/04/14 02:05:28;;;;;;;3.50;1.55;;;;;;;;;;5406244;26;20000;-76
2024/04/14 02:07:53;;;;;;;3.25;1.27;;;;;;;;;;5408810;26;20007;-76
2024/04/14 02:10:19;;;;;;;4.78;1.73;;;;;;;;;;5399267;26;20004;-76
2024/04/14 02:12:44;;;;;;;4.65;1.60;;;;;;;;;;5400607;26;20676;-76
2024/04/14 02:15:09;;;;;;;4.03;1.50;;;;;;;;;;5404003;26;20414;-76
2024/04/14 02:17:35;;;;;;;3.55;1.55;;;;;;;;;;5413420;26;20438;-76
2024/04/14 02:20:00;;;;;;;4.07;1.25;;;;;;;;;;5411027;26;20081;-75
2024/04/14 02:22:26;;;;;;;3.33;1.55;;;;;;;;;;5406383;26;20566;-76
2024/04/14 02:24:52;;;;;;;4.47;1.40;;;;;;;;;;5405946;26;19999;-76
2024/04/14 02:27:17;;;;;;;3.70;1.80;;;;;;;;;;5403125;26;20000;-75
2024/04/14 02:29:42;;;;;;;3.13;1.27;;;;;;;;;;5408317;26;20028;-75
2024/04/14 02:32:08;;;;;;;3.75;1.10;;;;;;;;;;5413814;26;19999;-76
2024/04/14 02:34:33;;;;;;;4.90;1.58;;;;;;;;;;5404666;26;19999;-75
2024/04/14 02:36:58;;;;;;;3.40;1.40;;;;;;;;;;5406271;26;20006;-76
2024/04/14 02:39:23;;;;;;;3.67;1.50;;;;;;;;;;5402189;26;20001;-76
2024/04/14 02:41:49;;;;;;;4.63;1.65;;;;;;;;;;5402757;26;19996;-76
2024/04/14 02:44:14;;;;;;;4.50;1.50;;;;;;;;;;5413791;26;20000;-75
2024/04/14 02:46:40;;;;;;;2.17;1.20;;;;;;;;;;5411787;26;20053;-76
2024/04/14 02:49:06;;;;;;;4.93;2.03;;;;;;;;;;5412627;26;20386;-75
2024/04/14 02:51:31;;;;;;;3.90;1.17;;;;;;;;;;5406716;26;20000;-75
2024/04/14 02:53:56;;;;;;;3.15;1.17;;;;;;;;;;5401517;26;20077;-75
2024/04/14 02:56:21;;;;;;;3.97;1.50;;;;;;;;;;5398293;26;20004;-75
2024/04/14 02:58:46;;;;;;;3.50;1.30;;;;;;;;;;5413354;26;20000;-75
2024/04/14 03:01:14;;;;;;;3.30;1.30;;;;;;;;;;5408671;26;20020;-75
2024/04/14 03:03:39;;;;;;;2.90;1.70;;;;;;;;;;5406124;26;20008;-76
2024/04/14 03:06:05;;;;;;;4.03;1.30;;;;;;;;;;5406364;26;20010;-76
2024/04/14 03:08:30;;;;;;;3.75;1.25;;;;;;;;;;5403298;26;20003;-75
2024/04/14 03:10:56;;;;;;;2.55;1.38;;;;;;;;;;5401589;26;20010;-76
2024/04/14 03:13:21;;;;;;;3.72;1.25;;;;;;;;;;5408994;26;20018;-76
2024/04/14 03:15:47;;;;;;;3.58;1.10;;;;;;;;;;5400354;26;20011;-76
2024/04/14 03:18:12;;;;;;;3.83;1.65;;;;;;;;;;5387190;26;20004;-76
2024/04/14 03:20:37;;;;;;;5.13;1.40;;;;;;;;;;5385728;26;20004;-76
2024/04/14 03:23:02;;;;;;;2.60;1.60;;;;;;;;;;5402329;26;20360;-76
2024/04/14 03:25:28;;;;;;;2.72;1.40;;;;;;;;;;5390312;26;20353;-76
2024/04/14 03:27:53;;;;;;;4.13;1.65;;;;;;;;;;5396232;26;20007;-76
2024/04/14 03:30:18;;;;;;;3.30;1.30;;;;;;;;;;5391867;26;19992;-75
2024/04/14 03:32:43;;;;;;;3.47;1.50;;;;;;;;;;5400039;26;20014;-76
2024/04/14 03:35:08;;;;;;;4.75;1.50;;;;;;;;;;5384550;26;20004;-76
2024/04/14 03:37:35;;;;;;;3.30;1.65;;;;;;;;;;5381126;26;20010;-76
2024/04/14 03:40:01;;;;;;;3.55;1.20;;;;;;;;;;5392647;26;20465;-76
2024/04/14 03:42:27;;;;;;;7.22;1.45;;;;;;;;;;5402190;26;20004;-75
2024/04/14 03:44:53;;;;;;;3.55;1.55;;;;;;;;;;5398326;26;20000;-76
2024/04/14 03:47:18;;;;;;;2.38;1.20;;;;;;;;;;5386698;26;20341;-76
2024/04/14 03:49:43;;;;;;;4.78;1.50;;;;;;;;;;5382236;26;19996;-76
2024/04/14 03:52:09;;;;;;;4.22;1.40;;;;;;;;;;5379493;26;20012;-76
2024/04/14 03:54:34;;;;;;;3.20;1.35;;;;;;;;;;5404319;26;20007;-76
2024/04/14 03:56:59;;;;;;;3.33;1.40;;;;;;;;;;5390853;26;20001;-76
2024/04/14 03:59:24;;;;;;;5.75;1.60;;;;;;;;;;5389540;26;19996;-76
2024/04/14 04:01:50;;;;;;;4.60;1.42;;;;;;;;;;5390399;26;19999;-76
2024/04/14 04:04:15;;;;;;;2.92;1.52;;;;;;;;;;5396716;26;20000;-76
2024/04/14 04:06:40;;;;;;;3.83;1.45;;;;;;;;;;5385953;26;19999;-76
2024/04/14 04:09:07;;;;;;;3.05;1.58;;;;;;;;;;5390984;26;20019;-76
2024/04/14 04:11:32;;;;;;;5.00;1.33;;;;;;;;;;5392688;26;19999;-76
2024/04/14 04:13:58;;;;;;;3.30;1.73;;;;;;;;;;5402138;26;19995;-76
2024/04/14 04:16:23;;;;;;;3.53;1.70;;;;;;;;;;5394237;26;20012;-75
2024/04/14 04:18:50;;;;;;;4.80;1.38;;;;;;;;;;5380451;26;20427;-76
2024/04/14 04:21:15;;;;;;;3.00;1.40;;;;;;;;;;5400256;26;19996;-76
2024/04/14 04:23:40;;;;;;;3.67;1.40;;;;;;;;;;5401820;26;20004;-76
2024/04/14 04:26:05;;;;;;;5.63;1.63;;;;;;;;;;5394755;26;19996;-76
2024/04/14 04:28:30;;;;;;;5.00;1.40;;;;;;;;;;5387284;26;20015;-75
2024/04/14 04:30:56;;;;;;;3.97;1.73;;;;;;;;;;5388476;26;20114;-75
2024/04/14 04:33:23;;;;;;;3.50;1.58;;;;;;;;;;5384162;26;20000;-76
2024/04/14 04:35:55;;;;;;;1.92;1.10;;;;;;;;;;5402194;26;20001;-76
2024/04/14 04:38:22;;;;;;;4.10;1.70;;;;;;;;;;5399964;26;20079;-76
2024/04/14 04:40:47;;;;;;;6.57;1.95;;;;;;;;;;5387903;26;20505;-76
2024/04/14 04:43:12;;;;;;;5.05;1.70;;;;;;;;;;5383471;26;20004;-76
2024/04/14 04:45:37;;;;;;;4.00;1.77;;;;;;;;;;5390611;26;20003;-76
2024/04/14 04:48:03;;;;;;;4.45;1.65;;;;;;;;;;5389954;26;19997;-76
2024/04/14 04:50:28;;;;;;;5.60;1.50;;;;;;;;;;5396851;26;20006;-76
2024/04/14 04:52:54;;;;;;;4.10;1.40;;;;;;;;;;5396023;26;20386;-76
2024/04/14 04:55:19;;;;;;;3.08;1.83;;;;;;;;;;5386971;26;20490;-76
2024/04/14 04:57:46;;;;;;;3.28;1.65;;;;;;;;;;5383437;26;20000;-76
2024/04/14 05:00:11;;;;;;;2.70;1.60;;;;;;;;;;5400182;26;20480;-76
2024/04/14 05:02:37;;;;;;;3.17;1.33;;;;;;;;;;5393637;26;20014;-76
2024/04/14 05:05:02;;;;;;;3.35;1.52;;;;;;;;;;5389603;26;20001;-76
2024/04/14 05:07:27;;;;;;;7.18;1.52;;;;;;;;;;5390823;26;20427;-76
2024/04/14 05:09:52;;;;;;;2.92;1.58;;;;;;;;;;5400309;26;20794;-76
2024/04/14 05:12:18;;;;;;;2.72;1.60;;;;;;;;;;5393054;26;20012;-76
2024/04/14 05:14:43;;;;;;;4.18;1.55;;;;;;;;;;5388053;26;20032;-76
2024/04/14 05:17:08;;;;;;;3.25;1.20;;;;;;;;;;5392241;26;20453;-76
2024/04/14 05:19:33;;;;;;;3.55;1.63;;;;;;;;;;5393913;26;20002;-76
2024/04/14 05:21:58;;;;;;;2.60;1.48;;;;;;;;;;5398231;26;19996;-76
2024/04/14 05:24:24;;;;;;;3.55;1.35;;;;;;;;;;5385563;26;20016;-76
2024/04/14 05:26:49;;;;;;;8.27;1.70;;;;;;;;;;5380802;26;20077;-76
2024/04/14 05:29:14;;;;;;;3.20;1.20;;;;;;;;;;5388364;26;19992;-76
2024/04/14 05:31:39;;;;;;;4.18;1.80;;;;;;;;;;5408482;26;20007;-76
2024/04/14 05:34:05;;;;;;;3.33;1.70;;;;;;;;;;5398361;26;19996;-76
2024/04/14 05:36:30;;;;;;;3.35;1.65;;;;;;;;;;5405850;26;20003;-76
2024/04/14 05:38:55;;;;;;;3.80;1.50;;;;;;;;;;5409610;26;20016;-76
2024/04/14 05:41:20;;;;;;;4.68;1.75;;;;;;;;;;5410454;26;20471;-76
2024/04/14 05:43:46;;;;;;;3.92;1.40;;;;;;;;;;5400902;26;20003;-76
2024/04/14 05:46:12;;;;;;;3.35;1.75;;;;;;;;;;5410068;26;20468;-76
2024/04/14 05:48:37;;;;;;;4.10;1.77;;;;;;;;;;5403247;26;20352;-76
2024/04/14 05:51:02;;;;;;;3.97;1.70;;;;;;;;;;5403818;26;20063;-76
2024/04/14 05:53:27;;;;;;;3.50;1.60;;;;;;;;;;5389679;26;20007;-76
2024/04/14 05:55:52;;;;;;;3.42;1.77;;;;;;;;;;5387626;26;20011;-75
2024/04/14 05:58:18;;;;;;;4.30;1.88;;;;;;;;;;5388543;26;20000;-76
2024/04/14 06:00:43;;;;;;;4.25;1.42;;;;;;;;;;5405119;26;19994;-76
2024/04/14 06:03:08;;;;;;;4.45;2.00;;;;;;;;;;5404278;26;20012;-76
2024/04/14 06:05:34;;;;;;;5.07;1.90;;;;;;;;;;5387632;26;20048;-76
2024/04/14 06:07:59;;;;;;;4.43;2.00;;;;;;;;;;5384193;26;20003;-76
2024/04/14 06:10:24;;;;;;;2.78;1.40;;;;;;;;;;5390067;26;19991;-76
2024/04/14 06:12:50;;;;;;;4.18;1.60;;;;;;;;;;5397780;26;20000;-76
2024/04/14 06:15:15;;;;;;;6.03;2.00;;;;;;;;;;5391072;26;20048;-76
2024/04/14 06:17:40;;;;;;;4.32;1.65;;;;;;;;;;5397575;26;20015;-76
2024/04/14 06:20:06;;;;;;;4.03;1.92;;;;;;;;;;5391883;26;20014;-76
2024/04/14 06:22:31;;;;;;;3.80;2.10;;;;;;;;;;5397951;26;20000;-75
2024/04/14 06:24:56;;;;;;;4.47;1.92;;;;;;;;;;5380351;26;20050;-77
2024/04/14 06:27:22;;;;;;;4.80;2.22;;;;;;;;;;5395157;26;20007;-76
2024/04/14 06:29:47;;;;;;;5.18;2.10;;;;;;;;;;5402019;26;20014;-76
2024/04/14 06:32:12;;;;;;;6.20;2.40;;;;;;;;;;5407537;26;20031;-76
2024/04/14 06:34:37;;;;;;;5.65;2.00;;;;;;;;;;5394669;26;20055;-76
2024/04/14 06:37:03;;;;;;;4.75;2.40;;;;;;;;;;5382727;26;19992;-76
2024/04/14 06:39:28;;;;;;;4.85;2.65;;;;;;;;;;5391679;26;20500;-76
2024/04/14 06:41:53;;;;;;;6.33;2.60;;;;;;;;;;5406147;26;20459;-76
2024/04/14 06:44:18;;;;;;;6.80;2.42;;;;;;;;;;5389962;26;20230;-76
2024/04/14 06:46:43;;;;;;;5.93;2.60;;;;;;;;;;5389458;26;20321;-76
2024/04/14 06:49:09;;;;;;;6.20;3.45;;;;;;;;;;5384472;26;20372;-76
2024/04/14 06:51:34;;;;;;;5.63;2.50;;;;;;;;;;5397978;26;19995;-76
2024/04/14 06:53:59;;;;;;;9.03;3.10;;;;;;;;;;5395766;26;20269;-76
2024/04/14 06:56:24;;;;;;;5.60;2.97;;;;;;;;;;5393385;26;20575;-76
2024/04/14 06:58:49;;;;;;;6.85;3.05;;;;;;;;;;5391073;26;19996;-76
2024/04/14 07:01:15;;;;;;;5.63;3.00;;;;;;;;;;5396543;26;20007;-76
2024/04/14 07:03:40;;;;;;;5.05;2.60;;;;;;;;;;5400827;26;20007;-76
2024/04/14 07:06:05;;;;;;;5.00;2.73;;;;;;;;;;5386491;26;20028;-76
2024/04/14 07:08:30;;;;;;;5.93;3.53;;;;;;;;;;5401691;26;20711;-76
2024/04/14 07:10:56;;;;;;;7.78;3.28;;;;;;;;;;5394795;26;20456;-74
2024/04/14 07:13:21;;;;;;;5.38;3.10;;;;;;;;;;5405737;26;20338;-74
2024/04/14 07:15:46;;;;;;;7.90;3.00;;;;;;;;;;5398514;26;20050;-75
2024/04/14 07:18:11;;;;;;;5.13;2.92;;;;;;;;;;5382031;26;20465;-75
2024/04/14 07:20:38;;;;;;;8.18;2.90;;;;;;;;;;5393302;26;20479;-75
2024/04/14 07:23:03;;;;;;;4.88;3.13;;;;;;;;;;5395826;26;20522;-74
2024/04/14 07:25:28;;;;;;;6.78;2.70;;;;;;;;;;5392189;26;20040;-74
2024/04/14 07:27:53;;;;;;;6.35;3.47;;;;;;;;;;5387670;26;20353;-74
2024/04/14 07:30:20;;;;;;;7.43;3.40;;;;;;;;;;5390410;26;20504;-74
2024/04/14 07:32:45;;;;;;;5.63;3.40;;;;;;;;;;5401395;26;20651;-74
2024/04/14 07:35:10;;;;;;;7.70;3.20;;;;;;;;;;5386046;26;20007;-74
2024/04/14 07:37:35;;;;;;;7.65;2.90;;;;;;;;;;5401779;26;20004;-75
2024/04/14 07:40:01;;;;;;;7.15;2.95;;;;;;;;;;5402431;26;20001;-74
2024/04/14 07:42:26;;;;;;;5.95;3.08;;;;;;;;;;5397991;26;20000;-75
2024/04/14 07:44:51;;;;;;;9.27;3.20;;;;;;;;;;5382880;26;20000;-74
2024/04/14 07:47:16;;;;;;;5.63;2.42;;;;;;;;;;5408850;26;20309;-73
2024/04/14 07:49:42;;;;;;;5.32;2.85;;;;;;;;;;5412693;26;20038;-75
2024/04/14 07:52:07;;;;;;;4.75;2.20;;;;;;;;;;5403478;26;20008;-75
2024/04/14 07:54:33;;;;;;;6.38;2.70;;;;;;;;;;5391929;26;20073;-75
2024/04/14 07:56:59;;;;;;;5.97;2.40;;;;;;;;;;5396114;26;20003;-74
2024/04/14 07:59:24;;;;;;;6.97;3.10;;;;;;;;;;5397495;26;20049;-75
2024/04/14 08:01:49;;;;;;;6.35;2.75;;;;;;;;;;5392420;26;20063;-75
2024/04/14 08:04:14;;;;;;;5.28;2.50;;;;;;;;;;5394853;26;20015;-75
2024/04/14 08:06:39;;;;;;;5.13;2.20;;;;;;;;;;5396845;26;20011;-75
2024/04/14 08:09:05;;;;;;;7.47;2.50;;;;;;;;;;5386808;26;20000;-74
2024/04/14 08:11:30;;;;;;;4.67;2.30;;;;;;;;;;5401006;26;19999;-74
2024/04/14 08:13:55;;;;;;;9.00;2.30;;;;;;;;;;5386403;26;20330;-75
2024/04/14 08:16:20;;;;;;;7.45;2.60;;;;;;;;;;5380675;26;20004;-75
2024/04/14 08:18:46;;;;;;;9.18;2.80;;;;;;;;;;5396472;26;20416;-75
2024/04/14 08:21:11;;;;;;;4.97;2.20;;;;;;;;;;5392661;26;20068;-75
2024/04/14 08:23:36;;;;;;;6.20;2.50;;;;;;;;;;5397220;26;20458;-75
2024/04/14 08:26:01;;;;;;;4.57;2.35;;;;;;;;;;5383085;26;20011;-75
2024/04/14 08:28:27;;;;;;;5.95;2.63;;;;;;;;;;5381629;26;20004;-75
2024/04/14 08:30:52;;;;;;;5.78;2.20;;;;;;;;;;5389118;26;20007;-75
2024/04/14 08:33:17;;;;;;;7.53;2.28;;;;;;;;;;5394838;26;20000;-75
2024/04/14 08:35:42;;;;;;;6.43;2.22;;;;;;;;;;5404535;26;20009;-75
2024/04/14 08:38:08;;;;;;;6.40;2.47;;;;;;;;;;5385012;26;19992;-75
2024/04/14 08:40:33;;;;;;;6.47;2.70;;;;;;;;;;5390370;26;20010;-74
2024/04/14 08:42:58;;;;;;;4.38;1.88;;;;;;;;;;5393774;26;20460;-75
2024/04/14 08:45:24;;;;;;;8.27;2.10;;;;;;;;;;5400600;26;19995;-75
2024/04/14 08:47:53;;;;;;;9.77;2.42;;;;;;;;;;5400357;26;20003;-75
2024/04/14 08:50:22;;;;;;;9.68;2.22;;;;;;;;;;5390286;26;20608;-75
2024/04/14 08:52:47;;;;;;;8.43;2.03;;;;;;;;;;5400884;26;20030;-75
2024/04/14 08:55:13;;;;;;;5.57;2.03;;;;;;;;;;5381423;26;19996;-75
2024/04/14 08:57:39;;;;;;;7.38;2.15;;;;;;;;;;5384705;26;19995;-75
2024/04/14 09:00:06;;;;;;;5.78;2.35;;;;;;;;;;5399514;26;20008;-75
2024/04/14 09:02:31;;;;;;;6.60;2.05;;;;;;;;;;5404474;26;20018;-75
2024/04/14 09:04:57;;;;;;;5.45;1.85;;;;;;;;;;5386241;26;20465;-75
2024/04/14 09:07:22;;;;;;;8.02;2.15;;;;;;;;;;5384410;26;20000;-75
2024/04/14 09:09:49;;;;;;;6.28;2.05;;;;;;;;;;5381019;26;20009;-75
2024/04/14 09:12:14;;;;;;;8.48;1.73;;;;;;;;;;5395836;26;20343;-75
2024/04/14 09:14:45;;;;;;;4.43;1.77;;;;;;;;;;5395414;26;20006;-75
2024/04/14 09:17:10;;;;;;;5.32;1.75;;;;;;;;;;5387281;26;20103;-75
2024/04/14 09:19:40;;;;;;;6.93;1.37;;;;;;;;;;5387863;26;20457;-75
2024/04/14 09:22:06;;;;;;;6.30;1.95;;;;;;;;;;5398994;26;20290;-75
2024/04/14 09:24:31;;;;;;;5.23;1.60;;;;;;;;;;5379777;26;20012;-75
2024/04/14 09:27:03;;;;;;;6.95;2.28;;;;;;;;;;5399333;26;20817;-74
2024/04/14 09:29:28;;;;;;;5.15;1.70;;;;;;;;;;5405929;26;20072;-75
2024/04/14 09:31:54;;;;;;;4.85;1.58;;;;;;;;;;5410565;26;20007;-75
2024/04/14 09:34:20;;;;;;;4.88;1.85;;;;;;;;;;5392708;26;20059;-75
2024/04/14 09:36:46;;;;;;;7.28;2.08;;;;;;;;;;5385924;26;20076;-76
2024/04/14 09:39:11;;;;;;;5.95;1.33;;;;;;;;;;5387436;26;20829;-76
2024/04/14 09:41:36;;;;;;;4.75;1.60;;;;;;;;;;5393917;26;19997;-75
2024/04/14 09:44:02;;;;;;;4.55;1.52;;;;;;;;;;5399126;26;20090;-75
2024/04/14 09:46:27;;;;;;;6.78;2.10;;;;;;;;;;5390804;26;20012;-75
2024/04/14 09:48:53;;;;;;;6.15;1.90;;;;;;;;;;5387146;26;20349;-76
2024/04/14 09:51:19;;;;;;;5.38;1.52;;;;;;;;;;5395013;26;20003;-76
2024/04/14 09:53:44;;;;;;;5.57;1.80;;;;;;;;;;5409474;26;20454;-75
2024/04/14 09:56:10;;;;;;;10.25;2.25;;;;;;;;;;5414163;26;19995;-75
2024/04/14 09:58:35;;;;;;;4.07;1.65;;;;;;;;;;5394953;26;20007;-75
2024/04/14 10:01:03;;;;;;;5.15;1.65;;;;;;;;;;5394829;26;20002;-75
2024/04/14 10:03:30;;;;;;;4.82;1.70;;;;;;;;;;5405048;26;20004;-75
2024/04/14 10:05:56;;;;;;;6.68;2.38;;;;;;;;;;5382808;26;19997;-75
2024/04/14 10:08:21;;;;;;;6.13;1.75;;;;;;;;;;5388159;26;20019;-75
2024/04/14 10:10:46;;;;;;;5.78;1.85;;;;;;;;;;5398719;26;20067;-75
2024/04/14 10:13:13;;;;;;;4.65;1.73;;;;;;;;;;5401924;26;20011;-75
2024/04/14 10:15:39;;;;;;;5.75;2.10;;;;;;;;;;5393480;26;20018;-75
2024/04/14 10:18:14;;;;;;;5.60;1.83;;;;;;;;;;5390020;26;19999;-75
2024/04/14 10:20:40;;;;;;;5.90;2.42;;;;;;;;;;5405571;26;20023;-74
2024/04/14 10:23:05;;;;;;;3.85;1.73;;;;;;;;;;5413940;26;19996;-75
2024/04/14 10:25:31;;;;;;;4.72;1.75;;;;;;;;;;5411172;26;20010;-75
2024/04/14 10:27:56;;;;;;;5.25;1.85;;;;;;;;;;5415204;26;20475;-75
2024/04/14 10:30:24;;;;;;;5.30;2.20;;;;;;;;;;5414736;26;20003;-75
2024/04/14 10:33:02;;;;;;;7.05;2.00;;;;;;;;;;5411299;26;20076;-75
2024/04/14 10:35:27;;;;;;;4.95;2.13;;;;;;;;;;5400904;26;20003;-75
2024/04/14 10:37:53;;;;;;;6.10;2.00;;;;;;;;;;5412593;26;20048;-75
2024/04/14 10:40:20;;;;;;;7.25;2.40;;;;;;;;;;5410173;26;20558;-74
2024/04/14 10:42:45;;;;;;;5.90;1.80;;;;;;;;;;5406209;26;20003;-75
2024/04/14 10:45:11;;;;;;;5.82;2.50;;;;;;;;;;5391733;26;20448;-75
2024/04/14 10:47:36;;;;;;;4.22;2.05;;;;;;;;;;5385057;26;20016;-75
2024/04/14 10:50:02;;;;;;;9.77;2.38;;;;;;;;;;5387072;26;20015;-75
2024/04/14 10:52:27;;;;;;;4.80;2.20;;;;;;;;;;5407523;26;20483;-75
2024/04/14 10:54:52;;;;;;;4.40;1.87;;;;;;;;;;5391361;26;19995;-75
2024/04/14 10:57:17;;;;;;;5.13;1.95;;;;;;;;;;5386662;26;20329;-75
2024/04/14 10:59:42;;;;;;;7.20;1.97;;;;;;;;;;5385871;26;19995;-75
2024/04/14 11:02:08;;;;;;;7.10;2.28;;;;;;;;;;5400500;26;20277;-75
2024/04/14 11:04:33;;;;;;;3.88;1.70;;;;;;;;;;5399430;26;20039;-75
2024/04/14 11:07:01;;;;;;;6.40;1.70;;;;;;;;;;5393121;26;20003;-75
2024/04/14 11:09:27;;;;;;;8.05;2.22;;;;;;;;;;5389656;26;20004;-75
2024/04/14 11:11:52;;;;;;;5.80;1.70;;;;;;;;;;5401682;26;20000;-75
2024/04/14 11:14:21;;;;;;;5.50;1.90;;;;;;;;;;5384706;26;20011;-75
2024/04/14 11:16:46;;;;;;;5.15;1.60;;;;;;;;;;5393541;26;20456;-75
2024/04/14 11:19:12;;;;;;;8.13;1.50;;;;;;;;;;5399614;26;20004;-75
2024/04/14 11:21:37;;;;;;;4.43;1.52;;;;;;;;;;5402996;26;20003;-75
2024/04/14 11:24:02;;;;;;;5.03;1.70;;;;;;;;;;5394154;26;20649;-75
2024/04/14 11:26:28;;;;;;;4.68;1.63;;;;;;;;;;5386558;26;20475;-75
2024/04/14 11:28:53;;;;;;;6.28;1.80;;;;;;;;;;5382256;26;20012;-75
2024/04/14 11:31:19;;;;;;;7.63;1.88;;;;;;;;;;5393741;26;20000;-75
2024/04/14 11:33:51;;;;;;;4.63;1.70;;;;;;;;;;5404914;26;20084;-75
2024/04/14 11:36:16;;;;;;;5.22;1.75;;;;;;;;;;5388723;26;20011;-75
2024/04/14 11:38:46;;;;;;;5.32;1.50;;;;;;;;;;5389495;26;20044;-75
2024/04/14 11:41:11;;;;;;;6.47;1.55;;;;;;;;;;5390071;26;20007;-75
2024/04/14 11:43:37;;;;;;;3.92;1.50;;;;;;;;;;5394565;26;20012;-75
2024/04/14 11:46:03;;;;;;;6.05;1.65;;;;;;;;;;5392577;26;20009;-75
2024/04/14 11:48:28;;;;;;;3.53;1.35;;;;;;;;;;5391175;26;20082;-75
2024/04/14 11:50:53;;;;;;;4.88;2.03;;;;;;;;;;5392298;26;20448;-75
2024/04/14 11:53:18;;;;;;;5.35;1.77;;;;;;;;;;5406099;26;19999;-75
2024/04/14 11:55:43;;;;;;;4.65;1.52;;;;;;;;;;5407917;26;19995;-75
2024/04/14 11:58:12;;;;;;;5.72;1.67;;;;;;;;;;5383090;26;20011;-75
2024/04/14 12:00:37;;;;;;;8.35;2.03;;;;;;;;;;5396061;26;20046;-75
2024/04/14 12:03:03;;;;;;;4.88;1.67;;;;;;;;;;5406370;26;20071;-75
2024/04/14 12:05:28;;;;;;;6.57;1.80;;;;;;;;;;5388293;26;20445;-75
2024/04/14 12:07:53;;;;;;;5.18;2.00;;;;;;;;;;5385880;26;20000;-75
2024/04/14 12:10:18;;;;;;;5.28;2.00;;;;;;;;;;5382004;26;20000;-75
2024/04/14 12:12:43;;;;;;;4.10;1.55;;;;;;;;;;5400488;26;20085;-75
2024/04/14 12:15:09;;;;;;;4.47;1.83;;;;;;;;;;5391845;26;20845;-75
2024/04/14 12:17:36;;;;;;;7.32;2.33;;;;;;;;;;5399017;26;20352;-76
2024/04/14 12:20:01;;;;;;;6.67;1.73;;;;;;;;;;5386397;26;20023;-76
2024/04/14 12:22:26;;;;;;;6.68;2.17;;;;;;;;;;5398360;26;20233;-76
2024/04/14 12:24:52;;;;;;;6.17;2.03;;;;;;;;;;5380755;26;20004;-75
2024/04/14 12:27:17;;;;;;;3.60;1.30;;;;;;;;;;5385939;26;20863;-74
2024/04/14 12:29:43;;;;;;;4.80;1.63;;;;;;;;;;5395342;26;20662;-75
2024/04/14 12:32:08;;;;;;;5.35;1.50;;;;;;;;;;5398678;26;20000;-76
2024/04/14 12:34:34;;;;;;;4.50;1.38;;;;;;;;;;5394001;26;20471;-75
2024/04/14 12:37:00;;;;;;;5.90;1.42;;;;;;;;;;5391885;26;19997;-75
2024/04/14 12:39:25;;;;;;;6.85;1.83;;;;;;;;;;5380607;26;19992;-75
2024/04/14 12:41:50;;;;;;;3.25;1.30;;;;;;;;;;5399361;26;20120;-75
2024/04/14 12:44:15;;;;;;;5.50;1.73;;;;;;;;;;5388840;26;20073;-75
2024/04/14 12:46:40;;;;;;;8.70;2.70;;;;;;;;;;5397642;26;23040;-75
2024/04/14 12:49:06;;;;;;;5.33;1.57;;;;;;;;;;5391229;26;20774;-75
2024/04/14 12:51:31;;;;;;;7.95;2.15;;;;;;;;;;5394035;26;20269;-75
2024/04/14 12:53:57;;;;;;;6.57;1.90;;;;;;;;;;5391119;26;20003;-75
2024/04/14 12:56:22;;;;;;;5.55;1.30;;;;;;;;;;5404406;26;20446;-75
2024/04/14 12:58:47;;;;;;;4.25;1.50;;;;;;;;;;5397119;26;20042;-75
2024/04/14 13:01:12;;;;;;;5.55;1.48;;;;;;;;;;5390787;26;20011;-75
2024/04/14 13:03:37;;;;;;;6.57;1.30;;;;;;;;;;5392452;26;20019;-75
2024/04/14 13:06:03;;;;;;;6.87;1.27;;;;;;;;;;5383596;26;20020;-75
2024/04/14 13:08:28;;;;;;;7.18;1.45;;;;;;;;;;5384855;26;20294;-75
2024/04/14 13:10:54;;;;;;;6.23;1.97;;;;;;;;;;5394898;26;20041;-75
2024/04/14 13:13:19;;;;;;;4.93;1.45;;;;;;;;;;5394572;26;20322;-75
2024/04/14 13:15:45;;;;;;;4.85;1.38;;;;;;;;;;5387916;26;20019;-75
2024/04/14 13:18:11;;;;;;;7.38;1.60;;;;;;;;;;5397798;26;20015;-75
2024/04/14 13:20:36;;;;;;;3.88;1.40;;;;;;;;;;5383604;26;20458;-75
2024/04/14 13:23:01;;;;;;;6.90;1.30;;;;;;;;;;5398300;26;19996;-75
2024/04/14 13:25:26;;;;;;;5.03;1.27;;;;;;;;;;5389624;26;20242;-75
2024/04/14 13:27:51;;;;;;;6.43;1.67;;;;;;;;;;5393448;26;20333;-75
2024/04/14 13:30:17;;;;;;;4.47;1.40;;;;;;;;;;5388002;26;20000;-75
2024/04/14 13:32:43;;;;;;;4.30;1.02;;;;;;;;;;5400859;26;20358;-75
2024/04/14 13:35:08;;;;;;;5.60;1.10;;;;;;;;;;5378802;26;20004;-76
2024/04/14 13:37:34;;;;;;;5.20;1.30;;;;;;;;;;5400620;26;19997;-76
2024/04/14 13:39:59;;;;;;;6.80;1.20;;;;;;;;;;5406334;26;20235;-75
2024/04/14 13:42:24;;;;;;;4.40;1.10;;;;;;;;;;5394968;26;20011;-75
2024/04/14 13:44:49;;;;;;;5.40;0.98;;;;;;;;;;5385519;26;20031;-75
2024/04/14 13:47:15;;;;;;;1.97;0.80;;;;;;;;;;5380888;26;20070;-75
2024/04/14 13:49:42;;;;;;;4.18;1.35;;;;;;;;;;5383248;26;20230;-75
2024/04/14 13:52:10;;;;;;;2.55;0.98;;;;;;;;;;5398447;26;20487;-75
2024/04/14 13:54:35;;;;;;;5.75;1.23;;;;;;;;;;5390337;26;20428;-75
2024/04/14 13:57:01;;;;;;;4.40;1.10;;;;;;;;;;5396483;26;20008;-75
2024/04/14 13:59:26;;;;;;;5.30;1.33;;;;;;;;;;5392190;26;20318;-75
2024/04/14 14:01:51;;;;;;;3.17;1.10;;;;;;;;;;5410456;26;20241;-75
2024/04/14 14:04:19;;;;;;;3.20;0.90;;;;;;;;;;5397134;26;19996;-76
2024/04/14 14:06:45;;;;;;;2.35;0.60;;;;;;;;;;5394243;26;20765;-75
2024/04/14 14:09:10;;;;;;;4.53;1.00;;;;;;;;;;5401725;26;20057;-75
2024/04/14 14:11:35;;;;;;;3.13;0.93;;;;;;;;;;5408774;26;20003;-75
2024/04/14 14:14:01;;;;;;;3.78;0.77;;;;;;;;;;5414864;26;20007;-75
2024/04/14 14:16:26;;;;;;;2.97;0.80;;;;;;;;;;5413880;26;20371;-75
2024/04/14 14:18:51;;;;;;;3.17;0.80;;;;;;;;;;5413889;26;20003;-75
2024/04/14 14:21:16;;;;;;;4.73;0.90;;;;;;;;;;5411666;26;20792;-75
2024/04/14 14:23:43;;;;;;;3.63;0.70;;;;;;;;;;5413944;26;20314;-75
2024/04/14 14:26:08;;;;;;;2.53;0.77;;;;;;;;;;5414962;26;20003;-75
2024/04/14 14:28:33;;;;;;;3.47;1.10;;;;;;;;;;5414267;26;20002;-75
2024/04/14 14:30:59;;;;;;;3.93;1.30;;;;;;;;;;5412823;26;20003;-75
2024/04/14 14:36:26;;;;;;;4.55;1.15;;;;;;;;;;5411226;26;20045;-75