Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 05:10:48;;;;;;;4.10;1.88;;;;;;;4.63;76.03;96393.47;6288563;22;20030;-61
2022/02/25 05:13:13;;;;;;;3.25;1.83;;;;;;;4.49;76.95;96396.03;6273357;22;20031;-60
2022/02/25 05:21:06;;;;;;;1.77;1.67;;;;;;;4.20;79.75;96390.66;6299467;22;20454;-60
2022/02/25 05:23:32;;;;;;;2.03;1.70;;;;;;;4.17;79.99;96386.47;6300143;22;20030;-60
2022/02/25 05:25:58;;;;;;;2.97;1.85;;;;;;;4.28;80.23;96399.75;6300034;22;20202;-61
2022/02/25 05:28:23;;;;;;;1.85;1.65;;;;;;;4.27;80.36;96387.63;6300515;22;20039;-61
2022/02/25 05:30:48;;;;;;;2.20;1.80;;;;;;;4.28;80.64;96396.31;6300515;22;20026;-61
2022/02/25 05:33:14;;;;;;;3.33;2.53;;;;;;;4.33;80.22;96385.63;6300338;22;20011;-60
2022/02/25 05:35:39;;;;;;;3.22;1.90;;;;;;;4.18;80.33;96393.38;6300435;22;20343;-61
2022/02/25 05:38:05;;;;;;;2.63;1.90;;;;;;;4.22;80.07;96387.06;6300816;22;20086;-61
2022/02/25 05:40:31;;;;;;;2.08;1.50;;;;;;;4.15;77.03;96390.94;6300642;22;20075;-61
2022/02/25 05:42:56;;;;;;;2.60;1.73;;;;;;;4.21;76.99;96393.19;6300697;22;20007;-61
2022/02/25 05:45:22;;;;;;;3.08;1.77;;;;;;;4.28;76.33;96394.53;6300503;22;20312;-61
2022/02/25 05:47:47;;;;;;;1.92;1.80;;;;;;;4.24;75.94;96400.03;6300359;22;20075;-61
2022/02/25 05:50:17;;;;;;;2.30;1.80;;;;;;;4.28;76.80;96404.13;6300543;22;20003;-61
2022/02/25 05:52:44;;;;;;;1.70;1.60;;;;;;;4.12;77.75;96404.97;6300718;22;20003;-61
2022/02/25 05:55:10;;;;;;;1.80;1.70;;;;;;;4.04;78.78;96408.91;6300531;22;20070;-61
2022/02/25 05:57:36;;;;;;;2.40;1.80;;;;;;;3.99;79.02;96407.41;6273124;22;20030;-61
2022/02/25 06:00:02;;;;;;;11.30;8.90;;;;;;;3.98;79.49;96413.56;6300255;22;20003;-61
2022/02/25 06:02:28;;;;;;;8.63;6.45;;;;;;;3.82;80.60;96418.75;6300434;22;20462;-61
2022/02/25 06:04:53;;;;;;;10.25;3.33;;;;;;;3.73;80.32;96414.88;6299962;22;19999;-61
2022/02/25 06:07:18;;;;;;;2.20;2.00;;;;;;;3.71;80.50;96421.94;6300314;22;19999;-61
2022/02/25 06:09:44;;;;;;;1.60;1.50;;;;;;;3.67;80.37;96424.78;6300245;22;20019;-61
2022/02/25 06:12:09;;;;;;;2.67;1.80;;;;;;;3.63;80.41;96433.69;6300255;22;20010;-61
2022/02/25 06:14:35;;;;;;;2.20;1.80;;;;;;;3.64;80.02;96444.00;6300148;22;20510;-61
2022/02/25 06:17:00;;;;;;;2.40;1.70;;;;;;;3.58;79.34;96439.97;6299804;22;19999;-61
2022/02/25 06:19:25;;;;;;;3.10;1.95;;;;;;;3.59;79.58;96446.00;6300307;22;20427;-61
2022/02/25 06:21:51;;;;;;;2.90;1.50;;;;;;;3.57;79.09;96445.25;6300077;22;20331;-61
2022/02/25 06:24:16;;;;;;;2.25;1.80;;;;;;;3.57;78.91;96451.31;6300222;22;20003;-60
2022/02/25 06:26:43;;;;;;;5.15;2.35;;;;;;;3.59;78.67;96446.00;6300157;22;19999;-61
2022/02/25 06:29:08;;;;;;;2.33;2.10;;;;;;;3.67;78.75;96451.66;6299967;22;20086;-60
2022/02/25 06:31:34;;;;;;;4.63;2.47;;;;;;;3.66;79.12;96463.00;6300049;22;20091;-61
2022/02/25 06:33:59;;;;;;;2.83;1.83;;;;;;;3.77;78.22;96466.81;6301157;22;20003;-61
2022/02/25 06:36:24;;;;;;;1.90;1.73;;;;;;;3.72;77.15;96473.09;6301235;22;20388;-61
2022/02/25 06:38:50;;;;;;;1.98;1.88;;;;;;;3.67;77.77;96474.25;6301147;22;20000;-61
2022/02/25 06:41:16;;;;;;;4.63;2.03;;;;;;;3.67;77.55;96480.31;6301370;22;20026;-61
2022/02/25 06:43:42;;;;;;;2.78;2.10;;;;;;;3.62;77.67;96490.09;6301355;22;20003;-60
2022/02/25 06:46:11;;;;;;;1.77;1.67;;;;;;;3.79;76.59;96491.00;6301536;22;20072;-61
2022/02/25 06:48:39;;;;;;;2.78;1.77;;;;;;;3.69;76.76;96498.44;6301162;22;20523;-61
2022/02/25 06:51:05;;;;;;;2.83;1.77;;;;;;;3.67;77.11;96501.16;6301312;22;20046;-61
2022/02/25 06:53:31;;;;;;;3.25;2.67;;;;;;;3.66;77.03;96499.47;6301132;22;20431;-62
2022/02/25 06:55:56;;;;;;;3.75;2.10;;;;;;;3.70;75.44;96506.19;6301152;22;20004;-61
2022/02/25 06:58:22;;;;;;;3.40;1.77;;;;;;;3.82;75.10;96506.47;6301243;22;20018;-61
2022/02/25 07:00:47;;;;;;;2.05;1.90;;;;;;;3.93;75.29;96511.97;6300737;22;20024;-61
2022/02/25 07:03:13;;;;;;;2.50;2.22;;;;;;;3.85;75.73;96516.72;6301195;22;20026;-61
2022/02/25 07:05:41;;;;;;;3.33;1.80;;;;;;;3.81;74.25;96518.66;6301182;22;20163;-61
2022/02/25 07:08:10;;;;;;;2.38;1.55;;;;;;;3.89;73.29;96517.41;6300934;22;20044;-61
2022/02/25 07:10:36;;;;;;;3.72;2.20;;;;;;;3.87;72.50;96515.72;6300916;22;20041;-61
2022/02/25 07:13:04;;;;;;;3.33;1.85;;;;;;;3.89;71.98;96523.47;6299152;22;20636;-60
2022/02/25 07:15:30;;;;;;;3.55;1.80;;;;;;;3.89;72.38;96515.66;6300076;22;20054;-60
2022/02/25 07:17:57;;;;;;;3.40;2.20;;;;;;;3.93;72.02;96519.78;6300902;22;20052;-60
2022/02/25 07:20:23;;;;;;;6.30;3.58;;;;;;;4.01;71.73;96516.78;6300213;22;20068;-61
2022/02/25 07:22:48;;;;;;;3.97;2.28;;;;;;;4.01;71.04;96516.78;6300963;22;20010;-62
2022/02/25 07:25:15;;;;;;;1.95;1.65;;;;;;;4.05;70.54;96522.66;6300780;22;20007;-62
2022/02/25 07:27:40;;;;;;;2.50;1.80;;;;;;;4.08;69.56;96515.53;6301103;22;20451;-63
2022/02/25 07:30:06;;;;;;;4.45;1.88;;;;;;;4.14;70.11;96524.78;6299099;22;20051;-63
2022/02/25 07:32:32;;;;;;;4.03;1.83;;;;;;;4.15;69.19;96521.25;6298961;22;20031;-63
2022/02/25 07:34:57;;;;;;;1.90;1.70;;;;;;;4.19;69.06;96520.16;6299528;22;20003;-62
2022/02/25 07:37:23;;;;;;;3.05;2.00;;;;;;;4.35;69.28;96519.34;6298399;22;20736;-62
2022/02/25 07:39:48;;;;;;;3.65;2.30;;;;;;;4.41;70.52;96519.84;6299491;22;20003;-61
2022/02/25 07:42:14;;;;;;;3.28;2.67;;;;;;;4.53;71.38;96518.34;6300342;22;20010;-60
2022/02/25 07:44:39;;;;;;;5.15;3.20;;;;;;;4.57;70.96;96521.63;6301008;22;20514;-62
2022/02/25 07:47:05;;;;;;;3.85;3.30;;;;;;;4.52;70.95;96526.25;6301022;22;20056;-61
2022/02/25 07:49:31;;;;;;;3.38;2.80;;;;;;;4.55;71.01;96526.06;6300799;22;20373;-62
2022/02/25 07:51:56;;;;;;;3.00;2.10;;;;;;;4.58;69.84;96524.16;6300906;22;20014;-62
2022/02/25 07:54:21;;;;;;;3.75;2.20;;;;;;;4.66;69.44;96523.72;6300941;22;20007;-62
2022/02/25 07:56:47;;;;;;;2.85;1.98;;;;;;;4.83;68.55;96522.78;6300823;22;20034;-62
2022/02/25 07:59:13;;;;;;;4.50;1.77;;;;;;;4.81;66.84;96531.63;6300994;22;20003;-62
2022/02/25 08:01:40;;;;;;;2.20;2.10;;;;;;;4.94;68.05;96536.97;6300910;22;20342;-62
2022/02/25 08:04:07;;;;;;;2.55;1.92;;;;;;;4.86;67.89;96534.81;6300942;22;20007;-62
2022/02/25 08:06:33;;;;;;;3.38;2.67;;;;;;;4.90;68.79;96545.91;6300437;22;20095;-60
2022/02/25 08:08:58;;;;;;;2.90;2.40;;;;;;;4.94;69.11;96550.03;6300302;22;20431;-57
2022/02/25 08:11:24;;;;;;;3.38;2.20;;;;;;;5.00;69.19;96553.16;6300626;22;20015;-54
2022/02/25 08:13:49;;;;;;;3.08;2.70;;;;;;;5.20;69.34;96564.22;6300322;22;20026;-57
2022/02/25 08:16:14;;;;;;;4.55;3.08;;;;;;;5.12;67.78;96564.66;6297079;22;20007;-56
2022/02/25 08:18:40;;;;;;;4.05;2.33;;;;;;;5.17;67.05;96553.97;6300154;22;19995;-56
2022/02/25 08:21:05;;;;;;;11.43;7.65;;;;;;;5.08;66.46;96560.53;6299777;22;20003;-57
2022/02/25 08:23:31;;;;;;;8.20;3.80;;;;;;;5.08;65.55;96568.38;6297522;22;20091;-58
2022/02/25 08:25:56;;;;;;;5.93;3.58;;;;;;;5.08;65.42;96571.00;6297078;22;20013;-57
2022/02/25 08:28:23;;;;;;;4.32;2.60;;;;;;;5.16;65.51;96557.50;6297367;22;20003;-57
2022/02/25 08:30:48;;;;;;;5.63;2.70;;;;;;;5.29;64.43;96565.47;6298149;22;20007;-58
2022/02/25 08:33:14;;;;;;;6.15;2.78;;;;;;;5.35;64.63;96559.06;6271309;22;20401;-57
2022/02/25 08:35:41;;;;;;;10.38;5.05;;;;;;;5.43;63.70;96556.84;6298490;22;20007;-57
2022/02/25 08:38:07;;;;;;;3.92;2.75;;;;;;;5.53;62.21;96563.25;6300102;22;20011;-58
2022/02/25 08:40:34;;;;;;;5.28;3.90;;;;;;;5.57;61.56;96556.91;6272932;22;20400;-57
2022/02/25 08:42:59;;;;;;;4.13;2.42;;;;;;;5.79;62.37;96547.78;6273069;22;20035;-57
2022/02/25 08:45:26;;;;;;;1.67;1.58;;;;;;;6.04;59.61;96559.41;6299360;22;20082;-55
2022/02/25 08:47:52;;;;;;;2.47;1.90;;;;;;;6.22;58.17;96556.63;6300128;22;20468;-56
2022/02/25 08:50:18;;;;;;;2.17;1.58;;;;;;;6.30;58.16;96567.44;6300303;22;20035;-56
2022/02/25 08:52:48;;;;;;;3.80;2.83;;;;;;;6.25;57.81;96572.13;6299818;22;20031;-58
2022/02/25 08:55:14;;;;;;;3.20;2.00;;;;;;;6.36;58.02;96574.91;6299522;22;20007;-56
2022/02/25 08:57:39;;;;;;;5.07;1.92;;;;;;;6.47;57.21;96566.41;6299977;22;20049;-56
2022/02/25 09:00:11;;;;;;;2.97;2.15;;;;;;;6.65;57.15;96580.16;6299739;22;20003;-56
2022/02/25 09:02:37;;;;;;;3.05;2.05;;;;;;;6.79;56.32;96581.88;6300211;22;20003;-57
2022/02/25 09:05:03;;;;;;;4.45;1.98;;;;;;;6.84;56.22;96571.09;6300132;22;19999;-56
2022/02/25 09:07:29;;;;;;;3.70;2.38;;;;;;;6.72;55.81;96580.56;6299638;22;20003;-57
2022/02/25 09:09:54;;;;;;;6.55;2.60;;;;;;;6.98;54.92;96581.56;6299855;22;20018;-57
2022/02/25 09:12:20;;;;;;;5.05;2.42;;;;;;;7.50;53.43;96588.75;6300647;22;20359;-57
2022/02/25 09:14:45;;;;;;;3.47;1.88;;;;;;;7.64;53.36;96595.72;6300063;22;20040;-57
2022/02/25 09:17:11;;;;;;;2.45;1.40;;;;;;;7.51;52.82;96603.53;6300153;22;20003;-57
2022/02/25 09:19:38;;;;;;;2.50;2.28;;;;;;;7.18;53.11;96608.25;6300157;22;20010;-57
2022/02/25 09:22:05;;;;;;;4.82;2.08;;;;;;;6.94;53.09;96615.88;6299174;22;20007;-58
2022/02/25 09:24:30;;;;;;;3.20;1.80;;;;;;;7.00;51.55;96618.13;6299158;22;20014;-57
2022/02/25 09:26:56;;;;;;;4.38;1.77;;;;;;;6.84;52.14;96616.47;6299859;22;20078;-56
2022/02/25 09:29:21;;;;;;;4.20;1.73;;;;;;;6.72;52.89;96611.97;6299535;22;20011;-57
2022/02/25 09:31:47;;;;;;;4.10;1.90;;;;;;;6.68;51.87;96611.34;6299952;22;20056;-57
2022/02/25 09:34:12;;;;;;;5.93;2.28;;;;;;;6.46;53.19;96603.97;6299766;22;20427;-57
2022/02/25 09:36:38;;;;;;;4.18;2.45;;;;;;;6.35;54.98;96615.09;6299389;22;20078;-57
2022/02/25 09:39:03;;;;;;;3.90;2.30;;;;;;;6.64;55.36;96604.63;6299893;22;20014;-58
2022/02/25 09:41:30;;;;;;;4.80;2.95;;;;;;;6.69;55.48;96604.31;6299991;22;20427;-57
2022/02/25 09:43:56;;;;;;;5.00;2.28;;;;;;;6.95;54.35;96607.06;6300101;22;20007;-57
2022/02/25 09:46:21;;;;;;;4.70;2.50;;;;;;;7.23;53.38;96603.53;6299322;22;20015;-57
2022/02/25 09:48:47;;;;;;;3.70;2.42;;;;;;;7.25;53.57;96604.28;6299764;22;20003;-57
2022/02/25 09:51:12;;;;;;;4.43;3.53;;;;;;;7.62;53.10;96615.94;6299777;22;20011;-57
2022/02/25 09:53:38;;;;;;;3.50;2.90;;;;;;;7.89;52.01;96606.25;6299728;22;20039;-57
2022/02/25 09:56:04;;;;;;;6.47;3.40;;;;;;;8.32;51.53;96605.13;6299243;22;20122;-57
2022/02/25 09:58:30;;;;;;;4.22;2.53;;;;;;;8.70;50.31;96603.44;6300015;22;20003;-57
2022/02/25 10:00:56;;;;;;;6.47;3.03;;;;;;;9.02;47.51;96600.28;6299837;22;20019;-57
2022/02/25 10:03:21;;;;;;;5.32;2.42;;;;;;;9.16;46.73;96595.84;6299844;22;20003;-57
2022/02/25 10:05:48;;;;;;;9.02;2.38;;;;;;;9.30;47.34;96595.69;6299081;22;20074;-58
2022/02/25 10:08:21;;;;;;;7.65;3.28;;;;;;;9.44;46.01;96584.16;6299912;22;20060;-57
2022/02/25 10:10:53;;;;;;;6.85;4.00;;;;;;;9.66;45.46;96585.22;6299333;22;20068;-57
2022/02/25 10:13:20;;;;;;;3.83;2.20;;;;;;;9.62;44.28;96590.81;6297812;22;20063;-57
2022/02/25 10:15:48;;;;;;;3.97;2.10;;;;;;;9.84;42.77;96582.97;6271546;22;20013;-57
2022/02/25 10:18:25;;;;;;;5.40;3.08;;;;;;;9.97;44.27;96593.41;6297840;22;20018;-56
2022/02/25 10:21:07;;;;;;;6.60;2.05;;;;;;;9.82;42.07;96590.16;6297101;22;20010;-57
2022/02/25 10:23:39;;;;;;;4.35;2.53;;;;;;;8.90;42.86;96590.69;6299489;22;19999;-57
2022/02/25 10:26:12;;;;;;;4.75;2.97;;;;;;;8.08;42.45;96604.19;6299319;22;20034;-57
2022/02/25 10:28:40;;;;;;;9.20;4.82;;;;;;;7.30;43.03;96598.75;6299599;22;20008;-57
2022/02/25 10:31:18;;;;;;;3.53;2.03;;;;;;;6.69;41.29;96591.25;6299349;22;20011;-57
2022/02/25 10:33:44;;;;;;;6.72;2.58;;;;;;;6.64;42.01;96598.53;6298922;22;20022;-58
2022/02/25 10:36:09;;;;;;;5.05;2.58;;;;;;;6.94;41.56;96589.69;6298661;22;20004;-56
2022/02/25 10:38:38;;;;;;;4.63;2.63;;;;;;;7.71;40.38;96605.69;6299668;22;19999;-57
2022/02/25 10:41:04;;;;;;;3.55;3.20;;;;;;;8.58;39.22;96591.16;6298898;22;20007;-57
2022/02/25 10:43:30;;;;;;;4.95;2.25;;;;;;;9.08;38.11;96585.88;6299399;22;20052;-57
2022/02/25 10:46:03;;;;;;;2.75;2.00;;;;;;;9.34;36.16;96584.97;6298900;22;20003;-57
2022/02/25 10:48:33;;;;;;;7.68;4.32;;;;;;;9.69;36.57;96579.72;6299766;22;20438;-58
2022/02/25 10:50:58;;;;;;;4.70;2.38;;;;;;;9.89;36.94;96572.13;6299420;22;20000;-56
2022/02/25 10:53:47;;;;;;;5.30;3.38;;;;;;;10.09;35.12;96578.50;6299191;22;20014;-56
2022/02/25 10:56:18;;;;;;;2.28;1.80;;;;;;;10.82;33.60;96578.19;6298253;22;20004;-57
2022/02/25 10:58:48;;;;;;;7.00;4.75;;;;;;;11.18;33.63;96584.13;6299293;22;20019;-58
2022/02/25 11:01:20;;;;;;;3.58;2.28;;;;;;;11.66;33.27;96581.16;6298925;22;20000;-57
2022/02/25 11:04:07;;;;;;;3.50;2.05;;;;;;;12.13;32.00;96571.09;6299250;22;20060;-57
2022/02/25 11:06:33;;;;;;;4.65;2.78;;;;;;;12.59;31.05;96561.06;6298752;22;19999;-57
2022/02/25 11:08:59;;;;;;;9.15;5.10;;;;;;;12.36;31.69;96567.50;6299224;22;20003;-57
2022/02/25 11:11:25;;;;;;;4.10;1.98;;;;;;;12.20;32.49;96567.97;6298949;22;20042;-57
2022/02/25 11:13:51;;;;;;;4.80;3.08;;;;;;;12.66;31.27;96563.16;6298991;22;20007;-57
2022/02/25 11:16:18;;;;;;;3.50;2.47;;;;;;;13.39;31.28;96570.84;6298728;22;20090;-58
2022/02/25 11:18:45;;;;;;;4.88;2.92;;;;;;;13.65;30.69;96570.31;6300648;22;20018;-57
2022/02/25 11:21:11;;;;;;;3.40;2.15;;;;;;;13.78;29.81;96561.25;6300885;22;20010;-57
2022/02/25 11:23:38;;;;;;;3.00;2.22;;;;;;;13.67;28.73;96575.47;6300509;22;19995;-56
2022/02/25 11:26:04;;;;;;;4.72;1.88;;;;;;;13.27;30.19;96575.44;6300099;22;20007;-58
2022/02/25 11:28:30;;;;;;;2.78;1.55;;;;;;;13.31;27.70;96563.59;6299941;22;20485;-59
2022/02/25 11:31:12;;;;;;;3.50;2.13;;;;;;;13.66;28.46;96561.41;6298534;22;20011;-59
2022/02/25 11:33:38;;;;;;;4.07;2.20;;;;;;;13.82;28.73;96554.72;6299547;22;20180;-58
2022/02/25 11:36:09;;;;;;;6.45;1.85;;;;;;;14.44;29.87;96543.69;6299053;22;20023;-58
2022/02/25 11:38:44;;;;;;;3.92;2.33;;;;;;;14.40;28.41;96548.47;6299576;22;20026;-56
2022/02/25 11:41:17;;;;;;;1.95;1.40;;;;;;;13.52;26.97;96553.88;6299281;22;20003;-58
2022/02/25 11:43:44;;;;;;;1.45;1.33;;;;;;;13.79;28.56;96552.34;6299611;22;19999;-56
2022/02/25 11:46:22;;;;;;;3.75;1.80;;;;;;;14.19;27.19;96546.00;6299319;22;20588;-58
2022/02/25 11:48:51;;;;;;;1.30;1.20;;;;;;;14.01;26.30;96559.97;6300938;22;20007;-57
2022/02/25 11:51:27;;;;;;;4.45;1.88;;;;;;;13.78;26.63;96553.31;6300825;22;20004;-56
2022/02/25 11:54:26;;;;;;;2.33;1.80;;;;;;;13.21;27.11;96548.69;6301186;22;20011;-58
2022/02/25 11:57:04;;;;;;;3.00;1.48;;;;;;;13.93;27.11;96551.91;6301014;22;20018;-58
2022/02/25 11:59:32;;;;;;;6.03;1.70;;;;;;;13.27;28.22;96551.63;6301172;22;20482;-58
2022/02/25 12:02:12;;;;;;;2.28;2.00;;;;;;;12.48;27.70;96550.56;6300856;22;19996;-57
2022/02/25 12:04:39;;;;;;;2.00;1.30;;;;;;;12.18;28.28;96544.31;6301105;22;20369;-57
2022/02/25 12:07:07;;;;;;;4.22;3.15;;;;;;;12.24;29.49;96537.69;6301214;22;20234;-57
2022/02/25 12:09:52;;;;;;;4.15;2.75;;;;;;;12.33;29.00;96547.44;6300792;22;20003;-57
2022/02/25 12:12:20;;;;;;;3.20;1.60;;;;;;;11.70;28.56;96549.16;6301074;22;20031;-58
2022/02/25 12:15:09;;;;;;;2.90;1.80;;;;;;;11.46;28.82;96538.81;6300825;22;20032;-59
2022/02/25 12:17:38;;;;;;;5.78;4.45;;;;;;;11.51;30.72;96536.66;6301018;22;20033;-57
2022/02/25 12:20:06;;;;;;;3.80;3.35;;;;;;;11.31;29.62;96540.94;6300759;22;20454;-58
2022/02/25 12:22:51;;;;;;;5.90;2.05;;;;;;;11.70;30.56;96533.31;6301389;22;20026;-57
2022/02/25 12:25:38;;;;;;;2.28;2.00;;;;;;;11.61;29.91;96534.09;6301166;22;20014;-57
2022/02/25 12:28:26;;;;;;;4.70;2.17;;;;;;;11.16;29.80;96543.03;6273282;22;20022;-57
2022/02/25 12:31:24;;;;;;;2.35;1.88;;;;;;;10.81;29.85;96528.25;6300556;22;20018;-57
2022/02/25 12:34:02;;;;;;;3.63;2.17;;;;;;;11.00;30.53;96525.81;6300727;22;20466;-57
2022/02/25 12:36:27;;;;;;;1.70;1.60;;;;;;;11.26;32.42;96522.03;6301000;22;20299;-57
2022/02/25 12:39:00;;;;;;;5.82;1.70;;;;;;;11.72;29.94;96509.47;6301028;22;20010;-57
2022/02/25 12:41:28;;;;;;;1.80;1.67;;;;;;;11.24;29.54;96510.78;6301043;22;20008;-56
2022/02/25 12:43:58;;;;;;;1.30;1.20;;;;;;;10.69;31.20;96514.25;6300515;22;20000;-58
2022/02/25 12:46:26;;;;;;;3.78;1.95;;;;;;;9.82;33.15;96511.25;6301007;22;20075;-56
2022/02/25 12:48:52;;;;;;;1.83;1.40;;;;;;;9.96;33.28;96517.25;6300630;22;19999;-58
2022/02/25 12:51:19;;;;;;;3.17;1.58;;;;;;;10.08;33.46;96512.84;6300571;22;20058;-58
2022/02/25 12:54:00;;;;;;;2.65;1.90;;;;;;;9.84;34.50;96514.59;6299293;22;20334;-58
2022/02/25 12:56:32;;;;;;;1.75;1.63;;;;;;;10.18;33.54;96500.63;6300506;22;20007;-58
2022/02/25 12:59:05;;;;;;;2.10;1.70;;;;;;;10.34;34.14;96495.00;6300606;22;19995;-58
2022/02/25 13:01:32;;;;;;;2.38;1.60;;;;;;;10.65;32.95;96500.53;6300776;22;20047;-58
2022/02/25 13:04:14;;;;;;;1.70;1.60;;;;;;;11.24;32.42;96493.13;6298061;22;20435;-58
2022/02/25 13:06:40;;;;;;;3.72;1.63;;;;;;;11.18;31.49;96483.09;6299848;22;20024;-58
2022/02/25 13:09:09;;;;;;;2.50;2.30;;;;;;;10.34;31.68;96494.19;6298379;22;20002;-58
2022/02/25 13:11:35;;;;;;;3.38;1.38;;;;;;;9.96;31.71;96480.44;6299663;22;20019;-58
2022/02/25 13:14:13;;;;;;;2.20;2.00;;;;;;;9.44;33.14;96486.91;6299620;22;20007;-59
2022/02/25 13:16:39;;;;;;;2.40;2.17;;;;;;;9.81;32.49;96485.91;6299785;22;20070;-60
2022/02/25 13:19:22;;;;;;;2.92;1.67;;;;;;;10.09;32.89;96485.59;6300427;22;20372;-59
2022/02/25 13:22:18;;;;;;;3.72;2.40;;;;;;;9.33;33.46;96497.38;6299857;22;20030;-60
2022/02/25 13:24:59;;;;;;;2.70;1.85;;;;;;;8.73;34.59;96490.31;6278013;22;20479;-59
2022/02/25 13:27:47;;;;;;;2.47;1.80;;;;;;;9.38;34.95;96503.13;6299917;22;20019;-59
2022/02/25 13:30:29;;;;;;;2.30;1.88;;;;;;;10.31;32.88;96492.63;6299365;22;19999;-59
2022/02/25 13:32:58;;;;;;;1.52;1.40;;;;;;;10.63;31.18;96493.69;6271627;22;20335;-59
2022/02/25 13:35:27;;;;;;;2.60;1.90;;;;;;;10.88;31.52;96493.38;6299659;22;20338;-59
2022/02/25 13:37:59;;;;;;;3.80;1.70;;;;;;;11.20;30.27;96496.19;6300197;22;20037;-59
2022/02/25 13:40:47;;;;;;;5.35;1.45;;;;;;;11.00;32.17;96486.28;6299576;22;20007;-59
2022/02/25 13:43:20;;;;;;;1.05;1.05;;;;;;;11.22;30.11;96497.69;6299039;22;20075;-58
2022/02/25 13:45:47;;;;;;;2.60;1.30;;;;;;;11.41;31.92;96489.13;6299492;22;19996;-58
2022/02/25 13:54:15;;;;;;;3.25;3.00;;;;;;;11.05;30.15;96472.75;6299205;22;20054;-59
2022/02/25 13:56:44;;;;;;;4.57;2.75;;;;;;;11.15;29.91;96481.56;6299698;22;20011;-59
2022/02/25 13:59:12;;;;;;;4.95;2.00;;;;;;;10.72;29.57;96471.88;6299772;22;20009;-59
2022/02/25 14:01:38;;;;;;;1.98;1.38;;;;;;;10.52;31.46;96486.66;6299910;22;20465;-58
2022/02/25 14:04:14;;;;;;;3.15;1.40;;;;;;;10.32;31.62;96478.50;6299267;22;20035;-59
2022/02/25 14:06:59;;;;;;;3.13;1.88;;;;;;;11.04;29.96;96485.06;6272442;22;20015;-59
2022/02/25 14:09:31;;;;;;;3.20;1.40;;;;;;;11.51;31.18;96494.47;6299500;22;20086;-57
2022/02/25 14:12:04;;;;;;;1.95;1.42;;;;;;;11.36;27.95;96483.38;6299858;22;20143;-59
2022/02/25 14:14:37;;;;;;;2.13;1.35;;;;;;;11.05;28.20;96488.56;6299190;22;20477;-58
2022/02/25 14:17:10;;;;;;;2.17;1.98;;;;;;;10.68;29.76;96487.09;6299627;22;20003;-59
2022/02/25 14:19:35;;;;;;;1.58;1.40;;;;;;;11.09;29.85;96483.88;6299762;22;20004;-58
2022/02/25 14:22:12;;;;;;;3.47;3.17;;;;;;;11.00;28.92;96474.94;6299632;22;20036;-58
2022/02/25 14:24:43;;;;;;;4.80;2.90;;;;;;;10.85;27.47;96469.94;6299340;22;20011;-59
2022/02/25 14:27:16;;;;;;;3.40;2.45;;;;;;;10.43;28.96;96473.28;6296053;22;20011;-59
2022/02/25 14:29:43;;;;;;;3.92;2.40;;;;;;;10.60;29.00;96484.22;6299692;22;20442;-59
2022/02/25 14:32:13;;;;;;;3.30;2.15;;;;;;;10.54;29.37;96487.34;6299511;22;20026;-59
2022/02/25 14:34:44;;;;;;;3.78;1.70;;;;;;;10.41;29.78;96485.72;6298499;22;20087;-59
2022/02/25 14:37:28;;;;;;;2.95;2.10;;;;;;;9.86;28.73;96485.56;6299522;22;20011;-59
2022/02/25 14:39:58;;;;;;;2.25;1.27;;;;;;;10.37;28.29;96472.88;6299408;22;20413;-58
2022/02/25 14:42:23;;;;;;;4.22;3.05;;;;;;;10.01;28.79;96494.88;6299661;22;19999;-58
2022/02/25 14:44:49;;;;;;;6.65;1.48;;;;;;;10.59;29.48;96486.03;6299129;22;20014;-58
2022/02/25 14:47:14;;;;;;;2.92;1.45;;;;;;;10.43;28.40;96480.31;6298890;22;20388;-59
2022/02/25 14:49:40;;;;;;;1.90;1.33;;;;;;;10.21;28.11;96486.41;6299295;22;20026;-59
2022/02/25 14:52:05;;;;;;;3.42;1.90;;;;;;;10.22;28.37;96485.47;6299954;22;20003;-60
2022/02/25 14:54:31;;;;;;;2.58;2.13;;;;;;;9.90;27.76;96473.84;6299985;22;20003;-59
2022/02/25 14:56:56;;;;;;;1.83;1.33;;;;;;;9.87;28.00;96484.59;6300484;22;20003;-59
2022/02/25 14:59:22;;;;;;;2.55;1.60;;;;;;;9.40;28.26;96482.00;6300850;22;20010;-59
2022/02/25 15:01:47;;;;;;;2.63;2.10;;;;;;;9.24;28.52;96484.94;6300599;22;19999;-59
2022/02/25 15:04:12;;;;;;;2.03;1.55;;;;;;;9.37;28.38;96479.59;6300440;22;20006;-58
2022/02/25 15:06:38;;;;;;;2.22;2.03;;;;;;;9.48;28.58;96481.44;6300732;22;20335;-59
2022/02/25 15:09:03;;;;;;;3.00;1.58;;;;;;;9.70;28.66;96481.47;6300553;22;20017;-59
2022/02/25 15:11:29;;;;;;;2.63;1.88;;;;;;;9.64;28.75;96481.09;6300668;22;20086;-59
2022/02/25 15:13:54;;;;;;;3.33;1.95;;;;;;;9.48;28.36;96487.50;6300035;22;20077;-59
2022/02/25 15:16:21;;;;;;;2.78;1.88;;;;;;;9.37;29.33;96480.44;6300741;22;20056;-59
2022/02/25 15:18:46;;;;;;;2.75;1.52;;;;;;;9.46;28.62;96478.91;6299656;22;19995;-58
2022/02/25 15:21:11;;;;;;;2.72;2.00;;;;;;;9.41;28.70;96494.19;6300627;22;19999;-57
2022/02/25 15:23:37;;;;;;;1.25;1.15;;;;;;;9.89;29.01;96499.28;6300466;22;20003;-59
2022/02/25 15:26:02;;;;;;;3.47;3.13;;;;;;;9.48;29.13;96491.94;6300465;22;20074;-58
2022/02/25 15:28:28;;;;;;;5.72;2.60;;;;;;;9.28;29.38;96475.88;6301055;22;20008;-58
2022/02/25 15:30:53;;;;;;;2.20;1.60;;;;;;;8.97;29.95;96492.09;6300373;22;20427;-59
2022/02/25 15:33:19;;;;;;;1.63;1.52;;;;;;;8.70;29.74;96484.44;6299898;22;20086;-59
2022/02/25 15:35:45;;;;;;;1.40;1.30;;;;;;;8.52;29.74;96479.59;6300379;22;20003;-59
2022/02/25 15:38:11;;;;;;;6.38;2.60;;;;;;;8.67;30.54;96484.66;6300337;22;20026;-59
2022/02/25 15:40:36;;;;;;;1.67;1.58;;;;;;;8.66;30.40;96488.25;6300292;22;20427;-58
2022/02/25 15:43:02;;;;;;;1.77;1.65;;;;;;;8.35;31.59;96480.75;6300192;22;20004;-59
2022/02/25 15:45:27;;;;;;;2.45;1.63;;;;;;;8.13;31.28;96473.56;6300337;22;20037;-58
2022/02/25 15:47:52;;;;;;;2.45;1.58;;;;;;;8.36;31.71;96489.47;6299795;22;19999;-58
2022/02/25 15:50:18;;;;;;;2.67;1.60;;;;;;;8.46;33.23;96495.72;6300553;22;20499;-58
2022/02/25 15:52:43;;;;;;;1.58;1.40;;;;;;;8.46;31.50;96482.59;6300162;22;20407;-58
2022/02/25 15:55:09;;;;;;;2.55;1.75;;;;;;;8.08;32.13;96479.13;6299844;22;20090;-57
2022/02/25 15:57:34;;;;;;;1.95;1.80;;;;;;;7.86;32.12;96483.22;6299891;22;20100;-58
2022/02/25 16:00:01;;;;;;;2.97;2.78;;;;;;;7.91;33.98;96479.44;6300514;22;20010;-57
2022/02/25 16:02:26;;;;;;;2.40;2.20;;;;;;;8.03;33.17;96484.66;6300034;22;20342;-58
2022/02/25 16:04:52;;;;;;;2.20;1.60;;;;;;;7.73;33.08;96483.22;6300316;22;20007;-57
2022/02/25 16:07:17;;;;;;;4.22;1.70;;;;;;;7.55;33.38;96501.06;6299912;22;20431;-58
2022/02/25 16:09:43;;;;;;;1.88;1.73;;;;;;;7.29;34.34;96484.44;6300572;22;20047;-58
2022/02/25 16:12:09;;;;;;;1.58;1.48;;;;;;;7.12;34.70;96475.09;6300242;22;20050;-56
2022/02/25 16:14:34;;;;;;;2.00;1.60;;;;;;;7.14;34.43;96486.31;6300031;22;20037;-58
2022/02/25 16:16:59;;;;;;;7.40;1.60;;;;;;;7.29;33.83;96484.44;6300261;22;19999;-55
2022/02/25 16:19:25;;;;;;;2.05;1.80;;;;;;;7.13;34.38;96485.44;6299472;22;20063;-57
2022/02/25 16:21:50;;;;;;;1.58;1.40;;;;;;;7.15;34.42;96483.56;6300741;22;20007;-57
2022/02/25 16:24:16;;;;;;;1.92;1.65;;;;;;;6.96;35.10;96498.81;6300103;22;20517;-57
2022/02/25 16:26:41;;;;;;;3.85;1.65;;;;;;;6.80;35.33;96491.97;6300348;22;20434;-56
2022/02/25 16:29:06;;;;;;;3.03;1.80;;;;;;;6.64;35.05;96491.25;6300137;22;20003;-57
2022/02/25 16:31:32;;;;;;;1.67;1.58;;;;;;;6.60;35.40;96501.06;6300187;22;20350;-58
2022/02/25 16:33:58;;;;;;;8.77;2.10;;;;;;;6.79;35.62;96500.75;6299618;22;20482;-58
2022/02/25 16:36:24;;;;;;;1.92;1.77;;;;;;;7.00;34.91;96501.13;6299635;22;20071;-57
2022/02/25 16:38:52;;;;;;;3.50;2.30;;;;;;;6.58;37.09;96498.56;6299401;22;19999;-57
2022/02/25 16:41:17;;;;;;;3.63;2.50;;;;;;;6.36;36.75;96498.25;6300122;22;19999;-58
2022/02/25 16:43:43;;;;;;;2.45;1.63;;;;;;;6.36;35.67;96495.63;6299718;22;20002;-58
2022/02/25 16:46:09;;;;;;;4.97;4.10;;;;;;;6.33;36.09;96495.81;6298197;22;20090;-58
2022/02/25 16:48:36;;;;;;;5.45;2.35;;;;;;;6.34;36.82;96507.97;6300019;22;20075;-57
2022/02/25 16:51:01;;;;;;;7.88;2.63;;;;;;;6.26;38.23;96522.34;6300605;22;20007;-58
2022/02/25 16:53:27;;;;;;;2.45;1.98;;;;;;;6.22;37.37;96506.94;6299735;22;20392;-57
2022/02/25 16:55:52;;;;;;;3.08;1.90;;;;;;;6.11;38.02;96516.28;6300047;22;20439;-58
2022/02/25 16:58:18;;;;;;;2.22;2.00;;;;;;;6.07;38.13;96520.03;6300163;22;20000;-57
2022/02/25 17:00:45;;;;;;;2.30;1.90;;;;;;;5.95;38.58;96524.19;6299228;22;20007;-57
2022/02/25 17:03:11;;;;;;;1.80;1.70;;;;;;;5.77;39.28;96522.69;6300060;22;20003;-57
2022/02/25 17:05:36;;;;;;;1.77;1.65;;;;;;;5.74;38.75;96528.91;6300049;22;20715;-58