Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:56;;;;;;;;;;;8.60;70.00;;;;;;5058604;28;19913;-79
2022/04/28 00:03:21;;;;;;;;;;;8.60;70.90;;;;;;5059688;28;19963;-80
2022/04/28 00:05:47;;;;;;;;;;;8.60;70.30;;;;;;5060408;28;19923;-81
2022/04/28 00:08:13;;;;;;;;;;;8.60;69.70;;;;;;5049979;28;19924;-80
2022/04/28 00:10:39;;;;;;;;;;;8.60;70.40;;;;;;5058659;28;19960;-79
2022/04/28 00:13:06;;;;;;;;;;;8.70;69.90;;;;;;5054555;28;19913;-79
2022/04/28 00:15:31;;;;;;;;;;;8.70;69.70;;;;;;5062343;28;19972;-79
2022/04/28 00:17:56;;;;;;;;;;;8.60;70.30;;;;;;5060354;28;19913;-80
2022/04/28 00:20:22;;;;;;;;;;;8.60;70.20;;;;;;5064347;28;19913;-80
2022/04/28 00:22:47;;;;;;;;;;;8.60;69.30;;;;;;5060030;28;19947;-79
2022/04/28 00:25:13;;;;;;;;;;;8.60;69.70;;;;;;5064774;28;19913;-79
2022/04/28 00:27:39;;;;;;;;;;;8.60;69.80;;;;;;5057050;28;20299;-80
2022/04/28 00:30:05;;;;;;;;;;;8.70;68.80;;;;;;5045896;28;19993;-80
2022/04/28 00:32:30;;;;;;;;;;;8.60;70.00;;;;;;5046312;28;19920;-80
2022/04/28 00:34:56;;;;;;;;;;;8.50;70.70;;;;;;5045097;28;19913;-79
2022/04/28 00:37:22;;;;;;;;;;;8.30;71.40;;;;;;5062437;28;20341;-79
2022/04/28 00:39:47;;;;;;;;;;;8.50;71.20;;;;;;5069531;28;19974;-79
2022/04/28 00:42:14;;;;;;;;;;;8.50;70.40;;;;;;5067925;28;19924;-79
2022/04/28 00:44:40;;;;;;;;;;;8.50;70.70;;;;;;5061334;28;19923;-79
2022/04/28 00:47:07;;;;;;;;;;;8.30;70.90;;;;;;5048850;28;19999;-79
2022/04/28 00:52:17;;;;;;;;;;;8.30;71.40;;;;;;5051559;28;19919;-79
2022/04/28 00:54:44;;;;;;;;;;;8.40;71.70;;;;;;5053663;28;19952;-78
2022/04/28 00:57:10;;;;;;;;;;;8.40;71.70;;;;;;5048681;28;19921;-81
2022/04/28 00:59:38;;;;;;;;;;;8.20;72.40;;;;;;5054885;28;20562;-80
2022/04/28 01:02:04;;;;;;;;;;;8.20;72.10;;;;;;5063711;28;19913;-80
2022/04/28 01:04:30;;;;;;;;;;;8.20;72.60;;;;;;5050096;28;20029;-81
2022/04/28 01:06:55;;;;;;;;;;;8.30;72.00;;;;;;5050868;28;19912;-80
2022/04/28 01:09:21;;;;;;;;;;;8.20;71.60;;;;;;5045739;28;19927;-81
2022/04/28 01:11:46;;;;;;;;;;;8.20;72.30;;;;;;5043467;28;20381;-80
2022/04/28 01:14:12;;;;;;;;;;;8.10;71.90;;;;;;5066870;28;20253;-81
2022/04/28 01:16:37;;;;;;;;;;;8.00;72.20;;;;;;5050710;28;20361;-80
2022/04/28 01:19:03;;;;;;;;;;;7.90;73.40;;;;;;5049009;28;19920;-80
2022/04/28 01:21:30;;;;;;;;;;;7.90;73.70;;;;;;5055218;28;19913;-81
2022/04/28 01:23:56;;;;;;;;;;;7.90;74.10;;;;;;5049440;28;19949;-79
2022/04/28 01:26:23;;;;;;;;;;;7.90;74.20;;;;;;5052898;28;20361;-80
2022/04/28 01:28:49;;;;;;;;;;;7.80;73.20;;;;;;5068573;28;19939;-80
2022/04/28 01:31:14;;;;;;;;;;;7.70;73.80;;;;;;5054303;28;19960;-79
2022/04/28 01:33:40;;;;;;;;;;;7.70;74.20;;;;;;5051168;28;19952;-80
2022/04/28 01:36:05;;;;;;;;;;;7.60;74.60;;;;;;5049134;28;19929;-79
2022/04/28 01:38:32;;;;;;;;;;;7.80;74.40;;;;;;5054949;28;19943;-80
2022/04/28 01:40:57;;;;;;;;;;;7.80;74.10;;;;;;5051664;28;20558;-80
2022/04/28 01:43:23;;;;;;;;;;;7.60;73.80;;;;;;5052984;28;19924;-80
2022/04/28 01:45:49;;;;;;;;;;;7.50;74.60;;;;;;5058199;28;19923;-80
2022/04/28 01:48:14;;;;;;;;;;;7.50;74.90;;;;;;5054276;28;19917;-79
2022/04/28 01:50:40;;;;;;;;;;;7.60;74.80;;;;;;5050153;28;19963;-79
2022/04/28 01:55:50;;;;;;;;;;;7.40;74.60;;;;;;5058608;28;19924;-79
2022/04/28 01:58:15;;;;;;;;;;;7.40;75.40;;;;;;5037072;28;19913;-80
2022/04/28 02:00:41;;;;;;;;;;;7.40;75.40;;;;;;5052950;28;20360;-80
2022/04/28 02:03:07;;;;;;;;;;;7.50;74.80;;;;;;5053201;28;19923;-80
2022/04/28 02:05:33;;;;;;;;;;;7.40;75.40;;;;;;5052344;28;19917;-80
2022/04/28 02:07:59;;;;;;;;;;;7.30;75.50;;;;;;5045213;28;19917;-79
2022/04/28 02:10:25;;;;;;;;;;;7.20;75.90;;;;;;5048805;28;19917;-80
2022/04/28 02:12:50;;;;;;;;;;;7.30;76.60;;;;;;5051813;28;19949;-79
2022/04/28 02:15:16;;;;;;;;;;;7.20;76.30;;;;;;5068825;28;19914;-80
2022/04/28 02:17:41;;;;;;;;;;;7.30;75.50;;;;;;5047391;28;19944;-81
2022/04/28 02:20:09;;;;;;;;;;;7.20;75.70;;;;;;5055552;28;19924;-80
2022/04/28 02:22:36;;;;;;;;;;;7.10;76.10;;;;;;5054791;28;19951;-80
2022/04/28 02:25:02;;;;;;;;;;;7.10;76.70;;;;;;5063823;28;19959;-80
2022/04/28 02:27:27;;;;;;;;;;;7.10;76.50;;;;;;5063099;28;20027;-80
2022/04/28 02:29:53;;;;;;;;;;;7.10;76.50;;;;;;5043294;28;19996;-81
2022/04/28 02:32:19;;;;;;;;;;;7.10;76.40;;;;;;5041349;28;19972;-80
2022/04/28 02:34:45;;;;;;;;;;;7.10;76.50;;;;;;5048269;28;19967;-80
2022/04/28 02:37:10;;;;;;;;;;;7.00;76.50;;;;;;5040866;28;19913;-80
2022/04/28 02:39:35;;;;;;;;;;;7.00;76.30;;;;;;5051045;28;19912;-80
2022/04/28 02:42:01;;;;;;;;;;;6.90;76.50;;;;;;5062154;28;19920;-81
2022/04/28 02:44:27;;;;;;;;;;;6.80;77.50;;;;;;5064318;28;19924;-81
2022/04/28 02:46:52;;;;;;;;;;;6.80;78.00;;;;;;5062617;28;19920;-80
2022/04/28 02:49:18;;;;;;;;;;;6.70;78.20;;;;;;5056684;28;19944;-81
2022/04/28 02:51:43;;;;;;;;;;;6.80;78.50;;;;;;5059490;28;19944;-80
2022/04/28 02:54:09;;;;;;;;;;;6.70;77.90;;;;;;5055075;28;19940;-80
2022/04/28 02:56:35;;;;;;;;;;;6.80;77.70;;;;;;5061628;28;19916;-78
2022/04/28 02:59:00;;;;;;;;;;;6.90;77.70;;;;;;5051454;28;19932;-80
2022/04/28 03:01:26;;;;;;;;;;;6.80;77.50;;;;;;5064621;28;19968;-80
2022/04/28 03:03:52;;;;;;;;;;;6.60;77.50;;;;;;5068749;28;19921;-80
2022/04/28 03:11:46;;;;;;;;;;;6.80;77.70;;;;;;5058469;28;20038;-81
2022/04/28 03:14:14;;;;;;;;;;;6.60;77.70;;;;;;5053849;28;20115;-81
2022/04/28 03:16:39;;;;;;;;;;;6.50;78.30;;;;;;5052167;28;20023;-80
2022/04/28 03:19:05;;;;;;;;;;;6.60;78.50;;;;;;5054649;28;19924;-80
2022/04/28 03:21:31;;;;;;;;;;;6.50;78.80;;;;;;5051805;28;20293;-80
2022/04/28 03:23:57;;;;;;;;;;;6.50;78.50;;;;;;5050922;28;19913;-81
2022/04/28 03:26:23;;;;;;;;;;;6.50;78.90;;;;;;5062423;28;20252;-81
2022/04/28 03:28:48;;;;;;;;;;;6.40;79.00;;;;;;5051404;28;19962;-81
2022/04/28 03:31:14;;;;;;;;;;;6.30;78.80;;;;;;5052974;28;19913;-82
2022/04/28 03:33:39;;;;;;;;;;;6.30;79.10;;;;;;5072162;28;19939;-79
2022/04/28 03:38:49;;;;;;;;;;;6.30;79.00;;;;;;5053285;28;19924;-80
2022/04/28 03:41:14;;;;;;;;;;;6.50;79.00;;;;;;5076958;22;19913;-82
2022/04/28 03:43:40;;;;;;;;;;;6.50;78.80;;;;;;5049285;28;19925;-82
2022/04/28 03:46:05;;;;;;;;;;;6.50;79.00;;;;;;5048069;28;19924;-81
2022/04/28 03:48:31;;;;;;;;;;;6.50;78.80;;;;;;5050710;28;20374;-84
2022/04/28 03:50:56;;;;;;;;;;;6.40;78.90;;;;;;5045115;28;19928;-83
2022/04/28 03:53:22;;;;;;;;;;;6.40;79.60;;;;;;5033410;28;19928;-84
2022/04/28 03:55:47;;;;;;;;;;;6.50;79.20;;;;;;5033374;28;19919;-83
2022/04/28 03:58:12;;;;;;;;;;;6.50;79.20;;;;;;5039775;28;19940;-83
2022/04/28 04:00:38;;;;;;;;;;;6.50;79.30;;;;;;5034435;28;20356;-83
2022/04/28 04:03:03;;;;;;;;;;;6.40;79.60;;;;;;5032758;28;19920;-83
2022/04/28 04:05:29;;;;;;;;;;;6.60;79.10;;;;;;5035088;28;19913;-83
2022/04/28 04:07:54;;;;;;;;;;;6.50;78.40;;;;;;5036240;28;20442;-82
2022/04/28 04:10:20;;;;;;;;;;;6.50;79.00;;;;;;5050587;28;19971;-81
2022/04/28 04:12:46;;;;;;;;;;;6.50;79.60;;;;;;5027276;28;19948;-80
2022/04/28 04:15:11;;;;;;;;;;;6.40;79.70;;;;;;5047938;28;19974;-82
2022/04/28 04:17:45;;;;;;;;;;;6.40;79.30;;;;;;5033859;28;20011;-83
2022/04/28 04:20:11;;;;;;;;;;;6.40;79.30;;;;;;5034859;28;19921;-85
2022/04/28 04:22:37;;;;;;;;;;;6.40;79.20;;;;;;5030895;28;20004;-81
2022/04/28 04:25:03;;;;;;;;;;;6.40;79.40;;;;;;5030975;28;19914;-87
2022/04/28 04:27:29;;;;;;;;;;;6.30;79.10;;;;;;5039023;28;19940;-87
2022/04/28 04:29:54;;;;;;;;;;;6.30;79.50;;;;;;5054875;28;19940;-84
2022/04/28 04:32:26;;;;;;;;;;;6.30;79.90;;;;;;5048335;28;20147;-86
2022/04/28 04:34:52;;;;;;;;;;;6.50;79.50;;;;;;5047574;28;20000;-87
2022/04/28 04:37:18;;;;;;;;;;;6.60;78.80;;;;;;5055566;28;19982;-85
2022/04/28 04:39:44;;;;;;;;;;;6.50;78.80;;;;;;5037897;28;20055;-85
2022/04/28 04:42:10;;;;;;;;;;;6.30;78.90;;;;;;5041495;28;19924;-85
2022/04/28 04:44:35;;;;;;;;;;;6.30;79.60;;;;;;5039048;28;19999;-85
2022/04/28 04:47:01;;;;;;;;;;;6.30;80.00;;;;;;5036591;28;20429;-84
2022/04/28 04:49:26;;;;;;;;;;;6.30;79.90;;;;;;5031430;28;19941;-83
2022/04/28 04:51:52;;;;;;;;;;;6.40;80.10;;;;;;5038874;28;19944;-83
2022/04/28 04:54:17;;;;;;;;;;;6.50;79.70;;;;;;5032444;28;19917;-85
2022/04/28 04:56:43;;;;;;;;;;;6.50;79.20;;;;;;5026762;28;20438;-84
2022/04/28 04:59:08;;;;;;;;;;;6.60;79.30;;;;;;5035898;28;19913;-85
2022/04/28 05:01:34;;;;;;;;;;;6.80;78.90;;;;;;5028750;28;19921;-85
2022/04/28 05:04:02;;;;;;;;;;;6.90;78.20;;;;;;5033754;28;20501;-88
2022/04/28 05:06:28;;;;;;;;;;;7.00;78.70;;;;;;5024055;28;19921;-81
2022/04/28 05:08:53;;;;;;;;;;;7.20;78.60;;;;;;5026328;28;20299;-81
2022/04/28 05:11:19;;;;;;;;;;;7.50;77.40;;;;;;5029508;28;19922;-83
2022/04/28 05:13:45;;;;;;;;;;;7.60;76.10;;;;;;5035826;28;20220;-85
2022/04/28 05:16:10;;;;;;;;;;;7.60;76.30;;;;;;5034982;28;19923;-85
2022/04/28 05:18:36;;;;;;;;;;;7.70;75.60;;;;;;5024710;28;19909;-83
2022/04/28 05:21:01;;;;;;;;;;;7.80;74.60;;;;;;5039729;28;20672;-81
2022/04/28 05:23:27;;;;;;;;;;;7.90;74.40;;;;;;5025617;28;19941;-81
2022/04/28 05:25:52;;;;;;;;;;;7.80;74.70;;;;;;5041767;28;19936;-80
2022/04/28 05:28:18;;;;;;;;;;;7.70;74.90;;;;;;5037941;28;20368;-81
2022/04/28 05:30:43;;;;;;;;;;;7.70;75.40;;;;;;5034998;28;19913;-80
2022/04/28 05:33:09;;;;;;;;;;;7.60;75.60;;;;;;5035841;28;19924;-82
2022/04/28 05:35:37;;;;;;;;;;;7.60;76.10;;;;;;5035974;28;20346;-81
2022/04/28 05:38:03;;;;;;;;;;;7.60;76.20;;;;;;5039772;28;19916;-84
2022/04/28 05:40:28;;;;;;;;;;;7.80;76.20;;;;;;5034957;28;19975;-83
2022/04/28 05:45:47;;;;;;;;;;;8.70;74.00;;;;;;5038444;28;19920;-83
2022/04/28 05:48:17;;;;;;;;;;;9.20;72.30;;;;;;5043390;28;20409;-84
2022/04/28 05:50:43;;;;;;;;;;;9.60;70.10;;;;;;5032273;28;19917;-84
2022/04/28 05:53:08;;;;;;;;;;;9.80;69.40;;;;;;5036653;28;19919;-82
2022/04/28 05:55:34;;;;;;;;;;;10.00;69.30;;;;;;5030416;28;20004;-83
2022/04/28 05:57:59;;;;;;;;;;;10.30;69.20;;;;;;5040369;28;20051;-82
2022/04/28 06:00:28;;;;;;;;;;;10.30;68.10;;;;;;5039489;28;19917;-82
2022/04/28 06:02:54;;;;;;;;;;;10.30;68.20;;;;;;5036928;28;20265;-82
2022/04/28 06:05:20;;;;;;;;;;;10.10;67.10;;;;;;5038932;28;19928;-82
2022/04/28 06:07:45;;;;;;;;;;;10.00;67.40;;;;;;5035203;28;20526;-81
2022/04/28 06:10:12;;;;;;;;;;;10.10;66.50;;;;;;5045515;28;20054;-81
2022/04/28 06:12:37;;;;;;;;;;;10.20;66.50;;;;;;5047385;28;19914;-81
2022/04/28 06:15:03;;;;;;;;;;;10.50;65.40;;;;;;5046829;28;19933;-82
2022/04/28 06:17:28;;;;;;;;;;;10.70;65.10;;;;;;5055788;28;19913;-84
2022/04/28 06:19:54;;;;;;;;;;;10.70;64.10;;;;;;5045518;28;20389;-82
2022/04/28 06:22:19;;;;;;;;;;;10.50;65.00;;;;;;5048400;28;19913;-83
2022/04/28 06:24:49;;;;;;;;;;;10.20;66.20;;;;;;5048681;28;19913;-83
2022/04/28 06:27:15;;;;;;;;;;;10.00;67.40;;;;;;5035157;28;20012;-82
2022/04/28 06:29:40;;;;;;;;;;;9.40;68.00;;;;;;5042922;28;20131;-82
2022/04/28 06:32:06;;;;;;;;;;;9.10;70.00;;;;;;5037574;28;19928;-82
2022/04/28 06:34:31;;;;;;;;;;;8.90;70.30;;;;;;5050302;28;19965;-83
2022/04/28 06:36:56;;;;;;;;;;;8.80;70.90;;;;;;5048812;28;20256;-82
2022/04/28 06:39:22;;;;;;;;;;;8.80;71.70;;;;;;5041779;28;19941;-83
2022/04/28 06:41:47;;;;;;;;;;;8.80;72.00;;;;;;5043832;28;19921;-82
2022/04/28 06:44:13;;;;;;;;;;;8.80;72.50;;;;;;5054082;28;20020;-83
2022/04/28 06:46:38;;;;;;;;;;;8.80;72.20;;;;;;5048112;28;19946;-82
2022/04/28 06:49:04;;;;;;;;;;;8.80;72.90;;;;;;5035676;28;22067;-82
2022/04/28 06:51:29;;;;;;;;;;;8.80;73.50;;;;;;5034537;28;19914;-83
2022/04/28 06:53:55;;;;;;;;;;;8.80;73.80;;;;;;5039667;28;19913;-81
2022/04/28 06:56:20;;;;;;;;;;;8.90;73.20;;;;;;5041987;28;19978;-82
2022/04/28 06:58:46;;;;;;;;;;;9.00;72.90;;;;;;5037811;28;19917;-81
2022/04/28 07:01:11;;;;;;;;;;;9.10;72.60;;;;;;5043391;28;19960;-83
2022/04/28 07:03:40;;;;;;;;;;;9.10;71.80;;;;;;5044404;28;20004;-82
2022/04/28 07:06:05;;;;;;;;;;;9.10;71.70;;;;;;5047734;28;19913;-82
2022/04/28 07:08:31;;;;;;;;;;;9.10;71.70;;;;;;5049248;28;19913;-81
2022/04/28 07:10:57;;;;;;;;;;;9.10;71.70;;;;;;5042604;28;19914;-82
2022/04/28 07:13:22;;;;;;;;;;;9.10;72.20;;;;;;5043476;28;20016;-83
2022/04/28 07:15:47;;;;;;;;;;;9.20;71.80;;;;;;5037042;28;20268;-82
2022/04/28 07:18:14;;;;;;;;;;;9.20;71.60;;;;;;5043827;28;19963;-83
2022/04/28 07:20:40;;;;;;;;;;;9.40;71.40;;;;;;5036788;28;19974;-83
2022/04/28 07:23:05;;;;;;;;;;;9.40;71.50;;;;;;5045752;28;19988;-84
2022/04/28 07:25:31;;;;;;;;;;;9.30;71.20;;;;;;5060128;28;19935;-82
2022/04/28 07:27:57;;;;;;;;;;;9.40;70.90;;;;;;5034149;28;19931;-82
2022/04/28 07:30:22;;;;;;;;;;;9.40;71.30;;;;;;5032312;28;20024;-83
2022/04/28 07:32:48;;;;;;;;;;;9.60;71.30;;;;;;5034861;28;19913;-82
2022/04/28 07:35:14;;;;;;;;;;;9.60;70.30;;;;;;5037848;28;19913;-82
2022/04/28 07:37:39;;;;;;;;;;;9.70;71.60;;;;;;5031031;28;19993;-83
2022/04/28 07:40:05;;;;;;;;;;;9.80;70.70;;;;;;5042119;28;20391;-81
2022/04/28 07:42:30;;;;;;;;;;;9.80;71.80;;;;;;5042380;28;20364;-81
2022/04/28 07:44:56;;;;;;;;;;;9.80;70.70;;;;;;5042371;28;19912;-83
2022/04/28 07:47:22;;;;;;;;;;;9.80;71.10;;;;;;5044313;28;19978;-83
2022/04/28 07:49:47;;;;;;;;;;;9.90;71.20;;;;;;5052792;28;19917;-83
2022/04/28 07:52:13;;;;;;;;;;;9.90;70.50;;;;;;5047541;28;19913;-83
2022/04/28 07:54:38;;;;;;;;;;;10.00;71.50;;;;;;5044812;28;19913;-84
2022/04/28 07:57:03;;;;;;;;;;;10.10;71.10;;;;;;5047762;28;20348;-83
2022/04/28 07:59:29;;;;;;;;;;;10.10;69.00;;;;;;5033811;28;19944;-84
2022/04/28 08:01:55;;;;;;;;;;;10.10;69.70;;;;;;5047919;28;19916;-82
2022/04/28 08:04:20;;;;;;;;;;;10.20;70.30;;;;;;5030258;28;19971;-83
2022/04/28 08:06:46;;;;;;;;;;;10.50;69.90;;;;;;5038272;28;20011;-82
2022/04/28 08:09:12;;;;;;;;;;;10.50;69.40;;;;;;5045642;28;19925;-80
2022/04/28 08:11:40;;;;;;;;;;;10.50;69.10;;;;;;5029991;28;19920;-81
2022/04/28 08:14:05;;;;;;;;;;;10.50;67.40;;;;;;5033711;28;19914;-81
2022/04/28 08:16:31;;;;;;;;;;;10.50;68.90;;;;;;5048872;28;19913;-81
2022/04/28 08:18:56;;;;;;;;;;;10.60;69.20;;;;;;5048638;28;19917;-81
2022/04/28 08:21:22;;;;;;;;;;;10.80;69.00;;;;;;5059239;28;19924;-80
2022/04/28 08:23:47;;;;;;;;;;;10.80;68.20;;;;;;5035683;28;19929;-82
2022/04/28 08:26:13;;;;;;;;;;;10.80;68.40;;;;;;5028672;28;19914;-84
2022/04/28 08:28:38;;;;;;;;;;;10.90;69.00;;;;;;5037026;28;19983;-83
2022/04/28 08:31:04;;;;;;;;;;;11.00;67.70;;;;;;5035332;28;19913;-85
2022/04/28 08:33:29;;;;;;;;;;;11.00;68.00;;;;;;5032373;28;19917;-87
2022/04/28 08:35:55;;;;;;;;;;;11.10;68.10;;;;;;5032475;28;20379;-83
2022/04/28 08:38:21;;;;;;;;;;;11.20;67.90;;;;;;5024980;28;19927;-83
2022/04/28 08:40:48;;;;;;;;;;;11.30;66.80;;;;;;5030334;28;19927;-82
2022/04/28 08:43:14;;;;;;;;;;;11.30;67.40;;;;;;5030167;28;19936;-80
2022/04/28 08:46:50;;;;;;;;;;;11.40;66.70;;;;;;5044702;28;20044;-83
2022/04/28 08:48:29;;;;;;;;;;;11.40;65.90;;;;;;5032723;28;19972;-83
2022/04/28 08:50:56;;;;;;;;;;;11.50;66.40;;;;;;5036832;28;19913;-83
2022/04/28 08:53:21;;;;;;;;;;;11.40;66.30;;;;;;5041445;28;19918;-81
2022/04/28 08:55:47;;;;;;;;;;;11.50;65.90;;;;;;5040615;28;19967;-83
2022/04/28 08:58:12;;;;;;;;;;;11.60;66.90;;;;;;5034465;28;20083;-83
2022/04/28 09:00:38;;;;;;;;;;;11.60;67.10;;;;;;5061140;28;19920;-83
2022/04/28 09:03:03;;;;;;;;;;;11.70;66.40;;;;;;5043399;28;19945;-83
2022/04/28 09:05:31;;;;;;;;;;;11.80;65.80;;;;;;5044019;28;19921;-85
2022/04/28 09:07:56;;;;;;;;;;;11.90;65.10;;;;;;5043253;28;19929;-85
2022/04/28 09:10:26;;;;;;;;;;;11.80;66.50;;;;;;5047653;28;19962;-82
2022/04/28 09:12:56;;;;;;;;;;;12.00;65.40;;;;;;5058133;28;19968;-84
2022/04/28 09:15:22;;;;;;;;;;;11.90;64.60;;;;;;5048058;28;20432;-84
2022/04/28 09:17:47;;;;;;;;;;;11.90;65.00;;;;;;5058424;28;19992;-85
2022/04/28 09:20:16;;;;;;;;;;;11.90;65.10;;;;;;5037401;28;19913;-84
2022/04/28 09:22:42;;;;;;;;;;;12.00;66.60;;;;;;5033660;28;20000;-84
2022/04/28 09:25:08;;;;;;;;;;;12.20;64.90;;;;;;5038431;28;19936;-84
2022/04/28 09:27:34;;;;;;;;;;;12.10;64.60;;;;;;5035441;28;20949;-83
2022/04/28 09:30:00;;;;;;;;;;;12.20;63.50;;;;;;5048829;28;19924;-83
2022/04/28 09:32:25;;;;;;;;;;;12.20;64.70;;;;;;5046715;28;20355;-84
2022/04/28 09:34:53;;;;;;;;;;;12.20;64.00;;;;;;5034757;28;20280;-83
2022/04/28 09:37:20;;;;;;;;;;;12.30;63.60;;;;;;5033249;28;19917;-82
2022/04/28 09:42:39;;;;;;;;;;;12.40;63.00;;;;;;5031514;28;19928;-82
2022/04/28 09:45:05;;;;;;;;;;;12.50;63.00;;;;;;5029940;28;19913;-82
2022/04/28 09:47:31;;;;;;;;;;;12.60;62.00;;;;;;5031119;28;20006;-82
2022/04/28 09:49:57;;;;;;;;;;;12.70;62.90;;;;;;5035834;28;19914;-81
2022/04/28 09:52:26;;;;;;;;;;;12.70;62.60;;;;;;5037416;28;19920;-82
2022/04/28 09:54:52;;;;;;;;;;;13.00;64.50;;;;;;5034031;28;19917;-81
2022/04/28 09:57:20;;;;;;;;;;;13.00;62.90;;;;;;5037570;28;19913;-82
2022/04/28 09:59:55;;;;;;;;;;;13.00;62.10;;;;;;5033556;28;19924;-81
2022/04/28 10:02:22;;;;;;;;;;;13.10;63.70;;;;;;5028994;28;19913;-82
2022/04/28 10:04:47;;;;;;;;;;;13.00;62.10;;;;;;5031414;28;19913;-81
2022/04/28 10:07:13;;;;;;;;;;;13.10;62.10;;;;;;5042508;28;20557;-82
2022/04/28 10:09:45;;;;;;;;;;;13.20;61.10;;;;;;5036722;28;20008;-82
2022/04/28 10:12:12;;;;;;;;;;;13.20;57.60;;;;;;5028794;28;20356;-82
2022/04/28 10:14:41;;;;;;;;;;;13.10;59.00;;;;;;5034492;28;19913;-83
2022/04/28 10:17:11;;;;;;;;;;;13.10;60.10;;;;;;5036312;28;19924;-83
2022/04/28 10:19:41;;;;;;;;;;;13.10;58.80;;;;;;5036214;28;19914;-83
2022/04/28 10:22:08;;;;;;;;;;;13.10;60.00;;;;;;5028175;28;19984;-84
2022/04/28 10:33:15;;;;;;;;;;;13.50;56.80;;;;;;5014330;28;19965;-84
2022/04/28 10:35:50;;;;;;;;;;;13.50;57.60;;;;;;5026867;28;19914;-84
2022/04/28 10:38:52;;;;;;;;;;;13.40;56.80;;;;;;5032472;28;19913;-83
2022/04/28 10:41:29;;;;;;;;;;;13.30;57.20;;;;;;5022745;28;19921;-84
2022/04/28 10:43:56;;;;;;;;;;;13.40;57.30;;;;;;5047449;28;20016;-83
2022/04/28 10:46:29;;;;;;;;;;;13.40;58.20;;;;;;5026918;28;20060;-85
2022/04/28 10:48:59;;;;;;;;;;;13.50;58.10;;;;;;5025825;28;19913;-85
2022/04/28 10:51:27;;;;;;;;;;;13.70;57.90;;;;;;5031091;28;19921;-83
2022/04/28 10:53:56;;;;;;;;;;;14.00;55.20;;;;;;5029915;28;20291;-84
2022/04/28 10:56:42;;;;;;;;;;;13.90;54.80;;;;;;5031463;28;19921;-84
2022/04/28 10:59:37;;;;;;;;;;;13.80;54.10;;;;;;5028498;28;19925;-83
2022/04/28 11:02:15;;;;;;;;;;;13.70;55.00;;;;;;5021844;28;19957;-82
2022/04/28 11:04:41;;;;;;;;;;;13.90;54.90;;;;;;5043605;28;19956;-86
2022/04/28 11:07:11;;;;;;;;;;;14.00;54.20;;;;;;5027517;28;19960;-84
2022/04/28 11:09:55;;;;;;;;;;;14.00;54.20;;;;;;5037417;28;19917;-80
2022/04/28 11:12:21;;;;;;;;;;;14.00;54.90;;;;;;5047023;28;19917;-81
2022/04/28 11:14:59;;;;;;;;;;;13.90;55.30;;;;;;5044752;28;19913;-83
2022/04/28 11:17:25;;;;;;;;;;;14.00;54.60;;;;;;5041082;28;19921;-83
2022/04/28 11:19:51;;;;;;;;;;;14.00;54.20;;;;;;5031660;28;19913;-83
2022/04/28 11:22:16;;;;;;;;;;;14.30;55.60;;;;;;5034257;28;19913;-83
2022/04/28 11:24:43;;;;;;;;;;;14.30;55.80;;;;;;5039546;28;19913;-84
2022/04/28 11:27:12;;;;;;;;;;;14.40;56.80;;;;;;5038664;28;19913;-83
2022/04/28 11:29:39;;;;;;;;;;;14.40;54.50;;;;;;5053790;28;19928;-83
2022/04/28 11:32:08;;;;;;;;;;;14.30;56.20;;;;;;5033749;28;19909;-83
2022/04/28 11:34:34;;;;;;;;;;;14.50;56.70;;;;;;5040305;28;19927;-81
2022/04/28 11:37:15;;;;;;;;;;;14.60;55.90;;;;;;5047413;28;19914;-82
2022/04/28 11:39:44;;;;;;;;;;;14.50;52.80;;;;;;5043089;28;19913;-82
2022/04/28 11:42:12;;;;;;;;;;;14.60;58.20;;;;;;5038610;28;19937;-84
2022/04/28 11:44:51;;;;;;;;;;;14.70;54.30;;;;;;5027216;28;20432;-83
2022/04/28 11:47:19;;;;;;;;;;;14.60;54.10;;;;;;5032416;28;19924;-84
2022/04/28 11:50:26;;;;;;;;;;;14.70;54.60;;;;;;5051679;22;19925;-86
2022/04/28 11:53:09;;;;;;;;;;;14.70;55.00;;;;;;4953484;28;20002;-89
2022/04/28 11:55:38;;;;;;;;;;;14.80;53.20;;;;;;4954871;28;19989;-84
2022/04/28 11:58:08;;;;;;;;;;;14.80;53.00;;;;;;4934169;28;19914;-81
2022/04/28 12:00:37;;;;;;;;;;;14.80;52.40;;;;;;4910516;29;19918;-84
2022/04/28 12:06:44;;;;;;;;;;;14.80;50.70;;;;;;4972391;28;20324;-84
2022/04/28 12:14:41;;;;;;;;;;;14.90;51.80;;;;;;5027483;28;20364;-84
2022/04/28 12:19:59;;;;;;;;;;;15.10;51.20;;;;;;5027819;28;20546;-84
2022/04/28 12:22:28;;;;;;;;;;;15.10;49.70;;;;;;5020380;28;19917;-84
2022/04/28 12:24:54;;;;;;;;;;;15.00;50.20;;;;;;5020081;28;19913;-85
2022/04/28 12:27:19;;;;;;;;;;;15.00;50.00;;;;;;5022976;28;19918;-85
2022/04/28 12:29:52;;;;;;;;;;;15.10;49.00;;;;;;5025046;28;19925;-83
2022/04/28 12:32:23;;;;;;;;;;;15.10;48.40;;;;;;5026932;28;19913;-84
2022/04/28 12:35:02;;;;;;;;;;;15.20;49.10;;;;;;5028913;28;20392;-83
2022/04/28 12:37:28;;;;;;;;;;;15.00;48.60;;;;;;5018878;28;19928;-83
2022/04/28 12:39:55;;;;;;;;;;;15.10;50.40;;;;;;5025005;28;20024;-83
2022/04/28 12:42:20;;;;;;;;;;;15.00;50.60;;;;;;5028075;28;19917;-84
2022/04/28 12:44:46;;;;;;;;;;;15.10;49.50;;;;;;5025711;28;20321;-84
2022/04/28 12:47:12;;;;;;;;;;;15.10;48.50;;;;;;5031761;28;19913;-84
2022/04/28 12:49:48;;;;;;;;;;;15.10;48.70;;;;;;5035306;28;19925;-83
2022/04/28 12:52:33;;;;;;;;;;;15.20;49.20;;;;;;5011055;28;19941;-84
2022/04/28 12:55:15;;;;;;;;;;;15.30;50.40;;;;;;5022596;28;19913;-86
2022/04/28 12:57:41;;;;;;;;;;;15.30;51.20;;;;;;5020932;28;20418;-84
2022/04/28 13:00:11;;;;;;;;;;;15.40;50.10;;;;;;5031618;28;19913;-84
2022/04/28 13:03:09;;;;;;;;;;;15.50;47.30;;;;;;5033036;28;20392;-85
2022/04/28 13:08:34;;;;;;;;;;;15.60;49.30;;;;;;5025573;28;20031;-84
2022/04/28 13:11:01;;;;;;;;;;;15.70;47.10;;;;;;5022769;28;20669;-83
2022/04/28 13:13:37;;;;;;;;;;;15.80;47.60;;;;;;5024476;28;19920;-84
2022/04/28 13:16:09;;;;;;;;;;;15.60;47.90;;;;;;5025569;28;19917;-84
2022/04/28 13:18:46;;;;;;;;;;;15.70;47.00;;;;;;5029700;28;20058;-85
2022/04/28 13:21:15;;;;;;;;;;;15.60;46.90;;;;;;5020231;28;19959;-85
2022/04/28 13:23:41;;;;;;;;;;;15.50;48.60;;;;;;5028464;28;20296;-84
2022/04/28 13:26:08;;;;;;;;;;;15.70;50.60;;;;;;5031383;28;19913;-83
2022/04/28 13:28:33;;;;;;;;;;;15.90;52.30;;;;;;5029731;28;20027;-84
2022/04/28 13:30:59;;;;;;;;;;;15.90;49.70;;;;;;5031398;28;20394;-84
2022/04/28 13:33:24;;;;;;;;;;;15.90;47.90;;;;;;5034104;28;19924;-84
2022/04/28 13:35:50;;;;;;;;;;;15.80;48.80;;;;;;5028285;28;19924;-83
2022/04/28 13:38:16;;;;;;;;;;;15.70;48.50;;;;;;5016745;28;19914;-83
2022/04/28 13:40:41;;;;;;;;;;;15.70;47.90;;;;;;5022122;28;19935;-83
2022/04/28 13:43:07;;;;;;;;;;;15.80;48.90;;;;;;5025500;28;19921;-84
2022/04/28 13:45:32;;;;;;;;;;;15.80;49.70;;;;;;5023764;28;20000;-84
2022/04/28 13:47:58;;;;;;;;;;;15.90;49.70;;;;;;5028674;28;19917;-84
2022/04/28 13:50:24;;;;;;;;;;;15.90;51.10;;;;;;5017166;28;20007;-84
2022/04/28 13:52:50;;;;;;;;;;;16.00;47.40;;;;;;5027258;28;19929;-83
2022/04/28 13:55:15;;;;;;;;;;;15.90;47.30;;;;;;5031955;28;20335;-84
2022/04/28 13:57:41;;;;;;;;;;;15.90;47.60;;;;;;5032842;28;19913;-84
2022/04/28 14:00:07;;;;;;;;;;;16.00;47.10;;;;;;5026405;28;19913;-86
2022/04/28 14:02:33;;;;;;;;;;;16.00;47.00;;;;;;5028862;28;20043;-84
2022/04/28 14:04:58;;;;;;;;;;;15.90;47.90;;;;;;5031398;28;19964;-82
2022/04/28 14:07:24;;;;;;;;;;;15.90;49.10;;;;;;5028765;28;19929;-82
2022/04/28 14:09:49;;;;;;;;;;;15.90;49.70;;;;;;5026964;28;20019;-82
2022/04/28 14:12:15;;;;;;;;;;;16.10;50.70;;;;;;4988548;28;20315;-82
2022/04/28 14:14:41;;;;;;;;;;;16.00;48.90;;;;;;4993206;28;19954;-84
2022/04/28 14:17:07;;;;;;;;;;;16.00;48.20;;;;;;5005051;28;19912;-82
2022/04/28 14:19:32;;;;;;;;;;;16.00;50.70;;;;;;4993094;28;20170;-82
2022/04/28 14:21:58;;;;;;;;;;;16.10;51.40;;;;;;4981758;28;20088;-81
2022/04/28 14:24:24;;;;;;;;;;;16.00;51.50;;;;;;4985091;28;20198;-85
2022/04/28 14:26:51;;;;;;;;;;;16.10;49.40;;;;;;4979996;28;19909;-84
2022/04/28 14:29:58;;;;;;;;;;;16.10;48.60;;;;;;4960079;28;20098;-84
2022/04/28 14:32:43;;;;;;;;;;;16.10;48.00;;;;;;4970196;28;20665;-84
2022/04/28 14:35:09;;;;;;;;;;;16.10;48.20;;;;;;4996076;28;20417;-85
2022/04/28 14:37:37;;;;;;;;;;;16.00;47.70;;;;;;5000984;28;20222;-86
2022/04/28 14:40:07;;;;;;;;;;;16.00;48.00;;;;;;4990846;28;20068;-85
2022/04/28 14:42:33;;;;;;;;;;;16.00;49.00;;;;;;4990123;28;19917;-82
2022/04/28 14:45:00;;;;;;;;;;;16.10;47.10;;;;;;4984638;28;19975;-84
2022/04/28 14:47:26;;;;;;;;;;;16.00;47.10;;;;;;4988092;28;20039;-84
2022/04/28 14:52:36;;;;;;;;;;;16.10;49.00;;;;;;4991467;28;19987;-85
2022/04/28 14:55:06;;;;;;;;;;;16.00;47.40;;;;;;4983607;28;19913;-83
2022/04/28 14:57:42;;;;;;;;;;;16.00;47.40;;;;;;4983827;28;19910;-85
2022/04/28 15:00:09;;;;;;;;;;;16.10;47.20;;;;;;4971327;28;20262;-84
2022/04/28 15:02:35;;;;;;;;;;;16.10;46.10;;;;;;4987753;28;20012;-85
2022/04/28 15:05:01;;;;;;;;;;;16.10;46.80;;;;;;4995354;28;20369;-84
2022/04/28 15:07:26;;;;;;;;;;;16.10;47.90;;;;;;4999070;28;20431;-84
2022/04/28 15:09:52;;;;;;;;;;;16.10;47.50;;;;;;4988160;28;20309;-85