Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:08;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4382811;32;20129;-73
2023/08/02 00:04:33;;;;;;;0.22;0.22;;;17.10;99.90;;;;;;4383075;32;20628;-73
2023/08/02 00:07:00;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4383174;32;20125;-73
2023/08/02 00:09:27;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4373660;32;20082;-74
2023/08/02 00:11:52;;;;;;;0.22;0.22;;;17.10;99.90;;;;;;4382735;32;20081;-73
2023/08/02 00:14:18;;;;;;;0.40;0.35;;;17.10;99.90;;;;;;4374506;32;20079;-74
2023/08/02 00:16:43;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4383085;32;20075;-75
2023/08/02 00:19:09;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4382582;32;20087;-75
2023/08/02 00:21:34;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4381820;32;20525;-75
2023/08/02 00:24:00;;;;;;;0.62;0.62;;;17.00;99.90;;;;;;4382489;32;20114;-73
2023/08/02 00:26:27;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4382791;32;20479;-73
2023/08/02 00:28:53;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;4382182;32;20070;-73
2023/08/02 00:31:18;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4382111;32;20087;-73
2023/08/02 00:33:44;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4382135;32;20091;-73
2023/08/02 00:36:10;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;4382270;32;20130;-74
2023/08/02 00:38:35;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;4381799;32;20510;-74
2023/08/02 00:41:03;;;;;;;0.37;0.37;;;16.80;99.90;;;;;;4381683;32;20081;-76
2023/08/02 00:43:28;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;4372849;32;20087;-74
2023/08/02 00:45:54;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;4367827;32;20515;-74
2023/08/02 00:48:19;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4375521;32;20070;-73
2023/08/02 00:50:45;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4383269;32;20090;-74
2023/08/02 00:53:10;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;4382462;32;20062;-74
2023/08/02 00:55:36;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4381373;32;20125;-73
2023/08/02 00:58:01;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4382481;32;20079;-74
2023/08/02 01:00:27;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4377896;32;20443;-73
2023/08/02 01:02:53;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4380348;32;20075;-73
2023/08/02 01:05:27;;;;;;;0.45;0.45;;;16.70;99.90;;;;;;4382396;32;20066;-74
2023/08/02 01:07:58;;;;;;;1.65;0.65;;;16.70;99.90;;;;;;4382307;32;20503;-74
2023/08/02 01:10:26;;;;;;;;;;;16.80;99.90;;;;;;4382478;32;20062;-74
2023/08/02 01:12:54;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4382009;32;19942;-75
2023/08/02 01:15:21;;;;;;;0.37;0.37;;;16.70;99.90;;;;;;4382395;32;20059;-73
2023/08/02 01:17:48;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4382012;32;20083;-73
2023/08/02 01:20:13;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4382353;32;20062;-74
2023/08/02 01:22:39;;;;;;;7.22;0.95;;;16.70;99.90;;;;;;4380493;32;20066;-73
2023/08/02 01:25:05;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4381147;32;20090;-74
2023/08/02 01:27:37;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4382392;32;20066;-74
2023/08/02 01:30:05;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;4382082;32;20140;-73
2023/08/02 01:32:31;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;4381612;32;20070;-75
2023/08/02 01:34:56;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;4378293;32;20125;-74
2023/08/02 01:37:22;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4382333;32;20067;-74
2023/08/02 01:39:47;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4384521;32;20459;-74
2023/08/02 01:42:14;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4384276;32;20502;-74
2023/08/02 01:44:39;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4382754;32;20074;-74
2023/08/02 01:47:05;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4380731;32;20114;-74
2023/08/02 01:49:30;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;4384574;32;20090;-74
2023/08/02 01:51:56;;;;;;;0.62;0.57;;;16.70;99.90;;;;;;4378816;32;20122;-74
2023/08/02 01:54:21;;;;;;;2.53;1.58;;;16.70;99.90;;;;;;4373416;32;20096;-73
2023/08/02 01:56:47;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4383474;32;20086;-74
2023/08/02 01:59:12;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4384689;32;20078;-75
2023/08/02 02:01:38;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4376913;32;20424;-73
2023/08/02 02:04:04;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4381413;32;20558;-75
2023/08/02 02:06:29;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4384046;32;20058;-74
2023/08/02 02:08:55;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4379570;32;20071;-73
2023/08/02 02:11:21;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4381496;32;20098;-75
2023/08/02 02:13:46;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;4381374;32;20147;-75
2023/08/02 02:16:12;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4382642;32;20084;-75
2023/08/02 02:18:37;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4383995;32;20120;-73
2023/08/02 02:21:02;;;;;;;0.28;0.28;;;16.50;99.90;;;;;;4383858;32;20070;-75
2023/08/02 02:23:28;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4373429;32;20100;-73
2023/08/02 02:25:53;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4380201;32;20419;-73
2023/08/02 02:28:19;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4374421;32;20522;-74
2023/08/02 02:30:45;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4377211;32;20135;-73
2023/08/02 02:33:10;;;;;;;4.95;1.15;;;16.50;99.90;;;;;;4376611;32;20126;-75
2023/08/02 02:35:36;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4368802;32;20539;-73
2023/08/02 02:38:01;;;;;;;0.52;0.52;;;16.50;99.90;;;;;;4377392;32;20082;-73
2023/08/02 02:40:27;;;;;;;4.12;0.68;;;16.50;99.90;;;;;;4371935;32;20533;-74
2023/08/02 02:42:52;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4383277;32;20114;-73
2023/08/02 02:45:18;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4382936;32;20070;-74
2023/08/02 02:47:43;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4383978;32;20087;-74
2023/08/02 02:50:09;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4377914;32;20467;-73
2023/08/02 02:52:35;;;;;;;0.85;0.57;;;16.50;99.90;;;;;;4383539;32;20067;-72
2023/08/02 02:55:00;;;;;;;0.45;0.45;;;16.50;99.90;;;;;;4383969;32;20082;-73
2023/08/02 02:57:26;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4381818;32;20073;-75
2023/08/02 02:59:51;;;;;;;1.05;0.50;;;16.40;99.90;;;;;;4383966;32;20071;-74
2023/08/02 03:02:17;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4383070;32;20429;-74
2023/08/02 03:04:43;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4384174;32;20117;-75
2023/08/02 03:07:08;;;;;;;0.37;0.37;;;16.50;99.90;;;;;;4384274;32;20066;-74
2023/08/02 03:09:33;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4383585;32;20465;-74
2023/08/02 03:11:59;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4384113;32;20074;-73
2023/08/02 03:14:25;;;;;;;0.32;0.30;;;16.40;99.90;;;;;;4383790;32;20569;-73
2023/08/02 03:16:50;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4383496;32;20063;-73
2023/08/02 03:19:16;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4383966;32;20545;-74
2023/08/02 03:21:43;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4382093;32;20067;-73
2023/08/02 03:24:09;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4383387;32;20067;-73
2023/08/02 03:26:34;;;;;;;2.08;0.45;;;16.30;99.90;;;;;;4383763;32;20088;-73
2023/08/02 03:28:59;;;;;;;8.55;0.65;;;16.30;99.90;;;;;;4383180;32;20465;-74
2023/08/02 03:31:26;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4383415;32;20590;-75
2023/08/02 03:33:53;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4383595;32;20087;-74
2023/08/02 03:36:18;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4383513;32;20059;-74
2023/08/02 03:38:44;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4384606;32;20070;-74
2023/08/02 03:41:09;;;;;;;0.52;0.52;;;16.30;99.90;;;;;;4382702;32;20081;-74
2023/08/02 03:43:35;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4383004;32;20122;-74
2023/08/02 03:46:01;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;4383700;32;20062;-74
2023/08/02 03:48:28;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4383918;32;20071;-73
2023/08/02 03:50:56;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4383440;32;20123;-74
2023/08/02 03:53:22;;;;;;;2.65;1.30;;;16.30;99.90;;;;;;4383047;32;20084;-74
2023/08/02 03:55:48;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4383079;32;20078;-73
2023/08/02 03:58:13;;;;;;;0.37;0.37;;;16.40;99.90;;;;;;4382298;32;20386;-73
2023/08/02 04:00:39;;;;;;;8.57;0.43;;;16.40;99.90;;;;;;4382654;32;20084;-73
2023/08/02 04:03:04;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4382884;32;20118;-73
2023/08/02 04:05:30;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4382635;32;20439;-73
2023/08/02 04:07:55;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4382629;32;20083;-73
2023/08/02 04:10:21;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4382751;32;20083;-74
2023/08/02 04:12:49;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4382841;32;20082;-75
2023/08/02 04:15:15;;;;;;;0.88;0.80;;;16.40;99.90;;;;;;4383783;32;20070;-75
2023/08/02 04:17:40;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4382546;32;20070;-74
2023/08/02 04:20:06;;;;;;;4.85;0.50;;;16.30;99.90;;;;;;4382481;32;20063;-74
2023/08/02 04:22:32;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;4368087;32;20063;-74
2023/08/02 04:24:58;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4382001;32;20137;-74
2023/08/02 04:27:23;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4382376;32;20070;-75
2023/08/02 04:29:49;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4382527;32;20424;-72
2023/08/02 04:32:15;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4382157;32;20134;-73
2023/08/02 04:34:40;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4379720;32;20058;-72
2023/08/02 04:37:05;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4377088;32;20086;-73
2023/08/02 04:39:31;;;;;;;0.98;0.50;;;16.20;99.90;;;;;;4382274;32;20066;-73
2023/08/02 04:42:01;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4382149;32;20134;-72
2023/08/02 04:44:27;;;;;;;0.90;0.52;;;16.20;99.90;;;;;;4382412;32;20138;-73
2023/08/02 04:46:53;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;4381831;32;20074;-73
2023/08/02 04:49:18;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;4382403;32;20113;-73
2023/08/02 04:51:44;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;4382003;32;20090;-73
2023/08/02 04:54:09;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4382609;32;20127;-75
2023/08/02 04:56:35;;;;;;;4.30;1.50;;;16.10;99.90;;;;;;4382193;32;20086;-73
2023/08/02 04:59:00;;;;;;;14.70;0.80;;;16.20;99.90;;;;;;4382420;32;20062;-74
2023/08/02 05:01:26;;;;;;;1.10;0.98;;;16.20;99.90;;;;;;4380897;32;20078;-74
2023/08/02 05:03:53;;;;;;;1.20;1.10;;;16.20;99.90;;;;;;4382320;32;20066;-74
2023/08/02 05:06:18;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4380062;32;20087;-74
2023/08/02 05:08:44;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4378187;32;20530;-74
2023/08/02 05:11:09;;;;;;;0.77;0.68;;;16.30;99.90;;;;;;4382491;32;20090;-74
2023/08/02 05:13:35;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;4381875;32;20070;-75
2023/08/02 05:16:01;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4385001;32;20078;-75
2023/08/02 05:18:26;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;4371470;32;20066;-74
2023/08/02 05:20:53;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4370402;32;20129;-75
2023/08/02 05:23:18;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4371632;32;20499;-75
2023/08/02 05:25:44;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4385686;32;20069;-75
2023/08/02 05:28:09;;;;;;;0.37;0.37;;;16.40;99.90;;;;;;4385157;32;20171;-74
2023/08/02 05:30:36;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4384583;32;20066;-74
2023/08/02 05:33:02;;;;;;;0.52;0.50;;;16.60;99.90;;;;;;4384241;32;20076;-74
2023/08/02 05:35:29;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4379624;32;20585;-74
2023/08/02 05:37:55;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;4369735;32;20073;-74
2023/08/02 05:40:22;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4369704;32;20191;-74
2023/08/02 05:42:48;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4379129;32;20542;-74
2023/08/02 05:45:14;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4381310;32;20417;-73
2023/08/02 05:47:39;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;4370018;32;20074;-74
2023/08/02 05:50:05;;;;;;;0.55;0.50;;;16.70;99.90;;;;;;4369517;32;20067;-74
2023/08/02 05:52:31;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4370148;32;20067;-73
2023/08/02 05:54:56;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4376080;32;20082;-74
2023/08/02 05:57:22;;;;;;;1.65;0.50;;;16.80;99.90;;;;;;4383852;32;20074;-74
2023/08/02 05:59:49;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4382018;32;20448;-74
2023/08/02 06:02:15;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4383988;32;20066;-74
2023/08/02 06:04:43;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4376173;32;20441;-73
2023/08/02 06:07:09;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4374579;32;20468;-75
2023/08/02 06:09:35;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4384342;32;20063;-73
2023/08/02 06:12:00;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;4384303;32;20087;-74
2023/08/02 06:14:26;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;4384195;32;20070;-74
2023/08/02 06:16:51;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4381175;32;20441;-74
2023/08/02 06:19:17;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4369264;32;20083;-73
2023/08/02 06:21:42;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;4383864;32;20542;-74
2023/08/02 06:24:07;;;;;;;2.22;0.90;;;17.20;99.90;;;;;;4383821;32;20078;-74
2023/08/02 06:26:33;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4384435;32;20484;-74
2023/08/02 06:29:00;;;;;;;0.55;0.45;;;17.30;99.90;;;;;;4384145;32;20075;-75
2023/08/02 06:31:25;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4380209;32;20668;-75
2023/08/02 06:33:51;;;;;;;0.37;0.37;;;17.50;99.90;;;;;;4385475;32;20070;-74
2023/08/02 06:36:16;;;;;;;0.77;0.75;;;17.60;99.90;;;;;;4383382;32;20058;-74
2023/08/02 06:38:41;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4373048;32;20076;-73
2023/08/02 06:41:07;;;;;;;0.75;0.57;;;17.70;99.90;;;;;;4369213;32;20614;-74
2023/08/02 06:43:32;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4379703;32;20082;-75
2023/08/02 06:45:58;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4383384;32;20121;-74
2023/08/02 06:48:25;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4380800;32;20078;-74
2023/08/02 06:50:52;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4383988;32;20070;-74
2023/08/02 06:53:17;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4384078;32;20580;-74
2023/08/02 06:55:43;;;;;;;2.95;0.50;;;18.00;99.90;;;;;;4383434;32;20117;-73
2023/08/02 06:58:08;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;4383480;32;20074;-74
2023/08/02 07:00:34;;;;;;;0.62;0.60;;;18.10;99.90;;;;;;4383944;32;20063;-74
2023/08/02 07:03:01;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4369967;32;20531;-73
2023/08/02 07:05:28;;;;;;;0.28;0.28;;;18.20;99.90;;;;;;4372691;32;20113;-75
2023/08/02 07:07:55;;;;;;;1.85;1.08;;;18.20;99.90;;;;;;4383879;32;20158;-74
2023/08/02 07:10:21;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4383495;32;20069;-74
2023/08/02 07:12:48;;;;;;;0.65;0.65;;;18.30;99.90;;;;;;4378477;32;20543;-74
2023/08/02 07:15:14;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4370576;32;20053;-75
2023/08/02 07:17:39;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4374449;32;20074;-73
2023/08/02 07:20:05;;;;;;;0.93;0.43;;;18.50;99.90;;;;;;4383895;32;20083;-73
2023/08/02 07:22:31;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4383361;32;20077;-74
2023/08/02 07:24:56;;;;;;;1.37;0.65;;;18.70;99.90;;;;;;4383540;32;20137;-75
2023/08/02 07:27:22;;;;;;;4.25;0.60;;;18.80;99.90;;;;;;4383568;32;20062;-73
2023/08/02 07:29:49;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4371561;32;20627;-74
2023/08/02 07:32:14;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4381874;32;20137;-74
2023/08/02 07:34:40;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4383149;32;20066;-73
2023/08/02 07:37:06;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4390286;32;20067;-77
2023/08/02 07:39:31;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4392172;32;20071;-76
2023/08/02 07:41:56;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4392649;32;20066;-77
2023/08/02 07:44:22;;;;;;;0.55;0.55;;;19.20;99.90;;;;;;4392210;32;20062;-76
2023/08/02 07:46:47;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4391210;32;20078;-76
2023/08/02 07:49:13;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4391735;32;20108;-77
2023/08/02 07:51:39;;;;;;;0.80;0.40;;;19.40;99.90;;;;;;4380316;32;20086;-77
2023/08/02 07:54:04;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4391086;32;20537;-76
2023/08/02 07:56:30;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4383460;32;20070;-77
2023/08/02 07:58:55;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;4389741;32;20610;-77
2023/08/02 08:01:21;;;;;;;0.82;0.40;;;19.80;99.90;;;;;;4382058;32;20087;-77
2023/08/02 08:03:46;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4379237;32;20094;-77
2023/08/02 08:06:13;;;;;;;0.37;0.37;;;20.00;99.90;;;;;;4388548;32;20095;-76
2023/08/02 08:08:39;;;;;;;0.37;0.37;;;20.00;99.90;;;;;;4382057;32;20063;-78
2023/08/02 08:11:05;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;4387713;32;20182;-78
2023/08/02 08:13:30;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4388989;32;20061;-76
2023/08/02 08:15:56;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4391131;32;20071;-76
2023/08/02 08:18:21;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4390915;32;20074;-76
2023/08/02 08:20:47;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4389215;32;20073;-76
2023/08/02 08:23:12;;;;;;;1.08;0.68;;;20.40;99.90;;;;;;4386800;32;20088;-77
2023/08/02 08:25:38;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4389297;32;20086;-77
2023/08/02 08:28:05;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;4386169;32;20416;-77
2023/08/02 08:30:30;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4385064;32;20098;-76
2023/08/02 08:32:56;;;;;;;0.22;0.22;;;20.50;99.90;;;;;;4386759;32;20033;-75
2023/08/02 08:35:21;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4389467;32;20084;-76
2023/08/02 08:37:49;;;;;;;0.35;0.35;;;20.70;99.90;;;;;;4389622;32;20510;-75
2023/08/02 08:40:17;;;;;;;15.98;0.77;;;20.80;99.90;;;;;;4386278;32;20079;-76
2023/08/02 08:42:52;;;;;;;1.65;0.50;;;20.90;99.90;;;;;;4387654;32;20077;-77
2023/08/02 08:45:19;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;4391459;32;20078;-76
2023/08/02 08:47:46;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4393906;32;20206;-77
2023/08/02 08:50:11;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4396821;32;20078;-77
2023/08/02 08:52:40;;;;;;;0.62;0.62;;;21.10;99.90;;;;;;4393058;32;20086;-77
2023/08/02 08:55:08;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4390888;32;20069;-77
2023/08/02 08:57:35;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4393216;32;20096;-77
2023/08/02 09:00:03;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4391219;32;20069;-76
2023/08/02 09:02:31;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4380337;32;20059;-76
2023/08/02 09:04:57;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;4387497;32;20605;-77
2023/08/02 09:07:22;;;;;;;0.68;0.55;;;21.30;99.90;;;;;;4385923;32;20118;-77
2023/08/02 09:09:47;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;4390616;32;20523;-77
2023/08/02 09:12:13;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4390568;32;20086;-77
2023/08/02 09:14:38;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4391108;32;20175;-77
2023/08/02 09:17:04;;;;;;;0.55;0.37;;;21.50;99.90;;;;;;4393318;32;20088;-77
2023/08/02 09:19:32;;;;;;;0.13;0.13;;;21.50;99.90;;;;;;4391526;32;20070;-76
2023/08/02 09:22:11;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4393707;32;20082;-76
2023/08/02 09:24:38;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4395040;32;20079;-77
2023/08/02 09:27:06;;;;;;;0.25;0.25;;;21.60;99.90;;;;;;4391315;32;20071;-77
2023/08/02 09:29:50;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4391046;32;20082;-78
2023/08/02 09:32:17;;;;;;;0.25;0.25;;;22.10;99.90;;;;;;4382523;32;20073;-76
2023/08/02 09:34:45;;;;;;;0.22;0.22;;;22.30;99.90;;;;;;4391015;32;20062;-75
2023/08/02 09:37:12;;;;;;;0.65;0.62;;;22.40;99.90;;;;;;4380975;32;20079;-77
2023/08/02 09:39:38;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;4378001;32;20067;-77
2023/08/02 09:42:10;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4390390;32;20138;-77
2023/08/02 09:44:35;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4391400;32;20066;-77
2023/08/02 09:47:09;;;;;;;0.28;0.28;;;22.20;99.90;;;;;;4389441;32;20091;-77
2023/08/02 09:49:35;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4392895;32;20062;-77
2023/08/02 09:52:00;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;4389814;32;20079;-77
2023/08/02 09:54:26;;;;;;;3.08;0.90;;;22.80;99.90;;;;;;4381265;32;20086;-76
2023/08/02 09:56:52;;;;;;;0.35;0.28;;;22.80;99.90;;;;;;4383666;32;20074;-77
2023/08/02 09:59:19;;;;;;;0.28;0.28;;;23.00;99.90;;;;;;4388584;32;20062;-77
2023/08/02 10:01:47;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4389991;32;20078;-77
2023/08/02 10:04:14;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;4387873;32;20078;-77
2023/08/02 10:06:46;;;;;;;2.35;0.95;;;22.70;99.90;;;;;;4388751;32;20075;-77
2023/08/02 10:09:18;;;;;;;0.25;0.25;;;22.60;99.90;;;;;;4392365;32;20058;-77
2023/08/02 10:11:52;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4379500;32;20130;-78
2023/08/02 10:14:19;;;;;;;0.35;0.35;;;22.80;99.90;;;;;;4375267;32;20070;-77
2023/08/02 10:16:45;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4381151;32;20122;-77
2023/08/02 10:19:12;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;4391653;32;20066;-77
2023/08/02 10:21:39;;;;;;;0.15;0.15;;;23.00;99.90;;;;;;4391761;32;20083;-77
2023/08/02 10:24:06;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;4386571;32;20431;-77
2023/08/02 10:26:32;;;;;;;0.28;0.28;;;22.70;99.90;;;;;;4374641;32;20071;-77
2023/08/02 10:28:59;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4381189;32;20557;-77
2023/08/02 10:31:26;;;;;;;0.22;0.22;;;22.90;99.90;;;;;;4387778;32;20099;-76
2023/08/02 10:33:51;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4382705;32;20299;-77
2023/08/02 10:36:17;;;;;;;0.75;0.40;;;23.00;99.90;;;;;;4387634;32;20067;-76
2023/08/02 10:38:46;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4388477;32;20074;-77
2023/08/02 10:41:17;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;4389477;32;20083;-77
2023/08/02 10:44:15;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;4387992;32;20075;-77
2023/08/02 10:46:40;;;;;;;0.55;0.20;;;23.10;99.90;;;;;;4372224;32;20091;-77
2023/08/02 10:49:11;;;;;;;0.37;0.30;;;23.20;99.90;;;;;;4375444;32;20074;-76
2023/08/02 10:51:37;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;4373962;32;20453;-76
2023/08/02 10:54:23;;;;;;;0.32;0.20;;;23.40;99.90;;;;;;4384284;32;20098;-77
2023/08/02 10:56:55;;;;;;;0.13;0.13;;;23.70;99.90;;;;;;4377041;32;20122;-78
2023/08/02 10:59:24;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4391351;32;20066;-77
2023/08/02 11:02:01;;;;;;;0.28;0.28;;;23.60;99.90;;;;;;4387093;32;20424;-76
2023/08/02 11:04:28;;;;;;;0.17;0.17;;;23.10;99.90;;;;;;4388234;32;20537;-77
2023/08/02 11:06:54;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4388789;32;20091;-77
2023/08/02 11:09:35;;;;;;;0.47;0.40;;;22.90;99.90;;;;;;4388993;32;20455;-75
2023/08/02 11:12:17;;;;;;;;;;;22.80;99.90;;;;;;4388593;32;20086;-76
2023/08/02 11:14:44;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4389512;32;19968;-76
2023/08/02 11:17:11;;;;;;;0.28;0.28;;;22.60;99.90;;;;;;4389201;32;20452;-77
2023/08/02 11:19:37;;;;;;;0.80;0.30;;;22.50;99.90;;;;;;4387933;32;20170;-77
2023/08/02 11:22:02;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4387620;32;20069;-76
2023/08/02 11:24:28;;;;;;;0.28;0.28;;;22.40;99.90;;;;;;4386779;32;20133;-76
2023/08/02 11:26:55;;;;;;;0.25;0.25;;;22.50;99.90;;;;;;4386658;32;20098;-76
2023/08/02 11:29:21;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4376884;32;20133;-77
2023/08/02 11:31:47;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4386380;32;20403;-77
2023/08/02 11:34:18;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4387638;32;20070;-78
2023/08/02 11:36:45;;;;;;;0.70;0.52;;;22.40;99.90;;;;;;4387587;32;20511;-76
2023/08/02 11:39:15;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4391937;32;20091;-76
2023/08/02 11:41:41;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4387059;32;20137;-76
2023/08/02 11:44:15;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4390064;32;20114;-77
2023/08/02 11:46:40;;;;;;;8.65;0.90;;;22.40;99.90;;;;;;4384403;32;116503;-76
2023/08/02 11:49:07;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4377042;32;20082;-77
2023/08/02 11:51:38;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4373134;32;20054;-77
2023/08/02 11:54:03;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4382791;32;20054;-77
2023/08/02 11:56:29;;;;;;;0.52;0.52;;;22.30;99.90;;;;;;4385470;32;20066;-76
2023/08/02 11:58:55;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4374439;32;20081;-77
2023/08/02 12:01:21;;;;;;;0.55;0.55;;;22.30;99.90;;;;;;4377039;32;20549;-77
2023/08/02 12:04:04;;;;;;;1.55;0.95;;;22.30;99.90;;;;;;4372512;32;20074;-77
2023/08/02 12:06:50;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4383066;32;20086;-78
2023/08/02 12:09:17;;;;;;;1.35;0.50;;;22.40;99.90;;;;;;4374354;32;20490;-77
2023/08/02 12:11:44;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4386158;32;20124;-76
2023/08/02 12:14:10;;;;;;;0.25;0.25;;;22.50;99.90;;;;;;4386404;32;20488;-78
2023/08/02 12:16:41;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;4385828;32;20070;-77
2023/08/02 12:19:08;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;4384328;32;20443;-77
2023/08/02 12:21:34;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4388884;32;20146;-78
2023/08/02 12:23:59;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;4386101;32;20578;-76
2023/08/02 12:26:29;;;;;;;0.22;0.22;;;22.70;99.90;;;;;;4385114;32;20066;-77
2023/08/02 12:28:55;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4385982;32;20547;-76
2023/08/02 12:31:20;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4387313;32;20091;-77
2023/08/02 12:33:46;;;;;;;0.22;0.22;;;22.70;99.90;;;;;;4388566;32;20127;-77
2023/08/02 12:36:27;;;;;;;0.17;0.17;;;22.50;99.90;;;;;;4385836;32;20067;-76
2023/08/02 12:38:52;;;;;;;3.95;0.57;;;22.40;99.90;;;;;;4381254;32;20094;-76
2023/08/02 12:41:18;;;;;;;0.25;0.25;;;22.30;99.90;;;;;;4386927;32;20066;-76
2023/08/02 12:43:43;;;;;;;0.35;0.35;;;22.20;99.90;;;;;;4385521;32;20062;-76
2023/08/02 12:46:09;;;;;;;0.22;0.22;;;22.10;99.90;;;;;;4388352;32;20069;-76