Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:00;;;;;;;3.63;2.47;;;25.10;1.00;;;;;;5073791;28;20172;-75
2022/08/15 00:03:38;;;;;;;4.43;2.65;;;25.10;1.70;;;;;;5073447;28;20569;-75
2022/08/15 00:06:08;;;;;;;4.88;2.63;;;25.10;1.00;;;;;;5073405;28;20187;-74
2022/08/15 00:08:37;;;;;;;5.30;2.65;;;25.10;1.00;;;;;;5073616;28;20169;-74
2022/08/15 00:11:08;;;;;;;3.45;2.70;;;25.10;1.00;;;;;;5073591;28;20295;-74
2022/08/15 00:13:35;;;;;;;4.53;2.67;;;25.10;2.90;;;;;;5073262;28;20157;-75
2022/08/15 00:16:00;;;;;;;4.47;2.63;;;25.00;78.00;;;;;;5073330;28;20169;-75
2022/08/15 00:18:27;;;;;;;3.83;2.65;;;25.10;58.40;;;;;;5108442;28;20261;-74
2022/08/15 00:20:54;;;;;;;4.03;2.58;;;25.10;7.80;;;;;;5113821;28;20254;-74
2022/08/15 00:23:23;;;;;;;2.70;2.50;;;25.10;99.90;;;;;;5095564;28;20186;-74
2022/08/15 00:25:51;;;;;;;3.00;2.80;;;25.10;67.00;;;;;;5113945;28;20175;-74
2022/08/15 00:28:17;;;;;;;4.38;2.83;;;24.90;99.90;;;;;;5113462;28;20167;-74
2022/08/15 00:30:44;;;;;;;3.28;2.65;;;24.90;99.90;;;;;;5113655;28;20658;-74
2022/08/15 00:33:12;;;;;;;3.47;2.53;;;24.90;99.90;;;;;;5113503;28;20197;-75
2022/08/15 00:35:43;;;;;;;3.85;2.90;;;24.90;99.90;;;;;;5113835;28;20251;-74
2022/08/15 00:38:23;;;;;;;3.53;2.88;;;24.80;99.90;;;;;;5113690;28;20163;-74
2022/08/15 00:43:44;;;;;;;3.72;2.60;;;24.70;1.00;;;;;;5113879;28;20206;-75
2022/08/15 00:46:13;;;;;;;2.38;2.20;;;24.60;1.00;;;;;;5113533;28;20160;-74
2022/08/15 00:48:42;;;;;;;2.90;2.70;;;24.50;1.00;;;;;;5113899;28;20178;-74
2022/08/15 00:51:12;;;;;;;4.15;2.72;;;24.50;24.40;;;;;;5113434;28;20210;-74
2022/08/15 00:53:40;;;;;;;4.20;2.92;;;24.40;99.90;;;;;;5095558;28;20182;-74
2022/08/15 00:56:08;;;;;;;6.35;3.20;;;24.50;43.30;;;;;;5095074;28;20534;-74
2022/08/15 00:58:34;;;;;;;3.50;2.63;;;24.50;17.30;;;;;;5113184;28;20163;-74
2022/08/15 01:01:00;;;;;;;3.85;2.67;;;24.40;99.90;;;;;;5095156;28;20175;-74
2022/08/15 01:03:32;;;;;;;2.92;2.72;;;24.40;99.90;;;;;;5113439;28;20155;-74
2022/08/15 01:06:00;;;;;;;2.72;2.53;;;24.30;99.90;;;;;;5113570;28;20224;-74
2022/08/15 01:08:29;;;;;;;3.80;2.60;;;24.20;1.00;;;;;;5113280;28;20172;-74
2022/08/15 01:10:57;;;;;;;3.10;2.80;;;24.20;99.90;;;;;;5113015;28;20202;-75
2022/08/15 01:13:23;;;;;;;2.70;2.50;;;24.10;1.00;;;;;;5113401;28;20178;-74
2022/08/15 01:15:49;;;;;;;6.20;3.05;;;24.00;1.00;;;;;;5114017;28;20254;-74
2022/08/15 01:18:15;;;;;;;5.22;2.70;;;23.90;99.90;;;;;;5117244;28;20238;-75
2022/08/15 01:20:43;;;;;;;4.20;2.83;;;23.80;99.90;;;;;;5098981;28;20198;-75
2022/08/15 01:23:26;;;;;;;4.57;2.75;;;23.80;99.90;;;;;;5117193;28;20258;-75
2022/08/15 01:26:06;;;;;;;3.50;2.42;;;23.80;99.90;;;;;;5116749;28;20217;-75
2022/08/15 01:28:43;;;;;;;4.72;2.72;;;23.80;78.10;;;;;;5117177;28;20216;-74
2022/08/15 01:31:15;;;;;;;3.20;2.83;;;23.80;99.90;;;;;;5116991;28;20238;-74
2022/08/15 01:33:47;;;;;;;4.30;2.65;;;23.80;1.00;;;;;;5098885;28;20630;-75
2022/08/15 01:36:13;;;;;;;2.70;2.50;;;23.70;99.90;;;;;;5098512;28;20186;-75
2022/08/15 01:38:47;;;;;;;4.95;2.28;;;23.70;1.00;;;;;;5116921;28;20167;-74
2022/08/15 01:41:53;;;;;;;3.65;2.53;;;23.70;1.00;;;;;;5098389;28;20179;-74
2022/08/15 01:44:43;;;;;;;2.85;2.47;;;23.60;99.90;;;;;;5014282;28;20183;-74
2022/08/15 01:47:18;;;;;;;3.30;2.55;;;23.50;1.00;;;;;;5014241;28;20643;-74
2022/08/15 01:49:58;;;;;;;2.78;2.58;;;23.40;99.90;;;;;;5014343;28;20241;-74
2022/08/15 01:52:28;;;;;;;3.22;2.30;;;23.40;1.00;;;;;;5014090;28;20654;-74
2022/08/15 01:54:56;;;;;;;2.95;2.75;;;23.30;99.90;;;;;;5013791;28;20190;-74
2022/08/15 01:57:21;;;;;;;2.55;2.35;;;23.30;99.90;;;;;;5013971;28;20174;-74
2022/08/15 01:59:54;;;;;;;2.70;2.50;;;23.30;1.00;;;;;;5014092;28;20173;-74
2022/08/15 02:02:20;;;;;;;6.00;2.30;;;23.30;1.00;;;;;;5013997;28;20179;-74
2022/08/15 02:04:46;;;;;;;2.55;2.30;;;23.30;1.00;;;;;;5013784;28;20544;-74
2022/08/15 02:07:22;;;;;;;2.42;2.33;;;23.30;99.90;;;;;;5013731;28;20701;-73
2022/08/15 02:09:49;;;;;;;2.45;2.30;;;23.20;99.90;;;;;;5013439;28;20387;-74
2022/08/15 02:12:18;;;;;;;3.25;2.55;;;23.30;1.00;;;;;;5013751;28;20233;-74
2022/08/15 02:14:44;;;;;;;2.88;2.22;;;23.30;99.90;;;;;;5013589;28;20178;-75
2022/08/15 02:17:11;;;;;;;2.58;2.30;;;23.30;99.90;;;;;;5013334;28;20226;-74
2022/08/15 02:19:38;;;;;;;4.05;2.30;;;23.40;3.70;;;;;;5021790;28;20572;-74
2022/08/15 02:22:08;;;;;;;2.92;2.25;;;23.30;99.90;;;;;;5075417;28;20185;-74
2022/08/15 02:24:34;;;;;;;2.28;2.05;;;23.40;1.00;;;;;;5075051;28;20203;-74
2022/08/15 02:27:01;;;;;;;2.15;2.00;;;23.40;1.00;;;;;;5074870;28;20189;-74
2022/08/15 02:29:28;;;;;;;3.58;2.28;;;23.30;99.90;;;;;;5075340;28;20219;-74
2022/08/15 02:31:57;;;;;;;4.05;2.67;;;23.40;1.00;;;;;;5074990;28;20204;-74
2022/08/15 02:34:24;;;;;;;2.83;2.58;;;23.40;1.00;;;;;;5073936;28;20176;-74
2022/08/15 02:36:50;;;;;;;4.45;2.45;;;23.30;99.90;;;;;;5075038;28;20169;-74
2022/08/15 02:39:16;;;;;;;2.38;2.17;;;23.30;1.00;;;;;;5074792;28;20307;-74
2022/08/15 02:41:44;;;;;;;4.85;2.20;;;23.30;1.00;;;;;;5075145;28;20197;-75
2022/08/15 02:44:11;;;;;;;2.65;2.45;;;23.20;1.00;;;;;;5075083;28;20760;-74
2022/08/15 02:46:38;;;;;;;4.07;2.50;;;23.20;99.90;;;;;;5074696;28;20715;-74
2022/08/15 02:49:10;;;;;;;2.40;2.20;;;23.20;10.50;;;;;;5075051;28;20175;-74
2022/08/15 02:51:37;;;;;;;3.85;2.53;;;23.20;1.00;;;;;;5074805;28;20208;-74
2022/08/15 02:54:05;;;;;;;2.70;2.50;;;23.10;1.00;;;;;;5074489;28;20173;-74
2022/08/15 02:56:31;;;;;;;4.25;2.60;;;23.20;1.00;;;;;;5074496;28;20247;-74
2022/08/15 02:58:57;;;;;;;4.10;2.42;;;23.20;1.00;;;;;;5074621;28;20165;-74
2022/08/15 03:01:26;;;;;;;3.72;2.53;;;23.20;1.00;;;;;;5074513;28;20168;-74
2022/08/15 03:03:54;;;;;;;2.75;2.55;;;23.20;1.00;;;;;;5074553;28;20204;-74
2022/08/15 03:06:29;;;;;;;3.30;2.70;;;23.30;1.00;;;;;;5074704;28;20577;-74
2022/08/15 03:09:00;;;;;;;2.78;2.50;;;23.30;1.00;;;;;;5074275;28;20160;-74
2022/08/15 03:11:27;;;;;;;3.10;2.90;;;23.30;74.00;;;;;;5074324;28;20690;-75
2022/08/15 03:13:53;;;;;;;3.47;2.97;;;23.20;99.90;;;;;;5074081;28;20259;-74
2022/08/15 03:16:20;;;;;;;2.83;2.63;;;23.30;99.90;;;;;;5074431;28;20260;-74
2022/08/15 03:18:46;;;;;;;3.30;2.97;;;23.30;99.90;;;;;;5114463;28;20222;-74
2022/08/15 03:21:17;;;;;;;3.33;3.03;;;23.20;1.00;;;;;;5115197;28;20175;-74
2022/08/15 03:23:49;;;;;;;3.70;3.08;;;23.10;99.90;;;;;;5115479;28;20167;-74
2022/08/15 03:26:21;;;;;;;3.70;3.40;;;23.00;99.90;;;;;;5096275;28;20230;-74
2022/08/15 03:28:47;;;;;;;4.03;3.30;;;23.00;1.00;;;;;;5115006;28;20653;-74
2022/08/15 03:31:14;;;;;;;3.45;3.03;;;22.90;1.00;;;;;;5114605;28;20203;-74
2022/08/15 03:33:42;;;;;;;4.28;3.50;;;22.90;1.00;;;;;;5114978;28;20171;-75
2022/08/15 03:36:08;;;;;;;3.63;3.33;;;22.80;1.00;;;;;;5114506;28;20179;-75
2022/08/15 03:38:35;;;;;;;4.75;3.53;;;22.80;1.00;;;;;;5114091;28;20156;-75
2022/08/15 03:41:00;;;;;;;7.00;4.40;;;22.80;1.00;;;;;;5114406;28;20171;-74
2022/08/15 03:43:29;;;;;;;4.10;3.70;;;22.70;1.00;;;;;;5114040;28;20683;-75
2022/08/15 03:45:58;;;;;;;4.25;3.85;;;22.70;1.00;;;;;;5114640;28;20178;-75
2022/08/15 03:48:29;;;;;;;4.40;4.00;;;22.60;1.00;;;;;;5114525;28;20216;-75
2022/08/15 03:50:56;;;;;;;4.45;4.10;;;22.70;1.00;;;;;;5095618;28;20262;-75
2022/08/15 03:53:22;;;;;;;6.00;3.70;;;22.70;1.00;;;;;;5114155;28;20171;-74
2022/08/15 03:55:47;;;;;;;5.38;4.00;;;22.70;1.00;;;;;;5114256;28;20550;-75
2022/08/15 03:58:14;;;;;;;4.63;3.83;;;22.70;1.00;;;;;;5114203;28;20615;-75
2022/08/15 04:00:43;;;;;;;6.03;4.30;;;22.70;1.00;;;;;;5114290;28;20167;-75
2022/08/15 04:03:19;;;;;;;6.43;4.07;;;22.60;1.00;;;;;;5114125;28;20167;-75
2022/08/15 04:05:51;;;;;;;4.22;3.90;;;22.60;1.00;;;;;;5113467;28;20659;-75
2022/08/15 04:08:20;;;;;;;5.22;3.80;;;22.60;1.00;;;;;;5113745;28;20175;-75
2022/08/15 04:10:49;;;;;;;5.13;4.00;;;22.60;1.00;;;;;;5113829;28;20290;-75
2022/08/15 04:13:15;;;;;;;5.05;3.95;;;22.60;1.00;;;;;;5113829;28;20171;-75
2022/08/15 04:15:41;;;;;;;4.82;3.90;;;22.60;1.00;;;;;;5095320;28;20320;-75
2022/08/15 04:18:09;;;;;;;7.55;4.43;;;22.60;1.00;;;;;;5113156;28;20215;-74
2022/08/15 04:20:35;;;;;;;8.32;4.25;;;22.50;1.00;;;;;;5113450;28;20170;-74
2022/08/15 04:23:01;;;;;;;8.20;4.38;;;22.40;1.00;;;;;;5113785;28;20170;-74
2022/08/15 04:25:30;;;;;;;5.57;4.40;;;22.40;1.00;;;;;;5113440;28;20163;-74
2022/08/15 04:27:59;;;;;;;4.95;4.30;;;22.30;1.00;;;;;;5095192;28;20187;-74
2022/08/15 04:30:27;;;;;;;4.82;4.20;;;22.20;1.00;;;;;;5113595;28;20210;-75
2022/08/15 04:32:56;;;;;;;6.20;4.20;;;22.20;1.00;;;;;;5113669;28;20159;-75
2022/08/15 04:35:22;;;;;;;4.75;3.97;;;22.20;1.00;;;;;;5113378;28;20182;-75
2022/08/15 04:37:48;;;;;;;5.32;4.30;;;22.30;1.00;;;;;;5113821;28;20206;-74
2022/08/15 04:40:14;;;;;;;6.75;4.80;;;22.30;1.00;;;;;;5113696;28;20519;-75
2022/08/15 04:42:48;;;;;;;5.35;4.60;;;22.30;1.00;;;;;;5095509;28;20195;-74
2022/08/15 04:45:14;;;;;;;6.72;4.53;;;22.40;1.00;;;;;;5113203;28;20170;-75
2022/08/15 04:47:39;;;;;;;6.57;4.45;;;22.40;1.00;;;;;;5113335;28;20250;-74
2022/08/15 04:50:05;;;;;;;5.82;4.68;;;22.40;1.00;;;;;;5112241;28;20171;-74
2022/08/15 04:52:31;;;;;;;7.32;4.72;;;22.40;1.00;;;;;;5113226;28;20171;-74
2022/08/15 04:54:58;;;;;;;5.13;4.63;;;22.30;1.00;;;;;;5113309;28;20163;-75
2022/08/15 04:57:23;;;;;;;6.55;5.15;;;22.30;1.00;;;;;;5095110;28;20199;-75
2022/08/15 04:59:49;;;;;;;5.13;4.63;;;22.30;1.00;;;;;;5113052;28;20202;-75
2022/08/15 05:02:23;;;;;;;5.78;4.85;;;22.30;1.00;;;;;;5113194;28;20171;-74
2022/08/15 05:04:49;;;;;;;4.80;4.40;;;22.30;1.00;;;;;;5113094;28;20592;-75
2022/08/15 05:07:14;;;;;;;5.75;5.10;;;22.20;1.00;;;;;;5095112;28;20199;-75
2022/08/15 05:09:40;;;;;;;5.30;4.80;;;22.20;1.00;;;;;;5113187;28;20300;-75
2022/08/15 05:12:06;;;;;;;5.78;4.68;;;22.10;1.00;;;;;;5113294;28;20213;-75
2022/08/15 05:14:31;;;;;;;4.93;4.47;;;22.10;1.00;;;;;;5112820;28;20167;-75
2022/08/15 05:16:57;;;;;;;6.03;4.70;;;22.20;1.00;;;;;;5112586;28;20215;-74
2022/08/15 05:19:22;;;;;;;6.25;4.90;;;22.30;1.00;;;;;;5112987;28;20163;-75
2022/08/15 05:21:48;;;;;;;5.95;4.65;;;22.30;1.00;;;;;;5113170;28;20260;-75
2022/08/15 05:24:14;;;;;;;7.55;5.07;;;22.30;1.00;;;;;;5113168;28;20298;-75
2022/08/15 05:26:39;;;;;;;5.07;4.72;;;22.40;1.00;;;;;;5094954;28;20720;-74
2022/08/15 05:29:06;;;;;;;5.95;4.93;;;22.40;1.00;;;;;;5113089;28;20160;-74
2022/08/15 05:31:33;;;;;;;5.50;4.47;;;22.40;1.00;;;;;;5112975;28;20290;-74
2022/08/15 05:34:00;;;;;;;7.10;4.78;;;22.40;1.00;;;;;;5112931;28;20166;-75
2022/08/15 05:36:26;;;;;;;6.40;4.78;;;22.40;1.00;;;;;;5094894;28;20171;-75
2022/08/15 05:38:58;;;;;;;4.97;4.57;;;22.50;1.00;;;;;;5112965;28;20161;-74
2022/08/15 05:41:33;;;;;;;10.07;5.20;;;22.60;1.00;;;;;;5112962;28;20240;-75
2022/08/15 05:44:29;;;;;;;5.25;4.75;;;22.60;1.00;;;;;;5112979;28;20198;-75
2022/08/15 05:47:16;;;;;;;6.80;5.35;;;22.70;1.00;;;;;;5094390;28;20501;-75
2022/08/15 05:49:50;;;;;;;5.65;4.80;;;22.70;1.00;;;;;;5112788;28;20203;-75
2022/08/15 05:52:38;;;;;;;5.43;4.93;;;22.60;1.00;;;;;;5113051;28;20199;-75
2022/08/15 05:55:27;;;;;;;7.07;5.38;;;22.60;1.00;;;;;;5112734;28;20172;-74
2022/08/15 05:58:08;;;;;;;6.22;5.10;;;22.60;1.00;;;;;;5112597;28;20654;-74
2022/08/15 06:00:36;;;;;;;5.95;5.45;;;22.60;1.00;;;;;;5112913;28;20164;-74
2022/08/15 06:03:17;;;;;;;6.07;5.55;;;22.60;1.00;;;;;;5115102;28;20167;-74
2022/08/15 06:05:48;;;;;;;5.80;5.30;;;22.50;1.00;;;;;;5116493;28;20167;-74
2022/08/15 06:08:22;;;;;;;5.65;5.15;;;22.50;1.00;;;;;;5116403;28;20163;-77
2022/08/15 06:11:15;;;;;;;5.93;5.35;;;22.50;1.00;;;;;;5116117;28;20209;-74
2022/08/15 06:13:47;;;;;;;8.45;5.75;;;22.40;1.00;;;;;;5116392;28;20172;-75
2022/08/15 06:16:24;;;;;;;5.50;5.00;;;22.50;1.00;;;;;;5097015;28;20175;-74
2022/08/15 06:18:52;;;;;;;6.25;5.68;;;22.50;1.00;;;;;;5116275;28;20182;-75
2022/08/15 06:21:53;;;;;;;6.63;5.50;;;22.50;1.00;;;;;;5097839;28;20601;-75
2022/08/15 06:24:53;;;;;;;6.80;4.63;;;22.60;1.00;;;;;;5013626;28;20708;-75
2022/08/15 06:27:57;;;;;;;7.05;6.32;;;22.70;1.00;;;;;;5013527;28;20203;-74
2022/08/15 06:30:48;;;;;;;5.78;5.28;;;22.70;1.00;;;;;;5005238;28;20650;-75
2022/08/15 06:33:16;;;;;;;5.97;5.38;;;22.50;1.00;;;;;;5013493;28;20260;-75
2022/08/15 06:35:53;;;;;;;6.65;5.47;;;22.50;1.00;;;;;;5013020;28;20194;-75
2022/08/15 06:38:29;;;;;;;9.18;5.90;;;22.50;1.00;;;;;;5012952;28;20181;-75
2022/08/15 06:41:00;;;;;;;7.07;5.15;;;22.50;1.00;;;;;;5013137;28;20171;-75
2022/08/15 06:43:27;;;;;;;5.20;4.82;;;22.60;1.00;;;;;;5013451;28;20255;-75
2022/08/15 06:45:55;;;;;;;8.50;5.68;;;22.70;1.00;;;;;;5012504;28;20171;-75
2022/08/15 06:48:28;;;;;;;6.32;5.70;;;22.80;1.00;;;;;;5012674;28;20174;-75
2022/08/15 06:50:59;;;;;;;8.27;5.07;;;22.90;1.00;;;;;;5012934;28;20208;-75
2022/08/15 06:53:39;;;;;;;6.15;5.25;;;22.90;1.00;;;;;;5013151;28;20205;-75
2022/08/15 06:56:17;;;;;;;8.32;5.28;;;23.10;1.00;;;;;;5013139;28;20213;-75
2022/08/15 06:59:11;;;;;;;6.28;5.65;;;23.20;1.00;;;;;;5013075;28;20674;-75
2022/08/15 07:02:18;;;;;;;8.65;5.38;;;23.20;1.00;;;;;;5115326;28;20221;-75
2022/08/15 07:05:20;;;;;;;6.60;5.30;;;23.10;1.00;;;;;;5075996;28;20214;-75
2022/08/15 07:08:10;;;;;;;8.60;5.75;;;23.10;1.00;;;;;;5114641;28;20175;-75
2022/08/15 07:10:46;;;;;;;8.77;7.85;;;23.20;1.00;;;;;;5096889;28;20195;-75
2022/08/15 07:13:16;;;;;;;9.43;5.70;;;23.40;1.00;;;;;;5096073;28;20171;-75
2022/08/15 07:16:02;;;;;;;6.28;5.68;;;23.60;1.00;;;;;;5114670;28;20159;-76
2022/08/15 07:19:00;;;;;;;7.80;5.82;;;23.60;1.00;;;;;;5096428;28;20223;-75
2022/08/15 07:21:26;;;;;;;6.38;5.80;;;23.50;1.00;;;;;;5012291;28;20190;-75
2022/08/15 07:24:28;;;;;;;7.25;6.10;;;23.20;1.00;;;;;;5012066;28;20203;-74
2022/08/15 07:27:10;;;;;;;7.82;6.03;;;23.30;1.00;;;;;;5012197;28;20581;-75
2022/08/15 07:29:38;;;;;;;8.90;5.93;;;23.30;1.00;;;;;;5011938;28;20171;-76
2022/08/15 07:32:12;;;;;;;6.53;5.70;;;23.20;1.00;;;;;;5012491;28;20245;-75
2022/08/15 07:34:54;;;;;;;7.00;6.30;;;23.40;1.00;;;;;;5012660;28;20278;-75
2022/08/15 07:37:22;;;;;;;6.03;5.50;;;23.40;1.00;;;;;;5012106;28;20190;-75
2022/08/15 07:40:00;;;;;;;6.30;5.80;;;23.50;1.00;;;;;;5012158;28;20178;-75
2022/08/15 07:42:27;;;;;;;6.20;5.70;;;23.60;1.00;;;;;;5011700;28;20256;-76
2022/08/15 07:44:59;;;;;;;7.05;6.13;;;23.50;1.00;;;;;;5011826;28;20197;-76
2022/08/15 07:47:32;;;;;;;6.60;5.97;;;23.70;1.00;;;;;;5012177;28;20266;-76
2022/08/15 07:50:07;;;;;;;8.70;6.05;;;23.90;1.00;;;;;;4995291;28;20175;-76
2022/08/15 07:52:33;;;;;;;6.15;5.55;;;23.60;1.00;;;;;;5011750;28;20244;-76
2022/08/15 07:55:17;;;;;;;9.10;5.78;;;23.70;1.00;;;;;;5011953;28;20230;-75
2022/08/15 07:58:00;;;;;;;6.53;5.82;;;23.80;1.00;;;;;;5075292;28;20526;-76
2022/08/15 08:00:28;;;;;;;7.90;6.50;;;23.90;1.00;;;;;;5113816;28;20202;-76
2022/08/15 08:03:00;;;;;;;6.15;5.43;;;24.20;1.00;;;;;;5114284;28;20174;-76
2022/08/15 08:05:31;;;;;;;9.07;5.57;;;24.30;1.00;;;;;;5095478;28;20225;-76
2022/08/15 08:08:00;;;;;;;5.85;5.35;;;24.50;1.00;;;;;;5113600;28;20173;-76
2022/08/15 08:10:37;;;;;;;6.15;5.55;;;24.50;1.00;;;;;;5113685;28;20164;-76
2022/08/15 08:13:15;;;;;;;6.28;5.57;;;24.60;1.00;;;;;;5113688;28;20281;-75
2022/08/15 08:16:07;;;;;;;6.13;5.57;;;24.70;1.00;;;;;;5113086;28;20171;-75
2022/08/15 08:19:06;;;;;;;5.95;5.40;;;24.60;1.00;;;;;;5112898;28;20234;-75
2022/08/15 08:21:45;;;;;;;5.45;5.05;;;24.70;1.00;;;;;;5113558;28;20171;-76
2022/08/15 08:24:19;;;;;;;6.15;5.55;;;24.80;1.00;;;;;;5113628;28;20170;-75
2022/08/15 08:26:56;;;;;;;5.55;5.05;;;25.00;99.90;;;;;;5113528;28;20183;-77
2022/08/15 08:29:44;;;;;;;5.53;5.13;;;25.30;99.90;;;;;;5113603;28;20178;-76
2022/08/15 08:32:49;;;;;;;6.53;5.72;;;25.70;1.00;;;;;;5113208;28;20228;-76
2022/08/15 08:35:39;;;;;;;6.47;5.28;;;25.80;1.00;;;;;;5011126;28;20257;-76
2022/08/15 08:38:24;;;;;;;7.60;5.38;;;25.60;1.00;;;;;;5108783;28;20194;-76
2022/08/15 08:41:25;;;;;;;5.80;5.32;;;25.30;1.00;;;;;;5112609;28;20167;-76
2022/08/15 08:44:18;;;;;;;5.60;5.10;;;25.80;99.90;;;;;;5113594;28;20176;-77
2022/08/15 08:46:53;;;;;;;11.48;9.45;;;27.50;1.00;;;;;;5094580;28;20653;-77
2022/08/15 08:49:38;;;;;;;5.20;4.78;;;29.60;1.00;;;;;;5112930;28;20198;-78
2022/08/15 08:52:15;;;;;;;5.00;4.60;;;31.00;1.00;;;;;;5112957;28;20202;-77
2022/08/15 08:55:08;;;;;;;5.28;4.65;;;31.00;99.90;;;;;;5112971;28;20175;-77
2022/08/15 08:58:08;;;;;;;4.30;3.90;;;32.10;99.90;;;;;;5112804;28;20248;-78
2022/08/15 09:00:44;;;;;;;4.15;3.85;;;32.90;99.90;;;;;;5094105;28;20327;-77
2022/08/15 09:03:21;;;;;;;4.47;4.07;;;33.80;99.90;;;;;;5113607;28;20189;-77
2022/08/15 09:05:54;;;;;;;4.75;4.20;;;34.10;99.90;;;;;;5112986;28;20174;-78
2022/08/15 09:08:40;;;;;;;4.15;3.75;;;34.10;99.90;;;;;;5113419;28;20254;-78
2022/08/15 09:11:16;;;;;;;7.00;4.00;;;33.30;99.90;;;;;;5112933;28;20289;-78
2022/08/15 09:13:43;;;;;;;4.35;3.90;;;31.90;99.90;;;;;;5112819;28;20163;-78
2022/08/15 09:16:32;;;;;;;4.35;3.90;;;32.70;99.90;;;;;;5112877;28;20205;-78
2022/08/15 09:19:12;;;;;;;4.07;3.70;;;32.40;99.90;;;;;;5113657;28;20643;-78
2022/08/15 09:21:40;;;;;;;4.40;4.03;;;31.40;99.90;;;;;;5113160;28;20186;-78
2022/08/15 09:24:06;;;;;;;4.35;4.00;;;31.50;99.90;;;;;;5112527;28;20159;-78
2022/08/15 09:26:46;;;;;;;5.47;4.20;;;33.30;99.90;;;;;;5114424;28;20183;-80
2022/08/15 09:29:33;;;;;;;4.93;3.78;;;33.30;99.90;;;;;;5113429;28;20168;-79
2022/08/15 09:32:04;;;;;;;4.13;3.72;;;34.40;99.90;;;;;;5115084;28;20191;-79
2022/08/15 09:34:30;;;;;;;6.32;3.88;;;35.40;99.90;;;;;;5114029;28;20175;-78
2022/08/15 09:37:21;;;;;;;4.53;4.13;;;35.00;99.90;;;;;;5113790;28;20171;-78
2022/08/15 09:40:17;;;;;;;4.38;4.03;;;33.00;99.90;;;;;;5060394;28;20579;-77
2022/08/15 09:43:00;;;;;;;5.03;4.03;;;32.70;99.90;;;;;;5116686;28;20171;-78
2022/08/15 09:45:38;;;;;;;4.75;3.88;;;32.40;99.90;;;;;;5116544;28;20212;-77
2022/08/15 09:48:41;;;;;;;5.55;4.50;;;32.30;99.90;;;;;;5116553;28;20163;-77
2022/08/15 09:51:14;;;;;;;4.32;4.03;;;32.60;99.90;;;;;;5115986;28;20218;-78
2022/08/15 09:54:21;;;;;;;4.03;3.72;;;32.40;99.90;;;;;;5115950;28;20216;-77
2022/08/15 09:56:50;;;;;;;5.00;3.53;;;33.10;99.90;;;;;;5116536;28;20167;-78
2022/08/15 09:59:23;;;;;;;3.70;3.40;;;33.90;99.90;;;;;;5115810;28;20246;-77
2022/08/15 10:01:51;;;;;;;3.08;2.88;;;34.70;99.90;;;;;;5098284;28;20317;-77
2022/08/15 10:04:20;;;;;;;4.20;3.80;;;35.00;99.90;;;;;;5115745;28;20308;-79
2022/08/15 10:07:04;;;;;;;8.18;7.13;;;34.90;94.40;;;;;;5116213;28;20216;-78
2022/08/15 10:09:31;;;;;;;4.20;3.85;;;34.40;92.30;;;;;;5097609;28;20190;-78
2022/08/15 10:12:06;;;;;;;6.20;4.00;;;33.80;96.00;;;;;;5115825;28;20248;-77
2022/08/15 10:14:46;;;;;;;5.53;3.65;;;34.10;96.00;;;;;;5115513;28;20259;-77
2022/08/15 10:17:37;;;;;;;4.20;3.90;;;33.50;98.90;;;;;;5116341;28;20305;-78
2022/08/15 10:20:15;;;;;;;4.25;3.83;;;32.50;99.90;;;;;;5116081;28;20167;-78
2022/08/15 10:22:59;;;;;;;5.68;4.38;;;31.60;99.90;;;;;;5115302;28;20171;-78
2022/08/15 10:25:25;;;;;;;4.63;4.22;;;31.40;99.90;;;;;;5116105;28;20195;-77
2022/08/15 10:28:11;;;;;;;5.60;3.90;;;31.10;99.90;;;;;;5115782;28;20218;-77
2022/08/15 10:30:45;;;;;;;4.47;4.07;;;31.60;99.90;;;;;;5115601;28;20690;-77
2022/08/15 10:33:33;;;;;;;6.57;4.30;;;32.10;99.90;;;;;;5097486;28;20175;-77
2022/08/15 10:36:13;;;;;;;4.05;3.75;;;31.80;99.90;;;;;;5115497;28;20621;-78
2022/08/15 10:39:12;;;;;;;4.80;4.28;;;31.40;99.90;;;;;;5115356;28;20175;-77
2022/08/15 10:42:08;;;;;;;4.20;3.90;;;30.90;99.90;;;;;;5115531;28;20163;-78
2022/08/15 10:44:56;;;;;;;5.55;4.10;;;30.50;99.90;;;;;;5115413;28;20240;-77
2022/08/15 10:47:56;;;;;;;4.32;3.88;;;31.60;99.90;;;;;;5115391;28;20163;-76
2022/08/15 10:50:44;;;;;;;4.25;3.80;;;32.60;99.90;;;;;;5114773;28;20175;-78
2022/08/15 10:53:30;;;;;;;4.03;3.72;;;33.10;99.90;;;;;;5115619;28;20212;-78
2022/08/15 10:56:32;;;;;;;4.32;3.92;;;33.80;99.90;;;;;;5116275;28;20575;-76
2022/08/15 10:59:05;;;;;;;4.03;3.83;;;33.70;99.90;;;;;;5013649;28;20182;-77
2022/08/15 11:01:33;;;;;;;4.65;4.25;;;33.30;99.90;;;;;;5012801;28;20189;-77
2022/08/15 11:04:08;;;;;;;4.80;4.40;;;33.10;99.90;;;;;;5012551;28;20175;-77
2022/08/15 11:06:46;;;;;;;4.72;4.28;;;32.10;99.90;;;;;;5011842;28;20181;-78
2022/08/15 11:09:19;;;;;;;5.88;4.25;;;32.00;99.90;;;;;;5012861;28;20200;-78
2022/08/15 11:12:05;;;;;;;5.25;4.65;;;31.80;99.90;;;;;;4996352;28;20244;-78
2022/08/15 11:14:37;;;;;;;5.53;5.03;;;31.40;99.90;;;;;;5012320;28;20751;-78
2022/08/15 11:17:03;;;;;;;6.10;4.32;;;31.30;99.90;;;;;;5011880;28;20730;-78
2022/08/15 11:19:42;;;;;;;5.07;4.57;;;32.00;99.90;;;;;;5012817;28;20175;-76
2022/08/15 11:22:18;;;;;;;7.15;4.65;;;32.50;99.90;;;;;;5012318;28;20205;-76
2022/08/15 11:24:56;;;;;;;5.22;4.70;;;32.10;99.90;;;;;;5012190;28;20684;-77
2022/08/15 11:27:24;;;;;;;5.00;4.30;;;32.60;99.90;;;;;;5011897;28;20202;-77
2022/08/15 11:29:53;;;;;;;4.97;4.57;;;32.50;99.90;;;;;;5012403;28;20167;-77
2022/08/15 11:32:31;;;;;;;4.90;4.50;;;32.40;99.90;;;;;;5011907;28;20756;-78
2022/08/15 11:34:58;;;;;;;5.05;4.65;;;32.60;99.90;;;;;;5055243;28;20636;-77
2022/08/15 11:37:28;;;;;;;4.93;4.43;;;32.70;99.90;;;;;;5073738;28;20199;-77
2022/08/15 11:40:08;;;;;;;7.10;4.60;;;33.00;99.90;;;;;;5073504;28;20164;-79
2022/08/15 11:42:38;;;;;;;4.68;4.30;;;33.10;99.90;;;;;;5073374;28;20251;-78
2022/08/15 11:45:09;;;;;;;5.32;4.75;;;33.10;99.90;;;;;;5071499;28;20195;-79
2022/08/15 11:47:42;;;;;;;5.30;4.80;;;32.10;99.90;;;;;;5074005;28;20657;-78
2022/08/15 11:50:24;;;;;;;6.50;5.90;;;31.70;99.90;;;;;;5072686;28;20259;-77
2022/08/15 11:52:54;;;;;;;6.60;5.35;;;30.60;99.90;;;;;;5073957;28;20259;-78
2022/08/15 11:55:26;;;;;;;6.25;5.28;;;30.00;99.90;;;;;;5073999;28;20233;-78
2022/08/15 11:57:55;;;;;;;5.47;4.95;;;29.60;99.90;;;;;;5073714;28;20165;-77
2022/08/15 12:00:38;;;;;;;6.30;4.80;;;29.40;99.90;;;;;;5073325;28;20251;-78
2022/08/15 12:03:24;;;;;;;5.82;5.22;;;29.60;99.90;;;;;;5072882;28;20188;-78
2022/08/15 12:05:56;;;;;;;5.72;5.22;;;29.30;99.90;;;;;;5072998;28;20226;-77
2022/08/15 12:08:30;;;;;;;7.32;6.63;;;28.80;99.90;;;;;;5073036;28;20191;-78
2022/08/15 12:11:14;;;;;;;6.55;5.95;;;29.00;99.90;;;;;;5073150;28;20667;-78
2022/08/15 12:13:59;;;;;;;6.72;6.20;;;29.10;99.90;;;;;;5073150;28;20259;-77
2022/08/15 12:16:29;;;;;;;8.75;6.80;;;29.40;99.90;;;;;;5072938;28;20164;-77
2022/08/15 12:18:55;;;;;;;7.75;6.85;;;29.00;99.90;;;;;;5113481;28;20323;-78
2022/08/15 12:21:22;;;;;;;7.50;6.90;;;28.80;99.90;;;;;;5113677;28;20164;-78
2022/08/15 12:23:55;;;;;;;6.93;6.38;;;29.00;99.90;;;;;;5113430;28;20163;-76
2022/08/15 12:26:25;;;;;;;7.35;6.32;;;28.90;99.90;;;;;;5113136;28;20207;-78
2022/08/15 12:28:51;;;;;;;7.10;6.50;;;28.50;99.90;;;;;;5112976;28;20198;-77
2022/08/15 12:31:34;;;;;;;6.80;6.03;;;28.50;99.90;;;;;;5094999;28;20247;-78
2022/08/15 12:34:04;;;;;;;7.18;5.75;;;29.00;99.90;;;;;;5112618;28;20171;-78
2022/08/15 12:36:31;;;;;;;6.20;5.60;;;29.10;99.90;;;;;;5095566;28;20171;-77
2022/08/15 12:38:57;;;;;;;5.63;5.03;;;29.40;99.90;;;;;;5113653;28;20186;-78
2022/08/15 12:41:25;;;;;;;5.80;5.35;;;29.30;99.90;;;;;;5113350;28;20167;-77
2022/08/15 12:43:51;;;;;;;5.50;4.90;;;29.30;99.90;;;;;;5113126;28;20155;-78
2022/08/15 12:46:18;;;;;;;5.97;4.90;;;29.50;99.90;;;;;;5113273;28;20248;-78
2022/08/15 12:48:46;;;;;;;5.70;4.80;;;30.10;99.90;;;;;;5112698;28;20259;-79
2022/08/15 12:51:13;;;;;;;5.03;4.57;;;29.90;99.90;;;;;;5112873;28;20183;-78
2022/08/15 12:53:38;;;;;;;7.32;5.53;;;29.60;99.90;;;;;;5113160;28;20179;-77
2022/08/15 12:56:07;;;;;;;6.15;5.32;;;30.00;99.90;;;;;;5113480;28;20163;-77
2022/08/15 12:58:33;;;;;;;6.28;4.78;;;30.20;99.90;;;;;;5112991;28;20178;-78
2022/08/15 13:01:00;;;;;;;5.07;4.70;;;30.60;99.90;;;;;;5112737;28;20220;-78
2022/08/15 13:03:28;;;;;;;5.70;5.20;;;30.80;99.90;;;;;;5111970;28;20194;-77
2022/08/15 13:06:12;;;;;;;8.25;5.50;;;30.70;99.90;;;;;;5112716;28;20182;-77
2022/08/15 13:08:37;;;;;;;6.18;5.40;;;31.20;99.90;;;;;;5112726;28;20163;-77
2022/08/15 13:11:03;;;;;;;5.80;5.30;;;31.50;99.90;;;;;;5113033;28;20633;-77
2022/08/15 13:13:29;;;;;;;6.68;5.78;;;31.20;99.90;;;;;;5116854;28;20171;-77
2022/08/15 13:15:54;;;;;;;6.30;5.70;;;31.50;99.90;;;;;;5117078;28;20163;-77
2022/08/15 13:18:23;;;;;;;5.70;5.20;;;30.90;99.90;;;;;;5116610;28;20218;-76
2022/08/15 13:23:42;;;;;;;5.28;4.80;;;30.70;99.90;;;;;;5116979;28;20309;-77
2022/08/15 13:26:14;;;;;;;6.40;5.28;;;31.00;99.90;;;;;;5117179;28;20182;-77
2022/08/15 13:28:43;;;;;;;7.20;5.05;;;30.70;99.90;;;;;;5116935;28;20170;-77
2022/08/15 13:31:10;;;;;;;6.00;5.43;;;30.80;99.90;;;;;;5116543;28;20209;-77
2022/08/15 13:33:37;;;;;;;8.38;5.13;;;31.00;99.90;;;;;;5117102;28;20185;-78