Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:03;;;;;;;24.20;4.20;;;;;;;;;;5055389;28;20200;-76
2022/11/25 00:04:35;;;;;;;22.70;4.60;;;;;;;;;;5055236;28;20680;-76
2022/11/25 00:07:02;;;;;;;25.27;3.70;;;;;;;;;;5055306;28;20226;-76
2022/11/25 00:09:30;;;;;;;21.37;4.03;;;;;;;;;;5063644;28;20222;-76
2022/11/25 00:11:57;;;;;;;24.23;4.27;;;;;;;;;;5071072;28;20289;-77
2022/11/25 00:14:24;;;;;;;30.17;4.33;;;;;;;;;;5062076;28;20223;-76
2022/11/25 00:16:52;;;;;;;20.30;3.90;;;;;;;;;;5060640;28;20223;-76
2022/11/25 00:19:20;;;;;;;24.83;4.20;;;;;;;;;;5055297;28;20227;-76
2022/11/25 00:21:47;;;;;;;21.20;4.00;;;;;;;;;;5055194;28;20298;-76
2022/11/25 00:24:15;;;;;;;27.83;4.17;;;;;;;;;;5071017;28;20231;-76
2022/11/25 00:26:43;;;;;;;24.53;4.17;;;;;;;;;;5068757;28;20283;-76
2022/11/25 00:29:11;;;;;;;28.87;4.83;;;;;;;;;;5057950;28;20753;-76
2022/11/25 00:31:39;;;;;;;21.60;3.80;;;;;;;;;;5059530;28;20666;-76
2022/11/25 00:34:07;;;;;;;19.30;3.97;;;;;;;;;;5074799;28;20210;-76
2022/11/25 00:36:36;;;;;;;26.40;4.47;;;;;;;;;;5074908;28;20203;-76
2022/11/25 00:39:05;;;;;;;22.50;4.23;;;;;;;;;;5074368;28;20291;-76
2022/11/25 00:47:12;;;;;;;30.07;4.30;;;;;;;;;;5022830;28;20208;-76
2022/11/25 00:49:40;;;;;;;27.83;3.57;;;;;;;;;;5012382;28;20747;-76
2022/11/25 00:52:09;;;;;;;20.73;3.67;;;;;;;;;;5008433;28;20246;-76
2022/11/25 00:54:36;;;;;;;19.57;3.57;;;;;;;;;;5032285;28;20262;-76
2022/11/25 00:57:04;;;;;;;26.43;3.83;;;;;;;;;;5032429;28;20294;-76
2022/11/25 00:59:31;;;;;;;29.43;3.80;;;;;;;;;;5030300;28;20236;-76
2022/11/25 01:01:59;;;;;;;28.63;4.03;;;;;;;;;;5017051;28;20658;-76
2022/11/25 01:04:26;;;;;;;19.97;3.50;;;;;;;;;;5027805;28;20232;-76
2022/11/25 01:06:55;;;;;;;21.07;3.87;;;;;;;;;;5025581;28;20271;-76
2022/11/25 01:09:24;;;;;;;26.33;3.67;;;;;;;;;;5026832;28;20755;-76
2022/11/25 01:11:51;;;;;;;28.50;4.00;;;;;;;;;;5032032;28;20323;-76
2022/11/25 01:14:19;;;;;;;23.40;3.93;;;;;;;;;;5031925;28;20253;-76
2022/11/25 01:16:49;;;;;;;18.97;4.33;;;;;;;;;;5029094;28;20295;-76
2022/11/25 01:19:19;;;;;;;23.17;3.90;;;;;;;;;;5024111;28;20655;-76
2022/11/25 01:21:47;;;;;;;26.63;4.57;;;;;;;;;;5020958;28;20278;-76
2022/11/25 01:24:15;;;;;;;20.07;3.67;;;;;;;;;;5053856;28;20241;-76
2022/11/25 01:26:44;;;;;;;22.83;4.53;;;;;;;;;;5055286;28;20281;-76
2022/11/25 01:29:14;;;;;;;25.80;4.03;;;;;;;;;;5070790;28;20229;-76
2022/11/25 01:31:41;;;;;;;24.30;4.07;;;;;;;;;;5072719;28;20299;-76
2022/11/25 01:34:12;;;;;;;23.37;4.30;;;;;;;;;;5073652;28;20709;-75
2022/11/25 01:36:39;;;;;;;23.60;3.83;;;;;;;;;;5074028;28;20239;-76
2022/11/25 01:39:07;;;;;;;24.10;3.60;;;;;;;;;;5066869;28;20199;-76
2022/11/25 01:41:35;;;;;;;23.97;3.50;;;;;;;;;;5053916;28;20282;-76
2022/11/25 01:44:12;;;;;;;22.80;3.57;;;;;;;;;;5053554;28;20666;-76
2022/11/25 01:46:48;;;;;;;25.53;3.63;;;;;;;;;;5068031;28;20663;-76
2022/11/25 01:49:18;;;;;;;23.23;3.53;;;;;;;;;;5064137;28;20261;-76
2022/11/25 01:51:48;;;;;;;21.40;3.30;;;;;;;;;;5053599;28;20282;-76
2022/11/25 01:54:17;;;;;;;27.40;3.70;;;;;;;;;;5068074;28;20205;-76
2022/11/25 01:56:46;;;;;;;18.83;2.87;;;;;;;;;;5054086;28;20198;-76
2022/11/25 01:59:15;;;;;;;18.93;3.20;;;;;;;;;;5060757;28;20253;-76
2022/11/25 02:01:42;;;;;;;20.93;2.90;;;;;;;;;;5073662;28;20285;-76
2022/11/25 02:04:10;;;;;;;16.47;3.10;;;;;;;;;;5066685;28;20202;-76
2022/11/25 02:06:41;;;;;;;25.13;3.77;;;;;;;;;;5073215;28;20228;-76
2022/11/25 02:09:09;;;;;;;21.80;3.43;;;;;;;;;;5071053;28;20202;-76
2022/11/25 02:11:39;;;;;;;26.93;3.53;;;;;;;;;;5073316;28;20227;-76
2022/11/25 02:14:07;;;;;;;22.60;3.23;;;;;;;;;;5072442;28;20211;-76
2022/11/25 02:16:35;;;;;;;19.37;3.83;;;;;;;;;;5066037;28;20239;-76
2022/11/25 02:19:03;;;;;;;22.73;3.63;;;;;;;;;;5053644;28;20695;-76
2022/11/25 02:21:34;;;;;;;15.07;3.10;;;;;;;;;;5052523;28;20195;-76
2022/11/25 02:24:05;;;;;;;21.73;3.10;;;;;;;;;;5068397;28;20199;-76
2022/11/25 02:26:33;;;;;;;21.73;3.47;;;;;;;;;;5071146;28;20283;-76
2022/11/25 02:29:00;;;;;;;25.50;3.33;;;;;;;;;;5063450;28;20272;-76
2022/11/25 02:31:28;;;;;;;14.20;3.00;;;;;;;;;;5052391;28;20231;-77
2022/11/25 02:33:55;;;;;;;25.67;3.40;;;;;;;;;;5052844;28;20299;-76
2022/11/25 02:36:23;;;;;;;20.47;3.30;;;;;;;;;;5052726;28;20291;-76
2022/11/25 02:38:53;;;;;;;17.93;3.10;;;;;;;;;;5052452;28;20206;-76
2022/11/25 02:41:23;;;;;;;25.97;3.60;;;;;;;;;;5063384;28;20230;-76
2022/11/25 02:43:54;;;;;;;20.07;3.20;;;;;;;;;;5065921;28;20279;-76
2022/11/25 02:46:23;;;;;;;24.37;3.50;;;;;;;;;;5052558;28;20207;-76
2022/11/25 02:48:51;;;;;;;16.37;3.20;;;;;;;;;;5055181;28;20208;-76
2022/11/25 02:51:19;;;;;;;16.07;2.90;;;;;;;;;;5057605;28;20306;-76
2022/11/25 02:53:46;;;;;;;16.87;3.23;;;;;;;;;;5069456;28;20278;-76
2022/11/25 02:56:14;;;;;;;22.17;3.27;;;;;;;;;;5056880;28;20623;-76
2022/11/25 02:58:41;;;;;;;19.30;3.57;;;;;;;;;;5072122;28;20231;-76
2022/11/25 03:01:10;;;;;;;20.83;3.47;;;;;;;;;;5071361;28;20226;-76
2022/11/25 03:03:37;;;;;;;19.03;2.80;;;;;;;;;;5061625;28;20264;-76
2022/11/25 03:06:05;;;;;;;21.57;3.10;;;;;;;;;;5063388;28;20278;-76
2022/11/25 03:08:32;;;;;;;25.43;3.60;;;;;;;;;;5072432;28;20282;-76
2022/11/25 03:11:00;;;;;;;22.90;3.70;;;;;;;;;;5065003;28;20722;-76
2022/11/25 03:13:27;;;;;;;19.70;3.13;;;;;;;;;;5066908;28;20743;-76
2022/11/25 03:15:54;;;;;;;17.17;3.10;;;;;;;;;;5056585;28;20239;-76
2022/11/25 03:18:23;;;;;;;21.47;2.93;;;;;;;;;;5052071;28;20238;-76
2022/11/25 03:20:52;;;;;;;16.77;2.90;;;;;;;;;;5066287;28;20198;-76
2022/11/25 03:23:19;;;;;;;19.20;2.93;;;;;;;;;;5068063;28;20289;-76
2022/11/25 03:25:47;;;;;;;19.00;3.00;;;;;;;;;;5071913;28;20659;-76
2022/11/25 03:28:14;;;;;;;21.80;2.80;;;;;;;;;;5071664;28;20293;-76
2022/11/25 03:30:41;;;;;;;17.57;2.60;;;;;;;;;;5050628;28;20317;-76
2022/11/25 03:33:09;;;;;;;21.70;2.63;;;;;;;;;;5071502;28;20199;-76
2022/11/25 03:35:37;;;;;;;15.77;2.33;;;;;;;;;;5059862;28;20648;-76
2022/11/25 03:38:05;;;;;;;19.43;2.90;;;;;;;;;;5054406;28;20195;-76
2022/11/25 03:40:32;;;;;;;19.63;2.90;;;;;;;;;;5055620;28;20317;-76
2022/11/25 03:42:59;;;;;;;16.30;3.13;;;;;;;;;;5061362;28;20235;-76
2022/11/25 03:45:27;;;;;;;15.97;3.07;;;;;;;;;;5068994;28;20621;-76
2022/11/25 03:47:54;;;;;;;21.87;3.43;;;;;;;;;;5072050;28;20639;-76
2022/11/25 03:50:21;;;;;;;15.37;2.53;;;;;;;;;;5052110;28;20330;-76
2022/11/25 03:52:50;;;;;;;19.67;3.10;;;;;;;;;;5052089;28;20287;-76
2022/11/25 03:55:17;;;;;;;19.47;3.63;;;;;;;;;;5051814;28;20283;-76
2022/11/25 03:57:45;;;;;;;29.57;4.13;;;;;;;;;;5051893;28;20231;-77
2022/11/25 04:00:12;;;;;;;19.13;2.77;;;;;;;;;;5051096;28;20283;-76
2022/11/25 04:02:40;;;;;;;12.27;2.70;;;;;;;;;;5062016;28;20293;-76
2022/11/25 04:05:07;;;;;;;17.80;2.73;;;;;;;;;;5065426;28;20238;-76
2022/11/25 04:07:35;;;;;;;16.80;2.73;;;;;;;;;;5071754;28;20267;-76
2022/11/25 04:10:04;;;;;;;15.23;2.60;;;;;;;;;;5071540;28;20222;-76
2022/11/25 04:12:46;;;;;;;16.60;3.37;;;;;;;;;;5066765;28;20250;-76
2022/11/25 04:15:14;;;;;;;15.93;2.97;;;;;;;;;;5053933;28;20334;-76
2022/11/25 04:17:41;;;;;;;19.50;2.57;;;;;;;;;;5065538;28;20273;-76
2022/11/25 04:20:09;;;;;;;23.17;3.13;;;;;;;;;;5075425;28;20300;-76
2022/11/25 04:22:37;;;;;;;20.20;2.87;;;;;;;;;;5066558;28;20682;-77
2022/11/25 04:25:06;;;;;;;18.97;4.37;;;;;;;;;;5072040;28;20286;-76
2022/11/25 04:27:33;;;;;;;18.40;4.10;;;;;;;;;;5074823;28;20678;-76
2022/11/25 04:30:01;;;;;;;17.73;4.07;;;;;;;;;;5074840;28;20284;-76
2022/11/25 04:32:28;;;;;;;17.83;3.53;;;;;;;;;;5075131;28;20237;-76
2022/11/25 04:34:55;;;;;;;23.00;3.57;;;;;;;;;;5074056;28;20282;-76
2022/11/25 04:37:22;;;;;;;18.80;3.30;;;;;;;;;;5055971;28;20206;-76
2022/11/25 04:39:49;;;;;;;16.27;2.83;;;;;;;;;;5053040;28;20287;-76
2022/11/25 04:42:35;;;;;;;16.83;2.97;;;;;;;;;;5060127;28;20282;-76
2022/11/25 04:45:04;;;;;;;14.73;2.63;;;;;;;;;;5073946;28;20199;-76
2022/11/25 04:47:32;;;;;;;18.00;2.60;;;;;;;;;;5074791;28;20294;-76
2022/11/25 04:49:59;;;;;;;16.27;2.77;;;;;;;;;;5074961;28;20286;-76
2022/11/25 04:52:29;;;;;;;18.73;2.67;;;;;;;;;;5074384;28;20299;-76
2022/11/25 04:54:56;;;;;;;16.13;2.20;;;;;;;;;;5074900;28;20286;-76
2022/11/25 04:57:25;;;;;;;11.40;2.63;;;;;;;;;;5074673;28;20234;-76
2022/11/25 04:59:51;;;;;;;18.23;2.50;;;;;;;;;;5074811;28;20330;-76
2022/11/25 05:02:20;;;;;;;16.57;2.43;;;;;;;;;;5063452;28;20686;-76
2022/11/25 05:04:48;;;;;;;22.60;2.63;;;;;;;;;;5057311;28;20212;-76
2022/11/25 05:07:16;;;;;;;12.07;2.67;;;;;;;;;;5056727;28;20253;-76
2022/11/25 05:09:44;;;;;;;18.13;3.10;;;;;;;;;;5054403;28;20751;-76
2022/11/25 05:12:12;;;;;;;20.60;3.03;;;;;;;;;;5054667;28;20314;-76
2022/11/25 05:14:41;;;;;;;20.53;2.60;;;;;;;;;;5073766;28;20230;-76
2022/11/25 05:17:08;;;;;;;14.93;3.03;;;;;;;;;;5073259;28;20203;-76
2022/11/25 05:19:36;;;;;;;15.10;2.23;;;;;;;;;;5070379;28;20234;-76
2022/11/25 05:22:03;;;;;;;18.57;2.80;;;;;;;;;;5054110;28;20201;-76
2022/11/25 05:24:31;;;;;;;16.73;2.83;;;;;;;;;;5053708;28;20246;-76
2022/11/25 05:26:58;;;;;;;21.83;2.90;;;;;;;;;;5061453;28;20278;-76
2022/11/25 05:29:25;;;;;;;22.73;3.07;;;;;;;;;;5073867;28;20742;-76
2022/11/25 05:31:54;;;;;;;22.80;2.90;;;;;;;;;;5073784;28;20774;-76
2022/11/25 05:34:21;;;;;;;22.83;2.50;;;;;;;;;;5073939;28;20237;-76
2022/11/25 05:36:50;;;;;;;13.83;2.50;;;;;;;;;;5073643;28;20242;-75
2022/11/25 05:39:17;;;;;;;16.50;2.37;;;;;;;;;;5073555;28;20205;-76
2022/11/25 05:41:45;;;;;;;12.93;2.33;;;;;;;;;;5060984;28;20667;-76
2022/11/25 05:44:12;;;;;;;17.77;2.70;;;;;;;;;;5052466;28;20282;-76
2022/11/25 05:46:39;;;;;;;16.27;3.00;;;;;;;;;;5057242;28;20231;-76
2022/11/25 05:49:08;;;;;;;19.17;2.80;;;;;;;;;;5064227;28;20278;-76
2022/11/25 05:51:35;;;;;;;15.63;3.00;;;;;;;;;;5052836;28;20710;-76
2022/11/25 05:54:02;;;;;;;19.90;2.80;;;;;;;;;;5056247;28;20199;-75
2022/11/25 05:56:30;;;;;;;18.50;2.63;;;;;;;;;;5055706;28;20208;-76
2022/11/25 05:58:57;;;;;;;15.60;2.60;;;;;;;;;;5070160;28;20195;-76
2022/11/25 06:01:24;;;;;;;14.17;2.50;;;;;;;;;;5073023;28;20233;-76
2022/11/25 06:03:51;;;;;;;17.77;3.07;;;;;;;;;;5073298;28;20288;-75
2022/11/25 06:06:20;;;;;;;24.03;2.87;;;;;;;;;;5072970;28;20720;-76
2022/11/25 06:08:48;;;;;;;18.60;2.93;;;;;;;;;;5073332;28;20612;-76
2022/11/25 06:11:16;;;;;;;14.83;2.67;;;;;;;;;;5072052;28;20794;-79
2022/11/25 06:13:43;;;;;;;13.87;2.40;;;;;;;;;;5071924;28;20231;-79
2022/11/25 06:16:12;;;;;;;20.40;2.80;;;;;;;;;;5063416;28;20203;-79
2022/11/25 06:18:40;;;;;;;18.23;2.60;;;;;;;;;;5068992;28;20284;-79
2022/11/25 06:21:07;;;;;;;17.93;2.43;;;;;;;;;;5067336;28;20230;-79
2022/11/25 06:23:36;;;;;;;16.77;2.20;;;;;;;;;;5072217;28;20230;-79
2022/11/25 06:26:05;;;;;;;17.47;3.10;;;;;;;;;;5073081;28;20199;-79
2022/11/25 06:28:34;;;;;;;10.00;2.40;;;;;;;;;;5073264;28;20268;-79
2022/11/25 06:31:06;;;;;;;20.43;2.50;;;;;;;;;;5072668;28;20899;-78
2022/11/25 06:33:33;;;;;;;10.97;2.43;;;;;;;;;;5072954;28;20198;-79
2022/11/25 06:36:02;;;;;;;12.23;2.33;;;;;;;;;;5072562;28;20636;-79
2022/11/25 06:38:29;;;;;;;15.07;2.80;;;;;;;;;;5054643;28;20199;-79
2022/11/25 06:41:01;;;;;;;12.10;2.27;;;;;;;;;;5069007;28;20316;-79
2022/11/25 06:43:28;;;;;;;14.93;2.57;;;;;;;;;;5061362;28;20206;-78
2022/11/25 06:45:56;;;;;;;16.20;2.40;;;;;;;;;;5067578;28;20230;-78
2022/11/25 06:48:23;;;;;;;17.47;2.70;;;;;;;;;;5060038;28;20279;-78
2022/11/25 06:50:57;;;;;;;15.90;2.47;;;;;;;;;;5063293;28;20710;-78
2022/11/25 06:53:24;;;;;;;14.47;2.60;;;;;;;;;;5064836;28;20195;-77
2022/11/25 06:56:06;;;;;;;14.50;2.80;;;;;;;;;;5062808;28;20230;-77
2022/11/25 06:58:37;;;;;;;16.47;2.67;;;;;;;;;;5027982;28;20273;-79
2022/11/25 07:01:06;;;;;;;23.03;3.53;;;;;;;;;;5052426;28;20285;-78
2022/11/25 07:03:34;;;;;;;17.00;3.23;;;;;;;;;;5043073;28;20290;-77
2022/11/25 07:06:01;;;;;;;17.77;3.97;;;;;;;;;;5049783;28;20204;-78
2022/11/25 07:08:29;;;;;;;17.40;3.30;;;;;;;;;;5049548;28;20295;-78
2022/11/25 07:10:56;;;;;;;19.43;3.47;;;;;;;;;;5047712;28;20224;-78
2022/11/25 07:13:24;;;;;;;22.37;4.07;;;;;;;;;;5053545;28;20747;-78
2022/11/25 07:15:52;;;;;;;20.83;3.97;;;;;;;;;;5060206;28;20223;-78
2022/11/25 07:18:19;;;;;;;11.47;2.93;;;;;;;;;;5066571;28;20238;-76
2022/11/25 07:20:46;;;;;;;17.93;3.60;;;;;;;;;;5056402;28;20191;-77
2022/11/25 07:23:13;;;;;;;23.63;3.40;;;;;;;;;;5052777;28;20287;-77
2022/11/25 07:25:40;;;;;;;12.60;3.00;;;;;;;;;;5051048;28;20698;-77
2022/11/25 07:28:08;;;;;;;19.33;3.93;;;;;;;;;;5054180;28;20775;-77
2022/11/25 07:30:39;;;;;;;13.50;3.30;;;;;;;;;;5051299;28;20247;-77
2022/11/25 07:33:09;;;;;;;16.60;3.80;;;;;;;;;;5047846;28;20290;-77
2022/11/25 07:35:36;;;;;;;18.73;3.50;;;;;;;;;;5051106;28;20203;-77
2022/11/25 07:38:03;;;;;;;18.33;3.43;;;;;;;;;;5051319;28;20254;-77
2022/11/25 07:40:31;;;;;;;18.07;4.27;;;;;;;;;;5052211;28;20294;-77
2022/11/25 07:42:58;;;;;;;12.23;4.00;;;;;;;;;;5053372;28;20249;-77
2022/11/25 07:45:25;;;;;;;18.17;4.40;;;;;;;;;;5050620;28;20640;-77
2022/11/25 07:47:54;;;;;;;20.53;4.80;;;;;;;;;;5052358;28;20213;-77
2022/11/25 07:50:22;;;;;;;17.20;4.70;;;;;;;;;;5054535;28;20231;-77
2022/11/25 07:52:49;;;;;;;16.50;4.17;;;;;;;;;;5056527;28;20251;-77
2022/11/25 07:55:16;;;;;;;21.73;4.30;;;;;;;;;;5055512;28;20211;-77
2022/11/25 07:57:43;;;;;;;24.20;4.63;;;;;;;;;;5055453;28;20675;-77
2022/11/25 08:00:12;;;;;;;22.33;4.30;;;;;;;;;;5060881;28;20707;-77
2022/11/25 08:02:40;;;;;;;18.17;4.03;;;;;;;;;;5058728;28;20282;-77
2022/11/25 08:05:09;;;;;;;22.20;4.80;;;;;;;;;;5056121;28;20643;-77
2022/11/25 08:07:37;;;;;;;16.67;4.57;;;;;;;;;;5062570;28;20729;-77
2022/11/25 08:10:04;;;;;;;14.73;4.13;;;;;;;;;;5056997;28;20196;-77
2022/11/25 08:12:33;;;;;;;18.27;4.63;;;;;;;;;;5061167;28;20302;-77
2022/11/25 08:15:00;;;;;;;18.57;4.23;;;;;;;;;;5053339;28;20196;-78
2022/11/25 08:17:27;;;;;;;13.57;3.67;;;;;;;;;;5057804;28;20235;-77
2022/11/25 08:19:55;;;;;;;14.43;4.13;;;;;;;;;;5057728;28;20223;-77
2022/11/25 08:22:23;;;;;;;17.60;3.77;;;;;;;;;;5056922;28;20195;-77
2022/11/25 08:24:50;;;;;;;16.43;3.57;;;;;;;;;;5054222;28;20224;-77
2022/11/25 08:27:19;;;;;;;16.30;5.10;;;;;;;;;;5053240;28;20679;-77
2022/11/25 08:29:46;;;;;;;12.67;4.90;;;;;;;;;;5053895;28;20251;-77
2022/11/25 08:32:13;;;;;;;11.93;4.37;;;;;;;;;;5053959;28;20259;-77
2022/11/25 08:34:41;;;;;;;13.97;4.50;;;;;;;;;;5051970;28;20288;-78
2022/11/25 08:37:10;;;;;;;11.63;4.43;;;;;;;;;;5053743;28;20642;-77
2022/11/25 08:39:38;;;;;;;16.40;5.20;;;;;;;;;;5056359;28;20216;-78
2022/11/25 08:42:06;;;;;;;19.55;6.18;;;;;;;;;;5065345;28;20287;-77
2022/11/25 08:44:33;;;;;;;16.63;4.97;;;;;;;;;;5056208;28;20295;-78
2022/11/25 08:47:00;;;;;;;15.43;4.07;;;;;;;;;;5053967;28;20290;-78
2022/11/25 08:49:29;;;;;;;13.10;3.60;;;;;;;;;;5054028;28;20291;-78
2022/11/25 08:51:56;;;;;;;12.18;3.28;;;;;;;;;;5053664;28;20228;-78
2022/11/25 08:54:24;;;;;;;19.75;3.63;;;;;;;;;;5059916;28;20226;-78
2022/11/25 08:56:52;;;;;;;12.77;4.15;;;;;;;;;;5053398;28;20291;-78
2022/11/25 08:59:21;;;;;;;13.25;3.70;;;;;;;;;;5052798;28;20242;-78
2022/11/25 09:01:48;;;;;;;17.48;4.22;;;;;;;;;;5052950;28;20200;-77
2022/11/25 09:04:15;;;;;;;13.32;4.07;;;;;;;;;;5060267;28;20274;-78
2022/11/25 09:06:43;;;;;;;16.60;4.25;;;;;;;;;;5054827;28;20453;-78
2022/11/25 09:09:12;;;;;;;14.30;3.88;;;;;;;;;;5053336;28;20950;-78
2022/11/25 09:11:39;;;;;;;12.73;3.50;;;;;;;;;;5053565;28;20224;-78
2022/11/25 09:14:08;;;;;;;12.95;3.83;;;;;;;;;;5053762;28;20295;-78
2022/11/25 09:16:35;;;;;;;13.05;4.05;;;;;;;;;;5053568;28;20299;-78
2022/11/25 09:19:03;;;;;;;12.20;3.55;;;;;;;;;;5052541;28;20635;-78
2022/11/25 09:21:30;;;;;;;15.32;4.00;;;;;;;;;;5054890;28;20257;-78
2022/11/25 09:23:57;;;;;;;13.10;3.55;;;;;;;;;;5057726;28;20306;-78
2022/11/25 09:26:26;;;;;;;9.38;2.70;;;;;;;;;;5054019;28;20235;-78
2022/11/25 09:28:53;;;;;;;14.60;3.45;;;;;;;;;;5060606;28;20255;-79
2022/11/25 09:31:22;;;;;;;11.05;2.90;;;;;;;;;;5053902;28;20243;-78
2022/11/25 09:33:49;;;;;;;12.40;3.40;;;;;;;;;;5060144;28;20283;-78
2022/11/25 09:36:17;;;;;;;19.98;4.00;;;;;;;;;;5052627;28;20295;-79
2022/11/25 09:38:44;;;;;;;12.48;3.33;;;;;;;;;;5052714;28;20557;-78
2022/11/25 09:46:40;;;;;;;14.43;3.58;;;;;;;;;;5061933;28;20286;-78
2022/11/25 09:46:59;;;;;;;14.10;3.28;;;;;;;;;;5052211;28;20353;-79
2022/11/25 09:49:39;;;;;;;12.18;3.38;;;;;;;;;;5053720;28;20300;-79
2022/11/25 09:52:10;;;;;;;15.00;3.40;;;;;;;;;;5059973;28;20314;-79
2022/11/25 09:54:39;;;;;;;11.55;3.50;;;;;;;;;;5052646;28;20231;-79
2022/11/25 09:57:16;;;;;;;13.63;3.40;;;;;;;;;;5051092;28;20278;-79
2022/11/25 09:59:46;;;;;;;14.63;3.40;;;;;;;;;;5053048;28;20211;-78
2022/11/25 10:02:17;;;;;;;13.77;3.75;;;;;;;;;;5053051;28;20235;-79
2022/11/25 10:04:47;;;;;;;17.60;3.75;;;;;;;;;;5060507;28;20679;-79
2022/11/25 10:07:18;;;;;;;13.05;3.70;;;;;;;;;;5055422;28;20278;-78
2022/11/25 10:09:45;;;;;;;13.38;3.83;;;;;;;;;;5052821;28;20291;-79
2022/11/25 10:12:18;;;;;;;12.90;3.80;;;;;;;;;;5051580;28;20220;-79
2022/11/25 10:14:46;;;;;;;15.93;3.55;;;;;;;;;;5050514;28;20253;-79
2022/11/25 10:17:18;;;;;;;10.80;3.33;;;;;;;;;;5053197;28;20290;-79
2022/11/25 10:19:55;;;;;;;16.58;3.85;;;;;;;;;;5052544;28;20632;-80
2022/11/25 10:22:25;;;;;;;12.85;3.47;;;;;;;;;;5051465;28;20235;-79
2022/11/25 10:24:52;;;;;;;10.50;3.25;;;;;;;;;;5050764;28;20262;-79
2022/11/25 10:27:22;;;;;;;14.15;3.50;;;;;;;;;;5051755;28;20294;-79
2022/11/25 10:29:56;;;;;;;15.45;3.70;;;;;;;;;;5051794;28;20266;-79
2022/11/25 10:32:26;;;;;;;12.18;3.42;;;;;;;;;;5062025;28;20254;-79
2022/11/25 10:34:55;;;;;;;11.07;3.22;;;;;;;;;;5053046;28;20306;-79
2022/11/25 10:37:26;;;;;;;14.10;3.70;;;;;;;;;;5051519;28;20651;-79
2022/11/25 10:39:53;;;;;;;11.68;3.60;;;;;;;;;;5059578;28;20294;-79
2022/11/25 10:42:21;;;;;;;15.40;3.50;;;;;;;;;;5051272;28;20291;-79
2022/11/25 10:44:48;;;;;;;17.02;4.10;;;;;;;;;;5054527;28;20199;-79
2022/11/25 10:47:26;;;;;;;15.20;4.22;;;;;;;;;;5051622;28;20286;-79
2022/11/25 10:50:01;;;;;;;15.15;4.18;;;;;;;;;;5053874;28;20235;-79
2022/11/25 10:52:29;;;;;;;13.98;3.85;;;;;;;;;;5052015;28;20666;-79
2022/11/25 10:54:58;;;;;;;11.85;3.10;;;;;;;;;;5050935;28;20298;-80
2022/11/25 10:57:28;;;;;;;13.32;3.60;;;;;;;;;;5051442;28;20216;-80
2022/11/25 10:59:56;;;;;;;13.27;3.15;;;;;;;;;;5055016;28;20225;-79
2022/11/25 11:02:25;;;;;;;13.20;3.28;;;;;;;;;;5055361;28;20279;-79
2022/11/25 11:04:57;;;;;;;11.43;4.13;;;;;;;;;;5051078;28;20243;-79
2022/11/25 11:07:26;;;;;;;15.98;3.50;;;;;;;;;;5055861;28;20239;-80
2022/11/25 11:09:54;;;;;;;9.82;3.17;;;;;;;;;;5051069;28;20710;-79
2022/11/25 11:12:23;;;;;;;14.43;3.35;;;;;;;;;;5056811;28;20261;-80
2022/11/25 11:14:50;;;;;;;11.98;3.38;;;;;;;;;;5052855;28;20227;-79
2022/11/25 11:17:29;;;;;;;12.65;3.30;;;;;;;;;;5056280;28;20283;-78
2022/11/25 11:20:01;;;;;;;12.40;3.30;;;;;;;;;;5051384;28;20754;-79
2022/11/25 11:22:29;;;;;;;13.88;3.20;;;;;;;;;;5062115;28;20274;-79
2022/11/25 11:25:06;;;;;;;14.32;3.42;;;;;;;;;;5053018;28;20214;-79
2022/11/25 11:27:37;;;;;;;11.05;3.33;;;;;;;;;;5054509;28;20649;-79
2022/11/25 11:30:09;;;;;;;12.55;3.05;;;;;;;;;;5051813;28;20742;-78
2022/11/25 11:32:38;;;;;;;12.50;3.75;;;;;;;;;;5054123;28;20664;-78
2022/11/25 11:35:07;;;;;;;14.60;3.63;;;;;;;;;;5055691;28;20602;-79
2022/11/25 11:37:41;;;;;;;12.43;3.25;;;;;;;;;;5054474;28;20232;-79
2022/11/25 11:40:22;;;;;;;11.20;3.00;;;;;;;;;;5052300;28;20201;-78
2022/11/25 11:43:02;;;;;;;13.57;3.42;;;;;;;;;;5053830;28;20584;-78
2022/11/25 11:45:37;;;;;;;10.98;3.20;;;;;;;;;;5054137;28;20550;-78
2022/11/25 11:48:12;;;;;;;12.00;2.92;;;;;;;;;;5054380;28;20679;-79
2022/11/25 11:50:41;;;;;;;10.70;2.72;;;;;;;;;;5053637;28;20195;-78
2022/11/25 11:53:21;;;;;;;15.68;2.80;;;;;;;;;;5054832;28;20306;-78
2022/11/25 11:55:59;;;;;;;13.07;3.35;;;;;;;;;;5052027;28;20196;-79
2022/11/25 11:58:33;;;;;;;11.95;2.92;;;;;;;;;;5053618;28;20215;-78
2022/11/25 12:01:03;;;;;;;10.70;2.53;;;;;;;;;;5060953;28;20696;-77
2022/11/25 12:03:31;;;;;;;12.48;2.88;;;;;;;;;;5056545;28;20231;-79
2022/11/25 12:06:03;;;;;;;11.02;2.70;;;;;;;;;;5058718;28;20234;-80
2022/11/25 12:11:21;;;;;;;10.35;2.30;;;;;;;;;;5059704;28;20703;-80
2022/11/25 12:13:51;;;;;;;9.80;2.47;;;;;;;;;;5058286;28;20235;-80
2022/11/25 12:16:20;;;;;;;14.38;2.72;;;;;;;;;;5053051;28;20302;-79
2022/11/25 12:18:50;;;;;;;13.65;3.03;;;;;;;;;;5058040;28;20199;-80
2022/11/25 12:21:24;;;;;;;13.27;2.70;;;;;;;;;;5054849;28;20214;-79
2022/11/25 12:23:57;;;;;;;16.17;2.60;;;;;;;;;;5060343;28;20283;-79
2022/11/25 12:26:27;;;;;;;8.90;3.00;;;;;;;;;;5063638;28;20230;-79
2022/11/25 12:28:57;;;;;;;9.05;2.50;;;;;;;;;;5054454;28;20247;-79
2022/11/25 12:31:27;;;;;;;16.23;2.90;;;;;;;;;;5053861;28;20212;-79
2022/11/25 12:33:59;;;;;;;10.80;2.72;;;;;;;;;;5064226;28;20303;-79
2022/11/25 12:36:31;;;;;;;13.10;3.15;;;;;;;;;;5059398;28;20249;-79
2022/11/25 12:39:03;;;;;;;10.93;2.85;;;;;;;;;;5054434;28;20204;-79
2022/11/25 12:41:36;;;;;;;13.75;2.88;;;;;;;;;;5044038;28;20227;-79
2022/11/25 12:44:06;;;;;;;11.32;2.65;;;;;;;;;;5054452;28;20275;-79
2022/11/25 12:46:35;;;;;;;11.23;2.88;;;;;;;;;;5053319;28;20609;-79
2022/11/25 12:49:03;;;;;;;12.95;2.97;;;;;;;;;;5053096;28;20228;-79
2022/11/25 12:51:38;;;;;;;11.32;2.58;;;;;;;;;;5051237;28;20287;-79
2022/11/25 12:54:16;;;;;;;9.50;2.45;;;;;;;;;;5046188;28;20302;-79
2022/11/25 12:56:51;;;;;;;10.23;2.78;;;;;;;;;;5052812;28;20238;-79
2022/11/25 12:59:29;;;;;;;12.77;2.88;;;;;;;;;;5059447;28;20203;-79
2022/11/25 13:02:02;;;;;;;12.45;2.92;;;;;;;;;;5053223;28;20234;-79
2022/11/25 13:04:36;;;;;;;11.63;2.80;;;;;;;;;;5056039;28;20276;-79
2022/11/25 13:07:27;;;;;;;13.68;3.10;;;;;;;;;;5057716;28;20318;-79
2022/11/25 13:10:07;;;;;;;13.32;2.80;;;;;;;;;;5054128;28;20289;-78
2022/11/25 13:12:40;;;;;;;13.23;2.53;;;;;;;;;;5052996;28;20324;-79
2022/11/25 13:15:19;;;;;;;10.10;2.72;;;;;;;;;;5061049;28;20290;-79
2022/11/25 13:17:48;;;;;;;14.85;3.08;;;;;;;;;;5058789;28;20235;-79
2022/11/25 13:20:34;;;;;;;11.82;2.45;;;;;;;;;;5054363;28;20218;-79
2022/11/25 13:23:02;;;;;;;9.93;2.30;;;;;;;;;;5059578;28;20188;-79
2022/11/25 13:25:31;;;;;;;14.20;2.60;;;;;;;;;;5059281;28;20196;-79
2022/11/25 13:27:58;;;;;;;14.23;2.80;;;;;;;;;;5057862;28;20208;-79
2022/11/25 13:30:39;;;;;;;11.80;2.92;;;;;;;;;;5052522;28;20267;-79
2022/11/25 13:33:39;;;;;;;11.10;2.45;;;;;;;;;;5053125;28;20311;-79
2022/11/25 13:36:16;;;;;;;15.27;2.95;;;;;;;;;;5008195;28;20370;-79
2022/11/25 13:39:00;;;;;;;10.07;2.10;;;;;;;;;;5010333;28;20335;-79
2022/11/25 13:41:45;;;;;;;11.73;2.60;;;;;;;;;;5011143;28;22055;-79
2022/11/25 13:44:19;;;;;;;13.07;2.60;;;;;;;;;;5005716;28;20213;-79
2022/11/25 13:46:47;;;;;;;11.05;2.38;;;;;;;;;;5007062;28;20208;-79
2022/11/25 13:49:25;;;;;;;9.23;2.55;;;;;;;;;;5012046;28;20232;-79
2022/11/25 13:51:54;;;;;;;7.43;1.90;;;;;;;;;;4996701;28;20212;-79
2022/11/25 13:54:24;;;;;;;10.63;2.53;;;;;;;;;;5009780;28;20221;-79
2022/11/25 13:56:59;;;;;;;12.23;2.65;;;;;;;;;;5009349;28;20212;-79
2022/11/25 13:59:47;;;;;;;10.68;2.35;;;;;;;;;;5013280;28;20230;-79
2022/11/25 14:02:48;;;;;;;8.77;2.10;;;;;;;;;;5008316;28;20347;-79
2022/11/25 14:05:34;;;;;;;12.35;2.67;;;;;;;;;;5003278;28;20208;-79
2022/11/25 14:08:09;;;;;;;14.07;2.30;;;;;;;;;;5045059;28;20317;-79
2022/11/25 14:10:44;;;;;;;10.85;2.17;;;;;;;;;;5049246;28;20284;-79
2022/11/25 14:13:27;;;;;;;10.65;2.35;;;;;;;;;;5050038;28;20223;-79
2022/11/25 14:16:01;;;;;;;13.20;2.65;;;;;;;;;;5056281;28;20927;-78
2022/11/25 14:18:40;;;;;;;11.63;2.70;;;;;;;;;;5053587;28;20195;-79
2022/11/25 14:21:11;;;;;;;12.32;2.50;;;;;;;;;;5052698;28;20304;-80
2022/11/25 14:23:58;;;;;;;13.45;2.78;;;;;;;;;;5054155;28;20196;-80
2022/11/25 14:26:30;;;;;;;10.98;2.42;;;;;;;;;;5051917;28;20200;-79
2022/11/25 14:28:59;;;;;;;7.75;2.50;;;;;;;;;;5052010;28;20314;-79
2022/11/25 14:31:32;;;;;;;12.95;2.50;;;;;;;;;;5054485;28;20294;-79
2022/11/25 14:34:01;;;;;;;10.35;2.55;;;;;;;;;;5051451;28;20251;-79
2022/11/25 14:36:32;;;;;;;14.70;2.70;;;;;;;;;;5051099;28;20203;-80
2022/11/25 14:39:03;;;;;;;10.27;2.30;;;;;;;;;;5055944;28;20242;-79
2022/11/25 14:41:33;;;;;;;13.93;2.60;;;;;;;;;;5051898;28;20204;-79
2022/11/25 14:44:02;;;;;;;11.45;2.63;;;;;;;;;;5056783;28;20291;-79
2022/11/25 14:46:32;;;;;;;15.30;3.20;;;;;;;;;;5051451;28;20196;-79
2022/11/25 14:49:00;;;;;;;11.68;2.85;;;;;;;;;;5050452;28;20743;-80
2022/11/25 14:51:28;;;;;;;12.88;2.75;;;;;;;;;;5052309;28;20286;-79
2022/11/25 14:53:56;;;;;;;14.75;3.30;;;;;;;;;;5047723;28;20302;-79
2022/11/25 14:56:26;;;;;;;11.68;3.20;;;;;;;;;;5053081;28;20199;-79
2022/11/25 14:58:56;;;;;;;10.15;2.50;;;;;;;;;;5050616;28;20238;-79