Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:33;;;;;;;8.60;6.38;;;9.30;9.90;;;;;;7386201;19;20503;-81
2023/01/07 00:03:03;;;;;;;8.73;5.72;;;9.30;9.80;;;;;;7387945;19;20020;-81
2023/01/07 00:05:33;;;;;;;5.10;3.15;;;9.30;10.30;;;;;;7388260;19;20019;-81
2023/01/07 00:08:03;;;;;;;5.53;4.18;;;9.30;8.40;;;;;;7357110;19;20015;-81
2023/01/07 00:10:33;;;;;;;4.00;2.58;;;9.30;7.30;;;;;;7380262;19;20029;-81
2023/01/07 00:13:03;;;;;;;3.63;2.10;;;9.40;6.70;;;;;;7360764;19;20010;-81
2023/01/07 00:15:36;;;;;;;3.10;1.92;;;9.40;4.00;;;;;;7360611;19;20014;-80
2023/01/07 00:18:06;;;;;;;3.03;1.70;;;9.50;3.00;;;;;;7361142;19;20018;-81
2023/01/07 00:20:36;;;;;;;2.55;1.88;;;9.50;1.00;;;;;;7379827;19;20014;-81
2023/01/07 00:23:05;;;;;;;3.58;1.92;;;9.50;2.10;;;;;;7359866;19;20081;-80
2023/01/07 00:25:35;;;;;;;5.85;1.80;;;9.50;1.80;;;;;;7359551;19;20018;-80
2023/01/07 00:28:06;;;;;;;2.42;1.90;;;9.50;2.00;;;;;;7360895;19;20014;-81
2023/01/07 00:30:38;;;;;;;2.25;1.70;;;9.50;2.40;;;;;;7358011;19;20414;-80
2023/01/07 00:33:12;;;;;;;2.50;1.88;;;9.50;2.50;;;;;;7360666;19;20019;-81
2023/01/07 00:35:43;;;;;;;2.08;1.70;;;9.50;2.60;;;;;;7382294;19;20014;-80
2023/01/07 00:38:13;;;;;;;2.40;1.67;;;9.50;2.20;;;;;;7360464;19;20029;-81
2023/01/07 00:40:43;;;;;;;2.22;1.55;;;9.50;2.40;;;;;;7360299;19;20864;-81
2023/01/07 00:43:13;;;;;;;2.05;1.83;;;9.50;2.30;;;;;;7359401;19;20074;-81
2023/01/07 00:45:46;;;;;;;2.95;1.77;;;9.50;1.50;;;;;;7359328;19;20490;-82
2023/01/07 00:48:17;;;;;;;3.70;1.92;;;9.50;1.00;;;;;;7359495;19;20019;-81
2023/01/07 00:50:50;;;;;;;2.83;1.77;;;9.50;1.00;;;;;;7359504;19;20030;-81
2023/01/07 00:53:20;;;;;;;2.03;1.73;;;9.50;1.50;;;;;;7381361;19;20018;-81
2023/01/07 00:55:51;;;;;;;2.92;1.77;;;9.50;1.00;;;;;;7359124;19;20086;-81
2023/01/07 00:58:23;;;;;;;1.73;1.40;;;9.50;1.00;;;;;;7358911;19;20042;-82
2023/01/07 01:01:00;;;;;;;1.67;1.55;;;9.50;1.00;;;;;;7358793;19;20022;-81
2023/01/07 01:03:31;;;;;;;2.03;1.50;;;9.50;1.00;;;;;;7360107;19;20014;-81
2023/01/07 01:06:03;;;;;;;2.10;1.23;;;9.50;1.00;;;;;;7359433;19;20488;-82
2023/01/07 01:08:33;;;;;;;1.75;1.50;;;9.50;1.00;;;;;;7385419;19;20351;-81
2023/01/07 01:11:05;;;;;;;3.70;2.35;;;9.60;1.00;;;;;;7386561;19;20015;-81
2023/01/07 01:13:36;;;;;;;2.95;2.15;;;9.60;1.00;;;;;;7388746;19;20081;-80
2023/01/07 01:16:14;;;;;;;2.70;1.70;;;9.60;1.00;;;;;;7386355;19;20018;-81
2023/01/07 01:18:45;;;;;;;3.00;1.58;;;9.50;1.00;;;;;;7391096;19;20018;-80
2023/01/07 01:21:18;;;;;;;2.58;1.70;;;9.50;1.00;;;;;;7393654;19;20078;-81
2023/01/07 01:23:47;;;;;;;6.22;1.67;;;9.60;1.00;;;;;;7392815;19;20034;-81
2023/01/07 01:26:18;;;;;;;2.55;1.85;;;9.50;1.00;;;;;;7394570;19;20077;-81
2023/01/07 01:28:48;;;;;;;2.92;2.08;;;9.50;1.00;;;;;;7392592;19;20485;-80
2023/01/07 01:31:20;;;;;;;3.90;1.90;;;9.50;1.00;;;;;;7394935;19;20018;-80
2023/01/07 01:33:50;;;;;;;3.55;1.98;;;9.50;1.00;;;;;;7391935;19;20561;-80
2023/01/07 01:36:20;;;;;;;3.38;1.77;;;9.40;1.00;;;;;;7392264;19;20011;-80
2023/01/07 01:38:50;;;;;;;2.72;1.77;;;9.50;1.00;;;;;;7391361;19;20025;-81
2023/01/07 01:41:20;;;;;;;2.50;1.75;;;9.50;1.00;;;;;;7391990;19;20019;-81
2023/01/07 01:43:50;;;;;;;3.35;2.03;;;9.50;1.00;;;;;;7391820;19;20034;-80
2023/01/07 01:46:32;;;;;;;2.83;2.10;;;9.40;1.40;;;;;;7391497;19;20474;-81
2023/01/07 01:49:06;;;;;;;2.63;2.15;;;9.40;1.90;;;;;;7390646;19;20039;-80
2023/01/07 01:51:41;;;;;;;2.50;2.05;;;9.40;1.70;;;;;;7391614;19;20737;-82
2023/01/07 01:54:16;;;;;;;2.78;1.92;;;9.40;1.20;;;;;;7392739;19;20010;-81
2023/01/07 01:56:47;;;;;;;;;;;9.40;1.70;;;;;;7393116;19;20020;-81
2023/01/07 01:59:21;;;;;;;2.58;2.00;;;9.40;2.10;;;;;;7391003;19;19918;-81
2023/01/07 02:01:54;;;;;;;3.42;2.10;;;9.40;1.30;;;;;;7392326;19;20036;-80
2023/01/07 02:04:27;;;;;;;2.47;1.92;;;9.40;1.30;;;;;;7393001;19;20057;-80
2023/01/07 02:07:06;;;;;;;4.85;2.33;;;9.40;1.60;;;;;;7391887;19;20537;-81
2023/01/07 02:09:36;;;;;;;2.25;1.95;;;9.40;2.00;;;;;;7391733;19;20014;-81
2023/01/07 02:12:16;;;;;;;3.05;1.80;;;9.40;2.10;;;;;;7391593;19;20014;-82
2023/01/07 02:15:08;;;;;;;2.30;1.98;;;9.40;1.30;;;;;;7396853;19;20027;-81
2023/01/07 02:17:59;;;;;;;4.35;1.92;;;9.40;1.00;;;;;;7391967;19;20014;-81
2023/01/07 02:20:48;;;;;;;2.97;1.75;;;9.40;1.30;;;;;;7388415;19;20018;-81
2023/01/07 02:23:54;;;;;;;2.25;1.90;;;9.40;1.30;;;;;;7391655;19;20010;-81
2023/01/07 02:26:55;;;;;;;2.10;1.70;;;9.40;1.30;;;;;;7391340;19;20015;-81
2023/01/07 02:29:58;;;;;;;2.63;1.70;;;9.40;1.70;;;;;;7358475;19;20010;-81
2023/01/07 02:32:37;;;;;;;4.50;1.90;;;9.30;1.80;;;;;;7388464;19;20470;-82
2023/01/07 02:35:19;;;;;;;2.22;1.90;;;9.30;1.10;;;;;;7363570;19;20026;-81
2023/01/07 02:37:58;;;;;;;2.13;1.60;;;9.30;1.00;;;;;;7363955;19;20081;-81
2023/01/07 02:40:40;;;;;;;2.95;1.77;;;9.30;1.00;;;;;;7360898;19;20082;-82
2023/01/07 02:43:18;;;;;;;2.92;1.75;;;9.30;1.00;;;;;;7385171;19;20482;-81
2023/01/07 02:45:51;;;;;;;3.60;2.05;;;9.30;1.00;;;;;;7362314;19;20014;-81
2023/01/07 02:48:26;;;;;;;2.97;2.00;;;9.40;1.00;;;;;;7361941;19;20015;-81
2023/01/07 02:50:55;;;;;;;3.58;1.90;;;9.40;1.00;;;;;;7363454;19;20029;-80
2023/01/07 02:53:25;;;;;;;2.47;1.63;;;9.40;1.40;;;;;;7362562;19;20018;-80
2023/01/07 02:56:11;;;;;;;2.92;1.52;;;9.30;1.70;;;;;;7363059;19;20025;-81
2023/01/07 02:59:19;;;;;;;2.15;1.77;;;9.30;1.90;;;;;;7360803;19;20082;-81
2023/01/07 03:02:09;;;;;;;1.88;1.40;;;9.30;2.10;;;;;;7362784;19;20014;-80
2023/01/07 03:05:04;;;;;;;2.90;1.67;;;9.30;1.30;;;;;;7362624;19;20021;-80
2023/01/07 03:07:45;;;;;;;2.58;1.70;;;9.30;1.70;;;;;;7362592;19;20020;-79
2023/01/07 03:10:27;;;;;;;1.80;1.60;;;9.30;1.90;;;;;;7382806;19;20081;-81
2023/01/07 03:13:03;;;;;;;1.67;1.50;;;9.30;1.60;;;;;;7363900;19;20031;-81
2023/01/07 03:15:40;;;;;;;2.75;1.80;;;9.30;2.00;;;;;;7361810;19;20022;-81
2023/01/07 03:18:13;;;;;;;3.42;1.60;;;9.30;2.00;;;;;;7361333;19;20081;-81
2023/01/07 03:20:48;;;;;;;2.22;1.70;;;9.30;1.30;;;;;;7361714;19;20021;-81
2023/01/07 03:23:23;;;;;;;2.85;1.45;;;9.30;1.40;;;;;;7362153;19;20090;-80
2023/01/07 03:25:55;;;;;;;2.30;1.63;;;9.30;1.70;;;;;;7361248;19;20010;-81
2023/01/07 03:28:29;;;;;;;4.15;1.77;;;9.30;1.60;;;;;;7383129;19;20021;-81
2023/01/07 03:31:00;;;;;;;3.03;1.90;;;9.30;1.90;;;;;;7369013;19;20090;-82
2023/01/07 03:33:36;;;;;;;2.20;1.65;;;9.30;1.90;;;;;;7388882;19;20022;-81
2023/01/07 03:36:13;;;;;;;3.67;1.70;;;9.20;1.80;;;;;;7389276;19;20014;-81
2023/01/07 03:38:45;;;;;;;2.15;1.80;;;9.20;2.20;;;;;;7387598;19;20475;-81
2023/01/07 03:42:38;;;;;;;2.08;1.58;;;9.20;2.60;;;;;;7386827;19;20150;-80
2023/01/07 03:44:03;;;;;;;2.22;1.60;;;9.20;1.80;;;;;;7388147;19;20015;-81
2023/01/07 03:46:35;;;;;;;1.83;1.35;;;9.30;1.00;;;;;;7362782;19;20094;-81
2023/01/07 03:49:05;;;;;;;1.38;1.20;;;9.40;1.00;;;;;;7382308;19;20014;-81
2023/01/07 03:51:37;;;;;;;2.17;1.20;;;9.40;1.00;;;;;;7383208;19;20140;-81
2023/01/07 03:54:07;;;;;;;2.05;1.40;;;9.30;1.00;;;;;;7360486;19;20015;-82
2023/01/07 03:56:37;;;;;;;1.38;1.10;;;9.30;1.00;;;;;;7360783;19;20010;-81
2023/01/07 03:59:07;;;;;;;1.73;1.10;;;9.40;1.00;;;;;;7360162;19;20042;-82
2023/01/07 04:01:37;;;;;;;2.15;1.10;;;9.30;1.00;;;;;;7361569;19;20020;-82
2023/01/07 04:04:07;;;;;;;1.73;1.40;;;9.30;1.00;;;;;;7382327;19;20462;-81
2023/01/07 04:06:40;;;;;;;1.55;1.40;;;9.30;1.00;;;;;;7359832;19;20011;-81
2023/01/07 04:09:10;;;;;;;1.85;1.33;;;9.30;1.00;;;;;;7358901;19;20017;-81
2023/01/07 04:11:40;;;;;;;2.55;1.40;;;9.30;1.00;;;;;;7360343;19;20022;-81
2023/01/07 04:14:10;;;;;;;4.00;1.75;;;9.30;1.00;;;;;;7361601;19;20078;-81
2023/01/07 04:16:39;;;;;;;1.90;1.30;;;9.20;1.00;;;;;;7360704;19;20014;-81
2023/01/07 04:19:10;;;;;;;3.75;1.23;;;9.20;1.00;;;;;;7380596;19;20025;-81
2023/01/07 04:21:42;;;;;;;1.90;1.17;;;9.30;1.00;;;;;;7360740;19;20021;-81
2023/01/07 04:24:12;;;;;;;3.58;1.20;;;9.30;1.00;;;;;;7359708;19;20839;-81
2023/01/07 04:26:42;;;;;;;3.30;1.67;;;9.30;1.00;;;;;;7363411;19;20010;-80
2023/01/07 04:29:12;;;;;;;2.60;1.58;;;9.30;1.00;;;;;;7363100;19;20010;-81
2023/01/07 04:31:43;;;;;;;2.45;1.70;;;9.30;1.00;;;;;;7361431;19;20026;-80
2023/01/07 04:34:13;;;;;;;2.22;1.70;;;9.30;1.00;;;;;;7382044;19;20010;-88
2023/01/07 04:36:45;;;;;;;1.90;1.60;;;9.30;1.00;;;;;;7382451;19;20333;-80
2023/01/07 04:39:16;;;;;;;1.60;1.20;;;9.30;1.00;;;;;;7358530;19;20011;-80
2023/01/07 04:41:46;;;;;;;1.63;1.20;;;9.30;1.00;;;;;;7361611;19;20014;-80
2023/01/07 04:44:17;;;;;;;2.05;1.15;;;9.30;1.00;;;;;;7360297;19;20530;-80
2023/01/07 04:46:47;;;;;;;2.28;1.50;;;9.30;1.00;;;;;;7360503;19;20019;-81
2023/01/07 04:49:18;;;;;;;2.08;1.50;;;9.30;1.00;;;;;;7386379;19;20018;-81
2023/01/07 04:51:51;;;;;;;1.63;1.30;;;9.30;1.00;;;;;;7391027;19;20007;-81
2023/01/07 04:54:21;;;;;;;1.50;1.20;;;9.30;1.00;;;;;;7395520;19;20029;-80
2023/01/07 04:56:51;;;;;;;2.90;1.60;;;9.20;1.00;;;;;;7362248;19;20014;-81
2023/01/07 04:59:21;;;;;;;2.63;1.50;;;9.20;1.00;;;;;;7365145;19;20862;-80
2023/01/07 05:01:51;;;;;;;2.78;1.80;;;9.20;1.00;;;;;;7368513;19;20018;-81
2023/01/07 05:04:21;;;;;;;2.22;1.30;;;9.20;1.00;;;;;;7368214;19;20493;-81
2023/01/07 05:06:53;;;;;;;2.67;1.95;;;9.20;1.00;;;;;;7367261;19;20017;-79
2023/01/07 05:09:23;;;;;;;2.78;1.55;;;9.20;1.00;;;;;;7386823;19;20015;-81
2023/01/07 05:11:53;;;;;;;2.35;1.67;;;9.20;1.00;;;;;;7367544;19;20362;-81
2023/01/07 05:14:23;;;;;;;2.25;1.65;;;9.30;1.00;;;;;;7367247;19;20011;-80
2023/01/07 05:16:53;;;;;;;2.88;2.10;;;9.20;1.00;;;;;;7366707;19;20048;-80
2023/01/07 05:19:23;;;;;;;3.63;1.80;;;9.20;1.00;;;;;;7366264;19;20014;-80
2023/01/07 05:21:55;;;;;;;2.13;1.83;;;9.20;1.00;;;;;;7367022;19;20010;-81
2023/01/07 05:24:25;;;;;;;3.83;2.03;;;9.20;1.00;;;;;;7391051;19;20011;-81
2023/01/07 05:26:55;;;;;;;2.90;2.35;;;9.10;1.00;;;;;;7364978;19;20018;-81
2023/01/07 05:29:25;;;;;;;3.58;2.10;;;9.10;1.00;;;;;;7366635;19;20374;-82
2023/01/07 05:31:55;;;;;;;2.78;2.10;;;9.10;1.00;;;;;;7367673;19;20014;-82
2023/01/07 05:34:24;;;;;;;2.08;1.73;;;9.10;1.00;;;;;;7366818;19;20521;-81
2023/01/07 05:36:57;;;;;;;4.72;2.50;;;9.10;1.00;;;;;;7366136;19;20027;-81
2023/01/07 05:39:27;;;;;;;4.72;2.30;;;9.00;1.00;;;;;;7385882;19;20015;-81
2023/01/07 05:41:57;;;;;;;2.78;1.90;;;9.10;1.00;;;;;;7366241;19;20024;-80
2023/01/07 05:44:26;;;;;;;5.40;2.60;;;9.00;1.00;;;;;;7365790;19;20211;-81
2023/01/07 05:46:56;;;;;;;2.63;2.10;;;9.10;1.00;;;;;;7364604;19;20022;-81
2023/01/07 05:49:26;;;;;;;3.63;2.78;;;9.00;1.00;;;;;;7365020;19;20014;-81
2023/01/07 05:51:58;;;;;;;3.83;2.50;;;9.00;1.00;;;;;;7366005;19;20019;-81
2023/01/07 05:54:28;;;;;;;3.33;2.60;;;9.00;1.00;;;;;;7387338;19;20428;-80
2023/01/07 05:56:58;;;;;;;3.53;2.75;;;8.90;1.00;;;;;;7370372;19;20011;-81
2023/01/07 05:59:28;;;;;;;2.55;2.20;;;8.90;1.00;;;;;;7390203;19;20015;-81
2023/01/07 06:01:58;;;;;;;3.47;2.33;;;8.90;1.00;;;;;;7362360;19;20026;-81
2023/01/07 06:04:28;;;;;;;3.08;2.72;;;8.90;1.00;;;;;;7385028;19;20055;-81
2023/01/07 06:07:01;;;;;;;5.55;2.72;;;8.90;1.00;;;;;;7365070;19;20018;-80
2023/01/07 06:09:31;;;;;;;3.17;2.38;;;8.90;1.00;;;;;;7363256;19;20015;-80
2023/01/07 06:12:01;;;;;;;3.45;2.80;;;8.90;1.00;;;;;;7387514;19;20010;-80
2023/01/07 06:14:31;;;;;;;3.05;2.75;;;8.90;1.00;;;;;;7369413;19;20534;-80
2023/01/07 06:17:01;;;;;;;4.20;2.92;;;9.00;1.00;;;;;;7365120;19;20014;-80
2023/01/07 06:19:30;;;;;;;3.55;2.60;;;8.90;1.00;;;;;;7365610;19;20031;-80
2023/01/07 06:22:03;;;;;;;3.72;3.00;;;8.90;1.20;;;;;;7367630;19;20025;-80
2023/01/07 06:24:33;;;;;;;3.80;2.78;;;8.90;1.60;;;;;;7364335;19;20015;-81
2023/01/07 06:27:02;;;;;;;3.53;3.03;;;8.80;1.70;;;;;;7387618;19;20014;-82
2023/01/07 06:29:32;;;;;;;4.63;3.13;;;8.80;2.10;;;;;;7397788;19;20017;-81
2023/01/07 06:32:02;;;;;;;4.40;3.20;;;8.80;2.10;;;;;;7372798;19;20057;-79
2023/01/07 06:34:32;;;;;;;4.47;2.90;;;8.90;2.30;;;;;;7367645;19;20483;-79
2023/01/07 06:37:04;;;;;;;4.43;3.10;;;8.90;2.30;;;;;;7366722;19;20010;-80
2023/01/07 06:39:34;;;;;;;5.00;2.95;;;8.80;2.30;;;;;;7363344;19;20516;-81
2023/01/07 06:42:04;;;;;;;5.60;3.13;;;8.90;2.50;;;;;;7364451;19;20090;-82
2023/01/07 06:44:34;;;;;;;4.22;3.05;;;8.80;2.40;;;;;;7385644;19;20018;-80
2023/01/07 06:47:04;;;;;;;3.65;3.20;;;8.90;2.80;;;;;;7363394;19;20015;-81
2023/01/07 06:49:34;;;;;;;4.43;3.20;;;8.90;2.50;;;;;;7361588;19;20029;-81
2023/01/07 06:52:06;;;;;;;3.63;3.03;;;8.90;2.80;;;;;;7364318;19;20039;-81
2023/01/07 06:54:36;;;;;;;4.80;3.15;;;8.80;3.20;;;;;;7363899;19;20082;-81
2023/01/07 06:57:06;;;;;;;5.13;3.22;;;8.80;3.00;;;;;;7363689;19;20025;-82
2023/01/07 06:59:36;;;;;;;4.53;3.28;;;8.80;2.90;;;;;;7383488;19;20494;-80
2023/01/07 07:02:06;;;;;;;9.90;3.85;;;8.80;3.60;;;;;;7367307;19;20018;-81
2023/01/07 07:04:36;;;;;;;3.53;3.10;;;8.80;3.20;;;;;;7391189;19;20036;-80
2023/01/07 07:07:09;;;;;;;3.50;2.85;;;8.80;3.30;;;;;;7389851;19;20121;-82
2023/01/07 07:09:38;;;;;;;3.63;2.70;;;8.80;3.60;;;;;;7389959;19;20462;-81
2023/01/07 07:12:09;;;;;;;4.40;3.42;;;8.70;3.70;;;;;;7391592;19;20475;-81
2023/01/07 07:14:39;;;;;;;3.35;2.67;;;8.70;4.00;;;;;;7394241;19;20006;-80
2023/01/07 07:17:09;;;;;;;4.05;3.17;;;8.70;4.50;;;;;;7392246;19;20015;-81
2023/01/07 07:19:39;;;;;;;4.88;3.40;;;8.70;3.50;;;;;;7389848;19;20015;-81
2023/01/07 07:22:12;;;;;;;5.47;3.60;;;8.80;4.00;;;;;;7391420;19;20011;-79
2023/01/07 07:24:41;;;;;;;4.25;3.45;;;8.80;3.40;;;;;;7391701;19;20010;-81
2023/01/07 07:27:11;;;;;;;5.22;3.10;;;8.80;2.70;;;;;;7391393;19;20038;-81
2023/01/07 07:29:41;;;;;;;5.88;3.70;;;8.80;3.00;;;;;;7388563;19;20018;-80
2023/01/07 07:32:11;;;;;;;4.28;3.47;;;8.80;2.80;;;;;;7389958;19;20090;-81
2023/01/07 07:34:41;;;;;;;5.90;3.17;;;8.80;3.20;;;;;;7389715;19;20022;-81
2023/01/07 07:37:13;;;;;;;5.38;3.25;;;8.80;3.10;;;;;;7389021;19;20045;-81
2023/01/07 07:39:43;;;;;;;4.10;3.10;;;8.80;2.80;;;;;;7389207;19;20371;-81
2023/01/07 07:42:13;;;;;;;4.57;2.95;;;8.80;1.70;;;;;;7389121;19;20482;-81
2023/01/07 07:44:43;;;;;;;5.80;2.70;;;8.80;1.00;;;;;;7390835;19;20019;-81
2023/01/07 07:47:13;;;;;;;5.60;2.63;;;8.90;1.00;;;;;;7390313;19;20010;-81
2023/01/07 07:49:43;;;;;;;3.95;2.60;;;8.90;1.00;;;;;;7388842;19;20021;-81
2023/01/07 07:52:15;;;;;;;3.08;2.13;;;8.80;1.00;;;;;;7387704;19;20411;-81
2023/01/07 07:54:45;;;;;;;2.30;1.85;;;8.80;1.00;;;;;;7390267;19;20073;-81
2023/01/07 07:57:15;;;;;;;2.47;1.60;;;8.90;1.00;;;;;;7387750;19;20495;-80
2023/01/07 07:59:45;;;;;;;1.92;1.33;;;8.90;1.00;;;;;;7386368;19;20014;-82
2023/01/07 08:02:15;;;;;;;1.77;1.25;;;8.90;1.00;;;;;;7388669;19;20086;-80
2023/01/07 08:04:45;;;;;;;2.10;1.35;;;8.90;1.00;;;;;;7391458;19;20015;-80
2023/01/07 08:07:18;;;;;;;1.55;1.38;;;8.90;1.00;;;;;;7392845;19;20031;-81
2023/01/07 08:10:02;;;;;;;2.55;1.42;;;8.90;1.00;;;;;;7390528;19;20082;-81
2023/01/07 08:12:32;;;;;;;1.83;1.50;;;8.90;1.00;;;;;;7368478;19;20026;-81
2023/01/07 08:15:02;;;;;;;1.75;1.20;;;9.00;1.00;;;;;;7390343;19;20007;-81
2023/01/07 08:17:35;;;;;;;1.48;1.17;;;9.00;1.00;;;;;;7367125;19;20011;-80
2023/01/07 08:20:05;;;;;;;4.60;4.07;;;9.00;1.00;;;;;;7361484;19;20406;-81
2023/01/07 08:22:37;;;;;;;1.73;1.25;;;9.00;1.00;;;;;;7384576;19;20111;-81
2023/01/07 08:25:11;;;;;;;1.42;1.30;;;9.00;1.00;;;;;;7363359;19;20011;-81
2023/01/07 08:27:41;;;;;;;1.20;1.10;;;9.00;1.00;;;;;;7374278;19;20023;-81
2023/01/07 08:30:13;;;;;;;2.95;1.52;;;9.00;1.00;;;;;;7374481;19;20035;-82
2023/01/07 08:32:43;;;;;;;3.92;1.42;;;9.00;1.00;;;;;;7375926;19;20064;-81
2023/01/07 08:35:14;;;;;;;1.90;1.50;;;9.10;1.00;;;;;;7376269;19;20482;-82
2023/01/07 08:37:47;;;;;;;3.15;2.00;;;9.00;1.00;;;;;;7375374;19;20011;-82
2023/01/07 08:40:18;;;;;;;2.85;2.17;;;9.10;1.00;;;;;;7396320;19;20014;-82
2023/01/07 08:42:48;;;;;;;4.05;2.67;;;9.10;1.00;;;;;;7375226;19;20137;-81
2023/01/07 08:45:23;;;;;;;4.07;2.85;;;9.10;1.00;;;;;;7375502;19;20376;-82
2023/01/07 08:47:56;;;;;;;12.63;4.38;;;9.10;1.00;;;;;;7376829;19;20089;-81
2023/01/07 08:50:26;;;;;;;3.88;2.85;;;9.10;1.00;;;;;;7373828;19;20367;-79
2023/01/07 08:52:59;;;;;;;4.75;2.63;;;9.20;1.00;;;;;;7377433;19;20018;-82
2023/01/07 08:55:32;;;;;;;4.18;2.00;;;9.20;1.00;;;;;;7398654;19;20030;-82
2023/01/07 08:58:02;;;;;;;3.13;2.10;;;9.20;1.00;;;;;;7376094;19;20022;-83
2023/01/07 09:00:34;;;;;;;3.20;1.75;;;9.20;1.00;;;;;;7375156;19;20014;-82
2023/01/07 09:03:04;;;;;;;4.75;2.08;;;9.20;1.00;;;;;;7380410;19;20011;-81
2023/01/07 09:05:34;;;;;;;2.63;1.48;;;9.20;1.00;;;;;;7382007;19;20040;-81
2023/01/07 09:08:07;;;;;;;2.95;1.70;;;9.20;1.00;;;;;;7381011;19;20022;-81
2023/01/07 09:10:37;;;;;;;2.40;1.52;;;9.20;1.00;;;;;;7400587;19;20010;-82
2023/01/07 09:13:08;;;;;;;1.95;1.60;;;9.20;1.00;;;;;;7388750;19;20026;-81
2023/01/07 09:15:38;;;;;;;1.73;1.50;;;9.20;1.00;;;;;;7408899;19;20089;-82
2023/01/07 09:18:11;;;;;;;1.52;1.30;;;9.30;1.00;;;;;;7405388;19;20010;-82
2023/01/07 09:20:41;;;;;;;2.47;1.52;;;9.40;1.00;;;;;;7402880;19;20021;-81
2023/01/07 09:23:13;;;;;;;2.00;1.40;;;9.40;1.00;;;;;;7402101;19;20014;-81
2023/01/07 09:25:43;;;;;;;2.20;1.50;;;9.40;1.00;;;;;;7403086;19;20073;-82
2023/01/07 09:28:16;;;;;;;2.17;1.40;;;9.40;1.00;;;;;;7403096;19;20454;-80
2023/01/07 09:30:46;;;;;;;1.95;1.40;;;9.50;1.00;;;;;;7401950;19;20014;-82
2023/01/07 09:33:16;;;;;;;1.85;1.25;;;9.50;1.00;;;;;;7401540;19;20165;-81
2023/01/07 09:35:45;;;;;;;1.83;1.33;;;9.50;1.00;;;;;;7401637;19;20017;-81
2023/01/07 09:38:18;;;;;;;2.03;1.40;;;9.40;1.00;;;;;;7396954;19;20011;-83
2023/01/07 09:40:48;;;;;;;1.83;1.45;;;9.60;1.00;;;;;;7396220;19;20251;-81
2023/01/07 09:43:23;;;;;;;1.67;1.52;;;9.70;1.00;;;;;;7396549;19;20017;-81
2023/01/07 09:45:56;;;;;;;2.97;1.85;;;9.80;1.00;;;;;;7396751;19;20011;-81
2023/01/07 09:48:35;;;;;;;3.53;1.83;;;9.90;1.00;;;;;;7393011;19;20014;-81
2023/01/07 09:51:10;;;;;;;2.90;1.83;;;9.90;1.00;;;;;;7399165;19;20011;-81
2023/01/07 09:53:52;;;;;;;4.32;1.70;;;10.00;1.00;;;;;;7403287;19;20416;-80
2023/01/07 09:56:26;;;;;;;3.85;2.13;;;10.10;1.00;;;;;;7412770;19;20042;-76
2023/01/07 09:58:58;;;;;;;2.40;1.98;;;10.20;1.00;;;;;;7397813;19;20054;-80
2023/01/07 10:01:34;;;;;;;2.65;2.05;;;10.20;1.00;;;;;;7395582;19;20458;-81
2023/01/07 10:04:20;;;;;;;3.63;2.35;;;10.30;1.00;;;;;;7393559;19;20367;-81
2023/01/07 10:06:58;;;;;;;4.53;2.90;;;10.30;1.00;;;;;;7393158;19;20462;-81
2023/01/07 10:09:43;;;;;;;3.35;2.13;;;10.20;1.00;;;;;;7392152;19;20018;-81
2023/01/07 10:12:24;;;;;;;2.80;2.08;;;10.20;1.00;;;;;;7392246;19;20016;-80
2023/01/07 10:15:15;;;;;;;3.88;2.55;;;10.30;1.00;;;;;;7372035;19;20368;-80
2023/01/07 10:18:17;;;;;;;5.53;2.75;;;10.30;1.00;;;;;;7370200;19;20013;-82
2023/01/07 10:20:55;;;;;;;4.60;2.83;;;10.40;1.00;;;;;;7364988;19;20120;-81
2023/01/07 10:23:30;;;;;;;3.85;2.58;;;10.30;1.00;;;;;;7385890;19;20015;-81
2023/01/07 10:26:04;;;;;;;4.15;2.65;;;10.50;1.00;;;;;;7364823;19;20021;-82
2023/01/07 10:28:37;;;;;;;5.10;2.73;;;10.30;1.00;;;;;;7363529;19;20061;-81
2023/01/07 10:31:17;;;;;;;2.85;2.30;;;10.30;1.00;;;;;;7362780;19;20038;-83
2023/01/07 10:33:51;;;;;;;4.53;2.67;;;10.30;1.00;;;;;;7365504;19;20017;-79
2023/01/07 10:36:24;;;;;;;3.80;2.80;;;10.40;1.00;;;;;;7364523;19;20429;-79
2023/01/07 10:39:03;;;;;;;3.40;2.63;;;10.50;1.00;;;;;;7363042;19;20018;-82
2023/01/07 10:41:45;;;;;;;3.72;2.75;;;10.40;1.00;;;;;;7364041;19;20018;-81
2023/01/07 10:44:44;;;;;;;3.85;2.55;;;10.30;1.00;;;;;;7386419;19;20011;-81
2023/01/07 10:47:28;;;;;;;3.30;2.30;;;10.20;1.00;;;;;;7364799;19;20014;-82
2023/01/07 10:50:20;;;;;;;3.63;2.88;;;10.30;1.00;;;;;;7362137;19;20781;-83
2023/01/07 10:52:59;;;;;;;3.83;2.97;;;10.40;1.00;;;;;;7364951;19;20028;-81
2023/01/07 10:55:45;;;;;;;3.85;2.83;;;10.40;1.00;;;;;;7363626;19;20017;-81
2023/01/07 10:58:18;;;;;;;3.38;2.67;;;10.40;1.00;;;;;;7362444;19;20021;-83
2023/01/07 11:00:49;;;;;;;4.32;2.58;;;10.50;1.00;;;;;;7364302;19;20024;-81
2023/01/07 11:03:23;;;;;;;3.70;2.33;;;10.80;1.00;;;;;;7364179;19;20014;-79
2023/01/07 11:05:58;;;;;;;3.22;2.60;;;10.90;1.00;;;;;;7364773;19;20018;-80
2023/01/07 11:08:34;;;;;;;4.38;2.53;;;10.90;1.00;;;;;;7361816;19;20025;-80
2023/01/07 11:11:05;;;;;;;;;;;10.80;1.00;;;;;;7383785;19;20471;-81
2023/01/07 11:13:39;;;;;;;6.57;3.35;;;10.90;1.00;;;;;;7365338;19;19914;-81
2023/01/07 11:16:12;;;;;;;3.70;2.58;;;10.80;1.00;;;;;;7366037;19;20493;-81
2023/01/07 11:18:50;;;;;;;4.80;2.67;;;10.80;1.00;;;;;;7393518;19;20014;-81
2023/01/07 11:21:33;;;;;;;4.15;2.83;;;10.80;1.00;;;;;;7390481;19;20025;-80
2023/01/07 11:24:31;;;;;;;4.50;2.95;;;10.80;1.00;;;;;;7390353;19;20086;-78
2023/01/07 11:27:06;;;;;;;3.08;2.60;;;10.80;1.00;;;;;;7391772;19;20024;-80
2023/01/07 11:29:44;;;;;;;3.20;2.70;;;11.00;1.00;;;;;;7387432;19;20043;-82
2023/01/07 11:32:24;;;;;;;4.97;2.40;;;11.00;1.00;;;;;;7390080;19;20033;-81
2023/01/07 11:35:00;;;;;;;4.53;2.58;;;11.00;1.00;;;;;;7389175;19;20018;-81
2023/01/07 11:37:37;;;;;;;2.90;2.47;;;11.00;1.00;;;;;;7392919;19;20012;-80
2023/01/07 11:40:23;;;;;;;3.40;2.72;;;11.00;1.00;;;;;;7390626;19;20006;-81
2023/01/07 11:42:55;;;;;;;3.75;2.70;;;11.00;1.00;;;;;;7390792;19;20021;-81
2023/01/07 11:45:30;;;;;;;4.00;2.80;;;10.90;1.00;;;;;;7390723;19;20025;-80
2023/01/07 11:48:04;;;;;;;4.60;3.22;;;11.00;1.00;;;;;;7392433;19;20030;-81
2023/01/07 11:50:39;;;;;;;2.95;2.60;;;10.80;1.00;;;;;;7390924;19;20018;-79
2023/01/07 11:53:25;;;;;;;5.95;3.00;;;10.90;1.00;;;;;;7389333;19;20019;-82
2023/01/07 11:56:02;;;;;;;4.32;3.25;;;11.00;1.00;;;;;;7392144;19;20015;-81
2023/01/07 11:58:34;;;;;;;3.80;3.10;;;11.00;1.00;;;;;;7390191;19;20035;-80
2023/01/07 12:01:14;;;;;;;4.10;3.08;;;11.00;1.00;;;;;;7390611;19;20013;-80
2023/01/07 12:03:45;;;;;;;4.57;3.47;;;11.10;1.00;;;;;;7390129;19;20007;-81
2023/01/07 12:06:20;;;;;;;4.90;3.92;;;11.00;1.00;;;;;;7391195;19;20013;-81
2023/01/07 12:08:56;;;;;;;5.78;3.38;;;11.00;1.00;;;;;;7390325;19;20078;-80
2023/01/07 12:11:32;;;;;;;6.45;3.67;;;11.00;1.00;;;;;;7390172;19;20029;-79
2023/01/07 12:14:08;;;;;;;5.55;3.30;;;11.10;1.00;;;;;;7368509;19;20013;-81
2023/01/07 12:16:40;;;;;;;4.97;3.45;;;11.00;1.00;;;;;;7385766;19;20014;-80
2023/01/07 12:19:24;;;;;;;3.67;3.00;;;11.10;1.00;;;;;;7385686;19;20018;-80
2023/01/07 12:22:03;;;;;;;4.05;3.25;;;11.10;1.00;;;;;;7359981;19;20018;-81
2023/01/07 12:24:59;;;;;;;5.18;3.40;;;11.10;1.00;;;;;;7360018;19;20146;-81
2023/01/07 12:27:39;;;;;;;4.80;3.15;;;11.10;1.00;;;;;;7358990;19;20070;-81
2023/01/07 12:30:29;;;;;;;5.63;4.10;;;11.10;1.00;;;;;;7359173;19;20037;-79
2023/01/07 12:33:12;;;;;;;5.28;3.78;;;11.10;1.00;;;;;;7359666;19;20022;-81
2023/01/07 12:35:45;;;;;;;4.22;3.25;;;11.10;1.00;;;;;;7359896;19;20094;-80
2023/01/07 12:38:20;;;;;;;4.65;3.63;;;11.10;1.00;;;;;;7359980;19;20014;-81
2023/01/07 12:40:53;;;;;;;5.47;4.03;;;11.00;1.00;;;;;;7359303;19;20019;-80
2023/01/07 12:43:32;;;;;;;4.70;3.67;;;11.10;1.00;;;;;;7380392;19;20493;-80
2023/01/07 12:46:05;;;;;;;6.57;3.80;;;11.00;1.00;;;;;;7359045;19;20015;-81
2023/01/07 12:48:45;;;;;;;6.53;4.40;;;11.00;1.00;;;;;;7359048;19;20378;-80
2023/01/07 12:51:21;;;;;;;6.25;4.28;;;11.00;1.00;;;;;;7359512;19;20025;-81
2023/01/07 12:53:55;;;;;;;5.35;4.20;;;11.00;1.00;;;;;;7360064;19;20014;-81
2023/01/07 12:56:27;;;;;;;;;;;11.00;1.00;;;;;;7361024;19;20014;-80
2023/01/07 12:59:01;;;;;;;5.10;3.90;;;10.90;1.00;;;;;;7358419;19;19945;-81
2023/01/07 13:01:34;;;;;;;;;;;10.90;1.00;;;;;;7382139;19;20010;-80
2023/01/07 13:04:15;;;;;;;5.20;3.90;;;10.90;1.00;;;;;;7359419;19;19948;-81
2023/01/07 13:06:52;;;;;;;4.85;3.70;;;10.90;1.00;;;;;;7358529;19;20014;-80
2023/01/07 13:09:29;;;;;;;6.28;3.88;;;10.90;1.00;;;;;;7357626;19;20014;-80
2023/01/07 13:15:13;;;;;;;5.65;4.63;;;10.90;1.00;;;;;;7369112;19;20014;-80
2023/01/07 13:17:43;;;;;;;11.15;7.55;;;11.00;1.00;;;;;;7394694;19;20021;-80
2023/01/07 13:20:19;;;;;;;8.35;6.00;;;10.90;1.00;;;;;;7391964;19;20021;-80
2023/01/07 13:22:54;;;;;;;5.95;4.72;;;11.00;1.00;;;;;;7393934;19;20021;-81
2023/01/07 13:25:39;;;;;;;6.47;4.68;;;11.00;1.00;;;;;;7394949;19;20006;-80
2023/01/07 13:28:26;;;;;;;10.98;4.00;;;10.90;1.00;;;;;;7393712;19;20011;-80
2023/01/07 13:31:13;;;;;;;5.85;4.57;;;10.90;1.00;;;;;;7393944;19;20028;-81
2023/01/07 13:33:48;;;;;;;8.20;4.55;;;10.80;1.00;;;;;;7394539;19;20035;-80
2023/01/07 13:36:31;;;;;;;6.13;3.97;;;10.80;1.00;;;;;;7394194;19;20011;-79
2023/01/07 13:39:28;;;;;;;5.50;3.60;;;10.80;1.00;;;;;;7392577;19;20464;-80
2023/01/07 13:42:10;;;;;;;4.72;3.67;;;10.80;1.00;;;;;;7393210;19;20015;-80
2023/01/07 13:44:57;;;;;;;;;;;10.80;1.00;;;;;;7395716;19;20031;-81