Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 04:00:46;;;;;;;12.23;11.10;;;4.10;71.90;;;;;;5881684;23;20491;-71
2023/03/02 04:03:13;;;;;;;14.40;12.87;;;4.10;71.70;;;;;;4957034;29;20514;-71
2023/03/02 04:05:40;;;;;;;11.67;10.57;;;4.00;71.70;;;;;;4957227;29;20450;-71
2023/03/02 04:08:07;;;;;;;11.90;10.90;;;3.90;72.50;;;;;;4957264;29;20818;-72
2023/03/02 04:10:34;;;;;;;12.87;11.57;;;3.90;72.50;;;;;;4957149;29;20814;-72
2023/03/02 04:13:01;;;;;;;11.97;10.70;;;3.90;72.50;;;;;;4957636;29;20863;-72
2023/03/02 04:15:27;;;;;;;11.73;10.53;;;3.90;72.60;;;;;;4956884;29;20863;-72
2023/03/02 04:17:55;;;;;;;14.13;12.03;;;3.90;72.70;;;;;;4956959;29;20443;-71
2023/03/02 04:20:24;;;;;;;12.00;10.93;;;3.90;72.40;;;;;;4956849;29;20530;-72
2023/03/02 04:22:53;;;;;;;12.73;11.60;;;3.90;72.60;;;;;;4956937;29;20451;-72
2023/03/02 04:25:22;;;;;;;12.53;11.33;;;3.80;72.70;;;;;;4957093;29;20879;-71
2023/03/02 04:27:50;;;;;;;12.70;11.50;;;3.90;72.60;;;;;;4957696;29;20510;-71
2023/03/02 04:30:20;;;;;;;12.47;11.27;;;3.80;72.50;;;;;;4957562;29;20447;-72
2023/03/02 04:32:47;;;;;;;11.87;10.77;;;3.70;73.00;;;;;;4957302;28;20455;-71
2023/03/02 04:35:16;;;;;;;13.40;12.20;;;3.80;73.10;;;;;;4957133;29;20454;-72
2023/03/02 04:37:43;;;;;;;11.90;10.80;;;3.60;73.00;;;;;;4957179;29;20456;-71
2023/03/02 04:40:12;;;;;;;14.27;12.00;;;3.60;73.90;;;;;;4956892;29;20506;-71
2023/03/02 04:42:38;;;;;;;11.87;10.77;;;3.60;73.60;;;;;;4956754;29;20475;-72
2023/03/02 04:45:06;;;;;;;11.30;10.10;;;3.60;73.50;;;;;;4956372;29;20451;-71
2023/03/02 04:47:33;;;;;;;11.73;10.60;;;3.60;73.50;;;;;;4956540;29;20527;-71
2023/03/02 04:49:59;;;;;;;14.10;12.63;;;3.60;73.50;;;;;;4956905;29;20451;-72
2023/03/02 04:52:27;;;;;;;13.63;12.43;;;3.60;73.40;;;;;;4956116;29;20471;-71
2023/03/02 04:54:54;;;;;;;12.23;11.10;;;3.60;73.20;;;;;;4956570;29;20873;-72
2023/03/02 04:57:21;;;;;;;12.50;11.30;;;3.50;73.50;;;;;;4956382;29;20463;-71
2023/03/02 04:59:47;;;;;;;12.10;10.93;;;3.60;73.50;;;;;;4956252;29;20510;-72
2023/03/02 05:02:14;;;;;;;11.40;10.30;;;3.70;73.20;;;;;;4956212;29;20498;-71
2023/03/02 05:04:41;;;;;;;11.77;10.67;;;3.50;73.70;;;;;;4956151;29;20455;-71
2023/03/02 05:07:08;;;;;;;12.73;11.63;;;3.30;74.30;;;;;;4956097;29;20455;-70
2023/03/02 05:09:36;;;;;;;14.33;12.70;;;3.40;74.00;;;;;;4956100;29;20447;-71
2023/03/02 05:12:02;;;;;;;12.40;11.20;;;3.40;74.00;;;;;;4955902;29;20467;-71
2023/03/02 05:14:31;;;;;;;13.00;11.70;;;3.40;74.30;;;;;;4956519;29;20522;-71
2023/03/02 05:16:58;;;;;;;12.83;11.70;;;3.40;74.30;;;;;;4955866;29;20478;-71
2023/03/02 05:19:25;;;;;;;14.57;13.17;;;3.50;74.30;;;;;;4955597;29;20455;-71
2023/03/02 05:21:52;;;;;;;13.10;11.80;;;3.50;74.20;;;;;;4955661;29;20550;-71
2023/03/02 05:24:18;;;;;;;12.70;11.33;;;3.60;73.90;;;;;;4955790;29;20459;-71
2023/03/02 05:26:46;;;;;;;15.00;11.20;;;3.60;73.90;;;;;;4955724;29;20510;-70
2023/03/02 05:29:13;;;;;;;14.57;12.10;;;3.60;73.90;;;;;;4955751;29;20447;-71
2023/03/02 05:31:42;;;;;;;12.97;11.67;;;3.60;74.30;;;;;;4955579;29;20522;-71
2023/03/02 05:34:12;;;;;;;13.10;11.80;;;3.60;74.00;;;;;;4955572;29;20462;-71
2023/03/02 05:36:39;;;;;;;11.97;10.77;;;3.60;74.30;;;;;;4955614;29;20451;-71
2023/03/02 05:39:07;;;;;;;13.00;11.70;;;3.60;74.00;;;;;;4956096;29;20451;-70
2023/03/02 05:41:34;;;;;;;13.33;12.03;;;3.50;74.60;;;;;;4955365;29;20577;-71
2023/03/02 05:44:03;;;;;;;12.83;11.70;;;3.50;74.60;;;;;;4955574;29;20459;-71
2023/03/02 05:46:30;;;;;;;13.20;11.80;;;3.60;74.50;;;;;;4955285;29;20459;-71
2023/03/02 05:48:56;;;;;;;12.53;11.40;;;3.60;74.40;;;;;;4955415;29;20518;-71
2023/03/02 05:51:23;;;;;;;12.80;11.60;;;3.50;74.70;;;;;;4955342;29;20471;-71
2023/03/02 05:53:50;;;;;;;12.47;11.17;;;3.50;74.60;;;;;;4955527;29;20502;-71
2023/03/02 05:56:16;;;;;;;12.57;11.37;;;3.50;74.60;;;;;;4955474;29;20462;-71
2023/03/02 05:58:43;;;;;;;14.23;12.83;;;3.60;74.70;;;;;;4955416;29;20451;-71
2023/03/02 06:01:11;;;;;;;13.17;11.87;;;3.60;74.70;;;;;;4954802;29;20889;-70
2023/03/02 06:03:38;;;;;;;11.83;10.70;;;3.70;74.40;;;;;;4955287;29;20800;-70
2023/03/02 06:06:05;;;;;;;13.43;12.23;;;3.80;74.30;;;;;;4954946;29;20948;-71
2023/03/02 06:08:32;;;;;;;12.40;11.30;;;3.80;74.10;;;;;;4955357;29;20454;-71
2023/03/02 06:10:58;;;;;;;12.70;11.60;;;3.90;73.90;;;;;;4955113;29;20514;-70
2023/03/02 06:13:25;;;;;;;12.43;11.40;;;4.00;73.70;;;;;;4955114;29;20474;-70
2023/03/02 06:15:52;;;;;;;14.07;12.67;;;4.00;73.60;;;;;;4955193;29;20447;-71
2023/03/02 06:18:20;;;;;;;13.20;11.90;;;4.10;73.30;;;;;;4955175;29;20451;-71
2023/03/02 06:20:46;;;;;;;11.93;10.73;;;4.10;73.30;;;;;;4954917;29;20487;-71
2023/03/02 06:23:13;;;;;;;12.87;11.57;;;4.20;73.00;;;;;;4955183;29;20642;-70
2023/03/02 06:25:46;;;;;;;13.90;12.60;;;4.20;73.10;;;;;;4954807;29;20996;-72
2023/03/02 06:28:13;;;;;;;13.20;12.10;;;4.20;73.10;;;;;;4954804;29;20870;-71
2023/03/02 06:30:40;;;;;;;13.50;12.20;;;4.10;72.90;;;;;;4954942;29;20502;-71
2023/03/02 06:33:07;;;;;;;12.60;11.30;;;4.10;73.30;;;;;;4955019;29;20458;-72
2023/03/02 06:35:35;;;;;;;11.63;10.50;;;4.00;73.40;;;;;;4955026;29;20451;-71
2023/03/02 06:38:01;;;;;;;13.40;12.03;;;4.00;73.60;;;;;;4954978;29;20459;-71
2023/03/02 06:40:28;;;;;;;11.70;10.60;;;4.00;73.80;;;;;;4954505;29;20888;-72
2023/03/02 06:42:55;;;;;;;13.17;11.97;;;4.10;73.50;;;;;;4954901;29;20478;-71
2023/03/02 06:45:22;;;;;;;13.07;11.77;;;4.10;73.50;;;;;;4954875;29;20451;-71
2023/03/02 06:47:48;;;;;;;11.40;10.37;;;4.20;73.40;;;;;;4954808;29;20506;-71
2023/03/02 06:50:15;;;;;;;12.50;11.30;;;4.20;73.30;;;;;;4954968;29;20455;-71
2023/03/02 06:52:43;;;;;;;12.77;11.53;;;4.30;73.10;;;;;;4954779;29;20529;-71
2023/03/02 06:55:10;;;;;;;13.07;11.77;;;4.30;73.20;;;;;;4954491;29;20945;-71
2023/03/02 06:57:37;;;;;;;13.70;12.33;;;4.20;73.40;;;;;;4956607;28;20451;-71
2023/03/02 07:00:08;;;;;;;12.40;11.17;;;4.20;73.60;;;;;;4958524;29;20447;-72
2023/03/02 07:02:35;;;;;;;12.10;10.97;;;4.10;74.10;;;;;;4958287;29;20487;-72
2023/03/02 07:05:02;;;;;;;11.60;10.17;;;4.10;74.10;;;;;;4958349;29;20446;-72
2023/03/02 07:07:29;;;;;;;12.13;11.03;;;4.20;74.30;;;;;;4958312;29;20451;-70
2023/03/02 07:09:56;;;;;;;12.37;11.17;;;4.20;74.00;;;;;;4957915;29;20877;-71
2023/03/02 07:12:23;;;;;;;13.17;11.90;;;4.20;74.00;;;;;;4957756;29;20892;-71
2023/03/02 07:14:50;;;;;;;13.47;11.97;;;4.10;74.40;;;;;;4957841;29;20883;-71
2023/03/02 07:17:16;;;;;;;11.97;10.77;;;4.10;74.70;;;;;;4958077;29;20501;-72
2023/03/02 07:19:43;;;;;;;11.83;10.70;;;4.10;74.70;;;;;;4958101;29;20447;-71
2023/03/02 07:22:10;;;;;;;13.30;11.90;;;4.20;74.60;;;;;;4957877;29;20608;-71
2023/03/02 07:24:36;;;;;;;12.17;10.97;;;4.20;74.50;;;;;;4957707;29;20948;-71
2023/03/02 07:27:04;;;;;;;12.87;11.50;;;4.20;74.40;;;;;;4957612;29;21055;-70
2023/03/02 07:29:34;;;;;;;11.83;10.73;;;4.30;74.00;;;;;;4957938;29;20447;-72
2023/03/02 07:32:01;;;;;;;13.10;10.30;;;4.40;74.20;;;;;;4957857;29;20506;-71
2023/03/02 07:34:28;;;;;;;12.97;11.67;;;4.40;74.20;;;;;;4957740;29;20506;-72
2023/03/02 07:36:54;;;;;;;11.83;10.73;;;4.40;73.80;;;;;;4957780;29;20451;-72
2023/03/02 07:39:21;;;;;;;14.17;12.23;;;4.40;73.80;;;;;;4957803;29;20451;-71
2023/03/02 07:41:48;;;;;;;11.77;10.57;;;4.30;73.90;;;;;;4957490;29;20672;-72
2023/03/02 07:44:16;;;;;;;11.83;10.73;;;4.40;74.20;;;;;;4957601;29;20458;-71
2023/03/02 07:46:42;;;;;;;13.40;12.00;;;4.40;74.30;;;;;;4957742;29;20454;-71
2023/03/02 07:49:09;;;;;;;12.90;11.63;;;4.40;74.40;;;;;;4957779;29;20455;-71
2023/03/02 07:51:36;;;;;;;11.87;10.67;;;4.40;74.10;;;;;;4957456;29;20522;-70
2023/03/02 07:54:03;;;;;;;14.37;13.03;;;4.50;73.90;;;;;;4957496;29;20498;-71
2023/03/02 07:56:30;;;;;;;12.13;11.03;;;4.50;73.50;;;;;;4957346;29;20459;-71
2023/03/02 07:58:57;;;;;;;14.10;12.10;;;4.60;73.80;;;;;;4957382;29;20447;-71
2023/03/02 08:01:25;;;;;;;13.50;12.07;;;4.60;73.50;;;;;;4956992;29;20490;-71
2023/03/02 08:03:51;;;;;;;12.73;11.50;;;4.60;73.60;;;;;;4957303;29;20462;-71
2023/03/02 08:06:18;;;;;;;13.17;11.27;;;4.60;73.90;;;;;;4956878;29;20874;-72
2023/03/02 08:08:45;;;;;;;12.00;10.80;;;4.60;73.60;;;;;;4956864;28;20572;-71
2023/03/02 08:11:14;;;;;;;16.97;12.00;;;4.80;73.50;;;;;;4957077;29;20471;-71
2023/03/02 08:13:40;;;;;;;13.47;12.27;;;4.90;73.70;;;;;;4957102;29;20510;-71
2023/03/02 08:16:08;;;;;;;13.13;11.83;;;4.90;73.10;;;;;;4957054;29;20447;-71
2023/03/02 08:18:36;;;;;;;12.10;10.93;;;5.00;72.80;;;;;;4956968;29;20467;-70
2023/03/02 08:21:03;;;;;;;13.30;11.83;;;4.90;72.90;;;;;;4957119;29;20470;-72
2023/03/02 08:23:30;;;;;;;11.73;10.53;;;4.90;72.80;;;;;;4956867;29;20446;-71
2023/03/02 08:25:57;;;;;;;13.20;11.80;;;5.00;72.80;;;;;;4956841;29;20506;-72
2023/03/02 08:28:23;;;;;;;11.87;10.70;;;4.90;72.70;;;;;;4956745;29;20521;-71
2023/03/02 08:30:55;;;;;;;12.40;11.20;;;4.80;73.10;;;;;;4956695;29;20616;-72
2023/03/02 08:33:22;;;;;;;12.17;10.83;;;4.70;73.20;;;;;;4957565;29;20514;-71
2023/03/02 08:35:56;;;;;;;13.77;12.43;;;4.80;73.30;;;;;;4956635;29;20455;-71
2023/03/02 08:38:23;;;;;;;14.07;12.67;;;4.80;73.00;;;;;;4956612;29;20495;-71
2023/03/02 08:40:51;;;;;;;12.37;11.13;;;4.80;73.40;;;;;;4956203;29;20463;-72
2023/03/02 08:43:18;;;;;;;12.50;11.40;;;4.70;73.60;;;;;;4956450;29;20482;-72
2023/03/02 08:45:44;;;;;;;10.83;9.73;;;4.80;73.50;;;;;;4956419;29;20463;-71
2023/03/02 08:48:11;;;;;;;13.53;12.03;;;4.90;73.80;;;;;;4956374;29;20447;-71
2023/03/02 08:50:38;;;;;;;10.77;9.40;;;5.00;73.60;;;;;;4955950;29;21015;-71
2023/03/02 08:53:06;;;;;;;10.87;9.83;;;5.20;73.30;;;;;;4956308;29;20865;-71
2023/03/02 08:55:35;;;;;;;10.70;9.60;;;5.20;73.60;;;;;;4956232;29;20452;-71
2023/03/02 08:58:02;;;;;;;9.50;8.70;;;5.40;72.90;;;;;;4956251;29;20525;-70
2023/03/02 09:00:28;;;;;;;13.97;11.23;;;5.50;71.90;;;;;;4955960;29;20458;-70
2023/03/02 09:02:55;;;;;;;10.83;9.80;;;5.70;71.70;;;;;;4956083;29;20471;-71
2023/03/02 09:05:22;;;;;;;11.47;10.30;;;5.80;71.50;;;;;;4956085;29;20451;-71
2023/03/02 09:07:48;;;;;;;11.73;10.53;;;5.90;71.40;;;;;;4956008;29;20451;-70
2023/03/02 09:10:16;;;;;;;12.10;10.97;;;6.00;71.40;;;;;;4956932;29;20452;-71
2023/03/02 09:12:43;;;;;;;11.80;9.70;;;5.90;71.30;;;;;;4955897;29;20523;-70
2023/03/02 09:15:10;;;;;;;12.20;10.90;;;6.10;71.40;;;;;;4955938;29;20525;-71
2023/03/02 09:17:37;;;;;;;10.97;9.90;;;6.30;71.10;;;;;;4955600;29;20455;-70
2023/03/02 09:20:04;;;;;;;11.27;10.10;;;6.50;70.50;;;;;;4955120;28;20451;-70
2023/03/02 09:22:31;;;;;;;11.47;10.27;;;6.30;70.70;;;;;;4955494;29;21004;-71
2023/03/02 09:24:57;;;;;;;11.20;10.10;;;6.20;71.10;;;;;;4955694;29;20455;-70
2023/03/02 09:27:25;;;;;;;10.90;9.80;;;6.40;70.80;;;;;;4955400;29;20941;-70
2023/03/02 09:29:52;;;;;;;12.50;11.20;;;6.50;70.30;;;;;;4955681;29;20447;-70
2023/03/02 09:32:19;;;;;;;11.87;10.67;;;6.50;70.20;;;;;;4955518;29;20470;-71
2023/03/02 09:34:45;;;;;;;12.70;10.63;;;6.60;70.10;;;;;;4955575;29;20506;-70
2023/03/02 09:37:12;;;;;;;11.93;10.73;;;6.40;69.70;;;;;;4955326;29;20546;-71
2023/03/02 09:39:39;;;;;;;11.47;9.73;;;6.40;71.00;;;;;;4955466;29;20936;-70
2023/03/02 09:42:27;;;;;;;9.90;8.83;;;6.40;71.20;;;;;;4955300;29;20577;-70
2023/03/02 09:45:13;;;;;;;11.43;10.30;;;6.50;70.50;;;;;;4955433;29;20482;-70
2023/03/02 09:47:50;;;;;;;11.83;10.70;;;6.30;71.20;;;;;;4955127;29;20526;-69
2023/03/02 09:50:29;;;;;;;10.90;9.70;;;6.40;71.10;;;;;;4955400;29;20530;-71
2023/03/02 09:53:14;;;;;;;10.00;9.00;;;6.10;71.80;;;;;;4955420;29;20487;-70
2023/03/02 09:55:40;;;;;;;10.50;9.20;;;6.30;71.40;;;;;;4955285;29;20991;-70
2023/03/02 09:58:14;;;;;;;10.63;9.60;;;6.30;72.10;;;;;;4955062;29;21020;-71
2023/03/02 10:00:45;;;;;;;12.77;9.87;;;6.30;71.30;;;;;;4955367;29;20479;-70
2023/03/02 10:03:17;;;;;;;10.83;9.73;;;6.40;72.00;;;;;;4955217;29;20475;-71
2023/03/02 10:05:46;;;;;;;10.90;9.80;;;6.80;71.10;;;;;;4955207;29;20948;-71
2023/03/02 10:08:15;;;;;;;11.50;9.40;;;6.90;70.10;;;;;;4955252;29;20510;-71
2023/03/02 10:10:44;;;;;;;11.70;10.47;;;6.90;69.50;;;;;;4955104;29;20463;-70
2023/03/02 10:13:21;;;;;;;13.63;11.30;;;6.80;69.30;;;;;;4979334;23;20517;-72
2023/03/02 10:16:00;;;;;;;10.27;9.27;;;6.70;70.00;;;;;;4936369;29;20436;-71
2023/03/02 10:18:34;;;;;;;11.83;10.10;;;6.80;69.70;;;;;;4935873;29;20428;-72
2023/03/02 10:21:05;;;;;;;10.40;9.00;;;6.60;70.70;;;;;;4935599;29;20902;-73
2023/03/02 10:23:41;;;;;;;10.97;9.80;;;6.50;71.30;;;;;;4935739;29;20496;-73
2023/03/02 10:26:22;;;;;;;11.50;10.50;;;6.80;71.10;;;;;;4936106;29;20440;-71
2023/03/02 10:28:55;;;;;;;10.80;9.70;;;6.60;70.80;;;;;;4935860;29;20961;-72
2023/03/02 10:31:27;;;;;;;11.53;9.20;;;6.60;71.30;;;;;;4937426;29;20825;-75
2023/03/02 10:33:54;;;;;;;10.17;9.17;;;6.30;71.70;;;;;;4941616;29;20468;-72
2023/03/02 10:36:24;;;;;;;10.57;9.50;;;6.40;72.40;;;;;;4939595;29;20455;-71
2023/03/02 10:38:52;;;;;;;10.40;9.30;;;6.80;71.20;;;;;;4939629;29;20823;-72
2023/03/02 10:41:23;;;;;;;9.83;8.93;;;6.90;70.10;;;;;;4939605;29;20540;-72
2023/03/02 10:43:54;;;;;;;9.83;8.83;;;7.10;69.90;;;;;;4939384;29;20494;-72
2023/03/02 10:46:21;;;;;;;10.30;9.20;;;7.20;70.40;;;;;;4940139;29;20797;-73
2023/03/02 10:48:51;;;;;;;10.40;9.50;;;7.30;69.80;;;;;;4939352;29;20460;-73
2023/03/02 10:51:23;;;;;;;12.53;9.53;;;7.60;69.20;;;;;;4939343;29;20459;-73
2023/03/02 10:53:50;;;;;;;11.50;10.40;;;7.80;68.70;;;;;;4938954;29;20472;-73
2023/03/02 10:56:20;;;;;;;10.30;9.30;;;7.50;68.20;;;;;;4939258;29;20498;-73
2023/03/02 10:58:47;;;;;;;11.70;9.53;;;7.40;69.30;;;;;;4938919;29;20455;-73
2023/03/02 11:01:17;;;;;;;10.73;9.70;;;7.40;69.10;;;;;;4938791;29;21007;-72
2023/03/02 11:03:56;;;;;;;11.83;10.77;;;6.90;69.70;;;;;;4939372;29;20586;-72
2023/03/02 11:06:23;;;;;;;10.63;9.73;;;6.70;71.20;;;;;;4940872;29;20436;-72
2023/03/02 11:08:59;;;;;;;11.47;10.30;;;7.00;70.70;;;;;;4939031;29;20459;-72
2023/03/02 11:11:26;;;;;;;10.90;9.90;;;6.90;70.70;;;;;;4939000;29;20495;-73
2023/03/02 11:13:53;;;;;;;11.13;9.00;;;6.80;70.70;;;;;;4938739;29;20487;-72
2023/03/02 11:16:27;;;;;;;10.60;9.60;;;6.70;71.20;;;;;;4939046;29;20448;-72
2023/03/02 11:18:58;;;;;;;9.80;8.80;;;6.80;70.60;;;;;;4938939;29;20527;-72
2023/03/02 11:21:34;;;;;;;13.67;9.87;;;7.00;70.70;;;;;;4938885;29;20491;-73
2023/03/02 11:24:07;;;;;;;9.83;8.83;;;7.10;70.70;;;;;;4938766;29;20578;-72
2023/03/02 11:26:38;;;;;;;10.07;9.00;;;7.50;69.40;;;;;;4938428;29;20443;-72
2023/03/02 11:29:11;;;;;;;11.63;10.43;;;7.60;69.40;;;;;;4938419;29;20523;-72
2023/03/02 11:31:43;;;;;;;10.93;9.83;;;7.40;69.50;;;;;;4939597;29;20437;-71
2023/03/02 11:34:24;;;;;;;11.20;10.10;;;7.60;69.20;;;;;;4938370;29;20472;-73
2023/03/02 11:37:01;;;;;;;10.70;9.70;;;7.70;68.80;;;;;;4938622;29;20491;-73
2023/03/02 11:39:37;;;;;;;11.80;10.60;;;8.00;68.80;;;;;;4938578;29;20444;-73
2023/03/02 11:42:03;;;;;;;10.20;9.20;;;8.50;68.50;;;;;;4938282;29;20432;-72
2023/03/02 11:44:30;;;;;;;11.33;10.23;;;9.00;66.90;;;;;;4937681;29;21111;-73
2023/03/02 11:47:01;;;;;;;10.77;9.27;;;9.40;65.60;;;;;;4938338;29;20448;-72
2023/03/02 11:49:37;;;;;;;10.17;9.17;;;9.50;63.80;;;;;;4938423;29;20439;-73
2023/03/02 11:52:04;;;;;;;10.27;9.30;;;9.80;63.00;;;;;;4938541;29;20463;-73
2023/03/02 11:54:39;;;;;;;10.80;9.80;;;9.90;61.80;;;;;;4938273;29;20464;-73
2023/03/02 11:57:06;;;;;;;10.67;9.43;;;10.20;61.70;;;;;;4938585;29;20447;-73
2023/03/02 11:59:34;;;;;;;9.77;8.73;;;10.30;61.10;;;;;;4937953;29;20838;-73
2023/03/02 12:02:02;;;;;;;9.60;8.70;;;10.50;61.10;;;;;;4938145;29;20452;-73
2023/03/02 12:04:32;;;;;;;9.83;8.83;;;10.90;60.30;;;;;;4937708;29;20546;-73
2023/03/02 12:07:00;;;;;;;10.10;8.57;;;11.00;59.50;;;;;;4938345;29;20447;-73
2023/03/02 12:09:32;;;;;;;9.83;8.83;;;11.00;59.50;;;;;;4938117;29;20474;-74
2023/03/02 12:12:14;;;;;;;9.67;8.77;;;11.00;59.30;;;;;;4937959;29;20532;-73
2023/03/02 12:14:42;;;;;;;11.00;9.90;;;11.30;58.90;;;;;;4937613;29;20487;-72
2023/03/02 12:17:30;;;;;;;10.20;8.73;;;11.40;58.60;;;;;;4937826;29;20452;-73
2023/03/02 12:20:22;;;;;;;10.40;9.30;;;11.50;56.70;;;;;;4937875;29;20527;-73
2023/03/02 12:22:48;;;;;;;10.13;9.33;;;11.00;58.80;;;;;;4937791;29;20582;-73
2023/03/02 12:25:28;;;;;;;10.47;9.47;;;11.00;58.10;;;;;;4938347;29;20476;-74
2023/03/02 12:27:55;;;;;;;9.40;8.60;;;11.40;58.10;;;;;;4938075;29;20456;-72
2023/03/02 12:30:25;;;;;;;9.53;8.63;;;11.70;57.30;;;;;;4937753;29;20946;-73
2023/03/02 12:33:15;;;;;;;9.93;9.07;;;11.90;57.80;;;;;;4937948;29;20429;-74
2023/03/02 12:35:44;;;;;;;9.60;8.70;;;12.40;56.70;;;;;;4935641;29;20460;-74
2023/03/02 12:38:29;;;;;;;10.40;9.30;;;12.60;55.30;;;;;;4937642;29;20441;-73
2023/03/02 12:41:21;;;;;;;10.90;9.90;;;13.00;54.90;;;;;;4937815;29;20441;-73
2023/03/02 12:43:58;;;;;;;11.07;10.17;;;13.20;53.60;;;;;;4937603;29;20496;-72
2023/03/02 12:46:30;;;;;;;9.80;8.90;;;13.20;53.50;;;;;;4938238;29;20442;-72
2023/03/02 12:49:18;;;;;;;10.10;9.10;;;13.20;54.30;;;;;;4937934;29;20459;-72
2023/03/02 12:51:51;;;;;;;10.70;9.70;;;12.40;54.60;;;;;;4937179;29;20439;-72
2023/03/02 12:54:20;;;;;;;11.20;10.00;;;12.20;55.10;;;;;;4936760;29;20476;-73
2023/03/02 12:56:48;;;;;;;10.23;8.93;;;12.10;57.00;;;;;;4937461;29;20482;-73
2023/03/02 12:59:23;;;;;;;9.80;8.90;;;12.40;56.40;;;;;;4938013;29;20460;-73
2023/03/02 13:01:49;;;;;;;11.13;8.80;;;12.70;55.20;;;;;;4937180;29;20980;-74
2023/03/02 13:04:24;;;;;;;9.43;8.43;;;13.10;54.40;;;;;;4937197;29;20568;-73
2023/03/02 13:06:53;;;;;;;10.70;8.93;;;13.20;53.30;;;;;;4937430;29;20473;-73
2023/03/02 13:09:20;;;;;;;9.67;8.73;;;13.20;53.00;;;;;;4937013;29;20459;-73
2023/03/02 13:11:53;;;;;;;9.57;8.70;;;12.60;54.40;;;;;;4937197;29;20463;-74
2023/03/02 13:14:24;;;;;;;9.07;8.23;;;12.40;54.40;;;;;;4937119;29;20492;-74
2023/03/02 13:16:57;;;;;;;9.37;8.47;;;12.40;54.80;;;;;;4936961;29;20440;-75
2023/03/02 13:19:25;;;;;;;9.97;8.97;;;12.80;55.30;;;;;;4936656;29;20459;-74
2023/03/02 13:21:53;;;;;;;8.90;8.10;;;13.40;54.10;;;;;;4936762;29;20802;-74
2023/03/02 13:24:34;;;;;;;9.13;8.20;;;13.80;53.00;;;;;;4937323;29;20491;-73
2023/03/02 13:27:06;;;;;;;8.90;8.00;;;14.00;52.20;;;;;;4937168;29;20816;-74
2023/03/02 13:29:33;;;;;;;10.17;9.27;;;14.30;51.70;;;;;;4936947;29;20500;-76
2023/03/02 13:32:16;;;;;;;12.03;10.93;;;14.30;51.00;;;;;;4936668;29;20452;-76
2023/03/02 13:34:48;;;;;;;9.83;9.03;;;14.10;51.00;;;;;;4936502;29;20547;-76
2023/03/02 13:37:36;;;;;;;8.37;7.67;;;14.40;51.20;;;;;;4936700;29;20496;-73
2023/03/02 13:40:06;;;;;;;9.40;8.60;;;14.90;50.60;;;;;;4937046;29;20446;-74
2023/03/02 13:42:36;;;;;;;9.97;8.90;;;15.30;50.00;;;;;;4936428;29;20453;-74
2023/03/02 13:45:22;;;;;;;9.30;8.50;;;15.60;49.40;;;;;;4936238;29;20499;-74
2023/03/02 13:47:49;;;;;;;9.77;8.97;;;15.80;48.80;;;;;;4936435;29;20499;-74
2023/03/02 13:50:20;;;;;;;9.63;8.83;;;15.90;49.00;;;;;;4936260;29;20462;-74
2023/03/02 13:52:49;;;;;;;9.43;8.53;;;16.20;48.50;;;;;;4936307;29;20483;-74
2023/03/02 13:55:17;;;;;;;10.20;9.30;;;16.60;46.90;;;;;;4936187;29;20476;-74
2023/03/02 13:57:45;;;;;;;10.63;9.67;;;17.20;46.50;;;;;;4936181;29;20456;-74
2023/03/02 14:00:15;;;;;;;9.00;8.20;;;17.90;45.40;;;;;;4936534;29;20543;-74
2023/03/02 14:02:42;;;;;;;9.00;8.20;;;19.10;43.60;;;;;;4936237;29;20459;-74
2023/03/02 14:05:16;;;;;;;8.23;7.53;;;20.70;40.90;;;;;;4936153;29;20492;-74
2023/03/02 14:07:45;;;;;;;9.10;8.20;;;22.00;38.90;;;;;;4935857;29;20428;-75
2023/03/02 14:10:14;;;;;;;8.43;7.73;;;23.30;36.30;;;;;;4936371;29;20514;-76
2023/03/02 14:12:44;;;;;;;9.80;8.90;;;24.60;35.30;;;;;;4936216;29;20452;-75
2023/03/02 14:15:15;;;;;;;8.80;8.00;;;25.60;33.30;;;;;;4936177;29;20487;-75
2023/03/02 14:17:42;;;;;;;9.93;8.93;;;25.70;33.30;;;;;;4936657;29;20421;-75
2023/03/02 14:20:12;;;;;;;8.03;7.33;;;26.00;32.20;;;;;;4935801;29;20945;-75
2023/03/02 14:22:39;;;;;;;9.13;8.30;;;25.30;33.30;;;;;;4936165;29;20451;-75
2023/03/02 14:25:07;;;;;;;8.90;8.20;;;26.10;32.80;;;;;;4935928;29;20500;-74
2023/03/02 14:27:36;;;;;;;8.90;8.10;;;26.40;31.40;;;;;;4936081;29;20452;-75
2023/03/02 14:30:07;;;;;;;9.60;7.67;;;26.40;32.30;;;;;;4936194;29;20448;-75
2023/03/02 14:32:34;;;;;;;8.30;7.60;;;27.20;31.60;;;;;;4935810;29;20436;-74
2023/03/02 14:35:01;;;;;;;9.50;7.47;;;27.70;30.90;;;;;;4935847;29;20515;-74
2023/03/02 14:37:29;;;;;;;8.43;7.73;;;27.80;30.20;;;;;;4935972;29;20503;-74
2023/03/02 14:39:55;;;;;;;9.30;8.40;;;27.40;30.80;;;;;;4935719;29;20456;-74
2023/03/02 14:42:23;;;;;;;10.63;9.63;;;27.60;30.90;;;;;;4935927;29;20870;-74
2023/03/02 14:44:51;;;;;;;11.07;10.17;;;26.70;31.30;;;;;;4935543;29;20492;-74
2023/03/02 14:47:20;;;;;;;9.60;8.90;;;26.40;31.70;;;;;;4935701;29;20454;-73
2023/03/02 14:49:48;;;;;;;9.60;8.73;;;25.30;32.90;;;;;;4935685;29;20456;-73
2023/03/02 14:52:20;;;;;;;11.37;10.33;;;25.20;33.40;;;;;;4935742;29;20456;-74
2023/03/02 14:54:52;;;;;;;10.27;9.37;;;24.90;33.50;;;;;;4935606;29;20531;-74
2023/03/02 14:57:21;;;;;;;10.70;9.70;;;24.90;33.70;;;;;;4935809;29;20507;-73
2023/03/02 14:59:48;;;;;;;9.67;8.80;;;24.20;33.80;;;;;;4935643;29;20456;-73
2023/03/02 15:02:20;;;;;;;11.33;10.43;;;24.10;34.60;;;;;;4935623;29;20507;-73
2023/03/02 15:04:47;;;;;;;10.67;9.77;;;24.00;34.60;;;;;;4935486;29;21057;-73
2023/03/02 15:07:15;;;;;;;10.67;9.70;;;23.80;34.90;;;;;;4935592;29;20542;-73
2023/03/02 15:09:42;;;;;;;11.23;10.23;;;23.50;34.50;;;;;;4935705;29;20527;-73
2023/03/02 15:12:09;;;;;;;10.10;9.20;;;22.80;36.10;;;;;;4935634;29;20543;-73
2023/03/02 15:14:36;;;;;;;11.00;10.00;;;22.60;35.90;;;;;;4935495;29;20535;-73
2023/03/02 15:17:03;;;;;;;10.13;9.30;;;21.80;36.80;;;;;;4935867;29;20467;-73
2023/03/02 15:19:31;;;;;;;10.17;9.23;;;21.00;38.30;;;;;;4938811;29;20503;-73
2023/03/02 15:21:58;;;;;;;10.03;9.17;;;21.10;38.40;;;;;;4938826;29;20498;-72
2023/03/02 15:24:25;;;;;;;10.07;9.27;;;21.10;38.70;;;;;;4938639;29;20495;-73
2023/03/02 15:26:53;;;;;;;9.97;9.10;;;21.50;38.00;;;;;;4938591;29;20498;-73
2023/03/02 15:29:20;;;;;;;10.03;9.23;;;20.80;38.40;;;;;;4938671;29;20452;-73
2023/03/02 15:31:47;;;;;;;11.20;10.20;;;20.30;39.30;;;;;;4938666;29;20478;-73
2023/03/02 15:34:14;;;;;;;11.60;10.57;;;19.40;40.60;;;;;;4938587;29;20550;-72
2023/03/02 15:36:42;;;;;;;9.67;8.77;;;18.60;41.70;;;;;;4938751;29;20448;-72
2023/03/02 15:39:12;;;;;;;10.13;9.07;;;18.20;43.00;;;;;;4938375;29;20459;-72
2023/03/02 15:41:39;;;;;;;10.40;9.40;;;17.30;44.00;;;;;;4938285;29;20448;-72
2023/03/02 15:44:06;;;;;;;11.73;10.67;;;16.50;45.60;;;;;;4938317;29;20493;-73
2023/03/02 15:46:33;;;;;;;10.47;9.47;;;15.90;47.10;;;;;;4938443;29;20459;-73
2023/03/02 15:48:59;;;;;;;13.40;10.23;;;15.40;48.20;;;;;;4938321;29;20451;-73
2023/03/02 15:51:26;;;;;;;10.47;9.57;;;15.00;49.10;;;;;;4938274;29;20460;-72
2023/03/02 15:53:54;;;;;;;11.47;10.37;;;14.60;50.10;;;;;;4938143;29;20483;-73
2023/03/02 15:56:21;;;;;;;11.23;9.17;;;14.10;51.00;;;;;;4938158;29;20507;-73
2023/03/02 15:58:49;;;;;;;11.20;10.03;;;13.70;51.80;;;;;;4938164;29;20460;-73
2023/03/02 16:01:16;;;;;;;11.33;10.20;;;13.20;53.00;;;;;;4938088;29;20448;-74
2023/03/02 16:03:44;;;;;;;12.13;11.03;;;12.90;53.70;;;;;;4937660;29;21060;-74
2023/03/02 16:06:12;;;;;;;10.97;9.97;;;12.70;54.50;;;;;;4938053;29;20504;-73
2023/03/02 16:08:38;;;;;;;11.67;10.57;;;12.50;55.00;;;;;;4937961;29;20452;-72
2023/03/02 16:11:09;;;;;;;11.97;10.77;;;12.40;55.30;;;;;;4937986;29;20535;-73
2023/03/02 16:13:36;;;;;;;12.53;10.90;;;12.30;55.60;;;;;;4937585;29;20491;-70
2023/03/02 16:16:04;;;;;;;13.20;12.03;;;12.20;56.00;;;;;;4956575;23;20487;-71
2023/03/02 16:18:32;;;;;;;13.67;11.33;;;12.20;56.30;;;;;;4956976;29;20447;-71
2023/03/02 16:21:01;;;;;;;10.83;9.87;;;12.10;56.50;;;;;;4956897;29;20478;-68
2023/03/02 16:23:27;;;;;;;11.43;10.30;;;12.10;56.60;;;;;;4956611;29;20937;-69
2023/03/02 16:25:54;;;;;;;10.50;9.47;;;11.90;56.70;;;;;;4956338;29;21004;-68
2023/03/02 16:28:22;;;;;;;11.90;10.73;;;11.70;57.30;;;;;;4956633;28;20867;-69
2023/03/02 16:30:50;;;;;;;11.07;9.93;;;11.60;57.70;;;;;;4956750;29;20451;-69
2023/03/02 16:33:18;;;;;;;11.60;10.40;;;11.60;57.80;;;;;;4956534;29;20944;-70
2023/03/02 16:35:45;;;;;;;12.27;9.37;;;11.40;58.00;;;;;;4956820;29;20534;-70
2023/03/02 16:38:11;;;;;;;11.83;9.93;;;11.30;58.60;;;;;;4957026;29;20451;-70
2023/03/02 16:40:39;;;;;;;10.97;9.97;;;11.30;58.80;;;;;;4956786;29;20455;-67
2023/03/02 16:43:07;;;;;;;11.37;10.17;;;11.30;58.90;;;;;;4956918;29;20497;-68
2023/03/02 16:45:36;;;;;;;11.43;10.30;;;11.20;58.80;;;;;;4956387;29;20530;-70
2023/03/02 16:48:02;;;;;;;11.57;10.47;;;11.10;59.20;;;;;;4956396;29;20477;-69