Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:02:21;;;;;;;82.30;28.00;;;5.40;99.10;;;;;;783668;177;26487;-87
2023/11/18 00:04:52;;;;;;;77.90;27.17;;;5.30;99.00;;;;;;779858;178;26528;-88
2023/11/18 00:07:22;;;;;;;90.40;30.17;;;5.30;99.00;;;;;;808035;176;26561;-84
2023/11/18 00:09:53;;;;;;;78.50;27.33;;;5.20;98.90;;;;;;807301;178;26446;-88
2023/11/18 00:12:20;;;;;;;121.93;28.20;;;5.10;98.80;;;;;;807214;177;26548;-85
2023/11/18 00:14:52;;;;;;;265.23;38.80;;;5.10;98.90;;;;;;790933;178;26488;-84
2023/11/18 00:17:20;;;;;;;165.47;34.43;;;5.20;99.20;;;;;;764582;187;27118;-86
2023/11/18 00:19:47;;;;;;;96.20;29.83;;;5.30;99.30;;;;;;777781;179;27022;-85
2023/11/18 00:22:16;;;;;;;111.53;31.23;;;5.30;99.30;;;;;;774876;182;26455;-84
2023/11/18 00:24:43;;;;;;;173.33;35.77;;;5.40;99.30;;;;;;765543;184;26532;-85
2023/11/18 00:27:10;;;;;;;154.27;31.13;;;5.40;99.10;;;;;;776354;185;26477;-84
2023/11/18 00:29:43;;;;;;;88.30;30.77;;;5.40;98.90;;;;;;774513;185;26499;-85
2023/11/18 00:32:25;;;;;;;80.57;26.93;;;5.40;98.70;;;;;;774546;185;26477;-87
2023/11/18 00:35:00;;;;;;;72.30;26.30;;;5.40;98.60;;;;;;775012;184;27102;-87
2023/11/18 00:37:29;;;;;;;77.13;27.77;;;5.40;98.70;;;;;;774744;184;26485;-85
2023/11/18 00:40:01;;;;;;;67.27;25.13;;;5.50;98.80;;;;;;774698;185;28059;-84
2023/11/18 00:42:34;;;;;;;123.47;28.90;;;5.40;98.40;;;;;;774674;185;26536;-85
2023/11/18 00:45:04;;;;;;;67.10;25.50;;;5.40;98.50;;;;;;776149;183;26498;-86
2023/11/18 00:47:35;;;;;;;68.73;26.10;;;5.40;98.60;;;;;;776733;184;27054;-85
2023/11/18 00:50:08;;;;;;;66.63;26.13;;;5.40;98.50;;;;;;776373;185;26476;-85
2023/11/18 00:52:49;;;;;;;72.93;26.20;;;5.50;98.70;;;;;;776846;184;26480;-86
2023/11/18 00:58:02;;;;;;;75.70;28.93;;;5.40;98.60;;;;;;777473;185;26473;-84
2023/11/18 01:00:34;;;;;;;60.80;26.13;;;5.50;98.70;;;;;;777209;184;26478;-85
2023/11/18 01:03:10;;;;;;;81.73;29.67;;;5.50;98.70;;;;;;775267;184;27043;-86
2023/11/18 01:05:56;;;;;;;;;;;;;;;;;;;;;
2023/11/18 01:08:23;;;;;;;71.50;26.97;;;5.60;98.70;;;;;;775190;185;26496;-85
2023/11/18 01:10:51;;;;;;;61.47;25.90;;;5.50;98.40;;;;;;775108;185;27109;-85
2023/11/18 01:13:20;;;;;;;76.90;29.60;;;5.50;98.50;;;;;;775066;185;26505;-85
2023/11/18 01:15:55;;;;;;;68.97;28.83;;;5.50;98.60;;;;;;774965;184;26938;-86
2023/11/18 01:18:28;;;;;;;87.07;29.33;;;5.50;98.50;;;;;;775249;185;28094;-86
2023/11/18 01:21:08;;;;;;;106.83;31.43;;;5.50;98.60;;;;;;775371;185;26734;-87
2023/11/18 01:23:51;;;;;;;67.23;27.37;;;5.60;98.60;;;;;;774704;185;27042;-85
2023/11/18 01:26:26;;;;;;;75.57;28.47;;;5.60;98.60;;;;;;774665;185;27078;-86
2023/11/18 01:29:04;;;;;;;76.77;31.33;;;5.60;98.70;;;;;;774527;184;26477;-86
2023/11/18 01:31:40;;;;;;;78.27;29.47;;;5.70;98.70;;;;;;774764;185;26466;-85
2023/11/18 01:34:25;;;;;;;70.23;29.60;;;5.70;98.70;;;;;;774683;185;27044;-86
2023/11/18 01:36:56;;;;;;;66.43;28.83;;;5.80;98.30;;;;;;774721;185;26536;-85
2023/11/18 01:39:27;;;;;;;56.97;28.13;;;5.80;98.20;;;;;;774438;184;26527;-87
2023/11/18 01:42:10;;;;;;;53.83;26.07;;;5.80;97.60;;;;;;774716;185;27007;-85
2023/11/18 01:44:45;;;;;;;62.27;28.93;;;5.70;97.60;;;;;;774385;185;26539;-85
2023/11/18 01:47:20;;;;;;;64.40;28.07;;;5.70;97.60;;;;;;774590;185;26481;-86
2023/11/18 01:49:54;;;;;;;53.30;25.27;;;5.70;97.60;;;;;;774608;185;26471;-85
2023/11/18 01:52:30;;;;;;;62.67;27.60;;;5.70;97.40;;;;;;774718;184;26476;-84
2023/11/18 01:54:59;;;;;;;74.10;30.00;;;5.70;97.70;;;;;;774477;183;26668;-86
2023/11/18 01:57:29;;;;;;;53.27;25.63;;;5.70;97.80;;;;;;776913;183;26553;-86
2023/11/18 02:05:30;;;;;;;52.60;24.70;;;5.80;97.80;;;;;;775894;185;27052;-84
2023/11/18 02:08:04;;;;;;;52.37;25.80;;;5.80;97.00;;;;;;775869;185;26461;-86
2023/11/18 02:10:42;;;;;;;61.70;26.77;;;5.70;97.10;;;;;;775532;185;27014;-87
2023/11/18 02:16:17;;;;;;;64.80;26.70;;;5.70;97.40;;;;;;752010;172;26997;-87
2023/11/18 02:18:46;;;;;;;50.70;25.00;;;5.70;97.40;;;;;;808212;177;26436;-86
2023/11/18 02:21:18;;;;;;;57.23;26.37;;;5.60;96.80;;;;;;807104;177;26445;-84
2023/11/18 02:23:47;;;;;;;57.70;26.27;;;5.70;97.40;;;;;;802027;176;26659;-85
2023/11/18 02:31:41;;;;;;;56.00;26.10;;;5.70;97.60;;;;;;765787;187;27042;-85
2023/11/18 02:34:35;;;;;;;55.27;26.13;;;5.70;97.70;;;;;;765182;187;26520;-85
2023/11/18 02:39:49;;;;;;;61.77;27.53;;;5.70;97.50;;;;;;761659;188;26511;-87
2023/11/18 02:42:14;;;;;;;70.50;28.77;;;5.80;97.70;;;;;;760828;188;26506;-88
2023/11/18 02:44:41;;;;;;;72.43;28.90;;;5.70;97.60;;;;;;761276;188;26517;-88
2023/11/18 02:47:07;;;;;;;61.43;27.97;;;5.80;97.60;;;;;;761290;188;26510;-88
2023/11/18 02:49:35;;;;;;;69.57;29.57;;;5.80;97.50;;;;;;764320;188;27786;-88
2023/11/18 02:52:02;;;;;;;68.30;29.13;;;5.80;97.50;;;;;;764225;188;26566;-88
2023/11/18 02:54:28;;;;;;;50.67;25.57;;;5.80;97.40;;;;;;764223;188;26470;-87
2023/11/18 02:56:55;;;;;;;52.13;25.60;;;5.70;97.10;;;;;;764328;188;27127;-88
2023/11/18 02:59:22;;;;;;;71.37;29.97;;;5.80;97.30;;;;;;764360;184;26539;-87
2023/11/18 03:01:48;;;;;;;64.67;28.20;;;5.80;97.50;;;;;;764299;188;27031;-87
2023/11/18 03:04:15;;;;;;;62.37;27.90;;;5.70;97.30;;;;;;764313;188;26529;-87
2023/11/18 03:06:42;;;;;;;60.60;27.77;;;5.70;97.50;;;;;;764079;188;27025;-88
2023/11/18 03:09:10;;;;;;;55.10;27.43;;;5.80;97.60;;;;;;766506;185;26519;-88
2023/11/18 03:11:34;;;;;;;67.77;28.90;;;5.80;97.30;;;;;;765902;188;26493;-88
2023/11/18 03:14:01;;;;;;;66.50;26.87;;;5.70;97.30;;;;;;765661;188;26567;-88
2023/11/18 03:16:28;;;;;;;59.67;26.87;;;5.80;97.50;;;;;;765179;188;26491;-87
2023/11/18 03:18:54;;;;;;;56.97;25.63;;;5.80;97.40;;;;;;765136;185;27041;-88
2023/11/18 03:21:21;;;;;;;53.33;25.73;;;5.80;97.30;;;;;;765055;184;27127;-88
2023/11/18 03:23:47;;;;;;;60.67;26.40;;;5.80;97.30;;;;;;765169;188;26477;-87
2023/11/18 03:26:14;;;;;;;57.37;26.27;;;5.80;97.10;;;;;;764852;188;27057;-88
2023/11/18 03:28:41;;;;;;;48.00;24.17;;;5.80;97.10;;;;;;764639;185;26491;-88
2023/11/18 03:31:07;;;;;;;50.93;24.13;;;5.80;97.30;;;;;;764693;188;26457;-88
2023/11/18 03:33:34;;;;;;;76.73;28.83;;;5.70;97.10;;;;;;764533;188;26481;-87
2023/11/18 03:36:00;;;;;;;50.50;25.03;;;5.80;97.50;;;;;;764480;188;27021;-87
2023/11/18 03:38:28;;;;;;;61.93;26.43;;;5.70;97.20;;;;;;764605;188;26503;-88
2023/11/18 03:40:56;;;;;;;52.43;26.17;;;5.70;97.30;;;;;;764375;188;26505;-88
2023/11/18 03:43:22;;;;;;;74.40;27.93;;;5.70;97.30;;;;;;764194;188;26482;-88
2023/11/18 03:45:48;;;;;;;48.67;24.33;;;5.70;97.50;;;;;;763912;188;27121;-88
2023/11/18 03:48:14;;;;;;;58.50;26.93;;;5.70;97.40;;;;;;764156;188;26537;-89
2023/11/18 03:50:41;;;;;;;54.87;24.40;;;5.70;97.50;;;;;;764038;188;27070;-87
2023/11/18 03:53:07;;;;;;;68.77;28.33;;;5.60;97.30;;;;;;764023;188;26536;-87
2023/11/18 03:55:34;;;;;;;52.93;25.10;;;5.60;97.60;;;;;;764251;188;27080;-87
2023/11/18 03:58:01;;;;;;;64.27;27.40;;;5.60;97.40;;;;;;764119;184;26543;-88
2023/11/18 04:00:29;;;;;;;58.33;27.23;;;5.50;97.40;;;;;;764243;188;26639;-87
2023/11/18 04:02:54;;;;;;;63.47;27.77;;;5.50;97.50;;;;;;763987;188;26487;-87
2023/11/18 04:05:20;;;;;;;58.57;26.17;;;5.50;97.70;;;;;;764214;188;27042;-87
2023/11/18 04:07:47;;;;;;;80.20;29.83;;;5.50;97.60;;;;;;763808;185;27090;-87
2023/11/18 04:10:15;;;;;;;56.40;26.33;;;5.50;97.70;;;;;;764118;188;26516;-87
2023/11/18 04:12:41;;;;;;;71.13;29.17;;;5.50;97.70;;;;;;763831;188;26524;-88
2023/11/18 04:15:07;;;;;;;53.50;26.47;;;5.50;97.90;;;;;;764058;188;26510;-87
2023/11/18 04:17:34;;;;;;;78.07;29.83;;;5.50;97.90;;;;;;763974;185;26507;-87
2023/11/18 04:20:04;;;;;;;72.13;30.27;;;5.50;97.90;;;;;;765549;186;26500;-88
2023/11/18 04:22:27;;;;;;;69.03;28.20;;;5.60;97.90;;;;;;765741;188;26477;-88
2023/11/18 04:24:55;;;;;;;59.70;26.37;;;5.50;97.90;;;;;;765477;188;26477;-87
2023/11/18 04:27:21;;;;;;;71.03;30.60;;;5.60;97.90;;;;;;765302;185;26501;-88
2023/11/18 04:29:48;;;;;;;55.20;26.53;;;5.60;97.90;;;;;;764984;187;26509;-89
2023/11/18 04:32:14;;;;;;;54.70;26.93;;;5.60;97.70;;;;;;764827;185;26477;-87
2023/11/18 04:34:42;;;;;;;52.73;25.57;;;5.60;97.70;;;;;;765022;188;27028;-87
2023/11/18 04:37:07;;;;;;;59.47;27.53;;;5.70;97.50;;;;;;764635;185;26478;-87
2023/11/18 04:39:33;;;;;;;54.03;27.60;;;5.70;97.50;;;;;;764551;184;27032;-87
2023/11/18 04:42:01;;;;;;;62.43;26.93;;;5.70;97.40;;;;;;764549;188;26477;-88
2023/11/18 04:44:27;;;;;;;55.20;26.77;;;5.80;97.30;;;;;;764557;187;27079;-88
2023/11/18 04:46:53;;;;;;;54.67;26.73;;;5.70;97.20;;;;;;762992;188;26571;-87
2023/11/18 04:49:20;;;;;;;54.23;26.87;;;5.60;97.20;;;;;;763067;184;27065;-87
2023/11/18 04:51:46;;;;;;;53.23;25.73;;;5.60;97.50;;;;;;763085;184;26526;-87
2023/11/18 04:54:14;;;;;;;53.37;25.53;;;5.60;97.50;;;;;;765540;183;26516;-89
2023/11/18 04:56:39;;;;;;;54.73;25.60;;;5.60;97.40;;;;;;765312;184;26510;-88
2023/11/18 04:59:06;;;;;;;55.60;26.90;;;5.60;97.50;;;;;;764704;184;26528;-88
2023/11/18 05:01:33;;;;;;;44.70;24.80;;;5.60;97.60;;;;;;764517;188;26532;-88
2023/11/18 05:03:59;;;;;;;58.97;26.27;;;5.50;97.50;;;;;;764404;188;27115;-89
2023/11/18 05:06:26;;;;;;;58.13;27.23;;;5.50;97.60;;;;;;764274;188;26585;-87
2023/11/18 05:08:52;;;;;;;56.60;28.67;;;5.40;97.70;;;;;;764409;185;26539;-89
2023/11/18 05:11:19;;;;;;;62.83;27.90;;;5.60;98.10;;;;;;764444;188;26560;-87
2023/11/18 05:13:46;;;;;;;56.60;26.17;;;5.60;98.00;;;;;;764354;188;27055;-88
2023/11/18 05:16:12;;;;;;;62.00;27.33;;;5.60;97.90;;;;;;764038;188;26860;-88
2023/11/18 05:18:39;;;;;;;59.67;26.80;;;5.70;98.00;;;;;;764025;188;27115;-87
2023/11/18 05:21:06;;;;;;;77.90;31.20;;;5.60;97.80;;;;;;763929;188;26494;-87
2023/11/18 05:23:35;;;;;;;71.60;27.67;;;5.70;98.30;;;;;;764220;188;27053;-88
2023/11/18 05:26:05;;;;;;;77.90;29.77;;;5.70;97.80;;;;;;764136;188;27059;-87
2023/11/18 05:28:30;;;;;;;61.80;27.47;;;5.80;98.10;;;;;;763878;188;26541;-88
2023/11/18 05:30:58;;;;;;;55.67;26.77;;;5.70;97.80;;;;;;764979;186;27032;-88
2023/11/18 05:33:22;;;;;;;53.13;25.57;;;5.70;97.80;;;;;;766206;183;26501;-88
2023/11/18 05:35:49;;;;;;;50.57;24.60;;;5.70;97.80;;;;;;765514;188;27028;-87
2023/11/18 05:38:18;;;;;;;59.00;27.73;;;5.70;97.70;;;;;;765306;185;26507;-88
2023/11/18 05:40:49;;;;;;;53.83;26.13;;;5.70;97.80;;;;;;765062;188;26540;-89
2023/11/18 05:43:15;;;;;;;56.77;26.30;;;5.70;97.80;;;;;;764518;188;27065;-87
2023/11/18 05:45:55;;;;;;;55.23;26.40;;;5.70;97.80;;;;;;764482;188;27859;-87
2023/11/18 05:48:03;;;;;;;48.83;23.80;;;5.70;97.80;;;;;;763080;185;27068;-87
2023/11/18 05:50:29;;;;;;;51.63;24.00;;;5.70;97.80;;;;;;764778;188;26514;-88
2023/11/18 05:52:56;;;;;;;64.57;27.40;;;5.70;97.80;;;;;;764727;188;26486;-87
2023/11/18 05:55:23;;;;;;;46.67;23.60;;;5.80;97.80;;;;;;764734;188;26529;-87
2023/11/18 05:57:49;;;;;;;54.10;25.60;;;5.80;97.70;;;;;;764706;185;26497;-88
2023/11/18 06:00:18;;;;;;;47.27;25.10;;;5.80;97.70;;;;;;764831;184;26497;-87
2023/11/18 06:02:43;;;;;;;49.30;23.63;;;5.70;97.50;;;;;;764568;188;26466;-87
2023/11/18 06:05:09;;;;;;;47.60;23.40;;;5.80;97.80;;;;;;764741;188;26488;-87
2023/11/18 06:07:36;;;;;;;53.87;26.80;;;5.80;97.60;;;;;;764410;185;26501;-88
2023/11/18 06:10:05;;;;;;;47.37;24.23;;;5.80;97.60;;;;;;763144;188;26513;-88
2023/11/18 06:12:30;;;;;;;55.67;26.87;;;5.80;97.60;;;;;;762461;188;26489;-87
2023/11/18 06:14:56;;;;;;;46.30;23.00;;;5.80;97.60;;;;;;762215;188;26570;-87
2023/11/18 06:17:23;;;;;;;52.13;25.87;;;5.80;97.60;;;;;;762278;185;26503;-88
2023/11/18 06:19:49;;;;;;;49.47;24.57;;;5.90;97.70;;;;;;762106;184;26498;-88
2023/11/18 06:22:16;;;;;;;51.63;24.63;;;6.00;97.70;;;;;;762197;188;26485;-87
2023/11/18 06:24:42;;;;;;;46.93;23.27;;;6.00;97.60;;;;;;762144;188;26554;-87
2023/11/18 06:27:10;;;;;;;44.73;24.23;;;6.00;97.50;;;;;;762253;188;26494;-87
2023/11/18 06:29:35;;;;;;;46.50;24.53;;;6.00;97.50;;;;;;762293;188;26515;-87
2023/11/18 06:32:02;;;;;;;46.67;23.97;;;5.90;97.50;;;;;;762327;188;26519;-87
2023/11/18 06:34:29;;;;;;;48.17;23.33;;;6.00;97.60;;;;;;762291;188;27056;-87
2023/11/18 06:36:56;;;;;;;45.67;23.37;;;6.00;97.30;;;;;;762224;184;26486;-87
2023/11/18 06:39:29;;;;;;;46.93;22.43;;;6.00;97.50;;;;;;762094;188;27260;-87
2023/11/18 06:41:50;;;;;;;44.13;22.63;;;6.10;97.50;;;;;;761435;188;26535;-87
2023/11/18 06:44:18;;;;;;;40.50;22.17;;;6.00;97.40;;;;;;764693;186;26753;-87
2023/11/18 06:46:42;;;;;;;46.27;22.90;;;6.00;97.40;;;;;;763674;188;26506;-87
2023/11/18 06:49:10;;;;;;;43.57;22.90;;;6.00;97.60;;;;;;763705;188;26515;-87
2023/11/18 06:51:37;;;;;;;50.60;23.90;;;6.10;97.50;;;;;;763486;188;26489;-86
2023/11/18 06:54:08;;;;;;;44.03;22.83;;;6.10;97.40;;;;;;763023;188;26540;-88
2023/11/18 06:56:30;;;;;;;40.70;21.07;;;6.00;97.40;;;;;;762716;188;27110;-87
2023/11/18 06:58:57;;;;;;;45.70;22.60;;;5.90;97.30;;;;;;763123;185;26552;-87
2023/11/18 07:01:23;;;;;;;40.90;22.23;;;6.00;97.60;;;;;;762792;184;27089;-87
2023/11/18 07:03:52;;;;;;;47.93;23.27;;;6.00;97.40;;;;;;762705;188;26549;-87
2023/11/18 07:06:21;;;;;;;40.43;21.13;;;6.00;97.40;;;;;;762219;188;26494;-87
2023/11/18 07:08:43;;;;;;;44.10;22.13;;;6.10;97.60;;;;;;761984;188;27062;-87
2023/11/18 07:11:10;;;;;;;42.60;21.60;;;6.00;97.40;;;;;;762705;188;26547;-87
2023/11/18 07:13:37;;;;;;;36.87;20.23;;;6.10;97.40;;;;;;762762;188;27084;-87
2023/11/18 07:16:05;;;;;;;43.60;21.57;;;6.10;97.30;;;;;;762574;188;26547;-87
2023/11/18 07:18:31;;;;;;;41.40;20.87;;;6.10;97.30;;;;;;762486;184;26523;-87
2023/11/18 07:20:58;;;;;;;44.63;22.20;;;6.10;97.40;;;;;;763047;188;27074;-87
2023/11/18 07:23:24;;;;;;;42.13;21.57;;;6.10;97.70;;;;;;764519;183;26553;-88
2023/11/18 07:25:50;;;;;;;40.17;20.87;;;6.10;97.50;;;;;;765337;183;26514;-90
2023/11/18 07:28:17;;;;;;;44.17;22.60;;;6.10;97.30;;;;;;764434;188;26578;-88
2023/11/18 07:30:47;;;;;;;35.10;18.93;;;6.10;97.30;;;;;;763026;188;27101;-87
2023/11/18 07:33:10;;;;;;;38.37;20.67;;;6.10;97.30;;;;;;761951;188;26490;-87
2023/11/18 07:35:37;;;;;;;38.80;20.17;;;6.20;97.30;;;;;;762862;188;27040;-87
2023/11/18 07:38:03;;;;;;;42.30;21.40;;;6.20;97.20;;;;;;762846;185;26521;-87
2023/11/18 07:40:30;;;;;;;32.83;19.23;;;6.20;97.20;;;;;;763189;188;27093;-88
2023/11/18 07:42:56;;;;;;;39.10;20.93;;;6.30;97.40;;;;;;763157;188;26481;-87
2023/11/18 07:45:23;;;;;;;36.43;20.70;;;6.30;97.30;;;;;;762463;188;27045;-87
2023/11/18 07:47:50;;;;;;;34.33;19.50;;;6.30;97.30;;;;;;762293;184;26511;-87
2023/11/18 07:50:16;;;;;;;32.97;19.40;;;6.40;97.20;;;;;;762303;188;27060;-87
2023/11/18 07:52:43;;;;;;;33.60;19.43;;;6.50;97.30;;;;;;762525;184;26492;-87
2023/11/18 07:55:11;;;;;;;36.47;19.47;;;6.50;97.20;;;;;;764470;186;26493;-87
2023/11/18 07:57:36;;;;;;;33.07;18.50;;;6.50;97.10;;;;;;765755;184;26481;-88
2023/11/18 08:00:08;;;;;;;31.57;17.73;;;6.60;97.00;;;;;;766933;183;26504;-88
2023/11/18 08:02:29;;;;;;;27.07;17.57;;;6.60;97.00;;;;;;766156;183;26524;-88
2023/11/18 08:04:56;;;;;;;31.50;18.03;;;6.70;97.00;;;;;;766165;188;26472;-88
2023/11/18 08:07:23;;;;;;;27.30;15.90;;;6.70;96.80;;;;;;765062;185;27015;-87
2023/11/18 08:09:49;;;;;;;25.50;16.43;;;6.70;96.60;;;;;;765158;188;26481;-87
2023/11/18 08:12:16;;;;;;;32.20;17.03;;;6.70;96.60;;;;;;765101;188;27068;-88
2023/11/18 08:14:42;;;;;;;25.40;16.07;;;6.70;96.70;;;;;;764721;188;26477;-87
2023/11/18 08:17:09;;;;;;;26.83;15.20;;;6.70;96.60;;;;;;764753;185;26615;-88
2023/11/18 08:19:36;;;;;;;27.40;16.23;;;6.80;96.80;;;;;;764674;188;26474;-88
2023/11/18 08:22:03;;;;;;;28.90;17.03;;;6.80;96.60;;;;;;764659;188;26497;-88
2023/11/18 08:24:29;;;;;;;28.03;16.67;;;6.90;96.60;;;;;;764610;188;27046;-87
2023/11/18 08:26:55;;;;;;;23.53;15.47;;;6.90;96.50;;;;;;764658;188;26498;-87
2023/11/18 08:29:24;;;;;;;24.47;15.27;;;6.90;96.50;;;;;;764668;185;26521;-88
2023/11/18 08:31:49;;;;;;;23.33;14.80;;;6.90;96.50;;;;;;764106;188;26506;-87
2023/11/18 08:34:17;;;;;;;26.63;16.10;;;6.90;96.50;;;;;;764242;188;27113;-88
2023/11/18 08:36:43;;;;;;;25.17;16.20;;;6.90;96.60;;;;;;763980;188;26590;-88
2023/11/18 08:39:29;;;;;;;22.77;14.83;;;7.00;96.70;;;;;;787398;175;26981;-89
2023/11/18 08:45:01;;;;;;;25.27;15.53;;;7.00;96.50;;;;;;796368;180;27004;-89
2023/11/18 09:46:55;;;;;;;20.67;13.80;;;7.70;96.10;;;;;;730827;177;26493;-88
2023/11/18 09:52:31;;;;;;;18.53;12.90;;;7.80;96.00;;;;;;774941;184;26542;-89
2023/11/18 09:57:45;;;;;;;22.40;12.97;;;8.00;95.70;;;;;;775758;177;26556;-87
2023/11/18 10:02:46;;;;;;;19.10;13.00;;;8.00;95.70;;;;;;768588;187;27005;-87
2023/11/18 10:05:13;;;;;;;21.00;13.63;;;8.00;95.70;;;;;;766769;187;26506;-88
2023/11/18 10:07:42;;;;;;;20.53;13.77;;;8.10;95.70;;;;;;766405;187;27063;-87
2023/11/18 10:10:14;;;;;;;19.63;13.10;;;8.10;95.50;;;;;;766274;188;27046;-87
2023/11/18 10:12:37;;;;;;;18.73;13.10;;;8.20;95.50;;;;;;766152;188;26532;-87
2023/11/18 10:15:11;;;;;;;17.17;12.67;;;8.30;95.60;;;;;;766308;188;26532;-87
2023/11/18 10:17:31;;;;;;;16.60;12.10;;;8.40;95.40;;;;;;766782;185;26501;-87
2023/11/18 10:20:00;;;;;;;17.00;12.43;;;8.30;95.00;;;;;;768354;184;27073;-87
2023/11/18 10:22:27;;;;;;;17.57;11.40;;;8.30;94.70;;;;;;767942;184;26507;-87
2023/11/18 10:24:54;;;;;;;17.53;11.20;;;8.30;94.80;;;;;;767609;187;26524;-87
2023/11/18 10:27:25;;;;;;;15.40;11.40;;;8.30;94.90;;;;;;767115;187;26501;-87
2023/11/18 10:29:52;;;;;;;16.83;11.33;;;8.30;95.00;;;;;;767024;187;27065;-87
2023/11/18 10:32:20;;;;;;;19.10;11.13;;;8.30;95.30;;;;;;767093;187;26551;-87
2023/11/18 10:34:44;;;;;;;14.17;10.70;;;8.30;94.70;;;;;;766662;187;27055;-88
2023/11/18 10:37:10;;;;;;;15.37;10.37;;;8.40;95.20;;;;;;766557;184;26543;-87
2023/11/18 10:39:37;;;;;;;16.67;11.03;;;8.40;94.90;;;;;;766674;186;26502;-87
2023/11/18 10:42:04;;;;;;;13.40;9.93;;;8.40;95.00;;;;;;766708;188;26586;-87
2023/11/18 10:44:31;;;;;;;16.57;10.63;;;8.40;95.50;;;;;;766773;187;26549;-87
2023/11/18 10:49:43;;;;;;;18.33;12.33;;;8.40;95.20;;;;;;773588;178;26509;-87
2023/11/18 10:54:55;;;;;;;15.03;9.87;;;8.60;95.40;;;;;;769202;187;26435;-87
2023/11/18 10:57:23;;;;;;;14.17;10.10;;;8.50;94.80;;;;;;752913;190;26525;-88
2023/11/18 11:00:00;;;;;;;12.43;10.07;;;8.60;95.10;;;;;;753082;187;26572;-87
2023/11/18 11:05:19;;;;;;;17.13;10.97;;;8.50;95.00;;;;;;700269;179;26532;-87
2023/11/18 11:07:52;;;;;;;16.73;11.00;;;8.50;95.20;;;;;;748178;189;26545;-86
2023/11/18 11:10:28;;;;;;;12.77;9.37;;;8.50;94.90;;;;;;749860;191;26555;-84
2023/11/18 11:13:15;;;;;;;;;;;;;;;;;;;;;
2023/11/18 11:15:52;;;;;;;15.77;11.37;;;8.40;95.20;;;;;;787552;179;26474;-85
2023/11/18 11:18:37;;;;;;;17.10;11.23;;;8.50;95.70;;;;;;787647;180;32006;-86
2023/11/18 11:21:22;;;;;;;14.97;10.93;;;8.50;95.50;;;;;;787884;182;26455;-85
2023/11/18 11:24:00;;;;;;;16.10;11.27;;;8.50;95.70;;;;;;787929;179;26464;-85
2023/11/18 11:26:56;;;;;;;16.40;10.83;;;8.40;95.40;;;;;;787928;182;27077;-86
2023/11/18 11:30:43;;;;;;;;;;;;;;;;;;;;;
2023/11/18 11:32:58;;;;;;;17.93;10.87;;;8.50;95.80;;;;;;788520;178;26484;-88
2023/11/18 11:41:09;;;;;;;14.07;10.40;;;8.40;96.70;;;;;;788491;182;27010;-85
2023/11/18 11:43:36;;;;;;;19.23;13.20;;;8.40;96.70;;;;;;787832;179;26557;-86
2023/11/18 11:46:10;;;;;;;16.50;11.13;;;8.40;96.70;;;;;;787464;178;26987;-85
2023/11/18 11:48:41;;;;;;;17.77;12.17;;;8.40;96.70;;;;;;787030;182;26503;-85
2023/11/18 11:51:29;;;;;;;18.40;11.50;;;8.40;96.90;;;;;;787079;178;26488;-85
2023/11/18 11:54:21;;;;;;;21.33;12.33;;;8.40;96.80;;;;;;774593;179;26504;-86
2023/11/18 11:56:59;;;;;;;17.30;12.17;;;8.40;96.80;;;;;;770821;182;26489;-84
2023/11/18 11:59:32;;;;;;;15.63;11.27;;;8.40;96.90;;;;;;770419;179;26460;-84
2023/11/18 12:02:17;;;;;;;17.60;11.50;;;8.50;96.80;;;;;;770956;185;27046;-85
2023/11/18 12:04:56;;;;;;;17.80;10.80;;;8.50;96.80;;;;;;767243;182;27054;-83
2023/11/18 12:07:27;;;;;;;18.73;12.50;;;8.50;96.60;;;;;;780790;180;26509;-88
2023/11/18 12:09:57;;;;;;;16.17;11.70;;;8.60;96.90;;;;;;783254;182;26472;-87
2023/11/18 12:12:20;;;;;;;16.20;10.73;;;8.60;96.70;;;;;;782980;182;26477;-86
2023/11/18 12:14:56;;;;;;;14.87;10.47;;;8.60;96.90;;;;;;783449;182;26493;-87
2023/11/18 12:17:21;;;;;;;16.30;11.13;;;8.60;96.60;;;;;;784474;180;27024;-86
2023/11/18 12:19:48;;;;;;;16.17;10.90;;;8.60;96.50;;;;;;784594;179;26497;-88
2023/11/18 12:22:18;;;;;;;14.60;10.00;;;8.70;96.70;;;;;;781949;180;26486;-88
2023/11/18 12:24:48;;;;;;;15.87;11.13;;;8.60;96.30;;;;;;781240;184;26486;-86
2023/11/18 12:27:13;;;;;;;14.30;9.90;;;8.60;96.40;;;;;;780625;181;26498;-88
2023/11/18 12:29:45;;;;;;;13.40;10.80;;;8.60;96.30;;;;;;780853;181;26498;-87
2023/11/18 12:32:16;;;;;;;12.90;9.60;;;8.50;96.20;;;;;;780840;184;26490;-86
2023/11/18 12:34:49;;;;;;;15.87;10.73;;;8.60;96.30;;;;;;780358;184;26495;-86
2023/11/18 12:37:18;;;;;;;14.93;9.83;;;8.60;96.10;;;;;;780750;184;26519;-86
2023/11/18 12:40:02;;;;;;;13.00;9.00;;;8.60;96.40;;;;;;779379;184;26486;-86
2023/11/18 12:42:34;;;;;;;15.67;9.83;;;8.60;96.10;;;;;;773757;183;26489;-87
2023/11/18 12:45:14;;;;;;;14.77;9.50;;;8.60;96.20;;;;;;781741;184;26473;-86
2023/11/18 12:47:37;;;;;;;14.30;9.80;;;8.60;96.30;;;;;;781062;184;27067;-86
2023/11/18 12:50:05;;;;;;;13.60;9.80;;;8.50;96.00;;;;;;782053;184;26499;-86
2023/11/18 12:52:30;;;;;;;14.63;9.50;;;8.60;96.20;;;;;;781316;184;26486;-86
2023/11/18 12:54:58;;;;;;;16.33;9.10;;;8.60;95.70;;;;;;782022;184;26490;-87
2023/11/18 12:57:23;;;;;;;15.87;9.10;;;8.60;96.10;;;;;;781868;181;26526;-86
2023/11/18 12:59:50;;;;;;;14.87;9.83;;;8.60;96.10;;;;;;781309;183;26490;-86
2023/11/18 13:02:19;;;;;;;16.73;9.20;;;8.60;96.20;;;;;;781410;184;26859;-87
2023/11/18 13:04:47;;;;;;;15.80;9.53;;;8.60;96.00;;;;;;781388;183;26486;-88
2023/11/18 13:07:13;;;;;;;17.47;10.30;;;8.60;96.00;;;;;;781250;181;27068;-87
2023/11/18 13:09:40;;;;;;;16.23;9.53;;;8.60;96.40;;;;;;781277;184;26503;-89
2023/11/18 13:12:08;;;;;;;17.83;11.57;;;8.60;96.30;;;;;;780969;183;27074;-88
2023/11/18 13:14:36;;;;;;;15.47;9.60;;;8.60;96.70;;;;;;780850;184;26477;-87
2023/11/18 13:17:06;;;;;;;12.03;9.47;;;8.60;96.50;;;;;;780697;181;26507;-88
2023/11/18 13:19:34;;;;;;;12.03;7.23;;;8.60;96.20;;;;;;780616;184;26486;-87
2023/11/18 13:21:59;;;;;;;16.67;8.73;;;8.60;96.40;;;;;;780426;184;26482;-88
2023/11/18 13:24:27;;;;;;;14.47;8.20;;;8.50;96.20;;;;;;780474;184;27021;-88
2023/11/18 13:26:54;;;;;;;12.07;7.57;;;8.50;96.10;;;;;;780526;181;27060;-87
2023/11/18 13:29:21;;;;;;;16.50;8.60;;;8.50;96.40;;;;;;780275;181;26482;-88
2023/11/18 13:31:47;;;;;;;11.93;7.27;;;8.50;96.30;;;;;;780539;184;26486;-87
2023/11/18 13:34:14;;;;;;;11.87;7.33;;;8.50;96.10;;;;;;780599;181;26486;-87
2023/11/18 13:36:40;;;;;;;14.30;7.67;;;8.50;96.90;;;;;;780538;181;26494;-87
2023/11/18 13:39:07;;;;;;;13.57;8.43;;;8.60;96.20;;;;;;780575;181;26480;-88
2023/11/18 13:41:34;;;;;;;14.97;8.70;;;8.70;96.30;;;;;;780435;184;26506;-86
2023/11/18 13:44:00;;;;;;;15.93;9.07;;;8.70;96.40;;;;;;780491;184;27020;-86
2023/11/18 13:46:27;;;;;;;16.40;7.90;;;8.60;96.40;;;;;;780444;181;26489;-87
2023/11/18 13:48:53;;;;;;;15.47;8.33;;;8.60;96.20;;;;;;780225;184;27033;-86
2023/11/18 13:51:20;;;;;;;12.67;6.93;;;8.60;96.60;;;;;;779884;181;26481;-89
2023/11/18 13:53:46;;;;;;;11.70;7.13;;;8.60;96.50;;;;;;782711;180;27040;-87
2023/11/18 13:56:13;;;;;;;11.47;7.37;;;8.60;96.50;;;;;;781741;181;26500;-87
2023/11/18 13:58:40;;;;;;;9.60;6.93;;;8.60;96.60;;;;;;781464;184;26625;-86
2023/11/18 14:01:07;;;;;;;14.83;8.47;;;8.60;96.60;;;;;;781408;184;26500;-86
2023/11/18 14:03:33;;;;;;;11.07;7.17;;;8.60;96.40;;;;;;781005;184;26501;-86
2023/11/18 14:06:02;;;;;;;9.67;6.87;;;8.70;96.80;;;;;;781071;181;26519;-86
2023/11/18 14:08:26;;;;;;;8.30;5.60;;;8.60;96.50;;;;;;780799;183;27086;-87
2023/11/18 14:10:53;;;;;;;7.60;5.30;;;8.60;96.50;;;;;;780937;181;26495;-86
2023/11/18 14:13:19;;;;;;;11.07;5.50;;;8.70;96.50;;;;;;780608;184;27044;-89
2023/11/18 14:15:46;;;;;;;8.57;6.37;;;8.70;96.40;;;;;;780639;181;26516;-86
2023/11/18 14:18:13;;;;;;;9.67;6.60;;;8.60;96.40;;;;;;780620;183;27031;-86
2023/11/18 14:20:39;;;;;;;8.77;6.37;;;8.60;96.50;;;;;;780485;184;26482;-87
2023/11/18 14:23:05;;;;;;;7.97;5.67;;;8.60;96.50;;;;;;780601;183;27029;-90
2023/11/18 14:25:32;;;;;;;12.90;6.40;;;8.60;96.40;;;;;;780437;181;26502;-87
2023/11/18 14:27:59;;;;;;;12.93;6.93;;;8.70;96.70;;;;;;780183;184;26482;-87
2023/11/18 14:30:25;;;;;;;13.57;6.30;;;8.60;96.50;;;;;;779972;183;26470;-87
2023/11/18 14:32:52;;;;;;;13.53;5.90;;;8.60;96.60;;;;;;779833;183;26507;-87
2023/11/18 14:35:18;;;;;;;13.13;6.43;;;8.60;96.30;;;;;;779790;181;26489;-90
2023/11/18 14:37:45;;;;;;;11.27;6.90;;;8.60;96.70;;;;;;779806;184;27066;-87