Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:04:59;;;;;;;45.17;21.27;;;;;;;9.12;100.00;98494.88;10297695;28;20050;-79
2023/10/28 00:10:02;;;;;;;45.05;22.75;;;;;;;9.13;100.00;98492.03;10289955;28;20086;-80
2023/10/28 00:15:08;;;;;;;44.58;23.98;;;;;;;9.16;100.00;98498.91;10291645;28;20046;-80
2023/10/28 00:20:13;;;;;;;47.00;20.45;;;;;;;9.20;100.00;98500.28;10280025;28;20051;-78
2023/10/28 00:25:17;;;;;;;41.55;20.63;;;;;;;9.23;100.00;98502.63;10344832;28;20057;-80
2023/10/28 00:30:22;;;;;;;43.60;20.67;;;;;;;9.18;100.00;98500.44;10326945;28;20060;-81
2023/10/28 00:35:28;;;;;;;46.40;21.35;;;;;;;9.08;100.00;98505.09;10309795;28;20107;-80
2023/10/28 00:40:31;;;;;;;49.40;21.20;;;;;;;9.03;100.00;98502.06;10302406;28;20043;-80
2023/10/28 00:45:35;;;;;;;44.90;20.08;;;;;;;8.99;100.00;98504.19;10297841;28;20079;-81
2023/10/28 00:50:38;;;;;;;33.60;17.92;;;;;;;8.97;100.00;98502.69;10287976;28;20043;-81
2023/10/28 00:55:42;;;;;;;31.85;16.90;;;;;;;8.93;100.00;98499.47;10293924;28;20051;-80
2023/10/28 01:00:46;;;;;;;34.15;16.67;;;;;;;8.86;100.00;98490.44;10286889;28;20089;-79
2023/10/28 01:05:50;;;;;;;35.42;16.10;;;;;;;8.81;100.00;98498.09;10301299;28;20138;-79
2023/10/28 01:10:53;;;;;;;24.08;14.98;;;;;;;8.76;100.00;98501.22;10285393;28;20155;-80
2023/10/28 01:15:59;;;;;;;26.50;14.27;;;;;;;8.76;100.00;98505.75;10278501;28;20562;-79
2023/10/28 01:21:11;;;;;;;29.30;15.27;;;;;;;8.75;100.00;98504.06;10284916;28;20051;-80
2023/10/28 01:26:14;;;;;;;27.97;11.23;;;;;;;8.80;100.00;98504.41;10292749;28;20149;-80
2023/10/28 01:31:18;;;;;;;23.48;9.88;;;;;;;8.84;100.00;98503.13;10281138;28;20039;-80
2023/10/28 01:36:23;;;;;;;26.23;10.30;;;;;;;8.86;100.00;98485.06;10317448;28;20100;-80
2023/10/28 01:41:27;;;;;;;29.48;11.27;;;;;;;8.82;100.00;98487.22;10311183;28;20096;-80
2023/10/28 01:46:30;;;;;;;18.88;10.10;;;;;;;8.82;100.00;98495.25;10297631;28;20502;-80
2023/10/28 01:51:34;;;;;;;23.17;10.13;;;;;;;8.79;100.00;98500.91;10302185;28;20046;-80
2023/10/28 01:56:38;;;;;;;17.23;8.98;;;;;;;8.78;100.00;98506.44;10305326;28;20053;-80
2023/10/28 02:01:41;;;;;;;17.85;8.50;;;;;;;8.80;100.00;98507.09;10297720;28;20050;-77
2023/10/28 02:06:49;;;;;;;23.27;8.73;;;;;;;8.78;100.00;98514.47;10298795;28;20047;-80
2023/10/28 02:11:53;;;;;;;20.33;8.30;;;;;;;8.78;100.00;98495.72;10291823;28;20043;-79
2023/10/28 02:16:58;;;;;;;18.92;8.40;;;;;;;8.77;100.00;98499.38;10282123;28;20046;-80
2023/10/28 02:22:03;;;;;;;23.08;7.88;;;;;;;8.76;100.00;98503.06;10292401;28;20112;-80
2023/10/28 02:27:17;;;;;;;17.52;6.35;;;;;;;8.75;100.00;98512.94;10298068;28;20111;-78
2023/10/28 02:32:20;;;;;;;14.27;6.55;;;;;;;8.79;100.00;98511.63;10285644;28;20058;-80
2023/10/28 02:37:24;;;;;;;14.05;6.93;;;;;;;8.95;100.00;98510.03;10296907;28;20047;-80
2023/10/28 02:42:27;;;;;;;13.90;6.72;;;;;;;8.98;100.00;98515.91;10281728;28;20052;-81
2023/10/28 02:47:32;;;;;;;14.77;6.93;;;;;;;8.98;100.00;98515.06;10294215;28;20059;-81
2023/10/28 02:52:36;;;;;;;10.52;7.10;;;;;;;8.94;100.00;98519.94;10295358;28;20498;-81
2023/10/28 02:57:39;;;;;;;14.77;5.95;;;;;;;8.95;100.00;98532.31;10296833;28;20044;-80
2023/10/28 03:02:42;;;;;;;19.40;6.15;;;;;;;9.01;100.00;98515.59;10278702;28;20050;-80
2023/10/28 03:07:47;;;;;;;15.95;6.63;;;;;;;9.05;100.00;98519.63;10297005;28;20050;-80
2023/10/28 03:12:50;;;;;;;16.20;6.88;;;;;;;9.03;100.00;98516.28;10291550;28;20073;-80
2023/10/28 03:17:53;;;;;;;16.48;6.00;;;;;;;9.06;100.00;98521.31;10297653;28;20089;-80
2023/10/28 03:22:57;;;;;;;16.08;6.57;;;;;;;9.09;100.00;98525.50;10290279;28;20039;-80
2023/10/28 03:28:01;;;;;;;15.60;5.03;;;;;;;9.05;100.00;98535.72;10291262;28;20413;-80
2023/10/28 03:33:04;;;;;;;11.30;4.82;;;;;;;8.90;100.00;98526.56;10296444;28;20043;-80
2023/10/28 03:38:09;;;;;;;13.68;4.43;;;;;;;8.83;100.00;98528.19;10290906;28;20066;-85
2023/10/28 03:43:12;;;;;;;14.25;4.50;;;;;;;8.78;100.00;98527.84;10281457;28;20061;-81
2023/10/28 03:48:15;;;;;;;15.38;5.03;;;;;;;8.87;100.00;98532.25;10289384;28;20541;-82
2023/10/28 03:53:19;;;;;;;12.93;4.35;;;;;;;8.93;100.00;98526.25;10279594;28;20047;-81
2023/10/28 03:58:22;;;;;;;13.20;4.80;;;;;;;8.97;100.00;98537.50;10297602;28;20414;-80
2023/10/28 04:03:25;;;;;;;15.55;4.97;;;;;;;8.95;100.00;98536.81;10319281;28;20035;-81
2023/10/28 04:08:29;;;;;;;14.80;5.03;;;;;;;8.91;100.00;98533.59;10336537;28;20051;-82
2023/10/28 04:13:32;;;;;;;16.27;4.40;;;;;;;8.89;100.00;98532.94;10305711;28;20053;-81
2023/10/28 04:18:35;;;;;;;12.02;4.53;;;;;;;8.93;100.00;98536.97;10301700;28;20054;-80
2023/10/28 04:23:39;;;;;;;12.73;5.25;;;;;;;8.96;100.00;98546.53;10301219;28;20047;-81
2023/10/28 04:28:43;;;;;;;14.20;6.00;;;;;;;8.98;100.00;98547.22;10298555;28;20045;-79
2023/10/28 04:33:46;;;;;;;15.95;5.97;;;;;;;9.00;100.00;98543.38;10305989;28;20047;-81
2023/10/28 04:38:50;;;;;;;15.65;6.05;;;;;;;9.01;100.00;98549.56;10307338;28;20054;-80
2023/10/28 04:43:53;;;;;;;16.38;5.28;;;;;;;9.03;100.00;98551.09;10304740;28;20498;-81
2023/10/28 04:48:56;;;;;;;15.88;5.43;;;;;;;9.03;100.00;98536.88;10307479;28;20504;-80
2023/10/28 04:54:00;;;;;;;9.23;5.38;;;;;;;9.02;100.00;98538.72;10307575;28;20054;-81
2023/10/28 04:59:03;;;;;;;14.63;5.53;;;;;;;8.96;100.00;98542.00;10297710;28;20472;-81
2023/10/28 05:04:09;;;;;;;13.25;4.45;;;;;;;8.90;100.00;98545.31;10291593;28;20053;-81
2023/10/28 05:09:15;;;;;;;16.02;5.38;;;;;;;8.92;100.00;98537.16;10302919;28;20077;-79
2023/10/28 05:14:18;;;;;;;10.13;4.50;;;;;;;8.91;100.00;98543.47;10286647;28;20065;-80
2023/10/28 05:19:22;;;;;;;12.07;4.88;;;;;;;8.91;100.00;98549.66;10306068;28;20042;-78
2023/10/28 05:24:26;;;;;;;7.38;4.70;;;;;;;8.89;100.00;98548.16;10288575;28;20549;-81
2023/10/28 05:29:29;;;;;;;10.05;4.00;;;;;;;8.84;100.00;98552.16;10295470;28;20556;-80
2023/10/28 05:34:32;;;;;;;9.68;4.05;;;;;;;8.86;100.00;98546.66;10298246;28;20572;-80
2023/10/28 05:39:38;;;;;;;12.95;5.00;;;;;;;8.82;100.00;98559.50;10292333;28;20122;-81
2023/10/28 05:44:43;;;;;;;10.88;4.30;;;;;;;8.83;100.00;98560.31;10292321;28;20465;-81
2023/10/28 05:49:46;;;;;;;9.60;4.68;;;;;;;8.85;100.00;98566.38;10292930;28;20035;-80
2023/10/28 05:54:51;;;;;;;11.00;5.40;;;;;;;8.91;100.00;98573.75;10299776;28;20049;-80
2023/10/28 05:59:54;;;;;;;15.25;5.10;;;;;;;8.86;100.00;98584.13;10299397;28;20058;-80
2023/10/28 06:04:56;;;;;;;12.85;5.50;;;;;;;8.84;100.00;98586.13;10301058;28;20057;-79
2023/10/28 06:10:01;;;;;;;12.55;5.00;;;;;;;8.93;100.00;98582.47;10298113;28;20049;-79
2023/10/28 06:15:04;;;;;;;12.45;5.65;;;;;;;8.91;100.00;98589.00;10294425;28;20129;-80
2023/10/28 06:20:08;;;;;;;12.52;5.63;;;;;;;8.96;100.00;98597.41;10299152;28;20042;-80
2023/10/28 06:25:14;;;;;;;15.45;5.65;;;;;;;8.92;100.00;98601.41;10313818;28;20054;-81
2023/10/28 06:30:17;;;;;;;11.57;5.65;;;;;;;9.01;100.00;98603.13;10311184;28;20058;-80
2023/10/28 06:35:20;;;;;;;6.45;4.43;;;;;;;9.07;100.00;98618.56;10305304;28;20054;-80
2023/10/28 06:40:28;;;;;;;9.32;4.93;;;;;;;9.12;100.00;98624.28;10292385;28;20069;-81
2023/10/28 06:45:31;;;;;;;9.27;4.75;;;;;;;9.13;100.00;98627.81;10302755;28;20043;-80
2023/10/28 06:50:34;;;;;;;7.63;2.63;;;;;;;9.22;100.00;98625.03;10294972;28;20074;-80
2023/10/28 06:55:38;;;;;;;8.68;5.60;;;;;;;9.63;100.00;98635.13;10298531;28;20101;-80
2023/10/28 07:00:42;;;;;;;33.45;6.55;;;;;;;9.72;100.00;98632.31;10290329;28;20467;-79
2023/10/28 07:05:45;;;;;;;9.00;5.38;;;;;;;9.79;100.00;98643.22;10295236;28;20074;-79
2023/10/28 07:10:50;;;;;;;9.48;5.18;;;;;;;9.54;100.00;98647.63;10290077;28;20047;-81
2023/10/28 07:16:01;;;;;;;7.53;4.20;;;;;;;9.51;100.00;98648.78;10288783;28;20050;-81
2023/10/28 07:21:05;;;;;;;9.68;3.65;;;;;;;9.44;100.00;98665.69;10287851;28;20089;-81
2023/10/28 07:26:12;;;;;;;8.20;4.53;;;;;;;9.49;100.00;98663.38;10290831;28;20054;-81
2023/10/28 07:31:16;;;;;;;10.50;4.90;;;;;;;9.56;100.00;98658.19;10297132;28;20065;-80
2023/10/28 07:36:19;;;;;;;7.15;4.55;;;;;;;9.70;100.00;98662.94;10337477;28;20035;-81
2023/10/28 07:41:23;;;;;;;5.38;3.90;;;;;;;9.70;100.00;98660.28;10316435;28;20070;-81
2023/10/28 07:46:26;;;;;;;7.28;4.35;;;;;;;9.79;100.00;98663.81;10304015;28;20059;-81
2023/10/28 07:51:29;;;;;;;7.63;5.32;;;;;;;9.87;100.00;98679.97;10290296;28;20086;-81
2023/10/28 07:56:33;;;;;;;6.82;4.05;;;;;;;10.03;100.00;98676.53;10303183;28;20042;-81
2023/10/28 08:01:39;;;;;;;9.43;4.60;;;;;;;10.05;100.00;98679.91;10300076;28;20126;-82
2023/10/28 08:06:42;;;;;;;7.25;4.57;;;;;;;10.16;100.00;98688.47;10301547;28;20051;-80
2023/10/28 08:11:49;;;;;;;13.50;6.63;;;;;;;10.20;100.00;98691.66;10305886;28;20034;-80
2023/10/28 08:16:53;;;;;;;11.07;7.25;;;;;;;10.35;100.00;98691.88;10319048;28;20047;-81
2023/10/28 08:21:59;;;;;;;7.65;5.43;;;;;;;10.47;100.00;98692.41;10296339;28;20047;-80
2023/10/28 08:27:04;;;;;;;9.73;4.82;;;;;;;10.48;100.00;98691.44;10302716;28;20051;-81
2023/10/28 08:32:07;;;;;;;6.97;4.03;;;;;;;10.50;100.00;98692.91;10305706;28;20062;-80
2023/10/28 08:37:13;;;;;;;8.02;4.28;;;;;;;10.54;100.00;98701.50;10306083;28;20055;-81
2023/10/28 08:42:17;;;;;;;5.05;2.65;;;;;;;10.51;100.00;98704.50;10310987;28;20051;-80
2023/10/28 08:47:23;;;;;;;5.05;2.63;;;;;;;10.60;100.00;98703.50;10297759;28;20676;-80
2023/10/28 08:52:27;;;;;;;6.65;2.58;;;;;;;10.75;100.00;98704.56;10311874;28;20058;-80
2023/10/28 08:57:34;;;;;;;8.40;3.20;;;;;;;11.06;100.00;98714.63;10318767;28;20142;-82
2023/10/28 09:02:41;;;;;;;3.70;2.08;;;;;;;11.17;100.00;98717.00;10305905;28;20122;-79
2023/10/28 09:07:45;;;;;;;3.17;1.55;;;;;;;11.01;100.00;98716.97;10302011;28;20050;-80
2023/10/28 09:12:52;;;;;;;5.10;1.70;;;;;;;11.05;100.00;98723.69;10296535;28;20038;-81
2023/10/28 09:17:54;;;;;;;4.05;1.17;;;;;;;10.44;100.00;98731.16;10304781;28;20039;-80
2023/10/28 09:22:58;;;;;;;3.53;1.20;;;;;;;10.67;100.00;98734.06;10303396;28;20660;-80
2023/10/28 09:28:07;;;;;;;3.05;1.13;;;;;;;10.51;100.00;98724.13;10305905;28;20062;-80
2023/10/28 09:33:10;;;;;;;5.97;1.40;;;;;;;10.66;100.00;98721.63;10309257;28;20031;-81
2023/10/28 09:38:14;;;;;;;4.15;1.10;;;;;;;10.72;100.00;98734.41;10309420;28;20061;-79
2023/10/28 09:43:20;;;;;;;1.90;0.90;;;;;;;11.11;100.00;98728.41;10296871;28;20039;-80
2023/10/28 09:48:26;;;;;;;2.95;1.17;;;;;;;11.17;100.00;98725.06;10297559;28;20529;-80
2023/10/28 09:53:33;;;;;;;1.75;0.88;;;;;;;11.02;100.00;98745.50;10293404;28;20055;-80
2023/10/28 09:58:42;;;;;;;1.95;1.13;;;;;;;10.84;100.00;98738.47;10301878;28;20113;-79
2023/10/28 10:03:59;;;;;;;2.88;1.20;;;;;;;11.05;100.00;98734.44;10296309;28;20042;-79
2023/10/28 10:09:02;;;;;;;4.60;1.10;;;;;;;11.37;99.95;98733.63;10289075;28;20055;-79
2023/10/28 10:14:10;;;;;;;3.78;1.75;;;;;;;11.50;99.01;98733.09;10287923;28;20085;-80
2023/10/28 10:19:22;;;;;;;1.73;0.95;;;;;;;11.49;96.61;98726.03;10284527;28;20666;-79
2023/10/28 10:24:27;;;;;;;4.28;0.90;;;;;;;11.78;96.71;98730.03;10286326;28;20146;-78
2023/10/28 10:29:42;;;;;;;2.33;0.75;;;;;;;11.74;94.32;98740.28;10271672;28;20042;-78
2023/10/28 10:34:46;;;;;;;3.00;0.80;;;;;;;11.57;93.24;98731.41;10277275;28;20414;-79
2023/10/28 10:39:49;;;;;;;1.58;1.05;;;;;;;10.99;96.74;98738.63;10292444;28;20047;-79
2023/10/28 10:44:54;;;;;;;10.88;1.40;;;;;;;10.93;100.00;98728.56;10290181;28;20050;-79
2023/10/28 10:49:58;;;;;;;4.40;0.80;;;;;;;11.14;100.00;98738.84;10281881;28;20053;-79
2023/10/28 10:55:04;;;;;;;2.40;0.70;;;;;;;11.03;100.00;98733.78;10284021;28;20034;-78
2023/10/28 11:00:13;;;;;;;2.72;0.65;;;;;;;11.32;100.00;98722.53;10304738;28;20126;-78
2023/10/28 11:05:18;;;;;;;4.57;1.27;;;;;;;11.44;100.00;98729.25;10284924;28;20054;-77
2023/10/28 11:10:22;;;;;;;1.85;0.68;;;;;;;11.19;100.00;98731.13;10309362;28;20075;-78
2023/10/28 11:15:27;;;;;;;1.45;0.70;;;;;;;10.43;100.00;98734.84;10333418;28;20142;-77
2023/10/28 11:20:31;;;;;;;2.70;1.00;;;;;;;10.61;100.00;98746.31;10329606;28;20042;-80
2023/10/28 11:25:35;;;;;;;1.88;1.02;;;;;;;10.54;100.00;98734.53;10317979;28;20679;-81
2023/10/28 11:30:39;;;;;;;2.38;0.90;;;;;;;10.40;100.00;98735.19;10314654;28;20051;-81
2023/10/28 11:35:42;;;;;;;2.83;1.13;;;;;;;10.10;100.00;98745.47;10313084;28;20102;-83
2023/10/28 11:40:45;;;;;;;4.97;1.73;;;;;;;10.49;100.00;98733.34;10301614;28;20050;-84
2023/10/28 11:45:50;;;;;;;2.70;1.60;;;;;;;10.65;100.00;98729.88;10300424;28;20047;-82
2023/10/28 11:50:53;;;;;;;3.67;1.42;;;;;;;10.66;100.00;98732.38;10301829;28;20047;-80
2023/10/28 11:55:56;;;;;;;3.45;1.48;;;;;;;10.37;100.00;98736.34;10301958;28;20052;-80
2023/10/28 12:01:01;;;;;;;4.05;2.30;;;;;;;10.43;100.00;98726.81;10308477;28;20044;-81
2023/10/28 12:06:05;;;;;;;3.08;1.75;;;;;;;10.69;100.00;98715.94;10310097;28;20097;-80
2023/10/28 12:11:24;;;;;;;2.88;1.60;;;;;;;11.03;100.00;98712.28;10302242;28;20042;-82
2023/10/28 12:16:31;;;;;;;2.55;1.33;;;;;;;11.46;100.00;98721.88;10311678;28;20054;-81
2023/10/28 12:21:35;;;;;;;2.75;0.90;;;;;;;11.59;100.00;98717.78;10295132;28;20078;-82
2023/10/28 12:26:39;;;;;;;2.45;0.82;;;;;;;11.28;100.00;98722.03;10298504;28;20043;-81
2023/10/28 12:31:44;;;;;;;5.15;1.05;;;;;;;11.28;100.00;98724.72;10295953;28;20030;-82
2023/10/28 12:36:48;;;;;;;2.92;0.90;;;;;;;11.84;100.00;98713.19;10291300;28;20043;-81
2023/10/28 12:41:51;;;;;;;2.38;0.55;;;;;;;12.89;100.00;98710.13;10292199;28;20085;-81
2023/10/28 12:46:55;;;;;;;1.83;0.60;;;;;;;14.43;100.00;98706.06;10290370;28;20126;-82
2023/10/28 12:51:59;;;;;;;2.22;0.52;;;;;;;14.26;89.97;98721.59;10284909;28;20045;-82
2023/10/28 12:57:04;;;;;;;1.77;0.95;;;;;;;14.10;90.38;98715.38;10286494;28;20049;-80
2023/10/28 13:02:08;;;;;;;2.85;0.60;;;;;;;13.75;88.73;98711.56;10291921;28;20053;-81
2023/10/28 13:07:11;;;;;;;0.75;0.63;;;;;;;13.98;88.80;98710.63;10290953;28;20057;-79
2023/10/28 13:12:14;;;;;;;0.95;0.40;;;;;;;12.74;92.30;98729.78;10287619;28;20051;-80
2023/10/28 13:17:20;;;;;;;2.13;0.60;;;;;;;12.88;96.07;98727.31;10313640;28;20059;-79
2023/10/28 13:22:23;;;;;;;0.88;0.50;;;;;;;12.82;92.88;98735.09;10291458;28;20055;-79
2023/10/28 13:27:26;;;;;;;2.67;0.80;;;;;;;12.58;93.28;98733.41;10290172;28;20098;-79
2023/10/28 13:32:31;;;;;;;2.65;0.98;;;;;;;12.46;93.15;98725.91;10289328;28;20094;-79
2023/10/28 13:37:50;;;;;;;2.40;0.77;;;;;;;12.66;95.89;98723.59;10291618;28;20498;-80
2023/10/28 13:42:54;;;;;;;0.95;0.70;;;;;;;12.78;95.41;98720.31;10289984;28;20218;-79
2023/10/28 13:47:59;;;;;;;2.10;0.98;;;;;;;12.53;94.71;98716.09;10302224;28;20078;-78
2023/10/28 13:53:03;;;;;;;2.80;0.70;;;;;;;13.01;98.37;98719.47;10319616;28;20045;-79
2023/10/28 13:58:06;;;;;;;1.75;0.90;;;;;;;13.32;93.68;98722.06;10297432;28;20054;-79
2023/10/28 14:03:12;;;;;;;1.27;0.80;;;;;;;12.94;96.05;98718.50;10304353;28;20074;-78
2023/10/28 14:08:16;;;;;;;1.67;0.77;;;;;;;12.89;97.19;98720.91;10296342;28;20046;-78
2023/10/28 14:13:19;;;;;;;1.63;0.93;;;;;;;12.73;98.48;98716.50;10287986;28;20544;-78
2023/10/28 14:18:23;;;;;;;2.42;1.05;;;;;;;12.65;100.00;98727.31;10289469;28;20047;-81
2023/10/28 14:23:26;;;;;;;1.00;0.93;;;;;;;12.43;98.39;98735.19;10287090;28;20070;-80
2023/10/28 14:28:30;;;;;;;2.60;0.90;;;;;;;12.27;100.00;98735.22;10289562;28;20078;-80
2023/10/28 14:33:35;;;;;;;2.22;1.38;;;;;;;12.10;100.00;98729.91;10293165;28;20049;-80
2023/10/28 14:38:39;;;;;;;2.15;1.35;;;;;;;12.55;100.00;98714.91;10287044;28;20043;-78
2023/10/28 14:43:43;;;;;;;3.05;1.35;;;;;;;12.58;100.00;98719.09;10296634;28;20098;-79
2023/10/28 14:48:49;;;;;;;4.00;1.48;;;;;;;11.85;100.00;98725.66;10283030;28;20083;-79
2023/10/28 14:53:51;;;;;;;2.85;1.50;;;;;;;11.49;100.00;98723.34;10280518;28;20043;-77
2023/10/28 14:58:55;;;;;;;2.30;1.33;;;;;;;11.52;100.00;98716.78;10293138;28;20051;-78
2023/10/28 15:03:59;;;;;;;4.22;1.70;;;;;;;11.67;100.00;98729.38;10297211;28;20054;-78
2023/10/28 15:09:02;;;;;;;5.00;1.70;;;;;;;11.79;100.00;98726.31;10289977;28;20047;-78
2023/10/28 15:14:05;;;;;;;5.97;2.20;;;;;;;11.69;100.00;98713.06;10287007;28;20041;-79
2023/10/28 15:19:10;;;;;;;4.72;1.75;;;;;;;11.64;100.00;98721.66;10292200;28;20047;-78
2023/10/28 15:24:14;;;;;;;7.10;1.70;;;;;;;11.45;100.00;98719.34;10295535;28;20077;-78
2023/10/28 15:29:17;;;;;;;9.50;1.90;;;;;;;11.04;97.70;98738.13;10279876;28;20070;-78
2023/10/28 15:34:22;;;;;;;9.50;2.88;;;;;;;10.50;100.00;98761.88;10295616;28;20043;-78
2023/10/28 15:39:25;;;;;;;8.05;1.50;;;;;;;10.26;100.00;98779.59;10274659;28;20043;-82
2023/10/28 15:44:28;;;;;;;9.95;2.38;;;;;;;10.23;100.00;98763.81;10276335;28;20110;-80
2023/10/28 15:49:33;;;;;;;7.78;3.22;;;;;;;10.05;100.00;98765.72;10291480;28;20031;-78
2023/10/28 15:54:35;;;;;;;8.85;1.80;;;;;;;9.71;100.00;98759.31;10287753;28;20047;-83
2023/10/28 15:59:38;;;;;;;6.28;2.22;;;;;;;9.40;100.00;98760.78;10289767;28;20054;-81
2023/10/28 16:04:43;;;;;;;5.47;1.70;;;;;;;9.62;100.00;98748.69;10307165;28;20045;-83
2023/10/28 16:09:45;;;;;;;5.47;1.70;;;;;;;9.52;100.00;98746.13;10291298;28;20681;-82
2023/10/28 16:14:48;;;;;;;3.90;1.65;;;;;;;9.66;100.00;98748.22;10302535;28;20055;-80
2023/10/28 16:19:53;;;;;;;6.93;2.00;;;;;;;9.83;100.00;98757.19;10303220;28;20720;-79
2023/10/28 16:24:56;;;;;;;4.57;1.70;;;;;;;9.88;100.00;98754.91;10303611;28;20445;-79
2023/10/28 16:30:01;;;;;;;5.25;1.95;;;;;;;10.05;100.00;98755.00;10313295;28;20066;-78
2023/10/28 16:35:06;;;;;;;4.03;2.45;;;;;;;10.10;100.00;98758.88;10321271;28;20057;-80
2023/10/28 16:40:11;;;;;;;2.67;1.75;;;;;;;10.08;100.00;98760.88;10333409;28;20078;-80
2023/10/28 16:45:16;;;;;;;4.93;2.60;;;;;;;10.02;100.00;98772.25;10331595;28;20054;-81
2023/10/28 16:50:23;;;;;;;6.70;2.63;;;;;;;9.98;100.00;98778.94;10325078;28;20054;-79
2023/10/28 16:55:29;;;;;;;10.50;2.92;;;;;;;9.98;100.00;98778.09;10309862;28;20131;-79
2023/10/28 17:00:33;;;;;;;6.90;3.47;;;;;;;9.88;100.00;98770.19;10313493;28;20460;-79
2023/10/28 17:05:37;;;;;;;8.98;3.40;;;;;;;9.78;100.00;98767.56;10311133;28;20035;-80
2023/10/28 17:10:42;;;;;;;5.15;3.17;;;;;;;9.67;100.00;98760.63;10311856;28;20075;-79
2023/10/28 17:15:47;;;;;;;9.60;3.30;;;;;;;9.63;100.00;98770.00;10294489;28;20039;-79
2023/10/28 17:20:52;;;;;;;6.68;3.47;;;;;;;9.56;100.00;98760.88;10310172;28;20047;-79
2023/10/28 17:25:54;;;;;;;6.53;3.60;;;;;;;9.47;100.00;98768.03;10308202;28;20046;-79
2023/10/28 17:31:03;;;;;;;10.43;3.85;;;;;;;9.39;100.00;98776.03;10300274;28;20062;-80
2023/10/28 17:36:09;;;;;;;4.20;3.25;;;;;;;9.49;100.00;98778.63;10317543;28;20035;-79
2023/10/28 17:41:14;;;;;;;8.68;3.55;;;;;;;9.41;100.00;98782.06;10320481;28;20126;-79
2023/10/28 17:46:20;;;;;;;6.97;3.35;;;;;;;9.28;100.00;98776.28;10307607;28;20061;-79
2023/10/28 17:51:28;;;;;;;10.18;3.67;;;;;;;9.21;100.00;98777.88;10325820;28;20069;-79
2023/10/28 17:56:31;;;;;;;6.70;3.40;;;;;;;9.16;100.00;98775.69;10314328;28;20042;-78
2023/10/28 18:01:35;;;;;;;6.32;3.97;;;;;;;9.12;100.00;98784.16;10318823;28;20437;-78
2023/10/28 18:06:39;;;;;;;6.15;3.22;;;;;;;9.08;100.00;98793.47;10311440;28;20042;-79
2023/10/28 18:11:42;;;;;;;5.80;2.80;;;;;;;9.16;100.00;98793.56;10308792;28;20043;-79
2023/10/28 18:16:45;;;;;;;6.30;2.45;;;;;;;9.32;100.00;98788.34;10284657;28;20121;-80
2023/10/28 18:21:50;;;;;;;3.08;2.10;;;;;;;9.41;100.00;98782.06;10275653;28;20043;-78
2023/10/28 18:26:53;;;;;;;5.43;2.75;;;;;;;9.54;100.00;98788.84;10287623;28;20055;-80
2023/10/28 18:31:56;;;;;;;4.57;2.20;;;;;;;9.55;100.00;98780.66;10277686;28;20589;-82
2023/10/28 18:37:01;;;;;;;3.38;2.00;;;;;;;9.55;100.00;98775.31;10302510;28;20268;-80
2023/10/28 18:42:04;;;;;;;9.40;1.65;;;;;;;9.55;100.00;98785.19;10333839;28;20104;-81
2023/10/28 18:47:08;;;;;;;2.40;1.52;;;;;;;9.48;100.00;98776.91;10335971;28;20057;-81
2023/10/28 18:52:13;;;;;;;5.07;1.70;;;;;;;9.51;100.00;98780.13;10326402;28;20106;-80
2023/10/28 18:57:16;;;;;;;3.95;2.00;;;;;;;9.49;100.00;98779.44;10314625;28;20047;-82
2023/10/28 19:02:19;;;;;;;4.78;2.10;;;;;;;9.44;100.00;98781.75;10317917;28;20043;-81
2023/10/28 19:07:24;;;;;;;2.63;1.73;;;;;;;9.43;100.00;98795.28;10305368;28;20047;-80
2023/10/28 19:12:27;;;;;;;3.50;1.55;;;;;;;9.41;100.00;98786.59;10309253;28;20058;-82
2023/10/28 19:17:30;;;;;;;6.75;1.75;;;;;;;9.44;100.00;98780.91;10305508;28;20143;-82
2023/10/28 19:22:34;;;;;;;3.53;1.63;;;;;;;9.43;100.00;98796.13;10302259;28;20098;-81
2023/10/28 19:27:37;;;;;;;3.17;1.58;;;;;;;9.36;100.00;98803.13;10304915;28;20643;-80
2023/10/28 19:32:40;;;;;;;7.22;1.92;;;;;;;9.47;100.00;98812.75;10305072;28;20053;-81
2023/10/28 19:37:45;;;;;;;3.22;1.25;;;;;;;9.47;100.00;98813.59;10311361;28;20097;-80
2023/10/28 19:42:48;;;;;;;3.05;1.35;;;;;;;9.50;100.00;98825.84;10304961;28;20098;-82
2023/10/28 19:47:51;;;;;;;3.55;1.50;;;;;;;9.47;100.00;98818.13;10310872;28;20086;-82
2023/10/28 19:52:55;;;;;;;3.08;1.95;;;;;;;9.54;100.00;98805.75;10309169;28;20035;-80
2023/10/28 19:57:58;;;;;;;4.60;2.05;;;;;;;9.54;100.00;98805.75;10331022;28;20086;-81
2023/10/28 20:03:02;;;;;;;3.17;1.50;;;;;;;9.63;100.00;98798.66;10326619;28;20054;-82
2023/10/28 20:08:08;;;;;;;2.95;1.52;;;;;;;9.66;100.00;98787.59;10311344;28;20529;-80
2023/10/28 20:13:13;;;;;;;4.90;1.50;;;;;;;9.62;100.00;98786.22;10321968;28;20042;-81
2023/10/28 20:18:16;;;;;;;4.13;1.80;;;;;;;9.56;100.00;98782.34;10309814;28;20107;-80
2023/10/28 20:23:20;;;;;;;1.85;1.13;;;;;;;9.54;100.00;98775.44;10310402;28;20046;-81
2023/10/28 20:28:23;;;;;;;1.77;1.40;;;;;;;9.51;100.00;98773.91;10308287;28;20038;-81
2023/10/28 20:33:27;;;;;;;3.88;1.20;;;;;;;9.50;100.00;98765.03;10304284;28;20058;-81
2023/10/28 20:38:31;;;;;;;4.93;1.15;;;;;;;9.40;100.00;98758.94;10312319;28;20051;-82
2023/10/28 20:43:35;;;;;;;2.75;1.30;;;;;;;9.41;100.00;98768.66;10305766;28;20130;-81
2023/10/28 20:48:38;;;;;;;2.05;1.00;;;;;;;9.45;100.00;98766.50;10310397;28;20093;-81
2023/10/28 20:53:42;;;;;;;3.58;1.23;;;;;;;9.57;100.00;98756.38;10307218;28;20107;-80
2023/10/28 20:58:45;;;;;;;1.30;1.08;;;;;;;9.61;100.00;98747.03;10302006;28;20042;-81
2023/10/28 21:03:49;;;;;;;3.00;1.30;;;;;;;9.62;100.00;98749.53;10307851;28;20070;-81
2023/10/28 21:08:54;;;;;;;1.60;1.20;;;;;;;9.73;100.00;98737.69;10307329;28;20050;-81
2023/10/28 21:13:57;;;;;;;2.95;1.20;;;;;;;9.80;100.00;98743.28;10302245;28;20050;-80
2023/10/28 21:19:00;;;;;;;3.25;1.17;;;;;;;9.93;100.00;98735.69;10311847;28;20054;-79
2023/10/28 21:24:05;;;;;;;2.80;1.30;;;;;;;9.91;100.00;98733.16;10294693;28;20035;-79
2023/10/28 21:29:08;;;;;;;1.50;0.85;;;;;;;10.01;100.00;98726.81;10295342;28;20042;-80
2023/10/28 21:34:11;;;;;;;2.03;0.75;;;;;;;10.09;100.00;98725.03;10300257;28;20050;-81
2023/10/28 21:39:16;;;;;;;2.88;0.90;;;;;;;10.11;100.00;98727.53;10303251;28;20071;-80
2023/10/28 21:44:19;;;;;;;2.25;0.70;;;;;;;10.16;100.00;98715.31;10296078;28;20066;-79
2023/10/28 21:49:22;;;;;;;1.67;1.15;;;;;;;10.25;100.00;98718.84;10295345;28;20053;-79
2023/10/28 21:54:27;;;;;;;2.88;1.55;;;;;;;10.05;100.00;98710.22;10297497;28;20098;-80
2023/10/28 21:59:35;;;;;;;4.40;1.58;;;;;;;9.89;100.00;98707.47;10292417;28;20631;-79
2023/10/28 22:04:39;;;;;;;1.83;1.50;;;;;;;9.64;100.00;98703.81;10297921;28;20034;-79
2023/10/28 22:09:47;;;;;;;4.00;2.13;;;;;;;9.50;100.00;98703.41;10293642;28;20050;-81
2023/10/28 22:14:50;;;;;;;3.88;1.48;;;;;;;9.55;100.00;98699.41;10285960;28;20035;-81
2023/10/28 22:19:53;;;;;;;5.03;1.60;;;;;;;9.67;100.00;98690.09;10288458;28;20047;-80
2023/10/28 22:24:58;;;;;;;7.32;1.70;;;;;;;9.67;100.00;98685.56;10300806;28;20030;-80
2023/10/28 22:30:00;;;;;;;1.80;1.58;;;;;;;9.76;100.00;98669.50;10318671;28;20026;-79
2023/10/28 22:35:04;;;;;;;5.68;2.17;;;;;;;9.81;100.00;98672.56;10324863;28;20038;-78
2023/10/28 22:40:10;;;;;;;5.53;2.25;;;;;;;9.88;100.00;98673.63;10314774;28;20114;-79
2023/10/28 22:45:13;;;;;;;3.42;2.08;;;;;;;9.83;100.00;98663.34;10307097;28;20058;-82
2023/10/28 22:50:16;;;;;;;5.15;2.40;;;;;;;9.85;100.00;98644.44;10308239;28;20051;-80
2023/10/28 22:55:20;;;;;;;6.15;2.95;;;;;;;9.84;100.00;98634.69;10287957;28;20071;-80
2023/10/28 23:00:26;;;;;;;2.95;2.35;;;;;;;9.93;100.00;98634.59;10300126;28;20054;-81
2023/10/28 23:05:29;;;;;;;4.53;2.67;;;;;;;9.96;100.00;98624.56;10304203;28;20057;-82
2023/10/28 23:10:34;;;;;;;16.33;3.17;;;;;;;9.93;100.00;98623.88;10294725;28;20078;-81
2023/10/28 23:15:37;;;;;;;4.35;2.63;;;;;;;10.01;100.00;98608.78;10291206;28;20055;-84
2023/10/28 23:20:40;;;;;;;4.35;2.78;;;;;;;10.08;100.00;98605.28;10296956;28;20058;-82
2023/10/28 23:25:45;;;;;;;5.82;2.60;;;;;;;10.07;100.00;98600.09;10301669;28;20054;-83