Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:16;;;;;;;15.30;8.60;;;1.90;99.80;;;;;;5057233;28;20752;-83
2022/03/20 00:02:44;;;;;;;11.70;8.93;;;1.90;99.90;;;;;;5052695;28;20296;-83
2022/03/20 00:05:12;;;;;;;13.70;8.47;;;1.90;99.90;;;;;;5051548;28;20307;-83
2022/03/20 00:07:39;;;;;;;14.87;8.70;;;1.80;99.90;;;;;;5059659;28;20220;-83
2022/03/20 00:10:07;;;;;;;17.47;10.27;;;1.80;99.90;;;;;;5053420;28;20224;-83
2022/03/20 00:12:35;;;;;;;13.87;8.73;;;1.80;99.90;;;;;;5051629;28;20231;-83
2022/03/20 00:15:03;;;;;;;14.93;9.23;;;1.70;99.90;;;;;;5052700;28;20242;-82
2022/03/20 00:17:33;;;;;;;14.70;9.73;;;1.70;99.90;;;;;;5052393;28;20285;-82
2022/03/20 00:20:01;;;;;;;12.70;9.03;;;1.70;99.90;;;;;;5051398;28;20227;-82
2022/03/20 00:22:31;;;;;;;15.03;9.20;;;1.70;99.90;;;;;;5059039;28;20241;-82
2022/03/20 00:24:59;;;;;;;13.47;10.00;;;1.60;99.90;;;;;;5057304;28;20317;-82
2022/03/20 00:27:26;;;;;;;13.73;9.17;;;1.60;99.90;;;;;;5054707;28;20670;-83
2022/03/20 00:29:54;;;;;;;16.87;10.20;;;1.60;99.90;;;;;;5055497;28;20253;-82
2022/03/20 00:32:21;;;;;;;16.87;10.57;;;1.60;99.90;;;;;;5046313;28;20306;-83
2022/03/20 00:34:48;;;;;;;16.87;10.37;;;1.60;99.90;;;;;;5055557;28;20235;-83
2022/03/20 00:37:14;;;;;;;14.17;10.13;;;1.50;99.90;;;;;;5062357;28;20672;-84
2022/03/20 00:39:42;;;;;;;17.17;11.20;;;1.60;99.90;;;;;;5050585;28;20253;-84
2022/03/20 00:42:09;;;;;;;20.80;11.60;;;1.50;99.90;;;;;;5054124;28;20226;-84
2022/03/20 00:44:36;;;;;;;19.63;11.00;;;1.50;99.90;;;;;;5049981;28;20228;-85
2022/03/20 00:47:03;;;;;;;17.10;11.33;;;1.50;99.90;;;;;;5055908;28;20231;-84
2022/03/20 00:49:31;;;;;;;19.67;11.53;;;1.50;99.90;;;;;;5049883;28;20238;-84
2022/03/20 00:51:59;;;;;;;21.00;12.30;;;1.50;99.90;;;;;;5072361;28;20308;-83
2022/03/20 00:54:26;;;;;;;17.03;11.40;;;1.50;99.90;;;;;;5047217;28;20311;-83
2022/03/20 00:56:54;;;;;;;17.80;12.47;;;1.50;99.90;;;;;;5052694;28;20235;-84
2022/03/20 00:59:21;;;;;;;20.47;13.40;;;1.50;99.90;;;;;;5049634;28;20230;-84
2022/03/20 01:01:47;;;;;;;21.13;13.17;;;1.50;99.90;;;;;;5053434;28;20653;-84
2022/03/20 01:04:17;;;;;;;22.63;13.33;;;1.50;99.90;;;;;;5054544;28;20231;-83
2022/03/20 01:06:44;;;;;;;19.40;12.80;;;1.50;99.90;;;;;;5052247;28;20247;-83
2022/03/20 01:09:10;;;;;;;18.37;12.93;;;1.50;99.90;;;;;;5049159;28;20314;-84
2022/03/20 01:11:37;;;;;;;20.07;12.73;;;1.50;99.90;;;;;;5053400;28;20684;-83
2022/03/20 01:14:07;;;;;;;20.57;13.00;;;1.50;99.90;;;;;;5049560;28;20226;-82
2022/03/20 01:16:34;;;;;;;19.93;13.43;;;1.50;99.90;;;;;;5051463;28;20216;-82
2022/03/20 01:19:01;;;;;;;20.47;13.70;;;1.50;99.90;;;;;;5054260;28;20845;-82
2022/03/20 01:21:30;;;;;;;18.60;13.00;;;1.50;99.90;;;;;;5065432;28;20224;-83
2022/03/20 01:23:56;;;;;;;19.07;12.77;;;1.60;99.90;;;;;;5051270;28;20277;-82
2022/03/20 01:26:23;;;;;;;23.07;13.13;;;1.60;99.90;;;;;;5055634;28;20250;-82
2022/03/20 01:28:50;;;;;;;18.37;13.23;;;1.60;99.90;;;;;;5050345;28;20233;-84
2022/03/20 01:31:18;;;;;;;20.33;13.80;;;1.60;99.90;;;;;;5047034;28;20221;-83
2022/03/20 01:33:44;;;;;;;21.10;13.90;;;1.60;99.90;;;;;;5048358;28;20745;-83
2022/03/20 01:36:11;;;;;;;20.90;13.27;;;1.60;99.90;;;;;;5049361;28;20776;-84
2022/03/20 01:38:38;;;;;;;18.67;13.10;;;1.60;99.90;;;;;;5046931;28;20228;-84
2022/03/20 01:41:05;;;;;;;22.53;13.63;;;1.70;99.90;;;;;;5047207;28;20228;-84
2022/03/20 01:43:32;;;;;;;19.37;12.87;;;1.60;99.90;;;;;;5046827;28;20270;-84
2022/03/20 01:45:58;;;;;;;21.50;13.53;;;1.70;99.90;;;;;;5048982;28;20239;-83
2022/03/20 01:48:26;;;;;;;18.53;14.17;;;1.60;99.90;;;;;;5050339;28;20235;-83
2022/03/20 01:50:54;;;;;;;20.37;14.13;;;1.60;99.90;;;;;;5054297;28;20291;-85
2022/03/20 01:53:20;;;;;;;17.53;12.57;;;1.60;99.90;;;;;;5047905;28;20219;-85
2022/03/20 01:55:47;;;;;;;20.23;13.63;;;1.70;99.90;;;;;;5048015;28;20230;-84
2022/03/20 01:58:16;;;;;;;20.47;13.27;;;1.60;99.90;;;;;;5049720;28;20320;-84
2022/03/20 02:00:43;;;;;;;17.83;13.10;;;1.60;99.90;;;;;;5052330;28;20767;-85
2022/03/20 02:03:10;;;;;;;20.90;14.13;;;1.60;99.90;;;;;;5052259;28;20322;-84
2022/03/20 02:05:38;;;;;;;18.00;12.67;;;1.60;99.90;;;;;;5054605;28;20234;-84
2022/03/20 02:08:06;;;;;;;19.97;13.00;;;1.60;99.90;;;;;;5051755;28;21283;-84
2022/03/20 02:10:36;;;;;;;21.43;13.43;;;1.60;99.90;;;;;;5052270;28;20285;-83
2022/03/20 02:13:03;;;;;;;19.43;13.40;;;1.50;99.90;;;;;;5046227;28;20227;-83
2022/03/20 02:15:30;;;;;;;20.53;13.77;;;1.50;99.90;;;;;;5050212;28;20280;-83
2022/03/20 02:17:58;;;;;;;21.43;13.47;;;1.50;99.90;;;;;;5054606;28;20254;-83
2022/03/20 02:20:25;;;;;;;22.37;13.40;;;1.50;99.90;;;;;;5051741;28;20227;-83
2022/03/20 02:22:54;;;;;;;19.07;13.70;;;1.40;99.90;;;;;;5054945;28;20232;-84
2022/03/20 02:25:21;;;;;;;20.33;13.13;;;1.40;99.90;;;;;;5068969;28;20348;-82
2022/03/20 02:27:48;;;;;;;21.20;13.53;;;1.40;99.90;;;;;;5051431;28;20242;-83
2022/03/20 02:30:18;;;;;;;19.37;13.83;;;1.40;99.90;;;;;;5051847;28;20224;-83
2022/03/20 02:32:47;;;;;;;20.57;13.53;;;1.30;99.90;;;;;;5048756;28;20235;-83
2022/03/20 02:35:16;;;;;;;19.53;13.23;;;1.30;99.90;;;;;;5054111;28;20620;-83
2022/03/20 02:37:46;;;;;;;18.67;13.30;;;1.30;99.90;;;;;;5052982;28;20230;-84
2022/03/20 02:40:16;;;;;;;20.57;13.67;;;1.30;99.90;;;;;;5050150;28;20585;-84
2022/03/20 02:42:44;;;;;;;21.63;14.07;;;1.20;99.90;;;;;;5045033;28;20231;-85
2022/03/20 02:45:13;;;;;;;19.40;12.93;;;1.30;99.90;;;;;;5042336;28;20706;-84
2022/03/20 02:47:40;;;;;;;18.23;12.90;;;1.20;99.90;;;;;;5046218;28;20257;-85
2022/03/20 02:50:10;;;;;;;18.80;13.37;;;1.10;99.90;;;;;;5050345;28;20224;-84
2022/03/20 02:52:47;;;;;;;19.93;13.13;;;1.10;99.90;;;;;;5042975;28;20247;-83
2022/03/20 02:55:17;;;;;;;22.60;13.67;;;1.10;99.90;;;;;;5050907;28;20246;-84
2022/03/20 02:57:47;;;;;;;20.30;13.77;;;1.00;99.90;;;;;;5052354;28;20641;-83
2022/03/20 03:00:17;;;;;;;20.10;13.67;;;1.00;99.90;;;;;;5054280;28;20239;-85
2022/03/20 03:02:45;;;;;;;20.27;14.20;;;1.00;99.90;;;;;;5058742;28;20224;-84
2022/03/20 03:05:12;;;;;;;18.20;13.13;;;1.00;99.90;;;;;;5056760;28;20225;-86
2022/03/20 03:13:08;;;;;;;17.83;13.17;;;0.90;99.90;;;;;;5053161;28;20334;-84
2022/03/20 03:15:35;;;;;;;20.53;13.77;;;0.80;99.90;;;;;;5052103;28;20549;-83
2022/03/20 03:18:02;;;;;;;20.77;13.83;;;0.80;99.90;;;;;;5055798;28;20222;-83
2022/03/20 03:20:29;;;;;;;21.70;14.17;;;0.80;99.90;;;;;;5051472;28;20841;-83
2022/03/20 03:22:55;;;;;;;23.80;14.73;;;0.70;99.90;;;;;;5053112;28;20243;-82
2022/03/20 03:25:24;;;;;;;23.23;14.37;;;0.70;99.90;;;;;;5050864;28;20699;-82
2022/03/20 03:27:51;;;;;;;23.67;15.70;;;0.70;99.90;;;;;;5047967;28;20233;-82
2022/03/20 03:30:18;;;;;;;22.57;13.80;;;0.70;99.90;;;;;;5052997;28;20229;-82
2022/03/20 03:32:45;;;;;;;21.40;14.53;;;0.70;99.90;;;;;;5048930;28;20226;-83
2022/03/20 03:37:58;;;;;;;22.03;15.73;;;0.70;99.90;;;;;;5051022;28;20784;-82
2022/03/20 03:40:27;;;;;;;23.67;14.50;;;0.70;99.90;;;;;;5050391;28;20242;-83
2022/03/20 03:42:54;;;;;;;21.53;14.23;;;0.70;99.90;;;;;;5045332;28;20245;-82
2022/03/20 03:45:22;;;;;;;23.23;15.07;;;0.60;99.90;;;;;;5074114;28;20220;-82
2022/03/20 03:47:49;;;;;;;21.93;14.60;;;0.60;99.90;;;;;;5052173;28;20228;-81
2022/03/20 03:50:16;;;;;;;22.73;15.57;;;0.60;99.90;;;;;;5049766;28;20224;-83
2022/03/20 03:52:43;;;;;;;25.90;15.30;;;0.60;99.90;;;;;;5050480;28;20230;-82
2022/03/20 03:55:10;;;;;;;22.57;14.73;;;0.60;99.90;;;;;;5052979;28;20228;-82
2022/03/20 03:57:38;;;;;;;22.20;14.37;;;0.60;99.90;;;;;;5055583;28;20241;-82
2022/03/20 04:00:06;;;;;;;22.07;15.60;;;0.60;99.90;;;;;;5054415;28;20228;-82
2022/03/20 04:02:33;;;;;;;22.80;15.13;;;0.60;99.90;;;;;;5050614;28;20240;-83
2022/03/20 04:05:00;;;;;;;22.07;14.43;;;0.60;99.90;;;;;;5058688;28;20217;-82
2022/03/20 04:07:27;;;;;;;24.27;16.03;;;0.60;99.90;;;;;;5047172;28;20236;-82
2022/03/20 04:09:53;;;;;;;22.17;15.93;;;0.60;99.90;;;;;;5056850;28;20231;-82
2022/03/20 04:12:20;;;;;;;24.83;15.20;;;0.60;99.90;;;;;;5053832;28;20269;-81
2022/03/20 04:14:48;;;;;;;23.73;16.53;;;0.60;99.90;;;;;;5051292;28;20252;-82
2022/03/20 04:17:15;;;;;;;22.20;14.77;;;0.60;99.90;;;;;;5052180;28;20255;-82
2022/03/20 04:19:42;;;;;;;21.70;15.43;;;0.60;99.90;;;;;;5049436;28;20229;-84
2022/03/20 04:22:09;;;;;;;20.40;14.27;;;0.60;99.90;;;;;;5051562;28;20234;-84
2022/03/20 04:24:36;;;;;;;23.37;15.30;;;0.70;99.90;;;;;;5054071;28;20232;-84
2022/03/20 04:27:03;;;;;;;21.70;14.60;;;0.60;99.90;;;;;;5053092;28;20251;-84
2022/03/20 04:29:31;;;;;;;22.53;15.97;;;0.60;99.90;;;;;;5050764;28;20627;-84
2022/03/20 04:31:59;;;;;;;22.00;15.50;;;0.60;99.90;;;;;;5049555;28;20625;-84
2022/03/20 04:34:27;;;;;;;23.60;14.50;;;0.60;99.90;;;;;;5054655;28;20243;-84
2022/03/20 04:36:56;;;;;;;21.93;15.17;;;0.60;99.90;;;;;;5049800;28;20222;-84
2022/03/20 04:39:23;;;;;;;25.13;15.70;;;0.60;99.90;;;;;;5052973;28;20326;-84
2022/03/20 04:41:50;;;;;;;22.23;15.57;;;0.60;99.90;;;;;;5046879;28;20239;-84
2022/03/20 04:44:17;;;;;;;22.93;16.57;;;0.60;99.90;;;;;;5052641;28;20329;-85
2022/03/20 04:46:45;;;;;;;22.37;15.43;;;0.60;99.90;;;;;;5049266;28;20230;-86
2022/03/20 05:00:11;;;;;;;24.33;15.77;;;0.50;99.90;;;;;;5050072;28;20223;-82
2022/03/20 05:02:39;;;;;;;24.20;15.87;;;0.50;99.90;;;;;;5055571;28;20257;-82
2022/03/20 05:05:09;;;;;;;24.03;15.53;;;0.50;99.90;;;;;;5052358;28;20227;-82
2022/03/20 05:07:36;;;;;;;21.80;14.50;;;0.50;99.90;;;;;;5053857;28;20230;-82
2022/03/20 05:15:28;;;;;;;23.67;14.93;;;0.50;99.90;;;;;;5034723;28;20261;-80
2022/03/20 05:17:55;;;;;;;22.33;15.03;;;0.50;99.90;;;;;;5051827;28;20222;-81
2022/03/20 05:20:23;;;;;;;22.53;15.80;;;0.50;99.90;;;;;;5055289;28;20300;-81
2022/03/20 05:22:50;;;;;;;22.40;15.07;;;0.40;99.80;;;;;;5052643;28;20867;-82
2022/03/20 05:25:18;;;;;;;24.47;16.50;;;0.40;99.90;;;;;;5053182;28;20237;-80
2022/03/20 05:27:45;;;;;;;21.33;15.40;;;0.40;99.80;;;;;;5050833;28;20673;-81
2022/03/20 05:30:12;;;;;;;22.87;15.60;;;0.40;99.80;;;;;;5049004;28;20307;-82
2022/03/20 05:32:41;;;;;;;26.23;16.20;;;0.40;99.80;;;;;;5053392;28;20233;-81
2022/03/20 05:35:09;;;;;;;23.87;16.27;;;0.40;99.90;;;;;;5052915;28;20657;-81
2022/03/20 05:37:37;;;;;;;24.30;16.03;;;0.40;99.90;;;;;;5055197;28;20550;-81
2022/03/20 05:40:05;;;;;;;25.53;15.60;;;0.40;99.90;;;;;;5051927;28;20825;-82
2022/03/20 05:42:32;;;;;;;22.17;15.17;;;0.40;99.90;;;;;;5049072;28;20220;-82
2022/03/20 05:45:00;;;;;;;23.97;15.37;;;0.40;99.90;;;;;;5055215;28;20232;-81
2022/03/20 05:47:30;;;;;;;23.53;15.93;;;0.40;99.80;;;;;;5052775;28;20229;-82
2022/03/20 05:49:57;;;;;;;23.23;15.73;;;0.40;99.80;;;;;;5050433;28;20230;-82
2022/03/20 05:52:23;;;;;;;22.63;15.97;;;0.40;99.70;;;;;;5050999;28;20232;-83
2022/03/20 05:54:52;;;;;;;26.10;16.67;;;0.40;99.70;;;;;;5050667;28;20219;-82
2022/03/20 06:00:05;;;;;;;22.13;15.53;;;0.50;99.80;;;;;;5041121;28;20230;-83
2022/03/20 06:02:39;;;;;;;24.13;15.20;;;0.60;99.80;;;;;;5048890;28;20302;-83
2022/03/20 06:05:07;;;;;;;20.90;15.83;;;0.70;99.80;;;;;;5048726;28;20361;-84
2022/03/20 06:07:33;;;;;;;19.77;14.50;;;0.80;99.80;;;;;;5052762;28;20295;-80
2022/03/20 06:10:01;;;;;;;21.10;15.30;;;1.00;99.80;;;;;;5051912;28;20236;-81
2022/03/20 06:12:28;;;;;;;21.20;15.30;;;1.10;99.50;;;;;;5051963;28;20258;-81
2022/03/20 06:14:55;;;;;;;24.60;14.53;;;1.30;99.00;;;;;;5051549;28;20231;-81
2022/03/20 06:17:21;;;;;;;24.77;15.17;;;1.40;98.90;;;;;;5051568;28;20238;-82
2022/03/20 06:19:49;;;;;;;22.27;15.50;;;1.50;98.90;;;;;;5055405;28;20646;-82
2022/03/20 06:22:16;;;;;;;21.50;14.57;;;1.70;98.80;;;;;;5049930;28;20231;-82
2022/03/20 06:24:43;;;;;;;20.90;14.43;;;1.90;98.70;;;;;;5052719;28;20238;-80
2022/03/20 06:27:11;;;;;;;23.63;14.70;;;2.10;98.50;;;;;;5052005;28;20223;-80
2022/03/20 06:29:37;;;;;;;21.47;15.40;;;2.30;98.20;;;;;;5050156;28;20238;-80
2022/03/20 06:32:05;;;;;;;21.50;15.50;;;2.40;97.90;;;;;;5053763;28;20276;-80
2022/03/20 06:34:32;;;;;;;19.70;14.40;;;2.40;97.70;;;;;;5041587;28;20241;-81
2022/03/20 06:36:59;;;;;;;18.67;13.97;;;2.50;97.30;;;;;;5069581;28;20235;-81
2022/03/20 06:39:25;;;;;;;19.37;14.60;;;2.60;97.30;;;;;;5050341;28;20759;-81
2022/03/20 06:41:52;;;;;;;22.33;14.10;;;2.70;97.10;;;;;;5049623;28;20251;-81
2022/03/20 06:44:21;;;;;;;20.43;14.23;;;2.70;97.00;;;;;;5049270;28;20261;-81
2022/03/20 06:46:48;;;;;;;18.40;13.30;;;2.80;96.60;;;;;;5054465;28;20240;-81
2022/03/20 06:49:15;;;;;;;20.90;14.77;;;2.90;96.50;;;;;;5049869;28;20227;-80
2022/03/20 06:51:41;;;;;;;21.27;14.67;;;3.00;96.40;;;;;;5052681;28;20228;-82
2022/03/20 06:54:08;;;;;;;18.70;14.00;;;3.00;96.10;;;;;;5045097;28;20232;-82
2022/03/20 06:56:35;;;;;;;22.30;14.30;;;3.10;96.10;;;;;;5043675;28;20229;-81
2022/03/20 06:59:02;;;;;;;21.47;14.97;;;3.10;96.10;;;;;;5049813;28;20228;-80
2022/03/20 07:01:31;;;;;;;20.10;14.03;;;3.10;96.10;;;;;;5047815;28;20332;-80
2022/03/20 07:03:58;;;;;;;18.67;13.60;;;3.20;95.60;;;;;;5048071;28;20224;-80
2022/03/20 07:06:27;;;;;;;20.07;14.23;;;3.30;96.00;;;;;;5050422;28;20592;-80
2022/03/20 07:08:59;;;;;;;19.53;14.40;;;3.30;95.80;;;;;;5045803;28;20743;-80
2022/03/20 07:11:32;;;;;;;19.53;13.97;;;3.40;95.50;;;;;;5050216;28;20226;-80
2022/03/20 07:14:00;;;;;;;19.80;14.03;;;3.40;95.40;;;;;;5050932;28;20224;-80
2022/03/20 07:16:30;;;;;;;21.60;14.90;;;3.50;95.10;;;;;;5048740;28;20234;-80
2022/03/20 07:18:59;;;;;;;22.20;14.10;;;3.60;95.10;;;;;;5050574;28;20233;-80
2022/03/20 07:21:25;;;;;;;20.13;14.30;;;3.70;95.00;;;;;;5050798;28;20235;-80
2022/03/20 07:23:54;;;;;;;18.87;13.57;;;3.80;94.90;;;;;;5052753;28;20227;-80
2022/03/20 07:31:50;;;;;;;21.13;13.90;;;4.00;94.70;;;;;;5047713;28;20225;-80
2022/03/20 07:34:18;;;;;;;20.13;14.13;;;4.00;94.40;;;;;;5050927;28;20325;-80
2022/03/20 07:36:45;;;;;;;17.30;13.37;;;4.10;94.40;;;;;;5053775;28;20251;-80
2022/03/20 07:39:11;;;;;;;19.30;13.73;;;4.20;94.20;;;;;;5052026;28;20236;-80
2022/03/20 07:41:39;;;;;;;20.03;14.03;;;4.40;93.80;;;;;;5054441;28;20338;-80
2022/03/20 07:44:07;;;;;;;17.77;13.07;;;4.60;94.20;;;;;;5051767;28;20541;-80
2022/03/20 07:46:33;;;;;;;18.13;13.63;;;4.70;93.40;;;;;;5049421;28;20221;-84
2022/03/20 07:49:00;;;;;;;20.53;14.13;;;4.90;93.40;;;;;;5068972;28;20573;-83
2022/03/20 07:51:30;;;;;;;17.87;13.27;;;5.10;93.10;;;;;;5052197;28;20298;-81
2022/03/20 07:53:56;;;;;;;16.83;13.40;;;5.30;93.30;;;;;;5047697;28;20361;-81
2022/03/20 07:56:23;;;;;;;16.07;13.00;;;5.50;93.10;;;;;;5046600;28;20229;-81
2022/03/20 07:58:51;;;;;;;20.20;13.63;;;5.90;93.10;;;;;;5047478;28;20717;-81
2022/03/20 08:01:17;;;;;;;17.60;13.13;;;6.30;93.20;;;;;;5052002;28;20224;-83
2022/03/20 08:03:44;;;;;;;15.03;12.33;;;6.50;92.20;;;;;;5053829;28;20242;-83
2022/03/20 08:06:11;;;;;;;17.87;12.73;;;6.70;91.40;;;;;;5055338;28;20225;-81
2022/03/20 08:08:41;;;;;;;20.13;13.03;;;6.90;91.00;;;;;;5048551;28;20229;-81
2022/03/20 08:11:10;;;;;;;16.10;12.33;;;7.10;90.30;;;;;;5052686;28;20229;-81
2022/03/20 08:13:37;;;;;;;17.27;11.93;;;7.10;90.30;;;;;;5045016;28;20237;-82
2022/03/20 08:16:04;;;;;;;17.20;12.80;;;7.20;90.80;;;;;;5051183;28;20229;-82
2022/03/20 08:18:31;;;;;;;15.73;12.07;;;7.30;88.00;;;;;;5051082;28;20234;-81
2022/03/20 08:20:57;;;;;;;17.17;12.93;;;7.50;90.10;;;;;;5049581;28;20227;-82
2022/03/20 08:23:24;;;;;;;16.80;12.60;;;7.70;90.10;;;;;;5050496;28;20263;-81
2022/03/20 08:25:52;;;;;;;17.93;12.60;;;7.80;89.70;;;;;;5051961;28;20567;-82
2022/03/20 08:28:19;;;;;;;19.47;12.50;;;8.00;88.50;;;;;;5053227;28;20849;-82
2022/03/20 08:30:45;;;;;;;18.10;12.10;;;8.10;87.40;;;;;;5050342;28;20795;-81
2022/03/20 08:33:12;;;;;;;18.57;12.90;;;8.30;87.60;;;;;;5053803;28;20234;-82
2022/03/20 08:35:39;;;;;;;16.80;11.87;;;8.50;87.80;;;;;;5054015;28;20238;-82
2022/03/20 08:38:06;;;;;;;18.00;12.77;;;8.80;87.40;;;;;;5050061;28;20229;-81
2022/03/20 08:40:33;;;;;;;18.27;12.97;;;9.10;86.00;;;;;;5050993;28;20319;-81
2022/03/20 08:43:04;;;;;;;15.50;11.80;;;9.40;84.90;;;;;;5048453;28;20255;-83
2022/03/20 08:45:33;;;;;;;16.70;12.33;;;9.70;84.10;;;;;;5053581;28;20232;-83
2022/03/20 08:48:00;;;;;;;15.97;11.67;;;10.10;83.90;;;;;;5045105;28;20450;-82
2022/03/20 08:50:33;;;;;;;17.30;12.27;;;10.40;83.40;;;;;;5051483;28;20230;-82
2022/03/20 08:53:00;;;;;;;18.67;12.30;;;10.80;81.90;;;;;;5048073;28;20385;-82
2022/03/20 08:55:27;;;;;;;15.10;12.00;;;11.20;80.10;;;;;;5049245;28;20245;-82
2022/03/20 08:57:54;;;;;;;16.70;12.23;;;11.50;79.80;;;;;;5048046;28;21011;-82
2022/03/20 09:00:24;;;;;;;17.40;11.87;;;11.80;75.90;;;;;;5048122;28;20705;-82
2022/03/20 09:02:52;;;;;;;15.13;12.60;;;12.10;76.90;;;;;;5050770;28;20227;-83
2022/03/20 09:05:19;;;;;;;17.63;12.80;;;12.40;75.90;;;;;;5052477;28;20235;-83
2022/03/20 09:07:48;;;;;;;16.97;12.97;;;12.70;75.10;;;;;;5048038;28;20235;-82
2022/03/20 09:10:15;;;;;;;16.70;12.33;;;12.90;72.50;;;;;;5046951;28;20236;-83
2022/03/20 09:12:43;;;;;;;17.10;12.73;;;13.20;74.40;;;;;;5045919;28;20297;-83
2022/03/20 09:15:13;;;;;;;15.87;12.03;;;13.40;70.80;;;;;;5045506;28;20341;-83
2022/03/20 09:20:25;;;;;;;15.10;12.67;;;13.70;67.90;;;;;;5047005;28;21259;-83
2022/03/20 09:22:52;;;;;;;16.67;13.33;;;13.80;69.00;;;;;;5045982;28;20229;-81
2022/03/20 09:25:19;;;;;;;16.43;12.20;;;13.90;68.60;;;;;;5045389;28;20318;-82
2022/03/20 09:27:48;;;;;;;16.70;13.03;;;14.00;68.30;;;;;;5049297;28;20955;-83
2022/03/20 09:30:15;;;;;;;16.37;13.20;;;14.10;68.10;;;;;;5044413;28;20232;-83
2022/03/20 09:32:43;;;;;;;15.40;13.07;;;14.20;67.00;;;;;;5051052;28;20269;-83
2022/03/20 09:35:10;;;;;;;19.23;13.43;;;14.40;64.20;;;;;;5048450;28;20233;-83
2022/03/20 09:37:37;;;;;;;16.00;12.93;;;14.40;65.50;;;;;;5046329;28;20241;-83
2022/03/20 09:40:05;;;;;;;17.40;12.97;;;14.50;65.20;;;;;;5045869;28;20217;-82
2022/03/20 09:42:34;;;;;;;20.37;13.40;;;14.60;65.00;;;;;;5052348;28;20679;-84
2022/03/20 09:45:01;;;;;;;17.73;13.70;;;14.70;64.50;;;;;;5052406;28;20321;-83
2022/03/20 09:47:28;;;;;;;18.43;14.10;;;14.80;63.30;;;;;;5050691;28;20819;-83
2022/03/20 09:49:56;;;;;;;15.97;13.07;;;14.90;61.90;;;;;;5048577;28;20231;-84
2022/03/20 09:52:23;;;;;;;17.97;13.70;;;15.00;62.00;;;;;;5050373;28;20222;-83
2022/03/20 09:54:50;;;;;;;15.67;13.13;;;15.00;62.20;;;;;;5045315;28;20237;-83
2022/03/20 09:57:17;;;;;;;17.83;14.03;;;15.10;61.20;;;;;;5049983;28;20241;-83
2022/03/20 09:59:44;;;;;;;18.83;14.03;;;15.20;62.60;;;;;;5044380;28;20227;-83
2022/03/20 10:02:12;;;;;;;17.17;13.80;;;15.30;63.00;;;;;;5051253;28;20812;-84
2022/03/20 10:04:53;;;;;;;16.47;14.20;;;15.50;61.70;;;;;;5044917;28;20308;-82
2022/03/20 10:07:27;;;;;;;19.53;14.60;;;15.70;60.40;;;;;;5046544;28;21039;-83
2022/03/20 10:10:11;;;;;;;17.80;14.40;;;15.80;58.60;;;;;;5049406;28;20238;-83
2022/03/20 10:12:44;;;;;;;18.87;14.73;;;15.90;58.60;;;;;;5045312;28;20310;-83
2022/03/20 10:15:28;;;;;;;20.57;14.40;;;16.10;59.10;;;;;;5040009;28;20713;-82
2022/03/20 10:18:14;;;;;;;16.87;13.73;;;16.20;58.70;;;;;;5046604;28;20338;-81
2022/03/20 10:20:44;;;;;;;17.23;14.27;;;16.30;56.70;;;;;;5051463;28;20324;-82
2022/03/20 10:23:32;;;;;;;16.67;13.43;;;16.40;58.00;;;;;;5045580;28;20368;-83
2022/03/20 10:25:59;;;;;;;19.53;14.67;;;16.50;56.40;;;;;;5046003;28;20326;-83
2022/03/20 10:28:35;;;;;;;17.30;14.93;;;16.60;57.40;;;;;;5051078;28;20931;-82
2022/03/20 10:31:03;;;;;;;17.87;14.23;;;16.60;55.10;;;;;;5038191;28;20667;-83
2022/03/20 10:33:30;;;;;;;18.30;14.63;;;16.60;56.40;;;;;;5051162;28;20303;-83
2022/03/20 10:36:14;;;;;;;17.97;14.53;;;16.60;56.50;;;;;;5045428;28;20227;-83
2022/03/20 10:38:44;;;;;;;16.37;14.17;;;16.60;55.10;;;;;;5045944;28;20264;-83
2022/03/20 10:41:23;;;;;;;19.03;14.60;;;16.60;55.00;;;;;;5045973;28;20232;-82
2022/03/20 10:43:50;;;;;;;19.67;15.57;;;16.60;52.50;;;;;;5047801;28;20333;-82
2022/03/20 10:46:22;;;;;;;18.50;14.53;;;16.70;55.80;;;;;;5045052;28;20257;-82
2022/03/20 10:48:52;;;;;;;21.27;13.70;;;16.70;55.10;;;;;;5047093;28;20235;-82
2022/03/20 10:51:37;;;;;;;19.13;14.73;;;16.70;55.40;;;;;;5047647;28;20234;-83
2022/03/20 10:54:07;;;;;;;18.83;14.17;;;16.90;54.40;;;;;;5040247;28;20312;-82
2022/03/20 10:56:34;;;;;;;17.87;14.40;;;17.00;55.50;;;;;;5046390;28;20286;-83
2022/03/20 10:59:11;;;;;;;18.07;14.67;;;17.20;55.20;;;;;;5046142;28;20985;-82
2022/03/20 11:01:39;;;;;;;18.73;14.47;;;17.30;54.70;;;;;;5048888;28;20245;-82
2022/03/20 11:04:07;;;;;;;15.67;13.60;;;17.40;53.90;;;;;;5048526;28;20231;-82
2022/03/20 11:06:35;;;;;;;17.93;14.43;;;17.40;52.10;;;;;;5043495;28;20861;-83
2022/03/20 11:09:04;;;;;;;18.10;13.70;;;17.50;51.90;;;;;;5044459;28;20288;-82
2022/03/20 11:11:34;;;;;;;18.80;14.37;;;17.50;51.10;;;;;;5052598;28;20234;-83
2022/03/20 11:14:03;;;;;;;19.30;14.40;;;17.40;49.80;;;;;;5047700;28;20235;-82
2022/03/20 11:16:34;;;;;;;20.00;14.13;;;17.40;51.70;;;;;;5044962;28;20242;-82
2022/03/20 11:19:05;;;;;;;18.13;13.93;;;17.40;51.70;;;;;;5045040;28;20235;-83
2022/03/20 11:21:36;;;;;;;15.83;13.77;;;17.40;50.80;;;;;;5044323;28;20582;-82
2022/03/20 11:24:04;;;;;;;17.87;13.97;;;17.40;51.10;;;;;;5044000;28;20228;-82
2022/03/20 11:26:38;;;;;;;17.93;13.83;;;17.40;49.60;;;;;;5040548;28;20243;-82
2022/03/20 11:29:07;;;;;;;16.20;13.60;;;17.30;49.50;;;;;;5046811;28;20247;-82
2022/03/20 11:31:35;;;;;;;22.03;14.57;;;17.30;50.70;;;;;;5046086;28;20236;-82
2022/03/20 11:34:05;;;;;;;16.63;13.20;;;17.30;49.90;;;;;;5044367;28;20224;-82
2022/03/20 11:36:32;;;;;;;17.37;13.73;;;17.20;49.00;;;;;;5047534;28;20259;-83
2022/03/20 11:39:12;;;;;;;18.67;13.07;;;17.10;50.00;;;;;;5046808;28;20227;-82
2022/03/20 11:41:42;;;;;;;16.90;12.87;;;17.00;47.10;;;;;;5039334;28;20227;-82
2022/03/20 11:44:20;;;;;;;16.50;14.00;;;17.00;49.20;;;;;;5050393;28;20345;-82
2022/03/20 11:46:47;;;;;;;15.40;13.07;;;17.00;48.70;;;;;;5066283;28;20303;-83
2022/03/20 11:49:21;;;;;;;17.47;13.93;;;17.00;50.00;;;;;;5046046;28;20664;-81
2022/03/20 11:51:56;;;;;;;16.63;13.67;;;17.00;48.00;;;;;;5044698;28;20230;-82
2022/03/20 11:54:53;;;;;;;16.93;13.97;;;16.90;48.30;;;;;;5044184;28;20230;-82
2022/03/20 11:57:41;;;;;;;16.20;13.10;;;17.00;49.10;;;;;;5047655;28;20223;-83
2022/03/20 12:00:13;;;;;;;19.00;13.83;;;17.00;49.40;;;;;;5043667;28;20246;-82
2022/03/20 12:03:02;;;;;;;17.00;13.97;;;17.10;49.80;;;;;;5046900;28;20245;-83
2022/03/20 12:05:40;;;;;;;17.03;13.80;;;17.10;48.10;;;;;;5045920;28;20231;-82
2022/03/20 12:08:20;;;;;;;19.07;13.83;;;17.20;47.60;;;;;;5045294;28;20231;-83
2022/03/20 12:10:59;;;;;;;16.87;13.70;;;17.10;47.30;;;;;;5047871;28;20234;-83
2022/03/20 12:13:38;;;;;;;17.07;13.93;;;17.10;47.60;;;;;;5047616;28;20231;-82
2022/03/20 12:16:09;;;;;;;16.80;13.70;;;17.00;46.70;;;;;;5044053;28;20230;-82
2022/03/20 12:19:06;;;;;;;17.40;13.80;;;17.00;48.20;;;;;;5049994;28;20260;-82
2022/03/20 12:21:53;;;;;;;17.27;13.77;;;17.00;47.10;;;;;;5051717;28;20240;-83
2022/03/20 12:24:46;;;;;;;18.40;14.87;;;17.00;46.50;;;;;;5053312;28;20253;-82
2022/03/20 12:27:38;;;;;;;19.80;14.37;;;16.90;45.40;;;;;;5044919;28;20238;-83
2022/03/20 12:30:32;;;;;;;18.53;14.60;;;16.80;45.00;;;;;;5047783;28;20240;-82
2022/03/20 12:33:01;;;;;;;18.13;13.50;;;16.80;47.00;;;;;;5048479;28;20259;-83
2022/03/20 12:35:29;;;;;;;16.53;13.93;;;16.70;47.60;;;;;;5049690;28;20316;-83
2022/03/20 12:37:57;;;;;;;16.80;13.43;;;16.70;47.10;;;;;;5045216;28;20239;-82
2022/03/20 12:40:25;;;;;;;17.73;13.77;;;16.70;46.40;;;;;;5049888;28;20231;-82
2022/03/20 12:42:57;;;;;;;17.47;14.20;;;16.70;45.20;;;;;;5046942;28;20263;-83
2022/03/20 12:45:26;;;;;;;17.03;14.33;;;16.60;46.10;;;;;;5049233;28;20235;-82
2022/03/20 12:47:57;;;;;;;17.90;13.60;;;16.50;44.20;;;;;;5046815;28;20227;-83
2022/03/20 12:50:27;;;;;;;19.23;13.60;;;16.40;45.00;;;;;;5048449;28;20281;-82
2022/03/20 12:52:55;;;;;;;18.20;13.77;;;16.40;45.60;;;;;;5045059;28;20241;-81
2022/03/20 12:55:27;;;;;;;16.60;13.07;;;16.30;45.80;;;;;;5048811;28;20297;-80
2022/03/20 12:57:54;;;;;;;18.77;13.50;;;16.20;44.60;;;;;;5044302;28;20648;-83
2022/03/20 13:00:23;;;;;;;17.57;13.80;;;16.10;45.40;;;;;;5047801;28;20255;-82
2022/03/20 13:02:58;;;;;;;17.03;13.90;;;15.90;45.20;;;;;;5048739;28;20331;-82
2022/03/20 13:05:25;;;;;;;16.90;13.70;;;15.80;44.30;;;;;;5051459;28;20314;-82
2022/03/20 13:07:53;;;;;;;15.67;13.53;;;15.80;46.00;;;;;;5049491;28;20677;-82
2022/03/20 13:10:20;;;;;;;16.53;13.10;;;15.80;45.80;;;;;;5049209;28;20844;-82
2022/03/20 13:12:54;;;;;;;18.47;13.77;;;15.80;45.80;;;;;;5050462;28;20587;-82
2022/03/20 13:15:23;;;;;;;16.33;13.20;;;15.70;43.80;;;;;;5051188;28;20228;-82
2022/03/20 13:17:50;;;;;;;16.40;12.80;;;15.70;44.80;;;;;;5050397;28;20697;-84