Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:06;;;;;;;0.90;0.90;;;;;;;;;;5016325;28;20180;-83
2023/03/28 00:03:35;;;;;;;0.90;0.90;;;;;;;;;;5015260;28;20570;-84
2023/03/28 00:06:01;;;;;;;0.80;0.80;;;;;;;;;;5015954;28;20674;-83
2023/03/28 00:08:27;;;;;;;1.00;1.00;;;;;;;;;;5016018;28;20562;-84
2023/03/28 00:11:11;;;;;;;0.80;0.80;;;;;;;;;;5015455;28;20180;-83
2023/03/28 00:13:37;;;;;;;0.90;0.90;;;;;;;;;;5014967;28;20313;-84
2023/03/28 00:16:05;;;;;;;0.87;0.87;;;;;;;;;;5017022;28;20183;-84
2023/03/28 00:18:31;;;;;;;0.90;0.90;;;;;;;;;;5014853;28;20203;-84
2023/03/28 00:20:57;;;;;;;0.73;0.73;;;;;;;;;;5015960;28;20177;-85
2023/03/28 00:23:23;;;;;;;0.80;0.80;;;;;;;;;;5015094;28;20196;-83
2023/03/28 00:25:49;;;;;;;0.90;0.90;;;;;;;;;;5015566;28;20177;-84
2023/03/28 00:28:15;;;;;;;0.83;0.83;;;;;;;;;;5016022;28;20176;-84
2023/03/28 00:30:41;;;;;;;0.80;0.80;;;;;;;;;;5014464;28;20263;-83
2023/03/28 00:33:07;;;;;;;0.80;0.80;;;;;;;;;;5015128;28;20753;-84
2023/03/28 00:35:34;;;;;;;0.80;0.80;;;;;;;;;;5015657;28;20173;-84
2023/03/28 00:38:00;;;;;;;0.80;0.80;;;;;;;;;;5015288;28;20207;-84
2023/03/28 00:40:29;;;;;;;0.80;0.80;;;;;;;;;;5016353;28;20172;-84
2023/03/28 00:42:55;;;;;;;0.80;0.80;;;;;;;;;;5014663;28;20212;-83
2023/03/28 00:45:22;;;;;;;0.90;0.90;;;;;;;;;;5015504;28;20180;-83
2023/03/28 00:48:00;;;;;;;0.80;0.80;;;;;;;;;;5015231;28;20207;-83
2023/03/28 00:50:26;;;;;;;0.80;0.80;;;;;;;;;;5015484;28;20185;-83
2023/03/28 00:52:55;;;;;;;0.90;0.90;;;;;;;;;;5014893;28;20599;-82
2023/03/28 00:55:34;;;;;;;0.90;0.90;;;;;;;;;;5015768;28;20196;-83
2023/03/28 00:58:00;;;;;;;0.70;0.70;;;;;;;;;;5015371;28;20175;-84
2023/03/28 01:00:29;;;;;;;0.80;0.80;;;;;;;;;;5015605;28;20596;-84
2023/03/28 01:02:57;;;;;;;0.80;0.80;;;;;;;;;;5016301;28;20215;-83
2023/03/28 01:05:25;;;;;;;0.80;0.80;;;;;;;;;;5013547;28;20180;-85
2023/03/28 01:07:54;;;;;;;0.80;0.80;;;;;;;;;;5015775;28;20641;-84
2023/03/28 01:10:21;;;;;;;0.90;0.90;;;;;;;;;;5015661;28;20554;-83
2023/03/28 01:12:47;;;;;;;0.80;0.80;;;;;;;;;;5015593;28;20648;-83
2023/03/28 01:15:13;;;;;;;0.90;0.90;;;;;;;;;;5015156;28;20643;-84
2023/03/28 01:17:40;;;;;;;0.80;0.80;;;;;;;;;;5015838;28;20684;-83
2023/03/28 01:20:25;;;;;;;0.90;0.90;;;;;;;;;;5016827;28;20247;-84
2023/03/28 01:23:03;;;;;;;0.80;0.80;;;;;;;;;;5015866;28;20213;-84
2023/03/28 01:25:29;;;;;;;0.80;0.80;;;;;;;;;;5016303;28;20168;-85
2023/03/28 01:28:01;;;;;;;0.80;0.80;;;;;;;;;;5016073;28;20526;-85
2023/03/28 01:30:45;;;;;;;0.73;0.73;;;;;;;;;;5016394;28;20323;-84
2023/03/28 01:33:14;;;;;;;0.80;0.80;;;;;;;;;;5015031;28;20216;-85
2023/03/28 01:35:43;;;;;;;0.80;0.80;;;;;;;;;;5016417;28;20279;-84
2023/03/28 01:38:15;;;;;;;0.80;0.80;;;;;;;;;;5015513;28;20192;-84
2023/03/28 01:41:04;;;;;;;0.90;0.90;;;;;;;;;;5016570;28;20238;-84
2023/03/28 01:43:49;;;;;;;0.90;0.90;;;;;;;;;;5018943;28;20203;-84
2023/03/28 01:46:15;;;;;;;0.70;0.70;;;;;;;;;;5019320;28;20263;-85
2023/03/28 01:49:04;;;;;;;0.80;0.80;;;;;;;;;;5019166;28;20219;-84
2023/03/28 01:51:30;;;;;;;0.90;0.90;;;;;;;;;;5019393;28;20192;-85
2023/03/28 01:53:56;;;;;;;0.83;0.83;;;;;;;;;;5019241;28;20220;-84
2023/03/28 01:56:29;;;;;;;0.80;0.80;;;;;;;;;;5019610;28;20230;-84
2023/03/28 01:59:02;;;;;;;0.90;0.90;;;;;;;;;;5019437;28;20181;-84
2023/03/28 02:01:35;;;;;;;0.80;0.80;;;;;;;;;;5020459;28;20564;-84
2023/03/28 02:04:03;;;;;;;0.80;0.80;;;;;;;;;;5018960;28;20212;-84
2023/03/28 02:06:30;;;;;;;0.90;0.90;;;;;;;;;;5019259;28;20172;-85
2023/03/28 02:08:57;;;;;;;0.80;0.80;;;;;;;;;;5020076;28;20192;-84
2023/03/28 02:11:25;;;;;;;0.77;0.77;;;;;;;;;;5020236;28;20264;-84
2023/03/28 02:13:55;;;;;;;1.00;1.00;;;;;;;;;;5019255;28;20243;-84
2023/03/28 02:16:22;;;;;;;0.80;0.80;;;;;;;;;;5019836;28;20188;-84
2023/03/28 02:18:54;;;;;;;0.80;0.80;;;;;;;;;;5020339;28;20306;-84
2023/03/28 02:21:40;;;;;;;0.90;0.90;;;;;;;;;;5019789;28;20240;-84
2023/03/28 02:24:08;;;;;;;0.90;0.90;;;;;;;;;;5018904;28;20679;-84
2023/03/28 02:26:34;;;;;;;0.90;0.90;;;;;;;;;;5019332;28;20180;-84
2023/03/28 02:29:00;;;;;;;0.80;0.80;;;;;;;;;;5019592;28;20687;-85
2023/03/28 02:31:26;;;;;;;0.90;0.90;;;;;;;;;;5019726;28;20180;-84
2023/03/28 02:33:53;;;;;;;0.90;0.90;;;;;;;;;;5019303;28;20293;-84
2023/03/28 02:36:19;;;;;;;0.80;0.80;;;;;;;;;;5018612;28;20237;-85
2023/03/28 02:38:54;;;;;;;0.90;0.90;;;;;;;;;;5019322;28;20172;-84
2023/03/28 02:41:35;;;;;;;0.90;0.90;;;;;;;;;;5019556;28;20183;-83
2023/03/28 02:44:19;;;;;;;0.80;0.80;;;;;;;;;;5018793;28;20200;-83
2023/03/28 02:46:48;;;;;;;0.80;0.80;;;;;;;;;;5019300;28;20184;-84
2023/03/28 02:49:26;;;;;;;0.80;0.80;;;;;;;;;;5019754;28;20267;-83
2023/03/28 02:52:07;;;;;;;0.80;0.80;;;;;;;;;;5019777;28;20183;-83
2023/03/28 02:54:43;;;;;;;0.80;0.80;;;;;;;;;;5018399;28;20300;-83
2023/03/28 02:57:15;;;;;;;0.80;0.80;;;;;;;;;;5020272;28;20176;-84
2023/03/28 02:59:51;;;;;;;0.80;0.80;;;;;;;;;;5019193;28;20183;-83
2023/03/28 03:02:19;;;;;;;0.90;0.90;;;;;;;;;;5019617;28;20447;-84
2023/03/28 03:04:45;;;;;;;0.80;0.80;;;;;;;;;;5020038;28;20510;-84
2023/03/28 03:07:12;;;;;;;0.90;0.90;;;;;;;;;;5019932;28;20185;-84
2023/03/28 03:09:39;;;;;;;0.80;0.80;;;;;;;;;;5019928;28;20180;-84
2023/03/28 03:12:05;;;;;;;0.80;0.80;;;;;;;;;;5019572;28;20212;-84
2023/03/28 03:14:33;;;;;;;0.80;0.80;;;;;;;;;;5018947;28;20243;-83
2023/03/28 03:16:59;;;;;;;0.80;0.80;;;;;;;;;;5020286;28;20187;-83
2023/03/28 03:19:25;;;;;;;0.90;0.90;;;;;;;;;;5020338;28;20202;-84
2023/03/28 03:21:52;;;;;;;0.80;0.80;;;;;;;;;;5020348;28;20191;-84
2023/03/28 03:24:18;;;;;;;0.83;0.83;;;;;;;;;;5029898;28;20216;-84
2023/03/28 03:26:45;;;;;;;0.80;0.80;;;;;;;;;;5037519;28;20180;-84
2023/03/28 03:29:11;;;;;;;0.90;0.90;;;;;;;;;;5030101;28;20197;-84
2023/03/28 03:31:37;;;;;;;0.90;0.90;;;;;;;;;;5021641;28;20207;-84
2023/03/28 03:34:03;;;;;;;0.90;0.90;;;;;;;;;;5020598;28;20225;-84
2023/03/28 03:36:30;;;;;;;0.90;0.90;;;;;;;;;;5020672;28;20279;-84
2023/03/28 03:38:56;;;;;;;0.90;0.90;;;;;;;;;;5020682;28;20192;-84
2023/03/28 03:41:22;;;;;;;0.80;0.80;;;;;;;;;;5020791;28;20199;-83
2023/03/28 03:43:48;;;;;;;0.83;0.83;;;;;;;;;;5031540;28;20204;-83
2023/03/28 03:46:14;;;;;;;0.90;0.90;;;;;;;;;;5036338;28;20168;-83
2023/03/28 03:48:40;;;;;;;0.80;0.80;;;;;;;;;;5036660;28;20267;-84
2023/03/28 03:51:06;;;;;;;0.80;0.80;;;;;;;;;;5026451;28;20180;-83
2023/03/28 03:53:33;;;;;;;0.90;0.90;;;;;;;;;;5013726;28;20589;-82
2023/03/28 03:56:00;;;;;;;0.90;0.90;;;;;;;;;;5014152;28;20177;-83
2023/03/28 03:58:26;;;;;;;0.80;0.80;;;;;;;;;;5017245;28;20211;-84
2023/03/28 04:00:52;;;;;;;0.80;0.80;;;;;;;;;;5022821;28;20172;-82
2023/03/28 04:03:18;;;;;;;0.90;0.90;;;;;;;;;;5023850;28;20204;-83
2023/03/28 04:05:44;;;;;;;0.80;0.80;;;;;;;;;;5024523;28;20192;-83
2023/03/28 04:08:10;;;;;;;0.80;0.80;;;;;;;;;;5024017;28;20181;-83
2023/03/28 04:10:36;;;;;;;0.90;0.90;;;;;;;;;;5026291;28;20586;-84
2023/03/28 04:13:03;;;;;;;0.80;0.80;;;;;;;;;;5025652;28;20220;-83
2023/03/28 04:15:29;;;;;;;0.90;0.90;;;;;;;;;;5024737;28;20218;-83
2023/03/28 04:18:00;;;;;;;0.80;0.80;;;;;;;;;;5024746;28;20160;-84
2023/03/28 04:20:30;;;;;;;0.90;0.90;;;;;;;;;;5036655;28;20156;-84
2023/03/28 04:22:57;;;;;;;0.90;0.90;;;;;;;;;;5036231;28;20176;-84
2023/03/28 04:25:23;;;;;;;0.90;0.90;;;;;;;;;;5033696;28;20188;-84
2023/03/28 04:27:53;;;;;;;0.90;0.90;;;;;;;;;;5018730;28;20230;-83
2023/03/28 04:30:19;;;;;;;0.90;0.90;;;;;;;;;;5017590;28;20199;-85
2023/03/28 04:32:48;;;;;;;0.90;0.90;;;;;;;;;;5019359;28;20452;-84
2023/03/28 04:35:15;;;;;;;0.90;0.90;;;;;;;;;;5019757;28;20279;-84
2023/03/28 04:37:41;;;;;;;0.90;0.90;;;;;;;;;;5020555;28;20196;-83
2023/03/28 04:40:10;;;;;;;0.90;0.90;;;;;;;;;;5021402;28;20263;-84
2023/03/28 04:42:40;;;;;;;0.93;0.93;;;;;;;;;;5021991;28;20180;-82
2023/03/28 04:45:07;;;;;;;0.80;0.80;;;;;;;;;;5021820;28;20187;-84
2023/03/28 04:47:33;;;;;;;0.80;0.80;;;;;;;;;;5022144;28;20184;-85
2023/03/28 04:49:59;;;;;;;0.80;0.80;;;;;;;;;;5030521;28;20184;-84
2023/03/28 04:52:25;;;;;;;0.90;0.90;;;;;;;;;;5035133;28;20199;-84
2023/03/28 04:54:51;;;;;;;0.90;0.90;;;;;;;;;;5035484;28;20185;-84
2023/03/28 04:57:17;;;;;;;0.90;0.90;;;;;;;;;;5035458;28;20168;-83
2023/03/28 04:59:43;;;;;;;0.80;0.80;;;;;;;;;;5028765;28;20571;-83
2023/03/28 05:02:10;;;;;;;0.80;0.80;;;;;;;;;;5015733;28;20272;-85
2023/03/28 05:04:41;;;;;;;0.77;0.77;;;;;;;;;;5015569;28;20200;-83
2023/03/28 05:07:07;;;;;;;0.80;0.80;;;;;;;;;;5015883;28;20184;-83
2023/03/28 05:09:33;;;;;;;1.00;1.00;;;;;;;;;;5019567;28;20230;-83
2023/03/28 05:11:59;;;;;;;0.90;0.90;;;;;;;;;;5016809;28;20172;-83
2023/03/28 05:14:25;;;;;;;0.90;0.90;;;;;;;;;;5013871;28;20248;-83
2023/03/28 05:16:51;;;;;;;0.90;0.90;;;;;;;;;;5014693;28;20695;-83
2023/03/28 05:19:19;;;;;;;0.90;0.90;;;;;;;;;;5014828;28;20192;-83
2023/03/28 05:21:45;;;;;;;0.90;0.90;;;;;;;;;;5015174;28;20259;-83
2023/03/28 05:24:11;;;;;;;0.90;0.90;;;;;;;;;;5014654;28;20223;-83
2023/03/28 05:26:37;;;;;;;0.90;0.90;;;;;;;;;;5015308;28;20548;-82
2023/03/28 05:29:03;;;;;;;0.90;0.90;;;;;;;;;;5015127;28;20211;-83
2023/03/28 05:31:30;;;;;;;0.90;0.90;;;;;;;;;;5014720;28;20181;-83
2023/03/28 05:33:56;;;;;;;0.90;0.90;;;;;;;;;;5014215;28;20212;-83
2023/03/28 05:36:22;;;;;;;0.90;0.90;;;;;;;;;;5015373;28;20242;-84
2023/03/28 05:38:48;;;;;;;0.90;0.90;;;;;;;;;;5014191;28;20180;-83
2023/03/28 05:41:15;;;;;;;0.90;0.90;;;;;;;;;;5014917;28;20191;-84
2023/03/28 05:43:41;;;;;;;0.90;0.90;;;;;;;;;;5013573;28;20242;-83
2023/03/28 05:46:07;;;;;;;0.80;0.80;;;;;;;;;;5014520;28;20176;-84
2023/03/28 05:48:33;;;;;;;0.80;0.80;;;;;;;;;;5014609;28;20275;-83
2023/03/28 05:50:59;;;;;;;0.90;0.90;;;;;;;;;;5014606;28;20244;-83
2023/03/28 05:53:25;;;;;;;0.80;0.80;;;;;;;;;;5015159;28;20231;-83
2023/03/28 05:55:51;;;;;;;0.90;0.90;;;;;;;;;;5015443;28;20187;-84
2023/03/28 05:58:18;;;;;;;0.90;0.90;;;;;;;;;;5015278;28;20184;-83
2023/03/28 06:00:45;;;;;;;0.80;0.80;;;;;;;;;;5014878;28;20207;-84
2023/03/28 06:03:12;;;;;;;0.83;0.83;;;;;;;;;;5014843;28;20568;-83
2023/03/28 06:05:38;;;;;;;0.90;0.90;;;;;;;;;;5015912;28;20180;-85
2023/03/28 06:08:04;;;;;;;0.80;0.80;;;;;;;;;;5016558;28;20230;-85
2023/03/28 06:10:30;;;;;;;1.00;1.00;;;;;;;;;;5016602;28;20181;-83
2023/03/28 06:12:56;;;;;;;0.80;0.80;;;;;;;;;;5016457;28;20307;-83
2023/03/28 06:15:22;;;;;;;0.90;0.90;;;;;;;;;;5015710;28;20242;-82
2023/03/28 06:17:48;;;;;;;0.97;0.97;;;;;;;;;;5016046;28;20180;-84
2023/03/28 06:20:14;;;;;;;0.90;0.90;;;;;;;;;;5016539;28;20552;-86
2023/03/28 06:22:40;;;;;;;0.90;0.90;;;;;;;;;;5015140;28;20188;-85
2023/03/28 06:25:06;;;;;;;0.90;0.90;;;;;;;;;;5015699;28;20183;-86
2023/03/28 06:27:33;;;;;;;0.83;0.83;;;;;;;;;;5016511;28;20184;-86
2023/03/28 06:29:59;;;;;;;0.70;0.70;;;;;;;;;;5018707;28;20205;-85
2023/03/28 06:32:28;;;;;;;0.80;0.80;;;;;;;;;;5017756;28;20176;-84
2023/03/28 06:34:53;;;;;;;0.90;0.90;;;;;;;;;;5018333;28;20180;-85
2023/03/28 06:37:20;;;;;;;0.90;0.90;;;;;;;;;;5017469;28;20185;-84
2023/03/28 06:39:49;;;;;;;0.80;0.80;;;;;;;;;;5019620;28;20177;-84
2023/03/28 06:42:15;;;;;;;0.90;0.90;;;;;;;;;;5013196;28;20184;-87
2023/03/28 06:44:41;;;;;;;0.90;0.90;;;;;;;;;;5019745;28;20205;-86
2023/03/28 06:47:07;;;;;;;0.80;0.80;;;;;;;;;;5012384;28;20165;-84
2023/03/28 06:49:33;;;;;;;0.90;0.90;;;;;;;;;;5020054;28;20173;-82
2023/03/28 06:51:59;;;;;;;1.00;1.00;;;;;;;;;;5019138;28;20184;-82
2023/03/28 06:54:25;;;;;;;0.80;0.80;;;;;;;;;;5020088;28;20699;-82
2023/03/28 06:56:51;;;;;;;0.80;0.80;;;;;;;;;;5021008;28;20186;-82
2023/03/28 06:59:17;;;;;;;0.80;0.80;;;;;;;;;;5020609;28;20623;-83
2023/03/28 07:01:43;;;;;;;0.90;0.90;;;;;;;;;;5024859;28;20235;-83
2023/03/28 07:04:09;;;;;;;0.90;0.90;;;;;;;;;;5032015;28;20176;-82
2023/03/28 07:06:36;;;;;;;0.90;0.90;;;;;;;;;;5038064;28;20192;-82
2023/03/28 07:09:02;;;;;;;0.70;0.70;;;;;;;;;;5037391;28;20210;-81
2023/03/28 07:11:28;;;;;;;0.70;0.70;;;;;;;;;;5020602;28;20272;-84
2023/03/28 07:13:54;;;;;;;0.60;0.60;;;;;;;;;;5019268;28;20232;-83
2023/03/28 07:16:20;;;;;;;0.60;0.60;;;;;;;;;;5019364;28;20268;-82
2023/03/28 07:18:46;;;;;;;0.60;0.60;;;;;;;;;;5019192;28;20180;-83
2023/03/28 07:21:16;;;;;;;0.70;0.70;;;;;;;;;;5019772;28;20180;-83
2023/03/28 07:23:43;;;;;;;0.60;0.60;;;;;;;;;;5019836;28;20207;-82
2023/03/28 07:26:10;;;;;;;0.60;0.60;;;;;;;;;;5020393;28;20275;-83
2023/03/28 07:28:36;;;;;;;0.50;0.50;;;;;;;;;;5019791;28;20181;-85
2023/03/28 07:31:03;;;;;;;0.50;0.50;;;;;;;;;;5020121;28;20183;-83
2023/03/28 07:33:29;;;;;;;0.50;0.50;;;;;;;;;;5020039;28;20675;-85
2023/03/28 07:35:55;;;;;;;0.50;0.50;;;;;;;;;;5020655;28;20249;-82
2023/03/28 07:38:21;;;;;;;0.57;0.57;;;;;;;;;;5018666;28;20204;-84
2023/03/28 07:40:47;;;;;;;0.50;0.50;;;;;;;;;;5017981;28;20658;-87
2023/03/28 07:43:13;;;;;;;0.40;0.40;;;;;;;;;;5017670;28;20196;-84
2023/03/28 07:45:40;;;;;;;0.40;0.40;;;;;;;;;;5018978;28;20173;-85
2023/03/28 07:48:06;;;;;;;0.47;0.47;;;;;;;;;;5017603;28;20516;-84
2023/03/28 07:50:32;;;;;;;0.47;0.47;;;;;;;;;;5015616;28;20181;-88
2023/03/28 07:52:59;;;;;;;0.50;0.50;;;;;;;;;;5014251;28;20247;-86
2023/03/28 07:55:26;;;;;;;0.40;0.40;;;;;;;;;;5015612;28;20184;-87
2023/03/28 07:57:52;;;;;;;0.47;0.47;;;;;;;;;;5015857;28;20175;-88
2023/03/28 08:00:21;;;;;;;0.40;0.40;;;;;;;;;;5014564;28;20184;-87
2023/03/28 08:02:47;;;;;;;0.40;0.40;;;;;;;;;;5018276;28;20215;-85
2023/03/28 08:05:13;;;;;;;0.30;0.30;;;;;;;;;;5017188;28;20648;-84
2023/03/28 08:07:40;;;;;;;0.30;0.30;;;;;;;;;;5016023;28;20180;-87
2023/03/28 08:10:07;;;;;;;0.37;0.37;;;;;;;;;;5016488;28;20184;-84
2023/03/28 08:12:33;;;;;;;0.40;0.40;;;;;;;;;;5015544;28;20195;-85
2023/03/28 08:14:59;;;;;;;0.40;0.40;;;;;;;;;;5014957;28;20267;-88
2023/03/28 08:17:25;;;;;;;0.40;0.40;;;;;;;;;;5015554;28;20168;-86
2023/03/28 08:19:52;;;;;;;0.40;0.40;;;;;;;;;;5015360;28;20180;-89
2023/03/28 08:22:18;;;;;;;0.30;0.30;;;;;;;;;;5014729;28;20184;-87
2023/03/28 08:24:44;;;;;;;0.50;0.50;;;;;;;;;;5015365;28;20200;-86
2023/03/28 08:27:10;;;;;;;0.40;0.40;;;;;;;;;;5016039;28;20199;-86
2023/03/28 08:29:36;;;;;;;0.40;0.40;;;;;;;;;;5015636;28;20257;-86
2023/03/28 08:32:04;;;;;;;0.50;0.50;;;;;;;;;;5014888;28;20176;-85
2023/03/28 08:34:30;;;;;;;0.50;0.50;;;;;;;;;;5012941;28;20307;-86
2023/03/28 08:36:56;;;;;;;0.30;0.30;;;;;;;;;;5013313;28;20258;-85
2023/03/28 08:39:23;;;;;;;0.50;0.50;;;;;;;;;;5019049;28;20177;-87
2023/03/28 08:41:49;;;;;;;0.40;0.40;;;;;;;;;;5014868;28;20235;-87
2023/03/28 08:44:23;;;;;;;0.40;0.40;;;;;;;;;;5014138;28;20200;-87
2023/03/28 08:46:52;;;;;;;0.50;0.50;;;;;;;;;;5014303;28;20202;-89
2023/03/28 08:49:18;;;;;;;0.30;0.30;;;;;;;;;;5014742;28;20176;-88
2023/03/28 08:51:50;;;;;;;0.50;0.50;;;;;;;;;;5013458;28;20200;-87
2023/03/28 08:54:16;;;;;;;0.40;0.40;;;;;;;;;;5013047;28;20703;-87
2023/03/28 08:56:45;;;;;;;0.40;0.40;;;;;;;;;;5017718;28;20173;-87
2023/03/28 08:59:12;;;;;;;0.47;0.47;;;;;;;;;;5014979;28;20196;-85
2023/03/28 09:01:39;;;;;;;0.40;0.40;;;;;;;;;;5031548;28;20172;-88
2023/03/28 09:04:05;;;;;;;0.40;0.40;;;;;;;;;;5019172;28;20199;-86
2023/03/28 09:06:41;;;;;;;0.40;0.40;;;;;;;;;;5021495;28;20251;-85
2023/03/28 09:09:26;;;;;;;0.40;0.40;;;;;;;;;;5030105;28;20194;-86
2023/03/28 09:11:57;;;;;;;0.33;0.33;;;;;;;;;;4995447;28;20247;-86
2023/03/28 09:14:23;;;;;;;0.30;0.30;;;;;;;;;;4993528;28;20233;-86
2023/03/28 09:16:55;;;;;;;0.30;0.30;;;;;;;;;;5020753;28;20183;-88
2023/03/28 09:19:27;;;;;;;0.40;0.40;;;;;;;;;;5034180;28;20184;-88
2023/03/28 09:21:55;;;;;;;0.37;0.37;;;;;;;;;;5028981;28;20187;-86
2023/03/28 09:24:40;;;;;;;0.40;0.40;;;;;;;;;;5038666;28;20203;-87
2023/03/28 09:27:12;;;;;;;0.40;0.40;;;;;;;;;;5038276;28;20176;-87
2023/03/28 09:29:39;;;;;;;0.30;0.30;;;;;;;;;;5019634;28;20176;-85
2023/03/28 09:32:12;;;;;;;0.47;0.47;;;;;;;;;;5036183;28;20192;-88
2023/03/28 09:34:39;;;;;;;0.43;0.43;;;;;;;;;;5036463;28;20228;-90
2023/03/28 09:37:24;;;;;;;0.50;0.50;;;;;;;;;;5036485;28;20184;-87
2023/03/28 09:39:52;;;;;;;0.50;0.50;;;;;;;;;;5036193;28;20175;-89
2023/03/28 09:42:18;;;;;;;0.40;0.40;;;;;;;;;;5035938;28;20232;-90
2023/03/28 09:44:50;;;;;;;0.50;0.50;;;;;;;;;;5035937;28;20176;-85
2023/03/28 09:47:16;;;;;;;0.57;0.57;;;;;;;;;;5035986;28;20431;-87
2023/03/28 09:49:42;;;;;;;0.40;0.40;;;;;;;;;;5036128;28;20187;-90
2023/03/28 09:52:16;;;;;;;0.60;0.60;;;;;;;;;;5035982;28;20169;-88
2023/03/28 09:54:42;;;;;;;0.50;0.50;;;;;;;;;;5035626;28;20240;-88
2023/03/28 09:57:08;;;;;;;0.50;0.50;;;;;;;;;;5032746;28;20169;-86
2023/03/28 09:59:35;;;;;;;0.40;0.40;;;;;;;;;;5028594;28;20624;-85
2023/03/28 10:02:02;;;;;;;0.50;0.50;;;;;;;;;;5019387;28;20180;-87
2023/03/28 10:04:29;;;;;;;0.50;0.50;;;;;;;;;;5019428;28;20208;-89
2023/03/28 10:06:56;;;;;;;0.50;0.50;;;;;;;;;;5020717;28;20172;-87
2023/03/28 10:09:27;;;;;;;0.63;0.63;;;;;;;;;;5019999;28;20177;-87
2023/03/28 10:12:03;;;;;;;0.50;0.50;;;;;;;;;;5015927;28;20232;-86
2023/03/28 10:14:30;;;;;;;0.43;0.43;;;;;;;;;;5016774;28;20766;-88
2023/03/28 10:16:57;;;;;;;0.43;0.43;;;;;;;;;;5016829;28;20176;-87
2023/03/28 10:19:25;;;;;;;0.40;0.40;;;;;;;;;;5016725;28;20235;-87
2023/03/28 10:21:51;;;;;;;0.30;0.30;;;;;;;;;;5016801;28;20644;-88
2023/03/28 10:24:20;;;;;;;0.40;0.40;;;;;;;;;;5016324;28;20219;-87
2023/03/28 10:26:47;;;;;;;0.40;0.40;;;;;;;;;;5016153;28;20251;-85
2023/03/28 10:29:13;;;;;;;0.47;0.47;;;;;;;;;;5016832;28;20536;-85
2023/03/28 10:31:45;;;;;;;0.50;0.50;;;;;;;;;;5016871;28;20204;-85
2023/03/28 10:34:24;;;;;;;0.50;0.50;;;;;;;;;;5015546;28;20643;-87
2023/03/28 10:36:50;;;;;;;0.50;0.50;;;;;;;;;;5015922;28;20650;-88
2023/03/28 10:39:20;;;;;;;0.40;0.40;;;;;;;;;;5016406;28;20247;-90
2023/03/28 10:41:54;;;;;;;0.40;0.40;;;;;;;;;;5029833;28;20188;-88
2023/03/28 10:44:30;;;;;;;0.30;0.30;;;;;;;;;;5038522;28;20273;-89
2023/03/28 10:46:59;;;;;;;0.50;0.50;;;;;;;;;;5036666;28;20176;-87
2023/03/28 10:49:25;;;;;;;0.37;0.37;;;;;;;;;;5017752;28;20180;-86
2023/03/28 10:51:51;;;;;;;0.40;0.40;;;;;;;;;;5017944;28;20356;-87
2023/03/28 10:54:32;;;;;;;0.50;0.50;;;;;;;;;;5016446;28;20216;-87
2023/03/28 10:57:01;;;;;;;0.43;0.43;;;;;;;;;;5016817;28;20496;-86
2023/03/28 10:59:27;;;;;;;0.50;0.50;;;;;;;;;;5016052;28;20184;-86
2023/03/28 11:02:08;;;;;;;0.40;0.40;;;;;;;;;;5016219;28;20222;-87
2023/03/28 11:04:46;;;;;;;0.30;0.30;;;;;;;;;;5017617;28;20207;-87
2023/03/28 11:07:24;;;;;;;0.43;0.43;;;;;;;;;;5016488;28;20172;-88
2023/03/28 11:09:55;;;;;;;0.30;0.30;;;;;;;;;;5016079;28;20191;-88
2023/03/28 11:12:38;;;;;;;0.40;0.40;;;;;;;;;;5015865;28;20177;-87
2023/03/28 11:15:07;;;;;;;0.30;0.30;;;;;;;;;;5015764;28;20203;-88
2023/03/28 11:17:40;;;;;;;0.40;0.40;;;;;;;;;;5015160;28;20659;-87
2023/03/28 11:20:18;;;;;;;0.50;0.50;;;;;;;;;;5016075;28;20176;-85
2023/03/28 11:23:02;;;;;;;0.40;0.40;;;;;;;;;;5014931;28;20232;-86
2023/03/28 11:25:30;;;;;;;0.43;0.43;;;;;;;;;;5015667;28;20186;-87
2023/03/28 11:28:00;;;;;;;0.40;0.40;;;;;;;;;;5015779;28;20234;-89
2023/03/28 11:30:31;;;;;;;0.40;0.40;;;;;;;;;;5016636;28;20264;-86
2023/03/28 11:33:04;;;;;;;0.40;0.40;;;;;;;;;;5014834;28;20525;-86
2023/03/28 11:35:48;;;;;;;0.40;0.40;;;;;;;;;;5015261;28;20175;-89
2023/03/28 11:38:21;;;;;;;0.50;0.50;;;;;;;;;;5012681;28;20219;-87
2023/03/28 11:41:04;;;;;;;0.40;0.40;;;;;;;;;;5015373;28;20207;-85
2023/03/28 11:43:41;;;;;;;0.33;0.33;;;;;;;;;;5006918;28;20212;-87
2023/03/28 11:46:20;;;;;;;0.40;0.40;;;;;;;;;;5019318;28;20177;-87
2023/03/28 11:48:56;;;;;;;0.40;0.40;;;;;;;;;;5014361;28;20191;-86
2023/03/28 11:51:28;;;;;;;0.40;0.40;;;;;;;;;;4996126;28;20176;-89
2023/03/28 11:54:00;;;;;;;0.43;0.43;;;;;;;;;;4994739;28;20225;-86
2023/03/28 11:56:45;;;;;;;0.40;0.40;;;;;;;;;;5022556;28;20249;-86
2023/03/28 11:59:22;;;;;;;0.50;0.50;;;;;;;;;;5034441;28;20624;-87
2023/03/28 12:01:52;;;;;;;0.40;0.40;;;;;;;;;;5034928;28;20528;-87
2023/03/28 12:04:20;;;;;;;0.30;0.30;;;;;;;;;;5034794;28;20253;-87
2023/03/28 12:07:05;;;;;;;0.57;0.57;;;;;;;;;;5035790;28;20194;-86
2023/03/28 12:09:37;;;;;;;0.30;0.30;;;;;;;;;;5034956;28;20190;-86
2023/03/28 12:12:03;;;;;;;0.50;0.50;;;;;;;;;;5033673;28;20255;-89
2023/03/28 12:14:33;;;;;;;0.40;0.40;;;;;;;;;;5033372;28;20215;-89
2023/03/28 12:17:02;;;;;;;0.40;0.40;;;;;;;;;;5034269;28;20175;-88
2023/03/28 12:19:36;;;;;;;0.30;0.30;;;;;;;;;;5034182;28;20180;-89
2023/03/28 12:22:08;;;;;;;0.40;0.40;;;;;;;;;;5024743;28;20629;-87
2023/03/28 12:24:37;;;;;;;0.33;0.33;;;;;;;;;;5017080;28;20196;-89
2023/03/28 12:27:06;;;;;;;0.50;0.50;;;;;;;;;;5038515;28;20244;-87
2023/03/28 12:29:32;;;;;;;0.50;0.50;;;;;;;;;;5035755;28;20265;-87
2023/03/28 12:32:18;;;;;;;0.50;0.50;;;;;;;;;;5035690;28;20180;-87
2023/03/28 12:34:50;;;;;;;0.40;0.40;;;;;;;;;;5036132;28;20306;-88
2023/03/28 12:37:32;;;;;;;0.40;0.40;;;;;;;;;;5036432;28;20211;-89
2023/03/28 12:40:00;;;;;;;0.40;0.40;;;;;;;;;;5036479;28;20176;-87
2023/03/28 12:42:27;;;;;;;0.60;0.60;;;;;;;;;;5029599;28;20232;-87
2023/03/28 12:45:01;;;;;;;0.50;0.50;;;;;;;;;;5018567;28;20294;-86
2023/03/28 12:47:30;;;;;;;0.30;0.30;;;;;;;;;;5043618;28;20172;-90
2023/03/28 12:49:58;;;;;;;0.30;0.30;;;;;;;;;;5046245;28;20165;-88
2023/03/28 12:52:26;;;;;;;0.50;0.50;;;;;;;;;;5048094;28;20190;-89
2023/03/28 12:54:54;;;;;;;0.60;0.60;;;;;;;;;;5053577;28;20219;-89
2023/03/28 12:57:40;;;;;;;0.40;0.40;;;;;;;;;;5026664;28;20865;-89
2023/03/28 13:00:06;;;;;;;0.50;0.50;;;;;;;;;;5015814;28;20188;-88
2023/03/28 13:02:55;;;;;;;0.40;0.40;;;;;;;;;;5030073;28;20261;-89
2023/03/28 13:05:39;;;;;;;0.50;0.50;;;;;;;;;;5022253;28;20198;-88
2023/03/28 13:08:12;;;;;;;0.37;0.37;;;;;;;;;;5014950;28;20187;-87
2023/03/28 13:10:57;;;;;;;0.50;0.50;;;;;;;;;;5017154;28;20177;-87
2023/03/28 13:13:43;;;;;;;0.50;0.50;;;;;;;;;;4997810;28;20280;-88
2023/03/28 13:16:14;;;;;;;0.50;0.50;;;;;;;;;;4997414;28;20181;-87
2023/03/28 13:18:47;;;;;;;0.50;0.50;;;;;;;;;;4998285;28;20181;-90
2023/03/28 13:21:33;;;;;;;0.50;0.50;;;;;;;;;;5042477;28;20459;-87
2023/03/28 13:23:59;;;;;;;0.60;0.60;;;;;;;;;;5044035;28;20179;-88
2023/03/28 13:26:25;;;;;;;0.50;0.50;;;;;;;;;;5041810;28;20180;-89
2023/03/28 13:28:58;;;;;;;0.50;0.50;;;;;;;;;;5035565;28;20176;-89
2023/03/28 13:31:25;;;;;;;0.50;0.50;;;;;;;;;;5035663;28;20169;-89
2023/03/28 13:34:01;;;;;;;0.50;0.50;;;;;;;;;;5044284;28;20238;-87
2023/03/28 13:36:34;;;;;;;0.40;0.40;;;;;;;;;;5056004;28;20188;-89
2023/03/28 13:39:06;;;;;;;0.40;0.40;;;;;;;;;;5059390;28;20163;-90
2023/03/28 13:41:42;;;;;;;0.60;0.60;;;;;;;;;;5059116;28;20214;-90
2023/03/28 13:44:28;;;;;;;0.60;0.60;;;;;;;;;;5049443;28;20199;-89
2023/03/28 13:46:54;;;;;;;0.60;0.60;;;;;;;;;;5040403;28;20247;-90
2023/03/28 13:49:21;;;;;;;0.60;0.60;;;;;;;;;;5025360;28;20615;-87
2023/03/28 13:51:47;;;;;;;0.53;0.53;;;;;;;;;;5038853;28;20204;-88
2023/03/28 13:54:13;;;;;;;0.50;0.50;;;;;;;;;;5038866;28;20273;-88
2023/03/28 13:56:43;;;;;;;0.50;0.50;;;;;;;;;;5039138;28;20218;-86
2023/03/28 13:59:12;;;;;;;0.47;0.47;;;;;;;;;;5037157;28;20230;-87
2023/03/28 14:01:50;;;;;;;0.60;0.60;;;;;;;;;;5040510;28;20180;-90
2023/03/28 14:04:26;;;;;;;0.60;0.60;;;;;;;;;;5038104;28;20210;-87
2023/03/28 14:06:53;;;;;;;0.53;0.53;;;;;;;;;;5039968;28;20665;-89
2023/03/28 14:09:20;;;;;;;0.40;0.40;;;;;;;;;;5041162;28;20198;-86
2023/03/28 14:11:48;;;;;;;0.40;0.40;;;;;;;;;;5031414;28;20173;-88
2023/03/28 14:14:16;;;;;;;0.40;0.40;;;;;;;;;;5031653;28;20211;-87
2023/03/28 14:16:44;;;;;;;0.50;0.50;;;;;;;;;;5027844;28;20204;-86
2023/03/28 14:19:16;;;;;;;0.60;0.60;;;;;;;;;;5054723;28;20173;-89
2023/03/28 14:21:42;;;;;;;0.50;0.50;;;;;;;;;;5039691;28;20203;-90
2023/03/28 14:24:11;;;;;;;0.50;0.50;;;;;;;;;;5037114;28;20286;-88
2023/03/28 14:26:37;;;;;;;0.60;0.60;;;;;;;;;;5041104;28;20183;-86
2023/03/28 14:29:10;;;;;;;0.40;0.40;;;;;;;;;;5038928;28;20179;-90
2023/03/28 14:31:39;;;;;;;0.60;0.60;;;;;;;;;;5041444;28;20474;-90
2023/03/28 14:34:20;;;;;;;0.57;0.57;;;;;;;;;;5058649;28;20204;-89
2023/03/28 14:37:16;;;;;;;0.60;0.60;;;;;;;;;;5059302;28;20263;-90
2023/03/28 14:39:44;;;;;;;0.50;0.50;;;;;;;;;;5044773;28;20227;-88
2023/03/28 14:42:15;;;;;;;0.57;0.57;;;;;;;;;;5036912;28;20568;-88
2023/03/28 14:44:42;;;;;;;0.50;0.50;;;;;;;;;;5036840;28;20659;-89
2023/03/28 14:47:12;;;;;;;0.60;0.60;;;;;;;;;;5037242;28;20172;-87
2023/03/28 14:49:39;;;;;;;0.53;0.53;;;;;;;;;;5035747;28;20279;-87
2023/03/28 14:52:10;;;;;;;0.50;0.50;;;;;;;;;;5037265;28;20188;-88
2023/03/28 14:54:38;;;;;;;0.50;0.50;;;;;;;;;;5036509;28;20315;-86
2023/03/28 14:57:04;;;;;;;0.50;0.50;;;;;;;;;;5037527;28;20603;-87