Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:25;;;;;;;;;;;7.80;99.90;;;;;;5077445;28;19920;-65
2023/01/24 00:03:50;;;;;;;;;;;7.80;99.90;;;;;;5075209;28;19960;-65
2023/01/24 00:06:16;;;;;;;;;;;8.00;99.90;;;;;;5074621;28;19951;-65
2023/01/24 00:08:42;;;;;;;;;;;7.90;99.90;;;;;;5074367;28;20251;-65
2023/01/24 00:11:09;;;;;;;;;;;7.90;99.90;;;;;;5075900;28;19967;-64
2023/01/24 00:13:35;;;;;;;;;;;7.90;99.90;;;;;;5076066;28;20336;-65
2023/01/24 00:16:01;;;;;;;;;;;7.90;99.90;;;;;;5076859;28;20013;-64
2023/01/24 00:18:27;;;;;;;;;;;7.90;99.90;;;;;;5077034;28;20356;-65
2023/01/24 00:20:59;;;;;;;;;;;8.00;99.90;;;;;;5076863;28;19944;-65
2023/01/24 00:23:25;;;;;;;;;;;8.00;99.90;;;;;;5078270;28;19912;-64
2023/01/24 00:25:50;;;;;;;;;;;7.90;99.90;;;;;;5090130;28;19912;-66
2023/01/24 00:28:16;;;;;;;;;;;8.00;99.90;;;;;;5090605;28;19964;-66
2023/01/24 00:30:41;;;;;;;;;;;8.00;99.90;;;;;;5081235;28;19920;-65
2023/01/24 00:33:07;;;;;;;;;;;8.00;99.90;;;;;;5076584;28;19916;-65
2023/01/24 00:35:32;;;;;;;;;;;8.10;99.90;;;;;;5074787;28;20007;-64
2023/01/24 00:37:58;;;;;;;;;;;8.00;99.90;;;;;;5077676;28;19916;-66
2023/01/24 00:40:24;;;;;;;;;;;8.10;99.90;;;;;;5080963;28;19934;-64
2023/01/24 00:42:50;;;;;;;;;;;8.10;99.90;;;;;;5077164;28;19912;-65
2023/01/24 00:45:16;;;;;;;;;;;8.10;99.90;;;;;;5077165;28;19913;-64
2023/01/24 00:47:42;;;;;;;;;;;8.10;99.90;;;;;;5076382;28;19916;-66
2023/01/24 00:50:07;;;;;;;;;;;8.10;99.90;;;;;;5075507;28;19977;-65
2023/01/24 00:52:33;;;;;;;;;;;8.10;99.90;;;;;;5075158;28;19970;-66
2023/01/24 00:54:58;;;;;;;;;;;8.10;99.90;;;;;;5078632;28;19939;-65
2023/01/24 00:57:26;;;;;;;;;;;8.10;99.90;;;;;;5089404;28;20092;-65
2023/01/24 00:59:55;;;;;;;;;;;8.10;99.90;;;;;;5095677;28;20274;-63
2023/01/24 01:02:22;;;;;;;;;;;8.10;99.90;;;;;;5094673;28;20029;-65
2023/01/24 01:04:48;;;;;;;;;;;8.10;99.90;;;;;;5091477;28;19917;-65
2023/01/24 01:07:13;;;;;;;;;;;8.20;99.90;;;;;;5081799;28;20342;-65
2023/01/24 01:09:39;;;;;;;;;;;8.10;99.90;;;;;;5090432;28;19919;-65
2023/01/24 01:12:04;;;;;;;;;;;8.10;99.90;;;;;;5080181;28;20310;-64
2023/01/24 01:14:30;;;;;;;;;;;8.20;99.90;;;;;;5075551;28;19912;-63
2023/01/24 01:16:56;;;;;;;;;;;8.20;99.90;;;;;;5089208;28;19912;-64
2023/01/24 01:19:21;;;;;;;;;;;8.10;99.90;;;;;;5087948;28;19928;-65
2023/01/24 01:21:48;;;;;;;;;;;8.10;99.90;;;;;;5075281;28;19912;-65
2023/01/24 01:24:13;;;;;;;;;;;8.10;99.90;;;;;;5078989;28;19940;-64
2023/01/24 01:26:39;;;;;;;;;;;8.10;99.90;;;;;;5090512;28;19966;-64
2023/01/24 01:29:04;;;;;;;;;;;8.10;99.90;;;;;;5089505;28;19909;-63
2023/01/24 01:31:30;;;;;;;;;;;8.10;99.90;;;;;;5088419;28;19912;-64
2023/01/24 01:33:55;;;;;;;;;;;8.10;99.90;;;;;;5089391;28;19908;-64
2023/01/24 01:36:21;;;;;;;;;;;8.00;99.90;;;;;;5088899;28;19908;-64
2023/01/24 01:38:47;;;;;;;;;;;8.10;99.90;;;;;;5089121;28;20282;-64
2023/01/24 01:41:13;;;;;;;;;;;8.10;99.90;;;;;;5090741;28;19924;-64
2023/01/24 01:44:37;;;;;;;;;;;8.10;99.90;;;;;;5070391;28;19931;-65
2023/01/24 01:46:25;;;;;;;;;;;8.10;99.90;;;;;;5069192;28;19997;-65
2023/01/24 01:48:52;;;;;;;;;;;8.00;99.90;;;;;;5077691;28;19984;-63
2023/01/24 01:51:20;;;;;;;;;;;7.90;99.90;;;;;;5088285;28;20278;-64
2023/01/24 01:53:56;;;;;;;;;;;7.90;99.90;;;;;;5080839;28;19960;-66
2023/01/24 01:56:26;;;;;;;;;;;7.90;99.90;;;;;;5078685;28;20659;-64
2023/01/24 01:58:54;;;;;;;;;;;7.90;99.90;;;;;;5080260;28;20315;-63
2023/01/24 02:01:20;;;;;;;;;;;8.10;99.90;;;;;;5082741;28;19912;-65
2023/01/24 02:04:01;;;;;;;;;;;8.10;99.90;;;;;;5084178;28;20340;-64
2023/01/24 02:06:40;;;;;;;;;;;8.00;99.90;;;;;;5080294;28;19981;-65
2023/01/24 02:09:07;;;;;;;;;;;7.90;99.90;;;;;;5080176;28;20285;-65
2023/01/24 02:11:38;;;;;;;;;;;7.90;99.90;;;;;;5080460;28;19923;-65
2023/01/24 02:16:49;;;;;;;;;;;7.90;99.90;;;;;;5078107;28;19927;-64
2023/01/24 02:19:21;;;;;;;;;;;7.80;99.90;;;;;;5080543;28;19920;-66
2023/01/24 02:21:49;;;;;;;;;;;7.80;99.90;;;;;;5080371;28;19928;-64
2023/01/24 02:24:31;;;;;;;;;;;7.80;99.90;;;;;;5077414;28;19952;-65
2023/01/24 02:26:57;;;;;;;;;;;7.80;99.90;;;;;;5097487;28;19916;-64
2023/01/24 02:29:22;;;;;;;;;;;7.80;99.90;;;;;;5083640;28;19962;-65
2023/01/24 02:31:52;;;;;;;;;;;7.80;99.90;;;;;;5092783;28;19908;-65
2023/01/24 02:34:18;;;;;;;;;;;7.90;99.90;;;;;;5091039;28;19915;-65
2023/01/24 02:36:43;;;;;;;;;;;7.90;99.90;;;;;;5091139;28;19953;-64
2023/01/24 02:39:16;;;;;;;;;;;8.00;99.90;;;;;;5092653;28;20267;-65
2023/01/24 02:41:52;;;;;;;;;;;8.00;99.90;;;;;;5090701;28;19908;-64
2023/01/24 02:44:21;;;;;;;;;;;8.00;99.90;;;;;;5073699;28;19948;-64
2023/01/24 02:46:46;;;;;;;;;;;8.00;99.90;;;;;;5072741;28;20075;-64
2023/01/24 02:49:12;;;;;;;;;;;8.00;99.90;;;;;;5072264;28;20320;-64
2023/01/24 02:54:22;;;;;;;;;;;8.00;99.90;;;;;;5073148;28;20024;-66
2023/01/24 02:59:32;;;;;;;;;;;8.10;99.90;;;;;;5078664;28;19959;-64
2023/01/24 03:01:57;;;;;;;;;;;8.20;99.90;;;;;;5078559;28;19959;-63
2023/01/24 03:04:23;;;;;;;;;;;8.20;99.90;;;;;;5076789;28;20415;-63
2023/01/24 03:06:49;;;;;;;;;;;8.20;99.90;;;;;;5076061;28;19981;-64
2023/01/24 03:09:18;;;;;;;;;;;8.30;99.90;;;;;;5079597;28;19948;-64
2023/01/24 03:11:47;;;;;;;;;;;8.30;99.90;;;;;;5077377;28;20009;-64
2023/01/24 03:36:07;;;;;;;;;;;8.20;99.90;;;;;;5091534;28;19962;-65
2023/01/24 03:41:17;;;;;;;;;;;8.20;99.90;;;;;;5071097;28;19919;-64
2023/01/24 03:43:45;;;;;;;;;;;8.10;99.90;;;;;;5084506;28;20274;-65
2023/01/24 03:46:11;;;;;;;;;;;8.10;99.90;;;;;;5091332;28;19915;-63
2023/01/24 03:48:36;;;;;;;;;;;8.10;99.90;;;;;;5090664;28;20250;-64
2023/01/24 03:53:47;;;;;;;;;;;8.00;99.90;;;;;;5090974;28;19915;-66
2023/01/24 03:56:12;;;;;;;;;;;8.10;99.90;;;;;;5076177;28;19912;-64
2023/01/24 03:58:38;;;;;;;;;;;8.10;99.90;;;;;;5074892;28;19920;-64
2023/01/24 04:01:04;;;;;;;;;;;8.00;99.90;;;;;;5077448;28;20397;-64
2023/01/24 04:03:32;;;;;;;;;;;8.00;99.90;;;;;;5075430;28;19942;-65
2023/01/24 04:05:58;;;;;;;;;;;7.90;99.90;;;;;;5083476;28;19939;-64
2023/01/24 04:08:24;;;;;;;;;;;7.90;99.90;;;;;;5076521;28;20504;-64
2023/01/24 04:10:50;;;;;;;;;;;8.00;99.90;;;;;;5077344;28;19912;-64
2023/01/24 04:13:15;;;;;;;;;;;8.10;99.90;;;;;;5076502;28;19990;-64
2023/01/24 04:15:41;;;;;;;;;;;8.20;99.90;;;;;;5079026;28;19921;-64
2023/01/24 04:18:07;;;;;;;;;;;8.20;99.90;;;;;;5075538;28;20299;-63
2023/01/24 04:20:34;;;;;;;;;;;8.20;99.90;;;;;;5078777;28;20370;-65
2023/01/24 04:23:05;;;;;;;;;;;8.20;99.90;;;;;;5074447;28;19913;-65
2023/01/24 04:25:31;;;;;;;;;;;8.20;99.90;;;;;;5076910;28;20002;-65
2023/01/24 04:27:56;;;;;;;;;;;8.30;99.90;;;;;;5074575;28;20034;-64
2023/01/24 04:30:22;;;;;;;;;;;8.30;99.90;;;;;;5077139;28;19996;-64
2023/01/24 04:32:48;;;;;;;;;;;8.30;99.90;;;;;;5076833;28;19912;-65
2023/01/24 04:35:18;;;;;;;;;;;8.20;99.90;;;;;;5079300;28;20178;-65
2023/01/24 04:37:44;;;;;;;;;;;8.30;99.90;;;;;;5078586;28;19921;-65
2023/01/24 04:40:10;;;;;;;;;;;8.30;99.90;;;;;;5077663;28;20041;-64
2023/01/24 04:42:37;;;;;;;;;;;8.40;99.90;;;;;;5078497;28;19916;-65
2023/01/24 04:45:03;;;;;;;;;;;8.50;99.90;;;;;;5076868;28;20413;-64
2023/01/24 04:47:28;;;;;;;;;;;8.50;99.90;;;;;;5077880;28;20030;-64
2023/01/24 04:49:54;;;;;;;;;;;8.30;99.90;;;;;;5075167;28;19916;-64
2023/01/24 04:52:19;;;;;;;;;;;8.30;99.90;;;;;;5075334;28;19920;-64
2023/01/24 04:54:45;;;;;;;;;;;8.30;99.90;;;;;;5076584;28;19921;-64
2023/01/24 04:57:11;;;;;;;;;;;8.40;99.90;;;;;;5078273;28;19912;-64
2023/01/24 04:59:38;;;;;;;;;;;8.30;99.90;;;;;;5085739;28;20305;-65
2023/01/24 05:02:05;;;;;;;;;;;8.20;99.90;;;;;;5085128;28;20086;-66
2023/01/24 05:04:32;;;;;;;;;;;8.20;99.90;;;;;;5086273;28;20533;-63
2023/01/24 05:06:59;;;;;;;;;;;8.10;99.90;;;;;;5078743;28;19916;-64
2023/01/24 05:09:25;;;;;;;;;;;8.10;99.90;;;;;;5085016;28;19916;-64
2023/01/24 05:11:50;;;;;;;;;;;8.00;99.90;;;;;;5088152;28;20078;-64
2023/01/24 05:14:16;;;;;;;;;;;8.00;99.90;;;;;;5082918;28;19912;-64
2023/01/24 05:16:41;;;;;;;;;;;8.00;99.90;;;;;;5083495;28;20415;-65
2023/01/24 05:19:07;;;;;;;;;;;8.00;99.90;;;;;;5088171;28;19920;-63
2023/01/24 05:21:33;;;;;;;;;;;8.00;99.90;;;;;;5086398;28;19912;-64
2023/01/24 05:23:58;;;;;;;;;;;7.90;99.90;;;;;;5087964;28;19968;-64
2023/01/24 05:26:25;;;;;;;;;;;7.90;99.90;;;;;;5087698;28;19916;-64
2023/01/24 05:28:51;;;;;;;;;;;8.00;99.90;;;;;;5090585;28;19920;-65
2023/01/24 05:31:17;;;;;;;;;;;8.00;99.90;;;;;;5084300;28;20374;-64
2023/01/24 05:33:43;;;;;;;;;;;8.00;99.90;;;;;;5094423;28;19939;-64
2023/01/24 05:36:12;;;;;;;;;;;8.00;99.90;;;;;;5095616;28;19912;-65
2023/01/24 05:38:38;;;;;;;;;;;7.90;99.90;;;;;;5095432;28;20365;-64
2023/01/24 05:41:09;;;;;;;;;;;7.90;99.90;;;;;;5095679;28;19952;-64
2023/01/24 05:43:35;;;;;;;;;;;7.90;99.90;;;;;;5087512;28;19997;-64
2023/01/24 05:46:02;;;;;;;;;;;7.90;99.90;;;;;;5090917;28;19982;-65
2023/01/24 05:48:28;;;;;;;;;;;7.90;99.90;;;;;;5076251;28;19981;-65
2023/01/24 05:51:00;;;;;;;;;;;7.90;99.90;;;;;;5089907;28;19924;-65
2023/01/24 05:53:26;;;;;;;;;;;7.80;99.90;;;;;;5086231;28;19920;-65
2023/01/24 05:56:00;;;;;;;;;;;7.80;99.90;;;;;;5086998;28;19915;-63
2023/01/24 05:58:26;;;;;;;;;;;7.80;99.90;;;;;;5086910;28;19927;-67
2023/01/24 06:00:52;;;;;;;;;;;7.80;99.90;;;;;;5091732;28;19912;-65
2023/01/24 06:03:17;;;;;;;;;;;7.80;99.90;;;;;;5088322;28;19921;-65
2023/01/24 06:05:50;;;;;;;;;;;7.80;99.90;;;;;;5087232;28;19916;-65
2023/01/24 06:08:15;;;;;;;;;;;7.90;99.90;;;;;;5090493;28;20378;-65
2023/01/24 06:10:41;;;;;;;;;;;7.90;99.90;;;;;;5094830;28;19909;-65
2023/01/24 06:13:07;;;;;;;;;;;7.90;99.90;;;;;;5079087;28;19916;-65
2023/01/24 06:15:33;;;;;;;;;;;7.90;99.90;;;;;;5085564;28;19913;-65
2023/01/24 06:17:58;;;;;;;;;;;8.10;99.90;;;;;;5088385;28;19919;-66
2023/01/24 06:20:24;;;;;;;;;;;8.10;99.90;;;;;;5088445;28;20542;-66
2023/01/24 06:22:52;;;;;;;;;;;8.00;99.90;;;;;;5082029;28;19939;-64
2023/01/24 06:25:22;;;;;;;;;;;8.00;99.90;;;;;;5089629;28;19918;-64
2023/01/24 06:27:48;;;;;;;;;;;8.00;99.90;;;;;;5089024;28;19999;-65
2023/01/24 06:30:14;;;;;;;;;;;8.10;99.90;;;;;;5090186;28;19948;-65
2023/01/24 06:33:02;;;;;;;;;;;8.10;99.90;;;;;;5091822;28;20266;-65
2023/01/24 06:35:33;;;;;;;;;;;8.20;99.90;;;;;;5090888;28;19912;-64
2023/01/24 06:37:59;;;;;;;;;;;8.20;99.90;;;;;;5091420;28;19922;-65
2023/01/24 06:40:25;;;;;;;;;;;8.20;99.90;;;;;;5087367;28;20019;-65
2023/01/24 06:42:51;;;;;;;;;;;8.20;99.90;;;;;;5089940;28;19912;-65
2023/01/24 06:45:17;;;;;;;;;;;8.20;99.90;;;;;;5091111;28;19946;-67
2023/01/24 06:47:43;;;;;;;;;;;8.20;99.90;;;;;;5087391;28;19916;-66
2023/01/24 06:50:31;;;;;;;;;;;8.10;99.90;;;;;;5092711;28;19974;-65
2023/01/24 06:52:57;;;;;;;;;;;8.10;99.90;;;;;;5090344;28;19919;-65
2023/01/24 06:55:23;;;;;;;;;;;8.00;99.90;;;;;;5086851;28;19988;-65
2023/01/24 06:57:58;;;;;;;;;;;8.10;99.90;;;;;;5089672;28;20144;-64
2023/01/24 07:00:24;;;;;;;;;;;8.20;99.90;;;;;;5088689;28;19920;-65
2023/01/24 07:03:00;;;;;;;;;;;8.20;99.90;;;;;;5089790;28;19920;-65
2023/01/24 07:05:26;;;;;;;;;;;8.20;99.90;;;;;;5083443;28;20087;-65
2023/01/24 07:07:52;;;;;;;;;;;8.30;99.90;;;;;;5091510;28;19916;-66
2023/01/24 07:10:18;;;;;;;;;;;8.20;99.90;;;;;;5090344;28;19912;-64
2023/01/24 07:12:43;;;;;;;;;;;8.20;99.90;;;;;;5084272;28;20275;-64
2023/01/24 07:15:09;;;;;;;;;;;8.30;99.90;;;;;;5088769;28;19912;-65
2023/01/24 07:17:35;;;;;;;;;;;8.40;99.90;;;;;;5083933;28;19957;-65
2023/01/24 07:20:00;;;;;;;;;;;8.50;99.90;;;;;;5092168;28;20429;-64
2023/01/24 07:22:26;;;;;;;;;;;8.50;99.90;;;;;;5086788;28;20061;-64
2023/01/24 07:24:52;;;;;;;;;;;8.60;99.90;;;;;;5086467;28;19960;-64
2023/01/24 07:27:18;;;;;;;;;;;8.60;99.90;;;;;;5087945;28;19923;-65
2023/01/24 07:29:43;;;;;;;;;;;8.60;99.90;;;;;;5089313;28;19912;-65
2023/01/24 07:32:09;;;;;;;;;;;8.70;99.90;;;;;;5070766;28;19912;-65
2023/01/24 07:34:35;;;;;;;;;;;8.50;99.90;;;;;;5068118;28;19920;-65
2023/01/24 07:37:00;;;;;;;;;;;8.50;99.90;;;;;;5089654;28;19912;-65
2023/01/24 07:39:29;;;;;;;;;;;8.40;99.90;;;;;;5084767;28;19923;-65
2023/01/24 07:41:54;;;;;;;;;;;8.50;99.90;;;;;;5087607;28;19915;-65
2023/01/24 07:44:20;;;;;;;;;;;8.50;99.90;;;;;;5085126;28;20340;-66
2023/01/24 07:46:45;;;;;;;;;;;8.50;99.90;;;;;;5087419;28;19912;-65
2023/01/24 07:49:11;;;;;;;;;;;8.40;99.90;;;;;;5092675;28;20374;-64
2023/01/24 07:51:37;;;;;;;;;;;8.50;99.90;;;;;;5085089;28;19912;-66
2023/01/24 07:54:02;;;;;;;;;;;8.50;99.90;;;;;;5086992;28;19912;-67
2023/01/24 07:56:28;;;;;;;;;;;8.50;99.90;;;;;;5084123;28;19911;-65
2023/01/24 07:58:53;;;;;;;;;;;8.60;99.90;;;;;;5088999;28;19930;-66
2023/01/24 08:01:20;;;;;;;;;;;8.60;99.90;;;;;;5087659;28;19989;-64
2023/01/24 08:03:46;;;;;;;;;;;8.60;99.90;;;;;;5084169;28;20006;-65
2023/01/24 08:06:12;;;;;;;;;;;8.60;99.90;;;;;;5087475;28;20043;-65
2023/01/24 08:08:37;;;;;;;;;;;8.60;99.90;;;;;;5088661;28;19915;-63
2023/01/24 08:11:03;;;;;;;;;;;8.70;99.90;;;;;;5085887;28;19918;-62
2023/01/24 08:13:28;;;;;;;;;;;8.70;99.90;;;;;;5090035;28;19922;-62
2023/01/24 08:15:54;;;;;;;;;;;8.80;99.90;;;;;;5091117;28;19912;-63
2023/01/24 08:18:19;;;;;;;;;;;8.80;99.90;;;;;;5089660;28;20326;-63
2023/01/24 08:20:45;;;;;;;;;;;8.80;99.90;;;;;;5089074;28;20374;-62
2023/01/24 08:23:11;;;;;;;;;;;8.90;99.90;;;;;;5084005;28;19965;-62
2023/01/24 08:25:36;;;;;;;;;;;9.00;99.90;;;;;;5088861;28;20011;-62
2023/01/24 08:28:02;;;;;;;;;;;9.00;99.90;;;;;;5089799;28;20189;-63
2023/01/24 08:30:27;;;;;;;;;;;9.20;99.90;;;;;;5089075;28;19978;-64
2023/01/24 08:33:03;;;;;;;;;;;9.20;99.90;;;;;;5088270;28;19912;-62
2023/01/24 08:35:29;;;;;;;;;;;9.20;99.90;;;;;;5090910;28;19915;-63
2023/01/24 08:37:55;;;;;;;;;;;9.30;99.90;;;;;;5072464;28;19928;-62
2023/01/24 08:40:20;;;;;;;;;;;9.40;99.90;;;;;;5071893;28;19913;-61
2023/01/24 08:42:46;;;;;;;;;;;9.50;99.90;;;;;;5087982;28;19912;-61
2023/01/24 08:45:12;;;;;;;;;;;9.60;99.90;;;;;;5084999;28;19912;-62
2023/01/24 08:47:37;;;;;;;;;;;9.70;99.90;;;;;;5084235;28;20388;-62
2023/01/24 08:50:03;;;;;;;;;;;9.80;99.90;;;;;;5088061;28;20243;-64
2023/01/24 08:52:28;;;;;;;;;;;9.90;99.90;;;;;;5089637;28;19928;-61
2023/01/24 08:54:54;;;;;;;;;;;9.90;99.90;;;;;;5084850;28;19926;-61
2023/01/24 08:57:20;;;;;;;;;;;10.00;99.90;;;;;;5085837;28;19924;-61
2023/01/24 08:59:45;;;;;;;;;;;10.00;99.90;;;;;;5089025;28;20357;-63
2023/01/24 09:02:13;;;;;;;;;;;10.00;99.90;;;;;;5080747;28;20054;-62
2023/01/24 09:04:38;;;;;;;;;;;10.00;99.90;;;;;;5086456;28;20001;-62
2023/01/24 09:07:04;;;;;;;;;;;10.10;99.90;;;;;;5086238;28;19974;-62
2023/01/24 09:09:30;;;;;;;;;;;10.20;99.90;;;;;;5089326;28;20287;-60
2023/01/24 09:11:55;;;;;;;;;;;10.20;99.90;;;;;;5086413;28;19913;-61
2023/01/24 09:14:21;;;;;;;;;;;10.20;99.90;;;;;;5088312;28;20285;-62
2023/01/24 09:16:46;;;;;;;;;;;10.10;99.90;;;;;;5089419;28;19982;-62
2023/01/24 09:19:12;;;;;;;;;;;10.20;99.90;;;;;;5088000;28;20004;-63
2023/01/24 09:21:38;;;;;;;;;;;10.20;99.90;;;;;;5089571;28;19917;-62
2023/01/24 09:24:03;;;;;;;;;;;10.10;99.90;;;;;;5088739;28;19912;-57
2023/01/24 09:26:29;;;;;;;;;;;10.10;99.90;;;;;;5083668;28;20712;-61
2023/01/24 09:28:57;;;;;;;;;;;10.10;99.90;;;;;;5089096;28;19916;-61
2023/01/24 09:31:23;;;;;;;;;;;10.20;99.90;;;;;;5088316;28;19916;-60
2023/01/24 09:33:48;;;;;;;;;;;10.10;99.90;;;;;;5090325;28;19908;-62
2023/01/24 09:36:14;;;;;;;;;;;10.10;99.90;;;;;;5087299;28;19916;-64
2023/01/24 09:38:40;;;;;;;;;;;10.10;99.90;;;;;;5081556;28;19919;-64
2023/01/24 09:41:16;;;;;;;;;;;10.10;99.90;;;;;;5109450;28;20345;-63
2023/01/24 09:43:43;;;;;;;;;;;10.20;99.90;;;;;;5105298;28;19939;-64
2023/01/24 09:46:22;;;;;;;;;;;10.20;99.90;;;;;;5089915;28;19915;-63
2023/01/24 09:48:49;;;;;;;;;;;10.20;99.90;;;;;;5089358;28;19919;-62
2023/01/24 09:51:21;;;;;;;;;;;10.30;99.90;;;;;;5090829;28;19912;-64
2023/01/24 09:53:49;;;;;;;;;;;10.30;99.90;;;;;;5090951;28;19912;-64
2023/01/24 09:56:26;;;;;;;;;;;10.30;99.90;;;;;;5081177;28;20042;-62
2023/01/24 09:59:11;;;;;;;;;;;10.30;99.90;;;;;;5079559;28;19912;-61
2023/01/24 10:01:40;;;;;;;;;;;10.30;99.90;;;;;;5086873;28;19952;-64
2023/01/24 10:04:14;;;;;;;;;;;10.30;99.90;;;;;;5085937;28;19967;-61
2023/01/24 10:06:41;;;;;;;;;;;10.30;99.90;;;;;;5085553;28;19968;-62
2023/01/24 10:09:33;;;;;;;;;;;10.40;99.90;;;;;;5087053;28;19912;-64
2023/01/24 10:12:18;;;;;;;;;;;10.40;99.90;;;;;;5080051;28;19944;-64
2023/01/24 10:14:56;;;;;;;;;;;10.40;99.90;;;;;;5087736;28;19920;-64
2023/01/24 10:17:22;;;;;;;;;;;10.50;99.90;;;;;;5089158;28;19921;-63
2023/01/24 10:19:50;;;;;;;;;;;10.50;99.90;;;;;;5093043;28;19988;-63
2023/01/24 10:22:34;;;;;;;;;;;10.40;99.90;;;;;;5091378;28;20281;-63
2023/01/24 10:25:03;;;;;;;;;;;10.40;99.90;;;;;;5092292;28;19908;-65
2023/01/24 10:27:35;;;;;;;;;;;10.40;99.90;;;;;;5091121;28;19916;-63
2023/01/24 10:30:02;;;;;;;;;;;10.40;99.90;;;;;;5092356;28;19912;-62
2023/01/24 10:32:35;;;;;;;;;;;10.40;99.90;;;;;;5091276;28;19981;-63
2023/01/24 10:35:15;;;;;;;;;;;10.50;99.90;;;;;;5092984;28;19912;-63
2023/01/24 10:37:44;;;;;;;;;;;10.50;99.90;;;;;;5088862;28;20396;-62
2023/01/24 10:40:11;;;;;;;;;;;10.70;99.90;;;;;;5089538;28;19912;-59
2023/01/24 10:42:36;;;;;;;;;;;10.70;99.90;;;;;;5091777;28;20432;-57
2023/01/24 10:45:20;;;;;;;;;;;10.70;99.90;;;;;;5091756;28;19995;-59
2023/01/24 10:47:56;;;;;;;;;;;10.90;99.90;;;;;;5089205;28;19916;-65
2023/01/24 10:50:23;;;;;;;;;;;10.90;99.90;;;;;;5090911;28;19913;-65
2023/01/24 10:52:49;;;;;;;;;;;10.80;99.90;;;;;;5091551;28;19912;-65
2023/01/24 10:55:37;;;;;;;;;;;10.70;99.90;;;;;;5089766;28;19939;-67
2023/01/24 10:58:17;;;;;;;;;;;10.70;99.90;;;;;;5088192;28;19916;-65
2023/01/24 11:00:43;;;;;;;;;;;10.70;99.90;;;;;;5091162;28;19997;-64
2023/01/24 11:03:19;;;;;;;;;;;10.70;99.90;;;;;;5086931;28;19916;-64
2023/01/24 11:05:49;;;;;;;;;;;10.70;99.90;;;;;;5083660;28;19912;-64
2023/01/24 11:08:46;;;;;;;;;;;10.70;99.90;;;;;;5091355;28;19916;-64
2023/01/24 11:11:20;;;;;;;;;;;10.70;99.90;;;;;;5082992;28;20663;-66
2023/01/24 11:13:46;;;;;;;;;;;10.60;99.90;;;;;;5091963;28;19946;-63
2023/01/24 11:16:14;;;;;;;;;;;10.60;99.90;;;;;;5090569;28;20390;-65
2023/01/24 11:18:44;;;;;;;;;;;10.50;99.90;;;;;;5090307;28;20285;-66
2023/01/24 11:21:14;;;;;;;;;;;10.60;99.90;;;;;;5089682;28;19912;-64
2023/01/24 11:23:41;;;;;;;;;;;10.50;99.90;;;;;;5092552;28;20026;-64
2023/01/24 11:26:23;;;;;;;;;;;10.50;99.90;;;;;;5087163;28;19988;-64
2023/01/24 11:28:59;;;;;;;;;;;10.60;99.90;;;;;;5091750;28;19912;-64
2023/01/24 11:31:29;;;;;;;;;;;10.50;99.90;;;;;;5093100;28;19918;-64
2023/01/24 11:34:01;;;;;;;;;;;10.50;99.90;;;;;;5088645;28;19919;-65
2023/01/24 11:36:39;;;;;;;;;;;10.50;99.90;;;;;;5087200;28;19955;-64
2023/01/24 11:39:20;;;;;;;;;;;10.50;99.90;;;;;;5092142;28;20335;-65
2023/01/24 11:41:51;;;;;;;;;;;10.50;99.90;;;;;;5092303;28;19974;-65
2023/01/24 11:44:35;;;;;;;;;;;10.50;99.90;;;;;;5084230;28;19909;-67
2023/01/24 11:47:03;;;;;;;;;;;10.40;99.90;;;;;;5071697;28;19916;-65
2023/01/24 11:49:32;;;;;;;;;;;10.40;99.90;;;;;;5090913;28;19918;-67
2023/01/24 11:52:08;;;;;;;;;;;10.40;99.90;;;;;;5091823;28;19956;-65
2023/01/24 11:54:53;;;;;;;;;;;10.40;99.90;;;;;;5092195;28;19914;-64
2023/01/24 11:57:19;;;;;;;;;;;10.50;99.90;;;;;;5078128;28;19952;-65
2023/01/24 11:59:47;;;;;;;;;;;10.40;99.90;;;;;;5094583;28;20417;-64
2023/01/24 12:02:19;;;;;;;;;;;10.40;99.90;;;;;;5091000;28;19912;-64
2023/01/24 12:04:48;;;;;;;;;;;10.40;99.90;;;;;;5092249;28;19924;-63
2023/01/24 12:07:28;;;;;;;;;;;10.40;99.90;;;;;;5093824;28;19923;-66
2023/01/24 12:10:13;;;;;;;;;;;10.40;99.90;;;;;;5089981;28;20369;-65
2023/01/24 12:12:46;;;;;;;;;;;10.40;99.90;;;;;;5088734;28;19912;-66
2023/01/24 12:15:11;;;;;;;;;;;10.40;99.90;;;;;;5088743;28;19924;-63
2023/01/24 12:17:40;;;;;;;;;;;10.30;99.90;;;;;;5076045;28;19913;-64
2023/01/24 12:20:21;;;;;;;;;;;10.20;99.90;;;;;;5080134;28;20323;-60
2023/01/24 12:22:49;;;;;;;;;;;10.10;99.90;;;;;;5083292;28;20387;-66
2023/01/24 12:25:17;;;;;;;;;;;10.10;99.90;;;;;;5081211;28;19916;-64
2023/01/24 12:27:45;;;;;;;;;;;10.10;99.90;;;;;;5086373;28;19916;-64
2023/01/24 12:30:17;;;;;;;;;;;10.00;99.90;;;;;;5084185;28;19916;-64
2023/01/24 12:32:54;;;;;;;;;;;9.90;99.90;;;;;;5086323;28;20044;-64
2023/01/24 12:35:32;;;;;;;;;;;9.90;99.90;;;;;;5084863;28;20021;-66
2023/01/24 12:38:18;;;;;;;;;;;9.90;99.90;;;;;;5084295;28;19935;-65
2023/01/24 12:40:46;;;;;;;;;;;9.90;99.90;;;;;;5075670;28;19927;-65
2023/01/24 12:43:20;;;;;;;;;;;9.80;99.90;;;;;;5090655;28;19913;-66
2023/01/24 12:45:57;;;;;;;;;;;9.80;99.90;;;;;;5097675;28;21368;-65
2023/01/24 12:48:32;;;;;;;;;;;9.70;99.90;;;;;;5086876;28;19939;-65
2023/01/24 12:51:04;;;;;;;;;;;9.70;99.90;;;;;;5088998;28;19918;-65
2023/01/24 12:53:32;;;;;;;;;;;9.70;99.90;;;;;;5074733;28;19920;-66
2023/01/24 12:56:10;;;;;;;;;;;9.50;99.90;;;;;;5083415;28;19919;-65
2023/01/24 12:58:37;;;;;;;;;;;9.40;99.90;;;;;;5083312;28;20073;-65
2023/01/24 13:01:21;;;;;;;;;;;9.20;99.90;;;;;;5086229;28;20330;-66
2023/01/24 13:04:06;;;;;;;;;;;9.00;99.90;;;;;;5070147;28;20309;-64
2023/01/24 13:06:43;;;;;;;;;;;8.90;99.90;;;;;;5086024;28;20259;-65
2023/01/24 13:09:17;;;;;;;;;;;8.80;99.90;;;;;;5083959;28;19960;-66
2023/01/24 13:11:45;;;;;;;;;;;8.70;99.90;;;;;;5079210;28;19912;-66
2023/01/24 13:14:22;;;;;;;;;;;8.70;99.90;;;;;;5077583;28;19912;-66
2023/01/24 13:16:54;;;;;;;;;;;8.70;99.90;;;;;;5076336;28;20358;-67
2023/01/24 13:19:45;;;;;;;;;;;8.70;99.90;;;;;;5083004;28;20066;-64
2023/01/24 13:22:11;;;;;;;;;;;8.70;99.90;;;;;;5081145;28;19974;-65
2023/01/24 13:24:51;;;;;;;;;;;8.70;99.90;;;;;;5090146;28;20339;-63
2023/01/24 13:27:26;;;;;;;;;;;8.70;99.90;;;;;;5083190;28;19916;-66
2023/01/24 13:30:04;;;;;;;;;;;8.70;99.90;;;;;;5088835;28;19977;-60
2023/01/24 13:32:30;;;;;;;;;;;8.70;99.90;;;;;;5084461;28;19985;-65
2023/01/24 13:34:56;;;;;;;;;;;8.80;99.90;;;;;;5087635;28;19930;-65
2023/01/24 13:37:24;;;;;;;;;;;8.80;99.90;;;;;;5083307;28;20342;-65
2023/01/24 13:39:59;;;;;;;;;;;8.80;99.90;;;;;;5088487;28;20008;-65
2023/01/24 13:42:32;;;;;;;;;;;8.90;99.90;;;;;;5084158;28;20398;-64
2023/01/24 13:44:58;;;;;;;;;;;8.90;99.90;;;;;;5087832;28;19912;-64
2023/01/24 13:47:24;;;;;;;;;;;8.90;99.90;;;;;;5088385;28;19970;-66
2023/01/24 13:49:50;;;;;;;;;;;8.90;99.90;;;;;;5088105;28;19908;-64
2023/01/24 13:52:31;;;;;;;;;;;8.90;99.90;;;;;;5087264;28;19912;-65
2023/01/24 13:54:56;;;;;;;;;;;8.90;99.90;;;;;;5085744;28;19973;-66
2023/01/24 13:57:26;;;;;;;;;;;8.90;99.90;;;;;;5087079;28;19916;-63
2023/01/24 14:00:01;;;;;;;;;;;8.80;99.90;;;;;;5087731;28;20196;-60
2023/01/24 14:02:36;;;;;;;;;;;8.80;99.90;;;;;;5087786;28;19920;-66
2023/01/24 14:05:02;;;;;;;;;;;8.80;99.90;;;;;;5088172;28;19916;-65
2023/01/24 14:07:29;;;;;;;;;;;8.80;99.90;;;;;;5088944;28;19916;-65
2023/01/24 14:10:02;;;;;;;;;;;8.80;99.90;;;;;;5093588;28;19912;-65
2023/01/24 14:12:29;;;;;;;;;;;8.90;99.90;;;;;;5086935;28;19924;-63
2023/01/24 14:14:59;;;;;;;;;;;8.80;99.90;;;;;;5089606;28;19916;-66
2023/01/24 14:17:27;;;;;;;;;;;8.90;99.90;;;;;;5083069;28;19912;-64
2023/01/24 14:19:55;;;;;;;;;;;8.90;99.90;;;;;;5090543;28;20048;-66
2023/01/24 14:22:23;;;;;;;;;;;8.90;99.90;;;;;;5090714;28;20366;-66
2023/01/24 14:24:58;;;;;;;;;;;8.90;99.90;;;;;;5085285;28;20014;-62
2023/01/24 14:27:23;;;;;;;;;;;8.80;99.90;;;;;;5088514;28;19916;-67
2023/01/24 14:29:50;;;;;;;;;;;8.80;99.90;;;;;;5089675;28;20294;-65
2023/01/24 14:32:20;;;;;;;;;;;8.80;99.90;;;;;;5090748;28;19918;-65
2023/01/24 14:34:49;;;;;;;;;;;8.90;99.90;;;;;;5093158;28;19919;-65
2023/01/24 14:37:17;;;;;;;;;;;8.90;99.90;;;;;;5091792;28;19908;-63
2023/01/24 14:39:42;;;;;;;;;;;8.80;99.90;;;;;;5091949;28;19912;-66
2023/01/24 14:42:15;;;;;;;;;;;8.80;99.90;;;;;;5086265;28;19959;-65
2023/01/24 14:44:59;;;;;;;;;;;8.80;99.90;;;;;;5085108;28;20308;-66
2023/01/24 14:47:27;;;;;;;;;;;8.80;99.90;;;;;;5093006;28;20277;-63
2023/01/24 14:49:54;;;;;;;;;;;8.80;99.90;;;;;;5091374;28;20385;-65
2023/01/24 14:52:29;;;;;;;;;;;8.70;99.90;;;;;;5092889;28;20435;-67
2023/01/24 14:54:56;;;;;;;;;;;8.70;99.90;;;;;;5093123;28;19912;-64
2023/01/24 14:57:26;;;;;;;;;;;8.60;99.90;;;;;;5093176;28;20307;-63
2023/01/24 15:00:15;;;;;;;;;;;8.60;99.90;;;;;;5084186;28;19923;-65
2023/01/24 15:02:50;;;;;;;;;;;8.50;99.90;;;;;;5089301;28;19912;-64
2023/01/24 15:05:28;;;;;;;;;;;8.60;99.90;;;;;;5092497;28;19916;-65
2023/01/24 15:07:54;;;;;;;;;;;8.50;99.90;;;;;;5091042;28;19916;-64
2023/01/24 15:10:29;;;;;;;;;;;8.50;99.90;;;;;;5090081;28;20004;-64
2023/01/24 15:12:57;;;;;;;;;;;8.50;99.90;;;;;;5090097;28;19938;-65