Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:37;;;;;;;50.58;21.58;;;5.20;99.90;;;;;;5008442;28;20030;-72
2021/03/26 00:03:06;;;;;;;48.53;20.75;;;5.20;99.90;;;;;;5008399;28;20025;-73
2021/03/26 00:05:32;;;;;;;48.33;21.83;;;5.20;99.90;;;;;;5008576;28;20065;-71
2021/03/26 00:07:58;;;;;;;50.30;18.67;;;5.00;99.90;;;;;;5008563;28;20028;-72
2021/03/26 00:10:24;;;;;;;46.08;20.27;;;5.00;99.90;;;;;;5008873;28;20093;-71
2021/03/26 00:12:50;;;;;;;47.60;21.00;;;4.80;99.90;;;;;;5006747;28;20025;-72
2021/03/26 00:15:16;;;;;;;51.13;20.50;;;4.80;99.90;;;;;;5008442;28;20026;-72
2021/03/26 00:17:42;;;;;;;46.60;19.77;;;4.80;99.90;;;;;;5008328;28;20399;-72
2021/03/26 00:20:08;;;;;;;43.15;18.63;;;4.70;99.90;;;;;;5008228;28;20022;-72
2021/03/26 00:22:34;;;;;;;48.25;19.27;;;4.60;99.90;;;;;;5008052;28;20441;-73
2021/03/26 00:25:00;;;;;;;48.28;21.02;;;4.50;99.90;;;;;;5008357;28;20144;-72
2021/03/26 00:27:25;;;;;;;50.83;20.15;;;4.60;99.90;;;;;;5008271;28;20036;-73
2021/03/26 00:29:51;;;;;;;54.90;21.67;;;4.60;99.90;;;;;;5008054;28;20062;-72
2021/03/26 00:32:17;;;;;;;57.97;22.35;;;4.60;99.90;;;;;;5007819;28;20101;-72
2021/03/26 00:34:43;;;;;;;45.80;20.02;;;4.60;99.90;;;;;;5008084;28;20075;-72
2021/03/26 00:37:09;;;;;;;47.70;20.70;;;4.70;99.90;;;;;;5008073;28;20514;-71
2021/03/26 00:39:34;;;;;;;44.80;18.88;;;4.70;99.90;;;;;;5008043;28;20496;-72
2021/03/26 00:42:00;;;;;;;46.83;19.05;;;4.70;99.90;;;;;;5007621;28;20040;-72
2021/03/26 00:44:25;;;;;;;51.75;19.63;;;4.60;99.90;;;;;;5006875;28;20018;-72
2021/03/26 00:46:51;;;;;;;47.78;19.75;;;4.50;99.90;;;;;;5007852;28;20029;-71
2021/03/26 00:49:16;;;;;;;46.60;19.40;;;4.50;99.90;;;;;;5007873;28;20034;-72
2021/03/26 00:51:42;;;;;;;44.22;18.92;;;4.40;99.90;;;;;;5007553;28;20023;-72
2021/03/26 00:54:08;;;;;;;47.90;20.85;;;4.40;99.90;;;;;;5007190;28;20030;-71
2021/03/26 00:56:33;;;;;;;44.03;19.08;;;4.30;99.90;;;;;;5007735;28;20049;-71
2021/03/26 00:58:59;;;;;;;46.63;18.73;;;4.10;99.90;;;;;;5007813;28;20032;-70
2021/03/26 01:01:25;;;;;;;46.67;19.85;;;4.10;99.90;;;;;;5007379;28;20100;-71
2021/03/26 01:03:51;;;;;;;43.70;18.17;;;4.10;99.90;;;;;;5007755;28;20038;-71
2021/03/26 01:06:16;;;;;;;44.75;20.15;;;4.00;99.90;;;;;;5007607;28;20095;-70
2021/03/26 01:08:43;;;;;;;47.80;18.73;;;4.00;99.90;;;;;;5007695;28;20026;-70
2021/03/26 01:11:17;;;;;;;48.83;18.90;;;4.00;99.90;;;;;;5007845;28;20026;-71
2021/03/26 01:13:44;;;;;;;46.05;20.30;;;3.90;99.90;;;;;;5011000;28;20026;-70
2021/03/26 01:16:10;;;;;;;47.45;19.60;;;3.90;99.90;;;;;;5009833;28;20036;-71
2021/03/26 01:18:40;;;;;;;48.75;19.55;;;3.90;99.90;;;;;;5010969;28;20059;-70
2021/03/26 01:21:07;;;;;;;46.45;18.80;;;3.80;99.90;;;;;;5010993;28;20029;-70
2021/03/26 01:23:33;;;;;;;46.85;18.65;;;3.90;99.90;;;;;;5010559;28;20033;-72
2021/03/26 01:25:59;;;;;;;46.83;17.58;;;4.20;99.90;;;;;;5010695;28;20034;-70
2021/03/26 01:28:26;;;;;;;43.78;17.45;;;4.20;99.90;;;;;;5010816;28;20022;-72
2021/03/26 01:30:53;;;;;;;43.90;18.05;;;4.00;99.90;;;;;;5010753;28;20022;-70
2021/03/26 01:33:20;;;;;;;42.53;18.55;;;4.00;99.90;;;;;;5010772;28;20030;-70
2021/03/26 01:35:46;;;;;;;42.15;18.23;;;3.90;99.90;;;;;;5010646;28;20029;-70
2021/03/26 01:38:12;;;;;;;44.75;18.90;;;3.90;99.90;;;;;;5010624;28;20029;-71
2021/03/26 01:40:48;;;;;;;41.85;18.52;;;4.00;99.90;;;;;;5009451;28;20022;-70
2021/03/26 01:43:17;;;;;;;44.70;17.55;;;3.90;99.90;;;;;;5010246;28;20503;-71
2021/03/26 01:45:43;;;;;;;44.63;18.90;;;3.80;99.90;;;;;;5010551;28;20022;-70
2021/03/26 01:48:12;;;;;;;38.95;17.65;;;3.70;99.90;;;;;;5009198;28;20026;-70
2021/03/26 01:50:38;;;;;;;38.78;16.90;;;3.60;99.90;;;;;;5010323;28;20058;-71
2021/03/26 01:53:06;;;;;;;45.70;18.58;;;3.60;99.90;;;;;;5010114;28;20030;-71
2021/03/26 01:55:34;;;;;;;40.67;17.20;;;3.60;99.90;;;;;;5010377;28;20030;-69
2021/03/26 01:57:59;;;;;;;46.67;18.95;;;3.50;99.90;;;;;;5010305;28;20034;-70
2021/03/26 02:00:30;;;;;;;48.58;18.63;;;3.60;99.90;;;;;;5010426;28;20104;-70
2021/03/26 02:03:00;;;;;;;49.33;19.27;;;3.60;99.90;;;;;;5010243;28;20146;-70
2021/03/26 02:05:28;;;;;;;44.08;17.65;;;3.60;99.90;;;;;;5010284;28;20030;-70
2021/03/26 02:07:53;;;;;;;43.67;18.60;;;3.50;99.90;;;;;;5010359;28;20025;-71
2021/03/26 02:10:20;;;;;;;46.35;18.50;;;3.30;99.90;;;;;;5010337;28;20079;-71
2021/03/26 02:12:47;;;;;;;39.47;18.08;;;3.40;99.90;;;;;;5009986;28;20095;-70
2021/03/26 02:15:27;;;;;;;42.65;18.17;;;3.30;99.90;;;;;;5009083;28;20026;-71
2021/03/26 02:17:53;;;;;;;41.35;17.63;;;3.40;99.90;;;;;;5010433;28;20038;-71
2021/03/26 02:20:26;;;;;;;40.53;17.88;;;3.50;99.90;;;;;;5010420;28;20030;-72
2021/03/26 02:22:56;;;;;;;42.72;18.65;;;3.50;99.90;;;;;;5009986;28;20026;-70
2021/03/26 02:25:24;;;;;;;41.88;17.92;;;3.50;99.90;;;;;;5010036;28;20026;-70
2021/03/26 02:27:49;;;;;;;50.03;19.85;;;3.40;99.90;;;;;;5010039;28;20399;-71
2021/03/26 02:30:20;;;;;;;41.45;18.48;;;3.40;99.90;;;;;;5009834;28;20022;-71
2021/03/26 02:32:46;;;;;;;43.40;17.90;;;3.40;99.90;;;;;;5009656;28;20018;-70
2021/03/26 02:35:21;;;;;;;35.92;16.83;;;3.40;99.90;;;;;;5009812;28;20026;-70
2021/03/26 02:37:50;;;;;;;40.63;17.20;;;3.40;99.90;;;;;;5009871;28;20034;-70
2021/03/26 02:40:29;;;;;;;48.65;18.92;;;3.40;99.90;;;;;;5008493;28;20026;-71
2021/03/26 02:43:05;;;;;;;49.10;19.45;;;3.20;99.90;;;;;;5008212;28;20026;-70
2021/03/26 02:45:39;;;;;;;45.95;19.08;;;3.10;99.90;;;;;;5008330;28;20391;-71
2021/03/26 02:48:14;;;;;;;39.85;17.73;;;3.20;99.90;;;;;;5009889;28;20025;-71
2021/03/26 02:51:03;;;;;;;48.88;19.55;;;3.10;99.90;;;;;;5009974;28;20026;-71
2021/03/26 02:53:50;;;;;;;41.88;18.50;;;3.10;99.90;;;;;;5009230;28;20065;-71
2021/03/26 02:56:24;;;;;;;47.38;19.27;;;3.00;99.90;;;;;;5009356;28;20081;-70
2021/03/26 02:58:56;;;;;;;47.38;19.25;;;3.10;99.90;;;;;;5009494;28;20033;-72
2021/03/26 03:01:30;;;;;;;45.05;19.15;;;3.20;99.90;;;;;;5009019;28;20026;-71
2021/03/26 03:04:05;;;;;;;48.38;20.40;;;3.30;99.90;;;;;;5009371;28;20038;-71
2021/03/26 03:06:37;;;;;;;44.40;19.48;;;3.40;99.90;;;;;;5009709;28;20022;-70
2021/03/26 03:09:06;;;;;;;44.95;20.48;;;3.40;99.90;;;;;;5009371;28;20018;-72
2021/03/26 03:11:40;;;;;;;40.83;17.92;;;3.40;99.90;;;;;;5009375;28;20397;-70
2021/03/26 03:14:21;;;;;;;41.75;17.92;;;3.60;99.90;;;;;;5009172;28;20089;-70
2021/03/26 03:17:09;;;;;;;42.42;18.90;;;3.80;99.90;;;;;;5007969;28;20018;-70
2021/03/26 03:20:07;;;;;;;40.00;18.08;;;3.70;99.90;;;;;;5009059;28;20022;-70
2021/03/26 03:22:41;;;;;;;41.97;17.73;;;3.70;99.90;;;;;;5008743;28;20021;-70
2021/03/26 03:25:12;;;;;;;46.05;18.38;;;3.70;99.90;;;;;;5007579;28;20112;-70
2021/03/26 03:27:58;;;;;;;40.72;19.20;;;3.70;99.90;;;;;;5009039;28;20113;-71
2021/03/26 03:30:49;;;;;;;43.40;20.35;;;3.60;99.90;;;;;;5009092;28;20026;-70
2021/03/26 03:33:29;;;;;;;44.90;19.98;;;3.60;99.90;;;;;;5008687;28;20033;-70
2021/03/26 03:36:05;;;;;;;43.75;18.63;;;3.70;99.90;;;;;;5008520;28;20025;-71
2021/03/26 03:38:49;;;;;;;47.58;19.83;;;3.70;99.90;;;;;;5008950;28;20040;-70
2021/03/26 03:41:34;;;;;;;41.35;18.92;;;3.80;99.90;;;;;;5007285;28;20071;-70
2021/03/26 03:44:13;;;;;;;43.25;18.55;;;3.70;99.90;;;;;;5009003;28;20030;-70
2021/03/26 03:46:49;;;;;;;46.55;17.77;;;3.60;99.90;;;;;;5007650;28;20026;-70
2021/03/26 03:49:33;;;;;;;40.10;19.88;;;3.50;99.90;;;;;;5007640;28;20025;-70
2021/03/26 03:52:27;;;;;;;41.97;19.77;;;3.40;99.90;;;;;;5008614;28;20147;-68
2021/03/26 03:55:11;;;;;;;45.33;19.27;;;3.30;99.90;;;;;;5028802;28;20041;-69
2021/03/26 03:57:44;;;;;;;41.30;18.58;;;3.30;99.90;;;;;;5029215;28;20034;-69
2021/03/26 04:00:23;;;;;;;47.42;20.88;;;3.30;99.90;;;;;;5012588;28;20041;-71
2021/03/26 04:03:11;;;;;;;45.05;20.58;;;3.40;99.90;;;;;;5028427;28;20025;-70
2021/03/26 04:06:03;;;;;;;46.58;20.77;;;3.40;99.90;;;;;;5028632;28;20116;-70
2021/03/26 04:08:42;;;;;;;44.72;20.83;;;3.40;99.90;;;;;;5028790;28;20092;-70
2021/03/26 04:11:07;;;;;;;45.80;19.08;;;3.40;99.90;;;;;;5028548;28;20527;-71
2021/03/26 04:13:40;;;;;;;48.60;19.95;;;3.50;99.90;;;;;;5028221;28;20068;-70
2021/03/26 04:16:08;;;;;;;43.08;20.05;;;3.50;99.90;;;;;;5028497;28;20040;-70
2021/03/26 04:18:42;;;;;;;47.10;19.40;;;3.50;99.90;;;;;;5028298;28;20488;-72
2021/03/26 04:21:17;;;;;;;46.45;21.10;;;3.50;99.90;;;;;;5028509;28;20100;-73
2021/03/26 04:23:56;;;;;;;41.65;18.38;;;3.40;99.90;;;;;;5028402;28;20252;-71
2021/03/26 04:26:29;;;;;;;46.08;23.02;;;3.40;99.90;;;;;;5028059;28;20088;-72
2021/03/26 04:29:08;;;;;;;43.67;18.38;;;3.40;99.90;;;;;;5028397;28;20112;-70
2021/03/26 04:32:00;;;;;;;48.92;20.95;;;3.30;99.90;;;;;;5021566;28;20121;-70
2021/03/26 04:34:26;;;;;;;41.75;19.98;;;3.30;99.90;;;;;;5007981;28;20041;-70
2021/03/26 04:37:29;;;;;;;45.42;20.70;;;3.30;99.90;;;;;;5008001;28;20387;-70
2021/03/26 04:40:01;;;;;;;45.90;21.08;;;3.20;99.90;;;;;;5006776;28;20514;-70
2021/03/26 04:42:45;;;;;;;46.03;20.88;;;3.10;99.90;;;;;;5007687;28;20122;-71
2021/03/26 04:45:18;;;;;;;44.17;19.05;;;3.10;99.90;;;;;;5007951;28;20113;-71
2021/03/26 04:47:53;;;;;;;43.90;18.52;;;3.00;99.90;;;;;;5010597;28;20018;-70
2021/03/26 04:50:31;;;;;;;45.40;18.80;;;3.00;99.90;;;;;;5011509;28;20014;-70
2021/03/26 04:53:08;;;;;;;47.58;21.23;;;3.00;99.90;;;;;;5011107;28;20050;-70
2021/03/26 04:55:38;;;;;;;44.05;20.20;;;3.10;99.90;;;;;;5010020;28;20022;-70
2021/03/26 04:58:10;;;;;;;;;;;3.10;99.90;;;;;;5011869;28;20041;-70
2021/03/26 05:00:48;;;;;;;47.97;20.95;;;3.20;99.90;;;;;;5011377;28;19905;-70
2021/03/26 05:03:35;;;;;;;46.85;19.95;;;3.20;99.90;;;;;;5010959;28;20484;-70
2021/03/26 05:06:15;;;;;;;47.78;21.00;;;3.30;99.90;;;;;;5011105;28;20056;-71
2021/03/26 05:08:44;;;;;;;52.45;21.80;;;3.40;99.90;;;;;;5011243;28;20026;-70
2021/03/26 05:11:12;;;;;;;44.30;20.45;;;3.40;99.90;;;;;;5011039;28;20033;-70
2021/03/26 05:13:43;;;;;;;45.15;20.42;;;3.40;99.90;;;;;;5010968;28;20022;-71
2021/03/26 05:16:23;;;;;;;49.03;20.98;;;3.30;99.90;;;;;;5011145;28;20041;-73
2021/03/26 05:18:58;;;;;;;43.28;20.98;;;3.30;99.90;;;;;;5011093;28;20474;-71
2021/03/26 05:21:35;;;;;;;46.97;20.95;;;3.30;99.90;;;;;;5010683;28;20045;-71
2021/03/26 05:24:06;;;;;;;42.50;20.35;;;3.30;99.90;;;;;;5010859;28;20485;-71
2021/03/26 05:26:33;;;;;;;40.63;19.02;;;3.50;99.90;;;;;;5011111;28;20022;-71
2021/03/26 05:28:59;;;;;;;49.13;20.80;;;3.60;99.90;;;;;;5010832;28;20023;-71
2021/03/26 05:31:46;;;;;;;48.13;20.83;;;3.60;99.90;;;;;;5010529;28;20032;-71
2021/03/26 05:34:22;;;;;;;45.30;21.23;;;3.60;99.90;;;;;;5010819;28;20480;-71
2021/03/26 05:37:16;;;;;;;44.67;20.50;;;3.60;99.90;;;;;;5010790;28;20114;-70
2021/03/26 05:39:45;;;;;;;45.25;20.02;;;3.50;99.90;;;;;;5010958;28;20026;-70
2021/03/26 05:42:20;;;;;;;53.28;24.83;;;3.50;99.90;;;;;;5010346;28;20403;-71
2021/03/26 05:45:10;;;;;;;62.80;30.88;;;3.60;99.90;;;;;;5010674;28;20026;-71
2021/03/26 05:48:00;;;;;;;60.72;31.25;;;3.70;99.90;;;;;;5009350;28;20022;-71
2021/03/26 05:50:28;;;;;;;;;;;3.80;99.90;;;;;;5010999;28;20093;-71
2021/03/26 05:53:08;;;;;;;51.90;24.98;;;3.90;99.90;;;;;;5010228;28;19909;-71
2021/03/26 05:55:49;;;;;;;48.22;23.70;;;4.10;99.90;;;;;;5010483;28;20022;-71
2021/03/26 05:58:22;;;;;;;47.75;23.67;;;4.30;99.90;;;;;;5009909;28;20102;-72
2021/03/26 06:01:16;;;;;;;54.85;27.23;;;4.40;99.90;;;;;;5010553;28;20029;-70
2021/03/26 06:04:16;;;;;;;45.00;24.35;;;4.50;99.90;;;;;;5010431;28;20025;-71
2021/03/26 06:06:44;;;;;;;49.05;23.83;;;4.60;99.90;;;;;;5010225;28;20022;-72
2021/03/26 06:09:35;;;;;;;42.55;21.42;;;4.60;99.90;;;;;;5010301;28;20022;-73
2021/03/26 06:12:25;;;;;;;54.63;25.52;;;4.80;99.90;;;;;;5009874;28;20026;-72
2021/03/26 06:15:12;;;;;;;52.45;25.40;;;4.80;99.90;;;;;;5010433;28;20041;-70
2021/03/26 06:17:49;;;;;;;48.15;22.73;;;4.80;99.90;;;;;;5010119;28;20029;-71
2021/03/26 06:20:31;;;;;;;45.28;21.40;;;4.80;99.90;;;;;;5010023;28;20030;-70
2021/03/26 06:23:24;;;;;;;50.92;24.77;;;4.80;99.90;;;;;;5009567;28;20022;-69
2021/03/26 06:25:49;;;;;;;47.03;23.13;;;4.80;99.90;;;;;;5009838;28;20434;-68
2021/03/26 06:28:27;;;;;;;47.10;21.67;;;4.80;99.90;;;;;;5010109;28;20030;-70
2021/03/26 06:31:25;;;;;;;45.80;21.52;;;4.90;99.90;;;;;;5009961;28;20099;-71
2021/03/26 06:34:06;;;;;;;41.92;21.48;;;4.90;99.90;;;;;;5009969;28;20097;-72
2021/03/26 06:36:51;;;;;;;;;;;5.00;99.90;;;;;;5010337;28;20392;-72
2021/03/26 06:39:20;;;;;;;36.88;19.20;;;5.10;99.90;;;;;;5013089;28;19962;-70
2021/03/26 06:42:16;;;;;;;51.25;23.83;;;5.20;99.90;;;;;;5008174;28;20026;-70
2021/03/26 06:45:09;;;;;;;41.35;20.65;;;5.20;99.90;;;;;;5009829;28;20113;-69
2021/03/26 06:48:10;;;;;;;44.58;19.67;;;5.20;99.90;;;;;;5008214;28;20537;-69
2021/03/26 06:50:54;;;;;;;;;;;5.40;99.90;;;;;;5009980;28;20051;-70
2021/03/26 06:53:28;;;;;;;30.80;16.30;;;5.50;99.90;;;;;;5009209;28;19945;-69
2021/03/26 06:56:22;;;;;;;34.58;17.52;;;5.60;99.90;;;;;;5010077;28;20034;-69
2021/03/26 06:59:16;;;;;;;39.55;17.52;;;5.60;99.90;;;;;;5009474;28;20026;-70
2021/03/26 07:01:48;;;;;;;36.78;18.02;;;5.50;99.90;;;;;;5005003;28;20403;-70
2021/03/26 07:04:52;;;;;;;35.38;16.88;;;5.60;99.90;;;;;;5026866;28;20026;-72
2021/03/26 07:07:30;;;;;;;37.72;16.98;;;5.70;99.90;;;;;;5031419;28;20534;-71
2021/03/26 07:10:34;;;;;;;38.90;16.92;;;5.90;99.90;;;;;;5026882;28;20071;-71
2021/03/26 07:13:21;;;;;;;36.45;17.73;;;5.90;99.90;;;;;;5028489;28;20044;-71
2021/03/26 07:16:19;;;;;;;41.72;18.55;;;6.00;99.90;;;;;;5028475;28;20104;-71
2021/03/26 07:19:05;;;;;;;41.42;18.23;;;6.10;99.90;;;;;;5028280;28;20025;-72
2021/03/26 07:21:57;;;;;;;38.72;17.13;;;6.30;99.90;;;;;;5028549;28;20037;-73
2021/03/26 07:24:54;;;;;;;37.35;18.83;;;6.30;99.90;;;;;;5028727;28;20499;-72
2021/03/26 07:27:26;;;;;;;44.63;19.42;;;6.50;99.90;;;;;;5028499;28;20028;-70
2021/03/26 07:30:11;;;;;;;38.42;19.05;;;6.50;99.90;;;;;;5028671;28;20036;-70
2021/03/26 07:33:02;;;;;;;36.00;18.13;;;6.70;99.90;;;;;;5026987;28;20403;-70
2021/03/26 07:35:27;;;;;;;;;;;7.00;99.90;;;;;;5028953;28;20022;-71
2021/03/26 07:38:06;;;;;;;38.10;19.13;;;7.20;99.90;;;;;;5028450;28;20279;-71
2021/03/26 07:40:47;;;;;;;36.90;17.95;;;7.50;99.90;;;;;;5028591;28;20033;-71
2021/03/26 07:43:46;;;;;;;36.55;17.58;;;7.70;99.90;;;;;;5028168;28;20025;-73
2021/03/26 07:46:56;;;;;;;35.55;17.08;;;8.10;99.90;;;;;;5028337;28;20029;-71
2021/03/26 07:49:39;;;;;;;41.08;18.77;;;8.40;99.90;;;;;;5039429;28;20446;-71
2021/03/26 07:52:18;;;;;;;34.33;17.90;;;8.60;99.90;;;;;;5028220;28;20027;-71
2021/03/26 07:55:03;;;;;;;33.83;18.92;;;8.60;99.90;;;;;;5027002;28;20112;-71
2021/03/26 07:58:15;;;;;;;37.33;18.17;;;8.80;99.90;;;;;;5029055;28;20129;-72
2021/03/26 08:01:05;;;;;;;35.80;18.02;;;9.10;99.90;;;;;;5029065;28;20034;-71
2021/03/26 08:03:47;;;;;;;37.42;19.15;;;9.30;99.90;;;;;;5027809;28;20069;-70
2021/03/26 08:06:40;;;;;;;35.25;17.50;;;9.50;99.90;;;;;;5026946;28;20094;-71
2021/03/26 08:09:30;;;;;;;38.63;18.13;;;9.40;99.90;;;;;;5028139;28;20018;-70
2021/03/26 08:12:17;;;;;;;42.60;19.13;;;9.30;99.60;;;;;;5028213;28;20022;-70
2021/03/26 08:15:06;;;;;;;38.10;19.52;;;9.40;99.90;;;;;;5026859;28;20025;-70
2021/03/26 08:18:11;;;;;;;37.83;19.52;;;9.50;99.90;;;;;;5028157;28;20376;-70
2021/03/26 08:20:50;;;;;;;38.30;19.13;;;9.60;99.90;;;;;;5028064;28;20468;-70
2021/03/26 08:23:37;;;;;;;38.22;20.35;;;9.80;99.90;;;;;;5027729;28;20380;-70
2021/03/26 08:26:15;;;;;;;36.75;19.45;;;10.00;99.90;;;;;;5027710;28;20044;-72
2021/03/26 08:28:54;;;;;;;33.45;19.83;;;10.00;99.90;;;;;;5027900;28;20057;-70
2021/03/26 08:31:47;;;;;;;33.05;18.67;;;10.20;99.70;;;;;;5027775;28;20021;-70
2021/03/26 08:34:50;;;;;;;32.67;19.33;;;10.30;99.90;;;;;;5026771;28;20029;-70
2021/03/26 08:37:50;;;;;;;42.03;21.15;;;10.40;99.90;;;;;;5026895;28;20033;-71
2021/03/26 08:40:21;;;;;;;39.65;20.60;;;10.60;99.90;;;;;;5028126;28;20037;-72
2021/03/26 08:42:50;;;;;;;35.53;20.88;;;10.70;99.00;;;;;;5027789;28;20448;-70
2021/03/26 08:45:30;;;;;;;40.85;21.88;;;10.90;99.00;;;;;;5027749;28;20479;-71
2021/03/26 08:48:04;;;;;;;43.10;24.00;;;11.00;99.20;;;;;;5027899;28;20029;-70
2021/03/26 08:50:38;;;;;;;38.88;20.88;;;11.30;99.00;;;;;;5003961;28;20126;-70
2021/03/26 08:53:11;;;;;;;59.38;31.02;;;11.50;98.00;;;;;;4990637;28;20652;-72
2021/03/26 08:55:45;;;;;;;65.78;34.67;;;11.70;96.70;;;;;;4988640;28;20114;-70
2021/03/26 08:58:45;;;;;;;66.90;34.78;;;11.90;95.40;;;;;;4988319;28;20396;-74
2021/03/26 09:01:26;;;;;;;67.97;35.33;;;12.00;95.30;;;;;;4988125;28;20117;-70
2021/03/26 09:03:57;;;;;;;;;;;12.10;95.40;;;;;;4987443;28;20030;-70
2021/03/26 09:06:31;;;;;;;60.95;34.20;;;12.20;94.90;;;;;;4988259;28;19931;-70
2021/03/26 09:09:27;;;;;;;64.63;36.20;;;12.30;95.10;;;;;;5000122;28;20036;-73
2021/03/26 09:12:05;;;;;;;66.97;36.70;;;12.40;94.80;;;;;;4995567;28;20033;-72
2021/03/26 09:15:03;;;;;;;62.72;33.08;;;12.50;95.50;;;;;;5000389;28;20546;-71
2021/03/26 09:17:41;;;;;;;64.35;35.25;;;12.60;93.90;;;;;;5001395;28;20505;-71
2021/03/26 09:20:15;;;;;;;62.67;36.92;;;12.70;94.50;;;;;;5007649;28;20028;-73
2021/03/26 09:23:21;;;;;;;73.95;37.33;;;12.70;93.90;;;;;;5006036;28;20018;-71
2021/03/26 09:25:48;;;;;;;68.50;37.42;;;12.80;94.10;;;;;;5018329;28;20102;-71
2021/03/26 09:28:34;;;;;;;68.32;35.25;;;12.90;93.60;;;;;;5007786;28;20030;-71
2021/03/26 09:31:12;;;;;;;65.65;35.38;;;13.00;93.20;;;;;;5006282;28;20484;-71
2021/03/26 09:33:52;;;;;;;67.43;34.85;;;13.00;93.40;;;;;;5009634;28;20033;-70
2021/03/26 09:36:22;;;;;;;65.63;37.40;;;13.00;93.10;;;;;;5009510;28;20026;-71
2021/03/26 09:39:10;;;;;;;58.50;33.95;;;13.10;93.60;;;;;;5009450;28;20116;-72
2021/03/26 09:41:53;;;;;;;58.78;33.13;;;13.20;93.30;;;;;;5010016;28;20045;-70
2021/03/26 09:44:29;;;;;;;65.38;34.80;;;13.50;92.30;;;;;;5010748;28;20028;-70
2021/03/26 09:47:03;;;;;;;63.20;36.00;;;13.60;92.40;;;;;;5010583;28;20033;-70
2021/03/26 09:49:40;;;;;;;68.55;37.47;;;13.80;92.80;;;;;;5010735;28;20485;-71
2021/03/26 09:52:35;;;;;;;66.82;37.28;;;14.00;92.00;;;;;;5010223;28;20433;-70
2021/03/26 09:55:12;;;;;;;70.93;38.03;;;14.10;91.30;;;;;;5010589;28;20026;-70
2021/03/26 09:57:56;;;;;;;65.47;39.25;;;14.10;91.00;;;;;;5008456;28;20067;-70
2021/03/26 10:00:44;;;;;;;63.67;37.13;;;14.10;91.50;;;;;;4990974;28;20109;-70
2021/03/26 10:03:37;;;;;;;65.60;37.17;;;14.20;91.60;;;;;;4990638;28;20026;-71
2021/03/26 10:06:12;;;;;;;75.13;38.95;;;14.30;91.30;;;;;;4990751;28;20037;-72
2021/03/26 10:11:20;;;;;;;65.22;38.80;;;14.40;91.30;;;;;;4990840;28;20117;-71
2021/03/26 10:13:52;;;;;;;68.57;39.53;;;14.60;91.80;;;;;;4990631;28;20026;-71
2021/03/26 10:16:28;;;;;;;70.10;40.45;;;14.90;91.00;;;;;;4990656;28;20030;-70
2021/03/26 10:19:01;;;;;;;64.60;38.80;;;15.00;90.50;;;;;;4990611;28;20109;-72
2021/03/26 10:21:29;;;;;;;66.60;39.13;;;15.20;89.90;;;;;;4989037;28;20054;-72
2021/03/26 10:24:20;;;;;;;66.18;40.38;;;15.30;87.70;;;;;;4990575;28;20034;-71
2021/03/26 10:26:52;;;;;;;62.70;37.72;;;15.20;88.50;;;;;;4989228;28;20037;-70
2021/03/26 10:29:23;;;;;;;70.60;38.30;;;15.20;87.70;;;;;;4989191;28;20117;-70
2021/03/26 10:31:51;;;;;;;63.72;36.50;;;15.30;86.70;;;;;;4990063;28;20511;-68
2021/03/26 10:34:28;;;;;;;60.70;32.80;;;15.30;86.40;;;;;;4990334;28;20030;-69
2021/03/26 10:37:00;;;;;;;55.58;32.42;;;15.40;82.00;;;;;;4990305;28;20057;-73
2021/03/26 10:40:14;;;;;;;61.72;36.22;;;15.40;83.60;;;;;;4990349;28;20034;-72
2021/03/26 10:43:01;;;;;;;56.38;33.05;;;15.40;83.30;;;;;;5024841;28;20593;-73
2021/03/26 10:45:51;;;;;;;55.10;31.92;;;15.40;83.70;;;;;;4988816;28;20536;-70
2021/03/26 10:48:33;;;;;;;52.45;30.08;;;15.70;85.20;;;;;;4990388;28;20580;-74
2021/03/26 10:51:28;;;;;;;50.45;30.23;;;16.10;78.70;;;;;;4990290;28;20034;-71
2021/03/26 10:53:53;;;;;;;49.75;28.00;;;16.10;76.90;;;;;;4990252;28;20097;-70
2021/03/26 10:57:00;;;;;;;42.45;26.75;;;16.20;74.10;;;;;;4990159;28;20050;-71
2021/03/26 10:59:42;;;;;;;49.63;26.58;;;16.40;72.50;;;;;;4990036;28;20033;-68
2021/03/26 11:02:53;;;;;;;40.40;24.13;;;16.60;70.90;;;;;;4989734;28;20030;-71
2021/03/26 11:05:38;;;;;;;37.13;23.17;;;16.80;67.50;;;;;;5008201;28;20069;-72
2021/03/26 11:08:03;;;;;;;38.28;23.73;;;16.50;65.30;;;;;;4989995;28;20062;-69
2021/03/26 11:11:09;;;;;;;38.80;22.88;;;16.50;67.30;;;;;;4990010;28;20054;-68
2021/03/26 11:13:43;;;;;;;34.85;22.38;;;16.60;64.00;;;;;;5029310;28;20031;-70
2021/03/26 11:16:20;;;;;;;34.72;19.95;;;16.60;65.10;;;;;;5029618;28;20033;-70
2021/03/26 11:19:07;;;;;;;31.60;19.77;;;16.90;62.80;;;;;;5029478;28;20037;-69
2021/03/26 11:21:47;;;;;;;35.17;21.52;;;17.20;62.50;;;;;;5012533;28;20115;-68
2021/03/26 11:24:15;;;;;;;33.90;21.00;;;17.00;61.90;;;;;;5029369;28;20069;-68
2021/03/26 11:26:46;;;;;;;35.17;21.75;;;16.80;62.80;;;;;;5029263;28;20097;-68
2021/03/26 11:29:20;;;;;;;34.17;19.40;;;16.80;63.80;;;;;;5028948;28;20250;-69
2021/03/26 11:32:08;;;;;;;29.05;18.92;;;17.00;63.00;;;;;;5028878;28;20113;-71
2021/03/26 11:34:40;;;;;;;29.73;18.23;;;17.40;61.40;;;;;;5029238;28;20025;-70
2021/03/26 11:37:15;;;;;;;32.28;17.85;;;17.80;61.60;;;;;;5029070;28;20052;-70
2021/03/26 11:39:41;;;;;;;26.23;16.83;;;17.70;57.70;;;;;;5028927;28;20060;-69
2021/03/26 11:42:06;;;;;;;28.45;15.27;;;17.40;60.00;;;;;;5012061;28;20176;-69
2021/03/26 11:44:38;;;;;;;23.85;12.43;;;17.20;59.50;;;;;;4996564;28;20026;-69
2021/03/26 11:47:30;;;;;;;26.10;14.38;;;17.10;57.10;;;;;;4989254;28;20449;-69
2021/03/26 11:50:24;;;;;;;21.02;12.65;;;17.30;60.10;;;;;;4989135;28;20026;-68
2021/03/26 11:52:58;;;;;;;18.95;11.20;;;17.60;57.60;;;;;;4988843;28;20556;-68
2021/03/26 11:55:29;;;;;;;23.70;13.48;;;17.60;54.50;;;;;;4988655;28;20430;-69
2021/03/26 11:58:09;;;;;;;25.50;11.55;;;17.40;56.30;;;;;;4989180;28;20061;-69
2021/03/26 12:00:39;;;;;;;22.63;11.18;;;17.40;56.90;;;;;;4989185;28;20027;-69
2021/03/26 12:03:16;;;;;;;19.00;10.20;;;17.30;56.30;;;;;;4988755;28;20427;-69
2021/03/26 12:06:18;;;;;;;16.45;8.23;;;17.00;56.30;;;;;;4987800;28;20084;-69
2021/03/26 12:08:50;;;;;;;13.30;6.78;;;17.30;56.50;;;;;;4988856;28;20022;-68
2021/03/26 12:11:44;;;;;;;14.20;6.68;;;17.90;53.10;;;;;;4987341;28;20030;-69
2021/03/26 12:14:18;;;;;;;10.48;5.00;;;17.70;53.10;;;;;;4988791;28;20022;-69
2021/03/26 12:17:04;;;;;;;8.85;4.38;;;17.50;52.20;;;;;;4987554;28;20026;-69
2021/03/26 12:19:36;;;;;;;8.07;4.00;;;17.60;49.60;;;;;;4996734;28;20033;-69
2021/03/26 12:22:12;;;;;;;8.52;4.28;;;17.60;50.60;;;;;;5007908;28;20025;-69
2021/03/26 12:24:39;;;;;;;9.15;4.68;;;17.40;48.80;;;;;;5008096;28;20396;-69
2021/03/26 12:27:29;;;;;;;10.10;4.85;;;17.40;49.70;;;;;;5008194;28;20062;-69
2021/03/26 12:30:06;;;;;;;12.90;5.45;;;17.50;49.00;;;;;;5008193;28;20551;-69
2021/03/26 12:32:39;;;;;;;12.10;6.13;;;17.30;49.80;;;;;;5007889;28;20549;-69
2021/03/26 12:35:15;;;;;;;13.45;5.43;;;17.20;51.00;;;;;;5006892;28;20053;-71
2021/03/26 12:37:52;;;;;;;9.38;5.03;;;17.20;50.30;;;;;;5008064;28;20030;-71
2021/03/26 12:40:39;;;;;;;8.35;4.38;;;17.50;49.20;;;;;;5017809;28;20078;-71
2021/03/26 12:43:09;;;;;;;12.82;5.88;;;18.40;48.60;;;;;;4998765;28;20030;-71
2021/03/26 12:45:41;;;;;;;12.85;5.45;;;18.60;45.40;;;;;;5008002;28;20049;-72
2021/03/26 12:48:15;;;;;;;12.27;5.68;;;17.90;45.70;;;;;;5008017;28;20109;-73
2021/03/26 12:50:52;;;;;;;12.05;5.50;;;17.60;47.20;;;;;;5007017;28;20119;-73
2021/03/26 12:53:49;;;;;;;10.43;4.70;;;17.80;47.00;;;;;;5007650;28;20034;-74
2021/03/26 12:56:23;;;;;;;10.05;4.80;;;19.80;46.90;;;;;;5008542;28;20507;-73
2021/03/26 12:59:08;;;;;;;11.10;5.95;;;22.00;41.10;;;;;;5007863;28;20225;-72
2021/03/26 13:01:48;;;;;;;12.55;6.28;;;23.30;38.50;;;;;;5007613;28;20097;-75
2021/03/26 13:04:25;;;;;;;;;;;23.90;37.40;;;;;;5008362;28;20029;-71
2021/03/26 13:06:56;;;;;;;10.25;4.88;;;24.70;36.70;;;;;;5007814;28;19960;-72
2021/03/26 13:09:25;;;;;;;8.85;4.50;;;24.90;34.20;;;;;;5011335;28;20037;-72
2021/03/26 13:12:00;;;;;;;13.35;5.47;;;24.70;33.70;;;;;;5009699;28;20033;-72
2021/03/26 13:14:32;;;;;;;11.27;5.78;;;24.10;34.50;;;;;;5011437;28;20022;-72
2021/03/26 13:16:58;;;;;;;9.63;5.47;;;23.00;35.50;;;;;;5011409;28;20037;-71
2021/03/26 13:19:30;;;;;;;10.43;5.57;;;21.40;37.40;;;;;;5011345;28;20037;-71
2021/03/26 13:22:27;;;;;;;8.90;5.68;;;21.10;38.60;;;;;;5009523;28;20079;-70
2021/03/26 13:25:24;;;;;;;9.88;5.18;;;21.00;39.50;;;;;;5011041;28;20093;-71
2021/03/26 13:28:02;;;;;;;8.18;5.15;;;20.80;38.20;;;;;;4992630;28;20079;-71
2021/03/26 13:30:43;;;;;;;9.50;4.90;;;20.40;39.60;;;;;;4991609;28;20381;-71
2021/03/26 13:33:19;;;;;;;12.10;5.30;;;20.60;40.20;;;;;;4991275;28;20022;-70