Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:22;;;;;;;;;7.00;5.33;;;;;;;;5011630;28;8860;-69
2023/06/26 00:04:47;;;;;;;;;5.67;5.67;;;;;;;;5010131;28;8838;-69
2023/06/26 00:07:13;;;;;;;;;5.00;5.00;;;;;;;;5011627;28;8875;-69
2023/06/26 00:09:38;;;;;;;;;6.00;6.00;;;;;;;;5011601;28;8857;-69
2023/06/26 00:12:03;;;;;;;;;7.67;6.00;;;;;;;;5011602;28;8880;-68
2023/06/26 00:14:29;;;;;;;;;6.33;5.67;;;;;;;;5011475;28;9080;-69
2023/06/26 00:16:54;;;;;;;;;6.00;6.00;;;;;;;;5009562;28;8853;-69
2023/06/26 00:19:19;;;;;;;;;5.33;5.33;;;;;;;;5009866;28;9605;-69
2023/06/26 00:21:48;;;;;;;;;6.00;6.00;;;;;;;;5011397;28;8818;-69
2023/06/26 00:24:13;;;;;;;;;11.00;7.00;;;;;;;;5011262;28;8858;-69
2023/06/26 00:26:39;;;;;;;;;6.33;6.33;;;;;;;;5011354;28;8970;-69
2023/06/26 00:29:04;;;;;;;;;7.00;6.00;;;;;;;;5011209;28;8818;-69
2023/06/26 00:31:29;;;;;;;;;9.33;6.67;;;;;;;;5011062;28;8810;-69
2023/06/26 00:33:55;;;;;;;;;7.33;6.00;;;;;;;;5011013;28;8810;-69
2023/06/26 00:36:22;;;;;;;;;6.00;5.67;;;;;;;;5010779;28;8814;-69
2023/06/26 00:38:47;;;;;;;;;6.67;6.67;;;;;;;;5010824;28;8794;-69
2023/06/26 00:41:13;;;;;;;;;8.00;5.33;;;;;;;;5010979;28;8953;-69
2023/06/26 00:43:39;;;;;;;;;5.33;5.33;;;;;;;;5011036;28;8850;-70
2023/06/26 00:46:05;;;;;;;;;7.00;5.00;;;;;;;;5010970;28;8919;-70
2023/06/26 00:48:30;;;;;;;;;5.00;5.00;;;;;;;;5009508;28;8907;-69
2023/06/26 00:50:56;;;;;;;;;5.67;5.00;;;;;;;;5010924;28;8798;-69
2023/06/26 00:53:21;;;;;;;;;5.00;5.00;;;;;;;;5011090;28;8833;-69
2023/06/26 00:55:47;;;;;;;;;9.67;6.00;;;;;;;;5010577;28;9565;-69
2023/06/26 00:58:12;;;;;;;;;6.00;5.00;;;;;;;;5010787;28;8929;-69
2023/06/26 01:00:37;;;;;;;;;5.67;5.67;;;;;;;;5010629;28;8806;-70
2023/06/26 01:03:02;;;;;;;;;6.67;6.67;;;;;;;;5010526;28;8799;-71
2023/06/26 01:05:29;;;;;;;;;6.00;5.67;;;;;;;;5011022;28;8905;-70
2023/06/26 01:07:54;;;;;;;;;5.67;5.00;;;;;;;;5010770;28;8834;-69
2023/06/26 01:10:20;;;;;;;;;5.00;5.00;;;;;;;;5010757;28;9149;-69
2023/06/26 01:12:45;;;;;;;;;6.00;6.00;;;;;;;;5010678;28;8884;-70
2023/06/26 01:15:11;;;;;;;;;6.00;5.00;;;;;;;;5010182;28;8826;-70
2023/06/26 01:17:37;;;;;;;;;6.00;6.00;;;;;;;;5010680;28;8806;-70
2023/06/26 01:20:06;;;;;;;;;4.00;4.00;;;;;;;;5010462;28;8857;-70
2023/06/26 01:22:44;;;;;;;;;6.00;4.33;;;;;;;;5010713;28;9210;-70
2023/06/26 01:25:28;;;;;;;;;4.33;4.33;;;;;;;;5010511;28;9176;-69
2023/06/26 01:27:54;;;;;;;;;6.33;6.33;;;;;;;;5010570;28;9136;-69
2023/06/26 01:30:19;;;;;;;;;4.67;4.67;;;;;;;;5010574;28;9214;-69
2023/06/26 01:32:45;;;;;;;;;6.67;5.67;;;;;;;;5010140;28;8905;-69
2023/06/26 01:35:11;;;;;;;;;6.67;5.67;;;;;;;;5025537;28;8833;-69
2023/06/26 01:37:36;;;;;;;;;7.00;6.33;;;;;;;;5010521;28;8783;-69
2023/06/26 01:40:01;;;;;;;;;8.00;6.33;;;;;;;;5010467;28;8833;-69
2023/06/26 01:42:27;;;;;;;;;6.67;6.67;;;;;;;;5010486;28;9001;-69
2023/06/26 01:44:55;;;;;;;;;6.00;5.67;;;;;;;;5010351;28;8826;-69
2023/06/26 01:47:21;;;;;;;;;5.67;5.67;;;;;;;;5010359;28;9295;-69
2023/06/26 01:49:49;;;;;;;;;7.00;6.00;;;;;;;;5010315;28;9253;-69
2023/06/26 01:52:14;;;;;;;;;9.00;7.00;;;;;;;;5013914;28;9297;-69
2023/06/26 01:54:59;;;;;;;;;9.33;6.00;;;;;;;;5029255;28;9285;-69
2023/06/26 01:57:26;;;;;;;;;7.67;4.67;;;;;;;;5014181;28;9514;-69
2023/06/26 01:59:52;;;;;;;;;7.00;5.25;;;;;;;;5014020;28;9357;-70
2023/06/26 02:02:17;;;;;;;;;6.00;6.00;;;;;;;;5013953;28;9567;-69
2023/06/26 02:04:42;;;;;;;;;9.00;6.33;;;;;;;;5013640;28;9458;-68
2023/06/26 02:07:09;;;;;;;;;6.67;6.00;;;;;;;;5013871;28;8896;-72
2023/06/26 02:09:34;;;;;;;;;9.33;7.67;;;;;;;;5011914;28;8822;-72
2023/06/26 02:12:00;;;;;;;;;7.00;7.00;;;;;;;;5013395;28;9362;-71
2023/06/26 02:14:25;;;;;;;;;6.00;6.00;;;;;;;;5011849;28;8837;-71
2023/06/26 02:16:50;;;;;;;;;6.00;4.33;;;;;;;;5013072;28;8810;-72
2023/06/26 02:19:21;;;;;;;;;5.50;4.50;;;;;;;;5013023;28;8833;-77
2023/06/26 02:21:46;;;;;;;;;4.00;3.25;;;;;;;;5012423;28;8791;-68
2023/06/26 02:24:12;;;;;;;;;5.00;5.00;;;;;;;;5013323;28;9459;-67
2023/06/26 02:26:37;;;;;;;;;5.75;5.75;;;;;;;;5013362;28;8783;-67
2023/06/26 02:29:02;;;;;;;;;5.67;5.33;;;;;;;;5012981;28;8822;-67
2023/06/26 02:31:27;;;;;;;;;5.25;5.00;;;;;;;;5013477;28;8997;-68
2023/06/26 02:33:53;;;;;;;;;7.50;5.75;;;;;;;;5013273;28;8825;-68
2023/06/26 02:36:18;;;;;;;;;8.75;7.50;;;;;;;;5013241;28;9852;-67
2023/06/26 02:38:43;;;;;;;;;6.00;5.00;;;;;;;;5013099;28;8814;-67
2023/06/26 02:41:08;;;;;;;;;5.00;4.00;;;;;;;;5013170;28;8798;-67
2023/06/26 02:43:34;;;;;;;;;6.00;5.50;;;;;;;;5013118;28;9533;-67
2023/06/26 02:45:59;;;;;;;;;6.25;5.00;;;;;;;;5012804;28;8810;-67
2023/06/26 02:48:24;;;;;;;;;4.50;4.50;;;;;;;;5012637;28;8964;-67
2023/06/26 02:50:49;;;;;;;;;5.25;5.25;;;;;;;;5013039;28;8873;-67
2023/06/26 02:53:15;;;;;;;;;7.75;6.00;;;;;;;;5012922;28;8810;-67
2023/06/26 02:55:41;;;;;;;;;8.50;6.00;;;;;;;;5012829;28;8791;-67
2023/06/26 02:58:06;;;;;;;;;6.25;6.00;;;;;;;;5012883;28;9506;-67
2023/06/26 03:00:31;;;;;;;;;5.50;5.00;;;;;;;;5012726;28;8812;-67
2023/06/26 03:02:57;;;;;;;;;5.00;5.00;;;;;;;;5012551;28;8803;-67
2023/06/26 03:05:23;;;;;;;;;6.00;5.00;;;;;;;;5012629;28;8806;-67
2023/06/26 03:07:49;;;;;;;;;5.75;5.00;;;;;;;;5027365;28;8814;-67
2023/06/26 03:10:14;;;;;;;;;6.00;5.00;;;;;;;;5012580;28;9557;-68
2023/06/26 03:12:39;;;;;;;;;6.00;5.00;;;;;;;;5012584;28;8806;-68
2023/06/26 03:15:04;;;;;;;;;5.25;5.00;;;;;;;;5012482;28;8861;-67
2023/06/26 03:17:30;;;;;;;;;6.00;5.00;;;;;;;;5012702;28;8806;-67
2023/06/26 03:19:55;;;;;;;;;5.00;5.00;;;;;;;;5012268;28;8903;-67
2023/06/26 03:22:20;;;;;;;;;5.50;5.00;;;;;;;;5012432;28;8806;-68
2023/06/26 03:24:45;;;;;;;;;7.00;5.25;;;;;;;;5011995;28;8957;-67
2023/06/26 03:27:11;;;;;;;;;5.00;5.00;;;;;;;;5012515;28;8791;-68
2023/06/26 03:29:37;;;;;;;;;4.75;4.50;;;;;;;;5012311;28;8807;-68
2023/06/26 03:32:02;;;;;;;;;5.25;5.00;;;;;;;;5012263;28;8799;-67
2023/06/26 03:34:27;;;;;;;;;5.75;4.50;;;;;;;;5012129;28;8927;-67
2023/06/26 03:36:52;;;;;;;;;5.50;5.50;;;;;;;;5012040;28;8909;-67
2023/06/26 03:39:18;;;;;;;;;5.50;5.00;;;;;;;;5012070;28;8794;-67
2023/06/26 03:41:43;;;;;;;;;4.50;4.50;;;;;;;;5027294;28;8896;-67
2023/06/26 03:44:08;;;;;;;;;5.00;5.00;;;;;;;;5011653;28;8846;-67
2023/06/26 03:46:33;;;;;;;;;6.00;4.75;;;;;;;;5011923;28;8802;-66
2023/06/26 03:48:59;;;;;;;;;8.25;8.00;;;;;;;;5010445;28;8818;-66
2023/06/26 03:51:24;;;;;;;;;4.25;4.25;;;;;;;;5011827;28;8795;-67
2023/06/26 03:53:49;;;;;;;;;3.00;3.00;;;;;;;;5011667;28;8822;-67
2023/06/26 03:56:15;;;;;;;;;6.00;5.25;;;;;;;;5010748;28;8810;-66
2023/06/26 03:58:40;;;;;;;;;4.25;4.25;;;;;;;;5011838;28;9546;-66
2023/06/26 04:01:05;;;;;;;;;5.00;5.00;;;;;;;;5011687;28;8808;-66
2023/06/26 04:03:31;;;;;;;;;4.25;4.00;;;;;;;;5010883;28;8947;-67
2023/06/26 04:05:56;;;;;;;;;9.50;9.50;;;;;;;;5011652;28;8791;-67
2023/06/26 04:08:24;;;;;;;;;12.75;12.00;;;;;;;;5011463;28;9506;-67
2023/06/26 04:10:52;;;;;;;;;5.50;5.00;;;;;;;;5011516;28;8825;-67
2023/06/26 04:13:17;;;;;;;;;6.00;5.00;;;;;;;;5010945;28;9521;-67
2023/06/26 04:15:42;;;;;;;;;6.25;5.25;;;;;;;;5011332;28;10648;-67
2023/06/26 04:18:07;;;;;;;;;5.25;3.75;;;;;;;;5010030;28;8814;-67
2023/06/26 04:20:34;;;;;;;;;5.00;5.00;;;;;;;;5011145;28;8821;-67
2023/06/26 04:23:00;;;;;;;;;10.50;5.00;;;;;;;;5025811;28;8937;-67
2023/06/26 04:25:29;;;;;;;;;7.00;7.00;;;;;;;;5011252;28;9867;-67
2023/06/26 04:27:54;;;;;;;;;9.00;5.75;;;;;;;;5011323;28;9603;-67
2023/06/26 04:30:19;;;;;;;;;5.00;5.00;;;;;;;;5011166;28;9813;-68
2023/06/26 04:32:44;;;;;;;;;6.00;5.75;;;;;;;;5011165;28;9688;-67
2023/06/26 04:35:10;;;;;;;;;4.00;4.00;;;;;;;;5010961;28;8794;-68
2023/06/26 04:37:36;;;;;;;;;7.50;4.50;;;;;;;;5011061;28;8825;-66
2023/06/26 04:40:03;;;;;;;;;5.50;5.50;;;;;;;;5010908;28;9584;-66
2023/06/26 04:42:28;;;;;;;;;5.00;5.00;;;;;;;;5011045;28;10042;-66
2023/06/26 04:44:54;;;;;;;;;5.00;5.00;;;;;;;;5010957;28;10110;-66
2023/06/26 04:47:19;;;;;;;;;4.00;4.00;;;;;;;;5011051;28;8802;-66
2023/06/26 04:49:45;;;;;;;;;14.00;11.00;;;;;;;;5010813;28;8803;-67
2023/06/26 04:52:13;;;;;;;;;10.75;8.00;;;;;;;;5026150;28;8834;-66
2023/06/26 04:54:38;;;;;;;;;11.00;9.25;;;;;;;;5010609;28;10152;-67
2023/06/26 04:57:03;;;;;;;;;8.00;6.00;;;;;;;;5010888;28;10077;-67
2023/06/26 04:59:29;;;;;;;;;7.75;7.00;;;;;;;;5010959;28;8818;-68
2023/06/26 05:01:54;;;;;;;;;7.25;5.00;;;;;;;;5010773;28;8799;-67
2023/06/26 05:04:20;;;;;;;;;7.75;5.00;;;;;;;;5010119;28;8834;-66
2023/06/26 05:06:45;;;;;;;;;7.00;5.00;;;;;;;;5010971;28;8837;-68
2023/06/26 05:09:10;;;;;;;;;7.25;5.00;;;;;;;;5010711;28;8905;-68
2023/06/26 05:11:36;;;;;;;;;11.75;10.25;;;;;;;;5009800;28;8920;-68
2023/06/26 05:14:01;;;;;;;;;8.75;7.25;;;;;;;;5010845;28;8822;-67
2023/06/26 05:16:26;;;;;;;;;5.00;4.00;;;;;;;;5010636;28;8846;-67
2023/06/26 05:18:54;;;;;;;;;6.75;5.00;;;;;;;;5010457;28;8815;-67
2023/06/26 05:21:19;;;;;;;;;7.25;6.50;;;;;;;;5009256;28;8818;-68
2023/06/26 05:23:45;;;;;;;;;7.50;6.25;;;;;;;;5010587;28;10005;-68
2023/06/26 05:26:10;;;;;;;;;8.00;5.00;;;;;;;;5013384;28;9667;-67
2023/06/26 05:28:36;;;;;;;;;7.75;7.00;;;;;;;;5014273;28;8872;-67
2023/06/26 05:31:04;;;;;;;;;8.75;8.00;;;;;;;;5014216;28;8888;-68
2023/06/26 05:33:30;;;;;;;;;10.50;8.00;;;;;;;;5014438;28;8802;-69
2023/06/26 05:35:56;;;;;;;;;7.00;6.25;;;;;;;;5013585;28;10013;-68
2023/06/26 05:38:21;;;;;;;;;9.50;6.75;;;;;;;;5013772;28;11480;-68
2023/06/26 05:40:47;;;;;;;;;5.00;5.00;;;;;;;;5013950;28;8818;-67
2023/06/26 05:43:12;;;;;;;;;7.00;7.00;;;;;;;;5013660;28;8799;-67
2023/06/26 05:45:37;;;;;;;;;8.00;8.00;;;;;;;;5013510;28;9564;-67
2023/06/26 05:48:03;;;;;;;;;7.00;7.00;;;;;;;;5013383;28;8795;-67
2023/06/26 05:50:28;;;;;;;;;5.75;5.00;;;;;;;;5013085;28;8990;-67
2023/06/26 05:52:54;;;;;;;;;7.00;4.50;;;;;;;;5013849;28;8838;-66
2023/06/26 05:55:20;;;;;;;;;8.00;7.00;;;;;;;;5013711;28;8891;-67
2023/06/26 05:57:45;;;;;;;;;10.00;8.50;;;;;;;;5013517;28;8822;-67
2023/06/26 06:00:11;;;;;;;;;10.75;8.00;;;;;;;;5013467;28;8791;-67
2023/06/26 06:02:37;;;;;;;;;10.25;8.00;;;;;;;;5013608;28;8833;-66
2023/06/26 06:05:02;;;;;;;;;6.25;6.25;;;;;;;;5013338;28;8842;-68
2023/06/26 06:07:28;;;;;;;;;9.50;8.00;;;;;;;;5013205;28;11544;-70
2023/06/26 06:09:53;;;;;;;;;5.75;5.75;;;;;;;;5013795;28;8806;-69
2023/06/26 06:12:18;;;;;;;;;7.50;6.00;;;;;;;;5012682;28;9691;-70
2023/06/26 06:14:43;;;;;;;;;7.50;6.25;;;;;;;;5013002;28;8853;-69
2023/06/26 06:17:09;;;;;;;;;8.00;6.75;;;;;;;;5012521;28;8924;-69
2023/06/26 06:22:11;;;;;;;;;8.00;7.00;;;;;;;;4990763;28;8883;-70
2023/06/26 06:24:36;;;;;;;;;7.00;6.00;;;;;;;;4991904;28;9558;-72
2023/06/26 06:27:02;;;;;;;;;7.25;7.00;;;;;;;;4991689;28;8827;-73
2023/06/26 06:29:27;;;;;;;;;8.25;7.25;;;;;;;;5003969;28;8845;-73
2023/06/26 06:31:52;;;;;;;;;7.50;6.75;;;;;;;;4992000;28;8812;-75
2023/06/26 06:34:18;;;;;;;;;11.50;11.50;;;;;;;;4991891;28;8804;-69
2023/06/26 06:36:43;;;;;;;;;9.25;9.00;;;;;;;;5021735;28;8936;-70
2023/06/26 06:39:08;;;;;;;;;20.25;15.25;;;;;;;;5026501;28;8803;-70
2023/06/26 06:41:33;;;;;;;;;19.25;16.00;;;;;;;;5011517;28;8843;-68
2023/06/26 06:43:59;;;;;;;;;7.33;6.00;;;;;;;;5011402;28;9549;-68
2023/06/26 06:46:26;;;;;;;;;6.67;6.67;;;;;;;;4991607;28;8829;-68
2023/06/26 06:48:52;;;;;;;;;6.67;6.67;;;;;;;;4989295;28;8823;-72
2023/06/26 06:51:17;;;;;;;;;8.00;8.00;;;;;;;;4989126;28;9261;-70
2023/06/26 06:53:43;;;;;;;;;9.00;7.33;;;;;;;;4990661;28;8819;-71
2023/06/26 06:56:08;;;;;;;;;7.67;7.00;;;;;;;;4991514;28;8877;-68
2023/06/26 06:58:33;;;;;;;;;7.00;6.00;;;;;;;;4991582;28;8810;-68
2023/06/26 07:00:59;;;;;;;;;14.33;13.00;;;;;;;;4991808;28;8834;-69
2023/06/26 07:03:24;;;;;;;;;13.25;11.00;;;;;;;;4991172;28;8861;-69
2023/06/26 07:05:49;;;;;;;;;11.00;11.00;;;;;;;;4991151;28;8826;-68
2023/06/26 07:08:16;;;;;;;;;10.00;8.33;;;;;;;;4990800;28;9555;-70
2023/06/26 07:10:41;;;;;;;;;10.33;8.67;;;;;;;;4991006;28;8995;-69
2023/06/26 07:13:06;;;;;;;;;8.67;7.00;;;;;;;;4991697;28;9223;-69
2023/06/26 07:15:32;;;;;;;;;7.00;6.67;;;;;;;;4991473;28;8944;-68
2023/06/26 07:17:57;;;;;;;;;8.00;8.00;;;;;;;;4991144;28;9533;-69
2023/06/26 07:20:22;;;;;;;;;12.00;11.00;;;;;;;;4990070;28;8911;-69
2023/06/26 07:22:48;;;;;;;;;8.67;7.00;;;;;;;;4991151;28;8839;-69
2023/06/26 07:25:13;;;;;;;;;6.00;6.00;;;;;;;;4991249;28;8825;-68
2023/06/26 07:27:39;;;;;;;;;7.67;7.67;;;;;;;;4990036;28;8928;-68
2023/06/26 07:30:04;;;;;;;;;8.67;7.67;;;;;;;;4991043;28;8890;-68
2023/06/26 07:32:30;;;;;;;;;8.67;8.67;;;;;;;;4990772;28;8805;-67
2023/06/26 07:34:55;;;;;;;;;6.00;5.33;;;;;;;;4990182;28;8852;-68
2023/06/26 07:37:20;;;;;;;;;7.67;7.00;;;;;;;;4990618;28;8935;-65
2023/06/26 07:39:46;;;;;;;;;10.00;9.00;;;;;;;;4990326;28;8825;-68
2023/06/26 07:42:11;;;;;;;;;9.00;9.00;;;;;;;;5005761;28;8845;-68
2023/06/26 07:44:36;;;;;;;;;7.67;7.67;;;;;;;;4990646;28;8821;-68
2023/06/26 07:47:02;;;;;;;;;8.67;8.67;;;;;;;;4990331;28;9320;-68
2023/06/26 07:49:27;;;;;;;;;8.00;7.67;;;;;;;;4989601;28;8911;-66
2023/06/26 07:51:52;;;;;;;;;9.00;9.00;;;;;;;;4990722;28;8838;-69
2023/06/26 07:54:17;;;;;;;;;10.00;8.33;;;;;;;;4990759;28;8855;-69
2023/06/26 07:56:56;;;;;;;;;8.67;8.00;;;;;;;;4988321;28;8833;-72
2023/06/26 07:59:22;;;;;;;;;11.50;11.00;;;;;;;;4988363;28;9600;-70
2023/06/26 08:01:48;;;;;;;;;6.75;6.75;;;;;;;;4985730;28;9763;-68
2023/06/26 08:04:13;;;;;;;;;6.00;6.00;;;;;;;;4989316;28;8963;-66
2023/06/26 08:06:40;;;;;;;;;8.00;8.00;;;;;;;;4989873;28;8833;-76
2023/06/26 08:09:06;;;;;;;;;8.00;7.50;;;;;;;;4988910;28;8995;-68
2023/06/26 08:11:31;;;;;;;;;10.00;8.75;;;;;;;;4988375;28;8869;-71
2023/06/26 08:13:56;;;;;;;;;10.00;9.67;;;;;;;;4989208;28;8902;-69
2023/06/26 08:16:22;;;;;;;;;11.67;9.67;;;;;;;;4990033;28;8805;-68
2023/06/26 08:18:47;;;;;;;;;10.33;8.33;;;;;;;;4989649;28;8817;-68
2023/06/26 08:21:12;;;;;;;;;8.33;7.33;;;;;;;;4990339;28;8829;-67
2023/06/26 08:23:38;;;;;;;;;9.67;7.00;;;;;;;;4988047;28;8967;-67
2023/06/26 08:26:03;;;;;;;;;9.67;7.00;;;;;;;;4990123;28;9559;-68
2023/06/26 08:28:29;;;;;;;;;9.00;8.00;;;;;;;;4989811;28;8911;-68
2023/06/26 08:30:54;;;;;;;;;8.00;8.00;;;;;;;;4987251;28;8860;-68
2023/06/26 08:33:19;;;;;;;;;7.00;7.00;;;;;;;;4986645;28;8841;-70
2023/06/26 08:35:45;;;;;;;;;10.33;9.00;;;;;;;;4988951;28;8855;-70
2023/06/26 08:38:10;;;;;;;;;9.67;9.67;;;;;;;;4990089;28;8809;-75
2023/06/26 08:40:36;;;;;;;;;9.67;9.67;;;;;;;;4989829;28;8998;-71
2023/06/26 08:43:03;;;;;;;;;8.00;8.00;;;;;;;;4990027;28;8825;-74
2023/06/26 08:45:28;;;;;;;;;9.00;9.00;;;;;;;;4989675;28;8856;-71
2023/06/26 08:47:55;;;;;;;;;11.00;11.00;;;;;;;;4989413;28;8861;-68
2023/06/26 08:50:22;;;;;;;;;9.00;9.00;;;;;;;;4988573;28;8864;-67
2023/06/26 08:52:58;;;;;;;;;13.00;10.50;;;;;;;;4989647;28;8829;-68
2023/06/26 08:55:25;;;;;;;;;9.75;9.75;;;;;;;;4989005;28;8895;-70
2023/06/26 08:57:51;;;;;;;;;9.60;9.00;;;;;;;;4989509;28;8816;-66
2023/06/26 09:00:17;;;;;;;;;5.80;3.20;;;;;;;;5004291;28;8867;-68
2023/06/26 09:02:43;;;;;;;;;10.00;10.00;;;;;;;;4989658;28;8793;-67
2023/06/26 09:05:08;;;;;;;;;11.00;10.00;;;;;;;;4989105;28;8837;-67
2023/06/26 09:07:34;;;;;;;;;11.00;11.00;;;;;;;;4989043;28;8876;-68
2023/06/26 09:09:59;;;;;;;;;12.00;11.00;;;;;;;;4989057;28;8860;-67
2023/06/26 09:12:26;;;;;;;;;8.25;8.25;;;;;;;;4989139;28;8807;-68
2023/06/26 09:14:54;;;;;;;;;10.75;10.75;;;;;;;;4988913;28;8849;-67
2023/06/26 09:17:24;;;;;;;;;11.00;9.75;;;;;;;;4985131;28;8833;-66
2023/06/26 09:19:49;;;;;;;;;10.00;10.00;;;;;;;;4987566;28;8833;-68
2023/06/26 09:22:14;;;;;;;;;10.00;10.00;;;;;;;;4989187;28;9544;-66
2023/06/26 09:24:41;;;;;;;;;10.00;10.00;;;;;;;;4987570;28;8845;-66
2023/06/26 09:27:06;;;;;;;;;16.50;16.00;;;;;;;;4989314;28;8955;-68
2023/06/26 09:29:33;;;;;;;;;10.00;9.00;;;;;;;;4989434;28;8825;-67
2023/06/26 09:31:59;;;;;;;;;10.00;10.00;;;;;;;;4987312;28;8843;-67
2023/06/26 09:34:29;;;;;;;;;10.00;9.75;;;;;;;;4985376;28;9494;-67
2023/06/26 09:36:55;;;;;;;;;11.25;11.25;;;;;;;;4987522;28;8831;-67
2023/06/26 09:39:21;;;;;;;;;10.33;8.33;;;;;;;;4985945;28;8821;-66
2023/06/26 09:41:46;;;;;;;;;10.33;10.00;;;;;;;;4987261;28;8835;-67
2023/06/26 09:44:13;;;;;;;;;9.00;9.00;;;;;;;;5002005;28;8849;-67
2023/06/26 09:46:39;;;;;;;;;9.25;9.25;;;;;;;;4988998;28;8805;-67
2023/06/26 09:49:06;;;;;;;;;9.67;9.67;;;;;;;;4988734;28;8833;-66
2023/06/26 09:51:32;;;;;;;;;9.25;9.25;;;;;;;;4988874;28;8875;-67
2023/06/26 09:53:58;;;;;;;;;10.50;10.00;;;;;;;;4987988;28;8868;-67
2023/06/26 09:56:24;;;;;;;;;9.33;9.33;;;;;;;;4982497;28;8813;-68
2023/06/26 09:58:49;;;;;;;;;9.67;9.00;;;;;;;;4988099;28;9080;-67
2023/06/26 10:01:15;;;;;;;;;9.00;8.00;;;;;;;;4987582;28;8848;-67
2023/06/26 10:03:40;;;;;;;;;10.33;10.33;;;;;;;;4987024;28;8951;-66
2023/06/26 10:06:07;;;;;;;;;9.67;9.67;;;;;;;;5003372;28;8844;-66
2023/06/26 10:08:34;;;;;;;;;8.00;8.00;;;;;;;;4988786;28;8813;-66
2023/06/26 10:11:00;;;;;;;;;9.50;8.75;;;;;;;;4989777;28;8785;-67
2023/06/26 10:13:30;;;;;;;;;8.00;8.00;;;;;;;;4992393;28;8843;-67
2023/06/26 10:15:57;;;;;;;;;7.00;7.00;;;;;;;;4992413;28;8963;-67
2023/06/26 10:18:24;;;;;;;;;9.00;8.25;;;;;;;;4991832;28;8805;-67
2023/06/26 10:20:52;;;;;;;;;6.00;6.00;;;;;;;;4990897;28;8825;-67
2023/06/26 10:23:19;;;;;;;;;8.00;7.75;;;;;;;;4991455;28;8797;-68
2023/06/26 10:25:46;;;;;;;;;10.25;8.75;;;;;;;;5007265;28;8820;-67
2023/06/26 10:28:12;;;;;;;;;9.25;9.00;;;;;;;;4992293;28;8801;-67
2023/06/26 10:30:39;;;;;;;;;9.00;8.00;;;;;;;;4992350;28;8822;-68
2023/06/26 10:33:05;;;;;;;;;7.75;7.75;;;;;;;;4992204;28;8809;-66
2023/06/26 10:35:31;;;;;;;;;9.25;8.25;;;;;;;;4991265;28;8938;-67
2023/06/26 10:38:01;;;;;;;;;10.67;10.67;;;;;;;;5007083;28;8841;-67
2023/06/26 10:40:28;;;;;;;;;11.50;9.00;;;;;;;;4992140;28;8801;-66
2023/06/26 10:43:07;;;;;;;;;8.50;8.25;;;;;;;;4992192;28;8817;-68
2023/06/26 10:45:33;;;;;;;;;11.50;11.00;;;;;;;;4991713;28;8867;-66
2023/06/26 10:47:58;;;;;;;;;8.00;7.50;;;;;;;;4991968;28;8805;-68
2023/06/26 10:50:25;;;;;;;;;9.00;8.00;;;;;;;;4991502;28;8813;-68
2023/06/26 10:53:10;;;;;;;;;8.00;7.00;;;;;;;;4991644;28;8878;-68
2023/06/26 10:55:41;;;;;;;;;7.25;6.00;;;;;;;;4991801;28;8831;-67
2023/06/26 10:58:26;;;;;;;;;9.25;9.00;;;;;;;;4992006;28;8769;-68
2023/06/26 11:00:52;;;;;;;;;6.50;6.50;;;;;;;;4990299;28;9196;-67
2023/06/26 11:03:28;;;;;;;;;7.25;6.50;;;;;;;;4991282;28;8801;-66
2023/06/26 11:06:09;;;;;;;;;8.00;8.00;;;;;;;;4990834;28;8943;-66
2023/06/26 11:08:47;;;;;;;;;10.00;7.00;;;;;;;;4970831;28;8815;-66
2023/06/26 11:11:12;;;;;;;;;10.75;9.75;;;;;;;;4969892;28;8882;-67
2023/06/26 11:13:39;;;;;;;;;8.00;7.00;;;;;;;;4971005;28;8876;-66
2023/06/26 11:16:05;;;;;;;;;8.75;8.75;;;;;;;;4986843;28;8835;-66
2023/06/26 11:18:31;;;;;;;;;8.25;8.25;;;;;;;;4990172;28;8820;-67
2023/06/26 11:21:03;;;;;;;;;8.33;8.33;;;;;;;;4990407;28;8956;-68
2023/06/26 11:23:29;;;;;;;;;8.00;8.00;;;;;;;;4991025;28;8931;-67
2023/06/26 11:25:55;;;;;;;;;11.00;10.67;;;;;;;;4991071;28;8947;-67
2023/06/26 11:28:21;;;;;;;;;9.50;8.00;;;;;;;;4991279;28;8910;-68
2023/06/26 11:30:46;;;;;;;;;13.00;11.00;;;;;;;;4990707;28;8809;-68
2023/06/26 11:33:12;;;;;;;;;9.00;8.00;;;;;;;;5005705;28;8906;-67
2023/06/26 11:35:38;;;;;;;;;11.67;9.00;;;;;;;;4990968;28;8805;-68
2023/06/26 11:38:06;;;;;;;;;9.00;9.00;;;;;;;;4990811;28;8801;-68
2023/06/26 11:40:35;;;;;;;;;9.75;8.00;;;;;;;;4990853;28;8809;-68
2023/06/26 11:43:01;;;;;;;;;9.75;9.75;;;;;;;;4991095;28;8828;-69
2023/06/26 11:45:31;;;;;;;;;9.00;8.00;;;;;;;;4990443;28;8848;-68
2023/06/26 11:47:57;;;;;;;;;8.75;8.75;;;;;;;;4990522;28;8832;-69
2023/06/26 11:50:22;;;;;;;;;11.00;8.75;;;;;;;;5005496;28;8884;-69
2023/06/26 11:52:55;;;;;;;;;10.67;10.00;;;;;;;;4990841;28;8781;-68
2023/06/26 11:55:21;;;;;;;;;9.00;9.00;;;;;;;;4990630;28;8951;-68
2023/06/26 11:57:50;;;;;;;;;9.00;8.00;;;;;;;;5005677;28;8821;-68
2023/06/26 12:00:16;;;;;;;;;9.75;8.75;;;;;;;;4990619;28;8812;-68
2023/06/26 12:02:42;;;;;;;;;9.25;8.00;;;;;;;;4990153;28;8825;-68
2023/06/26 12:05:08;;;;;;;;;9.00;9.00;;;;;;;;4990273;28;9015;-68
2023/06/26 12:07:34;;;;;;;;;8.00;8.00;;;;;;;;4990371;28;8797;-68
2023/06/26 12:10:00;;;;;;;;;7.25;7.00;;;;;;;;4990715;28;8951;-68
2023/06/26 12:12:26;;;;;;;;;8.00;8.00;;;;;;;;4990341;28;8819;-68
2023/06/26 12:14:52;;;;;;;;;9.33;9.33;;;;;;;;4990234;28;8853;-68
2023/06/26 12:17:18;;;;;;;;;8.50;8.25;;;;;;;;5005063;28;8829;-68
2023/06/26 12:19:47;;;;;;;;;9.25;8.25;;;;;;;;4990009;28;8821;-67
2023/06/26 12:22:13;;;;;;;;;8.00;8.00;;;;;;;;4989419;28;8842;-68
2023/06/26 12:24:38;;;;;;;;;9.67;9.33;;;;;;;;5004815;28;8867;-67
2023/06/26 12:27:08;;;;;;;;;8.00;8.00;;;;;;;;4989600;28;9565;-67
2023/06/26 12:29:33;;;;;;;;;4.75;4.25;;;;;;;;4989938;28;8826;-68
2023/06/26 12:31:59;;;;;;;;;9.00;8.00;;;;;;;;4989330;28;8908;-68
2023/06/26 12:34:31;;;;;;;;;8.00;8.00;;;;;;;;4988762;28;8838;-68
2023/06/26 12:36:59;;;;;;;;;8.25;8.25;;;;;;;;4989905;28;8912;-68
2023/06/26 12:39:27;;;;;;;;;9.50;8.50;;;;;;;;4987694;28;8947;-68
2023/06/26 12:41:53;;;;;;;;;8.75;8.75;;;;;;;;4989092;28;8856;-68
2023/06/26 12:44:19;;;;;;;;;7.50;7.50;;;;;;;;4989201;28;8813;-70
2023/06/26 12:46:46;;;;;;;;;9.33;8.00;;;;;;;;4989698;28;8836;-69
2023/06/26 12:49:12;;;;;;;;;9.25;7.75;;;;;;;;4989435;28;10650;-70
2023/06/26 12:51:37;;;;;;;;;7.25;7.25;;;;;;;;4982487;28;8860;-69
2023/06/26 12:54:03;;;;;;;;;11.00;10.00;;;;;;;;4988129;28;8857;-69
2023/06/26 12:56:28;;;;;;;;;6.00;4.33;;;;;;;;4989486;28;8804;-69
2023/06/26 12:58:53;;;;;;;;;10.33;9.00;;;;;;;;4989143;28;9642;-69
2023/06/26 13:01:19;;;;;;;;;9.33;7.00;;;;;;;;5004726;28;8837;-69
2023/06/26 13:03:45;;;;;;;;;6.67;6.67;;;;;;;;4987411;28;8838;-69
2023/06/26 13:06:10;;;;;;;;;6.33;6.33;;;;;;;;4989415;28;9447;-69
2023/06/26 13:08:36;;;;;;;;;9.67;8.33;;;;;;;;5004559;28;8825;-69
2023/06/26 13:11:02;;;;;;;;;8.00;7.00;;;;;;;;4989693;28;8809;-69
2023/06/26 13:13:27;;;;;;;;;9.00;9.00;;;;;;;;4989249;28;8805;-69
2023/06/26 13:15:53;;;;;;;;;11.67;8.00;;;;;;;;4989143;28;8825;-69
2023/06/26 13:18:18;;;;;;;;;10.33;8.00;;;;;;;;4989401;28;8809;-69
2023/06/26 13:20:43;;;;;;;;;9.00;8.00;;;;;;;;4989085;28;9533;-69
2023/06/26 13:23:09;;;;;;;;;6.00;6.00;;;;;;;;4989431;28;8789;-69
2023/06/26 13:25:34;;;;;;;;;9.00;8.67;;;;;;;;4989398;28;8835;-68
2023/06/26 13:27:59;;;;;;;;;8.00;7.00;;;;;;;;4989325;28;9788;-69
2023/06/26 13:30:24;;;;;;;;;8.00;8.00;;;;;;;;4989383;28;8840;-69
2023/06/26 13:32:50;;;;;;;;;7.00;7.00;;;;;;;;4989067;28;8828;-68
2023/06/26 13:35:15;;;;;;;;;8.00;8.00;;;;;;;;4989016;28;8845;-68
2023/06/26 13:37:42;;;;;;;;;11.00;7.00;;;;;;;;4989126;28;8793;-68
2023/06/26 13:40:08;;;;;;;;;8.25;7.00;;;;;;;;4989225;28;8816;-68
2023/06/26 13:42:33;;;;;;;;;6.67;6.00;;;;;;;;4989425;28;8782;-68
2023/06/26 13:44:59;;;;;;;;;11.67;8.00;;;;;;;;4989156;28;9560;-68
2023/06/26 13:47:24;;;;;;;;;7.00;6.33;;;;;;;;4992577;28;9548;-68
2023/06/26 13:49:49;;;;;;;;;2.00;0.00;;;;;;;;5007522;28;9613;-68
2023/06/26 13:52:15;;;;;;;;;7.00;7.00;;;;;;;;4992597;28;8919;-69
2023/06/26 13:54:41;;;;;;;;;8.00;6.67;;;;;;;;4992741;28;8821;-69
2023/06/26 13:57:07;;;;;;;;;8.00;7.50;;;;;;;;4992809;28;8918;-68
2023/06/26 13:59:32;;;;;;;;;9.00;9.00;;;;;;;;4992567;28;8833;-68
2023/06/26 14:01:58;;;;;;;;;8.33;8.00;;;;;;;;4992689;28;9530;-67
2023/06/26 14:04:24;;;;;;;;;9.00;8.00;;;;;;;;4992713;28;8805;-68
2023/06/26 14:06:49;;;;;;;;;9.67;8.33;;;;;;;;4991764;28;8871;-67
2023/06/26 14:09:15;;;;;;;;;14.33;10.67;;;;;;;;4991917;28;9658;-68
2023/06/26 14:11:40;;;;;;;;;6.33;4.00;;;;;;;;4993012;28;8805;-68
2023/06/26 14:14:05;;;;;;;;;10.00;9.33;;;;;;;;4992532;28;8856;-68
2023/06/26 14:16:31;;;;;;;;;8.00;6.67;;;;;;;;4992644;28;8822;-68
2023/06/26 14:18:56;;;;;;;;;8.67;8.67;;;;;;;;4992439;28;8829;-68
2023/06/26 14:21:22;;;;;;;;;10.67;10.00;;;;;;;;4996357;28;8870;-69
2023/06/26 14:23:47;;;;;;;;;8.00;8.00;;;;;;;;5011003;28;8948;-69
2023/06/26 14:26:12;;;;;;;;;8.00;8.00;;;;;;;;5010487;28;8849;-69
2023/06/26 14:28:38;;;;;;;;;11.00;10.00;;;;;;;;5012094;28;8810;-74
2023/06/26 14:31:03;;;;;;;;;8.33;8.33;;;;;;;;5012097;28;9542;-67
2023/06/26 14:33:28;;;;;;;;;8.33;7.33;;;;;;;;5012134;28;8856;-67
2023/06/26 14:35:54;;;;;;;;;8.00;8.00;;;;;;;;5011806;28;9619;-67
2023/06/26 14:38:19;;;;;;;;;8.67;7.67;;;;;;;;5011981;28;8824;-68
2023/06/26 14:40:44;;;;;;;;;7.00;7.00;;;;;;;;5012021;28;9549;-66
2023/06/26 14:43:10;;;;;;;;;7.67;7.67;;;;;;;;5010612;28;8936;-66
2023/06/26 14:45:35;;;;;;;;;10.33;8.00;;;;;;;;4999221;28;8908;-66
2023/06/26 14:48:00;;;;;;;;;10.67;8.00;;;;;;;;4992194;28;9551;-66
2023/06/26 14:50:26;;;;;;;;;8.00;6.67;;;;;;;;4991757;28;8841;-66