Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:14;;;;;;;3.50;1.70;;;;;;;25.69;40.03;100119.81;5071553;28;20417;-61
2022/08/13 00:02:42;;;;;;;2.40;1.57;;;;;;;25.68;40.12;100116.09;5083981;28;20420;-61
2022/08/13 00:05:09;;;;;;;2.40;1.50;;;;;;;25.68;40.03;100121.88;5091692;28;20459;-61
2022/08/13 00:07:35;;;;;;;4.37;2.07;;;;;;;25.68;40.05;100118.97;5091465;28;20448;-61
2022/08/13 00:10:01;;;;;;;6.97;1.90;;;;;;;25.66;40.14;100127.28;5091695;28;20416;-61
2022/08/13 00:15:18;;;;;;;2.93;1.80;;;;;;;25.65;40.25;100125.63;5091293;28;20224;-61
2022/08/13 00:17:44;;;;;;;4.30;2.30;;;;;;;25.66;40.20;100127.28;5090146;28;20469;-61
2022/08/13 00:20:10;;;;;;;2.70;1.90;;;;;;;25.66;40.29;100129.34;5090752;28;20440;-61
2022/08/13 00:22:36;;;;;;;3.00;1.90;;;;;;;25.66;40.33;100124.38;5090114;28;20953;-61
2022/08/13 00:25:05;;;;;;;3.40;1.47;;;;;;;25.64;39.87;100126.88;5090549;28;20170;-61
2022/08/13 00:27:30;;;;;;;4.33;1.70;;;;;;;25.63;40.15;100125.25;5090570;28;20206;-61
2022/08/13 00:29:56;;;;;;;3.23;1.73;;;;;;;25.62;39.89;100120.72;5089934;28;20436;-61
2022/08/13 00:32:26;;;;;;;2.97;1.53;;;;;;;25.61;40.09;100127.75;5091376;28;20640;-61
2022/08/13 00:34:51;;;;;;;9.00;2.07;;;;;;;25.60;40.25;100122.41;5090996;28;20178;-61
2022/08/13 00:37:17;;;;;;;10.97;2.80;;;;;;;25.58;40.27;100131.50;5090988;28;20408;-61
2022/08/13 00:39:43;;;;;;;16.03;3.03;;;;;;;25.56;39.97;100138.97;5091328;28;20177;-61
2022/08/13 00:42:08;;;;;;;25.83;3.97;;;;;;;25.55;40.05;100132.38;5091265;28;20194;-61
2022/08/13 00:44:34;;;;;;;20.77;3.10;;;;;;;25.52;40.29;100124.56;5091250;28;20201;-61
2022/08/13 00:49:47;;;;;;;22.47;4.00;;;;;;;25.51;40.43;100125.81;5090960;28;20185;-61
2022/08/13 00:52:13;;;;;;;34.77;3.50;;;;;;;25.48;40.73;100120.91;5091229;28;20412;-61
2022/08/13 00:54:40;;;;;;;26.27;4.10;;;;;;;25.48;40.61;100123.78;5091161;28;20474;-61
2022/08/13 00:57:07;;;;;;;23.17;4.00;;;;;;;25.49;40.59;100127.50;5089948;28;20183;-61
2022/08/13 00:59:34;;;;;;;25.17;3.47;;;;;;;25.51;40.66;100125.00;5091098;28;20417;-61
2022/08/13 01:01:59;;;;;;;23.23;3.80;;;;;;;25.51;40.32;100125.81;5090827;28;20428;-61
2022/08/13 01:04:25;;;;;;;11.33;2.67;;;;;;;25.52;40.77;100124.56;5087897;28;21001;-61
2022/08/13 01:06:50;;;;;;;23.83;3.47;;;;;;;25.53;40.68;100122.50;5089164;28;20214;-61
2022/08/13 01:09:16;;;;;;;15.17;2.83;;;;;;;25.53;40.49;100129.09;5089314;28;20211;-61
2022/08/13 01:11:41;;;;;;;12.30;3.27;;;;;;;25.53;41.13;100126.19;5087711;28;20230;-61
2022/08/13 01:14:07;;;;;;;16.77;3.30;;;;;;;25.54;40.70;100127.84;5089111;28;20170;-61
2022/08/13 01:16:36;;;;;;;13.00;3.03;;;;;;;25.54;41.00;100124.16;5088539;28;20182;-61
2022/08/13 01:19:03;;;;;;;22.17;2.80;;;;;;;25.54;40.56;100112.56;5088611;28;20570;-61
2022/08/13 01:21:47;;;;;;;9.47;2.67;;;;;;;25.54;40.93;100116.28;5086857;28;20902;-61
2022/08/13 01:24:12;;;;;;;18.67;3.10;;;;;;;25.54;41.17;100113.38;5055038;28;20440;-61
2022/08/13 01:26:39;;;;;;;8.90;2.60;;;;;;;25.53;40.82;100123.31;5086976;28;20452;-61
2022/08/13 01:29:05;;;;;;;6.17;2.47;;;;;;;25.55;41.15;100126.59;5090048;28;20516;-61
2022/08/13 01:31:31;;;;;;;10.27;2.90;;;;;;;25.53;40.98;100123.31;5089847;28;20424;-61
2022/08/13 01:33:59;;;;;;;9.33;2.40;;;;;;;25.52;41.15;100127.47;5088929;28;20190;-61
2022/08/13 01:36:25;;;;;;;11.97;2.63;;;;;;;25.52;41.15;100127.47;5089441;28;20507;-61
2022/08/13 01:38:50;;;;;;;12.93;2.20;;;;;;;25.51;41.41;100125.81;5069299;28;20420;-61
2022/08/13 01:41:16;;;;;;;6.67;2.40;;;;;;;25.51;41.17;100137.41;5091326;28;20894;-61
2022/08/13 01:43:42;;;;;;;9.43;2.83;;;;;;;25.50;41.11;100129.16;5094502;28;20170;-61
2022/08/13 01:46:09;;;;;;;8.27;1.90;;;;;;;25.49;40.91;100134.09;5085010;28;20213;-61
2022/08/13 01:51:30;;;;;;;3.17;1.80;;;;;;;25.50;40.95;100132.03;5074284;28;20494;-61
2022/08/13 01:54:00;;;;;;;8.43;2.20;;;;;;;25.49;40.88;100134.09;5073827;28;20393;-61
2022/08/13 01:56:27;;;;;;;6.73;2.00;;;;;;;25.48;41.10;100137.44;5073738;28;20413;-61
2022/08/13 01:58:54;;;;;;;6.97;2.10;;;;;;;25.46;41.04;100132.09;5073763;28;20421;-61
2022/08/13 02:01:25;;;;;;;4.80;1.40;;;;;;;25.45;40.60;100126.72;5075285;28;20420;-61
2022/08/13 02:03:51;;;;;;;6.10;2.10;;;;;;;25.43;41.01;100124.28;5094192;28;20412;-61
2022/08/13 02:06:23;;;;;;;3.43;1.70;;;;;;;25.41;40.89;100131.72;5093877;28;20511;-61
2022/08/13 02:08:52;;;;;;;5.90;2.27;;;;;;;25.39;40.90;100131.34;5092474;28;20436;-61
2022/08/13 02:11:18;;;;;;;3.47;1.93;;;;;;;25.40;40.82;100130.94;5093628;28;20472;-61
2022/08/13 02:13:43;;;;;;;5.47;2.10;;;;;;;25.41;41.21;100125.94;5092732;28;21009;-61
2022/08/13 02:16:10;;;;;;;7.63;2.07;;;;;;;25.42;41.30;100131.31;5075078;28;20182;-61
2022/08/13 02:18:35;;;;;;;5.03;1.60;;;;;;;25.43;41.36;100135.03;5093247;28;20170;-61
2022/08/13 02:21:04;;;;;;;6.87;2.40;;;;;;;25.42;41.17;100134.19;5093011;28;20901;-61
2022/08/13 02:23:32;;;;;;;5.40;2.00;;;;;;;25.41;41.00;100132.56;5092732;28;20174;-61
2022/08/13 02:25:59;;;;;;;4.10;1.60;;;;;;;25.41;41.08;100132.56;5093147;28;20792;-61
2022/08/13 02:28:25;;;;;;;6.27;1.80;;;;;;;25.41;41.34;100138.34;5093389;28;20978;-61
2022/08/13 02:30:56;;;;;;;4.50;1.80;;;;;;;25.40;41.02;100144.56;5093250;28;20431;-61
2022/08/13 02:33:21;;;;;;;7.77;1.90;;;;;;;25.40;41.08;100142.50;5091799;28;20194;-61
2022/08/13 02:35:47;;;;;;;4.87;1.50;;;;;;;25.39;41.33;100151.59;5091662;28;20428;-61
2022/08/13 02:38:12;;;;;;;4.20;1.33;;;;;;;25.39;41.49;100151.59;5092707;28;20526;-61
2022/08/13 02:43:24;;;;;;;3.50;1.70;;;;;;;25.36;41.28;100159.06;5092525;28;20205;-61
2022/08/13 02:45:51;;;;;;;3.10;1.57;;;;;;;25.38;41.18;100155.75;5092437;28;20424;-61
2022/08/13 02:48:17;;;;;;;3.50;1.70;;;;;;;25.35;41.12;100160.31;5092294;28;20499;-61
2022/08/13 02:50:45;;;;;;;6.90;1.27;;;;;;;25.35;41.34;100148.75;5093060;28;20443;-61
2022/08/13 02:53:17;;;;;;;3.60;1.73;;;;;;;25.34;41.04;100147.09;5092527;28;20416;-61
2022/08/13 02:55:43;;;;;;;4.40;1.57;;;;;;;25.36;41.30;100156.16;5093120;28;20776;-61
2022/08/13 02:58:09;;;;;;;2.43;1.40;;;;;;;25.36;41.36;100150.38;5093081;28;20446;-61
2022/08/13 03:00:34;;;;;;;3.80;1.77;;;;;;;25.36;41.54;100147.50;5092943;28;20174;-61
2022/08/13 03:03:00;;;;;;;2.73;1.57;;;;;;;25.37;41.68;100154.91;5092757;28;20192;-61
2022/08/13 03:05:30;;;;;;;2.23;1.43;;;;;;;25.37;41.26;100149.13;5092870;28;20195;-61
2022/08/13 03:07:56;;;;;;;4.57;1.73;;;;;;;25.37;41.23;100154.06;5092874;28;20710;-61
2022/08/13 03:10:23;;;;;;;2.80;1.43;;;;;;;25.36;41.43;100144.59;5092588;28;20542;-61
2022/08/13 03:12:51;;;;;;;3.37;1.67;;;;;;;25.35;41.46;100145.84;5092902;28;20182;-61
2022/08/13 03:15:16;;;;;;;4.90;1.57;;;;;;;25.35;41.11;100156.59;5091261;28;20416;-61
2022/08/13 03:17:43;;;;;;;3.77;1.43;;;;;;;25.34;41.25;100149.97;5071113;28;20413;-61
2022/08/13 03:20:10;;;;;;;2.60;1.40;;;;;;;25.34;41.01;100154.97;5092532;28;20182;-61
2022/08/13 03:22:51;;;;;;;5.00;1.87;;;;;;;25.34;41.35;100152.88;5092625;28;20416;-61
2022/08/13 03:25:18;;;;;;;3.80;1.70;;;;;;;25.34;41.45;100155.75;5092648;28;20424;-61
2022/08/13 03:27:44;;;;;;;3.50;1.40;;;;;;;25.33;40.92;100154.13;5089075;28;20456;-61
2022/08/13 03:30:11;;;;;;;3.67;1.27;;;;;;;25.33;41.49;100153.31;5092342;28;20419;-61
2022/08/13 03:32:41;;;;;;;3.13;1.80;;;;;;;25.33;41.15;100154.13;5092413;28;20429;-61
2022/08/13 03:35:10;;;;;;;2.90;1.73;;;;;;;25.31;40.65;100156.63;5092170;28;20565;-61
2022/08/13 03:37:37;;;;;;;3.03;1.60;;;;;;;25.28;40.46;100150.91;5089034;28;20507;-61
2022/08/13 03:40:03;;;;;;;3.30;1.70;;;;;;;25.27;40.96;100149.25;5092112;28;20424;-61
2022/08/13 03:42:29;;;;;;;2.70;1.47;;;;;;;25.25;41.02;100154.59;5092519;28;20432;-61
2022/08/13 03:44:55;;;;;;;5.20;1.73;;;;;;;25.23;40.74;100152.16;5091961;28;20783;-61
2022/08/13 03:47:20;;;;;;;2.10;1.23;;;;;;;25.22;40.48;100153.41;5072693;28;20199;-61
2022/08/13 03:49:46;;;;;;;4.50;1.90;;;;;;;25.22;41.26;100149.69;5070970;28;20171;-61
2022/08/13 03:52:13;;;;;;;3.13;2.00;;;;;;;25.24;40.92;100155.88;5071067;28;20183;-61
2022/08/13 03:54:39;;;;;;;3.90;2.20;;;;;;;25.23;40.65;100154.22;5070963;28;20257;-61
2022/08/13 03:57:04;;;;;;;3.13;1.60;;;;;;;25.23;41.14;100157.91;5070784;28;20451;-61
2022/08/13 03:59:31;;;;;;;5.53;1.57;;;;;;;25.24;41.34;100144.31;5070896;28;20209;-61
2022/08/13 04:02:01;;;;;;;3.50;1.53;;;;;;;25.24;40.78;100150.88;5077211;28;20210;-61
2022/08/13 04:04:27;;;;;;;3.20;1.87;;;;;;;25.23;41.20;100151.34;5091536;28;20431;-61
2022/08/13 04:06:52;;;;;;;2.63;1.87;;;;;;;25.24;41.16;100152.97;5091699;28;20490;-61
2022/08/13 04:09:18;;;;;;;3.90;1.80;;;;;;;25.24;40.88;100159.56;5091043;28;20433;-61
2022/08/13 04:11:43;;;;;;;3.13;1.80;;;;;;;25.23;40.96;100160.81;5091252;28;20226;-61
2022/08/13 04:14:09;;;;;;;5.80;1.70;;;;;;;25.23;40.87;100165.78;5091595;28;20649;-61
2022/08/13 04:16:34;;;;;;;6.00;1.77;;;;;;;25.23;40.88;100171.56;5091577;28;20185;-61
2022/08/13 04:19:02;;;;;;;3.73;1.80;;;;;;;25.20;40.68;100170.38;5090342;28;20185;-61
2022/08/13 04:21:31;;;;;;;3.70;1.90;;;;;;;25.18;40.84;100172.03;5091499;28;20649;-61
2022/08/13 04:23:57;;;;;;;3.20;1.63;;;;;;;25.15;40.57;100170.84;5091568;28;20424;-61
2022/08/13 04:26:24;;;;;;;2.47;1.60;;;;;;;25.15;40.93;100167.94;5091149;28;20420;-61
2022/08/13 04:28:50;;;;;;;4.00;2.17;;;;;;;25.16;41.17;100172.47;5091502;28;20413;-61
2022/08/13 04:31:16;;;;;;;3.67;1.40;;;;;;;25.16;40.81;100172.47;5090726;28;20779;-61
2022/08/13 04:33:42;;;;;;;4.53;1.90;;;;;;;25.16;41.01;100169.56;5090297;28;20420;-61
2022/08/13 04:36:07;;;;;;;4.77;1.80;;;;;;;25.18;41.25;100174.94;5089550;28;20182;-61
2022/08/13 04:38:33;;;;;;;2.43;1.43;;;;;;;25.16;40.99;100169.56;5089493;28;20171;-61
2022/08/13 04:40:59;;;;;;;5.37;1.90;;;;;;;25.16;40.89;100178.25;5089348;28;20560;-61
2022/08/13 04:43:24;;;;;;;3.87;1.80;;;;;;;25.16;41.00;100178.25;5088109;28;20181;-61
2022/08/13 04:45:49;;;;;;;2.67;1.50;;;;;;;25.18;41.06;100174.94;5089597;28;20181;-61
2022/08/13 04:48:15;;;;;;;2.57;1.50;;;;;;;25.16;41.41;100184.03;5090532;28;20202;-61
2022/08/13 04:50:45;;;;;;;6.07;1.93;;;;;;;25.15;41.05;100176.59;5091171;28;20629;-61
2022/08/13 04:53:30;;;;;;;5.33;1.77;;;;;;;25.15;40.96;100179.50;5091106;28;20258;-61
2022/08/13 04:55:56;;;;;;;4.63;1.80;;;;;;;25.15;41.18;100175.78;5091386;28;20788;-61
2022/08/13 04:58:23;;;;;;;2.27;1.77;;;;;;;25.14;41.16;100174.94;5090764;28;20434;-61
2022/08/13 05:00:50;;;;;;;3.30;1.90;;;;;;;25.14;41.52;100169.16;5090463;28;20190;-61
2022/08/13 05:03:17;;;;;;;2.60;1.60;;;;;;;25.13;41.46;100176.19;5090459;28;20442;-61
2022/08/13 05:05:44;;;;;;;4.83;1.67;;;;;;;25.12;41.18;100174.56;5090161;28;20536;-61
2022/08/13 05:08:10;;;;;;;4.50;1.70;;;;;;;25.12;41.25;100174.56;5089952;28;20456;-61
2022/08/13 05:10:37;;;;;;;7.60;2.23;;;;;;;25.12;41.18;100180.34;5089732;28;20453;-61
2022/08/13 05:13:04;;;;;;;2.37;1.40;;;;;;;25.10;41.57;100179.97;5090607;28;20424;-61
2022/08/13 05:15:30;;;;;;;3.90;2.00;;;;;;;25.09;40.83;100166.75;5091022;28;21155;-61
2022/08/13 05:17:55;;;;;;;4.90;2.00;;;;;;;25.09;41.42;100165.94;5094446;28;20408;-61
2022/08/13 05:20:21;;;;;;;3.87;1.63;;;;;;;25.09;41.19;100177.50;5094835;28;20220;-61
2022/08/13 05:22:46;;;;;;;3.00;1.50;;;;;;;25.10;41.65;100173.34;5094660;28;20637;-61
2022/08/13 05:25:14;;;;;;;3.20;1.73;;;;;;;25.10;41.61;100171.28;5088281;28;20190;-61
2022/08/13 05:27:44;;;;;;;3.67;1.77;;;;;;;25.10;41.50;100177.06;5094947;28;20209;-61
2022/08/13 05:30:10;;;;;;;4.17;1.70;;;;;;;25.09;41.22;100178.31;5094853;28;20434;-61
2022/08/13 05:32:38;;;;;;;3.17;1.57;;;;;;;25.11;41.52;100178.72;5094800;28;20514;-61
2022/08/13 05:35:08;;;;;;;4.43;1.80;;;;;;;25.10;41.36;100179.97;5092245;28;20425;-61
2022/08/13 05:37:33;;;;;;;5.37;1.77;;;;;;;25.09;41.62;100177.50;5094392;28;20424;-61
2022/08/13 05:39:59;;;;;;;3.70;1.70;;;;;;;25.09;41.62;100177.50;5093367;28;20416;-61
2022/08/13 05:42:24;;;;;;;3.30;1.60;;;;;;;25.08;41.66;100178.75;5094558;28;20256;-61
2022/08/13 05:44:49;;;;;;;3.10;1.57;;;;;;;25.07;41.89;100185.75;5094462;28;20174;-61
2022/08/13 05:47:15;;;;;;;6.33;1.63;;;;;;;25.06;41.43;100178.34;5075500;28;20231;-61
2022/08/13 05:49:40;;;;;;;4.37;1.50;;;;;;;25.06;41.86;100175.44;5074232;28;20194;-61
2022/08/13 05:52:06;;;;;;;3.47;1.73;;;;;;;25.04;41.70;100181.66;5073995;28;20195;-61
2022/08/13 05:54:32;;;;;;;3.93;1.73;;;;;;;25.05;42.00;100176.72;5074161;28;20183;-61
2022/08/13 05:56:57;;;;;;;3.90;1.53;;;;;;;25.06;41.80;100189.91;5074154;28;20175;-61
2022/08/13 06:04:52;;;;;;;6.17;1.50;;;;;;;25.01;41.75;100191.19;5092966;28;20550;-61
2022/08/13 06:07:19;;;;;;;2.67;1.90;;;;;;;25.00;41.90;100191.63;5093950;28;20467;-61
2022/08/13 06:09:45;;;;;;;2.80;1.53;;;;;;;24.98;41.89;100194.94;5094054;28;20638;-61
2022/08/13 06:12:11;;;;;;;6.07;1.83;;;;;;;24.97;41.88;100190.41;5093056;28;20525;-61
2022/08/13 06:14:38;;;;;;;3.90;1.83;;;;;;;24.94;41.86;100193.34;5093816;28;20515;-61
2022/08/13 06:17:03;;;;;;;2.90;1.27;;;;;;;24.91;41.96;100195.00;5089576;28;20428;-61
2022/08/13 06:19:32;;;;;;;7.20;1.90;;;;;;;24.92;41.92;100190.88;5073540;28;20888;-61
2022/08/13 06:22:02;;;;;;;4.20;2.37;;;;;;;24.94;41.99;100194.13;5073768;28;20618;-61
2022/08/13 06:24:37;;;;;;;3.30;1.90;;;;;;;24.93;42.03;100198.28;5073522;28;20437;-61
2022/08/13 06:27:06;;;;;;;7.03;1.97;;;;;;;24.94;42.01;100191.25;5073177;28;20452;-61
2022/08/13 06:29:36;;;;;;;3.97;1.57;;;;;;;24.94;42.20;100187.56;5070931;28;20508;-61
2022/08/13 06:32:03;;;;;;;4.23;1.60;;;;;;;24.82;42.48;100186.00;5079158;28;20428;-61
2022/08/13 06:34:31;;;;;;;2.47;1.60;;;;;;;24.86;42.37;100178.13;5093113;28;21034;-61
2022/08/13 06:36:58;;;;;;;2.93;1.80;;;;;;;24.89;42.28;100177.25;5093698;28;20450;-61
2022/08/13 06:39:24;;;;;;;3.63;1.80;;;;;;;24.83;42.40;100178.97;5093634;28;20921;-61
2022/08/13 06:41:49;;;;;;;2.27;1.37;;;;;;;24.83;42.01;100178.97;5093193;28;20424;-61
2022/08/13 06:44:15;;;;;;;5.03;1.80;;;;;;;24.84;42.44;100188.47;5079937;28;20194;-61
2022/08/13 06:46:40;;;;;;;6.43;1.70;;;;;;;24.84;42.53;100185.59;5086496;28;20185;-61
2022/08/13 06:49:05;;;;;;;4.10;1.90;;;;;;;24.86;42.23;100185.97;5092519;28;20205;-61
2022/08/13 06:51:31;;;;;;;2.43;1.63;;;;;;;24.79;42.59;100183.97;5092993;28;20171;-61
2022/08/13 06:53:57;;;;;;;4.43;1.77;;;;;;;24.85;42.51;100181.44;5093109;28;20209;-61
2022/08/13 06:56:26;;;;;;;2.90;1.80;;;;;;;24.80;42.76;100187.69;5092994;28;20171;-61
2022/08/13 06:58:53;;;;;;;5.57;1.70;;;;;;;24.78;42.65;100190.19;5093565;28;20641;-61
2022/08/13 07:01:20;;;;;;;3.17;1.80;;;;;;;24.64;42.91;100185.34;5091723;28;20455;-61
2022/08/13 07:03:45;;;;;;;3.00;1.70;;;;;;;24.63;43.37;100186.59;5092915;28;20416;-61
2022/08/13 07:06:18;;;;;;;4.90;1.77;;;;;;;24.61;43.34;100189.09;5092837;28;20803;-61
2022/08/13 07:08:43;;;;;;;4.27;2.20;;;;;;;24.60;43.43;100184.56;5092897;28;20286;-61
2022/08/13 07:11:24;;;;;;;4.13;1.87;;;;;;;24.63;43.16;100174.22;5092428;28;21011;-61
2022/08/13 07:13:55;;;;;;;3.00;1.50;;;;;;;24.76;42.97;100181.94;5108425;28;20163;-61
2022/08/13 07:16:25;;;;;;;3.30;1.50;;;;;;;24.63;43.40;100183.69;5092552;28;20404;-62
2022/08/13 07:18:51;;;;;;;4.20;2.00;;;;;;;24.77;43.03;100182.75;5092823;28;20405;-61
2022/08/13 07:21:19;;;;;;;2.73;1.40;;;;;;;24.68;43.60;100173.78;5092689;28;20432;-61
2022/08/13 07:23:45;;;;;;;3.23;1.90;;;;;;;24.61;43.29;100180.44;5092459;28;20637;-61
2022/08/13 07:26:14;;;;;;;5.00;2.00;;;;;;;24.60;43.68;100170.13;5084303;28;20482;-61
2022/08/13 07:28:40;;;;;;;5.17;1.93;;;;;;;24.70;43.62;100177.88;5072103;28;21036;-61
2022/08/13 07:31:06;;;;;;;2.50;1.53;;;;;;;24.69;43.44;100181.19;5072039;28;21074;-61
2022/08/13 07:33:35;;;;;;;3.37;1.60;;;;;;;24.74;43.58;100184.41;5092068;28;20435;-61
2022/08/13 07:36:08;;;;;;;2.30;1.60;;;;;;;24.70;43.52;100183.66;5091360;28;20178;-61
2022/08/13 07:38:34;;;;;;;4.07;1.67;;;;;;;24.60;44.16;100178.78;5090834;28;20424;-61
2022/08/13 07:41:01;;;;;;;4.90;1.93;;;;;;;24.65;43.61;100181.22;5075974;28;20459;-61
2022/08/13 07:43:26;;;;;;;4.00;1.60;;;;;;;24.51;43.90;100189.97;5071600;28;20414;-61
2022/08/13 07:46:07;;;;;;;5.27;1.50;;;;;;;24.65;44.00;100184.13;5078056;28;20424;-61
2022/08/13 07:48:34;;;;;;;3.40;1.80;;;;;;;24.65;43.62;100177.50;5089946;28;20182;-61
2022/08/13 07:51:00;;;;;;;3.53;1.80;;;;;;;24.66;43.50;100168.44;5091390;28;20473;-61
2022/08/13 07:53:26;;;;;;;3.47;1.53;;;;;;;24.73;43.49;100176.22;5091397;28;20678;-61
2022/08/13 07:55:52;;;;;;;4.97;1.70;;;;;;;24.61;43.48;100173.81;5091018;28;20221;-61
2022/08/13 07:58:18;;;;;;;5.80;2.13;;;;;;;24.69;43.17;100173.31;5091356;28;20417;-61
2022/08/13 08:00:45;;;;;;;5.83;1.60;;;;;;;24.70;43.21;100171.28;5091091;28;20194;-61
2022/08/13 08:03:10;;;;;;;3.70;1.97;;;;;;;24.73;43.49;100179.09;5091141;28;20758;-61
2022/08/13 08:05:36;;;;;;;3.37;1.83;;;;;;;24.81;43.18;100178.59;5088785;28;20424;-61
2022/08/13 08:08:03;;;;;;;4.50;1.90;;;;;;;24.86;43.10;100183.09;5088458;28;20194;-61
2022/08/13 08:10:29;;;;;;;2.70;1.73;;;;;;;24.91;43.00;100177.69;5088283;28;20205;-60
2022/08/13 08:12:59;;;;;;;3.17;1.90;;;;;;;24.91;42.95;100176.84;5089864;28;20777;-61
2022/08/13 08:15:25;;;;;;;10.10;1.90;;;;;;;24.90;43.09;100172.31;5089869;28;20200;-61
2022/08/13 08:17:50;;;;;;;4.57;1.87;;;;;;;24.91;42.83;100174.78;5082126;28;20413;-61
2022/08/13 08:20:23;;;;;;;6.70;2.00;;;;;;;24.94;42.80;100168.13;5070819;28;20194;-61
2022/08/13 08:22:49;;;;;;;2.60;1.47;;;;;;;24.97;42.57;100163.56;5070892;28;20520;-61
2022/08/13 08:25:18;;;;;;;3.33;1.40;;;;;;;25.00;42.68;100168.50;5081782;28;20428;-60
2022/08/13 08:27:44;;;;;;;2.20;1.40;;;;;;;25.02;42.74;100175.50;5070592;28;20461;-60
2022/08/13 08:30:13;;;;;;;2.63;1.50;;;;;;;25.02;42.83;100171.78;5070606;28;20447;-60
2022/08/13 08:32:38;;;;;;;2.80;1.90;;;;;;;25.05;42.72;100170.94;5082676;28;20178;-60
2022/08/13 08:35:04;;;;;;;4.83;1.47;;;;;;;25.09;42.68;100174.59;5081277;28;20752;-61
2022/08/13 08:43:00;;;;;;;3.00;1.93;;;;;;;25.12;42.67;100168.78;5069729;28;20558;-60
2022/08/13 08:45:26;;;;;;;7.30;2.23;;;;;;;25.16;42.41;100162.97;5089245;28;20405;-60
2022/08/13 08:47:52;;;;;;;8.83;2.13;;;;;;;25.17;42.46;100155.94;5090319;28;20456;-60
2022/08/13 08:50:26;;;;;;;3.87;2.10;;;;;;;25.14;42.60;100160.50;5085743;28;20182;-60
2022/08/13 08:55:36;;;;;;;5.60;1.97;;;;;;;25.19;43.10;100153.44;5069841;28;20459;-60
2022/08/13 08:58:07;;;;;;;6.60;2.07;;;;;;;25.22;43.62;100149.69;5086361;28;20520;-60
2022/08/13 09:00:33;;;;;;;6.30;1.80;;;;;;;25.25;43.31;100146.81;5070890;28;20701;-60
2022/08/13 09:02:59;;;;;;;4.53;1.70;;;;;;;25.28;42.75;100150.91;5076153;28;20434;-60
2022/08/13 09:05:25;;;;;;;3.13;1.90;;;;;;;25.27;42.85;100152.13;5071202;28;20490;-60
2022/08/13 09:07:50;;;;;;;5.60;1.90;;;;;;;25.31;42.22;100145.06;5076815;28;20214;-60
2022/08/13 09:10:17;;;;;;;3.03;1.90;;;;;;;25.32;42.51;100146.72;5089379;28;20182;-60
2022/08/13 09:12:43;;;;;;;3.10;1.87;;;;;;;25.35;42.40;100145.03;5088960;28;20265;-60
2022/08/13 09:15:13;;;;;;;5.77;2.07;;;;;;;25.40;42.14;100133.00;5071588;28;20440;-60
2022/08/13 09:17:38;;;;;;;7.10;2.00;;;;;;;25.39;42.12;100146.59;5073013;28;20425;-60
2022/08/13 09:20:05;;;;;;;8.37;2.17;;;;;;;25.41;41.86;100146.19;5079635;28;20484;-60
2022/08/13 09:22:32;;;;;;;5.57;1.90;;;;;;;25.42;42.43;100134.19;5086759;28;20506;-60
2022/08/13 09:24:58;;;;;;;8.33;2.10;;;;;;;25.42;42.36;100137.09;5070105;28;20475;-60
2022/08/13 09:27:23;;;;;;;3.30;1.97;;;;;;;25.44;42.50;100140.34;5069790;28;20813;-62
2022/08/13 09:29:50;;;;;;;2.83;1.70;;;;;;;25.46;42.22;100129.19;5069654;28;20252;-61
2022/08/13 09:32:16;;;;;;;3.53;1.87;;;;;;;25.49;42.53;100125.41;5072900;28;20244;-61
2022/08/13 09:34:43;;;;;;;2.63;1.57;;;;;;;25.57;41.88;100131.94;5069699;28;20421;-61
2022/08/13 09:37:09;;;;;;;5.63;2.10;;;;;;;25.57;41.87;100129.88;5069951;28;20194;-61
2022/08/13 09:39:42;;;;;;;6.93;1.87;;;;;;;25.55;41.84;100129.50;5069657;28;20425;-61
2022/08/13 09:42:14;;;;;;;9.43;1.97;;;;;;;25.55;41.97;100128.66;5068600;28;20171;-61
2022/08/13 09:44:41;;;;;;;10.10;2.53;;;;;;;25.54;41.85;100127.84;5090189;28;20428;-61
2022/08/13 09:47:10;;;;;;;4.67;2.00;;;;;;;25.62;42.35;100123.59;5090405;28;20819;-61
2022/08/13 09:49:35;;;;;;;3.83;1.83;;;;;;;25.57;42.35;100115.41;5076585;28;20508;-61
2022/08/13 09:52:01;;;;;;;3.80;2.07;;;;;;;25.61;42.19;100121.97;5070000;28;20564;-61
2022/08/13 09:54:26;;;;;;;4.50;1.80;;;;;;;25.59;41.87;100126.56;5069498;28;20199;-61
2022/08/13 09:56:53;;;;;;;4.27;1.90;;;;;;;25.63;41.99;100121.53;5069773;28;20186;-61
2022/08/13 09:59:20;;;;;;;2.70;2.07;;;;;;;25.64;41.43;100118.19;5069706;28;20195;-61
2022/08/13 10:01:49;;;;;;;2.97;1.97;;;;;;;25.61;41.96;100110.41;5075288;28;20432;-61
2022/08/13 10:04:18;;;;;;;5.40;1.80;;;;;;;25.70;41.40;100113.56;5094149;28;20939;-61
2022/08/13 10:06:47;;;;;;;7.90;1.90;;;;;;;25.70;41.30;100110.66;5094076;28;20479;-61
2022/08/13 10:09:13;;;;;;;5.20;1.90;;;;;;;25.70;41.69;100115.66;5092766;28;20420;-61
2022/08/13 10:11:38;;;;;;;5.33;2.40;;;;;;;25.76;41.27;100111.84;5072258;28;20468;-61
2022/08/13 10:14:04;;;;;;;3.10;1.70;;;;;;;25.80;41.31;100106.81;5072173;28;20183;-61
2022/08/13 10:16:29;;;;;;;5.83;2.17;;;;;;;25.81;41.30;100104.75;5072492;28;20840;-61
2022/08/13 10:18:55;;;;;;;3.27;2.00;;;;;;;25.77;41.26;100099.03;5072214;28;20191;-61
2022/08/13 10:21:21;;;;;;;4.07;1.70;;;;;;;25.79;41.46;100098.59;5072114;28;20175;-61
2022/08/13 10:23:46;;;;;;;5.80;1.97;;;;;;;25.82;41.18;100094.81;5081876;28;20170;-61
2022/08/13 10:26:12;;;;;;;7.10;2.40;;;;;;;25.92;41.53;100106.25;5086791;28;20201;-61
2022/08/13 10:28:37;;;;;;;5.60;2.27;;;;;;;26.07;42.05;100087.44;5080695;28;20291;-61
2022/08/13 10:31:09;;;;;;;4.20;2.33;;;;;;;26.08;41.05;100091.13;5071764;28;20219;-60
2022/08/13 10:33:38;;;;;;;5.80;1.93;;;;;;;26.02;41.74;100087.94;5070603;28;20183;-60
2022/08/13 10:36:05;;;;;;;3.70;1.80;;;;;;;26.01;41.49;100079.69;5083897;28;20432;-60
2022/08/13 10:38:32;;;;;;;4.43;2.20;;;;;;;26.16;42.83;100073.22;5090780;28;20515;-61
2022/08/13 10:41:00;;;;;;;4.13;1.90;;;;;;;26.23;42.11;100073.09;5090984;28;20416;-61
2022/08/13 10:43:26;;;;;;;14.57;2.50;;;;;;;26.31;41.05;100088.28;5090197;28;20428;-61
2022/08/13 10:45:56;;;;;;;4.10;1.87;;;;;;;26.34;41.39;100085.31;5083946;28;20436;-61
2022/08/13 10:48:23;;;;;;;5.83;1.90;;;;;;;26.36;40.67;100076.19;5070445;28;20246;-61
2022/08/13 10:50:49;;;;;;;5.13;2.13;;;;;;;26.23;41.22;100073.09;5079806;28;20488;-61
2022/08/13 10:53:55;;;;;;;6.70;1.90;;;;;;;26.39;40.94;100067.44;5090192;28;21066;-61
2022/08/13 10:56:00;;;;;;;3.47;1.87;;;;;;;26.38;40.24;100068.72;5073296;28;20196;-60
2022/08/13 10:58:25;;;;;;;6.93;2.10;;;;;;;26.30;39.92;100058.50;5086437;28;21133;-60
2022/08/13 11:00:51;;;;;;;4.37;1.67;;;;;;;26.39;39.40;100057.97;5088435;28;20217;-60
2022/08/13 11:03:16;;;;;;;5.37;2.50;;;;;;;26.52;39.17;100064.72;5079733;28;20175;-60
2022/08/13 11:05:42;;;;;;;3.83;2.40;;;;;;;26.63;39.00;100050.91;5071856;28;20187;-61
2022/08/13 11:08:07;;;;;;;4.97;1.80;;;;;;;26.67;38.22;100061.19;5089359;28;20186;-60
2022/08/13 11:10:32;;;;;;;9.23;2.20;;;;;;;26.66;37.86;100052.94;5087795;28;20878;-60
2022/08/13 11:12:58;;;;;;;3.80;1.93;;;;;;;26.60;37.75;100038.13;5080032;28;20194;-60
2022/08/13 11:15:23;;;;;;;4.13;1.80;;;;;;;26.71;37.16;100037.94;5069836;28;20206;-60
2022/08/13 11:17:55;;;;;;;4.57;1.70;;;;;;;26.81;36.50;100037.75;5070437;28;20542;-60
2022/08/13 11:20:22;;;;;;;3.47;1.53;;;;;;;26.74;36.80;100048.66;5073039;28;20261;-60
2022/08/13 11:22:52;;;;;;;5.97;2.23;;;;;;;26.78;36.99;100041.50;5071421;28;20865;-61
2022/08/13 11:25:17;;;;;;;4.10;2.10;;;;;;;26.94;36.38;100035.81;5069520;28;20425;-61
2022/08/13 11:27:43;;;;;;;5.13;1.77;;;;;;;26.80;36.08;100026.59;5083474;28;20460;-61
2022/08/13 11:30:09;;;;;;;3.73;1.90;;;;;;;26.87;35.70;100027.25;5090398;28;20205;-61
2022/08/13 11:32:35;;;;;;;3.10;1.73;;;;;;;26.93;35.11;100033.34;5083402;28;20225;-61
2022/08/13 11:35:00;;;;;;;4.67;2.10;;;;;;;27.04;35.15;100040.56;5070457;28;20514;-61
2022/08/13 11:37:26;;;;;;;9.87;2.50;;;;;;;27.15;34.81;100034.56;5070428;28;20178;-60
2022/08/13 11:39:51;;;;;;;6.97;2.00;;;;;;;27.07;34.61;100039.69;5071580;28;20525;-60
2022/08/13 11:42:16;;;;;;;3.30;1.90;;;;;;;26.99;35.10;100032.38;5075849;28;20258;-60
2022/08/13 11:44:42;;;;;;;4.77;1.83;;;;;;;27.24;33.96;100026.13;5070728;28;20190;-60
2022/08/13 11:47:07;;;;;;;6.23;2.27;;;;;;;27.10;34.60;100023.47;5084787;28;20636;-60