Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:38;;;;;;;;;;;4.00;99.90;;;;;;5055535;28;19962;-67
2022/11/30 00:04:03;;;;;;;;;;;4.00;99.90;;;;;;5051428;28;20368;-66
2022/11/30 00:06:29;;;;;;;;;;;4.00;99.90;;;;;;5055264;28;20324;-67
2022/11/30 00:08:55;;;;;;;;;;;3.90;99.90;;;;;;5051777;28;19908;-66
2022/11/30 00:11:21;;;;;;;;;;;4.00;99.90;;;;;;5054544;28;19913;-66
2022/11/30 00:13:47;;;;;;;;;;;3.90;99.90;;;;;;5046813;28;19999;-66
2022/11/30 00:16:12;;;;;;;;;;;4.00;99.90;;;;;;5053264;28;19916;-66
2022/11/30 00:18:38;;;;;;;;;;;3.90;99.90;;;;;;5055289;28;19939;-66
2022/11/30 00:21:04;;;;;;;;;;;3.90;99.90;;;;;;5043903;28;20183;-66
2022/11/30 00:23:31;;;;;;;;;;;3.90;99.90;;;;;;5038932;28;20232;-66
2022/11/30 00:25:58;;;;;;;;;;;3.90;99.90;;;;;;5052132;28;19908;-66
2022/11/30 00:28:24;;;;;;;;;;;3.90;99.90;;;;;;5053408;28;19909;-66
2022/11/30 00:30:56;;;;;;;;;;;3.90;99.90;;;;;;5058270;28;19913;-67
2022/11/30 00:33:21;;;;;;;;;;;3.90;99.90;;;;;;5045591;28;20296;-66
2022/11/30 00:36:00;;;;;;;;;;;3.90;99.90;;;;;;5055777;28;19909;-66
2022/11/30 00:38:26;;;;;;;;;;;3.90;99.90;;;;;;5044992;28;20381;-67
2022/11/30 00:40:51;;;;;;;;;;;3.90;99.90;;;;;;5045285;28;19920;-67
2022/11/30 00:43:17;;;;;;;;;;;3.90;99.90;;;;;;5051238;28;19912;-67
2022/11/30 00:45:42;;;;;;;;;;;3.90;99.90;;;;;;5052125;28;19954;-66
2022/11/30 00:48:08;;;;;;;;;;;3.90;99.90;;;;;;5058561;28;19954;-66
2022/11/30 00:50:33;;;;;;;;;;;3.90;99.90;;;;;;5082476;22;20410;-56
2022/11/30 00:52:59;;;;;;;;;;;3.90;99.90;;;;;;5087262;28;20295;-59
2022/11/30 00:55:25;;;;;;;;;;;3.90;99.90;;;;;;5086974;28;20383;-58
2022/11/30 00:57:50;;;;;;;;;;;4.00;99.90;;;;;;5065054;28;19924;-58
2022/11/30 01:00:16;;;;;;;;;;;4.00;99.90;;;;;;5088439;28;19908;-58
2022/11/30 01:02:42;;;;;;;;;;;4.00;99.90;;;;;;5088398;28;19904;-54
2022/11/30 01:05:07;;;;;;;;;;;4.00;99.90;;;;;;5075793;28;19908;-54
2022/11/30 01:07:33;;;;;;;;;;;3.90;99.90;;;;;;5088694;28;19904;-59
2022/11/30 01:09:58;;;;;;;;;;;3.90;99.90;;;;;;5088469;28;19908;-58
2022/11/30 01:12:23;;;;;;;;;;;3.90;99.90;;;;;;5088413;28;19911;-57
2022/11/30 01:14:49;;;;;;;;;;;3.90;99.90;;;;;;5088598;28;20405;-56
2022/11/30 01:17:14;;;;;;;;;;;3.90;99.90;;;;;;5088608;28;19937;-57
2022/11/30 01:19:40;;;;;;;;;;;4.00;99.90;;;;;;5085198;28;19912;-58
2022/11/30 01:22:05;;;;;;;;;;;4.00;99.90;;;;;;5088397;28;19939;-58
2022/11/30 01:24:31;;;;;;;;;;;4.00;99.90;;;;;;5088737;28;19904;-58
2022/11/30 01:26:56;;;;;;;;;;;3.90;99.90;;;;;;5088188;28;20011;-57
2022/11/30 01:29:21;;;;;;;;;;;4.00;99.90;;;;;;5090459;28;19904;-58
2022/11/30 01:31:47;;;;;;;;;;;4.00;99.90;;;;;;5092520;28;19911;-58
2022/11/30 01:34:12;;;;;;;;;;;3.90;99.90;;;;;;5091930;28;19939;-57
2022/11/30 01:36:38;;;;;;;;;;;4.00;99.90;;;;;;5092052;28;20379;-56
2022/11/30 01:39:06;;;;;;;;;;;4.00;99.90;;;;;;5091938;28;19908;-57
2022/11/30 01:41:31;;;;;;;;;;;4.00;99.90;;;;;;5091995;28;19916;-54
2022/11/30 01:44:17;;;;;;;;;;;3.90;99.90;;;;;;5091614;28;19908;-58
2022/11/30 01:46:44;;;;;;;;;;;4.00;99.90;;;;;;5090033;28;19965;-58
2022/11/30 01:49:10;;;;;;;;;;;3.90;99.90;;;;;;5091843;28;19904;-57
2022/11/30 01:51:39;;;;;;;;;;;3.90;99.90;;;;;;5091474;28;19912;-59
2022/11/30 01:54:07;;;;;;;;;;;3.90;99.90;;;;;;5092479;28;20147;-59
2022/11/30 01:56:32;;;;;;;;;;;3.90;99.90;;;;;;5091767;28;19904;-57
2022/11/30 01:58:58;;;;;;;;;;;3.90;99.90;;;;;;5089566;28;20442;-57
2022/11/30 02:01:24;;;;;;;;;;;3.90;99.90;;;;;;5089597;28;20382;-57
2022/11/30 02:03:55;;;;;;;;;;;3.90;99.90;;;;;;5078771;28;19912;-57
2022/11/30 02:06:22;;;;;;;;;;;3.80;99.90;;;;;;5087620;28;20386;-54
2022/11/30 02:08:47;;;;;;;;;;;3.90;99.90;;;;;;5092206;28;19918;-58
2022/11/30 02:11:14;;;;;;;;;;;3.90;99.90;;;;;;5091837;28;19990;-55
2022/11/30 02:13:39;;;;;;;;;;;3.90;99.90;;;;;;5091690;28;19904;-57
2022/11/30 02:16:15;;;;;;;;;;;3.90;99.90;;;;;;5092003;28;20392;-57
2022/11/30 02:18:40;;;;;;;;;;;3.90;99.90;;;;;;5092378;28;19908;-57
2022/11/30 02:21:13;;;;;;;;;;;3.90;99.90;;;;;;5091530;28;20290;-58
2022/11/30 02:23:48;;;;;;;;;;;3.90;99.90;;;;;;5091635;28;19969;-57
2022/11/30 02:26:32;;;;;;;;;;;3.90;99.90;;;;;;5091825;28;19912;-54
2022/11/30 02:29:17;;;;;;;;;;;3.90;99.90;;;;;;5091620;28;19926;-54
2022/11/30 02:31:52;;;;;;;;;;;3.90;99.90;;;;;;5090922;28;19922;-60
2022/11/30 02:34:19;;;;;;;;;;;3.80;99.90;;;;;;5090812;28;19907;-58
2022/11/30 02:36:45;;;;;;;;;;;3.90;99.90;;;;;;5091579;28;19995;-59
2022/11/30 02:39:11;;;;;;;;;;;3.90;99.90;;;;;;5090963;28;19912;-58
2022/11/30 02:41:37;;;;;;;;;;;3.90;99.90;;;;;;5090613;28;19961;-58
2022/11/30 02:44:03;;;;;;;;;;;3.90;99.90;;;;;;5091481;28;19904;-58
2022/11/30 02:46:37;;;;;;;;;;;3.90;99.90;;;;;;5091386;28;19914;-57
2022/11/30 02:49:12;;;;;;;;;;;3.90;99.90;;;;;;5091375;28;20363;-58
2022/11/30 02:51:38;;;;;;;;;;;3.90;99.90;;;;;;5089738;28;19927;-57
2022/11/30 02:54:04;;;;;;;;;;;3.90;99.90;;;;;;5091333;28;20358;-58
2022/11/30 02:56:30;;;;;;;;;;;3.90;99.90;;;;;;5090065;28;21362;-59
2022/11/30 02:58:56;;;;;;;;;;;3.90;99.90;;;;;;5091103;28;19950;-58
2022/11/30 03:01:21;;;;;;;;;;;3.90;99.90;;;;;;5090466;28;19911;-58
2022/11/30 03:03:46;;;;;;;;;;;3.90;99.90;;;;;;5091142;28;19912;-58
2022/11/30 03:06:12;;;;;;;;;;;3.90;99.90;;;;;;5091139;28;20385;-59
2022/11/30 03:08:37;;;;;;;;;;;3.90;99.90;;;;;;5090657;28;20387;-57
2022/11/30 03:11:03;;;;;;;;;;;3.90;99.90;;;;;;5090908;28;20489;-55
2022/11/30 03:13:32;;;;;;;;;;;3.90;99.90;;;;;;5090645;28;19908;-57
2022/11/30 03:16:04;;;;;;;;;;;3.90;99.90;;;;;;5090368;28;19915;-57
2022/11/30 03:18:31;;;;;;;;;;;3.90;99.90;;;;;;5090891;28;19904;-57
2022/11/30 03:20:56;;;;;;;;;;;3.90;99.90;;;;;;5090219;28;20158;-58
2022/11/30 03:23:22;;;;;;;;;;;3.90;99.90;;;;;;5090513;28;19911;-58
2022/11/30 03:25:47;;;;;;;;;;;3.80;99.90;;;;;;5090507;28;20367;-57
2022/11/30 03:28:12;;;;;;;;;;;3.80;99.90;;;;;;5090251;28;19908;-57
2022/11/30 03:30:38;;;;;;;;;;;3.90;99.90;;;;;;5090088;28;19919;-59
2022/11/30 03:33:03;;;;;;;;;;;3.90;99.90;;;;;;5090450;28;19911;-58
2022/11/30 03:35:29;;;;;;;;;;;3.90;99.90;;;;;;5077801;28;19904;-57
2022/11/30 03:37:54;;;;;;;;;;;3.90;99.90;;;;;;5090349;28;20371;-59
2022/11/30 03:40:20;;;;;;;;;;;3.90;99.90;;;;;;5089967;28;20260;-55
2022/11/30 03:42:45;;;;;;;;;;;3.90;99.90;;;;;;5090158;28;19908;-55
2022/11/30 03:45:10;;;;;;;;;;;3.90;99.90;;;;;;5090068;28;19922;-58
2022/11/30 03:47:36;;;;;;;;;;;3.90;99.90;;;;;;5090258;28;19911;-58
2022/11/30 03:50:01;;;;;;;;;;;3.90;99.90;;;;;;5091176;28;20040;-57
2022/11/30 03:52:27;;;;;;;;;;;3.90;99.90;;;;;;5090249;28;19908;-59
2022/11/30 03:54:52;;;;;;;;;;;3.90;99.90;;;;;;5089078;28;19908;-58
2022/11/30 03:57:18;;;;;;;;;;;3.90;99.90;;;;;;5089193;28;19953;-59
2022/11/30 03:59:43;;;;;;;;;;;3.90;99.90;;;;;;5090074;28;20371;-59
2022/11/30 04:02:09;;;;;;;;;;;3.90;99.90;;;;;;5087196;28;20037;-58
2022/11/30 04:04:34;;;;;;;;;;;3.90;99.90;;;;;;5090185;28;20414;-58
2022/11/30 04:07:00;;;;;;;;;;;3.90;99.90;;;;;;5090534;28;19908;-58
2022/11/30 04:09:25;;;;;;;;;;;3.90;99.90;;;;;;5089888;28;19904;-59
2022/11/30 04:11:51;;;;;;;;;;;3.90;99.90;;;;;;5089346;28;19908;-57
2022/11/30 04:14:16;;;;;;;;;;;3.90;99.90;;;;;;5089981;28;19904;-58
2022/11/30 04:16:42;;;;;;;;;;;3.80;99.90;;;;;;5089883;28;19961;-58
2022/11/30 04:19:07;;;;;;;;;;;3.80;99.90;;;;;;5089623;28;19908;-59
2022/11/30 04:21:32;;;;;;;;;;;3.80;99.90;;;;;;5089725;28;20371;-58
2022/11/30 04:23:58;;;;;;;;;;;3.80;99.90;;;;;;5089648;28;19927;-59
2022/11/30 04:26:23;;;;;;;;;;;3.80;99.90;;;;;;5089729;28;19921;-58
2022/11/30 04:28:49;;;;;;;;;;;3.80;99.90;;;;;;5089756;28;19908;-59
2022/11/30 04:31:15;;;;;;;;;;;3.80;99.90;;;;;;5089213;28;20430;-58
2022/11/30 04:33:41;;;;;;;;;;;3.80;99.90;;;;;;5089542;28;19969;-59
2022/11/30 04:36:07;;;;;;;;;;;3.80;99.90;;;;;;5088170;28;20333;-59
2022/11/30 04:38:32;;;;;;;;;;;3.80;99.90;;;;;;5089482;28;19915;-57
2022/11/30 04:40:58;;;;;;;;;;;3.80;99.90;;;;;;5089135;28;19907;-59
2022/11/30 04:43:25;;;;;;;;;;;3.80;99.90;;;;;;5089523;28;19934;-59
2022/11/30 04:45:50;;;;;;;;;;;3.80;99.90;;;;;;5089129;28;19912;-58
2022/11/30 04:48:16;;;;;;;;;;;3.80;99.90;;;;;;5089093;28;19911;-58
2022/11/30 04:50:42;;;;;;;;;;;3.80;99.90;;;;;;5089191;28;19935;-59
2022/11/30 04:53:08;;;;;;;;;;;3.80;99.90;;;;;;5088923;28;20310;-59
2022/11/30 04:55:35;;;;;;;;;;;3.80;99.90;;;;;;5089241;28;20301;-59
2022/11/30 04:58:00;;;;;;;;;;;3.80;99.90;;;;;;5089519;28;20365;-59
2022/11/30 05:00:26;;;;;;;;;;;3.80;99.90;;;;;;5089626;28;20002;-55
2022/11/30 05:02:51;;;;;;;;;;;3.80;99.90;;;;;;5089162;28;20290;-58
2022/11/30 05:05:17;;;;;;;;;;;3.80;99.90;;;;;;5093092;28;19908;-58
2022/11/30 05:07:42;;;;;;;;;;;3.70;99.90;;;;;;5093175;28;19920;-58
2022/11/30 05:10:08;;;;;;;;;;;3.70;99.90;;;;;;5092863;28;19959;-57
2022/11/30 05:12:33;;;;;;;;;;;3.70;99.90;;;;;;5093040;28;19961;-59
2022/11/30 05:14:59;;;;;;;;;;;3.70;99.90;;;;;;5092893;28;20366;-58
2022/11/30 05:17:24;;;;;;;;;;;3.70;99.90;;;;;;5093026;28;20003;-59
2022/11/30 05:19:50;;;;;;;;;;;3.70;99.90;;;;;;5092968;28;19912;-58
2022/11/30 05:22:15;;;;;;;;;;;3.70;99.90;;;;;;5092479;28;19908;-60
2022/11/30 05:24:41;;;;;;;;;;;3.70;99.90;;;;;;5092959;28;19931;-58
2022/11/30 05:27:06;;;;;;;;;;;3.70;99.90;;;;;;5092687;28;19919;-59
2022/11/30 05:29:33;;;;;;;;;;;3.80;99.90;;;;;;5093430;28;19915;-59
2022/11/30 05:31:59;;;;;;;;;;;3.80;99.90;;;;;;5092079;28;19924;-58
2022/11/30 05:34:25;;;;;;;;;;;3.80;99.90;;;;;;5092558;28;20303;-59
2022/11/30 05:36:50;;;;;;;;;;;3.80;99.90;;;;;;5093116;28;19918;-58
2022/11/30 05:39:16;;;;;;;;;;;3.80;99.90;;;;;;5092728;28;19908;-58
2022/11/30 05:41:42;;;;;;;;;;;3.80;99.90;;;;;;5092451;28;19908;-59
2022/11/30 05:44:07;;;;;;;;;;;3.80;99.90;;;;;;5092559;28;20040;-57
2022/11/30 05:46:33;;;;;;;;;;;3.80;99.90;;;;;;5093088;28;19904;-59
2022/11/30 05:48:58;;;;;;;;;;;3.80;99.90;;;;;;5092612;28;19908;-59
2022/11/30 05:51:23;;;;;;;;;;;3.80;99.90;;;;;;5092007;28;19965;-59
2022/11/30 05:53:49;;;;;;;;;;;3.80;99.90;;;;;;5092843;28;20379;-57
2022/11/30 05:56:16;;;;;;;;;;;3.80;99.90;;;;;;5091488;28;19918;-59
2022/11/30 05:58:41;;;;;;;;;;;3.80;99.90;;;;;;5092314;28;19916;-59
2022/11/30 06:01:07;;;;;;;;;;;3.80;99.90;;;;;;5092167;28;19908;-57
2022/11/30 06:03:34;;;;;;;;;;;3.80;99.90;;;;;;5092226;28;19904;-60
2022/11/30 06:05:59;;;;;;;;;;;3.80;99.90;;;;;;5092429;28;20365;-59
2022/11/30 06:08:25;;;;;;;;;;;3.80;99.90;;;;;;5092162;28;19923;-58
2022/11/30 06:10:50;;;;;;;;;;;3.80;99.90;;;;;;5092289;28;19918;-59
2022/11/30 06:13:16;;;;;;;;;;;3.80;99.90;;;;;;5092306;28;19904;-59
2022/11/30 06:15:42;;;;;;;;;;;3.80;99.90;;;;;;5091577;28;20252;-60
2022/11/30 06:18:08;;;;;;;;;;;3.80;99.90;;;;;;5092202;28;19914;-58
2022/11/30 06:20:33;;;;;;;;;;;3.80;99.90;;;;;;5091860;28;19904;-57
2022/11/30 06:22:59;;;;;;;;;;;3.80;99.90;;;;;;5091612;28;19904;-59
2022/11/30 06:25:25;;;;;;;;;;;3.70;99.90;;;;;;5091956;28;19908;-57
2022/11/30 06:27:51;;;;;;;;;;;3.70;99.90;;;;;;5091745;28;19923;-56
2022/11/30 06:30:16;;;;;;;;;;;3.80;99.90;;;;;;5092139;28;20367;-58
2022/11/30 06:32:45;;;;;;;;;;;3.70;99.90;;;;;;5091391;28;20438;-57
2022/11/30 06:35:11;;;;;;;;;;;3.70;99.90;;;;;;5091255;28;19916;-59
2022/11/30 06:37:36;;;;;;;;;;;3.80;99.90;;;;;;5091765;28;19915;-58
2022/11/30 06:40:02;;;;;;;;;;;3.70;99.90;;;;;;5091585;28;19908;-59
2022/11/30 06:42:29;;;;;;;;;;;3.70;99.90;;;;;;5091290;28;19953;-60
2022/11/30 06:44:54;;;;;;;;;;;3.70;99.90;;;;;;5091604;28;19907;-58
2022/11/30 06:47:20;;;;;;;;;;;3.70;99.90;;;;;;5091812;28;20284;-59
2022/11/30 06:49:45;;;;;;;;;;;3.70;99.90;;;;;;5091122;28;19908;-58
2022/11/30 06:52:11;;;;;;;;;;;3.70;99.90;;;;;;5099948;22;19929;-67
2022/11/30 06:54:36;;;;;;;;;;;3.70;99.90;;;;;;5047790;28;19912;-66
2022/11/30 06:57:01;;;;;;;;;;;3.70;99.90;;;;;;5061717;28;20318;-66
2022/11/30 06:59:27;;;;;;;;;;;3.70;99.90;;;;;;5051894;28;19908;-67
2022/11/30 07:01:52;;;;;;;;;;;3.70;99.90;;;;;;5069867;28;19908;-69
2022/11/30 07:04:18;;;;;;;;;;;3.70;99.90;;;;;;5064706;28;19908;-66
2022/11/30 07:06:43;;;;;;;;;;;3.80;99.90;;;;;;5070453;28;19919;-66
2022/11/30 07:09:10;;;;;;;;;;;3.70;99.90;;;;;;5068287;28;19916;-67
2022/11/30 07:11:36;;;;;;;;;;;3.70;99.90;;;;;;5069698;28;19919;-67
2022/11/30 07:14:01;;;;;;;;;;;3.70;99.90;;;;;;5065135;28;19912;-67
2022/11/30 07:16:27;;;;;;;;;;;3.70;99.90;;;;;;5042412;28;19928;-66
2022/11/30 07:18:52;;;;;;;;;;;3.70;99.90;;;;;;5063529;28;19969;-68
2022/11/30 07:21:18;;;;;;;;;;;3.70;99.90;;;;;;5066351;28;20007;-68
2022/11/30 07:26:27;;;;;;;;;;;3.80;99.90;;;;;;5067081;28;19911;-67
2022/11/30 07:28:54;;;;;;;;;;;3.80;99.90;;;;;;5059001;28;19908;-67
2022/11/30 07:31:20;;;;;;;;;;;3.80;99.90;;;;;;5065690;28;19908;-68
2022/11/30 07:33:46;;;;;;;;;;;3.80;99.90;;;;;;5063698;28;19915;-67
2022/11/30 07:36:12;;;;;;;;;;;3.80;99.90;;;;;;5059909;28;20398;-67
2022/11/30 07:38:38;;;;;;;;;;;3.80;99.90;;;;;;5040800;28;20082;-68
2022/11/30 07:41:03;;;;;;;;;;;3.80;99.90;;;;;;5059778;28;19912;-67
2022/11/30 07:43:29;;;;;;;;;;;3.80;99.90;;;;;;5066448;28;20339;-67
2022/11/30 07:45:55;;;;;;;;;;;3.80;99.90;;;;;;5068278;28;20332;-68
2022/11/30 07:48:20;;;;;;;;;;;3.70;99.90;;;;;;5065566;28;20314;-67
2022/11/30 07:50:47;;;;;;;;;;;3.80;99.90;;;;;;5067407;28;19912;-68
2022/11/30 07:53:12;;;;;;;;;;;3.80;99.90;;;;;;5064146;28;20004;-68
2022/11/30 07:55:38;;;;;;;;;;;3.70;99.90;;;;;;5066899;28;19999;-68
2022/11/30 07:58:03;;;;;;;;;;;3.70;99.90;;;;;;5045191;28;20431;-67
2022/11/30 08:00:29;;;;;;;;;;;3.70;99.90;;;;;;5043421;28;19921;-67
2022/11/30 08:02:54;;;;;;;;;;;3.80;99.90;;;;;;5041358;28;19904;-67
2022/11/30 08:05:21;;;;;;;;;;;3.70;99.90;;;;;;5041416;28;19916;-67
2022/11/30 08:07:51;;;;;;;;;;;3.80;99.90;;;;;;5065630;28;19912;-67
2022/11/30 08:10:17;;;;;;;;;;;3.70;99.90;;;;;;5060694;28;19913;-67
2022/11/30 08:12:43;;;;;;;;;;;3.70;99.90;;;;;;5044144;28;20399;-68
2022/11/30 08:15:08;;;;;;;;;;;3.70;99.90;;;;;;5057825;28;19908;-68
2022/11/30 08:17:34;;;;;;;;;;;3.70;99.90;;;;;;5067544;28;20353;-67
2022/11/30 08:19:59;;;;;;;;;;;3.80;99.90;;;;;;5061538;28;19916;-67
2022/11/30 08:22:25;;;;;;;;;;;3.80;99.90;;;;;;5068734;28;20128;-68
2022/11/30 08:24:50;;;;;;;;;;;3.80;99.90;;;;;;5051030;28;20403;-68
2022/11/30 08:27:16;;;;;;;;;;;3.80;99.90;;;;;;5064722;28;19912;-67
2022/11/30 08:29:41;;;;;;;;;;;3.80;99.90;;;;;;5069488;28;19904;-68
2022/11/30 08:32:07;;;;;;;;;;;3.80;99.90;;;;;;5063268;28;20408;-68
2022/11/30 08:34:32;;;;;;;;;;;3.80;99.90;;;;;;5069054;28;19908;-69
2022/11/30 08:36:58;;;;;;;;;;;3.80;99.90;;;;;;5064171;28;20011;-67
2022/11/30 08:39:26;;;;;;;;;;;3.80;99.90;;;;;;5072104;28;20406;-68
2022/11/30 08:41:52;;;;;;;;;;;3.80;99.90;;;;;;5074931;28;19912;-69
2022/11/30 08:44:18;;;;;;;;;;;3.90;99.90;;;;;;5071526;28;20331;-68
2022/11/30 08:46:43;;;;;;;;;;;3.80;99.90;;;;;;5071854;28;19911;-68
2022/11/30 08:49:09;;;;;;;;;;;3.90;99.90;;;;;;5069512;28;20354;-67
2022/11/30 08:51:34;;;;;;;;;;;3.90;99.90;;;;;;5069540;28;19912;-68
2022/11/30 08:54:00;;;;;;;;;;;3.90;99.90;;;;;;5068920;28;19905;-68
2022/11/30 08:56:25;;;;;;;;;;;3.90;99.90;;;;;;5068986;28;19970;-68
2022/11/30 08:58:51;;;;;;;;;;;3.90;99.90;;;;;;5054199;28;19909;-68
2022/11/30 09:01:16;;;;;;;;;;;3.90;99.90;;;;;;5071371;28;19908;-69
2022/11/30 09:03:42;;;;;;;;;;;3.90;99.90;;;;;;5074228;28;19956;-68
2022/11/30 09:06:08;;;;;;;;;;;3.90;99.90;;;;;;5066526;28;20540;-68
2022/11/30 09:08:33;;;;;;;;;;;3.90;99.90;;;;;;5075558;28;19952;-68
2022/11/30 09:11:13;;;;;;;;;;;3.90;99.90;;;;;;5067656;28;19943;-69
2022/11/30 09:13:38;;;;;;;;;;;4.00;99.90;;;;;;5069091;28;19909;-68
2022/11/30 09:16:04;;;;;;;;;;;4.00;99.90;;;;;;5071875;28;20006;-67
2022/11/30 09:18:30;;;;;;;;;;;4.00;99.90;;;;;;5045838;28;20366;-68
2022/11/30 09:20:59;;;;;;;;;;;4.10;99.90;;;;;;5072933;28;20385;-67
2022/11/30 09:23:25;;;;;;;;;;;4.00;99.90;;;;;;5075246;28;19912;-68
2022/11/30 09:25:59;;;;;;;;;;;4.00;99.90;;;;;;5072139;28;19904;-69
2022/11/30 09:28:25;;;;;;;;;;;4.00;99.90;;;;;;5074569;28;19938;-68
2022/11/30 09:30:50;;;;;;;;;;;4.00;99.90;;;;;;5073998;28;19908;-67
2022/11/30 09:33:16;;;;;;;;;;;4.00;99.90;;;;;;5067268;28;19905;-68
2022/11/30 09:35:41;;;;;;;;;;;4.10;99.90;;;;;;5070219;28;19909;-68
2022/11/30 09:38:07;;;;;;;;;;;4.10;99.90;;;;;;5072605;28;19905;-67
2022/11/30 09:40:33;;;;;;;;;;;4.10;99.90;;;;;;5075485;28;19904;-68
2022/11/30 09:43:08;;;;;;;;;;;4.10;99.90;;;;;;5068833;28;19995;-68
2022/11/30 09:45:34;;;;;;;;;;;4.20;99.90;;;;;;5064818;28;19909;-67
2022/11/30 09:48:03;;;;;;;;;;;4.10;99.90;;;;;;5070909;28;19912;-68
2022/11/30 09:50:30;;;;;;;;;;;4.20;99.90;;;;;;5071356;28;19919;-68
2022/11/30 09:52:57;;;;;;;;;;;4.20;99.90;;;;;;5071107;28;19965;-68
2022/11/30 09:55:26;;;;;;;;;;;4.20;99.90;;;;;;5069233;28;20167;-68
2022/11/30 09:57:53;;;;;;;;;;;4.20;99.90;;;;;;5045927;28;19915;-68
2022/11/30 10:00:23;;;;;;;;;;;4.20;99.90;;;;;;5068866;28;19912;-68
2022/11/30 10:02:49;;;;;;;;;;;4.20;99.90;;;;;;5068895;28;20360;-67
2022/11/30 10:05:23;;;;;;;;;;;4.20;99.90;;;;;;5067819;28;19940;-68
2022/11/30 10:08:08;;;;;;;;;;;4.20;99.90;;;;;;5050542;28;20391;-68
2022/11/30 10:10:36;;;;;;;;;;;4.20;99.90;;;;;;5068350;28;19912;-68
2022/11/30 10:13:04;;;;;;;;;;;4.20;99.90;;;;;;5061427;28;19916;-68
2022/11/30 10:15:30;;;;;;;;;;;4.20;99.90;;;;;;5066467;28;19981;-68
2022/11/30 10:17:58;;;;;;;;;;;4.20;99.90;;;;;;5063637;28;20344;-68
2022/11/30 10:20:29;;;;;;;;;;;4.20;99.90;;;;;;5064845;28;20007;-67
2022/11/30 10:22:57;;;;;;;;;;;4.10;99.90;;;;;;5068235;28;20379;-68
2022/11/30 10:25:36;;;;;;;;;;;4.10;99.90;;;;;;5067721;28;19956;-68
2022/11/30 10:28:01;;;;;;;;;;;4.10;99.90;;;;;;5071405;28;19911;-68
2022/11/30 10:30:32;;;;;;;;;;;4.20;99.90;;;;;;5066327;28;20307;-68
2022/11/30 10:33:04;;;;;;;;;;;4.20;99.90;;;;;;5069218;28;19908;-68
2022/11/30 10:35:43;;;;;;;;;;;4.10;99.90;;;;;;5049192;28;20322;-68
2022/11/30 10:38:28;;;;;;;;;;;4.20;99.90;;;;;;5064714;28;20271;-67
2022/11/30 10:40:57;;;;;;;;;;;4.20;99.90;;;;;;5068742;28;19927;-68
2022/11/30 10:43:31;;;;;;;;;;;4.20;99.90;;;;;;5059950;28;19947;-67
2022/11/30 10:45:57;;;;;;;;;;;4.20;99.90;;;;;;5068742;28;19927;-68
2022/11/30 10:48:35;;;;;;;;;;;4.10;99.90;;;;;;5070854;28;20364;-68
2022/11/30 10:51:01;;;;;;;;;;;4.20;99.90;;;;;;5068655;28;20295;-67
2022/11/30 10:53:27;;;;;;;;;;;4.20;99.90;;;;;;5042516;28;19904;-67
2022/11/30 10:56:04;;;;;;;;;;;4.30;99.90;;;;;;5065498;28;19909;-67
2022/11/30 10:58:31;;;;;;;;;;;4.30;99.90;;;;;;5063017;28;20360;-68
2022/11/30 11:01:08;;;;;;;;;;;4.20;99.90;;;;;;5045495;28;19998;-67
2022/11/30 11:03:34;;;;;;;;;;;4.20;99.90;;;;;;5046689;28;19911;-68
2022/11/30 11:06:05;;;;;;;;;;;4.30;99.90;;;;;;5060075;28;20013;-67
2022/11/30 11:08:31;;;;;;;;;;;4.20;99.90;;;;;;5064940;28;19928;-67
2022/11/30 11:10:56;;;;;;;;;;;4.20;99.90;;;;;;5068782;28;20379;-67
2022/11/30 11:13:36;;;;;;;;;;;4.20;99.90;;;;;;5066039;28;19904;-68
2022/11/30 11:16:02;;;;;;;;;;;4.20;99.90;;;;;;5062911;28;20063;-67
2022/11/30 11:18:29;;;;;;;;;;;4.20;99.90;;;;;;5061069;28;19913;-67
2022/11/30 11:21:03;;;;;;;;;;;4.20;99.90;;;;;;5047491;28;19955;-67
2022/11/30 11:23:33;;;;;;;;;;;4.20;99.90;;;;;;5065672;28;19912;-68
2022/11/30 11:25:59;;;;;;;;;;;4.10;99.90;;;;;;5067104;28;19911;-68
2022/11/30 11:28:24;;;;;;;;;;;4.10;99.90;;;;;;5046120;28;19913;-67
2022/11/30 11:30:54;;;;;;;;;;;4.20;99.90;;;;;;5063991;28;20146;-67
2022/11/30 11:33:21;;;;;;;;;;;4.20;99.90;;;;;;5063388;28;19908;-66
2022/11/30 11:35:51;;;;;;;;;;;4.10;99.90;;;;;;5065345;28;20332;-67
2022/11/30 11:38:16;;;;;;;;;;;4.10;99.90;;;;;;5041256;28;20414;-67
2022/11/30 11:40:50;;;;;;;;;;;4.20;99.90;;;;;;5041360;28;19936;-67
2022/11/30 11:43:15;;;;;;;;;;;4.20;99.90;;;;;;5066460;28;20006;-67
2022/11/30 11:45:49;;;;;;;;;;;4.20;99.90;;;;;;5069127;28;20042;-68
2022/11/30 11:48:29;;;;;;;;;;;4.20;99.90;;;;;;5065347;28;20029;-67
2022/11/30 11:50:55;;;;;;;;;;;4.30;99.90;;;;;;5067370;28;19927;-67
2022/11/30 11:53:23;;;;;;;;;;;4.30;99.90;;;;;;5066674;28;19909;-67
2022/11/30 11:55:49;;;;;;;;;;;4.20;99.90;;;;;;5041393;28;19948;-67
2022/11/30 11:58:17;;;;;;;;;;;4.30;99.90;;;;;;5064948;28;19908;-67
2022/11/30 12:00:44;;;;;;;;;;;4.30;99.90;;;;;;5066120;28;19912;-68
2022/11/30 12:03:16;;;;;;;;;;;4.30;99.90;;;;;;5061694;28;20150;-67
2022/11/30 12:05:50;;;;;;;;;;;4.30;99.90;;;;;;5069168;28;20002;-68
2022/11/30 12:08:24;;;;;;;;;;;4.30;99.90;;;;;;5059085;28;19908;-68
2022/11/30 12:10:52;;;;;;;;;;;4.30;99.90;;;;;;5065371;28;20364;-68
2022/11/30 12:13:22;;;;;;;;;;;4.40;99.90;;;;;;5059018;28;19912;-69
2022/11/30 12:16:14;;;;;;;;;;;4.40;99.90;;;;;;5057947;28;19904;-69
2022/11/30 12:18:58;;;;;;;;;;;4.40;99.90;;;;;;5043052;28;19909;-68
2022/11/30 12:21:41;;;;;;;;;;;4.40;99.90;;;;;;5061358;28;19904;-66
2022/11/30 12:24:26;;;;;;;;;;;4.50;99.90;;;;;;5065668;28;19912;-66
2022/11/30 12:27:10;;;;;;;;;;;4.40;99.90;;;;;;5039512;28;19905;-67
2022/11/30 12:29:39;;;;;;;;;;;4.40;99.90;;;;;;5034408;28;19948;-67
2022/11/30 12:32:19;;;;;;;;;;;4.40;99.90;;;;;;5064269;28;19963;-67
2022/11/30 12:35:03;;;;;;;;;;;4.40;99.90;;;;;;5063285;28;20398;-67
2022/11/30 12:37:36;;;;;;;;;;;4.30;99.90;;;;;;5065897;28;20415;-65
2022/11/30 12:40:22;;;;;;;;;;;4.30;99.90;;;;;;5066902;28;20355;-67
2022/11/30 12:42:55;;;;;;;;;;;4.30;99.90;;;;;;5044839;28;19911;-67
2022/11/30 12:45:25;;;;;;;;;;;4.30;99.90;;;;;;5057519;28;19909;-66
2022/11/30 12:48:09;;;;;;;;;;;4.30;99.90;;;;;;5062264;28;20348;-67
2022/11/30 12:50:55;;;;;;;;;;;4.20;99.90;;;;;;5057076;28;19916;-66
2022/11/30 12:53:21;;;;;;;;;;;4.20;99.90;;;;;;5086224;22;19924;-57
2022/11/30 12:55:57;;;;;;;;;;;4.20;99.90;;;;;;5067786;28;19915;-56
2022/11/30 12:58:38;;;;;;;;;;;4.20;99.90;;;;;;5064868;28;19912;-56
2022/11/30 13:01:16;;;;;;;;;;;4.20;99.90;;;;;;5068893;28;19928;-57
2022/11/30 13:03:47;;;;;;;;;;;4.20;99.90;;;;;;5068172;28;20265;-56
2022/11/30 13:06:14;;;;;;;;;;;4.20;99.90;;;;;;5062980;28;19915;-57
2022/11/30 13:08:43;;;;;;;;;;;4.20;99.90;;;;;;5069006;28;19958;-57
2022/11/30 13:11:16;;;;;;;;;;;4.10;99.90;;;;;;5068763;28;19912;-56
2022/11/30 13:13:45;;;;;;;;;;;4.20;99.90;;;;;;5067574;28;19916;-56
2022/11/30 13:16:10;;;;;;;;;;;4.20;99.90;;;;;;5069149;28;20353;-56
2022/11/30 13:18:36;;;;;;;;;;;4.20;99.90;;;;;;5068782;28;19991;-55
2022/11/30 13:21:04;;;;;;;;;;;4.30;99.90;;;;;;5068230;28;19908;-57
2022/11/30 13:23:34;;;;;;;;;;;4.30;99.90;;;;;;5069230;28;20257;-57
2022/11/30 13:26:22;;;;;;;;;;;4.30;99.90;;;;;;5070342;28;20007;-57
2022/11/30 13:28:53;;;;;;;;;;;4.30;99.90;;;;;;5068735;28;19961;-59
2022/11/30 13:31:22;;;;;;;;;;;4.30;99.90;;;;;;5051881;28;20015;-59
2022/11/30 13:33:55;;;;;;;;;;;4.30;99.90;;;;;;5071710;28;20155;-59
2022/11/30 13:36:20;;;;;;;;;;;4.30;99.90;;;;;;5065353;28;20398;-56
2022/11/30 13:38:46;;;;;;;;;;;4.30;99.90;;;;;;5072691;28;19912;-58
2022/11/30 13:41:18;;;;;;;;;;;4.30;99.90;;;;;;5060632;28;19908;-58
2022/11/30 13:43:45;;;;;;;;;;;4.30;99.90;;;;;;5061864;28;19955;-59
2022/11/30 13:46:16;;;;;;;;;;;4.30;99.90;;;;;;5061796;28;19920;-57
2022/11/30 13:48:43;;;;;;;;;;;4.20;99.90;;;;;;5072384;28;19916;-57
2022/11/30 13:51:08;;;;;;;;;;;4.30;99.90;;;;;;5072083;28;19942;-58
2022/11/30 13:53:36;;;;;;;;;;;4.20;99.90;;;;;;5072125;28;19982;-59
2022/11/30 13:56:07;;;;;;;;;;;4.20;99.90;;;;;;5059570;28;19954;-57
2022/11/30 13:58:34;;;;;;;;;;;4.20;99.90;;;;;;5071756;28;19912;-54
2022/11/30 14:01:18;;;;;;;;;;;4.20;99.90;;;;;;5062509;28;19905;-54
2022/11/30 14:04:04;;;;;;;;;;;4.10;99.90;;;;;;5060466;28;19919;-56
2022/11/30 14:06:42;;;;;;;;;;;4.10;99.90;;;;;;5069677;28;19905;-56
2022/11/30 14:09:14;;;;;;;;;;;4.10;99.90;;;;;;5070546;28;19916;-56
2022/11/30 14:11:41;;;;;;;;;;;4.20;99.90;;;;;;5061525;28;20348;-56
2022/11/30 14:14:35;;;;;;;;;;;4.20;99.90;;;;;;5071505;28;19915;-56
2022/11/30 14:17:01;;;;;;;;;;;4.20;99.90;;;;;;5070388;28;20395;-56
2022/11/30 14:19:27;;;;;;;;;;;4.20;99.90;;;;;;5071665;28;19995;-55
2022/11/30 14:21:53;;;;;;;;;;;4.10;99.90;;;;;;5071012;28;19974;-57
2022/11/30 14:24:19;;;;;;;;;;;4.20;99.90;;;;;;5043599;28;20356;-55
2022/11/30 14:26:47;;;;;;;;;;;4.20;99.90;;;;;;5071969;28;19909;-57
2022/11/30 14:29:20;;;;;;;;;;;4.20;99.90;;;;;;5061432;28;19905;-54
2022/11/30 14:31:46;;;;;;;;;;;4.20;99.90;;;;;;5067755;28;19909;-56
2022/11/30 14:34:16;;;;;;;;;;;4.10;99.90;;;;;;5054245;28;19916;-56
2022/11/30 14:36:52;;;;;;;;;;;4.10;99.90;;;;;;5070828;28;19920;-56
2022/11/30 14:39:22;;;;;;;;;;;4.10;99.90;;;;;;5068868;28;20057;-54