Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:42;;;;;;;20.73;12.85;;;;;;;25.95;48.60;101005.44;5013343;28;20036;-60
2022/08/18 00:03:09;;;;;;;21.33;13.63;;;;;;;25.95;48.78;101016.44;5012445;28;20117;-59
2022/08/18 00:05:35;;;;;;;23.65;13.40;;;;;;;25.95;49.06;101021.94;5014567;28;20483;-59
2022/08/18 00:08:00;;;;;;;22.98;13.88;;;;;;;25.97;49.02;101022.53;5014576;28;20026;-60
2022/08/18 00:10:26;;;;;;;24.65;15.13;;;;;;;25.99;48.76;101023.13;5013131;28;20368;-59
2022/08/18 00:12:51;;;;;;;22.27;13.43;;;;;;;26.01;48.82;101031.16;5014353;28;20030;-60
2022/08/18 00:15:17;;;;;;;20.48;13.73;;;;;;;26.01;49.09;101034.75;4996777;28;20113;-59
2022/08/18 00:17:43;;;;;;;23.33;15.13;;;;;;;25.99;49.31;101034.13;5014353;28;20030;-59
2022/08/18 00:20:13;;;;;;;20.58;12.93;;;;;;;25.94;49.31;101036.72;5012995;28;20365;-60
2022/08/18 00:22:39;;;;;;;22.25;14.32;;;;;;;25.98;49.27;101037.94;5014164;28;20026;-60
2022/08/18 00:25:05;;;;;;;24.42;14.55;;;;;;;26.00;49.46;101051.44;5012588;28;20026;-60
2022/08/18 00:27:31;;;;;;;24.13;14.27;;;;;;;25.96;49.43;101051.03;5014114;28;20030;-59
2022/08/18 00:29:59;;;;;;;21.00;13.18;;;;;;;25.98;49.43;101057.19;5014154;28;20036;-59
2022/08/18 00:32:34;;;;;;;25.27;14.77;;;;;;;26.00;49.51;101068.78;5014252;28;20052;-59
2022/08/18 00:35:09;;;;;;;26.15;16.27;;;;;;;26.01;49.51;101073.22;5014002;28;20021;-60
2022/08/18 00:37:35;;;;;;;30.08;16.33;;;;;;;26.02;49.57;101052.06;5013959;28;20045;-59
2022/08/18 00:40:02;;;;;;;25.35;15.60;;;;;;;26.07;49.62;101057.75;5014235;28;20040;-60
2022/08/18 00:42:29;;;;;;;28.17;16.67;;;;;;;26.10;49.71;101059.19;5012657;28;20397;-60
2022/08/18 00:44:55;;;;;;;35.15;19.05;;;;;;;26.13;49.93;101066.97;5012654;28;20364;-60
2022/08/18 00:47:21;;;;;;;40.00;20.42;;;;;;;26.13;49.86;101061.50;5012711;28;20025;-59
2022/08/18 00:49:50;;;;;;;40.15;21.33;;;;;;;26.13;50.18;101040.31;5013832;28;20563;-60
2022/08/18 00:52:16;;;;;;;36.28;20.65;;;;;;;26.21;50.11;101053.00;4996107;28;20025;-59
2022/08/18 00:54:43;;;;;;;35.10;19.13;;;;;;;26.22;50.02;101060.16;5012489;28;20037;-60
2022/08/18 00:57:10;;;;;;;35.72;20.27;;;;;;;26.24;50.01;101060.78;5013877;28;20084;-60
2022/08/18 00:59:50;;;;;;;41.72;21.77;;;;;;;26.24;49.77;101060.78;5013554;28;20057;-60
2022/08/18 01:02:22;;;;;;;39.40;21.05;;;;;;;26.24;49.92;101052.53;5012500;28;20143;-59
2022/08/18 01:04:55;;;;;;;41.58;20.85;;;;;;;26.25;49.84;101043.22;5013420;28;20499;-59
2022/08/18 01:07:28;;;;;;;42.60;21.33;;;;;;;26.23;49.96;101045.34;5013627;28;20084;-59
2022/08/18 01:09:54;;;;;;;39.67;21.45;;;;;;;26.23;50.22;101045.34;5012252;28;20509;-60
2022/08/18 01:12:19;;;;;;;37.55;20.95;;;;;;;26.24;49.85;101047.03;5013527;28;20090;-60
2022/08/18 01:14:45;;;;;;;43.35;21.80;;;;;;;26.23;49.92;101046.19;5013355;28;20033;-60
2022/08/18 01:22:47;;;;;;;45.10;23.85;;;;;;;26.22;50.08;101060.16;5012398;28;20028;-60
2022/08/18 01:27:57;;;;;;;40.28;20.10;;;;;;;26.22;50.25;101060.16;5013641;28;20072;-59
2022/08/18 01:30:24;;;;;;;39.33;20.20;;;;;;;26.22;50.29;101065.63;5012455;28;20053;-60
2022/08/18 01:32:51;;;;;;;34.67;19.17;;;;;;;26.21;50.40;101069.47;5012500;28;20025;-60
2022/08/18 01:35:17;;;;;;;40.47;20.13;;;;;;;26.20;49.91;101067.78;5013189;28;20368;-59
2022/08/18 01:37:42;;;;;;;41.72;20.38;;;;;;;26.18;50.07;101058.94;5012513;28;20088;-60
2022/08/18 01:40:10;;;;;;;38.05;19.92;;;;;;;26.16;50.08;101052.84;5017044;28;20395;-60
2022/08/18 01:42:36;;;;;;;41.33;20.05;;;;;;;26.15;50.63;101064.88;5017091;28;20030;-59
2022/08/18 01:45:06;;;;;;;42.60;21.30;;;;;;;26.13;50.03;101061.50;5015957;28;20032;-60
2022/08/18 01:47:32;;;;;;;39.90;19.73;;;;;;;26.09;50.27;101055.59;5017086;28;20491;-60
2022/08/18 01:49:59;;;;;;;49.60;22.58;;;;;;;26.07;50.81;101068.72;5015888;28;20128;-60
2022/08/18 01:52:25;;;;;;;42.80;22.02;;;;;;;26.03;50.80;101073.81;5015851;28;20061;-60
2022/08/18 01:54:51;;;;;;;41.67;21.63;;;;;;;25.99;50.96;101072.56;5016911;28;20113;-60
2022/08/18 01:57:18;;;;;;;40.03;19.58;;;;;;;25.96;50.61;101073.00;5016806;28;20483;-59
2022/08/18 01:59:44;;;;;;;44.78;21.58;;;;;;;25.89;50.78;101066.75;5016886;28;20022;-60
2022/08/18 02:02:13;;;;;;;42.08;20.15;;;;;;;25.91;50.74;101067.34;5015670;28;20022;-59
2022/08/18 02:04:38;;;;;;;36.35;20.05;;;;;;;25.91;50.90;101070.09;5015351;28;20053;-59
2022/08/18 02:07:08;;;;;;;40.78;21.20;;;;;;;25.84;51.08;101063.84;5016657;28;20030;-60
2022/08/18 02:09:35;;;;;;;36.25;20.98;;;;;;;25.89;50.67;101072.25;5015482;28;20116;-60
2022/08/18 02:12:00;;;;;;;42.42;21.48;;;;;;;25.87;50.75;101077.13;5015413;28;20476;-59
2022/08/18 02:14:26;;;;;;;45.60;23.27;;;;;;;25.84;50.97;101073.97;5015300;28;20038;-60
2022/08/18 02:16:51;;;;;;;41.63;21.17;;;;;;;25.81;50.67;101085.41;5016716;28;20034;-59
2022/08/18 02:19:16;;;;;;;44.08;23.17;;;;;;;25.77;50.88;101079.50;5016526;28;20058;-60
2022/08/18 02:21:42;;;;;;;53.25;23.52;;;;;;;25.73;50.96;101077.44;5016372;28;20034;-60
2022/08/18 02:24:07;;;;;;;44.05;21.48;;;;;;;25.71;51.28;101080.38;5015064;28;20030;-60
2022/08/18 02:26:32;;;;;;;46.25;22.05;;;;;;;25.71;50.87;101079.56;5016486;28;20033;-60
2022/08/18 02:28:58;;;;;;;45.58;22.15;;;;;;;25.70;51.04;101075.97;5016309;28;20029;-60
2022/08/18 02:31:24;;;;;;;45.55;22.80;;;;;;;25.71;51.28;101074.09;5014942;28;20113;-59
2022/08/18 02:33:50;;;;;;;41.28;20.02;;;;;;;25.74;51.16;101071.72;5015079;28;20022;-59
2022/08/18 02:36:16;;;;;;;47.33;21.88;;;;;;;25.77;51.43;101079.50;5014838;28;20360;-60
2022/08/18 02:38:42;;;;;;;37.03;20.45;;;;;;;25.79;51.17;101077.41;5016062;28;20049;-60
2022/08/18 02:41:10;;;;;;;37.67;18.73;;;;;;;25.81;51.29;101079.91;5015205;28;20383;-60
2022/08/18 02:43:36;;;;;;;38.47;18.92;;;;;;;25.86;51.54;101078.16;5014798;28;20028;-60
2022/08/18 02:46:02;;;;;;;36.38;19.05;;;;;;;25.88;51.23;101076.03;5016268;28;20044;-59
2022/08/18 02:48:34;;;;;;;35.03;17.58;;;;;;;25.90;51.38;101082.16;5014319;28;20033;-59
2022/08/18 02:51:08;;;;;;;35.97;17.65;;;;;;;25.92;51.67;101079.19;4999181;28;20084;-60
2022/08/18 02:53:34;;;;;;;32.05;17.27;;;;;;;25.95;51.46;101079.59;5015979;28;20026;-59
2022/08/18 02:58:53;;;;;;;33.70;17.98;;;;;;;25.97;50.85;101069.22;5015904;28;20036;-59
2022/08/18 03:01:20;;;;;;;35.90;18.83;;;;;;;25.97;51.24;101063.72;5015814;28;20423;-59
2022/08/18 03:03:46;;;;;;;35.65;17.88;;;;;;;26.01;51.37;101064.13;4981867;28;20120;-60
2022/08/18 03:06:12;;;;;;;33.15;18.70;;;;;;;26.00;50.97;101063.28;5015817;28;20034;-59
2022/08/18 03:08:37;;;;;;;40.05;18.10;;;;;;;26.04;51.32;101058.19;5015499;28;20510;-60
2022/08/18 03:11:02;;;;;;;36.28;17.50;;;;;;;26.04;51.08;101059.03;5015858;28;20040;-59
2022/08/18 03:13:29;;;;;;;36.88;18.75;;;;;;;26.04;51.19;101044.44;5015492;28;20115;-59
2022/08/18 03:15:54;;;;;;;37.28;18.50;;;;;;;26.01;50.96;101043.00;5015486;28;20053;-60
2022/08/18 03:18:22;;;;;;;37.17;18.20;;;;;;;26.05;51.73;101048.84;5014173;28;20057;-59
2022/08/18 03:20:48;;;;;;;35.28;17.70;;;;;;;26.04;51.45;101048.03;5014221;28;20030;-60
2022/08/18 03:23:13;;;;;;;38.35;18.45;;;;;;;26.06;51.05;101047.81;5015212;28;20434;-60
2022/08/18 03:25:46;;;;;;;33.50;17.83;;;;;;;26.07;51.46;101040.41;5013903;28;20036;-60
2022/08/18 03:28:13;;;;;;;41.33;17.90;;;;;;;26.07;50.93;101032.16;5014003;28;20038;-59
2022/08/18 03:30:38;;;;;;;35.58;17.38;;;;;;;26.06;51.37;101031.31;5014148;28;20120;-59
2022/08/18 03:33:03;;;;;;;37.05;18.85;;;;;;;26.06;51.18;101028.59;5013889;28;20064;-59
2022/08/18 03:35:29;;;;;;;39.50;18.55;;;;;;;26.07;51.08;101029.44;4997907;28;20030;-60
2022/08/18 03:37:58;;;;;;;37.80;19.00;;;;;;;26.07;51.66;101032.16;5013648;28;20038;-60
2022/08/18 03:40:23;;;;;;;34.63;18.60;;;;;;;26.04;51.14;101025.22;5015045;28;20109;-60
2022/08/18 03:42:48;;;;;;;33.55;16.95;;;;;;;26.03;50.89;101023.53;5014987;28;20069;-60
2022/08/18 03:45:14;;;;;;;38.00;18.13;;;;;;;26.05;50.86;101025.00;5013733;28;20033;-59
2022/08/18 03:47:39;;;;;;;35.50;19.10;;;;;;;26.04;51.33;101026.06;5014874;28;20118;-60
2022/08/18 03:50:05;;;;;;;36.67;17.52;;;;;;;26.03;51.23;101026.28;5013795;28;20034;-60
2022/08/18 03:52:30;;;;;;;34.15;16.67;;;;;;;26.04;51.05;101031.56;5014613;28;20164;-60
2022/08/18 03:54:56;;;;;;;32.38;17.02;;;;;;;26.03;51.18;101023.53;5015022;28;20062;-60
2022/08/18 03:57:21;;;;;;;33.90;17.73;;;;;;;26.03;50.72;101023.53;5014777;28;20034;-60
2022/08/18 03:59:47;;;;;;;34.90;17.75;;;;;;;26.04;51.16;101017.84;4996680;28;20040;-60
2022/08/18 04:02:13;;;;;;;35.42;18.25;;;;;;;26.05;50.96;101027.72;5013007;28;20088;-60
2022/08/18 04:04:38;;;;;;;36.72;19.00;;;;;;;26.03;51.47;101023.53;5013190;28;20125;-60
2022/08/18 04:07:09;;;;;;;39.78;18.38;;;;;;;26.05;51.34;101026.88;5013229;28;20432;-59
2022/08/18 04:09:37;;;;;;;34.90;17.33;;;;;;;26.04;51.11;101031.56;5013248;28;20446;-60
2022/08/18 04:12:10;;;;;;;32.30;16.60;;;;;;;26.03;51.63;101051.00;5013243;28;20042;-60
2022/08/18 04:14:37;;;;;;;36.53;17.13;;;;;;;25.99;51.30;101039.63;5014276;28;20022;-60
2022/08/18 04:17:03;;;;;;;31.08;17.10;;;;;;;26.00;51.49;101035.81;5014271;28;20030;-60
2022/08/18 04:19:29;;;;;;;38.75;18.33;;;;;;;26.03;51.55;101046.34;5014315;28;20034;-60
2022/08/18 04:21:56;;;;;;;30.33;16.42;;;;;;;26.04;51.71;101047.19;5014248;28;20108;-60
2022/08/18 04:24:23;;;;;;;35.53;18.00;;;;;;;26.01;51.52;101036.66;5012843;28;20033;-60
2022/08/18 04:26:49;;;;;;;36.90;17.75;;;;;;;26.07;51.61;101051.41;5014467;28;20479;-59
2022/08/18 04:29:16;;;;;;;34.22;18.00;;;;;;;26.07;51.32;101046.75;5012756;28;20036;-60
2022/08/18 04:31:42;;;;;;;35.35;17.63;;;;;;;26.10;51.79;101061.94;5012823;28;20026;-60
2022/08/18 04:34:07;;;;;;;34.65;17.65;;;;;;;26.10;51.35;101061.94;5012660;28;20505;-60
2022/08/18 04:36:34;;;;;;;34.13;17.20;;;;;;;26.07;51.50;101062.38;5013881;28;20033;-59
2022/08/18 04:39:01;;;;;;;31.42;16.17;;;;;;;26.11;51.32;101060.84;5012725;28;20029;-60
2022/08/18 04:41:27;;;;;;;30.42;15.95;;;;;;;26.10;51.59;101061.94;5012849;28;20116;-60
2022/08/18 04:44:06;;;;;;;29.85;16.60;;;;;;;26.09;51.49;101055.59;5013860;28;20060;-59
2022/08/18 04:46:36;;;;;;;31.17;16.88;;;;;;;26.08;51.43;101055.81;5013728;28;20025;-60
2022/08/18 04:49:02;;;;;;;32.30;16.65;;;;;;;26.12;51.66;101055.16;5012471;28;20026;-59
2022/08/18 04:51:28;;;;;;;33.40;17.05;;;;;;;26.13;51.75;101056.00;5013929;28;20042;-59
2022/08/18 04:53:55;;;;;;;36.67;16.85;;;;;;;26.15;51.36;101053.88;5012589;28;20450;-60
2022/08/18 04:56:26;;;;;;;33.60;16.83;;;;;;;26.16;51.25;101050.09;5014034;28;20383;-60
2022/08/18 04:58:56;;;;;;;32.78;17.42;;;;;;;26.18;51.67;101047.94;5013790;28;20032;-60
2022/08/18 05:01:25;;;;;;;33.22;16.40;;;;;;;26.16;51.36;101045.41;5013592;28;20543;-59
2022/08/18 05:03:52;;;;;;;34.83;17.63;;;;;;;26.20;51.73;101051.31;5013553;28;20496;-60
2022/08/18 05:06:19;;;;;;;31.80;17.83;;;;;;;26.21;51.23;101055.75;5012443;28;20033;-60
2022/08/18 05:08:47;;;;;;;31.05;15.60;;;;;;;26.22;51.24;101054.66;5012385;28;20072;-60
2022/08/18 05:11:13;;;;;;;34.22;16.23;;;;;;;26.22;51.92;101061.00;5012317;28;20025;-60
2022/08/18 05:13:39;;;;;;;36.45;16.42;;;;;;;26.24;51.80;101077.25;5013443;28;20033;-60
2022/08/18 05:16:05;;;;;;;31.52;16.98;;;;;;;26.25;51.43;101076.19;5013499;28;20034;-60
2022/08/18 05:18:39;;;;;;;30.85;15.93;;;;;;;26.24;51.74;101078.09;5013538;28;20108;-59
2022/08/18 05:21:13;;;;;;;32.40;16.42;;;;;;;26.26;51.95;101083.38;4996543;28;20029;-59
2022/08/18 05:23:42;;;;;;;30.98;15.63;;;;;;;26.27;51.18;101079.56;5013412;28;20030;-60
2022/08/18 05:26:08;;;;;;;32.58;16.08;;;;;;;26.28;51.05;101086.72;5012248;28;20030;-59
2022/08/18 05:28:36;;;;;;;31.85;16.13;;;;;;;26.31;51.31;101091.75;5012500;28;20034;-60
2022/08/18 05:31:17;;;;;;;35.63;17.05;;;;;;;26.30;51.38;101090.09;5013767;28;20193;-60
2022/08/18 05:33:44;;;;;;;36.63;17.25;;;;;;;26.29;51.21;101082.91;5013254;28;20022;-60
2022/08/18 05:36:45;;;;;;;33.85;17.27;;;;;;;26.34;51.46;101094.06;5013323;28;20044;-59
2022/08/18 05:39:16;;;;;;;32.42;15.98;;;;;;;26.35;51.12;101095.75;5013563;28;20121;-59
2022/08/18 05:42:06;;;;;;;32.85;16.58;;;;;;;26.37;51.24;101099.09;5013435;28;20026;-59
2022/08/18 05:44:35;;;;;;;31.45;15.02;;;;;;;26.40;51.51;101095.91;5010502;28;20030;-59
2022/08/18 05:47:20;;;;;;;32.85;17.17;;;;;;;26.33;51.24;101081.38;5012427;28;20483;-59
2022/08/18 05:49:49;;;;;;;31.08;15.68;;;;;;;26.45;52.22;101091.41;5013299;28;20029;-59
2022/08/18 05:52:20;;;;;;;29.88;15.98;;;;;;;26.51;51.23;101097.91;5013093;28;20414;-59
2022/08/18 05:57:58;;;;;;;32.17;15.35;;;;;;;26.54;51.05;101086.47;5012497;28;20084;-59
2022/08/18 06:00:24;;;;;;;33.92;16.00;;;;;;;26.59;51.01;101095.72;5012104;28;20503;-59
2022/08/18 06:02:56;;;;;;;34.10;16.85;;;;;;;26.60;51.34;101091.88;5012273;28;20387;-59
2022/08/18 06:05:30;;;;;;;29.13;15.38;;;;;;;26.61;51.65;101092.72;5013274;28;20042;-59
2022/08/18 06:07:59;;;;;;;33.42;16.40;;;;;;;26.65;51.02;101093.97;5013349;28;20049;-60
2022/08/18 06:10:25;;;;;;;30.95;16.13;;;;;;;26.68;50.72;101093.50;5013209;28;20073;-59
2022/08/18 06:12:58;;;;;;;33.67;17.17;;;;;;;26.72;51.48;101102.97;5012118;28;20034;-59
2022/08/18 06:15:49;;;;;;;30.83;16.30;;;;;;;26.74;51.38;101098.09;5012016;28;20475;-59
2022/08/18 06:18:14;;;;;;;31.75;17.00;;;;;;;26.77;51.48;101103.13;5013416;28;20446;-59
2022/08/18 06:20:58;;;;;;;28.30;15.40;;;;;;;26.78;50.92;101110.34;5011762;28;20053;-59
2022/08/18 06:23:53;;;;;;;31.88;17.00;;;;;;;26.82;51.40;101116.22;5013180;28;20068;-59
2022/08/18 06:26:25;;;;;;;30.52;15.32;;;;;;;26.82;51.54;101125.31;5016444;28;20026;-59
2022/08/18 06:29:12;;;;;;;33.33;16.48;;;;;;;26.84;51.21;101120.41;5015197;28;20033;-59
2022/08/18 06:31:56;;;;;;;29.52;14.82;;;;;;;26.86;51.32;101118.28;5015173;28;20483;-59
2022/08/18 06:34:41;;;;;;;28.67;15.60;;;;;;;26.87;50.51;101114.47;5016235;28;20025;-60
2022/08/18 06:37:19;;;;;;;35.65;15.93;;;;;;;26.91;50.74;101125.84;5015082;28;20480;-59
2022/08/18 06:39:50;;;;;;;31.58;16.77;;;;;;;26.92;50.78;101125.63;5015043;28;20018;-59
2022/08/18 06:42:20;;;;;;;31.55;14.70;;;;;;;26.94;50.96;101131.72;5014971;28;20030;-59
2022/08/18 06:44:49;;;;;;;33.10;15.85;;;;;;;26.96;50.96;101137.84;5014766;28;20037;-59
2022/08/18 06:47:18;;;;;;;30.38;15.27;;;;;;;26.97;50.58;101136.75;5014928;28;20475;-59
2022/08/18 06:49:53;;;;;;;32.45;16.73;;;;;;;26.98;50.61;101129.34;5015917;28;20144;-59
2022/08/18 06:52:25;;;;;;;28.00;15.00;;;;;;;26.98;51.45;101124.69;5014802;28;20037;-59
2022/08/18 06:54:51;;;;;;;30.58;15.00;;;;;;;26.99;50.88;101134.66;5016137;28;20029;-59
2022/08/18 06:57:27;;;;;;;28.60;15.13;;;;;;;27.00;51.25;101129.97;4998300;28;20025;-59
2022/08/18 06:59:59;;;;;;;30.98;16.55;;;;;;;27.01;50.55;101138.00;5015779;28;20026;-59
2022/08/18 07:02:42;;;;;;;30.25;15.32;;;;;;;27.02;51.39;101131.44;5015730;28;20079;-59
2022/08/18 07:05:13;;;;;;;31.48;16.52;;;;;;;27.03;50.95;101129.50;5015690;28;20042;-59
2022/08/18 07:07:40;;;;;;;29.98;15.20;;;;;;;27.01;51.11;101132.50;5015640;28;20088;-59
2022/08/18 07:10:33;;;;;;;25.52;14.93;;;;;;;27.03;50.36;101135.00;5015516;28;20426;-59
2022/08/18 07:13:26;;;;;;;25.38;14.18;;;;;;;27.03;51.28;101130.34;5015815;28;20580;-59
2022/08/18 07:16:13;;;;;;;26.98;14.52;;;;;;;27.03;50.84;101124.84;5014496;28;20042;-59
2022/08/18 07:18:38;;;;;;;27.92;14.50;;;;;;;27.07;51.07;101125.25;5013966;28;20026;-60
2022/08/18 07:21:03;;;;;;;24.98;12.98;;;;;;;27.09;50.66;101129.44;5015427;28;20108;-59
2022/08/18 07:23:33;;;;;;;24.65;13.05;;;;;;;27.14;50.96;101126.81;5015340;28;20438;-60
2022/08/18 07:26:04;;;;;;;24.50;13.57;;;;;;;27.23;50.17;101123.75;5014348;28;20364;-59
2022/08/18 07:28:35;;;;;;;27.02;13.73;;;;;;;27.32;50.54;101122.38;5014408;28;20490;-59
2022/08/18 07:31:17;;;;;;;23.42;13.32;;;;;;;27.38;50.00;101115.94;5015299;28;20025;-59
2022/08/18 07:33:49;;;;;;;26.95;12.93;;;;;;;27.48;50.35;101132.78;5015194;28;20025;-59
2022/08/18 07:36:16;;;;;;;24.20;13.87;;;;;;;27.55;50.02;101130.78;5012898;28;20030;-60
2022/08/18 07:38:47;;;;;;;25.13;12.90;;;;;;;27.61;49.68;101122.41;5014144;28;20065;-61
2022/08/18 07:41:19;;;;;;;25.75;13.30;;;;;;;27.70;49.65;101114.66;5015001;28;20387;-60
2022/08/18 07:43:50;;;;;;;21.77;12.48;;;;;;;27.88;49.86;101120.13;5013851;28;20024;-59
2022/08/18 07:46:25;;;;;;;22.40;12.80;;;;;;;28.02;49.02;101124.34;5014948;28;20105;-59
2022/08/18 07:48:51;;;;;;;23.13;12.43;;;;;;;28.12;49.09;101126.53;5014969;28;20033;-60
2022/08/18 07:51:28;;;;;;;20.27;11.32;;;;;;;28.17;49.32;101123.91;5013673;28;20029;-60
2022/08/18 07:54:07;;;;;;;20.10;11.15;;;;;;;28.26;49.52;101136.25;5013742;28;20026;-59
2022/08/18 07:56:47;;;;;;;15.05;8.80;;;;;;;28.38;49.02;101139.03;5014556;28;20034;-60
2022/08/18 07:59:19;;;;;;;13.23;7.85;;;;;;;28.51;48.98;101147.06;5013483;28;20029;-60
2022/08/18 08:01:44;;;;;;;13.98;7.55;;;;;;;28.60;48.49;101152.00;5014695;28;20030;-60
2022/08/18 08:04:33;;;;;;;12.35;6.78;;;;;;;28.74;47.86;101149.88;5014292;28;20118;-60
2022/08/18 08:07:10;;;;;;;11.77;7.50;;;;;;;28.95;47.29;101146.47;5014340;28;20411;-60
2022/08/18 08:09:50;;;;;;;12.70;7.82;;;;;;;29.18;47.33;101162.16;5013342;28;20060;-59
2022/08/18 08:12:29;;;;;;;12.48;6.90;;;;;;;29.29;47.25;101148.34;5013326;28;20033;-59
2022/08/18 08:15:07;;;;;;;10.68;6.40;;;;;;;29.33;47.53;101143.19;5014623;28;20030;-60
2022/08/18 08:17:48;;;;;;;13.25;5.80;;;;;;;29.34;46.96;101134.66;5013334;28;20483;-60
2022/08/18 08:20:36;;;;;;;10.90;6.90;;;;;;;29.51;47.37;101147.72;5013137;28;20029;-60
2022/08/18 08:23:16;;;;;;;12.48;7.70;;;;;;;29.52;46.78;101146.59;5014331;28;20041;-59
2022/08/18 08:25:49;;;;;;;11.98;6.78;;;;;;;29.51;47.33;101151.28;5013026;28;20033;-59
2022/08/18 08:28:21;;;;;;;12.10;6.57;;;;;;;29.57;46.64;101146.69;5013081;28;20113;-60
2022/08/18 08:31:17;;;;;;;9.45;6.22;;;;;;;29.67;45.86;101156.03;5014168;28;20022;-60
2022/08/18 08:33:58;;;;;;;12.90;7.13;;;;;;;29.80;45.72;101152.16;5013218;28;20033;-60
2022/08/18 08:36:27;;;;;;;10.60;6.60;;;;;;;29.86;45.64;101156.69;5013042;28;20372;-59
2022/08/18 08:39:03;;;;;;;16.52;7.53;;;;;;;29.86;46.12;101156.69;5012883;28;20124;-60
2022/08/18 08:41:37;;;;;;;9.88;6.13;;;;;;;29.90;46.18;101160.66;5013149;28;20053;-60
2022/08/18 08:44:31;;;;;;;13.13;6.70;;;;;;;29.95;45.85;101163.50;5014169;28;20045;-60
2022/08/18 08:47:35;;;;;;;9.85;6.43;;;;;;;30.01;45.69;101154.22;5012735;28;20042;-60
2022/08/18 08:50:06;;;;;;;8.63;5.93;;;;;;;30.10;45.48;101155.47;5009936;28;20041;-59
2022/08/18 08:52:54;;;;;;;10.35;5.63;;;;;;;30.16;45.28;101160.00;5012784;28;20491;-60
2022/08/18 08:55:49;;;;;;;11.95;6.43;;;;;;;30.24;45.38;101155.97;5012491;28;20121;-60
2022/08/18 08:58:33;;;;;;;9.02;5.55;;;;;;;30.40;44.70;101163.50;5012496;28;20104;-60
2022/08/18 09:00:59;;;;;;;11.25;6.07;;;;;;;30.54;44.93;101160.13;5013771;28;20022;-60
2022/08/18 09:03:48;;;;;;;12.27;6.15;;;;;;;30.71;44.60;101162.06;5014197;28;20383;-59
2022/08/18 09:06:39;;;;;;;8.27;5.60;;;;;;;31.02;44.46;101153.09;5012629;28;20046;-60
2022/08/18 09:09:32;;;;;;;8.85;6.07;;;;;;;31.75;42.79;101146.25;5013705;28;20026;-60
2022/08/18 09:12:31;;;;;;;8.57;5.72;;;;;;;32.37;42.80;101141.88;5013686;28;20028;-60
2022/08/18 09:15:27;;;;;;;11.27;6.32;;;;;;;32.56;42.61;101134.84;5012325;28;20484;-60
2022/08/18 09:18:33;;;;;;;12.23;5.88;;;;;;;32.64;42.32;101131.56;5012444;28;20033;-60
2022/08/18 09:21:19;;;;;;;9.82;5.75;;;;;;;32.69;42.22;101137.16;5005747;28;20034;-60
2022/08/18 09:23:47;;;;;;;7.45;5.32;;;;;;;32.72;42.19;101131.06;5013390;28;20479;-60
2022/08/18 09:26:40;;;;;;;10.45;6.78;;;;;;;32.56;42.40;101131.22;5013509;28;20390;-60
2022/08/18 09:29:26;;;;;;;11.60;6.28;;;;;;;32.47;42.98;101139.19;5013723;28;20030;-60
2022/08/18 09:32:17;;;;;;;8.77;6.13;;;;;;;32.37;42.77;101136.34;5012143;28;20395;-60
2022/08/18 09:35:22;;;;;;;12.85;6.22;;;;;;;32.23;42.14;101137.88;5013382;28;20033;-60
2022/08/18 09:44:08;;;;;;;8.60;4.18;;;;;;;32.06;41.86;101138.03;4978048;28;20037;-60
2022/08/18 09:46:42;;;;;;;6.18;4.88;;;;;;;32.60;40.48;101133.22;4991778;28;20069;-60
2022/08/18 09:49:26;;;;;;;5.80;4.47;;;;;;;33.04;40.96;101132.91;4991668;28;20112;-60
2022/08/18 09:51:52;;;;;;;6.35;4.28;;;;;;;32.89;41.13;101135.63;4975340;28;20034;-59
2022/08/18 09:54:23;;;;;;;8.63;4.38;;;;;;;32.87;40.18;101126.72;4991538;28;20041;-59
2022/08/18 09:56:48;;;;;;;4.65;3.88;;;;;;;33.03;40.46;101134.03;4975286;28;20031;-60
2022/08/18 09:59:36;;;;;;;7.07;4.40;;;;;;;33.04;40.11;101135.69;4993257;28;20455;-60
2022/08/18 10:02:02;;;;;;;5.88;4.03;;;;;;;32.98;40.53;101140.38;4995217;28;20030;-60
2022/08/18 10:04:31;;;;;;;5.90;3.60;;;;;;;32.92;39.91;101143.38;4995106;28;20049;-59
2022/08/18 10:07:54;;;;;;;9.15;5.30;;;;;;;32.84;39.80;101144.75;4995274;28;20041;-60
2022/08/18 10:10:54;;;;;;;7.70;4.07;;;;;;;32.76;40.75;101143.31;4966125;28;20085;-60
2022/08/18 10:13:49;;;;;;;7.80;3.75;;;;;;;32.73;39.96;101132.75;5011793;28;20034;-59
2022/08/18 10:16:20;;;;;;;7.93;4.20;;;;;;;32.64;40.21;101134.34;5007050;28;20037;-60
2022/08/18 10:19:07;;;;;;;7.40;4.65;;;;;;;32.61;40.61;101129.31;5016528;28;20029;-59
2022/08/18 10:21:52;;;;;;;7.68;5.10;;;;;;;32.98;39.04;101134.81;5015435;28;20022;-60
2022/08/18 10:24:18;;;;;;;7.03;4.50;;;;;;;33.02;38.86;101127.63;5016414;28;20034;-60
2022/08/18 10:26:50;;;;;;;6.50;4.32;;;;;;;33.27;39.86;101122.22;5015166;28;20030;-59
2022/08/18 10:29:27;;;;;;;12.13;4.53;;;;;;;34.41;37.68;101118.25;5016461;28;20082;-60
2022/08/18 10:31:55;;;;;;;6.72;4.45;;;;;;;34.32;37.85;101117.16;5015129;28;20030;-59
2022/08/18 10:34:52;;;;;;;5.47;4.53;;;;;;;34.09;38.34;101117.72;5016563;28;20073;-60
2022/08/18 10:37:29;;;;;;;6.10;4.57;;;;;;;34.83;37.27;101120.72;5011725;28;20038;-60
2022/08/18 10:40:04;;;;;;;9.88;4.97;;;;;;;35.91;36.67;101107.66;5016319;28;20057;-60
2022/08/18 10:42:36;;;;;;;6.63;4.78;;;;;;;36.37;36.30;101105.34;5016096;28;20033;-60
2022/08/18 10:45:09;;;;;;;5.28;4.45;;;;;;;36.47;35.69;101109.97;5016175;28;20030;-60
2022/08/18 10:47:35;;;;;;;9.50;5.18;;;;;;;36.10;36.74;101113.38;5014985;28;20125;-60
2022/08/18 10:50:08;;;;;;;6.80;4.43;;;;;;;35.74;36.41;101107.22;5016090;28;20053;-60
2022/08/18 10:52:37;;;;;;;6.53;4.80;;;;;;;35.56;37.18;101105.13;5014805;28;20033;-60
2022/08/18 10:55:02;;;;;;;10.75;5.15;;;;;;;35.40;37.01;101100.75;5015954;28;20076;-60
2022/08/18 10:57:58;;;;;;;7.35;5.55;;;;;;;35.26;36.35;101105.28;5015987;28;20434;-60
2022/08/18 11:00:44;;;;;;;8.57;5.38;;;;;;;35.16;36.26;101099.72;5015994;28;20017;-60
2022/08/18 11:03:35;;;;;;;7.32;5.28;;;;;;;34.98;36.50;101087.25;5016182;28;20076;-60
2022/08/18 11:06:07;;;;;;;7.05;5.43;;;;;;;34.70;37.06;101083.19;5015579;28;20044;-61
2022/08/18 11:08:34;;;;;;;;;;;;;;;34.51;37.03;101091.25;5016282;28;20030;-60
2022/08/18 11:11:07;;;;;;;11.52;6.22;;;;;;;34.27;38.18;101090.19;5014358;28;19916;-60
2022/08/18 11:13:50;;;;;;;6.68;5.47;;;;;;;34.12;38.04;101089.34;5015463;28;20398;-59
2022/08/18 11:16:34;;;;;;;9.52;6.15;;;;;;;33.96;37.71;101096.81;5014434;28;20034;-59
2022/08/18 11:19:21;;;;;;;8.80;5.50;;;;;;;33.82;37.29;101104.88;5014293;28;20471;-60
2022/08/18 11:21:47;;;;;;;8.70;6.15;;;;;;;33.71;38.28;101111.53;5014294;28;20030;-60
2022/08/18 11:24:15;;;;;;;9.70;5.90;;;;;;;33.59;37.57;101102.59;5015373;28;20538;-60
2022/08/18 11:27:03;;;;;;;7.25;5.95;;;;;;;33.44;38.60;101094.22;5015647;28;20132;-60
2022/08/18 11:29:40;;;;;;;9.88;5.47;;;;;;;33.26;37.55;101086.38;5015301;28;20029;-60
2022/08/18 11:32:15;;;;;;;8.77;4.70;;;;;;;33.16;37.68;101097.47;5014124;28;20068;-60
2022/08/18 11:34:43;;;;;;;7.05;4.60;;;;;;;33.05;38.30;101101.28;4997583;28;20041;-60
2022/08/18 11:37:19;;;;;;;5.93;4.93;;;;;;;32.93;37.63;101087.59;5014280;28;20390;-60
2022/08/18 11:39:50;;;;;;;5.40;4.53;;;;;;;32.85;38.10;101085.34;5013886;28;20028;-60
2022/08/18 11:42:17;;;;;;;7.10;4.95;;;;;;;32.80;38.37;101088.91;5013710;28;20026;-60
2022/08/18 11:44:43;;;;;;;7.55;4.50;;;;;;;32.75;38.35;101102.78;5014063;28;20026;-60
2022/08/18 11:47:15;;;;;;;8.75;5.03;;;;;;;32.74;37.83;101092.78;5013909;28;20021;-60
2022/08/18 11:49:52;;;;;;;7.38;4.72;;;;;;;32.73;38.51;101104.16;5014818;28;20018;-59
2022/08/18 11:52:23;;;;;;;7.63;3.75;;;;;;;32.69;37.89;101101.06;5013708;28;20029;-60
2022/08/18 11:54:49;;;;;;;4.30;3.72;;;;;;;32.74;38.25;101108.59;5013769;28;20522;-60
2022/08/18 11:57:41;;;;;;;6.22;3.72;;;;;;;32.79;37.95;101105.84;5015026;28;20022;-60
2022/08/18 12:00:42;;;;;;;7.47;4.10;;;;;;;32.83;37.77;101102.25;5015002;28;20079;-60