Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:20;;;;;;;11.80;6.68;;;;;;;14.72;88.66;97543.03;5057451;28;20111;-70
2022/10/12 00:03:47;;;;;;;13.00;7.15;;;;;;;14.92;88.14;97594.63;5045773;28;20049;-69
2022/10/12 00:06:19;;;;;;;9.55;5.72;;;;;;;14.89;87.74;97579.47;5045610;28;20091;-69
2022/10/12 00:08:48;;;;;;;20.85;7.30;;;;;;;14.68;89.00;97578.47;5045770;28;20044;-68
2022/10/12 00:11:17;;;;;;;21.90;7.93;;;;;;;14.68;89.18;97589.63;5047198;28;20049;-69
2022/10/12 00:13:45;;;;;;;23.20;8.38;;;;;;;14.71;89.44;97583.28;5047408;28;20080;-69
2022/10/12 00:16:13;;;;;;;12.95;7.65;;;;;;;14.55;89.37;97566.00;5045546;28;20123;-68
2022/10/12 00:18:40;;;;;;;11.88;7.55;;;;;;;14.07;89.64;97489.03;5046933;28;20095;-69
2022/10/12 00:21:13;;;;;;;13.35;6.90;;;;;;;14.22;90.79;97538.16;5046707;28;20061;-69
2022/10/12 00:23:40;;;;;;;;;;;;;;;14.43;91.00;97583.00;5047650;28;20080;-69
2022/10/12 00:26:10;;;;;;;10.88;6.63;;;;;;;14.32;90.87;97565.38;5046513;28;20023;-68
2022/10/12 00:28:37;;;;;;;10.77;6.60;;;;;;;14.33;91.84;97594.81;5047017;28;20140;-68
2022/10/12 00:31:10;;;;;;;10.10;7.03;;;;;;;12.13;92.73;97271.59;5046544;28;20538;-67
2022/10/12 00:33:37;;;;;;;10.23;7.53;;;;;;;14.22;93.24;97585.50;5027064;28;20080;-69
2022/10/12 00:36:14;;;;;;;12.65;6.60;;;;;;;14.22;93.71;97593.88;5025065;28;20371;-67
2022/10/12 00:38:42;;;;;;;12.80;6.47;;;;;;;14.29;93.00;97588.44;5025058;28;20060;-68
2022/10/12 00:41:09;;;;;;;10.02;6.18;;;;;;;14.14;94.76;97592.19;5041502;28;20084;-67
2022/10/12 00:43:40;;;;;;;8.63;6.30;;;;;;;14.25;93.72;97593.13;5027058;28;20531;-68
2022/10/12 00:46:21;;;;;;;9.30;6.22;;;;;;;12.04;94.22;97234.97;5026537;28;20057;-72
2022/10/12 00:49:11;;;;;;;11.10;5.78;;;;;;;14.17;94.95;97575.50;5025127;28;20133;-69
2022/10/12 00:51:40;;;;;;;8.35;6.18;;;;;;;14.22;94.79;97593.88;5024871;28;20099;-69
2022/10/12 00:54:12;;;;;;;10.20;5.57;;;;;;;13.40;94.47;97455.63;5025138;28;20132;-68
2022/10/12 00:56:43;;;;;;;11.93;6.32;;;;;;;14.23;94.89;97589.88;5026768;28;20061;-68
2022/10/12 00:59:18;;;;;;;9.02;6.35;;;;;;;14.26;94.58;97584.41;5025639;28;20065;-68
2022/10/12 01:01:44;;;;;;;10.07;6.35;;;;;;;14.16;94.71;97578.69;5038208;28;20106;-68
2022/10/12 01:04:12;;;;;;;11.88;6.40;;;;;;;12.72;94.97;97393.91;5044482;28;20052;-68
2022/10/12 01:06:38;;;;;;;13.00;6.47;;;;;;;14.18;94.28;97570.75;5045949;28;20562;-68
2022/10/12 01:09:05;;;;;;;13.30;7.18;;;;;;;14.33;93.90;97597.63;5044907;28;20168;-68
2022/10/12 01:11:31;;;;;;;9.48;6.97;;;;;;;14.32;94.05;97582.88;5044004;28;20597;-67
2022/10/12 01:13:58;;;;;;;8.48;6.28;;;;;;;14.33;94.04;97576.13;5046695;28;20139;-69
2022/10/12 01:16:46;;;;;;;10.13;6.97;;;;;;;14.32;93.82;97582.88;5045737;28;20059;-69
2022/10/12 01:20:05;;;;;;;11.70;6.65;;;;;;;14.25;94.08;97587.56;5046064;28;20155;-68
2022/10/12 01:22:41;;;;;;;10.85;5.80;;;;;;;14.28;93.78;97584.00;5046106;28;20132;-68
2022/10/12 01:25:39;;;;;;;17.73;8.32;;;;;;;14.25;93.65;97576.41;5044001;28;20500;-69
2022/10/12 01:28:46;;;;;;;12.23;7.45;;;;;;;14.28;93.83;97586.81;5045928;28;20061;-68
2022/10/12 01:31:24;;;;;;;9.48;6.65;;;;;;;14.22;93.32;97593.88;5045554;28;20764;-69
2022/10/12 01:34:06;;;;;;;11.32;7.13;;;;;;;13.73;93.20;97507.75;5044334;28;20439;-68
2022/10/12 01:36:40;;;;;;;12.15;8.15;;;;;;;14.30;91.96;97590.00;5045434;28;20518;-70
2022/10/12 01:39:07;;;;;;;10.00;6.57;;;;;;;14.35;91.20;97592.47;5045374;28;20083;-68
2022/10/12 01:41:43;;;;;;;12.52;9.13;;;;;;;14.02;91.22;97553.44;5045135;28;20595;-68
2022/10/12 01:44:09;;;;;;;17.23;9.88;;;;;;;13.95;92.13;97561.69;5046190;28;20099;-68
2022/10/12 01:46:42;;;;;;;10.20;7.05;;;;;;;14.02;92.13;97561.81;5045433;28;20690;-69
2022/10/12 01:49:09;;;;;;;14.25;7.53;;;;;;;13.78;91.77;97540.03;5043936;28;20091;-68
2022/10/12 01:51:54;;;;;;;10.48;7.43;;;;;;;14.26;92.15;97609.47;5045356;28;20065;-68
2022/10/12 01:55:02;;;;;;;14.75;8.55;;;;;;;14.30;91.36;97613.13;5044098;28;20067;-67
2022/10/12 01:57:55;;;;;;;13.48;7.68;;;;;;;14.41;90.18;97613.22;5044596;28;20052;-68
2022/10/12 02:00:22;;;;;;;15.43;8.25;;;;;;;14.08;90.60;97566.66;5043696;28;20546;-68
2022/10/12 02:03:13;;;;;;;12.45;8.63;;;;;;;14.15;90.93;97577.06;5044896;28;20072;-67
2022/10/12 02:05:54;;;;;;;14.35;8.20;;;;;;;14.35;91.25;97609.19;5043416;28;20088;-68
2022/10/12 02:08:30;;;;;;;8.45;7.07;;;;;;;14.32;90.66;97607.16;5045201;28;20143;-69
2022/10/12 02:11:13;;;;;;;10.80;6.97;;;;;;;14.36;90.59;97610.78;5045435;28;20603;-69
2022/10/12 02:13:50;;;;;;;10.53;6.93;;;;;;;14.35;90.07;97606.41;5043376;28;20075;-68
2022/10/12 02:16:20;;;;;;;10.05;6.22;;;;;;;13.68;90.84;97514.47;5043107;28;20144;-67
2022/10/12 02:18:52;;;;;;;9.15;6.50;;;;;;;13.96;91.31;97580.81;5044645;28;20099;-67
2022/10/12 02:21:24;;;;;;;12.38;7.40;;;;;;;13.79;91.49;97541.59;5043164;28;20511;-68
2022/10/12 02:23:54;;;;;;;13.30;6.70;;;;;;;14.32;91.07;97616.31;5044715;28;20488;-67
2022/10/12 02:26:20;;;;;;;11.77;7.30;;;;;;;14.26;91.17;97605.88;5044714;28;20088;-68
2022/10/12 02:28:49;;;;;;;12.32;7.57;;;;;;;14.30;91.22;97617.88;5042926;28;20091;-67
2022/10/12 02:31:35;;;;;;;12.82;7.50;;;;;;;14.36;90.85;97616.34;5043501;28;20053;-69
2022/10/12 02:34:14;;;;;;;13.40;7.70;;;;;;;14.44;90.27;97618.03;5043059;28;20134;-68
2022/10/12 02:37:01;;;;;;;10.07;7.00;;;;;;;14.44;89.86;97620.84;5043110;28;20122;-69
2022/10/12 02:39:37;;;;;;;13.93;8.05;;;;;;;14.20;90.12;97590.66;5044037;28;20067;-69
2022/10/12 02:42:14;;;;;;;11.35;6.68;;;;;;;14.45;89.67;97630.78;5044732;28;20100;-68
2022/10/12 02:44:43;;;;;;;19.60;10.18;;;;;;;14.40;89.27;97622.78;5044455;28;20088;-68
2022/10/12 02:47:11;;;;;;;17.65;10.07;;;;;;;14.15;89.81;97577.88;5042649;28;20081;-69
2022/10/12 02:49:40;;;;;;;22.52;12.00;;;;;;;14.35;89.92;97620.34;5044880;28;20080;-67
2022/10/12 02:52:07;;;;;;;14.55;9.15;;;;;;;14.38;90.24;97619.56;5044238;28;20111;-67
2022/10/12 02:54:35;;;;;;;10.43;7.20;;;;;;;14.35;89.58;97603.63;5044084;28;20083;-68
2022/10/12 02:57:01;;;;;;;8.18;6.93;;;;;;;14.30;89.89;97617.88;5044136;28;20122;-68
2022/10/12 02:59:28;;;;;;;10.85;6.75;;;;;;;14.03;89.21;97555.03;5044217;28;20144;-68
2022/10/12 03:01:54;;;;;;;12.40;7.70;;;;;;;14.37;89.08;97617.97;5044331;28;20092;-69
2022/10/12 03:04:21;;;;;;;12.05;7.55;;;;;;;14.49;88.08;97615.72;5042920;28;20142;-69
2022/10/12 03:06:48;;;;;;;11.45;7.93;;;;;;;14.47;88.59;97623.66;5043949;28;20057;-68
2022/10/12 03:09:14;;;;;;;15.38;8.48;;;;;;;14.12;88.77;97572.25;5043832;28;20147;-67
2022/10/12 03:11:44;;;;;;;13.15;7.90;;;;;;;14.49;89.08;97631.66;5044370;28;20186;-67
2022/10/12 03:14:13;;;;;;;10.40;7.10;;;;;;;14.51;88.86;97623.72;5044074;28;20155;-67
2022/10/12 03:16:40;;;;;;;13.68;7.63;;;;;;;14.46;89.45;97612.91;5043671;28;20507;-68
2022/10/12 03:19:07;;;;;;;14.18;7.18;;;;;;;14.55;88.78;97625.34;5042332;28;20060;-68
2022/10/12 03:21:34;;;;;;;15.90;9.25;;;;;;;14.46;89.33;97626.84;5043811;28;20049;-69
2022/10/12 03:24:00;;;;;;;21.15;8.98;;;;;;;14.02;89.55;97561.81;5043328;28;20081;-70
2022/10/12 03:26:27;;;;;;;14.93;7.97;;;;;;;12.43;89.25;97299.38;5043690;28;20076;-68
2022/10/12 03:28:53;;;;;;;9.57;6.78;;;;;;;14.39;89.46;97621.97;5044048;28;20614;-68
2022/10/12 03:31:20;;;;;;;11.45;7.00;;;;;;;14.41;89.17;97607.66;5047660;28;20065;-68
2022/10/12 03:33:47;;;;;;;12.45;7.40;;;;;;;14.51;90.41;97629.28;5047804;28;20110;-69
2022/10/12 03:36:13;;;;;;;18.88;9.20;;;;;;;14.44;92.05;97637.56;5047142;28;20045;-68
2022/10/12 03:38:40;;;;;;;17.83;9.70;;;;;;;13.73;92.61;97520.84;5045807;28;20056;-68
2022/10/12 03:41:07;;;;;;;19.40;9.38;;;;;;;14.40;92.96;97631.16;5045466;28;20088;-69
2022/10/12 03:43:34;;;;;;;12.23;8.13;;;;;;;14.09;93.18;97595.31;5047550;28;20080;-67
2022/10/12 03:46:01;;;;;;;12.82;7.85;;;;;;;14.27;93.73;97627.00;5047636;28;20128;-68
2022/10/12 03:48:27;;;;;;;12.35;7.15;;;;;;;14.31;94.18;97627.84;5047181;28;20132;-67
2022/10/12 03:50:54;;;;;;;13.55;8.10;;;;;;;14.26;94.83;97625.38;5045810;28;20048;-68
2022/10/12 03:53:21;;;;;;;11.30;7.65;;;;;;;13.75;93.04;97526.84;5045863;28;20131;-68
2022/10/12 03:55:47;;;;;;;18.25;9.02;;;;;;;14.29;92.79;97635.81;5047216;28;20438;-68
2022/10/12 03:58:14;;;;;;;12.88;7.82;;;;;;;13.88;93.99;97578.34;5047117;28;20135;-70
2022/10/12 04:00:41;;;;;;;12.32;7.78;;;;;;;14.11;95.10;97631.94;5045916;28;20138;-71
2022/10/12 04:03:07;;;;;;;13.73;8.52;;;;;;;14.13;95.42;97630.38;5047180;28;20407;-69
2022/10/12 04:05:34;;;;;;;14.35;8.07;;;;;;;13.99;95.65;97621.84;5045420;28;20596;-68
2022/10/12 04:08:01;;;;;;;12.80;7.68;;;;;;;13.41;97.09;97529.59;5047056;28;20445;-69
2022/10/12 04:10:27;;;;;;;13.05;7.93;;;;;;;13.85;98.70;97629.22;5046759;28;20085;-68
2022/10/12 04:12:55;;;;;;;13.95;8.07;;;;;;;13.80;100.00;97626.78;5047329;28;20080;-68
2022/10/12 04:15:22;;;;;;;10.80;7.65;;;;;;;13.82;100.00;97630.78;5046870;28;20135;-71
2022/10/12 04:17:53;;;;;;;10.70;7.43;;;;;;;13.77;100.00;97630.31;5046919;28;20114;-71
2022/10/12 04:20:20;;;;;;;12.98;6.60;;;;;;;13.49;100.00;97584.19;5046742;28;20076;-71
2022/10/12 04:22:46;;;;;;;10.57;6.72;;;;;;;13.07;100.00;97544.59;5046690;28;20148;-70
2022/10/12 04:25:13;;;;;;;10.00;5.80;;;;;;;13.50;100.00;97613.63;5046605;28;20080;-70
2022/10/12 04:27:40;;;;;;;15.13;7.05;;;;;;;13.59;100.00;97632.84;5046461;28;20110;-69
2022/10/12 04:30:07;;;;;;;10.80;6.80;;;;;;;12.83;100.00;97522.75;5045988;28;20597;-69
2022/10/12 04:32:34;;;;;;;18.10;7.47;;;;;;;13.46;100.00;97629.47;5046145;28;20057;-67
2022/10/12 04:35:00;;;;;;;13.45;7.82;;;;;;;13.00;100.00;97572.31;5046277;28;20115;-68
2022/10/12 04:37:27;;;;;;;16.88;8.65;;;;;;;13.39;100.00;97646.06;5044497;28;20467;-68
2022/10/12 04:39:54;;;;;;;16.52;11.20;;;;;;;10.35;100.00;97171.03;5044044;28;20148;-67
2022/10/12 04:42:21;;;;;;;14.77;8.68;;;;;;;13.05;100.00;97587.88;5046012;28;20088;-68
2022/10/12 04:44:48;;;;;;;13.88;8.05;;;;;;;13.31;100.00;97638.75;5046375;28;20143;-68
2022/10/12 04:47:14;;;;;;;12.18;7.63;;;;;;;13.07;100.00;97616.91;5045930;28;20080;-68
2022/10/12 04:49:41;;;;;;;12.63;8.13;;;;;;;13.35;100.00;97639.63;5045936;28;20135;-67
2022/10/12 04:52:08;;;;;;;12.45;8.55;;;;;;;11.48;100.00;97343.06;5046390;28;20049;-68
2022/10/12 04:54:34;;;;;;;16.95;10.43;;;;;;;13.27;100.00;97637.91;5044680;28;20048;-68
2022/10/12 04:57:01;;;;;;;20.70;10.85;;;;;;;13.19;100.00;97619.50;5030684;28;20058;-67
2022/10/12 04:59:28;;;;;;;19.58;14.05;;;;;;;13.14;100.00;97608.69;5026099;28;20113;-67
2022/10/12 05:01:54;;;;;;;16.08;12.05;;;;;;;13.33;100.00;97641.97;5024491;28;20109;-66
2022/10/12 05:04:21;;;;;;;19.55;12.95;;;;;;;13.00;100.00;97586.22;4678427;28;10010691;-68
2022/10/12 05:06:48;;;;;;;17.17;11.10;;;;;;;13.36;100.00;97646.81;5025681;28;20087;-68
2022/10/12 05:09:15;;;;;;;13.88;9.75;;;;;;;13.30;100.00;97639.94;5024403;28;20049;-67
2022/10/12 05:11:43;;;;;;;14.73;9.85;;;;;;;12.13;100.00;97460.44;5024353;28;20090;-68
2022/10/12 05:14:09;;;;;;;12.98;9.02;;;;;;;13.32;100.00;97648.75;5025811;28;20061;-67
2022/10/12 05:16:36;;;;;;;17.50;10.35;;;;;;;12.95;100.00;97608.75;5025188;28;20174;-69
2022/10/12 05:19:03;;;;;;;17.58;11.15;;;;;;;13.03;100.00;97604.94;5024657;28;20081;-68
2022/10/12 05:21:30;;;;;;;18.02;11.45;;;;;;;13.19;100.00;97644.53;5025109;28;20100;-67
2022/10/12 05:23:56;;;;;;;18.58;11.40;;;;;;;13.32;100.00;97662.66;5023817;28;20470;-68
2022/10/12 05:26:23;;;;;;;19.02;11.07;;;;;;;13.31;100.00;97655.47;5024900;28;20130;-69
2022/10/12 05:28:50;;;;;;;18.83;12.13;;;;;;;13.34;100.00;97660.28;5023876;28;20103;-71
2022/10/12 05:31:16;;;;;;;17.30;11.25;;;;;;;13.42;100.00;97664.78;5023972;28;20091;-67
2022/10/12 05:33:44;;;;;;;15.40;11.40;;;;;;;13.44;100.00;97659.66;5040966;28;20478;-67
2022/10/12 05:36:11;;;;;;;20.15;12.95;;;;;;;13.32;100.00;97629.25;5045002;28;20655;-68
2022/10/12 05:38:38;;;;;;;15.02;11.57;;;;;;;13.61;100.00;97659.13;5044775;28;20586;-68
2022/10/12 05:41:04;;;;;;;17.27;11.52;;;;;;;13.18;100.00;97595.63;5044126;28;20095;-65
2022/10/12 05:43:31;;;;;;;12.73;10.77;;;;;;;13.42;100.00;97628.59;5028962;28;20191;-66
2022/10/12 05:45:58;;;;;;;21.17;12.00;;;;;;;13.58;100.00;97676.56;5043283;28;20466;-66
2022/10/12 05:48:24;;;;;;;21.13;10.80;;;;;;;13.56;100.00;97676.13;5040929;28;20525;-66
2022/10/12 05:50:53;;;;;;;25.77;13.30;;;;;;;13.66;100.00;97695.00;5041407;28;20247;-67
2022/10/12 05:53:20;;;;;;;32.50;20.75;;;;;;;13.70;100.00;97729.25;5044428;28;20664;-65
2022/10/12 05:55:55;;;;;;;35.90;20.13;;;;;;;13.73;100.00;97693.50;5043489;28;20151;-68
2022/10/12 05:58:24;;;;;;;36.38;18.83;;;;;;;13.36;100.00;97607.84;5043441;28;20592;-70
2022/10/12 06:00:51;;;;;;;34.10;19.60;;;;;;;13.57;100.00;97713.94;5034436;28;20065;-68
2022/10/12 06:03:18;;;;;;;27.40;18.30;;;;;;;14.01;100.00;97693.88;5030291;28;20563;-66
2022/10/12 06:05:51;;;;;;;28.83;17.17;;;;;;;14.05;100.00;97683.63;5044644;28;20053;-69
2022/10/12 06:08:17;;;;;;;22.65;15.32;;;;;;;13.90;100.00;97670.66;5041692;28;20753;-67
2022/10/12 06:10:48;;;;;;;23.02;14.48;;;;;;;13.97;100.00;97659.63;5035053;28;20206;-68
2022/10/12 06:13:16;;;;;;;17.83;12.02;;;;;;;13.54;100.00;97575.50;5042787;28;20045;-60
2022/10/12 06:15:44;;;;;;;19.25;11.45;;;;;;;14.44;100.00;97701.66;5043424;28;20161;-59
2022/10/12 06:18:12;;;;;;;18.23;11.02;;;;;;;14.40;100.00;97700.84;5040041;28;20187;-66
2022/10/12 06:20:39;;;;;;;19.88;11.18;;;;;;;14.29;100.00;97655.31;5022289;28;20112;-66
2022/10/12 06:23:06;;;;;;;18.48;9.82;;;;;;;14.73;100.00;97695.25;5027365;28;20080;-62
2022/10/12 06:25:32;;;;;;;14.20;8.57;;;;;;;14.78;100.00;97694.91;5043582;28;20084;-64
2022/10/12 06:27:59;;;;;;;12.57;7.80;;;;;;;14.65;100.00;97660.09;5032107;28;20050;-59
2022/10/12 06:30:26;;;;;;;14.02;7.85;;;;;;;14.63;100.00;97626.22;5040184;28;20049;-66
2022/10/12 06:32:52;;;;;;;13.73;9.00;;;;;;;15.12;100.00;97704.84;5042027;28;20053;-71
2022/10/12 06:35:19;;;;;;;157.45;91.60;;;;;;;14.71;100.00;97639.06;5035392;28;20133;-66
2022/10/12 06:37:49;;;;;;;19.83;11.32;;;;;;;14.72;100.00;97626.69;5035920;28;20103;-65
2022/10/12 06:40:17;;;;;;;23.45;14.20;;;;;;;15.44;100.00;97703.19;5038909;28;20130;-66
2022/10/12 06:42:44;;;;;;;18.75;9.77;;;;;;;15.62;100.00;97704.09;5044075;28;20153;-67
2022/10/12 06:45:11;;;;;;;13.73;8.00;;;;;;;14.93;98.53;97562.75;5043984;28;20052;-60
2022/10/12 06:47:38;;;;;;;12.43;6.50;;;;;;;15.97;98.22;97709.97;5038112;28;20085;-68
2022/10/12 06:50:05;;;;;;;10.23;5.97;;;;;;;15.13;95.49;97555.72;5035469;28;20076;-62
2022/10/12 06:52:32;;;;;;;13.65;6.95;;;;;;;15.10;92.01;97548.13;5042620;28;20210;-61
2022/10/12 06:54:59;;;;;;;11.13;7.20;;;;;;;15.16;91.58;97544.59;5032260;28;20053;-63
2022/10/12 06:57:25;;;;;;;16.73;8.90;;;;;;;16.29;90.79;97712.94;5025555;28;20046;-65
2022/10/12 06:59:52;;;;;;;14.88;8.77;;;;;;;16.46;89.51;97717.84;5028542;28;20126;-61
2022/10/12 07:02:19;;;;;;;20.10;10.38;;;;;;;16.44;88.95;97718.25;5022976;28;20494;-61
2022/10/12 07:04:54;;;;;;;18.48;8.88;;;;;;;16.59;86.54;97719.94;5032616;28;20502;-63
2022/10/12 07:07:21;;;;;;;19.00;10.07;;;;;;;16.24;86.55;97666.59;5032410;28;20084;-63
2022/10/12 07:09:48;;;;;;;10.98;6.20;;;;;;;16.48;86.01;97698.69;5027643;28;20127;-64
2022/10/12 07:12:14;;;;;;;9.85;5.68;;;;;;;15.96;85.51;97604.97;5039482;28;20178;-66
2022/10/12 07:14:41;;;;;;;7.22;5.07;;;;;;;16.88;85.39;97731.22;5037979;28;20574;-75
2022/10/12 07:17:08;;;;;;;15.18;7.80;;;;;;;16.70;86.26;97693.97;5036435;28;20045;-66
2022/10/12 07:19:34;;;;;;;12.68;7.78;;;;;;;16.67;86.95;97697.56;5044695;28;20140;-66
2022/10/12 07:22:01;;;;;;;14.50;6.30;;;;;;;16.29;85.03;97652.25;5044241;28;20646;-67
2022/10/12 07:24:35;;;;;;;9.57;5.80;;;;;;;16.06;84.88;97575.47;5046435;28;20565;-61
2022/10/12 07:27:03;;;;;;;10.15;6.15;;;;;;;17.38;82.79;97730.13;5037415;28;20411;-68
2022/10/12 07:29:31;;;;;;;13.27;5.55;;;;;;;17.37;80.76;97734.16;5030599;28;20049;-65
2022/10/12 07:31:58;;;;;;;8.05;4.45;;;;;;;17.14;80.17;97669.28;5028673;28;20660;-64
2022/10/12 07:34:26;;;;;;;9.23;5.43;;;;;;;17.32;79.79;97656.13;5041163;28;20044;-61
2022/10/12 07:36:53;;;;;;;11.02;6.53;;;;;;;17.29;80.42;97642.91;5036082;28;20523;-68
2022/10/12 07:39:25;;;;;;;10.68;5.68;;;;;;;18.11;77.17;97730.16;5046282;28;20063;-73
2022/10/12 07:41:52;;;;;;;13.95;8.32;;;;;;;17.83;77.12;97667.75;5047489;28;20057;-72
2022/10/12 07:44:19;;;;;;;11.75;5.68;;;;;;;18.20;76.59;97681.25;5046074;28;20399;-71
2022/10/12 07:46:46;;;;;;;12.63;6.10;;;;;;;18.73;73.16;97716.38;5047516;28;20052;-73
2022/10/12 07:49:14;;;;;;;12.82;7.10;;;;;;;18.94;75.46;97737.94;5047548;28;20139;-61
2022/10/12 07:51:41;;;;;;;8.48;6.10;;;;;;;19.02;73.42;97728.28;5047034;28;20270;-63
2022/10/12 07:54:09;;;;;;;8.40;5.65;;;;;;;19.16;73.40;97734.63;5047163;28;20149;-62
2022/10/12 07:56:35;;;;;;;7.75;5.72;;;;;;;18.93;69.68;97652.94;5046669;28;20103;-73
2022/10/12 07:59:02;;;;;;;5.72;5.05;;;;;;;19.55;69.00;97721.16;5046570;28;20089;-71
2022/10/12 08:01:30;;;;;;;8.98;6.03;;;;;;;19.78;69.60;97726.19;5046304;28;20056;-71
2022/10/12 08:03:58;;;;;;;7.68;5.45;;;;;;;19.82;66.71;97710.13;5046534;28;20083;-72
2022/10/12 08:06:30;;;;;;;6.63;5.22;;;;;;;19.25;66.12;97607.75;5046400;28;20496;-72
2022/10/12 08:08:58;;;;;;;8.23;5.60;;;;;;;20.17;66.84;97720.25;5046738;28;20048;-73
2022/10/12 08:11:25;;;;;;;11.43;6.18;;;;;;;20.53;66.21;97732.75;5046369;28;20132;-71
2022/10/12 08:13:52;;;;;;;8.45;5.55;;;;;;;20.34;65.60;97708.84;5046082;28;20049;-73
2022/10/12 08:16:20;;;;;;;9.43;5.38;;;;;;;20.32;64.80;97727.34;5046432;28;20106;-73
2022/10/12 08:18:47;;;;;;;11.02;6.20;;;;;;;20.10;65.20;97692.97;5046629;28;20136;-74
2022/10/12 08:21:15;;;;;;;11.55;6.82;;;;;;;20.14;66.73;97721.09;5044663;28;20107;-72
2022/10/12 08:23:43;;;;;;;9.85;5.65;;;;;;;18.67;66.13;97476.63;5044510;28;20147;-72
2022/10/12 08:26:11;;;;;;;7.97;5.28;;;;;;;20.38;68.31;97714.41;5046161;28;20045;-71
2022/10/12 08:28:38;;;;;;;7.70;5.60;;;;;;;20.46;64.43;97710.28;5046315;28;20118;-73
2022/10/12 08:31:11;;;;;;;9.82;5.20;;;;;;;20.33;64.19;97723.28;5044824;28;20051;-72
2022/10/12 08:33:37;;;;;;;8.00;5.37;;;;;;;20.13;62.82;97719.44;5046537;28;20050;-62
2022/10/12 08:36:06;;;;;;;6.43;5.13;;;;;;;19.89;64.20;97726.09;5045809;28;20053;-59
2022/10/12 08:38:37;;;;;;;9.43;4.82;;;;;;;19.84;64.43;97718.91;5026032;28;20216;-60
2022/10/12 08:41:45;;;;;;;7.35;4.78;;;;;;;19.91;65.39;97723.69;5025873;28;20053;-60
2022/10/12 08:44:34;;;;;;;8.23;5.03;;;;;;;19.99;64.29;97720.41;5024903;28;20085;-62
2022/10/12 08:47:42;;;;;;;9.50;5.13;;;;;;;20.02;63.07;97724.38;5024761;28;20053;-65
2022/10/12 08:50:25;;;;;;;6.40;4.65;;;;;;;18.80;61.98;97570.38;5024354;28;20485;-64
2022/10/12 08:53:35;;;;;;;8.50;5.13;;;;;;;19.14;63.93;97618.28;5026260;28;20060;-65
2022/10/12 08:56:01;;;;;;;7.75;5.30;;;;;;;19.03;63.18;97640.81;5033214;28;20136;-69
2022/10/12 08:58:35;;;;;;;10.05;5.22;;;;;;;19.23;62.49;97723.34;5038445;28;20103;-64
2022/10/12 09:01:35;;;;;;;7.90;4.88;;;;;;;19.31;63.89;97719.31;5045859;28;20053;-64
2022/10/12 09:04:05;;;;;;;7.53;5.53;;;;;;;19.33;64.58;97730.16;5045884;28;20064;-63
2022/10/12 09:06:53;;;;;;;6.30;5.20;;;;;;;19.26;63.96;97727.34;5044327;28;20068;-65
2022/10/12 09:09:41;;;;;;;6.75;4.25;;;;;;;19.10;63.39;97725.03;5042328;28;20049;-72
2022/10/12 09:12:35;;;;;;;9.02;5.07;;;;;;;19.02;64.01;97723.47;5036632;28;20539;-65
2022/10/12 09:15:11;;;;;;;7.28;3.95;;;;;;;18.88;64.64;97723.53;5039594;28;20080;-61
2022/10/12 09:17:42;;;;;;;7.38;4.25;;;;;;;18.25;64.10;97611.53;5044004;28;20163;-68
2022/10/12 09:20:20;;;;;;;5.50;4.10;;;;;;;19.14;63.28;97725.81;5043515;28;20118;-60
2022/10/12 09:23:04;;;;;;;11.68;6.10;;;;;;;19.24;64.52;97730.56;5043974;28;20057;-75
2022/10/12 09:25:30;;;;;;;6.63;4.55;;;;;;;19.43;64.15;97721.66;5044997;28;20139;-69
2022/10/12 09:28:12;;;;;;;7.68;5.35;;;;;;;19.41;63.00;97712.03;5045054;28;20041;-67
2022/10/12 09:30:54;;;;;;;7.25;4.80;;;;;;;19.43;63.86;97738.50;5044712;28;20056;-68
2022/10/12 09:33:30;;;;;;;7.03;4.63;;;;;;;19.16;64.03;97681.25;5035485;28;20111;-72
2022/10/12 09:35:58;;;;;;;6.97;4.85;;;;;;;19.41;63.96;97718.44;5023721;28;20053;-62
2022/10/12 09:38:25;;;;;;;10.52;5.93;;;;;;;17.57;64.06;97438.41;5043410;28;20506;-66
2022/10/12 09:40:51;;;;;;;8.80;4.93;;;;;;;19.31;64.16;97696.84;5033857;28;20148;-63
2022/10/12 09:43:18;;;;;;;6.63;4.97;;;;;;;19.77;63.98;97718.19;5044924;28;20091;-65
2022/10/12 09:45:45;;;;;;;8.25;5.68;;;;;;;19.85;63.64;97716.91;5028342;28;20190;-63
2022/10/12 09:48:16;;;;;;;9.13;6.07;;;;;;;19.97;62.66;97716.38;5025162;28;20084;-69
2022/10/12 09:51:04;;;;;;;7.93;5.03;;;;;;;19.93;62.28;97718.44;5024422;28;20052;-63
2022/10/12 09:53:34;;;;;;;8.50;5.65;;;;;;;19.45;62.64;97668.66;5023127;28;20054;-63
2022/10/12 09:56:21;;;;;;;6.70;5.30;;;;;;;20.01;62.65;97719.97;5024655;28;20045;-62
2022/10/12 09:58:55;;;;;;;10.73;5.28;;;;;;;19.98;62.69;97701.13;5023339;28;20073;-64
2022/10/12 10:01:23;;;;;;;;;;;;;;;20.07;62.39;97709.88;5025087;28;20140;-62
2022/10/12 10:04:07;;;;;;;8.23;4.93;;;;;;;20.30;61.61;97708.06;5024978;28;19936;-62
2022/10/12 10:06:40;;;;;;;6.63;5.38;;;;;;;20.43;60.96;97709.13;5022944;28;20088;-62
2022/10/12 10:09:32;;;;;;;7.38;5.60;;;;;;;20.53;61.03;97693.34;5023393;28;20888;-60
2022/10/12 10:12:17;;;;;;;8.65;6.30;;;;;;;20.81;60.14;97698.59;5023698;28;20618;-60
2022/10/12 10:14:44;;;;;;;11.85;6.28;;;;;;;20.28;59.08;97594.34;5022528;28;20150;-61
2022/10/12 10:17:22;;;;;;;7.40;5.95;;;;;;;20.84;59.58;97689.31;5024183;28;20147;-65
2022/10/12 10:19:51;;;;;;;10.85;6.00;;;;;;;20.45;59.20;97632.72;5036418;28;20080;-60
2022/10/12 10:22:19;;;;;;;6.80;5.47;;;;;;;20.73;58.51;97668.94;5037080;28;20103;-71
2022/10/12 10:24:57;;;;;;;9.35;5.85;;;;;;;20.69;58.71;97696.34;5027343;28;20041;-67
2022/10/12 10:27:37;;;;;;;10.63;6.60;;;;;;;20.76;58.70;97690.63;5031746;28;20068;-60
2022/10/12 10:30:07;;;;;;;9.82;5.57;;;;;;;20.91;57.36;97680.78;5028863;28;20091;-62
2022/10/12 10:33:17;;;;;;;10.57;5.65;;;;;;;20.71;58.36;97679.81;5036408;28;20336;-61
2022/10/12 10:36:03;;;;;;;10.05;6.00;;;;;;;20.45;59.78;97629.91;5043145;28;20077;-62
2022/10/12 10:38:32;;;;;;;10.27;6.30;;;;;;;19.89;61.27;97669.84;5024167;28;20580;-60
2022/10/12 10:41:04;;;;;;;8.85;6.60;;;;;;;19.62;61.04;97576.16;5024330;28;20140;-64
2022/10/12 10:43:31;;;;;;;9.88;5.68;;;;;;;20.20;58.88;97575.94;5024382;28;20057;-69
2022/10/12 10:46:01;;;;;;;10.73;6.07;;;;;;;20.86;57.95;97639.00;5024197;28;20151;-62
2022/10/12 10:48:49;;;;;;;8.93;5.72;;;;;;;21.51;55.61;97674.28;5024316;28;20569;-62
2022/10/12 10:51:16;;;;;;;8.80;5.88;;;;;;;21.74;55.80;97663.03;5028602;28;20586;-64
2022/10/12 10:53:46;;;;;;;8.57;5.70;;;;;;;21.77;53.98;97643.25;5043706;28;20057;-70
2022/10/12 10:56:28;;;;;;;7.82;5.60;;;;;;;21.53;52.63;97557.03;5041068;28;20176;-61
2022/10/12 10:59:00;;;;;;;8.15;5.28;;;;;;;22.03;50.36;97611.34;5021760;28;20057;-62
2022/10/12 11:01:49;;;;;;;7.93;5.43;;;;;;;21.65;50.64;97556.41;5023368;28;20136;-69
2022/10/12 11:04:20;;;;;;;9.65;4.45;;;;;;;21.32;50.41;97509.50;5024775;28;20176;-74
2022/10/12 11:06:52;;;;;;;7.55;5.28;;;;;;;21.64;51.06;97568.91;5027475;28;20551;-71
2022/10/12 11:09:36;;;;;;;6.22;5.55;;;;;;;21.95;50.18;97609.88;5034577;28;20054;-70
2022/10/12 11:12:34;;;;;;;9.05;5.38;;;;;;;21.80;50.24;97540.84;5042450;28;20085;-61
2022/10/12 11:15:14;;;;;;;9.25;4.97;;;;;;;22.27;49.67;97581.03;5021046;28;20053;-66
2022/10/12 11:17:45;;;;;;;7.00;5.15;;;;;;;22.55;50.11;97614.38;5023702;28;20123;-69
2022/10/12 11:20:30;;;;;;;7.97;5.38;;;;;;;22.75;48.89;97617.16;5024247;28;20057;-65
2022/10/12 11:23:23;;;;;;;7.38;5.78;;;;;;;23.24;48.90;97616.03;5023564;28;20546;-72
2022/10/12 11:26:08;;;;;;;6.72;5.07;;;;;;;22.97;48.13;97556.13;5023840;28;20131;-72
2022/10/12 11:28:37;;;;;;;11.15;5.53;;;;;;;23.51;47.76;97574.19;5025238;28;20096;-67
2022/10/12 11:31:11;;;;;;;8.75;5.50;;;;;;;23.89;46.30;97600.66;5024187;28;20080;-71
2022/10/12 11:33:42;;;;;;;7.47;5.65;;;;;;;23.85;46.26;97594.31;5023849;28;20141;-67
2022/10/12 11:36:13;;;;;;;7.18;5.28;;;;;;;23.95;45.69;97601.72;5033353;28;20100;-68
2022/10/12 11:38:45;;;;;;;8.63;5.50;;;;;;;23.35;46.79;97569.34;5041863;28;20053;-71
2022/10/12 11:41:20;;;;;;;9.95;6.10;;;;;;;23.51;46.60;97591.16;5043340;28;20582;-62
2022/10/12 11:44:20;;;;;;;7.75;5.00;;;;;;;22.56;47.02;97442.91;5041709;28;20076;-69
2022/10/12 11:47:00;;;;;;;6.88;5.18;;;;;;;23.72;47.20;97590.63;5043666;28;20057;-68