Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:13;;;;;;;1.37;1.10;;;12.10;98.00;;;;;;5012961;28;20458;-67
2022/10/25 00:04:43;;;;;;;1.20;1.00;;;12.10;98.00;;;;;;5013005;28;20466;-67
2022/10/25 00:07:11;;;;;;;1.60;1.10;;;11.90;98.00;;;;;;5012780;28;20454;-67
2022/10/25 00:09:38;;;;;;;3.10;1.37;;;12.00;98.00;;;;;;5012771;28;20847;-67
2022/10/25 00:12:06;;;;;;;1.83;1.20;;;11.90;98.00;;;;;;5012733;28;20507;-67
2022/10/25 00:14:33;;;;;;;1.73;1.17;;;12.00;98.00;;;;;;5012266;28;20516;-67
2022/10/25 00:17:00;;;;;;;1.20;1.10;;;12.00;98.00;;;;;;5012738;28;20453;-67
2022/10/25 00:19:27;;;;;;;1.20;0.97;;;12.00;98.00;;;;;;5012504;28;20989;-67
2022/10/25 00:21:55;;;;;;;1.30;1.00;;;11.80;98.00;;;;;;5012511;28;20449;-67
2022/10/25 00:24:23;;;;;;;1.30;1.13;;;11.80;98.00;;;;;;5012500;28;20467;-68
2022/10/25 00:26:50;;;;;;;1.60;1.07;;;11.80;98.00;;;;;;5012394;28;20458;-68
2022/10/25 00:29:17;;;;;;;1.40;1.20;;;11.80;98.00;;;;;;5012573;28;21005;-68
2022/10/25 00:31:44;;;;;;;1.20;1.10;;;12.00;98.00;;;;;;5012550;28;21022;-67
2022/10/25 00:34:19;;;;;;;1.50;1.07;;;12.00;98.00;;;;;;5012583;28;20467;-68
2022/10/25 00:36:46;;;;;;;3.67;1.10;;;12.00;98.00;;;;;;5012473;28;20463;-67
2022/10/25 00:39:13;;;;;;;1.20;1.10;;;12.00;98.00;;;;;;4994915;28;20521;-67
2022/10/25 00:41:42;;;;;;;1.20;1.10;;;12.00;98.00;;;;;;5012289;28;20540;-67
2022/10/25 00:45:02;;;;;;;1.20;1.00;;;11.90;98.00;;;;;;5012209;28;20454;-67
2022/10/25 00:47:50;;;;;;;1.30;1.03;;;11.90;98.00;;;;;;5011918;28;20468;-68
2022/10/25 00:50:32;;;;;;;1.77;1.50;;;11.90;98.00;;;;;;5012097;28;20487;-68
2022/10/25 00:53:06;;;;;;;1.30;0.97;;;11.90;98.00;;;;;;5011792;28;20513;-67
2022/10/25 00:55:34;;;;;;;1.30;1.00;;;12.00;98.00;;;;;;5012316;28;20460;-67
2022/10/25 00:58:06;;;;;;;1.20;1.00;;;12.00;98.00;;;;;;5012246;28;20465;-67
2022/10/25 01:00:35;;;;;;;1.20;1.00;;;12.00;98.00;;;;;;5012363;28;20482;-67
2022/10/25 01:03:03;;;;;;;1.50;1.00;;;11.90;98.00;;;;;;5011976;28;20462;-67
2022/10/25 01:05:30;;;;;;;1.97;1.27;;;11.80;98.00;;;;;;5011957;28;20468;-67
2022/10/25 01:07:57;;;;;;;1.30;1.10;;;11.90;98.00;;;;;;5011923;28;20865;-67
2022/10/25 01:10:25;;;;;;;1.90;1.30;;;11.90;98.00;;;;;;5011601;28;20489;-68
2022/10/25 01:12:53;;;;;;;1.90;1.37;;;12.00;98.00;;;;;;5011680;28;20462;-67
2022/10/25 01:15:27;;;;;;;1.20;1.00;;;12.10;98.00;;;;;;5011754;28;20460;-67
2022/10/25 01:18:03;;;;;;;1.33;1.07;;;12.10;98.00;;;;;;5011728;28;20878;-67
2022/10/25 01:21:10;;;;;;;1.60;1.20;;;12.10;98.00;;;;;;5011786;28;20847;-67
2022/10/25 01:24:14;;;;;;;1.30;1.20;;;12.10;98.00;;;;;;5011661;28;20463;-67
2022/10/25 01:27:06;;;;;;;1.30;1.07;;;12.00;98.00;;;;;;4956052;28;21028;-67
2022/10/25 01:30:02;;;;;;;1.20;1.00;;;12.00;98.00;;;;;;5011549;28;20492;-67
2022/10/25 01:32:40;;;;;;;1.63;1.20;;;12.10;98.00;;;;;;5010140;28;21026;-67
2022/10/25 01:35:14;;;;;;;1.37;1.30;;;12.10;98.00;;;;;;5011617;28;20462;-68
2022/10/25 01:37:47;;;;;;;1.53;1.20;;;12.10;98.00;;;;;;5011568;28;20468;-67
2022/10/25 01:40:20;;;;;;;15.73;1.23;;;12.20;98.00;;;;;;5011537;28;20785;-67
2022/10/25 01:42:55;;;;;;;1.70;1.30;;;12.40;98.00;;;;;;5011551;28;20470;-67
2022/10/25 01:45:27;;;;;;;1.60;1.30;;;12.40;98.00;;;;;;5011433;28;20836;-67
2022/10/25 01:48:05;;;;;;;1.50;1.30;;;12.40;98.00;;;;;;5011340;28;21006;-67
2022/10/25 01:50:35;;;;;;;1.27;1.10;;;12.40;98.00;;;;;;4993475;28;20490;-67
2022/10/25 01:53:04;;;;;;;1.40;1.17;;;12.40;98.00;;;;;;5011498;28;20458;-67
2022/10/25 01:55:36;;;;;;;1.27;1.13;;;12.30;98.00;;;;;;5009654;28;20459;-68
2022/10/25 01:58:18;;;;;;;2.03;1.20;;;12.20;98.00;;;;;;5011527;28;20456;-67
2022/10/25 02:00:53;;;;;;;1.30;1.10;;;12.20;98.00;;;;;;5011349;28;20462;-68
2022/10/25 02:03:30;;;;;;;1.30;1.30;;;12.00;98.00;;;;;;5011310;28;20889;-68
2022/10/25 02:06:12;;;;;;;1.30;1.20;;;12.00;98.00;;;;;;5011500;28;20467;-67
2022/10/25 02:08:42;;;;;;;2.37;1.27;;;12.10;98.00;;;;;;5010915;28;20469;-68
2022/10/25 02:11:21;;;;;;;1.83;1.30;;;12.10;98.00;;;;;;5011313;28;20477;-67
2022/10/25 02:13:58;;;;;;;1.40;1.30;;;12.20;98.00;;;;;;5011167;28;20512;-67
2022/10/25 02:16:27;;;;;;;1.40;1.20;;;12.00;98.00;;;;;;5011099;28;20459;-67
2022/10/25 02:19:01;;;;;;;1.20;1.13;;;12.10;98.00;;;;;;5011193;28;20459;-67
2022/10/25 02:21:39;;;;;;;1.40;1.30;;;12.00;98.00;;;;;;5011029;28;20469;-68
2022/10/25 02:24:09;;;;;;;3.57;1.87;;;11.90;98.00;;;;;;4995341;28;20837;-67
2022/10/25 02:26:37;;;;;;;1.40;1.10;;;11.70;98.00;;;;;;5011013;28;20556;-67
2022/10/25 02:29:06;;;;;;;1.20;1.00;;;11.60;98.00;;;;;;5010987;28;20493;-67
2022/10/25 02:31:35;;;;;;;1.37;1.27;;;11.70;98.00;;;;;;5010887;28;20458;-67
2022/10/25 02:34:05;;;;;;;1.43;1.00;;;11.60;98.00;;;;;;5011018;28;20513;-67
2022/10/25 02:36:32;;;;;;;1.40;1.10;;;11.40;98.00;;;;;;5011146;28;20470;-67
2022/10/25 02:39:00;;;;;;;1.67;1.30;;;11.40;98.00;;;;;;5013283;28;20456;-67
2022/10/25 02:41:27;;;;;;;1.80;1.30;;;11.40;98.00;;;;;;5014488;28;20825;-68
2022/10/25 02:43:54;;;;;;;1.80;1.20;;;11.40;98.00;;;;;;5014405;28;20459;-67
2022/10/25 02:46:23;;;;;;;2.63;1.60;;;11.50;98.00;;;;;;5014112;28;20517;-67
2022/10/25 02:48:51;;;;;;;1.60;1.30;;;11.50;98.00;;;;;;5014397;28;20515;-67
2022/10/25 02:51:20;;;;;;;1.40;1.10;;;11.50;98.00;;;;;;5014288;28;20454;-67
2022/10/25 02:53:47;;;;;;;2.10;1.40;;;11.50;98.00;;;;;;5014209;28;20455;-67
2022/10/25 02:56:16;;;;;;;1.30;1.20;;;11.40;98.00;;;;;;5014205;28;20462;-68
2022/10/25 02:58:44;;;;;;;2.03;1.30;;;11.50;98.00;;;;;;5014414;28;20468;-68
2022/10/25 03:01:14;;;;;;;1.60;1.20;;;11.40;98.00;;;;;;5014403;28;20830;-67
2022/10/25 03:03:42;;;;;;;2.70;1.60;;;11.30;98.00;;;;;;5014243;28;20453;-67
2022/10/25 03:06:10;;;;;;;1.30;1.20;;;11.20;98.00;;;;;;5014131;28;20455;-67
2022/10/25 03:08:40;;;;;;;1.43;1.40;;;11.30;98.00;;;;;;5014109;28;20893;-67
2022/10/25 03:11:08;;;;;;;1.33;1.23;;;11.30;98.00;;;;;;5013940;28;20486;-67
2022/10/25 03:13:36;;;;;;;1.63;1.40;;;11.30;98.00;;;;;;5013984;28;20456;-68
2022/10/25 03:16:03;;;;;;;1.47;1.20;;;11.20;98.00;;;;;;5013872;28;20454;-67
2022/10/25 03:18:30;;;;;;;1.40;1.27;;;11.20;98.00;;;;;;5013753;28;20514;-67
2022/10/25 03:20:58;;;;;;;1.30;1.13;;;11.30;98.00;;;;;;5013859;28;20478;-67
2022/10/25 03:23:33;;;;;;;1.50;1.30;;;11.20;98.00;;;;;;5013633;28;20455;-67
2022/10/25 03:26:02;;;;;;;1.20;1.10;;;11.20;98.00;;;;;;5013735;28;20462;-67
2022/10/25 03:28:30;;;;;;;2.10;1.43;;;11.30;98.00;;;;;;5013525;28;20458;-67
2022/10/25 03:30:58;;;;;;;1.20;1.13;;;11.30;98.00;;;;;;5013673;28;20627;-67
2022/10/25 03:33:26;;;;;;;1.60;1.20;;;11.20;98.00;;;;;;5013431;28;20499;-67
2022/10/25 03:35:54;;;;;;;1.40;1.07;;;11.10;98.00;;;;;;5013560;28;20521;-67
2022/10/25 03:38:22;;;;;;;1.47;1.10;;;11.20;98.00;;;;;;5013303;28;20920;-67
2022/10/25 03:40:50;;;;;;;4.03;1.20;;;11.10;98.00;;;;;;5013463;28;20454;-67
2022/10/25 03:43:18;;;;;;;1.50;1.30;;;11.00;98.00;;;;;;5013012;28;20540;-67
2022/10/25 03:45:45;;;;;;;1.90;1.30;;;11.00;98.00;;;;;;5013236;28;20459;-68
2022/10/25 03:48:14;;;;;;;1.90;1.60;;;11.00;98.00;;;;;;5013016;28;20478;-67
2022/10/25 03:50:41;;;;;;;1.30;1.10;;;11.00;98.00;;;;;;5012352;28;20486;-67
2022/10/25 03:53:09;;;;;;;1.40;1.20;;;11.00;98.00;;;;;;5013151;28;20525;-67
2022/10/25 03:55:37;;;;;;;1.20;1.00;;;11.00;98.00;;;;;;5013371;28;20459;-67
2022/10/25 03:58:04;;;;;;;1.30;1.00;;;11.00;98.00;;;;;;5013312;28;20802;-67
2022/10/25 04:00:33;;;;;;;1.60;1.30;;;11.00;98.00;;;;;;5012850;28;20452;-67
2022/10/25 04:03:01;;;;;;;2.83;1.57;;;11.10;98.00;;;;;;5013110;28;20462;-68
2022/10/25 04:05:28;;;;;;;1.90;1.50;;;11.20;98.00;;;;;;5012970;28;20458;-67
2022/10/25 04:07:55;;;;;;;1.20;1.00;;;11.20;98.00;;;;;;5012866;28;20462;-67
2022/10/25 04:10:23;;;;;;;1.70;1.17;;;11.10;98.00;;;;;;5012800;28;20490;-67
2022/10/25 04:12:51;;;;;;;1.70;1.63;;;11.10;98.00;;;;;;5012800;28;20461;-67
2022/10/25 04:15:20;;;;;;;1.50;1.40;;;11.10;98.00;;;;;;5012761;28;20461;-67
2022/10/25 04:17:50;;;;;;;1.60;1.20;;;11.10;98.00;;;;;;5012706;28;20513;-67
2022/10/25 04:20:18;;;;;;;1.70;1.40;;;11.10;98.00;;;;;;5012634;28;20828;-67
2022/10/25 04:22:45;;;;;;;1.50;1.30;;;11.20;98.00;;;;;;5012529;28;20453;-68
2022/10/25 04:25:12;;;;;;;1.40;1.20;;;11.10;98.00;;;;;;5012527;28;20465;-67
2022/10/25 04:27:39;;;;;;;1.70;1.30;;;11.00;98.00;;;;;;5012520;28;20448;-67
2022/10/25 04:30:07;;;;;;;2.23;1.50;;;11.00;98.00;;;;;;5012485;28;20532;-67
2022/10/25 04:32:35;;;;;;;1.20;1.10;;;11.00;98.00;;;;;;5012447;28;20464;-67
2022/10/25 04:35:04;;;;;;;1.70;1.40;;;11.00;98.00;;;;;;5012505;28;20760;-68
2022/10/25 04:37:31;;;;;;;1.60;1.37;;;11.00;98.00;;;;;;5012269;28;20474;-67
2022/10/25 04:39:58;;;;;;;1.40;1.30;;;11.00;98.00;;;;;;5012363;28;20460;-67
2022/10/25 04:42:25;;;;;;;1.40;1.33;;;11.00;98.00;;;;;;4994781;28;20462;-67
2022/10/25 04:44:52;;;;;;;1.30;1.10;;;11.10;98.00;;;;;;5012219;28;20955;-67
2022/10/25 04:47:19;;;;;;;2.13;1.20;;;11.10;98.00;;;;;;5011981;28;20975;-68
2022/10/25 04:49:47;;;;;;;1.70;1.33;;;11.00;98.00;;;;;;5012184;28;20489;-67
2022/10/25 04:52:18;;;;;;;1.87;1.30;;;11.00;98.00;;;;;;5012024;28;21053;-67
2022/10/25 04:54:45;;;;;;;1.27;1.13;;;10.90;98.00;;;;;;5012181;28;20465;-67
2022/10/25 04:57:12;;;;;;;1.90;1.13;;;11.00;98.00;;;;;;5012166;28;20457;-67
2022/10/25 04:59:39;;;;;;;1.23;1.20;;;11.00;98.00;;;;;;4994758;28;20463;-67
2022/10/25 05:02:06;;;;;;;1.73;1.30;;;10.80;98.00;;;;;;5012252;28;20463;-67
2022/10/25 05:04:33;;;;;;;2.00;1.50;;;10.90;98.00;;;;;;5011906;28;20501;-67
2022/10/25 05:07:00;;;;;;;1.83;1.20;;;10.90;98.00;;;;;;5012240;28;20847;-68
2022/10/25 05:09:29;;;;;;;1.53;1.20;;;11.00;98.00;;;;;;5011918;28;20462;-67
2022/10/25 05:11:56;;;;;;;1.37;1.20;;;10.90;98.00;;;;;;5011792;28;20458;-67
2022/10/25 05:14:23;;;;;;;2.50;1.53;;;10.80;98.00;;;;;;5011644;28;20452;-68
2022/10/25 05:16:50;;;;;;;2.23;1.40;;;10.90;98.00;;;;;;5011869;28;20957;-67
2022/10/25 05:19:17;;;;;;;5.40;1.30;;;10.80;98.00;;;;;;5011621;28;20461;-67
2022/10/25 05:21:44;;;;;;;1.87;1.23;;;10.80;98.00;;;;;;5011661;28;20453;-67
2022/10/25 05:24:11;;;;;;;2.63;1.50;;;10.80;98.00;;;;;;5011589;28;20463;-67
2022/10/25 05:26:40;;;;;;;1.73;1.30;;;10.80;98.00;;;;;;5011486;28;21048;-68
2022/10/25 05:29:07;;;;;;;2.07;1.20;;;10.90;98.00;;;;;;5011750;28;20482;-67
2022/10/25 05:31:34;;;;;;;1.87;1.53;;;10.90;98.00;;;;;;5011360;28;21037;-68
2022/10/25 05:34:01;;;;;;;1.20;1.10;;;11.00;98.00;;;;;;5011534;28;20465;-67
2022/10/25 05:36:29;;;;;;;1.40;1.20;;;11.00;98.00;;;;;;5011393;28;20458;-68
2022/10/25 05:38:56;;;;;;;7.10;2.43;;;11.00;98.00;;;;;;5011444;28;20555;-68
2022/10/25 05:41:23;;;;;;;2.60;1.83;;;11.00;98.00;;;;;;5011310;28;20458;-68
2022/10/25 05:43:52;;;;;;;3.50;2.27;;;11.10;98.00;;;;;;5011502;28;20458;-68
2022/10/25 05:46:22;;;;;;;1.97;1.50;;;11.10;98.00;;;;;;5011407;28;20511;-68
2022/10/25 05:48:50;;;;;;;1.30;1.10;;;11.10;98.00;;;;;;5011626;28;20852;-68
2022/10/25 05:51:19;;;;;;;2.63;1.73;;;11.10;98.00;;;;;;5011283;28;20493;-68
2022/10/25 05:53:50;;;;;;;6.63;1.87;;;11.10;98.00;;;;;;5011438;28;20459;-68
2022/10/25 05:56:18;;;;;;;3.37;2.30;;;11.00;98.00;;;;;;5011279;28;20498;-68
2022/10/25 05:58:46;;;;;;;1.40;1.40;;;10.90;98.00;;;;;;5011698;28;20515;-68
2022/10/25 06:01:17;;;;;;;1.63;1.33;;;10.90;98.00;;;;;;5011544;28;20963;-68
2022/10/25 06:03:47;;;;;;;1.90;1.30;;;10.90;98.00;;;;;;5011339;28;20467;-68
2022/10/25 06:06:15;;;;;;;14.30;1.93;;;10.90;98.00;;;;;;5011257;28;20965;-68
2022/10/25 06:08:42;;;;;;;1.77;1.50;;;10.80;98.00;;;;;;5011125;28;20458;-68
2022/10/25 06:11:11;;;;;;;1.80;1.27;;;10.70;98.00;;;;;;4993746;28;20492;-68
2022/10/25 06:13:39;;;;;;;1.50;1.23;;;10.70;98.00;;;;;;5012912;28;20882;-68
2022/10/25 06:16:07;;;;;;;5.23;2.60;;;10.70;98.00;;;;;;5015045;28;20820;-68
2022/10/25 06:18:37;;;;;;;1.67;1.40;;;10.60;98.00;;;;;;5014886;28;20459;-69
2022/10/25 06:21:06;;;;;;;4.50;1.33;;;10.70;98.00;;;;;;5015037;28;20457;-68
2022/10/25 06:23:35;;;;;;;1.87;1.30;;;10.90;98.00;;;;;;5014794;28;20457;-68
2022/10/25 06:26:03;;;;;;;4.80;1.60;;;10.90;98.00;;;;;;5014827;28;20458;-69
2022/10/25 06:28:32;;;;;;;3.90;1.83;;;10.90;98.00;;;;;;5014590;28;20463;-68
2022/10/25 06:31:01;;;;;;;1.57;1.30;;;10.90;98.00;;;;;;5014570;28;20501;-69
2022/10/25 06:33:29;;;;;;;2.00;1.70;;;11.00;98.00;;;;;;5014771;28;20870;-68
2022/10/25 06:35:58;;;;;;;1.70;1.40;;;10.90;98.00;;;;;;5014709;28;20459;-68
2022/10/25 06:38:25;;;;;;;4.27;1.97;;;11.00;98.00;;;;;;5014743;28;20523;-68
2022/10/25 06:40:53;;;;;;;1.90;1.57;;;11.00;98.00;;;;;;5014476;28;20991;-68
2022/10/25 06:43:20;;;;;;;1.30;1.20;;;11.00;98.00;;;;;;5014558;28;20462;-69
2022/10/25 06:45:47;;;;;;;1.30;1.30;;;11.10;98.00;;;;;;5014550;28;20828;-69
2022/10/25 06:48:14;;;;;;;1.30;1.10;;;11.10;98.00;;;;;;5014308;28;20468;-68
2022/10/25 06:50:41;;;;;;;2.50;1.53;;;11.10;98.00;;;;;;5014253;28;20481;-68
2022/10/25 06:53:09;;;;;;;4.83;1.90;;;11.20;98.00;;;;;;5014381;28;20461;-68
2022/10/25 06:55:36;;;;;;;1.67;1.50;;;11.10;98.00;;;;;;5014380;28;20511;-69
2022/10/25 06:58:03;;;;;;;2.20;1.30;;;11.10;98.00;;;;;;5014456;28;20460;-68
2022/10/25 07:00:31;;;;;;;2.80;1.63;;;11.10;98.00;;;;;;4997013;28;20458;-69
2022/10/25 07:02:59;;;;;;;8.93;1.63;;;11.10;98.00;;;;;;4996977;28;20887;-67
2022/10/25 07:05:26;;;;;;;2.43;1.67;;;11.20;98.00;;;;;;5014076;28;20465;-68
2022/10/25 07:07:54;;;;;;;1.60;1.60;;;11.30;98.00;;;;;;5013989;28;20465;-69
2022/10/25 07:10:24;;;;;;;1.40;1.07;;;11.30;98.00;;;;;;5013709;28;20478;-69
2022/10/25 07:12:51;;;;;;;1.70;1.37;;;11.30;98.00;;;;;;5013998;28;20581;-68
2022/10/25 07:15:18;;;;;;;3.30;1.40;;;11.30;98.00;;;;;;5013880;28;20463;-68
2022/10/25 07:17:48;;;;;;;1.30;1.10;;;11.40;98.00;;;;;;5013930;28;20467;-68
2022/10/25 07:20:15;;;;;;;2.70;1.53;;;11.40;98.00;;;;;;4996287;28;20478;-69
2022/10/25 07:22:45;;;;;;;3.37;1.70;;;11.50;98.00;;;;;;5013689;28;20451;-68
2022/10/25 07:25:12;;;;;;;2.50;1.50;;;11.50;98.00;;;;;;5012413;28;20958;-68
2022/10/25 07:27:40;;;;;;;1.70;1.47;;;11.60;98.00;;;;;;5013663;28;20454;-67
2022/10/25 07:30:09;;;;;;;1.47;1.30;;;11.50;98.00;;;;;;5013484;28;20461;-69
2022/10/25 07:32:36;;;;;;;2.07;1.67;;;11.50;98.00;;;;;;5013522;28;20483;-67
2022/10/25 07:35:04;;;;;;;2.50;1.47;;;11.50;98.00;;;;;;5013573;28;20491;-68
2022/10/25 07:37:31;;;;;;;3.70;1.57;;;11.70;98.00;;;;;;5013600;28;20481;-68
2022/10/25 07:39:58;;;;;;;5.13;2.03;;;11.60;98.00;;;;;;5013348;28;20950;-68
2022/10/25 07:42:25;;;;;;;3.40;1.83;;;11.80;98.00;;;;;;5013303;28;20461;-68
2022/10/25 07:44:54;;;;;;;2.40;1.70;;;11.90;98.00;;;;;;5013328;28;20459;-68
2022/10/25 07:47:21;;;;;;;1.87;1.80;;;12.10;98.00;;;;;;5013066;28;20462;-67
2022/10/25 07:49:48;;;;;;;2.00;1.50;;;12.10;98.00;;;;;;5013279;28;20867;-68
2022/10/25 07:52:15;;;;;;;2.27;1.57;;;12.10;98.00;;;;;;5013104;28;20483;-68
2022/10/25 07:54:42;;;;;;;1.93;1.60;;;12.10;98.00;;;;;;5013321;28;20456;-69
2022/10/25 07:57:09;;;;;;;2.20;1.77;;;12.10;98.00;;;;;;5013456;28;20521;-67
2022/10/25 07:59:36;;;;;;;2.43;1.70;;;12.20;98.00;;;;;;5013355;28;20467;-68
2022/10/25 08:02:05;;;;;;;7.10;1.70;;;12.30;98.00;;;;;;5013735;28;20465;-68
2022/10/25 08:04:32;;;;;;;2.20;1.60;;;12.50;98.00;;;;;;4996187;28;20526;-68
2022/10/25 08:07:00;;;;;;;1.50;1.40;;;12.60;98.00;;;;;;5013548;28;20452;-69
2022/10/25 08:09:27;;;;;;;3.33;1.70;;;12.70;98.00;;;;;;5013510;28;20460;-67
2022/10/25 08:11:56;;;;;;;5.43;1.53;;;12.80;98.00;;;;;;5013269;28;20481;-68
2022/10/25 08:14:24;;;;;;;3.80;2.43;;;12.90;98.00;;;;;;5013388;28;20548;-69
2022/10/25 08:16:51;;;;;;;2.17;1.77;;;13.00;98.00;;;;;;5012920;28;20456;-68
2022/10/25 08:19:19;;;;;;;2.60;1.67;;;13.10;98.00;;;;;;5012663;28;20473;-68
2022/10/25 08:21:46;;;;;;;1.70;1.50;;;13.10;98.00;;;;;;4995091;28;20480;-68
2022/10/25 08:24:13;;;;;;;1.57;1.40;;;13.20;98.00;;;;;;5012005;28;20456;-68
2022/10/25 08:26:40;;;;;;;3.10;1.70;;;13.30;98.00;;;;;;4995185;28;20888;-68
2022/10/25 08:29:08;;;;;;;1.70;1.63;;;13.30;98.00;;;;;;5012375;28;20453;-68
2022/10/25 08:31:35;;;;;;;1.50;1.40;;;13.40;98.00;;;;;;4995008;28;20487;-69
2022/10/25 08:34:04;;;;;;;1.63;1.50;;;13.50;98.00;;;;;;5012443;28;20457;-69
2022/10/25 08:36:33;;;;;;;3.40;1.97;;;13.60;98.00;;;;;;4994555;28;20469;-69
2022/10/25 08:39:00;;;;;;;3.43;1.57;;;13.60;98.00;;;;;;5012346;28;20454;-70
2022/10/25 08:41:39;;;;;;;1.60;1.50;;;13.80;98.00;;;;;;5012384;28;20457;-68
2022/10/25 08:44:15;;;;;;;4.50;1.77;;;13.90;98.00;;;;;;4995815;28;20505;-68
2022/10/25 08:46:52;;;;;;;2.47;1.80;;;14.00;98.00;;;;;;5012094;28;20466;-68
2022/10/25 08:49:24;;;;;;;1.97;1.60;;;14.10;98.00;;;;;;4995885;28;20951;-65
2022/10/25 08:51:54;;;;;;;4.03;1.93;;;14.30;98.00;;;;;;5012216;28;20493;-66
2022/10/25 08:54:26;;;;;;;1.83;1.60;;;14.50;98.00;;;;;;4994978;28;20822;-65
2022/10/25 08:57:12;;;;;;;2.17;1.53;;;14.50;98.00;;;;;;5012239;28;20960;-65
2022/10/25 08:59:45;;;;;;;1.50;1.30;;;14.60;98.00;;;;;;5011465;28;20461;-65
2022/10/25 09:02:19;;;;;;;1.30;1.20;;;14.60;98.00;;;;;;5012088;28;20456;-65
2022/10/25 09:04:46;;;;;;;1.80;1.40;;;14.70;98.00;;;;;;5012118;28;20473;-65
2022/10/25 09:07:31;;;;;;;2.63;1.50;;;14.80;98.00;;;;;;5011920;28;20826;-65
2022/10/25 09:10:04;;;;;;;1.80;1.37;;;14.90;98.00;;;;;;5011894;28;20473;-65
2022/10/25 09:12:49;;;;;;;2.90;1.33;;;15.00;98.00;;;;;;5011711;28;20555;-66
2022/10/25 09:15:27;;;;;;;2.13;1.60;;;15.20;98.00;;;;;;4995256;28;20954;-63
2022/10/25 09:18:04;;;;;;;5.77;1.93;;;15.20;98.00;;;;;;5011598;28;20455;-65
2022/10/25 09:20:36;;;;;;;2.17;1.40;;;15.30;98.00;;;;;;5011710;28;20454;-65
2022/10/25 09:23:15;;;;;;;2.00;1.40;;;15.50;98.00;;;;;;4993939;28;20958;-65
2022/10/25 09:25:50;;;;;;;3.73;1.40;;;15.60;98.00;;;;;;5011821;28;20669;-65
2022/10/25 09:28:24;;;;;;;3.00;1.63;;;15.80;98.00;;;;;;4994811;28;20462;-65
2022/10/25 09:30:55;;;;;;;2.17;1.30;;;15.90;98.00;;;;;;5011686;28;20463;-66
2022/10/25 09:33:29;;;;;;;1.83;1.33;;;16.20;98.00;;;;;;5011530;28;20968;-64
2022/10/25 09:35:58;;;;;;;1.40;1.30;;;16.60;98.00;;;;;;5011602;28;20463;-66
2022/10/25 09:38:34;;;;;;;1.30;1.10;;;16.90;98.00;;;;;;5011404;28;20467;-65
2022/10/25 09:41:03;;;;;;;1.67;1.40;;;17.00;98.00;;;;;;5011816;28;20471;-66
2022/10/25 09:43:40;;;;;;;1.60;1.30;;;17.10;98.00;;;;;;5011459;28;20455;-66
2022/10/25 09:46:14;;;;;;;1.50;1.30;;;17.00;98.00;;;;;;4994020;28;20463;-66
2022/10/25 09:48:48;;;;;;;2.20;1.40;;;17.10;98.00;;;;;;5013383;28;20866;-65
2022/10/25 09:51:21;;;;;;;1.80;1.20;;;17.10;98.00;;;;;;5015670;28;21011;-65
2022/10/25 09:53:50;;;;;;;1.30;1.20;;;17.10;98.00;;;;;;5015798;28;20459;-64
2022/10/25 09:56:18;;;;;;;2.23;1.30;;;17.20;98.00;;;;;;5015914;28;20463;-65
2022/10/25 09:58:46;;;;;;;2.87;1.37;;;17.20;98.00;;;;;;5015820;28;20467;-65
2022/10/25 10:01:17;;;;;;;1.30;1.23;;;17.30;98.00;;;;;;5015401;28;20467;-65
2022/10/25 10:03:44;;;;;;;1.30;1.30;;;17.30;98.00;;;;;;5015226;28;20456;-67
2022/10/25 10:06:19;;;;;;;1.40;1.27;;;17.20;98.00;;;;;;5015153;28;20458;-68
2022/10/25 10:08:51;;;;;;;1.57;1.20;;;17.20;98.00;;;;;;4998243;28;20473;-69
2022/10/25 10:11:19;;;;;;;1.50;1.23;;;17.30;98.00;;;;;;5015005;28;20484;-69
2022/10/25 10:13:49;;;;;;;1.90;1.70;;;17.30;98.00;;;;;;4997734;28;20466;-70
2022/10/25 10:16:22;;;;;;;1.70;1.40;;;17.30;98.00;;;;;;5015146;28;20920;-69
2022/10/25 10:18:49;;;;;;;1.30;1.30;;;17.30;98.00;;;;;;5015115;28;20463;-69
2022/10/25 10:21:18;;;;;;;1.50;1.17;;;17.40;98.00;;;;;;4997167;28;20459;-67
2022/10/25 10:23:52;;;;;;;3.40;1.50;;;17.40;98.00;;;;;;5014851;28;20555;-65
2022/10/25 10:26:28;;;;;;;1.40;1.30;;;17.50;98.00;;;;;;5014748;28;20466;-66
2022/10/25 10:29:05;;;;;;;1.57;1.50;;;17.50;98.00;;;;;;4997930;28;20459;-68
2022/10/25 10:31:37;;;;;;;2.37;1.40;;;17.60;98.00;;;;;;5014626;28;20486;-67
2022/10/25 10:34:04;;;;;;;1.93;1.60;;;17.80;98.00;;;;;;5014672;28;20495;-66
2022/10/25 10:36:32;;;;;;;1.40;1.20;;;18.00;98.00;;;;;;4997285;28;20615;-67
2022/10/25 10:39:21;;;;;;;1.50;1.30;;;18.10;98.00;;;;;;5014573;28;20891;-66
2022/10/25 10:42:02;;;;;;;4.67;1.37;;;18.20;98.00;;;;;;4996969;28;20476;-67
2022/10/25 10:44:33;;;;;;;1.40;1.23;;;18.40;98.00;;;;;;5014584;28;20977;-67
2022/10/25 10:47:02;;;;;;;2.60;1.57;;;18.60;98.00;;;;;;5014360;28;20525;-66
2022/10/25 10:49:37;;;;;;;1.80;1.20;;;18.70;98.00;;;;;;5014476;28;20462;-66
2022/10/25 10:52:05;;;;;;;2.23;1.53;;;18.90;98.00;;;;;;5014422;28;20564;-67
2022/10/25 10:54:38;;;;;;;1.70;1.40;;;19.10;98.00;;;;;;4996787;28;20459;-67
2022/10/25 10:57:07;;;;;;;1.70;1.23;;;19.30;98.00;;;;;;5014698;28;20482;-66
2022/10/25 10:59:40;;;;;;;2.53;1.40;;;19.60;98.00;;;;;;5013963;28;20992;-66
2022/10/25 11:02:28;;;;;;;1.20;1.20;;;19.80;98.00;;;;;;4997054;28;20456;-67
2022/10/25 11:04:56;;;;;;;1.80;1.30;;;20.00;98.00;;;;;;5014250;28;20632;-66
2022/10/25 11:07:34;;;;;;;3.63;1.40;;;20.20;98.00;;;;;;5014046;28;20891;-67
2022/10/25 11:10:25;;;;;;;1.27;1.27;;;20.40;98.00;;;;;;5014126;28;20455;-67
2022/10/25 11:13:13;;;;;;;1.80;1.47;;;20.80;98.00;;;;;;4996431;28;21044;-67
2022/10/25 11:16:13;;;;;;;1.30;1.20;;;21.00;98.00;;;;;;5014020;28;20463;-66
2022/10/25 11:18:50;;;;;;;3.27;1.47;;;21.40;98.00;;;;;;5013940;28;20522;-67
2022/10/25 11:21:29;;;;;;;2.20;1.57;;;21.90;98.00;;;;;;5013874;28;20464;-66
2022/10/25 11:24:06;;;;;;;1.50;1.27;;;22.20;98.00;;;;;;5013790;28;20890;-66
2022/10/25 11:26:47;;;;;;;2.30;1.70;;;22.60;98.00;;;;;;5013734;28;20995;-67
2022/10/25 11:29:22;;;;;;;2.13;1.30;;;22.90;98.00;;;;;;5013554;28;20950;-67
2022/10/25 11:31:58;;;;;;;1.60;1.50;;;23.00;98.00;;;;;;4997077;28;20494;-66
2022/10/25 11:34:37;;;;;;;4.80;1.63;;;23.20;97.20;;;;;;5013464;28;20459;-67
2022/10/25 11:37:13;;;;;;;2.50;1.57;;;23.50;98.00;;;;;;5013585;28;20470;-67
2022/10/25 11:39:51;;;;;;;2.70;1.43;;;23.60;98.00;;;;;;5013424;28;20459;-67
2022/10/25 11:42:49;;;;;;;19.93;1.90;;;23.80;96.40;;;;;;5013455;28;20455;-67
2022/10/25 11:45:40;;;;;;;2.30;1.37;;;23.70;96.60;;;;;;5013437;28;20976;-66
2022/10/25 11:48:49;;;;;;;2.53;1.60;;;24.10;97.40;;;;;;5013314;28;20595;-67
2022/10/25 11:51:29;;;;;;;1.40;1.40;;;24.30;96.00;;;;;;4984762;28;20459;-64
2022/10/25 11:54:19;;;;;;;5.30;2.00;;;24.30;97.00;;;;;;5013625;28;20858;-64
2022/10/25 11:56:56;;;;;;;1.80;1.40;;;24.50;95.80;;;;;;5013525;28;20506;-64
2022/10/25 11:59:36;;;;;;;1.90;1.63;;;24.60;94.50;;;;;;5013201;28;20470;-67
2022/10/25 12:02:22;;;;;;;1.73;1.50;;;24.90;94.70;;;;;;4995825;28;20452;-67
2022/10/25 12:05:10;;;;;;;1.93;1.50;;;24.80;94.80;;;;;;5013225;28;20962;-67
2022/10/25 12:07:44;;;;;;;2.43;1.37;;;24.90;93.60;;;;;;5012975;28;20463;-67
2022/10/25 12:10:21;;;;;;;1.90;1.53;;;24.70;93.40;;;;;;5012798;28;20447;-67
2022/10/25 12:12:52;;;;;;;3.97;1.40;;;24.70;95.90;;;;;;5012925;28;20864;-67
2022/10/25 12:15:24;;;;;;;2.70;1.43;;;25.00;95.20;;;;;;4995591;28;20486;-66
2022/10/25 12:17:52;;;;;;;5.20;2.37;;;24.80;92.90;;;;;;5012882;28;20474;-66
2022/10/25 12:20:24;;;;;;;5.90;1.60;;;24.90;93.80;;;;;;5012671;28;20474;-65
2022/10/25 12:22:55;;;;;;;2.20;1.60;;;24.90;92.60;;;;;;5012779;28;20459;-66
2022/10/25 12:25:25;;;;;;;2.93;1.80;;;25.20;93.60;;;;;;4995335;28;20459;-65
2022/10/25 12:28:03;;;;;;;5.20;1.40;;;25.10;91.20;;;;;;5012721;28;20467;-66
2022/10/25 12:30:34;;;;;;;2.37;1.60;;;25.40;95.10;;;;;;5012791;28;20725;-66
2022/10/25 12:33:11;;;;;;;2.10;1.50;;;25.50;90.30;;;;;;5012489;28;20510;-66
2022/10/25 12:35:48;;;;;;;1.47;1.30;;;25.80;91.90;;;;;;4996307;28;20529;-66
2022/10/25 12:38:20;;;;;;;1.60;1.30;;;25.40;91.10;;;;;;5012602;28;20968;-66
2022/10/25 12:40:49;;;;;;;1.57;1.40;;;25.30;91.60;;;;;;5012537;28;20467;-66
2022/10/25 12:43:23;;;;;;;3.77;1.50;;;25.30;88.90;;;;;;5012303;28;20470;-66
2022/10/25 12:46:06;;;;;;;1.20;1.20;;;25.40;91.60;;;;;;4995475;28;20510;-66
2022/10/25 12:49:13;;;;;;;1.70;1.40;;;25.80;90.00;;;;;;5012310;28;20533;-66
2022/10/25 12:51:55;;;;;;;3.10;1.67;;;25.50;87.40;;;;;;5012312;28;20467;-65
2022/10/25 12:54:48;;;;;;;2.00;1.50;;;25.40;89.80;;;;;;5012304;28;20966;-66
2022/10/25 12:57:28;;;;;;;1.30;1.30;;;24.80;89.60;;;;;;5012222;28;20798;-66
2022/10/25 13:00:04;;;;;;;1.73;1.30;;;24.40;93.90;;;;;;5012184;28;20518;-66
2022/10/25 13:03:16;;;;;;;1.90;1.60;;;24.60;90.30;;;;;;5012023;28;20455;-65
2022/10/25 13:06:20;;;;;;;1.40;1.20;;;24.80;89.20;;;;;;4993094;28;20797;-66
2022/10/25 13:08:48;;;;;;;2.13;1.47;;;25.40;91.20;;;;;;5012159;28;20459;-66
2022/10/25 13:11:15;;;;;;;2.33;1.50;;;25.90;89.30;;;;;;5011646;28;20963;-66