Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:48;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;95279.59;5090944;28;20231;-68
2021/10/12 00:03:16;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;95282.47;5090761;28;20224;-68
2021/10/12 00:05:43;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;95276.38;5091194;28;20199;-67
2021/10/12 00:08:10;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;95255.22;5090735;28;20278;-67
2021/10/12 00:10:37;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;95254.63;5090928;28;20250;-67
2021/10/12 00:13:06;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;95236.81;5091083;28;20253;-67
2021/10/12 00:15:34;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;95224.97;5090684;28;20265;-67
2021/10/12 00:18:01;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;95224.19;5090868;28;20594;-67
2021/10/12 00:20:28;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;95228.44;5090756;28;20200;-67
2021/10/12 00:22:56;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;95238.72;5090774;28;20192;-68
2021/10/12 00:25:23;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;95251.69;5089606;28;20255;-68
2021/10/12 00:27:50;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;95246.41;5090680;28;20206;-68
2021/10/12 00:30:19;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;95246.91;5090498;28;20694;-68
2021/10/12 00:32:46;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;95253.44;5090542;28;20196;-67
2021/10/12 00:35:13;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;95244.69;5090288;28;20282;-68
2021/10/12 00:37:41;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;95260.03;5090300;28;20192;-68
2021/10/12 00:40:10;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;95266.84;5090284;28;20196;-66
2021/10/12 00:42:38;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;95270.97;5090731;28;20211;-69
2021/10/12 00:45:07;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;95262.09;5090249;28;20223;-67
2021/10/12 00:47:36;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;95260.38;5090646;28;20659;-68
2021/10/12 00:50:04;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;95267.78;5090368;28;20644;-67
2021/10/12 00:52:32;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;95274.00;5090303;28;20840;-68
2021/10/12 00:54:59;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;95276.34;5090274;28;20200;-68
2021/10/12 00:57:26;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;95283.19;5089895;28;20202;-68
2021/10/12 00:59:54;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;95279.63;5089867;28;20204;-67
2021/10/12 01:02:21;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;95275.75;5089932;28;20238;-68
2021/10/12 01:04:50;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;95270.00;5089880;28;20259;-67
2021/10/12 01:07:18;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;95279.03;5089749;28;20283;-67
2021/10/12 01:09:45;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;95282.31;5089693;28;20290;-67
2021/10/12 01:12:12;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;95283.72;5089849;28;20196;-67
2021/10/12 01:14:39;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;95286.53;5089794;28;20195;-67
2021/10/12 01:17:07;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;95284.97;5089775;28;20294;-67
2021/10/12 01:19:34;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;95277.31;5089842;28;20542;-67
2021/10/12 01:22:04;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;95276.59;5089626;28;20192;-67
2021/10/12 01:24:31;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;95277.09;5089353;28;20307;-66
2021/10/12 01:26:59;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;95280.81;5089733;28;20196;-67
2021/10/12 01:29:26;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;95281.13;5089504;28;20196;-68
2021/10/12 01:31:53;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;95275.94;5089630;28;20199;-68
2021/10/12 01:34:22;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;95277.66;5089381;28;20639;-68
2021/10/12 01:36:50;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;95271.41;5089175;28;20223;-68
2021/10/12 01:39:20;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;95274.38;5089377;28;20743;-68
2021/10/12 01:41:48;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;95267.28;5089148;28;20235;-66
2021/10/12 01:44:17;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;95271.91;5089238;28;20317;-69
2021/10/12 01:46:44;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;95279.19;5089700;28;20569;-66
2021/10/12 01:49:11;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;95278.34;5089138;28;20199;-68
2021/10/12 01:51:39;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;95269.03;5089249;28;20195;-67
2021/10/12 01:54:16;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;95263.06;5089450;28;20282;-67
2021/10/12 01:56:45;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;95260.78;5089055;28;20622;-67
2021/10/12 01:59:12;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;95255.59;5089112;28;20280;-68
2021/10/12 02:01:39;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;95241.56;5089069;28;20252;-67
2021/10/12 02:04:07;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;95243.75;5088527;28;20306;-67
2021/10/12 02:06:34;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;95237.34;5089081;28;20245;-66
2021/10/12 02:09:01;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;95235.53;5089298;28;20203;-67
2021/10/12 02:11:29;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;95235.84;5089125;28;20284;-67
2021/10/12 02:14:00;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;95216.91;5089081;28;20203;-67
2021/10/12 02:16:27;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;95211.34;5089071;28;20545;-68
2021/10/12 02:18:54;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;95211.72;5089016;28;20290;-69
2021/10/12 02:21:22;;;;;;;1999.90;999.90;;;;;;;9.26;100.00;95212.59;5089006;28;20246;-68
2021/10/12 02:23:49;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;95215.00;5088831;28;20585;-67
2021/10/12 02:26:16;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;95208.53;5089118;28;20222;-67
2021/10/12 02:28:44;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;95211.03;5088867;28;20207;-68
2021/10/12 02:31:12;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;95206.13;5088829;28;20196;-67
2021/10/12 02:33:40;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;95205.78;5089025;28;20206;-67
2021/10/12 02:36:07;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;95200.94;5088799;28;20249;-67
2021/10/12 02:38:34;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;95203.75;5088793;28;20282;-68
2021/10/12 02:41:02;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;95209.50;5088631;28;20746;-67
2021/10/12 02:43:29;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;95206.78;5088953;28;20192;-68
2021/10/12 02:45:56;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;95205.25;5088891;28;20219;-66
2021/10/12 02:48:24;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;95206.13;5089213;28;20215;-68
2021/10/12 02:50:52;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;95207.00;5092478;28;20200;-68
2021/10/12 02:53:19;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;95207.56;5092662;28;20206;-68
2021/10/12 02:55:47;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;95207.00;5092579;28;20196;-67
2021/10/12 02:58:14;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;95206.69;5092080;28;20200;-68
2021/10/12 03:00:41;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;95215.06;5092482;28;20321;-68
2021/10/12 03:03:10;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;95212.41;5092420;28;20204;-67
2021/10/12 03:05:44;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;95219.75;5091920;28;20226;-67
2021/10/12 03:08:11;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;95214.28;5092132;28;20180;-67
2021/10/12 03:10:38;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;95214.47;5091985;28;20199;-68
2021/10/12 03:13:05;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;95204.84;5091950;28;20211;-68
2021/10/12 03:15:32;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;95202.19;5091837;28;20192;-67
2021/10/12 03:17:59;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;95198.06;5091898;28;20196;-66
2021/10/12 03:20:26;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;95199.22;5092488;28;20204;-68
2021/10/12 03:22:55;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;95192.56;5092338;28;20215;-68
2021/10/12 03:25:22;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;95192.72;5091693;28;20318;-67
2021/10/12 03:27:49;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;95190.78;5091576;28;20780;-68
2021/10/12 03:30:17;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;95195.03;5091560;28;20198;-67
2021/10/12 03:32:44;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;95203.25;5091446;28;20203;-68
2021/10/12 03:35:14;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;95201.50;5091437;28;20191;-67
2021/10/12 03:37:42;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;95203.03;5091572;28;20191;-67
2021/10/12 03:40:12;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;95202.59;5090987;28;20239;-66
2021/10/12 03:42:39;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;95199.31;5091278;28;20208;-68
2021/10/12 03:45:07;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;95202.66;5091168;28;20285;-68
2021/10/12 03:47:34;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;95202.53;5091502;28;20281;-67
2021/10/12 03:50:01;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;95203.16;5091267;28;20192;-67
2021/10/12 03:52:29;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;95200.00;5091153;28;20200;-68
2021/10/12 03:54:56;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;95195.19;5090834;28;20219;-68
2021/10/12 03:57:25;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;95190.78;5091053;28;20214;-68
2021/10/12 03:59:52;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;95198.56;5091180;28;20239;-67
2021/10/12 04:02:19;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;95198.84;5091024;28;20851;-67
2021/10/12 04:04:46;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;95198.28;5091054;28;20220;-66
2021/10/12 04:07:13;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;95200.84;5091067;28;20204;-67
2021/10/12 04:09:40;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;95204.94;5090988;28;20202;-67
2021/10/12 04:12:07;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;95206.09;5090975;28;20248;-67
2021/10/12 04:14:36;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;95196.06;5090597;28;20752;-68
2021/10/12 04:17:03;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;95190.94;5090712;28;20204;-67
2021/10/12 04:19:30;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;95198.81;5090975;28;20203;-68
2021/10/12 04:21:57;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;95194.22;5090868;28;20256;-66
2021/10/12 04:24:25;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;95203.63;5090354;28;20203;-66
2021/10/12 04:26:52;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;95190.28;5090519;28;20272;-67
2021/10/12 04:29:19;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;95193.06;5090659;28;20192;-67
2021/10/12 04:31:47;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;95191.91;5090240;28;20241;-67
2021/10/12 04:34:14;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;95196.69;5090235;28;20584;-67
2021/10/12 04:36:42;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;95190.56;5090642;28;20265;-68
2021/10/12 04:39:10;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;95195.53;5090193;28;20203;-67
2021/10/12 04:41:38;;;;;;;1999.90;999.90;;;;;;;8.93;100.00;95186.81;5089857;28;20227;-67
2021/10/12 04:44:09;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;95189.69;5090388;28;20353;-67
2021/10/12 04:46:38;;;;;;;1999.90;999.90;;;;;;;8.93;100.00;95192.00;5090030;28;20237;-67
2021/10/12 04:49:07;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;95192.38;5090250;28;20199;-67
2021/10/12 04:51:35;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;95197.25;5090031;28;20199;-66
2021/10/12 04:54:03;;;;;;;1999.90;999.90;;;;;;;8.95;100.00;95189.13;5090072;28;20196;-67
2021/10/12 04:56:30;;;;;;;1999.90;999.90;;;;;;;8.93;100.00;95194.59;5090008;28;20291;-67
2021/10/12 04:58:57;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;95195.16;5090095;28;20203;-67
2021/10/12 05:01:25;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;95193.47;5090175;28;20203;-67
2021/10/12 05:03:52;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;95188.94;5089732;28;20226;-68
2021/10/12 05:06:20;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;95199.31;5089663;28;20227;-66
2021/10/12 05:08:47;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;95189.78;5089970;28;20723;-68
2021/10/12 05:11:15;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;95188.84;5089689;28;20199;-68
2021/10/12 05:13:42;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;95189.81;5089687;28;20277;-67
2021/10/12 05:16:12;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;95182.91;5089909;28;20199;-67
2021/10/12 05:18:41;;;;;;;1999.90;999.90;;;;;;;8.95;100.00;95182.13;5089679;28;20188;-68
2021/10/12 05:21:09;;;;;;;1999.90;999.90;;;;;;;8.99;100.00;95187.47;5089691;28;20203;-68
2021/10/12 05:23:38;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;95187.97;5089516;28;20206;-67
2021/10/12 05:26:06;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;95190.94;5089360;28;20223;-68
2021/10/12 05:28:35;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;95198.81;5089411;28;20253;-67
2021/10/12 05:31:02;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;95195.75;5089332;28;20195;-66
2021/10/12 05:33:29;;;;;;;1999.90;999.90;;;;;;;9.10;100.00;95194.00;5089343;28;20675;-67
2021/10/12 05:35:56;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;95202.13;5089279;28;20192;-67
2021/10/12 05:38:24;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;95201.84;5089247;28;20199;-67
2021/10/12 05:40:52;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;95192.44;5089145;28;20232;-66
2021/10/12 05:43:20;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;95196.38;5089469;28;20713;-68
2021/10/12 05:45:49;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;95193.75;5089467;28;20720;-66
2021/10/12 05:48:17;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;95195.59;5089244;28;20199;-65
2021/10/12 05:50:46;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;95199.31;5089544;28;20210;-67
2021/10/12 05:56:04;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;95212.06;5088917;28;20206;-66
2021/10/12 05:58:34;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;95219.53;5089055;28;20663;-67
2021/10/12 06:01:02;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;95210.16;5089385;28;20192;-67
2021/10/12 06:03:29;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;95210.94;5089075;28;20195;-67
2021/10/12 06:05:57;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;95211.22;5089008;28;20597;-67
2021/10/12 06:08:24;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;95209.38;5089002;28;20206;-67
2021/10/12 06:10:51;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;95214.34;5089280;28;20200;-67
2021/10/12 06:13:22;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;95211.75;5089064;28;20214;-67
2021/10/12 06:15:49;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;95205.81;5089001;28;20196;-68
2021/10/12 06:18:16;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;95211.19;5088791;28;20666;-67
2021/10/12 06:20:44;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;95211.03;5088972;28;20229;-67
2021/10/12 06:23:11;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;95211.69;5089156;28;20199;-67
2021/10/12 06:25:38;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;95207.88;5092769;28;20219;-67
2021/10/12 06:28:06;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;95208.81;5092712;28;20195;-67
2021/10/12 06:30:35;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;95207.13;5092716;28;20200;-67
2021/10/12 06:33:02;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;95205.41;5092622;28;20686;-67
2021/10/12 06:35:30;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;95200.81;5093012;28;20282;-67
2021/10/12 06:37:58;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;95196.19;5092633;28;20245;-67
2021/10/12 06:40:26;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;95203.19;5092348;28;20279;-68
2021/10/12 06:42:54;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;95207.88;5092416;28;20196;-66
2021/10/12 06:45:22;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;95210.75;5092667;28;20225;-67
2021/10/12 06:47:51;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;95219.84;5092642;28;20227;-68
2021/10/12 06:50:20;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;95223.81;5092446;28;20196;-68
2021/10/12 06:52:48;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;95227.81;5092287;28;20195;-66
2021/10/12 06:55:16;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;95224.41;5092572;28;20215;-67
2021/10/12 06:57:46;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;95218.16;5092338;28;20207;-67
2021/10/12 07:00:14;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;95222.75;5092065;28;20210;-67
2021/10/12 07:02:42;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;95220.25;5092048;28;20210;-67
2021/10/12 07:05:12;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;95220.75;5091989;28;20702;-67
2021/10/12 07:07:39;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;95219.09;5092054;28;20203;-67
2021/10/12 07:10:09;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;95225.00;5092293;28;20200;-67
2021/10/12 07:12:36;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;95232.72;5091818;28;20200;-68
2021/10/12 07:15:04;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;95229.63;5092021;28;20303;-67
2021/10/12 07:17:32;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;95230.75;5091786;28;20236;-68
2021/10/12 07:19:59;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;95234.22;5092197;28;20200;-68
2021/10/12 07:22:28;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;95230.28;5091678;28;20556;-67
2021/10/12 07:24:55;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;95234.88;5091634;28;20207;-67
2021/10/12 07:27:22;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;95235.19;5091790;28;20600;-68
2021/10/12 07:29:53;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;95229.81;5091585;28;20196;-67
2021/10/12 07:32:21;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;95234.81;5091525;28;20636;-68
2021/10/12 07:34:48;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;95234.19;5091083;28;21056;-68
2021/10/12 07:37:15;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;95231.91;5091326;28;20200;-68
2021/10/12 07:39:44;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;95232.25;5091420;28;20200;-68
2021/10/12 07:42:12;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;95231.19;5091112;28;20236;-67
2021/10/12 07:44:39;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;95234.88;5091769;28;20208;-67
2021/10/12 07:47:07;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;95234.78;5091594;28;20615;-68
2021/10/12 07:49:35;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;95235.53;5091169;28;20206;-66
2021/10/12 07:52:06;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;95232.25;5091443;28;20633;-67
2021/10/12 07:54:44;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;95229.72;5090800;28;20217;-66
2021/10/12 07:57:13;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;95227.25;5090478;28;20184;-67
2021/10/12 07:59:41;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;95221.84;5090972;28;20211;-67
2021/10/12 08:02:12;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;95230.78;5090942;28;20648;-67
2021/10/12 08:04:40;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;95230.50;5090909;28;20184;-67
2021/10/12 08:07:07;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;95222.13;5090670;28;20722;-67
2021/10/12 08:09:35;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;95228.31;5090716;28;20711;-67
2021/10/12 08:12:03;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;95231.59;5091167;28;20356;-66
2021/10/12 08:14:36;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;95231.66;5091109;28;20586;-68
2021/10/12 08:17:03;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;95227.47;5090940;28;20195;-67
2021/10/12 08:19:31;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;95221.31;5090866;28;20219;-65
2021/10/12 08:21:58;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;95221.72;5090725;28;20196;-66
2021/10/12 08:24:25;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;95235.28;5090455;28;20200;-66
2021/10/12 08:26:52;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;95229.88;5090645;28;20657;-67
2021/10/12 08:29:19;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;95227.78;5090882;28;20196;-66
2021/10/12 08:31:48;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;95225.31;5090564;28;20196;-67
2021/10/12 08:34:16;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;95227.94;5090294;28;20742;-67
2021/10/12 08:36:43;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;95220.75;5090226;28;20759;-67
2021/10/12 08:39:11;;;;;;;1999.90;999.90;;;;;;;10.58;100.00;95218.88;5090441;28;20724;-67
2021/10/12 08:41:46;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;95215.66;5090196;28;20245;-68
2021/10/12 08:44:13;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;95213.78;5090529;28;21049;-67
2021/10/12 08:46:41;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;95212.09;5089412;28;20216;-68
2021/10/12 08:49:12;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;95214.22;5090140;28;20199;-68
2021/10/12 08:51:42;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;95211.47;5090167;28;20647;-67
2021/10/12 08:54:11;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;95210.78;5090319;28;20204;-67
2021/10/12 08:56:38;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;95209.81;5089839;28;20192;-67
2021/10/12 08:59:05;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;95210.28;5089852;28;20204;-68
2021/10/12 09:01:56;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;95214.28;5090076;28;20229;-68
2021/10/12 09:04:24;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;95215.97;5089880;28;20679;-68
2021/10/12 09:06:54;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;95210.28;5090002;28;20231;-67
2021/10/12 09:09:34;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;95211.25;5089996;28;20211;-66
2021/10/12 09:12:02;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;95203.41;5089942;28;20184;-66
2021/10/12 09:14:29;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;95213.94;5089657;28;20196;-67
2021/10/12 09:17:05;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;95202.69;5089759;28;20198;-68
2021/10/12 09:19:34;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;95197.91;5089528;28;20735;-67
2021/10/12 09:22:06;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;95195.19;5089610;28;20195;-66
2021/10/12 09:24:39;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;95198.41;5089884;28;20188;-68
2021/10/12 09:27:10;;;;;;;1999.90;999.90;;;;;;;10.94;100.00;95197.13;5089436;28;20218;-67
2021/10/12 09:29:38;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;95198.34;5089349;28;20559;-68
2021/10/12 09:32:06;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;95193.91;5089783;28;20204;-67
2021/10/12 09:34:36;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;95186.41;5089677;28;20199;-67
2021/10/12 09:37:05;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;95187.00;5089299;28;20192;-67
2021/10/12 09:39:34;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;95187.44;5089350;28;20212;-67
2021/10/12 09:42:03;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;95180.81;5089147;28;20227;-67
2021/10/12 09:44:30;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;95179.25;5089112;28;20206;-67
2021/10/12 09:47:09;;;;;;;1999.90;999.90;;;;;;;10.90;100.00;95180.63;5088968;28;20220;-67
2021/10/12 09:49:38;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;95182.44;5089239;28;20194;-67
2021/10/12 09:52:06;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;95171.00;5088936;28;20203;-67
2021/10/12 09:54:35;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;95175.63;5088669;28;20557;-66
2021/10/12 09:57:04;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;95179.56;5088886;28;20195;-67
2021/10/12 09:59:33;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;95177.88;5093695;28;20234;-67
2021/10/12 10:02:01;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;95174.81;5093167;28;20202;-68
2021/10/12 10:04:30;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;95177.13;5093188;28;20222;-67
2021/10/12 10:07:04;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;95188.28;5093462;28;20230;-67
2021/10/12 10:09:32;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;95177.38;5093159;28;20620;-67
2021/10/12 10:12:01;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;95182.75;5093401;28;20198;-67
2021/10/12 10:14:29;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;95174.19;5093070;28;20196;-67
2021/10/12 10:17:00;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;95174.94;5092923;28;20200;-66
2021/10/12 10:19:30;;;;;;;1999.90;999.90;;;;;;;10.82;100.00;95170.94;5093284;28;20192;-68
2021/10/12 10:21:57;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;95168.63;5093116;28;20196;-68
2021/10/12 10:24:49;;;;;;;1999.90;999.90;;;;;;;10.58;100.00;95168.75;5092781;28;20203;-67
2021/10/12 10:27:34;;;;;;;1999.90;999.90;;;;;;;10.66;100.00;95165.44;5093478;28;20238;-68
2021/10/12 10:30:22;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;95159.59;5093484;28;20233;-65
2021/10/12 10:32:50;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;95158.69;5093748;28;20611;-67
2021/10/12 10:35:33;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;95160.53;5092554;28;20204;-67
2021/10/12 10:38:34;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;95156.88;5093006;28;20187;-68
2021/10/12 10:41:33;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;95150.63;5093191;28;20227;-67
2021/10/12 10:44:03;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;95156.44;5089168;28;20204;-68
2021/10/12 10:46:44;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;95158.44;5093018;28;20188;-66
2021/10/12 10:49:16;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;95159.84;5094042;28;20208;-67
2021/10/12 10:51:48;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;95145.63;5092584;28;20203;-67
2021/10/12 10:54:58;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;95151.97;5092237;28;20256;-66
2021/10/12 10:57:25;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;95140.38;5081256;28;20575;-67
2021/10/12 11:00:31;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;95132.63;5087457;28;20207;-68
2021/10/12 11:03:00;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;95138.59;5090427;28;20210;-67