Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:22;;;;;;;1.93;0.97;;;12.20;99.90;;;;;;4994497;28;20190;-91
2023/10/31 00:03:48;;;;;;;0.53;0.40;;;12.10;99.90;;;;;;5027289;28;20179;-92
2023/10/31 00:06:14;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5026602;28;20217;-91
2023/10/31 00:08:40;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;4994247;28;20317;-91
2023/10/31 00:11:06;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;4994355;28;20214;-92
2023/10/31 00:13:31;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5011013;28;20264;-92
2023/10/31 00:15:57;;;;;;;1.23;0.90;;;12.10;99.90;;;;;;5011357;28;21161;-92
2023/10/31 00:18:23;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5003503;28;20233;-92
2023/10/31 00:20:49;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5010717;28;20301;-91
2023/10/31 00:23:15;;;;;;;18.87;1.30;;;12.10;99.90;;;;;;5026914;28;20313;-92
2023/10/31 00:25:41;;;;;;;0.33;0.33;;;12.10;99.90;;;;;;4994125;28;20234;-92
2023/10/31 00:28:07;;;;;;;0.60;0.30;;;12.10;99.90;;;;;;4995218;28;20654;-92
2023/10/31 00:30:33;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5010704;28;20214;-92
2023/10/31 00:32:59;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5010402;28;20264;-91
2023/10/31 00:35:24;;;;;;;2.07;0.57;;;12.00;99.90;;;;;;4994185;28;20237;-91
2023/10/31 00:37:50;;;;;;;2.63;0.70;;;12.00;99.90;;;;;;5010427;28;20626;-92
2023/10/31 00:40:17;;;;;;;3.07;0.40;;;12.00;99.90;;;;;;4993462;28;20180;-91
2023/10/31 00:42:43;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5004559;28;20195;-91
2023/10/31 00:45:09;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;4994016;28;20276;-92
2023/10/31 00:47:36;;;;;;;0.27;0.27;;;12.00;99.90;;;;;;5010523;28;20221;-91
2023/10/31 00:50:02;;;;;;;1.30;1.30;;;12.10;99.90;;;;;;4993869;28;20280;-91
2023/10/31 00:52:27;;;;;;;1.87;0.93;;;12.00;99.90;;;;;;4994084;28;20690;-91
2023/10/31 00:54:53;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;4994751;28;20187;-92
2023/10/31 00:57:19;;;;;;;0.70;0.57;;;12.10;99.90;;;;;;5010161;28;20225;-92
2023/10/31 00:59:45;;;;;;;1.60;1.03;;;12.10;99.90;;;;;;5010435;28;20272;-91
2023/10/31 01:02:11;;;;;;;1.37;0.80;;;12.20;99.90;;;;;;5026629;28;20214;-92
2023/10/31 01:04:37;;;;;;;5.73;1.17;;;12.20;99.90;;;;;;5009967;28;20214;-91
2023/10/31 01:07:03;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;4994531;28;20202;-91
2023/10/31 01:09:29;;;;;;;1.27;1.17;;;12.20;99.90;;;;;;5009434;28;20232;-91
2023/10/31 01:11:55;;;;;;;0.70;0.30;;;12.30;99.90;;;;;;5026014;28;20690;-91
2023/10/31 01:14:20;;;;;;;2.27;1.90;;;12.30;99.90;;;;;;5009592;28;20226;-92
2023/10/31 01:16:47;;;;;;;0.77;0.40;;;12.30;99.90;;;;;;4995396;28;20265;-92
2023/10/31 01:19:13;;;;;;;5.47;1.07;;;12.20;99.90;;;;;;5013440;28;20182;-91
2023/10/31 01:21:39;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5014850;28;20662;-90
2023/10/31 01:24:05;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5013957;28;20264;-90
2023/10/31 01:26:32;;;;;;;8.80;0.57;;;12.20;99.90;;;;;;5030097;28;20919;-91
2023/10/31 01:28:58;;;;;;;0.87;0.87;;;12.20;99.90;;;;;;5013666;28;20272;-91
2023/10/31 01:31:23;;;;;;;5.07;0.53;;;12.20;99.90;;;;;;5013010;28;20272;-92
2023/10/31 01:33:49;;;;;;;10.63;0.73;;;12.10;99.90;;;;;;4997915;28;20805;-91
2023/10/31 01:36:15;;;;;;;1.70;1.33;;;12.10;99.90;;;;;;5013874;28;21076;-91
2023/10/31 01:38:41;;;;;;;1.17;0.40;;;12.20;99.90;;;;;;4996964;28;20280;-90
2023/10/31 01:41:07;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;4997454;28;20345;-91
2023/10/31 01:43:36;;;;;;;0.77;0.40;;;12.10;99.90;;;;;;5013166;28;20477;-91
2023/10/31 01:46:02;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5030439;28;20175;-91
2023/10/31 01:48:30;;;;;;;1.33;0.70;;;12.20;99.90;;;;;;5014119;28;20222;-91
2023/10/31 01:50:58;;;;;;;0.67;0.67;;;12.10;99.90;;;;;;5029426;28;20864;-91
2023/10/31 01:53:26;;;;;;;1.60;1.03;;;12.10;99.90;;;;;;5012538;28;21040;-90
2023/10/31 01:55:52;;;;;;;0.73;0.30;;;12.10;99.90;;;;;;5013267;28;20306;-91
2023/10/31 01:58:23;;;;;;;3.70;0.77;;;12.20;99.90;;;;;;5029528;28;20187;-91
2023/10/31 02:00:50;;;;;;;3.13;1.57;;;12.10;99.90;;;;;;5013622;28;20187;-91
2023/10/31 02:03:17;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5012913;28;20213;-91
2023/10/31 02:05:42;;;;;;;2.87;0.70;;;12.10;99.90;;;;;;5029294;28;20222;-91
2023/10/31 02:08:08;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;4996872;28;20622;-91
2023/10/31 02:10:34;;;;;;;0.93;0.73;;;12.10;99.90;;;;;;4997689;28;20293;-92
2023/10/31 02:13:17;;;;;;;0.87;0.77;;;12.20;99.90;;;;;;5030454;28;20640;-91
2023/10/31 02:15:44;;;;;;;8.23;0.60;;;12.20;99.90;;;;;;5029362;28;20202;-91
2023/10/31 02:18:11;;;;;;;1.20;1.07;;;12.20;99.90;;;;;;5030181;28;20577;-91
2023/10/31 02:20:37;;;;;;;10.27;0.60;;;12.20;99.90;;;;;;5029720;28;20214;-91
2023/10/31 02:23:04;;;;;;;6.43;0.53;;;12.20;99.90;;;;;;5012465;28;20210;-91
2023/10/31 02:25:30;;;;;;;0.40;0.37;;;12.20;99.90;;;;;;5028239;28;20323;-92
2023/10/31 02:27:56;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5011933;28;20203;-91
2023/10/31 02:30:23;;;;;;;5.47;0.33;;;12.20;99.90;;;;;;4996812;28;20314;-92
2023/10/31 02:32:49;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5011900;28;20238;-92
2023/10/31 02:35:17;;;;;;;0.83;0.40;;;12.20;99.90;;;;;;4995956;28;20765;-91
2023/10/31 02:37:44;;;;;;;1.40;0.60;;;12.20;99.90;;;;;;5029097;28;20218;-91
2023/10/31 02:40:11;;;;;;;1.27;0.33;;;12.20;99.90;;;;;;5014111;28;20190;-91
2023/10/31 02:42:37;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5011927;28;20223;-92
2023/10/31 02:45:03;;;;;;;7.37;2.03;;;12.20;99.90;;;;;;5012204;28;20237;-91
2023/10/31 02:47:29;;;;;;;1.20;1.03;;;12.20;99.90;;;;;;5012169;28;20210;-91
2023/10/31 02:49:55;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5012503;28;20305;-91
2023/10/31 02:52:22;;;;;;;0.50;0.27;;;12.20;99.90;;;;;;4995662;28;20706;-91
2023/10/31 02:54:48;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;4997365;28;20554;-91
2023/10/31 02:57:15;;;;;;;0.67;0.67;;;12.20;99.90;;;;;;5012499;28;20215;-91
2023/10/31 02:59:41;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5013079;28;20214;-92
2023/10/31 03:02:07;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4996036;28;20214;-91
2023/10/31 03:04:33;;;;;;;3.87;0.43;;;12.20;99.90;;;;;;5028383;28;21264;-92
2023/10/31 03:06:59;;;;;;;1.90;0.50;;;12.30;99.90;;;;;;5019498;28;20278;-91
2023/10/31 03:09:25;;;;;;;4.80;1.33;;;12.30;99.90;;;;;;4995721;28;20314;-92
2023/10/31 03:11:51;;;;;;;7.93;0.97;;;12.30;99.90;;;;;;4996288;28;20218;-91
2023/10/31 03:14:16;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4996067;28;20766;-91
2023/10/31 03:16:42;;;;;;;3.00;1.70;;;12.40;99.90;;;;;;4995905;28;20628;-91
2023/10/31 03:19:08;;;;;;;7.80;1.37;;;12.40;99.90;;;;;;5012386;28;20285;-90
2023/10/31 03:21:34;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5012000;28;20226;-91
2023/10/31 03:24:00;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5028419;28;20229;-91
2023/10/31 03:26:26;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5011124;28;20230;-90
2023/10/31 03:28:57;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4995503;28;20322;-90
2023/10/31 03:31:23;;;;;;;0.37;0.37;;;12.40;99.90;;;;;;5027973;28;20718;-90
2023/10/31 03:33:48;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5028979;28;20261;-92
2023/10/31 03:36:14;;;;;;;0.27;0.27;;;12.30;99.90;;;;;;4995367;28;20687;-91
2023/10/31 03:38:40;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5011354;28;20864;-91
2023/10/31 03:41:06;;;;;;;1.13;0.43;;;12.20;99.90;;;;;;4995484;28;20702;-92
2023/10/31 03:43:32;;;;;;;9.47;0.57;;;12.20;99.90;;;;;;5011950;28;20269;-91
2023/10/31 03:45:57;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5012801;28;20214;-91
2023/10/31 03:48:23;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;5011483;28;20206;-91
2023/10/31 03:50:50;;;;;;;0.33;0.27;;;12.20;99.90;;;;;;5011599;28;20247;-92
2023/10/31 03:53:16;;;;;;;1.37;0.77;;;12.20;99.90;;;;;;4995218;28;20214;-90
2023/10/31 03:55:42;;;;;;;2.37;0.17;;;12.20;99.90;;;;;;5027944;28;20225;-91
2023/10/31 03:58:07;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5004761;28;20195;-92
2023/10/31 04:00:33;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5011219;28;20267;-90
2023/10/31 04:02:59;;;;;;;2.03;0.60;;;12.10;99.90;;;;;;4994956;28;20222;-90
2023/10/31 04:05:25;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5027994;28;20685;-91
2023/10/31 04:07:51;;;;;;;7.03;0.93;;;12.10;99.90;;;;;;4995522;28;20256;-92
2023/10/31 04:10:18;;;;;;;1.07;0.97;;;12.10;99.90;;;;;;5012786;28;20232;-91
2023/10/31 04:12:44;;;;;;;0.40;0.10;;;12.20;99.90;;;;;;5028932;28;20210;-92
2023/10/31 04:15:10;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5011638;28;20215;-90
2023/10/31 04:17:37;;;;;;;7.40;0.93;;;12.30;99.90;;;;;;5027933;28;20703;-92
2023/10/31 04:20:03;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4995070;28;20217;-90
2023/10/31 04:22:28;;;;;;;0.40;0.23;;;12.30;99.90;;;;;;4995484;28;20191;-91
2023/10/31 04:24:56;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5012805;28;20244;-92
2023/10/31 04:27:21;;;;;;;1.60;0.57;;;12.30;99.90;;;;;;5028113;28;20575;-92
2023/10/31 04:29:48;;;;;;;0.87;0.60;;;12.30;99.90;;;;;;5028096;28;20211;-92
2023/10/31 04:32:13;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5028532;28;20649;-90
2023/10/31 04:34:39;;;;;;;0.77;0.50;;;12.40;99.90;;;;;;5011491;28;20305;-92
2023/10/31 04:37:05;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4995987;28;20638;-92
2023/10/31 04:39:31;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5011756;28;20314;-91
2023/10/31 04:41:57;;;;;;;0.33;0.33;;;12.40;99.90;;;;;;5010758;28;20280;-91
2023/10/31 04:44:23;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5012074;28;20304;-92
2023/10/31 04:46:49;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5027839;28;20245;-92
2023/10/31 04:49:18;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4994777;28;20561;-93
2023/10/31 04:51:43;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5013198;28;20578;-91
2023/10/31 04:54:09;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;4998198;28;20334;-91
2023/10/31 04:56:36;;;;;;;1.03;0.30;;;12.40;99.90;;;;;;5014603;28;20991;-92
2023/10/31 04:59:02;;;;;;;0.43;0.37;;;12.50;99.90;;;;;;5014527;28;20216;-91
2023/10/31 05:01:28;;;;;;;0.53;0.53;;;12.50;99.90;;;;;;4998959;28;20560;-91
2023/10/31 05:03:54;;;;;;;0.33;0.20;;;12.50;99.90;;;;;;4999481;28;20199;-92
2023/10/31 05:06:21;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5014703;28;20867;-92
2023/10/31 05:08:47;;;;;;;0.23;0.23;;;12.50;99.90;;;;;;5023831;28;20222;-92
2023/10/31 05:11:13;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5005676;28;20222;-92
2023/10/31 05:13:39;;;;;;;0.23;0.23;;;12.60;99.90;;;;;;5030854;28;20227;-91
2023/10/31 05:16:06;;;;;;;1.03;0.60;;;12.60;99.90;;;;;;5014210;28;20190;-92
2023/10/31 05:18:31;;;;;;;0.07;0.07;;;12.60;99.90;;;;;;5007274;28;20622;-92
2023/10/31 05:20:57;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;4997732;28;20226;-93
2023/10/31 05:23:23;;;;;;;0.53;0.53;;;12.60;99.90;;;;;;4997834;28;20256;-93
2023/10/31 05:25:49;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4997775;28;20226;-93
2023/10/31 05:28:15;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4997888;28;20194;-92
2023/10/31 05:30:40;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5006121;28;20187;-92
2023/10/31 05:33:06;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4998254;28;20280;-92
2023/10/31 05:35:33;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5014115;28;20234;-92
2023/10/31 05:37:59;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5013611;28;20214;-91
2023/10/31 05:40:27;;;;;;;1.03;0.50;;;12.50;99.90;;;;;;4997209;28;20183;-91
2023/10/31 05:42:53;;;;;;;0.23;0.23;;;12.50;99.90;;;;;;5007479;28;20678;-92
2023/10/31 05:45:19;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5030036;28;20242;-91
2023/10/31 05:47:44;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5013392;28;20214;-92
2023/10/31 05:50:10;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4997588;28;20640;-92
2023/10/31 05:52:37;;;;;;;2.03;0.60;;;12.40;99.90;;;;;;5013059;28;20222;-92
2023/10/31 05:55:03;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;4997445;28;20209;-91
2023/10/31 05:57:29;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4997225;28;20300;-91
2023/10/31 05:59:54;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5013021;28;20242;-91
2023/10/31 06:02:20;;;;;;;0.23;0.23;;;12.50;99.90;;;;;;4996084;28;20225;-91
2023/10/31 06:04:46;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4996406;28;20203;-91
2023/10/31 06:07:12;;;;;;;0.60;0.33;;;12.40;99.90;;;;;;5014832;28;20187;-92
2023/10/31 06:09:38;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5029158;28;20202;-92
2023/10/31 06:12:05;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4995463;28;20221;-91
2023/10/31 06:14:31;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4996361;28;20222;-92
2023/10/31 06:16:59;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4996577;28;20210;-91
2023/10/31 06:19:25;;;;;;;0.23;0.23;;;12.30;99.90;;;;;;4996834;28;20179;-91
2023/10/31 06:21:50;;;;;;;1.37;0.50;;;12.20;99.90;;;;;;4996542;28;20273;-91
2023/10/31 06:24:16;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5013553;28;20217;-92
2023/10/31 06:26:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5012579;28;20222;-91
2023/10/31 06:29:08;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5012924;28;20226;-91
2023/10/31 06:31:33;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5012943;28;20214;-91
2023/10/31 06:33:59;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5011792;28;20689;-91
2023/10/31 06:36:25;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4996101;28;20213;-90
2023/10/31 06:38:51;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5012725;28;20555;-90
2023/10/31 06:41:16;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4997463;28;20245;-91
2023/10/31 06:43:42;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5014659;28;20215;-91
2023/10/31 06:46:08;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;4997574;28;20197;-91
2023/10/31 06:48:34;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;5013077;28;20217;-92
2023/10/31 06:51:00;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5013508;28;20207;-90
2023/10/31 06:53:26;;;;;;;0.27;0.27;;;12.60;99.90;;;;;;4997567;28;20280;-91
2023/10/31 06:55:52;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5012036;28;20211;-91
2023/10/31 06:58:18;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5013542;28;20194;-92
2023/10/31 07:00:43;;;;;;;0.57;0.37;;;12.70;99.90;;;;;;4998910;28;20187;-90
2023/10/31 07:03:14;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4997741;28;20581;-90
2023/10/31 07:05:40;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4998611;28;20214;-91
2023/10/31 07:08:06;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5012221;28;20244;-91
2023/10/31 07:10:33;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4996901;28;20199;-91
2023/10/31 07:12:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5013452;28;20214;-92
2023/10/31 07:15:26;;;;;;;0.07;0.07;;;12.80;99.90;;;;;;5011447;28;20214;-89
2023/10/31 07:17:52;;;;;;;4.70;0.20;;;12.80;99.90;;;;;;4995857;28;20203;-92
2023/10/31 07:20:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4995401;28;20382;-94
2023/10/31 07:22:43;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4999233;28;20210;-93
2023/10/31 07:25:10;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5013426;28;20277;-92
2023/10/31 07:27:36;;;;;;;0.07;0.07;;;12.90;99.90;;;;;;5027856;28;20215;-90
2023/10/31 07:30:06;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5015314;28;20276;-93
2023/10/31 07:32:32;;;;;;;7.10;0.30;;;12.90;99.90;;;;;;4996665;28;20229;-95
2023/10/31 07:35:01;;;;;;;5.73;0.63;;;12.90;99.90;;;;;;5033980;28;20223;-94
2023/10/31 07:37:29;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5032487;28;20186;-95
2023/10/31 07:40:01;;;;;;;1.33;0.63;;;13.00;99.90;;;;;;5012927;28;20187;-93
2023/10/31 07:42:27;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5018803;28;20686;-94
2023/10/31 07:44:52;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5001114;28;20211;-95
2023/10/31 07:47:18;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5015033;28;20217;-94
2023/10/31 07:49:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4998853;28;20357;-93
2023/10/31 07:52:10;;;;;;;4.70;1.07;;;13.00;99.90;;;;;;5030812;28;20679;-92
2023/10/31 07:54:40;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5018080;28;20207;-92
2023/10/31 07:57:06;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5044674;28;20293;-93
2023/10/31 07:59:35;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5029536;28;20238;-94
2023/10/31 08:02:02;;;;;;;1.63;1.63;;;12.80;99.90;;;;;;5029372;28;20213;-92
2023/10/31 08:04:29;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5019266;28;20187;-93
2023/10/31 08:06:56;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5012875;28;20265;-92
2023/10/31 08:09:23;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5031565;28;20250;-96
2023/10/31 08:11:51;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5013577;28;20207;-90
2023/10/31 08:14:17;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;4996143;28;20780;-94
2023/10/31 08:16:42;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4996330;28;20254;-93
2023/10/31 08:19:10;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5014468;28;20246;-93
2023/10/31 08:21:38;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5012354;28;20225;-92
2023/10/31 08:24:05;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5029561;28;20203;-93
2023/10/31 08:26:34;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5032911;28;20678;-95
2023/10/31 08:29:03;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5034901;28;20309;-94
2023/10/31 08:31:28;;;;;;;1.63;1.17;;;12.90;99.90;;;;;;5018097;28;20191;-96
2023/10/31 08:33:54;;;;;;;1.93;0.70;;;12.90;99.90;;;;;;5017056;28;20263;-95
2023/10/31 08:36:20;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5032013;28;20219;-95
2023/10/31 08:38:46;;;;;;;0.53;0.53;;;13.00;99.90;;;;;;5014970;28;20256;-92
2023/10/31 08:41:12;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5023261;28;20309;-93
2023/10/31 08:43:38;;;;;;;0.57;0.33;;;13.20;99.90;;;;;;5014024;28;20210;-92
2023/10/31 08:46:07;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5009422;28;20198;-93
2023/10/31 08:48:33;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5016840;28;20674;-91
2023/10/31 08:50:58;;;;;;;2.00;0.93;;;13.30;99.90;;;;;;5016082;28;20209;-92
2023/10/31 08:53:24;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4999196;28;20561;-92
2023/10/31 08:55:50;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;4997602;28;20220;-91
2023/10/31 08:58:18;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5007155;28;20187;-91
2023/10/31 09:00:44;;;;;;;3.40;0.50;;;13.20;99.90;;;;;;4999226;28;20186;-91
2023/10/31 09:03:09;;;;;;;5.20;1.23;;;13.20;99.90;;;;;;5007901;28;20217;-92
2023/10/31 09:05:35;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4997987;28;20241;-91
2023/10/31 09:08:01;;;;;;;2.47;0.10;;;13.40;99.90;;;;;;4998509;28;20301;-91
2023/10/31 09:10:27;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5014799;28;20261;-92
2023/10/31 09:12:53;;;;;;;0.33;0.33;;;13.50;99.90;;;;;;5015356;28;20214;-91
2023/10/31 09:15:20;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4999351;28;20218;-92
2023/10/31 09:17:46;;;;;;;2.10;0.67;;;13.70;99.90;;;;;;4997952;28;20217;-90
2023/10/31 09:20:12;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4997971;28;20222;-91
2023/10/31 09:22:38;;;;;;;1.20;0.40;;;13.40;99.90;;;;;;5014554;28;20618;-91
2023/10/31 09:25:04;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4997473;28;20227;-91
2023/10/31 09:27:30;;;;;;;0.53;0.30;;;13.30;99.90;;;;;;5030071;28;20261;-92
2023/10/31 09:29:56;;;;;;;5.13;0.37;;;13.30;99.90;;;;;;5030229;28;20206;-92
2023/10/31 09:32:22;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;4997242;28;20222;-91
2023/10/31 09:34:47;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5013721;28;20226;-91
2023/10/31 09:37:13;;;;;;;3.50;0.27;;;13.40;99.90;;;;;;4996853;28;20237;-91
2023/10/31 09:39:39;;;;;;;5.10;0.77;;;13.60;99.90;;;;;;4997848;28;20183;-91
2023/10/31 09:42:06;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;4997484;28;20228;-91
2023/10/31 09:44:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5029564;28;20218;-91
2023/10/31 09:46:58;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4997513;28;20773;-90
2023/10/31 09:49:24;;;;;;;6.77;0.83;;;13.50;99.90;;;;;;4998127;28;20191;-90
2023/10/31 09:51:50;;;;;;;3.60;0.30;;;13.50;99.90;;;;;;5014068;28;20191;-91
2023/10/31 09:54:17;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;4997201;28;20214;-90
2023/10/31 09:56:43;;;;;;;3.10;0.20;;;13.40;99.90;;;;;;5031474;28;20214;-91
2023/10/31 09:59:09;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5013752;28;20219;-90
2023/10/31 10:01:35;;;;;;;0.43;0.40;;;13.40;99.90;;;;;;5013713;28;20683;-90
2023/10/31 10:04:01;;;;;;;3.40;0.23;;;13.40;99.90;;;;;;5030042;28;20202;-90
2023/10/31 10:06:28;;;;;;;3.10;0.40;;;13.50;99.90;;;;;;5029373;28;20219;-90
2023/10/31 10:08:56;;;;;;;0.27;0.27;;;13.60;99.90;;;;;;5013509;28;21302;-90
2023/10/31 10:11:22;;;;;;;6.60;0.80;;;13.60;99.90;;;;;;5029843;28;20674;-90
2023/10/31 10:13:48;;;;;;;0.73;0.30;;;13.50;99.90;;;;;;5029280;28;20345;-91
2023/10/31 10:16:31;;;;;;;0.57;0.20;;;13.50;99.90;;;;;;4996458;28;20683;-90
2023/10/31 10:18:56;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5047286;28;20200;-91
2023/10/31 10:21:22;;;;;;;5.53;0.93;;;13.50;99.90;;;;;;4997084;28;20215;-90
2023/10/31 10:23:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5013737;28;20242;-90
2023/10/31 10:26:20;;;;;;;2.53;0.40;;;13.30;99.90;;;;;;5013396;28;20219;-91
2023/10/31 10:28:48;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5012710;28;20218;-89
2023/10/31 10:31:14;;;;;;;0.57;0.47;;;13.30;99.90;;;;;;5013039;28;20191;-90
2023/10/31 10:33:40;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5030094;28;20313;-90
2023/10/31 10:36:10;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5012460;28;20761;-91
2023/10/31 10:38:36;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5036686;28;20233;-91
2023/10/31 10:41:08;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5029113;28;20268;-91
2023/10/31 10:43:37;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5028935;28;20222;-91
2023/10/31 10:46:04;;;;;;;0.97;0.87;;;13.00;99.90;;;;;;5013569;28;20194;-91
2023/10/31 10:48:34;;;;;;;2.20;0.30;;;13.20;99.90;;;;;;4995847;28;20219;-93
2023/10/31 10:51:19;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5028220;28;20254;-92
2023/10/31 10:53:55;;;;;;;3.77;0.63;;;13.60;99.90;;;;;;5028454;28;20706;-91
2023/10/31 10:56:48;;;;;;;0.43;0.30;;;13.80;99.90;;;;;;5028404;28;20210;-91
2023/10/31 10:59:19;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5028923;28;20241;-91
2023/10/31 11:01:48;;;;;;;2.57;0.60;;;13.70;99.90;;;;;;5029118;28;20226;-91
2023/10/31 11:04:15;;;;;;;1.10;0.83;;;13.60;99.90;;;;;;5013017;28;20641;-91
2023/10/31 11:06:42;;;;;;;0.23;0.23;;;13.60;99.90;;;;;;5012810;28;20197;-91
2023/10/31 11:09:14;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5021777;28;20222;-94
2023/10/31 11:11:41;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;5012439;28;20240;-91
2023/10/31 11:14:08;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5011697;28;20738;-91
2023/10/31 11:16:43;;;;;;;3.73;0.40;;;14.00;99.90;;;;;;5011921;28;20296;-93
2023/10/31 11:19:10;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5029363;28;20190;-91
2023/10/31 11:21:36;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4996030;28;20214;-93
2023/10/31 11:24:03;;;;;;;0.83;0.50;;;13.80;99.90;;;;;;4995213;28;20667;-91
2023/10/31 11:26:32;;;;;;;0.37;0.37;;;13.60;99.90;;;;;;5011805;28;20218;-92
2023/10/31 11:29:08;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5028194;28;20211;-92
2023/10/31 11:31:37;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5013675;28;20214;-93
2023/10/31 11:34:02;;;;;;;0.43;0.33;;;13.80;99.90;;;;;;5012517;28;20269;-92
2023/10/31 11:36:34;;;;;;;1.47;0.20;;;13.70;99.90;;;;;;5011009;28;20207;-93
2023/10/31 11:39:13;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4996678;28;20321;-94
2023/10/31 11:41:39;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;5029280;28;20211;-92
2023/10/31 11:44:04;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5028421;28;20214;-94
2023/10/31 11:46:31;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5006406;28;20213;-93
2023/10/31 11:49:06;;;;;;;0.27;0.27;;;12.90;99.90;;;;;;5041009;28;20204;-91
2023/10/31 11:51:33;;;;;;;6.70;0.53;;;12.90;99.90;;;;;;5034190;28;20207;-92
2023/10/31 11:54:01;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5045984;28;20829;-91
2023/10/31 11:56:27;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5030816;28;20225;-92
2023/10/31 11:59:03;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5032413;28;20215;-95
2023/10/31 12:01:29;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5030149;28;20191;-93
2023/10/31 12:03:55;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5030030;28;20532;-90
2023/10/31 12:06:21;;;;;;;1.20;0.30;;;12.60;99.90;;;;;;5027169;28;20222;-92
2023/10/31 12:08:48;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5044213;28;20289;-92
2023/10/31 12:11:16;;;;;;;0.17;0.13;;;12.50;99.90;;;;;;5027899;28;20801;-90
2023/10/31 12:14:00;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5027458;28;20625;-91
2023/10/31 12:16:33;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5013389;28;20183;-93
2023/10/31 12:19:01;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5029816;28;20718;-93
2023/10/31 12:21:47;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5028795;28;20959;-93
2023/10/31 12:24:17;;;;;;;5.00;0.30;;;13.30;99.90;;;;;;5018886;28;20698;-93
2023/10/31 12:26:44;;;;;;;3.53;0.30;;;13.40;99.90;;;;;;4995164;28;20234;-93
2023/10/31 12:29:16;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5011159;28;20222;-93
2023/10/31 12:31:49;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5028731;28;20214;-92
2023/10/31 12:34:19;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5028175;28;20255;-93
2023/10/31 12:36:51;;;;;;;0.60;0.30;;;14.10;99.90;;;;;;5044044;28;20179;-92
2023/10/31 12:39:20;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5044664;28;20293;-92
2023/10/31 12:41:47;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5011981;28;20273;-92
2023/10/31 12:44:16;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5044955;28;20217;-93