Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:35;;;;;;;;;;;;;;;27.68;39.24;94294.41;5008765;28;8784;-88
2023/08/09 00:04:02;;;;;;;;;;;;;;;27.65;39.41;94293.44;5027405;28;7259;-88
2023/08/09 00:06:28;;;;;;;;;;;;;;;27.65;39.38;94290.69;5025796;28;8845;-87
2023/08/09 00:09:03;;;;;;;;;;;;;;;27.67;39.41;94288.16;5006837;28;9353;-86
2023/08/09 00:11:36;;;;;;;;;;;;;;;27.69;39.50;94284.88;5016297;28;8814;-86
2023/08/09 00:14:04;;;;;;;;;;;;;;;27.68;39.50;94297.94;5010834;28;9122;-86
2023/08/09 00:16:39;;;;;;;;;;;;;;;27.68;39.49;94294.41;5025888;28;8713;-85
2023/08/09 00:19:09;;;;;;;;;;;;;;;27.68;39.69;94297.19;5019630;28;7067;-85
2023/08/09 00:21:36;;;;;;;;;;;;;;;27.67;39.13;94301.97;5024814;28;8688;-85
2023/08/09 00:24:03;;;;;;;;;;;;;;;27.63;39.50;94299.50;5024261;28;8807;-86
2023/08/09 00:26:32;;;;;;;;;;;;;;;27.67;39.89;94315.03;5006838;28;8743;-86
2023/08/09 00:28:58;;;;;;;;;;;;;;;27.66;39.26;94308.03;5026674;28;7239;-86
2023/08/09 00:31:31;;;;;;;;;;;;;;;27.64;38.81;94309.28;5026025;28;9481;-86
2023/08/09 00:33:57;;;;;;;;;;;;;;;27.64;39.50;94298.22;5015956;28;8765;-86
2023/08/09 00:36:24;;;;;;;;;;;;;;;27.66;38.97;94302.50;5011537;28;7250;-86
2023/08/09 00:38:50;;;;;;;;;;;;;;;27.60;39.18;94300.56;5032629;28;7050;-86
2023/08/09 00:41:16;;;;;;;;;;;;;;;27.67;39.39;94309.50;5016560;28;9035;-86
2023/08/09 00:43:42;;;;;;;;;;;;;;;27.66;39.34;94319.06;5030397;28;9155;-86
2023/08/09 00:46:08;;;;;;;;;;;;;;;27.58;39.73;94308.63;5025198;28;7040;-86
2023/08/09 00:48:37;;;;;;;;;;;;;;;27.63;39.20;94309.81;5003147;28;6896;-86
2023/08/09 00:51:03;;;;;;;;;;;;;;;27.61;39.67;94293.78;5011653;28;8769;-86
2023/08/09 00:53:34;;;;;;;;;;;;;;;27.61;39.59;94291.00;5005169;28;9007;-86
2023/08/09 00:56:02;;;;;;;;;;;;;;;27.63;39.46;94288.47;5012497;28;8656;-86
2023/08/09 00:58:28;;;;;;;;;;;;;;;27.64;39.62;94295.47;5026926;28;9033;-86
2023/08/09 01:00:58;;;;;;;;;;;;;;;27.65;39.22;94285.16;5005156;28;7216;-85
2023/08/09 01:03:31;;;;;;;;;;;;;;;27.62;39.42;94280.72;5008264;28;8612;-86
2023/08/09 01:06:00;;;;;;;;;;;;;;;27.60;39.53;94278.44;5009366;28;7484;-86
2023/08/09 01:08:42;;;;;;;;;;;;;;;27.62;39.08;94275.91;5018892;28;6873;-85
2023/08/09 01:11:32;;;;;;;;;;;;;;;27.61;39.55;94285.47;5005592;28;8813;-86
2023/08/09 01:13:59;;;;;;;;;;;;;;;27.62;39.48;94291.75;5022063;28;9045;-86
2023/08/09 01:16:27;;;;;;;;;;;;;;;27.61;39.12;94288.25;5023547;28;9043;-85
2023/08/09 01:18:57;;;;;;;;;;;;;;;27.62;39.24;94277.94;5008913;28;8876;-86
2023/08/09 01:21:29;;;;;;;;;;;;;;;27.61;39.16;94274.44;5010614;28;8744;-86
2023/08/09 01:23:56;;;;;;;;;;;;;;;27.54;39.25;94266.75;5012320;28;7043;-86
2023/08/09 01:26:24;;;;;;;;;;;;;;;27.60;39.18;94277.69;5018918;28;9025;-86
2023/08/09 01:28:52;;;;;;;;;;;;;;;27.57;39.32;94276.00;5003672;28;9235;-86
2023/08/09 01:31:18;;;;;;;;;;;;;;;27.61;39.50;94282.72;5010905;28;8678;-86
2023/08/09 01:33:45;;;;;;;;;;;;;;;27.61;38.99;94284.72;5022919;28;7494;-86
2023/08/09 01:36:34;;;;;;;;;;;;;;;27.59;39.37;94284.50;5007200;28;9007;-86
2023/08/09 01:39:07;;;;;;;;;;;;;;;27.57;39.38;94268.47;5011025;28;9179;-85
2023/08/09 01:41:36;;;;;;;;;;;;;;;27.53;39.75;94264.53;5031114;28;9137;-86
2023/08/09 01:44:07;;;;;;;;;;;;;;;27.54;39.51;94268.75;5022011;28;8362;-86
2023/08/09 01:46:34;;;;;;;;;;;;;;;27.57;39.63;94274.00;5022839;28;7211;-86
2023/08/09 01:49:15;;;;;;;;;;;;;;;27.53;39.66;94273.53;5022644;28;7262;-86
2023/08/09 01:51:45;;;;;;;;;;;;;;;27.50;39.79;94269.06;5014082;28;9260;-85
2023/08/09 01:54:12;;;;;;;;;;;;;;;27.56;39.99;94286.31;5023176;28;7029;-86
2023/08/09 01:56:38;;;;;;;;;;;;;;;27.51;39.38;94278.84;5023968;28;9011;-86
2023/08/09 01:59:05;;;;;;;;;;;;;;;27.58;39.31;94288.53;5007412;28;8717;-86
2023/08/09 02:01:35;;;;;;;;;;;;;;;27.58;39.85;94285.78;5014570;28;7005;-86
2023/08/09 02:04:04;;;;;;;;;;;;;;;27.57;39.31;94281.53;5009953;28;9029;-85
2023/08/09 02:06:34;;;;;;;;;;;;;;;27.57;39.21;94293.34;5022871;28;8832;-86
2023/08/09 02:09:06;;;;;;;;;;;;;;;27.50;39.39;94288.41;5007002;28;8969;-86
2023/08/09 02:11:33;;;;;;;;;;;;;;;27.54;39.83;94291.63;5025132;28;8852;-85
2023/08/09 02:14:00;;;;;;;;;;;;;;;27.53;39.37;94279.06;5030760;28;9013;-86
2023/08/09 02:16:27;;;;;;;;;;;;;;;27.52;39.39;94274.06;5007452;28;7440;-86
2023/08/09 02:18:57;;;;;;;;;;;;;;;27.52;39.54;94277.59;5022912;28;6978;-86
2023/08/09 02:21:28;;;;;;;;;;;;;;;27.51;39.65;94267.78;5005364;28;9118;-85
2023/08/09 02:23:57;;;;;;;;;;;;;;;27.53;39.80;94275.56;5001874;28;7265;-86
2023/08/09 02:26:27;;;;;;;;;;;;;;;27.46;39.34;94263.13;5019141;28;7702;-86
2023/08/09 02:28:53;;;;;;;;;;;;;;;27.54;39.51;94288.84;5014625;28;9076;-88
2023/08/09 02:31:25;;;;;;;;;;;;;;;27.53;39.44;94287.34;5007776;28;9006;-87
2023/08/09 02:33:55;;;;;;;;;;;;;;;27.48;39.24;94279.16;5012215;28;9175;-87
2023/08/09 02:36:22;;;;;;;;;;;;;;;27.49;39.66;94289.69;5007726;28;8803;-87
2023/08/09 02:38:48;;;;;;;;;;;;;;;27.52;39.52;94296.16;5014701;28;9062;-87
2023/08/09 02:41:14;;;;;;;;;;;;;;;27.51;39.73;94300.22;5012905;28;8751;-87
2023/08/09 02:43:40;;;;;;;;;;;;;;;27.52;39.20;94296.91;5025333;28;7018;-87
2023/08/09 02:46:06;;;;;;;;;;;;;;;27.47;39.27;94294.25;5009118;28;8767;-87
2023/08/09 02:48:32;;;;;;;;;;;;;;;27.49;39.53;94309.00;5012928;28;8980;-87
2023/08/09 02:51:03;;;;;;;;;;;;;;;27.51;39.58;94309.22;5028410;28;9101;-87
2023/08/09 02:53:56;;;;;;;;;;;;;;;27.51;39.43;94314.75;5007317;28;8185;-87
2023/08/09 02:56:25;;;;;;;;;;;;;;;27.49;39.44;94330.38;5009746;28;7322;-87
2023/08/09 02:58:54;;;;;;;;;;;;;;;27.48;39.65;94326.13;5021844;28;9049;-87
2023/08/09 03:01:29;;;;;;;;;;;;;;;27.48;39.48;94332.41;5027323;28;9026;-87
2023/08/09 03:03:55;;;;;;;;;;;;;;;27.49;39.02;94338.69;5023700;28;7246;-87
2023/08/09 03:06:23;;;;;;;;;;;;;;;27.48;39.62;94335.16;5024142;28;8656;-87
2023/08/09 03:08:52;;;;;;;;;;;;;;;27.47;39.34;94338.47;5009925;28;8680;-87
2023/08/09 03:11:22;;;;;;;;;;;;;;;27.43;39.81;94330.47;5026852;28;9044;-87
2023/08/09 03:13:49;;;;;;;;;;;;;;;27.43;39.95;94327.69;5011296;28;7278;-87
2023/08/09 03:16:18;;;;;;;;;;;;;;;27.47;39.68;94335.69;5012422;28;7115;-88
2023/08/09 03:18:44;;;;;;;;;;;;;;;27.45;39.47;94338.22;5021704;28;9931;-87
2023/08/09 03:21:10;;;;;;;;;;;;;;;27.41;39.01;94329.47;5009338;28;8707;-87
2023/08/09 03:23:42;;;;;;;;;;;;;;;27.46;39.71;94339.72;5011239;28;8579;-87
2023/08/09 03:26:10;;;;;;;;;;;;;;;27.44;39.86;94334.72;5026777;28;8781;-87
2023/08/09 03:28:42;;;;;;;;;;;;;;;27.44;39.74;94337.47;5028143;28;7565;-87
2023/08/09 03:31:09;;;;;;;;;;;;;;;27.43;39.48;94330.47;5010733;28;7233;-87
2023/08/09 03:33:37;;;;;;;;;;;;;;;27.40;39.49;94326.00;5008592;28;9174;-87
2023/08/09 03:36:04;;;;;;;;;;;;;;;27.41;39.51;94333.00;5004853;28;7031;-87
2023/08/09 03:38:30;;;;;;;;;;;;;;;27.41;39.46;94332.25;5025507;28;8577;-87
2023/08/09 03:40:56;;;;;;;;;;;;;;;27.39;39.72;94324.50;5026663;28;7117;-88
2023/08/09 03:43:22;;;;;;;;;;;;;;;27.40;39.97;94325.25;5009897;28;9105;-87
2023/08/09 03:45:48;;;;;;;;;;;;;;;27.35;39.60;94317.75;5016387;28;8969;-87
2023/08/09 03:48:16;;;;;;;;;;;;;;;27.40;39.50;94325.25;5004270;28;9013;-87
2023/08/09 03:50:42;;;;;;;;;;;;;;;27.37;39.59;94316.00;5020270;28;8748;-87
2023/08/09 03:53:07;;;;;;;;;;;;;;;27.37;39.88;94329.78;5022093;28;7464;-87
2023/08/09 03:55:33;;;;;;;;;;;;;;;27.37;39.22;94332.56;5024247;28;8863;-87
2023/08/09 03:58:01;;;;;;;;;;;;;;;27.35;40.02;94339.84;5022198;28;8714;-87
2023/08/09 04:00:33;;;;;;;;;;;;;;;27.32;40.01;94336.09;5019796;28;7962;-87
2023/08/09 04:02:59;;;;;;;;;;;;;;;27.28;39.53;94332.91;5016563;28;9011;-88
2023/08/09 04:05:29;;;;;;;;;;;;;;;27.29;39.33;94341.94;5021583;28;7212;-88
2023/08/09 04:08:02;;;;;;;;;;;;;;;27.29;39.66;94341.94;5021198;28;9036;-87
2023/08/09 04:10:31;;;;;;;;;;;;;;;27.29;40.02;94341.94;5014315;28;8676;-88
2023/08/09 04:13:00;;;;;;;;;;;;;;;27.24;39.95;94340.00;5007006;28;8737;-88
2023/08/09 04:15:26;;;;;;;;;;;;;;;27.19;40.18;94338.78;5008300;28;7321;-87
2023/08/09 04:17:54;;;;;;;;;;;;;;;27.20;40.28;94345.06;5026005;28;8866;-88
2023/08/09 04:20:22;;;;;;;;;;;;;;;27.20;39.87;94350.59;5024076;28;9032;-88
2023/08/09 04:22:48;;;;;;;;;;;;;;;27.20;40.23;94350.59;5024609;28;8702;-88
2023/08/09 04:25:15;;;;;;;;;;;;;;;27.16;40.00;94339.84;5025175;28;8739;-87
2023/08/09 04:27:43;;;;;;;;;;;;;;;27.15;40.51;94332.06;5007828;28;8716;-88
2023/08/09 04:30:09;;;;;;;;;;;;;;;27.18;40.44;94344.84;5006441;28;8596;-87
2023/08/09 04:32:37;;;;;;;;;;;;;;;27.20;40.33;94345.06;5007052;28;9010;-88
2023/08/09 04:35:04;;;;;;;;;;;;;;;27.19;40.10;94340.81;5012072;28;8228;-87
2023/08/09 04:37:31;;;;;;;;;;;;;;;27.13;40.15;94329.09;5009506;28;9017;-87
2023/08/09 04:39:59;;;;;;;;;;;;;;;27.12;40.61;94335.91;5022508;28;8926;-87
2023/08/09 04:42:27;;;;;;;;;;;;;;;27.18;40.04;94359.41;5018011;28;7057;-88
2023/08/09 04:44:55;;;;;;;;;;;;;;;27.15;39.91;94352.16;5025556;28;8769;-87
2023/08/09 04:47:26;;;;;;;;;;;;;;;27.21;40.25;94360.38;5026039;28;7223;-86
2023/08/09 04:49:52;;;;;;;;;;;;;;;27.16;39.86;94361.19;5021653;28;10213;-85
2023/08/09 04:52:18;;;;;;;;;;;;;;;27.22;39.92;94370.91;5005655;28;9012;-86
2023/08/09 04:54:44;;;;;;;;;;;;;;;27.18;40.22;94370.47;5007743;28;9007;-85
2023/08/09 04:57:10;;;;;;;;;;;;;;;27.16;39.80;94367.47;5025032;28;7341;-86
2023/08/09 04:59:38;;;;;;;;;;;;;;;27.21;40.16;94379.72;5007782;28;9061;-86
2023/08/09 05:02:05;;;;;;;;;;;;;;;27.21;40.19;94380.44;5024589;28;9062;-85
2023/08/09 05:04:31;;;;;;;;;;;;;;;27.18;40.11;94373.22;5006385;28;8727;-86
2023/08/09 05:07:04;;;;;;;;;;;;;;;27.22;40.47;94373.66;5020094;28;7516;-86
2023/08/09 05:09:34;;;;;;;;;;;;;;;27.20;39.95;94384.47;5002172;28;8599;-86
2023/08/09 05:12:01;;;;;;;;;;;;;;;27.22;40.26;94384.72;5021007;28;8853;-86
2023/08/09 05:14:28;;;;;;;;;;;;;;;27.21;40.24;94388.72;5024579;28;9038;-85
2023/08/09 05:17:01;;;;;;;;;;;;;;;27.19;39.96;94391.25;5025745;28;8923;-84
2023/08/09 05:19:27;;;;;;;;;;;;;;;27.17;39.83;94374.47;5023545;28;7048;-85
2023/08/09 05:21:53;;;;;;;;;;;;;;;27.15;39.97;94377.00;5004032;28;9018;-86
2023/08/09 05:24:19;;;;;;;;;;;;;;;27.18;39.96;94380.75;5023772;28;7442;-85
2023/08/09 05:26:50;;;;;;;;;;;;;;;27.16;39.68;94378.50;5009405;28;7283;-86
2023/08/09 05:29:18;;;;;;;;;;;;;;;27.16;40.00;94378.50;5024917;28;9309;-86
2023/08/09 05:31:46;;;;;;;;;;;;;;;27.14;39.75;94372.78;5013622;28;8740;-86
2023/08/09 05:34:14;;;;;;;;;;;;;;;27.18;40.05;94381.50;5022020;28;9313;-85
2023/08/09 05:36:40;;;;;;;;;;;;;;;27.13;40.32;94379.53;5022750;28;9055;-84
2023/08/09 05:39:08;;;;;;;;;;;;;;;27.15;40.27;94377.00;5022967;28;6906;-85
2023/08/09 05:41:34;;;;;;;;;;;;;;;27.17;40.17;94380.00;5010805;28;7018;-85
2023/08/09 05:44:00;;;;;;;;;;;;;;;27.18;39.58;94383.50;5010756;28;7306;-86
2023/08/09 05:46:26;;;;;;;;;;;;;;;27.17;39.74;94395.81;5021912;28;6998;-86
2023/08/09 05:48:52;;;;;;;;;;;;;;;27.17;40.02;94398.56;5019471;28;7036;-86
2023/08/09 05:51:19;;;;;;;;;;;;;;;27.11;40.05;94379.31;5008557;28;9035;-85
2023/08/09 05:53:45;;;;;;;;;;;;;;;27.11;40.34;94373.81;5020032;28;7283;-86
2023/08/09 05:56:13;;;;;;;;;;;;;;;27.16;39.84;94375.00;5010251;28;8724;-86
2023/08/09 05:58:39;;;;;;;;;;;;;;;27.20;39.95;94369.91;5022736;28;7220;-87
2023/08/09 06:01:11;;;;;;;;;;;;;;;27.23;39.74;94375.13;5008458;28;9183;-85
2023/08/09 06:03:39;;;;;;;;;;;;;;;27.26;39.55;94381.63;5025363;28;8344;-86
2023/08/09 06:06:07;;;;;;;;;;;;;;;27.24;39.86;94390.44;5027956;28;9049;-86
2023/08/09 06:08:33;;;;;;;;;;;;;;;27.20;39.48;94380.97;5008046;28;8914;-86
2023/08/09 06:11:01;;;;;;;;;;;;;;;27.24;39.76;94387.69;5020104;28;9007;-87
2023/08/09 06:13:29;;;;;;;;;;;;;;;27.26;39.82;94385.16;5020280;28;9037;-86
2023/08/09 06:15:56;;;;;;;;;;;;;;;27.30;39.01;94393.13;5022838;28;7788;-86
2023/08/09 06:18:22;;;;;;;;;;;;;;;27.21;39.63;94391.47;5006292;28;9031;-85
2023/08/09 06:20:48;;;;;;;;;;;;;;;27.25;39.70;94383.66;5007256;28;8727;-86
2023/08/09 06:23:18;;;;;;;;;;;;;;;27.32;39.61;94402.38;5005776;28;8716;-85
2023/08/09 06:25:49;;;;;;;;;;;;;;;27.31;39.62;94406.44;5008104;28;9017;-85
2023/08/09 06:28:18;;;;;;;;;;;;;;;27.31;39.81;94405.69;5004375;28;9930;-84
2023/08/09 06:30:47;;;;;;;;;;;;;;;27.30;39.96;94401.41;5007597;28;8730;-85
2023/08/09 06:33:14;;;;;;;;;;;;;;;27.29;40.14;94405.47;5007571;28;9012;-84
2023/08/09 06:35:40;;;;;;;;;;;;;;;27.24;39.71;94407.03;5008462;28;8732;-85
2023/08/09 06:38:12;;;;;;;;;;;;;;;27.24;39.54;94411.78;5009664;28;9025;-86
2023/08/09 06:40:39;;;;;;;;;;;;;;;27.24;39.78;94418.06;5008164;28;9039;-85
2023/08/09 06:43:08;;;;;;;;;;;;;;;27.28;39.91;94420.53;5007966;28;8541;-85
2023/08/09 06:45:34;;;;;;;;;;;;;;;27.29;39.70;94436.59;5021608;28;7271;-86
2023/08/09 06:48:02;;;;;;;;;;;;;;;27.28;40.05;94429.56;5022251;28;9028;-86
2023/08/09 06:50:32;;;;;;;;;;;;;;;27.28;39.84;94439.84;5009325;28;6994;-86
2023/08/09 06:52:58;;;;;;;;;;;;;;;27.30;39.67;94446.34;5007216;28;6949;-86
2023/08/09 06:55:26;;;;;;;;;;;;;;;27.29;39.55;94444.88;5011137;28;9036;-86
2023/08/09 06:57:52;;;;;;;;;;;;;;;27.31;39.75;94447.09;5018948;28;8583;-86
2023/08/09 07:00:19;;;;;;;;;;;;;;;27.29;40.97;94441.34;5020748;28;7029;-86
2023/08/09 07:02:46;;;;;;;;;;;;;;;27.30;39.79;94454.63;5020641;28;10283;-86
2023/08/09 07:05:18;;;;;;;;;;;;;;;27.27;40.07;94433.59;5010819;28;8627;-86
2023/08/09 07:07:56;;;;;;;;;;;;;;;27.31;40.04;94447.09;5005445;28;9036;-88
2023/08/09 07:10:27;;;;;;;;;;;;;;;27.31;40.10;94447.09;5007403;28;9171;-88
2023/08/09 07:12:53;;;;;;;;;;;;;;;27.30;40.53;94443.59;5012793;28;9038;-88
2023/08/09 07:15:19;;;;;;;;;;;;;;;27.33;40.25;94450.09;5022666;28;7295;-88
2023/08/09 07:17:47;;;;;;;;;;;;;;;27.25;40.67;94436.13;5003150;28;7237;-88
2023/08/09 07:20:14;;;;;;;;;;;;;;;27.29;40.42;94455.16;5000379;28;8464;-88
2023/08/09 07:22:52;;;;;;;;;;;;;;;27.29;41.12;94461.44;5007893;28;9013;-89
2023/08/09 07:25:20;;;;;;;;;;;;;;;27.26;40.70;94461.72;5006896;28;10035;-88
2023/08/09 07:27:49;;;;;;;;;;;;;;;27.29;40.71;94463.47;5003908;28;7307;-88
2023/08/09 07:30:19;;;;;;;;;;;;;;;27.34;40.70;94468.19;5014470;28;9079;-88
2023/08/09 07:32:47;;;;;;;;;;;;;;;27.32;40.67;94456.88;5011026;28;7171;-88
2023/08/09 07:35:18;;;;;;;;;;;;;;;27.27;40.52;94455.69;5027563;28;7236;-88
2023/08/09 07:37:45;;;;;;;;;;;;;;;27.30;40.32;94453.88;4989867;28;8827;-88
2023/08/09 07:40:13;;;;;;;;;;;;;;;27.30;40.81;94451.13;5022282;28;6993;-88
2023/08/09 07:42:42;;;;;;;;;;;;;;;27.29;39.98;94460.69;5017256;28;8714;-88
2023/08/09 07:45:12;;;;;;;;;;;;;;;27.26;40.01;94456.19;5015337;28;8734;-88
2023/08/09 07:47:40;;;;;;;;;;;;;;;27.28;40.58;94459.94;5027543;28;8721;-88
2023/08/09 07:50:06;;;;;;;;;;;;;;;27.26;40.29;94453.44;5027022;28;8811;-88
2023/08/09 07:52:34;;;;;;;;;;;;;;;27.28;40.29;94461.94;5026468;28;6911;-88
2023/08/09 07:55:04;;;;;;;;;;;;;;;27.24;40.51;94448.44;5026141;28;7507;-88
2023/08/09 07:57:34;;;;;;;;;;;;;;;27.18;40.89;94453.28;5011202;28;7269;-88
2023/08/09 08:00:14;;;;;;;;;;;;;;;27.21;40.51;94452.22;5036710;28;9171;-88
2023/08/09 08:02:44;;;;;;;;;;;;;;;27.17;40.41;94456.56;5011675;28;9009;-88
2023/08/09 08:05:16;;;;;;;;;;;;;;;27.16;40.76;94461.34;5028476;28;6997;-88
2023/08/09 08:07:51;;;;;;;;;;;;;;;27.12;40.91;94454.63;5022184;28;9003;-88
2023/08/09 08:10:18;;;;;;;;;;;;;;;27.14;40.35;94450.09;5011955;28;9093;-88
2023/08/09 08:12:49;;;;;;;;;;;;;;;27.12;41.07;94451.84;5012197;28;9174;-88
2023/08/09 08:15:16;;;;;;;;;;;;;;;27.15;40.44;94456.31;5011989;28;7259;-88
2023/08/09 08:17:46;;;;;;;;;;;;;;;27.10;40.52;94455.13;5009668;28;7318;-87
2023/08/09 08:20:15;;;;;;;;;;;;;;;27.13;40.85;94462.38;5008462;28;9081;-88
2023/08/09 08:22:50;;;;;;;;;;;;;;;27.10;40.63;94452.34;5011230;28;8716;-88
2023/08/09 08:25:25;;;;;;;;;;;;;;;27.14;40.57;94463.88;5021877;28;9068;-88
2023/08/09 08:28:00;;;;;;;;;;;;;;;27.12;40.70;94463.63;5014059;28;9357;-88
2023/08/09 08:30:27;;;;;;;;;;;;;;;27.10;40.50;94460.66;5012942;28;8764;-88
2023/08/09 08:32:54;;;;;;;;;;;;;;;27.07;40.70;94467.22;5024341;28;7112;-88
2023/08/09 08:35:24;;;;;;;;;;;;;;;27.12;40.88;94485.00;5026479;28;8669;-88
2023/08/09 08:37:53;;;;;;;;;;;;;;;27.14;41.24;94491.50;5014326;28;8967;-87
2023/08/09 08:40:23;;;;;;;;;;;;;;;27.09;41.16;94481.25;5014847;28;7235;-88
2023/08/09 08:42:50;;;;;;;;;;;;;;;27.14;40.67;94485.22;5029561;28;9109;-86
2023/08/09 08:45:21;;;;;;;;;;;;;;;27.14;40.97;94480.44;5028047;28;8723;-87
2023/08/09 08:47:48;;;;;;;;;;;;;;;27.15;41.06;94470.88;5007836;28;8818;-86
2023/08/09 08:50:17;;;;;;;;;;;;;;;27.16;40.99;94471.63;5043056;28;8936;-87
2023/08/09 08:52:49;;;;;;;;;;;;;;;27.15;40.76;94470.88;5010184;28;8765;-87
2023/08/09 08:55:17;;;;;;;;;;;;;;;27.09;40.45;94458.41;5021531;28;7266;-86
2023/08/09 08:57:46;;;;;;;;;;;;;;;27.13;40.86;94469.91;5007833;28;8999;-87
2023/08/09 09:00:20;;;;;;;;;;;;;;;27.14;40.96;94463.88;5025467;28;7262;-87
2023/08/09 09:02:47;;;;;;;;;;;;;;;27.13;41.39;94456.84;5020886;28;9288;-87
2023/08/09 09:05:20;;;;;;;;;;;;;;;27.16;40.66;94461.34;5012690;28;9091;-87
2023/08/09 09:07:56;;;;;;;;;;;;;;;27.15;40.90;94459.84;5013817;28;8662;-87
2023/08/09 09:10:23;;;;;;;;;;;;;;;27.16;40.89;94458.59;5028461;28;7441;-87
2023/08/09 09:12:56;;;;;;;;;;;;;;;27.14;41.23;94458.38;5025592;28;7357;-87
2023/08/09 09:15:25;;;;;;;;;;;;;;;27.15;40.58;94465.38;5023418;28;8853;-87
2023/08/09 09:17:51;;;;;;;;;;;;;;;27.12;41.38;94455.34;5018197;28;8988;-86
2023/08/09 09:20:24;;;;;;;;;;;;;;;27.17;40.76;94467.59;5013416;28;8747;-87
2023/08/09 09:22:57;;;;;;;;;;;;;;;27.16;41.15;94463.34;5036048;28;7494;-87
2023/08/09 09:25:23;;;;;;;;;;;;;;;27.16;41.44;94461.34;5016737;28;10058;-87
2023/08/09 09:28:00;;;;;;;;;;;;;;;27.18;41.43;94456.06;5014903;28;9052;-85
2023/08/09 09:30:31;;;;;;;;;;;;;;;27.18;40.97;94466.34;5008190;28;9104;-85
2023/08/09 09:33:05;;;;;;;;;;;;;;;27.17;41.18;94462.84;5008762;28;8705;-85
2023/08/09 09:35:35;;;;;;;;;;;;;;;27.16;40.88;94455.06;5021294;28;9369;-85
2023/08/09 09:38:05;;;;;;;;;;;;;;;27.17;41.56;94448.28;5023114;28;8647;-85
2023/08/09 09:40:35;;;;;;;;;;;;;;;27.18;41.46;94447.78;5008160;28;9057;-85
2023/08/09 09:43:04;;;;;;;;;;;;;;;27.14;41.22;94435.53;5007067;28;8743;-85
2023/08/09 09:45:33;;;;;;;;;;;;;;;27.19;41.10;94449.25;5030638;28;6985;-85
2023/08/09 09:48:01;;;;;;;;;;;;;;;27.19;41.48;94457.53;5015558;28;8791;-85
2023/08/09 09:50:29;;;;;;;;;;;;;;;27.20;41.34;94448.00;5023935;28;9035;-85
2023/08/09 09:52:58;;;;;;;;;;;;;;;27.21;41.34;94446.72;5020844;28;7036;-84
2023/08/09 09:55:27;;;;;;;;;;;;;;;27.22;41.38;94445.47;5025298;28;7270;-85
2023/08/09 09:57:54;;;;;;;;;;;;;;;27.24;41.50;94439.41;5015509;28;9024;-84
2023/08/09 10:00:20;;;;;;;;;;;;;;;27.23;41.25;94438.66;5020538;28;8578;-84
2023/08/09 10:02:48;;;;;;;;;;;;;;;27.20;40.67;94427.91;5006800;28;7257;-85
2023/08/09 10:05:21;;;;;;;;;;;;;;;27.25;41.22;94430.59;5024563;28;8727;-85
2023/08/09 10:07:54;;;;;;;;;;;;;;;27.23;41.27;94430.38;5018363;28;9185;-84
2023/08/09 10:10:24;;;;;;;;;;;;;;;27.21;41.51;94421.84;5025509;28;8769;-85
2023/08/09 10:12:55;;;;;;;;;;;;;;;27.25;41.41;94419.53;5009027;28;9032;-85
2023/08/09 10:15:41;;;;;;;;;;;;;;;27.26;41.48;94423.81;4999724;28;6998;-85
2023/08/09 10:18:51;;;;;;;;;;;;;;;27.27;41.12;94417.03;5013747;28;9104;-85
2023/08/09 10:21:19;;;;;;;;;;;;;;;27.27;40.83;94411.50;4973437;28;8659;-85
2023/08/09 10:23:58;;;;;;;;;;;;;;;27.28;41.28;94406.72;4975324;28;9074;-85
2023/08/09 10:26:31;;;;;;;;;;;;;;;27.27;41.24;94406.00;4967681;28;8793;-85
2023/08/09 10:29:08;;;;;;;;;;;;;;;27.29;41.21;94408.97;4980502;28;8744;-85
2023/08/09 10:31:51;;;;;;;;;;;;;;;27.30;41.21;94406.94;4969542;28;9016;-85
2023/08/09 10:34:22;;;;;;;;;;;;;;;27.31;41.23;94416.72;4983315;28;9104;-85
2023/08/09 10:36:51;;;;;;;;;;;;;;;27.32;41.05;94421.72;4973047;28;8998;-85
2023/08/09 10:39:24;;;;;;;;;;;;;;;27.34;40.95;94421.94;4968499;28;7029;-87
2023/08/09 10:42:14;;;;;;;;;;;;;;;27.36;41.19;94427.00;4967184;28;9098;-87
2023/08/09 10:44:50;;;;;;;;;;;;;;;27.34;41.04;94421.94;4969150;28;8711;-87
2023/08/09 10:47:20;;;;;;;;;;;;;;;27.36;41.63;94429.75;4984215;28;8408;-87
2023/08/09 10:49:49;;;;;;;;;;;;;;;27.36;41.04;94419.44;4985755;28;9131;-87
2023/08/09 10:52:28;;;;;;;;;;;;;;;27.35;40.89;94417.19;4990815;28;8727;-87
2023/08/09 10:55:09;;;;;;;;;;;;;;;27.37;41.03;94420.94;5018669;28;9088;-87
2023/08/09 10:57:43;;;;;;;;;;;;;;;27.37;41.16;94420.19;5023903;28;8614;-87
2023/08/09 11:00:14;;;;;;;;;;;;;;;27.37;41.13;94425.72;5025073;28;7011;-87
2023/08/09 11:02:50;;;;;;;;;;;;;;;27.37;40.88;94425.72;5022523;28;9070;-87
2023/08/09 11:05:20;;;;;;;;;;;;;;;27.36;41.63;94422.19;5022976;28;7662;-87
2023/08/09 11:07:55;;;;;;;;;;;;;;;27.37;41.38;94425.72;5009027;28;9121;-87
2023/08/09 11:10:36;;;;;;;;;;;;;;;27.39;41.26;94423.94;5027945;28;6999;-87
2023/08/09 11:13:08;;;;;;;;;;;;;;;27.38;41.10;94419.66;5012629;28;8978;-87
2023/08/09 11:15:43;;;;;;;;;;;;;;;27.38;41.30;94411.38;5021819;28;7339;-87
2023/08/09 11:18:11;;;;;;;;;;;;;;;27.40;41.58;94419.91;5021819;28;7248;-87
2023/08/09 11:20:38;;;;;;;;;;;;;;;27.36;41.33;94413.91;5010615;28;7057;-87
2023/08/09 11:23:07;;;;;;;;;;;;;;;27.39;41.78;94404.59;5011305;28;9069;-87
2023/08/09 11:25:35;;;;;;;;;;;;;;;27.34;40.88;94404.66;5033221;28;8730;-87
2023/08/09 11:28:14;;;;;;;;;;;;;;;27.41;41.28;94415.88;5000449;28;9005;-87
2023/08/09 11:30:45;;;;;;;;;;;;;;;27.38;41.25;94411.38;5025369;28;8841;-86
2023/08/09 11:33:20;;;;;;;;;;;;;;;27.40;40.94;94414.38;5011426;28;9114;-87
2023/08/09 11:35:48;;;;;;;;;;;;;;;27.41;41.05;94420.63;5006999;28;7159;-87
2023/08/09 11:38:19;;;;;;;;;;;;;;;27.38;41.42;94410.66;5021334;28;6999;-87
2023/08/09 11:40:49;;;;;;;;;;;;;;;27.40;41.14;94413.63;5007026;28;8986;-87
2023/08/09 11:43:21;;;;;;;;;;;;;;;27.40;41.08;94419.91;5025672;28;9223;-87
2023/08/09 11:45:58;;;;;;;;;;;;;;;27.41;41.20;94417.88;5019530;28;7228;-87
2023/08/09 11:48:32;;;;;;;;;;;;;;;27.44;41.11;94411.31;5016228;28;7293;-83
2023/08/09 11:51:11;;;;;;;;;;;;;;;27.43;41.20;94418.84;5024874;28;7301;-84
2023/08/09 11:53:38;;;;;;;;;;;;;;;27.44;41.38;94422.38;5002395;28;7293;-84
2023/08/09 11:56:11;;;;;;;;;;;;;;;27.43;41.41;94421.59;5026933;28;7226;-84
2023/08/09 11:58:47;;;;;;;;;;;;;;;27.43;41.12;94424.38;5014764;28;8761;-84
2023/08/09 12:01:15;;;;;;;;;;;;;;;27.44;41.20;94425.13;5005073;28;8781;-84
2023/08/09 12:03:46;;;;;;;;;;;;;;;27.41;41.43;94415.88;5009580;28;7588;-84
2023/08/09 12:06:15;;;;;;;;;;;;;;;27.44;41.42;94425.88;5027679;28;7010;-84
2023/08/09 12:08:42;;;;;;;;;;;;;;;27.43;40.74;94423.63;5007028;28;8726;-84
2023/08/09 12:11:08;;;;;;;;;;;;;;;27.39;40.73;94412.88;5007791;28;8630;-84
2023/08/09 12:13:34;;;;;;;;;;;;;;;27.45;41.72;94426.59;5029109;28;7270;-85
2023/08/09 12:16:06;;;;;;;;;;;;;;;27.45;41.02;94426.59;5021066;28;8983;-84
2023/08/09 12:18:39;;;;;;;;;;;;;;;27.42;41.39;94420.13;5013287;28;9020;-84
2023/08/09 12:21:14;;;;;;;;;;;;;;;27.46;41.26;94426.09;5006873;28;7650;-84
2023/08/09 12:23:42;;;;;;;;;;;;;;;27.39;41.39;94418.41;5008020;28;8776;-84
2023/08/09 12:26:11;;;;;;;;;;;;;;;27.38;41.39;94422.41;5020833;28;7480;-84
2023/08/09 12:28:44;;;;;;;;;;;;;;;27.43;41.00;94434.66;5027108;28;8790;-84
2023/08/09 12:31:12;;;;;;;;;;;;;;;27.37;41.07;94422.94;5024072;28;9097;-84
2023/08/09 12:33:40;;;;;;;;;;;;;;;27.44;41.54;94430.66;5008382;28;8746;-84
2023/08/09 12:36:10;;;;;;;;;;;;;;;27.42;41.37;94424.91;5025826;28;7004;-85
2023/08/09 12:38:38;;;;;;;;;;;;;;;27.42;41.43;94428.41;5021617;28;7331;-84
2023/08/09 12:41:08;;;;;;;;;;;;;;;27.46;41.18;94431.63;5026159;28;9501;-85
2023/08/09 12:43:37;;;;;;;;;;;;;;;27.43;41.15;94415.34;5009010;28;9431;-84
2023/08/09 12:46:03;;;;;;;;;;;;;;;27.43;41.25;94426.38;5026007;28;9029;-84
2023/08/09 12:48:31;;;;;;;;;;;;;;;27.49;41.11;94425.03;5023998;28;7408;-85
2023/08/09 12:50:57;;;;;;;;;;;;;;;27.45;40.80;94416.31;5026234;28;9012;-85
2023/08/09 12:53:23;;;;;;;;;;;;;;;27.42;41.67;94416.63;5006979;28;7422;-84
2023/08/09 12:55:53;;;;;;;;;;;;;;;27.49;40.88;94436.09;5008284;28;9003;-84
2023/08/09 12:58:19;;;;;;;;;;;;;;;27.49;40.96;94430.56;5010161;28;7040;-84
2023/08/09 13:00:45;;;;;;;;;;;;;;;27.50;41.29;94429.31;5011533;28;8816;-83
2023/08/09 13:03:18;;;;;;;;;;;;;;;27.50;41.44;94429.31;5010490;28;9016;-84
2023/08/09 13:05:46;;;;;;;;;;;;;;;27.48;41.41;94425.56;5026095;28;7232;-84
2023/08/09 13:08:12;;;;;;;;;;;;;;;27.46;41.25;94422.59;5008623;28;7250;-84
2023/08/09 13:10:38;;;;;;;;;;;;;;;27.53;41.00;94424.75;5008663;28;7314;-84