Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:00;;;;;;;;;1.67;1.00;;;;;10.13;54.13;101366.78;5059309;28;45477;-45
2023/03/27 00:03:27;;;;;;;;;1.33;1.00;;;;;10.10;54.21;101369.69;5059081;28;45525;-46
2023/03/27 00:06:03;;;;;;;;;3.67;2.00;;;;;10.08;53.49;101373.47;5059111;28;45320;-46
2023/03/27 00:08:30;;;;;;;;;1.00;1.00;;;;;10.02;52.94;101385.44;5059327;28;45323;-44
2023/03/27 00:10:56;;;;;;;;;2.00;2.00;;;;;10.05;53.13;101394.97;5058924;28;46055;-48
2023/03/27 00:13:21;;;;;;;;;2.67;1.00;;;;;10.00;52.82;101406.00;5058716;28;45369;-44
2023/03/27 00:15:49;;;;;;;;;2.00;2.00;;;;;10.01;53.29;101410.34;5059185;28;45446;-47
2023/03/27 00:18:14;;;;;;;;;0.67;0.67;;;;;9.90;53.44;101408.56;5059215;28;45288;-47
2023/03/27 00:20:41;;;;;;;;;2.67;0.67;;;;;9.94;52.25;101427.75;5058658;28;46231;-46
2023/03/27 00:23:06;;;;;;;;;1.67;1.00;;;;;9.84;52.88;101411.72;5059118;28;45388;-45
2023/03/27 00:25:34;;;;;;;;;2.00;2.00;;;;;9.86;52.89;101438.16;5058749;28;45269;-46
2023/03/27 00:28:01;;;;;;;;;3.00;3.00;;;;;9.91;52.51;101455.44;5040975;28;45277;-45
2023/03/27 00:30:28;;;;;;;;;1.33;1.00;;;;;9.90;52.67;101461.72;5058640;28;45314;-45
2023/03/27 00:32:55;;;;;;;;;6.67;2.00;;;;;9.90;52.86;101461.72;5040474;28;45561;-45
2023/03/27 00:35:24;;;;;;;;;1.00;1.00;;;;;9.89;52.54;101464.50;5058833;28;45508;-46
2023/03/27 00:37:50;;;;;;;;;3.33;1.00;;;;;9.81;52.54;101464.25;5040657;28;45545;-47
2023/03/27 00:40:19;;;;;;;;;1.67;1.00;;;;;9.75;52.96;101461.16;5058236;28;47132;-45
2023/03/27 00:42:50;;;;;;;;;4.00;1.00;;;;;9.80;52.92;101473.22;5074175;28;45451;-45
2023/03/27 00:45:18;;;;;;;;;2.33;1.00;;;;;9.84;52.83;101491.44;5057890;28;45241;-44
2023/03/27 00:47:46;;;;;;;;;1.00;1.00;;;;;9.83;53.04;101488.91;5058618;28;45258;-46
2023/03/27 00:50:17;;;;;;;;;2.00;1.00;;;;;9.79;52.67;101498.09;5058122;28;45430;-45
2023/03/27 00:52:46;;;;;;;;;2.67;1.00;;;;;9.75;52.48;101493.03;5058234;28;45316;-46
2023/03/27 00:55:16;;;;;;;;;5.00;1.00;;;;;9.73;52.52;101513.56;5058247;28;45430;-46
2023/03/27 00:57:45;;;;;;;;;3.33;1.00;;;;;9.70;52.42;101505.00;5058420;28;45363;-44
2023/03/27 01:00:13;;;;;;;;;3.00;1.33;;;;;9.60;52.82;101494.25;5057825;28;47165;-46
2023/03/27 01:02:41;;;;;;;;;1.00;1.00;;;;;9.59;53.00;101503.19;5058003;28;45431;-46
2023/03/27 01:05:08;;;;;;;;;4.00;0.00;;;;;9.58;52.57;101509.47;5058251;28;45320;-46
2023/03/27 01:07:35;;;;;;;;;3.00;1.00;;;;;9.59;52.78;101528.91;5058515;28;45323;-45
2023/03/27 01:10:03;;;;;;;;;2.33;1.00;;;;;9.59;52.88;101527.09;5058064;28;46439;-46
2023/03/27 01:12:59;;;;;;;;;1.67;1.00;;;;;9.54;52.95;101531.94;5057844;28;45415;-46
2023/03/27 01:15:33;;;;;;;;;0.00;0.00;;;;;9.47;53.11;101539.50;5057975;28;45295;-46
2023/03/27 01:18:23;;;;;;;;;4.00;2.00;;;;;9.39;53.08;101543.72;5058160;28;45304;-46
2023/03/27 01:21:28;;;;;;;;;2.00;0.00;;;;;9.33;53.42;101544.22;5057670;28;46655;-47
2023/03/27 01:24:31;;;;;;;;;1.00;1.00;;;;;9.25;53.63;101550.13;5058060;28;45333;-45
2023/03/27 01:27:17;;;;;;;;;5.00;2.00;;;;;9.15;53.17;101550.00;5057955;28;45273;-46
2023/03/27 01:29:52;;;;;;;;;1.00;1.00;;;;;9.14;52.86;101563.38;5057970;28;45395;-48
2023/03/27 01:32:39;;;;;;;;;0.00;0.00;;;;;9.10;53.97;101565.44;5057745;28;46586;-46
2023/03/27 01:35:45;;;;;;;;;0.33;0.00;;;;;9.07;53.39;101565.66;5057676;28;45328;-46
2023/03/27 01:38:33;;;;;;;;;2.00;0.33;;;;;9.02;54.30;101562.53;5057672;28;45355;-47
2023/03/27 01:41:13;;;;;;;;;4.00;1.00;;;;;8.98;53.90;101571.69;5057396;28;45368;-45
2023/03/27 01:44:02;;;;;;;;;3.33;3.33;;;;;8.97;54.52;101568.19;5057426;28;47204;-45
2023/03/27 01:46:40;;;;;;;;;1.33;1.00;;;;;8.96;54.82;101577.06;5057159;28;45416;-46
2023/03/27 01:49:31;;;;;;;;;2.00;2.00;;;;;8.93;54.39;101579.97;5057626;28;45260;-45
2023/03/27 01:52:02;;;;;;;;;1.33;1.00;;;;;8.91;54.85;101575.75;5057687;28;45331;-46
2023/03/27 01:54:36;;;;;;;;;4.33;2.00;;;;;8.91;53.95;101583.69;5057277;28;47564;-43
2023/03/27 01:57:10;;;;;;;;;1.00;0.00;;;;;8.93;55.02;101587.94;5056089;28;45289;-45
2023/03/27 01:59:40;;;;;;;;;2.00;1.00;;;;;8.97;54.62;101592.06;5057392;28;45293;-43
2023/03/27 02:02:16;;;;;;;;;2.33;1.67;;;;;9.01;55.15;101597.97;5057523;28;45343;-43
2023/03/27 02:04:56;;;;;;;;;2.00;2.00;;;;;9.01;54.67;101603.25;5057010;28;46201;-45
2023/03/27 02:07:30;;;;;;;;;1.67;0.67;;;;;9.00;55.00;101602.41;5056958;28;45233;-44
2023/03/27 02:10:00;;;;;;;;;0.00;0.00;;;;;8.97;54.97;101597.38;5057315;28;45376;-45
2023/03/27 02:12:32;;;;;;;;;4.67;4.00;;;;;9.02;55.11;101612.94;5057327;28;45465;-45
2023/03/27 02:15:15;;;;;;;;;4.00;1.67;;;;;9.05;54.89;101607.38;5056798;28;46149;-44
2023/03/27 02:17:46;;;;;;;;;2.67;1.67;;;;;9.08;55.59;101614.28;5056285;28;45237;-45
2023/03/27 02:20:15;;;;;;;;;2.00;1.00;;;;;9.08;56.13;101604.50;5056785;28;45333;-44
2023/03/27 02:22:42;;;;;;;;;1.00;1.00;;;;;9.12;55.85;101611.28;5057239;28;45278;-46
2023/03/27 02:25:33;;;;;;;;;2.00;1.00;;;;;9.12;55.42;101621.88;5056731;28;46278;-46
2023/03/27 02:28:28;;;;;;;;;8.00;2.00;;;;;9.15;55.89;101624.31;5056940;28;45392;-45
2023/03/27 02:31:19;;;;;;;;;0.00;0.00;;;;;9.17;55.40;101625.03;5056830;28;45603;-44
2023/03/27 02:34:20;;;;;;;;;3.00;1.00;;;;;9.19;55.78;101638.22;5057080;28;45313;-44
2023/03/27 02:37:08;;;;;;;;;2.00;1.00;;;;;9.17;55.26;101635.66;5056611;28;47145;-47
2023/03/27 02:39:37;;;;;;;;;0.33;0.33;;;;;9.17;55.02;101633.00;5056787;28;45433;-46
2023/03/27 02:42:15;;;;;;;;;4.00;1.00;;;;;9.19;55.74;101641.72;5056622;28;45252;-48
2023/03/27 02:45:01;;;;;;;;;4.00;0.67;;;;;9.20;55.40;101642.56;5056812;28;45290;-47
2023/03/27 02:47:34;;;;;;;;;1.67;1.00;;;;;9.20;54.81;101646.06;5055766;28;45238;-48
2023/03/27 02:50:17;;;;;;;;;1.00;1.00;;;;;9.18;55.40;101640.00;5056125;28;45399;-48
2023/03/27 02:52:50;;;;;;;;;2.00;0.67;;;;;9.17;55.77;101646.28;5056823;28;45387;-46
2023/03/27 02:55:32;;;;;;;;;3.00;0.67;;;;;9.18;56.04;101645.31;5056868;28;45320;-44
2023/03/27 02:58:05;;;;;;;;;4.00;0.00;;;;;9.14;56.31;101640.34;5056432;28;46233;-44
2023/03/27 03:00:36;;;;;;;;;5.33;0.67;;;;;9.19;55.72;101656.81;5056347;28;45493;-47
2023/03/27 03:03:12;;;;;;;;;2.00;2.00;;;;;9.22;55.72;101660.03;5056864;28;45458;-47
2023/03/27 03:05:38;;;;;;;;;5.00;3.33;;;;;9.22;55.53;101657.38;5056448;28;45407;-42
2023/03/27 03:08:04;;;;;;;;;0.00;0.00;;;;;9.20;55.16;101664.63;5056738;28;46179;-47
2023/03/27 03:10:30;;;;;;;;;3.33;1.00;;;;;9.18;55.46;101668.34;5059794;28;45276;-47
2023/03/27 03:12:55;;;;;;;;;0.00;0.00;;;;;9.18;55.52;101673.66;5059915;28;45265;-45
2023/03/27 03:15:21;;;;;;;;;1.33;1.33;;;;;9.12;55.27;101668.81;5059844;28;45377;-44
2023/03/27 03:17:46;;;;;;;;;2.33;1.00;;;;;8.98;55.33;101661.91;5059843;28;45387;-45
2023/03/27 03:20:12;;;;;;;;;1.00;1.00;;;;;8.98;56.09;101678.66;5059643;28;45436;-46
2023/03/27 03:22:38;;;;;;;;;1.00;1.00;;;;;8.89;55.71;101673.16;5059953;28;45372;-46
2023/03/27 03:25:09;;;;;;;;;4.00;0.00;;;;;8.86;56.34;101684.03;5059970;28;45523;-43
2023/03/27 03:27:35;;;;;;;;;1.00;1.00;;;;;8.80;55.66;101695.91;5059555;28;46024;-47
2023/03/27 03:30:00;;;;;;;;;1.67;0.00;;;;;8.75;56.57;101696.25;5059758;28;45316;-45
2023/03/27 03:32:26;;;;;;;;;2.00;1.33;;;;;8.72;56.11;101699.16;5059704;28;45283;-45
2023/03/27 03:34:52;;;;;;;;;0.00;0.00;;;;;8.70;56.25;101698.41;5059828;28;45496;-46
2023/03/27 03:37:18;;;;;;;;;0.00;0.00;;;;;8.67;56.16;101695.97;5041607;28;46053;-47
2023/03/27 03:39:44;;;;;;;;;2.00;1.00;;;;;8.63;56.11;101702.44;5059281;28;45413;-44
2023/03/27 03:42:10;;;;;;;;;1.00;0.00;;;;;8.59;55.70;101702.78;5059565;28;45290;-45
2023/03/27 03:44:36;;;;;;;;;0.33;0.33;;;;;8.58;56.02;101712.53;5041595;28;45490;-43
2023/03/27 03:47:03;;;;;;;;;5.00;0.67;;;;;8.47;57.02;101697.41;5059357;28;46913;-45
2023/03/27 03:49:28;;;;;;;;;1.00;0.00;;;;;8.56;55.96;101717.13;5059295;28;45434;-48
2023/03/27 03:51:54;;;;;;;;;1.33;1.00;;;;;8.51;57.05;101724.53;5059371;28;45353;-47
2023/03/27 03:54:19;;;;;;;;;3.33;0.00;;;;;8.53;56.64;101732.41;5059577;28;45594;-46
2023/03/27 03:56:45;;;;;;;;;0.00;0.00;;;;;8.56;57.22;101735.69;5059297;28;46117;-46
2023/03/27 03:59:10;;;;;;;;;1.33;1.00;;;;;8.57;57.10;101725.94;5059216;28;45311;-47
2023/03/27 04:01:36;;;;;;;;;1.00;1.00;;;;;8.63;57.09;101741.38;5059321;28;45366;-46
2023/03/27 04:04:03;;;;;;;;;1.33;0.00;;;;;8.64;57.04;101745.75;5059449;28;45454;-40
2023/03/27 04:06:29;;;;;;;;;1.00;1.00;;;;;8.66;56.53;101749.97;5058737;28;46439;-45
2023/03/27 04:08:55;;;;;;;;;1.00;1.00;;;;;8.68;57.05;101765.78;5059160;28;45438;-48
2023/03/27 04:11:21;;;;;;;;;0.67;0.67;;;;;8.69;56.80;101767.50;5059083;28;45261;-48
2023/03/27 04:13:47;;;;;;;;;1.67;1.00;;;;;8.71;56.35;101769.06;5059387;28;45416;-47
2023/03/27 04:16:13;;;;;;;;;5.33;1.00;;;;;8.71;57.31;101766.41;5058880;28;46259;-46
2023/03/27 04:18:40;;;;;;;;;1.00;1.00;;;;;8.76;56.42;101766.06;5059017;28;45801;-48
2023/03/27 04:21:13;;;;;;;;;3.33;1.00;;;;;8.77;56.86;101765.13;5058094;28;45237;-46
2023/03/27 04:23:41;;;;;;;;;0.00;0.00;;;;;8.77;56.08;101774.91;5040845;28;45561;-46
2023/03/27 04:26:06;;;;;;;;;2.67;1.00;;;;;8.82;55.99;101783.38;5058613;28;45241;-47
2023/03/27 04:28:33;;;;;;;;;0.33;0.33;;;;;8.71;55.99;101771.72;5058775;28;45243;-45
2023/03/27 04:31:05;;;;;;;;;1.33;1.00;;;;;8.88;56.22;101788.22;5074226;28;45344;-45
2023/03/27 04:33:38;;;;;;;;;0.33;0.33;;;;;8.84;55.82;101789.41;5059019;28;45244;-47
2023/03/27 04:36:05;;;;;;;;;0.00;0.00;;;;;8.92;56.14;101800.31;5058454;28;46368;-44
2023/03/27 04:38:46;;;;;;;;;3.33;1.00;;;;;8.94;56.61;101804.56;5058564;28;45482;-44
2023/03/27 04:41:12;;;;;;;;;1.67;1.00;;;;;8.93;56.19;101804.66;5058304;28;45357;-42
2023/03/27 04:43:38;;;;;;;;;1.00;1.00;;;;;8.96;56.81;101810.59;5058901;28;45364;-47
2023/03/27 04:46:05;;;;;;;;;4.00;1.33;;;;;8.98;56.11;101815.81;5058215;28;46376;-47
2023/03/27 04:48:31;;;;;;;;;0.00;0.00;;;;;8.93;55.82;101809.97;5058666;28;45446;-41
2023/03/27 04:50:57;;;;;;;;;2.00;0.33;;;;;8.98;56.49;101826.44;5058474;28;45425;-46
2023/03/27 04:53:22;;;;;;;;;0.67;0.00;;;;;9.00;56.02;101824.50;5058906;28;45317;-47
2023/03/27 04:55:49;;;;;;;;;1.00;1.00;;;;;8.86;56.61;101808.75;5058420;28;46536;-46
2023/03/27 04:58:16;;;;;;;;;1.33;0.00;;;;;8.95;56.33;101834.63;5058122;28;45484;-42
2023/03/27 05:00:42;;;;;;;;;0.67;0.67;;;;;8.80;55.68;101825.06;5058140;28;45268;-45
2023/03/27 05:03:09;;;;;;;;;1.67;0.00;;;;;8.90;55.90;101831.44;5058444;28;45359;-44
2023/03/27 05:05:34;;;;;;;;;4.33;1.00;;;;;8.86;55.59;101840.56;5057851;28;46230;-46
2023/03/27 05:08:00;;;;;;;;;5.00;0.33;;;;;8.86;55.96;101849.38;5058048;28;45313;-48
2023/03/27 05:10:25;;;;;;;;;0.00;0.00;;;;;8.84;55.49;101847.78;5058063;28;45201;-46
2023/03/27 05:12:52;;;;;;;;;0.00;0.00;;;;;8.85;56.78;101852.13;5058434;28;45436;-47
2023/03/27 05:15:19;;;;;;;;;5.00;0.67;;;;;8.84;55.75;101853.09;5073458;28;46567;-47
2023/03/27 05:17:51;;;;;;;;;1.00;1.00;;;;;8.82;55.44;101857.66;5057939;28;45443;-46
2023/03/27 05:20:17;;;;;;;;;0.67;0.00;;;;;8.83;55.87;101859.38;5057971;28;45320;-41
2023/03/27 05:22:43;;;;;;;;;0.67;0.67;;;;;8.84;55.74;101859.25;5058171;28;45634;-42
2023/03/27 05:25:09;;;;;;;;;0.00;0.00;;;;;8.83;56.34;101856.72;5057713;28;46148;-48
2023/03/27 05:27:35;;;;;;;;;0.67;0.67;;;;;8.73;56.61;101849.41;5057941;28;45316;-47
2023/03/27 05:30:00;;;;;;;;;1.00;1.00;;;;;8.78;55.83;101854.38;5057798;28;45285;-45
2023/03/27 05:32:26;;;;;;;;;1.67;1.67;;;;;8.79;56.45;101869.34;5057586;28;45346;-44
2023/03/27 05:34:53;;;;;;;;;4.00;1.00;;;;;8.82;56.29;101869.13;5057658;28;46229;-46
2023/03/27 05:37:20;;;;;;;;;2.00;1.00;;;;;8.82;56.37;101873.59;5057629;28;45376;-45
2023/03/27 05:39:45;;;;;;;;;3.00;1.00;;;;;8.84;56.13;101888.44;5038761;28;45537;-44
2023/03/27 05:42:15;;;;;;;;;0.00;0.00;;;;;8.74;55.78;101867.00;5057759;28;45372;-48
2023/03/27 05:44:43;;;;;;;;;1.33;1.00;;;;;8.88;56.17;101891.72;5057397;28;45512;-46
2023/03/27 05:47:09;;;;;;;;;2.00;0.67;;;;;8.87;56.50;101882.91;5057367;28;45388;-46
2023/03/27 05:49:35;;;;;;;;;2.33;1.00;;;;;8.88;56.59;101883.75;5057594;28;45315;-47
2023/03/27 05:52:02;;;;;;;;;1.00;1.00;;;;;8.93;56.52;101902.84;5057629;28;45238;-47
2023/03/27 05:54:27;;;;;;;;;1.00;1.00;;;;;8.95;56.37;101901.81;5057292;28;46217;-45
2023/03/27 05:56:52;;;;;;;;;0.00;0.00;;;;;8.96;56.35;101905.31;5057470;28;45375;-46
2023/03/27 05:59:18;;;;;;;;;5.00;1.00;;;;;8.95;56.24;101908.91;5057655;28;45415;-44
2023/03/27 06:01:44;;;;;;;;;2.00;2.00;;;;;8.96;56.18;101902.66;5057687;28;45232;-48
2023/03/27 06:04:11;;;;;;;;;4.00;2.00;;;;;8.98;56.61;101908.72;5057278;28;46015;-45
2023/03/27 06:06:36;;;;;;;;;4.67;1.00;;;;;9.00;56.67;101906.78;5057119;28;45481;-46
2023/03/27 06:09:02;;;;;;;;;2.00;1.67;;;;;9.01;56.59;101916.44;5057297;28;45308;-41
2023/03/27 06:11:27;;;;;;;;;4.00;4.00;;;;;9.02;56.76;101922.59;5057418;28;45498;-46
2023/03/27 06:13:53;;;;;;;;;2.00;1.00;;;;;9.01;56.47;101929.72;5057163;28;46787;-46
2023/03/27 06:16:22;;;;;;;;;0.00;0.00;;;;;8.94;55.92;101913.38;5056933;28;45320;-48
2023/03/27 06:18:48;;;;;;;;;4.00;0.33;;;;;9.03;56.70;101935.78;5057260;28;45295;-45
2023/03/27 06:21:16;;;;;;;;;2.00;2.00;;;;;9.05;57.05;101923.22;5057374;28;45200;-46
2023/03/27 06:23:42;;;;;;;;;4.33;3.00;;;;;9.04;56.10;101931.31;5056867;28;45373;-48
2023/03/27 06:26:08;;;;;;;;;8.00;2.00;;;;;9.09;56.89;101945.94;5056882;28;45392;-41
2023/03/27 06:28:33;;;;;;;;;2.00;0.67;;;;;9.07;56.51;101931.94;5056848;28;45317;-44
2023/03/27 06:30:58;;;;;;;;;4.33;2.67;;;;;9.09;56.07;101943.28;5072885;28;45331;-46
2023/03/27 06:33:26;;;;;;;;;1.00;1.00;;;;;9.11;56.16;101949.34;5056900;28;45954;-47
2023/03/27 06:35:53;;;;;;;;;7.33;2.00;;;;;9.10;56.08;101952.97;5039045;28;45355;-42
2023/03/27 06:38:19;;;;;;;;;15.25;11.25;;;;;9.12;56.97;101948.41;5056890;28;45323;-43
2023/03/27 06:40:45;;;;;;;;;7.33;4.67;;;;;9.12;56.18;101959.00;5056569;28;45486;-49
2023/03/27 06:43:11;;;;;;;;;3.33;3.33;;;;;9.14;56.59;101957.13;5057401;28;46055;-47
2023/03/27 06:45:42;;;;;;;;;3.33;3.33;;;;;9.08;56.62;101940.75;5060206;28;45699;-42
2023/03/27 06:48:09;;;;;;;;;1.67;1.00;;;;;9.22;56.14;101962.72;5060447;28;45301;-46
2023/03/27 06:50:35;;;;;;;;;2.00;2.00;;;;;9.21;56.22;101960.16;5060424;28;45461;-41
2023/03/27 06:53:00;;;;;;;;;3.67;2.00;;;;;9.22;56.02;101969.81;5059949;28;47593;-48
2023/03/27 06:55:28;;;;;;;;;8.00;4.00;;;;;9.24;56.37;101973.25;5060205;28;45406;-44
2023/03/27 06:57:56;;;;;;;;;2.67;2.00;;;;;9.27;56.26;101973.03;5060419;28;45398;-46
2023/03/27 07:00:25;;;;;;;;;1.00;1.00;;;;;9.30;55.47;101975.44;5060407;28;45355;-48
2023/03/27 07:02:55;;;;;;;;;4.00;1.33;;;;;9.35;55.77;101985.75;5059878;28;47188;-46
2023/03/27 07:05:21;;;;;;;;;2.00;1.00;;;;;9.38;55.87;101989.03;5059904;28;45409;-45
2023/03/27 07:07:47;;;;;;;;;1.00;1.00;;;;;9.42;56.46;101984.38;5060061;28;45292;-43
2023/03/27 07:10:13;;;;;;;;;5.00;1.00;;;;;9.47;55.66;101998.16;5059190;28;45317;-44
2023/03/27 07:12:40;;;;;;;;;2.67;2.67;;;;;9.50;55.83;101992.63;5059916;28;45584;-45
2023/03/27 07:15:06;;;;;;;;;6.33;1.00;;;;;9.59;55.64;101997.28;5059991;28;45352;-46
2023/03/27 07:17:33;;;;;;;;;4.00;1.67;;;;;9.66;54.85;101995.91;5059802;28;45483;-45
2023/03/27 07:19:59;;;;;;;;;2.67;2.00;;;;;9.78;54.96;102001.31;5059946;28;45347;-47
2023/03/27 07:22:25;;;;;;;;;2.33;1.00;;;;;9.89;55.15;101996.03;5059770;28;46938;-46
2023/03/27 07:24:51;;;;;;;;;5.00;3.33;;;;;10.01;54.61;102000.47;5059427;28;45397;-46
2023/03/27 07:27:16;;;;;;;;;15.00;9.33;;;;;10.15;54.54;102010.06;5059936;28;45249;-42
2023/03/27 07:29:42;;;;;;;;;4.33;3.33;;;;;10.30;53.76;102008.13;5059897;28;45466;-46
2023/03/27 07:32:07;;;;;;;;;4.00;1.00;;;;;10.50;52.57;102007.50;5059461;28;46571;-47
2023/03/27 07:34:33;;;;;;;;;1.00;1.00;;;;;10.72;52.47;102001.41;5059797;28;45217;-47
2023/03/27 07:36:59;;;;;;;;;1.33;1.00;;;;;10.98;51.66;102007.38;5059525;28;45274;-48
2023/03/27 07:39:25;;;;;;;;;2.67;2.00;;;;;11.01;50.53;102004.50;5059919;28;45240;-47
2023/03/27 07:41:51;;;;;;;;;1.00;1.00;;;;;11.44;48.70;102012.63;5059216;28;45408;-48
2023/03/27 07:44:17;;;;;;;;;2.33;1.00;;;;;12.87;46.82;101995.59;5059398;28;45953;-45
2023/03/27 07:46:43;;;;;;;;;3.00;1.00;;;;;14.01;42.60;101973.13;5058764;28;45478;-50
2023/03/27 07:49:10;;;;;;;;;0.33;0.33;;;;;13.45;41.80;101985.25;5059573;28;45426;-50
2023/03/27 07:51:36;;;;;;;;;3.00;2.00;;;;;12.67;44.80;101981.28;5059254;28;47353;-48
2023/03/27 07:54:03;;;;;;;;;1.00;0.00;;;;;12.10;44.31;101994.03;5058818;28;45409;-47
2023/03/27 07:56:31;;;;;;;;;0.00;0.00;;;;;11.74;43.25;101997.81;5058515;28;45173;-47
2023/03/27 07:58:56;;;;;;;;;0.00;0.00;;;;;11.50;44.95;102005.94;5059329;28;45455;-46
2023/03/27 08:01:22;;;;;;;;;0.33;0.00;;;;;11.21;45.56;102006.47;5058993;28;46277;-46
2023/03/27 08:03:48;;;;;;;;;0.33;0.33;;;;;11.17;45.44;102014.81;5059185;28;45324;-45
2023/03/27 08:06:13;;;;;;;;;0.00;0.00;;;;;11.00;44.07;102005.47;5059134;28;45325;-45
2023/03/27 08:08:39;;;;;;;;;1.00;1.00;;;;;11.02;44.54;102016.81;5059539;28;45257;-48
2023/03/27 08:11:04;;;;;;;;;1.00;1.00;;;;;11.02;44.30;102021.31;5059071;28;46303;-49
2023/03/27 08:13:30;;;;;;;;;0.33;0.00;;;;;11.04;43.90;102016.69;5059170;28;45424;-44
2023/03/27 08:16:07;;;;;;;;;0.67;0.00;;;;;11.11;43.21;102024.09;5059221;28;45424;-44
2023/03/27 08:18:33;;;;;;;;;0.67;0.00;;;;;11.20;43.35;102020.72;5059233;28;45298;-47
2023/03/27 08:21:05;;;;;;;;;0.67;0.00;;;;;11.75;42.70;102026.16;5058962;28;46217;-47
2023/03/27 08:23:32;;;;;;;;;2.67;1.00;;;;;12.85;41.45;102026.91;5040805;28;45490;-42
2023/03/27 08:25:59;;;;;;;;;0.00;0.00;;;;;14.72;39.39;102019.25;5059094;28;45297;-47
2023/03/27 08:28:27;;;;;;;;;1.00;1.00;;;;;15.63;37.12;102025.75;5058610;28;45224;-47
2023/03/27 08:30:53;;;;;;;;;0.00;0.00;;;;;15.56;37.69;102026.50;5057527;28;45581;-45
2023/03/27 08:33:18;;;;;;;;;1.00;1.00;;;;;14.92;37.56;102041.50;5058570;28;45320;-42
2023/03/27 08:35:47;;;;;;;;;1.00;1.00;;;;;14.44;39.22;102047.66;5058751;28;45350;-48
2023/03/27 08:38:13;;;;;;;;;0.00;0.00;;;;;14.51;41.78;102058.72;5059080;28;45491;-46
2023/03/27 08:40:46;;;;;;;;;2.00;1.00;;;;;16.27;37.29;102050.00;5058430;28;45286;-48
2023/03/27 08:43:16;;;;;;;;;1.00;1.00;;;;;18.07;33.73;102055.59;5058432;28;45330;-44
2023/03/27 08:45:52;;;;;;;;;1.33;0.00;;;;;17.09;34.15;102055.09;5058361;28;45293;-49
2023/03/27 08:48:32;;;;;;;;;1.00;1.00;;;;;15.64;35.53;102062.34;5058796;28;45324;-49
2023/03/27 08:51:03;;;;;;;;;0.00;0.00;;;;;14.81;36.58;102073.78;5058342;28;46261;-47
2023/03/27 08:53:49;;;;;;;;;2.00;1.00;;;;;14.14;38.32;102081.59;5058329;28;45451;-43
2023/03/27 08:56:17;;;;;;;;;5.33;1.00;;;;;15.06;37.85;102085.75;5058317;28;45448;-48
2023/03/27 08:58:44;;;;;;;;;0.00;0.00;;;;;15.19;37.87;102073.72;5058636;28;45334;-46
2023/03/27 09:01:20;;;;;;;;;1.00;1.00;;;;;16.33;36.93;102084.28;5057983;28;47629;-46
2023/03/27 09:04:03;;;;;;;;;0.00;0.00;;;;;17.89;36.30;102089.88;5058275;28;45431;-46
2023/03/27 09:06:40;;;;;;;;;3.00;1.00;;;;;19.93;33.61;102087.19;5057633;28;45225;-47
2023/03/27 09:09:22;;;;;;;;;1.33;1.33;;;;;20.83;30.99;102087.53;5058622;28;45312;-47
2023/03/27 09:12:15;;;;;;;;;4.00;1.00;;;;;21.60;30.14;102102.72;5057971;28;45503;-44
2023/03/27 09:15:09;;;;;;;;;0.25;0.25;;;;;22.08;29.39;102097.72;5057942;28;45389;-46
2023/03/27 09:17:45;;;;;;;;;0.00;0.00;;;;;21.96;27.18;102093.84;5035408;28;45414;-49
2023/03/27 09:20:24;;;;;;;;;1.00;0.00;;;;;21.81;28.06;102093.84;5036019;28;45390;-46
2023/03/27 09:22:55;;;;;;;;;0.25;0.25;;;;;22.01;28.04;102102.22;5035549;28;45566;-46
2023/03/27 09:25:20;;;;;;;;;1.80;0.80;;;;;22.39;28.54;102105.63;5035618;28;45391;-44
2023/03/27 09:27:48;;;;;;;;;1.00;1.00;;;;;22.73;26.84;102112.22;5035655;28;45442;-44
2023/03/27 09:30:20;;;;;;;;;0.50;0.50;;;;;22.96;26.38;102103.91;5036059;28;45444;-42
2023/03/27 09:32:48;;;;;;;;;0.40;0.40;;;;;22.54;26.34;102100.97;5035255;28;46239;-42
2023/03/27 09:35:14;;;;;;;;;0.40;0.40;;;;;21.90;26.88;102117.06;5035434;28;45514;-47
2023/03/27 09:37:41;;;;;;;;;0.80;0.80;;;;;21.65;26.45;102103.81;5035588;28;45474;-49
2023/03/27 09:40:20;;;;;;;;;1.20;1.00;;;;;21.45;27.38;102107.25;5035302;28;45457;-46
2023/03/27 09:42:49;;;;;;;;;2.00;0.80;;;;;20.82;26.91;102121.00;5035071;28;47572;-42
2023/03/27 09:45:15;;;;;;;;;0.20;0.20;;;;;20.88;27.63;102119.44;5035509;28;45306;-41
2023/03/27 09:47:55;;;;;;;;;1.00;1.00;;;;;21.13;27.59;102123.63;5035189;28;45510;-47
2023/03/27 09:50:45;;;;;;;;;2.50;1.00;;;;;20.76;29.29;102124.41;5035588;28;45474;-47
2023/03/27 09:53:11;;;;;;;;;2.50;1.00;;;;;20.70;29.03;102129.72;5035139;28;46954;-49
2023/03/27 09:55:51;;;;;;;;;2.00;2.00;;;;;22.00;27.51;102136.63;5056720;28;45367;-43
2023/03/27 09:58:26;;;;;;;;;0.00;0.00;;;;;21.14;27.18;102130.69;5057551;28;45324;-42
2023/03/27 10:01:12;;;;;;;;;2.75;0.75;;;;;22.83;25.00;102154.28;5057791;28;45237;-48
2023/03/27 10:03:56;;;;;;;;;1.00;1.00;;;;;26.26;21.20;102141.13;5057528;28;45221;-50
2023/03/27 10:06:26;;;;;;;;;0.00;0.00;;;;;28.22;19.22;102141.78;5057300;28;45382;-45
2023/03/27 10:08:54;;;;;;;;;1.00;1.00;;;;;29.63;19.84;102128.44;5057617;28;45471;-47
2023/03/27 10:11:26;;;;;;;;;1.00;1.00;;;;;30.71;18.52;102134.97;5057700;28;45380;-46
2023/03/27 10:13:53;;;;;;;;;0.00;0.00;;;;;31.52;16.83;102135.50;5057168;28;46971;-46
2023/03/27 10:16:21;;;;;;;;;1.40;1.00;;;;;32.33;15.53;102123.88;5057119;28;45472;-43
2023/03/27 10:18:53;;;;;;;;;1.00;0.40;;;;;32.98;14.52;102104.41;5056435;28;45454;-50
2023/03/27 10:21:32;;;;;;;;;0.80;0.80;;;;;33.88;16.29;102125.63;5057485;28;45427;-46
2023/03/27 10:24:01;;;;;;;;;0.40;0.40;;;;;34.42;14.02;102128.84;5057054;28;45276;-49
2023/03/27 10:26:29;;;;;;;;;1.40;0.20;;;;;34.79;13.76;102118.69;5057033;28;45219;-48
2023/03/27 10:29:00;;;;;;;;;0.80;0.00;;;;;34.59;14.13;102116.72;5057006;28;45251;-48
2023/03/27 10:31:37;;;;;;;;;1.00;1.00;;;;;30.68;16.13;102130.00;5057326;28;45289;-47
2023/03/27 10:34:05;;;;;;;;;1.40;0.80;;;;;29.63;16.92;102126.53;5056717;28;45384;-48
2023/03/27 10:36:33;;;;;;;;;0.00;0.00;;;;;30.63;16.42;102135.38;5056831;28;45346;-47
2023/03/27 10:39:11;;;;;;;;;0.20;0.20;;;;;30.90;20.02;102135.63;5056640;28;45380;-46
2023/03/27 10:41:38;;;;;;;;;1.60;0.00;;;;;33.14;15.25;102135.69;5057132;28;45559;-49
2023/03/27 10:44:16;;;;;;;;;1.40;0.00;;;;;34.57;14.07;102128.06;5056842;28;46352;-46
2023/03/27 10:46:43;;;;;;;;;0.00;0.00;;;;;35.41;14.57;102140.47;5038792;28;45350;-45
2023/03/27 10:49:27;;;;;;;;;1.00;0.00;;;;;36.18;14.20;102123.59;5056694;28;45498;-48
2023/03/27 10:52:09;;;;;;;;;0.00;0.00;;;;;36.80;12.17;102141.47;5057012;28;45329;-47
2023/03/27 10:54:55;;;;;;;;;0.00;0.00;;;;;36.84;11.58;102145.34;5056785;28;45437;-43
2023/03/27 10:57:26;;;;;;;;;1.00;1.00;;;;;34.84;14.08;102141.63;5056642;28;45409;-48
2023/03/27 11:00:21;;;;;;;;;1.60;1.00;;;;;30.75;15.48;102142.50;5056742;28;45319;-47
2023/03/27 11:03:00;;;;;;;;;1.00;1.00;;;;;27.61;18.51;102158.03;5072334;28;45354;-47
2023/03/27 11:05:33;;;;;;;;;0.00;0.00;;;;;25.66;19.62;102150.50;5056589;28;46127;-46
2023/03/27 11:08:20;;;;;;;;;0.00;0.00;;;;;23.97;21.02;102161.47;5055769;28;45402;-43
2023/03/27 11:10:48;;;;;;;;;0.40;0.40;;;;;22.89;21.72;102163.53;5056647;28;45382;-46
2023/03/27 11:13:26;;;;;;;;;0.00;0.00;;;;;21.86;23.30;102167.25;5056878;28;45509;-45
2023/03/27 11:15:58;;;;;;;;;1.00;1.00;;;;;20.94;24.28;102175.50;5056600;28;45330;-46
2023/03/27 11:18:29;;;;;;;;;1.40;1.40;;;;;20.68;25.44;102176.69;5056404;28;45216;-44
2023/03/27 11:21:00;;;;;;;;;4.00;1.00;;;;;23.54;22.69;102167.88;5056548;28;45300;-45
2023/03/27 11:23:58;;;;;;;;;2.00;0.20;;;;;24.87;21.37;102158.47;5056614;28;45514;-46
2023/03/27 11:26:36;;;;;;;;;2.00;1.00;;;;;23.33;23.82;102176.06;5056177;28;46254;-44
2023/03/27 11:29:24;;;;;;;;;1.20;0.00;;;;;24.10;22.89;102180.56;5056652;28;45356;-46
2023/03/27 11:31:58;;;;;;;;;2.00;0.00;;;;;24.40;22.55;102175.72;5041702;28;45559;-47
2023/03/27 11:34:42;;;;;;;;;0.40;0.40;;;;;23.70;22.07;102183.06;5060041;28;45415;-45
2023/03/27 11:37:22;;;;;;;;;0.80;0.00;;;;;22.71;22.79;102191.06;5059716;28;46191;-47
2023/03/27 11:40:06;;;;;;;;;1.00;1.00;;;;;21.63;24.02;102184.44;5059379;28;45537;-48
2023/03/27 11:42:38;;;;;;;;;0.00;0.00;;;;;21.00;23.52;102192.91;5059674;28;45431;-48
2023/03/27 11:45:08;;;;;;;;;1.80;1.00;;;;;20.89;24.08;102191.44;5059660;28;45449;-45
2023/03/27 11:47:55;;;;;;;;;0.20;0.00;;;;;23.83;21.90;102182.31;5059475;28;46258;-45