Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:52;;;;;;;9.07;3.40;;;29.40;99.90;;;;;;5075885;28;20172;-74
2023/01/25 00:03:19;;;;;;;5.63;3.53;;;28.90;99.90;;;;;;5075790;28;20698;-68
2023/01/25 00:05:47;;;;;;;6.67;3.73;;;29.10;99.90;;;;;;5075843;28;20176;-67
2023/01/25 00:08:15;;;;;;;6.77;3.70;;;28.50;99.90;;;;;;5075710;28;20172;-69
2023/01/25 00:10:42;;;;;;;7.10;4.00;;;27.90;99.90;;;;;;5075316;28;20238;-67
2023/01/25 00:13:10;;;;;;;9.20;4.57;;;28.70;99.90;;;;;;5075635;28;20171;-74
2023/01/25 00:15:37;;;;;;;7.37;3.93;;;29.60;99.90;;;;;;5075465;28;20175;-69
2023/01/25 00:18:05;;;;;;;7.87;4.27;;;30.30;99.90;;;;;;5074232;28;20669;-69
2023/01/25 00:20:32;;;;;;;9.80;4.93;;;30.70;99.90;;;;;;5075127;28;20187;-68
2023/01/25 00:22:59;;;;;;;12.00;3.70;;;30.40;99.90;;;;;;5075010;28;20179;-69
2023/01/25 00:25:27;;;;;;;7.60;3.70;;;31.00;99.90;;;;;;5075194;28;20610;-69
2023/01/25 00:27:54;;;;;;;11.23;3.87;;;31.40;99.90;;;;;;5071728;28;20179;-68
2023/01/25 00:30:22;;;;;;;7.43;3.70;;;31.20;99.90;;;;;;5073508;28;20250;-69
2023/01/25 00:33:18;;;;;;;10.60;4.55;;;31.80;99.90;;;;;;5072346;28;20683;-68
2023/01/25 00:35:48;;;;;;;9.13;4.03;;;32.40;99.90;;;;;;5060523;28;20661;-69
2023/01/25 00:38:33;;;;;;;8.30;4.50;;;31.80;99.90;;;;;;5074058;28;20206;-68
2023/01/25 00:41:01;;;;;;;6.90;4.57;;;30.50;99.90;;;;;;5073931;28;20201;-69
2023/01/25 00:43:28;;;;;;;6.90;4.50;;;30.00;99.90;;;;;;5074089;28;20180;-68
2023/01/25 00:46:04;;;;;;;7.73;4.47;;;29.90;99.90;;;;;;5073831;28;20180;-70
2023/01/25 00:48:32;;;;;;;6.10;4.40;;;29.30;99.90;;;;;;5073929;28;20198;-68
2023/01/25 00:51:03;;;;;;;6.83;4.73;;;29.90;99.90;;;;;;5073312;28;20673;-75
2023/01/25 00:53:30;;;;;;;5.77;3.87;;;30.10;99.90;;;;;;5073636;28;20176;-72
2023/01/25 00:55:57;;;;;;;6.90;4.50;;;29.80;99.90;;;;;;5073080;28;20190;-68
2023/01/25 00:58:25;;;;;;;8.60;4.40;;;29.50;99.90;;;;;;5073453;28;20180;-69
2023/01/25 01:00:54;;;;;;;6.90;4.47;;;29.10;99.90;;;;;;5073531;28;20314;-68
2023/01/25 01:03:22;;;;;;;5.10;4.33;;;28.70;99.90;;;;;;5072293;28;20669;-68
2023/01/25 01:06:00;;;;;;;6.83;4.80;;;28.50;99.90;;;;;;5073466;28;20267;-69
2023/01/25 01:08:27;;;;;;;8.80;4.60;;;28.40;99.90;;;;;;5072106;28;20249;-68
2023/01/25 01:11:06;;;;;;;10.17;5.10;;;28.40;99.90;;;;;;5073194;28;20347;-69
2023/01/25 01:13:34;;;;;;;10.27;5.07;;;28.40;99.90;;;;;;5073398;28;20626;-69
2023/01/25 01:16:02;;;;;;;9.33;5.40;;;28.30;99.90;;;;;;5073273;28;20913;-68
2023/01/25 01:18:35;;;;;;;6.10;4.33;;;28.40;99.90;;;;;;5073341;28;20172;-68
2023/01/25 01:21:03;;;;;;;7.23;4.33;;;29.20;99.90;;;;;;5073259;28;20271;-69
2023/01/25 01:23:31;;;;;;;9.70;4.90;;;29.70;99.90;;;;;;5072952;28;20293;-68
2023/01/25 01:26:03;;;;;;;6.67;4.20;;;30.50;99.90;;;;;;5071749;28;20544;-73
2023/01/25 01:28:32;;;;;;;8.23;4.97;;;31.40;99.90;;;;;;5073113;28;20208;-69
2023/01/25 01:31:01;;;;;;;10.20;4.47;;;31.60;99.90;;;;;;5072805;28;20216;-68
2023/01/25 01:33:29;;;;;;;9.93;4.10;;;32.10;99.90;;;;;;5072953;28;20722;-78
2023/01/25 01:35:56;;;;;;;9.63;4.22;;;32.60;99.90;;;;;;5072735;28;20649;-71
2023/01/25 01:38:24;;;;;;;7.72;4.35;;;33.00;99.90;;;;;;5072677;28;20176;-70
2023/01/25 01:40:52;;;;;;;6.60;4.20;;;32.90;99.90;;;;;;5072785;28;20172;-69
2023/01/25 01:43:24;;;;;;;6.57;3.92;;;32.60;99.90;;;;;;5072511;28;20185;-69
2023/01/25 01:45:57;;;;;;;7.60;4.20;;;32.40;99.90;;;;;;5072480;28;20183;-69
2023/01/25 01:48:39;;;;;;;6.00;4.00;;;32.80;99.90;;;;;;5072530;28;20265;-70
2023/01/25 01:51:35;;;;;;;11.77;4.30;;;32.30;99.90;;;;;;5072506;28;20760;-69
2023/01/25 01:54:12;;;;;;;9.23;4.20;;;32.60;99.90;;;;;;5050570;28;20192;-68
2023/01/25 01:57:00;;;;;;;9.25;4.25;;;32.90;99.90;;;;;;5072630;28;20164;-74
2023/01/25 01:59:35;;;;;;;7.45;4.05;;;32.80;99.90;;;;;;5072622;28;20234;-71
2023/01/25 02:02:03;;;;;;;12.30;3.75;;;33.10;99.90;;;;;;5072158;28;20506;-69
2023/01/25 02:04:32;;;;;;;6.55;3.78;;;33.60;99.90;;;;;;5072118;28;20203;-68
2023/01/25 02:07:22;;;;;;;6.80;3.90;;;33.80;99.90;;;;;;5072186;28;20262;-72
2023/01/25 02:09:51;;;;;;;7.63;3.60;;;33.30;99.90;;;;;;5072176;28;20260;-68
2023/01/25 02:12:20;;;;;;;8.20;3.70;;;33.10;99.90;;;;;;5071639;28;20315;-69
2023/01/25 02:14:52;;;;;;;6.07;3.30;;;33.10;99.90;;;;;;5071443;28;20175;-74
2023/01/25 02:17:36;;;;;;;8.93;2.95;;;33.10;99.90;;;;;;5071851;28;20172;-69
2023/01/25 02:20:22;;;;;;;7.40;3.50;;;32.10;99.90;;;;;;5077315;28;20172;-69
2023/01/25 02:23:10;;;;;;;9.90;3.13;;;31.90;99.90;;;;;;5071631;28;20293;-71
2023/01/25 02:25:39;;;;;;;4.87;2.83;;;32.50;99.90;;;;;;5071763;28;20199;-70
2023/01/25 02:28:22;;;;;;;6.17;3.33;;;32.80;99.90;;;;;;5071769;28;20206;-69
2023/01/25 02:30:50;;;;;;;7.43;2.63;;;32.70;99.90;;;;;;5071658;28;20208;-69
2023/01/25 02:33:17;;;;;;;10.15;3.10;;;33.10;99.90;;;;;;5071867;28;20648;-70
2023/01/25 02:35:52;;;;;;;8.65;4.05;;;33.20;99.90;;;;;;5071700;28;20176;-76
2023/01/25 02:38:21;;;;;;;5.57;2.67;;;33.50;99.90;;;;;;5071755;28;20202;-71
2023/01/25 02:40:59;;;;;;;5.43;2.70;;;33.80;99.90;;;;;;5071513;28;20171;-69
2023/01/25 02:43:32;;;;;;;7.85;2.95;;;33.80;99.90;;;;;;5071700;28;20182;-69
2023/01/25 02:46:14;;;;;;;4.90;2.80;;;33.50;99.90;;;;;;5071684;28;20479;-68
2023/01/25 02:48:41;;;;;;;5.73;2.60;;;32.70;99.90;;;;;;5071606;28;20200;-69
2023/01/25 02:51:09;;;;;;;7.50;2.60;;;32.80;99.90;;;;;;5071433;28;20207;-68
2023/01/25 02:53:37;;;;;;;6.88;2.65;;;33.00;99.90;;;;;;5070273;28;20199;-69
2023/01/25 02:56:05;;;;;;;10.27;3.17;;;33.20;99.90;;;;;;5071513;28;20601;-69
2023/01/25 02:58:32;;;;;;;5.43;2.47;;;33.40;99.90;;;;;;5070199;28;20187;-68
2023/01/25 03:01:00;;;;;;;5.93;2.65;;;33.30;99.90;;;;;;5071378;28;20262;-70
2023/01/25 03:03:27;;;;;;;9.60;2.40;;;33.40;99.90;;;;;;5070041;28;20645;-69
2023/01/25 03:05:54;;;;;;;4.45;2.40;;;33.50;99.90;;;;;;5071376;28;20184;-68
2023/01/25 03:08:22;;;;;;;8.48;2.42;;;33.30;99.90;;;;;;5071563;28;20210;-71
2023/01/25 03:10:49;;;;;;;9.13;2.55;;;32.60;99.90;;;;;;5071154;28;20241;-68
2023/01/25 03:13:17;;;;;;;6.95;2.63;;;32.00;99.90;;;;;;5070679;28;20176;-74
2023/01/25 03:15:45;;;;;;;5.60;2.78;;;32.20;99.90;;;;;;5069716;28;20202;-68
2023/01/25 03:18:13;;;;;;;4.78;2.47;;;32.30;99.90;;;;;;5069663;28;20253;-72
2023/01/25 03:20:40;;;;;;;5.40;2.45;;;32.40;99.90;;;;;;5071115;28;20611;-75
2023/01/25 03:23:07;;;;;;;6.80;2.43;;;32.20;99.90;;;;;;5071069;28;20259;-69
2023/01/25 03:25:35;;;;;;;5.72;2.50;;;32.40;99.90;;;;;;5070752;28;20232;-69
2023/01/25 03:28:02;;;;;;;5.23;2.40;;;32.90;99.90;;;;;;5074845;28;20168;-69
2023/01/25 03:30:30;;;;;;;5.20;1.90;;;33.10;99.90;;;;;;5074077;28;20254;-71
2023/01/25 03:32:57;;;;;;;7.05;2.13;;;33.00;99.90;;;;;;5074646;28;20202;-69
2023/01/25 03:35:25;;;;;;;2.83;1.83;;;33.20;99.90;;;;;;5074495;28;20184;-74
2023/01/25 03:37:52;;;;;;;7.72;2.60;;;33.50;99.90;;;;;;5073968;28;20171;-70
2023/01/25 03:40:20;;;;;;;8.75;2.55;;;32.80;99.90;;;;;;5071470;28;20543;-69
2023/01/25 03:42:47;;;;;;;8.48;2.42;;;32.30;99.90;;;;;;5054189;28;20515;-69
2023/01/25 03:45:15;;;;;;;8.93;2.80;;;32.10;99.90;;;;;;5054448;28;20195;-71
2023/01/25 03:47:42;;;;;;;6.63;2.25;;;32.40;99.90;;;;;;5054211;28;20172;-71
2023/01/25 03:50:10;;;;;;;7.65;2.08;;;32.80;99.90;;;;;;5054439;28;20317;-68
2023/01/25 03:52:40;;;;;;;12.63;2.72;;;33.10;99.90;;;;;;5054076;28;20180;-75
2023/01/25 03:55:08;;;;;;;5.00;2.50;;;33.20;99.90;;;;;;5054477;28;20188;-70
2023/01/25 03:57:36;;;;;;;6.75;2.20;;;33.10;99.90;;;;;;5054415;28;20183;-75
2023/01/25 04:00:05;;;;;;;6.63;2.28;;;33.00;99.90;;;;;;5053952;28;20184;-68
2023/01/25 04:02:32;;;;;;;5.05;2.22;;;33.10;99.90;;;;;;5054203;28;20176;-68
2023/01/25 04:05:00;;;;;;;5.20;2.10;;;33.20;99.90;;;;;;5054393;28;20181;-68
2023/01/25 04:07:27;;;;;;;8.52;2.22;;;33.20;99.90;;;;;;5054052;28;20204;-70
2023/01/25 04:09:55;;;;;;;8.55;2.10;;;33.10;99.90;;;;;;5053995;28;20614;-68
2023/01/25 04:12:22;;;;;;;4.57;2.10;;;32.90;99.90;;;;;;5054019;28;20185;-76
2023/01/25 04:14:49;;;;;;;7.00;2.30;;;32.90;99.90;;;;;;5054125;28;20622;-71
2023/01/25 04:17:17;;;;;;;6.20;2.67;;;32.80;99.90;;;;;;5053877;28;20182;-72
2023/01/25 04:19:44;;;;;;;6.53;2.08;;;33.10;99.90;;;;;;5054038;28;20183;-70
2023/01/25 04:22:12;;;;;;;5.70;2.30;;;33.10;99.90;;;;;;5053738;28;20173;-69
2023/01/25 04:24:40;;;;;;;7.55;2.22;;;33.10;99.90;;;;;;5053407;28;20172;-77
2023/01/25 04:27:08;;;;;;;6.53;2.30;;;33.20;99.90;;;;;;5053693;28;20537;-69
2023/01/25 04:29:35;;;;;;;5.32;2.03;;;33.20;99.90;;;;;;5053786;28;20180;-69
2023/01/25 04:32:03;;;;;;;7.53;2.38;;;33.20;99.90;;;;;;5053979;28;20173;-69
2023/01/25 04:34:30;;;;;;;5.65;2.38;;;32.90;99.90;;;;;;5054061;28;20207;-71
2023/01/25 04:36:58;;;;;;;4.55;2.03;;;33.00;99.90;;;;;;5053943;28;20227;-75
2023/01/25 04:39:25;;;;;;;6.57;2.17;;;33.10;99.90;;;;;;5053834;28;20184;-68
2023/01/25 04:41:53;;;;;;;7.43;2.40;;;33.50;99.90;;;;;;5053801;28;20184;-69
2023/01/25 04:44:20;;;;;;;5.70;2.00;;;33.80;99.90;;;;;;5053701;28;20181;-69
2023/01/25 04:46:48;;;;;;;5.05;1.95;;;33.70;99.90;;;;;;5054054;28;20183;-70
2023/01/25 04:49:15;;;;;;;5.80;2.13;;;33.90;99.90;;;;;;5053927;28;20180;-76
2023/01/25 04:51:43;;;;;;;6.85;2.58;;;32.90;99.90;;;;;;5053730;28;20255;-68
2023/01/25 04:54:10;;;;;;;7.60;2.83;;;32.20;99.90;;;;;;5053567;28;20200;-69
2023/01/25 04:56:38;;;;;;;4.57;1.87;;;31.60;99.90;;;;;;5070997;28;20263;-68
2023/01/25 04:59:06;;;;;;;4.93;2.13;;;31.70;99.90;;;;;;5073599;28;20545;-69
2023/01/25 05:01:33;;;;;;;7.10;2.13;;;32.20;99.90;;;;;;5073652;28;20510;-69
2023/01/25 05:04:01;;;;;;;11.18;2.60;;;32.50;99.90;;;;;;5073458;28;20222;-69
2023/01/25 05:06:28;;;;;;;5.22;2.20;;;32.80;99.90;;;;;;5073441;28;20186;-69
2023/01/25 05:08:56;;;;;;;9.70;2.33;;;32.80;99.90;;;;;;5073472;28;20279;-69
2023/01/25 05:11:23;;;;;;;4.13;2.13;;;32.80;99.90;;;;;;5073302;28;20231;-71
2023/01/25 05:13:50;;;;;;;5.15;2.03;;;32.90;99.90;;;;;;5073394;28;20250;-68
2023/01/25 05:16:18;;;;;;;6.75;1.85;;;32.90;99.90;;;;;;5073336;28;20229;-68
2023/01/25 05:18:45;;;;;;;9.27;2.80;;;32.90;99.90;;;;;;5073246;28;20180;-68
2023/01/25 05:23:58;;;;;;;5.40;2.00;;;33.00;99.90;;;;;;5073162;28;20187;-68
2023/01/25 05:29:10;;;;;;;6.85;1.95;;;33.10;99.90;;;;;;5073092;28;20179;-70
2023/01/25 05:31:38;;;;;;;7.82;2.00;;;33.20;99.90;;;;;;5072634;28;20219;-72
2023/01/25 05:34:05;;;;;;;6.10;2.08;;;33.10;99.90;;;;;;5073021;28;20179;-70
2023/01/25 05:36:33;;;;;;;7.20;2.20;;;33.00;99.90;;;;;;5072934;28;20188;-70
2023/01/25 05:39:00;;;;;;;11.73;2.03;;;33.10;99.90;;;;;;5072886;28;20175;-69
2023/01/25 05:41:27;;;;;;;7.83;2.13;;;32.60;99.90;;;;;;5072904;28;20171;-69
2023/01/25 05:43:55;;;;;;;7.10;2.27;;;32.20;99.90;;;;;;5072668;28;20618;-71
2023/01/25 05:46:22;;;;;;;9.98;2.13;;;32.20;99.90;;;;;;5072485;28;20176;-70
2023/01/25 05:48:49;;;;;;;7.38;1.80;;;32.30;99.90;;;;;;5072384;28;20172;-78
2023/01/25 05:51:17;;;;;;;3.30;1.73;;;32.50;99.90;;;;;;5072730;28;20225;-77
2023/01/25 05:53:44;;;;;;;4.40;1.73;;;32.70;99.90;;;;;;5072771;28;20218;-76
2023/01/25 05:56:11;;;;;;;7.82;2.20;;;33.10;99.90;;;;;;5072585;28;20186;-69
2023/01/25 05:58:39;;;;;;;4.95;1.98;;;32.80;99.90;;;;;;5072593;28;20238;-69
2023/01/25 06:01:08;;;;;;;6.83;2.10;;;32.90;99.90;;;;;;5072413;28;20200;-73
2023/01/25 06:03:35;;;;;;;7.97;1.90;;;32.60;99.90;;;;;;5072151;28;20176;-69
2023/01/25 06:06:03;;;;;;;8.95;2.10;;;32.50;99.90;;;;;;5072350;28;20183;-70
2023/01/25 06:08:31;;;;;;;9.43;2.13;;;32.40;99.90;;;;;;5072318;28;20617;-73
2023/01/25 06:10:59;;;;;;;7.15;1.85;;;32.40;99.90;;;;;;5071911;28;20231;-70
2023/01/25 06:13:28;;;;;;;7.13;2.55;;;32.30;99.90;;;;;;5072354;28;20176;-68
2023/01/25 06:15:56;;;;;;;6.70;1.80;;;31.80;99.90;;;;;;5071771;28;20183;-70
2023/01/25 06:18:24;;;;;;;5.97;1.97;;;31.70;99.90;;;;;;5071012;28;20275;-74
2023/01/25 06:20:51;;;;;;;7.47;1.83;;;31.80;99.90;;;;;;5071976;28;20707;-70
2023/01/25 06:23:19;;;;;;;9.00;2.30;;;31.80;99.90;;;;;;5072884;28;20544;-68
2023/01/25 06:25:46;;;;;;;4.70;2.07;;;32.20;99.90;;;;;;5073009;28;20199;-75
2023/01/25 06:28:56;;;;;;;7.13;1.83;;;32.10;99.90;;;;;;5075059;28;20168;-68
2023/01/25 06:31:23;;;;;;;7.55;2.15;;;31.90;99.90;;;;;;5074708;28;20230;-68
2023/01/25 06:33:52;;;;;;;6.72;1.95;;;31.60;99.90;;;;;;5073812;28;20251;-70
2023/01/25 06:36:21;;;;;;;4.27;1.93;;;31.20;99.90;;;;;;5073741;28;20180;-67
2023/01/25 06:38:52;;;;;;;9.00;2.27;;;30.90;99.90;;;;;;5073107;28;20165;-68
2023/01/25 06:41:21;;;;;;;6.50;2.03;;;31.00;99.90;;;;;;5073715;28;20564;-68
2023/01/25 06:43:51;;;;;;;6.43;2.03;;;31.20;99.90;;;;;;5073216;28;20259;-68
2023/01/25 06:46:19;;;;;;;10.20;2.20;;;31.40;99.90;;;;;;5073439;28;20178;-68
2023/01/25 06:48:46;;;;;;;4.30;1.93;;;31.10;99.90;;;;;;5073730;28;20180;-72
2023/01/25 06:51:15;;;;;;;7.33;2.30;;;30.90;99.90;;;;;;5072959;28;20648;-70
2023/01/25 06:53:45;;;;;;;7.83;1.80;;;30.90;99.90;;;;;;5074592;28;20563;-70
2023/01/25 06:56:17;;;;;;;6.00;1.53;;;30.90;99.90;;;;;;5073340;28;20180;-69
2023/01/25 06:58:45;;;;;;;5.57;1.90;;;30.80;99.90;;;;;;5071635;28;20179;-67
2023/01/25 07:01:13;;;;;;;4.57;1.90;;;30.90;99.90;;;;;;5073747;28;20213;-67
2023/01/25 07:03:40;;;;;;;3.33;1.60;;;30.80;99.90;;;;;;5077018;28;20179;-68
2023/01/25 07:06:10;;;;;;;9.13;1.70;;;30.60;99.90;;;;;;5076893;28;20252;-67
2023/01/25 07:08:38;;;;;;;5.37;1.70;;;30.70;99.90;;;;;;5077508;28;20618;-67
2023/01/25 07:11:11;;;;;;;5.03;1.87;;;30.50;99.90;;;;;;5076815;28;20250;-68
2023/01/25 07:13:44;;;;;;;5.03;2.00;;;30.30;99.90;;;;;;5076659;28;20233;-72
2023/01/25 07:16:17;;;;;;;7.13;2.10;;;30.40;99.90;;;;;;5076775;28;20183;-73
2023/01/25 07:18:45;;;;;;;7.37;2.00;;;30.30;99.90;;;;;;5076937;28;20261;-67
2023/01/25 07:21:14;;;;;;;6.70;2.33;;;30.10;99.90;;;;;;5077630;28;20179;-68
2023/01/25 07:23:42;;;;;;;4.47;1.67;;;30.00;99.90;;;;;;5076825;28;20168;-71
2023/01/25 07:26:17;;;;;;;5.73;1.80;;;29.90;99.90;;;;;;5076758;28;20262;-73
2023/01/25 07:28:46;;;;;;;6.00;2.13;;;29.90;99.90;;;;;;5076999;28;20171;-67
2023/01/25 07:31:14;;;;;;;4.50;1.87;;;29.70;99.90;;;;;;5076530;28;20211;-67
2023/01/25 07:33:42;;;;;;;5.93;1.87;;;29.70;99.90;;;;;;5076588;28;20594;-68
2023/01/25 07:36:11;;;;;;;6.70;2.13;;;29.60;99.90;;;;;;5076683;28;20172;-67
2023/01/25 07:38:38;;;;;;;5.97;1.83;;;29.40;99.90;;;;;;5076208;28;20180;-68
2023/01/25 07:41:06;;;;;;;6.57;2.07;;;29.40;99.90;;;;;;5076437;28;20637;-71
2023/01/25 07:43:33;;;;;;;7.37;1.73;;;29.20;99.90;;;;;;5076249;28;20206;-72
2023/01/25 07:46:06;;;;;;;8.77;2.33;;;29.30;99.90;;;;;;5076354;28;20179;-68
2023/01/25 07:48:33;;;;;;;6.97;2.10;;;29.50;99.90;;;;;;5076399;28;20175;-67
2023/01/25 07:51:11;;;;;;;4.20;1.80;;;29.30;99.90;;;;;;5075900;28;20545;-67
2023/01/25 07:53:43;;;;;;;6.77;1.97;;;29.20;99.90;;;;;;5076122;28;20176;-67
2023/01/25 07:56:12;;;;;;;7.57;2.60;;;29.00;99.90;;;;;;5076108;28;20225;-67
2023/01/25 07:58:40;;;;;;;7.67;1.83;;;28.90;99.90;;;;;;5074661;28;20598;-72
2023/01/25 08:01:12;;;;;;;8.83;2.13;;;28.70;99.90;;;;;;5075995;28;20168;-67
2023/01/25 08:03:40;;;;;;;7.10;2.20;;;28.80;99.90;;;;;;5076057;28;20691;-68
2023/01/25 08:06:09;;;;;;;6.13;1.90;;;28.80;99.90;;;;;;5075994;28;20180;-72
2023/01/25 08:08:42;;;;;;;7.30;2.00;;;28.80;99.90;;;;;;5075764;28;20700;-70
2023/01/25 08:11:21;;;;;;;5.63;1.77;;;28.70;99.90;;;;;;5075527;28;20273;-67
2023/01/25 08:13:49;;;;;;;7.07;1.97;;;28.50;99.90;;;;;;5075500;28;20178;-67
2023/01/25 08:16:21;;;;;;;5.37;2.03;;;28.40;99.90;;;;;;5075938;28;20176;-67
2023/01/25 08:18:54;;;;;;;11.10;2.13;;;28.30;99.90;;;;;;5075876;28;20233;-68
2023/01/25 08:21:28;;;;;;;5.23;2.07;;;28.30;99.90;;;;;;5075758;28;20238;-69
2023/01/25 08:23:58;;;;;;;6.33;2.33;;;28.20;99.90;;;;;;5075667;28;20189;-68
2023/01/25 08:26:26;;;;;;;8.37;2.10;;;28.00;99.90;;;;;;5075690;28;20191;-66
2023/01/25 08:28:54;;;;;;;4.53;2.03;;;28.00;99.90;;;;;;5075652;28;20168;-67
2023/01/25 08:31:24;;;;;;;8.17;2.27;;;27.90;99.90;;;;;;5075396;28;20728;-68
2023/01/25 08:33:52;;;;;;;9.03;2.33;;;27.70;99.90;;;;;;5075385;28;20650;-68
2023/01/25 08:36:22;;;;;;;9.20;2.13;;;27.60;99.90;;;;;;5075556;28;20641;-68
2023/01/25 08:38:54;;;;;;;6.97;1.97;;;27.50;99.90;;;;;;5075448;28;20642;-68
2023/01/25 08:41:22;;;;;;;5.33;1.67;;;27.40;99.90;;;;;;5075566;28;20176;-74
2023/01/25 08:43:53;;;;;;;6.60;2.10;;;27.30;99.90;;;;;;5075294;28;20175;-69
2023/01/25 08:46:21;;;;;;;9.07;2.07;;;27.10;99.90;;;;;;5075237;28;20183;-68
2023/01/25 08:48:48;;;;;;;8.37;2.43;;;27.00;99.90;;;;;;5075138;28;20183;-68
2023/01/25 08:51:16;;;;;;;6.80;1.77;;;26.90;99.90;;;;;;5074928;28;20211;-67
2023/01/25 08:53:44;;;;;;;8.47;1.97;;;26.70;99.90;;;;;;5075125;28;20187;-67
2023/01/25 08:56:13;;;;;;;8.00;2.20;;;26.50;99.90;;;;;;5075057;28;20641;-67
2023/01/25 08:58:46;;;;;;;6.60;2.17;;;26.40;99.90;;;;;;5074931;28;20182;-73
2023/01/25 09:01:16;;;;;;;8.63;1.70;;;26.20;99.90;;;;;;5074935;28;20176;-69
2023/01/25 09:03:49;;;;;;;10.23;2.23;;;26.10;99.90;;;;;;5074745;28;20176;-74
2023/01/25 09:06:18;;;;;;;10.70;2.20;;;26.00;99.90;;;;;;5074755;28;20184;-68
2023/01/25 09:08:46;;;;;;;6.40;1.90;;;25.90;99.90;;;;;;5074809;28;20183;-74
2023/01/25 09:11:16;;;;;;;9.07;2.40;;;25.80;99.90;;;;;;5074518;28;20234;-69
2023/01/25 09:13:44;;;;;;;10.40;1.90;;;25.70;99.90;;;;;;5074472;28;20168;-67
2023/01/25 09:16:15;;;;;;;4.37;1.43;;;25.70;99.90;;;;;;5074518;28;20217;-68
2023/01/25 09:18:44;;;;;;;5.80;2.20;;;25.70;99.90;;;;;;5074619;28;20549;-69
2023/01/25 09:21:16;;;;;;;12.10;2.00;;;25.60;99.90;;;;;;5074526;28;20176;-68
2023/01/25 09:23:44;;;;;;;7.77;1.70;;;25.50;99.90;;;;;;5073463;28;20206;-69
2023/01/25 09:26:14;;;;;;;8.30;2.00;;;25.40;99.90;;;;;;5074336;28;20180;-68
2023/01/25 09:28:42;;;;;;;4.70;1.70;;;25.30;99.90;;;;;;5074231;28;20172;-69
2023/01/25 09:31:10;;;;;;;4.27;1.77;;;25.30;99.90;;;;;;5073871;28;20235;-69
2023/01/25 09:33:40;;;;;;;7.10;1.50;;;25.20;99.90;;;;;;5074019;28;20176;-68
2023/01/25 09:36:08;;;;;;;6.67;1.83;;;25.20;99.90;;;;;;5073949;28;20180;-68
2023/01/25 09:38:36;;;;;;;5.77;1.60;;;25.10;99.90;;;;;;5074146;28;20184;-69
2023/01/25 09:41:25;;;;;;;7.77;2.07;;;25.10;99.90;;;;;;5073954;28;20172;-67
2023/01/25 09:44:24;;;;;;;16.43;2.00;;;25.10;99.90;;;;;;5074069;28;20637;-67
2023/01/25 09:47:05;;;;;;;6.50;1.60;;;25.00;99.90;;;;;;5045489;28;20278;-68
2023/01/25 09:49:52;;;;;;;6.13;1.90;;;25.00;99.90;;;;;;5073859;28;20172;-74
2023/01/25 09:52:37;;;;;;;5.97;1.77;;;24.90;99.90;;;;;;5073858;28;20266;-68
2023/01/25 09:55:13;;;;;;;7.40;1.70;;;24.90;99.90;;;;;;5073760;28;20533;-68
2023/01/25 09:57:44;;;;;;;6.97;2.07;;;24.80;99.90;;;;;;5073884;28;20168;-68
2023/01/25 10:00:26;;;;;;;4.73;1.63;;;24.70;99.90;;;;;;5073757;28;20684;-69
2023/01/25 10:03:01;;;;;;;8.90;2.30;;;24.70;99.90;;;;;;5073559;28;20172;-68
2023/01/25 10:05:40;;;;;;;9.33;2.40;;;24.80;99.90;;;;;;5073532;28;20171;-68
2023/01/25 10:09:00;;;;;;;6.10;2.23;;;24.70;99.90;;;;;;5073801;28;20207;-68
2023/01/25 10:11:32;;;;;;;7.53;1.70;;;24.70;99.90;;;;;;5013211;28;20266;-67
2023/01/25 10:14:13;;;;;;;3.30;1.53;;;24.80;99.90;;;;;;5072232;28;20210;-67
2023/01/25 10:17:02;;;;;;;4.63;1.80;;;24.80;99.90;;;;;;5072029;28;20636;-68
2023/01/25 10:19:57;;;;;;;6.47;2.20;;;24.70;99.90;;;;;;5073444;28;20183;-67
2023/01/25 10:22:29;;;;;;;6.13;1.57;;;24.60;99.90;;;;;;5073631;28;20212;-68
2023/01/25 10:25:18;;;;;;;8.80;1.63;;;24.60;99.90;;;;;;5073119;28;20197;-68
2023/01/25 10:28:13;;;;;;;6.77;1.87;;;24.50;99.90;;;;;;5073470;28;20183;-69
2023/01/25 10:31:15;;;;;;;7.13;1.70;;;24.50;99.90;;;;;;5071755;28;20229;-69
2023/01/25 10:33:45;;;;;;;7.33;1.60;;;24.50;99.90;;;;;;5062696;28;20728;-67
2023/01/25 10:36:15;;;;;;;4.83;1.60;;;24.50;99.90;;;;;;5072980;28;20229;-68
2023/01/25 10:38:46;;;;;;;5.47;1.90;;;24.40;99.90;;;;;;5073167;28;20240;-68
2023/01/25 10:41:27;;;;;;;7.83;2.13;;;24.40;99.90;;;;;;5073490;28;20183;-69
2023/01/25 10:46:46;;;;;;;5.33;2.10;;;24.30;99.90;;;;;;5073252;28;20189;-69
2023/01/25 10:49:39;;;;;;;4.13;1.40;;;24.20;99.90;;;;;;5073014;28;20640;-67
2023/01/25 10:52:15;;;;;;;3.63;1.70;;;24.20;99.90;;;;;;5065474;28;20214;-67
2023/01/25 10:54:43;;;;;;;4.20;1.70;;;24.20;99.90;;;;;;5073120;28;20179;-68
2023/01/25 10:57:18;;;;;;;3.57;1.90;;;24.20;99.90;;;;;;5073605;28;20652;-68
2023/01/25 10:59:52;;;;;;;7.13;1.80;;;24.10;99.90;;;;;;5073391;28;20182;-68
2023/01/25 11:02:39;;;;;;;7.57;1.63;;;24.00;99.90;;;;;;5073043;28;20163;-72
2023/01/25 11:05:29;;;;;;;4.57;2.13;;;24.00;99.90;;;;;;5072859;28;20206;-68
2023/01/25 11:07:58;;;;;;;3.90;1.43;;;23.90;99.90;;;;;;5072993;28;20640;-67
2023/01/25 11:10:36;;;;;;;5.47;1.90;;;23.80;99.90;;;;;;5072490;28;20389;-72
2023/01/25 11:13:15;;;;;;;4.43;1.83;;;23.80;99.90;;;;;;5071759;28;20199;-68
2023/01/25 11:16:00;;;;;;;7.20;1.90;;;23.70;99.90;;;;;;5073235;28;20179;-68
2023/01/25 11:18:33;;;;;;;7.80;1.90;;;23.60;99.90;;;;;;5073032;28;20178;-68
2023/01/25 11:21:18;;;;;;;3.80;1.87;;;23.60;99.90;;;;;;5070485;28;20198;-68
2023/01/25 11:24:02;;;;;;;5.00;1.80;;;23.50;99.90;;;;;;5072837;28;20179;-69
2023/01/25 11:26:31;;;;;;;5.23;2.27;;;23.50;99.90;;;;;;5072826;28;20175;-69
2023/01/25 11:29:19;;;;;;;5.03;2.13;;;23.40;99.90;;;;;;5072694;28;20176;-69
2023/01/25 11:31:56;;;;;;;6.87;2.03;;;23.30;99.90;;;;;;5071537;28;20241;-68
2023/01/25 11:34:27;;;;;;;5.90;2.00;;;23.30;99.90;;;;;;5072773;28;20174;-71
2023/01/25 11:37:20;;;;;;;5.23;2.53;;;23.20;99.90;;;;;;5072633;28;20234;-73
2023/01/25 11:40:02;;;;;;;7.80;2.63;;;23.30;99.90;;;;;;5073091;28;20181;-72
2023/01/25 11:42:47;;;;;;;5.77;2.23;;;23.20;99.90;;;;;;5073002;28;20179;-70
2023/01/25 11:45:40;;;;;;;7.57;2.53;;;23.20;99.90;;;;;;5072648;28;20199;-71
2023/01/25 11:48:32;;;;;;;5.87;2.83;;;23.10;99.90;;;;;;5074798;28;20209;-72
2023/01/25 11:51:10;;;;;;;7.87;2.67;;;23.00;99.90;;;;;;5076019;28;20275;-71
2023/01/25 11:53:50;;;;;;;9.33;2.80;;;23.00;99.90;;;;;;5076363;28;20175;-72
2023/01/25 11:56:43;;;;;;;8.77;3.10;;;22.90;99.90;;;;;;5076214;28;20312;-71
2023/01/25 11:59:16;;;;;;;10.13;3.10;;;22.90;99.90;;;;;;5052662;28;20649;-71
2023/01/25 12:02:01;;;;;;;9.13;3.00;;;22.90;99.90;;;;;;5075980;28;20216;-71
2023/01/25 12:04:40;;;;;;;5.73;2.73;;;22.90;99.90;;;;;;5076043;28;20706;-72
2023/01/25 12:07:31;;;;;;;5.80;2.80;;;22.80;99.90;;;;;;5076217;28;20641;-72
2023/01/25 12:10:13;;;;;;;9.13;3.23;;;22.80;99.90;;;;;;5075768;28;20196;-70
2023/01/25 12:13:29;;;;;;;10.43;3.23;;;22.70;99.90;;;;;;5076162;28;20171;-71
2023/01/25 12:16:05;;;;;;;5.60;2.80;;;22.70;99.90;;;;;;5041988;28;20219;-70
2023/01/25 12:18:38;;;;;;;10.13;3.57;;;22.60;99.90;;;;;;5076110;28;20261;-70
2023/01/25 12:21:08;;;;;;;5.50;2.80;;;22.50;99.90;;;;;;5074454;28;20187;-71
2023/01/25 12:23:41;;;;;;;5.10;2.63;;;22.50;99.90;;;;;;5075743;28;20645;-71
2023/01/25 12:26:26;;;;;;;8.60;2.83;;;22.50;99.90;;;;;;5075608;28;20203;-72
2023/01/25 12:28:57;;;;;;;6.27;3.03;;;22.50;99.90;;;;;;5075643;28;20207;-73
2023/01/25 12:31:39;;;;;;;6.93;2.80;;;22.50;99.90;;;;;;5075623;28;20211;-72
2023/01/25 12:34:33;;;;;;;7.60;3.07;;;22.40;99.90;;;;;;5075462;28;20183;-72
2023/01/25 12:37:20;;;;;;;5.63;3.07;;;22.40;99.90;;;;;;5069054;28;20668;-71
2023/01/25 12:39:50;;;;;;;6.70;2.83;;;22.40;99.90;;;;;;5075514;28;20192;-72
2023/01/25 12:42:34;;;;;;;6.47;2.93;;;22.30;99.90;;;;;;5075421;28;20526;-72
2023/01/25 12:45:19;;;;;;;4.53;2.67;;;22.30;99.90;;;;;;5073878;28;20587;-72
2023/01/25 12:48:09;;;;;;;4.73;2.60;;;22.30;99.90;;;;;;5075857;28;20229;-71
2023/01/25 12:50:48;;;;;;;10.07;2.77;;;22.20;99.90;;;;;;5074980;28;20700;-70
2023/01/25 12:53:20;;;;;;;4.53;2.73;;;22.20;99.90;;;;;;5075218;28;20182;-71
2023/01/25 12:55:49;;;;;;;9.00;3.13;;;22.20;99.90;;;;;;5075071;28;20231;-71
2023/01/25 12:58:32;;;;;;;6.60;2.90;;;22.20;99.90;;;;;;5073077;28;20262;-71
2023/01/25 13:01:21;;;;;;;9.13;2.57;;;22.10;99.90;;;;;;5073324;28;20180;-71
2023/01/25 13:04:06;;;;;;;7.93;2.60;;;22.10;99.90;;;;;;5074854;28;20169;-71
2023/01/25 13:06:44;;;;;;;7.23;2.57;;;22.10;99.90;;;;;;5075125;28;20259;-71
2023/01/25 13:09:35;;;;;;;6.17;2.47;;;22.00;99.90;;;;;;5074870;28;20183;-70
2023/01/25 13:12:04;;;;;;;7.20;2.77;;;22.00;99.90;;;;;;5074431;28;20307;-71
2023/01/25 13:14:41;;;;;;;5.53;2.40;;;22.00;99.90;;;;;;5074863;28;20172;-71
2023/01/25 13:17:37;;;;;;;7.20;2.90;;;22.00;99.90;;;;;;5074728;28;20565;-71
2023/01/25 13:20:42;;;;;;;6.97;2.33;;;21.90;99.90;;;;;;5074614;28;20567;-72
2023/01/25 13:23:49;;;;;;;6.93;2.47;;;21.90;99.90;;;;;;5074395;28;20178;-71