Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:38;;;;;;;65.75;63.55;;;;;;;;;;5031577;28;20414;-79
2023/12/15 00:04:06;;;;;;;65.82;63.60;;;;;;;;;;5032021;28;20057;-79
2023/12/15 00:06:33;;;;;;;59.90;57.85;;;;;;;;;;5039643;28;20187;-79
2023/12/15 00:08:59;;;;;;;57.70;55.75;;;;;;;;;;5031772;28;20092;-79
2023/12/15 00:11:25;;;;;;;79.80;77.13;;;;;;;;;;5032866;28;20077;-79
2023/12/15 00:13:52;;;;;;;56.20;54.25;;;;;;;;;;5051511;28;20091;-79
2023/12/15 00:16:19;;;;;;;61.78;59.60;;;;;;;;;;5044015;28;20116;-79
2023/12/15 00:18:45;;;;;;;72.80;70.00;;;;;;;;;;5031467;28;20082;-81
2023/12/15 00:21:13;;;;;;;69.25;66.95;;;;;;;;;;5031768;28;20061;-80
2023/12/15 00:23:39;;;;;;;58.45;56.42;;;;;;;;;;5032522;28;20050;-80
2023/12/15 00:26:06;;;;;;;74.18;71.70;;;;;;;;;;5043030;28;20498;-80
2023/12/15 00:28:33;;;;;;;75.35;72.82;;;;;;;;;;5053087;28;20045;-81
2023/12/15 00:30:59;;;;;;;78.40;75.85;;;;;;;;;;5055428;28;20133;-81
2023/12/15 00:33:26;;;;;;;55.85;53.97;;;;;;;;;;5055196;28;20084;-79
2023/12/15 00:35:52;;;;;;;72.00;69.60;;;;;;;;;;5054430;28;20098;-80
2023/12/15 00:38:20;;;;;;;52.13;50.33;;;;;;;;;;5038357;28;20430;-79
2023/12/15 00:40:46;;;;;;;72.35;69.53;;;;;;;;;;5035938;28;20561;-79
2023/12/15 00:43:14;;;;;;;63.30;61.13;;;;;;;;;;5046702;28;20049;-79
2023/12/15 00:45:41;;;;;;;68.15;65.90;;;;;;;;;;5055144;28;20118;-79
2023/12/15 00:48:08;;;;;;;55.90;53.33;;;;;;;;;;5042662;28;20041;-80
2023/12/15 00:50:35;;;;;;;66.78;64.47;;;;;;;;;;5035148;28;20123;-77
2023/12/15 00:53:01;;;;;;;62.72;60.60;;;;;;;;;;5035085;28;20049;-78
2023/12/15 00:55:29;;;;;;;59.58;57.47;;;;;;;;;;5035205;28;20049;-77
2023/12/15 00:57:55;;;;;;;55.10;53.20;;;;;;;;;;5041798;28;20045;-77
2023/12/15 01:00:22;;;;;;;58.25;56.30;;;;;;;;;;5054771;28;20045;-77
2023/12/15 01:02:48;;;;;;;62.08;59.78;;;;;;;;;;5054803;28;20095;-77
2023/12/15 01:05:15;;;;;;;55.72;53.80;;;;;;;;;;5054948;28;20114;-77
2023/12/15 01:07:41;;;;;;;64.45;62.30;;;;;;;;;;5051799;28;20056;-77
2023/12/15 01:10:08;;;;;;;54.50;52.65;;;;;;;;;;5034846;28;20050;-77
2023/12/15 01:12:36;;;;;;;75.97;73.43;;;;;;;;;;5034626;28;20053;-77
2023/12/15 01:15:02;;;;;;;64.38;62.15;;;;;;;;;;5046249;28;20049;-77
2023/12/15 01:17:29;;;;;;;69.60;67.22;;;;;;;;;;5053834;28;20052;-77
2023/12/15 01:19:55;;;;;;;73.80;71.22;;;;;;;;;;5037276;28;20049;-77
2023/12/15 01:22:22;;;;;;;62.00;59.85;;;;;;;;;;5034438;28;20049;-77
2023/12/15 01:24:48;;;;;;;56.88;54.70;;;;;;;;;;5034628;28;20046;-78
2023/12/15 01:27:15;;;;;;;62.08;59.85;;;;;;;;;;5034303;28;20053;-78
2023/12/15 01:29:43;;;;;;;68.90;66.10;;;;;;;;;;5045589;28;20041;-78
2023/12/15 01:32:09;;;;;;;58.00;55.92;;;;;;;;;;5054274;28;20729;-78
2023/12/15 01:34:35;;;;;;;72.53;70.00;;;;;;;;;;5054016;28;20107;-77
2023/12/15 01:37:02;;;;;;;60.63;58.58;;;;;;;;;;5053814;28;20056;-78
2023/12/15 01:39:28;;;;;;;57.35;55.38;;;;;;;;;;5046080;28;20048;-77
2023/12/15 01:41:55;;;;;;;71.78;69.30;;;;;;;;;;5034218;28;20074;-77
2023/12/15 01:44:21;;;;;;;61.88;59.60;;;;;;;;;;5034161;28;20096;-77
2023/12/15 01:46:49;;;;;;;70.18;67.85;;;;;;;;;;5047353;28;20498;-77
2023/12/15 01:49:16;;;;;;;65.97;63.75;;;;;;;;;;5050842;28;20049;-77
2023/12/15 01:51:43;;;;;;;57.83;55.85;;;;;;;;;;5034048;28;20120;-78
2023/12/15 01:54:09;;;;;;;74.65;72.15;;;;;;;;;;5033925;28;20107;-78
2023/12/15 01:56:36;;;;;;;58.05;55.95;;;;;;;;;;5034084;28;20745;-78
2023/12/15 01:59:02;;;;;;;60.80;58.72;;;;;;;;;;5038499;28;20122;-78
2023/12/15 02:01:29;;;;;;;65.50;63.22;;;;;;;;;;5036439;28;20049;-78
2023/12/15 02:03:57;;;;;;;79.05;76.43;;;;;;;;;;5043930;28;20395;-77
2023/12/15 02:06:23;;;;;;;80.13;77.50;;;;;;;;;;5053795;28;20551;-79
2023/12/15 02:08:50;;;;;;;62.10;59.95;;;;;;;;;;5052957;28;20083;-78
2023/12/15 02:11:16;;;;;;;62.53;60.35;;;;;;;;;;5040918;28;20076;-79
2023/12/15 02:13:43;;;;;;;63.17;61.05;;;;;;;;;;5033328;28;20471;-79
2023/12/15 02:16:09;;;;;;;59.88;57.83;;;;;;;;;;5033610;28;20053;-79
2023/12/15 02:18:36;;;;;;;66.40;64.15;;;;;;;;;;5034358;28;20049;-81
2023/12/15 02:21:04;;;;;;;66.90;64.68;;;;;;;;;;5039726;28;20107;-82
2023/12/15 02:23:31;;;;;;;64.70;62.47;;;;;;;;;;5033574;28;20403;-81
2023/12/15 02:25:58;;;;;;;68.72;66.43;;;;;;;;;;5033473;28;20131;-82
2023/12/15 02:28:24;;;;;;;66.82;64.40;;;;;;;;;;5033160;28;20045;-79
2023/12/15 02:30:51;;;;;;;53.88;51.70;;;;;;;;;;5040554;28;20484;-79
2023/12/15 02:33:17;;;;;;;66.35;64.10;;;;;;;;;;5032843;28;20061;-79
2023/12/15 02:35:47;;;;;;;67.55;65.30;;;;;;;;;;5033332;28;20107;-78
2023/12/15 02:38:18;;;;;;;57.67;55.72;;;;;;;;;;5050807;28;20136;-79
2023/12/15 02:40:46;;;;;;;59.40;57.35;;;;;;;;;;5050256;28;20052;-80
2023/12/15 02:43:12;;;;;;;51.38;49.60;;;;;;;;;;5033769;28;20053;-80
2023/12/15 02:45:39;;;;;;;76.70;74.25;;;;;;;;;;5033198;28;20198;-80
2023/12/15 02:48:05;;;;;;;77.35;74.72;;;;;;;;;;5032711;28;20053;-80
2023/12/15 02:50:32;;;;;;;54.13;52.22;;;;;;;;;;5033770;28;20053;-80
2023/12/15 02:52:58;;;;;;;78.75;75.97;;;;;;;;;;5038981;28;20411;-81
2023/12/15 02:55:25;;;;;;;66.43;64.18;;;;;;;;;;5032741;28;20053;-80
2023/12/15 02:57:53;;;;;;;71.40;69.03;;;;;;;;;;5045118;28;20494;-81
2023/12/15 03:00:19;;;;;;;69.22;66.90;;;;;;;;;;5052690;28;20094;-81
2023/12/15 03:02:46;;;;;;;64.85;62.65;;;;;;;;;;5042728;28;20057;-80
2023/12/15 03:05:12;;;;;;;49.65;47.95;;;;;;;;;;5032667;28;20096;-80
2023/12/15 03:07:39;;;;;;;60.88;58.80;;;;;;;;;;5033219;28;20537;-80
2023/12/15 03:10:05;;;;;;;66.72;64.47;;;;;;;;;;5032715;28;20053;-80
2023/12/15 03:12:32;;;;;;;65.97;63.75;;;;;;;;;;5039519;28;20050;-79
2023/12/15 03:15:00;;;;;;;64.68;62.08;;;;;;;;;;5051514;28;20122;-81
2023/12/15 03:17:26;;;;;;;79.78;77.13;;;;;;;;;;5052306;28;20099;-81
2023/12/15 03:19:53;;;;;;;68.78;66.43;;;;;;;;;;5052362;28;20049;-80
2023/12/15 03:22:19;;;;;;;67.53;65.20;;;;;;;;;;5051232;28;20501;-80
2023/12/15 03:24:45;;;;;;;69.13;66.82;;;;;;;;;;5033258;28;20068;-79
2023/12/15 03:27:11;;;;;;;68.43;66.13;;;;;;;;;;5032262;28;20413;-80
2023/12/15 03:29:38;;;;;;;58.88;56.83;;;;;;;;;;5036798;28;20051;-79
2023/12/15 03:32:06;;;;;;;68.97;66.65;;;;;;;;;;5051010;28;20470;-79
2023/12/15 03:34:32;;;;;;;58.92;56.92;;;;;;;;;;5038184;28;20104;-79
2023/12/15 03:36:59;;;;;;;55.35;53.42;;;;;;;;;;5031888;28;20392;-79
2023/12/15 03:39:25;;;;;;;57.45;55.47;;;;;;;;;;5032121;28;20057;-79
2023/12/15 03:41:52;;;;;;;60.85;58.83;;;;;;;;;;5031962;28;20050;-79
2023/12/15 03:44:18;;;;;;;54.42;52.55;;;;;;;;;;5039252;28;20107;-79
2023/12/15 03:46:45;;;;;;;69.30;66.82;;;;;;;;;;5045355;28;20106;-79
2023/12/15 03:49:13;;;;;;;67.70;65.43;;;;;;;;;;5051776;28;20102;-80
2023/12/15 03:51:39;;;;;;;66.25;64.00;;;;;;;;;;5051838;28;20049;-79
2023/12/15 03:54:06;;;;;;;65.57;63.40;;;;;;;;;;5047100;28;20118;-79
2023/12/15 03:56:32;;;;;;;59.45;57.30;;;;;;;;;;5032034;28;20053;-78
2023/12/15 03:59:00;;;;;;;54.65;52.67;;;;;;;;;;5031669;28;20132;-82
2023/12/15 04:01:27;;;;;;;54.17;52.25;;;;;;;;;;5031735;28;20058;-79
2023/12/15 04:03:53;;;;;;;66.25;64.05;;;;;;;;;;5050632;28;20493;-80
2023/12/15 04:06:21;;;;;;;52.75;50.80;;;;;;;;;;5032725;28;20113;-80
2023/12/15 04:08:47;;;;;;;46.20;44.08;;;;;;;;;;5031999;28;20099;-80
2023/12/15 04:11:16;;;;;;;76.68;74.07;;;;;;;;;;5032025;28;20049;-80
2023/12/15 04:13:42;;;;;;;76.30;73.75;;;;;;;;;;5033219;28;20103;-80
2023/12/15 04:16:09;;;;;;;72.50;70.07;;;;;;;;;;5037169;28;20564;-80
2023/12/15 04:18:36;;;;;;;53.25;51.40;;;;;;;;;;5049156;28;20777;-80
2023/12/15 04:21:03;;;;;;;51.92;50.10;;;;;;;;;;5050173;28;20486;-80
2023/12/15 04:23:31;;;;;;;61.60;59.45;;;;;;;;;;5051674;28;20045;-80
2023/12/15 04:25:58;;;;;;;62.40;60.22;;;;;;;;;;5041118;28;20054;-80
2023/12/15 04:28:24;;;;;;;75.55;72.53;;;;;;;;;;5031405;28;20499;-80
2023/12/15 04:30:51;;;;;;;52.92;51.05;;;;;;;;;;5031612;28;20057;-80
2023/12/15 04:33:17;;;;;;;61.80;59.63;;;;;;;;;;5031200;28;20046;-79
2023/12/15 04:35:44;;;;;;;69.53;67.18;;;;;;;;;;5038286;28;20049;-78
2023/12/15 04:38:10;;;;;;;75.78;73.22;;;;;;;;;;5051197;28;20548;-80
2023/12/15 04:40:38;;;;;;;59.75;57.72;;;;;;;;;;5049843;28;20049;-81
2023/12/15 04:43:05;;;;;;;76.78;74.25;;;;;;;;;;5051402;28;20106;-81
2023/12/15 04:45:31;;;;;;;48.53;46.83;;;;;;;;;;5050764;28;20048;-81
2023/12/15 04:47:58;;;;;;;72.00;69.65;;;;;;;;;;5031893;28;20118;-78
2023/12/15 04:50:24;;;;;;;65.47;62.75;;;;;;;;;;5031391;28;20123;-80
2023/12/15 04:52:51;;;;;;;63.92;61.67;;;;;;;;;;5031282;28;20115;-79
2023/12/15 04:55:17;;;;;;;57.92;55.90;;;;;;;;;;5033373;28;20116;-80
2023/12/15 04:57:45;;;;;;;65.22;62.78;;;;;;;;;;5048807;28;20079;-80
2023/12/15 05:00:12;;;;;;;67.97;65.72;;;;;;;;;;5051291;28;20052;-81
2023/12/15 05:02:39;;;;;;;52.10;50.30;;;;;;;;;;5051167;28;20628;-81
2023/12/15 05:05:07;;;;;;;53.05;51.22;;;;;;;;;;5051547;28;20102;-80
2023/12/15 05:07:33;;;;;;;52.65;50.75;;;;;;;;;;5040117;28;20049;-77
2023/12/15 05:09:59;;;;;;;63.20;61.03;;;;;;;;;;5030970;28;20053;-76
2023/12/15 05:12:26;;;;;;;69.63;67.22;;;;;;;;;;5034417;28;20060;-79
2023/12/15 05:14:54;;;;;;;57.65;55.63;;;;;;;;;;5045414;28;20464;-79
2023/12/15 05:17:22;;;;;;;68.32;66.03;;;;;;;;;;5048631;28;20483;-79
2023/12/15 05:19:48;;;;;;;60.28;58.10;;;;;;;;;;5034405;28;20453;-79
2023/12/15 05:22:15;;;;;;;70.82;68.30;;;;;;;;;;5034558;28;20054;-80
2023/12/15 05:24:43;;;;;;;60.60;58.50;;;;;;;;;;5034569;28;20172;-80
2023/12/15 05:27:09;;;;;;;56.20;54.22;;;;;;;;;;5042083;28;20387;-80
2023/12/15 05:29:42;;;;;;;65.55;63.13;;;;;;;;;;5033903;28;20643;-80
2023/12/15 05:32:10;;;;;;;45.63;43.95;;;;;;;;;;5043546;28;20053;-80
2023/12/15 05:34:37;;;;;;;59.05;56.90;;;;;;;;;;5039487;28;20115;-80
2023/12/15 05:37:03;;;;;;;56.22;54.08;;;;;;;;;;5038201;28;20045;-80
2023/12/15 05:39:30;;;;;;;48.15;46.35;;;;;;;;;;5038168;28;20049;-80
2023/12/15 05:41:56;;;;;;;47.90;46.20;;;;;;;;;;5040300;28;20118;-79
2023/12/15 05:44:23;;;;;;;61.63;59.38;;;;;;;;;;5052285;28;20087;-77
2023/12/15 05:46:49;;;;;;;58.13;55.92;;;;;;;;;;5040875;28;20371;-79
2023/12/15 05:49:17;;;;;;;63.35;61.10;;;;;;;;;;5042199;28;20136;-79
2023/12/15 05:51:47;;;;;;;62.70;60.22;;;;;;;;;;5033997;28;20057;-78
2023/12/15 05:54:13;;;;;;;41.78;40.20;;;;;;;;;;5033889;28;20505;-78
2023/12/15 05:56:40;;;;;;;42.60;41.03;;;;;;;;;;5033411;28;20053;-78
2023/12/15 05:59:06;;;;;;;57.08;54.97;;;;;;;;;;5042810;28;20118;-79
2023/12/15 06:01:33;;;;;;;64.90;62.63;;;;;;;;;;5033450;28;20049;-78
2023/12/15 06:03:59;;;;;;;69.57;66.75;;;;;;;;;;5038521;28;20048;-78
2023/12/15 06:06:27;;;;;;;59.78;57.25;;;;;;;;;;5053003;28;20114;-78
2023/12/15 06:08:54;;;;;;;71.15;68.18;;;;;;;;;;5046028;28;20505;-78
2023/12/15 06:11:20;;;;;;;75.30;72.15;;;;;;;;;;5053060;28;20049;-78
2023/12/15 06:13:47;;;;;;;63.53;60.58;;;;;;;;;;5053092;28;20041;-80
2023/12/15 06:16:17;;;;;;;53.25;50.75;;;;;;;;;;5043698;28;20107;-80
2023/12/15 06:18:44;;;;;;;58.28;55.65;;;;;;;;;;5051494;28;20052;-80
2023/12/15 06:21:10;;;;;;;51.30;48.90;;;;;;;;;;5032693;28;20107;-79
2023/12/15 06:23:38;;;;;;;63.45;60.17;;;;;;;;;;5047717;28;20111;-80
2023/12/15 06:26:05;;;;;;;57.95;54.90;;;;;;;;;;5051883;28;20555;-80
2023/12/15 06:28:31;;;;;;;51.15;49.15;;;;;;;;;;5051723;28;20053;-80
2023/12/15 06:30:58;;;;;;;58.90;56.60;;;;;;;;;;5048988;28;20444;-81
2023/12/15 06:33:24;;;;;;;64.13;61.58;;;;;;;;;;5052852;28;20118;-80
2023/12/15 06:35:51;;;;;;;58.00;55.47;;;;;;;;;;5053019;28;20049;-80
2023/12/15 06:38:17;;;;;;;102.32;96.32;;;;;;;;;;5052567;28;20102;-80
2023/12/15 06:40:45;;;;;;;68.25;65.63;;;;;;;;;;5049835;28;20056;-79
2023/12/15 06:43:11;;;;;;;69.13;66.63;;;;;;;;;;5052665;28;20480;-79
2023/12/15 06:45:38;;;;;;;64.30;61.95;;;;;;;;;;5052621;28;20125;-79
2023/12/15 06:48:05;;;;;;;57.35;55.17;;;;;;;;;;5052461;28;20049;-78
2023/12/15 06:50:31;;;;;;;64.68;62.25;;;;;;;;;;5051846;28;20044;-78
2023/12/15 06:52:58;;;;;;;52.53;50.45;;;;;;;;;;5052274;28;20053;-82
2023/12/15 06:55:24;;;;;;;54.38;52.13;;;;;;;;;;5052496;28;20057;-80
2023/12/15 06:57:52;;;;;;;58.65;55.67;;;;;;;;;;5051914;28;20552;-77
2023/12/15 07:00:19;;;;;;;58.83;56.22;;;;;;;;;;5051500;28;20049;-79
2023/12/15 07:02:45;;;;;;;73.03;70.10;;;;;;;;;;5052074;28;20045;-79
2023/12/15 07:05:12;;;;;;;54.45;51.85;;;;;;;;;;5052278;28;20099;-79
2023/12/15 07:07:38;;;;;;;67.18;64.25;;;;;;;;;;5052125;28;20102;-78
2023/12/15 07:10:06;;;;;;;55.28;53.10;;;;;;;;;;5051368;28;20044;-77
2023/12/15 07:12:32;;;;;;;58.38;56.15;;;;;;;;;;5047433;28;20053;-78
2023/12/15 07:15:00;;;;;;;57.85;55.65;;;;;;;;;;5046682;28;20579;-80
2023/12/15 07:17:27;;;;;;;74.93;72.18;;;;;;;;;;5045281;28;20084;-78
2023/12/15 07:19:54;;;;;;;59.15;56.67;;;;;;;;;;5051720;28;20059;-77
2023/12/15 07:22:20;;;;;;;50.05;47.53;;;;;;;;;;5048632;28;20053;-78
2023/12/15 07:24:47;;;;;;;63.72;61.15;;;;;;;;;;5047039;28;20080;-77
2023/12/15 07:27:13;;;;;;;56.70;54.50;;;;;;;;;;5051595;28;20501;-78
2023/12/15 07:29:40;;;;;;;50.95;48.95;;;;;;;;;;5051791;28;20045;-78
2023/12/15 07:32:08;;;;;;;56.42;54.35;;;;;;;;;;5049266;28;20049;-79
2023/12/15 07:34:35;;;;;;;67.40;64.80;;;;;;;;;;5044364;28;20107;-75
2023/12/15 07:37:01;;;;;;;57.58;55.35;;;;;;;;;;5051580;28;20053;-77
2023/12/15 07:39:28;;;;;;;55.92;53.47;;;;;;;;;;5051556;28;20049;-79
2023/12/15 07:41:55;;;;;;;67.18;64.55;;;;;;;;;;5050342;28;20045;-76
2023/12/15 07:44:22;;;;;;;63.05;60.38;;;;;;;;;;5044032;28;20581;-76
2023/12/15 07:46:48;;;;;;;60.45;58.28;;;;;;;;;;5051649;28;20053;-76
2023/12/15 07:49:16;;;;;;;74.85;72.18;;;;;;;;;;5049973;28;20056;-77
2023/12/15 07:51:43;;;;;;;69.28;66.82;;;;;;;;;;5040586;28;20118;-76
2023/12/15 07:54:10;;;;;;;64.70;62.05;;;;;;;;;;5032340;28;20076;-76
2023/12/15 07:56:36;;;;;;;66.78;64.22;;;;;;;;;;5039293;28;20143;-77
2023/12/15 07:59:03;;;;;;;59.83;57.47;;;;;;;;;;5049924;28;20041;-76
2023/12/15 08:01:29;;;;;;;61.42;59.20;;;;;;;;;;5045960;28;20115;-76
2023/12/15 08:03:56;;;;;;;54.63;52.55;;;;;;;;;;5047434;28;20095;-76
2023/12/15 08:06:24;;;;;;;65.50;63.13;;;;;;;;;;5050429;28;20099;-76
2023/12/15 08:08:52;;;;;;;57.63;55.45;;;;;;;;;;5050161;28;20110;-77
2023/12/15 08:11:18;;;;;;;55.67;53.42;;;;;;;;;;5054512;28;20099;-76
2023/12/15 08:13:45;;;;;;;60.53;58.20;;;;;;;;;;5042708;28;20099;-76
2023/12/15 08:16:12;;;;;;;55.50;53.45;;;;;;;;;;5050689;28;20464;-76
2023/12/15 08:18:39;;;;;;;50.22;48.20;;;;;;;;;;5052773;28;20106;-76
2023/12/15 08:21:06;;;;;;;45.38;43.45;;;;;;;;;;5050393;28;20190;-76
2023/12/15 08:23:34;;;;;;;63.38;60.97;;;;;;;;;;5049616;28;20045;-76
2023/12/15 08:26:00;;;;;;;54.10;51.97;;;;;;;;;;5050806;28;20059;-76
2023/12/15 08:28:26;;;;;;;61.55;59.30;;;;;;;;;;5050881;28;20049;-77
2023/12/15 08:30:53;;;;;;;57.05;54.88;;;;;;;;;;5049153;28;20454;-77
2023/12/15 08:33:19;;;;;;;55.65;53.50;;;;;;;;;;5050759;28;20057;-76
2023/12/15 08:35:46;;;;;;;51.45;49.65;;;;;;;;;;5044327;28;20075;-77
2023/12/15 08:38:12;;;;;;;54.60;52.60;;;;;;;;;;5055240;28;20045;-77
2023/12/15 08:40:40;;;;;;;55.42;53.47;;;;;;;;;;5050628;28;20479;-77
2023/12/15 08:43:07;;;;;;;53.17;51.25;;;;;;;;;;5050871;28;20978;-76
2023/12/15 08:45:33;;;;;;;62.78;60.55;;;;;;;;;;5048906;28;20107;-77
2023/12/15 08:48:00;;;;;;;48.80;47.08;;;;;;;;;;5054329;28;20051;-76
2023/12/15 08:50:26;;;;;;;44.78;43.17;;;;;;;;;;5053291;28;20099;-77
2023/12/15 08:52:53;;;;;;;44.67;43.05;;;;;;;;;;5054432;28;20045;-76
2023/12/15 08:55:19;;;;;;;53.83;51.97;;;;;;;;;;5053191;28;20076;-76
2023/12/15 08:57:47;;;;;;;43.67;42.17;;;;;;;;;;5054140;28;20053;-77
2023/12/15 09:00:14;;;;;;;58.45;56.47;;;;;;;;;;5054301;28;20482;-77
2023/12/15 09:02:41;;;;;;;48.78;46.85;;;;;;;;;;5054520;28;20925;-77
2023/12/15 09:05:08;;;;;;;38.47;37.08;;;;;;;;;;5053761;28;20106;-77
2023/12/15 09:07:35;;;;;;;45.80;44.20;;;;;;;;;;5054310;28;20128;-77
2023/12/15 09:10:02;;;;;;;49.58;47.78;;;;;;;;;;5054416;28;20052;-77
2023/12/15 09:12:28;;;;;;;42.90;41.38;;;;;;;;;;5054591;28;20456;-77
2023/12/15 09:14:56;;;;;;;58.00;55.90;;;;;;;;;;5053072;28;20061;-78
2023/12/15 09:17:23;;;;;;;51.58;49.75;;;;;;;;;;5054086;28;20037;-77
2023/12/15 09:19:49;;;;;;;63.13;60.97;;;;;;;;;;5054336;28;20094;-77
2023/12/15 09:22:16;;;;;;;44.47;42.88;;;;;;;;;;5054233;28;20118;-78
2023/12/15 09:24:42;;;;;;;31.95;30.80;;;;;;;;;;5053980;28;20513;-77
2023/12/15 09:27:09;;;;;;;33.20;32.03;;;;;;;;;;5045477;28;20467;-76
2023/12/15 09:29:35;;;;;;;46.40;44.78;;;;;;;;;;5054268;28;20053;-78
2023/12/15 09:32:04;;;;;;;50.20;48.45;;;;;;;;;;5053159;28;20485;-77
2023/12/15 09:34:30;;;;;;;37.63;36.30;;;;;;;;;;5053599;28;20110;-78
2023/12/15 09:36:57;;;;;;;43.58;42.05;;;;;;;;;;5048013;28;20069;-78
2023/12/15 09:39:23;;;;;;;42.35;40.75;;;;;;;;;;5055962;28;20049;-77
2023/12/15 09:41:49;;;;;;;35.58;34.28;;;;;;;;;;5054513;28;20123;-77
2023/12/15 09:44:17;;;;;;;43.78;42.20;;;;;;;;;;5053670;28;20072;-77
2023/12/15 09:46:44;;;;;;;49.33;47.58;;;;;;;;;;5052075;28;20049;-77
2023/12/15 09:49:15;;;;;;;44.85;43.25;;;;;;;;;;5050524;28;20099;-78
2023/12/15 09:51:44;;;;;;;50.70;48.90;;;;;;;;;;5052424;28;20401;-78
2023/12/15 09:54:10;;;;;;;46.47;44.85;;;;;;;;;;5051329;28;20098;-77
2023/12/15 09:56:37;;;;;;;45.38;43.78;;;;;;;;;;5052001;28;20057;-80
2023/12/15 09:59:04;;;;;;;31.77;30.52;;;;;;;;;;5052476;28;20060;-78
2023/12/15 10:01:31;;;;;;;36.60;35.30;;;;;;;;;;5054999;28;20115;-79
2023/12/15 10:03:58;;;;;;;35.15;33.58;;;;;;;;;;5056445;28;20057;-78
2023/12/15 10:06:26;;;;;;;35.42;34.15;;;;;;;;;;5046704;28;20052;-78
2023/12/15 10:08:52;;;;;;;50.13;48.35;;;;;;;;;;5041211;28;20053;-79
2023/12/15 10:11:19;;;;;;;60.28;58.20;;;;;;;;;;5053603;28;20482;-78
2023/12/15 10:13:46;;;;;;;41.97;40.45;;;;;;;;;;5053189;28;20274;-77
2023/12/15 10:16:12;;;;;;;40.88;39.47;;;;;;;;;;5053147;28;20053;-78
2023/12/15 10:18:39;;;;;;;40.47;38.95;;;;;;;;;;5044714;28;20554;-78
2023/12/15 10:21:07;;;;;;;29.77;28.65;;;;;;;;;;5036262;28;20053;-78
2023/12/15 10:23:35;;;;;;;35.15;33.83;;;;;;;;;;5053249;28;20045;-78
2023/12/15 10:26:03;;;;;;;36.15;34.88;;;;;;;;;;5052932;28;20057;-78
2023/12/15 10:28:35;;;;;;;38.17;36.75;;;;;;;;;;5049801;28;20048;-78
2023/12/15 10:31:01;;;;;;;34.50;33.20;;;;;;;;;;5042318;28;20041;-78
2023/12/15 10:33:29;;;;;;;36.92;35.53;;;;;;;;;;5052917;28;20056;-78
2023/12/15 10:35:57;;;;;;;31.05;29.95;;;;;;;;;;5052934;28;20075;-78
2023/12/15 10:38:23;;;;;;;35.83;34.53;;;;;;;;;;5052209;28;20080;-77
2023/12/15 10:40:54;;;;;;;38.80;37.40;;;;;;;;;;5034116;28;20071;-78
2023/12/15 10:43:21;;;;;;;32.10;30.77;;;;;;;;;;5033605;28;20038;-79
2023/12/15 10:45:48;;;;;;;32.25;31.02;;;;;;;;;;5047817;28;20053;-78
2023/12/15 10:48:15;;;;;;;35.90;34.55;;;;;;;;;;5047336;28;20122;-78
2023/12/15 10:50:42;;;;;;;49.92;47.83;;;;;;;;;;5037194;28;20130;-78
2023/12/15 10:53:08;;;;;;;46.92;45.28;;;;;;;;;;5032497;28;20128;-77
2023/12/15 10:55:35;;;;;;;43.03;41.42;;;;;;;;;;5031937;28;20445;-78
2023/12/15 10:58:06;;;;;;;38.17;36.83;;;;;;;;;;5035893;28;20111;-78
2023/12/15 11:00:33;;;;;;;35.10;33.80;;;;;;;;;;5043245;28;20048;-78
2023/12/15 11:03:00;;;;;;;49.22;47.40;;;;;;;;;;5040936;28;20049;-77
2023/12/15 11:05:27;;;;;;;49.00;47.17;;;;;;;;;;5042896;28;20053;-78
2023/12/15 11:07:54;;;;;;;46.70;44.80;;;;;;;;;;5044868;28;20397;-78
2023/12/15 11:10:20;;;;;;;41.47;39.80;;;;;;;;;;5044616;28;20098;-78
2023/12/15 11:12:47;;;;;;;48.67;46.78;;;;;;;;;;5043866;28;20103;-77
2023/12/15 11:15:18;;;;;;;46.47;44.75;;;;;;;;;;5049805;28;20099;-78
2023/12/15 11:17:48;;;;;;;38.63;37.13;;;;;;;;;;5050966;28;20124;-78
2023/12/15 11:20:31;;;;;;;48.55;46.60;;;;;;;;;;5051485;28;20045;-79
2023/12/15 11:22:58;;;;;;;45.20;43.45;;;;;;;;;;5052361;28;20049;-78
2023/12/15 11:25:24;;;;;;;45.53;43.92;;;;;;;;;;5049591;28;20056;-78
2023/12/15 11:28:07;;;;;;;50.50;48.67;;;;;;;;;;5047589;28;20705;-80
2023/12/15 11:30:53;;;;;;;48.10;46.33;;;;;;;;;;5048107;28;20048;-79
2023/12/15 11:33:40;;;;;;;53.85;51.83;;;;;;;;;;5046082;28;20114;-78
2023/12/15 11:36:08;;;;;;;38.85;37.45;;;;;;;;;;5043883;28;20061;-78
2023/12/15 11:38:36;;;;;;;45.72;44.13;;;;;;;;;;5051841;28;20529;-78
2023/12/15 11:41:03;;;;;;;32.75;31.55;;;;;;;;;;5040733;28;20044;-78
2023/12/15 11:43:31;;;;;;;38.65;37.20;;;;;;;;;;5051459;28;20566;-78
2023/12/15 11:45:57;;;;;;;31.98;30.80;;;;;;;;;;5049279;28;20155;-78
2023/12/15 11:48:24;;;;;;;48.58;46.90;;;;;;;;;;5051111;28;20052;-77
2023/12/15 11:50:51;;;;;;;44.25;42.70;;;;;;;;;;5053185;28;20130;-78
2023/12/15 11:53:19;;;;;;;43.63;42.10;;;;;;;;;;5047557;28;20049;-79
2023/12/15 11:55:46;;;;;;;37.10;35.80;;;;;;;;;;5045425;28;20057;-79
2023/12/15 11:58:14;;;;;;;38.78;37.45;;;;;;;;;;5046895;28;20047;-77
2023/12/15 12:00:41;;;;;;;45.95;44.28;;;;;;;;;;5047806;28;20136;-79
2023/12/15 12:03:09;;;;;;;44.15;42.58;;;;;;;;;;5037245;28;20037;-79
2023/12/15 12:05:35;;;;;;;33.10;31.88;;;;;;;;;;5051517;28;20049;-79
2023/12/15 12:08:02;;;;;;;45.22;43.63;;;;;;;;;;5047642;28;20051;-81
2023/12/15 12:10:31;;;;;;;39.08;37.67;;;;;;;;;;5051517;28;20045;-78
2023/12/15 12:12:58;;;;;;;38.33;36.80;;;;;;;;;;5047231;28;20925;-79
2023/12/15 12:15:24;;;;;;;45.08;43.42;;;;;;;;;;5050571;28;20052;-79
2023/12/15 12:17:51;;;;;;;40.97;39.50;;;;;;;;;;5054408;28;20203;-80
2023/12/15 12:20:17;;;;;;;44.45;42.78;;;;;;;;;;5053376;28;20123;-81
2023/12/15 12:22:44;;;;;;;41.83;40.33;;;;;;;;;;5051662;28;20076;-81
2023/12/15 12:25:11;;;;;;;51.78;49.85;;;;;;;;;;5054923;28;20110;-80
2023/12/15 12:27:39;;;;;;;49.00;47.22;;;;;;;;;;5053578;28;20102;-81
2023/12/15 12:30:11;;;;;;;38.50;37.10;;;;;;;;;;5055768;28;20543;-78
2023/12/15 12:32:38;;;;;;;44.15;42.38;;;;;;;;;;5051280;28;20061;-78
2023/12/15 12:35:05;;;;;;;31.48;30.25;;;;;;;;;;5054679;28;20498;-79
2023/12/15 12:37:32;;;;;;;40.80;39.28;;;;;;;;;;5054901;28;20060;-79
2023/12/15 12:39:58;;;;;;;37.20;35.67;;;;;;;;;;5064760;28;20092;-78
2023/12/15 12:42:26;;;;;;;51.53;49.40;;;;;;;;;;5060036;28;20140;-78
2023/12/15 12:44:54;;;;;;;40.08;38.60;;;;;;;;;;5054871;28;20044;-78
2023/12/15 12:47:20;;;;;;;41.42;39.85;;;;;;;;;;5054926;28;20045;-77
2023/12/15 12:49:47;;;;;;;47.10;45.38;;;;;;;;;;5054914;28;20057;-75
2023/12/15 12:52:14;;;;;;;38.08;36.70;;;;;;;;;;5055014;28;20130;-76
2023/12/15 12:54:40;;;;;;;34.30;33.00;;;;;;;;;;5043821;28;20564;-78
2023/12/15 12:57:07;;;;;;;35.72;34.35;;;;;;;;;;5054643;28;20106;-78
2023/12/15 12:59:34;;;;;;;43.35;41.72;;;;;;;;;;5054287;28;20796;-76
2023/12/15 13:02:02;;;;;;;39.60;38.25;;;;;;;;;;5052460;28;20049;-79
2023/12/15 13:04:29;;;;;;;42.15;40.63;;;;;;;;;;5045850;28;20533;-78
2023/12/15 13:06:55;;;;;;;30.60;29.40;;;;;;;;;;5052463;28;20048;-79
2023/12/15 13:09:21;;;;;;;43.60;42.08;;;;;;;;;;5054639;28;20106;-78
2023/12/15 13:11:49;;;;;;;54.55;52.65;;;;;;;;;;5054273;28;20049;-79
2023/12/15 13:14:16;;;;;;;45.22;43.67;;;;;;;;;;5053364;28;20049;-79
2023/12/15 13:16:44;;;;;;;38.40;36.95;;;;;;;;;;5051012;28;20044;-80
2023/12/15 13:19:11;;;;;;;32.97;31.73;;;;;;;;;;5054496;28;20036;-78
2023/12/15 13:21:38;;;;;;;44.63;42.97;;;;;;;;;;5051815;28;20041;-76
2023/12/15 13:24:05;;;;;;;44.00;42.47;;;;;;;;;;5050295;28;20136;-78
2023/12/15 13:26:31;;;;;;;38.67;37.30;;;;;;;;;;5050895;28;20045;-78
2023/12/15 13:28:58;;;;;;;31.52;30.33;;;;;;;;;;5053322;28;20068;-78
2023/12/15 13:31:24;;;;;;;35.83;34.50;;;;;;;;;;5047686;28;20111;-77
2023/12/15 13:33:51;;;;;;;41.45;39.97;;;;;;;;;;5053805;28;20075;-78
2023/12/15 13:36:19;;;;;;;32.38;31.23;;;;;;;;;;5052539;28;20501;-78
2023/12/15 13:38:47;;;;;;;41.15;39.60;;;;;;;;;;5053285;28;20498;-78
2023/12/15 13:41:14;;;;;;;36.08;34.83;;;;;;;;;;5053545;28;20041;-78
2023/12/15 13:43:40;;;;;;;42.35;40.88;;;;;;;;;;5053582;28;20490;-78
2023/12/15 13:46:08;;;;;;;42.58;40.85;;;;;;;;;;5052932;28;20127;-77
2023/12/15 13:48:35;;;;;;;36.38;34.97;;;;;;;;;;5053622;28;20052;-78
2023/12/15 13:51:01;;;;;;;50.40;48.65;;;;;;;;;;5053749;28;20053;-77
2023/12/15 13:53:29;;;;;;;42.90;41.38;;;;;;;;;;5050924;28;20098;-76
2023/12/15 13:55:56;;;;;;;33.13;31.95;;;;;;;;;;5051755;28;20110;-77
2023/12/15 13:58:23;;;;;;;41.53;40.05;;;;;;;;;;5046720;28;20080;-76
2023/12/15 14:00:49;;;;;;;43.45;41.95;;;;;;;;;;5053277;28;20041;-76
2023/12/15 14:03:16;;;;;;;38.30;36.85;;;;;;;;;;5053240;28;20071;-76
2023/12/15 14:05:42;;;;;;;32.83;31.50;;;;;;;;;;5049883;28;20060;-77
2023/12/15 14:08:09;;;;;;;41.13;39.67;;;;;;;;;;5051760;28;20045;-77
2023/12/15 14:10:37;;;;;;;35.70;34.42;;;;;;;;;;5053026;28;20469;-77
2023/12/15 14:13:03;;;;;;;36.10;34.80;;;;;;;;;;5053240;28;20049;-77
2023/12/15 14:15:30;;;;;;;37.67;36.28;;;;;;;;;;5053142;28;20140;-77