Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:18;;;;;;;;;;;;;;;;;;5113400;28;1991;-39
2023/04/25 00:02:46;;;;;;;;;;;;;;;;;;5112963;28;1970;-39
2023/04/25 00:05:14;;;;;;;;;;;;;;;;;;5113189;28;2236;-60
2023/04/25 00:07:44;;;;;;;;;;;;;;;;;;5113290;28;2014;-39
2023/04/25 00:10:12;;;;;;;;;;;;;;;;;;5113241;28;2055;-47
2023/04/25 00:12:40;;;;;;;;;;;;;;;;;;5112908;28;2054;-39
2023/04/25 00:15:07;;;;;;;;;;;;;;;;;;5113223;28;1847;-48
2023/04/25 00:17:38;;;;;;;;;;;;;;;;;;5112847;28;1813;-39
2023/04/25 00:20:07;;;;;;;;;;;;;;;;;;5113141;28;2014;-39
2023/04/25 00:22:34;;;;;;;;;;;;;;;;;;5112051;28;1963;-39
2023/04/25 00:25:03;;;;;;;;;;;;;;;;;;5113053;28;2160;-40
2023/04/25 00:27:30;;;;;;;;;;;;;;;;;;5112717;28;2111;-40
2023/04/25 00:29:57;;;;;;;;;;;;;;;;;;5094445;28;2113;-43
2023/04/25 00:32:24;;;;;;;;;;;;;;;;;;5094736;28;1993;-38
2023/04/25 00:34:52;;;;;;;;;;;;;;;;;;5113034;28;1750;-39
2023/04/25 00:37:19;;;;;;;;;;;;;;;;;;5094387;28;2485;-40
2023/04/25 00:39:47;;;;;;;;;;;;;;;;;;5112560;28;2067;-39
2023/04/25 00:42:14;;;;;;;;;;;;;;;;;;5112353;28;2100;-39
2023/04/25 00:44:42;;;;;;;;;;;;;;;;;;5094130;28;2123;-39
2023/04/25 00:47:11;;;;;;;;;;;;;;;;;;5094094;28;2311;-39
2023/04/25 00:49:39;;;;;;;;;;;;;;;;;;5093939;28;1950;-39
2023/04/25 00:52:07;;;;;;;;;;;;;;;;;;5112693;28;1885;-40
2023/04/25 00:54:34;;;;;;;;;;;;;;;;;;5097798;28;2040;-39
2023/04/25 00:57:02;;;;;;;;;;;;;;;;;;5091844;28;2109;-44
2023/04/25 00:59:30;;;;;;;;;;;;;;;;;;5092069;28;1948;-45
2023/04/25 01:01:58;;;;;;;;;;;;;;;;;;5092116;28;2003;-42
2023/04/25 01:04:27;;;;;;;;;;;;;;;;;;5091695;28;2015;-38
2023/04/25 01:06:55;;;;;;;;;;;;;;;;;;5092088;28;2016;-39
2023/04/25 01:09:22;;;;;;;;;;;;;;;;;;5091894;28;1923;-40
2023/04/25 01:11:52;;;;;;;;;;;;;;;;;;5091846;28;1963;-40
2023/04/25 01:14:19;;;;;;;;;;;;;;;;;;5091561;28;1897;-44
2023/04/25 01:16:47;;;;;;;;;;;;;;;;;;5091764;28;1763;-51
2023/04/25 01:19:16;;;;;;;;;;;;;;;;;;5091448;28;2213;-39
2023/04/25 01:21:45;;;;;;;;;;;;;;;;;;5091482;28;1840;-40
2023/04/25 01:24:13;;;;;;;;;;;;;;;;;;5091261;28;1919;-40
2023/04/25 01:26:49;;;;;;;;;;;;;;;;;;5091638;28;2094;-42
2023/04/25 01:29:21;;;;;;;;;;;;;;;;;;5073059;28;1981;-39
2023/04/25 01:31:48;;;;;;;;;;;;;;;;;;5073046;28;1990;-40
2023/04/25 01:34:15;;;;;;;;;;;;;;;;;;5072837;28;2001;-60
2023/04/25 01:36:43;;;;;;;;;;;;;;;;;;5072882;28;2077;-41
2023/04/25 01:39:10;;;;;;;;;;;;;;;;;;5073091;28;1897;-39
2023/04/25 01:41:37;;;;;;;;;;;;;;;;;;5091203;28;2130;-41
2023/04/25 01:44:05;;;;;;;;;;;;;;;;;;5091220;28;1980;-39
2023/04/25 01:46:33;;;;;;;;;;;;;;;;;;5073165;28;1821;-40
2023/04/25 01:49:00;;;;;;;;;;;;;;;;;;5072863;28;2069;-45
2023/04/25 01:51:28;;;;;;;;;;;;;;;;;;5073221;28;1948;-39
2023/04/25 01:53:56;;;;;;;;;;;;;;;;;;5082098;28;1982;-60
2023/04/25 01:56:30;;;;;;;;;;;;;;;;;;5093438;28;1843;-60
2023/04/25 01:58:57;;;;;;;;;;;;;;;;;;5111429;28;1946;-40
2023/04/25 02:01:45;;;;;;;;;;;;;;;;;;5111467;28;1909;-39
2023/04/25 02:04:21;;;;;;;;;;;;;;;;;;5092811;28;2187;-39
2023/04/25 02:06:48;;;;;;;;;;;;;;;;;;5111313;28;1990;-40
2023/04/25 02:09:15;;;;;;;;;;;;;;;;;;5093069;28;1961;-39
2023/04/25 02:11:49;;;;;;;;;;;;;;;;;;5093390;28;1910;-39
2023/04/25 02:14:52;;;;;;;;;;;;;;;;;;5068459;28;1923;-39
2023/04/25 02:17:39;;;;;;;;;;;;;;;;;;5108437;28;2071;-39
2023/04/25 02:20:07;;;;;;;;;;;;;;;;;;5093060;28;1964;-42
2023/04/25 02:22:35;;;;;;;;;;;;;;;;;;5076200;28;1809;-40
2023/04/25 02:25:05;;;;;;;;;;;;;;;;;;5092769;28;2163;-39
2023/04/25 02:27:33;;;;;;;;;;;;;;;;;;5089593;28;2072;-39
2023/04/25 02:30:00;;;;;;;;;;;;;;;;;;5072591;28;2218;-39
2023/04/25 02:32:27;;;;;;;;;;;;;;;;;;5091194;28;1972;-39
2023/04/25 02:34:54;;;;;;;;;;;;;;;;;;5090791;28;1889;-39
2023/04/25 02:37:21;;;;;;;;;;;;;;;;;;5072561;28;2102;-40
2023/04/25 02:39:49;;;;;;;;;;;;;;;;;;5090715;28;2164;-39
2023/04/25 02:42:17;;;;;;;;;;;;;;;;;;5090488;28;2312;-40
2023/04/25 02:44:44;;;;;;;;;;;;;;;;;;5091291;28;1921;-39
2023/04/25 02:47:12;;;;;;;;;;;;;;;;;;5076103;28;1783;-43
2023/04/25 02:49:39;;;;;;;;;;;;;;;;;;5094291;28;2032;-40
2023/04/25 02:52:06;;;;;;;;;;;;;;;;;;5094298;28;1891;-39
2023/04/25 02:54:33;;;;;;;;;;;;;;;;;;5090471;28;1874;-39
2023/04/25 02:57:02;;;;;;;;;;;;;;;;;;5096565;28;2002;-39
2023/04/25 02:59:35;;;;;;;;;;;;;;;;;;5096163;28;2524;-39
2023/04/25 03:02:02;;;;;;;;;;;;;;;;;;5096287;28;2061;-40
2023/04/25 03:04:29;;;;;;;;;;;;;;;;;;5096597;28;1934;-39
2023/04/25 03:06:57;;;;;;;;;;;;;;;;;;5095131;28;2350;-39
2023/04/25 03:09:24;;;;;;;;;;;;;;;;;;5096178;28;2027;-39
2023/04/25 03:11:51;;;;;;;;;;;;;;;;;;5096080;28;1903;-40
2023/04/25 03:14:19;;;;;;;;;;;;;;;;;;5095849;28;2182;-42
2023/04/25 03:16:46;;;;;;;;;;;;;;;;;;5114634;28;1992;-40
2023/04/25 03:19:15;;;;;;;;;;;;;;;;;;5114325;28;2054;-39
2023/04/25 03:21:43;;;;;;;;;;;;;;;;;;5095809;28;2261;-40
2023/04/25 03:24:12;;;;;;;;;;;;;;;;;;5095786;28;1909;-39
2023/04/25 03:26:39;;;;;;;;;;;;;;;;;;5100524;28;2044;-39
2023/04/25 03:29:07;;;;;;;;;;;;;;;;;;5075151;28;2068;-39
2023/04/25 03:31:35;;;;;;;;;;;;;;;;;;5075413;28;1843;-40
2023/04/25 03:34:03;;;;;;;;;;;;;;;;;;5093873;28;2024;-39
2023/04/25 03:36:30;;;;;;;;;;;;;;;;;;5093217;28;1241;-39
2023/04/25 03:38:57;;;;;;;;;;;;;;;;;;5093368;28;2030;-39
2023/04/25 03:41:25;;;;;;;;;;;;;;;;;;5075137;28;2141;-39
2023/04/25 03:43:57;;;;;;;;;;;;;;;;;;5086300;28;1981;-39
2023/04/25 03:46:26;;;;;;;;;;;;;;;;;;5095041;28;1969;-46
2023/04/25 03:48:54;;;;;;;;;;;;;;;;;;5095085;28;2014;-39
2023/04/25 03:51:27;;;;;;;;;;;;;;;;;;5095099;28;2062;-38
2023/04/25 03:53:54;;;;;;;;;;;;;;;;;;5094930;28;2111;-39
2023/04/25 03:56:45;;;;;;;;;;;;;;;;;;5107534;28;1890;-38
2023/04/25 03:59:18;;;;;;;;;;;;;;;;;;5095078;28;2344;-44
2023/04/25 04:01:45;;;;;;;;;;;;;;;;;;5094931;28;1861;-38
2023/04/25 04:04:12;;;;;;;;;;;;;;;;;;5113133;28;1910;-39
2023/04/25 04:06:40;;;;;;;;;;;;;;;;;;5113191;28;2186;-39
2023/04/25 04:09:13;;;;;;;;;;;;;;;;;;5095003;28;1999;-39
2023/04/25 04:11:42;;;;;;;;;;;;;;;;;;5094633;28;1944;-45
2023/04/25 04:14:10;;;;;;;;;;;;;;;;;;5095030;28;1982;-39
2023/04/25 04:16:43;;;;;;;;;;;;;;;;;;5094586;28;2001;-39
2023/04/25 04:19:11;;;;;;;;;;;;;;;;;;5094490;28;1876;-38
2023/04/25 04:21:43;;;;;;;;;;;;;;;;;;5094627;28;1872;-39
2023/04/25 04:24:10;;;;;;;;;;;;;;;;;;5112753;28;2090;-39
2023/04/25 04:26:57;;;;;;;;;;;;;;;;;;5091208;28;2158;-39
2023/04/25 04:29:43;;;;;;;;;;;;;;;;;;5092148;28;2061;-39
2023/04/25 04:32:14;;;;;;;;;;;;;;;;;;5092300;28;1945;-39
2023/04/25 04:34:42;;;;;;;;;;;;;;;;;;5074321;28;1897;-40
2023/04/25 04:37:12;;;;;;;;;;;;;;;;;;5074068;28;2024;-39
2023/04/25 04:39:41;;;;;;;;;;;;;;;;;;5074077;28;2018;-41
2023/04/25 04:42:25;;;;;;;;;;;;;;;;;;5074109;28;1940;-39
2023/04/25 04:45:16;;;;;;;;;;;;;;;;;;5086165;28;1971;-40
2023/04/25 04:48:11;;;;;;;;;;;;;;;;;;5060974;28;2040;-39
2023/04/25 04:50:53;;;;;;;;;;;;;;;;;;5092016;28;1793;-39
2023/04/25 04:53:23;;;;;;;;;;;;;;;;;;5096228;28;1905;-38
2023/04/25 04:56:02;;;;;;;;;;;;;;;;;;5112044;28;1828;-39
2023/04/25 04:58:29;;;;;;;;;;;;;;;;;;5112252;28;2094;-40
2023/04/25 05:01:17;;;;;;;;;;;;;;;;;;5104626;28;2017;-39
2023/04/25 05:04:13;;;;;;;;;;;;;;;;;;5074041;28;2062;-39
2023/04/25 05:06:59;;;;;;;;;;;;;;;;;;5111947;28;1882;-39
2023/04/25 05:09:48;;;;;;;;;;;;;;;;;;5112001;28;1917;-39
2023/04/25 05:12:22;;;;;;;;;;;;;;;;;;5111817;28;2140;-40
2023/04/25 05:15:06;;;;;;;;;;;;;;;;;;5093903;28;1959;-39
2023/04/25 05:17:49;;;;;;;;;;;;;;;;;;5093557;28;2157;-39
2023/04/25 05:20:25;;;;;;;;;;;;;;;;;;5111537;28;2206;-38
2023/04/25 05:23:06;;;;;;;;;;;;;;;;;;5093553;28;1895;-39
2023/04/25 05:25:53;;;;;;;;;;;;;;;;;;5093182;28;1947;-39
2023/04/25 05:28:40;;;;;;;;;;;;;;;;;;5111692;28;1912;-47
2023/04/25 05:31:20;;;;;;;;;;;;;;;;;;5093653;28;2248;-48
2023/04/25 05:33:57;;;;;;;;;;;;;;;;;;5093283;28;1925;-45
2023/04/25 05:36:32;;;;;;;;;;;;;;;;;;5093214;28;1883;-52
2023/04/25 05:39:00;;;;;;;;;;;;;;;;;;5093315;28;2052;-42
2023/04/25 05:41:47;;;;;;;;;;;;;;;;;;5111232;28;1945;-44
2023/04/25 05:44:32;;;;;;;;;;;;;;;;;;5111757;28;1919;-38
2023/04/25 05:47:15;;;;;;;;;;;;;;;;;;5093098;28;1895;-39
2023/04/25 05:50:06;;;;;;;;;;;;;;;;;;5092071;28;1854;-39
2023/04/25 05:52:51;;;;;;;;;;;;;;;;;;5109706;28;2012;-39
2023/04/25 05:55:29;;;;;;;;;;;;;;;;;;5088305;28;1789;-39
2023/04/25 05:58:00;;;;;;;;;;;;;;;;;;5071347;28;1899;-49
2023/04/25 06:00:27;;;;;;;;;;;;;;;;;;5071481;28;2143;-39
2023/04/25 06:02:55;;;;;;;;;;;;;;;;;;5089686;28;1983;-39
2023/04/25 06:05:23;;;;;;;;;;;;;;;;;;5071265;28;1925;-39
2023/04/25 06:07:50;;;;;;;;;;;;;;;;;;5071637;28;1973;-39
2023/04/25 06:10:18;;;;;;;;;;;;;;;;;;5089535;28;1820;-39
2023/04/25 06:12:45;;;;;;;;;;;;;;;;;;5095783;28;1996;-39
2023/04/25 06:15:15;;;;;;;;;;;;;;;;;;5091685;28;1960;-39
2023/04/25 06:17:54;;;;;;;;;;;;;;;;;;5109524;28;2014;-45
2023/04/25 06:20:23;;;;;;;;;;;;;;;;;;5089122;28;1879;-44
2023/04/25 06:22:55;;;;;;;;;;;;;;;;;;5075043;28;2009;-48
2023/04/25 06:25:45;;;;;;;;;;;;;;;;;;5087194;28;1930;-41
2023/04/25 06:28:12;;;;;;;;;;;;;;;;;;5093375;28;1799;-42
2023/04/25 06:30:43;;;;;;;;;;;;;;;;;;5075485;28;1842;-39
2023/04/25 06:33:13;;;;;;;;;;;;;;;;;;5074927;28;2180;-39
2023/04/25 06:35:41;;;;;;;;;;;;;;;;;;5074820;28;1819;-39
2023/04/25 06:38:11;;;;;;;;;;;;;;;;;;5074568;28;2088;-40
2023/04/25 06:40:42;;;;;;;;;;;;;;;;;;5074330;28;2025;-39
2023/04/25 06:43:10;;;;;;;;;;;;;;;;;;5075085;28;2358;-49
2023/04/25 06:45:46;;;;;;;;;;;;;;;;;;5092755;28;1914;-55
2023/04/25 06:48:15;;;;;;;;;;;;;;;;;;5074437;28;1988;-59
2023/04/25 06:50:42;;;;;;;;;;;;;;;;;;5092920;28;1824;-55
2023/04/25 06:53:11;;;;;;;;;;;;;;;;;;5074352;28;1752;-39
2023/04/25 06:55:40;;;;;;;;;;;;;;;;;;5074235;28;2010;-40
2023/04/25 06:58:15;;;;;;;;;;;;;;;;;;5074697;28;1978;-39
2023/04/25 07:01:00;;;;;;;;;;;;;;;;;;5074526;28;2048;-39
2023/04/25 07:03:28;;;;;;;;;;;;;;;;;;5074260;28;2047;-39
2023/04/25 07:06:00;;;;;;;;;;;;;;;;;;5073914;28;2437;-41
2023/04/25 07:08:29;;;;;;;;;;;;;;;;;;5074411;28;1944;-39
2023/04/25 07:10:57;;;;;;;;;;;;;;;;;;5074457;28;1861;-39
2023/04/25 07:13:25;;;;;;;;;;;;;;;;;;5074087;28;1868;-39
2023/04/25 07:15:52;;;;;;;;;;;;;;;;;;5074124;28;1988;-39
2023/04/25 07:18:21;;;;;;;;;;;;;;;;;;5073888;28;2250;-39
2023/04/25 07:20:49;;;;;;;;;;;;;;;;;;5073957;28;2184;-39
2023/04/25 07:23:17;;;;;;;;;;;;;;;;;;5074229;28;2146;-38
2023/04/25 07:25:45;;;;;;;;;;;;;;;;;;5074072;28;1973;-39
2023/04/25 07:28:15;;;;;;;;;;;;;;;;;;5073723;28;1916;-39
2023/04/25 07:30:46;;;;;;;;;;;;;;;;;;5091786;28;1874;-39
2023/04/25 07:33:13;;;;;;;;;;;;;;;;;;5091957;28;2031;-39
2023/04/25 07:35:42;;;;;;;;;;;;;;;;;;5074074;28;1930;-39
2023/04/25 07:38:10;;;;;;;;;;;;;;;;;;5073646;28;1969;-39
2023/04/25 07:40:38;;;;;;;;;;;;;;;;;;5073601;28;2017;-40
2023/04/25 07:43:07;;;;;;;;;;;;;;;;;;5073597;28;1972;-39
2023/04/25 07:45:56;;;;;;;;;;;;;;;;;;5073447;28;2088;-39
2023/04/25 07:48:27;;;;;;;;;;;;;;;;;;5073272;28;2090;-38
2023/04/25 07:50:55;;;;;;;;;;;;;;;;;;5073730;28;1854;-39
2023/04/25 07:53:23;;;;;;;;;;;;;;;;;;5074072;28;2096;-39
2023/04/25 07:55:55;;;;;;;;;;;;;;;;;;5073350;28;1887;-39
2023/04/25 07:58:22;;;;;;;;;;;;;;;;;;5091548;28;2002;-44
2023/04/25 08:01:01;;;;;;;;;;;;;;;;;;5073335;28;1863;-39
2023/04/25 08:03:28;;;;;;;;;;;;;;;;;;5091759;28;2091;-39
2023/04/25 08:05:57;;;;;;;;;;;;;;;;;;5073320;28;2208;-38
2023/04/25 08:08:27;;;;;;;;;;;;;;;;;;5073105;28;1897;-39
2023/04/25 08:10:55;;;;;;;;;;;;;;;;;;5091554;28;1902;-38
2023/04/25 08:13:22;;;;;;;;;;;;;;;;;;5073382;28;2096;-39
2023/04/25 08:15:49;;;;;;;;;;;;;;;;;;5091351;28;1776;-38
2023/04/25 08:18:16;;;;;;;;;;;;;;;;;;5072803;28;1944;-40
2023/04/25 08:20:45;;;;;;;;;;;;;;;;;;5072835;28;1823;-39
2023/04/25 08:23:14;;;;;;;;;;;;;;;;;;5072603;28;1996;-38
2023/04/25 08:26:02;;;;;;;;;;;;;;;;;;5072632;28;2193;-40
2023/04/25 08:28:32;;;;;;;;;;;;;;;;;;5072763;28;1994;-45
2023/04/25 08:31:00;;;;;;;;;;;;;;;;;;5072640;28;1815;-39
2023/04/25 08:33:38;;;;;;;;;;;;;;;;;;5072575;28;2066;-39
2023/04/25 08:36:27;;;;;;;;;;;;;;;;;;5090420;28;1951;-40
2023/04/25 08:39:13;;;;;;;;;;;;;;;;;;5072270;28;1825;-37
2023/04/25 08:41:52;;;;;;;;;;;;;;;;;;5071915;28;1996;-38
2023/04/25 08:44:20;;;;;;;;;;;;;;;;;;5071849;28;1446;-38
2023/04/25 08:46:50;;;;;;;;;;;;;;;;;;5071939;28;2072;-39
2023/04/25 08:49:26;;;;;;;;;;;;;;;;;;5072411;28;1889;-39
2023/04/25 08:51:58;;;;;;;;;;;;;;;;;;5072305;28;1919;-55
2023/04/25 08:54:27;;;;;;;;;;;;;;;;;;5072380;28;1875;-55
2023/04/25 08:57:03;;;;;;;;;;;;;;;;;;5072241;28;2068;-38
2023/04/25 08:59:32;;;;;;;;;;;;;;;;;;5079176;28;2111;-40
2023/04/25 09:02:00;;;;;;;;;;;;;;;;;;5092325;28;2314;-48
2023/04/25 09:04:30;;;;;;;;;;;;;;;;;;5109078;28;2116;-39
2023/04/25 09:06:58;;;;;;;;;;;;;;;;;;5092102;28;1908;-43
2023/04/25 09:09:26;;;;;;;;;;;;;;;;;;5092480;28;1934;-38
2023/04/25 09:11:54;;;;;;;;;;;;;;;;;;5092322;28;1883;-48
2023/04/25 09:14:25;;;;;;;;;;;;;;;;;;5092156;28;1941;-46
2023/04/25 09:17:07;;;;;;;;;;;;;;;;;;5091885;28;1805;-39
2023/04/25 09:19:39;;;;;;;;;;;;;;;;;;5110362;28;1998;-39
2023/04/25 09:22:18;;;;;;;;;;;;;;;;;;5091792;28;2347;-44
2023/04/25 09:24:50;;;;;;;;;;;;;;;;;;5091808;28;1964;-39
2023/04/25 09:27:26;;;;;;;;;;;;;;;;;;5091864;28;1810;-49
2023/04/25 09:30:11;;;;;;;;;;;;;;;;;;5091991;28;1913;-39
2023/04/25 09:33:08;;;;;;;;;;;;;;;;;;5103973;28;1768;-39
2023/04/25 09:35:40;;;;;;;;;;;;;;;;;;5091921;28;1744;-38
2023/04/25 09:38:14;;;;;;;;;;;;;;;;;;5091705;28;1923;-39
2023/04/25 09:40:58;;;;;;;;;;;;;;;;;;5108764;28;1815;-38
2023/04/25 09:43:37;;;;;;;;;;;;;;;;;;5091832;28;1781;-39
2023/04/25 09:46:08;;;;;;;;;;;;;;;;;;5109908;28;2069;-39
2023/04/25 09:48:38;;;;;;;;;;;;;;;;;;5091708;28;1827;-39
2023/04/25 09:51:10;;;;;;;;;;;;;;;;;;5091783;28;1984;-39
2023/04/25 09:53:38;;;;;;;;;;;;;;;;;;5092427;28;1937;-39
2023/04/25 09:56:16;;;;;;;;;;;;;;;;;;5098393;28;1825;-39
2023/04/25 09:58:43;;;;;;;;;;;;;;;;;;5098325;28;1957;-39
2023/04/25 10:01:12;;;;;;;;;;;;;;;;;;5115730;28;2073;-38
2023/04/25 10:03:55;;;;;;;;;;;;;;;;;;5083460;28;2205;-38
2023/04/25 10:06:37;;;;;;;;;;;;;;;;;;5098007;28;2043;-39
2023/04/25 10:09:07;;;;;;;;;;;;;;;;;;5116438;28;1861;-39
2023/04/25 10:11:36;;;;;;;;;;;;;;;;;;5098177;28;1882;-39
2023/04/25 10:14:04;;;;;;;;;;;;;;;;;;5116744;28;2004;-39
2023/04/25 10:16:32;;;;;;;;;;;;;;;;;;5116657;28;1882;-39
2023/04/25 10:18:59;;;;;;;;;;;;;;;;;;5116697;28;2029;-39
2023/04/25 10:21:28;;;;;;;;;;;;;;;;;;5116496;28;2007;-38
2023/04/25 10:23:57;;;;;;;;;;;;;;;;;;5116253;28;2145;-39
2023/04/25 10:26:25;;;;;;;;;;;;;;;;;;5116542;28;1952;-38
2023/04/25 10:28:56;;;;;;;;;;;;;;;;;;5117906;28;1907;-42
2023/04/25 10:31:23;;;;;;;;;;;;;;;;;;5117849;28;1910;-39
2023/04/25 10:33:50;;;;;;;;;;;;;;;;;;5117900;28;2021;-39
2023/04/25 10:36:20;;;;;;;;;;;;;;;;;;5117680;28;2051;-39
2023/04/25 10:38:48;;;;;;;;;;;;;;;;;;5117903;28;1516;-39
2023/04/25 10:41:17;;;;;;;;;;;;;;;;;;5117664;28;2046;-39
2023/04/25 10:43:45;;;;;;;;;;;;;;;;;;5117988;28;2363;-39
2023/04/25 10:46:13;;;;;;;;;;;;;;;;;;5117747;28;1970;-39
2023/04/25 10:49:00;;;;;;;;;;;;;;;;;;5118085;28;2071;-39
2023/04/25 10:51:28;;;;;;;;;;;;;;;;;;5117891;28;1882;-39
2023/04/25 10:54:07;;;;;;;;;;;;;;;;;;5107822;28;1917;-39
2023/04/25 10:56:39;;;;;;;;;;;;;;;;;;5097376;28;1933;-39
2023/04/25 10:59:12;;;;;;;;;;;;;;;;;;5097107;28;2143;-51
2023/04/25 11:01:43;;;;;;;;;;;;;;;;;;5097290;28;2109;-39
2023/04/25 11:04:24;;;;;;;;;;;;;;;;;;5097083;28;2119;-44
2023/04/25 11:06:58;;;;;;;;;;;;;;;;;;5093570;28;1975;-40
2023/04/25 11:09:33;;;;;;;;;;;;;;;;;;5094054;28;2106;-38
2023/04/25 11:12:00;;;;;;;;;;;;;;;;;;5094227;28;1821;-39
2023/04/25 11:14:27;;;;;;;;;;;;;;;;;;5093954;28;1912;-38
2023/04/25 11:16:58;;;;;;;;;;;;;;;;;;5093979;28;2046;-39
2023/04/25 11:19:26;;;;;;;;;;;;;;;;;;5093737;28;1926;-39
2023/04/25 11:21:57;;;;;;;;;;;;;;;;;;5093931;28;1979;-39
2023/04/25 11:24:28;;;;;;;;;;;;;;;;;;5093707;28;2042;-38
2023/04/25 11:26:55;;;;;;;;;;;;;;;;;;5093643;28;2109;-42
2023/04/25 11:29:23;;;;;;;;;;;;;;;;;;5093637;28;2059;-39
2023/04/25 11:31:50;;;;;;;;;;;;;;;;;;5093685;28;1881;-39
2023/04/25 11:34:20;;;;;;;;;;;;;;;;;;5093774;28;1998;-39
2023/04/25 11:36:47;;;;;;;;;;;;;;;;;;5093468;28;1824;-40
2023/04/25 11:39:15;;;;;;;;;;;;;;;;;;5093551;28;1778;-40
2023/04/25 11:41:42;;;;;;;;;;;;;;;;;;5093645;28;1806;-39
2023/04/25 11:44:12;;;;;;;;;;;;;;;;;;5093044;28;2071;-41
2023/04/25 11:46:39;;;;;;;;;;;;;;;;;;5093192;28;2000;-41
2023/04/25 11:49:06;;;;;;;;;;;;;;;;;;5093525;28;2078;-39
2023/04/25 11:51:47;;;;;;;;;;;;;;;;;;5093557;28;2061;-39
2023/04/25 11:54:14;;;;;;;;;;;;;;;;;;5093148;28;2323;-40
2023/04/25 11:56:42;;;;;;;;;;;;;;;;;;5093240;28;2112;-39
2023/04/25 11:59:09;;;;;;;;;;;;;;;;;;5093212;28;1874;-37
2023/04/25 12:01:38;;;;;;;;;;;;;;;;;;5093143;28;2033;-39
2023/04/25 12:04:12;;;;;;;;;;;;;;;;;;5093307;28;1850;-46
2023/04/25 12:06:41;;;;;;;;;;;;;;;;;;5092849;28;2111;-39
2023/04/25 12:09:10;;;;;;;;;;;;;;;;;;5092942;28;2173;-39
2023/04/25 12:11:41;;;;;;;;;;;;;;;;;;5092473;28;1826;-39
2023/04/25 12:14:12;;;;;;;;;;;;;;;;;;5092334;28;1901;-52
2023/04/25 12:16:40;;;;;;;;;;;;;;;;;;5091988;28;2159;-39
2023/04/25 12:19:07;;;;;;;;;;;;;;;;;;5092326;28;2100;-39
2023/04/25 12:21:35;;;;;;;;;;;;;;;;;;5097634;28;1904;-39
2023/04/25 12:24:11;;;;;;;;;;;;;;;;;;5113131;28;2228;-39
2023/04/25 12:26:47;;;;;;;;;;;;;;;;;;5112796;28;1964;-39
2023/04/25 12:29:21;;;;;;;;;;;;;;;;;;5112741;28;1946;-44
2023/04/25 12:31:51;;;;;;;;;;;;;;;;;;5112720;28;1931;-40
2023/04/25 12:34:18;;;;;;;;;;;;;;;;;;5113115;28;2125;-39
2023/04/25 12:36:45;;;;;;;;;;;;;;;;;;5112867;28;2091;-40
2023/04/25 12:39:21;;;;;;;;;;;;;;;;;;5111841;28;1835;-42
2023/04/25 12:41:49;;;;;;;;;;;;;;;;;;5112712;28;1987;-39
2023/04/25 12:44:16;;;;;;;;;;;;;;;;;;5112812;28;1826;-39
2023/04/25 12:46:44;;;;;;;;;;;;;;;;;;5112365;28;2064;-38
2023/04/25 12:49:12;;;;;;;;;;;;;;;;;;5112549;28;2285;-39
2023/04/25 12:51:42;;;;;;;;;;;;;;;;;;5112198;28;2372;-39
2023/04/25 12:54:09;;;;;;;;;;;;;;;;;;5101792;28;1877;-39
2023/04/25 12:56:40;;;;;;;;;;;;;;;;;;5092484;28;2331;-39
2023/04/25 12:59:07;;;;;;;;;;;;;;;;;;5092026;28;2130;-39
2023/04/25 13:01:35;;;;;;;;;;;;;;;;;;5073987;28;1949;-39
2023/04/25 13:04:02;;;;;;;;;;;;;;;;;;5091438;28;2009;-39
2023/04/25 13:06:30;;;;;;;;;;;;;;;;;;5091870;28;1912;-39
2023/04/25 13:08:57;;;;;;;;;;;;;;;;;;5091954;28;1834;-39
2023/04/25 13:11:25;;;;;;;;;;;;;;;;;;5091786;28;2074;-39
2023/04/25 13:13:52;;;;;;;;;;;;;;;;;;5091658;28;1949;-57
2023/04/25 13:16:20;;;;;;;;;;;;;;;;;;5091540;28;2087;-44
2023/04/25 13:18:48;;;;;;;;;;;;;;;;;;5091361;28;2035;-38
2023/04/25 13:21:16;;;;;;;;;;;;;;;;;;5091718;28;1822;-41
2023/04/25 13:23:44;;;;;;;;;;;;;;;;;;5091775;28;2128;-40
2023/04/25 13:26:11;;;;;;;;;;;;;;;;;;5091608;28;2158;-40
2023/04/25 13:28:40;;;;;;;;;;;;;;;;;;5091091;28;2086;-40
2023/04/25 13:31:09;;;;;;;;;;;;;;;;;;5091564;28;2031;-44
2023/04/25 13:33:36;;;;;;;;;;;;;;;;;;5091434;28;2127;-47
2023/04/25 13:36:03;;;;;;;;;;;;;;;;;;5091426;28;1949;-42
2023/04/25 13:38:30;;;;;;;;;;;;;;;;;;5091308;28;2123;-40
2023/04/25 13:40:58;;;;;;;;;;;;;;;;;;5091128;28;1884;-52
2023/04/25 13:43:25;;;;;;;;;;;;;;;;;;5091282;28;1869;-39
2023/04/25 13:45:52;;;;;;;;;;;;;;;;;;5090729;28;1938;-38
2023/04/25 13:48:19;;;;;;;;;;;;;;;;;;5091178;28;2048;-38
2023/04/25 13:50:47;;;;;;;;;;;;;;;;;;5091243;28;2070;-39
2023/04/25 13:53:14;;;;;;;;;;;;;;;;;;5091094;28;2116;-40
2023/04/25 13:55:41;;;;;;;;;;;;;;;;;;5091366;28;1714;-39
2023/04/25 13:58:09;;;;;;;;;;;;;;;;;;5091173;28;2023;-39
2023/04/25 14:00:38;;;;;;;;;;;;;;;;;;5091113;28;2148;-39
2023/04/25 14:03:09;;;;;;;;;;;;;;;;;;5091181;28;1942;-39
2023/04/25 14:05:39;;;;;;;;;;;;;;;;;;5091035;28;2026;-39
2023/04/25 14:08:08;;;;;;;;;;;;;;;;;;5090857;28;2015;-38
2023/04/25 14:10:35;;;;;;;;;;;;;;;;;;5091120;28;2072;-39
2023/04/25 14:13:03;;;;;;;;;;;;;;;;;;5091005;28;1958;-39
2023/04/25 14:15:33;;;;;;;;;;;;;;;;;;5091061;28;1946;-42
2023/04/25 14:18:01;;;;;;;;;;;;;;;;;;5090991;28;2052;-39
2023/04/25 14:20:29;;;;;;;;;;;;;;;;;;5091062;28;1904;-39
2023/04/25 14:22:57;;;;;;;;;;;;;;;;;;5090866;28;1900;-38
2023/04/25 14:25:25;;;;;;;;;;;;;;;;;;5090635;28;1964;-40
2023/04/25 14:27:52;;;;;;;;;;;;;;;;;;5090771;28;2097;-39
2023/04/25 14:30:22;;;;;;;;;;;;;;;;;;5090938;28;1961;-39
2023/04/25 14:32:49;;;;;;;;;;;;;;;;;;5090829;28;2143;-39
2023/04/25 14:35:16;;;;;;;;;;;;;;;;;;5106749;28;2093;-39
2023/04/25 14:37:44;;;;;;;;;;;;;;;;;;5111542;28;1826;-39
2023/04/25 14:40:12;;;;;;;;;;;;;;;;;;5110870;28;2006;-39
2023/04/25 14:42:40;;;;;;;;;;;;;;;;;;5115228;28;1959;-40
2023/04/25 14:45:08;;;;;;;;;;;;;;;;;;5096474;28;2289;-39
2023/04/25 14:47:38;;;;;;;;;;;;;;;;;;5113954;28;2014;-40
2023/04/25 14:50:06;;;;;;;;;;;;;;;;;;5114645;28;2201;-40
2023/04/25 14:52:34;;;;;;;;;;;;;;;;;;5114916;28;2056;-39
2023/04/25 14:55:04;;;;;;;;;;;;;;;;;;5096362;28;1953;-39
2023/04/25 14:57:32;;;;;;;;;;;;;;;;;;5094368;28;2060;-39
2023/04/25 14:59:59;;;;;;;;;;;;;;;;;;5094416;28;1911;-44
2023/04/25 15:02:27;;;;;;;;;;;;;;;;;;5094262;28;1937;-47
2023/04/25 15:04:55;;;;;;;;;;;;;;;;;;5094169;28;1897;-39
2023/04/25 15:07:23;;;;;;;;;;;;;;;;;;5093968;28;1907;-40
2023/04/25 15:09:50;;;;;;;;;;;;;;;;;;5094297;28;2050;-40
2023/04/25 15:12:17;;;;;;;;;;;;;;;;;;5094038;28;1998;-38
2023/04/25 15:14:44;;;;;;;;;;;;;;;;;;5093972;28;2171;-38
2023/04/25 15:17:13;;;;;;;;;;;;;;;;;;5093922;28;2168;-39
2023/04/25 15:19:41;;;;;;;;;;;;;;;;;;5093770;28;2185;-40
2023/04/25 15:22:08;;;;;;;;;;;;;;;;;;5093900;28;1987;-39
2023/04/25 15:24:35;;;;;;;;;;;;;;;;;;5075966;28;1915;-40
2023/04/25 15:27:04;;;;;;;;;;;;;;;;;;5093508;28;1953;-38
2023/04/25 15:29:31;;;;;;;;;;;;;;;;;;5092865;28;2266;-39
2023/04/25 15:31:58;;;;;;;;;;;;;;;;;;5093711;28;2017;-38
2023/04/25 15:34:25;;;;;;;;;;;;;;;;;;5093366;28;1942;-39
2023/04/25 15:36:52;;;;;;;;;;;;;;;;;;5093458;28;1833;-39
2023/04/25 15:39:20;;;;;;;;;;;;;;;;;;5093526;28;2025;-39
2023/04/25 15:41:47;;;;;;;;;;;;;;;;;;5093442;28;1746;-39
2023/04/25 15:44:17;;;;;;;;;;;;;;;;;;5092155;28;2021;-39
2023/04/25 15:46:45;;;;;;;;;;;;;;;;;;5091521;28;2064;-39
2023/04/25 15:49:12;;;;;;;;;;;;;;;;;;5110470;28;2030;-39
2023/04/25 15:51:39;;;;;;;;;;;;;;;;;;5111905;28;2084;-39
2023/04/25 15:54:07;;;;;;;;;;;;;;;;;;5101696;28;1842;-42
2023/04/25 15:56:34;;;;;;;;;;;;;;;;;;5091163;28;1807;-39
2023/04/25 15:59:01;;;;;;;;;;;;;;;;;;5091699;28;1977;-39
2023/04/25 16:01:29;;;;;;;;;;;;;;;;;;5091342;28;1990;-39
2023/04/25 16:03:57;;;;;;;;;;;;;;;;;;5073390;28;1987;-39
2023/04/25 16:06:25;;;;;;;;;;;;;;;;;;5091300;28;2055;-39
2023/04/25 16:08:53;;;;;;;;;;;;;;;;;;5091258;28;1962;-39
2023/04/25 16:11:20;;;;;;;;;;;;;;;;;;5091790;28;1915;-40
2023/04/25 16:13:47;;;;;;;;;;;;;;;;;;5091077;28;1852;-43
2023/04/25 16:16:15;;;;;;;;;;;;;;;;;;5091258;28;1876;-39
2023/04/25 16:18:42;;;;;;;;;;;;;;;;;;5091293;28;2221;-43
2023/04/25 16:21:10;;;;;;;;;;;;;;;;;;5091544;28;1956;-39
2023/04/25 16:23:37;;;;;;;;;;;;;;;;;;5090940;28;1996;-39
2023/04/25 16:26:04;;;;;;;;;;;;;;;;;;5091233;28;1899;-40
2023/04/25 16:28:31;;;;;;;;;;;;;;;;;;5090975;28;2075;-40
2023/04/25 16:30:59;;;;;;;;;;;;;;;;;;5091081;28;2212;-39
2023/04/25 16:33:26;;;;;;;;;;;;;;;;;;5091148;28;1921;-43
2023/04/25 16:35:53;;;;;;;;;;;;;;;;;;5091275;28;1975;-45
2023/04/25 16:38:20;;;;;;;;;;;;;;;;;;5091053;28;2205;-39
2023/04/25 16:40:48;;;;;;;;;;;;;;;;;;5091180;28;1947;-51
2023/04/25 16:43:18;;;;;;;;;;;;;;;;;;5090836;28;1982;-38
2023/04/25 16:45:45;;;;;;;;;;;;;;;;;;5090730;28;1981;-39
2023/04/25 16:48:13;;;;;;;;;;;;;;;;;;5090695;28;2001;-38
2023/04/25 16:50:40;;;;;;;;;;;;;;;;;;5090477;28;1941;-39
2023/04/25 16:53:07;;;;;;;;;;;;;;;;;;5090637;28;2001;-39
2023/04/25 16:55:35;;;;;;;;;;;;;;;;;;5090677;28;2093;-40
2023/04/25 16:58:10;;;;;;;;;;;;;;;;;;5090449;28;1961;-39
2023/04/25 17:00:37;;;;;;;;;;;;;;;;;;5090601;28;2033;-41
2023/04/25 17:03:05;;;;;;;;;;;;;;;;;;5089908;28;1932;-40
2023/04/25 17:05:32;;;;;;;;;;;;;;;;;;5090480;28;2029;-40
2023/04/25 17:08:00;;;;;;;;;;;;;;;;;;5090209;28;1945;-39
2023/04/25 17:10:27;;;;;;;;;;;;;;;;;;5090385;28;2027;-39
2023/04/25 17:12:55;;;;;;;;;;;;;;;;;;5090487;28;2011;-39
2023/04/25 17:15:22;;;;;;;;;;;;;;;;;;5090246;28;2055;-39
2023/04/25 17:17:49;;;;;;;;;;;;;;;;;;5090076;28;1906;-39
2023/04/25 17:20:16;;;;;;;;;;;;;;;;;;5090117;28;1887;-39
2023/04/25 17:22:43;;;;;;;;;;;;;;;;;;5090064;28;1920;-39
2023/04/25 17:25:11;;;;;;;;;;;;;;;;;;5090002;28;1945;-39