Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:06;;;;;;;24.82;15.70;;;;;;;10.20;86.64;98332.06;1742477;81;21021;-82
2022/05/15 00:04:32;;;;;;;21.68;16.48;;;;;;;10.18;84.10;98332.34;1734379;82;21157;-82
2022/05/15 00:06:58;;;;;;;24.32;15.85;;;;;;;10.10;83.97;98322.03;1710778;82;20851;-86
2022/05/15 00:09:24;;;;;;;23.25;15.72;;;;;;;10.06;88.02;98321.48;1710516;80;20896;-86
2022/05/15 00:11:50;;;;;;;24.18;15.78;;;;;;;10.06;85.04;98328.24;1715774;80;21019;-82
2022/05/15 00:14:16;;;;;;;24.77;16.02;;;;;;;9.99;87.37;98327.69;1726263;80;21010;-82
2022/05/15 00:16:42;;;;;;;22.32;14.40;;;;;;;9.94;87.83;98327.16;1713720;83;21715;-86
2022/05/15 00:19:09;;;;;;;21.87;13.48;;;;;;;9.89;86.03;98327.13;1724585;80;20941;-86
2022/05/15 00:21:36;;;;;;;20.27;14.70;;;;;;;9.83;85.35;98329.03;1714760;82;21489;-82
2022/05/15 00:24:04;;;;;;;18.95;13.98;;;;;;;9.76;87.15;98329.82;1741282;82;21005;-82
2022/05/15 00:26:32;;;;;;;16.97;14.70;;;;;;;9.73;87.58;98324.92;1714022;82;21096;-85
2022/05/15 00:28:58;;;;;;;21.80;14.65;;;;;;;9.76;86.36;98327.66;1736885;82;21437;-83
2022/05/15 00:31:25;;;;;;;20.55;14.00;;;;;;;9.75;88.68;98328.20;1718467;83;20885;-84
2022/05/15 00:33:50;;;;;;;22.90;15.23;;;;;;;9.77;88.62;98327.92;1713354;82;22080;-82
2022/05/15 00:36:16;;;;;;;20.68;14.18;;;;;;;9.77;87.97;98329.28;1703147;84;20891;-82
2022/05/15 00:38:42;;;;;;;21.07;14.13;;;;;;;9.74;89.53;98329.80;1729870;80;20901;-82
2022/05/15 00:41:08;;;;;;;21.82;14.80;;;;;;;9.74;90.79;98327.92;1743151;82;21837;-86
2022/05/15 00:43:40;;;;;;;21.33;14.68;;;;;;;9.77;91.24;98330.09;1740305;81;21040;-85
2022/05/15 00:46:08;;;;;;;20.77;14.33;;;;;;;9.83;90.40;98336.34;1713309;82;22152;-86
2022/05/15 00:48:34;;;;;;;24.52;14.68;;;;;;;9.85;88.53;98335.52;1738712;80;22015;-83
2022/05/15 00:51:03;;;;;;;21.37;13.95;;;;;;;9.81;90.71;98339.28;1743089;82;21009;-85
2022/05/15 00:53:29;;;;;;;20.77;15.05;;;;;;;9.84;88.02;98341.48;1741491;82;21233;-82
2022/05/15 00:55:55;;;;;;;20.00;13.80;;;;;;;9.81;89.79;98339.83;1713630;83;20886;-83
2022/05/15 00:58:26;;;;;;;19.35;13.58;;;;;;;9.80;88.51;98344.97;1707115;80;20887;-82
2022/05/15 01:00:52;;;;;;;25.97;14.75;;;;;;;9.76;90.21;98346.60;1743353;82;21060;-85
2022/05/15 01:03:19;;;;;;;19.52;13.45;;;;;;;9.75;88.75;98345.78;1715070;80;20918;-85
2022/05/15 01:05:50;;;;;;;20.08;13.43;;;;;;;9.66;90.29;98348.73;1737854;82;21057;-85
2022/05/15 01:08:16;;;;;;;17.90;12.75;;;;;;;9.67;89.22;98356.31;1739582;80;21013;-85
2022/05/15 01:10:45;;;;;;;21.35;14.28;;;;;;;9.64;88.03;98351.41;1728575;80;20907;-82
2022/05/15 01:13:11;;;;;;;16.00;13.25;;;;;;;9.57;88.59;98351.66;1717902;80;21467;-85
2022/05/15 01:15:37;;;;;;;20.88;14.18;;;;;;;9.55;87.57;98354.63;1722428;80;20901;-82
2022/05/15 01:18:04;;;;;;;22.02;14.33;;;;;;;9.53;87.21;98349.22;1719668;82;21146;-84
2022/05/15 01:20:30;;;;;;;19.27;13.62;;;;;;;9.46;86.80;98352.16;1743390;82;21017;-82
2022/05/15 01:22:56;;;;;;;22.30;14.23;;;;;;;9.40;87.82;98352.39;1743039;81;20901;-85
2022/05/15 01:25:26;;;;;;;18.85;14.18;;;;;;;9.36;88.86;98350.77;1723391;80;20984;-82
2022/05/15 01:27:56;;;;;;;19.60;13.95;;;;;;;9.31;89.43;98347.52;1708888;82;20974;-82
2022/05/15 01:30:22;;;;;;;19.65;13.50;;;;;;;9.28;89.50;98352.63;1743126;82;21106;-86
2022/05/15 01:32:47;;;;;;;19.50;13.88;;;;;;;9.25;88.41;98359.38;1743147;81;21508;-86
2022/05/15 01:35:14;;;;;;;25.48;15.10;;;;;;;9.21;88.31;98350.14;1729611;80;20978;-82
2022/05/15 01:37:40;;;;;;;18.17;13.32;;;;;;;9.20;88.27;98355.28;1728473;80;21006;-86
2022/05/15 01:40:08;;;;;;;17.52;13.45;;;;;;;9.17;86.75;98353.11;1740747;82;20913;-86
2022/05/15 01:42:34;;;;;;;17.23;12.40;;;;;;;9.09;87.41;98346.84;1743431;81;21181;-82
2022/05/15 01:45:00;;;;;;;17.30;14.13;;;;;;;9.03;86.66;98351.94;1739072;80;21682;-81
2022/05/15 01:47:25;;;;;;;19.65;13.05;;;;;;;8.99;87.73;98361.13;1743234;81;20973;-82
2022/05/15 01:49:51;;;;;;;24.25;13.05;;;;;;;8.97;89.50;98346.22;1725374;82;20982;-85
2022/05/15 01:52:17;;;;;;;17.80;13.15;;;;;;;8.97;88.04;98359.22;1723584;82;20871;-85
2022/05/15 01:54:43;;;;;;;20.32;13.22;;;;;;;8.95;88.22;98354.59;1719425;82;21250;-82
2022/05/15 01:57:09;;;;;;;24.57;14.13;;;;;;;8.92;86.64;98358.37;1706139;83;20862;-81
2022/05/15 01:59:36;;;;;;;19.85;14.45;;;;;;;8.83;87.11;98352.64;1731722;82;21654;-82
2022/05/15 02:02:02;;;;;;;27.75;14.90;;;;;;;8.76;86.90;98354.20;1743278;81;21056;-85
2022/05/15 02:04:28;;;;;;;24.23;14.65;;;;;;;8.68;89.49;98360.63;1735074;82;21064;-85
2022/05/15 02:06:54;;;;;;;19.32;12.82;;;;;;;8.64;90.89;98360.34;1711808;82;21349;-81
2022/05/15 02:09:20;;;;;;;22.40;13.70;;;;;;;8.67;88.95;98363.05;1715889;80;20958;-85
2022/05/15 02:11:45;;;;;;;19.57;13.98;;;;;;;8.64;90.76;98352.23;1728461;80;21025;-85
2022/05/15 02:14:12;;;;;;;20.10;13.90;;;;;;;8.67;90.49;98358.47;1735066;81;20945;-81
2022/05/15 02:16:38;;;;;;;20.35;13.22;;;;;;;8.68;89.77;98358.73;1740922;82;21049;-85
2022/05/15 02:19:04;;;;;;;19.75;14.00;;;;;;;8.72;90.68;98366.62;1723254;80;20942;-85
2022/05/15 02:21:30;;;;;;;19.20;12.23;;;;;;;8.75;88.33;98367.98;1713637;80;20991;-84
2022/05/15 02:23:57;;;;;;;19.52;13.00;;;;;;;8.74;90.93;98367.70;1736538;82;21066;-82
2022/05/15 02:26:23;;;;;;;18.95;13.53;;;;;;;8.76;91.69;98364.20;1737118;82;21464;-82
2022/05/15 02:28:49;;;;;;;19.73;13.50;;;;;;;8.79;91.07;98365.02;1720068;80;21026;-82
2022/05/15 02:31:16;;;;;;;19.75;13.50;;;;;;;8.79;91.39;98367.72;1743536;82;21727;-82
2022/05/15 02:33:42;;;;;;;18.57;13.53;;;;;;;8.72;91.17;98377.42;1739503;80;21461;-85
2022/05/15 02:36:08;;;;;;;23.02;12.98;;;;;;;8.70;90.12;98374.69;1728708;82;20982;-85
2022/05/15 02:38:34;;;;;;;18.52;12.63;;;;;;;8.67;90.71;98373.86;1717959;80;20891;-84
2022/05/15 02:41:00;;;;;;;23.25;14.73;;;;;;;8.65;90.24;98363.32;1722106;82;21315;-82
2022/05/15 02:43:26;;;;;;;19.50;14.47;;;;;;;8.65;91.02;98371.96;1720063;80;21571;-85
2022/05/15 02:45:52;;;;;;;24.43;13.70;;;;;;;8.65;89.92;98374.66;1713683;83;20986;-82
2022/05/15 02:51:03;;;;;;;17.75;12.40;;;;;;;8.58;91.12;98377.58;1723715;82;22184;-81
2022/05/15 02:53:30;;;;;;;24.35;13.95;;;;;;;8.58;90.96;98374.88;1715353;80;20892;-85
2022/05/15 02:55:56;;;;;;;19.10;13.48;;;;;;;8.60;89.31;98375.96;1743326;82;21795;-85
2022/05/15 02:58:22;;;;;;;19.00;13.10;;;;;;;8.53;89.92;98372.12;1741537;81;20866;-85
2022/05/15 03:00:48;;;;;;;21.82;13.75;;;;;;;8.53;90.82;98374.81;1713688;83;20891;-85
2022/05/15 03:03:14;;;;;;;23.47;14.75;;;;;;;8.58;89.35;98376.22;1707290;80;20990;-82
2022/05/15 03:05:39;;;;;;;18.25;12.82;;;;;;;8.53;89.36;98375.36;1720671;82;20908;-82
2022/05/15 03:08:06;;;;;;;17.87;13.08;;;;;;;8.52;91.33;98375.08;1706480;82;21225;-82
2022/05/15 03:10:32;;;;;;;17.67;12.60;;;;;;;8.53;92.25;98374.81;1742488;80;20965;-85
2022/05/15 03:12:58;;;;;;;17.50;13.32;;;;;;;8.54;91.65;98379.14;1742959;81;21623;-85
2022/05/15 03:15:24;;;;;;;19.52;13.75;;;;;;;8.52;91.73;98371.03;1736624;80;20850;-85
2022/05/15 03:17:49;;;;;;;16.60;13.20;;;;;;;8.51;90.94;98371.56;1730941;82;20929;-85
2022/05/15 03:20:16;;;;;;;17.27;12.95;;;;;;;8.51;90.00;98372.11;1741713;82;21556;-82
2022/05/15 03:22:42;;;;;;;19.30;13.22;;;;;;;8.47;91.13;98370.47;1728041;81;21052;-85
2022/05/15 03:25:09;;;;;;;17.98;13.00;;;;;;;8.45;90.84;98378.80;1742757;80;21421;-82
2022/05/15 03:27:35;;;;;;;17.42;12.75;;;;;;;8.40;88.74;98381.48;1744697;80;21070;-81
2022/05/15 03:30:02;;;;;;;21.82;14.07;;;;;;;8.33;90.98;98381.38;1735888;80;21030;-81
2022/05/15 03:32:31;;;;;;;17.42;11.95;;;;;;;8.33;92.73;98386.77;1731080;81;21865;-82
2022/05/15 03:34:57;;;;;;;16.25;12.85;;;;;;;8.32;90.93;98390.02;1734271;80;21064;-82
2022/05/15 03:37:23;;;;;;;18.75;14.75;;;;;;;8.33;93.09;98389.47;1743270;81;20910;-82
2022/05/15 03:39:48;;;;;;;17.48;13.53;;;;;;;8.41;92.54;98387.69;1743083;82;20944;-82
2022/05/15 03:42:14;;;;;;;22.40;13.90;;;;;;;8.47;93.28;98386.14;1743199;81;20909;-81
2022/05/15 03:44:40;;;;;;;20.12;14.18;;;;;;;8.54;91.25;98385.90;1743058;82;20885;-85
2022/05/15 03:47:06;;;;;;;19.77;13.88;;;;;;;8.54;92.19;98380.50;1742936;81;21028;-85
2022/05/15 03:49:32;;;;;;;23.35;15.03;;;;;;;8.56;90.76;98391.07;1742859;82;21005;-82
2022/05/15 03:51:58;;;;;;;20.50;13.93;;;;;;;8.52;93.56;98392.64;1719660;82;20851;-82
2022/05/15 03:54:24;;;;;;;22.05;13.60;;;;;;;8.54;92.53;98396.70;1714995;80;20911;-81
2022/05/15 03:56:50;;;;;;;21.40;14.95;;;;;;;8.59;90.64;98394.59;1726364;81;21330;-81
2022/05/15 03:59:19;;;;;;;18.65;13.78;;;;;;;8.62;91.14;98399.47;1718931;80;20887;-85
2022/05/15 04:01:45;;;;;;;21.17;15.13;;;;;;;8.62;90.89;98398.13;1728437;80;21019;-84
2022/05/15 04:04:11;;;;;;;22.40;15.53;;;;;;;8.63;91.32;98397.89;1726143;80;20941;-85
2022/05/15 04:06:37;;;;;;;21.30;15.28;;;;;;;8.64;93.07;98402.75;1715322;82;21579;-85
2022/05/15 04:09:03;;;;;;;20.32;14.80;;;;;;;8.70;93.45;98405.22;1743104;82;21343;-82
2022/05/15 04:11:29;;;;;;;18.87;13.32;;;;;;;8.72;92.37;98401.74;1743293;81;20989;-84
2022/05/15 04:13:55;;;;;;;18.57;13.32;;;;;;;8.75;91.97;98407.97;1736633;82;20899;-85
2022/05/15 04:16:21;;;;;;;19.98;13.53;;;;;;;8.86;91.63;98410.74;1713077;83;20869;-82
2022/05/15 04:18:47;;;;;;;19.20;15.00;;;;;;;8.91;90.35;98412.14;1723132;80;21038;-85
2022/05/15 04:21:13;;;;;;;20.55;13.15;;;;;;;8.90;90.87;98409.17;1713649;82;21328;-82
2022/05/15 04:23:39;;;;;;;23.83;13.85;;;;;;;8.92;91.28;98406.48;1729237;80;20925;-84
2022/05/15 04:26:05;;;;;;;18.57;13.00;;;;;;;8.94;89.70;98405.67;1716534;82;20897;-82
2022/05/15 04:28:31;;;;;;;19.23;13.65;;;;;;;9.01;91.21;98408.16;1705770;80;20863;-85
2022/05/15 04:30:57;;;;;;;20.72;14.38;;;;;;;9.10;91.86;98411.19;1728593;82;21070;-82
2022/05/15 04:33:23;;;;;;;17.05;12.85;;;;;;;9.15;91.22;98411.23;1727494;80;21529;-81
2022/05/15 04:35:49;;;;;;;20.27;12.88;;;;;;;9.24;90.51;98413.19;1713645;82;20954;-82
2022/05/15 04:38:14;;;;;;;21.62;13.30;;;;;;;9.28;91.07;98412.11;1705969;80;21656;-85
2022/05/15 04:40:40;;;;;;;23.75;15.75;;;;;;;9.29;91.10;98414.55;1714516;82;20970;-82
2022/05/15 04:43:07;;;;;;;22.95;14.38;;;;;;;9.37;90.42;98417.84;1733340;80;21424;-85
2022/05/15 04:45:32;;;;;;;16.73;13.55;;;;;;;9.40;89.05;98415.45;1743029;82;21299;-85
2022/05/15 04:47:58;;;;;;;18.20;14.03;;;;;;;9.42;90.95;98413.28;1743093;81;20842;-85
2022/05/15 04:50:24;;;;;;;20.57;15.50;;;;;;;9.50;89.92;98410.08;1742959;82;20976;-85
2022/05/15 04:52:50;;;;;;;19.98;14.50;;;;;;;9.55;90.95;98420.91;1743172;82;21464;-82
2022/05/15 04:55:16;;;;;;;21.93;13.75;;;;;;;9.71;90.18;98418.28;1720035;82;20978;-82
2022/05/15 04:57:42;;;;;;;20.50;13.50;;;;;;;9.85;89.92;98424.30;1721071;80;21086;-83
2022/05/15 05:00:13;;;;;;;16.40;13.00;;;;;;;9.99;89.84;98424.61;1717505;80;21436;-85
2022/05/15 05:02:38;;;;;;;19.12;13.62;;;;;;;10.17;89.05;98429.56;1720552;80;21015;-82
2022/05/15 05:05:05;;;;;;;20.60;14.58;;;;;;;10.32;88.74;98422.02;1715986;82;21663;-82
2022/05/15 05:07:31;;;;;;;24.72;16.60;;;;;;;10.43;88.41;98422.87;1713441;83;21003;-85
2022/05/15 05:09:57;;;;;;;22.10;16.05;;;;;;;10.46;87.96;98427.73;1736113;80;21316;-85
2022/05/15 05:12:23;;;;;;;22.13;17.55;;;;;;;10.52;87.71;98432.09;1743128;81;21008;-85
2022/05/15 05:14:49;;;;;;;25.35;19.55;;;;;;;10.57;87.43;98433.44;1743138;82;20862;-81
2022/05/15 05:17:15;;;;;;;23.90;18.27;;;;;;;10.56;86.75;98433.71;1733821;81;20865;-85
2022/05/15 05:19:42;;;;;;;19.17;14.30;;;;;;;10.50;87.34;98434.23;1732689;82;21453;-85
2022/05/15 05:22:08;;;;;;;24.20;16.97;;;;;;;10.72;88.13;98440.77;1742967;81;21731;-81
2022/05/15 05:24:35;;;;;;;21.17;15.93;;;;;;;10.72;88.13;98440.77;1736822;80;21021;-85
2022/05/15 05:27:01;;;;;;;20.95;15.75;;;;;;;11.05;87.56;98434.00;1739602;82;20994;-82
2022/05/15 05:29:27;;;;;;;23.10;15.58;;;;;;;11.16;86.59;98435.61;1722044;80;20999;-84
2022/05/15 05:31:53;;;;;;;23.35;15.53;;;;;;;11.21;85.68;98438.87;1730868;80;20981;-82
2022/05/15 05:34:19;;;;;;;18.50;14.90;;;;;;;11.39;85.78;98441.00;1743148;82;21312;-85
2022/05/15 05:36:45;;;;;;;15.72;11.88;;;;;;;11.60;85.22;98439.04;1739900;81;21380;-81
2022/05/15 05:39:11;;;;;;;18.80;14.70;;;;;;;11.68;84.63;98441.19;1726844;80;20941;-82
2022/05/15 05:41:36;;;;;;;14.80;11.40;;;;;;;11.72;84.40;98449.61;1743174;81;20960;-86
2022/05/15 05:44:03;;;;;;;17.27;12.65;;;;;;;11.86;84.66;98441.16;1743165;82;20929;-83
2022/05/15 05:46:29;;;;;;;16.25;12.07;;;;;;;12.01;84.06;98441.64;1743265;81;21034;-82
2022/05/15 05:48:56;;;;;;;15.75;10.72;;;;;;;12.12;83.74;98445.38;1736521;82;20899;-85
2022/05/15 05:51:21;;;;;;;13.15;11.65;;;;;;;12.36;82.98;98448.25;1727309;82;21005;-85
2022/05/15 05:53:48;;;;;;;13.68;10.98;;;;;;;12.51;82.49;98448.70;1708136;80;20930;-86
2022/05/15 05:56:14;;;;;;;15.65;11.28;;;;;;;12.81;82.17;98453.66;1713494;82;21073;-82
2022/05/15 05:58:40;;;;;;;13.55;11.33;;;;;;;12.87;80.29;98450.62;1730161;80;21244;-85
2022/05/15 06:01:06;;;;;;;15.23;11.55;;;;;;;12.94;80.00;98454.39;1744077;82;20854;-82
2022/05/15 06:06:17;;;;;;;12.43;10.43;;;;;;;13.34;79.39;98450.53;1713330;83;21075;-86
2022/05/15 06:08:43;;;;;;;11.57;10.20;;;;;;;13.50;78.90;98452.01;1740549;82;21095;-82
2022/05/15 06:11:10;;;;;;;14.78;11.18;;;;;;;13.50;77.90;98452.01;1747030;82;21118;-86
2022/05/15 06:13:36;;;;;;;12.88;10.53;;;;;;;13.63;78.07;98451.86;1742805;81;21064;-82
2022/05/15 06:16:02;;;;;;;13.13;10.10;;;;;;;13.74;78.04;98452.55;1742794;82;21033;-86
2022/05/15 06:18:28;;;;;;;16.87;11.60;;;;;;;13.77;77.55;98450.62;1730240;80;21043;-86
2022/05/15 06:20:54;;;;;;;16.93;11.50;;;;;;;13.83;77.97;98449.45;1742837;82;20965;-86
2022/05/15 06:23:21;;;;;;;16.30;12.05;;;;;;;14.00;77.31;98444.34;1742779;81;21951;-86
2022/05/15 06:25:47;;;;;;;18.07;11.53;;;;;;;14.03;76.18;98451.14;1754432;81;21032;-83
2022/05/15 06:28:13;;;;;;;16.40;12.18;;;;;;;13.97;76.05;98449.56;1734046;81;21830;-85
2022/05/15 06:30:39;;;;;;;14.63;12.13;;;;;;;14.02;76.19;98454.41;1742284;80;20871;-83
2022/05/15 06:33:06;;;;;;;20.12;12.45;;;;;;;14.19;76.36;98458.02;1743153;81;21021;-86
2022/05/15 06:35:32;;;;;;;16.82;12.23;;;;;;;14.25;75.60;98458.19;1677717;85;21151;-83
2022/05/15 06:38:03;;;;;;;19.65;12.28;;;;;;;14.25;75.78;98457.38;1731691;82;21493;-86
2022/05/15 06:40:29;;;;;;;17.87;12.60;;;;;;;14.55;76.03;98462.45;1743086;82;21017;-86
2022/05/15 06:42:57;;;;;;;21.45;14.80;;;;;;;14.97;75.95;98461.30;1743207;81;20941;-86
2022/05/15 06:45:23;;;;;;;15.25;12.45;;;;;;;15.38;74.87;98460.02;1743206;82;20979;-86
2022/05/15 06:47:49;;;;;;;15.83;10.58;;;;;;;15.67;74.01;98453.80;1743160;81;21158;-87
2022/05/15 06:50:15;;;;;;;16.55;9.60;;;;;;;16.10;73.10;98456.23;1742944;82;20925;-83
2022/05/15 06:52:41;;;;;;;14.25;9.95;;;;;;;16.38;69.64;98450.16;1708351;82;20970;-86
2022/05/15 06:55:11;;;;;;;13.38;9.00;;;;;;;16.45;67.90;98449.19;1735660;80;20878;-87
2022/05/15 06:57:38;;;;;;;15.63;10.25;;;;;;;16.70;67.54;98452.50;1743214;81;21426;-87
2022/05/15 07:00:11;;;;;;;12.00;8.93;;;;;;;16.99;66.98;98450.70;1743049;82;21175;-83
2022/05/15 07:02:37;;;;;;;13.38;8.10;;;;;;;17.62;66.07;98453.77;1743144;81;21017;-87
2022/05/15 07:05:04;;;;;;;15.98;8.45;;;;;;;18.00;63.47;98449.41;1728036;82;20989;-85
2022/05/15 07:07:30;;;;;;;15.50;8.15;;;;;;;18.23;63.95;98447.39;1726301;82;20993;-87
2022/05/15 07:09:56;;;;;;;10.82;8.05;;;;;;;18.41;61.89;98443.30;1715761;82;21016;-83
2022/05/15 07:12:24;;;;;;;12.70;7.67;;;;;;;18.35;62.11;98447.32;1712287;80;22040;-84
2022/05/15 07:14:50;;;;;;;13.60;8.35;;;;;;;18.50;62.67;98446.30;1718480;81;21016;-83
2022/05/15 07:17:16;;;;;;;12.55;7.60;;;;;;;18.57;56.92;98448.02;1743106;81;20953;-87
2022/05/15 07:19:42;;;;;;;14.05;7.55;;;;;;;18.80;55.12;98439.09;1720303;80;21042;-87
2022/05/15 07:22:11;;;;;;;11.73;7.65;;;;;;;19.32;57.83;98449.22;1732405;81;20977;-87
2022/05/15 07:24:39;;;;;;;12.45;6.78;;;;;;;19.40;56.11;98441.52;1739386;80;21901;-87
2022/05/15 07:27:08;;;;;;;13.98;7.33;;;;;;;19.14;55.14;98445.66;1738638;82;21513;-83
2022/05/15 07:29:36;;;;;;;11.15;6.67;;;;;;;19.06;52.37;98445.14;1728523;80;21083;-87
2022/05/15 07:32:05;;;;;;;10.90;6.22;;;;;;;19.50;53.25;98448.03;1743130;81;21037;-87
2022/05/15 07:34:30;;;;;;;;;;;;;;;20.00;50.67;98439.95;1735406;80;21137;-87
2022/05/15 07:36:56;;;;;;;12.63;5.62;;;;;;;20.29;48.82;98442.45;1728584;80;21161;-87
2022/05/15 07:39:22;;;;;;;14.15;6.62;;;;;;;20.60;45.91;98446.25;1721576;80;20958;-88
2022/05/15 07:41:48;;;;;;;9.30;5.37;;;;;;;21.08;47.51;98448.42;1712301;82;20950;-88
2022/05/15 07:44:16;;;;;;;10.55;6.35;;;;;;;21.69;46.77;98450.00;1720979;80;21004;-88
2022/05/15 07:46:41;;;;;;;11.50;5.97;;;;;;;21.00;44.30;98444.38;1740252;81;22214;-84
2022/05/15 07:49:08;;;;;;;11.78;6.45;;;;;;;22.01;45.67;98448.89;1714497;80;39895;-84
2022/05/15 07:51:34;;;;;;;11.73;6.35;;;;;;;21.89;42.97;98450.28;1728308;82;20889;-88
2022/05/15 07:54:00;;;;;;;10.65;5.65;;;;;;;21.34;42.36;98446.02;1710499;80;22121;-84
2022/05/15 07:56:26;;;;;;;11.57;5.70;;;;;;;22.28;42.40;98443.85;1713350;83;21547;-84
2022/05/15 07:58:52;;;;;;;12.70;5.72;;;;;;;22.23;41.57;98444.33;1714329;80;20989;-88
2022/05/15 08:01:21;;;;;;;11.88;5.58;;;;;;;21.72;43.42;98444.97;1743307;82;21531;-88
2022/05/15 08:03:47;;;;;;;16.25;5.95;;;;;;;22.43;42.76;98444.53;1716246;80;21003;-89
2022/05/15 08:09:01;;;;;;;17.20;5.40;;;;;;;23.07;38.45;98450.04;1717326;80;21407;-87
2022/05/15 08:11:28;;;;;;;11.65;5.28;;;;;;;23.26;40.98;98441.08;1735164;82;21017;-84
2022/05/15 08:13:58;;;;;;;11.22;5.75;;;;;;;23.51;39.09;98446.48;1716983;80;21154;-84
2022/05/15 08:16:24;;;;;;;11.83;5.15;;;;;;;22.59;39.39;98446.80;1713168;83;22040;-84
2022/05/15 08:24:19;;;;;;;14.80;5.10;;;;;;;23.29;38.00;98450.62;1735642;82;21064;-84
2022/05/15 08:26:45;;;;;;;10.32;5.58;;;;;;;22.97;38.21;98456.04;1734106;82;21821;-85
2022/05/15 08:29:11;;;;;;;10.00;5.20;;;;;;;23.13;38.47;98452.53;1725047;80;20890;-88
2022/05/15 08:31:39;;;;;;;8.63;4.30;;;;;;;23.42;37.68;98450.80;1743080;81;21433;-85
2022/05/15 08:34:06;;;;;;;12.60;5.37;;;;;;;23.42;37.12;98454.14;1743169;82;21009;-86
2022/05/15 08:36:33;;;;;;;9.83;5.13;;;;;;;22.93;38.30;98455.72;1743177;81;21080;-84
2022/05/15 08:38:59;;;;;;;15.18;4.05;;;;;;;23.96;37.01;98451.63;1743184;82;21278;-84
2022/05/15 08:42:00;;;;;;;11.75;5.35;;;;;;;22.44;37.29;98459.36;1742988;81;20850;-89
2022/05/15 08:44:32;;;;;;;15.00;4.72;;;;;;;22.21;38.10;98457.65;1729541;82;21778;-84
2022/05/15 08:47:19;;;;;;;13.35;4.25;;;;;;;22.88;38.19;98456.77;1716355;80;21042;-88
2022/05/15 08:49:51;;;;;;;12.98;5.00;;;;;;;23.30;37.92;98464.66;1720054;80;21546;-88
2022/05/15 08:52:45;;;;;;;10.00;5.35;;;;;;;23.16;37.16;98464.25;1723243;82;21126;-88
2022/05/15 08:55:16;;;;;;;10.43;5.15;;;;;;;21.91;38.83;98468.09;1720618;82;21547;-88
2022/05/15 08:58:01;;;;;;;11.18;5.00;;;;;;;21.25;39.65;98463.19;1708386;82;20991;-83
2022/05/15 09:00:31;;;;;;;7.53;4.62;;;;;;;20.37;41.80;98467.73;1726430;82;21049;-88
2022/05/15 09:03:15;;;;;;;8.08;4.03;;;;;;;21.90;38.90;98462.91;1745130;81;20977;-88
2022/05/15 09:05:52;;;;;;;11.05;3.70;;;;;;;23.85;37.17;98457.48;1712977;82;21143;-88
2022/05/15 09:08:58;;;;;;;8.63;3.90;;;;;;;23.89;31.66;98452.23;1735460;82;21485;-88
2022/05/15 09:11:56;;;;;;;9.08;3.85;;;;;;;25.27;31.54;98448.83;1730461;82;21076;-88
2022/05/15 09:14:53;;;;;;;9.48;3.27;;;;;;;27.28;30.73;98444.69;1726535;80;20973;-88
2022/05/15 09:17:48;;;;;;;6.12;3.27;;;;;;;24.74;30.38;98449.90;1742448;81;21020;-84
2022/05/15 09:20:32;;;;;;;7.55;3.55;;;;;;;23.28;32.84;98450.40;1736599;80;21156;-84
2022/05/15 09:23:04;;;;;;;11.57;3.77;;;;;;;23.33;33.71;98454.30;1742955;81;21017;-89
2022/05/15 09:25:33;;;;;;;9.78;4.65;;;;;;;25.57;32.38;98451.20;1726295;80;21016;-87
2022/05/15 09:28:12;;;;;;;9.10;3.85;;;;;;;26.97;28.93;98452.82;1699081;83;22140;-87
2022/05/15 09:30:47;;;;;;;11.83;3.30;;;;;;;26.47;27.43;98454.11;1726769;80;21011;-82
2022/05/15 09:33:46;;;;;;;8.25;3.42;;;;;;;24.27;30.67;98454.95;1728182;80;21240;-82
2022/05/15 09:36:26;;;;;;;11.78;3.95;;;;;;;26.41;29.01;98451.67;1728189;83;21074;-88
2022/05/15 09:39:18;;;;;;;9.80;3.52;;;;;;;28.25;27.78;98450.59;1731309;80;21052;-88
2022/05/15 09:44:35;;;;;;;9.03;4.90;;;;;;;26.69;29.98;98461.00;1714987;81;21189;-82
2022/05/15 09:47:18;;;;;;;8.30;4.40;;;;;;;26.96;30.01;98461.75;1734363;82;21800;-83
2022/05/15 09:49:44;;;;;;;12.07;4.65;;;;;;;25.96;30.37;98460.82;1718800;80;21066;-82
2022/05/15 09:52:33;;;;;;;9.13;4.72;;;;;;;27.02;30.00;98456.67;1727339;80;21018;-82
2022/05/15 09:55:15;;;;;;;7.80;4.17;;;;;;;27.66;28.48;98458.83;1727533;80;21485;-83
2022/05/15 09:57:55;;;;;;;9.80;3.87;;;;;;;29.68;27.62;98451.55;1729080;80;21022;-83
2022/05/15 10:00:22;;;;;;;16.48;4.67;;;;;;;30.12;23.42;98448.20;1714071;82;21040;-83
2022/05/15 10:02:52;;;;;;;9.33;4.03;;;;;;;30.89;24.79;98448.69;1704673;82;21026;-88
2022/05/15 10:05:32;;;;;;;12.70;4.17;;;;;;;31.31;23.55;98444.76;1684784;82;21163;-83
2022/05/15 10:08:09;;;;;;;9.23;3.87;;;;;;;30.13;23.81;98447.01;1707044;82;20995;-83
2022/05/15 10:10:40;;;;;;;9.90;4.10;;;;;;;29.99;24.03;98448.56;1739582;80;21001;-83
2022/05/15 10:13:24;;;;;;;10.00;4.55;;;;;;;29.99;24.62;98446.37;1706460;82;21074;-88
2022/05/15 10:15:50;;;;;;;10.18;4.60;;;;;;;29.21;24.78;98442.20;1728774;82;20991;-88
2022/05/15 10:18:21;;;;;;;9.95;4.28;;;;;;;28.55;25.91;98447.66;1733877;80;20905;-88
2022/05/15 10:20:47;;;;;;;10.93;6.25;;;;;;;26.25;29.19;98448.81;1728395;80;21014;-82
2022/05/15 10:23:25;;;;;;;17.60;15.58;;;;;;;24.50;32.08;98454.30;1728799;80;21070;-88
2022/05/15 10:26:00;;;;;;;;;;;;;;;23.34;34.22;98460.05;1721922;82;21079;-83
2022/05/15 10:29:04;;;;;;;35.15;32.28;;;;;;;23.10;35.83;98456.81;1709502;80;20237;-88
2022/05/15 10:31:37;;;;;;;11.22;7.70;;;;;;;25.69;31.94;98450.80;1743105;81;21411;-88
2022/05/15 10:34:10;;;;;;;28.90;21.45;;;;;;;27.51;29.79;98448.70;1750917;80;21001;-88
2022/05/15 10:37:17;;;;;;;71.17;55.88;;;;;;;28.21;28.34;98440.03;1776455;80;21083;-88
2022/05/15 10:40:34;;;;;;;15.20;6.87;;;;;;;27.18;28.76;98443.39;1668978;83;21293;-82
2022/05/15 10:43:24;;;;;;;;;;;;;;;25.72;31.03;98440.38;1674058;83;21036;-83
2022/05/15 10:46:28;;;;;;;10.65;5.70;;;;;;;27.96;26.94;98437.05;1713615;81;20192;-83
2022/05/15 10:49:20;;;;;;;9.63;4.47;;;;;;;28.89;26.27;98435.12;1740630;80;21009;-87
2022/05/15 10:52:13;;;;;;;14.45;5.12;;;;;;;29.96;25.82;98431.81;1739978;81;21020;-82
2022/05/15 10:58:06;;;;;;;12.50;3.67;;;;;;;31.77;24.25;98437.48;1712748;80;21399;-89
2022/05/15 11:00:44;;;;;;;10.23;4.08;;;;;;;29.90;24.81;98429.20;1728804;80;21054;-85
2022/05/15 11:03:44;;;;;;;9.40;4.03;;;;;;;29.67;24.85;98429.61;1718513;80;21003;-89
2022/05/15 11:06:41;;;;;;;7.08;3.90;;;;;;;28.58;25.87;98431.54;1713636;81;21022;-85
2022/05/15 11:09:24;;;;;;;8.25;3.80;;;;;;;25.80;28.97;98433.19;1717769;80;21298;-85
2022/05/15 11:12:26;;;;;;;10.98;4.90;;;;;;;24.52;31.51;98427.03;1733087;82;21085;-89
2022/05/15 11:15:29;;;;;;;6.87;3.45;;;;;;;25.53;30.38;98425.35;1733922;80;21632;-88
2022/05/15 11:18:25;;;;;;;5.58;3.20;;;;;;;28.98;27.29;98417.23;1733560;81;21350;-85
2022/05/15 11:20:58;;;;;;;9.40;3.00;;;;;;;29.63;25.10;98423.20;1680832;83;21458;-88
2022/05/15 11:23:43;;;;;;;7.87;2.55;;;;;;;31.55;24.19;98423.42;1708779;80;21335;-89
2022/05/15 11:26:28;;;;;;;8.83;3.12;;;;;;;30.79;22.78;98425.76;1757059;81;20984;-85
2022/05/15 11:28:57;;;;;;;8.40;3.08;;;;;;;31.98;22.76;98420.53;1732618;80;21001;-89
2022/05/15 11:31:30;;;;;;;5.47;2.60;;;;;;;31.50;22.60;98418.25;1746487;81;21005;-90
2022/05/15 11:34:02;;;;;;;12.30;4.60;;;;;;;31.16;21.62;98412.60;1711499;83;21001;-89
2022/05/15 11:36:35;;;;;;;36.17;32.30;;;;;;;28.50;24.24;98417.36;1713561;83;22090;-85
2022/05/15 11:39:18;;;;;;;23.25;20.75;;;;;;;26.75;26.88;98423.13;1724203;82;22050;-89
2022/05/15 11:42:08;;;;;;;33.73;30.52;;;;;;;24.67;30.01;98415.91;1718852;82;21079;-84
2022/05/15 11:44:33;;;;;;;14.90;11.00;;;;;;;25.40;28.89;98418.39;1719255;80;21482;-89
2022/05/15 11:47:01;;;;;;;11.93;9.25;;;;;;;26.57;27.81;98409.80;1725330;81;20994;-85
2022/05/15 11:49:37;;;;;;;8.65;4.90;;;;;;;27.32;26.83;98414.13;1728451;80;25750;-85
2022/05/15 11:52:12;;;;;;;13.05;3.60;;;;;;;27.04;26.88;98417.39;1737463;81;21053;-89
2022/05/15 11:54:41;;;;;;;11.35;3.58;;;;;;;26.79;27.03;98412.88;1724935;80;21002;-89
2022/05/15 11:57:09;;;;;;;8.00;3.30;;;;;;;28.28;26.03;98402.45;1731611;81;21068;-89
2022/05/15 11:59:56;;;;;;;7.42;2.60;;;;;;;28.90;25.35;98408.84;1721815;82;21037;-84