Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:05:03;;;;;;;12.60;5.47;;;-1.20;68.80;;;;;;4882743;29;20047;-92
2021/03/09 00:10:51;;;;;;;16.38;6.80;;;-1.20;68.80;;;;;;4883099;29;20093;-90
2021/03/09 00:16:39;;;;;;;13.07;5.88;;;-1.30;68.90;;;;;;4882557;29;20040;-92
2021/03/09 00:22:28;;;;;;;13.50;5.70;;;-1.40;68.90;;;;;;4882532;29;20051;-92
2021/03/09 00:28:20;;;;;;;12.50;5.25;;;-1.50;68.90;;;;;;4883340;29;20037;-92
2021/03/09 00:34:09;;;;;;;12.05;5.18;;;-1.50;68.90;;;;;;4884317;29;20092;-94
2021/03/09 00:39:57;;;;;;;14.45;5.57;;;-1.60;68.80;;;;;;4885318;29;20043;-94
2021/03/09 00:45:46;;;;;;;13.02;5.63;;;-1.70;68.90;;;;;;4888432;29;20080;-89
2021/03/09 00:51:34;;;;;;;13.18;5.10;;;-1.70;69.10;;;;;;4893240;29;20516;-93
2021/03/09 00:57:23;;;;;;;11.38;5.38;;;-1.80;68.90;;;;;;4888246;29;20052;-94
2021/03/09 01:07:04;;;;;;;14.40;5.25;;;-1.90;69.00;;;;;;4886799;29;20048;-93
2021/03/09 01:12:53;;;;;;;14.35;5.68;;;-2.00;68.90;;;;;;4886270;29;20048;-93
2021/03/09 01:18:41;;;;;;;12.77;5.72;;;-2.10;69.00;;;;;;4885385;29;20047;-92
2021/03/09 01:24:30;;;;;;;14.30;5.32;;;-2.10;69.00;;;;;;4885585;29;20066;-93
2021/03/09 01:30:19;;;;;;;11.43;5.20;;;-2.20;69.10;;;;;;4887172;29;20053;-93
2021/03/09 01:36:08;;;;;;;12.32;5.50;;;-2.20;69.20;;;;;;4891885;29;20378;-92
2021/03/09 01:41:56;;;;;;;13.32;5.35;;;-2.20;69.30;;;;;;4884465;29;20040;-93
2021/03/09 01:47:48;;;;;;;15.57;5.35;;;-2.20;69.20;;;;;;4887654;29;20409;-93
2021/03/09 01:53:36;;;;;;;12.05;4.95;;;-2.30;69.10;;;;;;4897000;29;20028;-93
2021/03/09 01:59:26;;;;;;;12.02;5.70;;;-2.40;69.10;;;;;;4890886;29;20044;-92
2021/03/09 02:09:11;;;;;;;11.32;5.13;;;-2.40;69.20;;;;;;4906235;29;20061;-87
2021/03/09 02:15:37;;;;;;;12.48;4.70;;;-2.40;69.20;;;;;;4895850;29;20048;-91
2021/03/09 02:21:36;;;;;;;11.95;5.18;;;-2.50;69.30;;;;;;4888944;29;20085;-93
2021/03/09 02:27:35;;;;;;;11.75;5.22;;;-2.50;69.90;;;;;;4885356;29;20063;-92
2021/03/09 02:33:36;;;;;;;13.40;5.40;;;-2.60;69.30;;;;;;4885330;29;20075;-92
2021/03/09 02:39:26;;;;;;;12.52;5.38;;;-2.60;69.40;;;;;;4889025;29;20043;-92
2021/03/09 02:45:17;;;;;;;15.30;5.15;;;-2.60;69.50;;;;;;4885438;29;20081;-90
2021/03/09 02:51:07;;;;;;;14.77;5.32;;;-2.60;69.40;;;;;;4885196;29;20056;-92
2021/03/09 02:56:59;;;;;;;12.13;5.20;;;-2.60;69.50;;;;;;4885461;29;20036;-91
2021/03/09 03:02:48;;;;;;;12.73;5.03;;;-2.60;69.40;;;;;;4884574;29;20051;-91
2021/03/09 03:05:18;;;;;;;14.75;5.25;;;-2.60;69.40;;;;;;4868966;29;20513;-94
2021/03/09 03:11:07;;;;;;;11.07;4.72;;;-2.60;69.40;;;;;;4891084;29;20096;-94
2021/03/09 03:16:59;;;;;;;12.05;5.28;;;-2.70;69.40;;;;;;4888315;29;20054;-94
2021/03/09 03:22:51;;;;;;;10.68;5.00;;;-2.70;69.60;;;;;;4887893;29;20044;-94
2021/03/09 03:28:45;;;;;;;14.77;5.60;;;-2.70;69.50;;;;;;4888149;29;20048;-94
2021/03/09 03:34:33;;;;;;;12.02;4.78;;;-2.70;69.80;;;;;;4905411;29;20027;-88
2021/03/09 03:40:23;;;;;;;14.40;5.43;;;-2.60;69.80;;;;;;4899916;29;20037;-94
2021/03/09 03:46:11;;;;;;;11.18;4.70;;;-2.60;69.70;;;;;;4901195;29;20160;-93
2021/03/09 03:52:19;;;;;;;14.98;5.85;;;-2.60;69.80;;;;;;4889373;29;20108;-94
2021/03/09 03:58:24;;;;;;;11.00;4.97;;;-2.60;69.80;;;;;;4886003;29;20125;-93
2021/03/09 04:04:15;;;;;;;13.07;5.55;;;-2.60;69.90;;;;;;4886551;29;20092;-92
2021/03/09 04:10:04;;;;;;;12.57;5.20;;;-2.60;69.80;;;;;;4882426;29;20055;-90
2021/03/09 04:15:55;;;;;;;16.55;5.90;;;-2.60;69.80;;;;;;4882177;29;20036;-90
2021/03/09 04:21:44;;;;;;;14.20;5.47;;;-2.60;70.00;;;;;;4882186;29;20048;-89
2021/03/09 04:27:33;;;;;;;11.80;5.50;;;-2.60;70.00;;;;;;4883522;29;20028;-91
2021/03/09 04:33:22;;;;;;;13.63;5.30;;;-2.50;70.10;;;;;;4895422;29;20031;-91
2021/03/09 04:39:11;;;;;;;11.05;4.65;;;-2.50;70.10;;;;;;4882898;29;20044;-91
2021/03/09 04:45:00;;;;;;;16.88;6.13;;;-2.50;70.20;;;;;;4882203;29;20225;-92
2021/03/09 04:50:51;;;;;;;11.07;5.07;;;-2.50;70.20;;;;;;4882274;29;20055;-91
2021/03/09 04:56:39;;;;;;;13.20;5.93;;;-2.40;70.20;;;;;;4882212;29;20472;-92
2021/03/09 05:02:27;;;;;;;15.57;6.50;;;-2.40;70.30;;;;;;4881891;29;20044;-92
2021/03/09 05:12:17;;;;;;;14.23;6.57;;;-2.40;70.20;;;;;;4882795;29;20047;-92
2021/03/09 05:18:06;;;;;;;16.77;5.78;;;-2.40;70.30;;;;;;4884952;29;20520;-92
2021/03/09 05:23:54;;;;;;;12.30;5.60;;;-2.30;70.30;;;;;;4883265;29;20233;-92
2021/03/09 05:29:42;;;;;;;14.95;6.78;;;-2.30;70.30;;;;;;4882261;29;20113;-92
2021/03/09 05:35:31;;;;;;;13.38;6.43;;;-2.30;70.40;;;;;;4881803;29;20040;-92
2021/03/09 05:41:21;;;;;;;16.05;6.70;;;-2.20;70.60;;;;;;4885210;29;20052;-92
2021/03/09 05:47:09;;;;;;;17.58;7.38;;;-2.20;70.50;;;;;;4885952;29;20053;-90
2021/03/09 05:52:57;;;;;;;13.60;6.93;;;-2.20;70.60;;;;;;4884934;29;20096;-92
2021/03/09 05:58:47;;;;;;;17.10;7.13;;;-2.10;70.80;;;;;;4885343;29;20044;-91
2021/03/09 06:04:37;;;;;;;17.77;7.47;;;-1.90;71.00;;;;;;4888297;29;20044;-91
2021/03/09 06:14:19;;;;;;;19.75;9.52;;;-1.80;71.10;;;;;;4887486;29;20172;-93
2021/03/09 06:20:19;;;;;;;16.85;7.30;;;-1.60;71.60;;;;;;4882838;29;20092;-88
2021/03/09 06:26:34;;;;;;;22.35;10.15;;;-1.40;71.60;;;;;;4883443;29;20100;-88
2021/03/09 06:32:25;;;;;;;19.33;9.10;;;-1.10;72.00;;;;;;4883054;29;20062;-88
2021/03/09 06:38:29;;;;;;;19.52;9.43;;;-0.80;72.10;;;;;;4882423;29;20488;-86
2021/03/09 06:44:23;;;;;;;21.10;8.73;;;-0.60;72.00;;;;;;4882312;29;20121;-84
2021/03/09 06:50:17;;;;;;;15.90;7.20;;;-0.40;72.10;;;;;;4882401;29;20092;-85
2021/03/09 06:56:25;;;;;;;14.65;6.72;;;-0.20;72.00;;;;;;4882599;29;20406;-84
2021/03/09 07:02:19;;;;;;;15.90;7.97;;;-0.10;71.80;;;;;;4865366;29;20052;-88
2021/03/09 07:08:22;;;;;;;20.38;7.80;;;0.10;72.30;;;;;;4863614;29;20044;-88
2021/03/09 07:14:13;;;;;;;12.43;5.82;;;0.30;72.60;;;;;;4863717;29;20064;-85
2021/03/09 07:20:04;;;;;;;16.23;7.95;;;0.60;72.50;;;;;;4863413;29;20470;-85
2021/03/09 07:25:55;;;;;;;17.15;7.07;;;0.80;72.70;;;;;;4863929;29;20090;-89
2021/03/09 07:31:48;;;;;;;17.52;7.53;;;1.10;73.10;;;;;;4865063;29;20049;-87
2021/03/09 07:37:39;;;;;;;15.85;7.22;;;1.40;72.80;;;;;;4863891;29;20033;-86
2021/03/09 07:43:27;;;;;;;15.27;6.82;;;1.50;72.90;;;;;;4866980;29;20057;-86
2021/03/09 07:49:17;;;;;;;19.40;8.65;;;1.80;73.00;;;;;;4863654;29;20040;-87
2021/03/09 07:55:06;;;;;;;15.13;7.53;;;2.10;73.60;;;;;;4862990;29;20092;-86
2021/03/09 08:01:00;;;;;;;13.30;6.20;;;2.40;73.10;;;;;;4871264;29;20048;-90
2021/03/09 08:06:49;;;;;;;15.43;7.50;;;2.50;72.80;;;;;;4865742;29;20068;-86
2021/03/09 08:16:44;;;;;;;15.77;7.80;;;2.80;73.30;;;;;;4862630;29;20072;-89
2021/03/09 08:22:37;;;;;;;16.23;7.50;;;3.10;73.60;;;;;;4862084;29;20510;-88
2021/03/09 08:28:33;;;;;;;14.77;6.47;;;3.30;73.40;;;;;;4861868;29;20074;-87
2021/03/09 08:34:23;;;;;;;17.50;7.68;;;3.70;74.00;;;;;;4861890;29;20069;-87
2021/03/09 08:40:23;;;;;;;13.90;6.93;;;3.90;73.90;;;;;;4861798;29;20048;-88
2021/03/09 08:46:12;;;;;;;15.13;8.05;;;4.30;74.10;;;;;;4861899;29;20447;-86
2021/03/09 08:52:03;;;;;;;17.15;7.53;;;4.60;74.50;;;;;;4861910;29;20125;-85
2021/03/09 08:57:51;;;;;;;17.48;6.90;;;4.80;73.60;;;;;;4861928;29;20044;-87
2021/03/09 09:03:40;;;;;;;13.60;6.43;;;4.90;73.60;;;;;;4861840;29;20040;-87
2021/03/09 09:09:36;;;;;;;15.52;6.75;;;5.20;74.10;;;;;;4861647;29;20033;-87
2021/03/09 09:19:27;;;;;;;14.35;7.25;;;5.60;73.50;;;;;;4867984;29;20141;-87
2021/03/09 09:25:16;;;;;;;18.23;7.88;;;5.80;74.30;;;;;;4868022;29;20507;-87
2021/03/09 09:31:12;;;;;;;15.75;7.15;;;6.30;75.00;;;;;;4874294;29;20027;-87
2021/03/09 09:37:18;;;;;;;17.52;7.88;;;6.50;73.70;;;;;;4867995;29;20370;-88
2021/03/09 09:43:12;;;;;;;16.25;8.48;;;6.90;75.00;;;;;;4867817;29;20125;-87
2021/03/09 09:49:01;;;;;;;14.00;6.72;;;7.40;75.00;;;;;;4867457;29;20040;-88
2021/03/09 09:54:56;;;;;;;14.30;7.05;;;7.50;73.70;;;;;;4867778;29;20053;-88
2021/03/09 10:00:56;;;;;;;16.92;7.18;;;7.90;74.50;;;;;;4867562;29;20089;-89
2021/03/09 10:06:45;;;;;;;16.83;8.32;;;8.00;74.00;;;;;;4868087;29;20036;-86
2021/03/09 10:12:39;;;;;;;13.52;7.25;;;8.30;74.80;;;;;;4867035;29;20035;-86
2021/03/09 10:22:28;;;;;;;15.73;7.97;;;9.00;75.50;;;;;;4867597;29;20044;-89
2021/03/09 10:28:25;;;;;;;15.35;7.53;;;9.40;74.90;;;;;;4864116;29;20059;-88
2021/03/09 10:34:15;;;;;;;16.27;8.65;;;9.70;74.80;;;;;;4864566;29;20162;-87
2021/03/09 10:40:14;;;;;;;17.38;8.48;;;9.80;73.20;;;;;;4863967;29;20578;-87
2021/03/09 10:46:04;;;;;;;16.63;8.25;;;10.10;75.00;;;;;;4863723;29;20032;-86
2021/03/09 10:52:00;;;;;;;15.60;8.15;;;10.50;74.60;;;;;;4863791;29;20048;-87
2021/03/09 10:57:48;;;;;;;13.93;7.47;;;10.90;75.10;;;;;;4863661;29;20257;-86
2021/03/09 11:03:37;;;;;;;15.93;8.02;;;11.10;74.70;;;;;;4863652;29;20080;-86
2021/03/09 11:09:25;;;;;;;14.25;6.05;;;11.70;75.80;;;;;;4863628;29;20036;-89
2021/03/09 11:15:14;;;;;;;16.02;7.65;;;12.10;74.90;;;;;;4863882;29;20077;-90
2021/03/09 11:25:05;;;;;;;11.65;6.00;;;12.20;74.90;;;;;;4864677;29;20084;-88
2021/03/09 11:30:53;;;;;;;11.07;5.22;;;12.10;74.50;;;;;;4863537;29;20040;-89
2021/03/09 11:36:42;;;;;;;11.88;6.10;;;12.40;75.70;;;;;;4863420;29;20094;-89
2021/03/09 11:42:30;;;;;;;13.07;6.25;;;13.00;77.50;;;;;;4863445;29;20498;-88
2021/03/09 11:48:18;;;;;;;13.73;5.82;;;13.80;78.10;;;;;;4864098;29;20439;-89
2021/03/09 11:54:07;;;;;;;11.98;6.53;;;14.80;79.10;;;;;;4871067;29;20101;-88
2021/03/09 11:59:55;;;;;;;11.93;6.60;;;15.60;77.40;;;;;;4866270;29;20403;-89
2021/03/09 12:05:44;;;;;;;11.68;6.03;;;16.40;77.40;;;;;;4862710;29;20028;-89
2021/03/09 12:11:32;;;;;;;11.65;5.65;;;17.10;78.60;;;;;;4862557;29;20055;-89
2021/03/09 12:17:21;;;;;;;14.73;7.13;;;17.00;73.80;;;;;;4862963;29;20082;-89
2021/03/09 12:27:04;;;;;;;9.60;4.30;;;17.00;77.20;;;;;;4862339;29;20048;-88
2021/03/09 12:32:53;;;;;;;13.15;6.57;;;16.70;75.30;;;;;;4862041;29;20052;-89
2021/03/09 12:38:41;;;;;;;9.02;4.72;;;16.70;75.40;;;;;;4863373;29;20048;-92
2021/03/09 12:44:30;;;;;;;10.13;5.28;;;16.50;72.70;;;;;;4862020;29;20044;-86
2021/03/09 12:50:19;;;;;;;10.90;4.60;;;16.50;76.20;;;;;;4861605;29;20581;-90
2021/03/09 12:56:08;;;;;;;9.23;4.18;;;17.10;77.70;;;;;;4861919;29;20048;-90
2021/03/09 13:01:57;;;;;;;11.48;5.22;;;17.40;73.10;;;;;;4862005;29;20045;-88
2021/03/09 13:07:46;;;;;;;8.77;4.25;;;17.20;75.90;;;;;;4862329;29;20104;-89
2021/03/09 13:13:34;;;;;;;8.82;4.53;;;17.30;74.70;;;;;;4861715;29;20045;-89
2021/03/09 13:19:24;;;;;;;9.98;4.75;;;18.80;78.60;;;;;;4863549;29;20048;-85
2021/03/09 13:29:06;;;;;;;9.85;4.70;;;17.50;70.00;;;;;;4861155;29;20106;-86
2021/03/09 13:34:55;;;;;;;9.93;4.90;;;16.40;70.90;;;;;;4861701;29;20390;-86
2021/03/09 13:40:43;;;;;;;10.32;5.13;;;16.80;75.20;;;;;;4862722;29;20048;-88
2021/03/09 13:46:32;;;;;;;11.07;4.72;;;18.00;75.10;;;;;;4861520;29;20082;-88
2021/03/09 13:52:20;;;;;;;10.00;5.07;;;18.80;72.70;;;;;;4861204;29;20060;-89
2021/03/09 13:58:09;;;;;;;11.23;5.00;;;18.80;71.90;;;;;;4861540;29;20041;-89
2021/03/09 14:03:58;;;;;;;8.73;4.20;;;18.80;69.20;;;;;;4864951;29;20048;-89
2021/03/09 14:09:47;;;;;;;8.07;3.70;;;17.30;65.10;;;;;;4864629;29;20088;-87
2021/03/09 14:15:37;;;;;;;11.38;5.32;;;16.00;66.80;;;;;;4864972;29;20029;-88
2021/03/09 14:21:25;;;;;;;9.75;4.55;;;17.50;74.00;;;;;;4864712;29;20463;-89
2021/03/09 14:31:09;;;;;;;9.40;4.30;;;17.70;69.20;;;;;;4867176;29;20048;-93
2021/03/09 14:36:58;;;;;;;9.98;4.50;;;18.30;70.60;;;;;;4865667;29;20052;-91
2021/03/09 14:42:46;;;;;;;9.77;4.75;;;18.50;69.00;;;;;;4865149;29;20427;-91
2021/03/09 14:48:35;;;;;;;9.50;4.25;;;18.40;65.00;;;;;;4864303;29;20166;-90
2021/03/09 14:54:23;;;;;;;9.93;4.35;;;16.90;63.90;;;;;;4864273;29;20093;-89
2021/03/09 15:00:15;;;;;;;10.38;4.88;;;16.20;63.40;;;;;;4864607;29;20033;-91
2021/03/09 15:06:03;;;;;;;10.15;4.20;;;16.10;67.10;;;;;;4864756;29;20048;-89
2021/03/09 15:11:55;;;;;;;9.20;4.10;;;16.50;67.70;;;;;;4863315;29;20402;-87
2021/03/09 15:17:44;;;;;;;10.05;4.78;;;17.10;67.20;;;;;;4864489;29;20064;-88
2021/03/09 15:23:35;;;;;;;10.02;4.65;;;17.40;65.70;;;;;;4863666;29;20386;-90
2021/03/09 15:33:17;;;;;;;10.90;4.68;;;15.50;62.70;;;;;;4865020;29;20084;-90
2021/03/09 15:39:07;;;;;;;10.68;4.80;;;14.60;62.20;;;;;;4863072;29;20423;-91
2021/03/09 15:44:55;;;;;;;9.93;4.60;;;13.70;62.10;;;;;;4863483;29;20037;-90
2021/03/09 15:50:43;;;;;;;9.75;4.40;;;12.90;62.20;;;;;;4872426;29;20047;-90
2021/03/09 15:56:32;;;;;;;11.25;5.00;;;12.60;62.70;;;;;;4873005;29;20060;-89
2021/03/09 16:02:20;;;;;;;9.60;4.47;;;12.10;62.40;;;;;;4873631;29;20060;-90
2021/03/09 16:08:09;;;;;;;10.95;4.53;;;11.70;62.20;;;;;;4864462;29;20090;-89
2021/03/09 16:13:57;;;;;;;10.90;5.07;;;11.40;62.80;;;;;;4863122;29;20045;-90
2021/03/09 16:19:45;;;;;;;10.55;4.70;;;11.10;62.30;;;;;;4862688;29;20028;-90
2021/03/09 16:25:33;;;;;;;11.88;6.00;;;10.80;62.40;;;;;;4861969;29;20434;-89
2021/03/09 16:31:35;;;;;;;10.73;5.28;;;10.50;62.20;;;;;;4861307;29;20623;-90
2021/03/09 16:37:23;;;;;;;11.82;5.38;;;10.20;62.10;;;;;;4862829;29;20043;-90
2021/03/09 16:43:12;;;;;;;11.32;5.90;;;10.10;62.30;;;;;;4862827;29;20381;-90
2021/03/09 16:49:02;;;;;;;10.75;4.95;;;9.80;61.80;;;;;;4864098;29;20064;-91
2021/03/09 16:54:52;;;;;;;11.75;5.70;;;9.60;62.00;;;;;;4863920;29;20040;-87
2021/03/09 17:00:41;;;;;;;13.57;6.55;;;9.30;61.60;;;;;;4862266;29;20044;-88
2021/03/09 17:06:29;;;;;;;13.40;6.32;;;9.20;62.00;;;;;;4861740;29;20517;-88
2021/03/09 17:12:19;;;;;;;14.23;6.80;;;9.00;61.60;;;;;;4863757;29;20047;-88
2021/03/09 17:18:08;;;;;;;15.70;7.72;;;8.80;61.70;;;;;;4864582;29;20066;-87
2021/03/09 17:23:57;;;;;;;13.10;5.95;;;8.70;61.80;;;;;;4861678;29;20029;-86
2021/03/09 17:29:45;;;;;;;13.77;6.45;;;8.60;61.70;;;;;;4861482;29;20451;-86
2021/03/09 17:35:34;;;;;;;14.27;7.30;;;8.50;61.70;;;;;;4862998;29;20093;-85
2021/03/09 17:41:23;;;;;;;11.60;5.13;;;8.40;61.60;;;;;;4869378;29;20036;-89
2021/03/09 17:47:12;;;;;;;11.40;5.65;;;8.20;61.30;;;;;;4866147;29;20098;-86
2021/03/09 17:53:01;;;;;;;12.27;5.18;;;8.20;61.70;;;;;;4870252;29;20136;-85
2021/03/09 17:58:50;;;;;;;11.43;5.28;;;8.00;61.50;;;;;;4864502;29;20029;-84
2021/03/09 18:04:38;;;;;;;11.13;4.82;;;7.90;61.20;;;;;;4864423;29;20165;-83
2021/03/09 18:10:26;;;;;;;12.38;5.13;;;7.80;61.30;;;;;;4864378;29;20052;-83
2021/03/09 18:16:15;;;;;;;11.52;5.25;;;7.70;61.20;;;;;;4864073;29;20546;-84
2021/03/09 18:22:03;;;;;;;12.05;5.70;;;7.70;61.40;;;;;;4864440;29;20036;-83
2021/03/09 18:27:52;;;;;;;14.80;5.82;;;7.60;61.20;;;;;;4864577;29;20044;-82
2021/03/09 18:37:42;;;;;;;12.45;6.22;;;7.50;61.20;;;;;;4864248;29;20475;-83
2021/03/09 18:43:30;;;;;;;13.40;6.32;;;7.40;61.20;;;;;;4863932;29;20090;-83
2021/03/09 18:49:19;;;;;;;11.10;5.20;;;7.30;61.30;;;;;;4863445;29;20084;-83
2021/03/09 18:55:08;;;;;;;10.82;4.95;;;7.20;61.00;;;;;;4864026;29;20058;-84
2021/03/09 19:00:57;;;;;;;10.80;4.93;;;7.20;61.00;;;;;;4863692;29;20051;-83
2021/03/09 19:06:46;;;;;;;12.13;5.32;;;7.10;61.20;;;;;;4863714;29;20079;-86
2021/03/09 19:12:35;;;;;;;15.95;6.43;;;7.00;60.70;;;;;;4863984;29;20040;-85
2021/03/09 19:18:25;;;;;;;12.73;5.63;;;6.90;61.00;;;;;;4863245;29;20113;-85
2021/03/09 19:24:13;;;;;;;12.98;4.80;;;6.90;60.90;;;;;;4864285;29;20037;-85
2021/03/09 19:30:03;;;;;;;10.27;4.80;;;6.70;60.40;;;;;;4862995;29;20068;-84
2021/03/09 19:39:45;;;;;;;10.13;4.80;;;6.60;60.80;;;;;;4863537;29;20100;-86
2021/03/09 19:45:33;;;;;;;9.23;4.10;;;6.40;60.50;;;;;;4862693;29;20455;-87
2021/03/09 19:51:22;;;;;;;9.48;4.25;;;6.20;60.40;;;;;;4864673;29;20518;-85
2021/03/09 19:57:11;;;;;;;10.50;5.05;;;6.10;60.50;;;;;;4862891;29;20060;-84
2021/03/09 20:03:00;;;;;;;13.63;4.97;;;6.10;60.80;;;;;;4862805;29;20394;-86
2021/03/09 20:08:49;;;;;;;12.75;5.22;;;6.00;60.60;;;;;;4862628;29;20455;-86
2021/03/09 20:14:37;;;;;;;11.20;4.75;;;5.90;60.50;;;;;;4862297;29;20072;-85
2021/03/09 20:20:26;;;;;;;15.57;6.95;;;5.80;60.60;;;;;;4862579;29;20409;-85
2021/03/09 20:26:15;;;;;;;12.88;5.38;;;5.70;60.60;;;;;;4862197;29;20097;-86
2021/03/09 20:32:03;;;;;;;11.68;5.10;;;5.70;60.80;;;;;;4862684;29;20423;-87
2021/03/09 20:41:45;;;;;;;11.75;5.45;;;5.80;61.20;;;;;;4862367;29;20105;-87
2021/03/09 20:47:35;;;;;;;13.27;5.70;;;5.80;61.10;;;;;;4861830;29;20505;-88
2021/03/09 20:53:27;;;;;;;10.63;5.07;;;5.80;61.20;;;;;;4862112;29;20089;-87
2021/03/09 20:59:16;;;;;;;11.80;4.82;;;5.80;61.20;;;;;;4862126;29;20049;-84
2021/03/09 21:05:07;;;;;;;10.43;4.82;;;5.90;61.20;;;;;;4862032;29;20044;-84
2021/03/09 21:10:56;;;;;;;11.82;5.13;;;5.80;61.00;;;;;;4861140;29;20067;-84
2021/03/09 21:16:47;;;;;;;11.70;4.90;;;5.80;61.30;;;;;;4861882;29;20029;-85
2021/03/09 21:22:39;;;;;;;12.23;4.90;;;5.80;61.30;;;;;;4861605;29;20398;-86
2021/03/09 21:28:27;;;;;;;12.85;5.47;;;5.80;61.00;;;;;;4861658;29;20032;-85
2021/03/09 21:34:16;;;;;;;10.77;5.15;;;5.70;61.00;;;;;;4861982;29;20383;-86
2021/03/09 21:43:57;;;;;;;10.77;5.38;;;5.70;61.30;;;;;;4874999;29;20056;-84
2021/03/09 21:49:46;;;;;;;12.05;5.38;;;5.70;61.10;;;;;;4862399;29;20141;-85
2021/03/09 21:55:34;;;;;;;11.85;5.35;;;5.70;61.50;;;;;;4861545;29;20073;-85
2021/03/09 22:01:23;;;;;;;12.40;4.72;;;5.70;61.40;;;;;;4861737;29;20044;-84
2021/03/09 22:07:11;;;;;;;12.57;6.15;;;5.80;61.60;;;;;;4862066;29;20037;-84
2021/03/09 22:13:00;;;;;;;12.88;5.53;;;5.70;61.30;;;;;;4861875;29;20093;-87
2021/03/09 22:18:48;;;;;;;13.07;5.35;;;5.70;61.40;;;;;;4862383;29;20044;-87
2021/03/09 22:24:37;;;;;;;14.05;5.90;;;5.70;61.40;;;;;;4865153;29;20068;-86
2021/03/09 22:30:26;;;;;;;11.75;5.38;;;5.70;61.50;;;;;;4865696;29;20159;-88
2021/03/09 22:36:14;;;;;;;14.00;6.47;;;5.70;61.50;;;;;;4867714;29;20062;-88
2021/03/09 22:45:57;;;;;;;11.10;5.43;;;5.60;61.40;;;;;;4865105;29;20052;-84
2021/03/09 22:51:46;;;;;;;12.73;6.18;;;5.60;61.50;;;;;;4865085;29;20057;-85
2021/03/09 22:57:35;;;;;;;13.80;5.82;;;5.60;61.60;;;;;;4864585;29;20072;-85
2021/03/09 23:03:24;;;;;;;14.32;7.22;;;5.60;61.50;;;;;;4864390;29;20109;-85
2021/03/09 23:09:12;;;;;;;14.80;7.00;;;5.60;61.60;;;;;;4869502;29;20452;-85
2021/03/09 23:15:01;;;;;;;12.95;5.95;;;5.50;61.50;;;;;;4863478;29;20094;-86
2021/03/09 23:21:14;;;;;;;12.05;6.15;;;5.50;61.70;;;;;;4863602;29;20048;-85
2021/03/09 23:27:05;;;;;;;13.82;6.80;;;5.50;61.70;;;;;;4863590;29;20072;-85
2021/03/09 23:32:55;;;;;;;16.10;6.53;;;5.50;61.70;;;;;;4863284;29;20097;-86
2021/03/09 23:38:44;;;;;;;13.13;6.20;;;5.50;61.70;;;;;;4863512;29;20085;-86
2021/03/09 23:48:33;;;;;;;12.93;6.22;;;5.50;61.80;;;;;;4863230;29;20137;-85
2021/03/09 23:54:22;;;;;;;13.32;6.18;;;5.50;61.90;;;;;;4862963;29;20169;-85
