Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:07:57;;;;;;;0.23;0.23;;;;;;;;;;5038543;28;20680;-69
2022/02/09 00:10:26;;;;;;;0.30;0.30;;;;;;;;;;5044189;28;20243;-69
2022/02/09 00:13:08;;;;;;;0.90;0.40;;;;;;;;;;5044406;28;20234;-69
2022/02/09 00:15:42;;;;;;;0.30;0.10;;;;;;;;;;5043331;28;20408;-71
2022/02/09 00:18:20;;;;;;;0.60;0.60;;;;;;;;;;5045269;28;20691;-70
2022/02/09 00:32:34;;;;;;;0.23;0.23;;;;;;;;;;5001539;28;20237;-71
2022/02/09 01:03:00;;;;;;;0.77;0.77;;;;;;;;;;5043169;28;20281;-69
2022/02/09 01:33:14;;;;;;;0.40;0.40;;;;;;;;;;5043299;28;20299;-69
2022/02/09 01:38:43;;;;;;;0.73;0.20;;;;;;;;;;5043094;28;20222;-70
2022/02/09 01:57:46;;;;;;;0.00;0.00;;;;;;;;;;5041616;28;20214;-71
2022/02/09 02:00:14;;;;;;;0.03;0.03;;;;;;;;;;5042060;28;20661;-69
2022/02/09 02:02:42;;;;;;;0.00;0.00;;;;;;;;;;5041206;28;20199;-71
2022/02/09 02:05:09;;;;;;;0.10;0.10;;;;;;;;;;5041102;28;20208;-71
2022/02/09 02:07:45;;;;;;;0.20;0.13;;;;;;;;;;5041926;28;20227;-69
2022/02/09 02:10:14;;;;;;;0.00;0.00;;;;;;;;;;5042403;28;20202;-70
2022/02/09 02:13:07;;;;;;;0.33;0.33;;;;;;;;;;5044351;28;20296;-69
2022/02/09 02:18:17;;;;;;;0.30;0.30;;;;;;;;;;5040649;28;20264;-70
2022/02/09 02:20:56;;;;;;;0.10;0.10;;;;;;;;;;5042240;28;20976;-69
2022/02/09 02:23:39;;;;;;;0.20;0.20;;;;;;;;;;5042431;28;20203;-69
2022/02/09 02:26:19;;;;;;;1.80;1.17;;;;;;;;;;5041158;28;20287;-69
2022/02/09 02:29:08;;;;;;;0.30;0.13;;;;;;;;;;5041730;28;20230;-70
2022/02/09 02:59:39;;;;;;;0.20;0.20;;;;;;;;;;5019523;28;20249;-69
2022/02/09 03:10:48;;;;;;;0.40;0.10;;;;;;;;;;5016715;28;20223;-69
2022/02/09 03:13:19;;;;;;;1.07;0.57;;;;;;;;;;5037822;28;20672;-73
2022/02/09 03:15:51;;;;;;;0.70;0.70;;;;;;;;;;5036837;28;20722;-69
2022/02/09 03:21:17;;;;;;;0.20;0.20;;;;;;;;;;5040171;28;20214;-70
2022/02/09 03:23:48;;;;;;;0.10;0.10;;;;;;;;;;5042456;28;20201;-69
2022/02/09 03:43:41;;;;;;;0.27;0.27;;;;;;;;;;5089988;28;20619;-71
2022/02/09 03:46:21;;;;;;;0.00;0.00;;;;;;;;;;5086361;28;20214;-69
2022/02/09 03:49:02;;;;;;;0.00;0.00;;;;;;;;;;5087463;28;20221;-69
2022/02/09 03:51:43;;;;;;;0.17;0.17;;;;;;;;;;5086261;28;20201;-69
2022/02/09 03:54:19;;;;;;;0.00;0.00;;;;;;;;;;5085255;28;20194;-70
2022/02/09 03:57:03;;;;;;;0.00;0.00;;;;;;;;;;5087306;28;20190;-70
2022/02/09 03:59:33;;;;;;;0.00;0.00;;;;;;;;;;5089172;28;20201;-69
2022/02/09 04:02:04;;;;;;;0.20;0.20;;;;;;;;;;5085844;28;20297;-70
2022/02/09 04:04:31;;;;;;;0.20;0.20;;;;;;;;;;5085278;28;20290;-71
2022/02/09 04:07:00;;;;;;;0.00;0.00;;;;;;;;;;5085711;28;20668;-69
2022/02/09 04:09:30;;;;;;;0.00;0.00;;;;;;;;;;5085799;28;20209;-72
2022/02/09 04:12:06;;;;;;;0.93;0.43;;;;;;;;;;5085745;28;20557;-70
2022/02/09 04:14:44;;;;;;;0.50;0.30;;;;;;;;;;5083526;28;20335;-68
2022/02/09 04:17:24;;;;;;;0.00;0.00;;;;;;;;;;5086721;28;20578;-69
2022/02/09 04:20:12;;;;;;;0.53;0.40;;;;;;;;;;5085566;28;20205;-68
2022/02/09 04:36:54;;;;;;;0.20;0.20;;;;;;;;;;5086377;28;20267;-70
2022/02/09 04:39:26;;;;;;;0.00;0.00;;;;;;;;;;5081694;28;20689;-69
2022/02/09 04:42:16;;;;;;;0.70;0.70;;;;;;;;;;5072856;28;20736;-69
2022/02/09 04:45:04;;;;;;;0.30;0.30;;;;;;;;;;5071484;28;20291;-69
2022/02/09 04:47:47;;;;;;;0.20;0.20;;;;;;;;;;5070653;28;20202;-69
2022/02/09 04:50:23;;;;;;;0.53;0.53;;;;;;;;;;5072736;28;20233;-71
2022/02/09 04:55:53;;;;;;;0.27;0.13;;;;;;;;;;5075902;28;20197;-69
2022/02/09 04:58:35;;;;;;;0.00;0.00;;;;;;;;;;5072556;28;20310;-69
2022/02/09 05:01:10;;;;;;;0.00;0.00;;;;;;;;;;5076081;28;20197;-70
2022/02/09 05:04:06;;;;;;;0.00;0.00;;;;;;;;;;5069357;28;20654;-70
2022/02/09 05:18:07;;;;;;;0.33;0.10;;;;;;;;;;5072890;28;20578;-70
2022/02/09 05:21:33;;;;;;;0.00;0.00;;;;;;;;;;5073210;28;20672;-70
2022/02/09 05:24:02;;;;;;;0.00;0.00;;;;;;;;;;5070128;28;20206;-70
2022/02/09 05:26:39;;;;;;;0.00;0.00;;;;;;;;;;5069487;28;20989;-73
2022/02/09 05:29:07;;;;;;;0.00;0.00;;;;;;;;;;5075876;28;20238;-71
2022/02/09 05:31:34;;;;;;;0.37;0.37;;;;;;;;;;5071867;28;20199;-73
2022/02/09 05:34:01;;;;;;;0.10;0.10;;;;;;;;;;5070834;28;20202;-70
2022/02/09 05:36:29;;;;;;;0.47;0.47;;;;;;;;;;5072207;28;20190;-73
2022/02/09 05:38:57;;;;;;;0.93;0.93;;;;;;;;;;5072141;28;20231;-71
2022/02/09 05:41:25;;;;;;;0.50;0.50;;;;;;;;;;5071144;28;20199;-73
2022/02/09 05:43:52;;;;;;;0.67;0.33;;;;;;;;;;5069808;28;20644;-71
2022/02/09 05:46:56;;;;;;;0.40;0.40;;;;;;;;;;5069242;28;20547;-70
2022/02/09 05:49:34;;;;;;;0.20;0.20;;;;;;;;;;5070708;28;20292;-68
2022/02/09 05:52:05;;;;;;;0.67;0.67;;;;;;;;;;5073696;28;20218;-69
2022/02/09 05:55:00;;;;;;;2.00;0.57;;;;;;;;;;5072253;28;20663;-70
2022/02/09 05:57:43;;;;;;;0.53;0.53;;;;;;;;;;5073660;28;20227;-69
2022/02/09 06:00:11;;;;;;;0.47;0.30;;;;;;;;;;5069513;28;20197;-69
2022/02/09 06:02:38;;;;;;;0.00;0.00;;;;;;;;;;5072629;28;20194;-69
2022/02/09 06:05:06;;;;;;;0.00;0.00;;;;;;;;;;5067356;28;20212;-71
2022/02/09 06:07:33;;;;;;;0.00;0.00;;;;;;;;;;5074167;28;20204;-72
2022/02/09 06:10:02;;;;;;;0.57;0.57;;;;;;;;;;5075091;28;20191;-70
2022/02/09 06:12:34;;;;;;;0.20;0.20;;;;;;;;;;5070421;28;20663;-71
2022/02/09 06:15:32;;;;;;;0.60;0.47;;;;;;;;;;5071166;28;20193;-69
2022/02/09 06:20:46;;;;;;;0.00;0.00;;;;;;;;;;5072770;28;20259;-70
2022/02/09 06:23:13;;;;;;;1.33;0.67;;;;;;;;;;5071532;28;20553;-70
2022/02/09 06:25:42;;;;;;;0.43;0.43;;;;;;;;;;5067709;28;20558;-70
2022/02/09 06:28:09;;;;;;;0.60;0.50;;;;;;;;;;5068803;28;20218;-69
2022/02/09 06:30:38;;;;;;;0.00;0.00;;;;;;;;;;5076195;28;20209;-71
2022/02/09 06:33:05;;;;;;;0.30;0.30;;;;;;;;;;5069056;28;20206;-69
2022/02/09 06:35:33;;;;;;;0.60;0.60;;;;;;;;;;5070052;28;20202;-70
2022/02/09 06:38:01;;;;;;;0.40;0.33;;;;;;;;;;5070347;28;20222;-70
2022/02/09 06:40:30;;;;;;;1.27;1.17;;;;;;;;;;5073111;28;20710;-70
2022/02/09 06:42:58;;;;;;;0.43;0.43;;;;;;;;;;5068670;28;20568;-69
2022/02/09 06:45:29;;;;;;;2.07;0.60;;;;;;;;;;5071938;28;20197;-70
2022/02/09 06:47:56;;;;;;;0.00;0.00;;;;;;;;;;5068893;28;20190;-69
2022/02/09 06:50:31;;;;;;;1.00;0.87;;;;;;;;;;5069612;28;20659;-69
2022/02/09 06:53:05;;;;;;;1.17;1.07;;;;;;;;;;5070750;28;20200;-69
2022/02/09 06:55:33;;;;;;;0.83;0.83;;;;;;;;;;5074208;28;20208;-70
2022/02/09 06:58:04;;;;;;;2.00;1.40;;;;;;;;;;5068978;28;20194;-70
2022/02/09 07:00:34;;;;;;;2.33;2.20;;;;;;;;;;5071450;28;20191;-70
2022/02/09 07:03:01;;;;;;;0.90;0.20;;;;;;;;;;5070919;28;20273;-69
2022/02/09 07:05:28;;;;;;;1.83;1.53;;;;;;;;;;5070065;28;20651;-69
2022/02/09 07:07:56;;;;;;;1.37;1.17;;;;;;;;;;5067854;28;20205;-68
2022/02/09 07:10:23;;;;;;;0.30;0.30;;;;;;;;;;5072016;28;20674;-69
2022/02/09 07:12:51;;;;;;;1.80;1.27;;;;;;;;;;5070342;28;20209;-70
2022/02/09 07:15:27;;;;;;;1.53;1.43;;;;;;;;;;5068155;28;20191;-71
2022/02/09 07:17:55;;;;;;;0.00;0.00;;;;;;;;;;5068031;28;20212;-68
2022/02/09 07:20:25;;;;;;;0.87;0.87;;;;;;;;;;5067876;28;20199;-69
2022/02/09 07:22:56;;;;;;;0.83;0.20;;;;;;;;;;5069801;28;20206;-68
2022/02/09 07:25:30;;;;;;;0.27;0.27;;;;;;;;;;5070417;28;20251;-69
2022/02/09 07:27:58;;;;;;;1.40;1.30;;;;;;;;;;5070675;28;20229;-68
2022/02/09 07:30:28;;;;;;;0.67;0.67;;;;;;;;;;5067635;28;20203;-70
2022/02/09 07:32:56;;;;;;;2.77;2.43;;;;;;;;;;5068798;28;20646;-70
2022/02/09 07:35:24;;;;;;;0.23;0.23;;;;;;;;;;5068485;28;20624;-70
2022/02/09 07:37:51;;;;;;;1.03;1.03;;;;;;;;;;5071137;28;20186;-68
2022/02/09 07:40:19;;;;;;;0.97;0.63;;;;;;;;;;5070149;28;20235;-69
2022/02/09 07:42:49;;;;;;;0.60;0.60;;;;;;;;;;5070780;28;20201;-68
2022/02/09 07:45:42;;;;;;;1.53;1.43;;;;;;;;;;5069256;28;21204;-69
2022/02/09 07:48:26;;;;;;;1.07;0.97;;;;;;;;;;5067680;28;20671;-69
2022/02/09 07:51:26;;;;;;;2.00;1.90;;;;;;;;;;5069982;28;20242;-69
2022/02/09 07:53:59;;;;;;;1.37;1.27;;;;;;;;;;5066904;28;20286;-68
2022/02/09 07:56:27;;;;;;;6.97;2.33;;;;;;;;;;5071790;28;20194;-69
2022/02/09 07:58:55;;;;;;;2.70;1.73;;;;;;;;;;5069585;28;20230;-70
2022/02/09 08:01:22;;;;;;;3.20;2.90;;;;;;;;;;5072059;28;21460;-68
2022/02/09 08:03:51;;;;;;;0.87;0.87;;;;;;;;;;5069310;28;20697;-69
2022/02/09 08:06:23;;;;;;;1.03;0.83;;;;;;;;;;5068077;28;20659;-69
2022/02/09 08:08:51;;;;;;;1.93;1.50;;;;;;;;;;5069971;28;20191;-70
2022/02/09 08:11:23;;;;;;;0.60;0.60;;;;;;;;;;5068665;28;20195;-69
2022/02/09 08:28:08;;;;;;;2.47;2.13;;;;;;;;;;5075355;28;20291;-70
2022/02/09 08:30:59;;;;;;;0.93;0.93;;;;;;;;;;5073849;28;20784;-70
2022/02/09 08:33:26;;;;;;;2.23;1.63;;;;;;;;;;5064347;28;20661;-70
2022/02/09 08:35:56;;;;;;;2.13;1.60;;;;;;;;;;5055258;28;20559;-70
2022/02/09 08:38:28;;;;;;;3.60;1.97;;;;;;;;;;5060981;28;20199;-71
2022/02/09 08:40:56;;;;;;;0.50;0.50;;;;;;;;;;5064315;28;20797;-69
2022/02/09 08:43:23;;;;;;;0.83;0.67;;;;;;;;;;5063573;28;20191;-71
2022/02/09 08:45:51;;;;;;;2.03;1.93;;;;;;;;;;5059831;28;20203;-70
2022/02/09 08:48:20;;;;;;;0.10;0.10;;;;;;;;;;5060478;28;20203;-71
2022/02/09 08:50:48;;;;;;;0.20;0.20;;;;;;;;;;5069057;28;20198;-70
2022/02/09 08:53:17;;;;;;;2.53;1.27;;;;;;;;;;5072868;28;20201;-69
2022/02/09 09:03:40;;;;;;;3.57;2.90;;;;;;;;;;5920383;22;20855;-68
2022/02/09 09:06:09;;;;;;;0.07;0.07;;;;;;;;;;4957095;28;20320;-66
2022/02/09 09:08:45;;;;;;;0.00;0.00;;;;;;;;;;4949172;28;20663;-67
2022/02/09 09:59:07;;;;;;;5.03;1.67;;;;;;;;;;4959434;28;20273;-62
2022/02/09 10:01:52;;;;;;;1.40;1.30;;;;;;;;;;4962050;28;20205;-64
2022/02/09 10:04:40;;;;;;;2.73;1.70;;;;;;;;;;4958671;28;20649;-65
2022/02/09 10:32:45;;;;;;;0.00;0.00;;;;;;;;;;4961987;28;20221;-67
2022/02/09 10:35:20;;;;;;;1.70;1.07;;;;;;;;;;4962946;28;20557;-66
2022/02/09 10:37:48;;;;;;;1.97;1.87;;;;;;;;;;4969743;28;20197;-66
2022/02/09 10:40:29;;;;;;;1.70;0.87;;;;;;;;;;4968063;28;20286;-71
2022/02/09 10:43:00;;;;;;;0.43;0.43;;;;;;;;;;4968890;28;20202;-67
2022/02/09 10:45:33;;;;;;;2.53;2.10;;;;;;;;;;4967091;28;20211;-65
2022/02/09 10:48:03;;;;;;;0.83;0.83;;;;;;;;;;4968325;28;20260;-67
2022/02/09 10:50:32;;;;;;;0.20;0.20;;;;;;;;;;4969269;28;20205;-67
2022/02/09 10:53:01;;;;;;;0.27;0.27;;;;;;;;;;4966804;28;20222;-65
2022/02/09 10:55:30;;;;;;;0.63;0.63;;;;;;;;;;4969158;28;20203;-65
2022/02/09 10:57:58;;;;;;;1.57;1.47;;;;;;;;;;4969282;28;20217;-65
2022/02/09 11:00:27;;;;;;;1.70;1.17;;;;;;;;;;4969131;28;20237;-66
2022/02/09 11:02:55;;;;;;;3.50;2.30;;;;;;;;;;4965703;28;20206;-66
2022/02/09 11:05:24;;;;;;;0.10;0.10;;;;;;;;;;4969179;28;20620;-68
2022/02/09 11:07:54;;;;;;;0.17;0.17;;;;;;;;;;4968880;28;20213;-65
2022/02/09 11:10:21;;;;;;;2.33;1.80;;;;;;;;;;4966884;28;21731;-66
2022/02/09 11:12:52;;;;;;;1.10;0.97;;;;;;;;;;4968557;28;20206;-66
2022/02/09 11:15:20;;;;;;;1.50;0.60;;;;;;;;;;4964804;28;20210;-69
2022/02/09 11:17:48;;;;;;;1.53;1.20;;;;;;;;;;4964921;28;20194;-65
2022/02/09 11:20:19;;;;;;;2.50;2.30;;;;;;;;;;4966410;28;20789;-67
2022/02/09 11:22:48;;;;;;;1.80;1.17;;;;;;;;;;4968082;28;20243;-64
2022/02/09 11:25:18;;;;;;;0.80;0.80;;;;;;;;;;4966291;28;20581;-65
2022/02/09 11:27:56;;;;;;;0.83;0.80;;;;;;;;;;4965728;28;20481;-65
2022/02/09 11:30:31;;;;;;;1.60;0.73;;;;;;;;;;4963503;28;20214;-72
2022/02/09 11:33:11;;;;;;;2.73;1.60;;;;;;;;;;4956260;28;20194;-64
2022/02/09 11:36:01;;;;;;;1.73;1.23;;;;;;;;;;4955058;28;20206;-66
2022/02/09 11:38:39;;;;;;;2.03;1.30;;;;;;;;;;4957243;28;20213;-64
2022/02/09 11:41:18;;;;;;;0.47;0.43;;;;;;;;;;4957046;28;20245;-65
2022/02/09 11:44:02;;;;;;;0.53;0.53;;;;;;;;;;4958959;28;20210;-69
2022/02/09 11:52:51;;;;;;;0.00;0.00;;;;;;;;;;4969864;28;20260;-66
2022/02/09 11:56:22;;;;;;;0.33;0.33;;;;;;;;;;4971464;28;20202;-66
2022/02/09 11:58:55;;;;;;;0.10;0.10;;;;;;;;;;4967965;28;20210;-69
2022/02/09 12:10:20;;;;;;;2.57;2.23;;;;;;;;;;4972135;28;20693;-66
2022/02/09 12:12:54;;;;;;;0.30;0.20;;;;;;;;;;4973065;28;20623;-65
2022/02/09 12:15:45;;;;;;;1.03;0.77;;;;;;;;;;4968373;28;20241;-64
2022/02/09 12:18:25;;;;;;;0.50;0.50;;;;;;;;;;4957871;28;20214;-66
2022/02/09 12:20:58;;;;;;;1.10;1.00;;;;;;;;;;4955476;28;20222;-70
2022/02/09 12:23:33;;;;;;;1.27;1.17;;;;;;;;;;4965865;28;20690;-69
2022/02/09 12:26:01;;;;;;;1.77;1.47;;;;;;;;;;4962828;28;20675;-66
2022/02/09 12:28:35;;;;;;;2.80;2.37;;;;;;;;;;4959861;28;20289;-65
2022/02/09 12:31:04;;;;;;;0.70;0.70;;;;;;;;;;4960315;28;20880;-65
2022/02/09 12:33:32;;;;;;;3.77;1.87;;;;;;;;;;4959443;28;20257;-68
2022/02/09 12:36:10;;;;;;;2.63;1.90;;;;;;;;;;4963736;28;20277;-65
2022/02/09 12:38:37;;;;;;;0.73;0.73;;;;;;;;;;4960901;28;20198;-67
2022/02/09 12:41:18;;;;;;;0.40;0.40;;;;;;;;;;4959909;28;20234;-65
2022/02/09 12:43:50;;;;;;;1.00;0.90;;;;;;;;;;4958441;28;20584;-68
2022/02/09 12:46:18;;;;;;;1.00;0.90;;;;;;;;;;4966780;28;20204;-68
2022/02/09 12:48:46;;;;;;;2.27;1.60;;;;;;;;;;4966522;28;20230;-67
2022/02/09 12:51:22;;;;;;;1.63;0.73;;;;;;;;;;4966641;28;20202;-67
2022/02/09 12:53:49;;;;;;;1.47;1.20;;;;;;;;;;4967711;28;20212;-71
2022/02/09 12:56:23;;;;;;;1.77;1.33;;;;;;;;;;4966393;28;20271;-65
2022/02/09 12:59:03;;;;;;;1.53;1.43;;;;;;;;;;4970297;28;20221;-64
2022/02/09 13:01:40;;;;;;;2.20;0.90;;;;;;;;;;4971030;28;20236;-68
2022/02/09 13:04:08;;;;;;;1.83;1.00;;;;;;;;;;4969268;28;20233;-65
2022/02/09 13:06:35;;;;;;;1.80;1.70;;;;;;;;;;4968535;28;20558;-65
2022/02/09 13:09:03;;;;;;;2.03;1.93;;;;;;;;;;4964270;28;20210;-65
2022/02/09 13:11:32;;;;;;;1.10;0.70;;;;;;;;;;4963949;28;20225;-65
2022/02/09 13:14:08;;;;;;;1.17;0.70;;;;;;;;;;4959082;28;20238;-66
2022/02/09 13:16:50;;;;;;;0.50;0.50;;;;;;;;;;4959903;28;20215;-67
2022/02/09 13:25:44;;;;;;;1.93;1.67;;;;;;;;;;5019689;28;20295;-69
2022/02/09 14:14:03;;;;;;;2.57;1.40;;;;;;;;;;4998329;28;20194;-66
2022/02/09 14:16:42;;;;;;;1.83;1.67;;;;;;;;;;5076279;28;20206;-67
2022/02/09 14:19:24;;;;;;;0.63;0.63;;;;;;;;;;5084799;28;20203;-68
2022/02/09 14:52:21;;;;;;;0.47;0.47;;;;;;;;;;5065797;28;20231;-70
2022/02/09 14:54:53;;;;;;;1.83;0.70;;;;;;;;;;5066891;28;20290;-69
2022/02/09 14:57:25;;;;;;;1.13;0.50;;;;;;;;;;5066127;28;20207;-65
2022/02/09 15:00:07;;;;;;;0.73;0.73;;;;;;;;;;5054889;28;20202;-65
2022/02/09 15:02:56;;;;;;;0.83;0.50;;;;;;;;;;5057809;28;20194;-66
2022/02/09 15:08:17;;;;;;;2.00;1.43;;;;;;;;;;5059362;28;20207;-69
2022/02/09 15:10:51;;;;;;;0.27;0.27;;;;;;;;;;5058058;28;20257;-64
2022/02/09 15:13:34;;;;;;;0.30;0.30;;;;;;;;;;5059005;28;20266;-64
2022/02/09 15:16:10;;;;;;;0.57;0.57;;;;;;;;;;5064222;28;20201;-67
2022/02/09 15:21:37;;;;;;;0.30;0.30;;;;;;;;;;5055516;28;20241;-66
2022/02/09 15:24:05;;;;;;;1.10;0.63;;;;;;;;;;5054990;28;20336;-65
2022/02/09 15:26:34;;;;;;;1.50;0.73;;;;;;;;;;5064097;28;20599;-67
2022/02/09 15:29:02;;;;;;;0.30;0.30;;;;;;;;;;5070356;28;20194;-66
2022/02/09 15:31:36;;;;;;;0.43;0.30;;;;;;;;;;5055196;28;20235;-65
2022/02/09 15:34:14;;;;;;;0.00;0.00;;;;;;;;;;5060855;28;20663;-67
2022/02/09 15:36:54;;;;;;;0.80;0.80;;;;;;;;;;5063857;28;20199;-64
2022/02/09 15:39:23;;;;;;;0.83;0.83;;;;;;;;;;5069378;28;20209;-66
2022/02/09 15:42:05;;;;;;;1.60;0.67;;;;;;;;;;5060561;28;20214;-66
2022/02/09 15:59:03;;;;;;;1.87;1.77;;;;;;;;;;5061621;28;20209;-67
2022/02/09 16:09:46;;;;;;;0.10;0.10;;;;;;;;;;5045049;28;20257;-65
2022/02/09 16:23:34;;;;;;;0.30;0.10;;;;;;;;;;5066839;28;20253;-65
2022/02/09 16:35:32;;;;;;;0.00;0.00;;;;;;;;;;5056203;28;20252;-66
2022/02/09 16:37:55;;;;;;;0.00;0.00;;;;;;;;;;5060201;28;20281;-66
2022/02/09 16:46:08;;;;;;;0.23;0.23;;;;;;;;;;5067874;28;20217;-65
2022/02/09 16:48:41;;;;;;;0.67;0.60;;;;;;;;;;5055553;28;20194;-68
2022/02/09 16:51:16;;;;;;;0.00;0.00;;;;;;;;;;5060296;28;20235;-66
2022/02/09 16:53:50;;;;;;;0.10;0.10;;;;;;;;;;5053105;28;20283;-66
2022/02/09 16:56:41;;;;;;;0.00;0.00;;;;;;;;;;5061118;28;20674;-66
2022/02/09 17:21:08;;;;;;;0.00;0.00;;;;;;;;;;5058631;28;20238;-65
2022/02/09 17:23:36;;;;;;;0.50;0.20;;;;;;;;;;5065502;28;20203;-66
2022/02/09 17:26:03;;;;;;;0.00;0.00;;;;;;;;;;5059395;28;20200;-65
2022/02/09 17:28:32;;;;;;;0.00;0.00;;;;;;;;;;5051147;28;20206;-65
2022/02/09 17:31:10;;;;;;;0.00;0.00;;;;;;;;;;5054975;28;20230;-66
2022/02/09 17:33:50;;;;;;;0.00;0.00;;;;;;;;;;5051951;28;20682;-67
2022/02/09 17:36:23;;;;;;;0.00;0.00;;;;;;;;;;5055101;28;20736;-65
2022/02/09 17:38:57;;;;;;;0.00;0.00;;;;;;;;;;5053983;28;20206;-67
2022/02/09 17:55:49;;;;;;;0.00;0.00;;;;;;;;;;5052511;28;20217;-65
2022/02/09 17:58:19;;;;;;;0.00;0.00;;;;;;;;;;5052086;28;20224;-65
2022/02/09 18:00:50;;;;;;;0.00;0.00;;;;;;;;;;5068633;28;20206;-64
2022/02/09 18:03:18;;;;;;;0.00;0.00;;;;;;;;;;5068971;28;20201;-65
2022/02/09 18:05:48;;;;;;;0.00;0.00;;;;;;;;;;5070282;28;20210;-65
2022/02/09 18:08:22;;;;;;;1.10;1.10;;;;;;;;;;5070417;28;20750;-64
2022/02/09 18:10:59;;;;;;;0.00;0.00;;;;;;;;;;5072382;28;20199;-64
2022/02/09 18:30:10;;;;;;;0.00;0.00;;;;;;;;;;5059821;28;20228;-65
2022/02/09 18:38:31;;;;;;;0.33;0.30;;;;;;;;;;5063748;28;20205;-64
2022/02/09 18:43:48;;;;;;;0.00;0.00;;;;;;;;;;5063154;28;20195;-65
2022/02/09 18:46:24;;;;;;;0.00;0.00;;;;;;;;;;5060759;28;20196;-66
2022/02/09 18:58:00;;;;;;;0.10;0.10;;;;;;;;;;5036826;28;20848;-65
2022/02/09 19:03:01;;;;;;;0.00;0.00;;;;;;;;;;5054178;28;20202;-65
2022/02/09 19:05:34;;;;;;;0.00;0.00;;;;;;;;;;5072513;28;20214;-67
2022/02/09 19:08:19;;;;;;;0.20;0.20;;;;;;;;;;5069628;28;20199;-66
2022/02/09 19:19:24;;;;;;;0.10;0.10;;;;;;;;;;5053811;28;20246;-66
2022/02/09 19:47:20;;;;;;;0.00;0.00;;;;;;;;;;5054258;28;20206;-65
2022/02/09 19:52:51;;;;;;;0.00;0.00;;;;;;;;;;5044539;28;20756;-66
2022/02/09 19:55:32;;;;;;;0.00;0.00;;;;;;;;;;5053384;28;20250;-65
2022/02/09 19:58:01;;;;;;;1.50;0.67;;;;;;;;;;5055785;28;20202;-66
2022/02/09 20:00:31;;;;;;;0.00;0.00;;;;;;;;;;5067430;28;20242;-66
2022/02/09 20:02:58;;;;;;;0.00;0.00;;;;;;;;;;5053413;28;20282;-66
2022/02/09 20:05:26;;;;;;;0.00;0.00;;;;;;;;;;5064362;28;20199;-65
2022/02/09 20:07:55;;;;;;;0.00;0.00;;;;;;;;;;5058228;28;20256;-65
2022/02/09 20:10:24;;;;;;;0.00;0.00;;;;;;;;;;5059914;28;20199;-68
2022/02/09 20:12:51;;;;;;;0.00;0.00;;;;;;;;;;5068459;28;20215;-66
2022/02/09 20:15:19;;;;;;;0.00;0.00;;;;;;;;;;5072125;28;20634;-66
2022/02/09 20:17:47;;;;;;;0.00;0.00;;;;;;;;;;5070948;28;20663;-66
2022/02/09 20:20:22;;;;;;;0.40;0.40;;;;;;;;;;5069491;28;20202;-65
2022/02/09 20:22:51;;;;;;;0.30;0.30;;;;;;;;;;5068551;28;20201;-66
2022/02/09 20:25:19;;;;;;;0.00;0.00;;;;;;;;;;5059567;28;20285;-65
2022/02/09 20:27:51;;;;;;;0.43;0.43;;;;;;;;;;5070387;28;20198;-65
2022/02/09 20:30:22;;;;;;;0.00;0.00;;;;;;;;;;5067516;28;20617;-66
2022/02/09 20:32:53;;;;;;;0.00;0.00;;;;;;;;;;5050773;28;20231;-66
2022/02/09 20:35:21;;;;;;;0.00;0.00;;;;;;;;;;5054735;28;20199;-66
2022/02/09 20:37:52;;;;;;;0.00;0.00;;;;;;;;;;5059085;28;20663;-65
2022/02/09 20:40:23;;;;;;;0.47;0.47;;;;;;;;;;5055206;28;20198;-69
2022/02/09 20:42:56;;;;;;;0.73;0.67;;;;;;;;;;5055198;28;20274;-65
2022/02/09 20:45:29;;;;;;;0.07;0.07;;;;;;;;;;5056093;28;20231;-65
2022/02/09 20:48:01;;;;;;;0.10;0.10;;;;;;;;;;5051844;28;20296;-66
2022/02/09 20:50:29;;;;;;;2.73;1.60;;;;;;;;;;5051509;28;20322;-67
2022/02/09 20:52:56;;;;;;;0.30;0.30;;;;;;;;;;5053235;28;20727;-67
2022/02/09 20:55:24;;;;;;;0.60;0.60;;;;;;;;;;5056709;28;20191;-65
2022/02/09 20:57:53;;;;;;;1.23;1.13;;;;;;;;;;5054458;28;20660;-65
2022/02/09 21:00:28;;;;;;;0.60;0.60;;;;;;;;;;5053562;28;20565;-66
2022/02/09 21:03:03;;;;;;;2.53;1.03;;;;;;;;;;5059520;28;20690;-66
2022/02/09 21:05:42;;;;;;;0.10;0.10;;;;;;;;;;5054683;28;20686;-65
2022/02/09 21:08:26;;;;;;;0.23;0.23;;;;;;;;;;5054518;28;20207;-66
2022/02/09 21:11:02;;;;;;;0.37;0.37;;;;;;;;;;5053746;28;20690;-66
2022/02/09 21:13:41;;;;;;;2.00;0.73;;;;;;;;;;5053611;28;20600;-66
2022/02/09 21:19:14;;;;;;;0.50;0.50;;;;;;;;;;5044024;28;20204;-65
2022/02/09 21:25:03;;;;;;;2.83;2.33;;;;;;;;;;5054407;28;20198;-68
2022/02/09 21:50:58;;;;;;;1.80;0.87;;;;;;;;;;5055221;28;20709;-66
2022/02/09 21:53:13;;;;;;;0.00;0.00;;;;;;;;;;5063308;28;20246;-67
2022/02/09 21:55:51;;;;;;;0.20;0.20;;;;;;;;;;5069907;28;20202;-65
2022/02/09 21:58:33;;;;;;;2.37;1.80;;;;;;;;;;5069510;28;20195;-65
2022/02/09 22:06:50;;;;;;;1.17;1.13;;;;;;;;;;5069679;28;20206;-65
2022/02/09 22:20:23;;;;;;;0.93;0.67;;;;;;;;;;5058013;28;20233;-64
2022/02/09 22:23:11;;;;;;;0.00;0.00;;;;;;;;;;5059045;28;20199;-65
2022/02/09 22:28:30;;;;;;;0.20;0.20;;;;;;;;;;5050945;28;20251;-65
2022/02/09 22:47:54;;;;;;;0.37;0.37;;;;;;;;;;5043032;28;20225;-66
2022/02/09 22:50:37;;;;;;;0.00;0.00;;;;;;;;;;5036878;28;20214;-65
2022/02/09 22:55:51;;;;;;;0.00;0.00;;;;;;;;;;5043732;28;20202;-66
2022/02/09 22:58:18;;;;;;;0.07;0.07;;;;;;;;;;5041533;28;20203;-67
2022/02/09 23:00:55;;;;;;;0.00;0.00;;;;;;;;;;5045661;28;20195;-68
2022/02/09 23:03:27;;;;;;;0.07;0.07;;;;;;;;;;5044131;28;20205;-65
2022/02/09 23:11:45;;;;;;;1.50;1.40;;;;;;;;;;5039508;28;20637;-66
2022/02/09 23:14:34;;;;;;;0.10;0.10;;;;;;;;;;5043686;28;20199;-66
2022/02/09 23:23:14;;;;;;;0.00;0.00;;;;;;;;;;5055258;28;20227;-64
2022/02/09 23:53:48;;;;;;;0.30;0.30;;;;;;;;;;5050904;28;20310;-64
