Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:06;;;;;;;18.52;16.70;;;10.90;99.90;;;;;;4846857;29;20451;-79
2024/04/04 00:02:38;;;;;;;19.85;16.70;;;10.90;99.90;;;;;;4847529;29;20132;-78
2024/04/04 00:05:09;;;;;;;18.05;16.15;;;11.00;99.90;;;;;;4838817;29;20086;-79
2024/04/04 00:07:36;;;;;;;17.92;16.20;;;11.00;99.90;;;;;;4863213;29;20121;-79
2024/04/04 00:10:03;;;;;;;18.75;16.35;;;11.00;99.90;;;;;;4871406;29;20029;-79
2024/04/04 00:12:30;;;;;;;17.35;15.85;;;11.00;99.90;;;;;;4881543;29;20025;-78
2024/04/04 00:14:56;;;;;;;17.75;15.98;;;11.10;99.90;;;;;;4856500;29;20037;-78
2024/04/04 00:17:26;;;;;;;17.08;15.65;;;11.10;99.90;;;;;;4863002;29;20025;-79
2024/04/04 00:19:53;;;;;;;16.98;15.20;;;11.10;99.90;;;;;;4846346;29;20059;-79
2024/04/04 00:22:20;;;;;;;16.17;14.52;;;11.10;99.90;;;;;;4875014;29;20077;-78
2024/04/04 00:24:46;;;;;;;16.30;14.65;;;11.10;99.90;;;;;;4874386;29;20049;-78
2024/04/04 00:27:15;;;;;;;15.95;14.43;;;11.10;99.90;;;;;;4846325;29;20029;-79
2024/04/04 00:29:41;;;;;;;15.35;14.13;;;11.10;99.90;;;;;;4862801;29;20032;-79
2024/04/04 00:32:07;;;;;;;16.77;15.05;;;11.10;99.90;;;;;;4846088;29;20086;-78
2024/04/04 00:34:35;;;;;;;15.77;14.15;;;11.00;99.90;;;;;;4862684;29;20093;-78
2024/04/04 00:37:02;;;;;;;15.38;13.75;;;11.00;99.90;;;;;;4846034;29;20559;-79
2024/04/04 00:39:29;;;;;;;16.45;14.45;;;11.00;99.90;;;;;;4846055;29;20037;-79
2024/04/04 00:41:55;;;;;;;15.73;13.93;;;10.90;99.90;;;;;;4845855;29;20040;-79
2024/04/04 00:44:22;;;;;;;15.13;13.40;;;10.90;99.90;;;;;;4845915;29;20045;-79
2024/04/04 00:46:48;;;;;;;14.38;13.02;;;10.90;99.90;;;;;;4879484;29;20028;-79
2024/04/04 00:49:15;;;;;;;14.07;12.82;;;10.90;99.90;;;;;;4848841;29;20399;-79
2024/04/04 00:51:41;;;;;;;14.10;12.75;;;11.00;99.90;;;;;;4880885;29;20036;-79
2024/04/04 00:54:08;;;;;;;13.32;12.00;;;11.10;99.90;;;;;;4862627;29;20037;-79
2024/04/04 00:56:35;;;;;;;13.23;11.25;;;11.10;99.90;;;;;;4862280;29;20025;-79
2024/04/04 00:59:02;;;;;;;12.05;10.88;;;11.20;99.90;;;;;;4855829;29;20125;-79
2024/04/04 01:01:28;;;;;;;15.75;11.18;;;11.30;99.90;;;;;;4845729;29;20172;-78
2024/04/04 01:03:55;;;;;;;17.25;10.63;;;11.40;99.90;;;;;;4845416;29;20403;-79
2024/04/04 01:06:31;;;;;;;10.82;9.75;;;11.40;99.90;;;;;;4845579;29;20025;-79
2024/04/04 01:09:01;;;;;;;14.07;9.50;;;11.50;99.90;;;;;;4852428;29;20036;-79
2024/04/04 01:11:28;;;;;;;10.20;9.30;;;11.60;99.90;;;;;;4880516;29;20033;-79
2024/04/04 01:13:54;;;;;;;9.88;8.70;;;11.70;99.90;;;;;;4880424;29;20028;-79
2024/04/04 01:16:21;;;;;;;11.75;8.15;;;11.90;99.90;;;;;;4862198;29;20044;-79
2024/04/04 01:18:47;;;;;;;10.18;7.97;;;12.00;99.90;;;;;;4846397;29;20026;-79
2024/04/04 01:21:14;;;;;;;14.32;7.53;;;12.10;99.90;;;;;;4844554;29;20057;-79
2024/04/04 01:23:41;;;;;;;12.55;7.85;;;12.20;99.90;;;;;;4861669;29;20487;-79
2024/04/04 01:26:09;;;;;;;12.13;7.72;;;12.20;99.90;;;;;;4844957;29;20045;-79
2024/04/04 01:28:36;;;;;;;9.77;7.40;;;12.30;99.90;;;;;;4852673;29;20033;-78
2024/04/04 01:31:03;;;;;;;8.25;7.22;;;12.30;99.90;;;;;;4879812;29;20041;-79
2024/04/04 01:33:30;;;;;;;9.48;6.95;;;12.30;99.90;;;;;;4879973;29;20037;-78
2024/04/04 01:35:56;;;;;;;10.55;7.65;;;12.30;99.90;;;;;;4848556;29;20085;-79
2024/04/04 01:38:23;;;;;;;7.28;6.68;;;12.30;99.90;;;;;;4861528;29;20080;-79
2024/04/04 01:40:50;;;;;;;13.23;7.25;;;12.30;99.90;;;;;;4852280;29;20064;-78
2024/04/04 01:43:17;;;;;;;9.38;7.57;;;12.30;99.90;;;;;;4879907;29;20506;-79
2024/04/04 01:45:43;;;;;;;7.85;7.07;;;12.30;99.90;;;;;;4866920;29;20170;-79
2024/04/04 01:48:09;;;;;;;8.10;7.00;;;12.30;99.90;;;;;;4861346;29;20018;-79
2024/04/04 01:50:36;;;;;;;7.88;7.18;;;12.30;99.90;;;;;;4844909;29;20108;-78
2024/04/04 01:53:02;;;;;;;8.30;6.78;;;12.20;99.90;;;;;;4828941;29;20029;-79
2024/04/04 01:55:30;;;;;;;8.23;6.65;;;12.30;99.90;;;;;;4861139;29;20041;-79
2024/04/04 01:58:00;;;;;;;8.73;6.82;;;12.30;99.90;;;;;;4861159;29;20054;-79
2024/04/04 02:00:26;;;;;;;9.05;7.00;;;12.30;99.90;;;;;;4844561;29;20029;-79
2024/04/04 02:02:54;;;;;;;8.60;7.10;;;12.20;99.90;;;;;;4861062;29;20048;-79
2024/04/04 02:05:21;;;;;;;12.02;7.00;;;12.20;99.90;;;;;;4863053;29;20045;-79
2024/04/04 02:07:47;;;;;;;11.50;7.93;;;12.20;99.90;;;;;;4844506;29;20034;-79
2024/04/04 02:10:14;;;;;;;14.15;7.25;;;12.20;99.90;;;;;;4860698;29;20082;-79
2024/04/04 02:12:41;;;;;;;9.50;7.05;;;12.20;99.90;;;;;;4860908;29;20033;-79
2024/04/04 02:15:12;;;;;;;16.73;7.30;;;12.20;99.90;;;;;;4844199;29;20061;-79
2024/04/04 02:17:39;;;;;;;8.52;7.32;;;12.30;99.90;;;;;;4859379;29;20033;-79
2024/04/04 02:20:12;;;;;;;16.83;7.32;;;12.30;99.90;;;;;;4879260;29;20044;-79
2024/04/04 02:22:38;;;;;;;14.90;7.78;;;12.30;99.90;;;;;;4879301;29;20057;-78
2024/04/04 02:25:07;;;;;;;14.02;7.80;;;12.30;99.90;;;;;;4871527;29;20045;-79
2024/04/04 02:27:33;;;;;;;13.60;8.13;;;12.20;99.90;;;;;;4860753;29;20029;-79
2024/04/04 02:30:01;;;;;;;17.50;8.77;;;12.30;99.90;;;;;;4844164;29;20120;-78
2024/04/04 02:32:31;;;;;;;15.27;8.95;;;12.20;99.90;;;;;;4844404;29;20113;-79
2024/04/04 02:34:58;;;;;;;15.93;9.80;;;12.20;99.90;;;;;;4860581;29;20444;-78
2024/04/04 02:37:25;;;;;;;19.80;10.00;;;12.20;99.90;;;;;;4844135;29;20086;-79
2024/04/04 02:39:51;;;;;;;17.90;10.05;;;12.20;99.90;;;;;;4844045;29;20034;-79
2024/04/04 02:42:18;;;;;;;21.00;10.95;;;12.20;99.90;;;;;;4860627;29;20551;-79
2024/04/04 02:44:45;;;;;;;25.27;10.52;;;12.10;99.90;;;;;;4860371;29;20392;-79
2024/04/04 02:47:14;;;;;;;19.02;10.00;;;12.00;99.90;;;;;;4860570;29;20045;-79
2024/04/04 02:49:41;;;;;;;15.68;10.15;;;12.00;99.90;;;;;;4860569;29;20516;-79
2024/04/04 02:52:08;;;;;;;17.92;9.85;;;12.00;99.90;;;;;;4860508;29;20037;-79
2024/04/04 02:54:34;;;;;;;18.20;10.15;;;12.10;99.90;;;;;;4864586;29;20088;-79
2024/04/04 02:57:01;;;;;;;17.20;9.60;;;12.10;99.90;;;;;;4858699;29;20025;-79
2024/04/04 02:59:27;;;;;;;16.25;10.20;;;12.10;99.90;;;;;;4860436;29;20061;-78
2024/04/04 03:01:54;;;;;;;17.02;9.88;;;12.10;99.90;;;;;;4860415;29;20062;-80
2024/04/04 03:04:24;;;;;;;15.23;10.77;;;12.00;99.90;;;;;;4843585;29;20033;-78
2024/04/04 03:06:53;;;;;;;19.20;12.32;;;12.10;99.90;;;;;;4873280;29;20025;-78
2024/04/04 03:09:20;;;;;;;28.98;13.48;;;12.10;99.90;;;;;;4878984;29;20033;-79
2024/04/04 03:11:46;;;;;;;22.35;14.70;;;12.10;99.90;;;;;;4862261;29;20388;-79
2024/04/04 03:14:13;;;;;;;20.38;14.10;;;12.00;99.90;;;;;;4862011;29;20037;-78
2024/04/04 03:16:39;;;;;;;20.92;14.52;;;12.00;99.90;;;;;;4878965;29;20029;-79
2024/04/04 03:19:06;;;;;;;19.77;14.65;;;12.00;99.90;;;;;;4861678;29;20029;-79
2024/04/04 03:21:33;;;;;;;25.42;13.85;;;12.00;99.90;;;;;;4878741;29;20048;-79
2024/04/04 03:23:59;;;;;;;17.40;13.48;;;12.00;99.90;;;;;;4878712;29;20055;-78
2024/04/04 03:26:25;;;;;;;25.38;15.77;;;12.00;99.90;;;;;;4827000;29;20038;-77
2024/04/04 03:28:52;;;;;;;23.45;15.90;;;12.00;99.90;;;;;;4841819;29;20046;-77
2024/04/04 03:31:20;;;;;;;23.13;14.32;;;12.00;99.90;;;;;;4877690;29;20151;-78
2024/04/04 03:33:50;;;;;;;20.65;13.80;;;12.00;99.90;;;;;;4862105;29;20068;-78
2024/04/04 03:36:16;;;;;;;24.23;13.13;;;12.00;99.90;;;;;;4861805;29;20033;-78
2024/04/04 03:38:44;;;;;;;13.93;11.23;;;12.00;99.90;;;;;;4860156;29;20037;-78
2024/04/04 03:41:11;;;;;;;13.68;9.52;;;12.00;99.90;;;;;;4843631;29;20043;-78
2024/04/04 03:43:38;;;;;;;9.63;8.00;;;11.90;99.90;;;;;;4861057;29;20064;-78
2024/04/04 03:46:07;;;;;;;14.55;8.20;;;11.90;99.90;;;;;;4863422;29;20471;-78
2024/04/04 03:48:36;;;;;;;10.75;8.13;;;11.90;99.90;;;;;;4863460;29;20021;-78
2024/04/04 03:51:02;;;;;;;10.35;8.73;;;11.90;99.90;;;;;;4862326;29;20388;-78
2024/04/04 03:53:29;;;;;;;10.73;8.32;;;11.80;99.90;;;;;;4865050;29;20033;-78
2024/04/04 03:55:55;;;;;;;11.80;8.00;;;11.80;99.90;;;;;;4849378;29;20120;-78
2024/04/04 03:58:28;;;;;;;14.98;8.40;;;11.70;99.90;;;;;;4844919;29;20159;-79
2024/04/04 04:00:55;;;;;;;11.38;8.55;;;11.70;99.90;;;;;;4843634;29;20106;-79
2024/04/04 04:03:21;;;;;;;9.85;8.10;;;11.70;99.90;;;;;;4863095;29;20387;-78
2024/04/04 04:05:48;;;;;;;13.57;8.73;;;11.70;99.90;;;;;;4851407;29;20043;-78
2024/04/04 04:08:15;;;;;;;12.90;8.90;;;11.50;99.90;;;;;;4864441;29;20021;-77
2024/04/04 04:10:43;;;;;;;18.80;9.15;;;11.40;99.90;;;;;;4846259;29;20033;-78
2024/04/04 04:13:09;;;;;;;11.82;8.43;;;11.30;99.90;;;;;;4846580;29;20054;-78
2024/04/04 04:15:35;;;;;;;9.02;8.10;;;11.20;99.90;;;;;;4862923;29;20038;-78
2024/04/04 04:18:02;;;;;;;11.57;8.13;;;11.10;99.90;;;;;;4862944;29;20021;-78
2024/04/04 04:23:14;;;;;;;18.67;9.20;;;11.00;99.90;;;;;;4862798;29;20044;-78
2024/04/04 04:25:43;;;;;;;11.55;8.80;;;10.90;99.90;;;;;;4862752;29;20060;-78
2024/04/04 04:28:09;;;;;;;12.70;8.50;;;10.90;99.90;;;;;;4862810;29;20369;-77
2024/04/04 04:30:35;;;;;;;16.00;8.82;;;10.90;99.90;;;;;;4862995;29;20033;-78
2024/04/04 04:33:02;;;;;;;18.63;8.65;;;10.80;99.90;;;;;;4862708;29;20025;-78
2024/04/04 04:35:29;;;;;;;15.18;9.45;;;10.80;99.90;;;;;;4862492;29;20034;-77
2024/04/04 04:37:55;;;;;;;12.02;8.70;;;10.80;99.90;;;;;;4862616;29;20037;-78
2024/04/04 04:40:21;;;;;;;13.18;9.20;;;10.90;99.90;;;;;;4862627;29;20049;-77
2024/04/04 04:42:48;;;;;;;14.40;8.48;;;11.00;99.90;;;;;;4869673;29;20037;-78
2024/04/04 04:45:15;;;;;;;14.80;8.98;;;11.00;99.90;;;;;;4874050;29;20492;-77
2024/04/04 04:47:43;;;;;;;13.68;8.15;;;10.90;99.90;;;;;;4862506;29;20033;-78
2024/04/04 04:50:10;;;;;;;17.27;8.82;;;10.90;99.90;;;;;;4862353;29;20029;-78
2024/04/04 04:52:36;;;;;;;13.77;9.32;;;10.80;99.90;;;;;;4861155;29;20033;-78
2024/04/04 04:55:05;;;;;;;11.23;8.45;;;10.80;99.90;;;;;;4861345;29;20021;-78
2024/04/04 04:57:32;;;;;;;11.80;8.65;;;10.90;99.90;;;;;;4858094;29;20037;-78
2024/04/04 05:00:02;;;;;;;15.80;9.13;;;11.00;99.90;;;;;;4827554;29;20062;-78
2024/04/04 05:02:31;;;;;;;20.88;9.55;;;11.10;99.90;;;;;;4843741;29;20026;-78
2024/04/04 05:05:15;;;;;;;17.63;8.57;;;11.20;99.90;;;;;;4847626;29;20041;-78
2024/04/04 05:07:42;;;;;;;;;;;11.40;99.90;;;;;;4862400;29;20040;-78
2024/04/04 05:10:11;;;;;;;15.02;8.35;;;11.60;99.90;;;;;;4862049;29;19919;-78
2024/04/04 05:12:37;;;;;;;15.63;7.90;;;11.90;99.90;;;;;;4861984;29;20028;-78
2024/04/04 05:15:05;;;;;;;12.98;7.88;;;12.60;99.90;;;;;;4862111;29;20024;-78
2024/04/04 05:17:32;;;;;;;12.75;7.90;;;13.30;99.90;;;;;;4845388;29;20237;-80
2024/04/04 05:20:00;;;;;;;8.00;7.22;;;14.00;99.90;;;;;;4829727;29;21015;-77
2024/04/04 05:22:28;;;;;;;14.55;10.15;;;15.10;99.90;;;;;;4845172;29;20531;-78
2024/04/04 05:24:56;;;;;;;17.33;15.63;;;16.70;99.90;;;;;;4844968;29;20041;-77
2024/04/04 05:27:23;;;;;;;21.73;19.95;;;17.70;99.90;;;;;;4861632;29;20028;-78
2024/04/04 05:29:53;;;;;;;22.38;20.67;;;18.30;99.90;;;;;;4845214;29;20049;-78
2024/04/04 05:32:20;;;;;;;24.30;22.15;;;18.90;99.90;;;;;;4861622;29;20034;-78
2024/04/04 05:34:48;;;;;;;28.48;26.08;;;19.30;99.90;;;;;;4861608;29;20033;-78
2024/04/04 05:37:16;;;;;;;29.75;27.52;;;19.70;99.90;;;;;;4860251;29;20040;-78
2024/04/04 05:39:43;;;;;;;32.10;29.58;;;20.00;99.90;;;;;;4861033;29;20410;-78
2024/04/04 05:42:09;;;;;;;32.05;29.48;;;20.40;99.90;;;;;;4842681;29;20502;-78
2024/04/04 05:44:36;;;;;;;31.55;29.17;;;20.70;99.90;;;;;;4877668;29;20131;-78
2024/04/04 05:47:04;;;;;;;32.40;30.20;;;20.60;99.90;;;;;;4851215;29;20504;-79
2024/04/04 05:49:31;;;;;;;32.85;30.15;;;20.90;99.90;;;;;;4863296;29;20051;-79
2024/04/04 05:51:58;;;;;;;32.92;30.13;;;21.00;99.90;;;;;;4879705;29;20036;-79
2024/04/04 05:54:24;;;;;;;32.30;29.75;;;21.00;99.90;;;;;;4847421;29;20021;-79
2024/04/04 05:56:50;;;;;;;32.22;29.85;;;20.90;99.90;;;;;;4843985;29;20480;-79
2024/04/04 05:59:17;;;;;;;31.02;28.80;;;20.90;99.90;;;;;;4829519;29;20034;-79
2024/04/04 06:01:43;;;;;;;31.90;29.35;;;20.70;99.90;;;;;;4844540;29;20030;-79
2024/04/04 06:04:09;;;;;;;32.58;29.42;;;21.10;99.90;;;;;;4859890;29;20054;-79
2024/04/04 06:06:43;;;;;;;32.60;29.95;;;21.20;99.90;;;;;;4845527;29;20033;-80
2024/04/04 06:09:13;;;;;;;32.47;30.10;;;21.40;99.90;;;;;;4861122;29;20029;-78
2024/04/04 06:11:40;;;;;;;33.60;30.52;;;22.00;99.90;;;;;;4844505;29;20026;-79
2024/04/04 06:14:06;;;;;;;34.05;30.25;;;22.30;99.90;;;;;;4856907;29;20033;-79
2024/04/04 06:16:34;;;;;;;35.63;30.90;;;22.00;99.90;;;;;;4868587;29;20033;-79
2024/04/04 06:19:00;;;;;;;35.03;31.52;;;22.50;99.90;;;;;;4862776;29;20064;-79
2024/04/04 06:21:27;;;;;;;33.75;30.67;;;23.10;99.90;;;;;;4879301;29;20052;-79
2024/04/04 06:23:53;;;;;;;36.17;32.05;;;22.70;99.90;;;;;;4879286;29;20028;-79
2024/04/04 06:26:21;;;;;;;33.80;30.92;;;22.80;99.90;;;;;;4865596;29;20082;-78
2024/04/04 06:28:48;;;;;;;36.97;31.25;;;23.40;99.90;;;;;;4859579;29;20476;-79
2024/04/04 06:31:14;;;;;;;33.70;30.80;;;23.30;99.90;;;;;;4844098;29;20045;-78
2024/04/04 06:33:41;;;;;;;34.53;31.20;;;23.00;99.90;;;;;;4860761;29;20055;-78
2024/04/04 06:36:07;;;;;;;34.20;31.05;;;23.00;99.90;;;;;;4844021;29;20146;-79
2024/04/04 06:38:34;;;;;;;33.97;30.85;;;22.10;99.90;;;;;;4860685;29;20119;-78
2024/04/04 06:41:01;;;;;;;33.28;30.70;;;22.00;99.90;;;;;;4875354;29;20036;-78
2024/04/04 06:43:27;;;;;;;33.22;30.42;;;21.90;99.90;;;;;;4862214;29;20552;-78
2024/04/04 06:45:54;;;;;;;33.28;30.60;;;22.00;99.90;;;;;;4869095;29;20041;-78
2024/04/04 06:48:21;;;;;;;33.58;30.98;;;22.00;99.90;;;;;;4860562;29;20025;-78
2024/04/04 06:50:47;;;;;;;33.85;31.38;;;22.30;99.90;;;;;;4860612;29;20057;-78
2024/04/04 06:53:14;;;;;;;34.25;31.65;;;22.90;99.90;;;;;;4878948;29;20029;-78
2024/04/04 06:55:40;;;;;;;33.67;31.02;;;23.10;99.90;;;;;;4854189;29;20037;-78
2024/04/04 06:58:07;;;;;;;34.92;31.98;;;22.90;99.90;;;;;;4843965;29;20157;-78
2024/04/04 07:00:35;;;;;;;34.25;31.75;;;22.70;99.90;;;;;;4860231;29;20113;-78
2024/04/04 07:03:03;;;;;;;34.30;31.77;;;23.00;99.90;;;;;;4860437;29;20022;-78
2024/04/04 07:05:30;;;;;;;35.17;32.15;;;23.00;99.90;;;;;;4870864;29;20052;-78
2024/04/04 07:07:56;;;;;;;33.50;30.92;;;23.30;99.90;;;;;;4860248;29;20392;-78
2024/04/04 07:10:23;;;;;;;35.45;32.65;;;22.90;99.90;;;;;;4860244;29;20033;-78
2024/04/04 07:12:50;;;;;;;34.63;31.90;;;22.30;99.90;;;;;;4860402;29;20488;-78
2024/04/04 07:15:18;;;;;;;35.70;32.85;;;22.20;99.90;;;;;;4856047;29;20511;-78
2024/04/04 07:17:45;;;;;;;33.88;31.25;;;22.50;99.90;;;;;;4843683;29;20057;-78
2024/04/04 07:20:11;;;;;;;33.78;31.20;;;22.70;99.90;;;;;;4863478;29;20066;-78
2024/04/04 07:22:41;;;;;;;33.17;30.85;;;21.70;99.90;;;;;;4863873;29;20435;-78
2024/04/04 07:25:08;;;;;;;32.95;30.55;;;21.00;99.90;;;;;;4863631;29;20069;-78
2024/04/04 07:27:37;;;;;;;32.65;30.23;;;21.60;99.90;;;;;;4863587;29;20060;-78
2024/04/04 07:30:04;;;;;;;32.88;30.35;;;21.40;99.90;;;;;;4863827;29;20109;-78
2024/04/04 07:32:31;;;;;;;33.35;31.05;;;21.20;99.90;;;;;;4863871;29;20525;-78
2024/04/04 07:35:01;;;;;;;34.13;31.45;;;21.10;99.90;;;;;;4863965;29;20116;-78
2024/04/04 07:37:28;;;;;;;34.10;31.42;;;21.40;99.90;;;;;;4863610;29;20097;-78
2024/04/04 07:39:57;;;;;;;34.10;31.45;;;21.60;99.90;;;;;;4863688;29;20025;-78
2024/04/04 07:42:24;;;;;;;33.30;30.75;;;21.80;99.90;;;;;;4863619;29;20384;-78
2024/04/04 07:44:51;;;;;;;33.30;30.58;;;21.80;99.90;;;;;;4863433;29;20052;-79
2024/04/04 07:47:17;;;;;;;34.13;31.40;;;22.20;99.90;;;;;;4862068;29;20026;-78
2024/04/04 07:49:46;;;;;;;33.70;31.15;;;22.20;99.90;;;;;;4863361;29;20511;-78
2024/04/04 07:52:13;;;;;;;33.45;30.75;;;21.70;99.90;;;;;;4863216;29;20030;-78
2024/04/04 07:54:39;;;;;;;32.90;30.13;;;21.10;99.90;;;;;;4863294;29;20384;-79
2024/04/04 07:57:06;;;;;;;32.58;30.17;;;21.30;99.90;;;;;;4863042;29;20026;-78
2024/04/04 07:59:33;;;;;;;33.92;30.67;;;21.10;99.90;;;;;;4863045;29;20522;-78
2024/04/04 08:01:59;;;;;;;33.53;30.67;;;20.80;99.90;;;;;;4863223;29;20034;-78
2024/04/04 08:04:26;;;;;;;33.13;30.55;;;21.20;99.90;;;;;;4862723;29;20093;-78
2024/04/04 08:06:56;;;;;;;34.80;31.77;;;21.70;99.90;;;;;;4846193;29;20041;-78
2024/04/04 08:09:23;;;;;;;34.78;32.15;;;22.10;99.90;;;;;;4862813;29;20034;-78
2024/04/04 08:11:53;;;;;;;35.00;32.35;;;22.40;99.90;;;;;;4876732;29;20025;-78
2024/04/04 08:14:22;;;;;;;35.47;32.30;;;22.10;99.90;;;;;;4880946;29;20423;-78
2024/04/04 08:16:48;;;;;;;35.45;32.35;;;21.80;99.90;;;;;;4865946;29;20376;-78
2024/04/04 08:19:18;;;;;;;34.60;32.15;;;21.60;99.90;;;;;;4881373;29;20033;-78
2024/04/04 08:21:47;;;;;;;35.63;32.67;;;21.60;99.90;;;;;;4881372;29;20049;-77
2024/04/04 08:24:13;;;;;;;35.08;32.60;;;21.60;99.90;;;;;;4881412;29;20041;-78
2024/04/04 08:26:41;;;;;;;35.88;32.90;;;21.90;99.90;;;;;;4866611;29;20041;-78
2024/04/04 08:29:08;;;;;;;34.85;31.95;;;22.20;99.90;;;;;;4862489;29;20100;-78
2024/04/04 08:31:35;;;;;;;34.58;32.03;;;21.80;99.90;;;;;;4860566;29;20506;-78
2024/04/04 08:34:01;;;;;;;35.92;33.00;;;21.70;99.90;;;;;;4862521;29;20030;-78
2024/04/04 08:36:28;;;;;;;33.90;31.50;;;21.70;99.90;;;;;;4862411;29;20057;-78
2024/04/04 08:38:54;;;;;;;33.70;31.30;;;22.00;99.90;;;;;;4846097;29;20030;-78
2024/04/04 08:41:24;;;;;;;33.80;31.00;;;22.50;99.90;;;;;;4845694;29;20336;-78
2024/04/04 08:43:55;;;;;;;33.75;31.45;;;22.70;99.90;;;;;;4862360;29;20041;-78
2024/04/04 08:46:22;;;;;;;33.88;31.40;;;22.40;99.90;;;;;;4849505;29;20032;-78
2024/04/04 08:48:54;;;;;;;33.88;31.50;;;22.00;99.90;;;;;;4865732;29;20036;-78
2024/04/04 08:51:21;;;;;;;33.47;31.17;;;21.80;99.90;;;;;;4880917;29;20025;-78
2024/04/04 08:53:47;;;;;;;34.58;31.75;;;22.20;99.90;;;;;;4880856;29;20654;-78
2024/04/04 08:56:13;;;;;;;34.60;32.10;;;22.20;99.90;;;;;;4869946;29;20041;-78
2024/04/04 08:58:40;;;;;;;34.28;31.75;;;22.00;99.90;;;;;;4861836;29;20105;-78
2024/04/04 09:01:07;;;;;;;35.35;31.95;;;21.40;99.90;;;;;;4861926;29;20061;-78
2024/04/04 09:03:33;;;;;;;34.72;31.60;;;21.20;99.90;;;;;;4862095;29;20021;-78
2024/04/04 09:06:01;;;;;;;34.13;31.45;;;21.50;99.90;;;;;;4861792;29;20429;-78
2024/04/04 09:08:30;;;;;;;33.80;31.13;;;21.50;99.90;;;;;;4861690;29;20021;-78
2024/04/04 09:11:00;;;;;;;33.33;30.98;;;21.30;99.90;;;;;;4879770;29;20124;-78
2024/04/04 09:13:29;;;;;;;34.25;31.60;;;21.40;99.90;;;;;;4879545;29;20526;-78
2024/04/04 09:16:04;;;;;;;33.90;31.30;;;21.30;99.90;;;;;;4861617;29;20044;-78
2024/04/04 09:18:30;;;;;;;33.75;31.08;;;21.00;99.90;;;;;;4861770;29;20030;-78
2024/04/04 09:21:00;;;;;;;33.33;30.83;;;21.30;99.90;;;;;;4861650;29;20057;-78
2024/04/04 09:23:29;;;;;;;31.48;29.45;;;21.60;99.90;;;;;;4862823;29;20071;-78
2024/04/04 09:25:56;;;;;;;32.30;29.48;;;21.40;99.90;;;;;;4845033;29;20116;-78
2024/04/04 09:28:22;;;;;;;33.10;30.50;;;21.30;99.90;;;;;;4861265;29;20036;-78
2024/04/04 09:31:00;;;;;;;33.53;30.73;;;21.30;99.90;;;;;;4861463;29;20030;-78
2024/04/04 09:33:29;;;;;;;33.38;31.02;;;21.50;99.90;;;;;;4861506;29;20081;-78
2024/04/04 09:35:58;;;;;;;32.47;30.20;;;21.50;99.90;;;;;;4831054;29;20484;-78
2024/04/04 09:38:26;;;;;;;33.42;30.75;;;21.70;99.90;;;;;;4842770;29;20030;-78
2024/04/04 09:40:54;;;;;;;33.25;31.05;;;22.10;99.90;;;;;;4842563;29;20036;-78
2024/04/04 09:43:26;;;;;;;32.45;30.08;;;22.30;99.90;;;;;;4826653;29;20033;-78
2024/04/04 09:45:54;;;;;;;33.30;30.73;;;22.00;99.90;;;;;;4849810;29;20029;-78
2024/04/04 09:48:21;;;;;;;32.55;30.27;;;21.80;99.90;;;;;;4861209;29;20025;-78
2024/04/04 09:50:48;;;;;;;33.33;30.60;;;21.70;99.90;;;;;;4861158;29;20076;-78
2024/04/04 09:53:14;;;;;;;32.90;30.45;;;21.50;99.90;;;;;;4861067;29;20026;-78
2024/04/04 09:55:43;;;;;;;33.42;31.10;;;21.60;99.90;;;;;;4872087;29;20030;-78
2024/04/04 09:58:10;;;;;;;33.63;31.40;;;21.90;99.90;;;;;;4843947;29;20169;-78
2024/04/04 10:00:41;;;;;;;34.15;31.35;;;21.70;99.90;;;;;;4876406;29;20073;-78
2024/04/04 10:03:13;;;;;;;33.22;30.73;;;21.80;99.90;;;;;;4879248;29;20028;-78
2024/04/04 10:05:40;;;;;;;33.17;30.48;;;21.90;99.90;;;;;;4857457;29;20070;-78
2024/04/04 10:08:11;;;;;;;34.22;31.95;;;21.90;99.90;;;;;;4859664;29;20488;-78
2024/04/04 10:10:40;;;;;;;34.25;31.50;;;21.90;99.90;;;;;;4875968;29;20043;-78
2024/04/04 10:13:08;;;;;;;33.13;30.60;;;22.10;99.90;;;;;;4879336;29;20096;-78
2024/04/04 10:15:44;;;;;;;34.03;31.60;;;22.40;99.90;;;;;;4875045;29;20022;-78
2024/04/04 10:18:11;;;;;;;33.70;31.40;;;22.50;99.90;;;;;;4865602;29;20045;-78
2024/04/04 10:20:43;;;;;;;34.67;32.25;;;22.40;99.90;;;;;;4860559;29;20448;-78
2024/04/04 10:23:14;;;;;;;34.53;31.95;;;22.30;99.90;;;;;;4842231;29;20042;-78
2024/04/04 10:25:43;;;;;;;35.03;32.30;;;22.00;99.90;;;;;;4847113;29;20065;-78
2024/04/04 10:28:10;;;;;;;34.72;31.98;;;22.00;99.90;;;;;;4860791;29;20010;-78
2024/04/04 10:30:41;;;;;;;34.45;32.15;;;22.40;99.90;;;;;;4861061;29;20029;-78
2024/04/04 10:33:11;;;;;;;34.03;31.60;;;22.40;99.90;;;;;;4860556;29;20113;-78
2024/04/04 10:35:38;;;;;;;35.22;32.10;;;22.20;99.90;;;;;;4860592;29;20061;-78
2024/04/04 10:38:20;;;;;;;33.90;31.38;;;22.10;99.90;;;;;;4860489;29;20037;-78
2024/04/04 10:40:47;;;;;;;33.78;31.13;;;22.10;99.90;;;;;;4876666;29;20540;-78
2024/04/04 10:43:16;;;;;;;33.75;31.23;;;21.80;99.90;;;;;;4879092;29;20077;-78
2024/04/04 10:45:43;;;;;;;35.80;33.17;;;22.00;99.90;;;;;;4873546;29;20054;-78
2024/04/04 10:48:09;;;;;;;35.58;33.03;;;22.40;99.90;;;;;;4860281;29;20034;-78
2024/04/04 10:50:36;;;;;;;35.58;33.05;;;22.60;99.90;;;;;;4874552;29;20112;-78
2024/04/04 10:53:03;;;;;;;33.95;31.33;;;23.00;99.90;;;;;;4879039;29;20104;-78
2024/04/04 10:55:33;;;;;;;34.53;31.40;;;22.90;99.90;;;;;;4879649;29;20036;-78
2024/04/04 10:57:59;;;;;;;34.47;31.95;;;22.90;99.90;;;;;;4864009;29;20044;-78
2024/04/04 11:00:29;;;;;;;33.83;31.42;;;23.00;99.90;;;;;;4864319;29;20029;-78
2024/04/04 11:02:59;;;;;;;33.60;31.23;;;23.00;99.90;;;;;;4846213;29;20057;-78
2024/04/04 11:05:25;;;;;;;33.33;30.92;;;22.90;99.90;;;;;;4860265;29;20116;-78
2024/04/04 11:08:10;;;;;;;33.95;31.23;;;22.20;99.90;;;;;;4828937;29;20429;-78
2024/04/04 11:10:43;;;;;;;34.15;31.10;;;21.90;99.90;;;;;;4872939;29;20089;-78
2024/04/04 11:13:10;;;;;;;34.28;31.77;;;21.90;99.90;;;;;;4882026;29;20088;-78
2024/04/04 11:15:37;;;;;;;34.58;31.80;;;22.00;99.90;;;;;;4878539;29;20021;-78
2024/04/04 11:18:03;;;;;;;34.10;31.55;;;22.20;99.90;;;;;;4863541;29;20052;-78
2024/04/04 11:20:33;;;;;;;34.30;31.50;;;22.30;99.90;;;;;;4863693;29;20384;-78
2024/04/04 11:22:59;;;;;;;33.75;31.27;;;22.40;99.90;;;;;;4881140;29;20510;-78
2024/04/04 11:25:26;;;;;;;34.10;31.48;;;21.90;99.90;;;;;;4879792;29;20068;-79
2024/04/04 11:27:52;;;;;;;34.25;31.52;;;21.80;99.90;;;;;;4855277;29;20025;-78
2024/04/04 11:30:18;;;;;;;33.28;31.08;;;21.90;99.90;;;;;;4881715;29;20093;-78
2024/04/04 11:32:46;;;;;;;33.67;31.02;;;21.60;99.90;;;;;;4882245;29;20017;-78
2024/04/04 11:35:13;;;;;;;33.92;31.02;;;21.70;99.90;;;;;;4881499;29;20040;-78
2024/04/04 11:37:39;;;;;;;33.45;31.23;;;21.80;99.90;;;;;;4863295;29;20041;-78
2024/04/04 11:40:09;;;;;;;34.15;31.95;;;21.90;99.90;;;;;;4846976;29;20085;-78
2024/04/04 11:42:35;;;;;;;34.17;31.67;;;21.90;99.90;;;;;;4862281;29;20636;-78
2024/04/04 11:45:01;;;;;;;34.22;31.67;;;21.50;99.90;;;;;;4863192;29;20045;-79
2024/04/04 11:47:28;;;;;;;33.83;31.40;;;21.40;99.90;;;;;;4846889;29;20085;-82
2024/04/04 11:49:54;;;;;;;33.60;31.30;;;21.60;99.90;;;;;;4874336;29;20037;-79
2024/04/04 11:52:21;;;;;;;34.45;32.05;;;21.80;99.90;;;;;;4881732;29;20043;-77
2024/04/04 11:54:50;;;;;;;33.72;31.42;;;21.60;99.90;;;;;;4865548;29;20033;-78
2024/04/04 11:57:17;;;;;;;34.13;31.83;;;21.40;99.90;;;;;;4865086;29;20037;-79
2024/04/04 11:59:46;;;;;;;35.05;32.50;;;21.20;99.90;;;;;;4855447;29;20044;-78
2024/04/04 12:02:13;;;;;;;35.10;32.65;;;21.40;99.90;;;;;;4864912;29;20037;-78
2024/04/04 12:04:42;;;;;;;35.17;32.47;;;21.80;99.90;;;;;;4863848;29;20120;-78
2024/04/04 12:07:08;;;;;;;34.72;31.80;;;22.00;99.90;;;;;;4863027;29;20484;-78
2024/04/04 12:09:36;;;;;;;34.20;31.30;;;21.90;99.90;;;;;;4846362;29;20579;-78
2024/04/04 12:12:03;;;;;;;34.20;31.52;;;21.50;99.90;;;;;;4845423;29;20029;-78
2024/04/04 12:14:30;;;;;;;33.17;30.70;;;21.30;99.90;;;;;;4862468;29;20089;-79
2024/04/04 12:16:56;;;;;;;33.03;30.40;;;21.20;99.90;;;;;;4862473;29;20508;-78
2024/04/04 12:19:26;;;;;;;33.58;30.90;;;21.60;99.90;;;;;;4844647;29;20052;-77
2024/04/04 12:21:53;;;;;;;34.50;31.98;;;21.80;99.90;;;;;;4845621;29;20105;-79
2024/04/04 12:24:20;;;;;;;35.17;32.15;;;21.70;99.90;;;;;;4862675;29;20052;-79
2024/04/04 12:26:53;;;;;;;34.22;31.70;;;21.50;99.90;;;;;;4862699;29;20029;-79
2024/04/04 12:29:20;;;;;;;35.33;32.72;;;21.40;99.90;;;;;;4861562;29;20399;-79
2024/04/04 12:31:49;;;;;;;35.50;32.88;;;21.20;99.90;;;;;;4861470;29;20032;-79
2024/04/04 12:34:16;;;;;;;34.78;32.22;;;21.20;99.90;;;;;;4844662;29;20048;-80