Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:14;;;;;;;23.50;14.40;;;;;;;9.01;100.00;101208.53;10521805;28;20079;-77
2022/06/07 00:07:15;;;;;;;25.27;15.52;;;;;;;8.93;100.00;101201.97;10485321;28;20042;-76
2022/06/07 00:12:17;;;;;;;19.58;13.23;;;;;;;8.85;100.00;101203.22;10493431;28;20040;-76
2022/06/07 00:17:17;;;;;;;24.65;15.40;;;;;;;8.70;100.00;101200.59;10514773;28;20404;-77
2022/06/07 00:22:18;;;;;;;26.40;16.65;;;;;;;8.56;100.00;101197.13;10486830;28;20031;-77
2022/06/07 00:27:19;;;;;;;23.98;15.27;;;;;;;8.50;100.00;101197.69;10485395;28;20048;-77
2022/06/07 00:32:19;;;;;;;21.58;15.15;;;;;;;8.45;100.00;101196.47;10471477;28;20047;-76
2022/06/07 00:37:20;;;;;;;22.40;15.65;;;;;;;8.41;100.00;101191.88;10508181;28;20036;-77
2022/06/07 00:42:20;;;;;;;24.17;17.63;;;;;;;8.33;100.00;101186.16;10521797;28;20127;-76
2022/06/07 00:47:23;;;;;;;27.73;18.90;;;;;;;8.34;100.00;101187.97;10486135;28;20078;-76
2022/06/07 00:52:25;;;;;;;28.50;18.27;;;;;;;8.36;100.00;101179.44;10453764;28;20635;-75
2022/06/07 00:57:26;;;;;;;26.58;16.90;;;;;;;8.40;100.00;101184.84;10507850;28;20028;-76
2022/06/07 01:02:26;;;;;;;32.20;19.60;;;;;;;8.35;100.00;101176.72;10524199;28;20032;-76
2022/06/07 01:12:47;;;;;;;26.65;18.98;;;;;;;8.37;100.00;101173.41;10496441;28;20040;-76
2022/06/07 01:17:47;;;;;;;25.55;18.20;;;;;;;8.45;100.00;101165.16;10482349;28;20097;-77
2022/06/07 01:22:48;;;;;;;26.73;20.00;;;;;;;8.44;100.00;101165.97;10486451;28;20074;-76
2022/06/07 01:27:48;;;;;;;35.83;22.10;;;;;;;8.47;100.00;101167.03;10507440;28;20112;-76
2022/06/07 01:32:49;;;;;;;31.08;20.92;;;;;;;8.40;100.00;101157.03;10520072;28;20468;-77
2022/06/07 01:37:49;;;;;;;30.75;19.52;;;;;;;8.37;100.00;101152.56;10483299;28;20200;-77
2022/06/07 01:42:50;;;;;;;30.65;21.42;;;;;;;8.32;100.00;101142.63;10485445;28;20040;-77
2022/06/07 01:47:50;;;;;;;32.42;21.35;;;;;;;8.27;100.00;101144.06;10509815;28;20487;-77
2022/06/07 01:52:51;;;;;;;36.47;23.90;;;;;;;8.31;100.00;101139.13;10532189;28;20484;-77
2022/06/07 01:57:51;;;;;;;40.72;23.75;;;;;;;8.49;100.00;101141.97;10534343;28;20123;-77
2022/06/07 02:02:52;;;;;;;28.83;20.42;;;;;;;8.51;100.00;101129.94;10482491;28;20068;-77
2022/06/07 02:07:52;;;;;;;26.52;19.08;;;;;;;8.56;100.00;101134.53;10492517;28;20079;-77
2022/06/07 02:12:53;;;;;;;26.40;18.90;;;;;;;8.57;100.00;101137.25;10531605;28;20131;-77
2022/06/07 02:17:53;;;;;;;26.35;16.90;;;;;;;8.51;100.00;101123.81;10515702;28;20147;-76
2022/06/07 02:22:54;;;;;;;16.88;13.48;;;;;;;8.57;100.00;101128.50;10527477;28;20115;-77
2022/06/07 02:27:54;;;;;;;19.27;11.65;;;;;;;8.58;100.00;101126.00;10514217;28;20067;-77
2022/06/07 02:32:55;;;;;;;15.75;10.50;;;;;;;8.68;100.00;101123.94;10452197;28;20460;-77
2022/06/07 02:37:55;;;;;;;18.67;10.27;;;;;;;8.61;100.00;101123.56;10447605;28;20033;-77
2022/06/07 02:42:56;;;;;;;15.23;10.27;;;;;;;8.49;100.00;101117.63;10426854;28;20036;-77
2022/06/07 02:47:56;;;;;;;16.92;10.90;;;;;;;8.40;100.00;101117.91;10478883;28;20032;-77
2022/06/07 02:52:57;;;;;;;14.75;8.98;;;;;;;8.30;100.00;101120.78;10476179;28;20036;-77
2022/06/07 02:57:59;;;;;;;13.98;9.75;;;;;;;8.20;100.00;101112.38;10487472;28;20054;-77
2022/06/07 03:02:59;;;;;;;12.07;9.10;;;;;;;8.20;100.00;101112.38;10507585;28;20068;-77
2022/06/07 03:08:00;;;;;;;15.90;11.15;;;;;;;8.22;100.00;101126.41;10529940;28;20119;-77
2022/06/07 03:13:00;;;;;;;17.83;10.20;;;;;;;8.16;100.00;101127.75;10491483;28;20033;-77
2022/06/07 03:18:01;;;;;;;14.40;9.18;;;;;;;8.20;100.00;101130.63;10508147;28;20060;-77
2022/06/07 03:23:01;;;;;;;15.23;10.30;;;;;;;8.27;100.00;101136.22;10492722;28;20063;-77
2022/06/07 03:28:03;;;;;;;20.98;10.18;;;;;;;8.33;100.00;101134.00;10453258;28;20495;-77
2022/06/07 03:33:04;;;;;;;15.95;10.35;;;;;;;8.38;100.00;101129.97;10521115;28;20544;-77
2022/06/07 03:38:04;;;;;;;13.55;9.05;;;;;;;8.49;100.00;101122.84;10527880;28;20032;-77
2022/06/07 03:43:05;;;;;;;11.13;8.82;;;;;;;8.62;100.00;101119.22;10451359;28;20476;-77
2022/06/07 03:48:06;;;;;;;16.60;10.55;;;;;;;8.92;100.00;101124.47;10463303;28;20044;-77
2022/06/07 03:53:06;;;;;;;13.38;10.10;;;;;;;9.05;100.00;101132.19;10522884;28;20036;-78
2022/06/07 03:58:10;;;;;;;11.35;7.53;;;;;;;9.16;100.00;101124.09;10527553;28;20488;-75
2022/06/07 04:03:11;;;;;;;12.07;8.32;;;;;;;9.32;100.00;101131.09;10493886;28;20502;-77
2022/06/07 04:08:11;;;;;;;10.60;7.63;;;;;;;9.60;100.00;101138.75;10498314;28;20039;-76
2022/06/07 04:13:14;;;;;;;14.75;7.75;;;;;;;9.81;100.00;101141.69;10488498;28;20101;-77
2022/06/07 04:18:14;;;;;;;9.88;5.60;;;;;;;10.04;100.00;101146.38;10441982;28;20025;-79
2022/06/07 04:23:19;;;;;;;9.07;5.18;;;;;;;10.13;99.29;101139.00;10512749;28;20123;-78
2022/06/07 04:28:19;;;;;;;8.38;4.10;;;;;;;10.29;99.29;101151.22;10442063;28;20483;-77
2022/06/07 04:33:20;;;;;;;6.68;4.07;;;;;;;10.54;97.72;101136.84;10486570;28;20048;-79
2022/06/07 04:38:22;;;;;;;8.13;4.10;;;;;;;10.64;96.28;101141.72;10495455;28;20115;-80
2022/06/07 04:43:23;;;;;;;7.03;5.07;;;;;;;10.74;95.54;101136.97;10478939;28;20048;-80
2022/06/07 04:48:23;;;;;;;11.27;6.25;;;;;;;10.77;95.47;101144.97;10485913;28;20048;-77
2022/06/07 04:53:24;;;;;;;21.33;15.32;;;;;;;10.77;93.99;101155.47;10488035;28;20044;-75
2022/06/07 04:58:24;;;;;;;8.75;5.68;;;;;;;10.78;93.07;101152.03;10478825;28;20063;-79
2022/06/07 05:03:25;;;;;;;9.20;5.90;;;;;;;10.74;92.67;101156.19;10482353;28;20048;-77
2022/06/07 05:08:26;;;;;;;9.38;5.07;;;;;;;10.70;91.71;101159.47;10463089;28;20044;-76
2022/06/07 05:13:26;;;;;;;6.40;4.38;;;;;;;11.88;92.55;101154.72;10515899;28;20101;-76
2022/06/07 05:18:27;;;;;;;7.22;3.38;;;;;;;13.14;85.42;101145.41;10466914;28;20129;-78
2022/06/07 05:23:27;;;;;;;13.45;4.18;;;;;;;13.69;78.65;101150.25;10480661;28;20032;-77
2022/06/07 05:28:28;;;;;;;9.52;4.85;;;;;;;13.83;76.60;101141.16;10481834;28;20484;-77
2022/06/07 05:33:28;;;;;;;7.03;2.97;;;;;;;13.75;77.37;101154.00;10483017;28;20051;-78
2022/06/07 05:38:29;;;;;;;7.13;3.50;;;;;;;14.86;77.04;101139.63;10484187;28;20067;-78
2022/06/07 05:43:29;;;;;;;13.23;7.78;;;;;;;16.47;69.20;101138.44;10495616;28;20504;-78
2022/06/07 05:48:33;;;;;;;16.50;10.23;;;;;;;17.26;61.28;101140.53;10512870;28;20101;-78
2022/06/07 05:53:33;;;;;;;9.70;5.00;;;;;;;17.80;61.30;101149.72;10482062;28;20473;-78
2022/06/07 05:58:34;;;;;;;7.33;3.37;;;;;;;18.37;58.78;101142.09;10521204;28;20044;-77
2022/06/07 06:03:36;;;;;;;4.43;2.53;;;;;;;18.75;56.32;101138.41;10507755;28;20123;-77
2022/06/07 06:13:56;;;;;;;8.40;3.85;;;;;;;17.54;61.98;101152.66;10483489;28;19917;-77
2022/06/07 06:18:57;;;;;;;8.93;3.75;;;;;;;19.26;56.48;101146.38;10501489;28;20093;-77
2022/06/07 06:23:58;;;;;;;;;;;;;;;20.45;54.15;101144.50;10469977;28;20033;-77
2022/06/07 06:28:58;;;;;;;9.50;3.97;;;;;;;20.37;53.10;101147.97;10482866;28;19924;-77
2022/06/07 06:33:59;;;;;;;9.07;3.27;;;;;;;18.87;56.53;101153.63;10466444;28;20106;-76
2022/06/07 06:39:00;;;;;;;5.40;3.07;;;;;;;19.60;55.95;101147.78;10486724;28;20040;-76
2022/06/07 06:44:01;;;;;;;5.87;3.17;;;;;;;20.49;55.28;101141.00;10488012;28;20039;-77
2022/06/07 06:49:03;;;;;;;7.45;4.10;;;;;;;21.04;52.27;101130.03;10471530;28;20052;-78
2022/06/07 06:54:03;;;;;;;8.93;4.50;;;;;;;21.40;51.91;101146.28;10460802;28;20043;-78
2022/06/07 06:59:04;;;;;;;9.73;4.00;;;;;;;21.24;52.78;101147.94;10509259;28;20033;-77
2022/06/07 07:04:07;;;;;;;6.37;2.70;;;;;;;21.99;51.72;101150.22;10469830;28;20042;-78
2022/06/07 07:09:07;;;;;;;10.80;5.63;;;;;;;21.81;50.79;101150.13;10469790;28;20101;-75
2022/06/07 07:14:08;;;;;;;6.83;3.83;;;;;;;23.41;47.96;101139.88;10524906;28;20032;-78
2022/06/07 07:19:09;;;;;;;10.33;6.03;;;;;;;21.66;50.94;101145.59;10524747;28;20044;-77
2022/06/07 07:24:18;;;;;;;12.33;4.73;;;;;;;20.82;52.96;101156.44;10486673;28;20040;-77
2022/06/07 07:29:19;;;;;;;4.63;3.45;;;;;;;20.36;53.49;101153.25;10492248;28;20044;-81
2022/06/07 07:34:21;;;;;;;6.93;3.40;;;;;;;21.15;51.59;101145.19;10477927;28;20040;-77
2022/06/07 07:39:22;;;;;;;37.83;10.25;;;;;;;20.47;54.02;101148.06;10472538;28;20032;-78
2022/06/07 07:44:23;;;;;;;11.75;5.10;;;;;;;20.63;55.51;101151.78;10514380;28;20037;-77
2022/06/07 07:49:24;;;;;;;9.10;4.43;;;;;;;20.98;53.43;101149.50;10468995;28;20039;-77
2022/06/07 07:54:24;;;;;;;11.13;4.30;;;;;;;20.35;52.87;101149.72;10485184;28;20041;-78
2022/06/07 07:59:26;;;;;;;8.18;3.20;;;;;;;19.66;57.98;101153.19;10499431;28;20047;-77
2022/06/07 08:04:26;;;;;;;6.80;3.58;;;;;;;18.88;58.39;101161.63;10505035;28;20060;-78
2022/06/07 08:09:27;;;;;;;7.30;4.32;;;;;;;18.02;60.17;101158.16;10491050;28;20135;-78
2022/06/07 08:14:28;;;;;;;7.13;2.90;;;;;;;17.70;59.30;101167.16;10492136;28;20036;-78
2022/06/07 08:19:28;;;;;;;6.78;3.22;;;;;;;17.30;60.02;101161.78;10500329;28;20170;-77
2022/06/07 08:24:29;;;;;;;7.22;2.92;;;;;;;16.85;61.25;101160.63;10512210;28;20092;-77
2022/06/07 08:29:29;;;;;;;7.03;3.20;;;;;;;16.96;61.33;101158.25;10500597;28;20051;-78
2022/06/07 08:39:49;;;;;;;6.00;2.40;;;;;;;18.72;55.84;101151.63;10495662;28;20392;-77
2022/06/07 08:45:04;;;;;;;6.63;2.70;;;;;;;19.39;54.00;101147.47;10445323;28;20102;-77
2022/06/07 08:50:17;;;;;;;3.78;2.50;;;;;;;21.20;47.58;101139.03;10473699;28;20067;-77
2022/06/07 08:55:39;;;;;;;4.97;1.98;;;;;;;21.39;47.18;101134.72;10524042;28;20086;-78
2022/06/07 09:00:40;;;;;;;;;;;;;;;22.06;46.16;101136.91;10454139;28;20488;-78
2022/06/07 09:05:41;;;;;;;4.10;2.22;;;;;;;22.64;46.46;101130.91;10483610;28;19920;-77
2022/06/07 09:16:00;;;;;;;4.43;1.83;;;;;;;22.37;48.05;101132.59;10523630;28;20036;-77
2022/06/07 09:21:09;;;;;;;3.73;1.93;;;;;;;23.24;43.42;101122.09;10485666;28;20560;-78
2022/06/07 09:26:39;;;;;;;3.00;1.85;;;;;;;23.84;41.02;101122.84;10484012;28;20040;-77
2022/06/07 09:31:40;;;;;;;3.10;1.90;;;;;;;22.50;44.03;101128.22;10452930;28;20515;-77
2022/06/07 09:36:43;;;;;;;7.73;2.23;;;;;;;21.15;49.22;101126.56;10462157;28;20040;-78
2022/06/07 09:42:08;;;;;;;6.65;1.95;;;;;;;21.59;50.25;101126.00;10463221;28;20067;-78
2022/06/07 09:47:19;;;;;;;4.45;1.92;;;;;;;25.05;39.38;101101.66;10457946;28;20037;-78
2022/06/07 09:52:24;;;;;;;3.78;1.50;;;;;;;24.52;42.47;101108.28;10424808;28;20037;-79
2022/06/07 09:57:35;;;;;;;3.67;1.85;;;;;;;23.10;44.40;101113.16;10424701;28;20078;-79
2022/06/07 10:03:00;;;;;;;8.40;1.90;;;;;;;22.48;46.45;101105.09;10440762;28;20503;-79
2022/06/07 10:08:13;;;;;;;4.80;1.83;;;;;;;21.91;47.29;101114.66;10443455;28;20049;-78
2022/06/07 10:13:38;;;;;;;5.07;1.67;;;;;;;20.81;49.37;101111.22;10449856;28;20041;-78
2022/06/07 10:18:57;;;;;;;3.78;2.22;;;;;;;20.64;50.86;101113.66;10449220;28;20041;-77
2022/06/07 10:24:16;;;;;;;5.25;1.60;;;;;;;20.72;51.39;101114.63;10465191;28;20029;-78
2022/06/07 10:29:31;;;;;;;4.13;1.83;;;;;;;20.55;51.95;101114.47;10449403;28;20095;-77
2022/06/07 10:34:40;;;;;;;4.50;1.90;;;;;;;20.68;54.97;101105.75;10463499;28;20502;-78
2022/06/07 10:40:00;;;;;;;5.15;1.98;;;;;;;20.64;52.39;101111.91;10448898;28;20044;-78
2022/06/07 10:45:19;;;;;;;4.30;1.80;;;;;;;20.32;53.09;101103.59;10444952;28;20041;-78
2022/06/07 10:50:22;;;;;;;6.63;2.15;;;;;;;19.68;54.20;101105.44;10444577;28;20132;-77
2022/06/07 10:55:25;;;;;;;3.58;1.95;;;;;;;19.53;55.56;101098.13;10455165;28;20506;-78
2022/06/07 11:00:48;;;;;;;5.32;2.20;;;;;;;19.58;56.84;101100.88;10478888;28;20559;-78
2022/06/07 11:11:09;;;;;;;3.28;1.98;;;;;;;20.27;56.30;101095.56;10451656;28;20037;-77
2022/06/07 11:16:28;;;;;;;4.10;1.90;;;;;;;20.22;56.85;101098.16;10473226;28;20064;-77
2022/06/07 11:21:36;;;;;;;5.20;2.22;;;;;;;18.97;60.88;101112.31;10505653;28;20044;-77
2022/06/07 11:26:58;;;;;;;5.70;3.05;;;;;;;18.01;64.95;101120.22;10522614;28;20040;-77
2022/06/07 11:31:59;;;;;;;8.45;3.97;;;;;;;17.54;68.20;101109.44;10438499;28;20461;-78
2022/06/07 11:37:08;;;;;;;6.22;3.13;;;;;;;17.78;68.04;101109.06;10463622;28;20409;-78
2022/06/07 11:42:19;;;;;;;4.93;3.05;;;;;;;18.52;66.67;101099.13;10473188;28;20075;-78
2022/06/07 11:47:23;;;;;;;3.65;2.20;;;;;;;19.98;62.13;101098.78;10522921;28;20048;-78
2022/06/07 11:52:26;;;;;;;5.10;3.22;;;;;;;20.53;59.30;101094.97;10462538;28;20037;-78
2022/06/07 11:57:31;;;;;;;6.70;2.30;;;;;;;20.57;59.38;101107.41;10470555;28;20037;-78
2022/06/07 12:02:36;;;;;;;5.93;2.38;;;;;;;20.20;58.00;101099.03;10451664;28;20477;-78
2022/06/07 12:07:49;;;;;;;5.40;2.05;;;;;;;19.77;58.41;101102.00;10465214;28;20055;-78
2022/06/07 12:12:51;;;;;;;2.35;1.65;;;;;;;19.96;60.02;101108.50;10455666;28;20052;-78
2022/06/07 12:17:53;;;;;;;4.88;2.13;;;;;;;20.28;59.39;101099.09;10484952;28;20119;-78
2022/06/07 12:22:55;;;;;;;3.88;2.63;;;;;;;20.58;56.79;101090.59;10501146;28;20044;-78
2022/06/07 12:27:56;;;;;;;4.32;1.90;;;;;;;20.66;59.19;101087.97;10476423;28;20079;-77
2022/06/07 12:33:17;;;;;;;4.18;2.67;;;;;;;20.43;57.31;101090.44;10486195;28;20124;-77
2022/06/07 12:38:17;;;;;;;29.38;21.70;;;;;;;20.20;59.11;101093.72;10489729;28;20045;-77
2022/06/07 12:43:27;;;;;;;5.05;3.47;;;;;;;19.19;62.25;101094.97;10483777;28;20056;-78
2022/06/07 12:48:35;;;;;;;4.35;2.92;;;;;;;18.26;68.61;101102.16;10466301;28;20412;-76
2022/06/07 12:53:37;;;;;;;13.13;7.50;;;;;;;17.67;72.71;101114.16;10481303;28;20040;-77
2022/06/07 12:58:47;;;;;;;7.43;4.15;;;;;;;17.18;74.53;101113.88;10486816;28;20491;-77
2022/06/07 13:03:47;;;;;;;2.80;2.20;;;;;;;16.41;79.55;101121.56;10464024;28;20047;-75
2022/06/07 13:08:57;;;;;;;3.90;2.60;;;;;;;16.05;84.57;101121.44;10486276;28;20472;-76
2022/06/07 13:13:59;;;;;;;4.03;2.85;;;;;;;16.34;87.04;101113.44;10464014;28;20507;-77
2022/06/07 13:18:59;;;;;;;;;;;;;;;16.13;83.93;101117.28;10467934;28;20056;-75
2022/06/07 13:24:01;;;;;;;4.95;3.00;;;;;;;15.94;86.40;101106.19;10488787;28;19928;-75
2022/06/07 13:29:09;;;;;;;4.88;2.65;;;;;;;16.19;87.58;101098.06;10478506;28;20065;-74
2022/06/07 13:34:26;;;;;;;5.00;2.70;;;;;;;16.56;84.07;101091.13;10482940;28;20032;-75
2022/06/07 13:39:27;;;;;;;4.53;2.50;;;;;;;16.86;83.84;101093.69;10479400;28;20496;-75
2022/06/07 13:44:50;;;;;;;4.10;2.83;;;;;;;17.30;81.37;101084.19;10460911;28;20503;-75
2022/06/07 13:55:56;;;;;;;2.15;1.60;;;;;;;17.67;80.49;101073.53;10482008;28;20064;-75
2022/06/07 14:01:27;;;;;;;3.10;2.25;;;;;;;17.72;79.66;101067.50;10499821;28;20041;-74
2022/06/07 14:06:29;;;;;;;2.85;2.30;;;;;;;18.68;77.32;101057.88;10483926;28;20032;-75
2022/06/07 14:11:29;;;;;;;4.75;3.22;;;;;;;20.54;71.00;101046.22;10497760;28;20040;-76
2022/06/07 14:16:37;;;;;;;5.45;3.40;;;;;;;21.69;65.37;101039.97;10492876;28;20487;-76
2022/06/07 14:21:38;;;;;;;5.22;4.20;;;;;;;21.92;65.00;101032.97;10483518;28;20492;-75
2022/06/07 14:26:38;;;;;;;3.88;2.63;;;;;;;22.91;62.66;101034.88;10498428;28;20041;-75
2022/06/07 14:31:39;;;;;;;4.20;2.80;;;;;;;22.92;59.72;101029.56;10487232;28;20595;-75
2022/06/07 14:36:39;;;;;;;4.57;2.63;;;;;;;22.61;62.99;101024.22;10459020;28;20059;-76
2022/06/07 14:41:40;;;;;;;5.85;3.95;;;;;;;22.06;61.24;101027.66;10488767;28;20028;-76
2022/06/07 14:46:43;;;;;;;10.68;7.80;;;;;;;21.23;63.45;101037.03;10490423;28;20098;-76
2022/06/07 14:51:44;;;;;;;4.93;4.10;;;;;;;20.75;64.62;101026.91;10487602;28;20033;-77
2022/06/07 14:56:44;;;;;;;6.05;4.93;;;;;;;20.47;66.76;101023.13;10456586;28;20044;-77
2022/06/07 15:01:47;;;;;;;5.40;4.90;;;;;;;20.23;66.10;101017.56;10506804;28;20429;-77
2022/06/07 15:06:47;;;;;;;5.63;4.30;;;;;;;19.95;67.95;101011.97;10488556;28;20123;-77
2022/06/07 15:11:48;;;;;;;7.97;5.30;;;;;;;20.12;70.42;101013.91;10488383;28;20484;-76
2022/06/07 15:16:51;;;;;;;6.30;4.97;;;;;;;20.20;67.96;101021.97;10491988;28;20032;-75
2022/06/07 15:21:52;;;;;;;4.63;3.90;;;;;;;20.25;67.73;101023.78;10470955;28;20042;-75
2022/06/07 15:26:53;;;;;;;4.93;3.92;;;;;;;20.23;67.72;101022.00;10497579;28;20037;-77
2022/06/07 15:31:53;;;;;;;5.07;3.77;;;;;;;20.36;68.75;101009.72;10475956;28;20381;-77
2022/06/07 15:36:54;;;;;;;5.63;4.47;;;;;;;20.80;66.78;101006.59;10486573;28;20044;-77
2022/06/07 15:47:17;;;;;;;6.95;3.70;;;;;;;19.70;68.54;100991.28;10487236;28;20411;-76
2022/06/07 15:52:18;;;;;;;8.25;5.50;;;;;;;19.49;69.83;100983.09;10477338;28;20589;-77
2022/06/07 15:57:18;;;;;;;7.95;5.20;;;;;;;19.26;71.62;100982.75;10496358;28;20041;-76
2022/06/07 16:02:19;;;;;;;7.30;5.47;;;;;;;19.36;71.32;100976.72;10485639;28;20403;-76
2022/06/07 16:07:20;;;;;;;8.87;4.50;;;;;;;19.57;69.86;100975.19;10478339;28;20045;-77
2022/06/07 16:12:20;;;;;;;9.55;5.43;;;;;;;19.81;66.89;100981.66;10483250;28;20407;-77
2022/06/07 16:17:21;;;;;;;10.68;6.63;;;;;;;19.44;68.51;100983.88;10482596;28;20040;-77
2022/06/07 16:22:21;;;;;;;7.88;5.55;;;;;;;19.31;69.98;100988.16;10485167;28;20041;-76
2022/06/07 16:38:02;;;;;;;8.40;5.93;;;;;;;19.12;69.92;100987.91;10483467;28;20484;-78
2022/06/07 16:44:00;;;;;;;;;;;;;;;19.20;68.82;100987.97;10483017;28;20488;-78
2022/06/07 16:48:23;;;;;;;8.05;4.82;;;;;;;19.10;68.54;100991.38;10476698;28;19927;-77
2022/06/07 16:53:25;;;;;;;8.48;5.55;;;;;;;18.83;69.78;100987.41;10459499;28;20113;-76
2022/06/07 16:58:26;;;;;;;8.40;6.32;;;;;;;18.88;69.15;100977.75;10493322;28;20071;-76
2022/06/07 17:03:26;;;;;;;6.38;4.80;;;;;;;19.26;68.96;100980.09;10501353;28;20036;-76
2022/06/07 17:08:27;;;;;;;6.40;4.93;;;;;;;19.60;68.51;100969.94;10489537;28;20039;-76
2022/06/07 17:13:28;;;;;;;5.22;3.75;;;;;;;19.60;68.65;100974.38;10490159;28;20036;-78
2022/06/07 17:18:29;;;;;;;7.18;5.43;;;;;;;19.12;69.80;100973.72;10490679;28;20041;-76
2022/06/07 17:23:32;;;;;;;8.73;5.20;;;;;;;18.69;70.79;100977.47;10486671;28;20042;-75
2022/06/07 17:28:34;;;;;;;6.38;4.03;;;;;;;18.51;72.71;100980.75;10458905;28;20047;-75
2022/06/07 17:33:36;;;;;;;9.85;6.10;;;;;;;18.54;74.68;100980.78;10486028;28;20108;-75
2022/06/07 17:38:37;;;;;;;7.00;5.65;;;;;;;18.66;72.95;100974.78;10462854;28;20048;-74
2022/06/07 17:43:38;;;;;;;5.03;3.28;;;;;;;18.54;75.37;100982.53;10490475;28;20422;-75
2022/06/07 17:48:39;;;;;;;7.03;5.63;;;;;;;18.42;74.61;100981.47;10493157;28;20094;-75
2022/06/07 17:53:39;;;;;;;7.30;4.50;;;;;;;18.40;74.76;100985.84;10486382;28;20123;-75
2022/06/07 17:58:40;;;;;;;6.50;4.57;;;;;;;18.29;75.38;100987.41;10483985;28;20063;-74
2022/06/07 18:03:41;;;;;;;6.72;4.25;;;;;;;18.14;75.86;100988.03;10491329;28;20049;-76
2022/06/07 18:08:42;;;;;;;8.45;4.38;;;;;;;17.89;77.77;100988.41;10483894;28;20043;-76
2022/06/07 18:13:43;;;;;;;6.97;4.55;;;;;;;17.73;76.98;100989.88;10472425;28;20442;-76
2022/06/07 18:18:44;;;;;;;5.72;4.72;;;;;;;17.50;78.80;100992.03;10480747;28;20044;-75
2022/06/07 18:23:44;;;;;;;4.82;3.63;;;;;;;17.32;80.33;100996.06;10490629;28;20106;-74
2022/06/07 18:28:45;;;;;;;6.13;4.60;;;;;;;17.11;80.94;100992.94;10482211;28;20032;-75
2022/06/07 18:33:46;;;;;;;8.05;5.90;;;;;;;16.95;81.06;100991.69;10483795;28;20048;-76
2022/06/07 18:38:46;;;;;;;7.82;5.70;;;;;;;16.74;83.51;101001.75;10497929;28;20112;-75
2022/06/07 18:43:47;;;;;;;10.98;7.88;;;;;;;16.58;85.55;100997.88;10493278;28;20040;-75
2022/06/07 18:48:48;;;;;;;9.63;6.47;;;;;;;16.48;85.87;100997.56;10500703;28;20040;-77
2022/06/07 18:53:48;;;;;;;7.38;5.63;;;;;;;16.30;87.64;100983.03;10477406;28;20169;-77
2022/06/07 18:58:49;;;;;;;9.90;6.72;;;;;;;16.17;88.10;100988.84;10476039;28;20044;-77
2022/06/07 19:03:49;;;;;;;12.63;8.70;;;;;;;15.99;91.47;100992.78;10474631;28;20032;-78
2022/06/07 19:08:52;;;;;;;15.93;12.05;;;;;;;15.97;92.65;101002.41;10500230;28;20052;-79
2022/06/07 19:13:53;;;;;;;11.77;8.05;;;;;;;15.95;93.63;101004.13;10484139;28;20369;-79
2022/06/07 19:18:54;;;;;;;15.15;9.88;;;;;;;15.90;93.71;100998.72;10492773;28;20040;-78
2022/06/07 19:23:55;;;;;;;9.50;7.03;;;;;;;15.91;92.95;101012.78;10503312;28;20047;-78
2022/06/07 19:28:56;;;;;;;9.38;7.47;;;;;;;15.79;94.62;101010.69;10491264;28;20052;-78
2022/06/07 19:33:58;;;;;;;16.13;12.23;;;;;;;15.86;94.26;101012.66;10512191;28;20080;-78
2022/06/07 19:38:58;;;;;;;10.90;7.78;;;;;;;15.78;95.44;101019.44;10497186;28;20400;-78
2022/06/07 19:43:59;;;;;;;11.38;9.13;;;;;;;15.62;96.31;101019.00;10484270;28;20123;-79
2022/06/07 19:49:00;;;;;;;18.67;11.05;;;;;;;15.33;96.64;101023.41;10495935;28;20123;-79
2022/06/07 19:54:04;;;;;;;22.23;13.93;;;;;;;15.05;98.21;101026.09;10497442;28;20128;-79
2022/06/07 19:59:05;;;;;;;17.65;13.55;;;;;;;15.05;99.87;101034.00;10466761;28;20388;-79
2022/06/07 20:04:06;;;;;;;18.70;15.02;;;;;;;14.97;100.00;101038.13;10493467;28;20048;-79
2022/06/07 20:09:07;;;;;;;17.35;13.63;;;;;;;14.89;100.00;101032.59;10515794;28;20105;-79
2022/06/07 20:14:07;;;;;;;17.08;13.48;;;;;;;14.67;100.00;101031.84;10467565;28;20044;-79
2022/06/07 20:19:08;;;;;;;22.08;13.38;;;;;;;14.53;100.00;101036.66;10506055;28;20556;-79
2022/06/07 20:24:09;;;;;;;24.38;16.10;;;;;;;14.27;100.00;101033.09;10493931;28;20043;-79
2022/06/07 20:29:10;;;;;;;18.80;13.93;;;;;;;14.24;100.00;101038.25;10492823;28;20064;-79
2022/06/07 20:34:11;;;;;;;18.15;15.02;;;;;;;14.12;100.00;101033.47;10484482;28;20051;-79
2022/06/07 20:39:11;;;;;;;18.73;14.00;;;;;;;14.07;100.00;101027.16;10508184;28;20071;-79
2022/06/07 20:44:12;;;;;;;22.15;14.55;;;;;;;13.93;100.00;101037.16;10505324;28;20036;-79
2022/06/07 20:49:12;;;;;;;23.20;16.95;;;;;;;13.93;100.00;101039.78;10505468;28;20081;-79
2022/06/07 20:54:13;;;;;;;23.95;16.73;;;;;;;14.05;100.00;101042.00;10484867;28;20116;-78
2022/06/07 20:59:13;;;;;;;34.08;20.85;;;;;;;14.20;100.00;101037.28;10483748;28;20040;-79
2022/06/07 21:04:14;;;;;;;28.48;21.00;;;;;;;14.15;100.00;101033.59;10470401;28;20535;-78
2022/06/07 21:09:14;;;;;;;31.52;23.42;;;;;;;14.05;100.00;101032.34;10468380;28;20032;-78
2022/06/07 21:14:15;;;;;;;31.92;23.98;;;;;;;13.90;100.00;101042.31;10517000;28;20048;-78
2022/06/07 21:19:16;;;;;;;38.45;26.25;;;;;;;13.67;100.00;101038.84;10491151;28;22356;-78
2022/06/07 21:24:17;;;;;;;38.83;28.05;;;;;;;13.44;100.00;101042.38;10483001;28;20153;-78
2022/06/07 21:29:20;;;;;;;39.92;27.83;;;;;;;13.15;100.00;101039.44;10493590;28;20115;-78
2022/06/07 21:34:21;;;;;;;36.13;27.77;;;;;;;12.97;100.00;101039.63;10487572;28;20766;-78
2022/06/07 21:39:24;;;;;;;36.63;26.20;;;;;;;12.73;100.00;101037.78;10508706;28;20148;-78
2022/06/07 21:44:24;;;;;;;34.20;25.42;;;;;;;12.63;100.00;101032.97;10500601;28;20059;-78
2022/06/07 21:49:25;;;;;;;38.40;26.92;;;;;;;12.45;100.00;101035.72;10493002;28;20116;-78
2022/06/07 21:54:25;;;;;;;37.97;28.20;;;;;;;12.32;100.00;101032.56;10507376;28;20037;-78
2022/06/07 21:59:26;;;;;;;38.72;26.35;;;;;;;12.19;100.00;101024.97;10504457;28;20487;-78
2022/06/07 22:04:26;;;;;;;40.38;28.33;;;;;;;12.10;100.00;101024.59;10494745;28;20496;-78
2022/06/07 22:09:27;;;;;;;49.67;31.13;;;;;;;12.13;100.00;101017.75;10490413;28;20172;-78
2022/06/07 22:14:28;;;;;;;50.25;32.03;;;;;;;12.06;100.00;101006.91;10491102;28;20040;-79
2022/06/07 22:19:28;;;;;;;48.75;31.02;;;;;;;11.85;100.00;100999.84;10489141;28;20566;-79
2022/06/07 22:24:29;;;;;;;49.63;34.13;;;;;;;11.67;100.00;100997.31;10489333;28;20115;-78
2022/06/07 22:29:40;;;;;;;62.38;39.60;;;;;;;11.62;100.00;100999.72;10499424;28;20030;-79
2022/06/07 22:34:40;;;;;;;61.63;39.58;;;;;;;11.50;100.00;100996.53;10497359;28;20480;-79
2022/06/07 22:39:41;;;;;;;65.70;39.38;;;;;;;11.44;100.00;100998.06;10489207;28;20075;-79
2022/06/07 22:44:42;;;;;;;70.75;42.58;;;;;;;11.37;100.00;101001.22;10492413;28;20121;-79
2022/06/07 22:49:42;;;;;;;68.82;39.97;;;;;;;11.25;100.00;100984.91;10510486;28;20036;-79
2022/06/07 22:54:47;;;;;;;69.40;42.10;;;;;;;11.19;100.00;100977.69;10489031;28;20115;-78
2022/06/07 22:59:50;;;;;;;64.00;39.85;;;;;;;11.23;100.00;100974.38;10515030;28;20063;-79
2022/06/07 23:04:53;;;;;;;59.70;37.88;;;;;;;11.27;100.00;100971.06;10493014;28;20119;-78
2022/06/07 23:09:53;;;;;;;;;;;;;;;11.27;100.00;100973.69;10513350;28;20111;-78
2022/06/07 23:20:13;;;;;;;53.78;33.88;;;;;;;11.09;100.00;100952.75;10528168;28;20471;-78
2022/06/07 23:25:13;;;;;;;62.80;37.60;;;;;;;11.16;100.00;100952.22;10511344;28;20037;-78
2022/06/07 23:30:14;;;;;;;59.17;36.20;;;;;;;11.15;100.00;100947.81;10507951;28;20111;-78
2022/06/07 23:35:15;;;;;;;64.90;41.40;;;;;;;11.07;100.00;100940.44;10489235;28;20429;-78
2022/06/07 23:40:17;;;;;;;69.40;40.15;;;;;;;10.97;100.00;100939.09;10490407;28;20041;-79
2022/06/07 23:45:17;;;;;;;66.88;41.28;;;;;;;10.92;100.00;100933.66;10499411;28;20472;-78
2022/06/07 23:50:20;;;;;;;71.65;40.30;;;;;;;11.02;100.00;100935.88;10488722;28;20119;-78
2022/06/07 23:55:21;;;;;;;80.13;48.90;;;;;;;11.10;100.00;100923.13;10491799;28;20040;-78
