Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:01;;;;;;;;;45.00;40.75;;;;;;;;5007736;28;11652;-76
2021/01/04 00:02:35;;;;;;;;;43.25;35.00;;;;;;;;5018592;28;11666;-76
2021/01/04 00:05:13;;;;;;;;;43.00;39.75;;;;;;;;5018124;28;11711;-75
2021/01/04 00:08:07;;;;;;;;;47.00;37.75;;;;;;;;5021853;28;11567;-79
2021/01/04 00:10:40;;;;;;;;;42.25;33.00;;;;;;;;5017850;28;11651;-77
2021/01/04 00:13:14;;;;;;;;;31.25;31.25;;;;;;;;5024750;28;11584;-83
2021/01/04 00:15:46;;;;;;;;;43.00;37.75;;;;;;;;5031445;28;12343;-78
2021/01/04 00:18:28;;;;;;;;;29.25;29.25;;;;;;;;5023788;28;11637;-76
2021/01/04 00:21:00;;;;;;;;;35.75;33.75;;;;;;;;5020304;28;11566;-78
2021/01/04 00:23:34;;;;;;;;;41.25;34.50;;;;;;;;5024964;28;11555;-78
2021/01/04 00:26:05;;;;;;;;;40.50;32.75;;;;;;;;5025262;28;11769;-80
2021/01/04 00:28:36;;;;;;;;;41.50;36.50;;;;;;;;5022704;28;11572;-82
2021/01/04 00:31:06;;;;;;;;;28.75;27.75;;;;;;;;5026511;28;11593;-79
2021/01/04 00:33:36;;;;;;;;;33.50;32.00;;;;;;;;5031714;28;11584;-83
2021/01/04 00:36:12;;;;;;;;;43.75;39.75;;;;;;;;5032307;28;11592;-81
2021/01/04 00:39:04;;;;;;;;;32.00;30.25;;;;;;;;5032431;28;11592;-81
2021/01/04 00:41:51;;;;;;;;;33.75;30.00;;;;;;;;5023081;28;11673;-82
2021/01/04 00:44:23;;;;;;;;;35.50;31.75;;;;;;;;5035217;28;11562;-88
2021/01/04 00:46:57;;;;;;;;;42.00;37.00;;;;;;;;5011275;28;12320;-80
2021/01/04 00:49:29;;;;;;;;;40.50;36.00;;;;;;;;5029260;28;11569;-78
2021/01/04 00:52:01;;;;;;;;;35.50;31.50;;;;;;;;5024799;28;11621;-84
2021/01/04 00:54:41;;;;;;;;;39.50;33.75;;;;;;;;5025639;28;11600;-78
2021/01/04 00:57:20;;;;;;;;;35.25;35.25;;;;;;;;5029482;28;11675;-79
2021/01/04 01:00:02;;;;;;;;;42.50;32.50;;;;;;;;5013828;28;12281;-88
2021/01/04 01:02:55;;;;;;;;;37.25;28.50;;;;;;;;5021918;28;11610;-87
2021/01/04 01:05:27;;;;;;;;;40.25;31.25;;;;;;;;5011715;28;11634;-78
2021/01/04 01:08:07;;;;;;;;;40.00;35.00;;;;;;;;5013214;28;11669;-80
2021/01/04 01:10:40;;;;;;;;;48.25;35.50;;;;;;;;5020959;28;12426;-80
2021/01/04 01:13:20;;;;;;;;;42.00;36.00;;;;;;;;5010639;28;11618;-80
2021/01/04 01:15:57;;;;;;;;;35.25;28.25;;;;;;;;5030650;28;11597;-79
2021/01/04 01:18:36;;;;;;;;;37.00;33.75;;;;;;;;5027770;28;11582;-77
2021/01/04 01:21:07;;;;;;;;;35.50;32.75;;;;;;;;5031880;28;11562;-76
2021/01/04 01:23:37;;;;;;;;;33.75;30.00;;;;;;;;5033145;28;11591;-80
2021/01/04 01:26:14;;;;;;;;;52.25;34.25;;;;;;;;5031522;28;11631;-78
2021/01/04 01:28:59;;;;;;;;;38.25;33.75;;;;;;;;5024750;28;11524;-77
2021/01/04 01:31:49;;;;;;;;;37.50;34.75;;;;;;;;5028277;28;11522;-78
2021/01/04 01:34:19;;;;;;;;;31.00;31.00;;;;;;;;5025936;28;11565;-84
2021/01/04 01:37:02;;;;;;;;;33.50;33.00;;;;;;;;5033230;28;11569;-77
2021/01/04 01:40:04;;;;;;;;;34.00;29.75;;;;;;;;5018595;28;11562;-76
2021/01/04 01:42:53;;;;;;;;;36.25;32.50;;;;;;;;5012842;28;11609;-78
2021/01/04 01:45:22;;;;;;;;;36.25;34.00;;;;;;;;5026539;28;12490;-77
2021/01/04 01:47:59;;;;;;;;;36.00;31.50;;;;;;;;5029374;28;11578;-79
2021/01/04 01:50:36;;;;;;;;;37.50;35.00;;;;;;;;5029461;28;11595;-81
2021/01/04 01:53:08;;;;;;;;;20.50;20.50;;;;;;;;5022427;28;12343;-82
2021/01/04 01:55:49;;;;;;;;;26.00;26.00;;;;;;;;5028182;28;11589;-85
2021/01/04 01:58:36;;;;;;;;;38.00;29.25;;;;;;;;5026008;28;11581;-84
2021/01/04 02:01:08;;;;;;;;;37.25;29.00;;;;;;;;5016155;28;11539;-84
2021/01/04 02:03:44;;;;;;;;;27.00;27.00;;;;;;;;5007914;28;12338;-84
2021/01/04 02:06:29;;;;;;;;;35.75;29.25;;;;;;;;5020563;28;11633;-83
2021/01/04 02:08:59;;;;;;;;;37.75;34.50;;;;;;;;5028576;28;11580;-80
2021/01/04 02:11:44;;;;;;;;;40.50;39.00;;;;;;;;5025496;28;11533;-78
2021/01/04 02:14:16;;;;;;;;;38.50;33.50;;;;;;;;5024733;28;11694;-78
2021/01/04 02:16:51;;;;;;;;;27.00;27.00;;;;;;;;5021815;28;12515;-78
2021/01/04 02:19:33;;;;;;;;;31.25;29.50;;;;;;;;5023589;28;11649;-84
2021/01/04 02:22:25;;;;;;;;;31.00;31.00;;;;;;;;5020681;28;11620;-85
2021/01/04 02:24:53;;;;;;;;;35.00;30.25;;;;;;;;5030633;28;11489;-80
2021/01/04 02:27:23;;;;;;;;;37.00;31.50;;;;;;;;5011845;28;11553;-79
2021/01/04 02:29:50;;;;;;;;;32.25;25.75;;;;;;;;5028737;28;12284;-78
2021/01/04 02:32:17;;;;;;;;;32.75;30.25;;;;;;;;5035346;28;11514;-79
2021/01/04 02:34:47;;;;;;;;;29.00;27.75;;;;;;;;5033079;28;11612;-83
2021/01/04 02:37:15;;;;;;;;;37.75;30.75;;;;;;;;5021558;28;11598;-79
2021/01/04 02:39:48;;;;;;;;;36.00;33.75;;;;;;;;5027567;28;11528;-80
2021/01/04 02:42:18;;;;;;;;;34.00;29.00;;;;;;;;5033737;28;11653;-81
2021/01/04 02:44:45;;;;;;;;;35.50;31.00;;;;;;;;5028122;28;11690;-84
2021/01/04 02:47:47;;;;;;;;;31.50;29.00;;;;;;;;5017029;28;11640;-80
2021/01/04 02:50:33;;;;;;;;;28.75;28.75;;;;;;;;5022911;28;11651;-82
2021/01/04 02:53:10;;;;;;;;;35.25;32.25;;;;;;;;5027454;28;11565;-79
2021/01/04 02:55:47;;;;;;;;;37.75;33.50;;;;;;;;5022683;28;11592;-79
2021/01/04 02:58:20;;;;;;;;;37.50;29.00;;;;;;;;5020359;28;11616;-85
2021/01/04 03:00:58;;;;;;;;;40.75;33.25;;;;;;;;5024172;28;11527;-79
2021/01/04 03:03:27;;;;;;;;;30.00;23.00;;;;;;;;5019803;28;11684;-79
2021/01/04 03:05:54;;;;;;;;;39.25;31.50;;;;;;;;5020169;28;11593;-86
2021/01/04 03:08:21;;;;;;;;;33.75;30.00;;;;;;;;5031089;28;11653;-78
2021/01/04 03:10:48;;;;;;;;;33.50;26.00;;;;;;;;5012968;28;11761;-81
2021/01/04 03:13:23;;;;;;;;;23.25;21.75;;;;;;;;5014004;28;11590;-86
2021/01/04 03:16:01;;;;;;;;;27.50;24.00;;;;;;;;5004690;28;11664;-80
2021/01/04 03:18:32;;;;;;;;;28.50;26.50;;;;;;;;5015002;28;11509;-79
2021/01/04 03:21:00;;;;;;;;;25.50;23.50;;;;;;;;5025150;28;11629;-83
2021/01/04 03:23:27;;;;;;;;;29.00;28.00;;;;;;;;5013938;28;11632;-82
2021/01/04 03:25:58;;;;;;;;;31.50;31.00;;;;;;;;5031465;28;11625;-88
2021/01/04 03:28:28;;;;;;;;;29.00;24.25;;;;;;;;5031071;28;11599;-80
2021/01/04 03:30:55;;;;;;;;;32.75;30.50;;;;;;;;5025234;28;11496;-79
2021/01/04 03:33:22;;;;;;;;;32.25;28.75;;;;;;;;5027000;28;11633;-78
2021/01/04 03:35:50;;;;;;;;;28.75;26.50;;;;;;;;5029759;28;11590;-81
2021/01/04 03:38:18;;;;;;;;;32.25;27.75;;;;;;;;5008761;28;11540;-80
2021/01/04 03:40:45;;;;;;;;;26.75;25.25;;;;;;;;5032696;28;11573;-82
2021/01/04 03:43:13;;;;;;;;;26.50;23.50;;;;;;;;5028619;28;11537;-78
2021/01/04 03:45:41;;;;;;;;;37.75;32.75;;;;;;;;5023723;28;12331;-81
2021/01/04 03:48:08;;;;;;;;;33.00;24.25;;;;;;;;5031231;28;11620;-86
2021/01/04 03:50:35;;;;;;;;;36.50;31.50;;;;;;;;5014941;28;11643;-80
2021/01/04 03:53:05;;;;;;;;;27.75;25.50;;;;;;;;5012353;28;11670;-78
2021/01/04 03:55:32;;;;;;;;;34.75;33.25;;;;;;;;5025913;28;11575;-78
2021/01/04 03:57:59;;;;;;;;;33.25;30.00;;;;;;;;5007816;28;12463;-80
2021/01/04 04:00:26;;;;;;;;;41.50;37.00;;;;;;;;5032538;28;11497;-82
2021/01/04 04:02:53;;;;;;;;;29.75;26.75;;;;;;;;5026222;28;11539;-86
2021/01/04 04:05:20;;;;;;;;;36.75;29.25;;;;;;;;5030757;28;11580;-86
2021/01/04 04:07:47;;;;;;;;;36.25;31.00;;;;;;;;5026894;28;11633;-82
2021/01/04 04:10:16;;;;;;;;;43.50;37.25;;;;;;;;5040875;28;11562;-77
2021/01/04 04:12:43;;;;;;;;;34.50;30.50;;;;;;;;5027194;28;11515;-79
2021/01/04 04:15:12;;;;;;;;;34.00;31.50;;;;;;;;5035375;28;11507;-84
2021/01/04 04:17:39;;;;;;;;;33.25;26.75;;;;;;;;5029328;28;11588;-78
2021/01/04 04:20:10;;;;;;;;;35.25;30.25;;;;;;;;5028269;28;11598;-80
2021/01/04 04:22:37;;;;;;;;;32.25;27.25;;;;;;;;5029486;28;11522;-79
2021/01/04 04:25:05;;;;;;;;;34.75;30.25;;;;;;;;5029502;28;11656;-79
2021/01/04 04:27:33;;;;;;;;;34.75;32.00;;;;;;;;5026968;28;11705;-83
2021/01/04 04:30:00;;;;;;;;;32.25;30.25;;;;;;;;5030837;28;11523;-79
2021/01/04 04:32:27;;;;;;;;;27.75;24.25;;;;;;;;5025587;28;11540;-83
2021/01/04 04:34:54;;;;;;;;;34.00;29.00;;;;;;;;5025965;28;11562;-86
2021/01/04 04:37:21;;;;;;;;;28.25;24.00;;;;;;;;5028440;28;12495;-84
2021/01/04 04:39:48;;;;;;;;;28.25;25.75;;;;;;;;5024837;28;11522;-84
2021/01/04 04:42:16;;;;;;;;;27.75;25.25;;;;;;;;5027727;28;11603;-82
2021/01/04 04:44:49;;;;;;;;;31.75;28.00;;;;;;;;5023892;28;11570;-82
2021/01/04 04:47:43;;;;;;;;;25.00;25.00;;;;;;;;5038880;28;12297;-80
2021/01/04 04:50:39;;;;;;;;;36.00;32.00;;;;;;;;5012140;28;11573;-81
2021/01/04 04:53:50;;;;;;;;;30.50;30.00;;;;;;;;5023782;28;11626;-79
2021/01/04 04:56:49;;;;;;;;;45.50;33.50;;;;;;;;5006803;28;11609;-78
2021/01/04 04:59:25;;;;;;;;;32.25;24.25;;;;;;;;5011558;28;11612;-79
2021/01/04 05:01:56;;;;;;;;;27.00;25.75;;;;;;;;5004778;28;11556;-80
2021/01/04 05:04:48;;;;;;;;;30.50;26.50;;;;;;;;5009771;28;11587;-83
2021/01/04 05:07:23;;;;;;;;;32.00;29.50;;;;;;;;5014661;28;11550;-78
2021/01/04 05:09:57;;;;;;;;;43.25;35.75;;;;;;;;5007065;28;11556;-83
2021/01/04 05:12:32;;;;;;;;;30.25;27.75;;;;;;;;5007679;28;11651;-81
2021/01/04 05:15:05;;;;;;;;;25.75;23.50;;;;;;;;5004357;28;11583;-78
2021/01/04 05:18:20;;;;;;;;;24.25;24.25;;;;;;;;5020237;28;12436;-81
2021/01/04 05:21:10;;;;;;;;;30.00;24.75;;;;;;;;4947749;28;11616;-79
2021/01/04 05:24:20;;;;;;;;;33.25;26.25;;;;;;;;5003533;28;11571;-78
2021/01/04 05:27:00;;;;;;;;;27.75;23.25;;;;;;;;5014460;28;11561;-76
2021/01/04 05:29:53;;;;;;;;;33.50;30.75;;;;;;;;4990092;28;11643;-77
2021/01/04 05:32:51;;;;;;;;;25.75;22.75;;;;;;;;5004982;28;11559;-78
2021/01/04 05:35:18;;;;;;;;;33.75;29.50;;;;;;;;5004229;28;11651;-78
2021/01/04 05:37:55;;;;;;;;;39.50;31.50;;;;;;;;5005744;28;11594;-80
2021/01/04 05:40:55;;;;;;;;;29.75;27.25;;;;;;;;5013664;28;11581;-81
2021/01/04 05:43:29;;;;;;;;;30.50;29.75;;;;;;;;5002574;28;11561;-76
2021/01/04 05:46:01;;;;;;;;;38.75;35.00;;;;;;;;5009366;28;11663;-76
2021/01/04 05:48:47;;;;;;;;;37.00;34.00;;;;;;;;5005394;28;11574;-77
2021/01/04 05:51:20;;;;;;;;;25.25;23.50;;;;;;;;5008672;28;11591;-79
2021/01/04 05:53:46;;;;;;;;;36.00;36.00;;;;;;;;5005204;28;12499;-77
2021/01/04 05:56:20;;;;;;;;;35.75;27.25;;;;;;;;4986560;28;11569;-77
2021/01/04 05:58:48;;;;;;;;;37.25;34.25;;;;;;;;4998486;28;11510;-78
2021/01/04 06:01:17;;;;;;;;;32.75;26.75;;;;;;;;5006177;28;11560;-81
2021/01/04 06:03:56;;;;;;;;;38.75;35.25;;;;;;;;5002003;28;11514;-76
2021/01/04 06:06:32;;;;;;;;;23.50;23.50;;;;;;;;4998442;28;11691;-77
2021/01/04 06:09:09;;;;;;;;;34.00;30.25;;;;;;;;5007628;28;11642;-78
2021/01/04 06:11:46;;;;;;;;;47.50;41.00;;;;;;;;4990337;28;11597;-80
2021/01/04 06:14:14;;;;;;;;;38.25;32.50;;;;;;;;5006580;28;11607;-76
2021/01/04 06:16:44;;;;;;;;;58.33;46.33;;;;;;;;5005368;28;11576;-77
2021/01/04 06:19:13;;;;;;;;;38.00;31.25;;;;;;;;5002086;28;12520;-77
2021/01/04 06:21:49;;;;;;;;;37.00;29.25;;;;;;;;5006894;28;11571;-78
2021/01/04 06:24:29;;;;;;;;;36.75;30.25;;;;;;;;4986129;28;11592;-77
2021/01/04 06:26:59;;;;;;;;;31.50;24.25;;;;;;;;5003998;28;11608;-74
2021/01/04 06:29:41;;;;;;;;;39.50;35.00;;;;;;;;5007783;28;11699;-76
2021/01/04 06:32:15;;;;;;;;;35.75;32.50;;;;;;;;5006033;28;11539;-77
2021/01/04 06:34:48;;;;;;;;;41.75;34.25;;;;;;;;4987991;28;11581;-76
2021/01/04 06:37:19;;;;;;;;;37.75;33.50;;;;;;;;5009069;28;11552;-78
2021/01/04 06:39:56;;;;;;;;;48.50;37.75;;;;;;;;5015418;28;11583;-79
2021/01/04 06:42:24;;;;;;;;;49.50;40.50;;;;;;;;4994091;28;11573;-77
2021/01/04 06:45:19;;;;;;;;;44.25;37.25;;;;;;;;5006071;28;11609;-78
2021/01/04 06:47:49;;;;;;;;;34.75;30.75;;;;;;;;5015792;28;12504;-78
2021/01/04 06:50:22;;;;;;;;;37.25;33.75;;;;;;;;5007120;28;11544;-78
2021/01/04 06:53:38;;;;;;;;;39.75;32.75;;;;;;;;5007852;28;11545;-80
2021/01/04 06:56:45;;;;;;;;;34.00;32.00;;;;;;;;4979424;28;11661;-76
2021/01/04 06:59:38;;;;;;;;;35.75;30.00;;;;;;;;5003296;28;11517;-70
2021/01/04 07:02:37;;;;;;;;;27.50;27.50;;;;;;;;4994972;28;11561;-71
2021/01/04 07:05:26;;;;;;;;;40.00;37.75;;;;;;;;5002152;28;11572;-70
2021/01/04 07:08:03;;;;;;;;;32.75;30.75;;;;;;;;5009103;28;11573;-72
2021/01/04 07:10:47;;;;;;;;;38.00;34.25;;;;;;;;5013015;28;11700;-71
2021/01/04 07:13:49;;;;;;;;;38.50;37.75;;;;;;;;5008185;28;11591;-70
2021/01/04 07:16:44;;;;;;;;;34.75;33.00;;;;;;;;4998172;28;11541;-71
2021/01/04 07:19:25;;;;;;;;;35.75;30.50;;;;;;;;5008675;28;11547;-74
2021/01/04 07:21:56;;;;;;;;;39.25;36.50;;;;;;;;5009203;28;11602;-74
2021/01/04 07:24:46;;;;;;;;;43.00;36.50;;;;;;;;5009834;28;11587;-70
2021/01/04 07:27:33;;;;;;;;;32.50;31.50;;;;;;;;5010488;28;11592;-71
2021/01/04 07:30:13;;;;;;;;;32.00;29.25;;;;;;;;5016983;28;11569;-71
2021/01/04 07:32:57;;;;;;;;;43.50;37.25;;;;;;;;5007858;28;11491;-69
2021/01/04 07:35:31;;;;;;;;;34.75;34.75;;;;;;;;5021102;28;12702;-69
2021/01/04 07:38:18;;;;;;;;;32.75;24.25;;;;;;;;5037649;28;11551;-74
2021/01/04 07:41:09;;;;;;;;;38.75;34.75;;;;;;;;5027940;28;11530;-70
2021/01/04 07:44:15;;;;;;;;;24.00;20.00;;;;;;;;5029974;28;11549;-72
2021/01/04 07:47:24;;;;;;;;;35.75;35.75;;;;;;;;5026906;28;11538;-72
2021/01/04 07:50:29;;;;;;;;;38.00;36.00;;;;;;;;5041732;28;11523;-71
2021/01/04 07:53:40;;;;;;;;;40.75;31.75;;;;;;;;5032088;28;11512;-74
2021/01/04 07:56:27;;;;;;;;;40.00;35.00;;;;;;;;5018793;28;11521;-70
2021/01/04 07:59:42;;;;;;;;;36.00;34.00;;;;;;;;4999493;28;11528;-71
2021/01/04 08:02:52;;;;;;;;;33.00;26.00;;;;;;;;4994667;28;11597;-73
2021/01/04 08:05:41;;;;;;;;;45.25;39.25;;;;;;;;4978041;28;11561;-73
2021/01/04 08:08:27;;;;;;;;;46.50;38.00;;;;;;;;4988166;28;11542;-72
2021/01/04 08:11:37;;;;;;;;;42.75;36.00;;;;;;;;4987439;28;11626;-73
2021/01/04 08:14:40;;;;;;;;;58.00;39.00;;;;;;;;4989382;28;11636;-73
2021/01/04 08:17:14;;;;;;;;;30.00;26.75;;;;;;;;4941404;28;11647;-73
2021/01/04 08:19:42;;;;;;;;;44.50;41.75;;;;;;;;4984559;28;11584;-72
2021/01/04 08:22:21;;;;;;;;;34.25;29.25;;;;;;;;4992508;28;12379;-73
2021/01/04 08:24:50;;;;;;;;;33.25;33.25;;;;;;;;4994198;28;11563;-71
2021/01/04 08:27:33;;;;;;;;;46.00;39.50;;;;;;;;4955361;28;11617;-70
2021/01/04 08:30:08;;;;;;;;;29.25;21.75;;;;;;;;4986899;28;11564;-70
2021/01/04 08:32:45;;;;;;;;;35.00;31.25;;;;;;;;4990189;28;11591;-70
2021/01/04 08:35:15;;;;;;;;;44.50;39.50;;;;;;;;4989809;28;12352;-70
2021/01/04 08:37:45;;;;;;;;;27.25;27.25;;;;;;;;4987001;28;11523;-70
2021/01/04 08:40:24;;;;;;;;;42.00;35.75;;;;;;;;4986656;28;11676;-70
2021/01/04 08:43:02;;;;;;;;;41.75;36.75;;;;;;;;4987515;28;11560;-70
2021/01/04 08:45:33;;;;;;;;;41.00;33.50;;;;;;;;4988421;28;11541;-70
2021/01/04 08:48:00;;;;;;;;;43.25;38.75;;;;;;;;4993494;28;11625;-71
2021/01/04 08:50:34;;;;;;;;;44.25;41.75;;;;;;;;4990259;28;11593;-72
2021/01/04 08:53:21;;;;;;;;;45.00;36.25;;;;;;;;4990928;28;11523;-71
2021/01/04 08:55:49;;;;;;;;;35.50;30.00;;;;;;;;4992493;28;11576;-71
2021/01/04 08:58:33;;;;;;;;;40.50;35.00;;;;;;;;4989830;28;11659;-72
2021/01/04 09:01:03;;;;;;;;;40.25;34.75;;;;;;;;4983765;28;12486;-73
2021/01/04 09:03:33;;;;;;;;;44.25;35.75;;;;;;;;4984996;28;11640;-72
2021/01/04 09:06:14;;;;;;;;;41.75;35.25;;;;;;;;4987097;28;11624;-73
2021/01/04 09:08:47;;;;;;;;;44.75;38.50;;;;;;;;4987453;28;11584;-73
2021/01/04 09:11:16;;;;;;;;;34.00;30.50;;;;;;;;4986898;28;11573;-72
2021/01/04 09:13:44;;;;;;;;;43.50;34.50;;;;;;;;4988809;28;11907;-70
2021/01/04 09:16:21;;;;;;;;;49.75;44.25;;;;;;;;4981046;28;11601;-71
2021/01/04 09:18:50;;;;;;;;;43.00;39.75;;;;;;;;4986566;28;11603;-72
2021/01/04 09:21:26;;;;;;;;;46.75;43.50;;;;;;;;4988834;28;11574;-71
2021/01/04 09:23:53;;;;;;;;;42.25;36.75;;;;;;;;4988232;28;11638;-73
2021/01/04 09:26:29;;;;;;;;;45.75;42.00;;;;;;;;4984108;28;11581;-70
2021/01/04 09:29:05;;;;;;;;;40.25;38.25;;;;;;;;4982023;28;11602;-71
2021/01/04 09:31:33;;;;;;;;;30.75;24.25;;;;;;;;4990602;28;11651;-70
2021/01/04 09:34:00;;;;;;;;;52.75;44.25;;;;;;;;4983826;28;12443;-71
2021/01/04 09:36:27;;;;;;;;;34.00;31.50;;;;;;;;4986684;28;11548;-70
2021/01/04 09:39:07;;;;;;;;;24.25;24.25;;;;;;;;4986112;28;12362;-72
2021/01/04 09:41:35;;;;;;;;;38.50;35.25;;;;;;;;4984245;28;11583;-69
2021/01/04 09:44:06;;;;;;;;;37.00;31.50;;;;;;;;4988990;28;11617;-70
2021/01/04 09:46:48;;;;;;;;;32.75;31.75;;;;;;;;4984786;28;11522;-73
2021/01/04 09:49:19;;;;;;;;;47.00;43.75;;;;;;;;4975802;28;11524;-73
2021/01/04 09:51:51;;;;;;;;;33.00;28.75;;;;;;;;4974524;28;12378;-74
2021/01/04 09:54:22;;;;;;;;;39.00;33.75;;;;;;;;4999023;28;11571;-73
2021/01/04 09:56:51;;;;;;;;;29.25;28.75;;;;;;;;5019294;28;11521;-71
2021/01/04 09:59:22;;;;;;;;;33.50;32.25;;;;;;;;5011612;28;11612;-71
2021/01/04 10:01:52;;;;;;;;;31.25;28.75;;;;;;;;5006853;28;11568;-75
2021/01/04 10:04:30;;;;;;;;;31.75;31.75;;;;;;;;5012463;28;12356;-73
2021/01/04 10:06:59;;;;;;;;;31.25;30.50;;;;;;;;5006752;28;11523;-74
2021/01/04 10:09:30;;;;;;;;;38.00;35.75;;;;;;;;5008815;28;11534;-74
2021/01/04 10:12:02;;;;;;;;;32.25;31.25;;;;;;;;5030467;28;11595;-73
2021/01/04 10:14:30;;;;;;;;;49.25;41.75;;;;;;;;5014333;28;11574;-72
2021/01/04 10:16:58;;;;;;;;;35.00;35.00;;;;;;;;5016944;28;11582;-71
2021/01/04 10:19:29;;;;;;;;;35.75;34.25;;;;;;;;5024689;28;11586;-70
2021/01/04 10:22:00;;;;;;;;;34.50;32.00;;;;;;;;5016352;28;11648;-70
2021/01/04 10:24:30;;;;;;;;;41.75;39.25;;;;;;;;5021506;28;11713;-75
2021/01/04 10:27:02;;;;;;;;;57.00;42.25;;;;;;;;5015333;28;11560;-73
2021/01/04 10:29:29;;;;;;;;;47.00;43.75;;;;;;;;5022992;28;11636;-71
2021/01/04 10:32:06;;;;;;;;;42.25;38.25;;;;;;;;5025869;28;11458;-73
2021/01/04 10:34:41;;;;;;;;;57.00;48.50;;;;;;;;5017373;28;11540;-72
2021/01/04 10:37:32;;;;;;;;;55.75;46.75;;;;;;;;5011807;28;11681;-71
2021/01/04 10:40:01;;;;;;;;;57.25;46.50;;;;;;;;5012986;28;11541;-74
2021/01/04 10:42:29;;;;;;;;;54.00;39.25;;;;;;;;5008310;28;11591;-75
2021/01/04 10:45:05;;;;;;;;;34.25;28.75;;;;;;;;5014903;28;11633;-74
2021/01/04 10:47:50;;;;;;;;;50.25;36.50;;;;;;;;5007723;28;11601;-74
2021/01/04 10:50:20;;;;;;;;;43.25;39.00;;;;;;;;5009449;28;11615;-75
2021/01/04 10:52:55;;;;;;;;;40.25;36.75;;;;;;;;5011775;28;12409;-74
2021/01/04 10:55:23;;;;;;;;;29.50;27.75;;;;;;;;5014243;28;11542;-74
2021/01/04 10:57:54;;;;;;;;;28.75;25.75;;;;;;;;5008312;28;11611;-74
2021/01/04 11:00:26;;;;;;;;;36.00;29.50;;;;;;;;5025072;28;11665;-75
2021/01/04 11:02:55;;;;;;;;;36.75;34.75;;;;;;;;4992718;28;11599;-76
2021/01/04 11:05:35;;;;;;;;;18.75;17.50;;;;;;;;5011802;28;11647;-75
2021/01/04 11:08:13;;;;;;;;;34.00;31.75;;;;;;;;5005867;28;11761;-74
2021/01/04 11:10:40;;;;;;;;;31.25;27.25;;;;;;;;5005230;28;11662;-72
2021/01/04 11:13:08;;;;;;;;;36.00;36.00;;;;;;;;5010866;28;11572;-71
2021/01/04 11:15:37;;;;;;;;;32.75;28.00;;;;;;;;5014968;28;11623;-75
2021/01/04 11:18:11;;;;;;;;;26.75;26.75;;;;;;;;5008059;28;11600;-74
2021/01/04 11:20:40;;;;;;;;;37.00;30.00;;;;;;;;5010191;28;11699;-75
2021/01/04 11:23:09;;;;;;;;;32.50;30.25;;;;;;;;5007790;28;12433;-74
2021/01/04 11:25:36;;;;;;;;;34.25;29.25;;;;;;;;5006774;28;11622;-74
2021/01/04 11:28:04;;;;;;;;;35.25;31.25;;;;;;;;5011806;28;11567;-74
2021/01/04 11:30:32;;;;;;;;;21.75;19.50;;;;;;;;5005739;28;11491;-74
2021/01/04 11:33:00;;;;;;;;;36.75;29.75;;;;;;;;5005077;28;11560;-72
2021/01/04 11:35:28;;;;;;;;;35.00;28.00;;;;;;;;5001393;28;11716;-71
2021/01/04 11:37:55;;;;;;;;;31.50;28.75;;;;;;;;5007096;28;11584;-76
2021/01/04 11:40:22;;;;;;;;;38.75;32.25;;;;;;;;5004118;28;11571;-70
2021/01/04 11:42:49;;;;;;;;;25.75;25.50;;;;;;;;5006012;28;11571;-75
2021/01/04 11:45:18;;;;;;;;;36.00;29.75;;;;;;;;5005566;28;12367;-73
2021/01/04 11:47:46;;;;;;;;;28.25;28.25;;;;;;;;5008746;28;11618;-71
2021/01/04 11:50:15;;;;;;;;;33.75;29.25;;;;;;;;5009708;28;13698;-72
2021/01/04 11:52:42;;;;;;;;;29.00;24.50;;;;;;;;5017092;28;11637;-73
2021/01/04 11:55:13;;;;;;;;;28.50;28.50;;;;;;;;5012884;28;11504;-74
2021/01/04 11:57:42;;;;;;;;;37.00;31.00;;;;;;;;5008957;28;11750;-71
2021/01/04 12:00:10;;;;;;;;;34.00;31.00;;;;;;;;5010895;28;11673;-70
2021/01/04 12:02:37;;;;;;;;;30.75;28.75;;;;;;;;5024626;28;11572;-72
2021/01/04 12:05:06;;;;;;;;;32.75;24.75;;;;;;;;5019261;28;11602;-70
2021/01/04 12:07:33;;;;;;;;;28.25;23.50;;;;;;;;5009243;28;11581;-70
2021/01/04 12:09:59;;;;;;;;;25.50;21.50;;;;;;;;5007437;28;11683;-71
2021/01/04 12:12:27;;;;;;;;;37.25;23.25;;;;;;;;5005220;28;11575;-72
2021/01/04 12:14:54;;;;;;;;;30.75;29.25;;;;;;;;4982913;28;11592;-72
2021/01/04 12:17:21;;;;;;;;;33.00;27.75;;;;;;;;5012182;28;11587;-70
2021/01/04 12:19:48;;;;;;;;;25.00;23.00;;;;;;;;5010503;28;11657;-69
2021/01/04 12:22:16;;;;;;;;;24.50;22.00;;;;;;;;5006823;28;11665;-71
2021/01/04 12:24:45;;;;;;;;;31.75;26.25;;;;;;;;5006342;28;11556;-72
2021/01/04 12:27:12;;;;;;;;;36.25;34.00;;;;;;;;5016003;28;11627;-72
2021/01/04 12:29:43;;;;;;;;;27.50;25.25;;;;;;;;5011332;28;11517;-74
2021/01/04 12:32:10;;;;;;;;;30.75;29.50;;;;;;;;5008999;28;11534;-73
2021/01/04 12:34:37;;;;;;;;;30.75;24.75;;;;;;;;5004428;28;12363;-75
2021/01/04 12:37:04;;;;;;;;;31.50;29.75;;;;;;;;5003853;28;11519;-74
2021/01/04 12:39:32;;;;;;;;;32.75;26.00;;;;;;;;5004265;28;11590;-74
2021/01/04 12:41:59;;;;;;;;;29.50;20.50;;;;;;;;5004697;28;11538;-72
2021/01/04 12:44:26;;;;;;;;;32.00;26.75;;;;;;;;5006575;28;11504;-71
2021/01/04 12:46:53;;;;;;;;;27.00;25.25;;;;;;;;5014505;28;11511;-73
2021/01/04 12:49:22;;;;;;;;;32.75;30.75;;;;;;;;5027113;28;11688;-73
2021/01/04 12:51:50;;;;;;;;;30.50;21.75;;;;;;;;5019864;28;12342;-72
2021/01/04 12:54:19;;;;;;;;;31.75;28.50;;;;;;;;5021017;28;11579;-73
2021/01/04 12:56:47;;;;;;;;;36.25;31.75;;;;;;;;5016705;28;11611;-72
2021/01/04 12:59:16;;;;;;;;;29.50;19.50;;;;;;;;5017767;28;11610;-72
2021/01/04 13:01:46;;;;;;;;;32.00;27.75;;;;;;;;5008275;28;11683;-74
2021/01/04 13:04:13;;;;;;;;;25.25;24.75;;;;;;;;5018689;28;11627;-73
2021/01/04 13:06:40;;;;;;;;;25.50;22.50;;;;;;;;5004407;28;12325;-72
2021/01/04 13:09:07;;;;;;;;;33.75;27.75;;;;;;;;5010889;28;11646;-72
2021/01/04 13:11:34;;;;;;;;;26.50;24.50;;;;;;;;5005853;28;11534;-73
2021/01/04 13:14:01;;;;;;;;;34.50;31.50;;;;;;;;5005005;28;11578;-73
2021/01/04 13:16:35;;;;;;;;;29.25;27.50;;;;;;;;5005558;28;12335;-71
2021/01/04 13:19:02;;;;;;;;;33.50;26.25;;;;;;;;5012238;28;11590;-72
2021/01/04 13:21:29;;;;;;;;;41.25;37.25;;;;;;;;5018518;28;11556;-73
2021/01/04 13:23:56;;;;;;;;;29.00;26.00;;;;;;;;5018855;28;11586;-73
2021/01/04 13:26:22;;;;;;;;;22.50;15.50;;;;;;;;5006924;28;11647;-73
2021/01/04 13:28:49;;;;;;;;;30.50;29.75;;;;;;;;5013323;28;11563;-72
2021/01/04 13:31:26;;;;;;;;;28.00;28.00;;;;;;;;5006827;28;11532;-73
2021/01/04 13:33:54;;;;;;;;;31.75;27.50;;;;;;;;5008511;28;11530;-73
2021/01/04 13:36:21;;;;;;;;;19.75;19.75;;;;;;;;5008040;28;11573;-72
2021/01/04 13:38:48;;;;;;;;;26.75;24.75;;;;;;;;5020918;28;11168;-73
2021/01/04 13:41:16;;;;;;;;;34.00;30.50;;;;;;;;5021087;28;11528;-73
2021/01/04 13:43:43;;;;;;;;;25.50;23.50;;;;;;;;5009734;28;11602;-73
2021/01/04 13:46:10;;;;;;;;;19.50;18.00;;;;;;;;5001143;28;11530;-72
2021/01/04 13:48:38;;;;;;;;;24.00;21.50;;;;;;;;5005293;28;11605;-72
2021/01/04 13:51:06;;;;;;;;;32.50;24.75;;;;;;;;5002645;28;11538;-73
2021/01/04 13:53:33;;;;;;;;;33.00;33.00;;;;;;;;5007039;28;11503;-73
2021/01/04 13:56:00;;;;;;;;;31.25;24.25;;;;;;;;5009553;28;11528;-71
2021/01/04 13:58:27;;;;;;;;;34.75;32.50;;;;;;;;5004787;28;11603;-72
2021/01/04 14:00:54;;;;;;;;;39.00;36.25;;;;;;;;5003765;28;11512;-73
2021/01/04 14:03:22;;;;;;;;;35.25;35.25;;;;;;;;5001911;28;11632;-73
2021/01/04 14:05:50;;;;;;;;;28.00;25.75;;;;;;;;5008142;28;11531;-73
2021/01/04 14:08:16;;;;;;;;;28.25;24.00;;;;;;;;5006235;28;11718;-72
2021/01/04 14:10:44;;;;;;;;;28.00;26.75;;;;;;;;5018313;28;11524;-70
2021/01/04 14:13:10;;;;;;;;;25.75;22.75;;;;;;;;4984953;28;11557;-72
2021/01/04 14:15:37;;;;;;;;;27.25;22.50;;;;;;;;5010181;28;11502;-73
2021/01/04 14:18:04;;;;;;;;;27.75;24.25;;;;;;;;5015711;28;11580;-72
2021/01/04 14:20:31;;;;;;;;;23.25;21.25;;;;;;;;5017681;28;11612;-73
2021/01/04 14:22:59;;;;;;;;;31.75;24.25;;;;;;;;5015342;28;11731;-73
2021/01/04 14:25:26;;;;;;;;;29.00;23.25;;;;;;;;5022316;28;11576;-73
2021/01/04 14:27:53;;;;;;;;;33.25;30.00;;;;;;;;5022954;28;11573;-71
2021/01/04 14:30:20;;;;;;;;;28.00;28.00;;;;;;;;5016571;28;11574;-72
2021/01/04 14:32:47;;;;;;;;;35.75;29.50;;;;;;;;5012509;28;11629;-73
2021/01/04 14:35:14;;;;;;;;;25.00;22.50;;;;;;;;5018284;28;11499;-73
2021/01/04 14:37:41;;;;;;;;;29.00;21.00;;;;;;;;5015874;28;11589;-73
2021/01/04 14:40:11;;;;;;;;;26.50;22.75;;;;;;;;5010689;28;11559;-73
2021/01/04 14:42:38;;;;;;;;;22.25;21.25;;;;;;;;5019258;28;12002;-73
2021/01/04 14:45:06;;;;;;;;;28.75;28.25;;;;;;;;5008832;28;11642;-73
2021/01/04 14:47:34;;;;;;;;;33.75;30.00;;;;;;;;5019919;28;11566;-72
2021/01/04 14:50:01;;;;;;;;;23.75;23.50;;;;;;;;5019419;28;11591;-73
2021/01/04 14:52:29;;;;;;;;;28.50;26.75;;;;;;;;4999374;28;11551;-73
2021/01/04 14:54:56;;;;;;;;;26.00;18.75;;;;;;;;5019136;28;11688;-73
2021/01/04 14:57:24;;;;;;;;;19.25;19.25;;;;;;;;5022967;28;11588;-73