Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:32;;;;;;;;;32.00;31.00;;;;;12.02;65.82;100876.88;2098500;27;45290;-59
2022/11/14 00:01:33;;;;;;;;;26.20;25.60;;;;;12.00;65.99;100879.59;2102980;27;46963;-60
2022/11/14 00:02:33;;;;;;;;;31.00;30.25;;;;;12.00;66.00;100873.41;2099790;28;46311;-61
2022/11/14 00:03:34;;;;;;;;;29.50;28.75;;;;;12.00;66.07;100871.63;2099543;27;46008;-60
2022/11/14 00:04:34;;;;;;;;;31.00;27.25;;;;;12.00;65.93;100873.41;2109909;27;47251;-62
2022/11/14 00:05:40;;;;;;;;;34.00;30.00;;;;;12.00;66.03;100873.41;2105159;27;47103;-58
2022/11/14 00:06:40;;;;;;;;;34.00;31.40;;;;;11.99;65.90;100866.34;2101074;27;45742;-61
2022/11/14 00:07:40;;;;;;;;;29.00;27.50;;;;;11.98;66.00;100868.13;2102015;28;46790;-61
2022/11/14 00:08:40;;;;;;;;;33.00;31.00;;;;;11.96;65.83;100869.09;2097057;27;46232;-61
2022/11/14 00:09:41;;;;;;;;;30.75;26.50;;;;;11.95;66.02;100872.66;2097870;28;46468;-61
2022/11/14 00:10:45;;;;;;;;;33.60;30.80;;;;;11.94;65.97;100868.22;2104612;27;47009;-60
2022/11/14 00:11:45;;;;;;;;;30.40;29.20;;;;;11.92;66.27;100862.06;2103998;27;46416;-59
2022/11/14 00:12:46;;;;;;;;;24.00;23.00;;;;;11.93;65.99;100866.47;2103883;27;47085;-61
2022/11/14 00:13:46;;;;;;;;;30.50;26.00;;;;;11.91;65.86;100873.63;2103285;28;46699;-61
2022/11/14 00:14:46;;;;;;;;;30.25;28.00;;;;;11.90;66.11;100863.91;2102798;28;46688;-60
2022/11/14 00:15:49;;;;;;;;;28.00;26.00;;;;;11.90;66.14;100866.56;2104527;28;46625;-61
2022/11/14 00:16:49;;;;;;;;;29.60;25.20;;;;;11.88;66.04;100861.28;2104140;27;45693;-61
2022/11/14 00:17:50;;;;;;;;;28.75;28.50;;;;;11.88;66.21;100857.75;2103430;28;46179;-59
2022/11/14 00:18:51;;;;;;;;;27.50;27.50;;;;;11.85;66.02;100857.84;2103972;28;46992;-61
2022/11/14 00:19:51;;;;;;;;;30.80;30.20;;;;;11.83;66.28;100862.31;2103657;27;46601;-60
2022/11/14 00:20:52;;;;;;;;;33.50;29.75;;;;;11.81;66.26;100858.78;2104280;27;46891;-59
2022/11/14 00:21:53;;;;;;;;;29.50;27.00;;;;;11.81;66.34;100858.78;2104352;27;46850;-63
2022/11/14 00:22:53;;;;;;;;;27.75;27.25;;;;;11.81;66.40;100856.13;2100212;27;46397;-60
2022/11/14 00:23:53;;;;;;;;;30.00;28.75;;;;;11.81;66.54;100858.78;2096070;28;48057;-60
2022/11/14 00:24:53;;;;;;;;;29.75;27.50;;;;;11.79;66.32;100857.06;2096565;28;47010;-62
2022/11/14 00:25:54;;;;;;;;;28.50;27.25;;;;;11.80;66.23;100855.25;2096762;28;46773;-61
2022/11/14 00:26:55;;;;;;;;;26.40;26.40;;;;;11.80;66.40;100855.25;2096239;28;46491;-59
2022/11/14 00:27:57;;;;;;;;;29.75;29.00;;;;;11.83;66.42;100851.69;2096641;28;46388;-60
2022/11/14 00:28:57;;;;;;;;;31.60;30.20;;;;;11.82;66.11;100855.25;2096846;28;45780;-60
2022/11/14 00:29:58;;;;;;;;;28.50;27.25;;;;;11.80;66.27;100852.59;2095919;28;46290;-60
2022/11/14 00:30:58;;;;;;;;;30.25;27.50;;;;;11.81;66.42;100853.47;2096622;28;47009;-62
2022/11/14 00:31:58;;;;;;;;;32.75;29.75;;;;;11.79;66.33;100846.41;2096190;28;48125;-61
2022/11/14 00:32:59;;;;;;;;;30.75;28.00;;;;;11.79;66.08;100849.06;2096629;28;45899;-59
2022/11/14 00:33:59;;;;;;;;;29.50;28.25;;;;;11.78;66.37;100849.94;2096450;28;46591;-62
2022/11/14 00:34:59;;;;;;;;;31.25;29.25;;;;;11.77;66.37;100847.34;2096113;28;45314;-60
2022/11/14 00:35:59;;;;;;;;;32.75;29.75;;;;;11.75;66.24;100844.72;2096476;28;45952;-60
2022/11/14 00:37:00;;;;;;;;;27.00;25.50;;;;;11.75;66.25;100846.50;2095800;28;46810;-60
2022/11/14 00:38:00;;;;;;;;;29.50;27.00;;;;;11.73;66.36;100843.00;2096150;28;46583;-59
2022/11/14 00:39:01;;;;;;;;;28.25;25.50;;;;;11.73;66.45;100846.53;2096527;28;45924;-60
2022/11/14 00:40:02;;;;;;;;;29.50;27.25;;;;;11.72;66.14;100842.16;2095333;28;46152;-58
2022/11/14 00:41:03;;;;;;;;;27.00;24.00;;;;;11.72;66.10;100836.81;2095932;28;47046;-58
2022/11/14 00:42:03;;;;;;;;;27.50;23.25;;;;;11.72;66.19;100846.59;2096342;28;46254;-57
2022/11/14 00:43:04;;;;;;;;;28.50;27.00;;;;;11.71;66.40;100842.19;2095542;28;45583;-60
2022/11/14 00:44:04;;;;;;;;;26.75;25.25;;;;;11.71;66.31;100839.53;2096807;28;45622;-60
2022/11/14 00:45:05;;;;;;;;;22.25;21.75;;;;;11.71;66.29;100842.19;2096295;28;46239;-62
2022/11/14 00:46:05;;;;;;;;;30.25;28.50;;;;;11.70;66.39;100841.31;2095986;28;46652;-60
2022/11/14 00:47:05;;;;;;;;;27.25;26.25;;;;;11.70;66.42;100837.78;2093046;28;46645;-61
2022/11/14 00:48:06;;;;;;;;;28.25;28.25;;;;;11.68;66.21;100834.25;2095826;28;46488;-61
2022/11/14 00:49:06;;;;;;;;;30.75;28.50;;;;;11.68;66.13;100836.91;2095889;28;46334;-60
2022/11/14 00:50:07;;;;;;;;;33.00;30.25;;;;;11.66;66.40;100831.63;2095821;28;46255;-62
2022/11/14 00:51:07;;;;;;;;;31.25;27.75;;;;;11.66;66.41;100838.75;2096057;28;46704;-61
2022/11/14 00:52:08;;;;;;;;;32.00;27.25;;;;;11.65;66.48;100829.03;2095811;28;46586;-59
2022/11/14 00:53:08;;;;;;;;;35.75;28.75;;;;;11.64;66.55;100830.81;2094648;28;46978;-59
2022/11/14 00:54:09;;;;;;;;;33.75;31.25;;;;;11.64;66.60;100835.25;2089053;28;46790;-60
2022/11/14 00:55:09;;;;;;;;;30.00;28.00;;;;;11.65;66.60;100832.56;2089224;28;46583;-59
2022/11/14 00:56:09;;;;;;;;;28.75;22.00;;;;;11.65;66.60;100832.56;2095937;28;46793;-61
2022/11/14 00:57:10;;;;;;;;;30.00;28.75;;;;;11.67;66.49;100836.03;2095845;28;46799;-59
2022/11/14 00:58:10;;;;;;;;;28.25;27.50;;;;;11.68;66.33;100834.25;2095902;28;45356;-60
2022/11/14 00:59:10;;;;;;;;;30.75;29.00;;;;;11.68;66.49;100829.81;2096068;28;46369;-61
2022/11/14 01:00:12;;;;;;;;;29.25;28.50;;;;;11.69;66.37;100833.38;2096322;28;46228;-61
2022/11/14 01:01:13;;;;;;;;;24.80;23.20;;;;;11.68;66.50;100827.16;2095961;28;47466;-61
2022/11/14 01:02:13;;;;;;;;;30.25;27.25;;;;;11.70;66.29;100825.38;2096357;28;46586;-62
2022/11/14 01:03:13;;;;;;;;;27.00;23.75;;;;;11.71;66.37;100831.56;2096434;28;46906;-60
2022/11/14 01:04:14;;;;;;;;;37.75;32.50;;;;;11.71;66.38;100828.88;2088724;28;46324;-60
2022/11/14 01:05:14;;;;;;;;;31.00;27.75;;;;;11.71;66.35;100828.88;2093229;28;46417;-62
2022/11/14 01:06:15;;;;;;;;;25.00;20.00;;;;;11.70;66.30;100828.03;2096056;28;46266;-60
2022/11/14 01:07:16;;;;;;;;;26.80;26.80;;;;;11.70;66.31;100833.34;2096303;28;46781;-61
2022/11/14 01:08:18;;;;;;;;;26.25;24.75;;;;;11.72;66.17;100834.16;2096113;28;46409;-62
2022/11/14 01:09:18;;;;;;;;;31.40;28.00;;;;;11.70;65.91;100828.03;2096237;28;46617;-61
2022/11/14 01:10:19;;;;;;;;;23.25;23.25;;;;;11.70;66.04;100827.16;2096384;28;46226;-61
2022/11/14 01:11:21;;;;;;;;;26.00;23.40;;;;;11.66;66.03;100828.97;2096131;28;46686;-60
2022/11/14 01:12:21;;;;;;;;;30.40;28.20;;;;;11.65;66.07;100829.03;2096297;28;46975;-62
2022/11/14 01:13:22;;;;;;;;;30.75;28.50;;;;;11.64;66.19;100830.81;2096051;28;46671;-60
2022/11/14 01:14:22;;;;;;;;;35.75;31.50;;;;;11.64;66.24;100827.28;2096346;28;46349;-63
2022/11/14 01:15:23;;;;;;;;;31.25;27.50;;;;;11.65;66.62;100831.69;2096166;28;46427;-60
2022/11/14 01:16:23;;;;;;;;;33.75;28.00;;;;;11.65;66.10;100821.06;2096241;28;46509;-59
2022/11/14 01:17:23;;;;;;;;;31.00;29.25;;;;;11.63;66.01;100821.09;2096223;28;46529;-61
2022/11/14 01:18:23;;;;;;;;;32.75;26.50;;;;;11.64;66.11;100814.88;2096228;28;46055;-60
2022/11/14 01:19:24;;;;;;;;;33.25;31.75;;;;;11.63;65.93;100814.91;2079119;28;47029;-60
2022/11/14 01:20:24;;;;;;;;;30.50;29.75;;;;;11.60;66.17;100810.53;2079626;28;46696;-61
2022/11/14 01:21:24;;;;;;;;;32.75;30.50;;;;;11.59;66.20;100811.47;2096260;28;46944;-60
2022/11/14 01:22:25;;;;;;;;;36.75;29.00;;;;;11.59;66.08;100811.47;2096263;28;46402;-61
2022/11/14 01:23:25;;;;;;;;;35.25;33.25;;;;;11.58;66.16;100812.38;2096743;28;46382;-61
2022/11/14 01:24:25;;;;;;;;;30.75;29.00;;;;;11.58;66.24;100806.19;2096383;28;46449;-60
2022/11/14 01:25:26;;;;;;;;;33.50;31.00;;;;;11.57;66.26;100804.44;2096393;28;46169;-60
2022/11/14 01:26:26;;;;;;;;;32.75;29.50;;;;;11.57;66.19;100805.31;2077564;28;46339;-61
2022/11/14 01:27:30;;;;;;;;;30.25;27.75;;;;;11.58;66.39;100806.19;2071398;28;46389;-59
2022/11/14 01:28:31;;;;;;;;;32.60;28.80;;;;;11.58;66.28;100807.06;2088276;28;47496;-60
2022/11/14 01:29:31;;;;;;;;;30.25;28.75;;;;;11.60;66.28;100804.34;2096457;28;46442;-60
2022/11/14 01:30:31;;;;;;;;;35.50;32.00;;;;;11.61;66.23;100806.09;2096033;28;46255;-61
2022/11/14 01:31:32;;;;;;;;;32.50;31.00;;;;;11.62;66.25;100800.75;2079710;28;46625;-60
2022/11/14 01:32:32;;;;;;;;;23.50;22.25;;;;;11.64;66.24;100800.69;2081084;28;46430;-60
2022/11/14 01:33:32;;;;;;;;;32.75;29.75;;;;;11.64;66.39;100795.38;2097751;28;46796;-61
2022/11/14 01:34:33;;;;;;;;;30.25;27.75;;;;;11.65;66.18;100802.44;2097835;28;46173;-60
2022/11/14 01:35:35;;;;;;;;;31.75;28.00;;;;;11.64;66.16;100796.25;2102225;28;45726;-60
2022/11/14 01:36:35;;;;;;;;;33.00;30.20;;;;;11.65;66.32;100795.34;2097694;28;46922;-60
2022/11/14 01:37:35;;;;;;;;;32.50;30.75;;;;;11.66;66.27;100793.56;2097200;28;46240;-60
2022/11/14 01:38:37;;;;;;;;;28.25;28.25;;;;;11.66;66.38;100789.09;2095865;28;46692;-60
2022/11/14 01:39:37;;;;;;;;;31.60;29.80;;;;;11.67;66.31;100789.97;2096115;28;46194;-61
2022/11/14 01:40:43;;;;;;;;;28.25;28.25;;;;;11.70;66.37;100797.91;2095959;28;46583;-60
2022/11/14 01:41:43;;;;;;;;;30.20;29.20;;;;;11.68;66.30;100786.41;2100190;28;45704;-58
2022/11/14 01:43:08;;;;;;;;;33.50;30.25;;;;;11.68;66.27;100791.72;2096438;28;46186;-60
2022/11/14 01:44:14;;;;;;;;;32.40;31.40;;;;;11.67;66.24;100789.97;2096125;28;47189;-60
2022/11/14 01:45:50;;;;;;;;;38.40;33.20;;;;;11.67;66.10;100790.84;2100188;28;46746;-61
2022/11/14 01:46:55;;;;;;;;;28.40;28.40;;;;;11.67;65.99;100782.88;2100191;28;46411;-58
2022/11/14 01:47:56;;;;;;;;;31.80;31.00;;;;;11.67;65.93;100788.19;2097840;28;46450;-61
2022/11/14 01:49:02;;;;;;;;;31.25;30.25;;;;;11.67;66.04;100782.88;2100612;28;46826;-61
2022/11/14 01:50:04;;;;;;;;;34.80;31.60;;;;;11.68;66.13;100781.97;2101794;28;46469;-59
2022/11/14 01:51:27;;;;;;;;;34.60;31.40;;;;;11.68;66.08;100773.13;2104016;28;46946;-61
2022/11/14 01:52:36;;;;;;;;;36.40;32.20;;;;;11.70;66.08;100781.94;2098293;28;47107;-62
2022/11/14 01:53:37;;;;;;;;;35.40;29.80;;;;;11.69;66.29;100777.56;2101865;28;46564;-61
2022/11/14 01:54:45;;;;;;;;;36.00;31.00;;;;;11.70;66.28;100777.50;2096072;28;46872;-60
2022/11/14 01:55:46;;;;;;;;;35.20;31.80;;;;;11.71;66.04;100778.38;2095787;28;46892;-58
2022/11/14 01:56:52;;;;;;;;;31.75;29.50;;;;;11.71;65.98;100776.59;2102479;28;46230;-60
2022/11/14 01:57:53;;;;;;;;;29.40;25.20;;;;;11.70;66.05;100781.94;2096769;28;47040;-60
2022/11/14 01:59:01;;;;;;;;;29.00;27.00;;;;;11.68;66.05;100776.66;2102114;28;46450;-58
2022/11/14 02:00:06;;;;;;;;;36.80;32.20;;;;;11.65;65.63;100782.06;2101291;28;46983;-60
2022/11/14 02:01:06;;;;;;;;;28.40;26.00;;;;;11.63;65.99;100775.91;2098766;28;46812;-60
2022/11/14 02:02:15;;;;;;;;;30.75;28.25;;;;;11.62;66.21;100783.91;2097947;28;46444;-59
2022/11/14 02:03:17;;;;;;;;;31.60;30.00;;;;;11.62;66.30;100776.81;2103836;27;45056;-60
2022/11/14 02:04:25;;;;;;;;;30.80;29.80;;;;;11.63;65.89;100780.34;2098807;28;46582;-60
2022/11/14 02:05:26;;;;;;;;;36.40;32.00;;;;;11.62;66.13;100778.59;2104438;28;46454;-58
2022/11/14 02:06:29;;;;;;;;;35.25;32.75;;;;;11.61;66.07;100780.38;2102157;28;46221;-61
2022/11/14 02:07:33;;;;;;;;;34.60;31.40;;;;;11.59;66.13;100781.34;2098257;28;46079;-61
2022/11/14 02:08:35;;;;;;;;;35.20;31.20;;;;;11.56;65.93;100787.63;2097918;28;46701;-59
2022/11/14 02:09:39;;;;;;;;;37.80;31.40;;;;;11.54;66.12;100781.44;2095366;28;46394;-60
2022/11/14 02:10:40;;;;;;;;;31.40;27.60;;;;;11.53;66.23;100779.69;2091599;28;46608;-60
2022/11/14 02:11:43;;;;;;;;;35.50;29.00;;;;;11.53;66.16;100781.47;2100981;28;46830;-58
2022/11/14 02:12:45;;;;;;;;;38.80;33.60;;;;;11.52;66.38;100780.59;2104751;27;46352;-59
2022/11/14 02:13:45;;;;;;;;;42.00;33.80;;;;;11.52;66.33;100777.06;2104703;28;46949;-59
2022/11/14 02:14:51;;;;;;;;;29.25;28.00;;;;;11.52;66.37;100774.41;2095983;28;46560;-60
2022/11/14 02:15:51;;;;;;;;;31.80;30.40;;;;;11.50;66.22;100775.34;2104979;28;46970;-61
2022/11/14 02:16:51;;;;;;;;;29.50;29.00;;;;;11.51;66.45;100773.53;2105156;27;45491;-60
2022/11/14 02:17:52;;;;;;;;;32.00;30.00;;;;;11.51;66.40;100770.88;2103979;28;46445;-60
2022/11/14 02:18:53;;;;;;;;;31.75;31.50;;;;;11.52;66.34;100766.44;2104384;28;46574;-60
2022/11/14 02:20:15;;;;;;;;;26.25;23.75;;;;;11.52;66.44;100766.44;2105147;28;46654;-59
2022/11/14 02:21:15;;;;;;;;;32.00;30.40;;;;;11.52;66.22;100772.63;2104582;28;45713;-60
2022/11/14 02:22:17;;;;;;;;;32.00;30.00;;;;;11.52;66.40;100762.00;2105206;27;46328;-60
2022/11/14 02:23:28;;;;;;;;;33.80;31.00;;;;;11.53;66.16;100768.19;2105075;27;46770;-61
2022/11/14 02:24:28;;;;;;;;;80.40;68.40;;;;;11.54;66.58;100764.63;2104855;27;46811;-60
2022/11/14 02:25:29;;;;;;;;;59.25;47.25;;;;;11.55;66.45;100769.03;2103728;28;45758;-60
2022/11/14 02:26:29;;;;;;;;;35.00;32.75;;;;;11.55;66.38;100771.69;2103997;28;45394;-60
2022/11/14 02:27:32;;;;;;;;;41.00;33.00;;;;;11.55;66.33;100777.00;2104956;28;46263;-62
2022/11/14 02:28:33;;;;;;;;;43.00;33.60;;;;;11.52;66.30;100771.75;2105029;28;46441;-60
2022/11/14 02:29:34;;;;;;;;;37.50;33.50;;;;;11.50;66.27;100769.16;2105310;27;44956;-59
2022/11/14 02:30:34;;;;;;;;;41.20;34.40;;;;;11.48;66.14;100768.31;2101217;27;46621;-58
2022/11/14 02:31:34;;;;;;;;;29.50;24.50;;;;;11.48;66.44;100768.31;2105047;27;46442;-59
2022/11/14 02:32:35;;;;;;;;;41.25;34.75;;;;;11.46;66.30;100762.16;2101778;27;46695;-61
2022/11/14 02:33:35;;;;;;;;;28.33;26.67;;;;;11.45;66.30;100760.44;2105123;27;46722;-61
2022/11/14 02:34:36;;;;;;;;;37.75;33.50;;;;;11.45;66.24;100748.00;2105160;27;46192;-60
2022/11/14 02:35:36;;;;;;;;;35.25;33.00;;;;;11.47;66.30;100759.47;2103007;27;45062;-60
2022/11/14 02:36:36;;;;;;;;;36.50;30.50;;;;;11.48;66.54;100760.34;2096630;28;46346;-59
2022/11/14 02:37:37;;;;;;;;;34.00;31.25;;;;;11.50;66.51;100755.84;2097390;28;46138;-60
2022/11/14 02:38:37;;;;;;;;;37.25;33.25;;;;;11.52;66.30;100751.38;2097449;28;46192;-60
2022/11/14 02:39:38;;;;;;;;;37.00;33.25;;;;;11.53;66.37;100753.13;2095966;28;46705;-60
2022/11/14 02:40:38;;;;;;;;;32.75;30.75;;;;;11.54;66.37;100751.31;2096943;28;46330;-61
2022/11/14 02:41:38;;;;;;;;;38.50;32.50;;;;;11.54;66.36;100756.66;2096660;28;46722;-61
2022/11/14 02:42:39;;;;;;;;;38.25;34.00;;;;;11.53;66.25;100753.13;2104614;28;46519;-60
2022/11/14 02:43:39;;;;;;;;;39.75;34.50;;;;;11.53;66.35;100752.25;2101337;28;46783;-64
2022/11/14 02:44:39;;;;;;;;;33.75;31.50;;;;;11.53;66.49;100746.94;2104232;28;46821;-60
2022/11/14 02:45:40;;;;;;;;;30.00;28.25;;;;;11.52;66.32;100755.81;2100882;28;46930;-61
2022/11/14 02:46:40;;;;;;;;;37.00;32.50;;;;;11.48;66.67;100755.03;2096564;28;46197;-59
2022/11/14 02:47:40;;;;;;;;;38.25;34.50;;;;;11.48;66.41;100755.03;2094515;28;46083;-60
2022/11/14 02:48:41;;;;;;;;;37.50;33.75;;;;;11.47;66.58;100753.28;2096674;28;46219;-59
2022/11/14 02:49:41;;;;;;;;;32.50;31.00;;;;;11.44;66.51;100756.91;2096714;28;46366;-61
2022/11/14 02:50:41;;;;;;;;;28.75;26.25;;;;;11.42;66.64;100755.16;2096727;28;46337;-59
2022/11/14 02:51:42;;;;;;;;;40.25;34.25;;;;;11.38;66.57;100748.19;2096529;28;47233;-59
2022/11/14 02:52:42;;;;;;;;;29.25;28.25;;;;;11.37;66.61;100744.66;2096607;28;46865;-60
2022/11/14 02:53:43;;;;;;;;;31.75;30.50;;;;;11.36;66.75;100745.56;2096118;28;46487;-58
2022/11/14 02:54:43;;;;;;;;;37.75;31.75;;;;;11.35;66.88;100737.63;2078680;28;46315;-59
2022/11/14 02:55:43;;;;;;;;;38.00;32.75;;;;;11.35;66.61;100746.47;2087110;28;46191;-59
2022/11/14 02:56:44;;;;;;;;;33.00;30.25;;;;;11.35;66.89;100737.63;2096773;28;46557;-59
2022/11/14 02:57:44;;;;;;;;;36.25;33.75;;;;;11.36;67.16;100742.03;2096518;28;46284;-60
2022/11/14 02:58:44;;;;;;;;;33.50;30.50;;;;;11.36;67.00;100740.25;2096665;28;46928;-59
2022/11/14 02:59:45;;;;;;;;;35.75;31.75;;;;;11.33;66.96;100739.47;2096751;28;46251;-60
2022/11/14 03:00:45;;;;;;;;;38.00;32.25;;;;;11.34;66.76;100735.91;2091337;28;46160;-61
2022/11/14 03:01:45;;;;;;;;;20.25;17.50;;;;;11.33;66.94;100731.50;2087102;28;46700;-58
2022/11/14 03:02:46;;;;;;;;;39.00;34.75;;;;;11.31;66.74;100728.88;2088331;28;46127;-58
2022/11/14 03:03:46;;;;;;;;;34.75;32.75;;;;;11.30;66.93;100727.09;2090486;28;46476;-60
2022/11/14 03:04:46;;;;;;;;;37.75;32.00;;;;;11.30;66.89;100731.53;2096577;28;46746;-59
2022/11/14 03:05:47;;;;;;;;;35.50;32.00;;;;;11.28;66.77;100726.28;2096689;28;46751;-60
2022/11/14 03:06:47;;;;;;;;;26.75;26.75;;;;;11.28;67.05;100720.97;2096349;28;46334;-60
2022/11/14 03:07:52;;;;;;;;;34.00;32.75;;;;;11.27;66.89;100721.88;2096508;28;46182;-60
2022/11/14 03:08:52;;;;;;;;;29.20;28.40;;;;;11.26;66.83;100722.78;2092760;28;46602;-61
2022/11/14 03:09:53;;;;;;;;;31.25;26.75;;;;;11.25;66.84;100717.50;2096614;28;45369;-58
2022/11/14 03:10:53;;;;;;;;;34.50;32.00;;;;;11.23;66.79;100720.22;2096560;28;46323;-58
2022/11/14 03:11:54;;;;;;;;;32.50;31.25;;;;;11.22;66.75;100720.25;2096413;28;46328;-60
2022/11/14 03:12:55;;;;;;;;;31.25;26.50;;;;;11.20;66.68;100720.31;2096282;28;46728;-58
2022/11/14 03:13:55;;;;;;;;;30.80;27.80;;;;;11.16;66.91;100716.81;2096419;28;46612;-61
2022/11/14 03:14:56;;;;;;;;;31.00;28.50;;;;;11.16;67.05;100719.47;2094869;28;46539;-59
2022/11/14 03:15:56;;;;;;;;;34.50;30.00;;;;;11.16;66.95;100722.13;2087894;28;46581;-61
2022/11/14 03:16:56;;;;;;;;;29.75;26.50;;;;;11.16;66.99;100714.16;2087197;28;46747;-59
2022/11/14 03:17:56;;;;;;;;;33.75;31.75;;;;;11.16;66.94;100722.13;2088128;28;47235;-61
2022/11/14 03:18:57;;;;;;;;;26.25;25.75;;;;;11.16;66.89;100721.25;2086780;28;46907;-59
2022/11/14 03:19:58;;;;;;;;;27.25;27.25;;;;;11.15;66.77;100724.81;2087009;28;46222;-60
2022/11/14 03:21:05;;;;;;;;;32.25;31.00;;;;;11.14;66.88;100718.63;2088315;28;46456;-60
2022/11/14 03:22:05;;;;;;;;;26.40;24.80;;;;;11.16;66.94;100726.56;2087919;28;46241;-58
2022/11/14 03:23:06;;;;;;;;;31.50;29.75;;;;;11.17;66.79;100720.34;2088042;28;46225;-59
2022/11/14 03:24:07;;;;;;;;;29.25;28.75;;;;;11.16;66.86;100723.91;2088127;28;46280;-59
2022/11/14 03:25:07;;;;;;;;;28.25;26.00;;;;;11.15;66.94;100712.41;2088078;28;46981;-59
2022/11/14 03:26:09;;;;;;;;;24.50;23.25;;;;;11.16;67.02;100718.59;2088270;28;46315;-59
2022/11/14 03:27:09;;;;;;;;;30.80;25.00;;;;;11.14;66.76;100715.13;2087671;28;46298;-59
2022/11/14 03:28:10;;;;;;;;;26.75;25.00;;;;;11.14;67.02;100715.13;2087829;28;46285;-61
2022/11/14 03:29:10;;;;;;;;;27.50;23.75;;;;;11.13;66.90;100714.25;2087517;28;46459;-60
2022/11/14 03:30:11;;;;;;;;;27.00;26.00;;;;;11.13;66.96;100713.38;2093577;28;46789;-59
2022/11/14 03:31:13;;;;;;;;;28.75;25.75;;;;;11.14;67.12;100709.81;2102280;28;45009;-59
2022/11/14 03:32:14;;;;;;;;;29.20;24.80;;;;;11.14;66.75;100720.44;2099824;28;46875;-60
2022/11/14 03:33:14;;;;;;;;;28.50;23.00;;;;;11.13;67.12;100716.91;2100018;27;46431;-60
2022/11/14 03:34:14;;;;;;;;;28.00;23.00;;;;;11.12;67.12;100711.63;2104253;28;46607;-59
2022/11/14 03:35:14;;;;;;;;;30.50;27.00;;;;;11.11;67.10;100718.72;2098935;28;45681;-60
2022/11/14 03:36:15;;;;;;;;;27.75;25.25;;;;;11.11;67.19;100718.72;2100979;28;46688;-60
2022/11/14 03:37:15;;;;;;;;;25.75;23.75;;;;;11.11;67.17;100707.22;2102421;28;46346;-61
2022/11/14 03:38:16;;;;;;;;;25.25;22.50;;;;;11.12;67.07;100717.81;2099305;27;45477;-61
2022/11/14 03:39:17;;;;;;;;;25.20;21.00;;;;;11.14;67.04;100718.63;2104558;27;46242;-60
2022/11/14 03:40:17;;;;;;;;;27.25;24.25;;;;;11.14;66.83;100721.28;2104606;27;46515;-60
2022/11/14 03:41:17;;;;;;;;;24.00;24.00;;;;;11.14;67.17;100721.28;2099765;27;46978;-61
2022/11/14 03:42:17;;;;;;;;;27.25;22.25;;;;;11.15;66.94;100719.50;2095819;28;45565;-60
2022/11/14 03:43:19;;;;;;;;;26.00;25.00;;;;;11.15;67.23;100722.16;2097068;28;46288;-59
2022/11/14 03:44:20;;;;;;;;;27.00;25.80;;;;;11.16;66.97;100723.91;2096199;28;46634;-60
2022/11/14 03:45:20;;;;;;;;;22.25;22.25;;;;;11.17;67.20;100723.00;2101653;28;46380;-60
2022/11/14 03:46:21;;;;;;;;;15.25;14.00;;;;;11.17;66.87;100720.34;2096437;28;46444;-60
2022/11/14 03:47:21;;;;;;;;;28.75;24.75;;;;;11.19;67.09;100721.22;2100575;27;46777;-60
2022/11/14 03:48:21;;;;;;;;;30.25;26.25;;;;;11.20;67.07;100720.31;2100106;28;46535;-59
2022/11/14 03:49:21;;;;;;;;;29.25;25.00;;;;;11.23;66.93;100722.00;2096857;28;46884;-62
2022/11/14 03:50:22;;;;;;;;;22.25;22.25;;;;;11.24;66.86;100721.09;2091981;28;46455;-60
2022/11/14 03:51:22;;;;;;;;;28.50;27.00;;;;;11.24;66.95;100716.66;2098005;28;45980;-60
2022/11/14 03:52:24;;;;;;;;;26.50;24.75;;;;;11.26;67.03;100719.25;2098641;27;48423;-62
2022/11/14 03:53:25;;;;;;;;;25.60;24.00;;;;;11.28;66.62;100717.44;2101330;28;45861;-60
2022/11/14 03:54:25;;;;;;;;;25.00;25.00;;;;;11.28;66.91;100726.28;2093568;28;46717;-60
2022/11/14 03:55:26;;;;;;;;;21.75;19.25;;;;;11.29;66.77;100717.38;2100903;28;46458;-58
2022/11/14 03:56:26;;;;;;;;;26.00;25.75;;;;;11.29;66.90;100716.53;2104982;27;46210;-59
2022/11/14 03:57:26;;;;;;;;;34.75;31.00;;;;;11.29;66.85;100711.22;2103205;27;46338;-61
2022/11/14 03:58:27;;;;;;;;;27.00;24.00;;;;;11.30;67.13;100711.16;2103231;27;45604;-61
2022/11/14 03:59:27;;;;;;;;;25.50;24.25;;;;;11.33;67.03;100711.13;2103750;28;46272;-60
2022/11/14 04:00:27;;;;;;;;;24.50;22.75;;;;;11.33;66.72;100712.91;2102099;28;46328;-60
2022/11/14 04:01:28;;;;;;;;;26.75;24.25;;;;;11.35;67.19;100711.94;2103658;28;46653;-60
2022/11/14 04:02:28;;;;;;;;;25.75;23.75;;;;;11.36;67.02;100718.13;2103682;28;45579;-60
2022/11/14 04:03:28;;;;;;;;;25.50;24.25;;;;;11.38;66.78;100716.31;2101463;27;46386;-58
2022/11/14 04:04:29;;;;;;;;;23.00;23.00;;;;;11.38;66.92;100717.19;2096041;28;47041;-59
2022/11/14 04:05:29;;;;;;;;;25.50;24.25;;;;;11.37;66.87;100704.81;2102119;28;46397;-60
2022/11/14 04:06:29;;;;;;;;;21.50;21.50;;;;;11.36;66.69;100697.75;2103986;28;46696;-60
2022/11/14 04:07:30;;;;;;;;;27.50;27.50;;;;;11.36;66.86;100699.53;2103788;28;46450;-60
2022/11/14 04:08:30;;;;;;;;;31.75;29.50;;;;;11.36;66.96;100699.53;2101300;28;45659;-58
2022/11/14 04:09:31;;;;;;;;;27.50;26.00;;;;;11.37;66.77;100699.50;2102413;28;46261;-60
2022/11/14 04:10:31;;;;;;;;;28.75;25.00;;;;;11.38;66.99;100698.56;2103948;28;45207;-60
2022/11/14 04:11:31;;;;;;;;;33.75;29.25;;;;;11.39;66.74;100702.97;2102443;27;46846;-60
2022/11/14 04:12:32;;;;;;;;;29.25;28.25;;;;;11.40;66.83;100702.06;2104466;27;47091;-60
2022/11/14 04:13:32;;;;;;;;;28.75;25.25;;;;;11.42;67.01;100702.88;2102476;27;46376;-62
2022/11/14 04:14:32;;;;;;;;;33.50;29.50;;;;;11.44;66.86;100702.88;2102576;27;45402;-60
2022/11/14 04:15:33;;;;;;;;;31.75;27.00;;;;;11.44;67.00;100703.75;2104671;27;46793;-59
2022/11/14 04:16:34;;;;;;;;;28.75;27.75;;;;;11.45;66.91;100708.16;2102687;27;46869;-60
2022/11/14 04:17:34;;;;;;;;;31.00;26.75;;;;;11.45;66.68;100704.63;2103612;27;46052;-61
2022/11/14 04:18:34;;;;;;;;;32.25;25.25;;;;;11.45;66.74;100702.84;2103946;28;46476;-60
2022/11/14 04:19:34;;;;;;;;;25.50;23.00;;;;;11.45;66.86;100699.31;2102929;27;45777;-60
2022/11/14 04:20:35;;;;;;;;;27.50;25.00;;;;;11.46;67.01;100701.91;2103404;28;45662;-62
2022/11/14 04:21:36;;;;;;;;;24.50;21.00;;;;;11.47;66.76;100705.44;2101887;28;45614;-61
2022/11/14 04:22:36;;;;;;;;;25.25;23.00;;;;;11.46;66.79;100699.25;2103051;28;47015;-60
2022/11/14 04:23:36;;;;;;;;;28.25;22.50;;;;;11.48;66.89;100693.91;2104541;27;46659;-60
2022/11/14 04:24:37;;;;;;;;;30.25;27.25;;;;;11.48;66.81;100701.88;2103240;27;45523;-60
2022/11/14 04:25:37;;;;;;;;;30.25;24.75;;;;;11.47;66.89;100697.47;2103812;27;46276;-63
2022/11/14 04:26:37;;;;;;;;;28.25;23.00;;;;;11.44;66.83;100695.78;2103815;28;46220;-62
2022/11/14 04:27:37;;;;;;;;;28.50;24.50;;;;;11.44;66.93;100689.59;2103448;27;46623;-64
2022/11/14 04:28:38;;;;;;;;;30.75;27.25;;;;;11.42;67.07;100692.25;2094522;28;47122;-59
2022/11/14 04:29:38;;;;;;;;;27.00;26.75;;;;;11.43;66.94;100686.06;2094407;28;46211;-61
2022/11/14 04:30:39;;;;;;;;;27.00;24.25;;;;;11.43;67.06;100686.06;2099384;28;46430;-61
2022/11/14 04:31:39;;;;;;;;;27.00;24.75;;;;;11.43;67.07;100685.16;2104415;27;46945;-60
2022/11/14 04:32:39;;;;;;;;;30.75;27.75;;;;;11.42;66.91;100686.06;2095859;28;46552;-59
2022/11/14 04:33:39;;;;;;;;;28.75;25.50;;;;;11.42;66.96;100686.94;2099342;28;46156;-59
2022/11/14 04:34:40;;;;;;;;;26.25;24.25;;;;;11.43;67.00;100698.44;2095532;27;46837;-61
2022/11/14 04:35:40;;;;;;;;;37.00;30.75;;;;;11.41;66.99;100703.81;2099668;28;46354;-60
2022/11/14 04:36:40;;;;;;;;;27.75;26.75;;;;;11.41;67.16;100703.81;2097385;28;46857;-60
2022/11/14 04:37:41;;;;;;;;;27.25;22.50;;;;;11.42;66.91;100702.03;2097790;27;45306;-59
2022/11/14 04:38:41;;;;;;;;;30.25;26.50;;;;;11.40;67.19;100699.41;2099905;28;46566;-58