Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:12;;;;;;;;;;;22.30;37.60;;;;;;5056956;28;19924;-51
2022/03/16 00:03:39;;;;;;;;;;;22.30;37.70;;;;;;5073417;28;20418;-47
2022/03/16 00:06:06;;;;;;;;;;;22.40;37.70;;;;;;5074469;28;20355;-52
2022/03/16 00:08:33;;;;;;;;;;;22.30;37.60;;;;;;5074469;28;19963;-47
2022/03/16 00:11:00;;;;;;;;;;;22.30;37.70;;;;;;5068855;28;20023;-52
2022/03/16 00:13:27;;;;;;;;;;;22.40;37.70;;;;;;5053812;28;20015;-50
2022/03/16 00:15:54;;;;;;;;;;;22.30;37.60;;;;;;5054151;28;19975;-50
2022/03/16 00:18:22;;;;;;;;;;;22.30;37.60;;;;;;5066465;28;20269;-51
2022/03/16 00:20:49;;;;;;;;;;;22.30;37.60;;;;;;5073686;28;19951;-44
2022/03/16 00:23:15;;;;;;;;;;;22.30;37.60;;;;;;5073929;28;19967;-46
2022/03/16 00:25:43;;;;;;;;;;;22.30;37.60;;;;;;5073627;28;19956;-47
2022/03/16 00:28:10;;;;;;;;;;;22.30;37.60;;;;;;5073785;28;19947;-46
2022/03/16 00:30:37;;;;;;;;;;;22.30;37.60;;;;;;5074033;28;19960;-44
2022/03/16 00:33:04;;;;;;;;;;;22.30;37.70;;;;;;5072934;28;19924;-47
2022/03/16 00:35:31;;;;;;;;;;;22.30;37.60;;;;;;5074089;28;19925;-48
2022/03/16 00:37:58;;;;;;;;;;;22.30;37.70;;;;;;5073741;28;19971;-44
2022/03/16 00:40:25;;;;;;;;;;;22.30;37.60;;;;;;5073699;28;19974;-45
2022/03/16 00:42:52;;;;;;;;;;;22.30;37.60;;;;;;5072872;28;19978;-44
2022/03/16 00:45:19;;;;;;;;;;;22.30;37.60;;;;;;5073252;28;19924;-44
2022/03/16 00:47:46;;;;;;;;;;;22.30;37.60;;;;;;5073155;28;19925;-45
2022/03/16 00:50:12;;;;;;;;;;;22.30;37.70;;;;;;5073366;28;19974;-46
2022/03/16 00:52:39;;;;;;;;;;;22.30;37.60;;;;;;5074607;28;19929;-45
2022/03/16 00:55:07;;;;;;;;;;;22.30;37.70;;;;;;5073555;28;19924;-46
2022/03/16 00:57:34;;;;;;;;;;;22.30;37.70;;;;;;5072656;28;19981;-46
2022/03/16 01:00:01;;;;;;;;;;;22.30;37.70;;;;;;5073405;28;20027;-44
2022/03/16 01:02:28;;;;;;;;;;;22.30;37.70;;;;;;5073011;28;19928;-47
2022/03/16 01:04:55;;;;;;;;;;;22.30;37.70;;;;;;5073487;28;19928;-49
2022/03/16 01:07:22;;;;;;;;;;;22.30;37.70;;;;;;5073478;28;20376;-50
2022/03/16 01:09:49;;;;;;;;;;;22.30;37.70;;;;;;5073349;28;19925;-50
2022/03/16 01:12:16;;;;;;;;;;;22.30;37.70;;;;;;5072365;28;20400;-50
2022/03/16 01:14:43;;;;;;;;;;;22.30;37.70;;;;;;5073353;28;19967;-52
2022/03/16 01:17:10;;;;;;;;;;;22.30;37.70;;;;;;5073353;28;19967;-47
2022/03/16 01:19:37;;;;;;;;;;;22.30;37.70;;;;;;5072750;28;19924;-49
2022/03/16 01:22:05;;;;;;;;;;;22.30;37.70;;;;;;5072813;28;19979;-50
2022/03/16 01:24:32;;;;;;;;;;;22.30;37.70;;;;;;5073284;28;19925;-51
2022/03/16 01:27:00;;;;;;;;;;;22.30;37.70;;;;;;5067953;28;19970;-47
2022/03/16 01:29:27;;;;;;;;;;;22.30;37.70;;;;;;5052910;28;19925;-48
2022/03/16 01:31:54;;;;;;;;;;;22.30;37.70;;;;;;5053141;28;19925;-45
2022/03/16 01:34:22;;;;;;;;;;;22.30;37.70;;;;;;5067155;28;20038;-48
2022/03/16 01:36:49;;;;;;;;;;;22.30;37.70;;;;;;5073092;28;20334;-46
2022/03/16 01:39:16;;;;;;;;;;;22.30;37.70;;;;;;5073182;28;20015;-46
2022/03/16 01:41:43;;;;;;;;;;;22.30;37.70;;;;;;5072446;28;19978;-44
2022/03/16 01:44:10;;;;;;;;;;;22.30;37.70;;;;;;5073133;28;20376;-45
2022/03/16 01:46:37;;;;;;;;;;;22.30;37.80;;;;;;5073117;28;19979;-47
2022/03/16 01:49:04;;;;;;;;;;;22.30;37.70;;;;;;5072850;28;19975;-47
2022/03/16 01:51:31;;;;;;;;;;;22.30;37.80;;;;;;5073131;28;19979;-46
2022/03/16 01:53:58;;;;;;;;;;;22.30;37.80;;;;;;5073058;28;19978;-49
2022/03/16 01:56:25;;;;;;;;;;;22.30;37.70;;;;;;5076647;28;19929;-47
2022/03/16 01:58:52;;;;;;;;;;;22.30;37.80;;;;;;5075880;28;20438;-46
2022/03/16 02:01:19;;;;;;;;;;;22.30;37.70;;;;;;5076891;28;19931;-44
2022/03/16 02:03:46;;;;;;;;;;;22.30;37.80;;;;;;5075967;28;20402;-48
2022/03/16 02:06:13;;;;;;;;;;;22.30;37.80;;;;;;5076786;28;19924;-47
2022/03/16 02:08:41;;;;;;;;;;;22.30;37.80;;;;;;5076748;28;20020;-46
2022/03/16 02:11:08;;;;;;;;;;;22.30;37.80;;;;;;5076637;28;20270;-47
2022/03/16 02:13:36;;;;;;;;;;;22.30;37.80;;;;;;5075757;28;19973;-46
2022/03/16 02:16:03;;;;;;;;;;;22.20;37.70;;;;;;5076597;28;20382;-45
2022/03/16 02:18:30;;;;;;;;;;;22.30;37.80;;;;;;5075549;28;19928;-49
2022/03/16 02:20:59;;;;;;;;;;;22.20;37.70;;;;;;5075849;28;19949;-46
2022/03/16 02:23:26;;;;;;;;;;;22.20;37.70;;;;;;5076158;28;20404;-49
2022/03/16 02:25:53;;;;;;;;;;;22.20;37.70;;;;;;5076438;28;19975;-47
2022/03/16 02:28:21;;;;;;;;;;;22.20;37.70;;;;;;5075508;28;19925;-44
2022/03/16 02:30:49;;;;;;;;;;;22.20;37.70;;;;;;5075964;28;20407;-46
2022/03/16 02:33:16;;;;;;;;;;;22.20;37.70;;;;;;5075503;28;19936;-47
2022/03/16 02:35:43;;;;;;;;;;;22.30;37.80;;;;;;5075796;28;19978;-45
2022/03/16 02:38:10;;;;;;;;;;;22.20;37.70;;;;;;5076196;28;19978;-45
2022/03/16 02:40:38;;;;;;;;;;;22.20;37.70;;;;;;5076152;28;19978;-46
2022/03/16 02:43:05;;;;;;;;;;;22.20;37.80;;;;;;5075379;28;19947;-46
2022/03/16 02:45:32;;;;;;;;;;;22.20;37.70;;;;;;5076589;28;19951;-48
2022/03/16 02:47:59;;;;;;;;;;;22.20;37.70;;;;;;5076041;28;19924;-44
2022/03/16 02:50:26;;;;;;;;;;;22.20;37.80;;;;;;5074972;28;19924;-48
2022/03/16 02:52:53;;;;;;;;;;;22.20;37.80;;;;;;5075433;28;19928;-49
2022/03/16 02:55:40;;;;;;;;;;;22.20;37.80;;;;;;5075552;28;20019;-43
2022/03/16 02:58:07;;;;;;;;;;;22.20;37.80;;;;;;5057085;28;19957;-47
2022/03/16 03:00:34;;;;;;;;;;;22.20;37.80;;;;;;5075792;28;19924;-43
2022/03/16 03:03:02;;;;;;;;;;;22.20;37.80;;;;;;5075404;28;19924;-49
2022/03/16 03:05:29;;;;;;;;;;;22.20;37.80;;;;;;5074578;28;19931;-47
2022/03/16 03:07:56;;;;;;;;;;;22.20;37.80;;;;;;5074642;28;20055;-47
2022/03/16 03:10:23;;;;;;;;;;;22.20;37.80;;;;;;5075476;28;20331;-49
2022/03/16 03:12:49;;;;;;;;;;;22.20;37.80;;;;;;5074747;28;20364;-50
2022/03/16 03:15:16;;;;;;;;;;;22.20;37.80;;;;;;5075481;28;20027;-47
2022/03/16 03:17:44;;;;;;;;;;;22.20;37.80;;;;;;5075320;28;19956;-45
2022/03/16 03:20:12;;;;;;;;;;;22.20;37.80;;;;;;5062844;28;19971;-46
2022/03/16 03:22:40;;;;;;;;;;;22.20;37.80;;;;;;5055180;28;19925;-45
2022/03/16 03:25:10;;;;;;;;;;;22.20;37.80;;;;;;5055246;28;20292;-46
2022/03/16 03:27:37;;;;;;;;;;;22.20;37.80;;;;;;5054913;28;19925;-48
2022/03/16 03:30:05;;;;;;;;;;;22.20;37.80;;;;;;5074507;28;19986;-48
2022/03/16 03:32:32;;;;;;;;;;;22.20;37.80;;;;;;5075111;28;20288;-46
2022/03/16 03:34:59;;;;;;;;;;;22.20;37.80;;;;;;5073893;28;19924;-49
2022/03/16 03:37:28;;;;;;;;;;;22.20;37.80;;;;;;5074722;28;19929;-45
2022/03/16 03:39:55;;;;;;;;;;;22.20;37.80;;;;;;5074845;28;20088;-45
2022/03/16 03:42:22;;;;;;;;;;;22.20;37.90;;;;;;5074964;28;19956;-46
2022/03/16 03:44:49;;;;;;;;;;;22.20;37.90;;;;;;5074146;28;19959;-49
2022/03/16 03:47:16;;;;;;;;;;;22.20;37.80;;;;;;5074536;28;20396;-46
2022/03/16 03:49:43;;;;;;;;;;;22.20;37.80;;;;;;5073785;28;19924;-44
2022/03/16 03:52:10;;;;;;;;;;;22.20;37.90;;;;;;5074604;28;19925;-44
2022/03/16 03:54:37;;;;;;;;;;;22.20;37.80;;;;;;5056760;28;19924;-45
2022/03/16 03:57:04;;;;;;;;;;;22.20;37.80;;;;;;5074644;28;19990;-47
2022/03/16 03:59:31;;;;;;;;;;;22.20;37.80;;;;;;5073603;28;19925;-45
2022/03/16 04:01:58;;;;;;;;;;;22.20;37.80;;;;;;5074557;28;19924;-47
2022/03/16 04:04:25;;;;;;;;;;;22.20;37.80;;;;;;5073737;28;20384;-46
2022/03/16 04:06:53;;;;;;;;;;;22.20;37.90;;;;;;5074197;28;20400;-48
2022/03/16 04:09:20;;;;;;;;;;;22.20;37.90;;;;;;5075005;28;19970;-46
2022/03/16 04:11:47;;;;;;;;;;;22.20;37.90;;;;;;5075209;28;20256;-46
2022/03/16 04:14:16;;;;;;;;;;;22.20;37.90;;;;;;5073533;28;20347;-45
2022/03/16 04:16:43;;;;;;;;;;;22.20;37.90;;;;;;5074002;28;19928;-45
2022/03/16 04:19:10;;;;;;;;;;;22.20;37.90;;;;;;5074275;28;19932;-46
2022/03/16 04:21:37;;;;;;;;;;;22.10;37.80;;;;;;5072787;28;20376;-53
2022/03/16 04:24:05;;;;;;;;;;;22.10;37.80;;;;;;5073614;28;20456;-47
2022/03/16 04:26:32;;;;;;;;;;;22.20;37.90;;;;;;5074240;28;19970;-46
2022/03/16 04:28:59;;;;;;;;;;;22.10;37.80;;;;;;5073428;28;19924;-50
2022/03/16 04:31:26;;;;;;;;;;;22.10;37.90;;;;;;5074090;28;19924;-52
2022/03/16 04:33:53;;;;;;;;;;;22.10;37.90;;;;;;5056078;28;19974;-49
2022/03/16 04:36:20;;;;;;;;;;;22.10;37.80;;;;;;5072685;28;19970;-45
2022/03/16 04:38:47;;;;;;;;;;;22.10;37.80;;;;;;5074096;28;20307;-47
2022/03/16 04:41:14;;;;;;;;;;;22.10;37.80;;;;;;5074047;28;19929;-52
2022/03/16 04:43:41;;;;;;;;;;;22.10;37.90;;;;;;5073022;28;19924;-44
2022/03/16 04:46:08;;;;;;;;;;;22.10;37.90;;;;;;5073683;28;19968;-46
2022/03/16 04:48:35;;;;;;;;;;;22.10;37.80;;;;;;5074819;28;19925;-48
2022/03/16 04:51:02;;;;;;;;;;;22.10;37.90;;;;;;5072498;28;19925;-45
2022/03/16 04:53:29;;;;;;;;;;;22.10;37.90;;;;;;5073953;28;19955;-47
2022/03/16 04:55:56;;;;;;;;;;;22.10;37.90;;;;;;5073867;28;20330;-46
2022/03/16 04:58:23;;;;;;;;;;;22.10;37.90;;;;;;5073658;28;19959;-50
2022/03/16 05:00:50;;;;;;;;;;;22.10;37.90;;;;;;5073067;28;19925;-47
2022/03/16 05:03:17;;;;;;;;;;;22.10;37.90;;;;;;5056069;28;20277;-51
2022/03/16 05:05:46;;;;;;;;;;;22.10;37.90;;;;;;5073051;28;20027;-46
2022/03/16 05:08:13;;;;;;;;;;;22.10;37.90;;;;;;5073574;28;19959;-49
2022/03/16 05:10:40;;;;;;;;;;;22.10;37.90;;;;;;5073321;28;19968;-51
2022/03/16 05:13:07;;;;;;;;;;;22.10;37.90;;;;;;5073422;28;19925;-43
2022/03/16 05:15:34;;;;;;;;;;;22.10;37.90;;;;;;5072953;28;20022;-49
2022/03/16 05:18:01;;;;;;;;;;;22.10;37.90;;;;;;5073387;28;19974;-48
2022/03/16 05:20:29;;;;;;;;;;;22.10;37.90;;;;;;5072227;28;20414;-47
2022/03/16 05:22:56;;;;;;;;;;;22.10;37.90;;;;;;5073195;28;19935;-48
2022/03/16 05:25:27;;;;;;;;;;;22.10;37.90;;;;;;5073287;28;19985;-47
2022/03/16 05:27:54;;;;;;;;;;;22.10;37.90;;;;;;5073297;28;19978;-46
2022/03/16 05:30:23;;;;;;;;;;;22.10;37.90;;;;;;5063657;28;19975;-49
2022/03/16 05:32:51;;;;;;;;;;;22.10;37.90;;;;;;5057157;28;19925;-47
2022/03/16 05:35:19;;;;;;;;;;;22.10;37.90;;;;;;5057462;28;19925;-49
2022/03/16 05:37:46;;;;;;;;;;;22.10;37.90;;;;;;5077272;28;19929;-46
2022/03/16 05:40:13;;;;;;;;;;;22.10;37.90;;;;;;5076856;28;20563;-46
2022/03/16 05:42:40;;;;;;;;;;;22.10;37.90;;;;;;5077274;28;19924;-47
2022/03/16 05:45:08;;;;;;;;;;;22.10;37.90;;;;;;5076194;28;19925;-46
2022/03/16 05:47:35;;;;;;;;;;;22.10;37.90;;;;;;5077132;28;19924;-45
2022/03/16 05:50:02;;;;;;;;;;;22.10;37.90;;;;;;5076675;28;20392;-44
2022/03/16 05:52:34;;;;;;;;;;;22.10;37.90;;;;;;5075761;28;19924;-49
2022/03/16 05:55:02;;;;;;;;;;;22.10;37.90;;;;;;5076723;28;19968;-47
2022/03/16 05:57:29;;;;;;;;;;;22.10;37.90;;;;;;5076907;28;19979;-50
2022/03/16 05:59:56;;;;;;;;;;;22.10;37.90;;;;;;5075844;28;19990;-45
2022/03/16 06:02:22;;;;;;;;;;;22.10;37.90;;;;;;5076854;28;19925;-47
2022/03/16 06:04:49;;;;;;;;;;;22.10;37.90;;;;;;5076531;28;19925;-48
2022/03/16 06:07:16;;;;;;;;;;;22.10;37.90;;;;;;5075691;28;19982;-47
2022/03/16 06:09:44;;;;;;;;;;;22.10;37.90;;;;;;5076456;28;19975;-48
2022/03/16 06:12:11;;;;;;;;;;;22.10;37.90;;;;;;5059975;28;19931;-45
2022/03/16 06:14:38;;;;;;;;;;;22.10;37.90;;;;;;5075936;28;20326;-47
2022/03/16 06:17:05;;;;;;;;;;;22.10;37.90;;;;;;5076163;28;19924;-45
2022/03/16 06:19:33;;;;;;;;;;;22.10;37.90;;;;;;5076022;28;19925;-44
2022/03/16 06:22:00;;;;;;;;;;;22.10;37.90;;;;;;5075035;28;19928;-46
2022/03/16 06:24:27;;;;;;;;;;;22.10;37.90;;;;;;5075847;28;19982;-45
2022/03/16 06:26:55;;;;;;;;;;;22.10;37.90;;;;;;5076462;28;19963;-46
2022/03/16 06:29:22;;;;;;;;;;;22.10;37.80;;;;;;5076429;28;20405;-46
2022/03/16 06:31:49;;;;;;;;;;;22.10;37.90;;;;;;5075066;28;20035;-46
2022/03/16 06:34:16;;;;;;;;;;;22.10;37.80;;;;;;5076339;28;19931;-46
2022/03/16 06:36:43;;;;;;;;;;;22.10;37.90;;;;;;5075479;28;19924;-47
2022/03/16 06:39:10;;;;;;;;;;;22.10;37.80;;;;;;5075935;28;20506;-49
2022/03/16 06:41:37;;;;;;;;;;;22.10;37.80;;;;;;5074989;28;19932;-46
2022/03/16 06:44:04;;;;;;;;;;;22.10;37.90;;;;;;5076072;28;19978;-45
2022/03/16 06:46:31;;;;;;;;;;;22.10;37.90;;;;;;5074976;28;19952;-48
2022/03/16 06:48:59;;;;;;;;;;;22.10;37.80;;;;;;5075742;28;19924;-47
2022/03/16 06:51:26;;;;;;;;;;;22.10;37.80;;;;;;5074448;28;19932;-47
2022/03/16 06:53:53;;;;;;;;;;;22.10;37.80;;;;;;5075514;28;19924;-45
2022/03/16 06:56:20;;;;;;;;;;;22.10;37.80;;;;;;5075732;28;20003;-46
2022/03/16 06:58:48;;;;;;;;;;;22.10;37.90;;;;;;5076336;28;20291;-48
2022/03/16 07:01:15;;;;;;;;;;;22.10;37.80;;;;;;5074738;28;20015;-48
2022/03/16 07:03:43;;;;;;;;;;;22.10;37.80;;;;;;5075280;28;19971;-45
2022/03/16 07:06:11;;;;;;;;;;;22.10;37.80;;;;;;5074635;28;20312;-46
2022/03/16 07:08:38;;;;;;;;;;;22.10;37.80;;;;;;5075038;28;19978;-47
2022/03/16 07:11:07;;;;;;;;;;;22.10;37.80;;;;;;5075199;28;19925;-48
2022/03/16 07:13:34;;;;;;;;;;;22.10;37.80;;;;;;5075460;28;19931;-46
2022/03/16 07:16:01;;;;;;;;;;;22.10;37.70;;;;;;5068253;28;19984;-43
2022/03/16 07:18:28;;;;;;;;;;;22.10;37.70;;;;;;5054150;28;20292;-45
2022/03/16 07:20:55;;;;;;;;;;;22.10;37.70;;;;;;5054759;28;19974;-46
2022/03/16 07:23:22;;;;;;;;;;;22.10;37.70;;;;;;5071582;28;20011;-46
2022/03/16 07:25:50;;;;;;;;;;;22.10;37.70;;;;;;5075207;28;19924;-46
2022/03/16 07:28:18;;;;;;;;;;;22.10;37.70;;;;;;5074835;28;20346;-46
2022/03/16 07:30:45;;;;;;;;;;;22.10;37.70;;;;;;5073946;28;19970;-45
2022/03/16 07:33:13;;;;;;;;;;;22.10;37.70;;;;;;5074987;28;19970;-45
2022/03/16 07:35:40;;;;;;;;;;;22.10;37.70;;;;;;5074630;28;19974;-45
2022/03/16 07:38:08;;;;;;;;;;;22.10;37.70;;;;;;5074120;28;19973;-46
2022/03/16 07:40:36;;;;;;;;;;;22.10;37.70;;;;;;5074944;28;20414;-52
2022/03/16 07:43:05;;;;;;;;;;;22.10;37.70;;;;;;5074518;28;19924;-52
2022/03/16 07:45:32;;;;;;;;;;;22.10;37.70;;;;;;5074475;28;19924;-49
2022/03/16 07:47:59;;;;;;;;;;;22.10;37.70;;;;;;5074017;28;19978;-47
2022/03/16 07:50:26;;;;;;;;;;;22.10;37.70;;;;;;5074605;28;19925;-50
2022/03/16 07:52:53;;;;;;;;;;;22.10;37.70;;;;;;5073450;28;19987;-51
2022/03/16 07:55:20;;;;;;;;;;;22.10;37.60;;;;;;5074105;28;19974;-47
2022/03/16 07:57:47;;;;;;;;;;;22.20;37.80;;;;;;5074196;28;19925;-47
2022/03/16 08:00:14;;;;;;;;;;;22.20;37.70;;;;;;5074491;28;19984;-45
2022/03/16 08:02:43;;;;;;;;;;;22.20;37.70;;;;;;5058170;28;19971;-48
2022/03/16 08:05:11;;;;;;;;;;;22.20;37.70;;;;;;5054576;28;19952;-49
2022/03/16 08:07:38;;;;;;;;;;;22.20;37.70;;;;;;5060717;28;19924;-42
2022/03/16 08:10:06;;;;;;;;;;;22.20;37.70;;;;;;5074412;28;20299;-45
2022/03/16 08:12:32;;;;;;;;;;;22.20;37.60;;;;;;5074277;28;20084;-44
2022/03/16 08:15:00;;;;;;;;;;;22.20;37.60;;;;;;5074011;28;20027;-50
2022/03/16 08:17:27;;;;;;;;;;;22.20;37.60;;;;;;5073598;28;19951;-47
2022/03/16 08:19:54;;;;;;;;;;;22.20;37.60;;;;;;5074169;28;19963;-47
2022/03/16 08:22:29;;;;;;;;;;;22.20;37.60;;;;;;5072686;28;19929;-45
2022/03/16 08:24:57;;;;;;;;;;;22.20;37.60;;;;;;5073911;28;19924;-49
2022/03/16 08:27:25;;;;;;;;;;;22.20;37.60;;;;;;5073891;28;19981;-47
2022/03/16 08:29:53;;;;;;;;;;;22.20;37.60;;;;;;5074015;28;20053;-44
2022/03/16 08:32:21;;;;;;;;;;;22.20;37.50;;;;;;5073256;28;19924;-43
2022/03/16 08:34:48;;;;;;;;;;;22.20;37.40;;;;;;5056082;28;19974;-43
2022/03/16 08:37:15;;;;;;;;;;;22.30;37.50;;;;;;5073127;28;19971;-48
2022/03/16 08:39:42;;;;;;;;;;;22.30;37.50;;;;;;5073661;28;19971;-46
2022/03/16 08:42:13;;;;;;;;;;;22.30;37.40;;;;;;5073618;28;19967;-45
2022/03/16 08:44:42;;;;;;;;;;;22.30;37.40;;;;;;5074012;28;20346;-44
2022/03/16 08:47:16;;;;;;;;;;;22.30;37.40;;;;;;5073198;28;19925;-43
2022/03/16 08:49:45;;;;;;;;;;;22.30;37.40;;;;;;5073876;28;19932;-46
2022/03/16 08:52:12;;;;;;;;;;;22.30;37.40;;;;;;5073683;28;19970;-43
2022/03/16 08:54:40;;;;;;;;;;;22.40;37.40;;;;;;5072831;28;19924;-44
2022/03/16 08:57:09;;;;;;;;;;;22.40;37.40;;;;;;5073896;28;19956;-44
2022/03/16 08:59:36;;;;;;;;;;;22.40;37.40;;;;;;5073878;28;19925;-45
2022/03/16 09:02:03;;;;;;;;;;;22.40;37.30;;;;;;5073059;28;19928;-44
2022/03/16 09:04:30;;;;;;;;;;;22.40;37.30;;;;;;5074348;28;19932;-47
2022/03/16 09:06:58;;;;;;;;;;;22.40;37.30;;;;;;5077555;28;20391;-44
2022/03/16 09:09:26;;;;;;;;;;;22.40;37.20;;;;;;5077125;28;19971;-45
2022/03/16 09:11:53;;;;;;;;;;;22.40;37.20;;;;;;5077355;28;20299;-45
2022/03/16 09:14:20;;;;;;;;;;;22.40;37.20;;;;;;5077250;28;19978;-46
2022/03/16 09:16:47;;;;;;;;;;;22.50;37.20;;;;;;5075990;28;20038;-44
2022/03/16 09:19:16;;;;;;;;;;;22.50;37.20;;;;;;5057447;28;19925;-44
2022/03/16 09:21:46;;;;;;;;;;;22.50;37.20;;;;;;5057087;28;19925;-44
2022/03/16 09:24:13;;;;;;;;;;;22.50;37.10;;;;;;5070023;28;20436;-45
2022/03/16 09:26:40;;;;;;;;;;;22.50;37.10;;;;;;5077518;28;19994;-44
2022/03/16 09:29:10;;;;;;;;;;;22.50;37.10;;;;;;5076916;28;19928;-50
2022/03/16 09:31:38;;;;;;;;;;;22.50;37.10;;;;;;5076936;28;19929;-47
2022/03/16 09:34:05;;;;;;;;;;;22.50;37.00;;;;;;5076179;28;20376;-43
2022/03/16 09:36:32;;;;;;;;;;;22.50;37.00;;;;;;5077232;28;19960;-44
2022/03/16 09:38:59;;;;;;;;;;;22.50;37.00;;;;;;5076483;28;19978;-49
2022/03/16 09:41:26;;;;;;;;;;;22.60;37.10;;;;;;5076900;28;19925;-44
2022/03/16 09:43:54;;;;;;;;;;;22.60;37.00;;;;;;5076804;28;19979;-45
2022/03/16 09:46:24;;;;;;;;;;;22.60;37.00;;;;;;5077135;28;19970;-44
2022/03/16 09:48:51;;;;;;;;;;;22.60;37.00;;;;;;5061004;28;19925;-45
2022/03/16 09:51:21;;;;;;;;;;;22.60;37.00;;;;;;5056812;28;20335;-47
2022/03/16 09:53:49;;;;;;;;;;;22.60;37.00;;;;;;5062902;28;20007;-45
2022/03/16 09:56:21;;;;;;;;;;;22.60;36.90;;;;;;5076879;28;20277;-45
2022/03/16 09:58:49;;;;;;;;;;;22.60;37.00;;;;;;5076676;28;19925;-46
2022/03/16 10:01:17;;;;;;;;;;;22.70;37.00;;;;;;5076806;28;19950;-48
2022/03/16 10:03:48;;;;;;;;;;;22.70;37.00;;;;;;5075740;28;19925;-44
2022/03/16 10:06:21;;;;;;;;;;;22.70;36.90;;;;;;5076759;28;19928;-47
2022/03/16 10:13:13;;;;;;;;;;;22.70;36.90;;;;;;5075943;28;19924;-46
2022/03/16 10:14:20;;;;;;;;;;;22.70;36.90;;;;;;5076660;28;20018;-44
2022/03/16 10:19:50;;;;;;;;;;;22.70;36.90;;;;;;5075812;28;19974;-42
2022/03/16 10:22:27;;;;;;;;;;;22.70;36.90;;;;;;5075819;28;19924;-41
2022/03/16 10:25:00;;;;;;;;;;;22.70;37.00;;;;;;5074944;28;20197;-43
2022/03/16 10:27:28;;;;;;;;;;;22.70;36.90;;;;;;5076359;28;20041;-43
2022/03/16 10:29:55;;;;;;;;;;;22.70;36.90;;;;;;5076363;28;20299;-43
2022/03/16 10:32:22;;;;;;;;;;;22.80;37.00;;;;;;5058152;28;19924;-43
2022/03/16 10:34:50;;;;;;;;;;;22.80;37.00;;;;;;5075167;28;20338;-44
2022/03/16 10:37:21;;;;;;;;;;;22.80;37.00;;;;;;5076202;28;19983;-44
2022/03/16 10:39:50;;;;;;;;;;;22.80;36.90;;;;;;5075365;28;19925;-43
2022/03/16 10:48:16;;;;;;;;;;;22.80;36.90;;;;;;5075222;28;19929;-44
2022/03/16 10:50:43;;;;;;;;;;;22.80;36.90;;;;;;5075313;28;19925;-46
2022/03/16 10:53:11;;;;;;;;;;;22.80;36.90;;;;;;5076628;28;19975;-42
2022/03/16 10:55:39;;;;;;;;;;;22.80;37.00;;;;;;5075027;28;19929;-47
2022/03/16 10:58:07;;;;;;;;;;;22.80;37.00;;;;;;5075543;28;20277;-47
2022/03/16 11:00:38;;;;;;;;;;;22.80;37.00;;;;;;5075740;28;19925;-51
2022/03/16 11:03:10;;;;;;;;;;;22.80;37.10;;;;;;5075051;28;19986;-43
2022/03/16 11:05:37;;;;;;;;;;;22.80;37.10;;;;;;5075713;28;19924;-46
2022/03/16 11:08:06;;;;;;;;;;;22.80;37.20;;;;;;5075666;28;19974;-43
2022/03/16 11:10:36;;;;;;;;;;;22.70;37.10;;;;;;5074841;28;19932;-43
2022/03/16 11:15:50;;;;;;;;;;;22.70;37.20;;;;;;5075325;28;19950;-46
2022/03/16 11:18:18;;;;;;;;;;;22.70;37.20;;;;;;5074645;28;20406;-44
2022/03/16 11:20:49;;;;;;;;;;;22.70;37.20;;;;;;5074599;28;20463;-43
2022/03/16 11:26:16;;;;;;;;;;;22.70;37.30;;;;;;5074573;28;20291;-42
2022/03/16 11:29:01;;;;;;;;;;;22.70;37.40;;;;;;5074371;28;19924;-43
2022/03/16 11:31:32;;;;;;;;;;;22.70;37.40;;;;;;5075127;28;19928;-43
2022/03/16 11:34:05;;;;;;;;;;;22.70;37.40;;;;;;5073966;28;19925;-44
2022/03/16 11:36:35;;;;;;;;;;;22.60;37.30;;;;;;5074751;28;19971;-44
2022/03/16 11:39:19;;;;;;;;;;;22.70;37.40;;;;;;5074011;28;19954;-45
2022/03/16 11:41:49;;;;;;;;;;;22.60;37.40;;;;;;5075483;28;19929;-43
2022/03/16 11:44:34;;;;;;;;;;;22.60;37.40;;;;;;5074861;28;19960;-43
2022/03/16 11:47:13;;;;;;;;;;;22.60;37.40;;;;;;5074547;28;19946;-48
2022/03/16 11:49:45;;;;;;;;;;;22.60;37.40;;;;;;5063376;28;19976;-46
2022/03/16 11:52:12;;;;;;;;;;;22.60;37.50;;;;;;5054207;28;19948;-45
2022/03/16 11:54:40;;;;;;;;;;;22.60;37.50;;;;;;5057512;28;20303;-49
2022/03/16 11:57:08;;;;;;;;;;;22.60;37.50;;;;;;5074350;28;19924;-46
2022/03/16 11:59:40;;;;;;;;;;;22.60;37.50;;;;;;5074514;28;19960;-44
2022/03/16 12:02:22;;;;;;;;;;;22.60;37.60;;;;;;5074543;28;20011;-53
2022/03/16 12:04:50;;;;;;;;;;;22.60;37.50;;;;;;5073468;28;19928;-52
2022/03/16 12:07:17;;;;;;;;;;;22.60;37.60;;;;;;5074122;28;19925;-50
2022/03/16 12:09:55;;;;;;;;;;;22.60;37.60;;;;;;5074070;28;19935;-51
2022/03/16 12:15:19;;;;;;;;;;;22.60;37.50;;;;;;5074151;28;19974;-52
2022/03/16 12:17:52;;;;;;;;;;;22.60;37.50;;;;;;5074275;28;19947;-53
2022/03/16 12:20:27;;;;;;;;;;;22.60;37.50;;;;;;5055382;28;20019;-52
2022/03/16 12:22:53;;;;;;;;;;;22.60;37.50;;;;;;5074164;28;19956;-53
2022/03/16 12:25:27;;;;;;;;;;;22.60;37.50;;;;;;5073107;28;19977;-51
2022/03/16 12:30:47;;;;;;;;;;;22.70;37.50;;;;;;5074189;28;19924;-52
2022/03/16 12:33:24;;;;;;;;;;;22.70;37.50;;;;;;5073802;28;19932;-52
2022/03/16 12:35:53;;;;;;;;;;;22.70;37.50;;;;;;5073282;28;20007;-52
2022/03/16 12:38:21;;;;;;;;;;;22.70;37.40;;;;;;5074008;28;20010;-51
2022/03/16 12:43:34;;;;;;;;;;;22.70;37.40;;;;;;5058758;28;19947;-51
2022/03/16 12:46:01;;;;;;;;;;;22.70;37.40;;;;;;5073978;28;20372;-52
2022/03/16 12:48:33;;;;;;;;;;;22.70;37.40;;;;;;5073768;28;19924;-52
2022/03/16 12:51:01;;;;;;;;;;;22.70;37.40;;;;;;5057318;28;19935;-53
2022/03/16 12:53:45;;;;;;;;;;;22.70;37.40;;;;;;5053813;28;19991;-54
2022/03/16 12:56:15;;;;;;;;;;;22.70;37.50;;;;;;5064378;28;20015;-53
2022/03/16 12:58:43;;;;;;;;;;;22.70;37.50;;;;;;5073591;28;20015;-50
2022/03/16 13:01:17;;;;;;;;;;;22.70;37.50;;;;;;5074327;28;20015;-55
2022/03/16 13:03:45;;;;;;;;;;;22.60;37.40;;;;;;5073568;28;19929;-51
2022/03/16 13:06:17;;;;;;;;;;;22.60;37.40;;;;;;5072690;28;19925;-51
2022/03/16 13:08:50;;;;;;;;;;;22.60;37.40;;;;;;5073878;28;19929;-52
2022/03/16 13:11:26;;;;;;;;;;;22.60;37.50;;;;;;5072998;28;19967;-49
2022/03/16 13:14:06;;;;;;;;;;;22.60;37.50;;;;;;5073379;28;19970;-52
2022/03/16 13:16:39;;;;;;;;;;;22.60;37.60;;;;;;5073705;28;20342;-49
2022/03/16 13:19:07;;;;;;;;;;;22.60;37.60;;;;;;5073259;28;19925;-48
2022/03/16 13:21:35;;;;;;;;;;;22.60;37.60;;;;;;5072348;28;20343;-50
2022/03/16 13:24:10;;;;;;;;;;;22.60;37.60;;;;;;5055605;28;19967;-50
2022/03/16 13:26:38;;;;;;;;;;;22.60;37.60;;;;;;5072510;28;19970;-53
2022/03/16 13:29:09;;;;;;;;;;;22.60;37.60;;;;;;5073249;28;19971;-52
2022/03/16 13:31:38;;;;;;;;;;;22.60;37.60;;;;;;5073569;28;19967;-51
2022/03/16 13:34:08;;;;;;;;;;;22.60;37.60;;;;;;5073458;28;20292;-51
2022/03/16 13:36:36;;;;;;;;;;;22.60;37.60;;;;;;5072493;28;19925;-50
2022/03/16 13:39:19;;;;;;;;;;;22.60;37.60;;;;;;5073553;28;19978;-51
2022/03/16 13:42:05;;;;;;;;;;;22.60;37.60;;;;;;5061645;28;19979;-50
2022/03/16 13:44:40;;;;;;;;;;;22.60;37.60;;;;;;5053331;28;20346;-52
2022/03/16 13:47:07;;;;;;;;;;;22.60;37.50;;;;;;5053430;28;19971;-50
2022/03/16 13:49:35;;;;;;;;;;;22.60;37.50;;;;;;5052811;28;19932;-52
2022/03/16 13:52:03;;;;;;;;;;;22.60;37.50;;;;;;5055896;28;20387;-50
2022/03/16 13:54:30;;;;;;;;;;;22.60;37.50;;;;;;5056982;28;19928;-51
2022/03/16 13:57:07;;;;;;;;;;;22.60;37.40;;;;;;5057102;28;19994;-51
2022/03/16 13:59:34;;;;;;;;;;;22.70;37.50;;;;;;5056978;28;19924;-51
2022/03/16 14:02:22;;;;;;;;;;;22.70;37.50;;;;;;5056605;28;19971;-53
2022/03/16 14:04:57;;;;;;;;;;;22.70;37.40;;;;;;5056505;28;20454;-53
2022/03/16 14:07:34;;;;;;;;;;;22.70;37.40;;;;;;5076419;28;19956;-53
2022/03/16 14:10:01;;;;;;;;;;;22.70;37.40;;;;;;5076782;28;20273;-52
2022/03/16 14:12:33;;;;;;;;;;;22.70;37.40;;;;;;5075560;28;19929;-46
2022/03/16 14:15:16;;;;;;;;;;;22.70;37.40;;;;;;5077172;28;19925;-48
2022/03/16 14:17:43;;;;;;;;;;;22.70;37.40;;;;;;5076384;28;19970;-45
2022/03/16 14:20:13;;;;;;;;;;;22.70;37.40;;;;;;5075213;28;19924;-47
2022/03/16 14:22:44;;;;;;;;;;;22.70;37.30;;;;;;5076067;28;19924;-50
2022/03/16 14:25:37;;;;;;;;;;;22.70;37.30;;;;;;5076566;28;19956;-50
2022/03/16 14:28:05;;;;;;;;;;;22.70;37.40;;;;;;5072647;28;19979;-45
2022/03/16 14:30:33;;;;;;;;;;;22.70;37.40;;;;;;5076426;28;19928;-45
2022/03/16 14:33:05;;;;;;;;;;;22.70;37.40;;;;;;5075977;28;19967;-46
2022/03/16 14:35:34;;;;;;;;;;;22.70;37.40;;;;;;5075292;28;20023;-44
2022/03/16 14:38:05;;;;;;;;;;;22.70;37.40;;;;;;5076280;28;20011;-47
2022/03/16 14:40:34;;;;;;;;;;;22.70;37.40;;;;;;5076806;28;19936;-47
2022/03/16 14:43:02;;;;;;;;;;;22.70;37.40;;;;;;5075381;28;19933;-49
2022/03/16 14:45:29;;;;;;;;;;;22.70;37.40;;;;;;5076108;28;20366;-50
2022/03/16 14:47:57;;;;;;;;;;;22.60;37.40;;;;;;5075832;28;20015;-47
2022/03/16 14:50:29;;;;;;;;;;;22.70;37.40;;;;;;5075190;28;19978;-44