Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:29;;;;;;;;;;;;;;;-142.75;100.00;76747.47;4992819;28;19968;-70
2022/09/05 00:05:13;;;;;;;;;;;;;;;-142.75;100.00;76767.16;4991567;28;20380;-71
2022/09/05 00:07:57;;;;;;;;;;;;;;;-142.75;100.00;76778.97;4992550;28;20001;-70
2022/09/05 00:10:39;;;;;;;;;;;;;;;-142.75;100.00;76782.91;4992994;28;19921;-70
2022/09/05 00:13:10;;;;;;;;;;;;;;;-142.75;100.00;76784.88;4991581;28;19914;-70
2022/09/05 00:15:49;;;;;;;;;;;;;;;-142.75;100.00;76786.84;4991342;28;20363;-70
2022/09/05 00:18:35;;;;;;;;;;;;;;;-142.75;100.00;76794.69;4992485;28;20008;-70
2022/09/05 00:21:00;;;;;;;;;;;;;;;-142.75;100.00;76824.22;4992806;28;19920;-70
2022/09/05 00:23:38;;;;;;;;;;;;;;;-142.75;100.00;76818.31;4992736;28;19913;-69
2022/09/05 00:26:03;;;;;;;;;;;;;;;-142.75;100.00;76818.31;4992642;28;19918;-70
2022/09/05 00:28:36;;;;;;;;;;;;;;;-142.75;100.00;76836.03;4992357;28;20347;-71
2022/09/05 00:31:02;;;;;;;;;;;;;;;-142.75;100.00;76843.91;4991647;28;19933;-71
2022/09/05 00:33:34;;;;;;;;;;;;;;;-142.75;100.00;76851.78;4992664;28;19918;-71
2022/09/05 00:35:59;;;;;;;;;;;;;;;-142.75;100.00;76863.59;4992543;28;20364;-70
2022/09/05 00:38:26;;;;;;;;;;;;;;;-142.75;100.00;76865.56;4991204;28;19914;-70
2022/09/05 00:40:55;;;;;;;;;;;;;;;-142.75;100.00;76865.56;4991271;28;19914;-71
2022/09/05 00:43:28;;;;;;;;;;;;;;;-142.75;100.00;76849.81;4992489;28;20295;-70
2022/09/05 00:45:57;;;;;;;;;;;;;;;-142.75;100.00;76845.88;4992393;28;19918;-70
2022/09/05 00:48:41;;;;;;;;;;;;;;;-142.75;100.00;76836.03;4992182;28;19959;-70
2022/09/05 00:51:24;;;;;;;;;;;;;;;-142.75;100.00;76822.25;4991202;28;19964;-70
2022/09/05 00:54:02;;;;;;;;;;;;;;;-142.75;100.00;76830.13;4991162;28;19914;-70
2022/09/05 00:56:36;;;;;;;;;;;;;;;-142.75;100.00;76822.25;4992333;28;20008;-70
2022/09/05 00:59:04;;;;;;;;;;;;;;;-142.75;100.00;76806.50;4991041;28;19914;-70
2022/09/05 01:01:36;;;;;;;;;;;;;;;-142.75;100.00;76802.56;4992348;28;19920;-70
2022/09/05 01:04:13;;;;;;;;;;;;;;;-142.75;100.00;76798.66;4992402;28;20005;-70
2022/09/05 01:06:49;;;;;;;;;;;;;;;-142.75;100.00;76798.66;4990831;28;19918;-71
2022/09/05 01:09:14;;;;;;;;;;;;;;;-142.75;100.00;76806.50;4992335;28;20307;-70
2022/09/05 01:11:58;;;;;;;;;;;;;;;-142.75;100.00;76796.69;4992180;28;19914;-70
2022/09/05 01:14:42;;;;;;;;;;;;;;;-142.75;100.00;76788.81;4992032;28;19914;-71
2022/09/05 01:17:32;;;;;;;;;;;;;;;-142.75;100.00;76790.78;4994244;28;19914;-69
2022/09/05 01:20:16;;;;;;;;;;;;;;;-142.75;100.00;76790.78;4995727;28;19913;-69
2022/09/05 01:22:47;;;;;;;;;;;;;;;-142.75;100.00;76782.91;4995711;28;19913;-70
2022/09/05 01:25:18;;;;;;;;;;;;;;;-142.75;100.00;76775.03;4995580;28;19929;-71
2022/09/05 01:28:02;;;;;;;;;;;;;;;-142.75;100.00;76763.22;4995263;28;20381;-70
2022/09/05 01:30:36;;;;;;;;;;;;;;;-142.75;100.00;76763.22;4995410;28;19914;-70
2022/09/05 01:33:20;;;;;;;;;;;;;;;-142.75;100.00;76751.41;4995492;28;19956;-70
2022/09/05 01:36:08;;;;;;;;;;;;;;;-142.75;100.00;76767.16;4995297;28;19918;-70
2022/09/05 01:38:40;;;;;;;;;;;;;;;-142.75;100.00;76771.09;4993604;28;19914;-71
2022/09/05 01:41:12;;;;;;;;;;;;;;;-142.75;100.00;76784.88;4995346;28;19913;-70
2022/09/05 01:43:56;;;;;;;;;;;;;;;-142.75;100.00;76786.84;4995210;28;19921;-70
2022/09/05 01:46:29;;;;;;;;;;;;;;;-142.75;100.00;76802.56;4995098;28;19961;-70
2022/09/05 01:49:03;;;;;;;;;;;;;;;-142.75;100.00;76802.56;4994984;28;19961;-71
2022/09/05 01:51:47;;;;;;;;;;;;;;;-142.75;100.00;76814.38;4993748;28;19972;-70
2022/09/05 01:54:21;;;;;;;;;;;;;;;-142.75;100.00;76830.13;4995033;28;19918;-71
2022/09/05 01:57:02;;;;;;;;;;;;;;;-142.75;100.00;76834.06;4993443;28;19914;-70
2022/09/05 01:59:27;;;;;;;;;;;;;;;-142.75;100.00;76826.19;4994980;28;19921;-70
2022/09/05 02:02:11;;;;;;;;;;;;;;;-142.75;100.00;76838.00;4994876;28;19918;-70
2022/09/05 02:04:54;;;;;;;;;;;;;;;-142.75;100.00;76843.91;4993319;28;19949;-70
2022/09/05 02:07:28;;;;;;;;;;;;;;;-142.75;100.00;76845.88;4994553;28;20299;-69
2022/09/05 02:09:53;;;;;;;;;;;;;;;-142.75;100.00;76851.78;4993470;28;19913;-70
2022/09/05 02:12:21;;;;;;;;;;;;;;;-142.75;100.00;76847.84;4993383;28;19921;-70
2022/09/05 02:15:13;;;;;;;;;;;;;;;-142.75;100.00;76834.06;4994832;28;19967;-70
2022/09/05 02:17:41;;;;;;;;;;;;;;;-142.75;100.00;76828.16;5022710;28;19914;-70
2022/09/05 02:20:25;;;;;;;;;;;;;;;-142.75;100.00;76826.19;4994584;28;19914;-70
2022/09/05 02:23:04;;;;;;;;;;;;;;;-142.75;100.00;76818.31;4994610;28;19914;-71
2022/09/05 02:25:40;;;;;;;;;;;;;;;-142.75;100.00;76824.22;4994448;28;20008;-70
2022/09/05 02:28:14;;;;;;;;;;;;;;;-142.75;100.00;76826.19;4991932;28;19914;-71
2022/09/05 02:30:47;;;;;;;;;;;;;;;-142.75;100.00;76830.13;4994495;28;19984;-70
2022/09/05 02:33:34;;;;;;;;;;;;;;;-142.75;100.00;76832.09;4994319;28;20392;-71
2022/09/05 02:36:05;;;;;;;;;;;;;;;-142.75;100.00;76838.00;4992957;28;19918;-70
2022/09/05 02:38:40;;;;;;;;;;;;;;;-142.75;100.00;76830.13;4993909;28;19918;-70
2022/09/05 02:41:14;;;;;;;;;;;;;;;-142.75;100.00;76836.03;4994104;28;19914;-70
2022/09/05 02:43:43;;;;;;;;;;;;;;;-142.75;100.00;76834.06;4994261;28;19957;-70
2022/09/05 02:46:13;;;;;;;;;;;;;;;-142.75;100.00;76830.13;4994040;28;20004;-70
2022/09/05 02:48:56;;;;;;;;;;;;;;;-142.75;100.00;76822.25;4993760;28;19914;-70
2022/09/05 02:51:40;;;;;;;;;;;;;;;-142.75;100.00;76830.13;4994013;28;19918;-70
2022/09/05 02:54:08;;;;;;;;;;;;;;;-142.75;100.00;76838.00;4993922;28;19913;-70
2022/09/05 02:56:45;;;;;;;;;;;;;;;-142.75;100.00;76838.00;4993682;28;20324;-71
2022/09/05 02:59:23;;;;;;;;;;;;;;;-142.75;100.00;76836.03;4994088;28;19914;-70
2022/09/05 03:01:54;;;;;;;;;;;;;;;-142.75;100.00;76834.06;4993892;28;19920;-70
2022/09/05 03:04:22;;;;;;;;;;;;;;;-142.75;100.00;76832.09;4993366;28;19918;-71
2022/09/05 03:06:47;;;;;;;;;;;;;;;-142.75;100.00;76820.28;4993487;28;20376;-70
2022/09/05 03:09:15;;;;;;;;;;;;;;;-142.75;100.00;76826.19;4993723;28;19913;-70
2022/09/05 03:11:59;;;;;;;;;;;;;;;-142.75;100.00;76828.16;4993613;28;20390;-70
2022/09/05 03:14:27;;;;;;;;;;;;;;;-142.75;100.00;76818.31;4993482;28;20426;-70
2022/09/05 03:17:13;;;;;;;;;;;;;;;-142.75;100.00;76824.22;4992044;28;20318;-70
2022/09/05 03:19:53;;;;;;;;;;;;;;;-142.75;100.00;76826.19;4993448;28;20399;-70
2022/09/05 03:22:31;;;;;;;;;;;;;;;-142.75;100.00;76828.16;4993496;28;19917;-70
2022/09/05 03:25:23;;;;;;;;;;;;;;;-142.75;100.00;76834.06;4993214;28;19922;-70
2022/09/05 03:28:02;;;;;;;;;;;;;;;-142.75;100.00;76839.97;4991916;28;20444;-68
2022/09/05 03:30:54;;;;;;;;;;;;;;;-142.75;100.00;76841.94;4993355;28;19925;-70
2022/09/05 03:33:41;;;;;;;;;;;;;;;-142.75;100.00;76851.78;4993218;28;20372;-70
2022/09/05 03:36:22;;;;;;;;;;;;;;;-142.75;100.00;76853.75;4993234;28;19917;-70
2022/09/05 03:39:05;;;;;;;;;;;;;;;-142.75;100.00;76855.72;4992724;28;19914;-70
2022/09/05 03:41:42;;;;;;;;;;;;;;;-142.75;100.00;76847.84;4993068;28;19914;-70
2022/09/05 03:44:26;;;;;;;;;;;;;;;-142.75;100.00;76855.72;4993077;28;19979;-71
2022/09/05 03:46:54;;;;;;;;;;;;;;;-142.75;100.00;76861.63;4992823;28;19961;-70
2022/09/05 03:49:36;;;;;;;;;;;;;;;-142.75;100.00;76861.63;4993109;28;19980;-70
2022/09/05 03:52:16;;;;;;;;;;;;;;;-142.75;100.00;76885.25;4993003;28;19921;-70
2022/09/05 03:54:47;;;;;;;;;;;;;;;-142.75;100.00;76897.06;4993080;28;19918;-70
2022/09/05 03:57:19;;;;;;;;;;;;;;;-142.75;100.00;76906.91;4991416;28;19914;-70
2022/09/05 04:00:03;;;;;;;;;;;;;;;-142.75;100.00;76901.00;4992935;28;19920;-70
2022/09/05 04:02:30;;;;;;;;;;;;;;;-142.75;100.00;76897.06;4992915;28;19941;-70
2022/09/05 04:05:01;;;;;;;;;;;;;;;-142.75;100.00;76899.03;5022709;23;20354;-70
2022/09/05 04:07:27;;;;;;;;;;;;;;;-142.75;100.00;76897.06;5050013;28;19929;-69
2022/09/05 04:10:01;;;;;;;;;;;;;;;-142.75;100.00;76904.94;5051672;28;19917;-69
2022/09/05 04:12:29;;;;;;;;;;;;;;;-142.75;100.00;76920.69;5052353;28;19952;-69
2022/09/05 04:14:57;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5052320;28;20308;-69
2022/09/05 04:17:25;;;;;;;;;;;;;;;-142.75;100.00;76918.72;5050767;28;19940;-69
2022/09/05 04:20:01;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5052489;28;19912;-69
2022/09/05 04:22:26;;;;;;;;;;;;;;;-142.75;100.00;76912.81;5050827;28;19920;-69
2022/09/05 04:24:54;;;;;;;;;;;;;;;-142.75;100.00;76904.94;5051297;28;20305;-69
2022/09/05 04:27:22;;;;;;;;;;;;;;;-142.75;100.00;76904.94;5051866;28;19913;-69
2022/09/05 04:30:05;;;;;;;;;;;;;;;-142.75;100.00;76893.13;5051935;28;19913;-69
2022/09/05 04:32:33;;;;;;;;;;;;;;;-142.75;100.00;76895.09;5052024;28;19979;-69
2022/09/05 04:35:01;;;;;;;;;;;;;;;-142.75;100.00;76901.00;5052084;28;20000;-69
2022/09/05 04:37:34;;;;;;;;;;;;;;;-142.75;100.00;76910.84;5050419;28;20015;-69
2022/09/05 04:40:18;;;;;;;;;;;;;;;-142.75;100.00;76912.81;5051866;28;19967;-69
2022/09/05 04:42:43;;;;;;;;;;;;;;;-142.75;100.00;76914.78;5051977;28;19913;-69
2022/09/05 04:45:11;;;;;;;;;;;;;;;-142.75;100.00;76920.69;5051891;28;20401;-69
2022/09/05 04:47:38;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5050452;28;19966;-69
2022/09/05 04:50:07;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5052734;28;20445;-69
2022/09/05 04:52:36;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5055798;28;20370;-69
2022/09/05 04:55:06;;;;;;;;;;;;;;;-142.75;100.00;76930.53;5055763;28;19912;-69
2022/09/05 04:57:46;;;;;;;;;;;;;;;-142.75;100.00;76932.50;5055448;28;19913;-69
2022/09/05 05:00:20;;;;;;;;;;;;;;;-142.75;100.00;76936.44;5055937;28;19916;-69
2022/09/05 05:02:48;;;;;;;;;;;;;;;-142.75;100.00;76940.38;5054751;28;19912;-69
2022/09/05 05:05:18;;;;;;;;;;;;;;;-142.75;100.00;76940.38;5054204;28;19920;-69
2022/09/05 05:08:04;;;;;;;;;;;;;;;-142.75;100.00;76952.19;5054796;28;19999;-69
2022/09/05 05:10:35;;;;;;;;;;;;;;;-142.75;100.00;76952.19;5055449;28;20393;-69
2022/09/05 05:13:07;;;;;;;;;;;;;;;-142.75;100.00;76952.19;5055491;28;19913;-69
2022/09/05 05:15:41;;;;;;;;;;;;;;;-142.75;100.00;76954.16;5055256;28;19924;-69
2022/09/05 05:18:21;;;;;;;;;;;;;;;-142.75;100.00;76956.13;5055390;28;19913;-69
2022/09/05 05:20:53;;;;;;;;;;;;;;;-142.75;100.00;76952.19;5055389;28;20011;-69
2022/09/05 05:23:27;;;;;;;;;;;;;;;-142.75;100.00;76952.19;5055142;28;19913;-69
2022/09/05 05:25:56;;;;;;;;;;;;;;;-142.75;100.00;76952.19;5053670;28;19921;-69
2022/09/05 05:28:40;;;;;;;;;;;;;;;-142.75;100.00;76940.38;5054767;28;19996;-69
2022/09/05 05:31:13;;;;;;;;;;;;;;;-142.75;100.00;76930.53;5053638;28;19935;-69
2022/09/05 05:33:39;;;;;;;;;;;;;;;-142.75;100.00;76922.66;5054964;28;19927;-69
2022/09/05 05:36:07;;;;;;;;;;;;;;;-142.75;100.00;76906.91;5055133;28;19952;-69
2022/09/05 05:38:42;;;;;;;;;;;;;;;-142.75;100.00;76885.25;5054498;28;20329;-69
2022/09/05 05:41:17;;;;;;;;;;;;;;;-142.75;100.00;76871.47;5056051;28;19920;-69
2022/09/05 05:43:43;;;;;;;;;;;;;;;-142.75;100.00;76857.69;5054776;28;20388;-69
2022/09/05 05:46:14;;;;;;;;;;;;;;;-142.75;100.00;76839.97;5054711;28;19917;-69
2022/09/05 05:48:40;;;;;;;;;;;;;;;-142.75;100.00;76826.19;5054380;28;19991;-69
2022/09/05 05:51:23;;;;;;;;;;;;;;;-142.75;100.00;76808.50;5054691;28;20023;-69
2022/09/05 05:54:27;;;;;;;;;;;;;;;-142.75;100.00;76794.69;5054600;28;20000;-69
2022/09/05 05:57:11;;;;;;;;;;;;;;;-142.75;100.00;76778.97;5012255;28;19940;-69
2022/09/05 05:59:36;;;;;;;;;;;;;;;-142.75;100.00;76778.97;5012680;28;20379;-69
2022/09/05 06:02:20;;;;;;;;;;;;;;;-142.75;100.00;76780.94;5036162;28;19921;-69
2022/09/05 06:05:04;;;;;;;;;;;;;;;-142.75;100.00;76778.97;5052887;28;20382;-69
2022/09/05 06:07:47;;;;;;;;;;;;;;;-142.75;100.00;76759.28;5053085;28;19936;-69
2022/09/05 06:10:31;;;;;;;;;;;;;;;-142.75;100.00;76759.28;5053203;28;19998;-69
2022/09/05 06:13:12;;;;;;;;;;;;;;;-142.75;100.00;76739.59;5054369;28;20378;-69
2022/09/05 06:15:56;;;;;;;;;;;;;;;-142.75;100.00;76729.75;5054335;28;19913;-69
2022/09/05 06:18:28;;;;;;;;;;;;;;;-142.75;100.00;76717.94;5054099;28;19952;-69
2022/09/05 06:21:12;;;;;;;;;;;;;;;-142.75;100.00;76692.34;5070184;28;20276;-69
2022/09/05 06:23:54;;;;;;;;;;;;;;;-142.75;100.00;76678.56;5054933;28;19948;-69
2022/09/05 06:26:34;;;;;;;;;;;;;;;-142.75;100.00;76660.84;5053664;28;19927;-68
2022/09/05 06:29:08;;;;;;;;;;;;;;;-142.75;100.00;76645.09;5053911;28;19948;-68
2022/09/05 06:31:39;;;;;;;;;;;;;;;-142.75;100.00;76637.22;5053634;28;19960;-68
2022/09/05 06:34:24;;;;;;;;;;;;;;;-142.75;100.00;76633.28;5053240;28;20358;-67
2022/09/05 06:37:05;;;;;;;;;;;;;;;-142.75;100.00;76645.09;5050651;28;19912;-67
2022/09/05 06:39:33;;;;;;;;;;;;;;;-142.75;100.00;76647.06;5049088;28;19931;-69
2022/09/05 06:42:04;;;;;;;;;;;;;;;-142.75;100.00;76637.22;5046984;28;19919;-69
2022/09/05 06:44:48;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5053163;28;20363;-69
2022/09/05 06:47:15;;;;;;;;;;;;;;;-142.75;100.00;76615.56;5052712;28;19913;-69
2022/09/05 06:49:49;;;;;;;;;;;;;;;-142.75;100.00;76611.63;5053143;28;19919;-69
2022/09/05 06:52:26;;;;;;;;;;;;;;;-142.75;100.00;76593.91;5050844;28;19912;-69
2022/09/05 06:55:01;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5037807;28;20394;-69
2022/09/05 06:57:29;;;;;;;;;;;;;;;-142.75;100.00;76554.53;5040293;28;19929;-69
2022/09/05 07:00:03;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5055340;28;19952;-66
2022/09/05 07:02:36;;;;;;;;;;;;;;;-142.75;100.00;76534.84;5042032;28;19916;-68
2022/09/05 07:05:20;;;;;;;;;;;;;;;-142.75;100.00;76517.16;5040182;28;20545;-69
2022/09/05 07:07:49;;;;;;;;;;;;;;;-142.75;100.00;76483.69;5042326;28;19917;-69
2022/09/05 07:10:21;;;;;;;;;;;;;;;-142.75;100.00;76444.31;5052754;28;19923;-69
2022/09/05 07:12:49;;;;;;;;;;;;;;;-142.75;100.00;76422.66;5046213;28;19913;-69
2022/09/05 07:15:34;;;;;;;;;;;;;;;-142.75;100.00;76377.38;5045158;28;19920;-68
2022/09/05 07:18:07;;;;;;;;;;;;;;;-142.75;100.00;76334.09;5047170;28;19923;-69
2022/09/05 07:20:52;;;;;;;;;;;;;;;-142.75;100.00;76306.53;5052623;28;20301;-69
2022/09/05 07:23:30;;;;;;;;;;;;;;;-142.75;100.00;76277.00;5031760;28;20019;-69
2022/09/05 07:25:55;;;;;;;;;;;;;;;-142.75;100.00;76261.25;5033034;28;20004;-69
2022/09/05 07:28:21;;;;;;;;;;;;;;;-142.75;100.00;76253.38;5032757;28;19949;-69
2022/09/05 07:30:51;;;;;;;;;;;;;;;-142.75;100.00;76243.53;5033078;28;20290;-69
2022/09/05 07:33:20;;;;;;;;;;;;;;;-142.75;100.00;76235.66;5032875;28;19914;-69
2022/09/05 07:35:46;;;;;;;;;;;;;;;-142.75;100.00;76239.59;5032972;28;20431;-69
2022/09/05 07:38:13;;;;;;;;;;;;;;;-142.75;100.00;76259.28;5031223;28;19949;-69
2022/09/05 07:40:54;;;;;;;;;;;;;;;-142.75;100.00;76280.94;5032903;28;19913;-69
2022/09/05 07:43:29;;;;;;;;;;;;;;;-142.75;100.00;76306.53;5047032;28;19951;-68
2022/09/05 07:45:57;;;;;;;;;;;;;;;-142.75;100.00;76326.22;5050367;28;19948;-68
2022/09/05 07:48:26;;;;;;;;;;;;;;;-142.75;100.00;76318.34;5051606;28;19939;-69
2022/09/05 07:50:55;;;;;;;;;;;;;;;-142.75;100.00;76314.41;5052042;28;19928;-68
2022/09/05 07:53:21;;;;;;;;;;;;;;;-142.75;100.00;76338.03;5052286;28;19916;-68
2022/09/05 07:55:50;;;;;;;;;;;;;;;-142.75;100.00;76326.22;5051876;28;19913;-68
2022/09/05 07:58:18;;;;;;;;;;;;;;;-142.75;100.00;76322.28;5051258;28;19913;-68
2022/09/05 08:00:49;;;;;;;;;;;;;;;-142.75;100.00;76302.59;5052744;28;20286;-68
2022/09/05 08:03:15;;;;;;;;;;;;;;;-142.75;100.00;76267.16;5053652;28;19919;-69
2022/09/05 08:05:46;;;;;;;;;;;;;;;-142.75;100.00;76245.50;5067476;28;19928;-69
2022/09/05 08:08:16;;;;;;;;;;;;;;;-142.75;100.00;76180.56;5051955;28;19927;-69
2022/09/05 08:10:44;;;;;;;;;;;;;;;-142.75;100.00;76125.44;5052238;28;19912;-69
2022/09/05 08:13:11;;;;;;;;;;;;;;;-142.75;100.00;76091.97;5050946;28;19913;-69
2022/09/05 08:15:37;;;;;;;;;;;;;;;-142.75;100.00;76058.53;5052233;28;19916;-69
2022/09/05 08:18:02;;;;;;;;;;;;;;;-142.75;100.00;76027.03;5051877;28;19923;-67
2022/09/05 08:20:31;;;;;;;;;;;;;;;-142.75;100.00;76003.41;5052267;28;20466;-66
2022/09/05 08:22:59;;;;;;;;;;;;;;;-142.75;100.00;75971.91;5052341;28;19955;-67
2022/09/05 08:25:32;;;;;;;;;;;;;;;-142.75;100.00;75938.47;5069157;28;19928;-66
2022/09/05 08:28:18;;;;;;;;;;;;;;;-142.75;100.00;75897.13;5056001;28;19919;-67
2022/09/05 08:30:46;;;;;;;;;;;;;;;-142.75;100.00;75845.97;5056222;28;19974;-67
2022/09/05 08:33:13;;;;;;;;;;;;;;;-142.75;100.00;75810.53;5056046;28;19917;-66
2022/09/05 08:35:44;;;;;;;;;;;;;;;-142.75;100.00;75790.84;5055939;28;19921;-67
2022/09/05 08:38:12;;;;;;;;;;;;;;;-142.75;100.00;75790.84;5055817;28;19921;-66
2022/09/05 08:40:40;;;;;;;;;;;;;;;-142.75;96.62;75798.72;5054706;28;19928;-67
2022/09/05 08:43:24;;;;;;;;;;;;;;;-142.75;100.00;75779.03;5055976;28;19913;-66
2022/09/05 08:45:57;;;;;;;;;;;;;;;-142.75;98.25;75779.03;5055713;28;19917;-66
2022/09/05 08:48:51;;;;;;;;;;;;;;;-142.75;94.82;75763.28;5055661;28;19995;-66
2022/09/05 08:51:25;;;;;;;;;;;;;;;-142.75;93.56;75735.75;5050748;28;19913;-66
2022/09/05 08:53:53;;;;;;;;;;;;;;;-142.75;88.42;75725.91;5055880;28;19913;-66
2022/09/05 08:56:18;;;;;;;;;;;;;;;-142.75;82.95;75727.88;5055478;28;20011;-66
2022/09/05 08:58:55;;;;;;;;;;;;;;;-142.75;83.82;75712.13;5055472;28;19995;-69
2022/09/05 09:01:23;;;;;;;;;;;;;;;-142.75;83.54;75672.78;5055777;28;19913;-69
2022/09/05 09:04:07;;;;;;;;;;;;;;;-142.75;85.37;75633.41;5055489;28;20385;-69
2022/09/05 09:06:55;;;;;;;;;;;;;;;-142.75;76.80;75584.22;5055278;28;20345;-66
2022/09/05 09:09:33;;;;;;;;;;;;;;;-142.75;78.53;75562.56;5055246;28;19913;-67
2022/09/05 09:12:16;;;;;;;;;;;;;;;-142.75;74.31;75550.75;5055242;28;19920;-66
2022/09/05 09:15:00;;;;;;;;;;;;;;;-142.75;70.02;75560.59;5055278;28;19920;-66
2022/09/05 09:17:34;;;;;;;;;;;;;;;-142.75;69.97;75570.44;5053530;28;20420;-66
2022/09/05 09:20:03;;;;;;;;;;;;;;;-142.75;71.29;75538.94;5055099;28;19919;-67
2022/09/05 09:22:32;;;;;;;;;;;;;;;-142.75;71.04;75560.59;5070478;28;19913;-67
2022/09/05 09:25:03;;;;;;;;;;;;;;;-142.75;72.57;75594.06;5054856;28;19966;-67
2022/09/05 09:27:46;;;;;;;;;;;;;;;-142.75;72.27;75519.25;5054620;28;19913;-67
2022/09/05 09:30:12;;;;;;;;;;;;;;;-142.75;69.88;75489.75;5055079;28;19916;-67
2022/09/05 09:32:45;;;;;;;;;;;;;;;-142.75;67.89;75507.47;5054771;28;20028;-67
2022/09/05 09:35:22;;;;;;;;;;;;;;;-142.75;68.51;75503.53;5054962;28;20394;-66
2022/09/05 09:38:02;;;;;;;;;;;;;;;-142.75;69.87;75481.88;5054411;28;19913;-67
2022/09/05 09:40:33;;;;;;;;;;;;;;;-142.75;68.67;75444.47;5054922;28;19913;-66
2022/09/05 09:43:01;;;;;;;;;;;;;;;-142.75;67.35;75418.91;5054768;28;19928;-66
2022/09/05 09:45:45;;;;;;;;;;;;;;;-142.75;66.22;75436.59;5054652;28;19917;-66
2022/09/05 09:48:26;;;;;;;;;;;;;;;-142.75;64.13;75420.88;5053345;28;19949;-67
2022/09/05 09:50:56;;;;;;;;;;;;;;;-142.75;65.81;75422.84;5054574;28;20293;-67
2022/09/05 09:53:22;;;;;;;;;;;;;;;-142.75;66.55;75407.09;5070113;28;19917;-67
2022/09/05 09:56:08;;;;;;;;;;;;;;;-142.75;64.35;75371.66;5054611;28;20444;-66
2022/09/05 09:58:44;;;;;;;;;;;;;;;-142.75;65.53;75428.75;5050439;28;19996;-67
2022/09/05 10:01:12;;;;;;;;;;;;;;;-142.75;67.52;75460.22;5054368;28;19912;-67
2022/09/05 10:03:38;;;;;;;;;;;;;;;-142.75;68.37;75495.66;5054393;28;19913;-66
2022/09/05 10:06:18;;;;;;;;;;;;;;;-142.75;66.78;75511.41;5066605;22;19933;-72
2022/09/05 10:08:46;;;;;;;;;;;;;;;-142.75;71.63;75501.56;5032268;28;19921;-72
2022/09/05 10:11:23;;;;;;;;;;;;;;;-142.75;69.69;75515.31;5033977;28;19913;-72
2022/09/05 10:14:04;;;;;;;;;;;;;;;-142.75;70.21;75529.09;5034248;28;19913;-72
2022/09/05 10:16:29;;;;;;;;;;;;;;;-142.75;71.27;75521.22;5033887;28;20004;-72
2022/09/05 10:19:01;;;;;;;;;;;;;;;-142.75;68.74;75495.66;5033783;28;19944;-72
2022/09/05 10:21:30;;;;;;;;;;;;;;;-142.75;70.07;75452.34;5034352;28;19920;-71
2022/09/05 10:24:07;;;;;;;;;;;;;;;-142.75;68.91;75444.47;5033854;28;19967;-71
2022/09/05 10:26:49;;;;;;;;;;;;;;;-142.75;66.14;75407.09;5033754;28;19917;-71
2022/09/05 10:29:15;;;;;;;;;;;;;;;-142.75;67.08;75387.41;5034152;28;19913;-72
2022/09/05 10:31:49;;;;;;;;;;;;;;;-142.75;66.83;75373.63;5032536;28;20039;-72
2022/09/05 10:34:19;;;;;;;;;;;;;;;-142.75;64.39;75379.53;5032121;28;20341;-70
2022/09/05 10:36:48;;;;;;;;;;;;;;;-142.75;63.31;75346.09;5033420;28;19913;-72
2022/09/05 10:39:18;;;;;;;;;;;;;;;-142.75;62.47;75350.03;5032140;28;20371;-72
2022/09/05 10:41:50;;;;;;;;;;;;;;;-142.75;63.00;75353.97;5033444;28;19917;-71
2022/09/05 10:44:39;;;;;;;;;;;;;;;-142.75;63.08;75385.44;5033811;28;20275;-72
2022/09/05 10:47:07;;;;;;;;;;;;;;;-142.75;66.24;75403.16;5033084;28;19920;-71
2022/09/05 10:49:34;;;;;;;;;;;;;;;-142.75;66.25;75416.94;5033034;28;20012;-71
2022/09/05 10:52:05;;;;;;;;;;;;;;;-142.75;65.57;75373.63;5033172;28;19963;-72
2022/09/05 10:54:34;;;;;;;;;;;;;;;-142.75;64.66;75314.59;5046300;28;19924;-72
2022/09/05 10:57:00;;;;;;;;;;;;;;;-142.75;63.39;75300.81;5032802;28;19913;-72
2022/09/05 10:59:32;;;;;;;;;;;;;;;-142.75;62.24;75259.50;5032757;28;19920;-72
2022/09/05 11:02:04;;;;;;;;;;;;;;;-142.75;62.61;75235.88;5033089;28;19960;-72
2022/09/05 11:04:33;;;;;;;;;;;;;;;-142.75;63.30;75202.44;5033249;28;20414;-72
2022/09/05 11:07:11;;;;;;;;;;;;;;;-142.75;61.38;75192.59;5032864;28;19940;-72
2022/09/05 11:09:51;;;;;;;;;;;;;;;-142.75;61.78;75206.38;5033182;28;19913;-71
2022/09/05 11:12:18;;;;;;;;;;;;;;;-142.75;60.94;75196.53;5033083;28;19920;-72
2022/09/05 11:14:54;;;;;;;;;;;;;;;-142.75;59.99;75159.16;5032645;28;19913;-72
2022/09/05 11:17:35;;;;;;;;;;;;;;;-142.75;58.79;75135.53;5031674;28;19913;-71
2022/09/05 11:20:23;;;;;;;;;;;;;;;-142.75;58.60;75143.41;5032688;28;19917;-72
2022/09/05 11:22:53;;;;;;;;;;;;;;;-142.75;59.22;75143.41;5032737;28;19956;-72
2022/09/05 11:25:20;;;;;;;;;;;;;;;-142.75;58.07;75119.78;5033012;28;20335;-72
2022/09/05 11:27:51;;;;;;;;;;;;;;;-142.75;57.58;75045.00;5032642;28;20382;-72
2022/09/05 11:30:17;;;;;;;;;;;;;;;-142.75;55.66;75050.91;5032913;28;19913;-72
2022/09/05 11:33:01;;;;;;;;;;;;;;;-142.75;53.48;74968.28;5031454;28;19962;-73
2022/09/05 11:35:28;;;;;;;;;;;;;;;-142.75;52.06;74956.47;5032624;28;20393;-72
2022/09/05 11:38:08;;;;;;;;;;;;;;;-142.75;51.53;74913.19;5031163;28;20294;-72
2022/09/05 11:40:52;;;;;;;;;;;;;;;-142.75;54.27;74895.47;5032708;28;20267;-73
2022/09/05 11:43:26;;;;;;;;;;;;;;;-142.75;51.30;74921.06;5032463;28;20466;-72
2022/09/05 11:46:09;;;;;;;;;;;;;;;-142.75;53.02;74905.31;5032379;28;19921;-72
2022/09/05 11:48:34;;;;;;;;;;;;;;;-142.75;51.72;74871.84;5030957;28;19976;-71
2022/09/05 11:51:14;;;;;;;;;;;;;;;-142.75;48.37;74964.34;5032366;28;19924;-72
2022/09/05 11:53:55;;;;;;;;;;;;;;;-142.75;50.10;74993.84;5031177;28;19921;-72
2022/09/05 11:56:33;;;;;;;;;;;;;;;-142.75;51.67;75127.66;5031079;28;19921;-72
2022/09/05 11:59:04;;;;;;;;;;;;;;;-142.75;55.76;75115.84;5031935;28;19960;-74
2022/09/05 12:01:32;;;;;;;;;;;;;;;-142.75;53.67;75098.16;5032328;28;20004;-72
2022/09/05 12:04:18;;;;;;;;;;;;;;;-142.75;49.69;75092.25;5032205;28;19914;-72
2022/09/05 12:06:55;;;;;;;;;;;;;;;-142.75;52.91;75052.88;5031795;28;19957;-72
2022/09/05 12:09:30;;;;;;;;;;;;;;;-142.75;50.42;75013.53;5032215;28;19924;-72
2022/09/05 12:12:05;;;;;;;;;;;;;;;-142.75;49.26;75003.69;5032196;28;19968;-73
2022/09/05 12:14:30;;;;;;;;;;;;;;;-142.75;46.44;74999.75;5032096;28;19917;-72
2022/09/05 12:17:01;;;;;;;;;;;;;;;-142.75;48.36;74976.16;5031728;28;19992;-72
2022/09/05 12:19:38;;;;;;;;;;;;;;;-142.75;49.23;74952.53;5032152;28;20358;-72
2022/09/05 12:22:04;;;;;;;;;;;;;;;-142.75;46.10;74995.81;5032038;28;19936;-73
2022/09/05 12:24:41;;;;;;;;;;;;;;;-142.75;47.97;74993.84;5032047;28;19921;-73
2022/09/05 12:27:09;;;;;;;;;;;;;;;-142.75;49.67;75005.66;5031646;28;19913;-71
2022/09/05 12:29:36;;;;;;;;;;;;;;;-142.75;48.63;74993.84;5030705;28;19913;-73
2022/09/05 12:32:05;;;;;;;;;;;;;;;-142.75;50.88;75007.63;5030823;28;19913;-72
2022/09/05 12:34:36;;;;;;;;;;;;;;;-142.75;48.73;75019.44;5032118;28;19936;-72
2022/09/05 12:37:02;;;;;;;;;;;;;;;-142.75;50.96;74991.88;5031616;28;20374;-72
2022/09/05 12:39:35;;;;;;;;;;;;;;;-142.75;49.16;75011.56;5030667;28;19924;-72
2022/09/05 12:42:03;;;;;;;;;;;;;;;-142.75;48.15;75017.47;5031942;28;19917;-72
2022/09/05 12:44:47;;;;;;;;;;;;;;;-142.75;45.84;74999.75;5031758;28;19918;-72
2022/09/05 12:47:15;;;;;;;;;;;;;;;-142.75;49.32;74984.00;5031605;28;19917;-72
2022/09/05 12:49:40;;;;;;;;;;;;;;;-142.75;48.37;74995.81;5031832;28;19923;-71
2022/09/05 12:52:12;;;;;;;;;;;;;;;-142.75;46.53;74984.00;5030488;28;20329;-72
2022/09/05 12:54:44;;;;;;;;;;;;;;;-142.75;49.81;74956.47;5031769;28;19913;-72
2022/09/05 12:57:26;;;;;;;;;;;;;;;-142.75;48.47;74936.78;5031443;28;19937;-72