Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:24;;;;;;;3.95;3.47;;;;;;;2.21;100.00;100624.53;5050630;28;20053;-81
2023/11/17 00:02:51;;;;;;;5.07;3.38;;;;;;;2.17;100.00;100633.03;5065825;28;20105;-79
2023/11/17 00:05:19;;;;;;;13.07;3.30;;;;;;;2.15;100.00;100638.13;5052332;28;20280;-79
2023/11/17 00:07:46;;;;;;;3.45;2.80;;;;;;;2.11;100.00;100636.31;5046080;28;20040;-79
2023/11/17 00:10:13;;;;;;;8.05;3.45;;;;;;;2.12;100.00;100641.50;5054879;28;20045;-78
2023/11/17 00:12:41;;;;;;;5.97;3.97;;;;;;;2.11;100.00;100644.06;5048146;28;20114;-80
2023/11/17 00:15:11;;;;;;;4.53;3.78;;;;;;;2.12;100.00;100638.06;5051980;28;20517;-76
2023/11/17 00:17:41;;;;;;;5.25;3.80;;;;;;;2.11;100.00;100649.22;5049485;28;20106;-77
2023/11/17 00:20:08;;;;;;;7.60;3.85;;;;;;;2.11;100.00;100652.69;5040068;28;20057;-76
2023/11/17 00:22:35;;;;;;;4.88;3.75;;;;;;;2.09;100.00;100658.66;5054870;28;20059;-78
2023/11/17 00:25:08;;;;;;;6.40;3.70;;;;;;;2.09;100.00;100648.34;5050773;28;20056;-78
2023/11/17 00:27:37;;;;;;;5.25;3.80;;;;;;;2.12;100.00;100648.41;5050420;28;20815;-80
2023/11/17 00:30:07;;;;;;;8.65;4.30;;;;;;;2.14;100.00;100655.34;5056406;28;20032;-78
2023/11/17 00:32:33;;;;;;;5.97;3.83;;;;;;;2.14;100.00;100659.66;5051634;28;20060;-82
2023/11/17 00:35:01;;;;;;;5.82;5.32;;;;;;;2.15;100.00;100658.78;5051334;28;20049;-77
2023/11/17 00:37:28;;;;;;;9.27;4.50;;;;;;;2.14;100.00;100660.50;5052321;28;20628;-78
2023/11/17 00:39:57;;;;;;;4.22;3.63;;;;;;;2.12;100.00;100658.72;5065989;28;20043;-80
2023/11/17 00:42:24;;;;;;;6.38;3.70;;;;;;;2.11;100.00;100659.56;5056275;28;20149;-77
2023/11/17 00:44:52;;;;;;;5.22;3.70;;;;;;;2.09;100.00;100656.94;5047468;28;20055;-78
2023/11/17 00:47:19;;;;;;;5.72;3.95;;;;;;;2.09;100.00;100649.19;5037276;28;20096;-78
2023/11/17 00:49:46;;;;;;;4.82;4.28;;;;;;;2.09;100.00;100653.50;5053451;28;20048;-79
2023/11/17 00:52:12;;;;;;;7.07;3.90;;;;;;;2.04;100.00;100653.38;5050551;28;20037;-80
2023/11/17 00:54:42;;;;;;;4.35;3.35;;;;;;;2.02;100.00;100655.06;5049271;28;20049;-77
2023/11/17 00:57:12;;;;;;;6.15;4.13;;;;;;;2.00;100.00;100659.28;5034948;28;20187;-80
2023/11/17 00:59:39;;;;;;;5.93;4.03;;;;;;;2.02;100.00;100660.22;5052169;28;20041;-78
2023/11/17 01:02:06;;;;;;;4.75;3.55;;;;;;;1.99;100.00;100657.53;5056798;28;20124;-77
2023/11/17 01:04:33;;;;;;;4.45;3.17;;;;;;;1.96;100.00;100662.63;5054497;28;20044;-80
2023/11/17 01:07:00;;;;;;;7.90;5.35;;;;;;;1.98;100.00;100661.84;5049318;28;20143;-77
2023/11/17 01:09:28;;;;;;;5.30;4.20;;;;;;;2.02;100.00;100661.91;5036819;28;20547;-81
2023/11/17 01:11:55;;;;;;;4.82;3.22;;;;;;;2.01;100.00;100673.06;5036683;28;20059;-80
2023/11/17 01:14:21;;;;;;;6.88;3.78;;;;;;;2.04;100.00;100680.91;5051608;28;20032;-78
2023/11/17 01:16:48;;;;;;;5.88;3.78;;;;;;;1.98;100.00;100687.66;5051936;28;20147;-78
2023/11/17 01:19:15;;;;;;;5.45;3.85;;;;;;;1.98;100.00;100691.94;5053528;28;20036;-79
2023/11/17 01:21:41;;;;;;;4.68;3.13;;;;;;;2.01;100.00;100683.38;5055039;28;20395;-79
2023/11/17 01:24:08;;;;;;;4.78;3.83;;;;;;;2.02;100.00;100690.31;5053390;28;20132;-79
2023/11/17 01:26:35;;;;;;;4.75;3.10;;;;;;;2.01;100.00;100701.47;5047919;28;20037;-80
2023/11/17 01:29:04;;;;;;;7.68;4.00;;;;;;;1.99;100.00;100698.84;5036795;28;20044;-79
2023/11/17 01:31:31;;;;;;;6.20;4.13;;;;;;;1.97;100.00;100697.94;5057756;28;20517;-80
2023/11/17 01:33:57;;;;;;;6.43;3.83;;;;;;;1.96;100.00;100703.94;5054688;28;20035;-78
2023/11/17 01:36:24;;;;;;;5.72;4.43;;;;;;;1.98;100.00;100710.88;5056190;28;20071;-78
2023/11/17 01:38:53;;;;;;;11.52;4.60;;;;;;;2.00;100.00;100712.66;5052998;28;20092;-78
2023/11/17 01:41:19;;;;;;;5.35;3.70;;;;;;;1.98;100.00;100722.91;5053436;28;20380;-76
2023/11/17 01:43:47;;;;;;;6.90;4.00;;;;;;;1.96;100.00;100715.13;5054261;28;20072;-77
2023/11/17 01:46:14;;;;;;;6.35;4.53;;;;;;;1.98;100.00;100721.22;5054758;28;20052;-78
2023/11/17 01:48:41;;;;;;;4.63;3.15;;;;;;;1.93;100.00;100724.50;5053658;28;20109;-76
2023/11/17 01:51:08;;;;;;;6.93;4.50;;;;;;;1.91;100.00;100728.75;5054382;28;20032;-79
2023/11/17 01:53:35;;;;;;;7.72;4.20;;;;;;;1.95;100.00;100730.56;5049443;28;20041;-80
2023/11/17 01:56:02;;;;;;;6.75;4.40;;;;;;;1.99;100.00;100740.16;5067996;28;20118;-80
2023/11/17 01:58:30;;;;;;;7.30;4.47;;;;;;;2.00;100.00;100734.16;5067215;28;20536;-79
2023/11/17 02:00:56;;;;;;;5.75;4.53;;;;;;;2.02;100.00;100731.63;5055974;28;20044;-78
2023/11/17 02:03:23;;;;;;;7.05;4.68;;;;;;;2.04;100.00;100740.28;5053269;28;20673;-78
2023/11/17 02:06:09;;;;;;;6.10;4.25;;;;;;;2.06;100.00;100741.19;5053031;28;20695;-77
2023/11/17 02:08:59;;;;;;;5.93;3.95;;;;;;;2.04;100.00;100742.88;5032272;28;20057;-82
2023/11/17 02:11:37;;;;;;;6.57;4.28;;;;;;;2.03;100.00;100748.88;5050349;28;21862;-80
2023/11/17 02:14:13;;;;;;;7.10;5.47;;;;;;;2.02;100.00;100748.00;5055308;28;20087;-76
2023/11/17 02:16:42;;;;;;;6.80;4.53;;;;;;;2.02;100.00;100766.06;5070573;28;20032;-81
2023/11/17 02:19:19;;;;;;;7.35;4.93;;;;;;;2.05;100.00;100770.47;5053063;28;20059;-80
2023/11/17 02:21:47;;;;;;;7.22;4.78;;;;;;;2.05;100.00;100771.31;5034373;28;20075;-79
2023/11/17 02:24:16;;;;;;;7.80;5.05;;;;;;;2.08;100.00;100775.69;5055152;28;20052;-76
2023/11/17 02:27:07;;;;;;;9.75;5.38;;;;;;;2.12;100.00;100772.34;5054120;28;20592;-79
2023/11/17 02:29:37;;;;;;;6.93;4.88;;;;;;;2.15;100.00;100768.16;5053134;28;20047;-79
2023/11/17 02:32:04;;;;;;;6.18;4.82;;;;;;;2.15;100.00;100777.59;5050350;28;20063;-77
2023/11/17 02:34:34;;;;;;;6.75;5.45;;;;;;;2.17;100.00;100782.81;5052723;28;20091;-79
2023/11/17 02:37:05;;;;;;;7.50;5.00;;;;;;;2.19;100.00;100778.56;5065569;28;21824;-78
2023/11/17 02:39:36;;;;;;;6.40;5.03;;;;;;;2.23;100.00;100785.56;5048518;28;20045;-79
2023/11/17 02:42:10;;;;;;;8.27;6.13;;;;;;;2.31;100.00;100782.34;5039102;28;20158;-79
2023/11/17 02:44:40;;;;;;;9.40;5.28;;;;;;;2.35;100.00;100783.31;5067724;28;20041;-81
2023/11/17 02:47:09;;;;;;;6.70;5.30;;;;;;;2.42;100.00;100782.63;5041837;28;20045;-79
2023/11/17 02:49:40;;;;;;;7.40;5.55;;;;;;;2.48;100.00;100790.53;5058301;28;20139;-82
2023/11/17 02:52:22;;;;;;;11.20;5.28;;;;;;;2.52;100.00;100788.06;5055040;28;20122;-80
2023/11/17 02:54:50;;;;;;;7.63;5.18;;;;;;;2.49;100.00;100791.44;5055728;28;20041;-79
2023/11/17 02:57:22;;;;;;;9.60;5.07;;;;;;;2.54;100.00;100794.13;5052351;28;20040;-80
2023/11/17 02:59:49;;;;;;;7.90;5.63;;;;;;;2.59;100.00;100801.16;5050205;28;20120;-81
2023/11/17 03:02:19;;;;;;;6.68;5.07;;;;;;;2.58;100.00;100795.94;5052577;28;20055;-78
2023/11/17 03:04:46;;;;;;;10.80;5.03;;;;;;;2.52;100.00;100806.16;5067402;28;20505;-80
2023/11/17 03:07:15;;;;;;;7.60;6.20;;;;;;;2.49;100.00;100809.53;5044256;28;20123;-77
2023/11/17 03:09:41;;;;;;;7.38;4.97;;;;;;;2.42;100.00;100807.59;5039039;28;20519;-81
2023/11/17 03:12:08;;;;;;;8.52;5.57;;;;;;;2.39;100.00;100812.69;5050155;28;20057;-80
2023/11/17 03:14:34;;;;;;;9.25;5.32;;;;;;;2.45;100.00;100812.84;5059892;28;20499;-79
2023/11/17 03:17:01;;;;;;;6.47;4.97;;;;;;;2.55;100.00;100816.56;5052735;28;20496;-80
2023/11/17 03:19:30;;;;;;;5.82;4.45;;;;;;;2.60;100.00;100818.41;5068292;28;20095;-78
2023/11/17 03:21:57;;;;;;;8.75;4.97;;;;;;;2.71;100.00;100820.41;5047074;28;20049;-78
2023/11/17 03:24:26;;;;;;;8.75;5.45;;;;;;;2.76;100.00;100822.25;5050365;28;20659;-79
2023/11/17 03:26:56;;;;;;;7.68;5.50;;;;;;;2.79;100.00;100831.81;5054461;28;20048;-78
2023/11/17 03:29:25;;;;;;;10.85;5.63;;;;;;;2.81;100.00;100824.97;5057553;28;20128;-78
2023/11/17 03:31:53;;;;;;;6.72;4.75;;;;;;;2.85;100.00;100829.38;5048523;28;20036;-77
2023/11/17 03:34:24;;;;;;;7.05;5.85;;;;;;;2.93;100.00;100824.41;5053300;28;20037;-78
2023/11/17 03:36:56;;;;;;;8.38;5.57;;;;;;;2.95;100.00;100825.34;5053614;28;20063;-78
2023/11/17 03:39:40;;;;;;;12.63;5.57;;;;;;;3.00;100.00;100828.91;5053995;28;20041;-79
2023/11/17 03:42:12;;;;;;;7.80;5.50;;;;;;;2.99;100.00;100827.16;5047111;28;20067;-77
2023/11/17 03:44:39;;;;;;;10.77;5.88;;;;;;;3.06;100.00;100838.53;5070288;28;20136;-79
2023/11/17 03:47:07;;;;;;;9.90;5.20;;;;;;;3.04;100.00;100835.91;5062226;28;20040;-76
2023/11/17 03:49:35;;;;;;;10.02;5.60;;;;;;;3.06;100.00;100833.34;5057877;28;20132;-79
2023/11/17 03:52:03;;;;;;;8.75;5.80;;;;;;;3.02;100.00;100834.13;5051784;28;20085;-81
2023/11/17 03:54:30;;;;;;;9.52;5.82;;;;;;;3.07;100.00;100842.88;5040797;28;20053;-78
2023/11/17 03:56:57;;;;;;;9.35;6.10;;;;;;;3.08;100.00;100842.03;5039742;28;20769;-77
2023/11/17 03:59:25;;;;;;;7.20;5.30;;;;;;;3.10;100.00;100846.41;5056965;28;20555;-78
2023/11/17 04:01:53;;;;;;;6.70;5.40;;;;;;;3.12;100.00;100842.13;5055430;28;20085;-79
2023/11/17 04:04:25;;;;;;;6.80;5.55;;;;;;;3.11;100.00;100849.88;5053565;28;20091;-75
2023/11/17 04:06:54;;;;;;;8.57;6.18;;;;;;;3.09;100.00;100859.28;5058118;28;20059;-78
2023/11/17 04:09:24;;;;;;;10.18;6.38;;;;;;;3.10;100.00;100858.44;5053367;28;20045;-78
2023/11/17 04:11:53;;;;;;;9.65;6.28;;;;;;;3.08;100.00;100865.31;5044588;28;20049;-79
2023/11/17 04:14:26;;;;;;;10.18;6.15;;;;;;;3.08;100.00;100870.50;5056596;28;20037;-77
2023/11/17 04:16:52;;;;;;;8.80;6.25;;;;;;;3.10;100.00;100863.63;5053031;28;20040;-79
2023/11/17 04:19:19;;;;;;;10.45;6.50;;;;;;;3.09;100.00;100867.94;5062479;28;20483;-78
2023/11/17 04:21:46;;;;;;;7.63;6.45;;;;;;;3.11;100.00;100861.06;5056675;28;20044;-79
2023/11/17 04:24:16;;;;;;;7.85;5.18;;;;;;;3.12;100.00;100864.56;5062532;28;20043;-79
2023/11/17 04:26:43;;;;;;;13.40;6.68;;;;;;;3.12;100.00;100872.31;5057848;28;20044;-78
2023/11/17 04:29:09;;;;;;;8.93;6.32;;;;;;;3.10;100.00;100869.69;5057635;28;20071;-76
2023/11/17 04:31:37;;;;;;;6.50;5.85;;;;;;;3.14;100.00;100878.38;5056106;28;20131;-79
2023/11/17 04:34:07;;;;;;;8.70;5.93;;;;;;;3.20;100.00;100881.13;5054873;28;20546;-78
2023/11/17 04:36:34;;;;;;;9.75;7.22;;;;;;;3.18;100.00;100875.06;5053618;28;20041;-80
2023/11/17 04:39:02;;;;;;;9.70;5.45;;;;;;;3.22;100.00;100888.91;5041054;28;20400;-78
2023/11/17 04:41:31;;;;;;;7.65;5.88;;;;;;;3.30;100.00;100890.88;5042754;28;20673;-78
2023/11/17 04:43:58;;;;;;;10.65;7.35;;;;;;;3.36;100.00;100890.13;5055273;28;20651;-80
2023/11/17 04:46:24;;;;;;;8.95;7.13;;;;;;;3.38;100.00;100888.47;5056438;28;20067;-78
2023/11/17 04:48:51;;;;;;;9.25;6.68;;;;;;;3.35;100.00;100898.75;5059475;28;20037;-76
2023/11/17 04:51:17;;;;;;;12.93;6.50;;;;;;;3.40;100.00;100898.84;5055857;28;20052;-82
2023/11/17 04:53:44;;;;;;;9.95;6.97;;;;;;;3.39;100.00;100897.09;5062871;28;20118;-76
2023/11/17 04:56:13;;;;;;;6.78;5.65;;;;;;;3.43;100.00;100896.38;5056811;28;20056;-77
2023/11/17 04:58:40;;;;;;;9.85;5.88;;;;;;;3.46;100.00;100894.69;5060815;28;20044;-80
2023/11/17 05:01:07;;;;;;;11.43;6.65;;;;;;;3.46;100.00;100894.69;5059280;28;20130;-78
2023/11/17 05:03:36;;;;;;;10.18;5.85;;;;;;;3.46;100.00;100892.09;5058591;28;20502;-80
2023/11/17 05:06:06;;;;;;;9.80;6.05;;;;;;;3.47;100.00;100885.25;5053524;28;20055;-81
2023/11/17 05:08:32;;;;;;;11.98;6.22;;;;;;;3.48;100.00;100893.03;5050438;28;20071;-78
2023/11/17 05:11:04;;;;;;;9.25;6.03;;;;;;;3.52;100.00;100896.56;5052562;28;20040;-76
2023/11/17 05:13:31;;;;;;;11.43;7.25;;;;;;;3.52;100.00;100903.44;5058666;28;20054;-77
2023/11/17 05:16:00;;;;;;;10.02;6.53;;;;;;;3.56;100.00;100902.69;5040110;28;20044;-77
2023/11/17 05:18:27;;;;;;;12.75;7.13;;;;;;;3.60;100.00;100910.56;5061845;28;20052;-78
2023/11/17 05:20:53;;;;;;;13.88;6.57;;;;;;;3.64;100.00;100901.16;5058153;28;20040;-79
2023/11/17 05:23:20;;;;;;;7.28;5.55;;;;;;;3.62;100.00;100905.41;5040039;28;21421;-76
2023/11/17 05:25:47;;;;;;;14.73;8.20;;;;;;;3.62;100.00;100908.00;5052401;28;20036;-79
2023/11/17 05:28:18;;;;;;;14.85;6.90;;;;;;;3.66;100.00;100920.19;5059798;28;20048;-79
2023/11/17 05:30:45;;;;;;;11.85;6.78;;;;;;;3.65;100.00;100918.47;5059767;28;20516;-79
2023/11/17 05:33:17;;;;;;;8.95;6.38;;;;;;;3.57;100.00;100913.09;5059494;28;20059;-76
2023/11/17 05:35:44;;;;;;;8.70;6.95;;;;;;;3.64;100.00;100925.34;5057436;28;20037;-76
2023/11/17 05:38:11;;;;;;;9.52;5.97;;;;;;;3.61;100.00;100920.09;5058191;28;20135;-78
2023/11/17 05:40:37;;;;;;;8.57;6.00;;;;;;;3.58;100.00;100926.91;5057335;28;20051;-76
2023/11/17 05:43:06;;;;;;;9.38;6.60;;;;;;;3.56;100.00;100928.56;5058604;28;20051;-75
2023/11/17 05:45:33;;;;;;;11.93;6.80;;;;;;;3.59;100.00;100926.06;5066586;28;20473;-77
2023/11/17 05:47:59;;;;;;;14.13;5.97;;;;;;;3.57;100.00;100931.22;5058145;28;20127;-78
2023/11/17 05:50:26;;;;;;;8.15;6.32;;;;;;;3.57;100.00;100926.03;5055126;28;20044;-79
2023/11/17 05:52:54;;;;;;;12.18;6.78;;;;;;;3.61;100.00;100934.72;5071836;28;20400;-78
2023/11/17 05:55:21;;;;;;;8.35;6.50;;;;;;;3.54;100.00;100931.13;5073978;28;20039;-79
2023/11/17 05:57:50;;;;;;;11.00;6.95;;;;;;;3.53;100.00;100933.69;5058570;28;20048;-80
2023/11/17 06:00:19;;;;;;;9.88;6.80;;;;;;;3.51;100.00;100927.56;5055685;28;20119;-79
2023/11/17 06:02:50;;;;;;;10.30;5.40;;;;;;;3.47;100.00;100931.81;5050811;28;20040;-79
2023/11/17 06:05:17;;;;;;;8.88;6.47;;;;;;;3.48;100.00;100929.28;5050802;28;20040;-81
2023/11/17 06:07:44;;;;;;;8.63;6.60;;;;;;;3.51;100.00;100930.16;5056507;28;20048;-79
2023/11/17 06:10:11;;;;;;;15.30;7.03;;;;;;;3.51;100.00;100932.75;5063720;28;20049;-77
2023/11/17 06:12:37;;;;;;;11.23;7.30;;;;;;;3.57;100.00;100936.41;5047259;28;20162;-80
2023/11/17 06:15:06;;;;;;;11.63;6.90;;;;;;;3.61;100.00;100934.72;5053596;28;20060;-83
2023/11/17 06:17:35;;;;;;;15.30;6.97;;;;;;;3.62;100.00;100936.47;5039772;28;20094;-78
2023/11/17 06:20:03;;;;;;;9.57;6.80;;;;;;;3.63;100.00;100940.84;5041727;28;20214;-81
2023/11/17 06:22:31;;;;;;;7.28;5.70;;;;;;;3.63;100.00;100936.50;5003747;28;20158;-82
2023/11/17 06:24:58;;;;;;;10.30;6.47;;;;;;;3.68;100.00;100940.94;4963358;28;20253;-82
2023/11/17 06:27:27;;;;;;;10.00;6.07;;;;;;;3.71;100.00;100941.88;5024086;28;20479;-80
2023/11/17 06:29:55;;;;;;;9.60;6.65;;;;;;;3.72;100.00;100953.13;5042843;28;20032;-79
2023/11/17 06:32:22;;;;;;;10.45;6.82;;;;;;;3.75;100.00;100955.78;5039566;28;20056;-79
2023/11/17 06:34:49;;;;;;;9.80;6.35;;;;;;;3.79;100.00;100953.31;5039199;28;20044;-80
2023/11/17 06:37:17;;;;;;;8.18;5.95;;;;;;;3.80;100.00;100959.34;5040244;28;20051;-79
2023/11/17 06:39:45;;;;;;;13.13;6.22;;;;;;;3.83;100.00;100958.56;5028233;28;20052;-77
2023/11/17 06:42:13;;;;;;;8.25;5.53;;;;;;;3.84;100.00;100958.59;5038493;28;20048;-78
2023/11/17 06:44:40;;;;;;;10.43;5.65;;;;;;;3.87;100.00;100970.72;5025017;28;20668;-78
2023/11/17 06:47:07;;;;;;;9.60;5.70;;;;;;;3.89;100.00;100969.94;5032020;28;20135;-77
2023/11/17 06:49:33;;;;;;;8.82;5.70;;;;;;;3.92;100.00;100967.41;5036490;28;20068;-76
2023/11/17 06:52:01;;;;;;;6.25;5.13;;;;;;;3.85;100.00;100962.94;5032532;28;20452;-80
2023/11/17 06:54:28;;;;;;;9.85;5.70;;;;;;;3.84;100.00;100962.91;5034119;28;20044;-79
2023/11/17 06:56:54;;;;;;;8.63;4.93;;;;;;;3.89;100.00;100966.47;5035223;28;20392;-80
2023/11/17 06:59:21;;;;;;;11.07;5.82;;;;;;;3.92;100.00;100963.94;5037267;28;20039;-80
2023/11/17 07:01:50;;;;;;;6.65;5.18;;;;;;;3.93;100.00;100963.97;5035833;28;20046;-82
2023/11/17 07:04:17;;;;;;;8.70;4.60;;;;;;;3.95;100.00;100969.19;5044258;28;20584;-81
2023/11/17 07:06:47;;;;;;;8.38;5.63;;;;;;;3.96;100.00;100958.00;5046684;28;20040;-81
2023/11/17 07:09:19;;;;;;;7.57;4.18;;;;;;;3.91;100.00;100963.09;5034857;28;20135;-76
2023/11/17 07:11:49;;;;;;;11.88;5.50;;;;;;;3.97;100.00;100967.53;5027231;28;20060;-78
2023/11/17 07:14:19;;;;;;;8.00;5.03;;;;;;;3.95;100.00;100970.09;5068383;28;20155;-78
2023/11/17 07:16:48;;;;;;;6.10;4.45;;;;;;;4.05;100.00;100975.47;5054823;28;20043;-80
2023/11/17 07:19:16;;;;;;;7.75;4.90;;;;;;;4.05;100.00;100976.34;5036661;28;20103;-78
2023/11/17 07:21:45;;;;;;;8.30;4.65;;;;;;;4.03;100.00;100977.13;5052514;28;20064;-81
2023/11/17 07:24:11;;;;;;;9.15;5.00;;;;;;;4.10;100.00;100989.41;5051048;28;20040;-81
2023/11/17 07:26:39;;;;;;;8.70;4.43;;;;;;;4.12;100.00;100991.19;5055446;28;20100;-77
2023/11/17 07:29:06;;;;;;;7.00;4.53;;;;;;;4.18;100.00;100995.63;5057149;28;20059;-81
2023/11/17 07:31:38;;;;;;;8.07;4.22;;;;;;;4.21;100.00;100998.31;5052486;28;20044;-80
2023/11/17 07:34:08;;;;;;;5.97;4.32;;;;;;;4.27;100.00;101013.09;5058086;28;20071;-78
2023/11/17 07:36:38;;;;;;;6.07;4.68;;;;;;;4.31;100.00;101007.16;5059030;28;20047;-79
2023/11/17 07:39:06;;;;;;;11.52;6.05;;;;;;;4.35;100.00;101013.28;5077094;28;20110;-78
2023/11/17 07:41:33;;;;;;;7.40;3.88;;;;;;;4.36;100.00;101008.13;5054440;28;20056;-78
2023/11/17 07:44:01;;;;;;;7.68;4.00;;;;;;;4.41;100.00;101006.50;5059110;28;20060;-78
2023/11/17 07:46:28;;;;;;;7.60;4.70;;;;;;;4.43;100.00;101004.84;5051038;28;20045;-79
2023/11/17 07:48:56;;;;;;;5.10;4.30;;;;;;;4.41;100.00;101003.91;5052775;28;20028;-78
2023/11/17 07:51:23;;;;;;;6.10;4.28;;;;;;;4.48;100.00;101004.94;5056762;28;20067;-79
2023/11/17 07:53:50;;;;;;;8.55;4.95;;;;;;;4.52;100.00;101011.91;5043382;28;20134;-78
2023/11/17 07:56:17;;;;;;;7.38;3.88;;;;;;;4.57;100.00;101020.69;5060509;28;20105;-78
2023/11/17 07:58:43;;;;;;;5.25;4.05;;;;;;;4.61;100.00;101030.25;5061959;28;20049;-80
2023/11/17 08:01:13;;;;;;;8.13;4.10;;;;;;;4.59;100.00;101036.28;5043914;28;20053;-80
2023/11/17 08:03:39;;;;;;;6.78;3.97;;;;;;;4.62;100.00;101028.56;5064489;28;20040;-80
2023/11/17 08:06:07;;;;;;;9.25;5.05;;;;;;;4.64;100.00;101026.88;5078729;28;20049;-80
2023/11/17 08:08:34;;;;;;;7.10;3.95;;;;;;;4.68;100.00;101031.31;5066200;28;20373;-78
2023/11/17 08:11:01;;;;;;;5.30;3.85;;;;;;;4.75;100.00;101035.75;5059715;28;20140;-80
2023/11/17 08:13:28;;;;;;;3.80;3.47;;;;;;;4.76;100.00;101032.31;5059522;28;20109;-80
2023/11/17 08:15:54;;;;;;;6.25;3.50;;;;;;;4.73;100.00;101031.38;5059662;28;20040;-77
2023/11/17 08:18:24;;;;;;;7.18;4.93;;;;;;;4.80;100.00;101034.13;5055349;28;20086;-79
2023/11/17 08:20:52;;;;;;;6.93;4.28;;;;;;;4.87;100.00;101031.69;5046103;28;20052;-82
2023/11/17 08:23:19;;;;;;;9.38;4.57;;;;;;;4.97;100.00;101044.84;5055214;28;20149;-79
2023/11/17 08:25:48;;;;;;;4.60;3.75;;;;;;;5.04;100.00;101039.81;5060163;28;20044;-78
2023/11/17 08:28:16;;;;;;;4.32;3.88;;;;;;;5.00;100.00;101036.25;5058192;28;20051;-78
2023/11/17 08:30:43;;;;;;;7.57;3.95;;;;;;;5.06;100.00;101044.19;5052580;28;20727;-80
2023/11/17 08:33:09;;;;;;;5.50;3.08;;;;;;;5.02;100.00;101044.06;5063399;28;20211;-78
2023/11/17 08:35:38;;;;;;;5.47;3.75;;;;;;;5.14;100.00;101054.72;5055217;28;20186;-78
2023/11/17 08:38:06;;;;;;;3.97;3.08;;;;;;;5.22;100.00;101052.25;5057731;28;20147;-80
2023/11/17 08:40:33;;;;;;;5.45;3.17;;;;;;;5.26;100.00;101049.75;5056942;28;20124;-80
2023/11/17 08:43:01;;;;;;;6.53;3.28;;;;;;;5.25;100.00;101053.22;5046356;28;20044;-79
2023/11/17 08:45:27;;;;;;;4.65;3.30;;;;;;;5.27;100.00;101048.91;5059672;28;20040;-80
2023/11/17 08:47:54;;;;;;;6.30;3.95;;;;;;;5.32;100.00;101049.00;5054720;28;20048;-79
2023/11/17 08:50:21;;;;;;;5.85;3.50;;;;;;;5.33;100.00;101042.94;5060016;28;20496;-79
2023/11/17 08:52:49;;;;;;;4.35;3.85;;;;;;;5.34;100.00;101043.84;5042966;28;20052;-79
2023/11/17 08:55:17;;;;;;;3.42;3.13;;;;;;;5.42;100.00;101043.13;5047575;28;20875;-80
2023/11/17 08:57:46;;;;;;;6.32;3.33;;;;;;;5.47;100.00;101044.09;5061505;28;21187;-76
2023/11/17 09:00:14;;;;;;;6.68;3.10;;;;;;;5.50;100.00;101057.97;5053530;28;20104;-81
2023/11/17 09:02:46;;;;;;;5.82;2.97;;;;;;;5.40;100.00;101060.41;5058263;28;20071;-81
2023/11/17 09:05:14;;;;;;;4.25;2.80;;;;;;;5.40;100.00;101054.34;5050837;28;20043;-77
2023/11/17 09:07:44;;;;;;;3.75;2.90;;;;;;;5.41;100.00;101056.97;5057970;28;20131;-81
2023/11/17 09:10:14;;;;;;;3.85;2.85;;;;;;;5.43;99.37;101050.06;5055113;28;20058;-81
2023/11/17 09:12:42;;;;;;;4.45;3.33;;;;;;;5.49;98.40;101058.81;5058096;28;20138;-77
2023/11/17 09:15:21;;;;;;;6.10;3.33;;;;;;;5.49;98.71;101054.50;5039075;28;20075;-77
2023/11/17 09:17:51;;;;;;;4.28;3.22;;;;;;;5.54;98.26;101051.97;5056212;28;20041;-79
2023/11/17 09:20:21;;;;;;;11.10;4.38;;;;;;;5.59;98.86;101053.84;5057278;28;20040;-79
2023/11/17 09:22:49;;;;;;;5.13;3.63;;;;;;;5.62;98.57;101048.69;5057445;28;20050;-82
2023/11/17 09:25:18;;;;;;;5.65;3.67;;;;;;;5.66;98.74;101057.41;5056566;28;20048;-79
2023/11/17 09:27:54;;;;;;;7.50;4.43;;;;;;;5.82;97.99;101053.34;5052347;28;20490;-80
2023/11/17 09:30:21;;;;;;;5.47;3.90;;;;;;;5.93;97.36;101056.13;5058059;28;20048;-80
2023/11/17 09:32:58;;;;;;;5.95;3.97;;;;;;;5.95;96.59;101068.28;5057992;28;20040;-79
2023/11/17 09:35:27;;;;;;;5.63;3.65;;;;;;;6.07;96.14;101059.84;5044296;28;20044;-79
2023/11/17 09:38:05;;;;;;;4.50;2.95;;;;;;;6.06;95.81;101063.31;5055603;28;20072;-82
2023/11/17 09:40:34;;;;;;;4.75;2.90;;;;;;;5.97;95.88;101069.19;5057198;28;20044;-78
2023/11/17 09:43:16;;;;;;;5.53;3.28;;;;;;;5.92;96.97;101063.03;5054599;28;20045;-79
2023/11/17 09:45:45;;;;;;;4.93;3.20;;;;;;;5.88;97.07;101063.84;5058556;28;20047;-80
2023/11/17 09:48:13;;;;;;;5.93;3.50;;;;;;;5.96;97.00;101071.78;5040553;28;20116;-80
2023/11/17 09:50:42;;;;;;;4.55;3.00;;;;;;;5.98;96.75;101067.50;5051759;28;20072;-78
2023/11/17 09:53:10;;;;;;;5.90;2.97;;;;;;;6.20;95.84;101066.13;5052373;28;20040;-78
2023/11/17 09:55:42;;;;;;;6.30;2.80;;;;;;;6.32;95.22;101069.75;5051865;28;20090;-82
2023/11/17 09:58:13;;;;;;;13.45;3.80;;;;;;;6.23;94.31;101071.38;5051686;28;21040;-78
2023/11/17 10:00:46;;;;;;;3.67;2.75;;;;;;;6.28;94.58;101077.53;5053725;28;20053;-80
2023/11/17 10:03:14;;;;;;;4.80;3.08;;;;;;;6.18;96.16;101070.44;5054824;28;20059;-78
2023/11/17 10:05:42;;;;;;;4.22;2.65;;;;;;;6.19;95.28;101071.28;5055017;28;20056;-78
2023/11/17 10:08:14;;;;;;;3.15;2.15;;;;;;;6.22;95.35;101069.63;5069136;28;20059;-80
2023/11/17 10:10:50;;;;;;;3.30;2.40;;;;;;;6.27;94.73;101080.97;5062516;28;20052;-76
2023/11/17 10:13:21;;;;;;;4.50;2.88;;;;;;;6.21;94.66;101069.59;5071257;28;20499;-80
2023/11/17 10:15:52;;;;;;;7.35;2.72;;;;;;;6.25;94.66;101071.41;5050015;28;20711;-79
2023/11/17 10:18:29;;;;;;;5.60;2.92;;;;;;;6.44;93.93;101069.94;5059391;28;20044;-80
2023/11/17 10:20:58;;;;;;;5.50;2.55;;;;;;;6.49;93.65;101064.81;5055034;28;20115;-79
2023/11/17 10:23:28;;;;;;;5.35;2.70;;;;;;;6.62;92.02;101069.31;5058517;28;20129;-79
2023/11/17 10:25:56;;;;;;;5.15;2.42;;;;;;;6.66;92.35;101072.84;5039377;28;20510;-80
2023/11/17 10:28:28;;;;;;;4.82;2.47;;;;;;;6.69;91.82;101078.97;5055555;28;20040;-78
2023/11/17 10:31:01;;;;;;;3.72;3.08;;;;;;;6.74;91.53;101073.81;5039163;28;20050;-81
2023/11/17 10:33:35;;;;;;;4.45;2.53;;;;;;;6.80;91.61;101079.13;5055667;28;20328;-78
2023/11/17 10:36:10;;;;;;;3.95;2.67;;;;;;;6.85;91.39;101077.44;5053721;28;20551;-80
2023/11/17 10:38:49;;;;;;;2.28;2.13;;;;;;;6.84;91.18;101074.84;5053686;28;20052;-82
2023/11/17 10:41:30;;;;;;;2.72;2.22;;;;;;;6.89;91.43;101079.22;5056308;28;20050;-80
2023/11/17 10:44:03;;;;;;;9.95;2.67;;;;;;;6.81;91.34;101080.88;5053439;28;20052;-78
2023/11/17 10:46:36;;;;;;;4.97;2.95;;;;;;;6.79;91.77;101082.56;5054473;28;20068;-79
2023/11/17 10:49:05;;;;;;;2.50;2.22;;;;;;;6.90;91.31;101088.78;5048726;28;20055;-78
2023/11/17 10:51:33;;;;;;;3.28;2.45;;;;;;;7.08;91.26;101089.91;5051158;28;20051;-81
2023/11/17 10:54:12;;;;;;;9.13;3.22;;;;;;;7.12;90.40;101092.53;5055531;28;20041;-77
2023/11/17 10:56:40;;;;;;;3.75;2.15;;;;;;;7.08;90.29;101084.69;5052622;28;20044;-79
2023/11/17 10:59:15;;;;;;;3.97;1.90;;;;;;;7.16;89.97;101090.88;5051577;28;20103;-81
2023/11/17 11:01:43;;;;;;;4.57;2.53;;;;;;;7.18;89.97;101093.47;5054179;28;20085;-78
2023/11/17 11:04:17;;;;;;;4.75;2.40;;;;;;;7.18;90.39;101096.09;5037318;28;21301;-76
2023/11/17 11:06:44;;;;;;;2.47;2.28;;;;;;;7.21;89.92;101090.91;5052781;28;20094;-78
2023/11/17 11:09:16;;;;;;;5.57;2.53;;;;;;;7.30;89.35;101091.03;5055698;28;20059;-79
2023/11/17 11:11:48;;;;;;;2.88;2.20;;;;;;;7.32;90.04;101091.06;5055352;28;20080;-80
2023/11/17 11:14:20;;;;;;;2.65;2.38;;;;;;;7.19;89.72;101087.41;5064202;28;20048;-77
2023/11/17 11:16:48;;;;;;;4.85;2.35;;;;;;;7.15;89.86;101085.66;5050413;28;20041;-79
2023/11/17 11:19:21;;;;;;;7.72;1.77;;;;;;;7.14;90.21;101089.09;5069924;28;20041;-77
2023/11/17 11:21:51;;;;;;;3.88;2.05;;;;;;;7.18;89.73;101102.16;5039888;28;20068;-79
2023/11/17 11:24:19;;;;;;;2.30;1.83;;;;;;;7.30;89.68;101096.25;5050497;28;20052;-77
2023/11/17 11:26:47;;;;;;;2.30;1.55;;;;;;;7.50;89.55;101099.06;5054042;28;20496;-77
2023/11/17 11:29:15;;;;;;;5.88;2.28;;;;;;;7.66;88.18;101100.09;5054126;28;20041;-77
2023/11/17 11:31:42;;;;;;;3.15;1.88;;;;;;;7.64;88.20;101101.81;5066304;28;20048;-78
2023/11/17 11:34:11;;;;;;;2.50;1.90;;;;;;;7.39;87.86;101104.16;5059886;28;20049;-80