Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:03:15;;;;;;;3.58;2.75;;;;;;;12.60;100.00;96809.13;10419341;28;96673;-87
2022/10/02 00:08:23;;;;;;;3.17;2.70;;;;;;;12.57;100.00;96812.03;10398591;28;97080;-87
2022/10/02 00:13:34;;;;;;;3.78;2.55;;;;;;;12.57;100.00;96769.28;10377632;28;96839;-86
2022/10/02 00:18:40;;;;;;;2.75;2.20;;;;;;;12.63;100.00;96807.97;10395160;28;96880;-86
2022/10/02 00:23:46;;;;;;;2.50;2.13;;;;;;;12.74;100.00;96828.78;10417767;28;97356;-86
2022/10/02 00:29:00;;;;;;;3.22;2.00;;;;;;;12.76;100.00;96816.34;10415061;28;96884;-87
2022/10/02 00:34:20;;;;;;;2.97;2.38;;;;;;;12.77;100.00;96828.47;10418100;27;96978;-86
2022/10/02 00:39:39;;;;;;;2.55;2.22;;;;;;;12.78;100.00;96813.56;10412744;27;97372;-87
2022/10/02 00:45:15;;;;;;;2.47;1.90;;;;;;;12.85;100.00;96825.94;10418011;27;96894;-87
2022/10/02 00:50:34;;;;;;;2.13;1.92;;;;;;;12.87;100.00;96816.13;10415600;28;96860;-86
2022/10/02 00:55:54;;;;;;;2.38;1.73;;;;;;;12.91;100.00;96836.81;10375868;28;96971;-86
2022/10/02 01:01:06;;;;;;;2.20;1.80;;;;;;;12.93;100.00;96838.34;10376357;28;96706;-86
2022/10/02 01:06:11;;;;;;;4.05;2.47;;;;;;;12.91;100.00;96850.78;10377994;28;96735;-86
2022/10/02 01:11:14;;;;;;;2.55;2.35;;;;;;;12.88;100.00;96851.84;10416732;28;96854;-86
2022/10/02 01:16:17;;;;;;;2.60;2.28;;;;;;;12.90;100.00;96843.03;10416639;28;96936;-87
2022/10/02 01:21:32;;;;;;;3.08;2.75;;;;;;;12.86;100.00;96843.31;10416762;28;96827;-87
2022/10/02 01:26:37;;;;;;;2.50;2.30;;;;;;;12.92;100.00;96841.13;10416924;27;97064;-87
2022/10/02 01:31:41;;;;;;;3.45;2.00;;;;;;;12.94;100.00;96837.34;10395694;28;97030;-87
2022/10/02 01:36:44;;;;;;;3.55;2.08;;;;;;;12.93;100.00;96824.41;10374846;28;96937;-87
2022/10/02 01:41:49;;;;;;;2.03;1.80;;;;;;;12.96;100.00;96826.72;10372285;28;96856;-87
2022/10/02 01:46:57;;;;;;;2.38;1.95;;;;;;;12.96;100.00;96813.59;10373959;28;96762;-87
2022/10/02 01:52:27;;;;;;;4.53;2.17;;;;;;;12.97;100.00;96839.69;10381250;28;96793;-87
2022/10/02 01:57:45;;;;;;;3.20;1.70;;;;;;;12.96;100.00;96838.06;10401376;28;96757;-87
2022/10/02 02:02:56;;;;;;;2.10;1.70;;;;;;;12.97;100.00;96831.00;10373542;28;96935;-87
2022/10/02 02:08:09;;;;;;;3.67;2.20;;;;;;;13.00;100.00;96849.06;10390876;28;96818;-87
2022/10/02 02:13:17;;;;;;;2.40;2.20;;;;;;;13.01;100.00;96848.09;10414949;28;96801;-87
2022/10/02 02:18:29;;;;;;;3.00;2.30;;;;;;;13.01;100.00;96841.06;10415984;27;96799;-88
2022/10/02 02:23:36;;;;;;;3.40;2.63;;;;;;;13.04;100.00;96850.41;10391236;27;96859;-88
2022/10/02 02:28:47;;;;;;;2.22;1.92;;;;;;;13.04;100.00;96845.16;10376458;28;96890;-87
2022/10/02 02:33:54;;;;;;;3.10;2.03;;;;;;;13.05;100.00;96846.84;10371416;28;97023;-87
2022/10/02 02:39:01;;;;;;;2.35;2.15;;;;;;;13.06;100.00;96853.72;10398875;28;96832;-87
2022/10/02 02:44:11;;;;;;;3.35;2.10;;;;;;;13.08;100.00;96851.75;10414597;27;96870;-87
2022/10/02 02:49:14;;;;;;;3.38;2.20;;;;;;;13.11;100.00;96843.59;10413472;28;96767;-87
2022/10/02 02:54:23;;;;;;;2.28;2.08;;;;;;;13.13;100.00;96844.28;10384558;28;97359;-88
2022/10/02 02:59:31;;;;;;;3.45;2.28;;;;;;;13.15;100.00;96838.88;10379866;28;96944;-88
2022/10/02 03:04:34;;;;;;;2.65;2.35;;;;;;;13.13;100.00;96828.53;10379549;28;96644;-87
2022/10/02 03:09:39;;;;;;;3.03;2.60;;;;;;;13.15;100.00;96847.59;10411045;28;96853;-88
2022/10/02 03:15:01;;;;;;;4.13;2.70;;;;;;;13.11;100.00;96834.91;10421795;27;96901;-88
2022/10/02 03:20:13;;;;;;;4.60;2.90;;;;;;;13.09;100.00;96832.44;10420508;27;96809;-87
2022/10/02 03:25:22;;;;;;;3.92;2.88;;;;;;;13.11;100.00;96838.34;10389205;28;98329;-87
2022/10/02 03:30:28;;;;;;;4.60;3.25;;;;;;;13.12;100.00;96828.72;10419814;28;96822;-87
2022/10/02 03:35:33;;;;;;;3.85;2.80;;;;;;;13.09;100.00;96837.69;10420405;28;96650;-87
2022/10/02 03:40:36;;;;;;;3.47;2.85;;;;;;;13.07;100.00;96831.78;10380029;27;97556;-88
2022/10/02 03:45:40;;;;;;;4.53;2.65;;;;;;;13.09;100.00;96829.81;10378662;28;96742;-87
2022/10/02 03:50:53;;;;;;;3.67;2.90;;;;;;;13.09;100.00;96827.19;10377443;28;97018;-87
2022/10/02 03:56:04;;;;;;;3.78;2.40;;;;;;;13.08;100.00;96825.53;10419397;28;97044;-88
2022/10/02 04:01:16;;;;;;;3.92;2.50;;;;;;;13.13;100.00;96833.78;10419804;28;97015;-88
2022/10/02 04:06:25;;;;;;;3.88;2.40;;;;;;;13.14;100.00;96835.44;10413510;27;96798;-88
2022/10/02 04:11:33;;;;;;;3.00;2.17;;;;;;;13.17;100.00;96834.31;10408349;28;96733;-88
2022/10/02 04:16:42;;;;;;;2.85;2.38;;;;;;;13.17;100.00;96845.66;10417584;28;96678;-88
2022/10/02 04:21:51;;;;;;;2.20;2.00;;;;;;;13.17;100.00;96840.41;10410067;27;98115;-87
2022/10/02 04:27:02;;;;;;;2.45;2.25;;;;;;;13.16;100.00;96846.59;10376759;28;96979;-87
2022/10/02 04:32:13;;;;;;;1.88;1.63;;;;;;;13.17;100.00;96822.03;10379027;28;96851;-88
2022/10/02 04:37:32;;;;;;;2.25;1.60;;;;;;;13.17;100.00;96822.03;10376929;28;96966;-87
2022/10/02 04:42:49;;;;;;;2.00;1.50;;;;;;;13.22;100.00;96821.56;10376300;28;96745;-88
2022/10/02 04:48:20;;;;;;;3.85;1.73;;;;;;;13.23;100.00;96813.53;10376473;28;96649;-87
2022/10/02 04:53:41;;;;;;;1.98;1.30;;;;;;;13.25;100.00;96805.53;10397081;28;97172;-88
2022/10/02 04:59:02;;;;;;;2.22;1.83;;;;;;;13.29;100.00;96821.78;10417261;28;97449;-88
2022/10/02 05:04:25;;;;;;;1.70;1.33;;;;;;;13.29;100.00;96820.03;10416056;28;96830;-88
2022/10/02 05:09:32;;;;;;;1.90;1.60;;;;;;;13.31;100.00;96814.59;10394441;28;96746;-88
2022/10/02 05:14:58;;;;;;;2.22;1.50;;;;;;;13.30;100.00;96803.28;10416462;28;96861;-88
2022/10/02 05:20:18;;;;;;;1.90;1.48;;;;;;;13.28;100.00;96817.53;10415850;28;96794;-88
2022/10/02 05:25:41;;;;;;;3.45;1.67;;;;;;;13.27;100.00;96816.69;10378517;28;96887;-88
2022/10/02 05:30:48;;;;;;;3.72;1.60;;;;;;;13.27;100.00;96813.25;10374761;28;96806;-88
2022/10/02 05:36:07;;;;;;;3.88;2.00;;;;;;;13.29;100.00;96814.78;10374506;28;96948;-88
2022/10/02 05:41:18;;;;;;;2.75;2.00;;;;;;;13.33;100.00;96831.84;10415947;28;96720;-88
2022/10/02 05:46:23;;;;;;;2.80;2.00;;;;;;;13.34;100.00;96827.41;10416811;28;96785;-89
2022/10/02 05:51:37;;;;;;;7.07;5.50;;;;;;;13.32;100.00;96832.81;10411617;28;96838;-88
2022/10/02 05:56:45;;;;;;;27.02;16.52;;;;;;;13.29;100.00;96837.53;10414941;28;96831;-89
2022/10/02 06:01:50;;;;;;;16.88;10.57;;;;;;;13.27;100.00;96821.13;10413671;27;96873;-88
2022/10/02 06:06:56;;;;;;;14.18;7.32;;;;;;;13.28;100.00;96799.19;10398568;27;97692;-88
2022/10/02 06:12:01;;;;;;;9.13;4.38;;;;;;;13.32;100.00;96826.75;10382121;27;96854;-88
2022/10/02 06:17:09;;;;;;;9.60;6.20;;;;;;;13.29;100.00;96821.78;10396433;28;97109;-88
2022/10/02 06:22:17;;;;;;;4.43;3.38;;;;;;;13.29;100.00;96821.78;10414434;28;96691;-88
2022/10/02 06:27:29;;;;;;;13.45;6.85;;;;;;;13.29;100.00;96834.91;10415404;28;96694;-87
2022/10/02 06:32:39;;;;;;;13.80;8.00;;;;;;;13.34;100.00;96824.78;10420259;27;96682;-88
2022/10/02 06:38:02;;;;;;;25.63;11.85;;;;;;;13.35;100.00;96832.53;10420623;28;97503;-88
2022/10/02 06:43:14;;;;;;;11.00;5.28;;;;;;;13.40;100.00;96845.19;10417793;27;97799;-89
2022/10/02 06:48:25;;;;;;;3.75;2.85;;;;;;;13.43;100.00;96863.28;10419407;28;97705;-89
2022/10/02 06:53:45;;;;;;;3.90;3.22;;;;;;;13.46;100.00;96865.56;10400254;28;96694;-88
2022/10/02 06:58:59;;;;;;;5.00;3.53;;;;;;;13.48;100.00;96837.41;10386648;28;96753;-87
2022/10/02 07:04:16;;;;;;;3.93;2.70;;;;;;;13.56;100.00;96840.06;10379071;28;96751;-88
2022/10/02 07:09:55;;;;;;;3.78;2.53;;;;;;;13.62;100.00;96838.66;10404535;28;97725;-88
2022/10/02 07:15:14;;;;;;;3.03;2.72;;;;;;;13.66;100.00;96845.25;10411305;28;98875;-87
2022/10/02 07:20:47;;;;;;;3.75;2.85;;;;;;;13.72;100.00;96860.38;10420077;28;97534;-88
2022/10/02 07:26:17;;;;;;;5.45;3.17;;;;;;;13.77;100.00;96852.06;10415269;27;96830;-88
2022/10/02 07:31:32;;;;;;;5.88;4.45;;;;;;;13.84;100.00;96849.66;10378606;27;97813;-89
2022/10/02 07:36:48;;;;;;;5.60;4.40;;;;;;;13.90;100.00;96852.50;10389709;28;96910;-88
2022/10/02 07:42:09;;;;;;;6.82;4.13;;;;;;;14.02;100.00;96849.59;10391404;27;99452;-89
2022/10/02 07:47:28;;;;;;;7.43;4.60;;;;;;;14.09;100.00;96855.88;10417994;28;96864;-89
2022/10/02 07:52:39;;;;;;;5.10;3.95;;;;;;;14.21;100.00;96862.56;10402082;28;99344;-89
2022/10/02 07:57:53;;;;;;;14.35;6.90;;;;;;;14.35;100.00;96869.88;10411434;28;98484;-88
2022/10/02 08:02:59;;;;;;;17.33;8.23;;;;;;;14.58;100.00;96866.72;10418600;28;96981;-88
2022/10/02 08:08:09;;;;;;;8.35;4.63;;;;;;;14.83;100.00;96874.69;10403665;28;97292;-88
2022/10/02 08:13:19;;;;;;;2.53;1.80;;;;;;;14.99;100.00;96874.78;10416070;28;96961;-88
2022/10/02 08:18:30;;;;;;;2.83;1.50;;;;;;;15.02;100.00;96873.63;10411688;28;97920;-88
2022/10/02 08:23:42;;;;;;;3.20;1.60;;;;;;;15.11;100.00;96862.97;10408459;28;96825;-88
2022/10/02 08:28:56;;;;;;;2.50;1.40;;;;;;;15.22;100.00;96871.53;10418028;28;96831;-88
2022/10/02 08:34:00;;;;;;;2.75;1.17;;;;;;;15.39;100.00;96861.84;10405112;28;97107;-89
2022/10/02 08:39:08;;;;;;;;;;;;;;;15.45;100.00;96867.28;10392848;27;97022;-89
2022/10/02 08:45:08;;;;;;;3.00;1.50;;;;;;;15.48;100.00;96855.63;10375505;28;97021;-89
2022/10/02 08:50:50;;;;;;;1.50;1.40;;;;;;;15.62;100.00;96838.38;10401548;28;96903;-88
2022/10/02 08:56:12;;;;;;;4.28;1.60;;;;;;;15.78;100.00;96848.91;10397153;28;97076;-88
2022/10/02 09:01:55;;;;;;;3.30;1.58;;;;;;;15.92;100.00;96850.03;10409093;28;96857;-88
2022/10/02 09:07:45;;;;;;;2.05;1.42;;;;;;;16.15;100.00;96850.16;10411929;27;96864;-88
2022/10/02 09:13:41;;;;;;;1.35;1.25;;;;;;;16.35;100.00;96844.53;10286888;28;96803;-88
2022/10/02 09:18:57;;;;;;;1.30;1.10;;;;;;;16.46;100.00;96841.53;10251867;28;97753;-88
2022/10/02 09:24:35;;;;;;;1.23;0.80;;;;;;;16.52;100.00;96851.41;10246626;28;96842;-87
2022/10/02 09:30:09;;;;;;;1.00;0.90;;;;;;;16.66;100.00;96854.31;10247683;28;96956;-88
2022/10/02 09:35:45;;;;;;;2.05;0.95;;;;;;;16.79;100.00;96852.78;10253242;28;97034;-89
2022/10/02 09:41:15;;;;;;;1.30;0.82;;;;;;;16.94;100.00;96850.28;10261944;28;97271;-89
2022/10/02 09:46:51;;;;;;;1.23;0.82;;;;;;;17.06;100.00;96845.44;10372313;28;97403;-88
2022/10/02 09:52:21;;;;;;;0.93;0.90;;;;;;;17.18;100.00;96835.31;10393580;28;96803;-88
2022/10/02 09:57:59;;;;;;;1.67;1.00;;;;;;;17.30;100.00;96841.81;10414748;27;97302;-88
2022/10/02 10:03:42;;;;;;;1.20;0.95;;;;;;;17.38;100.00;96847.03;10415064;27;96932;-87
2022/10/02 10:09:02;;;;;;;1.63;1.00;;;;;;;17.49;100.00;96839.69;10420498;27;97130;-88
2022/10/02 10:14:33;;;;;;;1.10;0.98;;;;;;;17.54;100.00;96840.84;10424447;28;96755;-87
2022/10/02 10:20:16;;;;;;;0.95;0.90;;;;;;;17.63;100.00;96828.38;10293613;28;97060;-87
2022/10/02 10:25:50;;;;;;;2.83;0.93;;;;;;;17.81;100.00;96819.31;10292922;28;99370;-88
2022/10/02 10:31:24;;;;;;;1.90;0.80;;;;;;;17.93;100.00;96807.34;10292682;28;96807;-87
2022/10/02 10:42:57;;;;;;;2.22;1.00;;;;;;;17.98;100.00;96818.19;10292876;28;97440;-87
2022/10/02 10:48:34;;;;;;;1.25;1.10;;;;;;;18.06;100.00;96828.66;10292304;28;96846;-89
2022/10/02 10:54:11;;;;;;;1.50;0.90;;;;;;;18.00;100.00;96834.69;10282725;28;97357;-88
2022/10/02 10:59:43;;;;;;;0.70;0.70;;;;;;;18.02;100.00;96835.31;10405010;28;96969;-90
2022/10/02 11:05:07;;;;;;;1.60;0.50;;;;;;;18.02;100.00;96831.88;10416987;27;96942;-89
2022/10/02 11:10:31;;;;;;;0.77;0.47;;;;;;;17.98;100.00;96826.13;10416195;27;97133;-88
2022/10/02 11:16:05;;;;;;;1.70;0.60;;;;;;;18.02;100.00;96816.81;10400313;27;97476;-90
2022/10/02 11:21:40;;;;;;;0.40;0.38;;;;;;;18.02;100.00;96811.53;10407929;28;97345;-89
2022/10/02 11:27:05;;;;;;;0.75;0.70;;;;;;;18.00;100.00;96813.53;10405894;28;98616;-90
2022/10/02 11:32:25;;;;;;;;;;;;;;;17.86;100.00;96811.69;10408067;28;98142;-90
2022/10/02 11:37:59;;;;;;;1.35;0.57;;;;;;;17.72;100.00;96798.22;10413551;27;97128;-89
2022/10/02 11:43:26;;;;;;;1.15;0.60;;;;;;;17.69;100.00;96793.31;10388394;28;96847;-89
2022/10/02 11:48:49;;;;;;;0.82;0.60;;;;;;;17.71;100.00;96786.00;10419314;27;97008;-89
2022/10/02 11:54:24;;;;;;;0.45;0.40;;;;;;;17.82;100.00;96789.22;10401520;28;96758;-89
2022/10/02 11:59:42;;;;;;;0.52;0.35;;;;;;;17.90;100.00;96771.50;10405039;28;96791;-88
2022/10/02 12:05:03;;;;;;;1.15;0.98;;;;;;;18.01;100.00;96772.06;10411437;28;97567;-87
2022/10/02 12:10:29;;;;;;;1.65;1.13;;;;;;;18.05;100.00;96753.00;10435731;27;97726;-87
2022/10/02 12:15:39;;;;;;;1.42;0.52;;;;;;;18.11;100.00;96752.25;10433794;27;97000;-88
2022/10/02 12:27:02;;;;;;;0.40;0.32;;;;;;;18.23;100.00;96733.31;10435783;27;96946;-89
2022/10/02 12:32:16;;;;;;;0.60;0.60;;;;;;;18.25;100.00;96720.72;10439091;27;97611;-89
2022/10/02 12:37:28;;;;;;;0.40;0.40;;;;;;;18.39;100.00;96717.22;10436747;27;96780;-89
2022/10/02 12:42:51;;;;;;;1.50;0.57;;;;;;;18.41;100.00;96715.25;10417265;27;96900;-90
2022/10/02 12:48:07;;;;;;;1.88;0.60;;;;;;;18.48;100.00;96715.28;10438457;27;97148;-87
2022/10/02 12:53:45;;;;;;;0.50;0.50;;;;;;;18.58;100.00;96726.41;10387867;28;96950;-89
2022/10/02 12:59:03;;;;;;;0.60;0.60;;;;;;;18.69;100.00;96706.59;10404440;28;98720;-89
2022/10/02 13:04:47;;;;;;;0.70;0.63;;;;;;;18.78;100.00;96705.47;10411952;28;96944;-88
2022/10/02 13:09:56;;;;;;;0.93;0.70;;;;;;;18.93;100.00;96713.38;10342073;28;97028;-88
2022/10/02 13:15:23;;;;;;;0.80;0.80;;;;;;;18.97;100.00;96719.13;10343204;28;97314;-88
2022/10/02 13:20:37;;;;;;;0.82;0.80;;;;;;;19.09;100.00;96711.47;10346009;28;97128;-87
2022/10/02 13:25:57;;;;;;;0.80;0.63;;;;;;;19.06;100.00;96716.16;10344854;28;96816;-89
2022/10/02 13:31:10;;;;;;;0.95;0.73;;;;;;;19.03;100.00;96731.59;10326688;28;97655;-88
2022/10/02 13:36:19;;;;;;;0.65;0.63;;;;;;;19.05;100.00;96719.81;10342327;28;96966;-89
2022/10/02 13:41:39;;;;;;;0.80;0.47;;;;;;;19.01;100.00;96709.78;10348360;28;96851;-88
2022/10/02 13:47:05;;;;;;;0.68;0.30;;;;;;;18.88;100.00;96715.78;10389203;27;98111;-90
2022/10/02 13:52:19;;;;;;;1.02;0.50;;;;;;;18.92;100.00;96726.81;10410995;28;97155;-89
2022/10/02 13:57:39;;;;;;;1.23;0.40;;;;;;;19.02;100.00;96716.72;10411774;28;96746;-89
2022/10/02 14:02:56;;;;;;;2.55;0.60;;;;;;;18.88;100.00;96700.72;10409516;28;96723;-89
2022/10/02 14:08:20;;;;;;;0.82;0.43;;;;;;;18.94;100.00;96703.63;10413811;28;96695;-89
2022/10/02 14:13:41;;;;;;;1.35;0.50;;;;;;;19.06;100.00;96691.50;10413752;28;96756;-89
2022/10/02 14:19:13;;;;;;;0.93;0.40;;;;;;;19.01;100.00;96693.91;10412283;28;97101;-89
2022/10/02 14:24:58;;;;;;;1.67;0.52;;;;;;;19.03;100.00;96705.13;10413135;28;96792;-89
2022/10/02 14:30:02;;;;;;;0.77;0.47;;;;;;;18.94;100.00;96685.88;10410248;28;96966;-89
2022/10/02 14:35:31;;;;;;;0.32;0.30;;;;;;;18.88;100.00;96673.44;10411437;28;96929;-89
2022/10/02 14:40:48;;;;;;;1.10;0.40;;;;;;;18.78;100.00;96676.34;10408177;28;96792;-88
2022/10/02 14:46:20;;;;;;;1.95;0.43;;;;;;;18.81;100.00;96678.63;10406379;28;97312;-88
2022/10/02 14:51:42;;;;;;;0.95;0.57;;;;;;;18.75;100.00;96679.38;10412627;27;97178;-89
2022/10/02 14:57:06;;;;;;;1.15;0.43;;;;;;;18.67;100.00;96671.53;10414378;28;96898;-88
2022/10/02 15:02:30;;;;;;;0.75;0.50;;;;;;;18.59;100.00;96674.31;10417046;28;96888;-87
2022/10/02 15:07:37;;;;;;;0.63;0.50;;;;;;;18.55;100.00;96665.09;10418910;28;97214;-88
2022/10/02 15:12:47;;;;;;;0.85;0.57;;;;;;;18.58;100.00;96667.38;10416655;27;97014;-88
2022/10/02 15:18:13;;;;;;;2.22;0.70;;;;;;;18.62;100.00;96658.03;10413329;28;97280;-87
2022/10/02 15:23:40;;;;;;;1.35;0.45;;;;;;;18.57;100.00;96657.78;10418409;28;97021;-87
2022/10/02 15:28:53;;;;;;;0.68;0.38;;;;;;;18.53;100.00;96653.91;10418209;28;96822;-88
2022/10/02 15:34:07;;;;;;;2.70;0.32;;;;;;;18.54;100.00;96668.78;10416981;28;97013;-85
2022/10/02 15:39:31;;;;;;;0.93;0.50;;;;;;;18.50;100.00;96676.25;10418197;27;98159;-85
2022/10/02 15:45:00;;;;;;;0.75;0.70;;;;;;;18.54;100.00;96671.41;10414211;28;97116;-85
2022/10/02 15:50:14;;;;;;;1.75;0.82;;;;;;;18.52;100.00;96676.09;10414489;28;97308;-83
2022/10/02 15:55:28;;;;;;;0.88;0.50;;;;;;;18.50;100.00;96681.56;10416391;27;98368;-88
2022/10/02 16:00:31;;;;;;;;;;;;;;;18.38;100.00;96689.16;10414089;27;96868;-84
2022/10/02 16:05:49;;;;;;;1.52;0.50;;;;;;;18.40;100.00;96679.19;10417854;28;97125;-82
2022/10/02 16:11:14;;;;;;;2.40;0.50;;;;;;;18.33;100.00;96683.59;10407976;28;97092;-86
2022/10/02 16:16:32;;;;;;;1.42;0.60;;;;;;;18.07;100.00;96681.44;10416246;28;97009;-87
2022/10/02 16:22:19;;;;;;;1.23;0.50;;;;;;;17.71;100.00;96680.31;10412420;28;96849;-88
2022/10/02 16:27:50;;;;;;;0.70;0.50;;;;;;;17.53;100.00;96693.06;10242836;28;98860;-87
2022/10/02 16:33:07;;;;;;;1.52;0.93;;;;;;;17.37;100.00;96670.28;10246620;28;96924;-87
2022/10/02 16:38:17;;;;;;;0.52;0.45;;;;;;;17.26;100.00;96679.44;10244053;28;96879;-86
2022/10/02 16:43:42;;;;;;;1.40;0.60;;;;;;;17.18;100.00;96695.38;10243544;28;96932;-88
2022/10/02 16:48:53;;;;;;;3.10;0.93;;;;;;;17.06;100.00;96705.53;10247153;28;98036;-88
2022/10/02 16:54:09;;;;;;;1.17;0.60;;;;;;;16.98;100.00;96698.47;10239375;28;97004;-88
2022/10/02 16:59:19;;;;;;;0.60;0.57;;;;;;;16.91;100.00;96707.28;10407673;28;96916;-88
2022/10/02 17:04:45;;;;;;;2.17;0.82;;;;;;;16.78;100.00;96705.25;10408416;28;97203;-88
2022/10/02 17:09:50;;;;;;;;;;;;;;;16.61;100.00;96718.50;10412682;28;97182;-88
2022/10/02 17:14:59;;;;;;;8.50;2.87;;;;;;;16.49;100.00;96706.69;10412343;27;97293;-89
2022/10/02 17:20:16;;;;;;;1.85;1.00;;;;;;;16.34;100.00;96727.69;10412496;28;96695;-88
2022/10/02 17:25:28;;;;;;;3.33;1.60;;;;;;;16.25;100.00;96737.44;10411976;28;96751;-87
2022/10/02 17:30:49;;;;;;;2.17;0.90;;;;;;;16.15;100.00;96742.09;10413847;27;96772;-86
2022/10/02 17:36:00;;;;;;;2.85;1.20;;;;;;;16.08;100.00;96749.03;10406983;28;97053;-87
2022/10/02 17:41:20;;;;;;;1.35;0.60;;;;;;;15.96;100.00;96750.41;10407049;28;97561;-87
2022/10/02 17:47:06;;;;;;;2.35;1.35;;;;;;;15.81;100.00;96756.38;10413660;28;96868;-87
2022/10/02 17:57:58;;;;;;;1.40;0.60;;;;;;;15.63;100.00;96766.25;10415703;28;96779;-87
2022/10/02 18:03:31;;;;;;;0.85;0.50;;;;;;;15.56;100.00;96765.25;10408949;27;96814;-88
2022/10/02 18:09:01;;;;;;;2.75;0.70;;;;;;;15.56;100.00;96762.63;10409544;27;96978;-87
2022/10/02 18:14:19;;;;;;;1.08;0.60;;;;;;;15.50;100.00;96769.38;10414328;28;96798;-87
2022/10/02 18:19:27;;;;;;;1.45;0.70;;;;;;;15.46;100.00;96765.41;10416116;28;96999;-87
2022/10/02 18:24:54;;;;;;;0.80;0.68;;;;;;;15.46;100.00;96770.69;10411491;27;96915;-87
2022/10/02 18:30:07;;;;;;;2.97;2.00;;;;;;;15.36;100.00;96776.13;10366190;28;96980;-87
2022/10/02 18:35:35;;;;;;;3.75;1.88;;;;;;;15.16;100.00;96766.91;10385014;28;97011;-86
2022/10/02 18:40:53;;;;;;;5.38;1.80;;;;;;;15.09;100.00;96764.91;10422003;27;96772;-87
2022/10/02 18:46:06;;;;;;;2.75;1.48;;;;;;;15.02;100.00;96769.19;10421809;27;96761;-86
2022/10/02 18:51:24;;;;;;;4.90;1.50;;;;;;;14.71;100.00;96775.06;10417538;28;97586;-86
2022/10/02 18:56:50;;;;;;;2.35;1.70;;;;;;;14.66;100.00;96768.63;10421899;28;97088;-86
2022/10/02 19:02:05;;;;;;;4.38;2.03;;;;;;;14.70;100.00;96769.97;10419830;28;96719;-85
2022/10/02 19:07:18;;;;;;;1.90;1.52;;;;;;;14.58;100.00;96761.53;10417770;28;96693;-87
2022/10/02 19:12:23;;;;;;;9.10;4.72;;;;;;;14.63;100.00;96768.97;10392306;28;97299;-87
2022/10/02 19:17:37;;;;;;;4.35;2.88;;;;;;;14.56;100.00;96769.59;10414878;28;96850;-87
2022/10/02 19:22:42;;;;;;;7.20;2.10;;;;;;;14.52;100.00;96784.03;10420924;27;96670;-86
2022/10/02 19:27:53;;;;;;;3.78;1.23;;;;;;;14.37;100.00;96780.38;10419171;27;96919;-86
2022/10/02 19:32:58;;;;;;;3.13;1.67;;;;;;;14.37;100.00;96765.41;10419537;27;97364;-85
2022/10/02 19:38:27;;;;;;;2.03;1.17;;;;;;;14.34;100.00;96784.13;10419684;27;96680;-86
2022/10/02 19:43:33;;;;;;;1.48;0.80;;;;;;;14.27;100.00;96774.38;10419737;28;97072;-85
2022/10/02 19:48:36;;;;;;;3.17;0.95;;;;;;;14.26;100.00;96772.72;10419051;28;97120;-85
2022/10/02 19:53:44;;;;;;;3.95;1.40;;;;;;;14.33;100.00;96774.59;10419389;28;97134;-86
2022/10/02 19:58:49;;;;;;;2.50;1.30;;;;;;;14.36;100.00;96776.91;10406553;27;97658;-87
2022/10/02 20:03:56;;;;;;;2.55;1.10;;;;;;;14.41;100.00;96778.25;10409721;27;96927;-86
2022/10/02 20:09:08;;;;;;;5.28;1.38;;;;;;;14.42;100.00;96782.50;10417889;27;96927;-87
2022/10/02 20:14:17;;;;;;;4.82;2.47;;;;;;;14.39;100.00;96788.91;10411432;27;97213;-86
2022/10/02 20:19:24;;;;;;;4.03;1.70;;;;;;;14.51;100.00;96781.56;10417739;28;97114;-85
2022/10/02 20:24:36;;;;;;;6.70;2.47;;;;;;;14.62;100.00;96776.00;10414015;27;96768;-85
2022/10/02 20:29:44;;;;;;;4.15;1.73;;;;;;;14.60;100.00;96775.34;10417770;28;97046;-85
2022/10/02 20:34:54;;;;;;;4.13;1.50;;;;;;;14.60;100.00;96771.91;10417973;27;96706;-85
2022/10/02 20:40:06;;;;;;;2.33;1.20;;;;;;;14.67;100.00;96770.28;10417639;27;96684;-85
2022/10/02 20:45:11;;;;;;;3.28;1.30;;;;;;;14.67;100.00;96760.56;10395783;28;96847;-86
2022/10/02 20:50:31;;;;;;;3.72;1.83;;;;;;;14.63;100.00;96775.03;10413531;28;96847;-87
2022/10/02 20:55:42;;;;;;;2.58;0.95;;;;;;;14.61;100.00;96770.91;10415331;28;96704;-87
2022/10/02 21:01:17;;;;;;;2.20;0.90;;;;;;;14.72;100.00;96768.81;10409807;27;97802;-86
2022/10/02 21:06:55;;;;;;;2.05;0.60;;;;;;;14.83;100.00;96769.50;10398267;27;97925;-86
2022/10/02 21:12:26;;;;;;;2.15;1.20;;;;;;;14.84;100.00;96765.88;10399328;27;97797;-84
2022/10/02 21:18:05;;;;;;;2.42;0.80;;;;;;;14.95;100.00;96768.19;10409830;28;97338;-87
2022/10/02 21:24:00;;;;;;;1.52;0.95;;;;;;;15.01;100.00;96775.44;10407915;28;97109;-85
2022/10/02 21:29:29;;;;;;;1.10;0.80;;;;;;;15.06;100.00;96785.47;10332042;28;97502;-85
2022/10/02 21:34:49;;;;;;;3.13;0.80;;;;;;;15.12;100.00;96788.28;10339461;28;97346;-87
2022/10/02 21:40:18;;;;;;;1.08;0.70;;;;;;;15.24;100.00;96787.97;10329305;28;98104;-87
2022/10/02 21:45:57;;;;;;;1.10;0.60;;;;;;;15.23;100.00;96791.59;10324319;28;97146;-88
2022/10/02 21:51:40;;;;;;;1.05;0.73;;;;;;;15.15;100.00;96779.25;10318266;28;97598;-87
2022/10/02 21:57:12;;;;;;;0.90;0.70;;;;;;;15.08;100.00;96781.69;10326655;27;97651;-87
2022/10/02 22:02:39;;;;;;;2.10;1.00;;;;;;;15.11;100.00;96773.50;10459865;27;96775;-87
2022/10/02 22:07:51;;;;;;;3.50;1.27;;;;;;;15.06;100.00;96772.31;10424177;28;97022;-88
2022/10/02 22:13:12;;;;;;;4.57;1.63;;;;;;;15.02;100.00;96771.81;10420817;27;97119;-87
2022/10/02 22:18:26;;;;;;;2.33;1.20;;;;;;;15.01;100.00;96770.19;10396738;27;97228;-87
2022/10/02 22:23:42;;;;;;;4.32;1.35;;;;;;;14.90;100.00;96766.03;10426677;27;97294;-87
2022/10/02 22:28:52;;;;;;;3.15;1.95;;;;;;;14.85;100.00;96778.03;10432373;27;97147;-87
2022/10/02 22:34:13;;;;;;;3.47;1.67;;;;;;;14.82;100.00;96773.09;10448621;27;96830;-87
2022/10/02 22:39:26;;;;;;;1.88;1.30;;;;;;;14.84;100.00;96769.31;10415575;27;97068;-89
2022/10/02 22:44:34;;;;;;;5.57;2.00;;;;;;;14.86;100.00;96774.44;10446319;27;96905;-87
2022/10/02 22:49:43;;;;;;;1.98;1.17;;;;;;;14.89;100.00;96774.13;10436357;27;98013;-88
2022/10/02 22:54:52;;;;;;;3.25;1.00;;;;;;;14.86;100.00;96774.44;10412682;27;97233;-87
2022/10/02 23:00:01;;;;;;;1.90;1.10;;;;;;;14.78;100.00;96763.88;10432943;27;96951;-88
2022/10/02 23:05:14;;;;;;;2.83;1.30;;;;;;;14.76;100.00;96785.09;10439125;27;97060;-88
2022/10/02 23:10:25;;;;;;;4.57;1.30;;;;;;;14.74;100.00;96785.25;10386312;27;96830;-88
2022/10/02 23:15:46;;;;;;;1.98;1.08;;;;;;;14.82;100.00;96776.56;10436987;27;96862;-88
2022/10/02 23:21:01;;;;;;;2.42;1.13;;;;;;;14.84;100.00;96803.53;10439836;27;97938;-89
2022/10/02 23:26:12;;;;;;;1.87;1.00;;;;;;;14.82;100.00;96780.97;10415723;27;97054;-89
2022/10/02 23:31:22;;;;;;;3.05;1.40;;;;;;;14.85;100.00;96783.28;10419280;27;96758;-88
2022/10/02 23:36:34;;;;;;;1.60;1.10;;;;;;;14.83;100.00;96791.34;10414267;27;97026;-88
2022/10/02 23:41:46;;;;;;;2.08;1.33;;;;;;;14.81;100.00;96793.31;10411747;27;97071;-88
2022/10/02 23:47:02;;;;;;;2.42;1.23;;;;;;;14.79;100.00;96794.47;10424213;27;96884;-88
2022/10/02 23:52:51;;;;;;;2.92;1.45;;;;;;;14.77;100.00;96796.44;10427903;27;96914;-88
2022/10/02 23:58:16;;;;;;;2.63;1.40;;;;;;;14.74;100.00;96787.88;10383217;27;98368;-87
