Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:25;;;;;;;0.80;0.80;;;;;;;5.77;100.00;97862.09;4975221;28;20074;-88
2023/03/26 00:03:53;;;;;;;0.90;0.90;;;;;;;5.70;100.00;97873.97;4957471;28;20129;-87
2023/03/26 00:06:25;;;;;;;0.77;0.77;;;;;;;5.82;100.00;97880.09;4975068;28;20055;-88
2023/03/26 00:08:54;;;;;;;0.80;0.80;;;;;;;5.71;100.00;97871.06;4974626;28;20047;-90
2023/03/26 00:11:22;;;;;;;0.80;0.80;;;;;;;5.71;100.00;97868.41;4973707;28;20523;-86
2023/03/26 00:13:52;;;;;;;0.80;0.80;;;;;;;5.76;100.00;97884.56;4973183;28;20050;-87
2023/03/26 00:16:19;;;;;;;0.80;0.80;;;;;;;5.78;100.00;97881.63;4957193;28;20539;-86
2023/03/26 00:18:47;;;;;;;0.70;0.70;;;;;;;5.71;100.00;97875.63;4956480;28;20047;-87
2023/03/26 00:21:16;;;;;;;0.80;0.80;;;;;;;5.77;100.00;97896.06;4957342;28;20050;-88
2023/03/26 00:23:44;;;;;;;0.70;0.70;;;;;;;5.75;100.00;97882.94;4973866;28;20047;-87
2023/03/26 00:26:11;;;;;;;0.80;0.80;;;;;;;5.73;100.00;97886.91;4957379;28;20059;-88
2023/03/26 00:28:40;;;;;;;0.90;0.90;;;;;;;5.73;100.00;97881.56;4941442;28;20149;-87
2023/03/26 00:31:10;;;;;;;0.85;0.85;;;;;;;5.76;100.00;97881.06;4941180;28;20054;-87
2023/03/26 00:33:39;;;;;;;1.25;1.15;;;;;;;5.77;100.00;97880.84;4941153;28;20505;-87
2023/03/26 00:36:09;;;;;;;0.80;0.80;;;;;;;5.64;100.00;97865.06;4958388;28;20074;-88
2023/03/26 00:38:40;;;;;;;1.13;1.10;;;;;;;5.73;100.00;97870.84;4976061;28;20480;-86
2023/03/26 00:41:16;;;;;;;1.00;1.00;;;;;;;5.71;100.00;97865.72;4941662;28;20055;-88
2023/03/26 00:43:48;;;;;;;0.90;0.90;;;;;;;5.65;100.00;97859.47;4973624;28;20488;-87
2023/03/26 00:46:19;;;;;;;0.90;0.90;;;;;;;5.68;100.00;97857.38;4956957;28;20050;-86
2023/03/26 00:48:49;;;;;;;0.88;0.88;;;;;;;5.68;100.00;97836.75;4956377;28;20145;-88
2023/03/26 00:51:18;;;;;;;0.90;0.90;;;;;;;5.66;100.00;97833.50;4957486;28;20046;-89
2023/03/26 00:53:47;;;;;;;0.90;0.90;;;;;;;5.63;100.00;97834.00;4956349;28;20579;-86
2023/03/26 00:56:14;;;;;;;0.77;0.77;;;;;;;5.65;100.00;97840.72;4941190;28;20055;-87
2023/03/26 00:58:41;;;;;;;0.80;0.80;;;;;;;5.68;100.00;97827.94;4956783;28;20047;-87
2023/03/26 01:01:15;;;;;;;0.80;0.80;;;;;;;5.61;100.00;97815.50;4957588;28;20484;-87
2023/03/26 01:03:44;;;;;;;1.30;1.20;;;;;;;5.71;100.00;97830.13;4974149;28;20073;-87
2023/03/26 01:06:34;;;;;;;1.40;1.30;;;;;;;5.70;100.00;97834.66;4959618;28;20051;-88
2023/03/26 01:09:35;;;;;;;1.00;1.00;;;;;;;5.68;100.00;97842.13;4987410;28;20053;-90
2023/03/26 01:12:06;;;;;;;0.90;0.90;;;;;;;5.56;100.00;97831.47;4966691;28;20346;-90
2023/03/26 01:14:33;;;;;;;1.30;1.20;;;;;;;5.55;100.00;97829.84;4991205;28;20050;-91
2023/03/26 01:17:02;;;;;;;1.00;1.00;;;;;;;5.60;100.00;97840.66;4957450;28;20050;-90
2023/03/26 01:19:43;;;;;;;0.70;0.70;;;;;;;5.64;100.00;97839.09;4973231;28;20466;-88
2023/03/26 01:22:15;;;;;;;1.00;1.00;;;;;;;5.62;100.00;97838.53;4957008;28;20047;-89
2023/03/26 01:24:55;;;;;;;0.70;0.70;;;;;;;5.56;100.00;97838.69;4976741;28;20421;-87
2023/03/26 01:27:46;;;;;;;0.60;0.60;;;;;;;5.56;100.00;97842.16;4986676;28;20051;-88
2023/03/26 01:30:27;;;;;;;0.90;0.90;;;;;;;5.47;100.00;97822.22;4926031;28;20846;-88
2023/03/26 01:33:25;;;;;;;0.70;0.70;;;;;;;5.38;100.00;97811.06;4975049;28;20129;-88
2023/03/26 01:36:07;;;;;;;0.80;0.80;;;;;;;5.48;100.00;97842.56;4937381;28;20145;-87
2023/03/26 01:38:52;;;;;;;0.70;0.70;;;;;;;5.49;100.00;97838.00;4964020;28;20081;-86
2023/03/26 01:41:47;;;;;;;0.70;0.70;;;;;;;5.46;100.00;97830.47;4973146;28;20430;-87
2023/03/26 01:44:33;;;;;;;0.70;0.70;;;;;;;5.33;100.00;97818.19;4943360;28;20055;-87
2023/03/26 01:47:00;;;;;;;0.70;0.70;;;;;;;5.33;100.00;97831.56;4972108;28;20051;-88
2023/03/26 01:49:31;;;;;;;1.00;1.00;;;;;;;5.24;100.00;97817.78;4987423;28;20089;-88
2023/03/26 01:51:58;;;;;;;0.80;0.80;;;;;;;5.23;100.00;97829.53;4972048;28;20122;-87
2023/03/26 01:54:30;;;;;;;0.90;0.90;;;;;;;5.20;100.00;97827.31;4923544;28;20424;-88
2023/03/26 01:57:21;;;;;;;1.00;1.00;;;;;;;5.12;100.00;97819.69;4923814;28;20049;-87
2023/03/26 02:00:12;;;;;;;0.70;0.70;;;;;;;5.06;100.00;97808.06;4938978;28;20046;-87
2023/03/26 02:03:02;;;;;;;0.60;0.60;;;;;;;5.01;100.00;97807.97;4923217;28;20402;-88
2023/03/26 02:05:34;;;;;;;0.70;0.70;;;;;;;4.96;100.00;97808.69;4972073;28;20501;-88
2023/03/26 02:08:15;;;;;;;0.70;0.70;;;;;;;4.92;100.00;97804.84;4924525;28;20494;-88
2023/03/26 02:10:44;;;;;;;0.70;0.70;;;;;;;4.78;100.00;97790.13;4954167;28;20050;-89
2023/03/26 02:13:12;;;;;;;0.70;0.70;;;;;;;4.75;100.00;97778.06;4971869;28;20082;-88
2023/03/26 02:15:40;;;;;;;0.70;0.70;;;;;;;4.71;100.00;97784.09;4972453;28;20051;-87
2023/03/26 02:18:09;;;;;;;0.77;0.77;;;;;;;4.72;100.00;97788.41;4955250;28;20071;-88
2023/03/26 02:20:36;;;;;;;0.70;0.70;;;;;;;4.71;100.00;97795.63;4971905;28;20668;-87
2023/03/26 02:23:04;;;;;;;0.70;0.70;;;;;;;4.69;100.00;97792.38;4954693;28;20054;-87
2023/03/26 02:25:34;;;;;;;0.60;0.60;;;;;;;4.66;100.00;97789.34;4940140;28;20054;-89
2023/03/26 02:28:01;;;;;;;0.70;0.70;;;;;;;4.52;100.00;97781.59;4972359;28;20047;-87
2023/03/26 02:30:28;;;;;;;0.70;0.70;;;;;;;4.66;100.00;97790.19;4938856;28;20133;-87
2023/03/26 02:33:01;;;;;;;0.60;0.60;;;;;;;4.69;100.00;97795.03;4939508;28;20047;-90
2023/03/26 02:35:44;;;;;;;0.70;0.70;;;;;;;4.59;100.00;97772.66;4927318;28;20501;-90
2023/03/26 02:38:13;;;;;;;0.70;0.70;;;;;;;4.68;100.00;97790.72;4939027;28;20110;-89
2023/03/26 02:40:41;;;;;;;0.65;0.65;;;;;;;4.62;100.00;97767.63;4954712;28;20122;-89
2023/03/26 02:43:08;;;;;;;0.70;0.70;;;;;;;4.68;100.00;97768.53;4955633;28;20141;-91
2023/03/26 02:45:36;;;;;;;0.70;0.70;;;;;;;4.70;100.00;97769.94;4971809;28;20050;-89
2023/03/26 02:48:06;;;;;;;0.70;0.70;;;;;;;4.67;100.00;97766.94;4939105;28;20055;-87
2023/03/26 02:50:53;;;;;;;0.70;0.70;;;;;;;4.80;100.00;97779.22;4953986;28;20047;-89
2023/03/26 02:53:42;;;;;;;0.70;0.70;;;;;;;4.71;100.00;97768.06;4929123;28;20062;-89
2023/03/26 02:56:33;;;;;;;0.70;0.70;;;;;;;4.72;100.00;97767.03;4970799;28;20559;-89
2023/03/26 02:59:13;;;;;;;0.70;0.70;;;;;;;4.69;100.00;97771.00;4933356;28;20166;-88
2023/03/26 03:01:43;;;;;;;0.70;0.70;;;;;;;4.75;100.00;97774.56;4929389;28;20520;-88
2023/03/26 03:04:16;;;;;;;0.70;0.70;;;;;;;4.74;100.00;97772.97;4943990;28;20047;-88
2023/03/26 03:06:45;;;;;;;0.70;0.70;;;;;;;4.75;100.00;97777.25;4954488;28;20043;-88
2023/03/26 03:09:49;;;;;;;0.68;0.68;;;;;;;4.81;100.00;97784.34;4974193;28;20057;-89
2023/03/26 03:12:40;;;;;;;0.70;0.70;;;;;;;4.73;100.00;97772.13;4951257;28;20046;-87
2023/03/26 03:15:08;;;;;;;0.70;0.70;;;;;;;4.71;100.00;97766.22;4934781;29;20047;-88
2023/03/26 03:17:35;;;;;;;0.70;0.70;;;;;;;4.85;100.00;97780.13;4931534;28;20057;-86
2023/03/26 03:20:05;;;;;;;0.60;0.60;;;;;;;4.71;100.00;97755.53;4971443;28;20477;-87
2023/03/26 03:22:35;;;;;;;0.70;0.70;;;;;;;4.73;100.00;97748.06;4955873;28;20476;-88
2023/03/26 03:25:13;;;;;;;0.70;0.70;;;;;;;4.85;100.00;97769.44;4947949;29;20059;-90
2023/03/26 03:27:41;;;;;;;0.77;0.77;;;;;;;4.83;100.00;97768.03;4938523;29;20055;-88
2023/03/26 03:30:15;;;;;;;0.80;0.80;;;;;;;4.78;100.00;97761.56;4937288;28;20051;-87
2023/03/26 03:32:45;;;;;;;0.80;0.80;;;;;;;4.64;100.00;97744.16;4957668;28;20043;-86
2023/03/26 03:35:20;;;;;;;0.80;0.80;;;;;;;4.58;100.00;97734.41;4958895;28;20509;-88
2023/03/26 03:37:53;;;;;;;0.77;0.77;;;;;;;4.72;100.00;97748.31;4956623;28;20055;-86
2023/03/26 03:40:23;;;;;;;0.70;0.70;;;;;;;4.61;100.00;97728.59;4914420;29;20070;-93
2023/03/26 03:42:52;;;;;;;0.70;0.70;;;;;;;4.65;100.00;97735.09;4907630;29;20059;-91
2023/03/26 03:45:28;;;;;;;0.70;0.70;;;;;;;4.75;100.00;97742.50;4924508;29;20077;-91
2023/03/26 03:48:22;;;;;;;0.70;0.70;;;;;;;4.76;100.00;97728.91;4955185;29;20067;-94
2023/03/26 03:50:52;;;;;;;0.70;0.70;;;;;;;4.87;100.00;97735.25;4909545;29;20051;-85
2023/03/26 03:53:25;;;;;;;0.70;0.70;;;;;;;4.89;100.00;97732.34;4923953;28;20093;-91
2023/03/26 03:55:55;;;;;;;0.70;0.70;;;;;;;4.92;100.00;97734.53;4952444;28;20047;-93
2023/03/26 03:58:33;;;;;;;0.60;0.60;;;;;;;5.01;100.00;97730.41;4902867;28;20047;-93
2023/03/26 04:01:09;;;;;;;0.70;0.70;;;;;;;4.99;100.00;97713.81;4900306;28;20054;-94
2023/03/26 04:03:52;;;;;;;0.60;0.60;;;;;;;5.06;100.00;97719.81;4927168;28;20080;-94
2023/03/26 04:06:43;;;;;;;0.70;0.70;;;;;;;5.14;100.00;97724.78;4904062;29;20070;-94
2023/03/26 04:09:32;;;;;;;0.70;0.70;;;;;;;5.15;100.00;97714.91;4893757;29;20056;-87
2023/03/26 04:12:15;;;;;;;0.70;0.70;;;;;;;5.34;100.00;97723.50;4901415;29;20099;-93
2023/03/26 04:15:26;;;;;;;0.70;0.70;;;;;;;5.37;100.00;97715.00;4920487;29;20577;-93
2023/03/26 04:18:32;;;;;;;0.70;0.70;;;;;;;5.40;100.00;97696.59;4902960;29;20082;-91
2023/03/26 04:21:20;;;;;;;0.68;0.68;;;;;;;5.53;100.00;97706.16;4867859;29;20571;-93
2023/03/26 04:24:32;;;;;;;0.60;0.60;;;;;;;5.52;100.00;97683.16;4857070;29;20517;-93
2023/03/26 04:27:35;;;;;;;0.60;0.60;;;;;;;5.75;100.00;97708.91;4855610;29;20057;-94
2023/03/26 04:34:44;;;;;;;0.70;0.70;;;;;;;5.80;100.00;97694.81;4740812;30;20146;-95
2023/03/26 04:42:25;;;;;;;0.63;0.63;;;;;;;5.88;100.00;97674.84;4737789;30;20060;-95
2023/03/26 04:47:00;;;;;;;0.60;0.60;;;;;;;5.97;100.00;97684.88;4687828;30;20046;-96
2023/03/26 04:50:03;;;;;;;0.70;0.70;;;;;;;5.98;100.00;97666.97;4702021;30;20045;-95
2023/03/26 04:53:36;;;;;;;0.70;0.70;;;;;;;6.00;100.00;97678.22;4673245;30;20069;-95
2023/03/26 04:57:35;;;;;;;0.70;0.70;;;;;;;6.05;100.00;97662.22;4700815;30;20137;-94
2023/03/26 05:01:20;;;;;;;0.60;0.60;;;;;;;6.11;100.00;97661.25;4725207;30;20082;-95
2023/03/26 05:04:56;;;;;;;0.70;0.70;;;;;;;6.11;100.00;97660.44;4704210;30;20059;-93
2023/03/26 05:08:29;;;;;;;0.60;0.60;;;;;;;6.11;100.00;97660.44;4762963;30;20094;-94
2023/03/26 05:12:07;;;;;;;0.68;0.68;;;;;;;5.92;100.00;97641.94;4734386;30;20063;-95
2023/03/26 05:26:14;;;;;;;0.70;0.70;;;;;;;5.94;100.00;97647.91;4934794;28;20059;-93
2023/03/26 05:28:44;;;;;;;0.70;0.70;;;;;;;5.93;100.00;97646.25;4885638;29;20048;-95
2023/03/26 05:31:29;;;;;;;0.70;0.70;;;;;;;5.89;100.00;97649.66;4883531;29;20063;-94
2023/03/26 05:34:02;;;;;;;0.60;0.60;;;;;;;5.92;100.00;97649.97;4874767;29;20052;-95
2023/03/26 05:36:34;;;;;;;0.70;0.70;;;;;;;5.77;100.00;97637.22;4894671;29;20076;-96
2023/03/26 05:39:46;;;;;;;0.70;0.70;;;;;;;5.80;100.00;97636.72;4892608;29;20060;-95
2023/03/26 05:42:44;;;;;;;0.70;0.70;;;;;;;5.87;100.00;97647.22;4880887;29;20025;-95
2023/03/26 05:45:51;;;;;;;0.70;0.70;;;;;;;5.85;100.00;97646.69;4879529;29;20056;-96
2023/03/26 05:48:32;;;;;;;0.63;0.63;;;;;;;5.86;100.00;97656.31;4877511;29;20068;-95
2023/03/26 05:51:11;;;;;;;;;;;;;;;5.82;100.00;97644.47;4842717;29;20087;-94
2023/03/26 05:53:55;;;;;;;0.60;0.60;;;;;;;5.70;100.00;97630.38;4810089;29;19928;-95
2023/03/26 05:56:41;;;;;;;0.70;0.70;;;;;;;5.77;100.00;97631.03;4494239;29;9999834;-93
2023/03/26 05:59:32;;;;;;;0.70;0.70;;;;;;;5.69;100.00;97618.88;4814709;29;20528;-91
2023/03/26 06:02:19;;;;;;;0.70;0.70;;;;;;;5.80;100.00;97635.91;4826374;29;20057;-94
2023/03/26 06:05:11;;;;;;;0.70;0.70;;;;;;;5.66;100.00;97592.59;4798127;29;20047;-96
2023/03/26 06:08:07;;;;;;;0.70;0.70;;;;;;;5.80;100.00;97607.25;4811426;29;20050;-94
2023/03/26 06:11:04;;;;;;;0.70;0.70;;;;;;;5.73;100.00;97592.44;4787315;29;20095;-92
2023/03/26 06:13:43;;;;;;;0.70;0.70;;;;;;;5.83;100.00;97608.63;4788174;29;20062;-94
2023/03/26 06:16:40;;;;;;;0.70;0.70;;;;;;;5.73;100.00;97579.84;4812724;29;20810;-95
2023/03/26 06:19:39;;;;;;;0.60;0.60;;;;;;;5.76;100.00;97575.88;4770345;29;20055;-95
2023/03/26 06:22:55;;;;;;;;;;;;;;;;;;;;;
2023/03/26 06:25:48;;;;;;;0.60;0.60;;;;;;;5.89;100.00;97590.75;4804527;29;20062;-89
2023/03/26 06:28:36;;;;;;;0.70;0.70;;;;;;;5.96;100.00;97597.56;4762109;30;20056;-92
2023/03/26 06:31:32;;;;;;;0.70;0.70;;;;;;;5.85;100.00;97566.38;4785516;30;20055;-94
2023/03/26 06:34:37;;;;;;;0.68;0.68;;;;;;;5.95;100.00;97563.84;4748660;30;20086;-95
2023/03/26 06:37:06;;;;;;;0.70;0.70;;;;;;;6.05;100.00;97574.66;4740906;30;20064;-94
2023/03/26 06:39:35;;;;;;;0.60;0.60;;;;;;;6.07;100.00;97577.06;4681398;30;20057;-93
2023/03/26 06:42:18;;;;;;;0.70;0.70;;;;;;;6.05;100.00;97579.19;4715277;30;20049;-93
2023/03/26 06:45:04;;;;;;;0.70;0.70;;;;;;;5.90;100.00;97542.31;4708830;30;20053;-94
2023/03/26 06:47:34;;;;;;;0.70;0.70;;;;;;;6.10;100.00;97573.88;4724427;30;20068;-96
2023/03/26 06:50:49;;;;;;;0.70;0.70;;;;;;;6.06;100.00;97559.41;4755057;30;20123;-95
2023/03/26 06:53:53;;;;;;;0.68;0.68;;;;;;;6.02;100.00;97561.75;4726502;30;20075;-94
2023/03/26 06:56:55;;;;;;;0.65;0.65;;;;;;;6.05;100.00;97558.59;4733418;30;20292;-94
2023/03/26 06:59:55;;;;;;;0.70;0.70;;;;;;;6.05;100.00;97536.34;4733316;30;20096;-92
2023/03/26 07:02:46;;;;;;;0.70;0.70;;;;;;;6.14;100.00;97531.38;4715500;30;20049;-94
2023/03/26 07:05:42;;;;;;;0.70;0.70;;;;;;;6.24;100.00;97534.16;4742740;30;20091;-94
2023/03/26 07:08:29;;;;;;;0.70;0.70;;;;;;;6.20;100.00;97538.38;4765638;30;20079;-94
2023/03/26 07:11:18;;;;;;;0.70;0.70;;;;;;;6.28;100.00;97540.63;4776723;29;20095;-94
2023/03/26 07:14:13;;;;;;;0.70;0.70;;;;;;;6.15;100.00;97514.22;4807793;29;20054;-94
2023/03/26 07:16:53;;;;;;;0.70;0.70;;;;;;;6.13;100.00;97501.09;4812274;29;20154;-91
2023/03/26 07:19:32;;;;;;;0.70;0.70;;;;;;;6.15;100.00;97493.59;4797482;29;20058;-93
2023/03/26 07:22:01;;;;;;;0.70;0.70;;;;;;;6.21;100.00;97510.53;4810666;29;20051;-91
2023/03/26 07:24:47;;;;;;;0.60;0.60;;;;;;;6.24;100.00;97507.34;4856384;29;20056;-89
2023/03/26 07:28:10;;;;;;;0.70;0.70;;;;;;;6.32;100.00;97528.31;4880433;29;20059;-92
2023/03/26 07:31:06;;;;;;;0.70;0.70;;;;;;;6.26;100.00;97510.59;4870397;29;20057;-92
2023/03/26 07:34:34;;;;;;;0.70;0.70;;;;;;;6.34;100.00;97518.16;4848817;29;20081;-90
2023/03/26 07:37:47;;;;;;;0.70;0.70;;;;;;;6.29;100.00;97502.03;4853872;29;20062;-90
2023/03/26 07:40:26;;;;;;;0.70;0.70;;;;;;;6.24;100.00;97518.06;4852671;29;20160;-94
2023/03/26 07:43:43;;;;;;;0.70;0.70;;;;;;;6.13;100.00;97516.34;4868464;29;20489;-92
2023/03/26 07:46:38;;;;;;;0.60;0.60;;;;;;;6.10;100.00;97506.94;4867365;29;20192;-93
2023/03/26 07:49:32;;;;;;;0.70;0.70;;;;;;;6.08;100.00;97523.28;4876465;29;20053;-92
2023/03/26 07:52:32;;;;;;;;;;;;;;;6.03;100.00;97531.25;4856414;29;20053;-94
2023/03/26 07:55:46;;;;;;;0.70;0.70;;;;;;;5.96;100.00;97514.56;4834226;29;19928;-91
2023/03/26 07:59:01;;;;;;;0.70;0.70;;;;;;;6.00;100.00;97502.31;4816750;29;20070;-91
2023/03/26 08:03:00;;;;;;;0.80;0.80;;;;;;;6.03;100.00;97501.78;4824712;29;20064;-90
2023/03/26 08:05:52;;;;;;;0.70;0.70;;;;;;;5.98;100.00;97504.41;4818203;29;20074;-92
2023/03/26 08:08:47;;;;;;;0.60;0.60;;;;;;;6.02;100.00;97505.50;4819259;29;20054;-88
2023/03/26 08:11:53;;;;;;;0.70;0.70;;;;;;;6.17;100.00;97504.06;4812389;29;20487;-95
2023/03/26 08:14:29;;;;;;;0.70;0.70;;;;;;;6.22;100.00;97490.72;4809135;29;20070;-91
2023/03/26 08:17:52;;;;;;;0.70;0.70;;;;;;;6.00;100.00;97483.56;4824060;29;20030;-90
2023/03/26 08:20:40;;;;;;;0.70;0.70;;;;;;;6.04;100.00;97478.50;4793776;29;20134;-92
2023/03/26 08:23:28;;;;;;;0.70;0.70;;;;;;;5.92;100.00;97472.44;4782889;30;20047;-94
2023/03/26 08:26:21;;;;;;;0.70;0.70;;;;;;;6.07;100.00;97484.13;4797998;29;20082;-93
2023/03/26 08:28:56;;;;;;;0.70;0.70;;;;;;;5.97;100.00;97465.28;4807187;29;20054;-90
2023/03/26 08:31:32;;;;;;;0.70;0.70;;;;;;;6.02;100.00;97472.56;4799207;29;20066;-90
2023/03/26 08:34:00;;;;;;;0.60;0.60;;;;;;;5.88;100.00;97444.56;4803997;29;20515;-91
2023/03/26 08:36:47;;;;;;;0.80;0.80;;;;;;;5.85;100.00;97451.22;4855045;29;20057;-91
2023/03/26 08:39:21;;;;;;;0.70;0.70;;;;;;;5.94;100.00;97468.47;4820239;29;20430;-88
2023/03/26 08:42:19;;;;;;;0.70;0.70;;;;;;;6.07;100.00;97464.59;4847811;29;20550;-88
2023/03/26 08:45:11;;;;;;;0.60;0.60;;;;;;;6.10;100.00;97463.28;4847355;29;20065;-91
2023/03/26 08:48:41;;;;;;;0.75;0.75;;;;;;;6.10;100.00;97456.03;4864685;29;20057;-91
2023/03/26 08:51:32;;;;;;;0.70;0.70;;;;;;;6.07;100.00;97454.69;4809149;29;20115;-91
2023/03/26 08:54:23;;;;;;;0.70;0.70;;;;;;;6.07;100.00;97454.69;4824824;29;20050;-89
2023/03/26 08:57:11;;;;;;;0.70;0.70;;;;;;;6.03;100.00;97458.13;4825625;29;20054;-92
2023/03/26 08:59:57;;;;;;;0.80;0.80;;;;;;;6.04;100.00;97454.38;4823060;29;20054;-91
2023/03/26 09:02:59;;;;;;;0.70;0.70;;;;;;;5.90;100.00;97437.91;4810646;29;20057;-93
2023/03/26 09:05:43;;;;;;;0.70;0.70;;;;;;;6.04;100.00;97452.50;4811751;29;20084;-92
2023/03/26 09:08:27;;;;;;;0.70;0.70;;;;;;;6.07;100.00;97457.34;4825715;29;20271;-91
2023/03/26 09:11:31;;;;;;;0.70;0.70;;;;;;;6.11;100.00;97451.50;4822678;29;20369;-90
2023/03/26 09:14:29;;;;;;;0.70;0.70;;;;;;;6.12;100.00;97458.47;4822817;29;20577;-91
2023/03/26 09:17:14;;;;;;;0.70;0.70;;;;;;;6.13;100.00;97452.03;4825042;29;20073;-90
2023/03/26 09:20:03;;;;;;;0.70;0.70;;;;;;;6.07;100.00;97449.31;4822671;29;20145;-91
2023/03/26 09:22:58;;;;;;;0.70;0.70;;;;;;;6.10;100.00;97444.53;4808430;29;20546;-90
2023/03/26 09:25:38;;;;;;;0.80;0.80;;;;;;;6.08;100.00;97437.56;4833247;29;20069;-90
2023/03/26 09:28:20;;;;;;;0.70;0.70;;;;;;;6.11;100.00;97425.53;4862469;29;20054;-93
2023/03/26 09:31:25;;;;;;;0.80;0.80;;;;;;;6.21;100.00;97422.16;4834271;29;20076;-93
2023/03/26 09:34:31;;;;;;;0.80;0.80;;;;;;;6.19;100.00;97394.78;4865127;29;20090;-89
2023/03/26 09:37:18;;;;;;;0.80;0.80;;;;;;;6.38;100.00;97411.28;4816176;29;20565;-91
2023/03/26 09:40:05;;;;;;;0.80;0.80;;;;;;;6.32;100.00;97412.31;4827086;29;20065;-92
2023/03/26 09:42:50;;;;;;;0.70;0.70;;;;;;;6.21;100.00;97398.03;4826561;29;20444;-93
2023/03/26 09:45:28;;;;;;;0.70;0.70;;;;;;;6.27;100.00;97415.75;4813430;29;20054;-91
2023/03/26 09:48:25;;;;;;;0.70;0.70;;;;;;;6.27;100.00;97418.44;4823422;29;20643;-91
2023/03/26 09:51:07;;;;;;;0.70;0.70;;;;;;;6.25;100.00;97420.56;4825419;29;20530;-90
2023/03/26 09:53:56;;;;;;;0.70;0.70;;;;;;;6.25;100.00;97413.34;4813007;29;20054;-92
2023/03/26 09:56:32;;;;;;;0.63;0.63;;;;;;;6.26;100.00;97414.16;4831872;29;20061;-90
2023/03/26 09:59:30;;;;;;;0.70;0.70;;;;;;;6.23;100.00;97409.31;4835750;29;20054;-91
2023/03/26 10:02:40;;;;;;;0.70;0.70;;;;;;;6.23;100.00;97406.63;4804437;29;20112;-92
2023/03/26 10:05:27;;;;;;;0.70;0.70;;;;;;;6.20;100.00;97399.91;4758023;30;20060;-91
2023/03/26 10:08:13;;;;;;;0.65;0.65;;;;;;;6.17;100.00;97403.06;4742722;30;20062;-92
2023/03/26 10:11:06;;;;;;;;;;;;;;;6.26;100.00;97398.88;4780154;30;20077;-88
2023/03/26 10:14:02;;;;;;;0.60;0.60;;;;;;;6.32;100.00;97399.72;4807470;29;19958;-89
2023/03/26 10:16:32;;;;;;;;;;;;;;;6.36;100.00;97400.03;4490537;29;10000606;-90
2023/03/26 10:19:30;;;;;;;0.70;0.70;;;;;;;6.37;100.00;97397.06;4817663;29;19929;-91
2023/03/26 10:22:32;;;;;;;0.70;0.70;;;;;;;6.33;100.00;97398.66;4803961;29;20054;-91
2023/03/26 10:25:42;;;;;;;0.70;0.70;;;;;;;6.32;100.00;97399.72;4788161;29;20093;-93
2023/03/26 10:29:40;;;;;;;0.70;0.70;;;;;;;6.31;100.00;97392.75;4757546;27;20056;-93
2023/03/26 10:36:04;;;;;;;0.70;0.70;;;;;;;6.45;100.00;97399.28;5889013;23;20027;31
2023/03/26 10:39:08;;;;;;;0.70;0.70;;;;;;;6.43;100.00;97393.38;4823814;29;20126;-92
2023/03/26 10:42:21;;;;;;;0.70;0.70;;;;;;;6.47;100.00;97385.63;4809759;29;20054;-93
2023/03/26 10:45:29;;;;;;;0.70;0.70;;;;;;;6.50;100.00;97387.78;4809566;29;20484;-91
2023/03/26 10:48:21;;;;;;;0.70;0.70;;;;;;;6.53;100.00;97375.75;4818316;29;20057;-94
2023/03/26 10:51:52;;;;;;;0.70;0.70;;;;;;;6.56;100.00;97377.91;4809505;29;20054;-95
2023/03/26 10:54:30;;;;;;;0.70;0.70;;;;;;;6.59;100.00;97393.50;4769008;30;20064;-91
2023/03/26 10:57:00;;;;;;;0.60;0.60;;;;;;;6.62;100.00;97387.59;4766975;30;20179;-91
2023/03/26 10:59:30;;;;;;;0.70;0.70;;;;;;;6.57;100.00;97372.28;4741977;30;20063;-93
2023/03/26 11:02:37;;;;;;;0.60;0.60;;;;;;;6.43;100.00;97369.28;4792503;29;20189;-91
2023/03/26 11:05:39;;;;;;;0.70;0.70;;;;;;;6.59;100.00;97385.44;4796599;29;20055;-93
2023/03/26 11:08:49;;;;;;;0.60;0.60;;;;;;;6.57;100.00;97382.22;4787983;30;20119;-92
2023/03/26 11:11:28;;;;;;;0.70;0.70;;;;;;;6.50;100.00;97377.88;4750483;30;20139;-91
2023/03/26 11:14:03;;;;;;;0.70;0.70;;;;;;;6.57;100.00;97379.53;4753005;30;20056;-91
2023/03/26 11:17:02;;;;;;;0.73;0.73;;;;;;;6.65;100.00;97384.41;4758393;30;20079;-90
2023/03/26 11:20:15;;;;;;;0.70;0.70;;;;;;;6.57;100.00;97339.34;4754418;30;20058;-93
2023/03/26 11:23:44;;;;;;;0.60;0.60;;;;;;;6.49;100.00;97367.44;4765234;30;20085;-94
2023/03/26 11:27:03;;;;;;;0.70;0.70;;;;;;;6.58;100.00;97389.19;4806668;29;20058;-96
2023/03/26 11:30:36;;;;;;;0.80;0.80;;;;;;;6.37;100.00;97364.94;4800033;29;20145;-94
2023/03/26 11:33:09;;;;;;;0.70;0.70;;;;;;;6.46;100.00;97381.34;4792298;30;20071;-93
2023/03/26 11:35:39;;;;;;;0.60;0.60;;;;;;;6.43;100.00;97368.44;4763433;30;20075;-93
2023/03/26 11:38:48;;;;;;;0.70;0.70;;;;;;;6.41;100.00;97376.75;4766430;30;20039;-93
2023/03/26 11:45:15;;;;;;;0.60;0.60;;;;;;;6.45;100.00;97379.72;5687566;23;20055;-90
2023/03/26 11:55:02;;;;;;;0.70;0.70;;;;;;;6.23;100.00;97353.06;3212622;26;20052;-94
2023/03/26 12:05:21;;;;;;;0.70;0.70;;;;;;;6.40;100.00;97388.53;5314067;23;20114;-94
2023/03/26 12:27:40;;;;;;;0.60;0.60;;;;;;;6.14;100.00;97327.78;2341281;23;20026;-93
2023/03/26 12:34:38;;;;;;;0.70;0.70;;;;;;;6.23;100.00;97350.38;4950005;23;20039;-95
2023/03/26 12:37:37;;;;;;;0.70;0.70;;;;;;;6.19;100.00;97322.47;4889822;29;20048;-92
2023/03/26 12:40:38;;;;;;;0.70;0.70;;;;;;;6.27;100.00;97346.09;4887239;29;20048;-90
2023/03/26 12:43:27;;;;;;;0.70;0.70;;;;;;;6.23;100.00;97328.94;4843772;29;20617;-90
2023/03/26 12:51:26;;;;;;;0.70;0.70;;;;;;;6.24;100.00;97342.06;4982924;23;20059;-94
2023/03/26 12:55:10;;;;;;;0.60;0.60;;;;;;;6.24;100.00;97339.38;4939029;29;20028;-94
2023/03/26 12:58:30;;;;;;;0.70;0.70;;;;;;;6.22;100.00;97346.88;4920446;29;20048;-95
2023/03/26 13:01:55;;;;;;;0.70;0.70;;;;;;;6.08;100.00;97310.88;4923126;29;20071;-95
2023/03/26 13:05:03;;;;;;;0.60;0.60;;;;;;;6.23;100.00;97335.09;4890328;29;20032;-94
2023/03/26 13:08:16;;;;;;;0.70;0.70;;;;;;;6.23;100.00;97339.66;4937134;23;20115;-93
2023/03/26 13:11:02;;;;;;;0.80;0.80;;;;;;;6.23;100.00;97342.34;4892017;29;20056;-92
2023/03/26 13:13:55;;;;;;;0.70;0.70;;;;;;;6.19;100.00;97349.25;4908329;29;20055;-93
2023/03/26 13:17:13;;;;;;;0.80;0.80;;;;;;;5.98;100.00;97333.03;4927054;29;20032;-95
2023/03/26 13:21:22;;;;;;;0.70;0.70;;;;;;;6.06;100.00;97339.78;4936955;29;20059;-96
2023/03/26 13:39:19;;;;;;;0.70;0.70;;;;;;;5.94;100.00;97345.31;4827627;23;20201;-94
2023/03/26 13:42:36;;;;;;;0.70;0.70;;;;;;;5.79;100.00;97319.16;4919978;29;20067;-94
2023/03/26 13:46:18;;;;;;;0.73;0.73;;;;;;;5.79;100.00;97313.00;4472158;29;10000088;-94
2023/03/26 13:53:02;;;;;;;0.70;0.70;;;;;;;5.67;100.00;97299.78;4825034;29;20055;-95
2023/03/26 13:56:12;;;;;;;0.70;0.70;;;;;;;5.62;100.00;97303.25;4778011;30;20074;-94
2023/03/26 13:59:17;;;;;;;0.70;0.70;;;;;;;5.80;100.00;97328.03;4729815;30;20512;-92
2023/03/26 14:01:54;;;;;;;0.70;0.70;;;;;;;5.79;100.00;97351.28;4752300;30;20075;-91
2023/03/26 14:04:33;;;;;;;0.70;0.70;;;;;;;5.79;100.00;97329.06;4741322;30;20428;-95
2023/03/26 14:10:45;;;;;;;0.70;0.70;;;;;;;5.59;100.00;97309.09;4924981;29;20048;-92
2023/03/26 14:13:53;;;;;;;0.75;0.75;;;;;;;5.72;100.00;97336.50;4878275;29;20056;-92
2023/03/26 14:16:58;;;;;;;0.70;0.70;;;;;;;5.67;100.00;97353.31;4905310;29;20048;-94
2023/03/26 14:20:11;;;;;;;0.70;0.70;;;;;;;5.66;100.00;97343.69;4873134;29;20044;-92
2023/03/26 14:22:41;;;;;;;0.70;0.70;;;;;;;5.62;100.00;97340.72;4778485;29;20054;-92
2023/03/26 14:25:58;;;;;;;0.73;0.73;;;;;;;5.67;100.00;97337.25;4793316;29;20057;-93
2023/03/26 14:28:50;;;;;;;0.60;0.60;;;;;;;5.63;100.00;97346.88;4797903;29;21016;-92
2023/03/26 14:31:27;;;;;;;0.60;0.60;;;;;;;5.58;100.00;97336.13;4790961;29;20112;-91
2023/03/26 14:34:10;;;;;;;0.70;0.70;;;;;;;5.60;100.00;97340.16;4795639;29;20058;-92
2023/03/26 14:37:28;;;;;;;0.70;0.70;;;;;;;5.59;100.00;97346.56;4781507;29;20067;-92
2023/03/26 14:40:19;;;;;;;0.70;0.70;;;;;;;5.54;100.00;97335.00;4781328;30;20051;-92
2023/03/26 14:43:06;;;;;;;0.68;0.68;;;;;;;5.58;100.00;97334.25;4724377;30;20104;-93
2023/03/26 14:46:25;;;;;;;0.70;0.70;;;;;;;5.54;100.00;97338.47;4752960;30;20150;-92
2023/03/26 14:49:19;;;;;;;0.70;0.70;;;;;;;5.54;100.00;97343.03;4651033;30;20054;-89
2023/03/26 14:51:58;;;;;;;0.63;0.63;;;;;;;5.52;100.00;97335.28;4635197;30;20084;-87
2023/03/26 14:54:27;;;;;;;0.70;0.70;;;;;;;5.57;100.00;97351.38;4641898;30;20052;-90
2023/03/26 14:57:46;;;;;;;0.70;0.70;;;;;;;5.55;100.00;97332.09;4624345;31;20155;-89