Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:42;;;;;;;;;6.00;3.50;;;;;15.13;53.66;101326.00;4994326;28;45571;-75
2022/10/08 00:03:08;;;;;;;;;3.00;3.00;;;;;15.12;54.02;101323.47;4994497;28;45644;-76
2022/10/08 00:05:33;;;;;;;;;4.25;3.00;;;;;15.18;54.12;101340.63;4994555;28;45561;-77
2022/10/08 00:11:26;;;;;;;;;4.00;3.50;;;;;15.16;54.13;101334.66;4993755;28;45852;-78
2022/10/08 00:13:53;;;;;;;;;6.50;4.25;;;;;15.15;53.97;101341.72;4993928;28;45549;-77
2022/10/08 00:16:28;;;;;;;;;7.50;5.00;;;;;15.11;54.42;101333.19;4994275;28;45843;-77
2022/10/08 00:18:56;;;;;;;;;5.00;4.00;;;;;15.08;54.33;101328.16;4994092;28;46261;-77
2022/10/08 00:21:28;;;;;;;;;5.75;5.75;;;;;15.04;54.47;101331.19;4994118;28;45614;-76
2022/10/08 00:23:55;;;;;;;;;5.00;4.00;;;;;15.01;54.34;101345.44;4994170;28;45650;-76
2022/10/08 00:26:24;;;;;;;;;4.00;3.00;;;;;15.00;54.80;101337.66;4994190;28;45871;-75
2022/10/08 00:28:51;;;;;;;;;7.00;4.75;;;;;14.98;54.58;101337.78;4993953;28;46472;-75
2022/10/08 00:31:39;;;;;;;;;5.00;4.00;;;;;14.95;54.58;101342.47;4993746;28;45462;-78
2022/10/08 00:34:08;;;;;;;;;6.50;4.25;;;;;14.87;55.01;101327.22;4993700;28;45875;-77
2022/10/08 00:36:36;;;;;;;;;5.00;4.75;;;;;14.89;55.28;101337.66;4993929;28;45680;-78
2022/10/08 00:39:05;;;;;;;;;5.00;4.00;;;;;14.84;55.23;101335.38;4993803;28;45678;-78
2022/10/08 00:41:33;;;;;;;;;5.25;3.75;;;;;14.84;55.17;101337.16;4993545;28;45814;-79
2022/10/08 00:44:02;;;;;;;;;5.75;5.25;;;;;14.79;55.62;101342.78;4993976;28;45548;-78
2022/10/08 00:46:44;;;;;;;;;4.25;3.50;;;;;14.78;55.40;101341.13;4993899;28;45540;-78
2022/10/08 00:49:17;;;;;;;;;5.00;4.75;;;;;14.77;55.09;101339.44;4993942;28;45618;-78
2022/10/08 00:51:48;;;;;;;;;6.00;4.00;;;;;14.74;55.50;101331.72;4993931;28;46214;-78
2022/10/08 00:54:15;;;;;;;;;3.75;3.00;;;;;14.75;55.83;101346.63;4994000;28;45761;-76
2022/10/08 00:56:41;;;;;;;;;5.00;3.50;;;;;14.71;55.81;101339.91;4994072;28;45703;-77
2022/10/08 00:59:09;;;;;;;;;2.75;2.75;;;;;14.73;55.97;101347.69;4993896;28;46796;-76
2022/10/08 01:01:35;;;;;;;;;3.75;3.75;;;;;14.69;55.91;101345.28;4994206;28;46177;-76
2022/10/08 01:04:04;;;;;;;;;4.00;3.00;;;;;14.66;55.84;101345.53;4994042;28;45682;-78
2022/10/08 01:07:16;;;;;;;;;3.25;3.00;;;;;14.62;56.26;101337.97;4994321;28;45528;-77
2022/10/08 01:10:05;;;;;;;;;4.00;3.00;;;;;14.58;56.22;101334.72;4914144;28;45616;-77
2022/10/08 01:12:44;;;;;;;;;5.75;4.00;;;;;14.57;56.58;101340.97;4913985;28;46179;-76
2022/10/08 01:15:19;;;;;;;;;4.50;4.00;;;;;14.56;56.19;101327.88;4914304;28;45907;-75
2022/10/08 01:17:53;;;;;;;;;4.25;3.25;;;;;14.55;56.52;101337.59;4914067;28;45642;-76
2022/10/08 01:20:50;;;;;;;;;5.25;4.00;;;;;14.54;56.92;101337.69;4897935;28;46970;-76
2022/10/08 01:23:34;;;;;;;;;4.50;4.50;;;;;14.51;57.15;101336.16;4914275;28;46122;-75
2022/10/08 01:26:38;;;;;;;;;5.00;3.25;;;;;14.50;57.01;101333.63;4917601;28;45727;-76
2022/10/08 01:29:22;;;;;;;;;4.00;3.00;;;;;14.45;57.25;101333.13;4901186;28;45745;-76
2022/10/08 01:32:00;;;;;;;;;3.75;2.50;;;;;14.39;57.68;101330.97;4916890;28;46578;-76
2022/10/08 01:34:36;;;;;;;;;2.00;2.00;;;;;14.39;57.41;101330.97;4900786;28;45998;-77
2022/10/08 01:40:30;;;;;;;;;4.00;2.00;;;;;14.36;58.18;101326.72;4916576;28;45582;-78
2022/10/08 01:42:59;;;;;;;;;2.25;2.00;;;;;14.35;58.11;101318.94;4916880;28;45848;-78
2022/10/08 01:45:38;;;;;;;;;4.00;3.00;;;;;14.36;58.13;101328.53;4933352;28;46108;-76
2022/10/08 01:48:10;;;;;;;;;3.50;2.00;;;;;14.34;58.15;101323.38;4996625;28;45572;-77
2022/10/08 01:51:02;;;;;;;;;2.75;2.00;;;;;14.36;58.47;101325.91;4996504;28;45541;-76
2022/10/08 01:56:51;;;;;;;;;6.00;2.25;;;;;14.35;58.45;101319.78;4995780;28;45757;-75
2022/10/08 01:59:22;;;;;;;;;1.00;0.00;;;;;14.39;58.73;101310.72;4996356;28;45686;-78
2022/10/08 02:01:57;;;;;;;;;2.00;2.00;;;;;14.42;58.79;101307.81;4996626;28;45658;-78
2022/10/08 02:04:31;;;;;;;;;3.00;2.00;;;;;14.43;58.81;101303.41;4996259;28;46819;-78
2022/10/08 02:13:24;;;;;;;;;2.00;1.00;;;;;14.44;59.07;101311.19;4897091;28;45697;-75
2022/10/08 02:16:10;;;;;;;;;2.00;2.00;;;;;14.44;59.05;101310.34;4897223;29;46706;-74
2022/10/08 02:18:46;;;;;;;;;2.00;1.75;;;;;14.43;59.05;101313.94;4897081;29;45952;-74
2022/10/08 02:21:23;;;;;;;;;1.00;1.00;;;;;14.43;59.33;101308.66;4897022;29;45651;-77
2022/10/08 02:24:16;;;;;;;;;2.75;2.00;;;;;14.41;59.33;101316.72;4897199;29;45798;-75
2022/10/08 02:26:47;;;;;;;;;2.00;1.00;;;;;14.42;58.89;101320.16;4896842;29;45741;-76
2022/10/08 02:29:23;;;;;;;;;1.00;1.00;;;;;14.43;59.68;101322.69;4896871;29;45612;-76
2022/10/08 02:31:56;;;;;;;;;3.00;2.00;;;;;14.40;59.69;101308.91;4896962;29;45670;-76
2022/10/08 02:34:34;;;;;;;;;2.00;1.00;;;;;14.40;59.82;101317.66;4897017;29;45637;-76
2022/10/08 02:37:09;;;;;;;;;2.50;1.25;;;;;14.36;59.73;101310.88;4896512;29;46356;-76
2022/10/08 02:39:40;;;;;;;;;1.50;1.50;;;;;14.38;60.33;101313.44;4896507;29;46003;-76
2022/10/08 02:42:10;;;;;;;;;2.25;1.00;;;;;14.38;59.73;101305.53;4896521;29;45627;-76
2022/10/08 02:44:44;;;;;;;;;3.00;2.00;;;;;14.43;59.90;101316.59;4896799;29;45811;-75
2022/10/08 02:47:14;;;;;;;;;0.75;0.75;;;;;14.43;59.96;101313.94;4945998;28;45627;-76
2022/10/08 02:49:51;;;;;;;;;1.75;1.00;;;;;14.40;60.42;101325.56;4975739;28;45937;-76
2022/10/08 02:52:19;;;;;;;;;1.25;1.00;;;;;14.38;60.36;101318.72;4975865;28;45663;-77
2022/10/08 02:54:49;;;;;;;;;2.50;1.00;;;;;14.34;60.94;101317.25;4975702;28;45738;-76
2022/10/08 02:57:28;;;;;;;;;2.00;1.00;;;;;14.31;60.55;101320.94;4975815;28;45563;-76
2022/10/08 02:59:55;;;;;;;;;2.25;1.00;;;;;14.27;60.74;101316.88;4975448;28;46251;-77
2022/10/08 03:02:34;;;;;;;;;1.50;1.25;;;;;14.24;61.40;101315.31;4975775;28;45744;-77
2022/10/08 03:05:03;;;;;;;;;2.50;1.00;;;;;14.24;61.50;101317.09;4975922;28;45826;-77
2022/10/08 03:07:30;;;;;;;;;1.50;1.50;;;;;14.23;61.12;101318.91;4975706;28;46799;-78
2022/10/08 03:09:57;;;;;;;;;2.00;2.00;;;;;14.19;61.52;101309.56;4975346;28;46232;-78
2022/10/08 03:12:24;;;;;;;;;1.00;1.00;;;;;14.20;61.86;101310.38;4975793;28;45683;-77
2022/10/08 03:14:51;;;;;;;;;1.50;1.50;;;;;14.21;61.73;101312.06;4975621;28;45719;-78
2022/10/08 03:17:29;;;;;;;;;2.25;2.00;;;;;14.19;61.94;101311.34;4975555;28;46271;-78
2022/10/08 03:19:55;;;;;;;;;2.00;1.00;;;;;14.21;61.88;101315.53;4975479;28;45918;-78
2022/10/08 03:22:21;;;;;;;;;2.00;1.50;;;;;14.24;62.31;101314.47;4975645;28;45767;-78
2022/10/08 03:24:46;;;;;;;;;2.00;1.50;;;;;14.24;61.97;101320.59;4975454;28;45499;-78
2022/10/08 03:27:12;;;;;;;;;2.75;1.00;;;;;14.22;61.74;101321.66;4957613;28;46485;-78
2022/10/08 03:29:37;;;;;;;;;1.00;1.00;;;;;14.21;61.87;101326.06;4975280;28;45595;-78
2022/10/08 03:32:03;;;;;;;;;3.00;1.00;;;;;14.27;62.19;101332.69;4975291;28;45728;-78
2022/10/08 03:34:28;;;;;;;;;1.00;1.00;;;;;14.26;62.51;101337.09;4975494;28;45675;-77
2022/10/08 03:36:53;;;;;;;;;2.00;2.00;;;;;14.26;62.44;101328.34;4974921;28;45552;-78
2022/10/08 03:39:19;;;;;;;;;2.25;1.25;;;;;14.27;62.03;101330.03;4974968;28;45571;-78
2022/10/08 03:41:44;;;;;;;;;2.00;1.00;;;;;14.26;62.44;101334.47;4988886;28;45545;-77
2022/10/08 03:44:11;;;;;;;;;2.75;1.75;;;;;14.25;62.53;101340.69;4994899;28;45457;-78
2022/10/08 03:46:37;;;;;;;;;2.50;1.00;;;;;14.28;62.32;101345.75;4993840;28;45647;-78
2022/10/08 03:49:02;;;;;;;;;3.25;1.00;;;;;14.29;62.24;101344.81;4976479;28;47189;-78
2022/10/08 03:51:27;;;;;;;;;1.75;1.00;;;;;14.31;62.57;101349.94;4994513;28;45572;-78
2022/10/08 03:53:53;;;;;;;;;2.00;1.00;;;;;14.30;62.17;101351.72;4994801;28;45643;-78
2022/10/08 03:56:23;;;;;;;;;3.00;2.25;;;;;14.32;62.97;101356.06;4994430;28;46375;-78
2022/10/08 03:58:53;;;;;;;;;1.50;1.50;;;;;14.32;63.17;101359.53;4994378;28;45943;-77
2022/10/08 04:01:19;;;;;;;;;1.50;1.25;;;;;14.30;63.02;101356.19;4994532;28;45623;-77
2022/10/08 04:03:44;;;;;;;;;1.25;1.00;;;;;14.29;62.81;101352.72;4994727;28;45833;-77
2022/10/08 04:06:11;;;;;;;;;2.50;2.00;;;;;14.28;63.01;101358.09;4976369;28;46355;-77
2022/10/08 04:08:37;;;;;;;;;3.25;1.25;;;;;14.29;62.85;101362.41;4994325;28;45614;-78
2022/10/08 04:11:07;;;;;;;;;2.00;2.00;;;;;14.28;62.81;101371.28;4994085;28;45655;-78
2022/10/08 04:13:34;;;;;;;;;5.00;2.00;;;;;14.25;63.51;101361.78;4994518;28;45822;-77
2022/10/08 04:16:01;;;;;;;;;2.50;1.00;;;;;14.21;63.60;101377.94;4994104;28;45528;-77
2022/10/08 04:18:27;;;;;;;;;3.00;1.75;;;;;14.13;63.60;101367.13;4994352;28;45866;-77
2022/10/08 04:21:05;;;;;;;;;1.00;1.00;;;;;14.08;64.27;101379.81;4994223;28;45525;-76
2022/10/08 04:23:33;;;;;;;;;3.00;1.00;;;;;14.07;64.31;101381.59;4994452;28;45655;-76
2022/10/08 04:29:21;;;;;;;;;2.00;1.00;;;;;14.02;64.91;101388.16;4993826;28;45782;-75
2022/10/08 04:31:46;;;;;;;;;2.25;2.00;;;;;14.00;65.02;101392.69;4993977;28;45811;-76
2022/10/08 04:34:11;;;;;;;;;2.00;1.25;;;;;13.99;65.47;101396.28;4994156;28;45623;-76
2022/10/08 04:36:37;;;;;;;;;2.25;1.25;;;;;13.90;66.17;101403.06;4993788;28;46662;-75
2022/10/08 04:39:03;;;;;;;;;1.75;1.50;;;;;13.86;66.35;101396.34;4993681;28;46228;-75
2022/10/08 04:41:28;;;;;;;;;2.25;2.00;;;;;13.85;67.07;101400.75;4975810;28;45660;-76
2022/10/08 04:43:59;;;;;;;;;3.50;1.75;;;;;13.85;67.26;101394.66;4976164;28;45800;-76
2022/10/08 04:46:25;;;;;;;;;4.50;1.00;;;;;13.85;67.23;101397.28;4993750;28;45628;-77
2022/10/08 04:48:55;;;;;;;;;1.00;1.00;;;;;13.85;67.34;101418.34;4993789;28;45769;-76
2022/10/08 04:51:23;;;;;;;;;2.00;1.00;;;;;13.83;67.08;101413.19;4993861;28;45939;-77
2022/10/08 04:53:49;;;;;;;;;2.00;2.00;;;;;13.78;67.53;101417.09;4994027;28;45430;-76
2022/10/08 04:59:36;;;;;;;;;1.50;0.50;;;;;13.78;67.94;101417.09;4995995;28;45860;-76
2022/10/08 05:02:01;;;;;;;;;2.50;1.00;;;;;13.76;68.15;101421.66;4997119;28;45505;-76
2022/10/08 05:04:27;;;;;;;;;0.25;0.25;;;;;13.77;67.86;101418.06;4979363;28;45784;-77
2022/10/08 05:06:52;;;;;;;;;1.00;1.00;;;;;13.72;68.01;101414.91;4997012;28;45513;-76
2022/10/08 05:09:18;;;;;;;;;1.00;1.00;;;;;13.75;68.42;101420.81;4996971;28;46183;-77
2022/10/08 05:11:43;;;;;;;;;2.50;1.25;;;;;13.76;68.21;101429.56;4996813;28;45687;-76
2022/10/08 05:14:09;;;;;;;;;2.00;1.75;;;;;13.73;68.16;101425.34;4997082;28;45862;-75
2022/10/08 05:16:35;;;;;;;;;3.00;1.00;;;;;13.75;68.64;101422.59;4996725;28;46288;-75
2022/10/08 05:19:01;;;;;;;;;2.00;2.00;;;;;13.73;68.58;101420.06;4996780;28;46227;-75
2022/10/08 05:21:29;;;;;;;;;1.50;1.25;;;;;13.70;68.53;101424.72;4996383;28;45839;-75
2022/10/08 05:23:54;;;;;;;;;1.00;1.00;;;;;13.72;68.42;101435.97;4996556;28;45875;-74
2022/10/08 05:29:41;;;;;;;;;3.00;1.50;;;;;13.66;68.92;101444.31;4996486;28;45662;-75
2022/10/08 05:32:07;;;;;;;;;2.00;1.25;;;;;13.63;68.72;101441.91;4996349;28;45652;-75
2022/10/08 05:34:32;;;;;;;;;2.50;1.00;;;;;13.61;69.03;101436.72;4996689;28;45789;-75
2022/10/08 05:36:58;;;;;;;;;2.50;1.50;;;;;13.59;69.06;101430.75;4996612;28;45797;-76
2022/10/08 05:39:23;;;;;;;;;2.00;1.50;;;;;13.57;68.97;101437.91;4996505;28;45752;-78
2022/10/08 05:45:51;;;;;;;;;2.00;1.25;;;;;13.53;69.36;101457.50;4995613;28;45834;-77
2022/10/08 05:48:17;;;;;;;;;3.25;2.00;;;;;13.52;68.96;101453.19;4996454;28;46711;-76
2022/10/08 05:50:42;;;;;;;;;3.00;2.00;;;;;13.51;69.34;101454.13;4996221;28;45636;-77
2022/10/08 05:53:08;;;;;;;;;3.00;2.00;;;;;13.53;69.28;101448.75;4996369;28;45559;-76
2022/10/08 05:55:33;;;;;;;;;2.50;2.25;;;;;13.52;69.42;101453.19;4996211;28;45597;-77
2022/10/08 05:57:58;;;;;;;;;2.75;2.25;;;;;13.52;69.08;101455.81;4996172;28;46414;-77
2022/10/08 06:00:24;;;;;;;;;2.00;2.00;;;;;13.49;69.51;101449.94;4996043;28;45628;-76
2022/10/08 06:02:49;;;;;;;;;3.00;2.50;;;;;13.49;69.08;101452.56;4978202;28;45803;-77
2022/10/08 06:05:15;;;;;;;;;2.00;2.00;;;;;13.48;69.22;101451.72;4996215;28;45880;-77
2022/10/08 06:07:40;;;;;;;;;3.00;2.00;;;;;13.48;69.69;101459.63;4994387;28;48055;-75
2022/10/08 06:10:06;;;;;;;;;2.75;2.75;;;;;13.48;69.61;101456.16;4995021;28;46146;-76
2022/10/08 06:12:31;;;;;;;;;3.50;2.00;;;;;13.48;68.93;101454.34;4996024;28;45518;-76
2022/10/08 06:14:56;;;;;;;;;4.25;2.00;;;;;13.50;68.95;101464.75;4996067;28;45464;-78
2022/10/08 06:17:22;;;;;;;;;5.50;2.75;;;;;13.54;69.34;101476.78;4995648;28;45564;-78
2022/10/08 06:19:47;;;;;;;;;2.75;1.50;;;;;13.51;69.08;101467.28;4994959;28;46097;-76
2022/10/08 06:22:12;;;;;;;;;5.00;2.00;;;;;13.54;68.82;101466.25;4995003;28;45736;-78
2022/10/08 06:24:38;;;;;;;;;2.25;2.00;;;;;13.53;69.34;101465.41;4995221;28;45695;-76
2022/10/08 06:30:25;;;;;;;;;2.75;2.75;;;;;13.54;69.50;101492.59;4994229;28;45929;-78
2022/10/08 06:32:50;;;;;;;;;2.75;2.00;;;;;13.54;69.15;101489.94;4995004;28;45537;-78
2022/10/08 06:35:16;;;;;;;;;2.00;2.00;;;;;13.55;69.31;101494.28;4993209;28;45842;-77
2022/10/08 06:37:41;;;;;;;;;5.00;3.00;;;;;13.55;69.22;101502.97;4995164;28;46316;-78
2022/10/08 06:40:07;;;;;;;;;2.50;2.00;;;;;13.54;68.91;101492.59;4994385;28;46138;-77
2022/10/08 06:45:55;;;;;;;;;4.00;2.75;;;;;13.56;68.82;101507.31;4992959;28;46056;-79
2022/10/08 06:48:21;;;;;;;;;3.00;2.00;;;;;13.61;69.06;101512.25;4994583;28;45710;-79
2022/10/08 06:50:47;;;;;;;;;3.00;1.75;;;;;13.62;69.12;101508.69;4996380;28;45656;-78
2022/10/08 06:53:12;;;;;;;;;1.75;1.00;;;;;13.65;69.20;101513.75;4996048;28;45751;-78
2022/10/08 06:55:37;;;;;;;;;7.50;3.50;;;;;13.66;69.25;101513.63;4994036;28;45569;-78
2022/10/08 07:01:26;;;;;;;;;3.00;2.75;;;;;13.70;69.56;101520.38;4994173;28;46110;-76
2022/10/08 07:03:54;;;;;;;;;2.00;1.75;;;;;13.72;69.16;101528.16;4976584;28;45986;-78
2022/10/08 07:06:20;;;;;;;;;3.00;2.00;;;;;13.70;69.26;101528.28;4994019;28;45647;-77
2022/10/08 07:08:45;;;;;;;;;2.00;2.00;;;;;13.72;69.65;101536.91;4993835;28;45636;-76
2022/10/08 07:11:16;;;;;;;;;2.75;2.75;;;;;13.72;69.73;101538.69;4993621;28;46188;-77
2022/10/08 07:13:43;;;;;;;;;4.50;3.50;;;;;13.73;69.62;101543.84;4994124;28;45879;-75
2022/10/08 07:16:17;;;;;;;;;3.25;3.00;;;;;13.78;69.16;101551.44;4993268;28;45873;-74
2022/10/08 07:18:42;;;;;;;;;4.25;2.75;;;;;13.79;69.34;101553.97;4993577;28;46706;-73
2022/10/08 07:21:11;;;;;;;;;4.00;3.00;;;;;13.82;69.08;101558.16;4993460;28;47238;-75
2022/10/08 07:23:37;;;;;;;;;3.25;3.00;;;;;13.84;69.47;101561.53;4993281;28;45952;-76
2022/10/08 07:26:09;;;;;;;;;4.75;3.00;;;;;13.86;69.47;101557.03;4993264;28;45639;-74
2022/10/08 07:28:37;;;;;;;;;3.75;3.75;;;;;13.87;69.72;101564.81;4993343;28;46151;-72
2022/10/08 07:31:11;;;;;;;;;3.00;2.00;;;;;13.88;69.50;101571.75;4993644;28;46632;-73
2022/10/08 07:33:39;;;;;;;;;3.75;2.00;;;;;13.89;69.63;101580.50;4994281;28;45800;-74
2022/10/08 07:36:08;;;;;;;;;2.25;2.00;;;;;13.90;69.90;101579.56;4994078;28;45819;-73
2022/10/08 07:38:33;;;;;;;;;2.00;2.00;;;;;13.90;69.74;101582.19;4993663;28;45630;-73
2022/10/08 07:40:58;;;;;;;;;2.00;2.00;;;;;13.92;69.60;101579.47;4993785;28;46003;-75
2022/10/08 07:46:48;;;;;;;;;5.50;3.50;;;;;13.97;69.90;101582.63;4992274;28;45731;-75
2022/10/08 07:49:16;;;;;;;;;2.75;2.75;;;;;13.99;69.80;101593.88;4976051;28;47744;-74
2022/10/08 07:51:42;;;;;;;;;2.75;2.75;;;;;14.03;69.83;101603.28;4993682;28;46158;-75
2022/10/08 07:54:12;;;;;;;;;2.00;2.00;;;;;14.05;69.93;101596.09;4993901;28;45660;-75
2022/10/08 07:56:37;;;;;;;;;3.00;3.00;;;;;14.08;69.63;101609.06;4993755;28;45718;-74
2022/10/08 07:59:04;;;;;;;;;3.75;3.00;;;;;14.08;69.45;101604.66;4993217;28;47403;-74
2022/10/08 08:01:31;;;;;;;;;2.25;2.25;;;;;14.11;69.54;101604.41;4993199;28;47377;-74
2022/10/08 08:04:00;;;;;;;;;1.75;1.50;;;;;14.13;69.43;101604.31;4993252;28;45728;-74
2022/10/08 08:06:27;;;;;;;;;2.50;2.00;;;;;14.15;69.76;101616.44;4993768;28;45569;-74
2022/10/08 08:08:53;;;;;;;;;3.00;2.25;;;;;14.17;69.71;101613.69;4993511;28;46436;-73
2022/10/08 08:11:21;;;;;;;;;4.00;3.00;;;;;14.19;69.83;101607.38;4993513;28;45557;-74
2022/10/08 08:17:08;;;;;;;;;4.25;2.50;;;;;14.28;69.58;101619.91;4993441;28;45881;-73
2022/10/08 08:19:35;;;;;;;;;4.75;2.00;;;;;14.34;69.18;101623.91;4993092;28;46535;-73
2022/10/08 08:22:01;;;;;;;;;4.00;2.00;;;;;14.37;69.25;101634.25;4993080;28;46950;-74
2022/10/08 08:24:26;;;;;;;;;3.00;2.00;;;;;14.41;69.17;101637.53;4992850;28;45782;-74
2022/10/08 08:26:53;;;;;;;;;4.00;3.00;;;;;14.43;68.91;101635.59;4993609;28;45636;-73
2022/10/08 08:29:18;;;;;;;;;4.25;3.00;;;;;14.45;69.41;101642.47;4993070;28;46347;-73
2022/10/08 08:31:45;;;;;;;;;3.00;2.75;;;;;14.50;69.22;101648.25;4993093;28;47144;-73
2022/10/08 08:34:14;;;;;;;;;4.25;2.00;;;;;14.54;68.78;101651.50;4995519;28;45838;-74
2022/10/08 08:36:43;;;;;;;;;4.00;2.00;;;;;14.59;68.54;101649.38;4996815;28;45675;-76
2022/10/08 08:39:21;;;;;;;;;5.75;2.50;;;;;14.63;68.55;101654.34;4978573;28;47297;-75
2022/10/08 08:42:16;;;;;;;;;3.00;2.00;;;;;14.68;68.19;101652.22;4996219;28;46945;-75
2022/10/08 08:44:46;;;;;;;;;2.00;2.00;;;;;14.75;68.33;101657.06;4996385;28;45856;-74
2022/10/08 08:47:28;;;;;;;;;4.25;3.00;;;;;14.80;68.33;101657.56;4978792;28;45673;-74
2022/10/08 08:49:57;;;;;;;;;2.00;1.00;;;;;14.85;68.13;101668.63;4995960;28;47447;-74
2022/10/08 08:52:27;;;;;;;;;3.00;2.00;;;;;14.89;67.68;101664.84;4996825;28;46293;-74
2022/10/08 08:54:54;;;;;;;;;4.00;2.00;;;;;14.94;67.93;101675.91;4996406;28;45766;-75
2022/10/08 08:57:39;;;;;;;;;3.75;3.00;;;;;14.96;67.60;101673.97;4996470;28;45564;-74
2022/10/08 09:00:31;;;;;;;;;3.75;2.00;;;;;15.00;67.57;101665.75;4995417;28;46836;-76
2022/10/08 09:03:29;;;;;;;;;4.75;3.00;;;;;15.08;67.05;101678.38;4995751;28;47566;-78
2022/10/08 09:05:59;;;;;;;;;2.00;2.00;;;;;15.10;66.65;101679.09;4916036;28;45820;-76
2022/10/08 09:08:44;;;;;;;;;2.50;1.75;;;;;15.16;66.65;101678.66;4915591;28;45796;-75
2022/10/08 09:11:16;;;;;;;;;7.00;3.75;;;;;15.22;66.13;101687.94;4915881;28;45962;-76
2022/10/08 09:13:58;;;;;;;;;0.00;0.00;;;;;15.26;66.12;101695.50;4915632;28;47592;-76
2022/10/08 09:16:26;;;;;;;;;2.50;2.00;;;;;15.30;65.43;101685.56;4915866;28;45803;-75
2022/10/08 09:18:51;;;;;;;;;3.50;3.00;;;;;15.32;65.53;101686.31;4899210;28;45690;-76
2022/10/08 09:21:18;;;;;;;;;2.00;1.75;;;;;15.36;65.02;101685.97;4915758;28;46333;-76
2022/10/08 09:23:45;;;;;;;;;3.50;2.50;;;;;15.42;64.53;101695.22;4915879;28;46857;-77
2022/10/08 09:26:18;;;;;;;;;3.25;2.00;;;;;15.47;64.53;101690.44;4914778;28;45591;-76
2022/10/08 09:28:48;;;;;;;;;1.25;1.25;;;;;15.49;63.98;101705.22;4915854;28;45741;-76
2022/10/08 09:31:24;;;;;;;;;3.00;2.00;;;;;15.54;63.62;101697.00;4898923;28;47401;-76
2022/10/08 09:34:14;;;;;;;;;2.00;1.25;;;;;15.59;63.03;101697.50;4899156;28;46926;-76
2022/10/08 09:36:41;;;;;;;;;1.50;1.50;;;;;15.62;62.70;101694.59;4906272;28;45923;-76
2022/10/08 09:39:15;;;;;;;;;3.00;2.00;;;;;15.64;62.59;101700.63;4915417;28;45633;-77
2022/10/08 09:41:40;;;;;;;;;1.50;1.25;;;;;15.67;62.46;101703.03;4933772;28;46819;-76
2022/10/08 09:44:20;;;;;;;;;2.50;2.50;;;;;15.71;61.96;101717.69;4993027;28;46471;-76
2022/10/08 09:46:46;;;;;;;;;2.75;2.50;;;;;15.73;61.94;101705.22;4992564;28;45840;-76
2022/10/08 09:49:26;;;;;;;;;3.25;2.00;;;;;15.79;61.56;101709.19;4976153;28;45906;-76
2022/10/08 09:51:53;;;;;;;;;4.00;1.75;;;;;15.84;61.45;101707.91;4992132;28;47290;-75
2022/10/08 09:54:24;;;;;;;;;4.00;2.75;;;;;15.89;61.48;101710.19;4992735;28;45569;-75
2022/10/08 09:56:58;;;;;;;;;3.50;2.00;;;;;15.92;60.88;101707.34;4973650;28;45682;-75
2022/10/08 09:59:28;;;;;;;;;1.75;1.00;;;;;15.97;59.94;101706.97;4995082;28;45803;-77
2022/10/08 10:01:54;;;;;;;;;2.00;1.00;;;;;15.98;60.29;101703.38;4993756;28;46661;-75
2022/10/08 10:04:35;;;;;;;;;3.50;2.00;;;;;16.07;60.19;101729.09;4995343;28;45573;-75
2022/10/08 10:07:01;;;;;;;;;3.75;2.00;;;;;16.13;59.93;101718.06;4995323;28;45664;-75
2022/10/08 10:09:44;;;;;;;;;1.50;1.25;;;;;16.19;59.46;101713.16;4995659;28;45820;-75
2022/10/08 10:12:20;;;;;;;;;2.00;2.00;;;;;16.24;59.49;101705.72;4995356;28;45670;-75
2022/10/08 10:14:50;;;;;;;;;1.75;1.50;;;;;16.31;59.40;101714.00;4995085;28;45899;-75
2022/10/08 10:17:48;;;;;;;;;2.00;2.00;;;;;16.38;58.95;101713.41;4994982;28;45760;-75
2022/10/08 10:20:20;;;;;;;;;2.00;2.00;;;;;16.47;58.44;101717.13;4915443;28;45787;-74
2022/10/08 10:23:10;;;;;;;;;1.75;1.25;;;;;16.55;58.50;101706.78;4915281;28;46106;-77
2022/10/08 10:25:54;;;;;;;;;2.50;1.25;;;;;16.63;57.69;101717.63;4914972;28;46035;-77
2022/10/08 10:31:47;;;;;;;;;2.50;1.25;;;;;16.75;56.87;101721.13;4915111;28;45702;-77
2022/10/08 10:34:19;;;;;;;;;2.00;1.00;;;;;16.78;56.99;101716.44;4915052;28;46380;-77
2022/10/08 10:36:50;;;;;;;;;1.75;1.25;;;;;16.83;56.41;101708.13;4914706;28;46120;-77
2022/10/08 10:39:37;;;;;;;;;1.00;1.00;;;;;16.88;56.60;101707.78;4914955;28;45740;-77
2022/10/08 10:42:13;;;;;;;;;4.25;2.00;;;;;16.92;56.77;101712.69;4898287;28;45658;-77
2022/10/08 10:48:00;;;;;;;;;3.00;1.00;;;;;17.03;56.42;101719.78;4912477;28;46158;-75
2022/10/08 10:50:42;;;;;;;;;3.75;3.00;;;;;17.05;55.73;101716.06;4913410;28;45787;-78
2022/10/08 10:53:46;;;;;;;;;2.75;2.00;;;;;17.08;56.08;101722.88;4898110;28;45816;-75
2022/10/08 10:56:19;;;;;;;;;2.25;2.00;;;;;17.09;55.33;101724.56;4908909;28;46720;-75
2022/10/08 10:58:48;;;;;;;;;2.75;2.00;;;;;17.10;55.16;101721.81;4994234;28;46154;-76
2022/10/08 11:01:27;;;;;;;;;2.25;1.50;;;;;17.10;54.97;101719.16;4991954;28;45596;-76
2022/10/08 11:04:10;;;;;;;;;1.25;1.25;;;;;17.13;54.47;101718.06;4993744;28;45909;-77
2022/10/08 11:06:57;;;;;;;;;1.75;1.75;;;;;17.15;54.26;101716.16;4976113;28;47667;-76
2022/10/08 11:09:23;;;;;;;;;2.00;1.00;;;;;17.16;53.88;101713.38;4994045;28;46255;-77
2022/10/08 11:12:02;;;;;;;;;2.50;2.00;;;;;17.19;53.22;101712.28;4992162;28;45876;-78
2022/10/08 11:15:02;;;;;;;;;1.25;1.00;;;;;17.21;53.37;101723.59;4993745;28;45613;-78
2022/10/08 11:17:55;;;;;;;;;1.00;1.00;;;;;17.24;53.31;101720.69;4913355;28;46536;-78
2022/10/08 11:20:38;;;;;;;;;1.75;1.25;;;;;17.25;53.24;101722.38;4913641;28;46131;-77
2022/10/08 11:23:32;;;;;;;;;0.75;0.75;;;;;17.28;53.33;101713.31;4914059;28;45864;-78
2022/10/08 11:26:04;;;;;;;;;0.75;0.25;;;;;17.32;53.10;101712.97;4913292;28;45653;-77
2022/10/08 11:31:52;;;;;;;;;1.00;1.00;;;;;17.36;52.17;101714.41;4912902;28;45634;-77
2022/10/08 11:34:26;;;;;;;;;4.50;1.00;;;;;17.39;52.46;101710.63;4912222;28;45872;-78
2022/10/08 11:37:16;;;;;;;;;1.25;1.00;;;;;17.41;51.77;101712.22;4912529;28;45757;-76
2022/10/08 11:40:06;;;;;;;;;1.00;0.25;;;;;17.46;51.63;101710.03;4913483;28;46891;-76
2022/10/08 11:42:58;;;;;;;;;1.25;0.50;;;;;17.51;51.97;101710.47;4912504;28;45983;-77
2022/10/08 11:48:45;;;;;;;;;1.00;0.25;;;;;17.65;51.24;101700.59;4915370;28;45804;-77
2022/10/08 11:51:20;;;;;;;;;1.75;1.00;;;;;17.68;50.84;101710.91;4913020;28;45591;-77
2022/10/08 11:54:08;;;;;;;;;4.00;2.00;;;;;17.69;51.06;101700.19;4924300;28;46257;-77
2022/10/08 11:56:43;;;;;;;;;4.25;1.25;;;;;17.73;51.14;101698.97;4993399;28;45572;-78
2022/10/08 11:59:23;;;;;;;;;3.00;1.00;;;;;17.77;50.94;101696.88;4975665;28;45701;-77
2022/10/08 12:01:56;;;;;;;;;2.00;2.00;;;;;17.81;50.54;101695.69;4993359;28;46817;-77
2022/10/08 12:04:28;;;;;;;;;1.00;1.00;;;;;17.80;49.72;101702.78;4992725;28;46226;-77
2022/10/08 12:07:05;;;;;;;;;1.00;1.00;;;;;17.79;49.57;101694.97;4992340;28;45753;-76
2022/10/08 12:10:01;;;;;;;;;1.25;1.00;;;;;17.77;49.36;101687.13;4992151;28;45643;-78
2022/10/08 12:13:00;;;;;;;;;2.75;1.50;;;;;17.76;49.53;101693.41;4992415;28;46287;-78
2022/10/08 12:15:32;;;;;;;;;1.75;1.00;;;;;17.78;49.53;101694.13;4992707;28;45806;-78
2022/10/08 12:18:09;;;;;;;;;3.00;1.50;;;;;17.77;48.68;101679.19;4992887;28;46071;-78
2022/10/08 12:20:36;;;;;;;;;1.00;0.50;;;;;17.77;49.60;101673.88;4993586;28;45623;-78
2022/10/08 12:23:33;;;;;;;;;2.25;1.00;;;;;17.80;49.33;101676.28;4974816;28;48754;-77
2022/10/08 12:25:58;;;;;;;;;0.00;0.00;;;;;17.84;49.17;101669.75;4992763;28;45656;-78
2022/10/08 12:28:34;;;;;;;;;1.25;1.00;;;;;17.89;49.19;101667.53;4993278;28;45584;-78
2022/10/08 12:31:14;;;;;;;;;0.00;0.00;;;;;17.95;47.89;101668.84;4992876;28;45573;-77
2022/10/08 12:33:40;;;;;;;;;2.75;1.00;;;;;17.96;47.20;101663.41;4991838;28;47644;-77
2022/10/08 12:36:05;;;;;;;;;1.75;1.00;;;;;17.97;46.75;101677.50;4992823;28;46136;-77
2022/10/08 12:38:50;;;;;;;;;1.00;0.50;;;;;17.98;47.20;101668.56;4993289;28;45644;-78
2022/10/08 12:41:23;;;;;;;;;1.00;0.25;;;;;17.99;47.22;101662.28;4993351;28;45623;-78
2022/10/08 12:44:04;;;;;;;;;2.00;1.00;;;;;18.01;46.95;101663.00;4993161;28;45798;-74
2022/10/08 12:47:07;;;;;;;;;1.00;0.00;;;;;18.04;46.87;101654.78;4992374;28;46026;-75