Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:09;;;;;;;8.13;3.50;;;;;;;10.94;100.00;101558.38;7397478;19;20409;-60
2022/08/02 00:03:38;;;;;;;12.93;3.10;;;;;;;11.11;100.00;101544.59;7387003;19;20494;-59
2022/08/02 00:06:08;;;;;;;7.83;3.37;;;;;;;11.05;100.00;101550.34;7393724;19;20404;-58
2022/08/02 00:08:37;;;;;;;10.47;3.23;;;;;;;10.91;100.00;101554.75;7383645;19;20429;-60
2022/08/02 00:11:07;;;;;;;7.00;2.90;;;;;;;10.85;100.00;101552.75;7394513;19;20389;-60
2022/08/02 00:13:39;;;;;;;12.63;3.23;;;;;;;10.90;100.00;101561.63;7387863;19;20422;-61
2022/08/02 00:16:09;;;;;;;9.10;4.00;;;;;;;10.79;100.00;101557.59;7395963;19;20732;-60
2022/08/02 00:18:45;;;;;;;5.77;3.60;;;;;;;10.85;100.00;101551.84;7383431;19;20448;-62
2022/08/02 00:21:15;;;;;;;14.27;4.37;;;;;;;11.05;100.00;101555.50;7401320;19;20395;-59
2022/08/02 00:23:47;;;;;;;19.50;4.77;;;;;;;10.75;100.00;101553.94;7392013;19;20509;-61
2022/08/02 00:26:37;;;;;;;11.47;3.73;;;;;;;10.83;100.00;101549.22;7397754;19;20712;-61
2022/08/02 00:29:09;;;;;;;12.00;3.80;;;;;;;10.89;100.00;101534.03;7386913;19;20436;-61
2022/08/02 00:31:38;;;;;;;13.13;3.70;;;;;;;10.77;100.00;101538.56;7397438;19;20387;-61
2022/08/02 00:34:08;;;;;;;10.20;4.00;;;;;;;10.75;100.00;101534.97;7390600;19;20448;-59
2022/08/02 00:36:57;;;;;;;8.60;3.50;;;;;;;10.97;100.00;101536.13;7397138;19;20388;-62
2022/08/02 00:39:27;;;;;;;10.23;4.20;;;;;;;10.79;100.00;101531.78;7387435;19;20986;-61
2022/08/02 00:42:04;;;;;;;8.00;3.00;;;;;;;10.50;100.00;101549.13;7396773;19;20391;-61
2022/08/02 00:44:36;;;;;;;8.90;3.67;;;;;;;10.64;100.00;101540.47;7388645;19;20412;-61
2022/08/02 00:47:06;;;;;;;6.93;2.93;;;;;;;10.82;100.00;101537.09;7398293;19;20418;-60
2022/08/02 00:49:36;;;;;;;11.80;3.37;;;;;;;10.97;100.00;101536.13;7386197;19;20421;-61
2022/08/02 00:52:06;;;;;;;10.90;3.57;;;;;;;10.67;100.00;101535.47;7398114;19;20397;-61
2022/08/02 00:54:36;;;;;;;11.80;3.50;;;;;;;10.67;100.00;101547.50;7389340;19;20447;-61
2022/08/02 00:57:05;;;;;;;12.63;3.10;;;;;;;10.36;100.00;101549.25;7396241;19;20405;-60
2022/08/02 00:59:38;;;;;;;11.10;3.30;;;;;;;10.20;100.00;101555.22;7387202;19;20395;-61
2022/08/02 01:02:07;;;;;;;9.47;3.47;;;;;;;9.92;100.00;101557.94;7396192;19;20380;-60
2022/08/02 01:04:38;;;;;;;8.90;3.10;;;;;;;9.77;100.00;101561.41;7388262;19;20412;-61
2022/08/02 01:07:07;;;;;;;9.73;3.23;;;;;;;9.75;100.00;101550.16;7394321;19;20388;-62
2022/08/02 01:09:43;;;;;;;8.57;3.40;;;;;;;10.02;100.00;101539.63;7384498;19;20422;-60
2022/08/02 01:12:13;;;;;;;7.27;3.83;;;;;;;10.28;100.00;101537.63;7394136;19;20380;-59
2022/08/02 01:14:49;;;;;;;7.50;3.77;;;;;;;10.24;100.00;101535.66;7388361;19;20791;-60
2022/08/02 01:17:24;;;;;;;14.10;3.70;;;;;;;10.18;100.00;101536.22;7395203;19;20996;-61
2022/08/02 01:19:59;;;;;;;7.77;3.70;;;;;;;10.12;100.00;101525.56;7392553;19;20439;-61
2022/08/02 01:22:41;;;;;;;8.63;3.80;;;;;;;10.20;100.00;101526.00;7388226;19;20483;-60
2022/08/02 01:25:44;;;;;;;9.13;3.60;;;;;;;10.26;100.00;101528.91;7395283;19;20395;-61
2022/08/02 01:28:29;;;;;;;9.03;3.93;;;;;;;10.27;100.00;101525.53;7387364;19;20956;-61
2022/08/02 01:31:01;;;;;;;10.43;3.83;;;;;;;10.19;100.00;101521.63;7395698;19;20395;-61
2022/08/02 01:33:38;;;;;;;8.40;4.00;;;;;;;10.32;100.00;101524.09;7383622;19;20416;-60
2022/08/02 01:36:12;;;;;;;7.63;4.03;;;;;;;10.15;100.00;101530.00;7395016;19;20389;-60
2022/08/02 01:38:43;;;;;;;9.47;4.20;;;;;;;9.94;100.00;101530.59;7386918;19;20434;-61
2022/08/02 01:41:18;;;;;;;5.53;3.13;;;;;;;9.70;100.00;101530.94;7394689;19;20383;-61
2022/08/02 01:43:52;;;;;;;16.80;5.10;;;;;;;9.49;100.00;101536.59;7386762;19;20419;-60
2022/08/02 01:46:22;;;;;;;12.47;4.60;;;;;;;9.39;100.00;101529.16;7385191;19;20430;-60
2022/08/02 01:48:52;;;;;;;8.47;4.30;;;;;;;9.37;100.00;101525.59;7385827;19;20412;-60
2022/08/02 01:52:20;;;;;;;8.23;3.60;;;;;;;9.36;100.00;101518.66;7394711;19;20415;-61
2022/08/02 01:54:16;;;;;;;16.03;4.47;;;;;;;9.45;100.00;101503.75;7386476;19;20411;-61
2022/08/02 01:56:46;;;;;;;8.60;4.10;;;;;;;9.55;100.00;101505.19;7394490;19;20451;-61
2022/08/02 01:59:21;;;;;;;11.97;4.40;;;;;;;9.56;100.00;101502.69;7389155;19;20436;-61
2022/08/02 02:01:53;;;;;;;8.60;4.40;;;;;;;9.54;100.00;101496.56;7394578;19;20796;-61
2022/08/02 02:04:23;;;;;;;11.97;4.77;;;;;;;9.55;100.00;101505.19;7386429;19;20975;-60
2022/08/02 02:06:54;;;;;;;5.80;3.70;;;;;;;9.55;100.00;101502.59;7393496;19;20941;-61
2022/08/02 02:09:24;;;;;;;11.70;3.90;;;;;;;9.57;100.00;101508.72;7381911;19;20423;-61
2022/08/02 02:11:54;;;;;;;11.30;3.60;;;;;;;9.45;100.00;101514.06;7394563;19;20393;-61
2022/08/02 02:14:45;;;;;;;12.83;6.30;;;;;;;9.70;100.00;101511.19;7386595;19;20411;-61
2022/08/02 02:17:21;;;;;;;29.60;16.77;;;;;;;10.12;100.00;101517.81;7392683;19;20400;-61
2022/08/02 02:20:12;;;;;;;39.83;19.80;;;;;;;10.45;100.00;101511.91;7392117;19;20457;-61
2022/08/02 02:22:42;;;;;;;9.33;4.73;;;;;;;10.03;100.00;101525.94;7387945;19;20431;-61
2022/08/02 02:25:12;;;;;;;7.23;3.63;;;;;;;9.72;100.00;101519.94;7393810;19;20380;-60
2022/08/02 02:27:48;;;;;;;16.27;7.13;;;;;;;10.00;100.00;101515.44;7384992;19;20415;-61
2022/08/02 02:30:20;;;;;;;15.93;5.50;;;;;;;10.33;100.00;101519.81;7391264;19;20416;-59
2022/08/02 02:32:52;;;;;;;14.37;5.60;;;;;;;10.33;100.00;101525.88;7384721;19;20455;-61
2022/08/02 02:35:23;;;;;;;16.47;3.97;;;;;;;10.47;100.00;101523.19;7393239;19;20399;-60
2022/08/02 02:37:53;;;;;;;9.83;4.23;;;;;;;10.45;100.00;101529.97;7387991;19;20426;-61
2022/08/02 02:40:26;;;;;;;11.70;3.90;;;;;;;10.29;100.00;101530.78;7390455;19;20413;-61
2022/08/02 02:42:56;;;;;;;10.30;3.90;;;;;;;10.08;100.00;101545.13;7385754;19;20436;-61
2022/08/02 02:45:29;;;;;;;8.13;3.73;;;;;;;9.93;100.00;101539.09;7392499;19;20398;-61
2022/08/02 02:47:58;;;;;;;9.20;3.90;;;;;;;9.92;100.00;101537.31;7388336;19;20418;-60
2022/08/02 02:50:28;;;;;;;9.00;4.80;;;;;;;9.85;100.00;101539.53;7391279;19;20407;-60
2022/08/02 02:52:57;;;;;;;7.87;3.60;;;;;;;9.86;100.00;101546.47;7385445;19;20421;-61
2022/08/02 02:55:28;;;;;;;10.37;4.87;;;;;;;9.95;100.00;101545.25;7392581;19;20393;-61
2022/08/02 02:57:58;;;;;;;7.70;4.07;;;;;;;9.86;100.00;101541.31;7386741;19;20423;-61
2022/08/02 03:03:13;;;;;;;8.83;4.37;;;;;;;9.93;100.00;101544.25;7384701;19;20438;-61
2022/08/02 03:05:43;;;;;;;7.03;4.10;;;;;;;9.89;100.00;101540.59;7392637;19;20388;-60
2022/08/02 03:08:12;;;;;;;15.00;4.70;;;;;;;9.84;100.00;101542.94;7380456;19;20432;-61
2022/08/02 03:10:42;;;;;;;11.93;5.33;;;;;;;9.98;100.00;101542.81;7392456;19;20388;-58
2022/08/02 03:13:12;;;;;;;10.17;4.30;;;;;;;10.07;100.00;101545.94;7385720;19;20984;-61
2022/08/02 03:15:44;;;;;;;10.30;3.30;;;;;;;9.98;100.00;101545.41;7392131;19;20395;-60
2022/08/02 03:18:31;;;;;;;8.00;4.10;;;;;;;9.87;100.00;101544.78;7383205;19;20499;-61
2022/08/02 03:21:03;;;;;;;9.47;4.43;;;;;;;9.78;100.00;101550.31;7394129;19;20383;-61
2022/08/02 03:23:33;;;;;;;10.40;4.40;;;;;;;9.91;100.00;101545.84;7392762;19;20930;-61
2022/08/02 03:26:03;;;;;;;10.90;4.57;;;;;;;10.02;100.00;101537.06;7399637;19;20396;-60
2022/08/02 03:28:33;;;;;;;5.87;3.67;;;;;;;9.97;100.00;101541.94;7390942;19;20976;-60
2022/08/02 03:31:05;;;;;;;9.77;4.30;;;;;;;9.93;100.00;101539.09;7399449;19;20714;-61
2022/08/02 03:33:35;;;;;;;10.90;4.50;;;;;;;10.00;100.00;101538.63;7391991;19;20411;-59
2022/08/02 03:36:08;;;;;;;10.37;4.40;;;;;;;9.95;100.00;101533.22;7399550;19;20729;-61
2022/08/02 03:38:38;;;;;;;12.37;4.00;;;;;;;9.85;100.00;101536.09;7390094;19;20425;-60
2022/08/02 03:41:09;;;;;;;6.63;3.70;;;;;;;9.85;100.00;101531.81;7398977;19;20721;-60
2022/08/02 03:43:39;;;;;;;8.23;4.40;;;;;;;9.75;100.00;101528.63;7389935;19;20944;-61
2022/08/02 03:46:12;;;;;;;6.80;3.20;;;;;;;9.78;100.00;101534.84;7398969;19;20399;-61
2022/08/02 03:48:43;;;;;;;9.97;3.80;;;;;;;9.85;100.00;101534.38;7387127;19;20489;-60
2022/08/02 03:51:13;;;;;;;7.47;4.40;;;;;;;10.00;100.00;101528.31;7398882;19;20401;-61
2022/08/02 03:53:43;;;;;;;9.63;3.93;;;;;;;9.77;100.00;101512.47;7390905;19;20410;-61
2022/08/02 03:56:13;;;;;;;10.03;3.87;;;;;;;9.59;100.00;101515.75;7398695;19;20387;-60
2022/08/02 03:58:42;;;;;;;9.20;3.73;;;;;;;9.78;100.00;101515.91;7390670;19;20438;-60
2022/08/02 04:01:20;;;;;;;6.33;3.63;;;;;;;9.72;100.00;101508.72;7398450;19;20484;-60
2022/08/02 04:03:49;;;;;;;7.60;3.67;;;;;;;9.54;100.00;101514.59;7391114;19;20411;-61
2022/08/02 04:06:19;;;;;;;9.27;3.93;;;;;;;9.50;100.00;101522.06;7401417;19;20467;-61
2022/08/02 04:08:56;;;;;;;11.53;3.73;;;;;;;9.37;100.00;101530.72;7384106;19;20533;-61
2022/08/02 04:11:34;;;;;;;16.43;4.03;;;;;;;9.53;100.00;101533.41;7398104;19;20376;-58
2022/08/02 04:14:07;;;;;;;10.13;4.53;;;;;;;9.91;100.00;101532.97;7386945;19;20411;-61
2022/08/02 04:16:46;;;;;;;9.93;4.07;;;;;;;9.97;100.00;101525.59;7397780;19;20833;-59
2022/08/02 04:19:20;;;;;;;7.67;4.40;;;;;;;10.11;100.00;101529.81;7386617;19;20417;-61
2022/08/02 04:21:50;;;;;;;6.50;3.90;;;;;;;10.21;100.00;101526.06;7397671;19;20740;-60
2022/08/02 04:24:24;;;;;;;6.43;3.80;;;;;;;10.21;100.00;101531.22;7388695;19;20418;-60
2022/08/02 04:26:55;;;;;;;11.77;4.60;;;;;;;10.09;100.00;101536.59;7397827;19;20400;-61
2022/08/02 04:29:35;;;;;;;8.37;3.90;;;;;;;10.05;100.00;101538.91;7388848;19;20431;-61
2022/08/02 04:32:08;;;;;;;12.00;3.90;;;;;;;10.16;100.00;101536.94;7396860;19;20909;-59
2022/08/02 04:34:38;;;;;;;7.80;4.00;;;;;;;10.17;100.00;101542.19;7390516;19;20438;-60
2022/08/02 04:37:08;;;;;;;7.50;4.17;;;;;;;10.03;100.00;101548.22;7398738;19;20398;-61
2022/08/02 04:39:38;;;;;;;8.80;4.17;;;;;;;9.86;100.00;101549.06;7386550;19;20403;-61
2022/08/02 04:42:09;;;;;;;8.60;3.70;;;;;;;10.12;100.00;101547.06;7396882;19;20392;-61
2022/08/02 04:44:39;;;;;;;11.40;4.17;;;;;;;10.06;100.00;101551.88;7389139;19;20421;-60
2022/08/02 04:47:11;;;;;;;9.20;3.97;;;;;;;10.08;100.00;101549.38;7397014;19;20420;-60
2022/08/02 04:49:41;;;;;;;9.40;4.20;;;;;;;10.21;100.00;101545.81;7384375;19;20414;-62
2022/08/02 04:52:10;;;;;;;9.37;4.90;;;;;;;10.00;100.00;101554.09;7396903;19;20387;-60
2022/08/02 04:54:40;;;;;;;10.17;4.57;;;;;;;9.96;100.00;101552.16;7389715;19;20443;-60
2022/08/02 04:59:52;;;;;;;12.03;4.23;;;;;;;10.00;100.00;101551.53;7392909;19;20440;-60
2022/08/02 05:02:25;;;;;;;10.63;4.03;;;;;;;10.21;100.00;101545.81;7388369;19;20411;-61
2022/08/02 05:04:55;;;;;;;8.47;4.40;;;;;;;10.77;100.00;101548.88;7396034;19;20392;-60
2022/08/02 05:07:24;;;;;;;12.97;7.37;;;;;;;10.84;100.00;101555.25;7382677;19;20392;-60
2022/08/02 05:09:54;;;;;;;20.83;11.23;;;;;;;10.99;100.00;101561.25;7393512;19;20485;-60
2022/08/02 05:12:24;;;;;;;29.37;16.17;;;;;;;11.05;100.00;101566.72;7387663;19;20391;-61
2022/08/02 05:14:54;;;;;;;31.30;16.30;;;;;;;11.01;100.00;101574.19;7395878;19;20395;-60
2022/08/02 05:17:26;;;;;;;19.50;8.47;;;;;;;11.10;100.00;101585.03;7388838;19;20394;-60
2022/08/02 05:19:56;;;;;;;12.33;7.93;;;;;;;11.08;100.00;101574.63;7393346;19;20399;-61
2022/08/02 05:22:26;;;;;;;20.00;8.13;;;;;;;10.90;100.00;101577.13;7389985;19;20715;-61
2022/08/02 05:24:55;;;;;;;25.30;12.30;;;;;;;10.77;100.00;101575.56;7395379;19;20397;-61
2022/08/02 05:27:25;;;;;;;30.23;17.70;;;;;;;10.78;100.00;101571.31;7388422;19;20389;-60
2022/08/02 05:29:56;;;;;;;22.80;12.90;;;;;;;11.28;100.00;101560.97;7392280;19;20422;-59
2022/08/02 05:32:28;;;;;;;28.03;12.10;;;;;;;11.31;100.00;101569.78;7387432;19;20384;-60
2022/08/02 05:34:58;;;;;;;13.73;7.60;;;;;;;11.46;100.00;101572.25;7395119;19;20419;-61
2022/08/02 05:37:27;;;;;;;14.07;7.00;;;;;;;11.20;100.00;101589.91;7387865;19;20392;-61
2022/08/02 05:40:01;;;;;;;16.73;6.43;;;;;;;11.14;100.00;101592.16;7391961;19;20796;-61
2022/08/02 05:42:33;;;;;;;18.07;6.50;;;;;;;11.10;100.00;101592.78;7387880;19;20751;-61
2022/08/02 05:45:02;;;;;;;11.00;5.70;;;;;;;11.12;100.00;101593.75;7393063;19;20387;-61
2022/08/02 05:47:34;;;;;;;16.17;8.40;;;;;;;11.17;100.00;101599.16;7382429;19;20396;-61
2022/08/02 05:50:05;;;;;;;14.37;6.53;;;;;;;11.21;100.00;101583.91;7392699;19;20786;-61
2022/08/02 05:52:41;;;;;;;20.30;6.90;;;;;;;11.33;100.00;101582.75;7387703;19;20397;-61
2022/08/02 05:55:18;;;;;;;20.60;10.37;;;;;;;11.41;100.00;101576.31;7394796;19;20399;-60
2022/08/02 05:57:53;;;;;;;18.13;6.40;;;;;;;11.50;100.00;101573.31;7389817;19;20415;-60
2022/08/02 06:00:23;;;;;;;10.33;6.30;;;;;;;11.58;100.00;101569.41;7392286;19;20423;-60
2022/08/02 06:03:04;;;;;;;15.60;7.10;;;;;;;11.70;100.00;101566.53;7387465;19;20426;-61
2022/08/02 06:05:36;;;;;;;16.03;7.53;;;;;;;11.80;100.00;101565.28;7394618;19;20397;-60
2022/08/02 06:08:09;;;;;;;15.57;6.93;;;;;;;11.90;100.00;101566.66;7382939;19;21334;-60
2022/08/02 06:10:39;;;;;;;14.27;6.10;;;;;;;12.00;100.00;101568.88;7394085;19;20388;-57
2022/08/02 06:13:11;;;;;;;14.70;6.87;;;;;;;12.03;100.00;101573.31;7382814;19;20422;-61
2022/08/02 06:15:43;;;;;;;11.20;6.20;;;;;;;12.17;100.00;101561.09;7393881;19;20392;-61
2022/08/02 06:18:24;;;;;;;14.67;6.13;;;;;;;12.25;100.00;101564.91;7385176;19;20446;-61
2022/08/02 06:20:58;;;;;;;20.80;6.00;;;;;;;12.35;100.00;101575.72;7394002;19;20414;-61
2022/08/02 06:23:48;;;;;;;11.43;5.40;;;;;;;12.46;100.00;101576.22;7386458;19;20986;-60
2022/08/02 06:26:28;;;;;;;17.60;6.17;;;;;;;12.53;100.00;101579.19;7394236;19;20386;-61
2022/08/02 06:28:59;;;;;;;17.60;5.50;;;;;;;12.66;100.00;101590.06;7382902;19;20418;-60
2022/08/02 06:31:28;;;;;;;10.60;5.40;;;;;;;12.73;100.00;101593.84;7394335;19;20460;-59
2022/08/02 06:34:00;;;;;;;12.93;5.27;;;;;;;12.81;100.00;101598.56;7383639;19;20492;-61
2022/08/02 06:36:38;;;;;;;15.10;5.40;;;;;;;12.95;100.00;101599.22;7393610;19;20923;-60
2022/08/02 06:39:15;;;;;;;11.43;4.00;;;;;;;13.05;100.00;101603.09;7385236;19;20451;-59
2022/08/02 06:41:45;;;;;;;15.70;4.37;;;;;;;13.12;100.00;101608.56;7392864;19;20395;-60
2022/08/02 06:44:15;;;;;;;14.70;5.20;;;;;;;13.15;100.00;101609.59;7383795;19;20431;-60
2022/08/02 06:47:05;;;;;;;14.50;5.80;;;;;;;13.28;100.00;101615.31;7393088;19;20380;-60
2022/08/02 06:49:43;;;;;;;14.63;4.90;;;;;;;13.30;100.00;101618.84;7381750;19;20496;-61
2022/08/02 06:52:26;;;;;;;16.80;5.10;;;;;;;13.36;100.00;101614.84;7376958;19;20389;-64
2022/08/02 06:54:59;;;;;;;40.50;12.63;;;;;;;13.47;100.00;101617.03;7391858;19;20417;-58
2022/08/02 06:57:29;;;;;;;17.47;5.60;;;;;;;13.53;100.00;101622.47;7394062;19;20389;-61
2022/08/02 07:00:00;;;;;;;36.30;10.60;;;;;;;13.52;100.00;101625.03;7399360;19;20417;-60
2022/08/02 07:02:30;;;;;;;33.23;9.80;;;;;;;13.63;100.00;101635.03;7393657;19;20775;-60
2022/08/02 07:05:02;;;;;;;18.83;6.10;;;;;;;13.80;100.00;101636.56;7400806;19;20396;-61
2022/08/02 07:07:33;;;;;;;9.53;3.30;;;;;;;13.84;100.00;101641.94;7376118;19;20389;-61
2022/08/02 07:10:03;;;;;;;15.23;5.23;;;;;;;13.87;100.00;101644.69;7396555;19;20549;-62
2022/08/02 07:12:35;;;;;;;16.47;5.10;;;;;;;13.96;100.00;101643.28;7394577;19;20391;-61
2022/08/02 07:15:07;;;;;;;17.67;3.57;;;;;;;14.06;100.00;101653.25;7399807;19;20385;-61
2022/08/02 07:17:37;;;;;;;12.90;3.97;;;;;;;14.23;100.00;101650.44;7389278;19;20729;-62
2022/08/02 07:20:12;;;;;;;9.60;3.30;;;;;;;14.26;100.00;101650.56;7396520;19;21020;-60
2022/08/02 07:22:42;;;;;;;15.20;3.67;;;;;;;14.13;100.00;101673.44;7389016;19;20527;-62
2022/08/02 07:25:12;;;;;;;14.70;4.30;;;;;;;14.20;100.00;101671.94;7399624;19;20397;-62
2022/08/02 07:27:42;;;;;;;8.60;2.80;;;;;;;14.31;100.00;101675.03;7392729;19;20427;-61
2022/08/02 07:30:12;;;;;;;13.03;3.53;;;;;;;14.49;100.00;101681.75;7399628;19;20457;-61
2022/08/02 07:32:42;;;;;;;15.63;4.10;;;;;;;14.54;100.00;101696.72;7393739;19;20430;-62
2022/08/02 07:35:14;;;;;;;8.30;2.87;;;;;;;14.63;100.00;101726.47;7399218;19;20392;-62
2022/08/02 07:37:48;;;;;;;11.30;3.80;;;;;;;14.63;100.00;101747.25;7391581;19;20755;-61
2022/08/02 07:40:26;;;;;;;8.10;3.50;;;;;;;14.81;100.00;101760.09;7395177;19;20421;-61
2022/08/02 07:42:57;;;;;;;7.83;3.40;;;;;;;14.89;100.00;101774.31;7391859;19;20415;-61
2022/08/02 07:45:32;;;;;;;10.73;2.70;;;;;;;14.90;100.00;101794.28;7399090;19;20367;-60
2022/08/02 07:48:04;;;;;;;12.97;4.30;;;;;;;14.98;100.00;101813.66;7386962;19;20409;-61
2022/08/02 07:50:37;;;;;;;15.83;4.40;;;;;;;15.15;100.00;101826.44;7395598;19;20439;-62
2022/08/02 07:53:06;;;;;;;16.80;4.40;;;;;;;15.15;100.00;101843.75;7388748;19;20682;-62
2022/08/02 07:55:36;;;;;;;35.73;8.10;;;;;;;15.19;100.00;101849.16;7398085;19;20377;-61
2022/08/02 07:58:09;;;;;;;22.17;7.20;;;;;;;15.31;100.00;101863.44;7391823;19;20419;-61
2022/08/02 08:00:43;;;;;;;22.57;5.70;;;;;;;15.25;100.00;101896.19;7398267;19;20402;-61
2022/08/02 08:03:12;;;;;;;12.00;3.50;;;;;;;15.43;100.00;101889.94;7392266;19;20433;-61
2022/08/02 08:05:44;;;;;;;6.60;2.77;;;;;;;15.63;100.00;101888.13;7398362;19;20467;-61
2022/08/02 08:08:14;;;;;;;15.77;2.67;;;;;;;15.69;100.00;101908.28;7388116;19;20405;-61
2022/08/02 08:10:46;;;;;;;13.67;2.67;;;;;;;15.73;100.00;101946.59;7396656;19;20385;-61
2022/08/02 08:13:16;;;;;;;9.53;3.10;;;;;;;15.67;100.00;101969.75;7383007;19;20433;-61
2022/08/02 08:15:46;;;;;;;9.73;3.10;;;;;;;15.87;100.00;101972.25;7397796;19;20475;-62
2022/08/02 08:18:21;;;;;;;9.77;2.37;;;;;;;16.05;100.00;101980.81;7378435;19;20441;-59
2022/08/02 08:20:53;;;;;;;6.00;2.47;;;;;;;16.03;100.00;102018.03;7397392;19;20376;-63
2022/08/02 08:23:22;;;;;;;8.70;3.07;;;;;;;16.14;100.00;102037.56;7374627;19;20410;-60
2022/08/02 08:25:52;;;;;;;8.37;2.20;;;;;;;16.18;100.00;102049.00;7396660;19;20815;-60
2022/08/02 08:28:22;;;;;;;8.80;2.20;;;;;;;16.44;100.00;102039.59;7374556;19;20430;-60
2022/08/02 08:30:51;;;;;;;13.47;1.90;;;;;;;16.42;100.00;102069.00;7395118;19;20391;-61
2022/08/02 08:33:21;;;;;;;7.00;2.13;;;;;;;16.66;100.00;102075.97;7373590;19;20769;-61
2022/08/02 08:35:53;;;;;;;9.00;2.57;;;;;;;16.59;100.00;102088.78;7396243;19;20389;-61
2022/08/02 08:38:23;;;;;;;11.50;2.60;;;;;;;16.53;100.00;102072.91;7372743;19;20400;-60
2022/08/02 08:40:56;;;;;;;10.83;3.80;;;;;;;16.54;100.00;102069.47;7396147;19;20428;-61
2022/08/02 08:43:26;;;;;;;8.37;2.70;;;;;;;16.50;100.00;102077.97;7375581;19;20935;-62
2022/08/02 08:45:56;;;;;;;6.03;2.40;;;;;;;16.72;100.00;102071.00;7395745;19;20420;-61
2022/08/02 08:48:26;;;;;;;5.87;1.87;;;;;;;16.76;100.00;102096.31;7372711;19;20418;-61
2022/08/02 08:51:09;;;;;;;6.70;2.03;;;;;;;16.64;100.00;102116.69;7394441;19;20383;-61
2022/08/02 08:53:42;;;;;;;5.60;2.10;;;;;;;16.62;100.00;102114.06;7373325;19;20395;-61
2022/08/02 08:56:13;;;;;;;8.43;2.13;;;;;;;16.68;100.00;102109.09;7395595;19;20947;-62
2022/08/02 08:58:46;;;;;;;9.60;2.33;;;;;;;16.73;100.00;102114.47;7371545;19;20477;-61
2022/08/02 09:01:16;;;;;;;5.03;2.20;;;;;;;16.96;100.00;102120.53;7396073;19;20416;-62
2022/08/02 09:03:46;;;;;;;6.37;2.20;;;;;;;17.22;100.00;102127.56;7375066;19;20837;-62
2022/08/02 09:06:19;;;;;;;7.80;2.20;;;;;;;16.97;100.00;102119.69;7393619;19;20391;-60
2022/08/02 09:08:48;;;;;;;7.20;1.93;;;;;;;17.21;100.00;102099.69;7376240;19;20770;-62
2022/08/02 09:11:19;;;;;;;13.70;2.50;;;;;;;17.37;100.00;102091.59;7394370;19;20395;-61
2022/08/02 09:13:53;;;;;;;6.57;2.37;;;;;;;17.43;100.00;102088.28;7372508;19;20957;-61
2022/08/02 09:16:32;;;;;;;12.17;2.63;;;;;;;17.66;100.00;102078.66;7395449;19;20401;-62
2022/08/02 09:19:02;;;;;;;10.70;2.83;;;;;;;17.62;100.00;102079.38;7368276;19;20441;-61
2022/08/02 09:21:39;;;;;;;6.33;2.20;;;;;;;17.79;100.00;102068.63;7395247;19;20406;-62
2022/08/02 09:24:19;;;;;;;7.77;2.20;;;;;;;17.72;100.00;102061.41;7376043;19;20948;-61
2022/08/02 09:26:49;;;;;;;15.00;2.90;;;;;;;17.86;100.00;102044.50;7395775;19;20402;-61
2022/08/02 09:29:20;;;;;;;15.00;2.70;;;;;;;18.04;100.00;102036.34;7372919;19;20481;-62
2022/08/02 09:31:50;;;;;;;8.03;1.87;;;;;;;17.97;100.00;102004.78;7393723;19;20398;-61
2022/08/02 09:34:21;;;;;;;7.17;2.50;;;;;;;17.75;100.00;101899.72;7370766;19;20411;-62
2022/08/02 09:36:53;;;;;;;16.73;3.70;;;;;;;17.86;100.00;101726.03;7395205;19;20465;-61
2022/08/02 09:39:26;;;;;;;28.13;6.07;;;;;;;18.29;100.00;101658.38;7375976;19;20411;-60
2022/08/02 09:42:09;;;;;;;9.50;2.50;;;;;;;18.35;100.00;101404.28;7394967;19;20744;-63
2022/08/02 09:44:40;;;;;;;14.40;3.70;;;;;;;18.36;100.00;101236.28;7370805;19;20448;-62
2022/08/02 09:47:16;;;;;;;7.17;2.07;;;;;;;18.55;100.00;101187.81;7394979;19;20462;-62
2022/08/02 09:49:47;;;;;;;6.80;1.90;;;;;;;18.55;100.00;101126.88;7379944;19;20426;-62
2022/08/02 09:52:28;;;;;;;6.30;1.97;;;;;;;18.66;100.00;100986.78;7392531;19;20388;-60
2022/08/02 09:55:13;;;;;;;8.53;2.03;;;;;;;18.47;100.00;100963.03;7388547;19;20522;-62
2022/08/02 09:57:42;;;;;;;10.57;1.80;;;;;;;18.57;100.00;101023.25;7378099;19;20403;-62
2022/08/02 10:00:20;;;;;;;8.03;2.00;;;;;;;18.70;100.00;101047.78;7392007;19;20785;-62
2022/08/02 10:03:11;;;;;;;9.90;2.17;;;;;;;18.79;100.00;101047.03;7379638;19;20765;-62
2022/08/02 10:05:52;;;;;;;7.83;2.00;;;;;;;18.48;100.00;101084.97;7394303;19;20908;-61
2022/08/02 10:08:27;;;;;;;23.03;8.20;;;;;;;18.68;100.00;101081.75;7379897;19;20410;-60
2022/08/02 10:11:02;;;;;;;9.60;2.00;;;;;;;18.79;100.00;101114.97;7391184;19;20392;-60
2022/08/02 10:13:34;;;;;;;13.73;7.17;;;;;;;19.17;100.00;101106.75;7394208;19;20419;-62
2022/08/02 10:16:05;;;;;;;5.50;2.10;;;;;;;19.30;100.00;101155.75;7394093;19;20459;-62
2022/08/02 10:18:36;;;;;;;10.60;1.87;;;;;;;19.48;100.00;101174.28;7382277;19;20441;-62
2022/08/02 10:21:14;;;;;;;10.60;1.57;;;;;;;19.56;100.00;101194.44;7393880;19;20407;-62
2022/08/02 10:23:47;;;;;;;16.60;5.00;;;;;;;19.65;100.00;101242.50;7381724;19;20428;-62
2022/08/02 10:26:19;;;;;;;4.70;1.70;;;;;;;19.53;100.00;101274.63;7394395;19;20395;-62
2022/08/02 10:28:49;;;;;;;32.60;6.90;;;;;;;19.52;100.00;101297.28;7377777;19;20411;-62
2022/08/02 10:31:22;;;;;;;7.30;1.30;;;;;;;19.75;100.00;101304.56;7391834;19;20390;-62
2022/08/02 10:33:53;;;;;;;28.67;4.80;;;;;;;20.12;100.00;101293.66;7387556;19;20446;-62
2022/08/02 10:36:26;;;;;;;12.60;4.30;;;;;;;19.92;100.00;101309.13;7393161;19;20387;-62
2022/08/02 10:39:00;;;;;;;13.90;3.70;;;;;;;20.08;100.00;101325.91;7386155;19;20543;-62
2022/08/02 10:41:45;;;;;;;7.70;1.77;;;;;;;20.06;100.00;101298.84;7392957;19;20396;-61
2022/08/02 10:44:29;;;;;;;7.60;2.07;;;;;;;20.08;100.00;101303.25;7385946;19;20947;-62
2022/08/02 10:47:24;;;;;;;17.57;3.97;;;;;;;20.04;100.00;101314.53;7386021;19;20466;-61
2022/08/02 10:49:56;;;;;;;6.47;1.90;;;;;;;20.17;100.00;101301.56;7391082;19;20412;-62
2022/08/02 10:52:29;;;;;;;6.53;1.53;;;;;;;20.38;100.00;101300.91;7384543;19;20870;-62
2022/08/02 10:55:02;;;;;;;6.03;1.90;;;;;;;20.70;100.00;101302.03;7393154;19;20684;-62
2022/08/02 10:57:42;;;;;;;6.40;1.97;;;;;;;20.49;100.00;101298.38;7386372;19;20426;-62
2022/08/02 11:00:28;;;;;;;5.47;1.40;;;;;;;20.39;100.00;101288.69;7390269;19;20407;-62
2022/08/02 11:02:58;;;;;;;7.10;1.93;;;;;;;20.45;100.00;101283.53;7385210;19;20426;-62
2022/08/02 11:05:30;;;;;;;9.13;1.97;;;;;;;20.68;100.00;101290.69;7392588;19;20734;-61
2022/08/02 11:08:20;;;;;;;9.17;1.50;;;;;;;20.90;100.00;101284.78;7384758;19;20403;-62
2022/08/02 11:10:52;;;;;;;9.03;3.63;;;;;;;21.01;100.00;101292.72;7392164;19;20380;-61
2022/08/02 11:13:25;;;;;;;9.67;2.80;;;;;;;20.85;100.00;101293.47;7354127;19;20953;-63
2022/08/02 11:16:00;;;;;;;5.57;1.80;;;;;;;20.86;100.00;101292.63;7392586;19;20383;-62
2022/08/02 11:19:00;;;;;;;6.40;1.50;;;;;;;21.11;100.00;101287.53;7384812;19;20966;-62
2022/08/02 11:21:30;;;;;;;11.07;1.63;;;;;;;21.35;100.00;101289.44;7392008;19;20388;-63
2022/08/02 11:24:29;;;;;;;6.40;1.60;;;;;;;21.41;100.00;101289.47;7386035;19;20402;-63
2022/08/02 11:27:02;;;;;;;8.63;2.53;;;;;;;21.44;100.00;101285.97;7382387;19;20475;-64
2022/08/02 11:29:39;;;;;;;9.17;2.20;;;;;;;21.31;100.00;101296.41;7389324;19;20434;-62
2022/08/02 11:32:10;;;;;;;6.37;2.43;;;;;;;21.20;100.00;101291.94;7384175;19;20387;-63
2022/08/02 11:34:40;;;;;;;14.47;4.73;;;;;;;21.29;100.00;101271.88;7391162;19;20392;-56
2022/08/02 11:37:10;;;;;;;7.80;2.40;;;;;;;21.55;100.00;101268.53;7385808;19;20391;-61
2022/08/02 11:39:40;;;;;;;12.30;3.20;;;;;;;21.66;100.00;101265.06;7388899;19;20408;-59
2022/08/02 11:42:12;;;;;;;5.43;1.90;;;;;;;21.65;100.00;101273.81;7386648;19;20388;-61
2022/08/02 11:44:45;;;;;;;8.73;1.50;;;;;;;21.95;100.00;101278.31;7399136;19;20414;-59
2022/08/02 11:47:14;;;;;;;5.10;1.67;;;;;;;21.87;100.00;101289.66;7392436;19;20747;-60